Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:10;;;;;;;;;;;;;;;15.78;54.72;104177.56;5067437;28;19904;-89
2021/12/18 00:03:35;;;;;;;;;;;;;;;16.40;53.40;104171.00;5067417;28;19962;-88
2021/12/18 00:06:01;;;;;;;;;;;;;;;16.57;52.69;104166.09;5066760;28;19917;-88
2021/12/18 00:08:27;;;;;;;;;;;;;;;16.19;54.31;104162.28;5066417;28;19948;-89
2021/12/18 00:10:53;;;;;;;;;;;;;;;16.45;53.03;104169.06;5065866;28;19939;-90
2021/12/18 00:13:19;;;;;;;;;;;;;;;16.50;52.34;104168.97;5065817;28;20405;-88
2021/12/18 00:15:44;;;;;;;;;;;;;;;15.55;56.16;104170.59;5065866;28;19916;-88
2021/12/18 00:18:10;;;;;;;;;;;;;;;16.29;53.47;104163.03;5066572;28;19905;-88
2021/12/18 00:20:37;;;;;;;;;;;;;;;16.09;54.34;104169.75;5066575;28;20023;-88
2021/12/18 00:23:03;;;;;;;;;;;;;;;16.85;52.41;104168.28;5065435;28;19916;-88
2021/12/18 00:25:28;;;;;;;;;;;;;;;17.17;50.60;104158.50;5066088;28;19916;-89
2021/12/18 00:27:53;;;;;;;;;;;;;;;16.80;52.20;104172.94;5069962;28;19917;-88
2021/12/18 00:30:19;;;;;;;;;;;;;;;16.11;53.69;104167.88;5070354;28;20275;-89
2021/12/18 00:32:44;;;;;;;;;;;;;;;16.90;51.68;104165.47;5069203;28;19912;-88
2021/12/18 00:35:09;;;;;;;;;;;;;;;16.68;51.43;104160.41;5068685;28;19950;-87
2021/12/18 00:37:35;;;;;;;;;;;;;;;16.33;52.69;104162.00;5071926;28;19916;-87
2021/12/18 00:40:05;;;;;;;;;;;;;;;16.42;52.58;104155.47;5070880;28;20018;-86
2021/12/18 00:42:40;;;;;;;;;;;;;;;15.87;54.08;104155.56;5069005;28;19923;-88
2021/12/18 00:45:08;;;;;;;;;;;;;;;15.60;55.24;104152.31;5068053;28;19978;-87
2021/12/18 00:47:33;;;;;;;;;;;;;;;16.89;51.17;104137.22;5067562;28;20025;-86
2021/12/18 00:49:59;;;;;;;;;;;;;;;17.23;50.09;104150.16;5068293;28;19921;-88
2021/12/18 00:52:24;;;;;;;;;;;;;;;17.14;50.19;104147.63;5067770;28;20007;-87
2021/12/18 00:54:50;;;;;;;;;;;;;;;16.75;50.93;104139.31;5068709;28;19917;-86
2021/12/18 00:57:16;;;;;;;;;;;;;;;17.60;49.02;104138.31;5068748;28;19925;-87
2021/12/18 00:59:41;;;;;;;;;;;;;;;16.35;51.51;104135.56;5068132;28;19924;-88
2021/12/18 01:02:07;;;;;;;;;;;;;;;16.20;52.77;104141.31;5085723;28;19918;-88
2021/12/18 01:04:32;;;;;;;;;;;;;;;16.86;51.23;104148.19;5070246;28;20428;-88
2021/12/18 01:06:58;;;;;;;;;;;;;;;16.15;53.02;104143.22;5087989;28;19916;-88
2021/12/18 01:09:38;;;;;;;;;;;;;;;16.73;52.29;104136.63;5075140;28;19916;-88
2021/12/18 01:12:05;;;;;;;;;;;;;;;17.14;49.96;104144.91;5068994;28;20019;-88
2021/12/18 01:15:17;;;;;;;;;;;;;;;17.05;50.65;104147.84;5068682;28;19923;-88
2021/12/18 01:22:48;;;;;;;;;;;;;;;16.22;52.68;104151.28;5067106;28;19916;-88
2021/12/18 01:25:17;;;;;;;;;;;;;;;15.86;54.17;104144.66;5086080;28;19917;-88
2021/12/18 01:27:42;;;;;;;;;;;;;;;16.12;53.98;104147.84;5062979;28;20015;-88
2021/12/18 01:30:09;;;;;;;;;;;;;;;16.90;51.34;104149.06;5067674;28;19940;-88
2021/12/18 01:32:35;;;;;;;;;;;;;;;16.96;51.11;104149.81;5085081;28;20401;-88
2021/12/18 01:35:01;;;;;;;;;;;;;;;16.78;51.67;104137.41;5066898;28;19917;-88
2021/12/18 01:37:26;;;;;;;;;;;;;;;17.15;50.16;104146.69;5064550;28;19917;-88
2021/12/18 01:39:53;;;;;;;;;;;;;;;17.12;50.80;104146.75;5066638;28;20507;-87
2021/12/18 01:53:11;;;;;;;;;;;;;;;17.45;49.51;104153.28;5083713;28;19931;-87
2021/12/18 01:55:37;;;;;;;;;;;;;;;15.73;54.52;104154.84;5066657;28;19923;-88
2021/12/18 01:58:02;;;;;;;;;;;;;;;15.88;53.27;104161.91;5067079;28;19963;-88
2021/12/18 02:00:29;;;;;;;;;;;;;;;16.28;53.79;104161.22;5067274;28;20281;-88
2021/12/18 02:02:55;;;;;;;;;;;;;;;16.30;53.38;104153.88;5066695;28;19918;-88
2021/12/18 02:05:20;;;;;;;;;;;;;;;15.82;53.74;104154.75;5066902;28;19916;-88
2021/12/18 02:07:45;;;;;;;;;;;;;;;16.05;52.87;104154.34;5066589;28;19994;-88
2021/12/18 02:10:18;;;;;;;;;;;;;;;15.33;55.61;104155.47;5065858;28;19923;-89
2021/12/18 02:20:49;;;;;;;;;;;;;;;15.75;53.87;104134.78;5084506;28;19969;-88
2021/12/18 02:23:14;;;;;;;;;;;;;;;16.15;53.15;104127.75;5066190;28;19917;-88
2021/12/18 02:25:40;;;;;;;;;;;;;;;15.98;53.27;104130.78;5085027;28;19942;-89
2021/12/18 02:28:12;;;;;;;;;;;;;;;16.10;53.67;104136.03;5070239;28;19923;-88
2021/12/18 02:30:37;;;;;;;;;;;;;;;17.07;50.63;104132.28;5068675;28;19924;-88
2021/12/18 02:33:03;;;;;;;;;;;;;;;16.48;51.42;104125.28;5066144;28;19930;-89
2021/12/18 02:35:35;;;;;;;;;;;;;;;17.05;50.31;104126.84;5066067;28;19917;-89
2021/12/18 02:38:15;;;;;;;;;;;;;;;17.69;48.42;104124.41;5067704;28;19923;-89
2021/12/18 02:40:59;;;;;;;;;;;;;;;16.30;52.02;104121.09;5066872;28;20019;-89
2021/12/18 02:43:29;;;;;;;;;;;;;;;16.60;52.08;104124.13;5066714;28;19917;-89
2021/12/18 02:45:59;;;;;;;;;;;;;;;17.07;50.32;104124.06;5066433;28;19968;-89
2021/12/18 02:48:25;;;;;;;;;;;;;;;17.48;49.30;104127.66;5065208;28;19924;-89
2021/12/18 02:50:50;;;;;;;;;;;;;;;16.94;50.60;104126.16;5065249;28;19924;-89
2021/12/18 02:53:15;;;;;;;;;;;;;;;17.30;49.55;104115.31;5066143;28;20050;-89
2021/12/18 02:55:40;;;;;;;;;;;;;;;17.45;49.02;104114.06;5065834;28;19935;-88
2021/12/18 02:58:06;;;;;;;;;;;;;;;17.41;49.37;104107.78;5066700;28;20289;-88
2021/12/18 03:00:31;;;;;;;;;;;;;;;17.51;49.41;104108.44;5069411;28;19901;-88
2021/12/18 03:02:57;;;;;;;;;;;;;;;17.17;50.01;104106.53;5068257;28;19939;-89
2021/12/18 03:05:33;;;;;;;;;;;;;;;17.18;50.42;104105.56;5068397;28;19927;-88
2021/12/18 03:08:08;;;;;;;;;;;;;;;17.16;50.38;104102.88;5067728;28;20290;-88
2021/12/18 03:19:17;;;;;;;;;;;;;;;15.53;54.72;104119.69;5080888;28;19981;-87
2021/12/18 03:24:33;;;;;;;;;;;;;;;16.27;52.82;104116.59;5082890;28;19969;-88
2021/12/18 03:27:00;;;;;;;;;;;;;;;15.83;53.64;104118.31;5063330;28;22683;-88
2021/12/18 03:29:26;;;;;;;;;;;;;;;16.09;53.15;104108.72;5063703;28;19923;-88
2021/12/18 03:31:51;;;;;;;;;;;;;;;16.05;53.63;104115.22;5063693;28;20392;-88
2021/12/18 03:34:16;;;;;;;;;;;;;;;15.54;53.88;104113.31;5063325;28;19928;-89
2021/12/18 03:36:41;;;;;;;;;;;;;;;15.78;54.17;104122.94;5064395;28;20278;-88
2021/12/18 03:39:07;;;;;;;;;;;;;;;15.46;55.51;104115.25;5064602;28;20317;-87
2021/12/18 03:41:32;;;;;;;;;;;;;;;15.86;54.54;104111.91;5064508;28;19970;-87
2021/12/18 03:43:57;;;;;;;;;;;;;;;14.86;58.52;104103.41;5065739;28;19924;-88
2021/12/18 03:46:23;;;;;;;;;;;;;;;15.79;54.35;104102.91;5065765;28;19917;-87
2021/12/18 03:48:48;;;;;;;;;;;;;;;14.54;59.51;104111.03;5063962;28;19916;-89
2021/12/18 03:51:13;;;;;;;;;;;;;;;15.65;55.07;104099.47;5064242;28;19963;-88
2021/12/18 03:53:38;;;;;;;;;;;;;;;15.97;53.69;104095.31;5063706;28;19924;-89
2021/12/18 03:56:04;;;;;;;;;;;;;;;15.75;54.12;104099.28;5063454;28;20378;-88
2021/12/18 03:58:29;;;;;;;;;;;;;;;16.08;53.51;104099.66;5063680;28;19951;-88
2021/12/18 04:00:54;;;;;;;;;;;;;;;15.99;54.21;104109.81;5063700;28;19928;-88
2021/12/18 04:03:20;;;;;;;;;;;;;;;16.70;51.11;104098.41;5063141;28;19921;-88
2021/12/18 04:05:45;;;;;;;;;;;;;;;16.07;52.74;104100.56;5062065;28;19927;-89
2021/12/18 04:08:10;;;;;;;;;;;;;;;16.21;52.26;104094.84;5064112;28;20376;-88
2021/12/18 04:10:37;;;;;;;;;;;;;;;16.18;52.90;104094.91;5064059;28;19925;-88
2021/12/18 04:13:03;;;;;;;;;;;;;;;16.13;52.79;104102.28;5064279;28;19917;-88
2021/12/18 04:15:28;;;;;;;;;;;;;;;15.80;53.24;104103.81;5063604;28;20392;-88
2021/12/18 04:17:53;;;;;;;;;;;;;;;16.33;52.43;104106.47;5063923;28;20471;-89
2021/12/18 04:20:18;;;;;;;;;;;;;;;15.57;53.36;104105.06;5063303;28;19920;-88
2021/12/18 04:22:44;;;;;;;;;;;;;;;15.26;54.62;104112.84;5063266;28;20306;-88
2021/12/18 04:25:09;;;;;;;;;;;;;;;14.76;58.00;104124.41;5064324;28;19920;-90
2021/12/18 04:27:34;;;;;;;;;;;;;;;15.72;54.23;104114.84;5064389;28;19935;-88
2021/12/18 04:30:00;;;;;;;;;;;;;;;16.15;52.86;104108.63;5064202;28;19928;-87
2021/12/18 04:32:25;;;;;;;;;;;;;;;15.99;53.24;104120.75;5063523;28;19967;-88
2021/12/18 04:34:50;;;;;;;;;;;;;;;15.52;54.69;104110.59;5062748;28;19916;-88
2021/12/18 04:37:15;;;;;;;;;;;;;;;16.25;52.37;104109.34;5063452;28;19951;-88
2021/12/18 04:39:41;;;;;;;;;;;;;;;15.74;53.09;104112.97;5063109;28;19916;-88
2021/12/18 04:42:06;;;;;;;;;;;;;;;15.63;53.35;104117.72;5063985;28;20326;-88
2021/12/18 04:44:31;;;;;;;;;;;;;;;15.28;54.47;104113.69;5063520;28;19955;-88
2021/12/18 04:46:57;;;;;;;;;;;;;;;15.76;54.06;104113.84;5062723;28;20382;-89
2021/12/18 04:49:22;;;;;;;;;;;;;;;15.15;55.24;104118.44;5062814;28;19923;-88
2021/12/18 04:51:47;;;;;;;;;;;;;;;14.93;56.55;104115.13;5062977;28;19916;-88
2021/12/18 04:54:13;;;;;;;;;;;;;;;14.38;58.35;104122.13;5081479;28;20391;-88
2021/12/18 04:56:38;;;;;;;;;;;;;;;13.75;61.79;104123.63;5066781;28;20278;-90
2021/12/18 04:59:05;;;;;;;;;;;;;;;14.93;56.50;104123.28;5069638;28;19979;-89
2021/12/18 05:01:35;;;;;;;;;;;;;;;15.56;54.63;104120.53;5066065;28;19927;-88
2021/12/18 05:04:01;;;;;;;;;;;;;;;15.95;53.55;104125.38;5069082;28;19940;-87
2021/12/18 05:06:29;;;;;;;;;;;;;;;14.99;55.04;104126.84;5065502;28;19904;-88
2021/12/18 05:08:54;;;;;;;;;;;;;;;14.74;56.72;104130.84;5062639;28;20484;-89
2021/12/18 05:11:19;;;;;;;;;;;;;;;15.26;54.29;104129.19;5063240;28;19935;-88
2021/12/18 05:13:44;;;;;;;;;;;;;;;14.73;56.69;104134.47;5066087;28;19917;-88
2021/12/18 05:16:10;;;;;;;;;;;;;;;13.87;59.46;104138.97;5067404;28;19966;-88
2021/12/18 05:18:35;;;;;;;;;;;;;;;15.33;55.54;104136.38;5067658;28;19970;-88
2021/12/18 05:21:00;;;;;;;;;;;;;;;15.31;54.96;104130.03;5067012;28;19930;-88
2021/12/18 05:23:25;;;;;;;;;;;;;;;14.18;58.36;104147.75;5066699;28;19964;-88
2021/12/18 05:25:51;;;;;;;;;;;;;;;13.98;58.64;104134.34;5067053;28;20014;-89
2021/12/18 05:28:16;;;;;;;;;;;;;;;15.63;54.46;104142.28;5066513;28;19917;-88
2021/12/18 05:30:41;;;;;;;;;;;;;;;15.02;55.52;104147.72;5066218;28;19944;-88
2021/12/18 05:33:06;;;;;;;;;;;;;;;15.16;54.98;104134.78;5067422;28;19917;-89
2021/12/18 05:35:32;;;;;;;;;;;;;;;14.57;56.51;104139.16;5067323;28;19964;-89
2021/12/18 05:38:04;;;;;;;;;;;;;;;14.27;57.26;104134.03;5066865;28;20282;-88
2021/12/18 05:40:30;;;;;;;;;;;;;;;14.71;56.40;104134.50;5066646;28;19954;-88
2021/12/18 05:42:55;;;;;;;;;;;;;;;14.50;57.28;104138.34;5067140;28;19984;-89
2021/12/18 05:45:20;;;;;;;;;;;;;;;14.17;58.06;104140.50;5065976;28;19970;-89
2021/12/18 05:47:46;;;;;;;;;;;;;;;13.50;61.28;104142.88;5084662;28;19913;-88
2021/12/18 05:50:13;;;;;;;;;;;;;;;14.21;59.21;104135.94;5066795;28;19917;-88
2021/12/18 05:52:39;;;;;;;;;;;;;;;15.36;54.81;104128.16;5067502;28;19917;-88
2021/12/18 05:55:04;;;;;;;;;;;;;;;15.65;53.11;104124.06;5066344;28;19924;-88
2021/12/18 05:57:29;;;;;;;;;;;;;;;15.54;53.03;104129.69;5065572;28;19928;-88
2021/12/18 05:59:55;;;;;;;;;;;;;;;14.04;58.68;104131.56;5065679;28;20275;-87
2021/12/18 06:02:20;;;;;;;;;;;;;;;15.35;55.37;104127.25;5066856;28;19916;-89
2021/12/18 06:04:45;;;;;;;;;;;;;;;15.36;54.96;104128.16;5067224;28;20374;-88
2021/12/18 06:07:27;;;;;;;;;;;;;;;15.00;55.41;104127.75;5066966;28;19927;-88
2021/12/18 06:09:52;;;;;;;;;;;;;;;15.99;52.35;104127.13;5068339;28;19959;-89
2021/12/18 06:12:17;;;;;;;;;;;;;;;16.24;51.38;104119.34;5070714;28;19921;-88
2021/12/18 06:14:43;;;;;;;;;;;;;;;15.40;52.53;104125.34;5068288;28;19963;-88
2021/12/18 06:17:08;;;;;;;;;;;;;;;14.83;55.66;104126.16;5067821;28;19952;-88
2021/12/18 06:19:33;;;;;;;;;;;;;;;15.97;52.15;104117.16;5066003;28;19956;-88
2021/12/18 06:21:58;;;;;;;;;;;;;;;15.82;52.11;104113.78;5065986;28;19939;-88
2021/12/18 06:24:26;;;;;;;;;;;;;;;14.51;54.63;104121.06;5066153;28;19948;-88
2021/12/18 06:26:51;;;;;;;;;;;;;;;14.79;55.01;104127.09;5067374;28;20388;-88
2021/12/18 06:29:16;;;;;;;;;;;;;;;14.76;54.71;104124.41;5067004;28;19959;-88
2021/12/18 06:31:42;;;;;;;;;;;;;;;14.86;54.19;104131.56;5066950;28;19916;-88
2021/12/18 06:34:08;;;;;;;;;;;;;;;14.11;56.28;104130.56;5066553;28;20011;-88
2021/12/18 06:36:33;;;;;;;;;;;;;;;15.41;53.50;104123.50;5066331;28;20291;-88
2021/12/18 06:38:58;;;;;;;;;;;;;;;15.28;53.07;104124.63;5065468;28;20101;-87
2021/12/18 06:41:24;;;;;;;;;;;;;;;15.28;53.22;104124.63;5066960;28;19999;-88
2021/12/18 06:43:49;;;;;;;;;;;;;;;14.53;54.38;104125.56;5067349;28;19989;-89
2021/12/18 06:46:14;;;;;;;;;;;;;;;14.27;56.01;104119.53;5067110;28;19986;-86
2021/12/18 06:48:40;;;;;;;;;;;;;;;14.64;55.08;104124.56;5068562;28;19917;-87
2021/12/18 06:51:05;;;;;;;;;;;;;;;14.97;53.56;104127.78;5069293;28;19901;-88
2021/12/18 06:53:30;;;;;;;;;;;;;;;14.40;55.45;104137.50;5073442;28;19901;-88
2021/12/18 06:55:56;;;;;;;;;;;;;;;14.22;56.41;104126.81;5069584;28;19921;-87
2021/12/18 06:58:21;;;;;;;;;;;;;;;14.75;54.60;104136.25;5073280;28;19932;-88
2021/12/18 07:00:46;;;;;;;;;;;;;;;14.54;53.52;104134.66;5061590;28;19916;-87
2021/12/18 07:03:12;;;;;;;;;;;;;;;14.80;53.60;104133.47;5061999;28;19971;-88
2021/12/18 07:05:37;;;;;;;;;;;;;;;14.61;54.28;104128.22;5062628;28;20381;-88
2021/12/18 07:08:03;;;;;;;;;;;;;;;13.95;55.70;104135.25;5063206;28;19916;-88
2021/12/18 07:10:30;;;;;;;;;;;;;;;14.00;55.74;104130.66;5061913;28;19961;-88
2021/12/18 07:12:55;;;;;;;;;;;;;;;14.45;55.49;104130.22;5061364;28;19916;-88
2021/12/18 07:15:20;;;;;;;;;;;;;;;13.45;56.68;104140.19;5061641;28;19923;-87
2021/12/18 07:17:46;;;;;;;;;;;;;;;14.04;55.59;104144.25;5062630;28;19916;-88
2021/12/18 07:20:11;;;;;;;;;;;;;;;13.87;56.44;104136.25;5063221;28;19923;-88
2021/12/18 07:22:37;;;;;;;;;;;;;;;14.71;53.75;104140.81;5063843;28;20325;-88
2021/12/18 07:25:03;;;;;;;;;;;;;;;15.70;50.46;104136.69;5081351;28;19940;-88
2021/12/18 07:27:28;;;;;;;;;;;;;;;14.94;52.93;104133.28;5063783;28;19970;-87
2021/12/18 07:29:53;;;;;;;;;;;;;;;15.19;51.67;104134.75;5062801;28;19908;-88
2021/12/18 07:32:18;;;;;;;;;;;;;;;14.02;55.34;104140.66;5062907;28;19958;-89
2021/12/18 07:34:44;;;;;;;;;;;;;;;14.24;55.01;104135.91;5061642;28;19924;-88
2021/12/18 07:37:09;;;;;;;;;;;;;;;13.85;56.68;104135.38;5061930;28;19928;-88
2021/12/18 07:39:34;;;;;;;;;;;;;;;14.25;56.10;104132.25;5061674;28;20342;-88
2021/12/18 07:42:00;;;;;;;;;;;;;;;14.35;54.71;104137.56;5061611;28;19956;-88
2021/12/18 07:44:25;;;;;;;;;;;;;;;13.38;58.68;104134.81;5061916;28;19923;-88
2021/12/18 07:46:50;;;;;;;;;;;;;;;12.81;60.99;104140.50;5060633;28;19923;-90
2021/12/18 07:49:15;;;;;;;;;;;;;;;13.45;57.81;104144.72;5077825;28;19921;-88
2021/12/18 07:51:41;;;;;;;;;;;;;;;13.97;55.95;104143.41;5061168;28;19917;-87
2021/12/18 07:54:06;;;;;;;;;;;;;;;13.29;59.53;104143.88;5061014;28;19924;-87
2021/12/18 07:56:32;;;;;;;;;;;;;;;13.49;58.80;104148.34;5043708;28;20052;-87
2021/12/18 07:58:57;;;;;;;;;;;;;;;13.38;59.35;104138.44;5061060;28;19988;-86
2021/12/18 08:01:23;;;;;;;;;;;;;;;13.72;56.20;104143.59;5061081;28;20336;-87
2021/12/18 08:03:48;;;;;;;;;;;;;;;13.27;57.51;104141.19;5059576;28;19916;-88
2021/12/18 08:06:16;;;;;;;;;;;;;;;13.35;58.31;104143.00;5059669;28;19916;-85
2021/12/18 08:08:42;;;;;;;;;;;;;;;13.12;58.74;104142.16;5078755;28;19954;-87
2021/12/18 08:11:07;;;;;;;;;;;;;;;12.99;59.44;104142.25;5060791;28;20261;-87
2021/12/18 08:13:32;;;;;;;;;;;;;;;12.84;60.17;104143.22;5060495;28;19923;-85
2021/12/18 08:15:57;;;;;;;;;;;;;;;14.15;55.77;104145.06;5060015;28;19959;-87
2021/12/18 08:18:23;;;;;;;;;;;;;;;14.08;55.16;104144.19;5060365;28;19927;-86
2021/12/18 08:20:48;;;;;;;;;;;;;;;14.19;54.73;104144.09;5059139;28;19992;-88
2021/12/18 08:23:13;;;;;;;;;;;;;;;14.12;55.70;104151.44;5060085;28;19924;-88
2021/12/18 08:25:39;;;;;;;;;;;;;;;13.77;55.83;104151.75;5059158;28;20313;-87
2021/12/18 08:28:04;;;;;;;;;;;;;;;14.00;54.83;104151.56;5060808;28;19923;-88
2021/12/18 08:30:31;;;;;;;;;;;;;;;13.56;56.98;104159.16;5060268;28;19920;-87
2021/12/18 08:32:58;;;;;;;;;;;;;;;14.22;54.11;104154.06;5060027;28;19912;-87
2021/12/18 08:35:25;;;;;;;;;;;;;;;15.22;51.99;104151.06;5059568;28;19917;-87
2021/12/18 08:37:50;;;;;;;;;;;;;;;14.09;53.88;104151.47;5058225;28;19931;-86
2021/12/18 08:40:15;;;;;;;;;;;;;;;14.09;54.48;104159.63;5060480;28;19917;-89
2021/12/18 08:42:41;;;;;;;;;;;;;;;13.94;55.93;104154.31;5061827;28;19966;-88
2021/12/18 08:45:06;;;;;;;;;;;;;;;14.22;55.52;104157.72;5063626;28;19917;-89
2021/12/18 08:47:32;;;;;;;;;;;;;;;14.01;54.74;104158.81;5067791;28;19920;-88
2021/12/18 08:49:57;;;;;;;;;;;;;;;14.62;52.50;104160.03;5065870;28;19923;-87
2021/12/18 08:52:23;;;;;;;;;;;;;;;14.62;53.05;104156.41;5065795;28;19916;-89
2021/12/18 08:54:48;;;;;;;;;;;;;;;15.08;51.78;104163.97;5065067;28;20334;-87
2021/12/18 08:57:13;;;;;;;;;;;;;;;13.79;54.50;104166.25;5058830;28;19925;-88
2021/12/18 08:59:39;;;;;;;;;;;;;;;14.06;54.48;104156.94;5042314;28;19988;-89
2021/12/18 09:02:04;;;;;;;;;;;;;;;15.19;51.75;104156.56;5042486;28;19927;-89
2021/12/18 09:04:30;;;;;;;;;;;;;;;15.62;50.52;104154.13;5043211;28;19921;-86
2021/12/18 09:06:55;;;;;;;;;;;;;;;15.16;50.76;104153.00;5042541;28;20355;-89
2021/12/18 09:09:20;;;;;;;;;;;;;;;14.33;53.83;104149.41;5040911;28;20014;-88
2021/12/18 09:11:46;;;;;;;;;;;;;;;13.42;55.92;104161.97;5041566;28;19928;-87
2021/12/18 09:14:11;;;;;;;;;;;;;;;13.51;55.85;104151.94;5042940;28;19917;-88
2021/12/18 09:16:36;;;;;;;;;;;;;;;14.26;54.11;104153.13;5043157;28;19956;-88
2021/12/18 09:19:01;;;;;;;;;;;;;;;13.70;55.10;104159.06;5040551;28;19921;-88
2021/12/18 09:21:28;;;;;;;;;;;;;;;14.73;53.71;104145.38;5041793;28;19921;-89
2021/12/18 09:23:53;;;;;;;;;;;;;;;14.65;52.29;104159.97;5041865;28;19984;-90
2021/12/18 09:26:18;;;;;;;;;;;;;;;13.82;54.92;104158.94;5043994;28;19964;-89
2021/12/18 09:28:44;;;;;;;;;;;;;;;13.53;55.75;104158.28;5041997;28;20024;-90
2021/12/18 09:31:09;;;;;;;;;;;;;;;14.06;54.97;104156.94;5042950;28;19921;-90
2021/12/18 09:33:34;;;;;;;;;;;;;;;14.83;52.24;104152.50;5022479;28;19930;-89
2021/12/18 09:36:00;;;;;;;;;;;;;;;13.92;53.14;104147.97;5042398;28;19943;-87
2021/12/18 09:38:25;;;;;;;;;;;;;;;14.81;52.59;104147.09;5040839;28;20375;-89
2021/12/18 09:40:52;;;;;;;;;;;;;;;13.22;57.22;104155.72;5040127;28;20005;-89
2021/12/18 09:43:17;;;;;;;;;;;;;;;13.34;57.21;104143.91;5041187;28;19924;-90
2021/12/18 09:45:45;;;;;;;;;;;;;;;14.17;54.73;104145.94;5040394;28;19913;-89
2021/12/18 09:48:11;;;;;;;;;;;;;;;13.58;55.23;104146.44;5041694;28;19979;-89
2021/12/18 09:50:37;;;;;;;;;;;;;;;14.75;52.98;104140.78;5042466;28;19917;-88
2021/12/18 09:53:04;;;;;;;;;;;;;;;14.54;52.62;104138.28;5040485;28;19917;-89
2021/12/18 09:55:29;;;;;;;;;;;;;;;14.36;53.28;104138.50;5040498;28;20133;-90
2021/12/18 09:57:55;;;;;;;;;;;;;;;14.54;52.83;104135.56;5039982;28;20320;-90
2021/12/18 10:00:22;;;;;;;;;;;;;;;14.21;54.77;104142.28;5040446;28;19924;-89
2021/12/18 10:02:47;;;;;;;;;;;;;;;14.15;55.22;104136.91;5040185;28;19937;-89
2021/12/18 10:05:24;;;;;;;;;;;;;;;14.28;53.69;104134.94;5035801;28;19923;-89
2021/12/18 10:08:05;;;;;;;;;;;;;;;13.82;55.39;104144.44;5038381;28;19917;-88
2021/12/18 10:10:30;;;;;;;;;;;;;;;13.55;55.41;104134.69;5038053;28;19921;-86
2021/12/18 10:13:05;;;;;;;;;;;;;;;13.75;55.39;104142.69;5040526;28;19955;-89
2021/12/18 10:15:31;;;;;;;;;;;;;;;13.59;55.51;104139.19;5040943;28;20012;-89
2021/12/18 10:18:03;;;;;;;;;;;;;;;14.25;52.89;104137.69;5039533;28;19921;-90
2021/12/18 10:20:31;;;;;;;;;;;;;;;14.08;53.30;104140.59;5039845;28;19925;-91
2021/12/18 10:23:05;;;;;;;;;;;;;;;13.79;55.47;104134.47;5040836;28;19924;-88
2021/12/18 10:25:40;;;;;;;;;;;;;;;13.95;54.67;104139.78;5034573;28;19992;-88
2021/12/18 10:28:19;;;;;;;;;;;;;;;14.94;52.37;104138.75;5043634;28;19922;-90
2021/12/18 10:30:47;;;;;;;;;;;;;;;15.22;51.00;104139.28;5041832;28;19917;-91
2021/12/18 10:33:13;;;;;;;;;;;;;;;14.87;51.81;104136.09;5040186;28;19917;-91
2021/12/18 10:35:52;;;;;;;;;;;;;;;14.84;52.14;104138.88;5040767;28;19943;-91
2021/12/18 10:38:42;;;;;;;;;;;;;;;14.88;51.93;104129.69;5041744;28;19959;-88
2021/12/18 10:41:23;;;;;;;;;;;;;;;14.49;52.93;104136.53;5045450;28;19917;-93
2021/12/18 10:44:10;;;;;;;;;;;;;;;14.60;53.29;104134.59;5050621;28;19925;-93
2021/12/18 10:46:37;;;;;;;;;;;;;;;14.15;52.96;104137.78;5040617;28;19921;-93
2021/12/18 10:49:02;;;;;;;;;;;;;;;15.46;50.74;104132.53;5043061;28;19925;-92
2021/12/18 10:51:30;;;;;;;;;;;;;;;14.86;51.54;104134.28;5045190;28;19967;-94
2021/12/18 10:54:06;;;;;;;;;;;;;;;14.25;53.94;104126.78;5045704;28;19920;-94
2021/12/18 10:56:36;;;;;;;;;;;;;;;14.41;53.18;104128.44;5042871;28;20027;-92
2021/12/18 10:59:02;;;;;;;;;;;;;;;14.61;53.41;104133.69;5062522;28;19968;-91
2021/12/18 11:01:29;;;;;;;;;;;;;;;14.46;53.53;104128.38;5065608;28;19940;-93
2021/12/18 11:03:54;;;;;;;;;;;;;;;14.42;54.35;104129.31;5199285;23;20289;-91
2021/12/18 11:06:40;;;;;;;;;;;;;;;14.13;53.72;104139.63;5047910;23;19931;-89
2021/12/18 11:09:10;;;;;;;;;;;;;;;14.24;54.71;104133.19;5034637;28;19921;-91
2021/12/18 11:14:10;;;;;;;;;;;;;;;13.83;56.23;104124.50;5056303;28;19952;-92
2021/12/18 11:16:36;;;;;;;;;;;;;;;14.59;53.70;104129.16;5038235;28;19921;-92
2021/12/18 11:19:25;;;;;;;;;;;;;;;14.80;52.86;104120.72;5036719;28;19925;-88
2021/12/18 11:21:53;;;;;;;;;;;;;;;14.96;53.51;104121.44;5031741;28;19921;-94
2021/12/18 11:24:19;;;;;;;;;;;;;;;14.42;53.74;104119.34;5040024;28;20004;-91
2021/12/18 11:27:03;;;;;;;;;;;;;;;14.22;53.78;104119.59;5043503;23;19956;-92
2021/12/18 11:29:41;;;;;;;;;;;;;;;14.72;53.01;104109.03;5030171;28;19921;-93
2021/12/18 11:32:12;;;;;;;;;;;;;;;14.50;53.53;104114.69;5047787;28;19921;-92
2021/12/18 11:34:38;;;;;;;;;;;;;;;14.57;53.30;104111.91;5027037;28;19977;-93
2021/12/18 11:37:07;;;;;;;;;;;;;;;14.60;53.49;104112.78;5026604;28;19902;-94
2021/12/18 11:42:37;;;;;;;;;;;;;;;15.23;50.67;104103.78;5043809;28;19936;-94
2021/12/18 11:45:06;;;;;;;;;;;;;;;15.50;50.98;104104.25;5024624;28;19984;-91
2021/12/18 11:47:43;;;;;;;;;;;;;;;15.65;50.32;104105.84;5023942;28;19918;-89
2021/12/18 11:50:27;;;;;;;;;;;;;;;15.78;49.56;104092.91;5023223;28;19978;-90
2021/12/18 11:52:55;;;;;;;;;;;;;;;14.83;52.52;104092.53;5022013;28;19967;-90
2021/12/18 11:55:20;;;;;;;;;;;;;;;15.01;52.08;104092.28;5023321;28;19913;-90
2021/12/18 11:57:50;;;;;;;;;;;;;;;15.27;51.50;104085.53;5023425;28;19917;-90
2021/12/18 12:00:19;;;;;;;;;;;;;;;14.85;52.00;104091.59;5022727;28;19913;-90
2021/12/18 12:02:44;;;;;;;;;;;;;;;15.68;50.39;104083.94;5022216;28;20381;-91
2021/12/18 12:05:10;;;;;;;;;;;;;;;15.91;49.28;104078.13;5026398;28;19952;-92
2021/12/18 12:07:37;;;;;;;;;;;;;;;15.48;50.26;104077.94;5023703;28;20008;-90
2021/12/18 12:10:46;;;;;;;;;;;;;;;15.14;50.95;104079.38;5025059;28;20443;-92
2021/12/18 12:13:06;;;;;;;;;;;;;;;13.68;54.49;104079.25;5039180;28;19913;-91
2021/12/18 12:15:31;;;;;;;;;;;;;;;13.47;56.00;104077.63;5022910;28;19999;-91
2021/12/18 12:17:58;;;;;;;;;;;;;;;13.99;55.71;104070.78;5023541;28;19917;-90
2021/12/18 12:20:32;;;;;;;;;;;;;;;14.47;54.30;104067.53;5023334;28;19917;-91
2021/12/18 12:23:00;;;;;;;;;;;;;;;14.12;55.08;104058.84;5025382;28;20391;-89
2021/12/18 12:25:36;;;;;;;;;;;;;;;14.38;54.15;104057.66;5020986;28;19926;-92
2021/12/18 12:28:06;;;;;;;;;;;;;;;14.25;53.58;104056.00;5007471;28;19918;-91
2021/12/18 12:30:34;;;;;;;;;;;;;;;13.54;56.36;104051.25;5007863;28;19980;-91
2021/12/18 12:33:04;;;;;;;;;;;;;;;14.48;53.98;104053.91;5011849;28;19921;-90
2021/12/18 12:35:29;;;;;;;;;;;;;;;14.22;54.04;104053.31;5018571;28;19921;-91
2021/12/18 12:37:55;;;;;;;;;;;;;;;13.73;55.37;104052.00;5015430;28;19925;-91
2021/12/18 12:40:31;;;;;;;;;;;;;;;14.12;55.27;104050.69;5017154;28;19908;-89
2021/12/18 12:43:11;;;;;;;;;;;;;;;14.43;54.53;104044.91;5019089;28;19917;-88
2021/12/18 12:45:42;;;;;;;;;;;;;;;14.57;53.17;104035.63;5023694;28;19933;-92
2021/12/18 12:48:07;;;;;;;;;;;;;;;14.79;52.98;104036.25;5015297;28;19929;-94
2021/12/18 12:50:33;;;;;;;;;;;;;;;14.86;53.67;104041.59;5011486;28;19917;-92
2021/12/18 12:53:04;;;;;;;;;;;;;;;14.55;53.43;104041.09;5010373;28;19922;-94
2021/12/18 12:55:30;;;;;;;;;;;;;;;14.92;54.18;104031.56;5011367;28;19925;-93
2021/12/18 12:58:01;;;;;;;;;;;;;;;14.86;54.10;104025.25;5010607;28;19925;-92
2021/12/18 13:00:26;;;;;;;;;;;;;;;14.16;54.15;104021.59;5013462;28;20506;-93
2021/12/18 13:02:52;;;;;;;;;;;;;;;14.76;53.31;104023.56;5026607;28;19922;-93
2021/12/18 13:05:19;;;;;;;;;;;;;;;14.68;52.94;104031.84;5006363;28;19964;-93
2021/12/18 13:07:55;;;;;;;;;;;;;;;14.65;53.37;104033.75;5006845;28;19923;-92
2021/12/18 13:10:34;;;;;;;;;;;;;;;13.87;55.12;104030.09;5006460;28;19917;-90
2021/12/18 13:13:03;;;;;;;;;;;;;;;14.96;53.13;104030.56;5008427;28;20367;-90
2021/12/18 13:15:44;;;;;;;;;;;;;;;14.80;53.61;104033.50;5006742;28;19971;-92
2021/12/18 13:18:10;;;;;;;;;;;;;;;14.59;53.51;104031.06;5009003;28;19918;-88