Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:04:54;;;;;;;3.63;1.38;;;5.70;99.90;;;;;;5055559;28;20079;-76
2021/05/06 00:34:11;;;;;;;3.65;2.30;;;5.40;99.90;;;;;;5088221;23;20135;-79
2021/05/06 00:36:37;;;;;;;3.55;2.25;;;5.40;99.90;;;;;;5056945;28;20468;-75
2021/05/06 00:39:12;;;;;;;5.13;2.97;;;5.40;99.90;;;;;;5056545;28;20132;-78
2021/05/06 00:53:57;;;;;;;3.38;2.17;;;5.30;99.90;;;;;;5075103;28;20029;-75
2021/05/06 00:58:01;;;;;;;3.33;1.98;;;5.20;99.90;;;;;;5054701;28;20029;-79
2021/05/06 01:03:23;;;;;;;3.63;1.77;;;5.20;99.90;;;;;;5055154;28;20486;-75
2021/05/06 01:05:59;;;;;;;3.30;1.80;;;5.20;99.90;;;;;;5037845;28;20107;-79
2021/05/06 01:08:29;;;;;;;3.90;1.83;;;5.30;99.90;;;;;;5037756;28;20033;-78
2021/05/06 01:13:31;;;;;;;4.32;1.48;;;5.20;99.90;;;;;;5054828;28;20044;-77
2021/05/06 01:15:57;;;;;;;5.32;2.40;;;5.20;99.90;;;;;;5043434;28;20542;-76
2021/05/06 01:18:23;;;;;;;3.30;2.08;;;5.20;99.90;;;;;;5017087;28;20115;-75
2021/05/06 01:20:51;;;;;;;4.22;2.15;;;5.10;99.90;;;;;;5034816;28;20018;-77
2021/05/06 01:23:21;;;;;;;3.03;2.13;;;5.10;99.90;;;;;;5034909;28;20052;-76
2021/05/06 01:25:57;;;;;;;2.78;1.65;;;5.10;99.90;;;;;;5017012;28;20022;-79
2021/05/06 01:28:26;;;;;;;4.63;2.10;;;5.00;99.90;;;;;;5016936;28;20033;-75
2021/05/06 01:31:04;;;;;;;4.68;2.78;;;5.00;99.90;;;;;;5048751;28;20036;-75
2021/05/06 01:36:13;;;;;;;5.30;2.50;;;5.00;99.90;;;;;;5034516;28;20029;-76
2021/05/06 01:46:39;;;;;;;6.00;2.60;;;5.00;99.90;;;;;;5035188;28;20033;-76
2021/05/06 02:00:23;;;;;;;5.10;2.97;;;5.10;99.90;;;;;;4983068;28;20037;-75
2021/05/06 02:02:48;;;;;;;5.65;3.17;;;5.00;99.90;;;;;;5054157;28;20385;-76
2021/05/06 02:05:15;;;;;;;6.20;2.85;;;5.00;99.90;;;;;;5085571;22;20044;-77
2021/05/06 02:07:42;;;;;;;6.68;3.53;;;5.00;99.90;;;;;;5076350;28;20028;-75
2021/05/06 02:10:11;;;;;;;4.55;2.80;;;4.90;99.90;;;;;;5094469;28;20016;-79
2021/05/06 02:12:38;;;;;;;6.07;3.40;;;4.90;99.90;;;;;;5079579;28;20020;-79
2021/05/06 02:15:11;;;;;;;6.53;3.35;;;4.80;99.90;;;;;;5098585;28;20550;-76
2021/05/06 02:17:39;;;;;;;6.25;3.60;;;4.80;99.90;;;;;;5080691;28;20407;-75
2021/05/06 02:20:06;;;;;;;8.07;3.08;;;4.70;99.90;;;;;;5080069;28;20480;-76
2021/05/06 02:22:33;;;;;;;4.97;2.95;;;4.60;99.90;;;;;;5080200;28;20081;-76
2021/05/06 02:24:58;;;;;;;5.28;3.10;;;4.60;99.90;;;;;;5095887;22;20055;-76
2021/05/06 02:27:24;;;;;;;5.07;3.22;;;4.50;99.90;;;;;;5078760;28;20025;-76
2021/05/06 02:29:50;;;;;;;5.05;3.10;;;4.40;99.90;;;;;;5077713;28;20086;-77
2021/05/06 02:32:16;;;;;;;7.13;3.20;;;4.30;99.90;;;;;;5059157;28;20048;-77
2021/05/06 02:34:42;;;;;;;5.82;3.30;;;4.30;99.90;;;;;;5077301;28;20473;-77
2021/05/06 02:37:09;;;;;;;5.38;3.20;;;4.20;99.90;;;;;;5059044;28;20023;-77
2021/05/06 02:39:35;;;;;;;9.07;3.60;;;4.20;99.90;;;;;;5058859;28;20021;-77
2021/05/06 02:42:01;;;;;;;5.38;3.13;;;4.20;99.90;;;;;;5076692;28;20028;-77
2021/05/06 02:44:27;;;;;;;5.00;3.10;;;4.10;99.90;;;;;;5060115;28;20484;-77
2021/05/06 02:46:52;;;;;;;5.90;3.67;;;4.10;99.90;;;;;;5076851;28;20098;-76
2021/05/06 02:49:20;;;;;;;7.95;3.58;;;4.10;99.90;;;;;;5058844;28;20035;-76
2021/05/06 02:51:50;;;;;;;7.88;3.83;;;4.00;99.90;;;;;;5077093;28;20473;-76
2021/05/06 02:54:16;;;;;;;7.53;3.97;;;4.00;99.90;;;;;;5058765;28;20024;-76
2021/05/06 02:56:51;;;;;;;5.55;3.72;;;3.90;99.90;;;;;;5076890;28;20370;-76
2021/05/06 03:02:41;;;;;;;7.15;4.13;;;3.90;99.90;;;;;;5059417;28;20473;-76
2021/05/06 03:04:47;;;;;;;8.30;4.72;;;3.80;99.90;;;;;;5076634;28;20090;-76
2021/05/06 03:07:16;;;;;;;9.07;4.78;;;3.80;99.90;;;;;;5076226;28;20478;-78
2021/05/06 03:14:59;;;;;;;9.25;5.38;;;3.90;99.90;;;;;;5076949;28;20515;-77
2021/05/06 03:22:43;;;;;;;11.32;6.15;;;3.70;99.90;;;;;;5075824;28;20037;-76
2021/05/06 03:25:13;;;;;;;10.90;5.60;;;3.70;99.90;;;;;;5076604;28;20029;-76
2021/05/06 03:27:46;;;;;;;11.13;5.38;;;3.70;99.90;;;;;;5058625;28;20067;-76
2021/05/06 03:43:13;;;;;;;12.23;5.32;;;3.60;99.90;;;;;;5089848;22;20439;-76
2021/05/06 03:46:37;;;;;;;11.43;6.40;;;3.60;99.90;;;;;;5076829;28;20029;-76
2021/05/06 04:13:27;;;;;;;9.77;5.80;;;3.50;99.90;;;;;;5075406;28;20401;-76
2021/05/06 04:18:41;;;;;;;11.30;6.18;;;3.60;99.90;;;;;;5075909;28;20505;-79
2021/05/06 04:37:32;;;;;;;13.52;6.53;;;3.90;99.90;;;;;;5095514;28;20027;-74
2021/05/06 05:06:17;;;;;;;15.15;8.35;;;4.80;99.90;;;;;;5094862;28;20060;-75
2021/05/06 05:08:50;;;;;;;16.27;8.73;;;4.80;99.90;;;;;;5076277;28;20051;-75
2021/05/06 05:14:16;;;;;;;16.45;8.45;;;4.90;99.90;;;;;;5094133;28;20066;-76
2021/05/06 05:26:46;;;;;;;16.52;8.93;;;5.20;99.90;;;;;;5094655;28;20032;-76
2021/05/06 05:29:12;;;;;;;21.08;9.38;;;5.40;99.90;;;;;;5076281;28;20023;-75
2021/05/06 05:31:38;;;;;;;15.85;8.27;;;5.50;99.90;;;;;;5075885;28;20065;-76
2021/05/06 05:34:48;;;;;;;16.73;8.70;;;5.60;99.90;;;;;;5072139;23;20113;-75
2021/05/06 05:36:55;;;;;;;16.65;7.82;;;5.70;99.90;;;;;;5065788;28;20031;-75
2021/05/06 05:39:30;;;;;;;11.77;7.00;;;5.80;99.90;;;;;;5056074;28;20082;-75
2021/05/06 05:55:23;;;;;;;12.48;7.25;;;5.70;99.90;;;;;;5074595;28;20496;-76
2021/05/06 05:57:51;;;;;;;12.95;7.53;;;5.60;99.90;;;;;;5072638;28;20025;-75
2021/05/06 06:00:18;;;;;;;14.38;7.43;;;5.60;99.90;;;;;;5089868;23;20349;-76
2021/05/06 06:02:44;;;;;;;17.75;7.10;;;5.70;99.90;;;;;;5093660;28;20063;-76
2021/05/06 06:05:10;;;;;;;14.57;8.75;;;5.80;99.90;;;;;;5093978;28;20093;-75
2021/05/06 06:07:36;;;;;;;16.60;8.00;;;5.80;99.90;;;;;;5094056;28;20023;-75
2021/05/06 06:10:02;;;;;;;13.82;8.32;;;6.00;99.90;;;;;;5094118;28;20025;-77
2021/05/06 06:12:28;;;;;;;14.82;8.57;;;6.10;99.90;;;;;;5093848;28;20028;-79
2021/05/06 06:15:46;;;;;;;14.13;8.35;;;6.20;99.90;;;;;;5094203;28;20078;-75
2021/05/06 06:17:44;;;;;;;15.82;8.48;;;6.30;99.90;;;;;;5088287;28;20371;-75
2021/05/06 06:20:11;;;;;;;12.93;7.28;;;6.40;99.90;;;;;;5094456;28;20016;-75
2021/05/06 06:22:37;;;;;;;14.88;8.00;;;6.50;99.90;;;;;;5078275;23;20052;-75
2021/05/06 06:25:04;;;;;;;14.05;7.68;;;6.10;99.90;;;;;;5074219;28;20070;-77
2021/05/06 06:27:30;;;;;;;14.65;7.72;;;6.70;99.90;;;;;;5055786;28;20032;-78
2021/05/06 06:29:56;;;;;;;15.32;7.78;;;6.80;99.90;;;;;;5055136;28;20497;-77
2021/05/06 06:32:22;;;;;;;18.58;7.63;;;6.90;99.90;;;;;;5055426;28;20021;-74
2021/05/06 06:34:47;;;;;;;13.95;7.47;;;6.90;99.90;;;;;;5073510;28;20035;-75
2021/05/06 06:37:14;;;;;;;13.57;7.32;;;7.00;99.90;;;;;;5064456;28;20025;-76
2021/05/06 06:39:40;;;;;;;14.90;7.43;;;7.10;99.90;;;;;;5073534;28;20074;-77
2021/05/06 06:42:12;;;;;;;15.77;7.75;;;7.10;99.90;;;;;;5072852;28;20035;-77
2021/05/06 06:44:38;;;;;;;9.40;5.53;;;7.20;99.90;;;;;;5054773;28;20158;-75
2021/05/06 06:47:05;;;;;;;5.88;3.33;;;7.30;99.90;;;;;;5055352;28;20075;-76
2021/05/06 06:49:39;;;;;;;6.90;3.42;;;7.40;99.90;;;;;;5073111;28;20024;-77
2021/05/06 06:52:10;;;;;;;6.28;3.65;;;7.60;99.90;;;;;;5073865;28;20028;-77
2021/05/06 06:54:35;;;;;;;4.93;3.08;;;7.70;99.90;;;;;;5055393;28;20401;-75
2021/05/06 06:57:02;;;;;;;5.70;3.58;;;7.90;99.90;;;;;;5056216;28;20033;-76
2021/05/06 06:59:28;;;;;;;4.53;2.60;;;8.00;99.90;;;;;;5058441;28;20021;-76
2021/05/06 07:01:53;;;;;;;5.90;3.20;;;8.10;99.90;;;;;;5076579;28;20025;-78
2021/05/06 07:04:19;;;;;;;5.80;2.97;;;8.10;99.90;;;;;;5058692;28;20009;-77
2021/05/06 07:06:45;;;;;;;5.38;2.75;;;8.10;99.90;;;;;;5071957;22;20052;-75
2021/05/06 07:09:11;;;;;;;3.95;2.50;;;8.10;99.90;;;;;;5076059;28;20375;-75
2021/05/06 07:11:37;;;;;;;7.90;2.30;;;8.10;99.90;;;;;;5058832;28;20025;-76
2021/05/06 07:14:04;;;;;;;4.95;2.42;;;8.10;99.90;;;;;;5058644;28;20417;-76
2021/05/06 07:16:30;;;;;;;4.75;2.13;;;8.20;99.90;;;;;;5058241;28;20423;-77
2021/05/06 07:18:57;;;;;;;4.60;1.90;;;8.20;99.90;;;;;;5076636;28;20039;-75
2021/05/06 07:21:23;;;;;;;3.88;2.00;;;8.30;99.90;;;;;;5076328;28;20013;-76
2021/05/06 07:23:49;;;;;;;5.15;2.38;;;8.50;99.90;;;;;;5059065;28;20385;-77
2021/05/06 07:26:15;;;;;;;6.50;2.55;;;8.60;99.90;;;;;;5076422;28;20073;-76
2021/05/06 07:28:43;;;;;;;6.38;3.22;;;8.60;99.90;;;;;;5076145;28;20024;-75
2021/05/06 07:31:11;;;;;;;4.55;2.83;;;8.50;99.90;;;;;;5058352;28;20393;-76
2021/05/06 07:33:36;;;;;;;6.70;3.03;;;8.40;99.90;;;;;;5057832;28;20602;-75
2021/05/06 07:36:03;;;;;;;6.57;2.95;;;8.50;99.90;;;;;;5076118;28;20108;-76
2021/05/06 07:38:31;;;;;;;4.35;2.80;;;8.60;99.90;;;;;;5117422;22;20048;-77
2021/05/06 07:41:00;;;;;;;13.02;4.20;;;8.90;99.90;;;;;;5095653;28;20028;-77
2021/05/06 07:43:29;;;;;;;8.68;3.72;;;9.10;99.90;;;;;;5096182;28;20487;-77
2021/05/06 07:45:55;;;;;;;5.50;3.55;;;9.10;99.90;;;;;;5078188;28;20112;-77
2021/05/06 07:48:20;;;;;;;7.60;3.58;;;9.30;99.90;;;;;;5096968;28;20024;-77
2021/05/06 07:50:47;;;;;;;6.13;3.88;;;9.00;99.90;;;;;;5078371;28;20023;-78
2021/05/06 07:53:15;;;;;;;7.80;4.07;;;9.10;99.90;;;;;;5096561;28;20036;-75
2021/05/06 07:55:41;;;;;;;7.85;3.25;;;9.00;99.90;;;;;;5077840;28;20016;-76
2021/05/06 07:58:07;;;;;;;6.85;4.03;;;9.20;99.90;;;;;;5077559;28;20093;-75
2021/05/06 08:00:35;;;;;;;7.40;3.72;;;9.30;99.90;;;;;;5077912;28;20030;-76
2021/05/06 08:03:02;;;;;;;6.07;3.55;;;9.60;99.90;;;;;;5096088;28;20362;-76
2021/05/06 08:05:27;;;;;;;8.60;3.50;;;9.70;99.90;;;;;;5078070;28;20123;-77
2021/05/06 08:07:53;;;;;;;10.02;3.70;;;9.80;99.90;;;;;;5095799;28;20063;-77
2021/05/06 08:10:22;;;;;;;6.63;2.88;;;9.70;99.90;;;;;;5102001;22;20044;-75
2021/05/06 08:12:48;;;;;;;4.82;2.38;;;9.50;99.90;;;;;;5075685;28;20020;-75
2021/05/06 08:15:14;;;;;;;4.70;2.20;;;9.50;99.90;;;;;;5057613;28;20073;-75
2021/05/06 08:17:40;;;;;;;3.40;1.98;;;9.60;99.90;;;;;;5074221;28;20024;-75
2021/05/06 08:20:09;;;;;;;3.15;1.88;;;9.90;99.90;;;;;;5076333;28;20016;-76
2021/05/06 08:22:35;;;;;;;5.32;2.63;;;9.70;99.90;;;;;;5070347;28;20507;-76
2021/05/06 08:25:02;;;;;;;3.90;2.33;;;9.70;99.60;;;;;;5078807;28;20020;-75
2021/05/06 08:27:27;;;;;;;3.58;2.10;;;9.60;99.90;;;;;;5077301;28;20098;-76
2021/05/06 08:29:53;;;;;;;7.28;2.72;;;9.70;99.90;;;;;;5070762;28;20025;-76
2021/05/06 08:32:19;;;;;;;5.07;3.00;;;9.90;99.40;;;;;;5080336;28;20125;-75
2021/05/06 08:34:44;;;;;;;3.63;2.42;;;9.90;99.90;;;;;;5075038;28;20036;-75
2021/05/06 08:37:10;;;;;;;6.88;2.60;;;9.80;98.70;;;;;;5061217;28;20478;-76
2021/05/06 08:39:36;;;;;;;3.88;2.45;;;9.90;99.90;;;;;;5073234;28;20078;-75
2021/05/06 08:42:02;;;;;;;5.20;2.75;;;9.70;95.60;;;;;;5086645;28;20546;-76
2021/05/06 08:44:32;;;;;;;5.95;3.13;;;9.50;94.40;;;;;;5066695;28;20062;-76
2021/05/06 08:49:52;;;;;;;4.45;2.53;;;9.90;99.90;;;;;;5077209;28;20477;-76
2021/05/06 08:52:20;;;;;;;5.63;3.22;;;10.30;98.60;;;;;;5080703;28;20023;-76
2021/05/06 08:54:50;;;;;;;3.65;2.30;;;10.70;93.70;;;;;;5072860;28;20070;-76
2021/05/06 08:57:19;;;;;;;5.22;2.85;;;11.00;91.00;;;;;;5093406;22;20484;-77
2021/05/06 08:59:44;;;;;;;7.80;2.40;;;11.20;91.40;;;;;;5095569;28;20030;-77
2021/05/06 09:02:13;;;;;;;6.43;3.50;;;11.50;91.70;;;;;;5076563;28;20083;-76
2021/05/06 09:04:38;;;;;;;6.28;2.47;;;11.90;91.60;;;;;;5076035;28;20397;-75
2021/05/06 09:07:08;;;;;;;4.13;2.15;;;12.10;77.10;;;;;;5095309;28;20023;-75
2021/05/06 09:09:34;;;;;;;3.28;2.22;;;12.10;78.80;;;;;;5095005;28;20020;-76
2021/05/06 09:12:06;;;;;;;3.95;1.60;;;12.30;79.90;;;;;;5076248;28;20450;-75
2021/05/06 09:14:47;;;;;;;3.88;2.30;;;12.30;69.60;;;;;;5076369;28;20024;-76
2021/05/06 09:17:29;;;;;;;4.18;1.83;;;12.20;75.00;;;;;;5075840;28;20028;-77
2021/05/06 09:20:03;;;;;;;4.03;1.80;;;11.70;74.00;;;;;;5075790;28;20020;-76
2021/05/06 09:22:38;;;;;;;4.65;2.17;;;11.50;75.30;;;;;;5093929;28;20480;-76
2021/05/06 09:25:27;;;;;;;4.75;1.88;;;11.10;76.90;;;;;;5076545;28;20044;-75
2021/05/06 09:28:05;;;;;;;3.53;2.60;;;10.90;78.60;;;;;;5094382;28;20051;-76
2021/05/06 09:30:51;;;;;;;3.75;2.33;;;10.90;80.60;;;;;;5076115;28;20043;-75
2021/05/06 09:33:25;;;;;;;3.35;1.95;;;10.80;79.10;;;;;;5075634;28;20032;-76
2021/05/06 09:35:50;;;;;;;4.80;2.42;;;10.60;79.00;;;;;;5094735;28;20066;-77
2021/05/06 09:38:22;;;;;;;4.60;2.15;;;10.40;83.20;;;;;;5075697;28;20040;-75
2021/05/06 09:40:48;;;;;;;4.00;2.50;;;10.20;85.80;;;;;;5056443;28;20025;-77
2021/05/06 09:43:32;;;;;;;5.40;3.05;;;10.10;91.30;;;;;;5071528;28;20408;-75
2021/05/06 09:45:59;;;;;;;1.38;0.93;;;9.80;94.00;;;;;;5075784;28;20431;-77
2021/05/06 09:48:25;;;;;;;0.47;0.40;;;9.50;91.80;;;;;;5075992;28;20110;-77
2021/05/06 09:51:00;;;;;;;1.33;0.50;;;9.30;89.60;;;;;;5075896;28;20028;-77
2021/05/06 09:53:30;;;;;;;0.80;0.35;;;8.90;93.40;;;;;;5090122;22;20072;-76
2021/05/06 09:56:03;;;;;;;1.02;0.50;;;8.70;93.40;;;;;;5073927;28;20101;-77
2021/05/06 09:58:32;;;;;;;3.85;0.70;;;8.50;98.40;;;;;;5074311;28;20039;-76
2021/05/06 10:01:10;;;;;;;1.38;0.55;;;8.40;99.90;;;;;;5073036;28;20059;-76
2021/05/06 10:03:36;;;;;;;1.00;0.77;;;8.20;99.90;;;;;;5055687;28;20020;-76
2021/05/06 10:06:13;;;;;;;0.95;0.80;;;8.00;99.90;;;;;;5073099;28;20421;-76
2021/05/06 10:08:39;;;;;;;1.17;0.52;;;7.90;99.90;;;;;;5073317;28;20449;-76
2021/05/06 10:11:11;;;;;;;2.63;1.52;;;7.80;99.90;;;;;;5055244;28;20050;-76
2021/05/06 10:13:44;;;;;;;5.63;1.65;;;7.70;99.90;;;;;;5072995;28;20035;-75
2021/05/06 10:16:18;;;;;;;7.00;1.58;;;7.70;99.90;;;;;;5066989;28;20050;-76
2021/05/06 10:18:48;;;;;;;1.80;1.10;;;7.60;99.90;;;;;;5056430;28;20024;-74
2021/05/06 10:21:17;;;;;;;3.97;1.48;;;7.20;99.90;;;;;;5074771;28;20029;-74
2021/05/06 10:23:53;;;;;;;1.83;1.27;;;8.80;99.90;;;;;;5056262;28;20070;-77
2021/05/06 10:26:20;;;;;;;5.05;1.77;;;6.70;99.90;;;;;;5056392;28;20489;-75
2021/05/06 10:28:46;;;;;;;6.10;1.52;;;6.50;99.90;;;;;;5055320;28;20059;-76
2021/05/06 10:31:11;;;;;;;4.22;2.10;;;6.40;99.90;;;;;;5086900;22;20146;-76
2021/05/06 10:33:46;;;;;;;3.63;2.13;;;6.30;99.90;;;;;;5077985;28;20055;-75
2021/05/06 10:36:12;;;;;;;5.97;2.08;;;6.30;99.90;;;;;;5091802;22;20040;-76
2021/05/06 10:38:41;;;;;;;4.43;3.03;;;5.80;99.90;;;;;;5077633;28;20041;-75
2021/05/06 10:41:22;;;;;;;5.35;2.38;;;6.10;99.90;;;;;;5060064;28;20029;-75
2021/05/06 10:44:05;;;;;;;3.22;2.40;;;6.10;99.90;;;;;;5077988;28;20108;-77
2021/05/06 10:47:01;;;;;;;2.67;1.75;;;6.20;99.90;;;;;;5079242;28;20025;-76
2021/05/06 10:49:38;;;;;;;2.78;1.23;;;6.30;99.90;;;;;;5075537;28;20020;-76
2021/05/06 10:52:08;;;;;;;2.22;1.33;;;6.30;99.90;;;;;;5071805;28;20064;-76
2021/05/06 10:54:51;;;;;;;4.65;2.00;;;6.40;99.90;;;;;;5096132;22;20037;-75
2021/05/06 10:57:19;;;;;;;6.28;2.50;;;6.60;99.90;;;;;;5078796;28;20020;-75
2021/05/06 10:59:46;;;;;;;3.63;1.83;;;6.80;99.90;;;;;;5090579;22;20393;-75
2021/05/06 11:02:43;;;;;;;3.58;1.23;;;7.00;99.90;;;;;;5075861;28;20055;-75
2021/05/06 11:05:26;;;;;;;2.78;1.35;;;7.20;99.90;;;;;;5076280;28;20070;-75
2021/05/06 11:08:04;;;;;;;2.40;1.10;;;7.40;99.90;;;;;;5075498;28;20033;-75
2021/05/06 11:10:55;;;;;;;2.38;1.00;;;7.60;99.90;;;;;;5077146;28;20028;-77
2021/05/06 11:13:22;;;;;;;1.25;0.77;;;7.70;99.90;;;;;;5102948;22;20050;-77
2021/05/06 11:15:49;;;;;;;1.10;0.43;;;7.70;99.90;;;;;;5079391;28;20074;-77
2021/05/06 11:21:03;;;;;;;1.23;1.00;;;7.90;99.90;;;;;;5075551;28;20047;-75
2021/05/06 11:23:30;;;;;;;1.65;1.10;;;8.10;99.90;;;;;;5058912;28;20020;-77
2021/05/06 11:26:04;;;;;;;2.00;0.90;;;8.30;99.90;;;;;;5077310;28;20020;-75
2021/05/06 11:28:30;;;;;;;1.58;0.98;;;8.60;99.90;;;;;;5077589;28;20036;-76
2021/05/06 11:30:57;;;;;;;3.15;1.10;;;8.80;99.90;;;;;;5076635;28;20029;-75
2021/05/06 11:33:24;;;;;;;2.28;1.10;;;8.90;99.90;;;;;;5078302;28;20036;-75
2021/05/06 11:36:13;;;;;;;1.67;1.17;;;8.90;99.90;;;;;;5077016;28;20472;-77
2021/05/06 11:38:45;;;;;;;;;;;8.90;99.90;;;;;;5097791;22;20439;-77
2021/05/06 11:41:19;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;5098946;28;19912;-77
2021/05/06 11:43:48;;;;;;;3.47;1.95;;;9.00;99.90;;;;;;5116185;28;20077;-77
2021/05/06 11:48:48;;;;;;;4.05;1.63;;;8.80;99.90;;;;;;5056058;28;20052;-77
2021/05/06 11:51:24;;;;;;;3.25;2.13;;;8.80;99.90;;;;;;5056439;28;20020;-77
2021/05/06 11:54:12;;;;;;;4.82;2.35;;;8.80;99.90;;;;;;5076972;28;20064;-77
2021/05/06 11:56:43;;;;;;;5.10;2.45;;;8.80;99.90;;;;;;5058125;28;20077;-77
2021/05/06 11:59:17;;;;;;;3.90;2.05;;;8.90;99.90;;;;;;5075769;28;20484;-77
2021/05/06 12:01:43;;;;;;;3.50;2.53;;;9.00;99.90;;;;;;5057876;28;20023;-77
2021/05/06 12:04:34;;;;;;;2.28;1.83;;;9.20;99.90;;;;;;5076009;28;20103;-77
2021/05/06 12:07:14;;;;;;;5.68;2.38;;;9.60;99.90;;;;;;5062234;28;20032;-77
2021/05/06 12:09:40;;;;;;;2.83;1.48;;;9.80;99.90;;;;;;5058039;28;20074;-77
2021/05/06 12:12:06;;;;;;;2.70;1.70;;;9.90;99.90;;;;;;5075842;28;20050;-77
2021/05/06 12:14:33;;;;;;;1.95;1.17;;;10.00;99.90;;;;;;5057724;28;20477;-77
2021/05/06 12:16:59;;;;;;;3.53;1.08;;;9.90;99.90;;;;;;5058473;28;20496;-76
2021/05/06 12:19:25;;;;;;;3.17;1.17;;;10.00;99.90;;;;;;5076678;28;20055;-75
2021/05/06 12:21:57;;;;;;;2.35;1.27;;;10.00;99.90;;;;;;5070880;23;20126;-76
2021/05/06 12:24:25;;;;;;;3.10;1.55;;;10.00;99.90;;;;;;5075781;28;20024;-76
2021/05/06 12:26:51;;;;;;;2.53;1.10;;;9.90;99.90;;;;;;5103900;22;20040;-77
2021/05/06 12:29:24;;;;;;;3.67;1.05;;;9.70;99.90;;;;;;5095993;28;20024;-76
2021/05/06 12:31:52;;;;;;;4.20;1.48;;;9.50;99.90;;;;;;5096344;28;20023;-76
2021/05/06 12:34:23;;;;;;;2.83;1.42;;;9.40;99.90;;;;;;5077812;28;20456;-77
2021/05/06 12:36:51;;;;;;;4.10;1.63;;;9.20;99.90;;;;;;5095662;28;20039;-76
2021/05/06 12:41:53;;;;;;;4.13;1.88;;;8.80;99.90;;;;;;5053870;28;20052;-76
2021/05/06 12:44:40;;;;;;;5.07;1.60;;;8.90;99.90;;;;;;5071157;28;20033;-77
2021/05/06 12:47:26;;;;;;;5.55;2.17;;;8.50;99.90;;;;;;5055257;28;20021;-77
2021/05/06 12:50:14;;;;;;;4.88;1.80;;;8.20;99.90;;;;;;5056407;28;20017;-75
2021/05/06 12:52:42;;;;;;;5.90;2.33;;;8.40;99.90;;;;;;5055747;28;20059;-77
2021/05/06 12:55:25;;;;;;;3.20;1.37;;;8.60;99.90;;;;;;5054026;28;20100;-75
2021/05/06 12:58:27;;;;;;;3.20;1.75;;;8.90;99.90;;;;;;5055793;28;20311;-77
2021/05/06 13:00:52;;;;;;;3.28;1.23;;;9.30;99.90;;;;;;5056279;28;20025;-76
2021/05/06 13:03:26;;;;;;;2.85;1.20;;;9.60;99.90;;;;;;5085701;22;20043;-76
2021/05/06 13:05:52;;;;;;;3.85;1.77;;;11.20;99.90;;;;;;5076133;28;20432;-76
2021/05/06 13:08:18;;;;;;;2.63;1.27;;;10.40;99.90;;;;;;5075635;28;20031;-76
2021/05/06 13:10:46;;;;;;;5.78;1.95;;;10.80;99.90;;;;;;5113009;22;20381;-76
2021/05/06 13:13:33;;;;;;;2.78;1.50;;;11.50;99.90;;;;;;5131215;22;20044;-78
2021/05/06 13:15:59;;;;;;;1.70;1.30;;;12.00;99.90;;;;;;5108910;22;20063;-77
2021/05/06 13:18:25;;;;;;;4.80;1.67;;;12.60;99.90;;;;;;5076892;28;20028;-77
2021/05/06 13:20:51;;;;;;;3.08;1.50;;;12.70;94.20;;;;;;5096218;28;20495;-76
2021/05/06 13:23:33;;;;;;;2.60;1.20;;;12.70;97.80;;;;;;5077256;28;20026;-78
2021/05/06 13:26:04;;;;;;;3.00;1.30;;;13.10;97.80;;;;;;5077025;28;20435;-77
2021/05/06 13:28:32;;;;;;;5.28;1.60;;;13.30;98.80;;;;;;5089350;23;20044;-75
2021/05/06 13:31:22;;;;;;;3.83;1.13;;;13.80;99.20;;;;;;5095495;28;20028;-76
2021/05/06 13:33:50;;;;;;;2.35;1.17;;;14.10;98.00;;;;;;5093522;28;20472;-78
2021/05/06 13:36:21;;;;;;;1.73;0.90;;;14.30;91.20;;;;;;5096074;28;20027;-76
2021/05/06 13:38:54;;;;;;;1.15;0.73;;;14.30;84.30;;;;;;5095367;28;20054;-77
2021/05/06 13:41:24;;;;;;;1.67;0.93;;;14.30;84.20;;;;;;5095166;28;20028;-76
2021/05/06 13:43:55;;;;;;;1.52;0.85;;;14.30;84.70;;;;;;5095269;28;20091;-77
2021/05/06 13:46:23;;;;;;;1.55;1.02;;;14.30;86.40;;;;;;5095896;22;20454;-78
2021/05/06 13:48:48;;;;;;;2.90;1.20;;;14.50;82.40;;;;;;5094488;22;20051;-77
2021/05/06 13:51:16;;;;;;;1.73;1.00;;;14.70;78.40;;;;;;5074416;28;20020;-75
2021/05/06 13:53:46;;;;;;;5.28;1.20;;;14.60;79.00;;;;;;5107538;22;20051;-75
2021/05/06 13:56:11;;;;;;;4.93;1.50;;;14.90;72.90;;;;;;5076773;28;20024;-76
2021/05/06 13:58:38;;;;;;;3.47;1.48;;;15.10;71.90;;;;;;5075715;28;20032;-75
2021/05/06 14:01:06;;;;;;;2.15;1.05;;;15.20;66.00;;;;;;5094838;28;20016;-77
2021/05/06 14:03:32;;;;;;;4.03;1.30;;;15.20;71.40;;;;;;5094491;28;20358;-75
2021/05/06 14:05:59;;;;;;;2.72;0.85;;;15.40;75.10;;;;;;5076580;28;20020;-76
2021/05/06 14:08:25;;;;;;;4.20;1.13;;;15.40;70.80;;;;;;5082317;28;20447;-75
2021/05/06 14:10:52;;;;;;;2.17;1.05;;;15.20;68.90;;;;;;5101015;28;20099;-77
2021/05/06 14:13:18;;;;;;;3.30;1.30;;;15.10;69.80;;;;;;5083187;28;20050;-78
2021/05/06 14:15:44;;;;;;;3.55;1.23;;;15.10;66.90;;;;;;5082330;28;20066;-75
2021/05/06 14:18:10;;;;;;;2.42;1.73;;;14.90;69.10;;;;;;5082379;28;20020;-75
2021/05/06 14:20:36;;;;;;;1.35;0.80;;;14.70;67.10;;;;;;5082797;28;20020;-77
2021/05/06 14:23:03;;;;;;;2.05;1.00;;;14.50;70.90;;;;;;5082799;28;20031;-76
2021/05/06 14:25:28;;;;;;;1.50;0.82;;;14.80;71.50;;;;;;5082379;28;20387;-77
2021/05/06 14:27:54;;;;;;;2.55;0.93;;;15.10;68.70;;;;;;5065959;28;20020;-75
2021/05/06 14:30:20;;;;;;;2.63;1.10;;;15.30;67.70;;;;;;5120320;22;20051;-75
2021/05/06 14:32:45;;;;;;;2.88;0.65;;;15.30;67.70;;;;;;5080926;28;20481;-74
2021/05/06 14:35:11;;;;;;;4.88;0.60;;;15.40;63.70;;;;;;5080465;28;20017;-76
2021/05/06 14:37:37;;;;;;;1.70;0.60;;;15.50;65.00;;;;;;5080450;28;20020;-75
2021/05/06 14:40:06;;;;;;;4.07;0.93;;;15.80;63.90;;;;;;5080858;28;20025;-77
2021/05/06 14:42:31;;;;;;;1.08;0.65;;;16.50;66.00;;;;;;5062633;28;20065;-77
2021/05/06 14:44:57;;;;;;;1.58;0.60;;;17.10;66.80;;;;;;5062671;28;20013;-75
2021/05/06 14:47:25;;;;;;;2.00;1.02;;;17.80;62.10;;;;;;5080515;28;20094;-76
2021/05/06 14:49:51;;;;;;;0.88;0.30;;;18.30;59.70;;;;;;5080898;28;20029;-76
2021/05/06 14:52:16;;;;;;;1.50;0.40;;;18.40;48.50;;;;;;5083328;28;20013;-75
2021/05/06 14:54:45;;;;;;;2.42;0.45;;;18.40;54.40;;;;;;5101746;28;20358;-77
2021/05/06 14:57:10;;;;;;;0.68;0.43;;;18.30;50.50;;;;;;5099981;28;20373;-76
2021/05/06 14:59:36;;;;;;;1.95;0.28;;;18.40;54.10;;;;;;5093732;22;20024;-75
2021/05/06 15:02:02;;;;;;;0.20;0.10;;;18.40;50.40;;;;;;5098991;28;20554;-76
2021/05/06 15:04:31;;;;;;;2.35;0.50;;;18.10;50.50;;;;;;5082414;28;20024;-75
2021/05/06 15:06:56;;;;;;;2.97;0.40;;;18.00;49.60;;;;;;5100811;28;20483;-77
2021/05/06 15:09:24;;;;;;;1.00;0.43;;;17.50;51.80;;;;;;5081624;28;20028;-76
2021/05/06 15:14:18;;;;;;;1.77;0.10;;;16.40;55.80;;;;;;5058569;28;20049;-76
2021/05/06 15:16:43;;;;;;;1.85;0.28;;;15.80;57.10;;;;;;5112868;23;20047;-75
2021/05/06 15:19:09;;;;;;;2.58;0.70;;;15.40;58.40;;;;;;5081218;22;20136;-74
2021/05/06 15:21:34;;;;;;;0.98;0.20;;;15.00;59.50;;;;;;5076269;28;20021;-75
2021/05/06 15:24:00;;;;;;;1.05;0.35;;;14.70;60.30;;;;;;5077177;28;20016;-77
2021/05/06 15:26:26;;;;;;;1.30;0.30;;;14.20;59.50;;;;;;5072222;22;20051;-76
2021/05/06 15:28:52;;;;;;;2.30;0.73;;;13.90;64.60;;;;;;5093629;22;20045;-77
2021/05/06 15:31:18;;;;;;;2.33;0.50;;;13.80;62.70;;;;;;5099174;22;20389;-75
2021/05/06 15:33:44;;;;;;;1.73;0.30;;;13.70;64.20;;;;;;5088729;28;20047;-75
2021/05/06 15:36:11;;;;;;;3.80;0.52;;;13.40;64.20;;;;;;5097290;28;20024;-76
2021/05/06 15:38:37;;;;;;;2.42;0.40;;;13.20;63.20;;;;;;5078885;28;20032;-77
2021/05/06 15:41:03;;;;;;;1.00;0.22;;;13.00;66.10;;;;;;5096992;28;20016;-76
2021/05/06 15:43:29;;;;;;;2.50;0.55;;;12.70;62.90;;;;;;5070832;28;20108;-75
2021/05/06 15:45:58;;;;;;;1.75;0.30;;;12.50;64.80;;;;;;5077643;28;20417;-79
2021/05/06 15:48:24;;;;;;;0.43;0.30;;;12.30;68.10;;;;;;5076894;28;20048;-77
2021/05/06 15:50:49;;;;;;;2.80;0.57;;;12.10;65.80;;;;;;5062219;28;20488;-79
2021/05/06 15:53:15;;;;;;;3.47;0.82;;;12.10;71.00;;;;;;5058466;28;20056;-75
2021/05/06 15:55:41;;;;;;;1.92;0.65;;;12.00;72.90;;;;;;5059400;28;20028;-75
2021/05/06 15:58:08;;;;;;;2.75;0.77;;;12.00;75.40;;;;;;5076612;28;20362;-77
2021/05/06 16:00:35;;;;;;;1.15;0.35;;;11.90;76.30;;;;;;5059065;28;20013;-77
2021/05/06 16:03:08;;;;;;;4.15;0.45;;;11.90;76.30;;;;;;5089881;22;20062;-77
2021/05/06 16:05:37;;;;;;;2.90;0.35;;;11.90;76.70;;;;;;5073747;28;20114;-78
2021/05/06 16:08:02;;;;;;;1.73;0.57;;;11.80;72.80;;;;;;5097051;28;20456;-76
2021/05/06 16:10:28;;;;;;;0.28;0.10;;;11.60;74.50;;;;;;5099205;22;20044;-77
2021/05/06 16:12:54;;;;;;;0.77;0.30;;;11.50;74.20;;;;;;5092413;28;20032;-78
2021/05/06 16:15:20;;;;;;;1.30;0.25;;;11.30;73.00;;;;;;5092137;28;20020;-76
2021/05/06 16:17:45;;;;;;;1.05;0.30;;;11.20;74.30;;;;;;5076242;28;20404;-77
2021/05/06 16:20:15;;;;;;;2.22;0.50;;;11.10;71.40;;;;;;5091273;28;20341;-74
2021/05/06 16:25:10;;;;;;;1.30;0.28;;;10.90;78.30;;;;;;5054598;28;20498;-76
2021/05/06 16:27:38;;;;;;;2.13;0.40;;;10.80;74.80;;;;;;5055088;28;20029;-76
2021/05/06 16:30:05;;;;;;;1.65;0.30;;;10.70;79.70;;;;;;5055060;28;20021;-75
2021/05/06 16:32:31;;;;;;;1.08;0.13;;;10.50;80.40;;;;;;5037389;28;20071;-76
2021/05/06 16:34:58;;;;;;;0.40;0.30;;;10.30;79.60;;;;;;5038019;28;20053;-76