Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;2.50;1.80;;;;;;;;;;5111639;28;20043;-66
2021/12/26 00:02:53;;;;;;;3.30;1.92;;;;;;;;;;5110678;28;20047;-66
2021/12/26 00:05:21;;;;;;;3.22;1.90;;;;;;;;;;5111538;28;20047;-66
2021/12/26 00:07:48;;;;;;;2.63;1.85;;;;;;;;;;5111161;28;20044;-66
2021/12/26 00:10:15;;;;;;;3.00;2.08;;;;;;;;;;5110689;28;20081;-66
2021/12/26 00:12:42;;;;;;;2.95;1.77;;;;;;;;;;5111573;28;20456;-66
2021/12/26 00:15:08;;;;;;;3.63;1.83;;;;;;;;;;5110453;28;20478;-66
2021/12/26 00:17:35;;;;;;;4.30;1.90;;;;;;;;;;5111333;28;20101;-66
2021/12/26 00:20:01;;;;;;;3.15;2.00;;;;;;;;;;5111414;28;20105;-66
2021/12/26 00:22:29;;;;;;;3.42;1.98;;;;;;;;;;5110587;28;20043;-67
2021/12/26 00:24:55;;;;;;;3.42;2.30;;;;;;;;;;5111068;28;20051;-66
2021/12/26 00:27:21;;;;;;;3.47;2.05;;;;;;;;;;5111528;28;20092;-66
2021/12/26 00:29:48;;;;;;;2.67;1.77;;;;;;;;;;5110382;28;20112;-66
2021/12/26 00:32:14;;;;;;;3.72;2.10;;;;;;;;;;5111019;28;20494;-67
2021/12/26 00:34:40;;;;;;;2.53;1.90;;;;;;;;;;5111428;28;20043;-66
2021/12/26 00:37:07;;;;;;;5.03;2.15;;;;;;;;;;5110261;28;20047;-66
2021/12/26 00:39:35;;;;;;;3.70;1.85;;;;;;;;;;5111211;28;20048;-67
2021/12/26 00:42:01;;;;;;;2.50;1.83;;;;;;;;;;5110923;28;20104;-67
2021/12/26 00:44:28;;;;;;;3.80;1.70;;;;;;;;;;5110464;28;20084;-66
2021/12/26 00:46:54;;;;;;;3.70;2.00;;;;;;;;;;5111040;28;20056;-66
2021/12/26 00:49:21;;;;;;;2.65;1.88;;;;;;;;;;5110965;28;20048;-66
2021/12/26 00:51:47;;;;;;;3.25;1.73;;;;;;;;;;5110021;28;20101;-66
2021/12/26 00:54:13;;;;;;;2.72;1.88;;;;;;;;;;5110894;28;20044;-66
2021/12/26 00:56:41;;;;;;;2.50;1.90;;;;;;;;;;5112648;28;20048;-66
2021/12/26 00:59:07;;;;;;;2.97;2.00;;;;;;;;;;5114072;28;20042;-66
2021/12/26 01:01:34;;;;;;;3.97;2.15;;;;;;;;;;5115233;28;20051;-66
2021/12/26 01:04:01;;;;;;;3.30;1.92;;;;;;;;;;5114437;28;20512;-66
2021/12/26 01:06:28;;;;;;;2.67;2.10;;;;;;;;;;5113833;28;20104;-66
2021/12/26 01:08:54;;;;;;;3.00;1.83;;;;;;;;;;5114441;28;20056;-66
2021/12/26 01:11:32;;;;;;;3.22;1.80;;;;;;;;;;5114745;28;20452;-66
2021/12/26 01:14:00;;;;;;;2.75;1.70;;;;;;;;;;5114334;28;20051;-66
2021/12/26 01:16:28;;;;;;;3.35;1.90;;;;;;;;;;5114725;28;20051;-66
2021/12/26 01:18:59;;;;;;;2.08;1.58;;;;;;;;;;5113677;28;20062;-67
2021/12/26 01:21:26;;;;;;;3.60;1.80;;;;;;;;;;5114664;28;20079;-66
2021/12/26 01:23:53;;;;;;;3.67;2.10;;;;;;;;;;5114297;28;20044;-67
2021/12/26 01:26:20;;;;;;;3.47;2.42;;;;;;;;;;5113835;27;20102;-66
2021/12/26 01:28:46;;;;;;;3.58;1.90;;;;;;;;;;5114017;28;20047;-67
2021/12/26 01:31:18;;;;;;;3.10;1.70;;;;;;;;;;5114396;28;20459;-66
2021/12/26 01:33:44;;;;;;;2.53;1.48;;;;;;;;;;5113411;28;20138;-66
2021/12/26 01:36:11;;;;;;;3.33;1.85;;;;;;;;;;5114217;28;20436;-67
2021/12/26 01:38:37;;;;;;;2.75;1.85;;;;;;;;;;5114597;28;20047;-66
2021/12/26 01:41:08;;;;;;;3.15;1.88;;;;;;;;;;5113286;28;20051;-66
2021/12/26 01:43:35;;;;;;;2.83;1.73;;;;;;;;;;5114065;28;20047;-66
2021/12/26 01:46:01;;;;;;;2.90;2.00;;;;;;;;;;5113915;28;20051;-67
2021/12/26 01:48:29;;;;;;;3.05;2.05;;;;;;;;;;5113186;28;20101;-67
2021/12/26 01:50:55;;;;;;;3.97;2.00;;;;;;;;;;5113727;28;20097;-66
2021/12/26 01:53:24;;;;;;;3.35;1.73;;;;;;;;;;5114043;28;20043;-66
2021/12/26 01:55:51;;;;;;;4.38;2.22;;;;;;;;;;5113531;28;20457;-66
2021/12/26 01:58:18;;;;;;;3.22;1.98;;;;;;;;;;5113883;28;20104;-66
2021/12/26 02:00:46;;;;;;;2.42;1.80;;;;;;;;;;5112620;28;20120;-66
2021/12/26 02:03:13;;;;;;;2.97;1.50;;;;;;;;;;5113883;28;20117;-67
2021/12/26 02:05:41;;;;;;;2.15;1.42;;;;;;;;;;5113601;28;20047;-67
2021/12/26 02:08:07;;;;;;;3.17;1.77;;;;;;;;;;5112532;28;20048;-67
2021/12/26 02:10:34;;;;;;;3.10;2.10;;;;;;;;;;5113509;28;20090;-67
2021/12/26 02:13:00;;;;;;;3.00;1.70;;;;;;;;;;5113452;28;20081;-66
2021/12/26 02:15:26;;;;;;;2.13;1.75;;;;;;;;;;5112767;28;20077;-66
2021/12/26 02:17:53;;;;;;;3.20;1.92;;;;;;;;;;5113540;28;20494;-66
2021/12/26 02:20:25;;;;;;;3.00;1.85;;;;;;;;;;5113318;27;20543;-67
2021/12/26 02:22:57;;;;;;;2.55;1.60;;;;;;;;;;5112585;28;20082;-66
2021/12/26 02:27:30;;;;;;;2.35;1.85;;;;;;;;;;5113267;28;20085;-66
2021/12/26 02:28:15;;;;;;;2.88;1.85;;;;;;;;;;5113150;28;20043;-67
2021/12/26 02:30:42;;;;;;;2.13;1.50;;;;;;;;;;5112349;28;20043;-66
2021/12/26 02:33:11;;;;;;;2.40;1.85;;;;;;;;;;5113736;28;20048;-67
2021/12/26 02:35:39;;;;;;;2.50;1.90;;;;;;;;;;5113226;28;20077;-67
2021/12/26 02:38:06;;;;;;;2.50;1.83;;;;;;;;;;5112590;28;20073;-67
2021/12/26 02:40:32;;;;;;;2.42;1.83;;;;;;;;;;5113240;28;20040;-67
2021/12/26 02:42:58;;;;;;;3.50;1.77;;;;;;;;;;5111975;28;20122;-67
2021/12/26 02:45:25;;;;;;;2.30;1.52;;;;;;;;;;5112689;28;20587;-66
2021/12/26 02:47:51;;;;;;;3.42;1.77;;;;;;;;;;5112601;28;20044;-67
2021/12/26 02:50:19;;;;;;;2.78;2.00;;;;;;;;;;5112140;28;20051;-66
2021/12/26 02:52:47;;;;;;;3.10;1.95;;;;;;;;;;5113174;28;20092;-67
2021/12/26 02:55:14;;;;;;;2.63;1.70;;;;;;;;;;5113352;28;20097;-67
2021/12/26 02:57:40;;;;;;;2.97;1.83;;;;;;;;;;5112182;28;20105;-66
2021/12/26 03:00:07;;;;;;;1.98;1.67;;;;;;;;;;5113169;28;20447;-67
2021/12/26 03:02:34;;;;;;;2.80;1.63;;;;;;;;;;5112570;28;20047;-66
2021/12/26 03:05:00;;;;;;;2.25;1.67;;;;;;;;;;5111403;28;20051;-66
2021/12/26 03:07:26;;;;;;;2.30;1.52;;;;;;;;;;5112351;28;20039;-66
2021/12/26 03:09:59;;;;;;;3.65;1.77;;;;;;;;;;5112397;28;20047;-67
2021/12/26 03:12:25;;;;;;;2.78;1.60;;;;;;;;;;5111451;28;20065;-67
2021/12/26 03:14:51;;;;;;;3.72;1.90;;;;;;;;;;5112254;28;20047;-66
2021/12/26 03:17:18;;;;;;;2.58;1.83;;;;;;;;;;5112195;28;20048;-66
2021/12/26 03:19:44;;;;;;;2.63;1.70;;;;;;;;;;5110505;28;20058;-66
2021/12/26 03:22:10;;;;;;;2.88;1.85;;;;;;;;;;5112219;28;20051;-66
2021/12/26 03:24:38;;;;;;;2.90;1.67;;;;;;;;;;5112572;28;20444;-66
2021/12/26 03:27:06;;;;;;;3.42;2.03;;;;;;;;;;5111754;28;20043;-67
2021/12/26 03:29:32;;;;;;;4.22;1.83;;;;;;;;;;5112129;28;20101;-66
2021/12/26 03:31:59;;;;;;;2.65;1.60;;;;;;;;;;5111694;28;20039;-66
2021/12/26 03:34:25;;;;;;;2.38;1.63;;;;;;;;;;5111188;28;20051;-66
2021/12/26 03:36:53;;;;;;;3.67;1.85;;;;;;;;;;5111915;28;20052;-66
2021/12/26 03:39:20;;;;;;;2.45;1.55;;;;;;;;;;5111279;28;20075;-66
2021/12/26 03:41:46;;;;;;;2.78;1.85;;;;;;;;;;5111601;28;20047;-66
2021/12/26 03:44:14;;;;;;;3.30;1.70;;;;;;;;;;5111895;28;20047;-66
2021/12/26 03:46:40;;;;;;;2.40;1.67;;;;;;;;;;5111131;28;20048;-66
2021/12/26 03:49:07;;;;;;;2.80;1.75;;;;;;;;;;5111328;28;20052;-66
2021/12/26 03:51:34;;;;;;;2.47;1.85;;;;;;;;;;5111797;28;20473;-66
2021/12/26 03:54:00;;;;;;;2.85;1.90;;;;;;;;;;5110457;28;20043;-66
2021/12/26 03:56:27;;;;;;;2.70;2.05;;;;;;;;;;5111706;28;20047;-66
2021/12/26 03:58:53;;;;;;;4.82;2.20;;;;;;;;;;5111335;28;20040;-66
2021/12/26 04:01:21;;;;;;;2.45;1.80;;;;;;;;;;5110888;28;20456;-66
2021/12/26 04:03:47;;;;;;;2.65;1.55;;;;;;;;;;5111197;28;20044;-66
2021/12/26 04:06:13;;;;;;;2.42;1.58;;;;;;;;;;5111507;28;20051;-66
2021/12/26 04:08:40;;;;;;;2.60;2.03;;;;;;;;;;5110847;28;20047;-66
2021/12/26 04:11:06;;;;;;;3.28;1.80;;;;;;;;;;5111452;28;20084;-66
2021/12/26 04:13:34;;;;;;;1.55;1.40;;;;;;;;;;5111699;28;20104;-66
2021/12/26 04:16:00;;;;;;;2.72;1.67;;;;;;;;;;5110621;28;20050;-66
2021/12/26 04:18:28;;;;;;;3.00;1.92;;;;;;;;;;5111404;28;20203;-66
2021/12/26 04:20:54;;;;;;;2.35;1.73;;;;;;;;;;5111227;28;20535;-67
2021/12/26 04:23:20;;;;;;;2.90;1.60;;;;;;;;;;5110738;28;20040;-66
2021/12/26 04:25:46;;;;;;;2.70;1.83;;;;;;;;;;5111323;28;20078;-66
2021/12/26 04:28:17;;;;;;;2.10;1.60;;;;;;;;;;5111291;28;20055;-67
2021/12/26 04:30:44;;;;;;;2.05;1.30;;;;;;;;;;5112107;28;20040;-66
2021/12/26 04:33:10;;;;;;;2.30;1.33;;;;;;;;;;5115533;28;20473;-66
2021/12/26 04:35:38;;;;;;;2.40;1.67;;;;;;;;;;5114606;28;20069;-67
2021/12/26 04:38:04;;;;;;;3.00;1.85;;;;;;;;;;5115133;28;20093;-66
2021/12/26 04:40:31;;;;;;;2.72;1.77;;;;;;;;;;5115501;28;20047;-67
2021/12/26 04:42:57;;;;;;;2.53;1.70;;;;;;;;;;5114321;28;20051;-66
2021/12/26 04:45:25;;;;;;;3.00;1.83;;;;;;;;;;5114956;28;20047;-66
2021/12/26 04:47:51;;;;;;;2.33;1.70;;;;;;;;;;5115275;28;20047;-66
2021/12/26 04:50:19;;;;;;;2.90;1.67;;;;;;;;;;5114112;28;20501;-66
2021/12/26 04:52:47;;;;;;;2.47;1.60;;;;;;;;;;5114908;28;20088;-67
2021/12/26 04:55:14;;;;;;;3.40;1.85;;;;;;;;;;5114767;28;20447;-66
2021/12/26 04:57:40;;;;;;;3.10;1.67;;;;;;;;;;5114374;28;20047;-66
2021/12/26 05:00:07;;;;;;;2.30;1.70;;;;;;;;;;5114887;28;20043;-66
2021/12/26 05:02:36;;;;;;;2.17;1.55;;;;;;;;;;5115187;28;20048;-66
2021/12/26 05:05:02;;;;;;;3.60;1.73;;;;;;;;;;5113664;28;20486;-66
2021/12/26 05:07:28;;;;;;;2.72;1.80;;;;;;;;;;5114990;28;20134;-66
2021/12/26 05:09:56;;;;;;;3.05;1.92;;;;;;;;;;5114407;28;20481;-66
2021/12/26 05:12:24;;;;;;;2.75;1.73;;;;;;;;;;5113856;28;20043;-66
2021/12/26 05:14:51;;;;;;;2.28;1.65;;;;;;;;;;5114555;28;20044;-66
2021/12/26 05:17:17;;;;;;;2.13;1.70;;;;;;;;;;5114772;28;20051;-67
2021/12/26 05:19:43;;;;;;;3.17;2.05;;;;;;;;;;5113740;28;20040;-66
2021/12/26 05:22:10;;;;;;;2.83;1.88;;;;;;;;;;5114500;28;20044;-66
2021/12/26 05:24:36;;;;;;;2.72;1.67;;;;;;;;;;5113760;28;20051;-66
2021/12/26 05:27:04;;;;;;;2.85;1.75;;;;;;;;;;5114038;28;20051;-66
2021/12/26 05:29:30;;;;;;;1.90;1.60;;;;;;;;;;5114569;28;20036;-66
2021/12/26 05:31:57;;;;;;;3.00;1.63;;;;;;;;;;5113258;28;20043;-67
2021/12/26 05:34:23;;;;;;;2.17;1.50;;;;;;;;;;5114400;28;20051;-67
2021/12/26 05:36:50;;;;;;;2.75;1.90;;;;;;;;;;5113934;28;20044;-66
2021/12/26 05:39:16;;;;;;;2.60;1.80;;;;;;;;;;5113379;28;20059;-67
2021/12/26 05:41:43;;;;;;;3.10;1.92;;;;;;;;;;5113183;28;20474;-66
2021/12/26 05:44:10;;;;;;;3.58;1.90;;;;;;;;;;5114179;28;20047;-66
2021/12/26 05:46:38;;;;;;;2.80;1.77;;;;;;;;;;5113439;28;20048;-66
2021/12/26 05:49:04;;;;;;;3.38;1.50;;;;;;;;;;5113895;28;20043;-66
2021/12/26 05:51:32;;;;;;;3.70;1.92;;;;;;;;;;5113861;28;20089;-66
2021/12/26 05:53:58;;;;;;;4.68;1.65;;;;;;;;;;5112900;28;20044;-66
2021/12/26 05:56:24;;;;;;;4.07;1.85;;;;;;;;;;5113859;28;20077;-66
2021/12/26 05:58:51;;;;;;;2.47;1.70;;;;;;;;;;5113729;28;20040;-66
2021/12/26 06:01:18;;;;;;;2.55;1.70;;;;;;;;;;5113091;28;20040;-67
2021/12/26 06:03:44;;;;;;;2.42;1.52;;;;;;;;;;5113570;28;20051;-66
2021/12/26 06:06:10;;;;;;;2.15;1.60;;;;;;;;;;5113466;28;20043;-66
2021/12/26 06:08:37;;;;;;;2.35;1.70;;;;;;;;;;5112910;28;20047;-66
2021/12/26 06:11:03;;;;;;;3.20;2.00;;;;;;;;;;5113397;28;20043;-66
2021/12/26 06:13:31;;;;;;;2.67;1.70;;;;;;;;;;5113645;28;20052;-66
2021/12/26 06:15:57;;;;;;;3.78;1.80;;;;;;;;;;5112601;28;20144;-66
2021/12/26 06:18:25;;;;;;;2.15;1.48;;;;;;;;;;5116128;28;20043;-67
2021/12/26 06:20:51;;;;;;;2.53;1.48;;;;;;;;;;5112923;28;20048;-67
2021/12/26 06:23:18;;;;;;;2.70;1.70;;;;;;;;;;5113122;28;20055;-67
2021/12/26 06:25:44;;;;;;;3.05;1.60;;;;;;;;;;5113217;28;20047;-66
2021/12/26 06:28:10;;;;;;;2.47;1.60;;;;;;;;;;5112633;28;20053;-66
2021/12/26 06:30:36;;;;;;;2.47;1.70;;;;;;;;;;5112860;28;20047;-66
2021/12/26 06:33:03;;;;;;;2.35;1.60;;;;;;;;;;5112607;28;20043;-67
2021/12/26 06:35:30;;;;;;;2.88;1.45;;;;;;;;;;5112402;28;20447;-67
2021/12/26 06:37:56;;;;;;;2.25;1.60;;;;;;;;;;5112950;28;20052;-67
2021/12/26 06:40:23;;;;;;;2.97;1.90;;;;;;;;;;5113418;28;20097;-66
2021/12/26 06:42:50;;;;;;;2.75;1.77;;;;;;;;;;5111878;28;20048;-66
2021/12/26 06:45:18;;;;;;;2.30;1.60;;;;;;;;;;5113051;28;20121;-67
2021/12/26 06:47:50;;;;;;;1.60;1.33;;;;;;;;;;5112547;28;20039;-66
2021/12/26 06:50:16;;;;;;;2.92;1.80;;;;;;;;;;5111945;28;20040;-66
2021/12/26 06:52:44;;;;;;;2.95;2.10;;;;;;;;;;5112782;28;20042;-67
2021/12/26 06:55:10;;;;;;;3.03;1.80;;;;;;;;;;5111848;28;20603;-66
2021/12/26 06:57:37;;;;;;;3.42;1.63;;;;;;;;;;5112693;28;20096;-67
2021/12/26 07:00:04;;;;;;;2.60;1.75;;;;;;;;;;5113394;28;20048;-67
2021/12/26 07:02:30;;;;;;;2.55;1.50;;;;;;;;;;5112615;28;20052;-67
2021/12/26 07:04:56;;;;;;;2.38;1.70;;;;;;;;;;5111371;28;20179;-67
2021/12/26 07:07:22;;;;;;;2.63;1.80;;;;;;;;;;5112667;28;20044;-67
2021/12/26 07:09:50;;;;;;;3.08;1.90;;;;;;;;;;5112408;27;20105;-66
2021/12/26 07:12:16;;;;;;;2.42;1.48;;;;;;;;;;5111456;28;20481;-66
2021/12/26 07:14:42;;;;;;;2.58;1.60;;;;;;;;;;5112302;28;20500;-67
2021/12/26 07:17:10;;;;;;;2.67;1.63;;;;;;;;;;5111665;28;20044;-67
2021/12/26 07:19:36;;;;;;;3.25;1.85;;;;;;;;;;5112321;28;20065;-67
2021/12/26 07:22:03;;;;;;;2.08;1.52;;;;;;;;;;5112995;28;20052;-67
2021/12/26 07:24:29;;;;;;;2.08;1.40;;;;;;;;;;5111340;28;20040;-67
2021/12/26 07:26:57;;;;;;;1.95;1.42;;;;;;;;;;5112082;28;20050;-67
2021/12/26 07:29:23;;;;;;;1.85;1.50;;;;;;;;;;5111985;28;20379;-67
2021/12/26 07:31:49;;;;;;;2.28;1.48;;;;;;;;;;5110907;28;20052;-67
2021/12/26 07:34:15;;;;;;;2.95;1.70;;;;;;;;;;5111865;28;20395;-67
2021/12/26 07:36:42;;;;;;;3.22;1.85;;;;;;;;;;5111936;28;20043;-67
2021/12/26 07:39:08;;;;;;;2.75;1.83;;;;;;;;;;5111202;28;20048;-67
2021/12/26 07:41:34;;;;;;;2.00;1.70;;;;;;;;;;5112006;28;20047;-67
2021/12/26 07:44:02;;;;;;;3.28;1.80;;;;;;;;;;5111680;28;20378;-67
2021/12/26 07:46:28;;;;;;;2.40;1.60;;;;;;;;;;5111300;28;20458;-67
2021/12/26 07:48:55;;;;;;;2.17;1.67;;;;;;;;;;5111824;28;20044;-66
2021/12/26 07:51:22;;;;;;;1.70;1.35;;;;;;;;;;5111879;28;20089;-68
2021/12/26 07:53:50;;;;;;;2.95;1.80;;;;;;;;;;5110820;28;20138;-66
2021/12/26 07:56:16;;;;;;;2.17;1.60;;;;;;;;;;5112095;28;20127;-64
2021/12/26 07:58:42;;;;;;;2.83;2.00;;;;;;;;;;5111629;28;20957;-64
2021/12/26 08:01:10;;;;;;;2.30;1.40;;;;;;;;;;5110959;28;20051;-64
2021/12/26 08:03:36;;;;;;;1.75;1.48;;;;;;;;;;5111717;28;20101;-65
2021/12/26 08:06:03;;;;;;;2.60;1.60;;;;;;;;;;5111050;28;20055;-65
2021/12/26 08:08:29;;;;;;;5.07;1.73;;;;;;;;;;5111134;28;20039;-67
2021/12/26 08:10:55;;;;;;;2.63;1.58;;;;;;;;;;5111239;28;20482;-63
2021/12/26 08:13:22;;;;;;;3.42;1.65;;;;;;;;;;5111372;28;20048;-65
2021/12/26 08:15:48;;;;;;;3.42;1.75;;;;;;;;;;5111560;28;20063;-65
2021/12/26 08:18:15;;;;;;;2.15;1.60;;;;;;;;;;5111811;28;20051;-62
2021/12/26 08:20:42;;;;;;;3.97;1.80;;;;;;;;;;5110714;28;20118;-62
2021/12/26 08:23:08;;;;;;;4.35;2.00;;;;;;;;;;5111718;28;20052;-62
2021/12/26 08:25:34;;;;;;;3.63;1.90;;;;;;;;;;5111444;28;20043;-62
2021/12/26 08:28:00;;;;;;;1.88;1.50;;;;;;;;;;5110521;28;20044;-63
2021/12/26 08:30:27;;;;;;;2.65;1.70;;;;;;;;;;5111228;28;20039;-63
2021/12/26 08:32:58;;;;;;;1.90;1.70;;;;;;;;;;5111380;28;20054;-62
2021/12/26 08:35:25;;;;;;;4.18;2.00;;;;;;;;;;5110750;28;20040;-63
2021/12/26 08:37:52;;;;;;;2.42;1.88;;;;;;;;;;5111202;28;20478;-62
2021/12/26 08:40:18;;;;;;;3.70;1.85;;;;;;;;;;5112738;28;20051;-63
2021/12/26 08:42:45;;;;;;;2.90;2.00;;;;;;;;;;5110332;28;20183;-62
2021/12/26 08:45:11;;;;;;;5.30;1.50;;;;;;;;;;5111573;28;20096;-62
2021/12/26 08:47:38;;;;;;;5.90;1.80;;;;;;;;;;5111413;28;20444;-63
2021/12/26 08:50:04;;;;;;;2.00;1.70;;;;;;;;;;5110308;28;20440;-64
2021/12/26 08:52:32;;;;;;;2.80;1.60;;;;;;;;;;5111325;28;20040;-63
2021/12/26 08:54:58;;;;;;;2.75;1.75;;;;;;;;;;5111078;28;20056;-64
2021/12/26 08:57:24;;;;;;;2.25;1.70;;;;;;;;;;5110646;28;20105;-63
2021/12/26 08:59:50;;;;;;;3.05;1.67;;;;;;;;;;5111024;28;20048;-62
2021/12/26 09:02:17;;;;;;;3.63;1.70;;;;;;;;;;5111412;28;20044;-66
2021/12/26 09:04:43;;;;;;;2.85;1.70;;;;;;;;;;5110308;28;20048;-62
2021/12/26 09:07:10;;;;;;;3.50;1.75;;;;;;;;;;5090801;28;20056;-62
2021/12/26 09:09:38;;;;;;;3.50;1.80;;;;;;;;;;5091219;28;20659;-62
2021/12/26 09:12:05;;;;;;;3.47;1.88;;;;;;;;;;5090397;28;20449;-62
2021/12/26 09:14:32;;;;;;;3.08;1.88;;;;;;;;;;5091039;28;20044;-62
2021/12/26 09:16:59;;;;;;;3.55;2.10;;;;;;;;;;5089858;28;20484;-62
2021/12/26 09:19:28;;;;;;;3.13;2.20;;;;;;;;;;5094650;28;20047;-63
2021/12/26 09:21:54;;;;;;;5.55;2.10;;;;;;;;;;5093867;28;20044;-63
2021/12/26 09:24:20;;;;;;;2.78;1.80;;;;;;;;;;5093691;28;20036;-63
2021/12/26 09:26:47;;;;;;;4.15;2.00;;;;;;;;;;5094216;28;20048;-64
2021/12/26 09:29:14;;;;;;;3.97;2.20;;;;;;;;;;5094179;28;20387;-63
2021/12/26 09:31:40;;;;;;;2.95;1.90;;;;;;;;;;5104779;28;20108;-62
2021/12/26 09:34:06;;;;;;;3.05;2.05;;;;;;;;;;5114501;28;20047;-63
2021/12/26 09:36:33;;;;;;;2.35;1.92;;;;;;;;;;5114707;28;20039;-63
2021/12/26 09:38:59;;;;;;;3.47;2.38;;;;;;;;;;5113486;28;20062;-64
2021/12/26 09:41:25;;;;;;;4.05;2.65;;;;;;;;;;5114538;27;20096;-62
2021/12/26 09:43:53;;;;;;;3.67;2.47;;;;;;;;;;5114135;28;20088;-62
2021/12/26 09:46:19;;;;;;;4.25;2.58;;;;;;;;;;5113595;28;20130;-62
2021/12/26 09:48:45;;;;;;;4.32;2.60;;;;;;;;;;5114205;28;20044;-64
2021/12/26 09:51:12;;;;;;;4.22;2.80;;;;;;;;;;5114303;28;20051;-63
2021/12/26 09:53:39;;;;;;;4.40;2.83;;;;;;;;;;5113403;28;20047;-62
2021/12/26 09:56:07;;;;;;;4.50;3.17;;;;;;;;;;5114220;28;20403;-62
2021/12/26 09:58:33;;;;;;;4.68;2.90;;;;;;;;;;5114106;28;20048;-65
2021/12/26 10:01:01;;;;;;;6.25;3.33;;;;;;;;;;5113020;28;20109;-61
2021/12/26 10:03:33;;;;;;;4.10;3.15;;;;;;;;;;5113723;28;20047;-62
2021/12/26 10:06:10;;;;;;;5.97;3.17;;;;;;;;;;5112685;28;20432;-62
2021/12/26 10:08:50;;;;;;;5.47;3.00;;;;;;;;;;5113578;28;20040;-63
2021/12/26 10:11:18;;;;;;;5.10;3.10;;;;;;;;;;5113867;28;20043;-63
2021/12/26 10:13:45;;;;;;;4.43;3.30;;;;;;;;;;5112463;28;20500;-62
2021/12/26 10:16:14;;;;;;;4.97;3.45;;;;;;;;;;5113527;28;20127;-61
2021/12/26 10:18:41;;;;;;;4.95;3.33;;;;;;;;;;5113348;28;20044;-62
2021/12/26 10:21:25;;;;;;;6.32;3.45;;;;;;;;;;5113136;28;20036;-62
2021/12/26 10:23:52;;;;;;;4.88;2.95;;;;;;;;;;5114105;28;20093;-63
2021/12/26 10:26:19;;;;;;;4.47;3.10;;;;;;;;;;5112732;28;20040;-63
2021/12/26 10:29:03;;;;;;;5.10;3.53;;;;;;;;;;5111780;28;20053;-62
2021/12/26 10:31:30;;;;;;;4.22;3.00;;;;;;;;;;5113218;28;20048;-61
2021/12/26 10:33:58;;;;;;;6.30;3.28;;;;;;;;;;5112952;28;20093;-61
2021/12/26 10:36:24;;;;;;;7.65;3.58;;;;;;;;;;5112757;28;20054;-62
2021/12/26 10:39:05;;;;;;;11.38;3.80;;;;;;;;;;5113054;28;20440;-62
2021/12/26 10:41:31;;;;;;;9.05;3.38;;;;;;;;;;5112567;28;20120;-65
2021/12/26 10:43:57;;;;;;;8.77;3.70;;;;;;;;;;5112605;28;20100;-62
2021/12/26 10:46:24;;;;;;;9.48;4.25;;;;;;;;;;5113392;28;20044;-62
2021/12/26 10:48:51;;;;;;;6.07;3.60;;;;;;;;;;5112196;28;20097;-62
2021/12/26 10:51:32;;;;;;;6.68;3.80;;;;;;;;;;5113137;28;20047;-62
2021/12/26 10:54:12;;;;;;;6.18;3.85;;;;;;;;;;5112473;28;20051;-62
2021/12/26 10:56:38;;;;;;;6.45;3.50;;;;;;;;;;5112246;28;20439;-61
2021/12/26 10:59:17;;;;;;;7.38;4.35;;;;;;;;;;5112330;28;20036;-61
2021/12/26 11:01:43;;;;;;;8.23;4.10;;;;;;;;;;5112662;28;20044;-61
2021/12/26 11:04:11;;;;;;;6.40;4.05;;;;;;;;;;5111833;28;20135;-61
2021/12/26 11:06:52;;;;;;;9.00;3.90;;;;;;;;;;5112657;28;20501;-61
2021/12/26 11:09:19;;;;;;;8.77;4.18;;;;;;;;;;5111733;28;20120;-61
2021/12/26 11:11:58;;;;;;;7.50;4.18;;;;;;;;;;5112416;28;20125;-61
2021/12/26 11:14:24;;;;;;;6.20;4.15;;;;;;;;;;5112419;28;20423;-61
2021/12/26 11:16:50;;;;;;;7.97;4.35;;;;;;;;;;5112127;28;20451;-62
2021/12/26 11:19:38;;;;;;;7.28;4.32;;;;;;;;;;5112253;28;20039;-62
2021/12/26 11:22:04;;;;;;;6.85;4.03;;;;;;;;;;5112366;28;20047;-62
2021/12/26 11:24:31;;;;;;;6.55;4.30;;;;;;;;;;5111566;28;20047;-62
2021/12/26 11:26:57;;;;;;;7.57;4.78;;;;;;;;;;5112034;28;20104;-62
2021/12/26 11:29:23;;;;;;;7.90;4.40;;;;;;;;;;5112072;28;20048;-62
2021/12/26 11:31:53;;;;;;;6.47;4.28;;;;;;;;;;5111048;28;20048;-62
2021/12/26 11:34:20;;;;;;;9.65;5.10;;;;;;;;;;5112341;28;20108;-62
2021/12/26 11:36:49;;;;;;;6.72;4.65;;;;;;;;;;5111688;28;20529;-62
2021/12/26 11:39:16;;;;;;;6.13;4.18;;;;;;;;;;5111267;28;20043;-62
2021/12/26 11:41:48;;;;;;;7.38;4.70;;;;;;;;;;5111078;28;20043;-62
2021/12/26 11:44:23;;;;;;;7.03;4.38;;;;;;;;;;5112053;28;20047;-61
2021/12/26 11:46:51;;;;;;;;;;;;;;;;;;5112314;28;20073;-62
2021/12/26 11:49:30;;;;;;;8.20;5.05;;;;;;;;;;5112005;28;19926;-62
2021/12/26 11:52:29;;;;;;;8.15;5.20;;;;;;;;;;5110713;28;20036;-62
2021/12/26 11:55:10;;;;;;;7.13;4.40;;;;;;;;;;5028788;28;20046;-62
2021/12/26 11:58:00;;;;;;;6.80;4.88;;;;;;;;;;5029029;28;20056;-62
2021/12/26 12:00:27;;;;;;;7.35;4.70;;;;;;;;;;5061612;28;20089;-62
2021/12/26 12:02:55;;;;;;;7.50;5.05;;;;;;;;;;5091320;28;20040;-62
2021/12/26 12:05:24;;;;;;;10.13;5.35;;;;;;;;;;5091566;28;20064;-62
2021/12/26 12:07:51;;;;;;;8.82;4.78;;;;;;;;;;5090332;28;20444;-62
2021/12/26 12:10:30;;;;;;;6.28;4.68;;;;;;;;;;5091452;28;20048;-63
2021/12/26 12:12:56;;;;;;;6.47;4.28;;;;;;;;;;5090188;28;20516;-61
2021/12/26 12:15:40;;;;;;;7.25;4.80;;;;;;;;;;5091435;28;20082;-61
2021/12/26 12:18:07;;;;;;;8.18;5.18;;;;;;;;;;5091804;28;20051;-61
2021/12/26 12:20:35;;;;;;;6.50;4.93;;;;;;;;;;5090519;28;20448;-61
2021/12/26 12:23:15;;;;;;;6.80;4.43;;;;;;;;;;5089883;28;20500;-62
2021/12/26 12:25:48;;;;;;;7.72;4.65;;;;;;;;;;5089668;28;20098;-61
2021/12/26 12:28:16;;;;;;;7.72;4.93;;;;;;;;;;5089924;28;20077;-62
2021/12/26 12:30:43;;;;;;;7.60;4.68;;;;;;;;;;5094152;28;20445;-63
2021/12/26 12:33:14;;;;;;;7.93;4.70;;;;;;;;;;5111605;28;20055;-61
2021/12/26 12:35:49;;;;;;;6.93;4.38;;;;;;;;;;5110823;28;20089;-61
2021/12/26 12:38:22;;;;;;;6.30;4.68;;;;;;;;;;5111359;28;20538;-62
2021/12/26 12:40:49;;;;;;;7.78;5.00;;;;;;;;;;5110642;28;20050;-62
2021/12/26 12:43:16;;;;;;;6.97;4.68;;;;;;;;;;5111486;28;20100;-62
2021/12/26 12:46:05;;;;;;;6.80;4.47;;;;;;;;;;5111383;28;20044;-61
2021/12/26 12:48:32;;;;;;;6.30;4.65;;;;;;;;;;5110726;28;20473;-61
2021/12/26 12:51:01;;;;;;;7.90;5.13;;;;;;;;;;5111366;28;20097;-61
2021/12/26 12:53:41;;;;;;;7.63;4.78;;;;;;;;;;5115387;28;20059;-61
2021/12/26 12:56:07;;;;;;;6.22;4.75;;;;;;;;;;5114458;28;20040;-61
2021/12/26 12:58:36;;;;;;;6.75;4.30;;;;;;;;;;5115043;28;20039;-61
2021/12/26 13:01:02;;;;;;;6.78;4.78;;;;;;;;;;5114895;28;20043;-61
2021/12/26 13:03:31;;;;;;;7.38;5.07;;;;;;;;;;5114565;28;20050;-62
2021/12/26 13:06:05;;;;;;;6.15;4.55;;;;;;;;;;5114821;28;20057;-65
2021/12/26 13:08:33;;;;;;;6.18;4.78;;;;;;;;;;5115110;28;20100;-64
2021/12/26 13:10:59;;;;;;;6.25;4.85;;;;;;;;;;5114285;28;20470;-66
2021/12/26 13:13:25;;;;;;;6.90;4.88;;;;;;;;;;5114689;28;20047;-64
2021/12/26 13:15:54;;;;;;;6.95;4.78;;;;;;;;;;5114102;28;20059;-65
2021/12/26 13:18:20;;;;;;;6.70;4.82;;;;;;;;;;5114882;28;20194;-63
2021/12/26 13:20:49;;;;;;;6.40;4.72;;;;;;;;;;5114418;28;20085;-63
2021/12/26 13:23:15;;;;;;;7.03;4.85;;;;;;;;;;5113953;28;20088;-63
2021/12/26 13:25:45;;;;;;;6.32;4.90;;;;;;;;;;5115127;28;20043;-63
2021/12/26 13:28:18;;;;;;;6.15;4.65;;;;;;;;;;5114489;28;20043;-63
2021/12/26 13:30:46;;;;;;;6.63;5.05;;;;;;;;;;5113727;28;20039;-63
2021/12/26 13:33:14;;;;;;;7.38;4.78;;;;;;;;;;5114203;28;20486;-63
2021/12/26 13:35:40;;;;;;;7.18;4.97;;;;;;;;;;5114659;28;20051;-63
2021/12/26 13:38:07;;;;;;;7.97;5.30;;;;;;;;;;5113276;28;20108;-63
2021/12/26 13:40:33;;;;;;;7.32;5.07;;;;;;;;;;5114427;28;20062;-63
2021/12/26 13:43:01;;;;;;;7.85;5.18;;;;;;;;;;5113905;28;20448;-63
2021/12/26 13:45:29;;;;;;;6.57;5.07;;;;;;;;;;5113728;28;20035;-63
2021/12/26 13:47:55;;;;;;;6.57;4.70;;;;;;;;;;5114056;28;20043;-63
2021/12/26 13:50:21;;;;;;;7.95;5.10;;;;;;;;;;5114160;28;20043;-63
2021/12/26 13:52:58;;;;;;;8.73;5.72;;;;;;;;;;5113893;28;20055;-63
2021/12/26 13:55:24;;;;;;;7.43;5.28;;;;;;;;;;5113927;27;20105;-63
2021/12/26 13:57:56;;;;;;;8.52;5.32;;;;;;;;;;5113836;28;20047;-63
2021/12/26 14:00:23;;;;;;;7.30;5.55;;;;;;;;;;5113320;28;20043;-63
2021/12/26 14:02:50;;;;;;;6.70;4.88;;;;;;;;;;5113369;28;20101;-63
2021/12/26 14:05:18;;;;;;;6.47;5.05;;;;;;;;;;5113113;28;20048;-63
2021/12/26 14:07:49;;;;;;;6.88;5.03;;;;;;;;;;5113656;28;20047;-62
2021/12/26 14:10:17;;;;;;;6.25;4.85;;;;;;;;;;5114018;28;20036;-63
2021/12/26 14:12:46;;;;;;;7.65;5.82;;;;;;;;;;5112774;28;20044;-63
2021/12/26 14:15:25;;;;;;;6.70;4.93;;;;;;;;;;5113702;28;20659;-62
2021/12/26 14:17:54;;;;;;;8.25;5.40;;;;;;;;;;5113390;28;20563;-62
2021/12/26 14:20:20;;;;;;;6.60;5.15;;;;;;;;;;5112759;28;20051;-63
2021/12/26 14:22:46;;;;;;;6.43;5.28;;;;;;;;;;5113606;28;20060;-62
2021/12/26 14:25:13;;;;;;;5.55;4.38;;;;;;;;;;5113395;28;20069;-63
2021/12/26 14:27:41;;;;;;;7.65;5.90;;;;;;;;;;5112852;28;20096;-63
2021/12/26 14:30:09;;;;;;;7.07;4.90;;;;;;;;;;5113469;28;20100;-63
2021/12/26 14:32:35;;;;;;;7.53;5.32;;;;;;;;;;5113240;28;20055;-63
2021/12/26 14:35:03;;;;;;;6.70;5.00;;;;;;;;;;5112212;28;20117;-63
2021/12/26 14:37:29;;;;;;;6.53;4.80;;;;;;;;;;5113549;28;20101;-62
2021/12/26 14:39:56;;;;;;;6.30;5.10;;;;;;;;;;5112938;28;20097;-63
2021/12/26 14:42:23;;;;;;;6.03;5.03;;;;;;;;;;5112704;28;20058;-63
2021/12/26 14:44:50;;;;;;;7.43;5.85;;;;;;;;;;5112909;28;20085;-62
2021/12/26 14:47:18;;;;;;;7.40;5.57;;;;;;;;;;5112806;28;20040;-62