Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:25;;;;;;;5.63;1.30;;;17.60;59.00;;;;;;5072661;28;20444;-65
2022/07/11 00:04:52;;;;;;;4.00;1.10;;;17.60;59.00;;;;;;5073219;28;21005;-64
2022/07/11 00:07:20;;;;;;;2.80;1.00;;;17.60;59.30;;;;;;5072703;28;20953;-63
2022/07/11 00:09:47;;;;;;;3.17;1.00;;;17.50;59.70;;;;;;5073178;28;20442;-64
2022/07/11 00:12:14;;;;;;;8.47;1.40;;;17.50;59.80;;;;;;5072655;28;20497;-64
2022/07/11 00:14:42;;;;;;;2.40;1.00;;;17.40;59.60;;;;;;5072537;28;20435;-65
2022/07/11 00:17:09;;;;;;;2.60;1.20;;;17.30;59.20;;;;;;5072953;28;20922;-64
2022/07/11 00:19:38;;;;;;;2.20;1.10;;;17.30;58.70;;;;;;5072631;28;20532;-64
2022/07/11 00:22:06;;;;;;;7.33;1.03;;;17.30;58.30;;;;;;5072599;28;20934;-64
2022/07/11 00:24:34;;;;;;;5.40;1.20;;;17.30;58.20;;;;;;5072325;28;20476;-64
2022/07/11 00:27:01;;;;;;;3.33;1.10;;;17.20;58.30;;;;;;5073133;28;20464;-64
2022/07/11 00:29:29;;;;;;;3.30;0.97;;;17.20;58.50;;;;;;5072317;28;20505;-63
2022/07/11 00:31:56;;;;;;;4.53;1.40;;;17.20;61.10;;;;;;5072525;28;20440;-64
2022/07/11 00:34:23;;;;;;;3.37;1.60;;;17.10;61.80;;;;;;5072207;28;20468;-64
2022/07/11 00:36:52;;;;;;;3.00;1.57;;;17.00;62.90;;;;;;5072624;28;20444;-64
2022/07/11 00:39:19;;;;;;;2.63;1.50;;;16.90;64.60;;;;;;5072144;28;20793;-64
2022/07/11 00:41:46;;;;;;;4.63;1.10;;;16.90;65.00;;;;;;5072650;28;20927;-64
2022/07/11 00:44:14;;;;;;;3.20;1.60;;;16.80;63.80;;;;;;5072191;28;20482;-64
2022/07/11 00:46:41;;;;;;;4.40;2.03;;;16.80;66.20;;;;;;5072650;28;20432;-65
2022/07/11 00:49:08;;;;;;;4.30;1.17;;;16.70;66.80;;;;;;5072222;28;20424;-64
2022/07/11 00:51:36;;;;;;;2.93;1.27;;;16.60;66.70;;;;;;5072320;28;20493;-64
2022/07/11 00:54:07;;;;;;;2.20;1.20;;;16.50;66.00;;;;;;5072146;28;20444;-64
2022/07/11 00:56:34;;;;;;;3.30;1.50;;;16.50;65.90;;;;;;5072558;28;20439;-64
2022/07/11 00:59:02;;;;;;;4.90;1.77;;;16.40;66.90;;;;;;5072065;28;20440;-64
2022/07/11 01:01:29;;;;;;;3.60;1.43;;;16.30;67.50;;;;;;5072513;28;20444;-64
2022/07/11 01:03:56;;;;;;;3.37;1.50;;;16.30;67.10;;;;;;5071749;28;20476;-64
2022/07/11 01:06:23;;;;;;;4.53;1.97;;;16.20;67.10;;;;;;5072306;28;20436;-64
2022/07/11 01:08:50;;;;;;;2.97;1.60;;;16.10;67.30;;;;;;5071903;28;20440;-64
2022/07/11 01:11:19;;;;;;;2.80;1.67;;;16.10;68.10;;;;;;5075933;28;20501;-66
2022/07/11 01:13:47;;;;;;;4.83;1.80;;;16.00;68.00;;;;;;5076066;28;20458;-64
2022/07/11 01:16:15;;;;;;;4.10;2.30;;;16.00;68.10;;;;;;5076305;28;20431;-64
2022/07/11 01:18:44;;;;;;;3.90;1.90;;;15.90;67.80;;;;;;5076003;28;20531;-63
2022/07/11 01:21:22;;;;;;;2.67;1.47;;;15.80;68.30;;;;;;5074163;28;20443;-64
2022/07/11 01:23:52;;;;;;;3.40;1.40;;;15.90;68.40;;;;;;5075772;28;20503;-64
2022/07/11 01:26:20;;;;;;;3.10;1.53;;;15.90;68.20;;;;;;5076389;28;20440;-63
2022/07/11 01:28:48;;;;;;;4.03;1.20;;;15.90;68.60;;;;;;5076110;28;20808;-64
2022/07/11 01:31:15;;;;;;;2.00;1.20;;;15.80;69.70;;;;;;5076174;28;20446;-64
2022/07/11 01:33:42;;;;;;;3.37;1.57;;;15.80;69.40;;;;;;5075777;28;20465;-64
2022/07/11 01:36:10;;;;;;;2.50;1.07;;;15.80;68.60;;;;;;5075989;28;20440;-66
2022/07/11 01:38:37;;;;;;;2.80;1.67;;;15.70;68.20;;;;;;5075488;28;20448;-64
2022/07/11 01:41:06;;;;;;;2.30;1.23;;;15.80;68.60;;;;;;5075405;28;20428;-66
2022/07/11 01:43:34;;;;;;;4.60;1.53;;;15.80;69.10;;;;;;5075926;28;20486;-64
2022/07/11 01:46:01;;;;;;;2.60;1.73;;;15.70;69.60;;;;;;5075272;28;20779;-64
2022/07/11 01:48:29;;;;;;;3.57;1.50;;;15.60;69.60;;;;;;5075665;28;21028;-64
2022/07/11 01:50:56;;;;;;;2.13;1.20;;;15.50;70.30;;;;;;5075731;28;20584;-64
2022/07/11 01:53:23;;;;;;;2.90;1.17;;;15.50;71.20;;;;;;5075691;28;20444;-64
2022/07/11 01:55:52;;;;;;;2.67;1.70;;;15.40;72.70;;;;;;5074914;28;20995;-64
2022/07/11 01:58:20;;;;;;;2.90;1.80;;;15.30;73.40;;;;;;5075239;28;20444;-64
2022/07/11 02:00:47;;;;;;;4.73;1.60;;;15.30;73.70;;;;;;5075722;28;20432;-64
2022/07/11 02:03:17;;;;;;;4.03;1.90;;;15.30;74.70;;;;;;5075085;28;20505;-64
2022/07/11 02:05:44;;;;;;;4.37;2.03;;;15.30;74.40;;;;;;5075528;28;20435;-65
2022/07/11 02:08:14;;;;;;;5.30;1.63;;;15.30;74.60;;;;;;5074884;28;20435;-66
2022/07/11 02:10:44;;;;;;;2.47;1.33;;;15.40;74.80;;;;;;5075305;28;20440;-64
2022/07/11 02:13:12;;;;;;;2.83;1.50;;;15.30;74.80;;;;;;5074931;28;20833;-64
2022/07/11 02:15:42;;;;;;;5.80;1.50;;;15.40;74.50;;;;;;5075581;28;20444;-64
2022/07/11 02:18:10;;;;;;;6.63;2.00;;;15.30;74.30;;;;;;5074932;28;20444;-64
2022/07/11 02:20:38;;;;;;;3.50;2.03;;;15.20;75.60;;;;;;5075303;28;20435;-64
2022/07/11 02:23:05;;;;;;;2.30;1.27;;;15.20;75.60;;;;;;5074873;28;20854;-64
2022/07/11 02:25:34;;;;;;;2.00;1.30;;;15.20;75.50;;;;;;5075188;28;20476;-64
2022/07/11 02:28:02;;;;;;;4.70;1.70;;;15.30;75.80;;;;;;5074678;28;20463;-69
2022/07/11 02:30:29;;;;;;;2.10;1.20;;;15.30;75.70;;;;;;5074257;28;20432;-65
2022/07/11 02:32:58;;;;;;;2.03;1.27;;;15.30;75.60;;;;;;5074923;28;20444;-63
2022/07/11 02:35:25;;;;;;;2.87;1.60;;;15.30;75.90;;;;;;5074876;28;20472;-65
2022/07/11 02:37:52;;;;;;;2.93;1.20;;;15.20;76.00;;;;;;5074707;28;20444;-64
2022/07/11 02:40:19;;;;;;;4.00;1.83;;;15.10;77.10;;;;;;5074875;28;20824;-64
2022/07/11 02:42:46;;;;;;;2.20;1.00;;;15.10;77.10;;;;;;5074511;28;20440;-64
2022/07/11 02:45:13;;;;;;;2.23;1.23;;;15.00;77.10;;;;;;5074692;28;20475;-64
2022/07/11 02:47:42;;;;;;;2.53;1.57;;;15.00;77.00;;;;;;5074065;28;20493;-65
2022/07/11 02:50:13;;;;;;;2.43;1.57;;;14.90;77.60;;;;;;5074187;28;20439;-66
2022/07/11 02:52:41;;;;;;;4.07;1.60;;;14.80;78.00;;;;;;5074166;28;20446;-64
2022/07/11 02:55:09;;;;;;;3.23;1.63;;;14.70;78.60;;;;;;5074017;28;20490;-70
2022/07/11 02:57:38;;;;;;;2.77;1.77;;;14.70;78.50;;;;;;5054706;28;20465;-67
2022/07/11 03:00:07;;;;;;;9.13;1.83;;;14.70;79.30;;;;;;5057828;28;20486;-65
2022/07/11 03:02:34;;;;;;;3.50;1.80;;;14.60;79.50;;;;;;5074699;28;20428;-64
2022/07/11 03:05:01;;;;;;;2.40;2.07;;;14.60;79.60;;;;;;5073704;28;20483;-64
2022/07/11 03:07:30;;;;;;;3.70;2.50;;;14.70;79.60;;;;;;5074284;28;20548;-63
2022/07/11 03:09:57;;;;;;;3.13;1.90;;;14.70;78.90;;;;;;5074004;28;20443;-64
2022/07/11 03:12:24;;;;;;;5.20;1.90;;;14.70;79.10;;;;;;5074182;28;20452;-64
2022/07/11 03:14:52;;;;;;;3.23;1.80;;;14.70;78.70;;;;;;5074164;28;20436;-64
2022/07/11 03:17:19;;;;;;;3.50;1.67;;;14.50;79.40;;;;;;5071417;28;20436;-64
2022/07/11 03:19:47;;;;;;;5.90;2.23;;;14.50;80.50;;;;;;5073578;28;20543;-64
2022/07/11 03:22:15;;;;;;;2.50;1.67;;;14.40;80.40;;;;;;5074003;28;20440;-63
2022/07/11 03:24:44;;;;;;;4.30;2.10;;;14.30;81.10;;;;;;5073713;28;20574;-64
2022/07/11 03:27:11;;;;;;;2.50;1.80;;;14.30;80.70;;;;;;5073643;28;20505;-64
2022/07/11 03:29:38;;;;;;;3.63;2.20;;;14.20;81.30;;;;;;5073642;28;20440;-64
2022/07/11 03:32:06;;;;;;;3.73;2.37;;;14.20;81.50;;;;;;5073393;28;20523;-65
2022/07/11 03:34:33;;;;;;;4.13;2.40;;;14.10;81.80;;;;;;5073436;28;20519;-64
2022/07/11 03:37:01;;;;;;;3.53;1.90;;;14.00;82.40;;;;;;5073673;28;20440;-68
2022/07/11 03:39:28;;;;;;;2.83;1.97;;;14.00;82.40;;;;;;5072890;28;20475;-64
2022/07/11 03:41:57;;;;;;;3.30;1.97;;;14.00;82.40;;;;;;5073564;28;20780;-64
2022/07/11 03:44:25;;;;;;;2.67;1.90;;;13.90;82.90;;;;;;5073010;28;20471;-64
2022/07/11 03:46:52;;;;;;;2.40;1.50;;;13.90;83.40;;;;;;5073287;28;20531;-64
2022/07/11 03:49:19;;;;;;;3.40;2.00;;;13.80;83.60;;;;;;5072865;28;20440;-65
2022/07/11 03:51:46;;;;;;;3.23;1.90;;;13.90;83.50;;;;;;5073547;28;20443;-64
2022/07/11 03:54:13;;;;;;;4.20;2.00;;;13.90;83.10;;;;;;5072632;28;20444;-65
2022/07/11 03:56:41;;;;;;;3.27;2.07;;;13.90;83.30;;;;;;5073378;28;20469;-65
2022/07/11 03:59:10;;;;;;;4.10;1.73;;;13.90;84.00;;;;;;5073243;28;20436;-66
2022/07/11 04:01:37;;;;;;;3.77;2.00;;;13.90;83.70;;;;;;5073326;28;20460;-67
2022/07/11 04:04:08;;;;;;;4.40;2.27;;;13.90;83.60;;;;;;5072949;28;20527;-67
2022/07/11 04:06:35;;;;;;;3.30;1.77;;;13.90;83.30;;;;;;5073633;28;20440;-66
2022/07/11 04:09:02;;;;;;;3.57;1.73;;;13.80;83.70;;;;;;5072488;28;20439;-67
2022/07/11 04:11:29;;;;;;;3.33;1.63;;;13.80;84.50;;;;;;5073179;28;20436;-67
2022/07/11 04:13:56;;;;;;;7.33;2.40;;;13.70;84.30;;;;;;5072932;28;20519;-67
2022/07/11 04:16:25;;;;;;;4.20;2.23;;;13.70;84.80;;;;;;5073093;28;20440;-64
2022/07/11 04:18:52;;;;;;;3.43;1.53;;;13.80;84.40;;;;;;5072523;28;20439;-64
2022/07/11 04:21:19;;;;;;;4.00;1.63;;;13.80;84.80;;;;;;5073079;28;20862;-64
2022/07/11 04:23:46;;;;;;;2.87;2.20;;;13.80;84.00;;;;;;5072480;28;20501;-64
2022/07/11 04:26:14;;;;;;;2.67;1.70;;;13.80;84.20;;;;;;5072817;28;21052;-64
2022/07/11 04:28:44;;;;;;;4.33;1.73;;;13.80;84.70;;;;;;5072541;28;20463;-64
2022/07/11 04:31:11;;;;;;;5.33;2.50;;;13.90;84.70;;;;;;5072973;28;20436;-65
2022/07/11 04:33:40;;;;;;;3.17;2.37;;;13.90;84.40;;;;;;5072942;28;20436;-64
2022/07/11 04:36:08;;;;;;;3.87;2.30;;;13.90;85.00;;;;;;5072475;28;20502;-66
2022/07/11 04:38:35;;;;;;;4.67;3.70;;;13.90;84.90;;;;;;5072446;28;20494;-65
2022/07/11 04:41:02;;;;;;;5.30;3.10;;;13.90;87.80;;;;;;5072785;28;20466;-64
2022/07/11 04:43:29;;;;;;;5.80;2.77;;;14.00;88.20;;;;;;5072148;28;20506;-67
2022/07/11 04:45:56;;;;;;;9.20;2.57;;;14.10;88.00;;;;;;5071593;28;20475;-67
2022/07/11 04:48:23;;;;;;;4.20;2.20;;;14.20;88.50;;;;;;5072802;28;20513;-66
2022/07/11 04:50:52;;;;;;;3.40;1.40;;;14.30;88.80;;;;;;5072397;28;20501;-67
2022/07/11 04:53:19;;;;;;;6.37;2.60;;;14.40;86.60;;;;;;5072753;28;20446;-66
2022/07/11 04:55:46;;;;;;;3.50;2.07;;;14.50;85.60;;;;;;5068821;28;20436;-67
2022/07/11 04:58:13;;;;;;;3.33;1.73;;;14.50;84.10;;;;;;5066500;28;20447;-66
2022/07/11 05:00:40;;;;;;;3.20;1.67;;;14.60;84.00;;;;;;5070137;28;20436;-67
2022/07/11 05:03:07;;;;;;;3.07;1.93;;;14.50;84.20;;;;;;5070856;28;20485;-67
2022/07/11 05:05:35;;;;;;;3.77;1.60;;;14.60;84.20;;;;;;5070497;28;20486;-68
2022/07/11 05:08:03;;;;;;;5.70;1.60;;;14.60;83.40;;;;;;5066687;28;20532;-67
2022/07/11 05:10:33;;;;;;;4.03;2.30;;;14.60;83.20;;;;;;5070757;28;20447;-64
2022/07/11 05:13:00;;;;;;;3.90;1.47;;;14.70;83.90;;;;;;5070209;28;20514;-64
2022/07/11 05:15:27;;;;;;;2.10;1.40;;;14.80;83.90;;;;;;5070009;28;20444;-64
2022/07/11 05:17:55;;;;;;;3.13;1.30;;;14.70;83.00;;;;;;5070822;28;20440;-64
2022/07/11 05:20:22;;;;;;;4.03;1.80;;;14.70;83.80;;;;;;5070927;28;20436;-64
2022/07/11 05:22:49;;;;;;;2.67;1.80;;;14.70;84.10;;;;;;5070926;28;20501;-64
2022/07/11 05:25:18;;;;;;;2.50;1.80;;;14.70;84.50;;;;;;5069495;28;20480;-64
2022/07/11 05:27:45;;;;;;;3.47;1.53;;;14.70;84.50;;;;;;5070539;28;20808;-64
2022/07/11 05:30:12;;;;;;;2.63;1.77;;;14.70;84.00;;;;;;5069954;28;20805;-64
2022/07/11 05:32:39;;;;;;;3.63;1.70;;;14.60;83.20;;;;;;5070652;28;20943;-64
2022/07/11 05:35:07;;;;;;;3.50;2.07;;;14.70;83.30;;;;;;5070025;28;20523;-64
2022/07/11 05:37:34;;;;;;;3.60;2.53;;;14.90;83.70;;;;;;5070170;28;20435;-64
2022/07/11 05:40:01;;;;;;;3.47;2.27;;;15.00;84.30;;;;;;5069814;28;20436;-64
2022/07/11 05:42:30;;;;;;;4.90;2.40;;;15.10;84.50;;;;;;5070299;28;20531;-66
2022/07/11 05:44:57;;;;;;;6.40;2.67;;;15.20;85.60;;;;;;5065779;28;20479;-65
2022/07/11 05:47:24;;;;;;;5.20;2.33;;;15.30;85.70;;;;;;5070203;28;20443;-64
2022/07/11 05:49:51;;;;;;;4.50;2.73;;;15.50;86.40;;;;;;5070221;28;20471;-64
2022/07/11 05:52:18;;;;;;;4.57;2.53;;;15.70;85.30;;;;;;5070332;28;20774;-65
2022/07/11 05:54:45;;;;;;;5.43;3.63;;;15.90;84.50;;;;;;5069204;28;20428;-65
2022/07/11 05:57:12;;;;;;;3.20;2.10;;;16.10;84.10;;;;;;5073332;28;20436;-65
2022/07/11 05:59:41;;;;;;;3.17;2.20;;;16.20;83.60;;;;;;5073361;28;20444;-64
2022/07/11 06:02:08;;;;;;;4.40;2.07;;;16.40;82.90;;;;;;5073519;28;20428;-66
2022/07/11 06:04:36;;;;;;;2.90;2.10;;;16.50;82.90;;;;;;5069390;28;20443;-64
2022/07/11 06:07:04;;;;;;;2.93;2.17;;;16.60;80.50;;;;;;5073061;28;20446;-64
2022/07/11 06:09:30;;;;;;;3.03;1.90;;;16.70;80.90;;;;;;5073779;28;20440;-64
2022/07/11 06:11:58;;;;;;;3.13;2.10;;;16.90;81.20;;;;;;5071480;28;20466;-65
2022/07/11 06:14:24;;;;;;;4.80;2.03;;;17.10;80.40;;;;;;5069798;28;20481;-65
2022/07/11 06:16:53;;;;;;;5.73;1.97;;;17.20;79.60;;;;;;5074273;28;20424;-65
2022/07/11 06:19:20;;;;;;;2.10;1.40;;;17.20;77.30;;;;;;5073657;28;20882;-64
2022/07/11 06:21:47;;;;;;;4.10;1.93;;;17.20;77.20;;;;;;5073584;28;20486;-66
2022/07/11 06:24:14;;;;;;;2.40;1.30;;;17.30;79.10;;;;;;5073117;28;20460;-65
2022/07/11 06:26:41;;;;;;;3.93;1.83;;;17.40;77.60;;;;;;5072403;28;21803;-64
2022/07/11 06:29:08;;;;;;;2.63;1.40;;;17.50;78.30;;;;;;5073860;28;20523;-65
2022/07/11 06:31:36;;;;;;;3.17;1.47;;;17.60;77.50;;;;;;5073081;28;20516;-65
2022/07/11 06:34:04;;;;;;;5.13;2.10;;;17.80;75.90;;;;;;5072525;28;20428;-65
2022/07/11 06:36:32;;;;;;;2.10;1.10;;;17.90;75.30;;;;;;5069419;28;20452;-65
2022/07/11 06:38:58;;;;;;;3.83;1.30;;;18.10;72.20;;;;;;5072923;28;20523;-65
2022/07/11 06:41:25;;;;;;;4.70;1.50;;;18.20;71.20;;;;;;5073441;28;20523;-66
2022/07/11 06:43:52;;;;;;;4.03;1.40;;;18.20;67.70;;;;;;5073722;28;20519;-64
2022/07/11 06:46:26;;;;;;;4.00;1.80;;;18.20;68.10;;;;;;5071140;28;20571;-71
2022/07/11 06:48:54;;;;;;;2.57;1.53;;;18.20;68.50;;;;;;5071641;28;20931;-66
2022/07/11 06:51:22;;;;;;;2.20;0.90;;;18.20;68.00;;;;;;5072263;28;20479;-64
2022/07/11 06:53:49;;;;;;;2.53;1.00;;;18.10;67.20;;;;;;5071451;28;20440;-65
2022/07/11 06:56:16;;;;;;;3.60;1.20;;;18.10;66.80;;;;;;5072131;28;20832;-65
2022/07/11 06:58:43;;;;;;;2.40;1.50;;;18.00;65.40;;;;;;5070974;28;20456;-67
2022/07/11 07:01:10;;;;;;;3.10;1.40;;;18.00;65.80;;;;;;5071004;28;20511;-64
2022/07/11 07:03:37;;;;;;;3.23;1.13;;;18.00;67.30;;;;;;5071793;28;20527;-65
2022/07/11 07:06:05;;;;;;;3.80;1.33;;;18.10;68.00;;;;;;5071075;28;20517;-65
2022/07/11 07:08:34;;;;;;;6.53;1.90;;;18.20;67.90;;;;;;5070633;28;20471;-65
2022/07/11 07:11:01;;;;;;;3.13;1.70;;;18.20;67.10;;;;;;5072183;28;20511;-65
2022/07/11 07:13:29;;;;;;;4.50;1.80;;;18.30;66.80;;;;;;5072019;28;20432;-65
2022/07/11 07:15:56;;;;;;;6.00;1.20;;;18.40;67.80;;;;;;5071998;28;20431;-64
2022/07/11 07:18:23;;;;;;;3.07;1.10;;;18.40;65.60;;;;;;5071984;28;20440;-65
2022/07/11 07:20:50;;;;;;;3.20;1.10;;;18.50;61.70;;;;;;5071701;28;20482;-64
2022/07/11 07:23:18;;;;;;;2.73;1.20;;;18.50;59.50;;;;;;5071472;28;20963;-65
2022/07/11 07:25:46;;;;;;;2.97;0.90;;;18.60;61.10;;;;;;5071608;28;20566;-65
2022/07/11 07:28:13;;;;;;;2.43;0.90;;;18.70;61.50;;;;;;5070712;28;20539;-64
2022/07/11 07:30:40;;;;;;;3.47;1.30;;;18.70;60.50;;;;;;5071421;28;20508;-64
2022/07/11 07:33:07;;;;;;;4.67;1.00;;;18.90;61.50;;;;;;5071261;28;21001;-66
2022/07/11 07:35:33;;;;;;;2.10;0.90;;;18.90;61.50;;;;;;5071157;28;20519;-65
2022/07/11 07:38:00;;;;;;;3.13;1.00;;;19.10;60.20;;;;;;5071557;28;20527;-64
2022/07/11 07:40:28;;;;;;;4.13;1.40;;;19.20;60.00;;;;;;5071542;28;20432;-64
2022/07/11 07:42:56;;;;;;;1.90;0.83;;;19.30;59.10;;;;;;5071910;28;20527;-65
2022/07/11 07:45:23;;;;;;;3.93;1.30;;;19.40;59.00;;;;;;5071077;28;20515;-67
2022/07/11 07:47:50;;;;;;;5.27;1.27;;;19.40;54.80;;;;;;5071535;28;20526;-65
2022/07/11 07:50:17;;;;;;;2.53;0.93;;;19.30;54.10;;;;;;5071128;28;22163;-64
2022/07/11 07:52:44;;;;;;;1.70;0.87;;;19.30;55.40;;;;;;5070846;28;20531;-64
2022/07/11 07:55:11;;;;;;;1.87;0.90;;;19.40;56.50;;;;;;5071063;28;20518;-67
2022/07/11 07:57:38;;;;;;;2.07;0.80;;;19.50;55.00;;;;;;5071130;28;20518;-64
2022/07/11 08:02:53;;;;;;;5.67;0.80;;;19.70;55.70;;;;;;5071152;28;20550;-64
2022/07/11 08:05:20;;;;;;;1.97;0.60;;;19.90;56.30;;;;;;5070970;28;20511;-64
2022/07/11 08:07:47;;;;;;;2.33;0.60;;;20.00;56.30;;;;;;5071354;28;20515;-67
2022/07/11 08:10:14;;;;;;;2.30;0.70;;;20.10;55.10;;;;;;5071987;28;20506;-71
2022/07/11 08:12:41;;;;;;;2.20;0.70;;;20.20;54.90;;;;;;5072167;28;20830;-65
2022/07/11 08:15:10;;;;;;;3.77;1.93;;;20.30;54.70;;;;;;5071897;28;20532;-65
2022/07/11 08:17:37;;;;;;;3.10;0.90;;;20.40;54.60;;;;;;5071797;28;20515;-65
2022/07/11 08:20:05;;;;;;;1.80;0.73;;;20.60;54.90;;;;;;5067961;28;20534;-64
2022/07/11 08:22:32;;;;;;;2.60;0.70;;;20.70;54.30;;;;;;5071716;28;20523;-65
2022/07/11 08:24:59;;;;;;;2.67;0.70;;;20.80;55.60;;;;;;5071730;28;20523;-65
2022/07/11 08:27:26;;;;;;;1.90;0.63;;;20.90;53.10;;;;;;5071135;28;20893;-66
2022/07/11 08:29:53;;;;;;;3.00;0.73;;;21.00;52.90;;;;;;5071928;28;20510;-65
2022/07/11 08:32:21;;;;;;;1.90;0.60;;;21.00;51.80;;;;;;5071463;28;20527;-64
2022/07/11 08:34:48;;;;;;;1.70;0.80;;;21.10;50.80;;;;;;5071602;28;20519;-65
2022/07/11 08:37:15;;;;;;;4.80;0.80;;;21.20;51.20;;;;;;5070961;28;20432;-65
2022/07/11 08:39:42;;;;;;;2.20;0.80;;;21.40;50.30;;;;;;5071723;28;20508;-64
2022/07/11 08:42:09;;;;;;;2.00;0.73;;;21.60;49.00;;;;;;5071502;28;20784;-64
2022/07/11 08:44:37;;;;;;;1.90;0.60;;;21.70;49.50;;;;;;5071355;28;20518;-65
2022/07/11 08:47:04;;;;;;;3.50;1.13;;;21.70;50.10;;;;;;5071112;28;20480;-65
2022/07/11 08:49:33;;;;;;;1.80;0.70;;;21.70;49.40;;;;;;5071743;28;20515;-64
2022/07/11 08:52:00;;;;;;;2.90;0.77;;;21.80;49.60;;;;;;5071740;28;20539;-65
2022/07/11 08:54:27;;;;;;;1.83;0.70;;;21.90;50.60;;;;;;5071489;28;20464;-71
2022/07/11 08:56:55;;;;;;;3.10;0.87;;;22.00;52.60;;;;;;5071208;28;20424;-64
2022/07/11 08:59:24;;;;;;;2.20;0.80;;;22.10;51.90;;;;;;5071488;28;20429;-64
2022/07/11 09:01:55;;;;;;;1.70;0.60;;;22.20;50.80;;;;;;5071334;28;20520;-64
2022/07/11 09:04:24;;;;;;;2.83;1.10;;;22.30;51.20;;;;;;5071160;28;20461;-64
2022/07/11 09:06:53;;;;;;;3.33;1.50;;;22.30;46.90;;;;;;5071119;28;20481;-64
2022/07/11 09:09:20;;;;;;;4.03;0.80;;;22.30;46.40;;;;;;5070887;28;20430;-64
2022/07/11 09:11:52;;;;;;;3.20;0.80;;;22.30;48.30;;;;;;5070962;28;20543;-66
2022/07/11 09:14:25;;;;;;;1.73;0.70;;;22.30;49.10;;;;;;5071338;28;20460;-64
2022/07/11 09:16:56;;;;;;;2.70;0.93;;;22.30;51.00;;;;;;5071409;28;20524;-64
2022/07/11 09:19:24;;;;;;;2.97;1.20;;;22.50;50.50;;;;;;5066961;28;20479;-65
2022/07/11 09:27:47;;;;;;;3.93;1.00;;;22.90;49.90;;;;;;5070681;28;20465;-65
2022/07/11 09:30:22;;;;;;;2.10;0.70;;;23.10;50.50;;;;;;5071121;28;20833;-64
2022/07/11 09:33:00;;;;;;;1.60;0.70;;;23.20;50.80;;;;;;5075276;28;20778;-65
2022/07/11 09:35:30;;;;;;;1.83;0.60;;;23.30;50.20;;;;;;5074851;28;20438;-64
2022/07/11 09:37:58;;;;;;;2.23;1.03;;;23.30;49.20;;;;;;5075063;28;20435;-64
2022/07/11 09:40:26;;;;;;;2.93;1.00;;;23.40;49.90;;;;;;5074799;28;20517;-64
2022/07/11 09:42:55;;;;;;;2.30;0.87;;;23.40;49.40;;;;;;5074595;28;20439;-65
2022/07/11 09:45:23;;;;;;;2.10;0.90;;;23.40;45.60;;;;;;5074900;28;20438;-66
2022/07/11 09:47:52;;;;;;;2.53;0.70;;;23.40;47.80;;;;;;5074559;28;20497;-64
2022/07/11 09:50:19;;;;;;;2.30;0.87;;;23.50;48.10;;;;;;5074948;28;20990;-65
2022/07/11 09:53:02;;;;;;;2.00;0.90;;;23.50;47.90;;;;;;5074555;28;20514;-65
2022/07/11 09:55:29;;;;;;;3.27;0.83;;;23.50;47.30;;;;;;5074749;28;20422;-68
2022/07/11 09:57:56;;;;;;;2.23;0.80;;;23.70;47.60;;;;;;5074435;28;20426;-64
2022/07/11 10:00:23;;;;;;;1.73;0.80;;;23.60;47.00;;;;;;5074464;28;20522;-64
2022/07/11 10:02:52;;;;;;;2.13;0.80;;;23.60;47.70;;;;;;5074553;28;20522;-64
2022/07/11 10:05:19;;;;;;;2.53;0.83;;;23.70;48.20;;;;;;5071246;28;20825;-65
2022/07/11 10:07:46;;;;;;;3.17;1.00;;;23.80;47.80;;;;;;5072963;28;20478;-64
2022/07/11 10:10:14;;;;;;;2.47;0.90;;;24.00;48.80;;;;;;5073980;28;20818;-64
2022/07/11 10:12:42;;;;;;;1.97;0.80;;;24.20;46.10;;;;;;5073661;28;20454;-64
2022/07/11 10:15:10;;;;;;;1.77;0.80;;;24.20;45.50;;;;;;5073681;28;20427;-67
2022/07/11 10:17:45;;;;;;;2.83;0.80;;;24.30;47.00;;;;;;5073792;28;20474;-65
2022/07/11 10:20:18;;;;;;;2.87;0.83;;;24.40;45.50;;;;;;5074222;28;20473;-64
2022/07/11 10:22:53;;;;;;;3.37;0.70;;;24.50;46.10;;;;;;5069564;28;20477;-64
2022/07/11 10:25:30;;;;;;;3.03;0.73;;;24.60;47.00;;;;;;5070681;28;20510;-65
2022/07/11 10:28:11;;;;;;;3.30;1.20;;;24.70;44.20;;;;;;5069050;28;20480;-65
2022/07/11 10:30:44;;;;;;;2.03;0.80;;;24.70;43.70;;;;;;5072885;28;20790;-64
2022/07/11 10:33:11;;;;;;;2.67;0.97;;;24.80;43.50;;;;;;5069783;28;20434;-64
2022/07/11 10:35:42;;;;;;;5.50;1.10;;;25.00;43.90;;;;;;5072653;28;20914;-65
2022/07/11 10:38:09;;;;;;;2.67;0.97;;;25.30;43.60;;;;;;5072216;28;20458;-65
2022/07/11 10:40:48;;;;;;;1.83;0.60;;;25.30;42.40;;;;;;5071885;28;20569;-65
2022/07/11 10:43:31;;;;;;;1.80;0.60;;;25.40;45.30;;;;;;5070061;28;20439;-65
2022/07/11 10:46:00;;;;;;;2.80;0.87;;;25.40;45.40;;;;;;5072481;28;20530;-64
2022/07/11 10:48:29;;;;;;;1.90;0.70;;;25.40;45.10;;;;;;5072153;28;20799;-65
2022/07/11 10:51:09;;;;;;;2.00;0.80;;;25.50;46.70;;;;;;5072091;28;20522;-64
2022/07/11 10:53:46;;;;;;;3.10;0.80;;;25.60;45.90;;;;;;5072195;28;23058;-64
2022/07/11 10:56:34;;;;;;;2.07;0.87;;;25.80;44.70;;;;;;5067428;28;20423;-65
2022/07/11 10:59:12;;;;;;;2.00;0.73;;;26.00;44.90;;;;;;5071664;28;20894;-65
2022/07/11 11:02:10;;;;;;;7.87;0.80;;;26.10;42.70;;;;;;5072314;28;20518;-65
2022/07/11 11:04:49;;;;;;;4.40;0.80;;;26.00;43.00;;;;;;5071103;28;20439;-66
2022/07/11 11:07:31;;;;;;;2.30;0.60;;;26.00;42.10;;;;;;5065602;28;20571;-65
2022/07/11 11:10:03;;;;;;;1.90;0.60;;;25.90;42.20;;;;;;5070188;28;20489;-65
2022/07/11 11:13:09;;;;;;;1.70;0.70;;;25.90;43.60;;;;;;5071969;28;20452;-64
2022/07/11 11:15:43;;;;;;;2.43;0.70;;;26.00;43.60;;;;;;5070227;28;20440;-66
2022/07/11 11:18:36;;;;;;;2.50;0.90;;;26.10;43.70;;;;;;5070641;28;20535;-65
2022/07/11 11:21:23;;;;;;;2.90;0.90;;;26.20;43.90;;;;;;5068034;28;20432;-65
2022/07/11 11:24:08;;;;;;;2.00;0.70;;;26.40;43.70;;;;;;5071315;28;20865;-65
2022/07/11 11:27:01;;;;;;;2.00;0.70;;;26.70;44.10;;;;;;5068966;28;20483;-66
2022/07/11 11:29:32;;;;;;;4.20;0.90;;;26.80;43.20;;;;;;5070877;28;20791;-66
2022/07/11 11:32:01;;;;;;;1.77;0.70;;;26.90;43.50;;;;;;5070434;28;20542;-66
2022/07/11 11:34:30;;;;;;;1.80;0.87;;;26.80;39.70;;;;;;5071086;28;20881;-65
2022/07/11 11:37:01;;;;;;;1.90;0.80;;;26.60;40.60;;;;;;5070384;28;20451;-67
2022/07/11 11:39:35;;;;;;;2.13;0.90;;;26.60;43.10;;;;;;5069139;28;20436;-65
2022/07/11 11:42:18;;;;;;;3.07;0.70;;;26.60;42.40;;;;;;5066294;28;20455;-65
2022/07/11 11:44:54;;;;;;;2.60;0.93;;;26.60;41.60;;;;;;5069735;28;20531;-65
2022/07/11 11:47:23;;;;;;;2.47;0.90;;;26.50;41.50;;;;;;5070089;28;20487;-65
2022/07/11 11:49:50;;;;;;;4.10;1.30;;;26.60;41.40;;;;;;5070683;28;20475;-65
2022/07/11 11:52:19;;;;;;;2.20;0.77;;;26.50;40.00;;;;;;5070503;28;20487;-66
2022/07/11 11:54:59;;;;;;;3.57;0.83;;;26.70;42.00;;;;;;5070583;28;20521;-65
2022/07/11 11:57:28;;;;;;;2.10;0.90;;;26.70;40.80;;;;;;5066087;28;20531;-65
2022/07/11 12:00:00;;;;;;;2.70;0.90;;;26.80;42.90;;;;;;5071968;28;20447;-65
2022/07/11 12:02:33;;;;;;;4.00;0.90;;;26.80;42.00;;;;;;5068160;28;20444;-65
2022/07/11 12:05:09;;;;;;;3.70;1.20;;;26.80;41.80;;;;;;5072415;28;20526;-65
2022/07/11 12:07:37;;;;;;;3.23;0.80;;;26.70;42.10;;;;;;5067581;28;20574;-66
2022/07/11 12:10:06;;;;;;;4.80;0.80;;;26.70;41.60;;;;;;5071754;28;20440;-65
2022/07/11 12:12:45;;;;;;;2.13;0.83;;;26.70;42.60;;;;;;5071908;28;20471;-65
2022/07/11 12:15:28;;;;;;;3.87;1.10;;;26.60;43.30;;;;;;5071828;28;20790;-65
2022/07/11 12:18:02;;;;;;;2.20;0.80;;;26.80;43.10;;;;;;5070883;28;20938;-65
2022/07/11 12:20:40;;;;;;;2.50;0.60;;;27.10;42.20;;;;;;5072016;28;20515;-65
2022/07/11 12:23:13;;;;;;;1.73;0.70;;;27.40;42.80;;;;;;5071650;28;21002;-65
2022/07/11 12:25:47;;;;;;;2.10;0.63;;;27.60;42.60;;;;;;5071865;28;20531;-65
2022/07/11 12:28:19;;;;;;;4.10;0.70;;;27.80;42.90;;;;;;5070865;28;20562;-65
2022/07/11 12:30:58;;;;;;;2.60;0.80;;;27.90;41.30;;;;;;5071658;28;20432;-65
2022/07/11 12:33:31;;;;;;;1.90;0.63;;;27.90;40.60;;;;;;5070761;28;20837;-65
2022/07/11 12:36:13;;;;;;;2.87;0.70;;;27.90;39.30;;;;;;5071597;28;20462;-65
2022/07/11 12:38:54;;;;;;;2.50;0.60;;;27.80;40.10;;;;;;5071251;28;20527;-65
2022/07/11 12:41:26;;;;;;;8.60;1.07;;;27.70;39.50;;;;;;5071739;28;20998;-65
2022/07/11 12:46:46;;;;;;;6.20;0.70;;;27.40;41.20;;;;;;5071150;28;20426;-65
2022/07/11 12:49:16;;;;;;;1.80;0.70;;;27.30;41.60;;;;;;5071324;28;20444;-66
2022/07/11 12:51:44;;;;;;;1.90;0.60;;;27.20;42.20;;;;;;5071392;28;20946;-65
2022/07/11 12:54:20;;;;;;;1.87;0.77;;;27.10;42.60;;;;;;5070543;28;20436;-65
2022/07/11 12:56:55;;;;;;;1.87;0.70;;;27.00;41.90;;;;;;5070925;28;21549;-65
2022/07/11 12:59:27;;;;;;;2.97;0.70;;;26.90;42.30;;;;;;5071022;28;20523;-65
2022/07/11 13:02:03;;;;;;;1.87;0.63;;;26.90;43.20;;;;;;5071150;28;20918;-65
2022/07/11 13:04:37;;;;;;;1.60;0.60;;;26.80;43.10;;;;;;5070862;28;20432;-66
2022/07/11 13:10:16;;;;;;;3.07;0.80;;;26.50;42.10;;;;;;5070877;28;20862;-65
2022/07/11 13:12:50;;;;;;;4.00;0.87;;;26.40;44.00;;;;;;5066932;28;20431;-65
2022/07/11 13:15:18;;;;;;;2.43;0.73;;;26.30;43.10;;;;;;5071548;28;20782;-65