Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:10;;;;;;;59.28;21.88;;;;;;;-1.19;100.00;102490.94;5022088;28;20064;-67
2023/01/21 00:04:39;;;;;;;49.58;19.73;;;;;;;-1.21;100.00;102493.38;5019365;28;20519;-67
2023/01/21 00:07:06;;;;;;;53.17;20.25;;;;;;;-1.20;100.00;102496.81;5021136;28;20037;-67
2023/01/21 00:09:31;;;;;;;51.65;21.17;;;;;;;-1.20;100.00;102499.38;5022153;28;20057;-67
2023/01/21 00:11:57;;;;;;;52.90;20.17;;;;;;;-1.21;100.00;102515.50;5022621;28;20104;-67
2023/01/21 00:14:24;;;;;;;56.38;20.58;;;;;;;-1.21;100.00;102515.50;5021635;28;20080;-66
2023/01/21 00:16:49;;;;;;;57.60;20.67;;;;;;;-1.26;100.00;102513.38;5022397;28;20033;-67
2023/01/21 00:19:14;;;;;;;55.80;20.92;;;;;;;-1.28;100.00;102522.53;5022209;28;20395;-67
2023/01/21 00:21:39;;;;;;;55.35;20.30;;;;;;;-1.31;100.00;102524.78;5020313;28;20069;-67
2023/01/21 00:24:05;;;;;;;53.67;20.27;;;;;;;-1.32;100.00;102523.00;5021745;28;20087;-67
2023/01/21 00:26:30;;;;;;;54.47;21.27;;;;;;;-1.34;100.00;102526.16;5022295;28;20033;-67
2023/01/21 00:28:56;;;;;;;54.38;20.38;;;;;;;-1.35;100.00;102526.91;5022124;28;20072;-67
2023/01/21 00:31:21;;;;;;;51.42;20.70;;;;;;;-1.35;100.00;102522.69;5022228;28;20045;-67
2023/01/21 00:33:47;;;;;;;53.25;20.55;;;;;;;-1.36;100.00;102526.00;5021163;28;20036;-67
2023/01/21 00:36:17;;;;;;;53.28;20.38;;;;;;;-1.38;100.00;102531.72;5020515;28;20037;-67
2023/01/21 00:38:42;;;;;;;53.13;21.55;;;;;;;-1.38;100.00;102536.84;5020888;28;20749;-67
2023/01/21 00:41:11;;;;;;;55.53;20.58;;;;;;;-1.41;100.00;102532.31;5019873;28;20030;-67
2023/01/21 00:43:38;;;;;;;52.15;20.23;;;;;;;-1.43;100.00;102533.81;5019819;28;20044;-67
2023/01/21 00:46:03;;;;;;;56.58;22.17;;;;;;;-1.47;100.00;102536.81;5019132;28;20040;-67
2023/01/21 00:48:29;;;;;;;56.70;21.60;;;;;;;-1.47;100.00;102540.28;5022195;28;20022;-67
2023/01/21 00:50:57;;;;;;;55.83;20.27;;;;;;;-1.49;100.00;102545.97;5020175;28;20033;-67
2023/01/21 00:53:23;;;;;;;58.63;21.75;;;;;;;-1.51;100.00;102544.94;5020840;28;20030;-67
2023/01/21 00:55:48;;;;;;;55.28;21.17;;;;;;;-1.52;100.00;102548.22;5019520;28;20403;-67
2023/01/21 00:58:14;;;;;;;54.38;21.20;;;;;;;-1.51;100.00;102561.16;5020960;28;20036;-67
2023/01/21 01:00:39;;;;;;;57.80;21.80;;;;;;;-1.51;100.00;102573.06;5020668;28;20499;-67
2023/01/21 01:03:04;;;;;;;55.63;21.25;;;;;;;-1.55;100.00;102571.84;5017537;28;20396;-67
2023/01/21 01:05:30;;;;;;;52.95;21.02;;;;;;;-1.61;100.00;102574.69;5020632;28;20471;-67
2023/01/21 01:07:55;;;;;;;52.83;20.13;;;;;;;-1.63;100.00;102581.28;5021506;28;20025;-67
2023/01/21 01:10:20;;;;;;;57.78;21.77;;;;;;;-1.62;100.00;102589.88;5021672;28;20067;-67
2023/01/21 01:12:46;;;;;;;55.42;20.38;;;;;;;-1.63;100.00;102591.50;5020574;28;20419;-67
2023/01/21 01:15:11;;;;;;;55.95;21.33;;;;;;;-1.62;100.00;102595.88;5020655;28;20029;-67
2023/01/21 01:17:36;;;;;;;58.45;22.80;;;;;;;-1.65;100.00;102593.03;5021138;28;20120;-67
2023/01/21 01:20:03;;;;;;;59.45;22.90;;;;;;;-1.64;100.00;102605.03;5020471;28;20029;-67
2023/01/21 01:22:28;;;;;;;61.08;24.00;;;;;;;-1.65;100.00;102610.91;5021695;28;20476;-68
2023/01/21 01:24:53;;;;;;;58.85;22.73;;;;;;;-1.67;100.00;102609.84;5021056;28;20021;-67
2023/01/21 01:27:19;;;;;;;53.40;22.55;;;;;;;-1.69;100.00;102615.56;5021080;28;20073;-68
2023/01/21 01:29:44;;;;;;;56.55;22.88;;;;;;;-1.70;100.00;102626.53;5021698;28;20416;-67
2023/01/21 01:32:10;;;;;;;61.25;24.20;;;;;;;-1.73;100.00;102637.34;5021242;28;20569;-67
2023/01/21 01:34:35;;;;;;;61.15;24.00;;;;;;;-1.75;100.00;102633.72;5021386;28;20072;-67
2023/01/21 01:37:01;;;;;;;59.97;22.83;;;;;;;-1.76;100.00;102639.56;5020342;28;20026;-67
2023/01/21 01:39:27;;;;;;;63.78;23.33;;;;;;;-1.76;100.00;102645.59;5018814;28;20471;-67
2023/01/21 01:41:52;;;;;;;65.32;24.92;;;;;;;-1.76;100.00;102650.69;5021094;28;20032;-67
2023/01/21 01:44:55;;;;;;;60.70;25.13;;;;;;;-1.72;100.00;102654.47;5020056;28;20095;-67
2023/01/21 01:47:24;;;;;;;66.22;24.58;;;;;;;-1.69;100.00;102657.34;5020035;28;20026;-67
2023/01/21 01:49:50;;;;;;;74.53;25.92;;;;;;;-1.68;100.00;102661.72;5019675;28;20033;-67
2023/01/21 01:52:18;;;;;;;68.68;25.70;;;;;;;-1.68;100.00;102661.72;5020921;28;20495;-67
2023/01/21 01:54:49;;;;;;;65.60;25.83;;;;;;;-1.68;100.00;102660.78;5018140;28;20380;-67
2023/01/21 01:57:17;;;;;;;69.30;26.67;;;;;;;-1.69;100.00;102659.91;5020506;28;20033;-68
2023/01/21 01:59:43;;;;;;;65.68;25.70;;;;;;;-1.67;100.00;102668.63;5019439;28;20021;-67
2023/01/21 02:02:12;;;;;;;68.25;26.25;;;;;;;-1.65;100.00;102669.69;5020321;28;20132;-68
2023/01/21 02:04:45;;;;;;;70.07;26.38;;;;;;;-1.63;100.00;102669.84;5017963;28;20033;-68
2023/01/21 02:07:11;;;;;;;73.35;26.73;;;;;;;-1.63;100.00;102678.41;5022449;28;20033;-67
2023/01/21 02:09:36;;;;;;;69.72;26.17;;;;;;;-1.63;100.00;102678.41;5022611;28;20024;-68
2023/01/21 02:12:04;;;;;;;70.82;27.17;;;;;;;-1.64;100.00;102681.69;5023061;28;20044;-67
2023/01/21 02:14:30;;;;;;;74.65;27.90;;;;;;;-1.64;100.00;102681.69;5023856;28;20064;-67
2023/01/21 02:17:10;;;;;;;74.28;27.73;;;;;;;-1.64;100.00;102686.81;5023904;28;20606;-67
2023/01/21 02:19:53;;;;;;;73.20;27.77;;;;;;;-1.65;100.00;102695.25;5023625;28;20025;-67
2023/01/21 02:22:54;;;;;;;68.30;25.90;;;;;;;-1.69;100.00;102699.91;5025059;28;20590;-67
2023/01/21 02:25:46;;;;;;;72.03;27.48;;;;;;;-1.77;100.00;102706.75;5000907;28;20479;-67
2023/01/21 02:28:33;;;;;;;73.97;26.85;;;;;;;-1.83;100.00;102706.13;5025489;28;20037;-67
2023/01/21 02:31:25;;;;;;;77.03;29.13;;;;;;;-1.85;100.00;102708.53;5023715;28;20030;-67
2023/01/21 02:34:15;;;;;;;83.07;28.70;;;;;;;-1.85;100.00;102707.63;5024099;28;20098;-67
2023/01/21 02:37:02;;;;;;;80.00;29.77;;;;;;;-1.85;100.00;102708.53;5024706;28;20053;-67
2023/01/21 02:39:50;;;;;;;73.05;29.58;;;;;;;-1.84;100.00;102706.88;5023307;28;20098;-67
2023/01/21 02:42:39;;;;;;;77.45;29.48;;;;;;;-1.83;100.00;102711.25;5024085;28;20033;-67
2023/01/21 02:46:01;;;;;;;76.05;28.73;;;;;;;-1.84;100.00;102711.97;5023747;28;20045;-67
2023/01/21 02:48:38;;;;;;;78.35;29.35;;;;;;;-1.85;100.00;102720.41;4980557;28;20523;-67
2023/01/21 02:51:04;;;;;;;78.88;29.73;;;;;;;-1.87;100.00;102725.31;4979055;28;20034;-67
2023/01/21 02:53:32;;;;;;;85.50;30.67;;;;;;;-1.88;100.00;102727.72;5004276;28;20516;-68
2023/01/21 02:56:06;;;;;;;76.78;30.83;;;;;;;-1.90;100.00;102742.00;5023262;28;20036;-67
2023/01/21 02:58:35;;;;;;;77.32;30.95;;;;;;;-1.93;100.00;102740.03;5021800;28;20029;-67
2023/01/21 03:01:15;;;;;;;91.95;33.75;;;;;;;-1.92;100.00;102742.72;5022480;28;20496;-67
2023/01/21 03:04:31;;;;;;;81.22;31.85;;;;;;;-1.93;100.00;102750.25;5023627;28;20120;-67
2023/01/21 03:07:25;;;;;;;80.90;31.27;;;;;;;-1.96;100.00;102738.03;5022634;28;20021;-68
2023/01/21 03:09:57;;;;;;;81.68;29.83;;;;;;;-1.97;100.00;102751.59;5021179;28;20145;-67
2023/01/21 03:12:36;;;;;;;79.15;29.75;;;;;;;-1.98;100.00;102749.75;5022148;28;20067;-67
2023/01/21 03:18:02;;;;;;;78.35;29.20;;;;;;;-1.98;100.00;102757.44;5021986;28;20045;-67
2023/01/21 03:20:33;;;;;;;75.20;29.10;;;;;;;-1.99;100.00;102760.72;5020915;28;20471;-67
2023/01/21 03:23:03;;;;;;;77.60;29.10;;;;;;;-1.98;100.00;102764.19;5022365;28;20029;-67
2023/01/21 03:25:32;;;;;;;77.97;28.02;;;;;;;-1.99;100.00;102760.72;5020558;28;20113;-67
2023/01/21 03:27:59;;;;;;;76.55;28.30;;;;;;;-2.01;100.00;102754.56;5022834;28;20021;-67
2023/01/21 03:30:26;;;;;;;77.82;27.77;;;;;;;-2.04;100.00;102756.78;5022874;28;20021;-67
2023/01/21 03:32:54;;;;;;;71.03;28.00;;;;;;;-2.03;100.00;102760.25;5021787;28;20025;-67
2023/01/21 03:35:25;;;;;;;72.63;28.20;;;;;;;-2.02;100.00;102768.06;5022808;28;20029;-67
2023/01/21 03:38:17;;;;;;;75.43;26.90;;;;;;;-2.02;100.00;102762.97;5022716;28;20085;-67
2023/01/21 03:40:49;;;;;;;76.43;26.98;;;;;;;-1.99;100.00;102767.50;5020281;28;20029;-67
2023/01/21 03:43:14;;;;;;;76.15;27.27;;;;;;;-1.98;100.00;102771.88;5019977;28;20602;-67
2023/01/21 03:46:08;;;;;;;66.93;27.25;;;;;;;-1.98;100.00;102771.88;5021471;28;20168;-67
2023/01/21 03:48:49;;;;;;;77.60;26.83;;;;;;;-2.00;100.00;102781.91;5022505;28;20037;-67
2023/01/21 03:51:22;;;;;;;71.78;26.85;;;;;;;-2.01;100.00;102782.66;5021308;28;20045;-67
2023/01/21 03:53:54;;;;;;;65.88;25.75;;;;;;;-2.03;100.00;102789.22;5022336;28;20394;-67
2023/01/21 03:56:19;;;;;;;69.55;25.08;;;;;;;-2.04;100.00;102787.44;5022219;28;20029;-67
2023/01/21 03:58:45;;;;;;;64.35;24.52;;;;;;;-2.05;100.00;102798.41;5021969;28;20056;-67
2023/01/21 04:01:10;;;;;;;64.90;25.58;;;;;;;-2.05;100.00;102797.50;5021761;28;20042;-68
2023/01/21 04:03:35;;;;;;;66.68;24.45;;;;;;;-2.06;100.00;102796.56;5021656;28;20668;-67
2023/01/21 04:06:01;;;;;;;66.15;24.50;;;;;;;-2.08;100.00;102792.97;5021884;28;20036;-67
2023/01/21 04:08:26;;;;;;;67.65;23.95;;;;;;;-2.08;100.00;102802.28;5021314;28;20476;-67
2023/01/21 04:10:51;;;;;;;62.17;24.58;;;;;;;-2.08;100.00;102798.06;5020682;28;20330;-67
2023/01/21 04:13:16;;;;;;;64.68;23.30;;;;;;;-2.07;100.00;102799.91;5022924;28;20040;-67
2023/01/21 04:15:42;;;;;;;62.25;23.55;;;;;;;-2.06;100.00;102803.34;5022461;28;20025;-67
2023/01/21 04:18:07;;;;;;;62.13;22.73;;;;;;;-2.05;100.00;102816.28;5024027;28;20095;-68
2023/01/21 04:20:32;;;;;;;56.67;21.77;;;;;;;-2.08;100.00;102808.28;5022804;28;20064;-67
2023/01/21 04:22:58;;;;;;;59.28;23.25;;;;;;;-2.10;100.00;102810.69;5022375;28;20453;-67
2023/01/21 04:25:23;;;;;;;63.40;24.10;;;;;;;-2.09;100.00;102816.69;5022531;28;20091;-67
2023/01/21 04:27:48;;;;;;;61.47;21.92;;;;;;;-2.09;100.00;102819.25;5022780;28;20025;-68
2023/01/21 04:30:14;;;;;;;63.60;22.63;;;;;;;-2.11;100.00;102813.97;5021815;28;20022;-68
2023/01/21 04:32:39;;;;;;;59.15;21.38;;;;;;;-2.11;100.00;102818.19;5023184;28;20061;-68
2023/01/21 04:35:05;;;;;;;58.17;21.92;;;;;;;-2.13;100.00;102820.56;5022828;28;20030;-68
2023/01/21 04:37:30;;;;;;;60.45;22.42;;;;;;;-2.13;100.00;102814.53;5022362;28;20051;-68
2023/01/21 04:39:55;;;;;;;58.67;21.35;;;;;;;-2.14;100.00;102813.66;5022594;28;20412;-68
2023/01/21 04:42:20;;;;;;;62.83;21.98;;;;;;;-2.14;100.00;102808.53;5021676;28;20034;-68
2023/01/21 04:44:46;;;;;;;58.65;22.67;;;;;;;-2.14;100.00;102815.31;5020916;28;21101;-68
2023/01/21 04:47:11;;;;;;;59.70;22.00;;;;;;;-2.16;100.00;102815.16;5022575;28;20428;-68
2023/01/21 04:49:37;;;;;;;62.85;21.48;;;;;;;-2.18;100.00;102829.38;5021363;28;20034;-67
2023/01/21 04:52:02;;;;;;;63.22;22.15;;;;;;;-2.16;100.00;102829.53;5021276;28;20021;-67
2023/01/21 04:54:27;;;;;;;60.05;22.23;;;;;;;-2.19;100.00;102832.66;5020987;28;20128;-68
2023/01/21 04:56:52;;;;;;;59.88;21.27;;;;;;;-2.21;100.00;102838.38;5019714;28;20033;-68
2023/01/21 04:59:18;;;;;;;58.95;21.13;;;;;;;-2.23;100.00;102839.84;5020407;28;20024;-68
2023/01/21 05:01:43;;;;;;;59.33;22.30;;;;;;;-2.24;100.00;102838.94;5020201;28;20045;-67
2023/01/21 05:04:08;;;;;;;58.47;22.17;;;;;;;-2.22;100.00;102841.66;5019211;28;20090;-68
2023/01/21 05:06:34;;;;;;;58.10;21.58;;;;;;;-2.21;100.00;102846.03;5020185;28;20021;-68
2023/01/21 05:08:59;;;;;;;65.22;21.90;;;;;;;-2.21;100.00;102840.94;5019064;28;20021;-68
2023/01/21 05:11:24;;;;;;;58.53;20.27;;;;;;;-2.21;100.00;102851.16;5020148;28;20040;-68
2023/01/21 05:13:49;;;;;;;53.17;19.80;;;;;;;-2.21;100.00;102846.94;5021559;28;20036;-68
2023/01/21 05:16:15;;;;;;;52.85;20.35;;;;;;;-2.22;100.00;102855.31;5021559;28;20030;-68
2023/01/21 05:18:40;;;;;;;58.80;21.35;;;;;;;-2.24;100.00;102861.94;5018793;28;20037;-68
2023/01/21 05:21:06;;;;;;;56.65;20.50;;;;;;;-2.29;100.00;102858.88;5020279;28;20037;-68
2023/01/21 05:23:32;;;;;;;55.80;20.73;;;;;;;-2.30;100.00;102856.16;5021203;28;20038;-68
2023/01/21 05:25:57;;;;;;;54.88;20.75;;;;;;;-2.33;100.00;102855.81;5021824;28;20083;-68
2023/01/21 05:28:22;;;;;;;53.55;20.15;;;;;;;-2.34;100.00;102864.22;5020034;28;20067;-68
2023/01/21 05:30:47;;;;;;;56.95;21.02;;;;;;;-2.33;100.00;102855.81;5020421;28;20026;-68
2023/01/21 05:33:13;;;;;;;58.88;21.80;;;;;;;-2.31;100.00;102865.44;5020500;28;20041;-68
2023/01/21 05:35:38;;;;;;;56.92;20.73;;;;;;;-2.31;100.00;102870.56;5022636;28;20033;-68
2023/01/21 05:38:03;;;;;;;53.42;20.45;;;;;;;-2.34;100.00;102870.22;5038508;28;20419;-68
2023/01/21 05:40:29;;;;;;;51.85;19.25;;;;;;;-2.34;100.00;102875.34;5021359;28;20112;-68
2023/01/21 05:42:54;;;;;;;58.35;20.88;;;;;;;-2.33;100.00;102881.34;5024722;28;20033;-68
2023/01/21 05:45:19;;;;;;;59.20;20.35;;;;;;;-2.35;100.00;102882.84;5024583;28;20467;-68
2023/01/21 05:47:44;;;;;;;53.97;20.58;;;;;;;-2.41;100.00;102888.19;5023805;28;20087;-68
2023/01/21 05:50:11;;;;;;;53.63;19.48;;;;;;;-2.46;100.00;102889.34;5025243;28;20029;-68
2023/01/21 05:52:36;;;;;;;57.00;19.80;;;;;;;-2.49;100.00;102886.44;5026253;28;20022;-68
2023/01/21 05:55:02;;;;;;;56.55;20.00;;;;;;;-2.49;100.00;102883.88;5024774;28;20099;-68
2023/01/21 05:57:29;;;;;;;56.83;19.98;;;;;;;-2.51;100.00;102886.25;5026112;28;20033;-68
2023/01/21 05:59:55;;;;;;;54.75;19.60;;;;;;;-2.49;100.00;102891.53;5024813;28;20030;-68
2023/01/21 06:02:20;;;;;;;53.15;20.02;;;;;;;-2.50;100.00;102894.84;5024335;28;20045;-68
2023/01/21 06:04:45;;;;;;;53.88;20.20;;;;;;;-2.49;100.00;102891.53;5024680;28;20848;-68
2023/01/21 06:07:10;;;;;;;58.60;20.35;;;;;;;-2.47;100.00;102897.72;5024804;28;20107;-68
2023/01/21 06:09:36;;;;;;;59.53;20.92;;;;;;;-2.46;100.00;102902.09;5026396;28;20479;-68
2023/01/21 06:12:01;;;;;;;58.55;21.52;;;;;;;-2.46;100.00;102897.00;5024375;28;20034;-68
2023/01/21 06:14:27;;;;;;;53.50;18.73;;;;;;;-2.46;100.00;102904.66;5023793;28;20475;-68
2023/01/21 06:16:52;;;;;;;59.58;20.73;;;;;;;-2.43;100.00;102911.72;5024509;28;20711;-68
2023/01/21 06:19:17;;;;;;;53.47;19.48;;;;;;;-2.42;100.00;102913.53;5025205;28;20026;-68
2023/01/21 06:21:42;;;;;;;55.45;20.73;;;;;;;-2.41;100.00;102923.03;5024305;28;20030;-68
2023/01/21 06:24:08;;;;;;;60.40;21.23;;;;;;;-2.42;100.00;102911.88;5024552;28;20064;-68
2023/01/21 06:26:33;;;;;;;54.25;19.13;;;;;;;-2.43;100.00;102910.09;5023953;28;20376;-68
2023/01/21 06:28:59;;;;;;;53.13;19.38;;;;;;;-2.45;100.00;102911.56;5022928;28;20064;-68
2023/01/21 06:31:24;;;;;;;52.72;20.17;;;;;;;-2.46;99.80;102919.97;5023951;28;20025;-68
2023/01/21 06:33:49;;;;;;;52.10;19.80;;;;;;;-2.45;100.00;102919.22;5024986;28;20041;-68
2023/01/21 06:36:15;;;;;;;55.35;20.08;;;;;;;-2.46;99.88;102923.41;5024609;28;20384;-68
2023/01/21 06:38:40;;;;;;;54.97;20.15;;;;;;;-2.46;99.98;102935.28;5023118;28;20117;-68
2023/01/21 06:41:05;;;;;;;53.00;19.00;;;;;;;-2.46;99.92;102942.94;5023659;28;20117;-68
2023/01/21 06:43:31;;;;;;;57.90;20.25;;;;;;;-2.46;99.90;102946.41;5023898;28;20120;-68
2023/01/21 06:45:56;;;;;;;50.40;19.25;;;;;;;-2.45;99.60;102950.78;5024169;28;20143;-68
2023/01/21 06:48:21;;;;;;;53.53;19.77;;;;;;;-2.47;99.15;102951.34;5022469;28;20677;-68
2023/01/21 06:50:46;;;;;;;51.72;19.15;;;;;;;-2.50;99.16;102959.53;5022501;28;20480;-68
2023/01/21 06:53:12;;;;;;;48.92;18.33;;;;;;;-2.52;98.62;102961.03;5021165;28;20025;-68
2023/01/21 06:55:37;;;;;;;50.60;19.90;;;;;;;-2.54;98.89;102953.94;5021348;28;20025;-68
2023/01/21 06:58:03;;;;;;;47.08;17.80;;;;;;;-2.55;98.90;102960.72;5022577;28;20033;-68
2023/01/21 07:00:29;;;;;;;55.58;20.17;;;;;;;-2.54;98.67;102961.59;5021815;28;20140;-68
2023/01/21 07:02:58;;;;;;;52.65;19.30;;;;;;;-2.55;98.67;102969.97;5022855;28;20049;-68
2023/01/21 07:05:23;;;;;;;55.50;19.52;;;;;;;-2.55;98.40;102981.13;5022079;28;20029;-68
2023/01/21 07:07:48;;;;;;;53.45;19.88;;;;;;;-2.57;98.64;102991.88;5023113;28;20449;-68
2023/01/21 07:10:14;;;;;;;58.25;20.23;;;;;;;-2.59;98.38;102984.06;5023206;28;20285;-68
2023/01/21 07:12:39;;;;;;;51.63;18.88;;;;;;;-2.62;98.20;102989.72;5023421;28;20091;-68
2023/01/21 07:15:05;;;;;;;52.88;19.35;;;;;;;-2.66;98.22;102992.66;5023801;28;20848;-68
2023/01/21 07:17:31;;;;;;;52.67;19.45;;;;;;;-2.68;98.39;102988.13;5022640;28;20061;-68
2023/01/21 07:19:57;;;;;;;54.10;19.83;;;;;;;-2.68;98.76;102988.13;5023598;28;20088;-68
2023/01/21 07:22:22;;;;;;;60.08;21.40;;;;;;;-2.68;98.79;103000.88;5021460;28;20546;-68
2023/01/21 07:24:47;;;;;;;55.25;20.35;;;;;;;-2.68;99.21;102998.34;5023436;28;20033;-68
2023/01/21 07:27:12;;;;;;;55.33;20.05;;;;;;;-2.67;99.59;103000.16;5023550;28;20034;-68
2023/01/21 07:29:38;;;;;;;54.45;20.10;;;;;;;-2.67;99.49;103000.16;5020828;28;20547;-68
2023/01/21 07:32:03;;;;;;;54.13;19.85;;;;;;;-2.66;99.81;103012.19;5021971;28;20467;-68
2023/01/21 07:34:29;;;;;;;51.40;19.00;;;;;;;-2.66;100.00;103009.63;5022056;28;20079;-68
2023/01/21 07:36:54;;;;;;;56.78;19.73;;;;;;;-2.66;100.00;103009.63;5022010;28;20471;-68
2023/01/21 07:39:19;;;;;;;55.25;20.10;;;;;;;-2.64;100.00;103018.34;5021127;28;20037;-68
2023/01/21 07:41:45;;;;;;;54.15;19.40;;;;;;;-2.63;100.00;103030.41;5021132;28;20502;-68
2023/01/21 07:44:11;;;;;;;56.22;19.98;;;;;;;-2.66;100.00;103027.50;5022239;28;20032;-68
2023/01/21 07:46:36;;;;;;;57.38;19.70;;;;;;;-2.64;100.00;103036.22;5022856;28;20029;-68
2023/01/21 07:49:01;;;;;;;58.53;20.85;;;;;;;-2.63;100.00;103038.94;5022111;28;20022;-68
2023/01/21 07:51:26;;;;;;;54.65;20.33;;;;;;;-2.63;100.00;103041.50;5020476;28;20384;-68
2023/01/21 07:53:54;;;;;;;52.35;20.55;;;;;;;-2.62;100.00;103045.88;5019770;28;20271;-68
2023/01/21 07:56:19;;;;;;;56.38;20.90;;;;;;;-2.60;100.00;103047.69;5022268;28;20033;-68
2023/01/21 07:58:45;;;;;;;54.80;20.90;;;;;;;-2.59;100.00;103054.59;5021309;28;20112;-68
2023/01/21 08:01:11;;;;;;;56.97;20.20;;;;;;;-2.62;99.92;103060.28;5018590;28;20495;-68
2023/01/21 08:03:37;;;;;;;56.95;18.95;;;;;;;-2.62;100.00;103065.41;5020584;28;20045;-69
2023/01/21 08:06:03;;;;;;;53.53;19.67;;;;;;;-2.62;100.00;103070.50;5022577;28;20491;-68
2023/01/21 08:08:29;;;;;;;58.13;20.77;;;;;;;-2.59;100.00;103078.50;5020979;28;20033;-68
2023/01/21 08:10:55;;;;;;;57.67;20.58;;;;;;;-2.58;100.00;103084.50;5020529;28;20021;-68
2023/01/21 08:13:21;;;;;;;60.80;21.63;;;;;;;-2.56;100.00;103083.00;5021250;28;20124;-68
2023/01/21 08:15:51;;;;;;;60.97;21.98;;;;;;;-2.52;100.00;103088.66;5023162;28;20025;-68
2023/01/21 08:18:16;;;;;;;61.25;21.90;;;;;;;-2.48;100.00;103089.91;5021449;28;20034;-68
2023/01/21 08:20:42;;;;;;;62.15;20.80;;;;;;;-2.43;100.00;103098.06;5021861;28;20036;-68
2023/01/21 08:23:07;;;;;;;59.80;22.17;;;;;;;-2.41;100.00;103101.72;5020917;28;20033;-68
2023/01/21 08:25:33;;;;;;;68.38;23.02;;;;;;;-2.38;100.00;103107.16;5022187;28;20025;-68
2023/01/21 08:27:59;;;;;;;67.57;22.88;;;;;;;-2.37;100.00;103109.88;5018544;28;20017;-68
2023/01/21 08:30:24;;;;;;;64.18;22.92;;;;;;;-2.34;100.00;103106.78;5016466;28;20029;-68
2023/01/21 08:32:49;;;;;;;70.38;24.13;;;;;;;-2.33;100.00;103119.72;5018567;28;20522;-68
2023/01/21 08:35:14;;;;;;;73.22;24.38;;;;;;;-2.31;100.00;103120.78;5021086;28;20045;-68
2023/01/21 08:37:40;;;;;;;72.47;23.15;;;;;;;-2.27;100.00;103130.59;5020793;28;20028;-68
2023/01/21 08:40:06;;;;;;;63.75;23.05;;;;;;;-2.22;100.00;103136.22;5020570;28;20040;-68
2023/01/21 08:42:31;;;;;;;79.93;23.85;;;;;;;-2.16;100.00;103136.00;5017538;28;20632;-68
2023/01/21 08:44:56;;;;;;;70.72;24.08;;;;;;;-2.12;100.00;103140.72;5019450;28;20033;-68
2023/01/21 08:47:22;;;;;;;65.47;24.27;;;;;;;-2.08;100.00;103140.34;5018716;28;20479;-68
2023/01/21 08:49:47;;;;;;;72.75;25.42;;;;;;;-2.05;100.00;103143.22;5018802;28;20203;-68
2023/01/21 08:52:12;;;;;;;72.20;23.48;;;;;;;-2.01;100.00;103147.03;5016281;28;20055;-68
2023/01/21 08:54:38;;;;;;;78.00;24.48;;;;;;;-2.00;100.00;103146.28;5016698;28;20431;-68
2023/01/21 08:57:03;;;;;;;71.63;24.20;;;;;;;-2.00;100.00;103151.41;5017571;28;20112;-68
2023/01/21 08:59:28;;;;;;;74.97;24.67;;;;;;;-1.98;100.00;103157.59;5021440;28;20041;-68
2023/01/21 09:01:55;;;;;;;68.15;22.67;;;;;;;-1.97;100.00;103156.84;5021134;28;20133;-68
2023/01/21 09:04:20;;;;;;;67.32;22.27;;;;;;;-1.97;100.00;103162.88;5021730;28;20237;-68
2023/01/21 09:06:46;;;;;;;72.28;24.25;;;;;;;-1.96;100.00;103167.22;5016313;28;20040;-68
2023/01/21 09:09:11;;;;;;;71.03;22.27;;;;;;;-1.96;100.00;103164.69;5018196;28;20037;-68
2023/01/21 09:11:37;;;;;;;69.75;22.33;;;;;;;-1.95;100.00;103169.06;5019073;28;20471;-68
2023/01/21 09:14:03;;;;;;;67.13;22.33;;;;;;;-1.92;100.00;103171.06;5020249;28;20029;-68
2023/01/21 09:16:30;;;;;;;69.05;22.70;;;;;;;-1.91;100.00;103167.78;5019066;28;20328;-68
2023/01/21 09:18:57;;;;;;;72.15;22.67;;;;;;;-1.89;100.00;103171.38;5018153;28;20029;-68
2023/01/21 09:21:22;;;;;;;70.80;22.55;;;;;;;-1.88;100.00;103169.72;5019219;28;20755;-68
2023/01/21 09:23:47;;;;;;;68.93;22.20;;;;;;;-1.87;100.00;103159.69;5018563;28;20268;-68
2023/01/21 09:26:18;;;;;;;71.97;23.15;;;;;;;-1.83;100.00;103168.59;5017680;28;20607;-68
2023/01/21 09:28:45;;;;;;;68.63;22.48;;;;;;;-1.80;100.00;103166.41;5018726;28;20100;-68
2023/01/21 09:31:13;;;;;;;72.32;22.88;;;;;;;-1.74;100.00;103169.63;5022281;28;20099;-68
2023/01/21 09:33:42;;;;;;;67.40;21.58;;;;;;;-1.70;100.00;103169.22;5019447;28;20165;-68
2023/01/21 09:36:12;;;;;;;67.60;23.38;;;;;;;-1.68;100.00;103182.16;5020018;28;20595;-68
2023/01/21 09:38:37;;;;;;;68.40;21.92;;;;;;;-1.67;100.00;103182.34;5019663;28;20383;-68
2023/01/21 09:41:17;;;;;;;71.00;22.17;;;;;;;-1.65;100.00;103188.56;5021547;28;20026;-68
2023/01/21 09:43:47;;;;;;;70.97;21.02;;;;;;;-1.63;100.00;103196.38;5019018;28;20458;-69
2023/01/21 09:46:37;;;;;;;70.45;22.58;;;;;;;-1.62;100.00;103200.78;5018622;28;20041;-68
2023/01/21 09:49:05;;;;;;;72.57;21.67;;;;;;;-1.57;100.00;103207.28;5017282;28;20471;-69
2023/01/21 09:51:45;;;;;;;70.35;22.27;;;;;;;-1.58;100.00;103208.94;5017777;28;20076;-68
2023/01/21 09:54:25;;;;;;;74.85;23.58;;;;;;;-1.58;100.00;103213.13;5021449;28;20022;-68
2023/01/21 09:57:01;;;;;;;72.22;22.98;;;;;;;-1.57;100.00;103220.06;5014936;28;20029;-67
2023/01/21 09:59:50;;;;;;;74.40;24.33;;;;;;;-1.55;100.00;103220.22;5018940;28;20044;-66
2023/01/21 10:02:45;;;;;;;68.93;22.13;;;;;;;-1.55;100.00;103228.84;5020660;28;20049;-66
2023/01/21 10:05:22;;;;;;;74.65;24.33;;;;;;;-1.53;100.00;103227.34;5017967;28;20034;-67
2023/01/21 10:08:30;;;;;;;67.93;22.52;;;;;;;-1.53;100.00;103231.56;5020476;28;20026;-66
2023/01/21 10:11:07;;;;;;;75.05;23.08;;;;;;;-1.52;100.00;103233.34;5015070;28;20021;-69
2023/01/21 10:13:59;;;;;;;80.22;23.55;;;;;;;-1.49;100.00;103244.84;5013897;28;20187;-69
2023/01/21 10:16:34;;;;;;;76.65;23.50;;;;;;;-1.44;100.00;103247.91;5014635;28;20049;-69
2023/01/21 10:19:03;;;;;;;77.70;23.63;;;;;;;-1.42;100.00;103252.47;5019857;28;20029;-69
2023/01/21 10:21:38;;;;;;;81.72;24.30;;;;;;;-1.39;100.00;103251.91;5020223;28;20131;-69
2023/01/21 10:24:13;;;;;;;68.63;23.33;;;;;;;-1.38;100.00;103246.03;5018545;28;20036;-69
2023/01/21 10:26:42;;;;;;;76.43;23.80;;;;;;;-1.35;100.00;103248.91;5019853;28;20029;-68
2023/01/21 10:29:13;;;;;;;70.05;21.98;;;;;;;-1.31;100.00;103245.06;5022246;28;20022;-67
2023/01/21 10:31:43;;;;;;;66.18;21.70;;;;;;;-1.27;100.00;103245.56;5024501;28;20087;-66
2023/01/21 10:34:15;;;;;;;71.78;22.80;;;;;;;-1.25;100.00;103241.50;5021274;28;20033;-67
2023/01/21 10:36:44;;;;;;;74.38;22.33;;;;;;;-1.19;100.00;103240.38;5023553;28;20025;-67
2023/01/21 10:39:21;;;;;;;74.00;21.90;;;;;;;-1.14;100.00;103242.72;5023684;28;20034;-67
2023/01/21 10:42:06;;;;;;;76.43;23.80;;;;;;;-1.08;100.00;103230.56;5025875;28;20026;-67
2023/01/21 10:44:55;;;;;;;75.20;22.83;;;;;;;-0.98;100.00;103242.72;5022711;28;20108;-67
2023/01/21 10:47:40;;;;;;;82.93;23.00;;;;;;;-0.95;100.00;103222.59;5024375;28;20553;-67
2023/01/21 10:50:41;;;;;;;67.13;21.45;;;;;;;-0.85;100.00;103226.13;5024940;28;20502;-68
2023/01/21 10:53:31;;;;;;;76.72;23.67;;;;;;;-0.77;100.00;103226.25;4965069;28;20034;-67
2023/01/21 10:56:15;;;;;;;78.38;22.60;;;;;;;-0.70;100.00;103217.56;5020851;28;20104;-67
2023/01/21 10:58:54;;;;;;;78.50;23.17;;;;;;;-0.60;100.00;103217.78;5024136;28;20021;-67
2023/01/21 11:01:39;;;;;;;77.53;23.15;;;;;;;-0.50;100.00;103213.69;5025561;28;20037;-67
2023/01/21 11:04:12;;;;;;;71.80;22.63;;;;;;;-0.42;100.00;103210.25;5025200;28;20506;-67
2023/01/21 11:06:39;;;;;;;74.03;22.88;;;;;;;-0.38;100.00;103215.91;5024599;28;20093;-67
2023/01/21 11:09:08;;;;;;;77.18;22.85;;;;;;;-0.30;100.00;103219.25;5022797;28;20028;-67
2023/01/21 11:11:35;;;;;;;77.70;23.33;;;;;;;-0.22;100.00;103220.06;5024069;28;20554;-67
2023/01/21 11:14:01;;;;;;;81.68;24.73;;;;;;;-0.15;100.00;103213.94;5021452;28;20040;-67
2023/01/21 11:16:30;;;;;;;72.78;22.30;;;;;;;-0.12;100.00;103211.69;5023747;28;20026;-67