Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;12.20;11.03;;;;;;;25.58;63.33;94712.69;5031793;28;21012;-81
2022/07/28 00:04:49;;;;;;;12.60;11.13;;;;;;;25.60;63.44;94716.78;5031672;28;20443;-80
2022/07/28 00:07:17;;;;;;;12.57;11.20;;;;;;;25.70;63.87;94737.75;4997017;28;20460;-81
2022/07/28 00:09:44;;;;;;;10.97;9.87;;;;;;;25.82;64.33;94738.66;5031728;28;20462;-82
2022/07/28 00:12:11;;;;;;;11.30;10.10;;;;;;;25.97;63.43;94746.28;5031766;28;20446;-81
2022/07/28 00:14:37;;;;;;;12.33;11.13;;;;;;;26.09;62.86;94751.72;5031577;28;20443;-81
2022/07/28 00:17:04;;;;;;;12.13;10.77;;;;;;;26.09;62.96;94747.16;5031845;28;20469;-81
2022/07/28 00:19:31;;;;;;;14.23;11.60;;;;;;;26.03;63.37;94749.97;4996775;28;20438;-81
2022/07/28 00:21:58;;;;;;;13.13;11.83;;;;;;;25.98;65.22;94747.09;5032020;28;20720;-82
2022/07/28 00:24:26;;;;;;;18.07;11.30;;;;;;;26.03;66.44;94744.56;5031937;28;20443;-80
2022/07/28 00:26:53;;;;;;;17.83;11.43;;;;;;;26.11;68.12;94760.38;5031690;28;20829;-82
2022/07/28 00:29:20;;;;;;;17.60;11.00;;;;;;;26.08;69.34;94758.97;5032041;28;20435;-81
2022/07/28 00:31:46;;;;;;;13.43;11.10;;;;;;;26.18;70.29;94747.66;5031827;28;20454;-81
2022/07/28 00:34:13;;;;;;;13.27;10.90;;;;;;;26.19;69.90;94752.78;5031782;28;20453;-80
2022/07/28 00:36:40;;;;;;;16.20;12.10;;;;;;;26.19;72.43;94746.59;5031474;28;20996;-81
2022/07/28 00:39:07;;;;;;;16.57;10.60;;;;;;;25.94;71.18;94744.88;5031743;28;20465;-81
2022/07/28 00:41:36;;;;;;;21.43;11.03;;;;;;;25.71;72.83;94755.53;5031657;28;20446;-81
2022/07/28 00:44:06;;;;;;;16.97;11.47;;;;;;;25.52;74.32;94748.53;5031223;28;21008;-80
2022/07/28 00:46:33;;;;;;;17.10;11.33;;;;;;;25.15;75.30;94745.84;5031344;28;20803;-82
2022/07/28 00:49:01;;;;;;;23.63;11.73;;;;;;;24.98;77.41;94742.09;4996416;28;20450;-82
2022/07/28 00:51:28;;;;;;;16.60;12.17;;;;;;;24.49;80.78;94719.63;5031801;28;20824;-82
2022/07/28 00:53:57;;;;;;;21.93;12.13;;;;;;;23.60;86.92;94703.75;5031481;28;20434;-81
2022/07/28 00:56:24;;;;;;;13.90;11.50;;;;;;;23.02;91.10;94682.38;5031348;28;20454;-84
2022/07/28 00:58:52;;;;;;;17.10;11.50;;;;;;;22.73;92.56;94707.72;5033067;28;20458;-81
2022/07/28 01:01:20;;;;;;;20.90;13.97;;;;;;;23.11;92.82;94742.66;5035115;28;20435;-82
2022/07/28 01:03:49;;;;;;;14.53;12.20;;;;;;;23.34;91.16;94767.09;5034938;28;21038;-81
2022/07/28 01:06:32;;;;;;;19.07;11.53;;;;;;;23.28;91.17;94767.94;5035186;28;20454;-82
2022/07/28 01:09:06;;;;;;;19.00;12.57;;;;;;;23.24;91.83;94768.56;5034779;28;20489;-81
2022/07/28 01:11:42;;;;;;;12.13;10.90;;;;;;;23.34;90.37;94763.59;5034656;28;20487;-79
2022/07/28 01:14:21;;;;;;;13.20;11.93;;;;;;;23.65;90.19;94760.19;5035011;28;20503;-81
2022/07/28 01:16:54;;;;;;;15.27;11.97;;;;;;;23.87;87.94;94749.97;5034557;28;20457;-81
2022/07/28 01:19:35;;;;;;;16.37;12.13;;;;;;;23.91;86.87;94754.69;5034533;28;20810;-82
2022/07/28 01:22:04;;;;;;;17.27;12.50;;;;;;;23.99;88.35;94754.41;5034431;28;20490;-80
2022/07/28 01:24:39;;;;;;;16.90;10.90;;;;;;;24.25;88.15;94752.59;5034722;28;20447;-82
2022/07/28 01:27:09;;;;;;;15.17;12.57;;;;;;;24.47;87.25;94737.00;4999449;28;20716;-81
2022/07/28 01:30:05;;;;;;;13.43;11.60;;;;;;;24.56;85.44;94741.84;4999628;28;20680;-82
2022/07/28 01:32:39;;;;;;;16.63;12.70;;;;;;;24.71;85.15;94746.88;5034780;28;20446;-82
2022/07/28 01:35:11;;;;;;;13.80;11.73;;;;;;;24.85;85.05;94742.19;5034378;28;20529;-81
2022/07/28 01:37:41;;;;;;;13.07;11.70;;;;;;;24.90;83.72;94739.69;5034406;28;20455;-81
2022/07/28 01:40:10;;;;;;;12.77;11.57;;;;;;;25.00;83.78;94738.16;5034198;28;20457;-82
2022/07/28 01:42:41;;;;;;;14.17;11.90;;;;;;;25.11;82.43;94738.47;5034049;28;20489;-81
2022/07/28 01:45:11;;;;;;;14.17;11.60;;;;;;;25.11;82.02;94741.97;5034127;28;20446;-81
2022/07/28 01:47:41;;;;;;;14.20;12.27;;;;;;;25.24;81.82;94739.16;5034112;28;20458;-82
2022/07/28 01:50:11;;;;;;;11.73;10.47;;;;;;;25.23;80.65;94739.38;4999667;28;20475;-84
2022/07/28 01:52:40;;;;;;;14.80;11.97;;;;;;;25.33;81.53;94736.97;5034187;28;20584;-80
2022/07/28 01:55:09;;;;;;;12.00;10.87;;;;;;;25.40;81.64;94739.56;5034195;28;20451;-81
2022/07/28 01:57:37;;;;;;;14.50;11.60;;;;;;;25.46;81.30;94742.19;5034198;28;20971;-81
2022/07/28 02:00:06;;;;;;;12.97;11.67;;;;;;;25.47;80.75;94745.69;5034245;28;20442;-81
2022/07/28 02:02:34;;;;;;;15.30;11.60;;;;;;;25.50;79.95;94742.56;5033898;28;20490;-81
2022/07/28 02:05:07;;;;;;;11.70;10.53;;;;;;;25.53;79.82;94747.47;5033789;28;20455;-83
2022/07/28 02:07:35;;;;;;;12.80;11.07;;;;;;;25.52;79.98;94748.53;5033949;28;20465;-80
2022/07/28 02:10:03;;;;;;;12.63;11.13;;;;;;;25.55;79.94;94753.44;5033230;28;20453;-82
2022/07/28 02:12:32;;;;;;;12.40;11.23;;;;;;;25.55;80.41;94750.75;4998917;28;20434;-81
2022/07/28 02:15:00;;;;;;;14.37;12.70;;;;;;;25.54;80.31;94752.63;5033619;28;20931;-81
2022/07/28 02:17:31;;;;;;;13.30;12.00;;;;;;;25.55;80.19;94756.13;5034046;28;21133;-80
2022/07/28 02:19:59;;;;;;;12.87;11.57;;;;;;;25.56;80.36;94747.84;5033530;28;20449;-81
2022/07/28 02:22:27;;;;;;;12.67;11.50;;;;;;;25.60;80.02;94753.59;5033470;28;20904;-82
2022/07/28 02:24:55;;;;;;;13.33;11.57;;;;;;;25.62;79.43;94756.88;5033453;28;20530;-80
2022/07/28 02:27:27;;;;;;;13.17;11.87;;;;;;;25.57;79.89;94754.03;5033250;28;20446;-82
2022/07/28 02:30:01;;;;;;;12.83;11.57;;;;;;;25.58;79.55;94766.44;5033412;28;20806;-81
2022/07/28 02:32:33;;;;;;;14.97;12.63;;;;;;;25.55;79.89;94773.09;5033208;28;20930;-81
2022/07/28 02:35:07;;;;;;;14.57;12.23;;;;;;;25.53;80.60;94764.44;5033215;28;20964;-80
2022/07/28 02:37:38;;;;;;;12.93;11.50;;;;;;;25.52;79.50;94759.28;4998305;28;20442;-81
2022/07/28 02:40:12;;;;;;;14.13;12.73;;;;;;;25.45;80.48;94753.16;5033277;28;20948;-82
2022/07/28 02:42:41;;;;;;;13.10;11.80;;;;;;;25.44;80.38;94756.88;5014500;28;20569;-81
2022/07/28 02:45:11;;;;;;;13.17;11.87;;;;;;;25.43;80.52;94757.91;5033214;28;20514;-82
2022/07/28 02:47:46;;;;;;;14.60;11.63;;;;;;;25.43;79.69;94761.44;5033517;28;20557;-82
2022/07/28 02:50:16;;;;;;;18.30;11.60;;;;;;;25.42;80.43;94767.03;5033132;28;20485;-82
2022/07/28 02:52:46;;;;;;;13.30;11.60;;;;;;;25.41;79.95;94765.38;5033087;28;20446;-81
2022/07/28 02:55:15;;;;;;;16.20;11.93;;;;;;;25.42;80.23;94769.72;4997891;28;20948;-82
2022/07/28 02:57:44;;;;;;;15.70;11.30;;;;;;;25.37;79.47;94774.94;4998056;28;20969;-81
2022/07/28 03:00:12;;;;;;;12.73;11.53;;;;;;;25.33;79.67;94786.13;5033100;28;20488;-82
2022/07/28 03:02:42;;;;;;;15.37;11.63;;;;;;;25.31;79.70;94795.47;5032627;28;20517;-81
2022/07/28 03:05:11;;;;;;;13.77;12.47;;;;;;;25.13;79.93;94800.81;4997867;28;20537;-80
2022/07/28 03:07:38;;;;;;;15.00;12.37;;;;;;;25.02;79.98;94797.00;5033011;28;20446;-82
2022/07/28 03:10:08;;;;;;;13.53;11.93;;;;;;;25.02;81.20;94794.31;5032572;28;20814;-81
2022/07/28 03:12:35;;;;;;;13.83;12.07;;;;;;;25.08;80.63;94804.16;5032629;28;20945;-82
2022/07/28 03:15:02;;;;;;;12.07;10.97;;;;;;;25.08;80.31;94796.13;5033090;28;20921;-80
2022/07/28 03:17:29;;;;;;;13.90;10.37;;;;;;;25.08;79.71;94797.97;5032306;28;20992;-81
2022/07/28 03:19:56;;;;;;;12.90;11.63;;;;;;;25.10;79.98;94795.91;5032809;28;20496;-83
2022/07/28 03:22:23;;;;;;;12.50;11.23;;;;;;;25.06;79.65;94800.88;5031663;28;20525;-82
2022/07/28 03:24:54;;;;;;;12.53;10.50;;;;;;;25.05;79.49;94796.56;5032529;28;20525;-82
2022/07/28 03:27:25;;;;;;;12.23;11.00;;;;;;;24.99;78.40;94794.78;5032744;28;20459;-81
2022/07/28 03:29:57;;;;;;;16.60;12.33;;;;;;;24.78;79.55;94790.59;5013767;28;20450;-79
2022/07/28 03:32:27;;;;;;;12.80;11.60;;;;;;;24.93;80.21;94795.63;5032352;28;20454;-81
2022/07/28 03:34:54;;;;;;;13.97;11.60;;;;;;;24.96;79.04;94797.88;5032663;28;20497;-81
2022/07/28 03:37:27;;;;;;;12.73;11.37;;;;;;;25.06;79.36;94803.56;4997378;28;20457;-82
2022/07/28 03:39:58;;;;;;;12.33;11.10;;;;;;;25.10;78.85;94799.41;5032484;28;20431;-80
2022/07/28 03:42:28;;;;;;;13.93;12.53;;;;;;;25.17;79.20;94797.50;5032101;28;20453;-82
2022/07/28 03:44:56;;;;;;;15.50;12.30;;;;;;;25.20;78.49;94782.78;5032538;28;20446;-82
2022/07/28 03:47:24;;;;;;;13.17;11.87;;;;;;;25.28;78.23;94786.00;5032461;28;20473;-82
2022/07/28 03:49:51;;;;;;;16.70;12.50;;;;;;;25.26;77.32;94790.78;5031845;28;20973;-82
2022/07/28 03:52:18;;;;;;;14.77;12.47;;;;;;;25.26;77.88;94785.41;5032007;28;20542;-82
2022/07/28 03:54:45;;;;;;;13.47;12.17;;;;;;;25.22;77.78;94786.91;5032397;28;20439;-81
2022/07/28 03:57:12;;;;;;;13.10;11.80;;;;;;;25.01;78.23;94785.44;5032316;28;20825;-82
2022/07/28 03:59:40;;;;;;;12.70;11.40;;;;;;;25.00;78.02;94772.25;5032017;28;20454;-82
2022/07/28 04:02:07;;;;;;;15.40;13.40;;;;;;;25.00;78.84;94756.97;5032142;28;20502;-82
2022/07/28 04:04:34;;;;;;;13.60;12.27;;;;;;;24.96;79.23;94741.50;5031861;28;20466;-81
2022/07/28 04:07:01;;;;;;;13.50;12.20;;;;;;;24.93;78.42;94745.44;5032065;28;20496;-82
2022/07/28 04:09:27;;;;;;;15.00;11.40;;;;;;;24.52;75.58;94735.28;5031926;28;20450;-81
2022/07/28 04:11:54;;;;;;;11.93;10.87;;;;;;;24.13;76.95;94731.03;5031339;28;20443;-82
2022/07/28 04:14:21;;;;;;;13.10;11.80;;;;;;;23.74;79.34;94719.56;5032970;28;20450;-81
2022/07/28 04:16:49;;;;;;;13.20;11.90;;;;;;;23.78;80.37;94711.91;5032510;28;20526;-81
2022/07/28 04:19:16;;;;;;;14.80;11.60;;;;;;;23.56;80.97;94702.53;5032998;28;20453;-81
2022/07/28 04:21:43;;;;;;;11.47;10.37;;;;;;;23.21;80.82;94705.56;5032581;28;20433;-81
2022/07/28 04:24:10;;;;;;;10.70;9.70;;;;;;;22.96;81.56;94699.28;5034697;28;21013;-85
2022/07/28 04:26:37;;;;;;;11.50;10.27;;;;;;;22.82;82.39;94691.25;5033223;28;20855;-81
2022/07/28 04:29:04;;;;;;;11.97;10.03;;;;;;;22.53;83.43;94689.03;5033628;28;20972;-80
2022/07/28 04:31:31;;;;;;;10.30;8.90;;;;;;;22.19;84.46;94674.88;5033303;28;20454;-81
2022/07/28 04:33:59;;;;;;;10.27;9.20;;;;;;;22.05;85.62;94673.25;5036982;28;20446;-80
2022/07/28 04:36:26;;;;;;;13.80;11.03;;;;;;;21.67;86.08;94682.84;5037577;28;20865;-81
2022/07/28 04:38:55;;;;;;;10.10;9.10;;;;;;;21.72;86.55;94699.94;5037249;28;20485;-81
2022/07/28 04:41:22;;;;;;;10.80;9.70;;;;;;;21.68;86.01;94709.34;5036357;28;20455;-80
2022/07/28 04:43:49;;;;;;;13.67;11.77;;;;;;;21.86;88.85;94716.78;5037317;28;20497;-80
2022/07/28 04:46:15;;;;;;;14.80;12.43;;;;;;;22.01;87.83;94756.69;5036935;28;20773;-80
2022/07/28 04:48:42;;;;;;;14.80;10.60;;;;;;;21.88;90.47;94763.63;5037043;28;20515;-82
2022/07/28 04:51:10;;;;;;;18.70;14.03;;;;;;;21.85;92.55;94768.56;5037099;28;20497;-80
2022/07/28 04:53:37;;;;;;;19.90;15.23;;;;;;;21.96;95.73;94775.97;5036919;28;20458;-81
2022/07/28 04:56:05;;;;;;;17.80;16.00;;;;;;;21.98;97.57;94784.66;5036847;28;20442;-83
2022/07/28 04:58:31;;;;;;;17.40;15.63;;;;;;;22.01;96.72;94775.41;5036914;28;20446;-79
2022/07/28 05:00:58;;;;;;;19.43;16.60;;;;;;;21.90;98.95;94776.78;5036985;28;20449;-80
2022/07/28 05:03:25;;;;;;;20.37;16.90;;;;;;;21.96;100.00;94765.28;5036325;28;20486;-81
2022/07/28 05:05:53;;;;;;;22.40;16.90;;;;;;;22.09;100.00;94769.88;5037052;28;20427;-80
2022/07/28 05:08:21;;;;;;;18.43;14.77;;;;;;;22.29;99.73;94759.22;5036177;28;20439;-81
2022/07/28 05:10:48;;;;;;;12.60;11.40;;;;;;;22.65;97.93;94748.09;5036608;28;20451;-81
2022/07/28 05:13:15;;;;;;;16.13;14.47;;;;;;;23.17;94.75;94741.81;5036152;28;20443;-80
2022/07/28 05:15:42;;;;;;;17.93;13.23;;;;;;;23.62;91.45;94744.53;5036430;28;20443;-81
2022/07/28 05:18:08;;;;;;;16.33;14.63;;;;;;;23.95;89.27;94739.00;5001877;28;20462;-80
2022/07/28 05:20:35;;;;;;;19.20;14.17;;;;;;;24.28;88.85;94744.97;5018314;28;20872;-79
2022/07/28 05:23:02;;;;;;;22.37;13.93;;;;;;;24.36;87.93;94758.13;5035671;28;20453;-77
2022/07/28 05:25:31;;;;;;;15.60;14.00;;;;;;;24.54;87.35;94767.25;5036482;28;20909;-80
2022/07/28 05:27:57;;;;;;;17.10;15.10;;;;;;;24.66;85.62;94770.88;5036494;28;20450;-79
2022/07/28 05:30:24;;;;;;;17.23;15.00;;;;;;;24.70;85.90;94775.59;5035873;28;20535;-80
2022/07/28 05:32:57;;;;;;;20.27;16.93;;;;;;;24.64;85.99;94776.47;5035626;28;20453;-79
2022/07/28 05:35:25;;;;;;;25.97;19.70;;;;;;;24.77;87.04;94790.81;5036060;28;20430;-79
2022/07/28 05:37:51;;;;;;;18.93;15.67;;;;;;;24.89;85.82;94783.69;5035539;28;20851;-80
2022/07/28 05:40:18;;;;;;;17.77;15.87;;;;;;;24.97;85.61;94803.00;5036317;28;20447;-78
2022/07/28 05:42:47;;;;;;;17.70;15.87;;;;;;;24.94;85.86;94818.75;5035926;28;20447;-78
2022/07/28 05:45:15;;;;;;;18.13;14.53;;;;;;;24.91;86.45;94824.56;5035072;28;20494;-78
2022/07/28 05:47:45;;;;;;;19.93;15.07;;;;;;;24.98;85.94;94793.09;5035626;28;20462;-79
2022/07/28 05:50:12;;;;;;;20.60;14.63;;;;;;;25.04;86.04;94791.41;5035239;28;20479;-76
2022/07/28 05:52:39;;;;;;;21.90;14.80;;;;;;;25.19;84.84;94799.94;5035468;28;20450;-78
2022/07/28 05:55:07;;;;;;;15.63;13.93;;;;;;;25.22;84.69;94788.75;5035543;28;20453;-78
2022/07/28 05:57:34;;;;;;;19.13;15.13;;;;;;;25.36;84.08;94776.00;5035227;28;20460;-78
2022/07/28 06:00:03;;;;;;;15.00;13.40;;;;;;;25.53;83.99;94782.41;5035496;28;20850;-77
2022/07/28 06:02:29;;;;;;;15.03;13.53;;;;;;;25.71;82.62;94785.09;5016690;28;20956;-78
2022/07/28 06:04:57;;;;;;;19.80;16.67;;;;;;;25.71;81.83;94790.47;5000626;28;20509;-78
2022/07/28 06:07:24;;;;;;;16.40;14.80;;;;;;;25.66;82.89;94795.69;5000679;28;20454;-80
2022/07/28 06:09:50;;;;;;;16.17;13.60;;;;;;;25.81;84.82;94790.78;5035099;28;20454;-77
2022/07/28 06:12:17;;;;;;;18.90;16.23;;;;;;;25.88;82.31;94794.19;5034893;28;20964;-81
2022/07/28 06:14:44;;;;;;;22.10;17.50;;;;;;;26.00;82.43;94794.22;5034883;28;20439;-78
2022/07/28 06:17:13;;;;;;;17.97;16.10;;;;;;;26.22;82.19;94783.78;5034733;28;20454;-76
2022/07/28 06:19:40;;;;;;;21.37;17.30;;;;;;;26.45;80.18;94799.22;5034837;28;20554;-78
2022/07/28 06:22:07;;;;;;;19.93;15.47;;;;;;;26.86;84.62;94796.47;5035491;28;20438;-79
2022/07/28 06:24:34;;;;;;;17.33;15.63;;;;;;;27.06;80.42;94798.84;5000501;28;20491;-86
2022/07/28 06:27:01;;;;;;;17.40;15.60;;;;;;;27.15;75.44;94800.13;5035098;28;20443;-82
2022/07/28 06:29:28;;;;;;;18.10;15.80;;;;;;;27.28;80.80;94791.00;5016681;28;20522;-78
2022/07/28 06:31:55;;;;;;;19.33;17.27;;;;;;;27.37;79.11;94794.16;5035285;28;20442;-81
2022/07/28 06:34:23;;;;;;;19.80;17.30;;;;;;;27.51;79.09;94797.44;5035116;28;20435;-81
2022/07/28 06:36:50;;;;;;;15.40;13.30;;;;;;;27.54;75.29;94796.94;5035109;28;20454;-82
2022/07/28 06:39:17;;;;;;;17.73;15.83;;;;;;;27.86;74.91;94797.38;5000439;28;20458;-82
2022/07/28 06:41:43;;;;;;;21.63;13.60;;;;;;;28.15;78.58;94793.63;5034777;28;20443;-83
2022/07/28 06:44:11;;;;;;;16.23;14.63;;;;;;;28.39;73.81;94805.16;5035074;28;20482;-78
2022/07/28 06:46:37;;;;;;;15.63;12.40;;;;;;;28.65;69.20;94799.16;5016061;28;20512;-78
2022/07/28 06:49:05;;;;;;;17.57;15.87;;;;;;;28.81;70.43;94788.56;4999848;28;20458;-79
2022/07/28 06:51:36;;;;;;;18.43;16.17;;;;;;;28.88;68.07;94792.78;5034015;28;20474;-80
2022/07/28 06:54:03;;;;;;;16.23;12.37;;;;;;;29.05;67.16;94800.06;5034618;28;20457;-79
2022/07/28 06:56:30;;;;;;;14.23;12.83;;;;;;;29.26;66.94;94812.81;5034210;28;20435;-78
2022/07/28 06:58:57;;;;;;;14.37;12.97;;;;;;;29.32;63.28;94809.13;5034938;28;20466;-83
2022/07/28 07:01:23;;;;;;;12.43;11.07;;;;;;;29.45;64.56;94810.66;5034764;28;20445;-84
2022/07/28 07:03:50;;;;;;;13.67;12.10;;;;;;;29.66;63.32;94809.06;5035394;28;20482;-84
2022/07/28 07:06:17;;;;;;;15.70;11.90;;;;;;;29.48;63.06;94802.88;5035724;28;20439;-84
2022/07/28 07:08:46;;;;;;;15.30;12.13;;;;;;;29.42;65.14;94798.44;5034807;28;20434;-84
2022/07/28 07:11:13;;;;;;;16.23;14.63;;;;;;;29.02;61.29;94792.47;5034429;28;20560;-84
2022/07/28 07:13:40;;;;;;;16.53;14.83;;;;;;;28.73;63.02;94795.22;5033956;28;20443;-84
2022/07/28 07:16:06;;;;;;;17.40;15.63;;;;;;;28.23;65.01;94784.31;5034180;28;20438;-85
2022/07/28 07:18:33;;;;;;;17.63;15.93;;;;;;;27.92;65.61;94794.53;5034078;28;20439;-83
2022/07/28 07:21:00;;;;;;;19.40;15.03;;;;;;;27.42;67.98;94792.38;5033848;28;20442;-82
2022/07/28 07:23:27;;;;;;;17.67;16.00;;;;;;;27.16;71.43;94780.22;5034042;28;20455;-83
2022/07/28 07:25:55;;;;;;;20.70;16.30;;;;;;;27.05;74.51;94799.91;5034594;28;20433;-84
2022/07/28 07:28:22;;;;;;;19.07;16.50;;;;;;;26.77;73.33;94797.06;4999189;28;20447;-84
2022/07/28 07:30:49;;;;;;;15.60;13.90;;;;;;;26.83;76.87;94790.72;5033970;28;20462;-83
2022/07/28 07:33:16;;;;;;;17.33;15.53;;;;;;;26.75;73.57;94805.38;5033724;28;20434;-82
2022/07/28 07:35:43;;;;;;;19.93;15.07;;;;;;;26.86;77.88;94799.16;5033959;28;20438;-82
2022/07/28 07:38:09;;;;;;;16.10;14.60;;;;;;;27.15;75.27;94808.22;5033924;28;20457;-83
2022/07/28 07:43:59;;;;;;;18.17;16.23;;;;;;;28.06;69.42;94824.75;5032600;28;20477;-82
2022/07/28 07:46:27;;;;;;;15.57;14.13;;;;;;;28.25;71.88;94820.00;5033780;28;20458;-81
2022/07/28 07:48:54;;;;;;;19.53;16.17;;;;;;;28.40;66.27;94819.47;5033628;28;20910;-84
2022/07/28 07:51:21;;;;;;;20.37;18.27;;;;;;;28.20;67.37;94817.19;5034726;28;20483;-82
2022/07/28 07:53:47;;;;;;;20.90;18.80;;;;;;;28.13;67.79;94816.50;5033377;28;20945;-82
2022/07/28 07:56:17;;;;;;;17.53;14.97;;;;;;;27.72;65.58;94821.88;5033643;28;20442;-82
2022/07/28 07:58:44;;;;;;;17.37;14.83;;;;;;;27.66;67.95;94822.03;5033590;28;20461;-81
2022/07/28 08:01:13;;;;;;;16.43;14.17;;;;;;;27.79;67.62;94826.34;5033277;28;20447;-82
2022/07/28 08:03:41;;;;;;;15.30;13.23;;;;;;;27.87;67.29;94834.88;5033530;28;20542;-83
2022/07/28 08:06:08;;;;;;;18.90;16.90;;;;;;;28.09;65.61;94840.47;5033649;28;20929;-83
2022/07/28 08:08:35;;;;;;;18.07;16.23;;;;;;;28.17;65.66;94842.78;5033000;28;20949;-83
2022/07/28 08:11:02;;;;;;;18.93;17.17;;;;;;;28.15;66.18;94847.59;5033445;28;20465;-84
2022/07/28 08:13:28;;;;;;;14.10;12.70;;;;;;;28.26;71.51;94854.84;4997185;28;20941;-83
2022/07/28 08:15:55;;;;;;;15.07;13.37;;;;;;;28.42;70.11;94852.44;5033311;28;20442;-83
2022/07/28 08:18:23;;;;;;;15.53;13.93;;;;;;;28.52;66.45;94852.63;5032739;28;20450;-82
2022/07/28 08:20:50;;;;;;;24.43;16.20;;;;;;;28.34;64.21;94856.34;5033064;28;20949;-82
2022/07/28 08:23:17;;;;;;;20.50;18.40;;;;;;;28.12;65.04;94858.03;5033052;28;20826;-81
2022/07/28 08:25:44;;;;;;;20.90;15.50;;;;;;;27.85;65.20;94857.75;5032886;28;20471;-78
2022/07/28 08:28:11;;;;;;;16.43;14.57;;;;;;;27.83;67.65;94859.88;5047678;28;20936;-80
2022/07/28 08:30:37;;;;;;;19.40;16.03;;;;;;;27.86;67.55;94852.13;5033260;28;20461;-79
2022/07/28 11:00:16;;;;;;;39.97;30.57;;;;;;;28.83;64.93;94830.47;5091221;27;20542;-83
2022/07/28 11:02:57;;;;;;;99.50;69.30;;;;;;;28.69;66.00;94824.59;5091209;28;20432;-85
2022/07/28 11:05:29;;;;;;;34.93;29.77;;;;;;;28.74;67.79;94817.63;5091175;28;20428;-86
2022/07/28 11:07:57;;;;;;;19.90;17.87;;;;;;;28.61;64.12;94819.56;5072505;28;20448;-86
2022/07/28 11:10:24;;;;;;;23.67;18.23;;;;;;;28.46;65.21;94815.81;5090997;28;20439;-85
2022/07/28 11:12:53;;;;;;;29.73;24.60;;;;;;;28.43;67.44;94806.31;5091349;28;20447;-84
2022/07/28 11:15:33;;;;;;;30.10;23.53;;;;;;;28.41;66.08;94807.63;5090769;28;20451;-84
2022/07/28 11:18:06;;;;;;;29.10;23.50;;;;;;;28.46;67.61;94799.59;5090606;28;20938;-81
2022/07/28 11:21:07;;;;;;;20.70;17.10;;;;;;;28.46;64.04;94799.59;5090687;28;20879;-81
2022/07/28 11:23:45;;;;;;;22.17;19.87;;;;;;;28.48;66.97;94792.06;5090283;28;20471;-81
2022/07/28 11:26:37;;;;;;;16.43;14.83;;;;;;;28.65;63.52;94798.31;5090739;28;20462;-82
2022/07/28 11:29:20;;;;;;;18.10;15.57;;;;;;;28.55;61.63;94806.22;5047904;28;20503;-84
2022/07/28 11:32:03;;;;;;;16.30;14.73;;;;;;;28.63;62.42;94793.16;5015075;28;20430;-82
2022/07/28 11:35:05;;;;;;;17.60;15.80;;;;;;;28.70;63.44;94779.50;4998431;28;20975;-81
2022/07/28 11:37:32;;;;;;;19.10;15.87;;;;;;;28.77;62.15;94774.75;4969007;28;20548;-86
2022/07/28 11:40:29;;;;;;;17.03;15.23;;;;;;;28.85;62.95;94785.16;4969395;28;21100;-84
2022/07/28 11:43:29;;;;;;;17.07;15.37;;;;;;;28.80;61.44;94779.66;4969276;28;20528;-80
2022/07/28 11:46:28;;;;;;;16.27;14.67;;;;;;;28.85;61.53;94778.94;4969163;28;20446;-80
2022/07/28 11:49:18;;;;;;;17.50;15.70;;;;;;;28.85;62.29;94777.06;4930870;29;20851;-79
2022/07/28 11:52:20;;;;;;;17.50;15.70;;;;;;;28.77;62.37;94782.84;4930574;29;20463;-80
2022/07/28 11:54:55;;;;;;;15.70;14.10;;;;;;;28.51;61.62;94780.78;4930476;29;20588;-80
2022/07/28 11:57:24;;;;;;;17.57;15.83;;;;;;;28.61;62.32;94775.53;4930233;29;20981;-81
2022/07/28 11:59:54;;;;;;;16.50;13.80;;;;;;;28.72;61.46;94780.06;4930278;29;20930;-79
2022/07/28 12:02:24;;;;;;;15.37;13.87;;;;;;;28.64;62.57;94778.59;4930452;29;20536;-80
2022/07/28 12:05:01;;;;;;;15.77;14.23;;;;;;;28.42;62.33;94772.28;4931379;28;20462;-80
2022/07/28 12:07:31;;;;;;;16.23;14.57;;;;;;;28.47;62.61;94755.34;4968986;28;20479;-80
2022/07/28 12:09:58;;;;;;;14.83;13.53;;;;;;;28.49;64.07;94756.72;4963037;28;20454;-80
2022/07/28 12:12:26;;;;;;;16.53;14.80;;;;;;;28.55;64.36;94760.31;4954069;28;20505;-79
2022/07/28 12:14:54;;;;;;;20.90;16.00;;;;;;;28.61;63.06;94759.34;5004417;28;20969;-80
2022/07/28 12:17:21;;;;;;;15.80;14.20;;;;;;;28.58;63.50;94762.53;5032488;28;20617;-80
2022/07/28 12:19:48;;;;;;;17.67;13.70;;;;;;;28.70;63.75;94755.19;5052256;28;20487;-78
2022/07/28 12:22:16;;;;;;;16.03;14.20;;;;;;;28.81;62.39;94762.38;5074539;28;20994;-80
2022/07/28 12:24:43;;;;;;;15.00;13.47;;;;;;;28.89;61.48;94762.00;5038978;28;20843;-81
2022/07/28 12:27:12;;;;;;;17.60;15.80;;;;;;;29.02;62.45;94760.03;5074130;28;20453;-81
2022/07/28 12:29:39;;;;;;;16.27;14.77;;;;;;;29.16;62.00;94764.81;5074529;28;20494;-79
2022/07/28 12:32:08;;;;;;;15.63;14.23;;;;;;;29.10;60.75;94756.91;5074502;28;20460;-80
2022/07/28 12:34:36;;;;;;;16.40;14.70;;;;;;;28.99;61.54;94770.28;5074756;28;20484;-80
2022/07/28 12:37:08;;;;;;;14.87;13.53;;;;;;;29.06;61.84;94771.97;5039064;28;20441;-78
2022/07/28 12:39:38;;;;;;;17.53;15.83;;;;;;;29.23;61.07;94764.66;5074158;28;20480;-80
2022/07/28 12:42:07;;;;;;;15.57;14.07;;;;;;;29.19;59.68;94761.63;5074075;28;20453;-79
2022/07/28 12:44:35;;;;;;;16.43;14.57;;;;;;;29.14;61.52;94752.63;5074043;28;20520;-80
2022/07/28 12:47:05;;;;;;;15.77;14.10;;;;;;;29.09;60.32;94755.25;5074010;28;20622;-80
2022/07/28 12:49:32;;;;;;;15.77;14.27;;;;;;;29.02;61.15;94749.22;5073812;28;20561;-80
2022/07/28 12:51:59;;;;;;;14.77;13.53;;;;;;;29.02;62.07;94752.75;5074105;28;20472;-79
2022/07/28 12:54:37;;;;;;;14.97;13.47;;;;;;;29.07;62.53;94768.22;5073798;28;20444;-79
2022/07/28 12:57:04;;;;;;;14.90;13.53;;;;;;;28.95;61.76;94762.91;5073928;28;20444;-78
2022/07/28 12:59:33;;;;;;;15.43;13.93;;;;;;;28.98;61.67;94760.53;5073688;28;20492;-80
2022/07/28 13:02:01;;;;;;;15.20;13.80;;;;;;;28.91;62.56;94759.88;5073747;28;20437;-79
2022/07/28 13:04:40;;;;;;;17.30;14.53;;;;;;;28.76;61.15;94758.78;5073894;28;20468;-79
2022/07/28 13:07:12;;;;;;;14.90;13.20;;;;;;;28.78;62.30;94760.19;5073774;28;20447;-79
2022/07/28 13:09:45;;;;;;;17.90;13.10;;;;;;;28.91;62.57;94749.09;5073533;28;20456;-79
2022/07/28 13:12:17;;;;;;;14.63;13.33;;;;;;;28.93;63.48;94751.53;5075223;28;20441;-79
2022/07/28 13:14:46;;;;;;;15.50;14.03;;;;;;;29.07;63.73;94746.59;5074793;28;20433;-79
2022/07/28 13:17:13;;;;;;;14.17;12.97;;;;;;;29.01;61.88;94734.91;5075112;28;20441;-80
2022/07/28 13:19:40;;;;;;;14.60;13.30;;;;;;;29.09;62.21;94739.88;5074913;28;20869;-79
2022/07/28 13:22:07;;;;;;;14.07;12.70;;;;;;;29.06;61.62;94744.94;5073675;28;20437;-79
2022/07/28 13:24:33;;;;;;;16.87;14.30;;;;;;;29.09;63.18;94739.03;5074609;28;20457;-85
2022/07/28 13:27:03;;;;;;;18.50;14.10;;;;;;;29.20;62.51;94740.81;5075068;28;20477;-80
2022/07/28 13:29:33;;;;;;;12.80;11.50;;;;;;;29.17;61.63;94730.50;5075078;28;20451;-79
2022/07/28 13:32:00;;;;;;;13.57;12.37;;;;;;;29.19;60.82;94733.78;5074895;28;20864;-79
2022/07/28 13:34:27;;;;;;;14.67;13.23;;;;;;;29.17;62.03;94733.22;5074126;28;20449;-79
2022/07/28 13:36:55;;;;;;;16.73;15.03;;;;;;;29.04;62.79;94747.91;5074498;28;20843;-79
2022/07/28 13:39:22;;;;;;;15.57;13.80;;;;;;;29.03;63.93;94748.97;5039531;28;20480;-79
2022/07/28 13:41:49;;;;;;;13.50;12.37;;;;;;;28.90;63.19;94752.81;5074455;28;20453;-80
2022/07/28 13:44:17;;;;;;;14.77;13.47;;;;;;;28.87;62.92;94753.31;5055488;28;20448;-77
2022/07/28 13:46:44;;;;;;;17.00;13.23;;;;;;;28.66;65.55;94754.88;5073907;28;20464;-83
2022/07/28 13:49:11;;;;;;;21.10;13.10;;;;;;;28.65;67.34;94764.03;5054735;28;20492;-81
2022/07/28 13:51:38;;;;;;;15.70;14.00;;;;;;;28.56;67.45;94770.88;5054226;28;20448;-80
2022/07/28 13:54:05;;;;;;;17.70;14.30;;;;;;;28.45;68.35;94781.75;5072905;28;20463;-80
2022/07/28 13:56:32;;;;;;;29.87;14.70;;;;;;;28.41;68.88;94778.75;5073055;28;20502;-80
2022/07/28 13:59:00;;;;;;;17.23;14.00;;;;;;;28.37;71.82;94772.19;5072197;28;20492;-79