Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:13;;;;;;;50.42;24.20;;;;;;;-0.31;100.00;101976.44;5090278;28;20024;-83
2024/03/08 00:04:39;;;;;;;59.20;23.70;;;;;;;-0.35;100.00;101967.81;5090025;28;20030;-82
2024/03/08 00:07:04;;;;;;;55.13;23.90;;;;;;;-0.40;100.00;101965.34;5071895;28;20046;-83
2024/03/08 00:09:30;;;;;;;55.97;24.05;;;;;;;-0.45;100.00;101969.84;5090510;28;20048;-83
2024/03/08 00:11:56;;;;;;;59.83;24.90;;;;;;;-0.51;100.00;101962.13;5089723;28;20034;-83
2024/03/08 00:14:21;;;;;;;54.72;22.88;;;;;;;-0.54;100.00;101962.22;5090267;28;20340;-83
2024/03/08 00:16:47;;;;;;;50.10;21.90;;;;;;;-0.56;100.00;101956.19;5089912;28;20024;-83
2024/03/08 00:19:12;;;;;;;53.33;23.10;;;;;;;-0.60;100.00;101954.53;5071924;28;20092;-83
2024/03/08 00:21:38;;;;;;;62.67;24.58;;;;;;;-0.63;100.00;101958.06;5090065;28;20325;-80
2024/03/08 00:24:03;;;;;;;52.75;24.05;;;;;;;-0.65;100.00;101956.44;5090358;28;20032;-83
2024/03/08 00:26:29;;;;;;;57.35;23.48;;;;;;;-0.68;100.00;101949.50;5090099;28;20058;-83
2024/03/08 00:28:55;;;;;;;52.40;22.95;;;;;;;-0.71;100.00;101947.81;5071324;28;20122;-82
2024/03/08 00:31:20;;;;;;;58.75;23.45;;;;;;;-0.74;100.00;101942.69;5089769;28;20028;-84
2024/03/08 00:33:46;;;;;;;64.75;24.90;;;;;;;-0.75;100.00;101947.94;5089629;28;20046;-83
2024/03/08 00:36:11;;;;;;;55.88;24.20;;;;;;;-0.79;100.00;101941.06;5089972;28;20341;-82
2024/03/08 00:38:37;;;;;;;54.75;23.50;;;;;;;-0.81;100.00;101941.13;5090041;28;20051;-83
2024/03/08 00:41:02;;;;;;;53.55;23.48;;;;;;;-0.85;100.00;101939.50;5089599;28;20031;-83
2024/03/08 00:43:28;;;;;;;49.90;23.02;;;;;;;-0.91;100.00;101937.00;5089834;28;20188;-83
2024/03/08 00:45:54;;;;;;;51.22;22.60;;;;;;;-0.99;100.00;101931.97;5071257;28;20047;-83
2024/03/08 00:48:19;;;;;;;57.50;24.50;;;;;;;-1.05;100.00;101928.69;5089777;28;20032;-83
2024/03/08 00:50:45;;;;;;;54.65;23.52;;;;;;;-1.12;100.00;101934.06;5071065;28;20035;-83
2024/03/08 00:53:12;;;;;;;49.55;22.67;;;;;;;-1.17;100.00;101925.44;5089934;28;20106;-83
2024/03/08 00:55:38;;;;;;;52.78;24.25;;;;;;;-1.19;100.00;101929.88;5071685;28;20096;-83
2024/03/08 00:58:03;;;;;;;46.95;23.23;;;;;;;-1.23;100.00;101920.38;5089240;28;20031;-83
2024/03/08 01:00:29;;;;;;;54.38;22.98;;;;;;;-1.27;100.00;101917.00;5091577;28;20032;-83
2024/03/08 01:02:55;;;;;;;51.60;21.50;;;;;;;-1.31;100.00;101919.72;5093101;28;20437;-82
2024/03/08 01:05:21;;;;;;;57.10;23.45;;;;;;;-1.34;100.00;101911.97;5093406;28;20028;-82
2024/03/08 01:07:46;;;;;;;52.25;22.42;;;;;;;-1.36;100.00;101911.13;5074560;28;20157;-81
2024/03/08 01:10:12;;;;;;;50.72;22.13;;;;;;;-1.41;100.00;101906.00;5094281;28;20151;-82
2024/03/08 01:12:38;;;;;;;54.67;23.92;;;;;;;-1.44;100.00;101899.09;5076002;28;20138;-84
2024/03/08 01:15:04;;;;;;;54.67;24.20;;;;;;;-1.47;100.00;101896.56;5094437;28;20485;-83
2024/03/08 01:17:30;;;;;;;48.90;22.48;;;;;;;-1.51;100.00;101892.28;5094404;28;20039;-83
2024/03/08 01:19:56;;;;;;;52.08;22.70;;;;;;;-1.53;100.00;101891.47;5092754;28;20051;-82
2024/03/08 01:22:22;;;;;;;54.03;23.65;;;;;;;-1.56;100.00;101883.72;5093553;28;20035;-83
2024/03/08 01:24:48;;;;;;;50.95;23.10;;;;;;;-1.58;100.00;101889.88;5093229;28;20423;-83
2024/03/08 01:27:14;;;;;;;50.47;22.40;;;;;;;-1.62;100.00;101878.66;5093102;28;20097;-83
2024/03/08 01:29:40;;;;;;;46.08;22.05;;;;;;;-1.64;100.00;101886.53;5092938;28;20028;-82
2024/03/08 01:32:06;;;;;;;53.17;22.63;;;;;;;-1.67;100.00;101883.09;5092357;28;20035;-82
2024/03/08 01:34:32;;;;;;;48.70;22.33;;;;;;;-1.70;100.00;101875.34;5093352;28;20035;-83
2024/03/08 01:36:58;;;;;;;48.97;21.58;;;;;;;-1.74;100.00;101874.56;5074354;28;20430;-82
2024/03/08 01:39:23;;;;;;;53.75;22.77;;;;;;;-1.79;100.00;101871.22;5092929;28;20020;-82
2024/03/08 01:41:49;;;;;;;44.20;20.48;;;;;;;-1.84;100.00;101860.00;5092839;28;20077;-83
2024/03/08 01:44:17;;;;;;;42.55;21.92;;;;;;;-1.89;100.00;101854.91;5092697;28;20441;-83
2024/03/08 01:46:44;;;;;;;48.05;21.33;;;;;;;-1.94;100.00;101869.81;5092731;28;20036;-83
2024/03/08 01:49:11;;;;;;;50.13;21.40;;;;;;;-1.97;100.00;101856.81;5092426;28;20031;-83
2024/03/08 01:51:38;;;;;;;49.05;21.15;;;;;;;-1.99;100.00;101856.84;5092674;28;20111;-83
2024/03/08 01:54:04;;;;;;;44.08;20.98;;;;;;;-2.02;100.00;101846.47;5092262;28;20092;-83
2024/03/08 01:56:31;;;;;;;47.42;21.17;;;;;;;-2.06;100.00;101844.84;5092827;28;20468;-84
2024/03/08 01:58:58;;;;;;;48.03;21.60;;;;;;;-2.06;100.00;101846.56;5074063;28;20039;-84
2024/03/08 02:01:24;;;;;;;43.60;21.73;;;;;;;-2.10;100.00;101840.56;5092395;28;20169;-84
2024/03/08 02:03:50;;;;;;;48.30;21.92;;;;;;;-2.14;100.00;101846.75;5092434;28;20447;-85
2024/03/08 02:06:16;;;;;;;48.50;23.42;;;;;;;-2.16;100.00;101841.56;5091952;28;20024;-84
2024/03/08 02:08:46;;;;;;;47.90;22.67;;;;;;;-2.19;100.00;101838.19;5092365;28;20105;-85
2024/03/08 02:11:12;;;;;;;46.17;21.63;;;;;;;-2.22;100.00;101838.25;5091710;28;20103;-85
2024/03/08 02:13:37;;;;;;;50.72;22.15;;;;;;;-2.24;100.00;101837.41;5092194;28;20082;-85
2024/03/08 02:16:04;;;;;;;47.22;22.02;;;;;;;-2.25;100.00;101838.31;5091681;28;20353;-84
2024/03/08 02:18:30;;;;;;;43.33;20.70;;;;;;;-2.28;100.00;101830.53;5092015;28;20126;-84
2024/03/08 02:20:57;;;;;;;50.88;23.40;;;;;;;-2.31;100.00;101826.25;5091940;28;20051;-84
2024/03/08 02:23:24;;;;;;;47.90;22.13;;;;;;;-2.32;100.00;101821.91;5092046;28;20039;-84
2024/03/08 02:25:51;;;;;;;59.50;23.77;;;;;;;-2.30;100.00;101817.53;5092117;28;20092;-84
2024/03/08 02:28:18;;;;;;;47.15;22.77;;;;;;;-2.31;100.00;101821.03;5091997;28;20024;-84
2024/03/08 02:30:46;;;;;;;48.40;22.38;;;;;;;-2.36;100.00;101810.72;5073801;28;20082;-84
2024/03/08 02:33:16;;;;;;;43.15;21.13;;;;;;;-2.42;100.00;101799.53;5092200;28;20040;-84
2024/03/08 02:35:42;;;;;;;50.55;22.17;;;;;;;-2.46;100.00;101800.47;5092372;28;20406;-84
2024/03/08 02:38:08;;;;;;;55.17;21.92;;;;;;;-2.50;100.00;101797.09;5091819;28;20020;-85
2024/03/08 02:40:33;;;;;;;57.67;23.05;;;;;;;-2.52;100.00;101797.13;5092118;28;20032;-84
2024/03/08 02:42:58;;;;;;;49.22;21.55;;;;;;;-2.52;100.00;101798.88;5092006;28;20110;-84
2024/03/08 02:45:24;;;;;;;48.15;20.90;;;;;;;-2.54;100.00;101790.22;5091575;28;20020;-85
2024/03/08 02:47:50;;;;;;;52.50;23.10;;;;;;;-2.58;100.00;101785.97;5091925;28;20359;-84
2024/03/08 02:50:16;;;;;;;45.15;22.13;;;;;;;-2.61;100.00;101783.41;5072914;28;20498;-84
2024/03/08 02:52:46;;;;;;;52.78;23.15;;;;;;;-2.64;100.00;101786.97;5073236;28;20055;-84
2024/03/08 02:55:15;;;;;;;50.35;21.42;;;;;;;-2.67;100.00;101787.03;5091108;28;20338;-84
2024/03/08 02:57:41;;;;;;;45.42;21.17;;;;;;;-2.72;100.00;101784.50;5091359;28;20379;-84
2024/03/08 03:00:09;;;;;;;47.58;19.67;;;;;;;-2.72;100.00;101779.28;5072612;28;20104;-84
2024/03/08 03:02:34;;;;;;;43.65;21.25;;;;;;;-2.75;100.00;101774.13;5091217;28;20028;-85
2024/03/08 03:05:05;;;;;;;46.95;21.58;;;;;;;-2.77;100.00;101768.09;5091191;28;20020;-84
2024/03/08 03:07:30;;;;;;;53.67;24.30;;;;;;;-2.76;100.00;101775.03;5091441;28;20039;-85
2024/03/08 03:09:56;;;;;;;52.42;22.35;;;;;;;-2.75;100.00;101768.06;5072364;28;20508;-84
2024/03/08 03:12:21;;;;;;;52.53;22.70;;;;;;;-2.78;100.00;101761.16;5090916;28;20048;-84
2024/03/08 03:14:47;;;;;;;48.42;22.70;;;;;;;-2.78;100.00;101765.53;5091215;28;20101;-85
2024/03/08 03:17:12;;;;;;;54.65;23.45;;;;;;;-2.81;100.00;101756.03;5090644;28;20028;-84
2024/03/08 03:19:42;;;;;;;46.83;22.80;;;;;;;-2.80;100.00;101756.91;5091072;28;20448;-85
2024/03/08 03:22:09;;;;;;;45.03;22.77;;;;;;;-2.82;100.00;101751.72;5090415;28;20050;-83
2024/03/08 03:24:38;;;;;;;44.35;21.25;;;;;;;-2.84;100.00;101748.28;5090808;28;20024;-84
2024/03/08 03:27:10;;;;;;;43.85;21.40;;;;;;;-2.85;100.00;101750.03;5091018;28;20056;-83
2024/03/08 03:29:45;;;;;;;46.63;22.50;;;;;;;-2.81;100.00;101742.16;5091612;28;20484;-83
2024/03/08 03:32:11;;;;;;;56.22;23.20;;;;;;;-2.80;100.00;101738.66;5077453;28;20024;-83
2024/03/08 03:34:37;;;;;;;51.33;22.67;;;;;;;-2.81;100.00;101736.94;5103252;28;20467;-82
2024/03/08 03:37:04;;;;;;;49.85;22.25;;;;;;;-2.84;100.00;101737.84;5078788;28;20036;-83
2024/03/08 03:39:31;;;;;;;47.83;22.02;;;;;;;-2.87;100.00;101732.72;5097891;28;20024;-83
2024/03/08 03:41:58;;;;;;;46.05;22.45;;;;;;;-2.90;100.00;101731.00;5092923;28;20072;-83
2024/03/08 03:44:24;;;;;;;45.67;21.65;;;;;;;-2.92;100.00;101735.41;5103922;28;20092;-85
2024/03/08 03:46:50;;;;;;;42.10;21.70;;;;;;;-2.95;100.00;101725.06;5103227;28;20024;-85
2024/03/08 03:49:16;;;;;;;44.05;21.23;;;;;;;-2.96;100.00;101720.72;5091029;28;20024;-83
2024/03/08 03:51:42;;;;;;;49.95;22.60;;;;;;;-2.96;100.00;101719.88;5072538;28;20024;-84
2024/03/08 03:54:08;;;;;;;46.97;22.00;;;;;;;-2.97;100.00;101719.03;5090769;28;20032;-83
2024/03/08 03:56:33;;;;;;;44.13;22.10;;;;;;;-2.98;100.00;101716.47;5090017;28;20024;-83
2024/03/08 03:58:59;;;;;;;49.80;22.88;;;;;;;-2.97;100.00;101712.94;5071882;28;20475;-83
2024/03/08 04:01:24;;;;;;;48.92;22.95;;;;;;;-2.95;100.00;101717.25;5090100;28;20164;-84
2024/03/08 04:03:49;;;;;;;46.85;21.92;;;;;;;-2.93;100.00;101717.22;5090254;28;20032;-84
2024/03/08 04:06:15;;;;;;;57.03;24.80;;;;;;;-2.91;100.00;101716.28;5071622;28;20020;-83
2024/03/08 04:08:40;;;;;;;47.08;22.02;;;;;;;-2.92;100.00;101706.75;5090181;28;20059;-84
2024/03/08 04:11:08;;;;;;;45.90;22.55;;;;;;;-2.93;100.00;101707.63;5090116;28;20448;-84
2024/03/08 04:13:34;;;;;;;43.97;23.08;;;;;;;-2.94;100.00;101700.72;5089903;28;20078;-84
2024/03/08 04:15:59;;;;;;;52.47;24.40;;;;;;;-2.94;100.00;101698.13;5090475;28;20115;-84
2024/03/08 04:18:25;;;;;;;47.03;22.63;;;;;;;-2.95;100.00;101703.38;5090283;28;20032;-84
2024/03/08 04:20:50;;;;;;;46.63;22.60;;;;;;;-2.99;100.00;101699.94;5090458;28;20444;-84
2024/03/08 04:23:17;;;;;;;48.67;24.00;;;;;;;-3.00;100.00;101695.66;5089843;28;20130;-81
2024/03/08 04:25:43;;;;;;;46.95;22.52;;;;;;;-3.03;100.00;101693.09;5071728;28;20551;-84
2024/03/08 04:28:12;;;;;;;50.13;24.27;;;;;;;-3.03;100.00;101690.47;5090173;28;20028;-84
2024/03/08 04:30:40;;;;;;;48.38;24.60;;;;;;;-3.04;100.00;101688.78;5089741;28;20440;-84
2024/03/08 04:33:08;;;;;;;49.53;23.60;;;;;;;-3.07;100.00;101691.44;5090193;28;20107;-84
2024/03/08 04:35:34;;;;;;;52.53;24.23;;;;;;;-3.07;100.00;101687.09;5075031;28;20321;-84
2024/03/08 04:37:59;;;;;;;58.15;25.17;;;;;;;-3.06;100.00;101688.81;5094419;28;20046;-84
2024/03/08 04:40:25;;;;;;;47.17;24.55;;;;;;;-3.02;100.00;101695.66;5093760;28;20085;-84
2024/03/08 04:42:51;;;;;;;57.85;24.55;;;;;;;-3.04;100.00;101689.63;5094142;28;20176;-84
2024/03/08 04:45:17;;;;;;;58.25;25.08;;;;;;;-3.01;100.00;101686.13;5075640;28;20081;-84
2024/03/08 04:47:42;;;;;;;48.88;25.05;;;;;;;-3.02;100.00;101685.25;5075659;28;20127;-84
2024/03/08 04:50:09;;;;;;;52.42;25.73;;;;;;;-3.05;100.00;101692.28;5093970;28;20202;-84
2024/03/08 04:52:35;;;;;;;51.85;24.83;;;;;;;-3.07;100.00;101686.25;5093620;28;20027;-84
2024/03/08 04:55:01;;;;;;;54.60;27.60;;;;;;;-3.06;100.00;101681.00;5093877;28;20111;-84
2024/03/08 04:57:27;;;;;;;56.80;25.75;;;;;;;-3.07;100.00;101674.06;5093368;28;20028;-82
2024/03/08 04:59:53;;;;;;;55.15;26.05;;;;;;;-3.07;100.00;101683.63;5093926;28;20047;-83
2024/03/08 05:02:18;;;;;;;62.90;26.05;;;;;;;-3.10;100.00;101676.75;5093699;28;20024;-83
2024/03/08 05:04:43;;;;;;;64.80;26.38;;;;;;;-3.10;100.00;101668.09;5093372;28;20028;-83
2024/03/08 05:07:09;;;;;;;52.28;25.52;;;;;;;-3.11;100.00;101672.41;5058741;28;20101;-83
2024/03/08 05:09:36;;;;;;;57.13;27.60;;;;;;;-3.11;100.00;101668.97;5093046;28;20071;-84
2024/03/08 05:12:01;;;;;;;60.58;27.23;;;;;;;-3.11;100.00;101669.81;5075133;28;20070;-84
2024/03/08 05:14:27;;;;;;;63.35;27.35;;;;;;;-3.14;100.00;101672.47;5093578;28;20028;-83
2024/03/08 05:16:52;;;;;;;53.83;26.25;;;;;;;-3.15;100.00;101670.78;5093744;28;20441;-84
2024/03/08 05:19:19;;;;;;;54.75;26.05;;;;;;;-3.19;100.00;101662.16;5093457;28;20020;-83
2024/03/08 05:21:48;;;;;;;56.38;26.88;;;;;;;-3.20;100.00;101662.19;5074835;28;20302;-82
2024/03/08 05:24:15;;;;;;;58.80;26.58;;;;;;;-3.17;100.00;101659.53;5093790;28;20059;-82
2024/03/08 05:26:41;;;;;;;53.28;27.30;;;;;;;-3.19;100.00;101656.94;5092948;28;20077;-83
2024/03/08 05:29:08;;;;;;;55.97;26.75;;;;;;;-3.17;100.00;101659.53;5093592;28;20031;-83
2024/03/08 05:31:46;;;;;;;62.03;26.67;;;;;;;-3.15;100.00;101655.16;5092877;28;20089;-83
2024/03/08 05:34:14;;;;;;;61.78;28.20;;;;;;;-3.16;100.00;101658.66;5093389;28;20028;-83
2024/03/08 05:36:41;;;;;;;54.13;26.75;;;;;;;-3.16;100.00;101655.16;5074505;28;20406;-85
2024/03/08 05:39:07;;;;;;;56.35;27.40;;;;;;;-3.20;100.00;101656.97;5093455;28;20031;-82
2024/03/08 05:41:32;;;;;;;51.78;26.02;;;;;;;-3.22;100.00;101649.22;5092554;28;20351;-83
2024/03/08 05:43:58;;;;;;;56.67;26.35;;;;;;;-3.22;100.00;101654.41;5092945;28;20123;-83
2024/03/08 05:46:23;;;;;;;64.50;29.02;;;;;;;-3.20;100.00;101651.78;5092427;28;20040;-83
2024/03/08 05:48:48;;;;;;;63.25;27.17;;;;;;;-3.19;100.00;101654.34;5092511;28;20491;-82
2024/03/08 05:51:14;;;;;;;56.67;25.95;;;;;;;-3.20;100.00;101655.22;5092657;28;20028;-82
2024/03/08 05:53:39;;;;;;;59.88;27.92;;;;;;;-3.20;100.00;101652.63;5073706;28;20024;-83
2024/03/08 05:56:05;;;;;;;50.65;26.90;;;;;;;-3.19;100.00;101650.91;5092802;28;20118;-83
2024/03/08 05:58:31;;;;;;;54.70;27.20;;;;;;;-3.18;100.00;101642.19;5092265;28;20118;-81
2024/03/08 06:00:56;;;;;;;52.35;26.67;;;;;;;-3.17;100.00;101649.09;5092469;28;20475;-83
2024/03/08 06:03:22;;;;;;;62.13;28.30;;;;;;;-3.10;100.00;101642.91;5092488;28;20448;-84
2024/03/08 06:05:50;;;;;;;57.05;28.80;;;;;;;-3.07;100.00;101628.97;5092012;28;20425;-82
2024/03/08 06:08:16;;;;;;;55.65;26.65;;;;;;;-3.07;100.00;101635.00;5092334;28;20119;-84
2024/03/08 06:10:42;;;;;;;58.25;26.50;;;;;;;-3.07;100.00;101645.44;5091656;28;20071;-84
2024/03/08 06:13:07;;;;;;;54.67;27.95;;;;;;;-3.08;100.00;101633.28;5092103;28;20048;-84
2024/03/08 06:15:34;;;;;;;56.38;26.67;;;;;;;-3.09;100.00;101629.00;5092074;28;20070;-78
2024/03/08 06:18:00;;;;;;;55.17;27.48;;;;;;;-3.06;100.00;101638.47;5092239;28;20372;-84
2024/03/08 06:20:26;;;;;;;62.13;28.73;;;;;;;-3.05;100.00;101632.38;5073766;28;20054;-85
2024/03/08 06:22:52;;;;;;;57.72;27.50;;;;;;;-3.06;100.00;101628.94;5056921;28;20101;-84
2024/03/08 06:25:18;;;;;;;55.15;27.55;;;;;;;-3.05;100.00;101628.03;5073506;28;20424;-84
2024/03/08 06:27:43;;;;;;;65.63;28.65;;;;;;;-3.02;100.00;101625.34;5091587;28;20066;-84
2024/03/08 06:30:10;;;;;;;54.05;26.52;;;;;;;-2.96;100.00;101631.34;5091864;28;20577;-84
2024/03/08 06:32:39;;;;;;;64.13;28.85;;;;;;;-2.94;100.00;101624.31;5091855;28;20131;-84
2024/03/08 06:35:06;;;;;;;54.53;25.83;;;;;;;-2.94;100.00;101621.72;5092180;28;20023;-84
2024/03/08 06:37:34;;;;;;;56.67;26.65;;;;;;;-2.92;100.00;101618.22;5091731;28;20024;-84
2024/03/08 06:40:01;;;;;;;56.05;28.00;;;;;;;-2.86;100.00;101619.81;5091587;28;20435;-83
2024/03/08 06:42:28;;;;;;;59.97;29.23;;;;;;;-2.81;100.00;101614.50;5093748;28;20161;-83
2024/03/08 06:44:55;;;;;;;52.17;27.67;;;;;;;-2.75;100.00;101623.03;5098434;28;20104;-84
2024/03/08 06:47:21;;;;;;;53.63;28.13;;;;;;;-2.70;100.00;101607.31;5099343;28;20138;-84
2024/03/08 06:49:47;;;;;;;57.38;27.80;;;;;;;-2.65;100.00;101608.06;5094329;28;20462;-84
2024/03/08 06:52:14;;;;;;;70.60;29.67;;;;;;;-2.57;100.00;101602.66;5092457;28;20034;-82
2024/03/08 06:54:40;;;;;;;60.17;29.85;;;;;;;-2.51;100.00;101602.50;5091670;28;20064;-80
2024/03/08 06:57:06;;;;;;;63.53;29.90;;;;;;;-2.43;100.00;101598.00;5090797;28;20108;-82
2024/03/08 06:59:32;;;;;;;71.70;31.60;;;;;;;-2.32;100.00;101605.53;5039575;28;20558;-83
2024/03/08 07:01:59;;;;;;;62.10;29.88;;;;;;;-2.24;100.00;101597.53;5072750;28;20015;-83
2024/03/08 07:04:28;;;;;;;61.60;29.55;;;;;;;-2.18;100.00;101597.38;5091368;28;20056;-83
2024/03/08 07:06:54;;;;;;;57.30;29.02;;;;;;;-2.10;100.00;101600.66;5090763;28;20052;-83
2024/03/08 07:09:19;;;;;;;64.38;29.35;;;;;;;-2.02;100.00;101595.22;5091426;28;20131;-83
2024/03/08 07:11:46;;;;;;;62.60;29.70;;;;;;;-1.94;100.00;101598.50;5072149;28;20478;-82
2024/03/08 07:14:12;;;;;;;59.33;29.55;;;;;;;-1.87;100.00;101587.00;5091184;28;20433;-82
2024/03/08 07:16:39;;;;;;;56.67;29.58;;;;;;;-1.78;100.00;101584.16;5091559;28;20024;-82
2024/03/08 07:19:04;;;;;;;57.88;30.15;;;;;;;-1.68;100.00;101594.34;5092741;28;20040;-81
2024/03/08 07:21:31;;;;;;;61.55;29.95;;;;;;;-1.62;100.00;101583.72;5095879;28;20066;-82
2024/03/08 07:26:25;;;;;;;58.15;31.38;;;;;;;-1.42;100.00;101594.47;5091436;28;20357;-83
2024/03/08 07:28:50;;;;;;;61.83;32.10;;;;;;;-1.32;100.00;101586.38;5094410;28;20035;-82
2024/03/08 07:31:26;;;;;;;61.97;30.23;;;;;;;-1.21;100.00;101591.28;5093390;28;20213;-82
2024/03/08 07:33:53;;;;;;;54.63;28.52;;;;;;;-1.10;100.00;101591.81;5090726;28;20066;-82
2024/03/08 07:36:19;;;;;;;59.17;29.52;;;;;;;-1.02;100.00;101583.75;5090652;28;20024;-81
2024/03/08 07:38:46;;;;;;;66.72;29.48;;;;;;;-0.90;100.00;101594.69;5090635;28;20134;-82
2024/03/08 07:41:12;;;;;;;61.95;29.58;;;;;;;-0.80;100.00;101586.56;5090240;28;20064;-82
2024/03/08 07:43:38;;;;;;;52.38;28.70;;;;;;;-0.69;100.00;101584.47;5090529;28;20032;-79
2024/03/08 07:46:03;;;;;;;53.08;27.48;;;;;;;-0.58;100.00;101574.53;5090117;28;20031;-81
2024/03/08 07:48:30;;;;;;;53.83;27.98;;;;;;;-0.47;100.00;101575.94;5072511;28;20342;-81
2024/03/08 07:50:56;;;;;;;50.95;26.45;;;;;;;-0.34;100.00;101579.00;5089918;28;20047;-81
2024/03/08 07:53:21;;;;;;;47.50;25.65;;;;;;;-0.23;100.00;101574.28;5090470;28;20443;-82
2024/03/08 07:55:47;;;;;;;51.20;26.15;;;;;;;-0.10;100.00;101570.34;5090498;28;20102;-82
2024/03/08 07:58:13;;;;;;;51.20;25.83;;;;;;;0.04;100.00;101564.63;5090111;28;20028;-81
2024/03/08 08:00:39;;;;;;;53.80;26.98;;;;;;;0.16;100.00;101558.09;5090608;28;20106;-84
2024/03/08 08:03:05;;;;;;;46.53;24.80;;;;;;;0.30;100.00;101563.69;5090211;28;20062;-84
2024/03/08 08:05:35;;;;;;;50.05;25.55;;;;;;;0.46;100.00;101563.13;5090587;28;20028;-80
2024/03/08 08:08:06;;;;;;;43.05;25.15;;;;;;;0.59;100.00;101550.47;5090443;28;20024;-80
2024/03/08 08:10:35;;;;;;;46.53;23.83;;;;;;;0.74;100.00;101555.09;5072742;28;20056;-79
2024/03/08 08:13:00;;;;;;;36.63;22.42;;;;;;;0.92;100.00;101556.16;5089549;28;20044;-78
2024/03/08 08:15:27;;;;;;;45.92;23.15;;;;;;;1.02;100.00;101547.03;5089646;28;20024;-81
2024/03/08 08:17:53;;;;;;;42.70;24.23;;;;;;;1.14;100.00;101540.47;5090182;28;20518;-79
2024/03/08 08:20:19;;;;;;;38.90;23.65;;;;;;;1.31;100.00;101536.31;5071628;28;20131;-79
2024/03/08 08:22:44;;;;;;;34.35;21.38;;;;;;;1.45;100.00;101530.47;5071551;28;20131;-83
2024/03/08 08:25:13;;;;;;;41.08;22.98;;;;;;;1.58;100.00;101527.31;5089601;28;20054;-79
2024/03/08 08:27:48;;;;;;;38.30;21.70;;;;;;;1.81;100.00;101524.59;5090184;28;20478;-78
2024/03/08 08:30:16;;;;;;;37.28;21.38;;;;;;;2.03;100.00;101522.78;5089775;28;20035;-85
2024/03/08 08:32:42;;;;;;;30.65;20.40;;;;;;;2.31;100.00;101520.69;5072040;28;20025;-78
2024/03/08 08:35:12;;;;;;;37.58;21.50;;;;;;;2.70;100.00;101512.75;5089640;28;20421;-80
2024/03/08 08:37:39;;;;;;;33.40;21.27;;;;;;;3.30;100.00;101515.16;5089961;28;20069;-79
2024/03/08 08:40:08;;;;;;;30.40;20.77;;;;;;;3.64;100.00;101502.94;5089768;28;20028;-76
2024/03/08 08:42:34;;;;;;;37.80;20.10;;;;;;;3.94;100.00;101502.31;5090233;28;20023;-80
2024/03/08 08:44:59;;;;;;;36.03;21.90;;;;;;;3.89;100.00;101497.25;5089568;28;20111;-79
2024/03/08 08:47:25;;;;;;;32.22;21.27;;;;;;;4.02;100.00;101492.19;5071580;28;20388;-79
2024/03/08 08:49:51;;;;;;;32.20;20.13;;;;;;;3.98;100.00;101489.81;5089851;28;20056;-79
2024/03/08 08:52:16;;;;;;;35.08;21.20;;;;;;;4.11;100.00;101490.88;5089569;28;20443;-81
2024/03/08 08:54:44;;;;;;;32.35;19.95;;;;;;;4.29;100.00;101481.13;5071545;28;20124;-82
2024/03/08 08:57:10;;;;;;;34.03;19.88;;;;;;;4.69;100.00;101483.38;5071096;28;20036;-89
2024/03/08 08:59:39;;;;;;;31.08;19.90;;;;;;;5.40;100.00;101477.53;5090280;28;20028;-85
2024/03/08 09:02:06;;;;;;;29.35;19.35;;;;;;;6.00;100.00;101481.94;5089467;28;20107;-89
2024/03/08 09:04:32;;;;;;;30.83;20.08;;;;;;;6.76;100.00;101484.31;5089934;28;20028;-84
2024/03/08 09:06:57;;;;;;;30.05;19.00;;;;;;;8.05;100.00;101480.16;5073296;28;20046;-85
2024/03/08 09:09:23;;;;;;;29.33;19.05;;;;;;;8.96;100.00;101479.00;5072423;28;20341;-86
2024/03/08 09:11:49;;;;;;;28.50;18.08;;;;;;;9.36;100.00;101462.75;5089797;28;20036;-83
2024/03/08 09:14:15;;;;;;;25.23;17.88;;;;;;;10.15;100.00;101468.19;5089949;28;20077;-86
2024/03/08 09:16:40;;;;;;;25.08;16.85;;;;;;;10.31;100.00;101457.16;5071405;28;20044;-77
2024/03/08 09:19:06;;;;;;;26.75;17.80;;;;;;;10.76;100.00;101458.94;5088950;28;20024;-78
2024/03/08 09:21:32;;;;;;;28.27;17.83;;;;;;;10.79;100.00;101452.53;5073088;28;20028;-79
2024/03/08 09:23:58;;;;;;;27.88;18.10;;;;;;;11.27;100.00;101457.41;5093039;28;20138;-80
2024/03/08 09:26:24;;;;;;;25.33;16.63;;;;;;;11.08;100.00;101452.78;5074347;28;20123;-83
2024/03/08 09:28:49;;;;;;;29.98;18.10;;;;;;;11.01;100.00;101449.78;5074587;28;20444;-81
2024/03/08 09:31:15;;;;;;;25.33;17.33;;;;;;;10.76;100.00;101448.28;5092756;28;20039;-82
2024/03/08 09:33:42;;;;;;;26.20;16.85;;;;;;;11.52;100.00;101434.88;5074636;28;20448;-79
2024/03/08 09:36:07;;;;;;;23.70;16.90;;;;;;;12.35;100.00;101432.19;5092343;28;20484;-78
2024/03/08 09:38:36;;;;;;;25.02;16.40;;;;;;;12.06;100.00;101424.97;5092795;28;20068;-80
2024/03/08 09:41:01;;;;;;;27.35;15.68;;;;;;;12.04;100.00;101424.22;5092758;28;20496;-80
2024/03/08 09:43:30;;;;;;;25.70;16.92;;;;;;;11.38;100.00;101417.41;5092343;28;20288;-78
2024/03/08 09:45:57;;;;;;;29.92;16.45;;;;;;;11.55;100.00;101407.13;5092640;28;20024;-83
2024/03/08 09:48:23;;;;;;;28.88;17.58;;;;;;;11.89;100.00;101396.22;5093010;28;20027;-81
2024/03/08 09:50:49;;;;;;;23.55;17.02;;;;;;;12.14;100.00;101390.44;5092702;28;20377;-84
2024/03/08 09:53:15;;;;;;;26.15;16.92;;;;;;;12.19;100.00;101390.03;5092485;28;20483;-85
2024/03/08 09:55:44;;;;;;;24.63;16.40;;;;;;;13.19;100.00;101375.59;5092832;28;20031;-85
2024/03/08 10:00:53;;;;;;;25.05;16.23;;;;;;;13.49;100.00;101370.22;5092414;28;20040;-79
2024/03/08 10:03:19;;;;;;;25.33;16.92;;;;;;;13.39;100.00;101360.41;5091813;28;20027;-80
2024/03/08 10:05:45;;;;;;;23.70;16.58;;;;;;;14.18;100.00;101362.75;5092192;28;20089;-77
2024/03/08 10:08:10;;;;;;;24.08;16.85;;;;;;;14.06;100.00;101365.66;5073694;28;20039;-77
2024/03/08 10:10:37;;;;;;;25.33;16.80;;;;;;;13.71;100.00;101355.66;5091860;28;20051;-78
2024/03/08 10:13:09;;;;;;;25.83;16.02;;;;;;;13.79;100.00;101353.09;5091987;28;20028;-80
2024/03/08 10:15:34;;;;;;;24.35;16.58;;;;;;;13.65;100.00;101351.75;5091735;28;20082;-79
2024/03/08 10:18:02;;;;;;;26.05;17.52;;;;;;;13.81;100.00;101340.44;5091957;28;20500;-79
2024/03/08 10:20:32;;;;;;;22.25;16.17;;;;;;;14.54;100.00;101344.91;5091463;28;20553;-80
2024/03/08 10:23:03;;;;;;;23.85;15.43;;;;;;;14.88;100.00;101344.22;5091969;28;20024;-80
2024/03/08 10:25:32;;;;;;;24.05;16.55;;;;;;;15.13;100.00;101323.78;5091494;28;20062;-80
2024/03/08 10:27:57;;;;;;;23.15;16.88;;;;;;;15.07;100.00;101321.75;5073805;28;20028;-81
2024/03/08 10:30:23;;;;;;;27.05;16.85;;;;;;;15.33;100.00;101313.72;5073064;28;20491;-79
2024/03/08 10:32:49;;;;;;;20.35;15.18;;;;;;;15.04;100.00;101322.06;5091349;28;20036;-78
2024/03/08 10:35:14;;;;;;;22.20;17.05;;;;;;;14.86;100.00;101321.28;5073165;28;20340;-78
2024/03/08 10:37:48;;;;;;;22.77;15.82;;;;;;;15.36;100.00;101304.53;5091086;28;20574;-75
2024/03/08 10:40:17;;;;;;;22.60;15.32;;;;;;;14.79;100.00;101302.28;5091440;28;20170;-77
2024/03/08 10:42:54;;;;;;;22.70;16.75;;;;;;;14.05;100.00;101285.53;5091579;28;20028;-77
2024/03/08 10:45:31;;;;;;;24.90;15.60;;;;;;;14.42;100.00;101292.56;5091189;28;20035;-77
2024/03/08 10:48:22;;;;;;;22.63;15.93;;;;;;;14.57;100.00;101285.69;5072969;28;20027;-77
2024/03/08 10:50:50;;;;;;;21.73;15.93;;;;;;;14.51;100.00;101283.63;5091196;28;20324;-78
2024/03/08 10:53:18;;;;;;;23.65;15.52;;;;;;;14.56;100.00;101278.63;5091169;28;20024;-77
2024/03/08 10:55:44;;;;;;;22.50;15.32;;;;;;;14.05;100.00;101262.28;5091089;28;20046;-77
2024/03/08 10:58:10;;;;;;;23.83;15.50;;;;;;;13.81;100.00;101260.19;5091116;28;20051;-77
2024/03/08 11:00:36;;;;;;;19.48;14.57;;;;;;;13.97;100.00;101256.00;5090819;28;20425;-77
2024/03/08 11:03:03;;;;;;;22.50;15.23;;;;;;;13.50;100.00;101251.63;5091167;28;20066;-76
2024/03/08 11:05:38;;;;;;;19.48;14.70;;;;;;;13.34;100.00;101246.91;5090507;28;20031;-76