Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:03:34;;;;;;;4.00;1.85;;;12.80;94.10;;;;;;20640283;28;20051;-42
2023/05/12 00:13:36;;;;;;;3.85;1.50;;;12.80;96.50;;;;;;20661664;28;20093;-41
2023/05/12 00:23:37;;;;;;;4.13;1.85;;;12.90;98.60;;;;;;20656224;28;20049;-42
2023/05/12 00:33:38;;;;;;;4.38;1.90;;;12.80;99.90;;;;;;20640784;28;20037;-42
2023/05/12 00:43:39;;;;;;;4.13;1.90;;;12.80;99.90;;;;;;20648478;28;20243;-41
2023/05/12 00:53:41;;;;;;;4.22;1.88;;;12.80;99.90;;;;;;20636429;28;20031;-42
2023/05/12 01:03:43;;;;;;;4.30;2.03;;;12.80;99.90;;;;;;20656652;28;20145;-42
2023/05/12 01:13:44;;;;;;;5.35;2.20;;;12.70;99.90;;;;;;20658837;28;20022;-41
2023/05/12 01:23:53;;;;;;;6.68;3.20;;;12.70;99.90;;;;;;20647138;28;20046;-41
2023/05/12 01:33:54;;;;;;;5.88;2.70;;;12.70;99.90;;;;;;20648644;28;20752;-42
2023/05/12 01:43:55;;;;;;;4.35;2.20;;;12.60;99.90;;;;;;20642981;28;20116;-42
2023/05/12 01:53:56;;;;;;;6.30;3.00;;;12.50;99.90;;;;;;20638323;28;20133;-42
2023/05/12 02:03:58;;;;;;;4.07;1.75;;;12.40;99.90;;;;;;20641741;28;20049;-42
2023/05/12 02:13:59;;;;;;;3.63;1.25;;;12.30;99.90;;;;;;20635823;28;20039;-42
2023/05/12 02:24:00;;;;;;;4.70;2.25;;;12.10;99.90;;;;;;20627778;28;20249;-42
2023/05/12 02:34:01;;;;;;;3.30;1.40;;;12.10;99.90;;;;;;20656172;28;20474;-42
2023/05/12 02:44:02;;;;;;;4.97;1.60;;;11.90;99.90;;;;;;20651318;28;20042;-42
2023/05/12 02:54:03;;;;;;;3.30;1.40;;;11.90;99.90;;;;;;20650926;28;20481;-41
2023/05/12 03:04:04;;;;;;;3.63;1.33;;;12.00;99.90;;;;;;20646876;28;20422;-41
2023/05/12 03:14:05;;;;;;;3.63;2.00;;;12.00;99.90;;;;;;20655749;28;20041;-41
2023/05/12 03:24:07;;;;;;;4.95;1.23;;;12.10;99.90;;;;;;20649725;28;20049;-41
2023/05/12 03:34:08;;;;;;;4.50;2.05;;;12.20;99.90;;;;;;20654707;28;20033;-42
2023/05/12 03:44:10;;;;;;;4.13;1.95;;;12.30;99.90;;;;;;20653456;28;20046;-42
2023/05/12 03:54:11;;;;;;;9.38;3.90;;;12.30;99.90;;;;;;20649641;28;20061;-42
2023/05/12 04:04:12;;;;;;;10.82;5.25;;;12.20;99.90;;;;;;20644713;28;20041;-41
2023/05/12 04:14:13;;;;;;;15.07;5.95;;;12.30;99.90;;;;;;20646179;28;20038;-42
2023/05/12 04:24:14;;;;;;;13.27;6.22;;;12.20;99.90;;;;;;20653007;28;20517;-42
2023/05/12 04:34:16;;;;;;;17.75;6.80;;;12.20;99.90;;;;;;20634907;28;20046;-43
2023/05/12 04:44:18;;;;;;;16.55;7.18;;;12.20;99.90;;;;;;20634087;28;20042;-43
2023/05/12 04:54:19;;;;;;;16.45;7.18;;;12.20;99.90;;;;;;20629398;28;20037;-42
2023/05/12 05:04:20;;;;;;;17.73;7.45;;;12.20;99.90;;;;;;20631523;28;20054;-42
2023/05/12 05:14:21;;;;;;;16.27;7.38;;;12.30;99.90;;;;;;20624669;28;20038;-43
2023/05/12 05:24:22;;;;;;;18.60;9.85;;;12.30;99.90;;;;;;20647715;28;20038;-43
2023/05/12 05:34:23;;;;;;;22.52;9.10;;;12.40;99.90;;;;;;20630467;28;20417;-43
2023/05/12 05:44:24;;;;;;;22.85;10.60;;;12.40;99.90;;;;;;20640298;28;20190;-42
2023/05/12 05:54:25;;;;;;;27.40;9.52;;;12.50;99.90;;;;;;20645040;28;20038;-42
2023/05/12 06:04:26;;;;;;;26.23;11.90;;;12.50;99.90;;;;;;20645060;28;20159;-42
2023/05/12 06:14:28;;;;;;;22.40;11.35;;;12.60;99.90;;;;;;20649346;28;22216;-42
2023/05/12 06:24:29;;;;;;;26.77;11.13;;;12.70;99.90;;;;;;20653976;28;20042;-42
2023/05/12 06:34:30;;;;;;;28.60;12.02;;;12.80;99.90;;;;;;20646643;28;20513;-42
2023/05/12 06:44:32;;;;;;;23.25;10.02;;;12.90;99.90;;;;;;20655210;28;20089;-43
2023/05/12 06:54:33;;;;;;;27.98;12.27;;;13.10;99.90;;;;;;20648679;28;20582;-42
2023/05/12 07:04:35;;;;;;;26.92;10.45;;;13.10;99.90;;;;;;20644290;28;20048;-43
2023/05/12 07:14:36;;;;;;;23.08;11.13;;;13.30;99.90;;;;;;20657131;28;20117;-42
2023/05/12 07:24:37;;;;;;;23.33;11.40;;;13.40;99.90;;;;;;20655506;28;20044;-42
2023/05/12 07:34:38;;;;;;;23.10;9.68;;;13.70;99.90;;;;;;20642232;28;20042;-42
2023/05/12 07:44:40;;;;;;;23.08;11.80;;;13.90;99.90;;;;;;20642088;28;20450;-42
2023/05/12 07:54:41;;;;;;;28.17;11.80;;;14.00;99.90;;;;;;20641060;28;20042;-42
2023/05/12 08:04:42;;;;;;;21.85;11.15;;;14.20;99.90;;;;;;20649573;28;20038;-42
2023/05/12 08:14:43;;;;;;;18.95;9.30;;;14.50;99.90;;;;;;20652063;28;20034;-42
2023/05/12 08:24:45;;;;;;;19.63;8.80;;;14.80;99.90;;;;;;20656001;28;20041;-42
2023/05/12 08:34:46;;;;;;;18.98;9.43;;;15.10;99.90;;;;;;20640388;28;20035;-42
2023/05/12 08:44:48;;;;;;;14.98;7.40;;;15.50;92.40;;;;;;20648329;28;20038;-43
2023/05/12 08:54:50;;;;;;;12.85;6.88;;;15.70;75.80;;;;;;20647077;28;20138;-43
2023/05/12 09:04:53;;;;;;;14.38;7.25;;;16.00;51.50;;;;;;20641872;28;20065;-42
2023/05/12 09:15:02;;;;;;;12.07;6.57;;;16.20;33.20;;;;;;20639384;28;20237;-43
2023/05/12 09:25:17;;;;;;;16.02;6.03;;;16.60;19.50;;;;;;20640736;28;20386;-42
2023/05/12 09:35:18;;;;;;;9.50;5.10;;;17.30;19.70;;;;;;20627426;28;20485;-42
2023/05/12 09:45:19;;;;;;;9.18;5.40;;;17.70;2.40;;;;;;20630670;28;20549;-41
2023/05/12 09:55:21;;;;;;;8.15;4.80;;;18.30;1.00;;;;;;20631828;28;20035;-41
2023/05/12 10:05:23;;;;;;;9.93;5.72;;;18.60;1.00;;;;;;20632632;28;20050;-41
2023/05/12 10:15:26;;;;;;;10.75;4.68;;;18.80;1.00;;;;;;20639710;28;20045;-41
2023/05/12 10:25:27;;;;;;;8.95;5.20;;;18.60;1.00;;;;;;20628273;28;20069;-41
2023/05/12 10:35:33;;;;;;;10.05;5.07;;;18.50;1.00;;;;;;20625982;28;20041;-41
2023/05/12 10:45:36;;;;;;;8.82;5.03;;;19.50;1.00;;;;;;20655010;28;20042;-41
2023/05/12 10:55:44;;;;;;;8.80;4.65;;;19.70;1.00;;;;;;20662870;28;20037;-41
2023/05/12 11:05:45;;;;;;;7.05;4.43;;;19.80;1.00;;;;;;20652670;28;20160;-41
2023/05/12 11:15:46;;;;;;;4.30;2.53;;;19.80;1.00;;;;;;20655387;28;20034;-42
2023/05/12 11:25:47;;;;;;;4.60;2.63;;;20.30;1.00;;;;;;20643163;28;20141;-42
2023/05/12 11:35:49;;;;;;;4.82;2.15;;;20.00;1.00;;;;;;20641512;28;20030;-42
2023/05/12 11:45:50;;;;;;;3.17;1.85;;;20.00;1.00;;;;;;20640258;28;20066;-42
2023/05/12 11:55:53;;;;;;;4.07;2.67;;;20.80;1.00;;;;;;20635431;28;20034;-42
2023/05/12 12:06:01;;;;;;;6.47;3.17;;;20.90;1.00;;;;;;20643110;28;20611;-41
2023/05/12 12:16:02;;;;;;;6.75;3.22;;;20.70;1.00;;;;;;20627120;28;20437;-41
2023/05/12 12:26:03;;;;;;;5.68;2.80;;;21.10;1.00;;;;;;20645036;28;20034;-42
2023/05/12 12:36:04;;;;;;;5.55;2.58;;;21.10;1.00;;;;;;20644879;28;20053;-41
2023/05/12 12:46:05;;;;;;;4.47;2.05;;;21.00;1.00;;;;;;20642660;28;20042;-41
2023/05/12 12:56:06;;;;;;;6.72;3.50;;;20.80;1.00;;;;;;20647803;28;20045;-42
2023/05/12 13:06:08;;;;;;;4.97;2.50;;;20.70;1.00;;;;;;20647452;28;20050;-42
2023/05/12 13:16:09;;;;;;;5.60;2.70;;;21.40;1.00;;;;;;20635572;28;20030;-42
2023/05/12 13:26:10;;;;;;;6.20;2.88;;;22.20;1.00;;;;;;20648545;28;20063;-42
2023/05/12 13:36:11;;;;;;;3.88;2.15;;;22.40;1.00;;;;;;20638590;28;20034;-42
2023/05/12 13:46:13;;;;;;;3.75;2.28;;;21.70;1.00;;;;;;20635821;28;20463;-42
2023/05/12 13:56:15;;;;;;;3.72;2.30;;;22.50;1.00;;;;;;20637546;28;20034;-42
2023/05/12 14:06:16;;;;;;;4.10;2.20;;;23.10;1.00;;;;;;20635792;28;20050;-41
2023/05/12 14:16:18;;;;;;;4.65;2.45;;;22.70;1.00;;;;;;20632511;28;20621;-41
2023/05/12 14:26:20;;;;;;;3.90;2.30;;;22.30;1.00;;;;;;20645972;28;20057;-41
2023/05/12 14:36:21;;;;;;;4.50;2.10;;;22.30;1.00;;;;;;20645407;28;20486;-41
2023/05/12 14:46:23;;;;;;;5.25;2.45;;;21.60;1.00;;;;;;20653809;28;20410;-41
2023/05/12 14:56:24;;;;;;;5.35;2.83;;;21.50;1.00;;;;;;20640977;28;20489;-41
2023/05/12 15:06:25;;;;;;;6.43;3.08;;;21.00;1.00;;;;;;20644888;28;20057;-41
2023/05/12 15:16:27;;;;;;;5.60;3.03;;;20.40;1.00;;;;;;20653534;28;20504;-41
2023/05/12 15:26:28;;;;;;;5.97;3.67;;;20.00;1.00;;;;;;20645872;28;20516;-41
2023/05/12 15:36:29;;;;;;;6.38;3.17;;;20.50;1.00;;;;;;20640788;28;20042;-41
2023/05/12 15:46:30;;;;;;;3.95;2.88;;;20.70;1.00;;;;;;20641139;28;20494;-41
2023/05/12 15:56:31;;;;;;;5.70;3.08;;;20.50;1.00;;;;;;20644918;28;20045;-41
2023/05/12 16:06:33;;;;;;;6.28;3.58;;;20.70;1.00;;;;;;20649486;28;20056;-41
2023/05/12 16:16:36;;;;;;;7.22;4.32;;;20.80;1.00;;;;;;20653643;28;20054;-41
2023/05/12 16:26:37;;;;;;;3.20;1.75;;;20.60;1.00;;;;;;20647942;28;20042;-41
2023/05/12 16:36:38;;;;;;;3.55;2.20;;;19.50;1.00;;;;;;20651291;28;20034;-41
2023/05/12 16:46:39;;;;;;;4.68;2.75;;;17.90;1.00;;;;;;20644633;28;20406;-41
2023/05/12 16:56:40;;;;;;;8.15;2.90;;;17.20;1.00;;;;;;20642579;28;20076;-41
2023/05/12 17:06:42;;;;;;;3.53;2.38;;;16.80;1.00;;;;;;20639537;28;20045;-41
2023/05/12 17:16:43;;;;;;;3.75;2.10;;;16.60;1.00;;;;;;20636062;28;20069;-41
2023/05/12 17:26:44;;;;;;;3.83;2.17;;;16.70;1.00;;;;;;20634576;28;20050;-41
2023/05/12 17:36:45;;;;;;;6.45;2.92;;;16.70;1.00;;;;;;20627367;28;20049;-41
2023/05/12 17:46:46;;;;;;;5.45;2.78;;;16.70;1.00;;;;;;20638638;28;20061;-41
2023/05/12 17:56:47;;;;;;;6.18;4.30;;;16.90;1.00;;;;;;20647097;28;20394;-41
2023/05/12 18:06:49;;;;;;;9.88;6.18;;;17.20;1.00;;;;;;20646979;28;20042;-41
2023/05/12 18:16:50;;;;;;;8.75;5.60;;;17.40;1.00;;;;;;20640649;28;20397;-41
2023/05/12 18:26:51;;;;;;;12.65;5.90;;;17.50;1.00;;;;;;20651688;28;20041;-41
2023/05/12 18:36:52;;;;;;;10.07;5.60;;;17.50;3.30;;;;;;20643902;28;20599;-41
2023/05/12 18:46:54;;;;;;;6.88;4.88;;;17.50;1.60;;;;;;20640451;28;20430;-41
2023/05/12 18:56:55;;;;;;;13.18;4.90;;;17.40;3.70;;;;;;20642929;28;20041;-41
2023/05/12 19:06:56;;;;;;;7.05;4.35;;;17.50;1.00;;;;;;20652831;28;20047;-41
2023/05/12 19:16:57;;;;;;;7.90;4.38;;;17.40;1.00;;;;;;20656247;28;20069;-41
2023/05/12 19:26:58;;;;;;;6.38;4.40;;;17.40;1.00;;;;;;20650461;28;20119;-41
2023/05/12 19:37:00;;;;;;;7.20;3.67;;;17.30;1.00;;;;;;20640157;28;20517;-41
2023/05/12 19:47:03;;;;;;;6.93;4.15;;;17.20;1.00;;;;;;20644246;28;20046;-41
2023/05/12 19:57:04;;;;;;;6.13;4.28;;;16.90;1.00;;;;;;20655241;28;20042;-41
2023/05/12 20:07:06;;;;;;;6.63;4.40;;;16.80;1.00;;;;;;20640481;28;20077;-41
2023/05/12 20:17:08;;;;;;;5.40;3.60;;;16.80;1.00;;;;;;20640750;28;20423;-41
2023/05/12 20:27:09;;;;;;;6.15;3.78;;;16.70;1.00;;;;;;20646951;28;20046;-41
2023/05/12 20:37:10;;;;;;;5.38;3.60;;;16.70;1.00;;;;;;20636500;28;20030;-41
2023/05/12 20:47:11;;;;;;;7.45;3.75;;;16.60;1.00;;;;;;20627747;28;20034;-41
2023/05/12 20:57:12;;;;;;;6.70;3.83;;;16.50;2.40;;;;;;20640523;28;20049;-41
2023/05/12 21:07:13;;;;;;;8.32;4.30;;;16.40;6.20;;;;;;20642231;28;20525;-41
2023/05/12 21:17:16;;;;;;;7.32;4.60;;;16.30;7.40;;;;;;20629346;28;20042;-41
2023/05/12 21:27:17;;;;;;;7.03;4.97;;;16.10;13.40;;;;;;20633523;28;20045;-41
2023/05/12 21:37:18;;;;;;;7.20;5.53;;;16.00;18.10;;;;;;20628250;28;20048;-41
2023/05/12 21:47:19;;;;;;;8.57;5.05;;;15.90;25.80;;;;;;20634436;28;20057;-41
2023/05/12 21:57:20;;;;;;;10.90;6.43;;;15.80;33.60;;;;;;20629029;28;20070;-41
2023/05/12 22:07:21;;;;;;;11.25;6.65;;;15.90;40.90;;;;;;20640227;28;20456;-41
2023/05/12 22:17:22;;;;;;;10.60;7.30;;;16.00;42.70;;;;;;20624575;28;20077;-41
2023/05/12 22:27:23;;;;;;;11.75;6.63;;;16.00;48.90;;;;;;20623907;28;20049;-41
2023/05/12 22:37:24;;;;;;;10.35;6.25;;;16.00;50.30;;;;;;20611989;28;20045;-41
2023/05/12 22:47:25;;;;;;;11.95;6.60;;;16.00;49.40;;;;;;20640377;28;20041;-41
2023/05/12 22:57:26;;;;;;;9.98;6.53;;;15.90;48.00;;;;;;20648084;28;20509;-41
2023/05/12 23:07:28;;;;;;;11.32;4.50;;;15.90;41.70;;;;;;20640031;28;20382;-41
2023/05/12 23:17:29;;;;;;;6.00;3.85;;;15.80;24.50;;;;;;20648459;28;20461;-41
2023/05/12 23:27:30;;;;;;;4.97;3.22;;;15.70;9.30;;;;;;20631654;28;20046;-41
2023/05/12 23:37:31;;;;;;;5.65;3.25;;;15.50;1.00;;;;;;20640662;28;20866;-41
2023/05/12 23:47:32;;;;;;;6.32;2.88;;;15.40;1.00;;;;;;20651449;28;20454;-41
2023/05/12 23:57:33;;;;;;;5.40;2.70;;;15.30;1.00;;;;;;20643922;28;20057;-41
