Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:57;;;;;;;4.95;2.35;;;26.10;99.90;;;;;;4981901;28;20046;-73
2022/08/08 00:05:35;;;;;;;3.72;2.22;;;26.00;99.90;;;;;;4942015;28;20653;-72
2022/08/08 00:08:50;;;;;;;4.82;1.75;;;26.00;99.90;;;;;;5001601;28;20034;-72
2022/08/08 00:11:31;;;;;;;3.05;2.00;;;26.00;99.90;;;;;;4985868;28;20113;-73
2022/08/08 00:14:08;;;;;;;5.05;1.73;;;26.00;99.90;;;;;;5001679;28;20034;-72
2022/08/08 00:16:45;;;;;;;3.33;2.20;;;26.00;99.90;;;;;;5000654;28;20073;-73
2022/08/08 00:19:33;;;;;;;4.63;2.13;;;25.90;99.90;;;;;;4981128;28;20137;-73
2022/08/08 00:22:14;;;;;;;5.45;2.10;;;25.90;99.90;;;;;;5002231;28;20049;-72
2022/08/08 00:24:47;;;;;;;4.38;2.20;;;25.90;99.90;;;;;;4998147;28;20437;-71
2022/08/08 00:27:16;;;;;;;3.45;2.15;;;25.90;99.90;;;;;;4995046;28;20981;-72
2022/08/08 00:29:48;;;;;;;3.80;2.15;;;25.90;99.90;;;;;;4999362;28;20413;-73
2022/08/08 00:32:35;;;;;;;2.50;1.90;;;25.80;99.90;;;;;;4998859;28;20588;-72
2022/08/08 00:35:23;;;;;;;5.15;2.15;;;25.70;99.90;;;;;;5001795;28;20392;-72
2022/08/08 00:37:57;;;;;;;6.65;2.40;;;25.70;99.90;;;;;;4988918;28;20041;-72
2022/08/08 00:40:28;;;;;;;6.47;2.17;;;25.80;99.90;;;;;;4997655;28;20420;-72
2022/08/08 00:43:19;;;;;;;5.15;1.90;;;25.70;99.90;;;;;;4997374;28;20038;-72
2022/08/08 00:46:11;;;;;;;4.85;2.28;;;25.70;99.90;;;;;;4998892;28;20033;-71
2022/08/08 00:49:07;;;;;;;3.58;2.15;;;25.80;99.90;;;;;;4995391;28;20156;-72
2022/08/08 00:52:01;;;;;;;4.38;2.10;;;25.70;99.90;;;;;;4999978;28;20029;-72
2022/08/08 00:54:57;;;;;;;3.10;2.00;;;25.70;99.90;;;;;;5001014;28;20037;-72
2022/08/08 00:57:44;;;;;;;5.47;2.30;;;25.60;99.90;;;;;;4998392;28;20042;-72
2022/08/08 01:00:39;;;;;;;5.22;2.30;;;25.60;99.90;;;;;;5000678;28;20053;-73
2022/08/08 01:03:36;;;;;;;2.90;2.10;;;25.60;99.90;;;;;;5000874;28;20559;-73
2022/08/08 01:06:33;;;;;;;3.08;2.13;;;25.60;99.90;;;;;;4982739;28;20782;-72
2022/08/08 01:09:02;;;;;;;6.18;2.25;;;25.50;99.90;;;;;;4982052;28;20092;-73
2022/08/08 01:11:59;;;;;;;4.55;2.60;;;25.50;99.90;;;;;;4984953;28;20038;-72
2022/08/08 01:15:11;;;;;;;3.97;1.80;;;25.60;99.90;;;;;;4999821;28;20304;-72
2022/08/08 01:18:10;;;;;;;3.70;1.92;;;25.60;99.90;;;;;;4981869;28;20061;-73
2022/08/08 01:20:43;;;;;;;5.43;2.00;;;25.60;99.90;;;;;;4998165;28;20045;-72
2022/08/08 01:23:54;;;;;;;5.28;2.42;;;25.60;99.90;;;;;;5001614;28;20046;-72
2022/08/08 01:26:53;;;;;;;3.78;2.10;;;25.60;99.90;;;;;;5001015;28;20099;-73
2022/08/08 01:29:28;;;;;;;4.65;2.47;;;25.60;99.90;;;;;;4998554;28;20041;-73
2022/08/08 01:32:10;;;;;;;5.88;2.17;;;25.50;99.90;;;;;;4983915;28;20030;-72
2022/08/08 01:34:59;;;;;;;4.93;2.72;;;25.50;99.90;;;;;;4984432;28;20077;-72
2022/08/08 01:37:31;;;;;;;4.35;2.30;;;25.60;99.90;;;;;;4999407;28;20042;-72
2022/08/08 01:40:14;;;;;;;3.15;2.13;;;25.50;99.90;;;;;;5000625;28;20037;-71
2022/08/08 01:42:50;;;;;;;3.78;2.45;;;25.50;99.90;;;;;;4976553;28;20796;-73
2022/08/08 01:45:37;;;;;;;4.75;2.20;;;25.50;99.90;;;;;;4998908;28;20037;-71
2022/08/08 01:48:26;;;;;;;4.80;2.42;;;25.60;99.90;;;;;;5001000;28;20053;-72
2022/08/08 01:51:07;;;;;;;4.57;2.40;;;25.60;99.90;;;;;;5002608;28;20037;-72
2022/08/08 01:54:04;;;;;;;5.15;2.30;;;25.50;99.90;;;;;;5000548;28;20030;-72
2022/08/08 01:56:44;;;;;;;5.63;2.40;;;25.40;99.90;;;;;;4968192;28;20044;-72
2022/08/08 01:59:38;;;;;;;5.78;2.40;;;25.30;99.90;;;;;;4982515;28;20038;-74
2022/08/08 02:02:31;;;;;;;4.22;2.13;;;25.30;99.90;;;;;;4995821;28;20418;-72
2022/08/08 02:05:05;;;;;;;4.22;2.30;;;25.40;99.90;;;;;;4998357;28;20068;-72
2022/08/08 02:07:36;;;;;;;6.18;2.17;;;25.30;99.90;;;;;;4994980;28;20639;-72
2022/08/08 02:10:23;;;;;;;3.55;2.20;;;25.20;99.90;;;;;;4999057;28;20054;-72
2022/08/08 02:13:10;;;;;;;4.85;2.63;;;25.10;99.90;;;;;;5000274;28;20615;-73
2022/08/08 02:15:57;;;;;;;4.95;2.53;;;25.20;99.90;;;;;;4996314;28;20038;-72
2022/08/08 02:18:36;;;;;;;5.78;2.33;;;25.20;99.90;;;;;;4997299;28;20376;-72
2022/08/08 02:24:38;;;;;;;5.95;2.53;;;25.10;99.90;;;;;;4996565;28;20060;-72
2022/08/08 02:27:12;;;;;;;3.85;2.33;;;25.10;99.90;;;;;;4988970;28;20037;-71
2022/08/08 02:30:01;;;;;;;4.68;2.60;;;25.20;99.90;;;;;;4991907;28;20045;-71
2022/08/08 02:32:59;;;;;;;5.65;2.30;;;25.30;99.90;;;;;;4974687;28;20053;-72
2022/08/08 02:35:40;;;;;;;7.28;2.60;;;25.40;99.90;;;;;;4995106;28;20041;-73
2022/08/08 02:38:27;;;;;;;3.70;2.00;;;25.40;99.90;;;;;;4976675;28;20045;-72
2022/08/08 02:41:21;;;;;;;4.80;2.25;;;25.50;99.90;;;;;;4996394;28;20038;-73
2022/08/08 02:44:14;;;;;;;3.55;2.40;;;25.50;99.90;;;;;;4984033;28;20042;-72
2022/08/08 02:47:45;;;;;;;3.83;2.47;;;25.40;99.90;;;;;;4998196;28;20045;-71
2022/08/08 02:51:02;;;;;;;3.53;2.50;;;25.40;99.90;;;;;;4978400;28;20404;-71
2022/08/08 02:53:49;;;;;;;4.78;2.50;;;25.30;99.90;;;;;;4996690;28;20536;-72
2022/08/08 02:56:51;;;;;;;3.70;2.60;;;25.30;99.90;;;;;;4977600;28;20134;-73
2022/08/08 02:59:47;;;;;;;5.47;2.60;;;25.30;99.90;;;;;;4980721;28;20045;-72
2022/08/08 03:02:28;;;;;;;3.35;2.33;;;25.20;99.90;;;;;;4998606;28;20050;-73
2022/08/08 03:05:09;;;;;;;5.47;2.53;;;25.10;99.90;;;;;;4998063;28;20084;-72
2022/08/08 03:07:50;;;;;;;5.65;2.70;;;25.20;99.90;;;;;;4999453;28;20042;-71
2022/08/08 03:10:21;;;;;;;4.43;2.10;;;25.20;99.90;;;;;;4997154;28;20087;-72
2022/08/08 03:13:25;;;;;;;3.80;2.25;;;25.10;99.90;;;;;;4977630;28;20505;-72
2022/08/08 03:16:10;;;;;;;4.78;2.42;;;25.00;99.90;;;;;;4967939;28;20038;-72
2022/08/08 03:18:56;;;;;;;3.47;2.10;;;24.90;99.90;;;;;;4988992;28;20042;-72
2022/08/08 03:21:21;;;;;;;3.67;2.30;;;25.00;99.90;;;;;;4997410;28;20236;-72
2022/08/08 03:23:47;;;;;;;2.80;2.25;;;24.90;99.90;;;;;;4982958;28;20324;-72
2022/08/08 03:26:27;;;;;;;2.67;1.88;;;25.00;99.90;;;;;;4997929;28;20037;-73
2022/08/08 03:29:00;;;;;;;3.50;2.10;;;25.10;99.90;;;;;;4981336;28;20048;-73
2022/08/08 03:34:14;;;;;;;4.72;2.28;;;25.20;99.90;;;;;;4998631;28;20045;-72
2022/08/08 03:36:41;;;;;;;4.22;1.80;;;25.20;99.90;;;;;;4963853;28;20116;-72
2022/08/08 03:39:09;;;;;;;4.03;2.33;;;25.10;99.90;;;;;;4997089;28;20033;-72
2022/08/08 03:41:35;;;;;;;5.20;2.03;;;25.10;99.90;;;;;;4981297;28;20057;-73
2022/08/08 03:44:01;;;;;;;4.47;2.17;;;25.10;99.90;;;;;;5003140;28;20030;-72
2022/08/08 03:46:27;;;;;;;5.35;2.00;;;25.00;99.90;;;;;;5002849;28;20489;-73
2022/08/08 03:48:58;;;;;;;4.57;2.10;;;25.00;99.90;;;;;;4984017;28;20037;-72
2022/08/08 03:51:24;;;;;;;5.10;2.10;;;24.90;99.90;;;;;;5001581;28;20057;-72
2022/08/08 03:53:51;;;;;;;5.82;1.98;;;24.90;99.90;;;;;;4985071;28;20466;-72
2022/08/08 03:56:19;;;;;;;4.30;2.15;;;24.80;99.90;;;;;;4982156;28;20489;-72
2022/08/08 03:58:52;;;;;;;3.50;1.88;;;24.80;99.90;;;;;;5002654;28;20041;-72
2022/08/08 04:01:19;;;;;;;4.93;2.10;;;24.80;99.90;;;;;;5001970;28;20029;-74
2022/08/08 04:03:47;;;;;;;4.53;1.90;;;24.80;99.90;;;;;;5002906;28;20088;-73
2022/08/08 04:06:14;;;;;;;4.95;2.22;;;24.70;99.90;;;;;;4983824;28;20145;-73
2022/08/08 04:08:41;;;;;;;4.15;2.10;;;24.80;99.90;;;;;;4984675;28;20836;-72
2022/08/08 04:11:08;;;;;;;2.33;2.00;;;24.80;99.90;;;;;;4999680;28;20042;-73
2022/08/08 04:13:34;;;;;;;4.43;1.90;;;24.80;99.90;;;;;;4999336;28;20568;-72
2022/08/08 04:16:00;;;;;;;5.32;1.90;;;24.90;99.90;;;;;;5001555;28;20037;-72
2022/08/08 04:18:26;;;;;;;4.47;2.00;;;24.90;99.90;;;;;;4984028;28;20042;-72
2022/08/08 04:20:52;;;;;;;2.90;1.70;;;24.90;99.90;;;;;;5001749;28;20041;-72
2022/08/08 04:23:17;;;;;;;4.03;2.10;;;24.90;99.90;;;;;;5001620;28;20886;-73
2022/08/08 04:25:43;;;;;;;3.35;1.70;;;24.90;99.90;;;;;;5001649;28;20089;-72
2022/08/08 04:28:09;;;;;;;4.72;2.00;;;24.80;99.90;;;;;;5000477;28;20105;-72
2022/08/08 04:30:35;;;;;;;3.10;2.20;;;24.90;99.90;;;;;;4985489;28;20134;-72
2022/08/08 04:33:01;;;;;;;6.55;3.05;;;25.00;99.90;;;;;;5003304;28;20077;-72
2022/08/08 04:35:27;;;;;;;5.15;2.20;;;25.00;99.90;;;;;;5001812;28;20084;-73
2022/08/08 04:37:54;;;;;;;6.10;2.28;;;25.00;99.90;;;;;;5003900;28;20100;-72
2022/08/08 04:40:21;;;;;;;6.97;2.28;;;24.90;99.90;;;;;;4984579;28;20037;-73
2022/08/08 04:42:47;;;;;;;4.07;2.35;;;24.80;99.90;;;;;;5000494;28;20049;-72
2022/08/08 04:45:13;;;;;;;5.75;2.30;;;24.80;99.90;;;;;;4983725;28;20037;-72
2022/08/08 04:47:39;;;;;;;5.13;2.30;;;24.80;99.90;;;;;;5002635;28;20050;-72
2022/08/08 04:50:06;;;;;;;5.18;2.10;;;24.80;99.90;;;;;;5000287;28;20085;-73
2022/08/08 04:52:32;;;;;;;4.13;2.38;;;24.90;99.90;;;;;;4985789;28;20190;-71
2022/08/08 04:54:58;;;;;;;6.40;2.53;;;25.00;99.90;;;;;;4985050;28;20056;-72
2022/08/08 04:57:24;;;;;;;4.53;2.88;;;25.00;99.90;;;;;;4980294;28;20043;-72
2022/08/08 04:59:50;;;;;;;3.70;2.60;;;25.10;99.90;;;;;;5000397;28;20461;-72
2022/08/08 05:02:16;;;;;;;4.28;2.45;;;25.10;99.90;;;;;;4993517;28;20158;-72
2022/08/08 05:04:42;;;;;;;5.45;3.13;;;25.20;99.90;;;;;;4984318;28;20133;-72
2022/08/08 05:07:08;;;;;;;6.30;2.50;;;25.20;99.90;;;;;;4983185;28;20995;-71
2022/08/08 05:09:34;;;;;;;3.95;2.63;;;25.20;99.90;;;;;;4998443;28;20080;-72
2022/08/08 05:12:02;;;;;;;3.72;2.40;;;25.20;99.90;;;;;;5001782;28;20049;-72
2022/08/08 05:14:28;;;;;;;3.30;2.58;;;25.20;99.90;;;;;;5001773;28;20095;-72
2022/08/08 05:16:54;;;;;;;5.95;2.88;;;25.20;99.90;;;;;;4967990;28;20823;-73
2022/08/08 05:19:20;;;;;;;7.32;2.60;;;25.20;99.90;;;;;;4980596;28;20128;-72
2022/08/08 05:21:46;;;;;;;4.88;2.47;;;25.10;99.90;;;;;;4983415;28;20099;-72
2022/08/08 05:24:12;;;;;;;6.05;2.65;;;25.10;99.90;;;;;;4983731;28;20554;-74
2022/08/08 05:26:48;;;;;;;3.40;2.10;;;25.20;99.90;;;;;;4997718;28;20042;-72
2022/08/08 05:29:14;;;;;;;4.47;2.25;;;25.20;99.90;;;;;;4995132;28;20048;-72
2022/08/08 05:31:40;;;;;;;4.05;2.30;;;25.30;99.90;;;;;;5002350;28;20038;-72
2022/08/08 05:34:28;;;;;;;3.13;1.92;;;25.40;99.90;;;;;;4968949;28;20034;-72
2022/08/08 05:36:57;;;;;;;4.55;2.10;;;25.40;99.90;;;;;;5002087;28;20044;-72
2022/08/08 05:39:24;;;;;;;3.55;2.28;;;25.40;99.90;;;;;;4989564;28;20033;-72
2022/08/08 05:41:51;;;;;;;4.60;2.35;;;25.40;99.90;;;;;;4980674;28;20731;-72
2022/08/08 05:44:27;;;;;;;4.55;2.30;;;25.40;99.90;;;;;;4981250;28;20089;-73
2022/08/08 05:46:56;;;;;;;3.85;2.10;;;25.50;99.90;;;;;;5000600;28;20033;-72
2022/08/08 05:49:22;;;;;;;5.68;2.40;;;25.50;99.90;;;;;;4999510;28;21137;-73
2022/08/08 05:51:48;;;;;;;6.45;2.33;;;25.50;99.90;;;;;;5000646;28;20717;-72
2022/08/08 05:54:15;;;;;;;4.05;2.47;;;25.50;99.90;;;;;;4978363;28;20125;-72
2022/08/08 05:56:43;;;;;;;5.30;2.30;;;25.50;99.90;;;;;;4980391;28;20038;-73
2022/08/08 05:59:20;;;;;;;4.70;2.50;;;25.60;99.90;;;;;;4992288;28;20034;-72
2022/08/08 06:01:53;;;;;;;6.90;2.70;;;25.70;99.90;;;;;;4999289;28;20026;-72
2022/08/08 06:04:24;;;;;;;5.88;2.55;;;25.80;99.90;;;;;;4996009;28;20107;-72
2022/08/08 06:06:55;;;;;;;6.30;2.20;;;25.90;99.90;;;;;;4980196;28;20121;-72
2022/08/08 06:09:27;;;;;;;4.32;2.53;;;26.00;99.90;;;;;;4979587;28;20042;-72
2022/08/08 06:11:59;;;;;;;3.38;2.40;;;26.00;99.90;;;;;;5001268;28;20460;-72
2022/08/08 06:14:27;;;;;;;3.40;2.10;;;26.10;99.90;;;;;;4980790;28;20061;-71
2022/08/08 06:16:59;;;;;;;4.05;2.30;;;26.20;99.90;;;;;;4962804;28;20053;-72
2022/08/08 06:19:26;;;;;;;8.43;2.35;;;26.30;99.90;;;;;;4997240;28;20037;-74
2022/08/08 06:21:53;;;;;;;3.00;2.63;;;26.30;99.90;;;;;;4994924;28;20049;-72
2022/08/08 06:24:19;;;;;;;4.45;2.20;;;26.40;99.90;;;;;;4998256;28;20038;-73
2022/08/08 06:26:56;;;;;;;5.00;2.40;;;26.40;99.90;;;;;;4983208;28;20030;-73
2022/08/08 06:29:36;;;;;;;3.53;2.30;;;26.50;99.90;;;;;;4977679;28;20041;-72
2022/08/08 06:32:03;;;;;;;9.75;2.75;;;26.50;99.70;;;;;;4992623;28;20059;-72
2022/08/08 06:34:36;;;;;;;4.25;2.53;;;26.60;99.70;;;;;;4998436;28;20040;-71
2022/08/08 06:37:04;;;;;;;4.45;2.25;;;26.60;99.60;;;;;;4977296;28;20053;-71
2022/08/08 06:39:30;;;;;;;6.85;2.50;;;26.70;99.40;;;;;;4981838;28;20045;-72
2022/08/08 06:42:01;;;;;;;3.33;2.33;;;26.70;99.20;;;;;;4997154;28;20050;-72
2022/08/08 06:44:28;;;;;;;2.53;2.00;;;26.80;99.00;;;;;;4977933;28;20036;-71
2022/08/08 06:46:54;;;;;;;3.20;1.92;;;26.90;98.90;;;;;;4978692;28;20785;-72
2022/08/08 06:49:23;;;;;;;6.10;2.45;;;26.90;98.80;;;;;;4998453;28;20062;-72
2022/08/08 06:51:48;;;;;;;3.30;2.05;;;27.00;98.60;;;;;;4994188;28;20038;-72
2022/08/08 06:54:14;;;;;;;3.17;2.40;;;27.10;98.50;;;;;;4979954;28;20836;-71
2022/08/08 06:56:40;;;;;;;5.72;2.22;;;27.20;98.50;;;;;;4999847;28;20057;-72
2022/08/08 06:59:06;;;;;;;5.43;2.15;;;27.20;98.40;;;;;;4982662;28;20049;-72
2022/08/08 07:01:37;;;;;;;4.88;2.60;;;27.30;98.30;;;;;;4984458;28;20113;-73
2022/08/08 07:04:18;;;;;;;3.47;2.30;;;27.40;98.20;;;;;;4978564;28;20081;-71
2022/08/08 07:06:55;;;;;;;4.53;2.20;;;27.40;97.90;;;;;;4997739;28;20136;-73
2022/08/08 07:09:27;;;;;;;3.70;2.13;;;27.50;97.70;;;;;;4981020;28;20046;-73
2022/08/08 07:11:57;;;;;;;;;;;27.60;97.60;;;;;;4999217;28;20042;-72
2022/08/08 07:14:32;;;;;;;3.38;1.98;;;27.70;97.40;;;;;;4999704;28;19921;-72
2022/08/08 07:17:08;;;;;;;4.38;2.08;;;27.70;97.20;;;;;;5000978;28;20117;-72
2022/08/08 07:19:55;;;;;;;3.05;1.90;;;27.80;96.90;;;;;;5004908;28;20040;-71
2022/08/08 07:22:28;;;;;;;4.57;2.38;;;27.80;96.70;;;;;;5000877;28;20038;-72
2022/08/08 07:25:01;;;;;;;5.85;1.98;;;27.80;96.70;;;;;;4985713;28;20034;-72
2022/08/08 07:27:36;;;;;;;7.00;2.30;;;27.90;96.60;;;;;;4971808;28;20034;-73
2022/08/08 07:30:04;;;;;;;5.22;2.15;;;28.10;96.40;;;;;;4961563;28;20042;-72
2022/08/08 07:32:32;;;;;;;5.80;2.15;;;28.20;96.30;;;;;;5000282;28;20045;-73
2022/08/08 07:35:04;;;;;;;3.72;1.77;;;28.40;96.10;;;;;;5001778;28;20339;-73
2022/08/08 07:37:30;;;;;;;5.10;2.10;;;28.40;95.60;;;;;;4998287;28;20092;-72
2022/08/08 07:39:59;;;;;;;4.45;1.88;;;28.40;95.80;;;;;;4985393;28;20084;-73
2022/08/08 07:42:26;;;;;;;6.03;2.20;;;28.40;95.90;;;;;;5001301;28;20030;-72
2022/08/08 07:44:53;;;;;;;2.65;1.90;;;28.50;96.10;;;;;;5002438;28;20125;-72
2022/08/08 07:47:18;;;;;;;5.68;2.13;;;28.60;96.10;;;;;;4982458;28;20129;-72
2022/08/08 07:49:44;;;;;;;7.65;2.13;;;28.60;96.10;;;;;;5002326;28;20065;-71
2022/08/08 07:52:12;;;;;;;7.18;2.40;;;28.60;96.30;;;;;;5002555;28;20038;-72
2022/08/08 07:54:38;;;;;;;4.28;2.30;;;28.70;96.00;;;;;;5002233;28;20038;-71
2022/08/08 07:57:15;;;;;;;4.88;2.33;;;28.70;95.90;;;;;;5000688;28;20053;-71
2022/08/08 07:59:58;;;;;;;3.80;2.05;;;28.80;95.60;;;;;;4997071;28;20038;-72
2022/08/08 08:02:28;;;;;;;;;;;28.90;95.30;;;;;;4996567;28;20048;-72
2022/08/08 08:04:58;;;;;;;4.40;2.35;;;29.10;95.20;;;;;;4999654;28;20407;-72
2022/08/08 08:07:26;;;;;;;4.90;2.10;;;29.10;95.00;;;;;;4998584;28;20053;-72
2022/08/08 08:09:54;;;;;;;6.18;2.63;;;29.10;95.20;;;;;;4995067;28;20487;-72
2022/08/08 08:12:20;;;;;;;5.25;2.17;;;29.10;95.00;;;;;;4988956;28;20061;-72
2022/08/08 08:15:17;;;;;;;3.53;1.95;;;29.20;94.70;;;;;;4982857;28;20052;-72
2022/08/08 08:17:46;;;;;;;5.32;2.17;;;29.10;94.80;;;;;;4991188;28;20936;-72
2022/08/08 08:20:14;;;;;;;4.93;2.33;;;29.30;94.90;;;;;;5000662;28;20480;-72
2022/08/08 08:22:40;;;;;;;6.43;2.40;;;29.30;94.70;;;;;;4983813;28;20139;-71
2022/08/08 08:25:06;;;;;;;5.32;2.20;;;29.40;94.60;;;;;;4999039;28;20073;-72
2022/08/08 08:27:32;;;;;;;4.18;2.50;;;29.50;94.20;;;;;;5000470;28;20038;-72
2022/08/08 08:29:58;;;;;;;5.78;2.50;;;29.60;94.30;;;;;;5001767;28;20050;-71
2022/08/08 08:32:24;;;;;;;4.85;2.38;;;29.50;94.30;;;;;;4997822;28;20034;-71
2022/08/08 08:34:51;;;;;;;21.25;4.20;;;29.60;94.80;;;;;;5002399;28;20121;-72
2022/08/08 08:37:17;;;;;;;11.93;2.47;;;29.60;94.50;;;;;;4983647;28;20026;-73
2022/08/08 08:39:43;;;;;;;3.75;2.45;;;29.60;94.50;;;;;;4993717;28;20061;-71
2022/08/08 08:42:11;;;;;;;8.88;2.28;;;30.00;94.30;;;;;;4998461;28;20072;-72
2022/08/08 08:44:38;;;;;;;5.53;2.35;;;30.70;93.40;;;;;;4966635;28;20034;-71
2022/08/08 08:47:04;;;;;;;5.30;2.20;;;32.10;92.70;;;;;;4999078;28;20026;-71
2022/08/08 08:49:30;;;;;;;5.57;2.60;;;33.50;92.00;;;;;;4984005;28;20045;-72
2022/08/08 08:52:00;;;;;;;3.97;1.90;;;34.30;91.00;;;;;;4999918;28;20041;-72
2022/08/08 08:54:33;;;;;;;4.25;2.30;;;34.90;89.80;;;;;;4979703;28;20136;-72
2022/08/08 08:57:01;;;;;;;7.68;2.30;;;35.30;88.60;;;;;;4983269;28;20471;-72
2022/08/08 08:59:30;;;;;;;4.55;2.28;;;35.30;87.40;;;;;;4999150;28;20054;-71
2022/08/08 09:01:57;;;;;;;10.35;2.22;;;35.70;86.20;;;;;;4999989;28;20038;-71
2022/08/08 09:04:25;;;;;;;10.90;2.03;;;35.40;86.20;;;;;;5001955;28;20092;-72
2022/08/08 09:06:52;;;;;;;7.85;2.10;;;35.70;85.60;;;;;;4985498;28;20041;-72
2022/08/08 09:09:38;;;;;;;7.97;2.15;;;35.80;85.20;;;;;;4983388;28;20036;-72
2022/08/08 09:12:05;;;;;;;5.18;1.98;;;35.80;84.60;;;;;;4997947;28;20462;-71
2022/08/08 09:14:32;;;;;;;3.53;1.95;;;36.00;85.40;;;;;;4997278;28;20066;-72
2022/08/08 09:16:59;;;;;;;6.43;2.00;;;36.10;84.30;;;;;;5000522;28;20041;-72
2022/08/08 09:19:25;;;;;;;7.18;2.17;;;36.50;83.90;;;;;;5003597;28;20465;-71
2022/08/08 09:21:51;;;;;;;4.68;2.30;;;36.50;83.50;;;;;;4972130;28;20034;-72
2022/08/08 09:24:18;;;;;;;4.53;2.08;;;36.80;82.60;;;;;;4983257;28;20065;-71
2022/08/08 09:26:56;;;;;;;6.35;1.60;;;36.50;82.30;;;;;;5006096;28;20041;-71
2022/08/08 09:29:24;;;;;;;4.80;1.80;;;35.40;83.40;;;;;;4975100;28;20050;-73
2022/08/08 09:32:05;;;;;;;3.10;1.67;;;35.50;83.60;;;;;;4982711;28;20116;-72
2022/08/08 09:34:33;;;;;;;8.82;2.42;;;36.40;82.70;;;;;;4984916;28;20025;-72
2022/08/08 09:37:07;;;;;;;3.90;1.98;;;37.20;81.80;;;;;;4999637;28;20123;-73
2022/08/08 09:39:52;;;;;;;15.63;2.70;;;37.10;80.90;;;;;;4993119;28;20249;-73
2022/08/08 09:42:22;;;;;;;6.43;2.13;;;37.70;79.90;;;;;;4980526;28;20041;-71
2022/08/08 09:45:06;;;;;;;5.40;1.80;;;37.60;79.90;;;;;;4999554;28;20041;-72
2022/08/08 09:47:38;;;;;;;5.72;1.95;;;37.90;79.00;;;;;;4994073;28;20110;-71
2022/08/08 09:50:10;;;;;;;4.85;1.75;;;38.20;77.70;;;;;;4991877;28;20445;-73
2022/08/08 09:52:40;;;;;;;3.17;1.65;;;38.30;77.70;;;;;;4998420;28;20042;-72
2022/08/08 09:55:07;;;;;;;5.45;2.03;;;38.60;76.70;;;;;;4996254;28;20049;-73
2022/08/08 09:57:38;;;;;;;6.68;2.20;;;38.60;75.60;;;;;;4996456;28;20038;-73
2022/08/08 10:00:10;;;;;;;3.55;1.85;;;38.70;75.60;;;;;;4982293;28;20060;-71
2022/08/08 10:02:41;;;;;;;6.90;1.90;;;39.10;74.80;;;;;;5000849;28;20149;-73
2022/08/08 10:05:12;;;;;;;2.65;1.73;;;38.90;75.50;;;;;;4976820;28;20048;-72
2022/08/08 10:07:49;;;;;;;;;;;38.80;76.00;;;;;;4961230;28;20041;-72
2022/08/08 10:10:36;;;;;;;5.75;2.05;;;38.80;75.60;;;;;;4996499;28;19917;-73
2022/08/08 10:13:20;;;;;;;3.90;1.88;;;38.90;75.10;;;;;;4999007;28;20672;-72
2022/08/08 10:15:52;;;;;;;3.63;1.60;;;38.20;75.40;;;;;;4964320;28;20053;-74
2022/08/08 10:18:26;;;;;;;5.57;1.92;;;38.60;75.10;;;;;;4979687;28;20097;-71
2022/08/08 10:21:01;;;;;;;5.90;1.60;;;38.70;74.20;;;;;;4979486;28;20120;-72
2022/08/08 10:23:33;;;;;;;5.43;2.17;;;39.10;73.40;;;;;;4985872;28;20038;-72
2022/08/08 10:26:02;;;;;;;5.95;1.90;;;39.00;73.70;;;;;;4987400;28;20177;-72
2022/08/08 10:28:31;;;;;;;4.05;2.20;;;38.50;74.40;;;;;;4991901;28;20042;-72
2022/08/08 10:30:59;;;;;;;3.10;1.80;;;38.70;74.20;;;;;;5001235;28;20141;-72
2022/08/08 10:33:33;;;;;;;8.43;2.80;;;38.20;73.70;;;;;;4995881;28;20129;-72
2022/08/08 10:36:02;;;;;;;13.85;2.70;;;37.50;74.80;;;;;;4998230;28;20053;-72
2022/08/08 10:38:30;;;;;;;16.30;2.20;;;37.30;76.50;;;;;;4999178;28;20034;-72
2022/08/08 10:41:03;;;;;;;4.95;2.25;;;37.50;75.90;;;;;;4978538;28;20038;-72
2022/08/08 10:43:40;;;;;;;5.05;1.88;;;38.00;74.70;;;;;;4998904;28;20042;-72
2022/08/08 10:46:25;;;;;;;3.63;1.90;;;37.50;74.10;;;;;;4978006;28;20874;-72
2022/08/08 10:48:53;;;;;;;4.05;1.50;;;37.10;75.30;;;;;;4992744;28;20038;-73
2022/08/08 10:51:21;;;;;;;5.82;1.95;;;36.30;75.30;;;;;;4993492;28;20765;-73
2022/08/08 10:53:48;;;;;;;6.00;1.80;;;35.50;76.70;;;;;;4971679;28;20037;-73
2022/08/08 10:56:14;;;;;;;5.22;2.20;;;35.70;76.90;;;;;;4997545;28;20046;-72
2022/08/08 10:58:40;;;;;;;5.60;1.70;;;36.40;76.70;;;;;;4999375;28;20046;-72
2022/08/08 11:01:10;;;;;;;4.82;2.40;;;36.10;77.00;;;;;;4982192;28;20045;-72
2022/08/08 11:03:43;;;;;;;4.50;1.88;;;35.90;77.50;;;;;;4983048;28;20131;-73
2022/08/08 11:06:10;;;;;;;3.60;1.60;;;36.00;76.60;;;;;;4976539;28;20030;-72
2022/08/08 11:08:38;;;;;;;3.65;1.83;;;35.70;76.30;;;;;;4978572;28;20070;-72
2022/08/08 11:11:06;;;;;;;5.13;1.98;;;36.10;77.10;;;;;;4980589;28;20041;-72
2022/08/08 11:13:43;;;;;;;10.45;1.88;;;36.10;76.00;;;;;;4996522;28;20719;-72
2022/08/08 11:16:31;;;;;;;5.68;1.88;;;36.80;76.50;;;;;;4975518;28;20509;-72
2022/08/08 11:19:00;;;;;;;6.10;2.25;;;37.20;77.10;;;;;;4997471;28;20042;-72
2022/08/08 11:21:29;;;;;;;5.70;1.83;;;36.50;77.20;;;;;;4996382;28;20057;-73
2022/08/08 11:23:59;;;;;;;8.05;2.30;;;36.40;77.50;;;;;;4978319;28;20042;-73
2022/08/08 11:26:27;;;;;;;6.97;2.03;;;36.40;78.20;;;;;;4998376;28;20814;-73
2022/08/08 11:29:00;;;;;;;6.00;2.10;;;36.20;78.40;;;;;;4998243;28;20108;-72
2022/08/08 11:31:29;;;;;;;3.72;2.10;;;36.10;78.10;;;;;;4979182;28;20054;-71
2022/08/08 11:33:59;;;;;;;3.97;2.05;;;36.60;79.40;;;;;;4978885;28;20066;-73
2022/08/08 11:36:25;;;;;;;3.15;1.90;;;36.50;79.40;;;;;;4999055;28;20041;-73
2022/08/08 11:38:52;;;;;;;5.57;2.00;;;36.30;78.50;;;;;;4998036;28;20607;-71
2022/08/08 11:41:18;;;;;;;3.15;2.00;;;36.00;79.10;;;;;;4978142;28;20046;-72
2022/08/08 11:43:46;;;;;;;4.40;2.15;;;35.30;80.70;;;;;;4997958;28;20121;-72
2022/08/08 11:46:13;;;;;;;4.88;2.10;;;35.80;82.50;;;;;;4999108;28;20030;-73
2022/08/08 11:48:40;;;;;;;6.93;2.03;;;35.60;82.70;;;;;;4985920;28;20042;-71
2022/08/08 11:51:08;;;;;;;3.35;2.28;;;35.20;83.60;;;;;;4999116;28;20142;-72
2022/08/08 11:53:34;;;;;;;5.05;2.60;;;35.60;84.40;;;;;;4981841;28;20046;-71
2022/08/08 11:56:00;;;;;;;5.68;2.35;;;36.20;83.90;;;;;;5001746;28;20041;-72
2022/08/08 11:58:33;;;;;;;3.92;2.20;;;37.00;83.70;;;;;;4997046;28;20044;-72
2022/08/08 12:01:03;;;;;;;4.03;1.98;;;36.20;83.60;;;;;;4999350;28;20045;-73
2022/08/08 12:03:41;;;;;;;4.72;2.38;;;36.10;84.30;;;;;;4981688;28;20033;-72
2022/08/08 12:06:14;;;;;;;4.00;2.38;;;36.10;85.90;;;;;;5000027;28;20034;-73
2022/08/08 12:08:40;;;;;;;3.17;2.00;;;36.70;86.40;;;;;;5001835;28;20066;-73
2022/08/08 12:11:17;;;;;;;2.97;1.92;;;36.60;85.40;;;;;;5001772;28;20034;-72
2022/08/08 12:13:47;;;;;;;8.25;2.30;;;36.10;85.20;;;;;;5000741;28;20587;-72
2022/08/08 12:16:16;;;;;;;4.55;2.15;;;35.60;85.50;;;;;;5003237;28;20034;-72
2022/08/08 12:18:56;;;;;;;3.72;2.35;;;36.30;85.30;;;;;;4980104;28;20374;-73
2022/08/08 12:21:26;;;;;;;2.55;1.92;;;36.90;85.00;;;;;;4986354;28;20048;-72
2022/08/08 12:24:08;;;;;;;4.30;2.10;;;36.90;84.40;;;;;;4987564;28;20083;-72
2022/08/08 12:26:40;;;;;;;3.47;2.20;;;36.80;84.20;;;;;;4985745;28;20038;-72
2022/08/08 12:29:27;;;;;;;4.63;1.92;;;37.10;84.40;;;;;;4979304;28;20034;-72
2022/08/08 12:32:19;;;;;;;5.80;2.30;;;37.70;84.00;;;;;;4997938;28;20030;-73
2022/08/08 12:34:55;;;;;;;4.13;2.10;;;37.50;83.70;;;;;;4996320;28;20030;-72
2022/08/08 12:37:28;;;;;;;4.30;1.85;;;38.10;83.10;;;;;;4999928;28;20033;-73
2022/08/08 12:39:55;;;;;;;6.93;1.98;;;38.10;82.90;;;;;;5002027;28;20038;-71
2022/08/08 12:42:21;;;;;;;3.22;1.90;;;38.50;82.30;;;;;;4984325;28;20052;-73
2022/08/08 12:44:47;;;;;;;5.15;1.92;;;37.70;82.20;;;;;;4984637;28;20433;-73
2022/08/08 12:47:16;;;;;;;5.50;1.90;;;37.30;83.50;;;;;;5000568;28;20095;-73
2022/08/08 12:49:52;;;;;;;3.58;1.90;;;37.90;83.00;;;;;;5003621;28;20105;-72
2022/08/08 12:52:21;;;;;;;3.67;1.90;;;38.00;82.00;;;;;;4999320;28;21072;-72
2022/08/08 12:54:46;;;;;;;4.03;2.05;;;37.10;83.00;;;;;;5000927;28;20413;-73
2022/08/08 12:57:16;;;;;;;6.72;2.08;;;37.00;82.60;;;;;;4998475;28;20049;-72
2022/08/08 12:59:53;;;;;;;3.35;1.85;;;37.40;81.70;;;;;;4997058;28;20484;-70
2022/08/08 13:02:32;;;;;;;5.70;2.58;;;37.30;82.40;;;;;;4974861;28;20045;-71
2022/08/08 13:05:00;;;;;;;4.40;1.90;;;36.80;83.30;;;;;;4977589;28;20694;-70
2022/08/08 13:07:40;;;;;;;2.97;1.80;;;37.40;82.90;;;;;;4978936;28;20493;-71
2022/08/08 13:10:08;;;;;;;2.70;1.70;;;36.70;83.60;;;;;;4997453;28;20938;-71
2022/08/08 13:12:40;;;;;;;4.22;1.90;;;37.20;83.30;;;;;;4995605;28;20684;-70
2022/08/08 13:15:15;;;;;;;5.30;1.92;;;38.00;83.10;;;;;;4984309;28;20045;-71
2022/08/08 13:17:42;;;;;;;2.75;2.00;;;38.00;82.50;;;;;;4998524;28;20045;-72
2022/08/08 13:20:16;;;;;;;3.38;2.13;;;38.10;82.20;;;;;;4998431;28;20034;-72
2022/08/08 13:22:43;;;;;;;3.47;2.28;;;38.50;82.00;;;;;;4981297;28;20046;-70
2022/08/08 13:25:17;;;;;;;3.38;1.88;;;39.00;81.30;;;;;;4982382;28;20033;-72
2022/08/08 13:27:43;;;;;;;3.58;2.13;;;38.90;80.80;;;;;;4981468;28;20119;-71
2022/08/08 13:30:11;;;;;;;6.28;2.33;;;39.20;81.50;;;;;;4974858;28;20042;-70