Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:19;;;;;;;27.73;11.75;;;;;;;;;;4976470;28;20050;-65
2022/03/28 00:03:45;;;;;;;26.73;11.55;;;;;;;;;;4975877;28;20497;-63
2022/03/28 00:06:10;;;;;;;27.92;11.77;;;;;;;;;;4974831;28;20046;-64
2022/03/28 00:08:37;;;;;;;25.17;11.57;;;;;;;;;;4975995;28;20027;-64
2022/03/28 00:11:03;;;;;;;25.55;11.85;;;;;;;;;;4974424;28;20030;-64
2022/03/28 00:13:29;;;;;;;26.48;12.13;;;;;;;;;;4976300;28;20465;-64
2022/03/28 00:15:54;;;;;;;25.17;11.82;;;;;;;;;;4975693;28;20031;-64
2022/03/28 00:18:20;;;;;;;28.02;12.77;;;;;;;;;;4974726;28;20406;-64
2022/03/28 00:20:46;;;;;;;27.73;11.68;;;;;;;;;;4975452;28;20038;-64
2022/03/28 00:23:18;;;;;;;25.73;11.77;;;;;;;;;;4976111;28;20027;-64
2022/03/28 00:25:45;;;;;;;25.75;11.65;;;;;;;;;;4975198;28;20027;-65
2022/03/28 00:28:11;;;;;;;28.52;11.88;;;;;;;;;;4975852;28;20027;-65
2022/03/28 00:30:36;;;;;;;28.10;12.23;;;;;;;;;;4975997;28;20105;-64
2022/03/28 00:33:02;;;;;;;25.33;11.70;;;;;;;;;;4975373;28;20038;-65
2022/03/28 00:35:27;;;;;;;25.30;11.82;;;;;;;;;;4974657;28;20035;-64
2022/03/28 00:37:53;;;;;;;29.42;12.23;;;;;;;;;;4975130;28;20034;-65
2022/03/28 00:40:20;;;;;;;30.45;12.27;;;;;;;;;;4975840;28;20113;-64
2022/03/28 00:42:48;;;;;;;26.27;12.02;;;;;;;;;;4973815;28;20035;-65
2022/03/28 00:45:14;;;;;;;25.58;11.68;;;;;;;;;;4975689;28;20023;-64
2022/03/28 00:47:39;;;;;;;26.02;12.68;;;;;;;;;;4975927;28;20038;-64
2022/03/28 00:50:06;;;;;;;25.20;11.70;;;;;;;;;;4973266;28;20057;-64
2022/03/28 00:52:33;;;;;;;26.23;11.90;;;;;;;;;;4975272;28;20023;-65
2022/03/28 00:54:58;;;;;;;29.40;12.00;;;;;;;;;;4974647;28;20089;-64
2022/03/28 00:57:24;;;;;;;30.48;12.95;;;;;;;;;;4975613;28;20035;-64
2022/03/28 00:59:50;;;;;;;26.73;12.43;;;;;;;;;;4974450;28;20031;-66
2022/03/28 01:02:15;;;;;;;30.02;12.13;;;;;;;;;;4975404;28;20035;-64
2022/03/28 01:04:41;;;;;;;27.02;12.27;;;;;;;;;;4973813;28;20038;-65
2022/03/28 01:07:07;;;;;;;30.60;12.57;;;;;;;;;;4973459;28;20129;-65
2022/03/28 01:09:34;;;;;;;30.52;12.73;;;;;;;;;;4975149;28;20034;-64
2022/03/28 01:12:01;;;;;;;26.73;12.10;;;;;;;;;;4974181;28;20440;-64
2022/03/28 01:14:27;;;;;;;25.80;12.43;;;;;;;;;;4975203;28;20392;-64
2022/03/28 01:19:37;;;;;;;27.95;12.10;;;;;;;;;;4974789;28;20407;-65
2022/03/28 01:22:03;;;;;;;32.25;12.70;;;;;;;;;;4974168;28;20461;-65
2022/03/28 01:24:34;;;;;;;29.13;11.50;;;;;;;;;;4974722;28;20042;-65
2022/03/28 01:27:01;;;;;;;28.90;11.88;;;;;;;;;;4972871;28;20035;-65
2022/03/28 01:29:27;;;;;;;26.95;11.93;;;;;;;;;;4973624;28;20362;-65
2022/03/28 01:31:52;;;;;;;26.83;12.30;;;;;;;;;;4973025;28;20050;-65
2022/03/28 01:34:21;;;;;;;30.80;12.85;;;;;;;;;;4974464;28;20022;-65
2022/03/28 01:36:47;;;;;;;28.05;12.48;;;;;;;;;;4973807;28;20399;-66
2022/03/28 01:39:17;;;;;;;28.90;12.80;;;;;;;;;;4974849;28;20037;-65
2022/03/28 01:41:42;;;;;;;27.65;11.98;;;;;;;;;;4974628;28;20542;-65
2022/03/28 01:44:08;;;;;;;29.40;12.60;;;;;;;;;;4973722;28;20050;-65
2022/03/28 01:46:45;;;;;;;26.67;12.20;;;;;;;;;;4972758;28;20033;-64
2022/03/28 01:49:11;;;;;;;31.42;12.60;;;;;;;;;;4973042;28;20059;-64
2022/03/28 01:51:38;;;;;;;28.13;12.30;;;;;;;;;;4974488;28;20507;-65
2022/03/28 01:54:04;;;;;;;28.52;12.80;;;;;;;;;;4956296;28;20464;-64
2022/03/28 01:56:29;;;;;;;29.77;13.52;;;;;;;;;;4973936;28;20110;-65
2022/03/28 01:58:55;;;;;;;28.08;12.18;;;;;;;;;;4973719;28;20531;-65
2022/03/28 02:01:20;;;;;;;30.17;13.48;;;;;;;;;;4973862;28;20535;-65
2022/03/28 02:03:45;;;;;;;29.58;13.15;;;;;;;;;;4975025;28;20053;-65
2022/03/28 02:06:11;;;;;;;29.73;12.18;;;;;;;;;;4974388;28;20030;-65
2022/03/28 02:08:37;;;;;;;29.42;12.57;;;;;;;;;;4975588;28;20034;-65
2022/03/28 02:11:02;;;;;;;28.75;11.98;;;;;;;;;;4974704;28;20042;-65
2022/03/28 02:13:27;;;;;;;33.50;13.20;;;;;;;;;;4974434;28;20475;-65
2022/03/28 02:15:53;;;;;;;30.15;12.75;;;;;;;;;;4973628;28;20127;-65
2022/03/28 02:18:18;;;;;;;30.80;13.02;;;;;;;;;;4973633;28;20039;-65
2022/03/28 02:20:43;;;;;;;31.35;12.90;;;;;;;;;;4973549;28;20045;-65
2022/03/28 02:23:09;;;;;;;32.03;12.70;;;;;;;;;;4973360;28;20396;-65
2022/03/28 02:25:37;;;;;;;36.25;13.30;;;;;;;;;;4973513;28;20066;-65
2022/03/28 02:28:03;;;;;;;34.78;13.40;;;;;;;;;;4973175;28;20030;-65
2022/03/28 02:30:30;;;;;;;31.65;13.57;;;;;;;;;;4973720;28;20023;-65
2022/03/28 02:32:56;;;;;;;31.60;13.60;;;;;;;;;;4955850;28;20035;-65
2022/03/28 02:35:22;;;;;;;29.15;13.23;;;;;;;;;;4973466;28;20033;-64
2022/03/28 02:37:48;;;;;;;40.40;14.05;;;;;;;;;;4973476;28;20026;-64
2022/03/28 02:40:13;;;;;;;33.15;13.73;;;;;;;;;;4973217;28;20026;-65
2022/03/28 02:42:39;;;;;;;37.25;13.90;;;;;;;;;;4973621;28;20395;-65
2022/03/28 02:45:05;;;;;;;30.20;13.60;;;;;;;;;;4973252;28;20488;-65
2022/03/28 02:47:31;;;;;;;33.10;14.20;;;;;;;;;;4973789;28;20396;-65
2022/03/28 02:49:56;;;;;;;33.65;13.50;;;;;;;;;;4967981;28;20063;-65
2022/03/28 02:52:22;;;;;;;39.35;13.68;;;;;;;;;;4954256;28;20043;-65
2022/03/28 02:54:48;;;;;;;35.72;14.10;;;;;;;;;;4969119;28;20223;-65
2022/03/28 02:57:14;;;;;;;31.65;12.90;;;;;;;;;;4953295;28;20477;-64
2022/03/28 02:59:39;;;;;;;34.33;14.13;;;;;;;;;;4968505;28;20066;-64
2022/03/28 03:02:05;;;;;;;34.50;14.07;;;;;;;;;;4953514;28;20038;-64
2022/03/28 03:04:34;;;;;;;36.03;14.00;;;;;;;;;;4953896;28;20477;-64
2022/03/28 03:06:59;;;;;;;35.40;14.25;;;;;;;;;;4953456;28;20035;-64
2022/03/28 03:09:25;;;;;;;32.88;14.65;;;;;;;;;;4953865;28;20388;-65
2022/03/28 03:11:51;;;;;;;35.45;14.13;;;;;;;;;;4953978;28;20023;-65
2022/03/28 03:14:16;;;;;;;38.67;14.88;;;;;;;;;;4972798;28;20038;-65
2022/03/28 03:16:42;;;;;;;31.23;13.73;;;;;;;;;;4958037;28;20453;-65
2022/03/28 03:19:07;;;;;;;38.08;14.68;;;;;;;;;;4957109;28;20035;-65
2022/03/28 03:21:33;;;;;;;40.15;15.13;;;;;;;;;;4972623;28;20027;-65
2022/03/28 03:23:58;;;;;;;36.00;13.75;;;;;;;;;;4957567;28;20086;-65
2022/03/28 03:26:24;;;;;;;33.00;13.95;;;;;;;;;;4957857;28;20023;-65
2022/03/28 03:28:49;;;;;;;34.30;13.45;;;;;;;;;;4972454;28;20063;-65
2022/03/28 03:31:15;;;;;;;34.08;14.13;;;;;;;;;;4957152;28;20031;-65
2022/03/28 03:33:40;;;;;;;37.53;14.10;;;;;;;;;;4957736;28;20027;-65
2022/03/28 03:36:06;;;;;;;33.70;14.88;;;;;;;;;;4971952;28;20031;-65
2022/03/28 03:38:33;;;;;;;35.15;13.80;;;;;;;;;;4957267;28;20085;-65
2022/03/28 03:40:58;;;;;;;39.50;13.85;;;;;;;;;;4956972;28;20027;-65
2022/03/28 03:43:25;;;;;;;38.00;14.32;;;;;;;;;;4957452;28;20082;-65
2022/03/28 03:45:51;;;;;;;34.10;13.77;;;;;;;;;;4972358;28;20113;-65
2022/03/28 03:48:18;;;;;;;34.03;14.25;;;;;;;;;;4956730;28;20031;-65
2022/03/28 03:50:44;;;;;;;36.80;14.73;;;;;;;;;;4971848;28;20055;-64
2022/03/28 03:53:09;;;;;;;37.42;14.50;;;;;;;;;;4971499;28;20465;-65
2022/03/28 03:55:35;;;;;;;38.13;15.10;;;;;;;;;;4956206;28;20470;-65
2022/03/28 03:58:00;;;;;;;37.00;14.90;;;;;;;;;;4956443;28;20532;-65
2022/03/28 04:00:25;;;;;;;36.30;14.85;;;;;;;;;;4957076;28;20090;-65
2022/03/28 04:02:51;;;;;;;37.70;15.05;;;;;;;;;;4957370;28;20106;-65
2022/03/28 04:05:17;;;;;;;44.10;15.30;;;;;;;;;;4956650;28;20028;-65
2022/03/28 04:07:43;;;;;;;37.20;14.45;;;;;;;;;;4957154;28;20024;-65
2022/03/28 04:10:08;;;;;;;36.03;14.35;;;;;;;;;;4956141;28;20035;-65
2022/03/28 04:12:34;;;;;;;35.80;14.32;;;;;;;;;;4957448;29;20035;-65
2022/03/28 04:15:01;;;;;;;37.28;14.18;;;;;;;;;;4955236;28;20552;-65
2022/03/28 04:17:28;;;;;;;41.88;15.45;;;;;;;;;;4956782;28;20473;-65
2022/03/28 04:19:54;;;;;;;40.67;14.30;;;;;;;;;;4955628;28;20061;-65
2022/03/28 04:22:19;;;;;;;38.92;15.38;;;;;;;;;;4956637;28;20078;-65
2022/03/28 04:24:46;;;;;;;37.97;14.95;;;;;;;;;;4956347;28;20031;-65
2022/03/28 04:27:11;;;;;;;37.17;14.18;;;;;;;;;;4956334;28;20035;-65
2022/03/28 04:29:36;;;;;;;39.40;14.88;;;;;;;;;;4956698;28;20027;-65
2022/03/28 04:32:02;;;;;;;37.63;14.30;;;;;;;;;;4955898;28;20027;-65
2022/03/28 04:34:27;;;;;;;40.83;15.93;;;;;;;;;;4955559;28;20031;-65
2022/03/28 04:36:53;;;;;;;44.45;16.25;;;;;;;;;;4956545;28;20043;-65
2022/03/28 04:39:18;;;;;;;41.63;16.05;;;;;;;;;;4970646;28;20058;-65
2022/03/28 04:41:44;;;;;;;46.55;17.38;;;;;;;;;;4956334;28;20031;-65
2022/03/28 04:44:10;;;;;;;42.40;16.73;;;;;;;;;;4956061;28;20087;-65
2022/03/28 04:46:35;;;;;;;34.95;14.98;;;;;;;;;;4971820;28;20102;-65
2022/03/28 04:49:01;;;;;;;39.97;15.63;;;;;;;;;;4959725;28;20445;-65
2022/03/28 04:51:26;;;;;;;42.13;16.60;;;;;;;;;;4975802;28;20045;-65
2022/03/28 04:53:52;;;;;;;42.67;16.60;;;;;;;;;;4974542;28;20133;-65
2022/03/28 04:56:17;;;;;;;39.58;15.48;;;;;;;;;;4973837;28;20389;-65
2022/03/28 04:58:43;;;;;;;42.95;17.10;;;;;;;;;;4974382;28;20086;-65
2022/03/28 05:01:09;;;;;;;45.78;17.00;;;;;;;;;;4974782;28;20041;-65
2022/03/28 05:03:35;;;;;;;44.13;16.05;;;;;;;;;;4974333;28;20035;-65
2022/03/28 05:06:01;;;;;;;37.95;15.60;;;;;;;;;;4974542;28;20081;-64
2022/03/28 05:08:26;;;;;;;49.92;18.50;;;;;;;;;;4975490;28;20031;-65
2022/03/28 05:10:51;;;;;;;41.13;16.05;;;;;;;;;;4974960;28;20038;-64
2022/03/28 05:13:17;;;;;;;43.80;16.55;;;;;;;;;;4974920;28;20892;-64
2022/03/28 05:15:42;;;;;;;39.47;16.13;;;;;;;;;;4974164;28;20062;-64
2022/03/28 05:18:08;;;;;;;43.60;16.83;;;;;;;;;;4974522;28;20397;-64
2022/03/28 05:20:33;;;;;;;40.72;16.00;;;;;;;;;;4974926;28;20038;-64
2022/03/28 05:22:59;;;;;;;49.35;18.15;;;;;;;;;;4974722;28;20035;-66
2022/03/28 05:25:24;;;;;;;43.95;17.30;;;;;;;;;;4975013;28;20039;-64
2022/03/28 05:27:50;;;;;;;42.85;17.23;;;;;;;;;;4976445;28;20085;-64
2022/03/28 05:30:17;;;;;;;47.60;17.35;;;;;;;;;;4974159;28;20039;-64
2022/03/28 05:32:42;;;;;;;41.75;16.50;;;;;;;;;;4974906;28;20033;-64
2022/03/28 05:35:09;;;;;;;49.00;18.30;;;;;;;;;;4972408;28;20114;-64
2022/03/28 05:37:35;;;;;;;47.85;18.85;;;;;;;;;;4974698;28;20489;-64
2022/03/28 05:40:01;;;;;;;45.92;18.35;;;;;;;;;;4974259;28;20035;-65
2022/03/28 05:42:27;;;;;;;43.60;17.40;;;;;;;;;;4973124;28;20113;-64
2022/03/28 05:44:52;;;;;;;44.92;17.92;;;;;;;;;;4974437;28;20154;-64
2022/03/28 05:47:19;;;;;;;45.42;17.15;;;;;;;;;;4974418;28;20054;-65
2022/03/28 05:49:44;;;;;;;47.60;17.38;;;;;;;;;;4974043;28;20051;-65
2022/03/28 05:52:10;;;;;;;42.97;17.80;;;;;;;;;;4972687;28;20038;-65
2022/03/28 05:54:35;;;;;;;47.17;17.45;;;;;;;;;;4974619;28;20029;-65
2022/03/28 05:57:01;;;;;;;47.58;18.85;;;;;;;;;;4973168;28;20420;-67
2022/03/28 05:59:27;;;;;;;43.00;17.77;;;;;;;;;;4974400;28;20046;-65
2022/03/28 06:01:53;;;;;;;44.53;17.83;;;;;;;;;;4974445;28;20357;-65
2022/03/28 06:04:18;;;;;;;44.17;18.75;;;;;;;;;;4973640;28;20038;-65
2022/03/28 06:06:44;;;;;;;44.00;18.00;;;;;;;;;;4974043;28;20039;-65
2022/03/28 06:09:10;;;;;;;50.17;18.65;;;;;;;;;;4973501;28;20034;-65
2022/03/28 06:11:36;;;;;;;46.25;18.98;;;;;;;;;;4974110;28;20035;-64
2022/03/28 06:14:02;;;;;;;41.78;18.15;;;;;;;;;;4973951;28;20117;-65
2022/03/28 06:16:27;;;;;;;45.88;19.55;;;;;;;;;;4974078;28;20110;-65
2022/03/28 06:18:53;;;;;;;51.63;20.60;;;;;;;;;;4974003;28;20035;-64
2022/03/28 06:21:19;;;;;;;46.42;20.33;;;;;;;;;;4973067;28;20031;-64
2022/03/28 06:23:45;;;;;;;48.15;18.70;;;;;;;;;;4974231;28;20111;-65
2022/03/28 06:26:10;;;;;;;56.15;20.75;;;;;;;;;;4973058;28;20464;-64
2022/03/28 06:28:39;;;;;;;47.97;19.38;;;;;;;;;;4973746;28;20395;-64
2022/03/28 06:31:05;;;;;;;48.28;20.17;;;;;;;;;;4973186;28;20112;-64
2022/03/28 06:33:30;;;;;;;48.08;19.42;;;;;;;;;;4973634;28;20447;-64
2022/03/28 06:35:56;;;;;;;50.75;20.92;;;;;;;;;;4974069;28;20118;-64
2022/03/28 06:38:22;;;;;;;53.97;20.42;;;;;;;;;;4973134;28;20043;-64
2022/03/28 06:40:48;;;;;;;45.72;19.25;;;;;;;;;;4973643;28;20057;-65
2022/03/28 06:43:13;;;;;;;54.60;20.92;;;;;;;;;;4972805;28;20062;-65
2022/03/28 06:45:39;;;;;;;55.35;21.40;;;;;;;;;;4972471;28;20105;-65
2022/03/28 06:48:05;;;;;;;51.63;20.52;;;;;;;;;;4973060;28;20549;-66
2022/03/28 06:50:31;;;;;;;53.33;20.77;;;;;;;;;;4972008;28;20050;-65
2022/03/28 06:52:56;;;;;;;55.28;21.05;;;;;;;;;;4973563;28;20041;-65
2022/03/28 06:55:22;;;;;;;53.03;20.92;;;;;;;;;;4973506;28;20461;-65
2022/03/28 06:57:47;;;;;;;50.33;21.02;;;;;;;;;;4975968;28;20046;-65
2022/03/28 07:00:13;;;;;;;50.67;20.95;;;;;;;;;;4976268;28;20034;-65
2022/03/28 07:02:39;;;;;;;47.47;20.02;;;;;;;;;;4958292;28;20468;-65
2022/03/28 07:05:09;;;;;;;51.00;20.88;;;;;;;;;;4973721;28;20027;-67
2022/03/28 07:07:46;;;;;;;52.88;21.20;;;;;;;;;;4956123;28;20077;-65
2022/03/28 07:10:12;;;;;;;50.75;21.33;;;;;;;;;;4972797;28;20027;-65
2022/03/28 07:12:38;;;;;;;48.67;20.73;;;;;;;;;;4972139;28;20027;-65
2022/03/28 07:15:06;;;;;;;46.45;19.90;;;;;;;;;;4973414;28;20479;-65
2022/03/28 07:17:33;;;;;;;51.25;21.30;;;;;;;;;;4973390;28;20097;-65
2022/03/28 07:19:59;;;;;;;50.20;20.27;;;;;;;;;;4972976;28;20071;-65
2022/03/28 07:22:24;;;;;;;46.75;20.05;;;;;;;;;;4972738;28;20350;-65
2022/03/28 07:24:50;;;;;;;46.92;20.70;;;;;;;;;;4956219;28;20484;-65
2022/03/28 07:27:17;;;;;;;49.55;19.58;;;;;;;;;;4972696;28;20043;-64
2022/03/28 07:29:43;;;;;;;46.17;20.73;;;;;;;;;;4973023;28;20030;-64
2022/03/28 07:32:09;;;;;;;47.17;19.65;;;;;;;;;;4972470;28;20035;-65
2022/03/28 07:34:35;;;;;;;46.70;20.17;;;;;;;;;;4973067;28;20379;-65
2022/03/28 07:37:03;;;;;;;49.58;20.58;;;;;;;;;;4971748;28;20456;-66
2022/03/28 07:39:29;;;;;;;49.13;19.95;;;;;;;;;;4972424;28;20118;-64
2022/03/28 07:41:54;;;;;;;44.80;20.17;;;;;;;;;;4973295;28;20058;-65
2022/03/28 07:44:20;;;;;;;45.78;20.25;;;;;;;;;;4972134;28;20033;-65
2022/03/28 07:46:45;;;;;;;47.50;19.17;;;;;;;;;;4973117;28;20081;-65
2022/03/28 07:49:12;;;;;;;45.95;19.42;;;;;;;;;;4954708;28;20102;-65
2022/03/28 07:51:38;;;;;;;45.30;19.90;;;;;;;;;;4973078;28;20058;-65
2022/03/28 07:54:04;;;;;;;43.30;19.20;;;;;;;;;;4972979;28;20038;-65
2022/03/28 07:56:31;;;;;;;45.58;19.60;;;;;;;;;;4972320;28;20110;-64
2022/03/28 07:58:57;;;;;;;49.42;20.40;;;;;;;;;;4974349;28;20049;-64
2022/03/28 08:01:23;;;;;;;46.30;20.08;;;;;;;;;;4975785;28;20027;-65
2022/03/28 08:03:48;;;;;;;46.50;20.05;;;;;;;;;;4976265;28;20061;-65
2022/03/28 08:06:14;;;;;;;42.97;18.20;;;;;;;;;;4976046;28;20031;-65
2022/03/28 08:08:39;;;;;;;43.38;19.38;;;;;;;;;;4976434;28;20031;-65
2022/03/28 08:11:08;;;;;;;44.33;19.27;;;;;;;;;;4975128;28;20121;-65
2022/03/28 08:13:37;;;;;;;48.05;18.90;;;;;;;;;;4976228;28;20035;-66
2022/03/28 08:16:04;;;;;;;45.45;20.10;;;;;;;;;;4975191;28;20102;-65
2022/03/28 08:18:29;;;;;;;43.13;18.58;;;;;;;;;;4975655;28;20208;-64
2022/03/28 08:20:56;;;;;;;40.25;18.55;;;;;;;;;;4976241;28;20106;-64
2022/03/28 08:23:21;;;;;;;43.08;19.45;;;;;;;;;;4975610;28;20110;-64
2022/03/28 08:25:48;;;;;;;41.25;19.00;;;;;;;;;;4974891;28;20090;-65
2022/03/28 08:28:14;;;;;;;42.95;19.55;;;;;;;;;;4975559;28;20109;-65
2022/03/28 08:30:39;;;;;;;44.08;20.02;;;;;;;;;;4974724;28;20384;-64
2022/03/28 08:33:05;;;;;;;41.67;18.83;;;;;;;;;;4976032;28;20035;-64
2022/03/28 08:35:31;;;;;;;40.90;18.52;;;;;;;;;;4974158;28;20501;-64
2022/03/28 08:37:56;;;;;;;43.63;19.15;;;;;;;;;;4976055;28;20035;-64
2022/03/28 08:40:22;;;;;;;39.75;18.55;;;;;;;;;;4975100;28;20507;-64
2022/03/28 08:42:48;;;;;;;38.22;18.63;;;;;;;;;;4975733;28;20435;-64
2022/03/28 08:45:14;;;;;;;40.38;19.00;;;;;;;;;;4974971;28;20023;-64
2022/03/28 08:47:43;;;;;;;39.38;19.58;;;;;;;;;;4975882;28;20200;-64
2022/03/28 08:50:12;;;;;;;37.90;17.75;;;;;;;;;;4975656;28;20051;-64
2022/03/28 08:52:40;;;;;;;42.85;19.88;;;;;;;;;;4975496;28;20031;-64
2022/03/28 08:55:11;;;;;;;40.20;18.77;;;;;;;;;;4975685;28;20043;-64
2022/03/28 08:57:37;;;;;;;43.90;19.27;;;;;;;;;;4975515;28;20066;-64
2022/03/28 09:00:09;;;;;;;39.03;19.05;;;;;;;;;;4975522;28;20069;-64
2022/03/28 09:02:46;;;;;;;42.30;19.00;;;;;;;;;;4974940;28;20114;-64
2022/03/28 09:05:16;;;;;;;40.50;19.30;;;;;;;;;;4975570;28;20035;-64
2022/03/28 09:07:42;;;;;;;39.28;19.13;;;;;;;;;;4974239;28;20034;-64
2022/03/28 09:10:18;;;;;;;41.33;20.38;;;;;;;;;;4974088;28;20105;-65
2022/03/28 09:13:18;;;;;;;41.10;19.08;;;;;;;;;;4975404;28;20034;-64
2022/03/28 09:15:45;;;;;;;37.83;18.83;;;;;;;;;;4975334;28;20532;-65
2022/03/28 09:18:28;;;;;;;37.42;18.55;;;;;;;;;;4974906;28;20034;-64
2022/03/28 09:21:03;;;;;;;41.10;18.67;;;;;;;;;;4974885;28;20044;-65
2022/03/28 09:23:49;;;;;;;35.55;18.33;;;;;;;;;;4974465;28;20041;-65
2022/03/28 09:26:23;;;;;;;36.45;18.02;;;;;;;;;;4974446;28;20027;-66
2022/03/28 09:29:00;;;;;;;40.67;18.70;;;;;;;;;;4974848;28;20033;-65
2022/03/28 09:31:37;;;;;;;38.15;19.05;;;;;;;;;;4973157;28;20058;-65
2022/03/28 09:34:15;;;;;;;38.83;19.35;;;;;;;;;;4973740;28;20031;-65
2022/03/28 09:36:51;;;;;;;38.60;18.98;;;;;;;;;;4974677;28;20046;-65
2022/03/28 09:39:29;;;;;;;36.83;18.23;;;;;;;;;;4973054;28;20038;-66
2022/03/28 09:41:59;;;;;;;35.13;18.30;;;;;;;;;;4974748;28;20035;-65
2022/03/28 09:44:46;;;;;;;40.25;18.63;;;;;;;;;;4974080;28;20030;-66
2022/03/28 09:47:22;;;;;;;35.85;17.92;;;;;;;;;;4974844;28;20038;-65
2022/03/28 09:49:54;;;;;;;40.10;19.48;;;;;;;;;;4974775;28;20058;-65
2022/03/28 09:52:28;;;;;;;37.90;19.42;;;;;;;;;;4973716;28;20039;-65
2022/03/28 09:55:00;;;;;;;37.88;18.88;;;;;;;;;;4957457;28;20035;-65
2022/03/28 09:57:28;;;;;;;37.60;18.98;;;;;;;;;;4973894;28;20038;-65
2022/03/28 10:00:07;;;;;;;36.80;19.08;;;;;;;;;;4974526;28;20142;-65
2022/03/28 10:02:34;;;;;;;35.55;18.48;;;;;;;;;;4972618;28;20380;-65
2022/03/28 10:05:00;;;;;;;40.65;19.08;;;;;;;;;;4974300;28;20113;-65
2022/03/28 10:07:26;;;;;;;37.35;18.65;;;;;;;;;;4973727;28;20031;-65
2022/03/28 10:09:53;;;;;;;35.22;18.42;;;;;;;;;;4973980;28;20034;-65
2022/03/28 10:12:19;;;;;;;35.63;18.83;;;;;;;;;;4973490;28;20022;-64
2022/03/28 10:14:48;;;;;;;36.90;18.50;;;;;;;;;;4974287;28;20031;-64
2022/03/28 10:17:14;;;;;;;36.00;17.92;;;;;;;;;;4956431;28;20035;-65
2022/03/28 10:19:39;;;;;;;35.25;17.35;;;;;;;;;;4972083;28;20031;-65
2022/03/28 10:22:21;;;;;;;35.63;17.15;;;;;;;;;;4973348;28;20392;-64
2022/03/28 10:24:50;;;;;;;31.42;17.27;;;;;;;;;;4973776;28;20494;-65
2022/03/28 10:27:16;;;;;;;33.58;17.02;;;;;;;;;;4972727;28;20065;-65
2022/03/28 10:29:43;;;;;;;33.47;16.65;;;;;;;;;;4973860;28;20041;-65
2022/03/28 10:32:18;;;;;;;33.67;17.60;;;;;;;;;;4973771;28;20468;-65
2022/03/28 10:34:45;;;;;;;30.30;16.40;;;;;;;;;;4973952;28;20535;-66
2022/03/28 10:37:32;;;;;;;32.83;16.60;;;;;;;;;;4973760;28;20114;-65
2022/03/28 10:40:25;;;;;;;33.67;17.05;;;;;;;;;;4973954;28;20047;-65
2022/03/28 10:43:07;;;;;;;31.65;16.58;;;;;;;;;;4973405;28;20499;-64
2022/03/28 10:45:41;;;;;;;32.05;16.52;;;;;;;;;;4972736;28;20404;-66
2022/03/28 10:48:08;;;;;;;30.27;16.10;;;;;;;;;;4972606;28;20065;-65
2022/03/28 10:50:44;;;;;;;30.52;16.80;;;;;;;;;;4972728;28;20469;-65
2022/03/28 10:53:13;;;;;;;30.45;16.85;;;;;;;;;;4973537;28;20038;-65
2022/03/28 10:55:44;;;;;;;31.00;16.77;;;;;;;;;;4971627;28;20038;-65
2022/03/28 10:58:18;;;;;;;30.20;16.48;;;;;;;;;;4956233;28;20082;-65
2022/03/28 11:01:05;;;;;;;29.75;16.15;;;;;;;;;;4973828;28;20043;-66
2022/03/28 11:03:39;;;;;;;29.52;15.75;;;;;;;;;;4972601;28;20030;-65
2022/03/28 11:06:05;;;;;;;30.55;16.60;;;;;;;;;;4972333;28;20137;-64
2022/03/28 11:09:00;;;;;;;31.67;17.60;;;;;;;;;;4972898;28;20094;-65
2022/03/28 11:11:30;;;;;;;30.80;16.55;;;;;;;;;;4955358;28;20585;-65
2022/03/28 11:14:12;;;;;;;32.15;16.90;;;;;;;;;;4955561;28;20035;-65
2022/03/28 11:16:45;;;;;;;29.90;16.42;;;;;;;;;;4972619;28;20043;-65
2022/03/28 11:19:32;;;;;;;32.45;17.73;;;;;;;;;;4973290;28;20105;-65
2022/03/28 11:22:00;;;;;;;31.08;16.30;;;;;;;;;;4973367;28;20023;-65
2022/03/28 11:24:56;;;;;;;30.83;17.48;;;;;;;;;;4972776;28;20031;-65
2022/03/28 11:27:24;;;;;;;31.50;17.35;;;;;;;;;;4971601;28;20027;-66
2022/03/28 11:29:59;;;;;;;34.10;17.63;;;;;;;;;;4956011;28;20464;-65
2022/03/28 11:32:31;;;;;;;30.75;17.33;;;;;;;;;;4972351;28;20031;-65
2022/03/28 11:34:57;;;;;;;30.27;17.25;;;;;;;;;;4976288;28;20065;-66
2022/03/28 11:37:25;;;;;;;30.92;18.63;;;;;;;;;;4976536;28;20027;-67
2022/03/28 11:40:03;;;;;;;30.95;18.42;;;;;;;;;;4960020;28;20373;-66
2022/03/28 11:42:30;;;;;;;34.90;18.85;;;;;;;;;;4976710;28;20038;-64
2022/03/28 11:45:02;;;;;;;29.60;18.20;;;;;;;;;;4978058;28;20035;-64
2022/03/28 11:47:28;;;;;;;37.15;19.98;;;;;;;;;;4977487;28;20027;-65
2022/03/28 11:49:56;;;;;;;31.35;19.15;;;;;;;;;;4977264;28;20069;-65
2022/03/28 11:52:22;;;;;;;31.92;19.55;;;;;;;;;;4976998;28;20030;-64
2022/03/28 11:54:48;;;;;;;32.28;18.55;;;;;;;;;;4959834;28;20035;-65
2022/03/28 12:00:25;;;;;;;30.92;19.13;;;;;;;;;;4976893;28;20049;-65
2022/03/28 12:02:51;;;;;;;34.30;20.05;;;;;;;;;;4976256;28;20118;-65
2022/03/28 12:05:46;;;;;;;31.77;19.80;;;;;;;;;;4976662;28;20117;-66
2022/03/28 12:08:17;;;;;;;30.88;19.92;;;;;;;;;;4976673;28;20030;-65
2022/03/28 12:10:49;;;;;;;33.03;19.25;;;;;;;;;;4974335;28;20795;-66
2022/03/28 12:13:14;;;;;;;35.60;20.52;;;;;;;;;;4976350;28;20094;-65
2022/03/28 12:15:46;;;;;;;33.47;18.27;;;;;;;;;;4958271;28;20030;-66
2022/03/28 12:18:13;;;;;;;29.17;17.80;;;;;;;;;;4976695;28;20110;-65
2022/03/28 12:20:42;;;;;;;32.00;18.30;;;;;;;;;;4975563;28;20507;-65
2022/03/28 12:23:09;;;;;;;33.72;18.60;;;;;;;;;;4975877;28;20373;-65
2022/03/28 12:25:46;;;;;;;29.58;18.02;;;;;;;;;;4975517;28;20031;-65
2022/03/28 12:28:15;;;;;;;30.15;16.92;;;;;;;;;;4975945;28;20035;-66
2022/03/28 12:30:42;;;;;;;30.90;17.90;;;;;;;;;;4973851;28;20459;-65
2022/03/28 12:33:09;;;;;;;31.88;17.67;;;;;;;;;;4975594;28;20499;-65
2022/03/28 12:35:39;;;;;;;27.77;17.45;;;;;;;;;;4975394;28;20030;-65
2022/03/28 12:38:07;;;;;;;27.95;17.70;;;;;;;;;;4975990;28;20103;-65
2022/03/28 12:40:33;;;;;;;30.38;18.27;;;;;;;;;;4975237;28;20035;-66
2022/03/28 12:43:02;;;;;;;30.05;17.52;;;;;;;;;;4974536;28;20029;-65
2022/03/28 12:45:31;;;;;;;29.15;18.13;;;;;;;;;;4973804;28;20034;-66
2022/03/28 12:48:02;;;;;;;27.70;17.77;;;;;;;;;;4975821;28;20091;-66
2022/03/28 12:50:28;;;;;;;;;;;;;;;;;;4974341;28;20137;-66
2022/03/28 12:53:14;;;;;;;31.48;17.38;;;;;;;;;;4974188;28;19957;-65
2022/03/28 12:55:41;;;;;;;28.30;17.48;;;;;;;;;;4974042;28;20034;-65
2022/03/28 12:58:07;;;;;;;30.33;18.05;;;;;;;;;;4974406;28;20117;-65
2022/03/28 13:00:34;;;;;;;27.52;17.83;;;;;;;;;;4973925;28;20536;-66
2022/03/28 13:03:04;;;;;;;29.55;17.23;;;;;;;;;;4972862;28;20503;-65
2022/03/28 13:05:30;;;;;;;30.70;18.17;;;;;;;;;;4973951;28;20100;-66
2022/03/28 13:08:10;;;;;;;28.65;17.15;;;;;;;;;;4972702;28;20041;-65
2022/03/28 13:10:42;;;;;;;32.30;17.10;;;;;;;;;;4956367;28;20038;-65
2022/03/28 13:13:08;;;;;;;31.23;18.52;;;;;;;;;;4974170;28;20033;-65
2022/03/28 13:15:41;;;;;;;33.20;18.40;;;;;;;;;;4973526;28;20046;-65
2022/03/28 13:18:08;;;;;;;36.72;18.55;;;;;;;;;;4974297;28;20080;-65
2022/03/28 13:20:35;;;;;;;30.08;17.98;;;;;;;;;;4973484;28;20325;-65
2022/03/28 13:23:02;;;;;;;29.42;17.85;;;;;;;;;;4973805;28;20023;-65
2022/03/28 13:25:28;;;;;;;28.77;17.20;;;;;;;;;;4973730;28;20043;-68
2022/03/28 13:28:08;;;;;;;29.90;17.00;;;;;;;;;;4973764;28;20027;-66
2022/03/28 13:30:43;;;;;;;;;;;;;;;;;;4956200;28;20031;-64
2022/03/28 13:33:12;;;;;;;31.35;17.05;;;;;;;;;;4973899;28;19953;-65
2022/03/28 13:35:42;;;;;;;27.17;17.02;;;;;;;;;;4973353;28;20035;-65
2022/03/28 13:38:10;;;;;;;32.33;17.23;;;;;;;;;;4973906;28;20436;-65
2022/03/28 13:40:37;;;;;;;28.67;16.98;;;;;;;;;;4973373;28;20031;-65
2022/03/28 13:43:03;;;;;;;29.73;16.67;;;;;;;;;;4973748;28;20105;-65
2022/03/28 13:45:30;;;;;;;30.90;16.65;;;;;;;;;;4973805;28;20058;-67
2022/03/28 13:47:59;;;;;;;28.75;16.60;;;;;;;;;;4973750;28;20405;-66
2022/03/28 13:50:25;;;;;;;25.75;15.55;;;;;;;;;;4936144;28;1103158;-65
2022/03/28 13:52:50;;;;;;;28.17;16.05;;;;;;;;;;4973605;28;20369;-66
2022/03/28 13:55:17;;;;;;;28.92;16.10;;;;;;;;;;4974580;28;20034;-65
2022/03/28 13:57:43;;;;;;;28.85;16.45;;;;;;;;;;4972991;28;20547;-65
2022/03/28 14:00:09;;;;;;;27.90;15.65;;;;;;;;;;4974580;28;20053;-65
2022/03/28 14:02:35;;;;;;;27.20;16.75;;;;;;;;;;4972472;28;20040;-66
2022/03/28 14:05:02;;;;;;;29.55;17.02;;;;;;;;;;4974204;28;20113;-65
2022/03/28 14:07:28;;;;;;;26.63;16.15;;;;;;;;;;4974107;28;20035;-65
2022/03/28 14:09:53;;;;;;;27.25;15.57;;;;;;;;;;4956296;28;20503;-65
2022/03/28 14:12:19;;;;;;;28.30;15.68;;;;;;;;;;4974156;28;20113;-65
2022/03/28 14:14:44;;;;;;;26.67;15.65;;;;;;;;;;4956147;28;20027;-65
2022/03/28 14:17:10;;;;;;;26.75;15.57;;;;;;;;;;4974170;28;20114;-65
2022/03/28 14:19:36;;;;;;;25.63;15.20;;;;;;;;;;4972984;28;20033;-66
2022/03/28 14:22:03;;;;;;;26.30;16.08;;;;;;;;;;4973763;28;20031;-66
2022/03/28 14:24:30;;;;;;;29.77;16.15;;;;;;;;;;4973705;28;20066;-65
2022/03/28 14:26:55;;;;;;;27.30;15.93;;;;;;;;;;4973595;28;20034;-65
2022/03/28 14:29:22;;;;;;;29.50;16.02;;;;;;;;;;4974004;28;20049;-65