Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:34;;;;;;;6.28;3.20;;;3.60;99.90;;;;;;4977823;28;20220;-81
2023/02/02 00:04:01;;;;;;;9.40;3.60;;;3.60;99.90;;;;;;4978157;28;20216;-86
2023/02/02 00:06:30;;;;;;;6.63;2.47;;;3.50;99.90;;;;;;4978675;28;20265;-82
2023/02/02 00:09:00;;;;;;;7.38;3.25;;;3.50;99.90;;;;;;4977871;28;20234;-82
2023/02/02 00:11:28;;;;;;;3.78;2.10;;;3.50;99.90;;;;;;4976964;28;20202;-84
2023/02/02 00:13:55;;;;;;;5.00;2.67;;;3.50;99.90;;;;;;4977686;28;20198;-83
2023/02/02 00:16:31;;;;;;;9.50;2.75;;;3.50;99.90;;;;;;4982601;28;20212;-87
2023/02/02 00:19:00;;;;;;;9.13;2.67;;;3.50;99.90;;;;;;4978329;28;20196;-87
2023/02/02 00:21:29;;;;;;;7.07;3.00;;;3.50;99.90;;;;;;4983585;28;20245;-83
2023/02/02 00:23:58;;;;;;;5.38;2.60;;;3.50;99.90;;;;;;4972587;28;20225;-83
2023/02/02 00:26:25;;;;;;;9.70;3.42;;;3.60;99.90;;;;;;4962879;28;20416;-83
2023/02/02 00:28:53;;;;;;;6.65;2.95;;;3.50;99.90;;;;;;4969741;28;20214;-84
2023/02/02 00:31:21;;;;;;;5.63;3.13;;;3.50;99.90;;;;;;4968712;28;20217;-82
2023/02/02 00:33:49;;;;;;;5.45;2.10;;;3.50;99.90;;;;;;4966198;28;20291;-88
2023/02/02 00:36:18;;;;;;;7.65;2.72;;;3.60;99.90;;;;;;4961626;28;20206;-82
2023/02/02 00:38:49;;;;;;;2.40;2.05;;;3.70;99.90;;;;;;4963036;28;20213;-86
2023/02/02 00:41:17;;;;;;;4.93;2.55;;;3.60;99.90;;;;;;4970807;28;20265;-83
2023/02/02 00:45:14;;;;;;;5.97;3.30;;;3.70;99.90;;;;;;4978576;28;20213;-84
2023/02/02 00:46:33;;;;;;;12.15;2.83;;;3.70;99.90;;;;;;4975090;28;20213;-83
2023/02/02 00:48:59;;;;;;;10.15;3.88;;;3.70;99.90;;;;;;4979129;28;20202;-83
2023/02/02 00:51:27;;;;;;;5.22;2.80;;;3.60;99.90;;;;;;4968975;28;20218;-81
2023/02/02 00:53:54;;;;;;;7.97;2.00;;;3.70;99.90;;;;;;4975975;28;20501;-84
2023/02/02 00:56:21;;;;;;;4.78;2.08;;;3.80;99.90;;;;;;4970800;28;20420;-83
2023/02/02 00:58:50;;;;;;;5.03;2.63;;;3.60;99.90;;;;;;4961762;28;20215;-84
2023/02/02 01:01:20;;;;;;;12.80;2.95;;;3.70;99.90;;;;;;4955038;29;20210;-83
2023/02/02 01:03:49;;;;;;;8.60;2.35;;;3.60;99.90;;;;;;4973334;28;20191;-83
2023/02/02 01:06:19;;;;;;;10.48;2.65;;;3.70;99.90;;;;;;4963794;28;20214;-84
2023/02/02 01:08:46;;;;;;;12.38;2.90;;;3.70;99.90;;;;;;4971224;28;20213;-81
2023/02/02 01:11:13;;;;;;;4.82;2.03;;;3.80;99.90;;;;;;4975248;28;20220;-85
2023/02/02 01:13:43;;;;;;;7.45;2.35;;;3.80;99.90;;;;;;4968569;28;20227;-86
2023/02/02 01:16:11;;;;;;;5.78;2.10;;;3.80;99.90;;;;;;4964291;29;20295;-84
2023/02/02 01:18:39;;;;;;;13.52;2.95;;;3.90;99.90;;;;;;4974231;28;20222;-84
2023/02/02 01:21:11;;;;;;;4.18;1.88;;;3.90;99.90;;;;;;4973014;28;20201;-84
2023/02/02 01:23:40;;;;;;;9.27;2.08;;;4.00;99.90;;;;;;4968315;28;20203;-86
2023/02/02 01:26:10;;;;;;;5.97;1.92;;;4.00;99.90;;;;;;4976136;28;20257;-84
2023/02/02 01:28:37;;;;;;;10.82;2.60;;;4.00;99.90;;;;;;4968458;28;20213;-84
2023/02/02 01:31:09;;;;;;;7.18;2.22;;;4.10;99.90;;;;;;4966880;28;20218;-84
2023/02/02 01:33:37;;;;;;;1.85;1.42;;;3.90;99.90;;;;;;4979982;28;20264;-86
2023/02/02 01:36:08;;;;;;;10.20;2.78;;;4.10;99.90;;;;;;4973725;28;20277;-85
2023/02/02 01:38:39;;;;;;;14.27;2.85;;;4.00;99.90;;;;;;4972745;28;20206;-85
2023/02/02 01:41:13;;;;;;;4.72;2.08;;;4.10;99.90;;;;;;4973448;28;20199;-82
2023/02/02 01:43:44;;;;;;;5.75;1.70;;;4.00;99.90;;;;;;4978765;28;20213;-86
2023/02/02 01:46:15;;;;;;;3.58;2.65;;;4.00;99.90;;;;;;4965846;28;20214;-83
2023/02/02 01:48:47;;;;;;;7.88;2.65;;;4.00;99.90;;;;;;4973718;28;20206;-84
2023/02/02 01:51:18;;;;;;;11.52;2.45;;;4.10;99.90;;;;;;4974400;28;20284;-84
2023/02/02 01:53:48;;;;;;;3.70;2.50;;;4.00;99.90;;;;;;4975312;28;20232;-83
2023/02/02 01:56:27;;;;;;;10.60;2.28;;;4.00;99.90;;;;;;4976630;28;20438;-83
2023/02/02 01:58:57;;;;;;;4.72;2.42;;;4.10;99.90;;;;;;4971351;28;20514;-85
2023/02/02 02:01:25;;;;;;;4.03;2.15;;;4.20;99.90;;;;;;4978342;28;20194;-84
2023/02/02 02:03:55;;;;;;;4.95;2.20;;;4.10;99.90;;;;;;4976502;28;20205;-85
2023/02/02 02:06:24;;;;;;;5.07;2.08;;;4.30;99.90;;;;;;4977951;28;20245;-84
2023/02/02 02:08:59;;;;;;;2.25;1.35;;;4.20;99.90;;;;;;4980906;28;20191;-84
2023/02/02 02:11:28;;;;;;;6.38;3.25;;;4.20;99.90;;;;;;4979420;28;20264;-83
2023/02/02 02:17:16;;;;;;;9.05;1.42;;;4.30;99.90;;;;;;4969611;29;20202;-83
2023/02/02 02:26:32;;;;;;;7.05;2.28;;;4.20;99.90;;;;;;4966324;28;20214;-84
2023/02/02 02:29:21;;;;;;;2.47;2.28;;;4.30;99.90;;;;;;4975251;28;20218;-83
2023/02/02 02:32:21;;;;;;;10.15;2.58;;;4.30;99.90;;;;;;4963496;28;20229;-84
2023/02/02 02:35:04;;;;;;;8.98;2.95;;;4.30;99.90;;;;;;4958505;28;20339;-83
2023/02/02 02:37:42;;;;;;;3.75;1.98;;;4.20;99.90;;;;;;4973209;28;20513;-83
2023/02/02 02:40:18;;;;;;;8.35;3.17;;;4.20;99.90;;;;;;4968126;28;20205;-83
2023/02/02 02:42:53;;;;;;;4.63;1.30;;;4.20;99.90;;;;;;4972856;28;20228;-84
2023/02/02 02:45:22;;;;;;;7.78;2.30;;;4.30;99.90;;;;;;4978316;28;20276;-82
2023/02/02 02:47:53;;;;;;;7.18;2.38;;;4.30;99.90;;;;;;4962364;29;20688;-84
2023/02/02 02:50:21;;;;;;;4.63;2.83;;;4.20;99.90;;;;;;4963509;28;20625;-84
2023/02/02 02:52:56;;;;;;;5.65;1.80;;;4.10;99.90;;;;;;4971483;28;20206;-83
2023/02/02 02:55:26;;;;;;;4.53;1.88;;;4.20;99.90;;;;;;4954829;28;20199;-83
2023/02/02 02:58:08;;;;;;;4.25;1.73;;;4.30;99.90;;;;;;4961678;29;20249;-83
2023/02/02 03:00:41;;;;;;;2.50;1.77;;;4.50;99.90;;;;;;4971219;28;20256;-83
2023/02/02 03:03:44;;;;;;;2.20;1.70;;;4.30;99.90;;;;;;4966806;28;20214;-83
2023/02/02 03:06:12;;;;;;;8.88;2.10;;;4.30;99.90;;;;;;4959353;28;20206;-87
2023/02/02 03:08:54;;;;;;;5.25;2.70;;;4.30;99.90;;;;;;4964455;28;20210;-83
2023/02/02 03:11:21;;;;;;;3.78;2.97;;;4.30;99.90;;;;;;4965745;28;20221;-84
2023/02/02 03:13:49;;;;;;;7.38;5.40;;;4.30;99.90;;;;;;4965810;28;20206;-83
2023/02/02 03:16:17;;;;;;;5.93;2.20;;;4.40;99.90;;;;;;4966961;28;20377;-81
2023/02/02 03:18:44;;;;;;;4.18;2.50;;;4.30;99.90;;;;;;4972337;28;20225;-86
2023/02/02 03:21:11;;;;;;;7.97;2.85;;;4.30;99.90;;;;;;4973653;28;20257;-81
2023/02/02 03:23:38;;;;;;;6.80;2.25;;;4.40;99.90;;;;;;4972109;28;20226;-83
2023/02/02 03:26:06;;;;;;;11.68;2.00;;;4.40;99.90;;;;;;4972838;28;20284;-84
2023/02/02 03:28:33;;;;;;;8.38;3.13;;;4.40;99.90;;;;;;4965852;28;20214;-83
2023/02/02 03:31:08;;;;;;;8.45;2.38;;;4.40;99.90;;;;;;4969866;28;20210;-85
2023/02/02 03:33:37;;;;;;;10.25;2.17;;;4.50;99.90;;;;;;4973142;28;20210;-83
2023/02/02 03:36:05;;;;;;;6.55;2.80;;;4.40;99.90;;;;;;4970153;28;20395;-83
2023/02/02 03:38:34;;;;;;;7.93;3.92;;;4.30;99.90;;;;;;4967797;28;20213;-83
2023/02/02 03:41:05;;;;;;;4.30;1.80;;;4.30;99.90;;;;;;4966558;29;20210;-84
2023/02/02 03:43:33;;;;;;;7.22;1.90;;;4.30;99.90;;;;;;4983672;28;20232;-84
2023/02/02 03:46:05;;;;;;;3.35;2.88;;;4.20;99.90;;;;;;4973472;28;20206;-86
2023/02/02 03:48:37;;;;;;;17.38;2.40;;;4.20;99.90;;;;;;4973390;28;20326;-88
2023/02/02 03:51:11;;;;;;;3.50;1.85;;;4.20;99.90;;;;;;4969274;29;20203;-86
2023/02/02 03:53:46;;;;;;;5.45;2.17;;;4.20;99.90;;;;;;4966046;29;20195;-86
2023/02/02 03:56:15;;;;;;;7.53;2.28;;;4.30;99.90;;;;;;4936114;29;20207;-84
2023/02/02 03:58:46;;;;;;;7.40;2.25;;;4.30;99.90;;;;;;4927987;29;20589;-84
2023/02/02 04:01:15;;;;;;;7.03;2.22;;;4.40;99.90;;;;;;4930139;29;20247;-89
2023/02/02 04:03:45;;;;;;;10.68;2.17;;;4.40;99.90;;;;;;4917004;29;20243;-87
2023/02/02 04:06:12;;;;;;;5.97;2.42;;;4.40;99.90;;;;;;4911015;29;20598;-84
2023/02/02 04:08:40;;;;;;;6.03;2.97;;;4.50;99.90;;;;;;4931616;29;20205;-85
2023/02/02 04:11:09;;;;;;;6.07;1.38;;;4.50;99.90;;;;;;4938313;29;20200;-85
2023/02/02 04:13:42;;;;;;;5.43;2.05;;;4.50;99.90;;;;;;4907004;28;20218;-89
2023/02/02 04:16:10;;;;;;;3.08;1.20;;;4.60;99.90;;;;;;4968505;28;20220;-87
2023/02/02 04:18:38;;;;;;;5.40;1.85;;;4.50;99.90;;;;;;4971162;28;20409;-87
2023/02/02 04:21:09;;;;;;;16.60;2.85;;;4.60;99.90;;;;;;4972863;28;20206;-86
2023/02/02 04:23:37;;;;;;;6.88;1.60;;;4.60;99.90;;;;;;4972784;28;20749;-84
2023/02/02 04:26:04;;;;;;;5.82;1.60;;;4.50;99.90;;;;;;4968240;28;20506;-86
2023/02/02 04:28:34;;;;;;;8.52;1.92;;;4.70;99.90;;;;;;4989640;28;20269;-86
2023/02/02 04:31:03;;;;;;;3.60;1.30;;;4.60;99.90;;;;;;4962799;28;20222;-86
2023/02/02 04:33:30;;;;;;;9.57;1.73;;;4.70;99.90;;;;;;4973367;28;20218;-86
2023/02/02 04:35:58;;;;;;;6.05;1.23;;;4.70;99.90;;;;;;4964000;28;20199;-89
2023/02/02 04:38:26;;;;;;;3.03;1.75;;;4.70;99.90;;;;;;4965284;28;20225;-88
2023/02/02 04:40:56;;;;;;;8.32;2.95;;;4.60;99.90;;;;;;4963999;28;20198;-84
2023/02/02 04:43:26;;;;;;;2.97;1.40;;;4.70;99.90;;;;;;4961244;28;20240;-85
2023/02/02 04:45:55;;;;;;;2.90;1.63;;;4.70;99.90;;;;;;4972259;28;20248;-85
2023/02/02 04:48:23;;;;;;;5.57;2.67;;;4.70;99.90;;;;;;4972661;28;20202;-86
2023/02/02 04:51:00;;;;;;;10.10;2.45;;;4.80;99.90;;;;;;4958983;28;20221;-86
2023/02/02 04:53:28;;;;;;;4.90;1.73;;;4.90;99.90;;;;;;4960934;28;20199;-85
2023/02/02 04:55:56;;;;;;;4.97;3.75;;;4.80;99.90;;;;;;4961889;28;20266;-85
2023/02/02 04:58:24;;;;;;;8.80;3.47;;;4.70;99.90;;;;;;4961546;29;20245;-86
2023/02/02 05:00:51;;;;;;;7.72;2.40;;;4.80;99.90;;;;;;4959798;28;20198;-85
2023/02/02 05:03:22;;;;;;;3.83;1.90;;;4.70;99.90;;;;;;4964573;28;20302;-87
2023/02/02 05:05:49;;;;;;;4.05;1.80;;;4.70;99.90;;;;;;4983532;28;20217;-89
2023/02/02 05:08:16;;;;;;;6.65;2.65;;;4.70;99.90;;;;;;4962271;28;20203;-89
2023/02/02 05:10:44;;;;;;;4.70;1.92;;;4.80;99.90;;;;;;4972093;28;20208;-87
2023/02/02 05:13:18;;;;;;;4.45;1.77;;;4.80;99.90;;;;;;4953575;28;20237;-87
2023/02/02 05:15:49;;;;;;;6.78;1.58;;;4.80;99.90;;;;;;4971778;28;20233;-84
2023/02/02 05:18:16;;;;;;;10.50;2.33;;;4.80;99.90;;;;;;4974990;28;20472;-85
2023/02/02 05:20:44;;;;;;;6.10;1.50;;;4.80;99.90;;;;;;4964991;28;20439;-86
2023/02/02 05:23:11;;;;;;;5.03;1.33;;;4.80;99.90;;;;;;4970646;28;20227;-84
2023/02/02 05:25:39;;;;;;;8.00;3.25;;;4.80;99.90;;;;;;4965962;28;20203;-89
2023/02/02 05:28:06;;;;;;;3.20;1.70;;;4.90;99.90;;;;;;4964733;28;20273;-84
2023/02/02 05:30:33;;;;;;;6.57;2.20;;;5.00;99.90;;;;;;4972278;28;20273;-84
2023/02/02 05:33:01;;;;;;;10.48;2.00;;;4.90;99.90;;;;;;4969266;28;20241;-86
2023/02/02 05:35:29;;;;;;;3.47;1.55;;;4.90;99.90;;;;;;4973222;28;20597;-87
2023/02/02 05:37:56;;;;;;;5.38;1.30;;;4.90;99.90;;;;;;4952795;29;20205;-86
2023/02/02 05:40:26;;;;;;;5.25;1.40;;;4.90;99.90;;;;;;4964561;28;20203;-87
2023/02/02 05:43:04;;;;;;;2.78;1.92;;;4.90;99.90;;;;;;4961327;28;20215;-86
2023/02/02 05:45:31;;;;;;;3.90;1.50;;;5.00;99.90;;;;;;4970373;28;20289;-85
2023/02/02 05:48:01;;;;;;;8.73;4.00;;;4.80;99.90;;;;;;4979490;28;20214;-86
2023/02/02 05:50:32;;;;;;;5.82;2.78;;;4.90;99.90;;;;;;4973322;28;20265;-85
2023/02/02 05:53:01;;;;;;;5.13;2.13;;;5.00;99.90;;;;;;4977580;28;20206;-87
2023/02/02 05:55:29;;;;;;;1.80;0.98;;;4.90;99.90;;;;;;4972180;28;20253;-89
2023/02/02 05:57:56;;;;;;;2.15;2.05;;;5.00;99.90;;;;;;4966905;28;20205;-85
2023/02/02 06:00:29;;;;;;;1.92;1.67;;;5.00;99.90;;;;;;4966423;28;20218;-86
2023/02/02 06:02:59;;;;;;;7.82;3.88;;;4.90;99.90;;;;;;4975295;28;20221;-86
2023/02/02 06:05:26;;;;;;;9.88;2.30;;;4.90;99.90;;;;;;4993967;28;20231;-89
2023/02/02 06:07:56;;;;;;;3.72;2.15;;;4.90;99.90;;;;;;4982837;28;20211;-88
2023/02/02 06:10:23;;;;;;;6.72;2.30;;;4.90;99.90;;;;;;4966874;28;20292;-86
2023/02/02 06:12:56;;;;;;;6.30;2.03;;;4.90;99.90;;;;;;4969592;28;20279;-85
2023/02/02 06:15:26;;;;;;;9.15;2.95;;;5.00;99.90;;;;;;4972018;29;20199;-88
2023/02/02 06:17:53;;;;;;;6.10;2.25;;;4.90;99.90;;;;;;4974050;28;20202;-87
2023/02/02 06:20:25;;;;;;;4.00;2.45;;;4.90;99.90;;;;;;4977030;28;20289;-86
2023/02/02 06:22:53;;;;;;;4.57;2.53;;;4.90;99.90;;;;;;4970485;28;20297;-85
2023/02/02 06:25:27;;;;;;;8.10;3.70;;;4.90;99.90;;;;;;4971584;28;20226;-86
2023/02/02 06:27:59;;;;;;;3.35;1.77;;;4.90;99.90;;;;;;4978975;28;20222;-85
2023/02/02 06:30:28;;;;;;;3.42;2.33;;;4.80;99.90;;;;;;4971039;28;20210;-86
2023/02/02 06:32:59;;;;;;;5.47;2.88;;;4.80;99.90;;;;;;4975153;28;20206;-85
2023/02/02 06:35:28;;;;;;;5.53;2.70;;;4.70;99.90;;;;;;4963471;28;20215;-82
2023/02/02 06:38:02;;;;;;;3.70;1.70;;;4.60;99.90;;;;;;4967889;28;20213;-87
2023/02/02 06:40:31;;;;;;;4.55;2.00;;;4.50;99.90;;;;;;4982663;28;20210;-90
2023/02/02 06:42:59;;;;;;;6.07;2.83;;;4.50;99.90;;;;;;4966920;28;20222;-83
2023/02/02 06:45:28;;;;;;;5.15;3.15;;;4.40;99.90;;;;;;4971654;28;20218;-85
2023/02/02 06:48:02;;;;;;;6.88;2.72;;;4.20;99.90;;;;;;4976891;28;20201;-88
2023/02/02 06:50:32;;;;;;;10.50;3.25;;;4.10;99.90;;;;;;4978085;28;20182;-86
2023/02/02 06:52:59;;;;;;;6.45;2.92;;;4.00;99.90;;;;;;4977965;28;20199;-83
2023/02/02 06:55:26;;;;;;;11.40;4.90;;;4.10;99.90;;;;;;4977933;28;20317;-84
2023/02/02 06:57:57;;;;;;;6.68;3.58;;;4.20;99.90;;;;;;4974084;28;20203;-85
2023/02/02 07:00:27;;;;;;;8.10;2.60;;;4.20;99.90;;;;;;4972547;28;20213;-87
2023/02/02 07:02:56;;;;;;;9.38;2.30;;;4.30;99.90;;;;;;4977777;28;20243;-86
2023/02/02 07:05:28;;;;;;;6.45;3.58;;;4.40;99.90;;;;;;4973679;28;20221;-85
2023/02/02 07:08:01;;;;;;;4.25;2.20;;;4.50;99.90;;;;;;4950153;29;20221;-87
2023/02/02 07:10:28;;;;;;;9.65;3.33;;;4.50;99.90;;;;;;4963809;28;20203;-85
2023/02/02 07:13:15;;;;;;;5.45;2.20;;;4.70;99.90;;;;;;4964988;29;20528;-86
2023/02/02 07:15:44;;;;;;;4.25;2.90;;;4.50;99.90;;;;;;4956928;29;20211;-85
2023/02/02 07:18:11;;;;;;;10.50;2.20;;;4.60;99.90;;;;;;4973165;28;20234;-86
2023/02/02 07:20:39;;;;;;;4.55;2.40;;;4.60;99.90;;;;;;4952342;28;20203;-85
2023/02/02 07:23:07;;;;;;;7.75;2.28;;;4.50;99.90;;;;;;4979964;28;20253;-86
2023/02/02 07:25:37;;;;;;;2.40;1.80;;;4.50;99.90;;;;;;4965320;28;20211;-86
2023/02/02 07:28:06;;;;;;;5.38;2.65;;;4.70;99.90;;;;;;4977927;28;20277;-85
2023/02/02 07:30:34;;;;;;;3.67;2.50;;;4.70;99.90;;;;;;4966675;28;20211;-85
2023/02/02 07:33:05;;;;;;;4.50;1.75;;;4.70;99.90;;;;;;4971190;28;20225;-86
2023/02/02 07:35:36;;;;;;;8.75;4.28;;;4.60;99.90;;;;;;4971641;28;20258;-87
2023/02/02 07:38:06;;;;;;;2.17;1.50;;;4.70;99.90;;;;;;4968394;28;20214;-86
2023/02/02 07:40:33;;;;;;;6.20;3.05;;;4.70;99.90;;;;;;4973704;28;20238;-86
2023/02/02 07:43:01;;;;;;;4.97;2.35;;;4.60;99.90;;;;;;4969678;28;20227;-90
2023/02/02 07:45:30;;;;;;;6.15;2.17;;;4.70;99.90;;;;;;4968942;28;20215;-86
2023/02/02 07:47:58;;;;;;;4.65;1.80;;;4.60;99.90;;;;;;4982523;28;20182;-88
2023/02/02 07:50:29;;;;;;;3.13;1.60;;;4.70;99.90;;;;;;4982942;28;20224;-86
2023/02/02 07:52:58;;;;;;;1.77;1.65;;;4.70;99.90;;;;;;4973676;28;20186;-85
2023/02/02 07:55:25;;;;;;;1.73;1.30;;;4.80;99.90;;;;;;4973996;29;20203;-84
2023/02/02 07:57:57;;;;;;;5.43;1.30;;;5.00;99.90;;;;;;4966341;29;20454;-87
2023/02/02 08:00:29;;;;;;;3.83;1.60;;;4.90;99.90;;;;;;4961535;29;20222;-85
2023/02/02 08:02:58;;;;;;;1.77;1.35;;;4.90;99.90;;;;;;4977494;28;20215;-85
2023/02/02 08:05:28;;;;;;;3.88;1.83;;;5.10;99.90;;;;;;4958819;28;20734;-87
2023/02/02 08:07:58;;;;;;;11.00;2.17;;;5.10;99.90;;;;;;4973329;28;20203;-88
2023/02/02 08:10:30;;;;;;;3.20;1.40;;;5.20;99.90;;;;;;4974040;28;20227;-87
2023/02/02 08:13:21;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4961187;29;20271;-87
2023/02/02 08:15:53;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;4968768;28;20207;-89
2023/02/02 08:18:23;;;;;;;2.60;1.63;;;5.20;99.90;;;;;;4967106;28;20221;-86
2023/02/02 08:20:59;;;;;;;1.95;1.45;;;5.20;99.90;;;;;;4967610;29;20269;-85
2023/02/02 08:23:29;;;;;;;3.15;1.25;;;5.30;99.90;;;;;;4967535;28;20237;-87
2023/02/02 08:26:31;;;;;;;2.75;1.33;;;5.30;99.90;;;;;;4980102;28;20284;-86
2023/02/02 08:29:06;;;;;;;2.25;1.42;;;5.40;99.90;;;;;;4962725;28;20259;-88
2023/02/02 08:31:42;;;;;;;4.53;1.60;;;5.40;99.90;;;;;;4969402;28;20531;-85
2023/02/02 08:34:11;;;;;;;2.22;1.35;;;5.40;99.90;;;;;;4952505;28;20207;-89
2023/02/02 08:36:40;;;;;;;2.17;1.70;;;5.40;99.90;;;;;;4986610;28;20207;-85
2023/02/02 08:39:13;;;;;;;4.90;1.58;;;5.30;99.90;;;;;;4952949;28;20243;-86
2023/02/02 08:41:41;;;;;;;10.15;1.83;;;5.40;99.90;;;;;;4982161;28;20402;-85
2023/02/02 08:44:13;;;;;;;1.85;0.80;;;5.40;99.90;;;;;;4969905;28;20227;-84
2023/02/02 08:46:41;;;;;;;2.58;1.58;;;5.50;99.90;;;;;;4978445;28;20218;-87
2023/02/02 08:49:12;;;;;;;4.45;1.35;;;5.60;99.90;;;;;;4971532;28;20517;-86
2023/02/02 08:51:45;;;;;;;4.47;1.08;;;5.70;99.90;;;;;;4972819;28;20323;-85
2023/02/02 08:54:16;;;;;;;6.28;1.15;;;5.70;99.90;;;;;;4967562;28;20203;-84
2023/02/02 08:56:44;;;;;;;1.02;1.00;;;5.80;99.90;;;;;;4978898;28;20286;-88
2023/02/02 08:59:15;;;;;;;2.03;1.23;;;6.00;99.90;;;;;;4979530;28;20226;-86
2023/02/02 09:01:45;;;;;;;4.15;1.45;;;6.60;99.90;;;;;;4970589;28;20212;-89
2023/02/02 09:04:15;;;;;;;2.08;1.27;;;7.20;99.90;;;;;;4976796;28;20538;-84
2023/02/02 09:06:44;;;;;;;3.30;0.80;;;6.90;99.90;;;;;;4971761;28;20214;-86
2023/02/02 09:09:15;;;;;;;3.40;1.20;;;6.80;99.90;;;;;;4979120;28;20246;-88
2023/02/02 09:11:43;;;;;;;3.30;0.85;;;6.60;99.90;;;;;;4972832;28;20214;-85
2023/02/02 09:14:12;;;;;;;2.13;1.00;;;6.30;99.90;;;;;;4972636;28;20210;-83
2023/02/02 09:16:39;;;;;;;4.10;0.98;;;6.20;99.90;;;;;;4975259;28;20335;-88
2023/02/02 09:19:09;;;;;;;1.17;0.80;;;6.10;99.90;;;;;;4974416;28;20211;-86
2023/02/02 09:21:36;;;;;;;3.15;1.48;;;6.20;99.90;;;;;;4969790;28;20211;-87
2023/02/02 09:24:12;;;;;;;3.17;1.77;;;6.50;99.90;;;;;;4980897;28;20226;-87
2023/02/02 09:26:40;;;;;;;6.82;1.27;;;6.50;99.90;;;;;;4974580;28;20279;-85
2023/02/02 09:29:16;;;;;;;1.95;1.05;;;6.50;99.90;;;;;;4968833;28;20211;-85
2023/02/02 09:31:44;;;;;;;4.07;0.90;;;6.30;99.90;;;;;;4968444;28;20270;-83
2023/02/02 09:34:14;;;;;;;2.97;1.25;;;6.40;99.90;;;;;;4967759;28;20261;-84
2023/02/02 09:36:44;;;;;;;1.42;1.10;;;6.30;99.90;;;;;;4975501;28;20214;-82
2023/02/02 09:39:11;;;;;;;2.55;1.23;;;6.40;99.90;;;;;;4965614;28;20203;-87
2023/02/02 09:41:40;;;;;;;2.45;1.10;;;6.50;99.90;;;;;;4973948;28;20438;-86
2023/02/02 09:44:41;;;;;;;1.60;1.08;;;6.40;99.90;;;;;;4966460;28;20270;-84
2023/02/02 09:47:40;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4972754;28;20205;-87
2023/02/02 09:50:25;;;;;;;2.42;0.90;;;6.20;99.90;;;;;;4967216;28;20229;-87
2023/02/02 09:53:03;;;;;;;3.28;0.90;;;6.10;99.90;;;;;;4963934;28;20211;-87
2023/02/02 09:55:42;;;;;;;2.08;1.13;;;6.10;99.90;;;;;;4971895;28;20222;-86
2023/02/02 09:58:28;;;;;;;2.92;0.80;;;6.00;99.90;;;;;;4966502;28;20379;-84
2023/02/02 10:01:09;;;;;;;1.40;1.00;;;6.00;99.90;;;;;;4976456;28;20233;-86
2023/02/02 10:04:00;;;;;;;6.65;1.85;;;6.00;99.90;;;;;;4982423;28;20271;-84
2023/02/02 10:06:47;;;;;;;5.00;2.35;;;5.80;99.90;;;;;;4979367;28;20211;-84
2023/02/02 10:09:47;;;;;;;4.75;1.25;;;5.60;99.90;;;;;;4986338;28;20202;-84
2023/02/02 10:12:46;;;;;;;2.25;1.42;;;5.60;99.90;;;;;;4976511;29;20202;-84
2023/02/02 10:15:32;;;;;;;2.33;1.52;;;5.40;99.90;;;;;;4975675;28;20298;-85
2023/02/02 10:18:17;;;;;;;2.63;1.38;;;5.00;99.90;;;;;;4974288;28;20426;-83
2023/02/02 10:20:55;;;;;;;2.97;1.90;;;4.90;99.90;;;;;;4969147;28;20221;-85
2023/02/02 10:23:28;;;;;;;3.15;1.65;;;4.80;99.90;;;;;;4969603;28;20218;-85
2023/02/02 10:26:09;;;;;;;1.90;1.30;;;4.70;99.90;;;;;;4965084;28;20506;-85
2023/02/02 10:28:58;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;4956474;28;20502;-82
2023/02/02 10:31:32;;;;;;;3.35;1.30;;;4.50;99.90;;;;;;4975698;28;20213;-83
2023/02/02 10:34:24;;;;;;;2.13;1.90;;;4.50;99.90;;;;;;4965393;28;20266;-82
2023/02/02 10:37:16;;;;;;;3.45;1.48;;;4.60;99.90;;;;;;4966910;28;20237;-81
2023/02/02 10:40:21;;;;;;;2.90;1.08;;;4.70;99.90;;;;;;4982742;28;20262;-86
2023/02/02 10:45:50;;;;;;;2.58;1.17;;;4.90;99.90;;;;;;4965946;28;20234;-86
2023/02/02 10:48:22;;;;;;;1.40;1.00;;;4.70;99.90;;;;;;4966796;28;20241;-84
2023/02/02 10:50:56;;;;;;;5.88;1.27;;;4.70;99.90;;;;;;4973159;28;20230;-84
2023/02/02 10:53:34;;;;;;;1.40;1.10;;;4.80;99.90;;;;;;4981241;28;20207;-86
2023/02/02 10:56:11;;;;;;;1.70;1.00;;;4.70;99.90;;;;;;4973992;28;20207;-88
2023/02/02 10:58:54;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4972485;28;20581;-83
2023/02/02 11:01:29;;;;;;;3.45;1.08;;;4.70;99.90;;;;;;4974877;28;20308;-86
2023/02/02 11:06:49;;;;;;;5.20;1.65;;;4.80;99.90;;;;;;4950433;28;20215;-84
2023/02/02 11:09:31;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;4977158;28;20205;-85
2023/02/02 11:12:14;;;;;;;3.65;1.50;;;4.90;99.90;;;;;;4961175;28;20490;-86
2023/02/02 11:14:51;;;;;;;1.55;1.40;;;4.90;99.90;;;;;;4974213;28;20300;-86
2023/02/02 11:17:20;;;;;;;2.60;1.80;;;4.90;99.90;;;;;;4973404;28;20230;-85
2023/02/02 11:19:55;;;;;;;1.75;1.65;;;4.80;99.90;;;;;;4982281;28;20206;-83
2023/02/02 11:22:24;;;;;;;4.53;1.30;;;4.60;99.90;;;;;;4969637;28;20211;-85
2023/02/02 11:24:55;;;;;;;2.10;1.20;;;4.50;99.90;;;;;;4947438;28;20237;-84
2023/02/02 11:27:32;;;;;;;8.05;1.48;;;4.60;99.90;;;;;;4959345;29;20203;-85
2023/02/02 11:30:19;;;;;;;3.40;1.42;;;4.50;99.90;;;;;;4969100;28;20516;-84
2023/02/02 11:32:48;;;;;;;3.45;1.73;;;4.40;99.90;;;;;;4980244;28;20220;-85
2023/02/02 11:35:32;;;;;;;4.45;1.23;;;4.30;99.90;;;;;;4983852;28;20232;-89
2023/02/02 11:38:16;;;;;;;2.80;1.33;;;4.30;99.90;;;;;;4979324;28;20241;-84
2023/02/02 11:40:59;;;;;;;3.17;1.42;;;4.40;99.90;;;;;;4972870;28;20407;-85
2023/02/02 11:43:52;;;;;;;2.35;1.58;;;4.50;99.90;;;;;;4976945;28;20209;-87
2023/02/02 11:46:27;;;;;;;2.83;1.50;;;4.60;99.90;;;;;;4963297;28;20278;-86
2023/02/02 11:49:18;;;;;;;2.53;1.15;;;4.90;99.90;;;;;;4964435;29;20205;-84
2023/02/02 11:52:07;;;;;;;3.88;1.10;;;4.90;99.90;;;;;;4965021;28;20227;-86
2023/02/02 11:54:47;;;;;;;2.70;1.50;;;4.90;99.90;;;;;;4957202;28;20241;-85
2023/02/02 11:57:19;;;;;;;3.72;1.30;;;5.10;99.90;;;;;;4965251;28;20223;-85
2023/02/02 11:59:49;;;;;;;3.80;1.48;;;5.10;99.90;;;;;;4968025;28;20199;-84
2023/02/02 12:02:27;;;;;;;6.75;2.25;;;4.90;99.90;;;;;;4967154;28;20437;-88
2023/02/02 12:05:25;;;;;;;1.85;1.15;;;4.90;99.90;;;;;;4948810;28;20237;-85
2023/02/02 12:07:52;;;;;;;4.00;1.63;;;4.90;99.90;;;;;;4961602;28;20202;-83
2023/02/02 12:10:46;;;;;;;2.80;1.30;;;5.20;99.90;;;;;;4971415;28;20225;-83
2023/02/02 12:13:43;;;;;;;6.70;1.58;;;5.50;99.90;;;;;;4975985;28;20201;-84
2023/02/02 12:16:24;;;;;;;4.13;0.90;;;5.80;99.90;;;;;;4974348;28;20423;-86
2023/02/02 12:19:16;;;;;;;2.25;1.50;;;5.60;99.90;;;;;;4969382;28;20201;-84
2023/02/02 12:22:12;;;;;;;1.42;1.20;;;5.50;99.90;;;;;;4972118;28;20252;-88
2023/02/02 12:25:08;;;;;;;3.63;1.00;;;5.40;99.90;;;;;;4973922;28;20233;-84
2023/02/02 12:27:44;;;;;;;0.75;0.73;;;5.20;99.90;;;;;;4972614;28;20217;-87
2023/02/02 12:31:07;;;;;;;5.05;1.55;;;5.30;99.90;;;;;;4963539;28;20235;-86
2023/02/02 12:33:52;;;;;;;3.90;0.93;;;5.30;99.90;;;;;;4963412;28;20538;-87
2023/02/02 12:36:31;;;;;;;1.98;0.88;;;5.30;99.90;;;;;;4966515;28;20217;-84
2023/02/02 12:39:12;;;;;;;7.10;1.67;;;5.20;99.90;;;;;;4971423;28;20226;-85
2023/02/02 12:42:06;;;;;;;5.32;1.60;;;5.10;99.90;;;;;;4981548;28;20214;-85
2023/02/02 12:44:56;;;;;;;6.35;1.88;;;5.00;99.90;;;;;;4974657;28;20656;-86
2023/02/02 12:47:52;;;;;;;2.20;1.15;;;4.70;99.90;;;;;;4977570;28;20542;-84
2023/02/02 12:50:38;;;;;;;4.15;1.77;;;4.50;99.90;;;;;;4972789;28;20199;-86
2023/02/02 12:53:34;;;;;;;4.57;1.95;;;4.40;99.90;;;;;;4969080;28;20194;-85
2023/02/02 12:56:13;;;;;;;3.35;2.15;;;4.40;99.90;;;;;;4965789;28;20210;-87
2023/02/02 12:58:57;;;;;;;7.13;1.75;;;4.50;99.90;;;;;;4964613;28;20207;-85
2023/02/02 13:02:15;;;;;;;5.75;2.55;;;4.60;99.90;;;;;;4969614;28;20684;-85
2023/02/02 13:04:43;;;;;;;3.42;1.70;;;4.50;99.90;;;;;;4944257;28;20237;-86
2023/02/02 13:07:43;;;;;;;4.90;1.70;;;4.50;99.90;;;;;;4969070;28;20221;-86
2023/02/02 13:10:35;;;;;;;4.80;1.65;;;4.50;99.90;;;;;;4966291;28;20238;-87
2023/02/02 13:13:13;;;;;;;3.85;1.75;;;4.60;99.90;;;;;;4979263;28;20627;-87
2023/02/02 13:15:45;;;;;;;3.95;1.83;;;4.70;99.90;;;;;;4969097;28;20214;-83
2023/02/02 13:18:22;;;;;;;2.90;1.35;;;4.80;99.90;;;;;;4969074;28;20206;-82
2023/02/02 13:20:59;;;;;;;13.23;3.42;;;5.00;99.90;;;;;;4971152;28;20206;-87
2023/02/02 13:23:33;;;;;;;4.72;2.03;;;5.00;99.90;;;;;;4978512;28;20203;-84
2023/02/02 13:26:26;;;;;;;6.53;2.40;;;5.00;99.90;;;;;;4965952;28;20226;-84
2023/02/02 13:29:18;;;;;;;3.00;2.28;;;5.00;99.90;;;;;;4967108;28;20207;-86
2023/02/02 13:32:04;;;;;;;2.55;1.35;;;5.10;99.90;;;;;;4981458;28;20237;-86
2023/02/02 13:34:45;;;;;;;7.38;1.60;;;5.10;99.90;;;;;;4978278;28;20202;-84
2023/02/02 13:37:36;;;;;;;7.18;2.38;;;5.20;99.90;;;;;;4973033;28;20210;-82
2023/02/02 13:40:34;;;;;;;12.63;4.68;;;5.30;99.90;;;;;;4965457;29;20242;-85
2023/02/02 13:43:22;;;;;;;4.50;1.35;;;5.20;99.90;;;;;;4968551;28;20281;-85
2023/02/02 13:46:11;;;;;;;6.80;1.83;;;5.20;99.90;;;;;;4963117;29;20231;-83
2023/02/02 13:49:12;;;;;;;7.45;1.40;;;5.20;99.90;;;;;;4971479;28;20226;-84