Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:07;;;;;;;;;;;;;;;-4.52;98.35;93915.63;5060314;28;19931;-72
2024/01/10 00:04:34;;;;;;;;;;;;;;;-4.66;96.48;93927.34;5063665;28;20401;-72
2024/01/10 00:07:01;;;;;;;;;;;;;;;-4.99;95.48;93929.41;5066537;28;19920;-72
2024/01/10 00:09:27;;;;;;;;;;;;;;;-5.60;98.20;93934.03;5065368;28;19930;-72
2024/01/10 00:11:55;;;;;;;;;;;;;;;-5.37;98.58;93925.88;5064435;28;19931;-72
2024/01/10 00:14:22;;;;;;;;;;;;;;;-5.17;100.00;93928.06;5065160;28;19926;-73
2024/01/10 00:16:49;;;;;;;;;;;;;;;-5.10;100.00;93932.59;5063182;28;19924;-73
2024/01/10 00:19:16;;;;;;;;;;;;;;;-4.85;100.00;93928.50;5063342;28;19920;-73
2024/01/10 00:21:42;;;;;;;;;;;;;;;-4.81;100.00;93930.84;5060325;28;20443;-73
2024/01/10 00:24:09;;;;;;;;;;;;;;;-5.09;97.85;93938.41;5062472;28;19967;-73
2024/01/10 00:26:35;;;;;;;;;;;;;;;-4.85;100.00;93936.03;5062405;28;20387;-73
2024/01/10 00:29:04;;;;;;;;;;;;;;;-4.74;100.00;93939.56;5063288;28;19927;-73
2024/01/10 00:31:30;;;;;;;;;;;;;;;-4.70;99.01;93938.47;5063555;28;19920;-73
2024/01/10 00:33:57;;;;;;;;;;;;;;;-4.61;99.80;93942.09;5062121;28;19930;-73
2024/01/10 00:36:23;;;;;;;;;;;;;;;-4.64;97.71;93940.59;5065329;28;20026;-73
2024/01/10 00:38:50;;;;;;;;;;;;;;;-4.66;98.39;93941.59;5063412;28;20412;-74
2024/01/10 00:41:17;;;;;;;;;;;;;;;-4.57;99.14;93946.81;5061211;28;19928;-73
2024/01/10 00:43:43;;;;;;;;;;;;;;;-4.65;99.56;93956.53;5064179;28;19924;-73
2024/01/10 00:46:11;;;;;;;;;;;;;;;-4.85;99.32;93955.31;5060486;28;19927;-73
2024/01/10 00:48:38;;;;;;;;;;;;;;;-4.67;100.00;93955.03;5056846;28;19921;-73
2024/01/10 00:51:08;;;;;;;;;;;;;;;-4.60;100.00;93952.03;5063567;28;19924;-74
2024/01/10 00:53:35;;;;;;;;;;;;;;;-4.63;100.00;93959.72;5062252;28;19932;-73
2024/01/10 00:56:01;;;;;;;;;;;;;;;-4.87;100.00;93957.09;5063444;28;19931;-73
2024/01/10 00:58:28;;;;;;;;;;;;;;;-4.88;100.00;93951.28;5061539;28;20372;-73
2024/01/10 01:00:55;;;;;;;;;;;;;;;-5.00;98.68;93957.06;5063455;28;20565;-72
2024/01/10 01:03:23;;;;;;;;;;;;;;;-4.80;100.00;93957.50;5062695;28;19923;-72
2024/01/10 01:05:49;;;;;;;;;;;;;;;-4.75;100.00;93961.34;5061470;28;19947;-73
2024/01/10 01:08:16;;;;;;;;;;;;;;;-4.68;100.00;93966.75;5063968;28;19924;-73
2024/01/10 01:10:42;;;;;;;;;;;;;;;-4.69;100.00;93960.13;5063110;28;19924;-72
2024/01/10 01:13:09;;;;;;;;;;;;;;;-4.66;100.00;93954.94;5065545;28;19920;-72
2024/01/10 01:15:36;;;;;;;;;;;;;;;-4.67;100.00;93962.53;5064346;28;20578;-72
2024/01/10 01:18:02;;;;;;;;;;;;;;;-4.67;98.91;93955.03;5062678;28;19927;-73
2024/01/10 01:20:30;;;;;;;;;;;;;;;-4.72;98.06;93955.31;5063223;28;19926;-73
2024/01/10 01:22:58;;;;;;;;;;;;;;;-4.71;98.81;93957.72;5061029;28;19931;-73
2024/01/10 01:25:24;;;;;;;;;;;;;;;-4.63;100.00;93954.72;5064416;28;20714;-73
2024/01/10 01:27:51;;;;;;;;;;;;;;;-4.63;99.81;93957.22;5061864;28;20045;-73
2024/01/10 01:30:18;;;;;;;;;;;;;;;-4.62;99.54;93956.34;5061338;28;20018;-73
2024/01/10 01:32:44;;;;;;;;;;;;;;;-4.58;99.91;93949.44;5064635;28;19924;-73
2024/01/10 01:35:11;;;;;;;;;;;;;;;-4.56;99.40;93952.63;5061286;28;19959;-72
2024/01/10 01:37:39;;;;;;;;;;;;;;;-4.75;97.85;93948.81;5067374;28;19921;-72
2024/01/10 01:40:06;;;;;;;;;;;;;;;-4.67;98.45;93947.50;5063200;28;20396;-72
2024/01/10 01:42:33;;;;;;;;;;;;;;;-4.99;95.89;93954.44;5068850;28;19924;-72
2024/01/10 01:45:00;;;;;;;;;;;;;;;-4.89;98.79;93947.19;5062163;28;19927;-72
2024/01/10 01:47:27;;;;;;;;;;;;;;;-5.27;98.40;93945.38;5065654;28;19931;-72
2024/01/10 01:49:53;;;;;;;;;;;;;;;-5.10;99.11;93944.31;5063212;28;19928;-72
2024/01/10 01:52:20;;;;;;;;;;;;;;;-5.75;96.93;93948.25;5068355;28;20374;-72
2024/01/10 01:54:48;;;;;;;;;;;;;;;-5.79;98.78;93935.94;5069135;28;19920;-72
2024/01/10 01:57:15;;;;;;;;;;;;;;;-5.51;100.00;93933.47;5069047;28;19942;-72
2024/01/10 01:59:42;;;;;;;;;;;;;;;-5.37;100.00;93928.41;5064524;28;19921;-72
2024/01/10 02:02:09;;;;;;;;;;;;;;;-5.24;100.00;93925.94;5065888;28;20258;-72
2024/01/10 02:04:36;;;;;;;;;;;;;;;-5.14;100.00;93932.88;5066444;28;19920;-72
2024/01/10 02:07:02;;;;;;;;;;;;;;;-5.08;100.00;93930.00;5068241;28;19920;-72
2024/01/10 02:09:29;;;;;;;;;;;;;;;-5.07;100.00;93938.28;5065102;28;19927;-72
2024/01/10 02:11:57;;;;;;;;;;;;;;;-5.10;97.66;93936.78;5068556;28;19927;-72
2024/01/10 02:14:24;;;;;;;;;;;;;;;-5.12;97.04;93929.38;5066606;28;19925;-73
2024/01/10 02:16:50;;;;;;;;;;;;;;;-5.14;96.52;93931.16;5062915;28;20402;-73
2024/01/10 02:19:21;;;;;;;;;;;;;;;-5.18;97.58;93928.97;5061341;28;19924;-74
2024/01/10 02:21:47;;;;;;;;;;;;;;;-5.15;97.33;93937.09;5065682;28;19930;-73
2024/01/10 02:24:14;;;;;;;;;;;;;;;-5.17;96.96;93933.06;5066217;28;20305;-73
2024/01/10 02:26:42;;;;;;;;;;;;;;;-5.29;95.75;93927.09;5063548;28;19924;-73
2024/01/10 02:29:09;;;;;;;;;;;;;;;-5.26;96.29;93936.94;5061482;28;20235;-73
2024/01/10 02:31:35;;;;;;;;;;;;;;;-5.33;96.70;93936.53;5062634;28;19920;-73
2024/01/10 02:34:02;;;;;;;;;;;;;;;-5.38;96.75;93931.81;5066080;28;19947;-73
2024/01/10 02:36:29;;;;;;;;;;;;;;;-5.43;95.31;93936.28;5062753;28;20263;-73
2024/01/10 02:38:55;;;;;;;;;;;;;;;-5.53;95.08;93942.75;5064228;28;19920;-73
2024/01/10 02:41:22;;;;;;;;;;;;;;;-5.54;95.92;93928.63;5064414;28;19939;-73
2024/01/10 02:43:50;;;;;;;;;;;;;;;-5.51;97.25;93931.75;5062957;28;20310;-73
2024/01/10 02:46:16;;;;;;;;;;;;;;;-5.52;96.75;93934.34;5060388;28;19921;-72
2024/01/10 02:48:43;;;;;;;;;;;;;;;-5.54;97.26;93931.13;5061226;28;20293;-73
2024/01/10 02:51:10;;;;;;;;;;;;;;;-5.50;97.84;93935.06;5062245;28;19966;-73
2024/01/10 02:53:36;;;;;;;;;;;;;;;-5.48;98.33;93933.25;5061572;28;19931;-73
2024/01/10 02:56:03;;;;;;;;;;;;;;;-5.48;96.39;93935.75;5061678;28;19924;-73
2024/01/10 02:58:30;;;;;;;;;;;;;;;-5.51;97.02;93929.25;5062049;28;19924;-73
2024/01/10 03:00:58;;;;;;;;;;;;;;;-5.52;94.69;93940.16;5060574;28;19921;-73
2024/01/10 03:03:25;;;;;;;;;;;;;;;-5.61;95.60;93938.22;5064823;28;20017;-73
2024/01/10 03:05:51;;;;;;;;;;;;;;;-5.64;96.78;93928.41;5062297;28;19940;-73
2024/01/10 03:08:18;;;;;;;;;;;;;;;-5.69;97.18;93932.88;5065509;28;19920;-73
2024/01/10 03:10:45;;;;;;;;;;;;;;;-5.64;98.14;93933.41;5058818;28;19931;-73
2024/01/10 03:13:11;;;;;;;;;;;;;;;-5.61;98.44;93930.69;5065624;28;20401;-73
2024/01/10 03:15:38;;;;;;;;;;;;;;;-5.69;97.75;93933.66;5062630;28;19924;-73
2024/01/10 03:18:06;;;;;;;;;;;;;;;-5.72;95.68;93938.88;5061237;28;19921;-73
2024/01/10 03:20:33;;;;;;;;;;;;;;;-5.80;94.11;93943.53;5063063;28;19924;-72
2024/01/10 03:23:00;;;;;;;;;;;;;;;-5.88;93.51;93946.47;5063048;28;20400;-72
2024/01/10 03:25:26;;;;;;;;;;;;;;;-5.98;93.93;93948.72;5062198;28;19920;-72
2024/01/10 03:27:53;;;;;;;;;;;;;;;-6.03;93.25;93955.72;5063961;28;19931;-72
2024/01/10 03:30:20;;;;;;;;;;;;;;;-6.10;93.70;93952.81;5062628;28;19924;-73
2024/01/10 03:32:47;;;;;;;;;;;;;;;-6.19;93.46;93946.66;5063100;28;19931;-73
2024/01/10 03:35:15;;;;;;;;;;;;;;;-6.17;95.33;93949.84;5066009;28;20297;-73
2024/01/10 03:37:41;;;;;;;;;;;;;;;-6.14;95.03;93955.56;5064266;28;19994;-73
2024/01/10 03:40:09;;;;;;;;;;;;;;;-6.18;95.20;93953.25;5064081;28;21094;-73
2024/01/10 03:42:35;;;;;;;;;;;;;;;-6.16;95.89;93945.63;5064175;28;19924;-73
2024/01/10 03:45:03;;;;;;;;;;;;;;;-6.12;95.78;93943.78;5063883;28;20370;-72
2024/01/10 03:47:29;;;;;;;;;;;;;;;-6.16;95.41;93950.63;5059039;28;19978;-73
2024/01/10 03:49:56;;;;;;;;;;;;;;;-6.14;96.05;93943.88;5062832;28;19920;-73
2024/01/10 03:52:24;;;;;;;;;;;;;;;-6.17;95.55;93947.34;5063026;28;19924;-72
2024/01/10 03:54:51;;;;;;;;;;;;;;;-6.21;95.53;93953.41;5065035;28;19924;-73
2024/01/10 03:57:17;;;;;;;;;;;;;;;-6.17;95.42;93946.53;5066089;28;19931;-72
2024/01/10 03:59:44;;;;;;;;;;;;;;;-6.21;94.75;93955.13;5063195;28;19930;-72
2024/01/10 04:02:11;;;;;;;;;;;;;;;-6.18;96.12;93950.75;5062340;28;19925;-73
2024/01/10 04:04:38;;;;;;;;;;;;;;;-6.20;94.64;93955.00;5063250;28;19954;-73
2024/01/10 04:07:05;;;;;;;;;;;;;;;-6.25;94.57;93956.97;5062455;28;19920;-72
2024/01/10 04:09:33;;;;;;;;;;;;;;;-6.47;95.23;93918.22;5063072;28;19921;-73
2024/01/10 04:11:59;;;;;;;;;;;;;;;-6.23;95.04;93955.22;5060137;28;19928;-72
2024/01/10 04:14:26;;;;;;;;;;;;;;;-6.29;95.26;93953.06;5062929;28;19924;-72
2024/01/10 04:16:54;;;;;;;;;;;;;;;-6.27;96.10;93955.47;5060070;28;19931;-72
2024/01/10 04:19:20;;;;;;;;;;;;;;;-6.24;96.30;93953.59;5064241;28;19925;-72
2024/01/10 04:21:47;;;;;;;;;;;;;;;-6.17;96.23;93949.03;5064173;28;19920;-73
2024/01/10 04:24:14;;;;;;;;;;;;;;;-6.13;96.13;93954.66;5062477;28;19931;-73
2024/01/10 04:26:42;;;;;;;;;;;;;;;-6.18;94.20;93964.94;5062216;28;20397;-73
2024/01/10 04:29:08;;;;;;;;;;;;;;;-6.28;92.81;93966.34;5061234;28;19924;-73
2024/01/10 04:31:35;;;;;;;;;;;;;;;-6.37;92.72;93970.19;5061110;28;19947;-72
2024/01/10 04:34:02;;;;;;;;;;;;;;;-6.42;92.77;93967.97;5060362;28;19930;-72
2024/01/10 04:36:29;;;;;;;;;;;;;;;-6.52;91.69;93980.19;5062998;28;20369;-72
2024/01/10 04:38:55;;;;;;;;;;;;;;;-6.55;91.18;93982.03;5060816;28;19925;-72
2024/01/10 04:41:22;;;;;;;;;;;;;;;-6.63;93.34;93980.00;5060999;28;19935;-72
2024/01/10 04:43:50;;;;;;;;;;;;;;;-6.64;93.14;93990.84;5060064;28;19924;-72
2024/01/10 04:46:17;;;;;;;;;;;;;;;-6.68;93.47;93989.44;5062003;28;19920;-72
2024/01/10 04:48:43;;;;;;;;;;;;;;;-6.71;93.93;93987.91;5059926;28;19924;-72
2024/01/10 04:51:10;;;;;;;;;;;;;;;-6.66;94.39;93982.66;5063308;28;19927;-72
2024/01/10 04:53:37;;;;;;;;;;;;;;;-6.61;93.45;93985.69;5064096;28;20283;-72
2024/01/10 04:56:03;;;;;;;;;;;;;;;-6.72;93.19;93981.28;5061134;28;19930;-72
2024/01/10 04:58:32;;;;;;;;;;;;;;;-6.72;92.68;93986.28;5060854;28;19950;-72
2024/01/10 05:01:00;;;;;;;;;;;;;;;-6.72;92.48;93999.59;5062190;28;19924;-73
2024/01/10 05:03:27;;;;;;;;;;;;;;;-6.80;92.05;93998.41;5066127;28;19924;-72
2024/01/10 05:05:53;;;;;;;;;;;;;;;-6.81;92.43;93996.81;5064053;28;20301;-72
2024/01/10 05:08:21;;;;;;;;;;;;;;;-6.88;92.86;93999.63;5064691;28;20398;-73
2024/01/10 05:13:40;;;;;;;;;;;;;;;-6.87;93.40;94008.75;5059250;28;19967;-72
2024/01/10 05:16:08;;;;;;;;;;;;;;;-6.86;93.75;94012.84;5066904;28;19944;-72
2024/01/10 05:18:35;;;;;;;;;;;;;;;-6.84;93.90;94008.56;5065496;28;19926;-72
2024/01/10 05:21:02;;;;;;;;;;;;;;;-6.82;93.98;94015.19;5069126;28;19926;-72
2024/01/10 05:23:28;;;;;;;;;;;;;;;-6.81;93.70;94007.59;5069762;28;19927;-72
2024/01/10 05:25:55;;;;;;;;;;;;;;;-6.83;93.27;94009.38;5070241;28;19920;-73
2024/01/10 05:28:22;;;;;;;;;;;;;;;-6.85;93.58;94004.44;5067656;28;20366;-72
2024/01/10 05:30:48;;;;;;;;;;;;;;;-6.89;92.40;94007.22;5066115;28;20810;-73
2024/01/10 05:33:16;;;;;;;;;;;;;;;-6.88;94.39;94008.81;5068662;28;19926;-73
2024/01/10 05:35:46;;;;;;;;;;;;;;;-6.84;94.11;94007.78;5067690;28;19920;-73
2024/01/10 05:38:12;;;;;;;;;;;;;;;-6.79;95.07;94010.00;5069636;28;20037;-72
2024/01/10 05:40:39;;;;;;;;;;;;;;;-6.75;93.62;94014.72;5066458;28;19924;-72
2024/01/10 05:43:06;;;;;;;;;;;;;;;-6.80;92.83;94011.72;5066373;28;20271;-72
2024/01/10 05:45:33;;;;;;;;;;;;;;;-6.86;91.71;94019.50;5068078;28;20320;-72
2024/01/10 05:48:00;;;;;;;;;;;;;;;-7.02;91.36;94022.06;5060969;28;19924;-73
2024/01/10 05:50:28;;;;;;;;;;;;;;;-7.00;91.87;94018.59;5070013;28;19920;-72
2024/01/10 05:52:55;;;;;;;;;;;;;;;-7.01;91.94;94021.97;5066294;28;19963;-72
2024/01/10 05:55:23;;;;;;;;;;;;;;;-7.05;90.88;94029.72;5070114;28;19924;-72
2024/01/10 05:57:49;;;;;;;;;;;;;;;-7.08;91.87;94029.88;5063316;28;19970;-73
2024/01/10 06:00:17;;;;;;;;;;;;;;;-7.15;92.24;94030.22;5068979;28;19935;-72
2024/01/10 06:02:43;;;;;;;;;;;;;;;-7.14;91.97;94036.00;5064610;28;19924;-73
2024/01/10 06:05:11;;;;;;;;;;;;;;;-7.12;91.82;94031.75;5067438;28;19942;-73
2024/01/10 06:07:40;;;;;;;;;;;;;;;-7.17;91.15;94031.19;5068654;28;19974;-73
2024/01/10 06:10:07;;;;;;;;;;;;;;;-7.09;93.21;94033.28;5064891;28;20701;-73
2024/01/10 06:12:34;;;;;;;;;;;;;;;-7.05;93.19;94043.00;5066566;28;20047;-73
2024/01/10 06:15:01;;;;;;;;;;;;;;;-6.98;92.13;94045.97;5068099;28;19921;-73
2024/01/10 06:17:27;;;;;;;;;;;;;;;-7.06;91.28;94048.06;5065016;28;20011;-73
2024/01/10 06:19:55;;;;;;;;;;;;;;;-7.29;91.65;94015.16;5060392;28;19924;-72
2024/01/10 06:22:24;;;;;;;;;;;;;;;-7.17;91.68;94044.44;5067512;28;19924;-73
2024/01/10 06:24:52;;;;;;;;;;;;;;;-7.16;92.45;94046.09;5066896;28;19955;-72
2024/01/10 06:27:19;;;;;;;;;;;;;;;-7.15;92.83;94045.19;5067805;28;20308;-72
2024/01/10 06:29:46;;;;;;;;;;;;;;;-7.06;94.04;94051.38;5063857;28;20008;-73
2024/01/10 06:32:14;;;;;;;;;;;;;;;-6.96;93.84;94050.91;5068453;28;19935;-72
2024/01/10 06:34:40;;;;;;;;;;;;;;;-6.95;92.06;94050.00;5069291;28;19924;-72
2024/01/10 06:37:07;;;;;;;;;;;;;;;-6.95;92.93;94052.50;5068518;28;19920;-73
2024/01/10 06:39:34;;;;;;;;;;;;;;;-6.93;91.93;94050.72;5066602;28;19924;-72
2024/01/10 06:42:03;;;;;;;;;;;;;;;-6.91;92.64;94051.47;5067678;28;19920;-73
2024/01/10 06:44:30;;;;;;;;;;;;;;;-6.85;93.30;94056.13;5061611;28;19924;-72
2024/01/10 06:46:57;;;;;;;;;;;;;;;-6.82;92.63;94062.66;5064626;28;22428;-73
2024/01/10 06:49:23;;;;;;;;;;;;;;;-6.74;93.16;94070.53;5063278;28;20096;-73
2024/01/10 06:51:50;;;;;;;;;;;;;;;-6.72;91.36;94069.56;5063789;28;19931;-73
2024/01/10 06:54:18;;;;;;;;;;;;;;;-6.72;92.07;94076.22;5061406;28;19920;-73
2024/01/10 06:56:44;;;;;;;;;;;;;;;-6.72;91.26;94076.22;5067253;28;19920;-73
2024/01/10 06:59:12;;;;;;;;;;;;;;;-6.71;91.17;94078.66;5067152;28;20561;-73
2024/01/10 07:01:39;;;;;;;;;;;;;;;-6.63;93.08;94084.94;5063872;28;19920;-72
2024/01/10 07:04:06;;;;;;;;;;;;;;;-6.61;92.42;94078.16;5065992;28;19927;-72
2024/01/10 07:06:32;;;;;;;;;;;;;;;-6.57;92.58;94092.09;5062349;28;20300;-72
2024/01/10 07:09:00;;;;;;;;;;;;;;;-6.53;93.16;94083.53;5066509;28;19920;-72
2024/01/10 07:11:28;;;;;;;;;;;;;;;-6.51;92.53;94086.78;5067087;28;20309;-72
2024/01/10 07:13:55;;;;;;;;;;;;;;;-6.48;93.24;94089.09;5064646;28;19989;-72
2024/01/10 07:16:23;;;;;;;;;;;;;;;-6.38;94.17;94088.59;5062009;28;19930;-73
2024/01/10 07:18:51;;;;;;;;;;;;;;;-6.22;96.25;94088.53;5064866;28;20382;-73
2024/01/10 07:21:18;;;;;;;;;;;;;;;-6.11;95.34;94086.22;5065951;28;19994;-70
2024/01/10 07:23:44;;;;;;;;;;;;;;;-6.00;94.92;94098.13;5065903;28;19920;-70
2024/01/10 07:26:14;;;;;;;;;;;;;;;-5.96;93.87;94101.25;5064502;28;19924;-70
2024/01/10 07:28:41;;;;;;;;;;;;;;;-5.89;93.47;94102.50;5064796;28;19931;-70
2024/01/10 07:31:08;;;;;;;;;;;;;;;-5.84;93.34;94105.53;5067636;28;19932;-70
2024/01/10 07:33:36;;;;;;;;;;;;;;;-5.73;94.11;94104.94;5063796;28;19931;-69
2024/01/10 07:36:03;;;;;;;;;;;;;;;-5.62;93.62;94106.81;5060681;28;19924;-70
2024/01/10 07:38:29;;;;;;;;;;;;;;;-5.47;96.13;94106.84;5062732;28;19929;-70
2024/01/10 07:40:56;;;;;;;;;;;;;;;-5.38;95.07;94106.28;5063866;28;19924;-70
2024/01/10 07:43:23;;;;;;;;;;;;;;;-5.29;93.48;94107.44;5064031;28;19924;-70
2024/01/10 07:45:49;;;;;;;;;;;;;;;-5.18;93.95;94111.81;5064359;28;19920;-70
2024/01/10 07:48:16;;;;;;;;;;;;;;;-5.06;94.40;94115.28;5058868;28;19925;-70
2024/01/10 07:50:44;;;;;;;;;;;;;;;-4.92;94.88;94114.47;5066374;28;19926;-72
2024/01/10 07:53:11;;;;;;;;;;;;;;;-4.74;94.04;94107.50;5063842;28;19921;-72
2024/01/10 07:55:38;;;;;;;;;;;;;;;-4.58;93.05;94115.69;5065632;28;20039;-72
2024/01/10 07:58:05;;;;;;;;;;;;;;;-4.43;93.04;94111.44;5060101;28;19920;-72
2024/01/10 08:00:32;;;;;;;;;;;;;;;-4.32;93.00;94114.97;5057071;28;19971;-72
2024/01/10 08:02:59;;;;;;;;;;;;;;;-4.23;92.75;94118.59;5054425;28;19931;-72
2024/01/10 08:05:25;;;;;;;;;;;;;;;-4.21;91.41;94111.81;5050419;28;19940;-72
2024/01/10 08:07:53;;;;;;;;;;;;;;;-4.16;91.73;94113.09;5053175;28;20469;-72
2024/01/10 08:10:20;;;;;;;;;;;;;;;-4.05;91.67;94112.44;5049069;28;20728;-72
2024/01/10 08:12:47;;;;;;;;;;;;;;;-3.93;91.43;94115.84;5053116;28;19925;-72
2024/01/10 08:15:14;;;;;;;;;;;;;;;-3.86;89.63;94115.44;5050016;28;19944;-72
2024/01/10 08:17:40;;;;;;;;;;;;;;;-3.80;90.12;94115.88;5049487;28;20013;-72
2024/01/10 08:20:10;;;;;;;;;;;;;;;-3.74;90.10;94113.88;5051685;28;19924;-72
2024/01/10 08:22:37;;;;;;;;;;;;;;;-4.01;88.55;94113.03;5050667;28;20008;-72
2024/01/10 08:25:05;;;;;;;;;;;;;;;-3.81;90.16;94114.25;5049971;28;19932;-72
2024/01/10 08:27:33;;;;;;;;;;;;;;;-3.81;89.07;94111.75;5050901;28;19931;-72
2024/01/10 08:29:59;;;;;;;;;;;;;;;-4.41;89.35;94110.56;5053377;28;19928;-72
2024/01/10 08:32:26;;;;;;;;;;;;;;;-4.50;87.63;94116.94;5053830;28;19927;-72
2024/01/10 08:34:53;;;;;;;;;;;;;;;-4.19;90.28;94108.28;5049115;28;19974;-72
2024/01/10 08:37:20;;;;;;;;;;;;;;;-4.47;87.87;94111.72;5051529;28;19926;-72
2024/01/10 08:39:47;;;;;;;;;;;;;;;-4.38;84.40;94117.88;5053049;28;19924;-72
2024/01/10 08:42:15;;;;;;;;;;;;;;;-4.26;86.05;94116.31;5048710;28;19921;-71
2024/01/10 08:44:41;;;;;;;;;;;;;;;-4.31;85.74;94124.09;5047372;28;19920;-71
2024/01/10 08:47:08;;;;;;;;;;;;;;;-4.41;86.98;94118.88;5050426;28;20396;-71
2024/01/10 08:49:36;;;;;;;;;;;;;;;-4.24;87.55;94111.97;5054684;28;19924;-71
2024/01/10 08:52:03;;;;;;;;;;;;;;;-4.39;87.12;94112.06;5050507;28;20017;-71
2024/01/10 08:54:29;;;;;;;;;;;;;;;-4.27;88.45;94107.19;5049512;28;19921;-71
2024/01/10 08:56:56;;;;;;;;;;;;;;;-4.19;88.66;94112.50;5047381;28;19924;-71
2024/01/10 08:59:25;;;;;;;;;;;;;;;-4.50;86.27;94112.72;5051078;28;20186;-71
2024/01/10 09:01:52;;;;;;;;;;;;;;;-4.04;91.36;94104.00;5049662;28;19929;-71
2024/01/10 09:04:19;;;;;;;;;;;;;;;-3.76;91.08;94118.97;5049708;28;20405;-71
2024/01/10 09:06:47;;;;;;;;;;;;;;;-3.52;87.12;94116.56;5057823;28;20008;-71
2024/01/10 09:09:14;;;;;;;;;;;;;;;-3.28;87.16;94105.78;5052646;28;19946;-71
2024/01/10 09:11:40;;;;;;;;;;;;;;;-3.04;89.20;94110.09;5050286;28;19921;-71
2024/01/10 09:14:08;;;;;;;;;;;;;;;-2.83;86.58;94105.31;5052747;28;20333;-71
2024/01/10 09:16:38;;;;;;;;;;;;;;;-2.73;84.56;94099.66;5048666;28;20024;-71
2024/01/10 09:19:05;;;;;;;;;;;;;;;-2.52;86.30;94104.88;5052458;28;19934;-71
2024/01/10 09:21:31;;;;;;;;;;;;;;;-2.57;81.22;94106.91;5048731;28;19925;-71
2024/01/10 09:23:58;;;;;;;;;;;;;;;-2.47;80.45;94110.41;5048628;28;20342;-71
2024/01/10 09:26:25;;;;;;;;;;;;;;;-2.33;82.82;94103.59;5061816;28;19930;-71
2024/01/10 09:28:51;;;;;;;;;;;;;;;-2.20;84.75;94096.78;5053305;28;20005;-71
2024/01/10 09:31:18;;;;;;;;;;;;;;;-2.03;84.47;94099.81;5046874;28;19931;-71
2024/01/10 09:33:46;;;;;;;;;;;;;;;-2.04;78.74;94105.75;5051978;28;19920;-71
2024/01/10 09:36:12;;;;;;;;;;;;;;;-1.97;81.41;94103.59;5049921;28;19931;-71
2024/01/10 09:38:39;;;;;;;;;;;;;;;-1.89;81.94;94103.84;5050068;28;19924;-71
2024/01/10 09:41:06;;;;;;;;;;;;;;;-1.75;83.42;94101.13;5059566;28;19927;-72
2024/01/10 09:43:33;;;;;;;;;;;;;;;-1.80;79.86;94098.13;5048909;28;19925;-72
2024/01/10 09:46:01;;;;;;;;;;;;;;;-1.63;82.20;94101.13;5059814;28;19920;-72
2024/01/10 09:48:28;;;;;;;;;;;;;;;-1.54;82.76;94090.38;5047009;28;19921;-71
2024/01/10 09:50:56;;;;;;;;;;;;;;;-1.51;82.37;94100.25;5049575;28;19924;-72
2024/01/10 09:53:24;;;;;;;;;;;;;;;-1.61;82.24;94067.34;5050111;28;19921;-72
2024/01/10 09:55:51;;;;;;;;;;;;;;;-1.29;82.48;94091.06;5058351;28;20298;-72
2024/01/10 09:58:17;;;;;;;;;;;;;;;-1.16;81.34;94093.47;5062040;28;19924;-72
2024/01/10 10:00:45;;;;;;;;;;;;;;;-1.34;79.10;94093.16;5052906;28;20271;-72
2024/01/10 10:03:12;;;;;;;;;;;;;;;-1.29;78.05;94097.84;5054251;28;19921;-73
2024/01/10 10:05:39;;;;;;;;;;;;;;;-1.19;80.72;94088.66;5051920;28;19928;-73
2024/01/10 10:08:09;;;;;;;;;;;;;;;-1.17;77.51;94076.75;5061769;28;19930;-73
2024/01/10 10:10:36;;;;;;;;;;;;;;;-1.03;82.55;94074.91;5054421;28;20401;-73
2024/01/10 10:13:03;;;;;;;;;;;;;;;-0.91;83.28;94066.41;5054474;28;19931;-73
2024/01/10 10:15:30;;;;;;;;;;;;;;;-0.83;81.67;94064.06;5055663;28;19931;-73
2024/01/10 10:17:57;;;;;;;;;;;;;;;-0.85;79.56;94057.53;5052906;28;19924;-73
2024/01/10 10:20:24;;;;;;;;;;;;;;;-0.95;77.69;94060.78;5059785;28;20309;-73
2024/01/10 10:23:01;;;;;;;;;;;;;;;-0.82;82.48;94049.75;5055149;28;19931;-73
2024/01/10 10:25:31;;;;;;;;;;;;;;;-0.86;77.36;94055.94;5063832;28;19921;-73
2024/01/10 10:27:57;;;;;;;;;;;;;;;-1.06;75.91;94055.78;5050519;28;19929;-73
2024/01/10 10:30:24;;;;;;;;;;;;;;;-1.11;78.38;94042.72;5057307;28;19925;-72
2024/01/10 10:32:50;;;;;;;;;;;;;;;-1.00;81.29;94032.59;5055402;28;19931;-72
2024/01/10 10:35:19;;;;;;;;;;;;;;;-0.95;80.09;94027.19;5059392;28;19924;-72
2024/01/10 10:37:46;;;;;;;;;;;;;;;-0.86;79.75;94031.53;5061370;28;20298;-70
2024/01/10 10:40:13;;;;;;;;;;;;;;;-0.89;78.57;94029.25;5053870;28;19935;-70
2024/01/10 10:42:44;;;;;;;;;;;;;;;-0.74;81.59;94014.63;5058951;28;20022;-69
2024/01/10 10:45:13;;;;;;;;;;;;;;;-0.59;82.42;94014.34;5050165;28;19921;-70
2024/01/10 10:47:43;;;;;;;;;;;;;;;-0.53;81.06;94013.88;5058266;28;20341;-70
2024/01/10 10:50:13;;;;;;;;;;;;;;;-0.63;78.21;94008.75;5054678;28;19920;-69
2024/01/10 10:52:41;;;;;;;;;;;;;;;-0.50;78.79;94003.53;5058286;28;19925;-70
2024/01/10 10:55:08;;;;;;;;;;;;;;;-0.37;81.76;93994.97;5052918;28;20297;-70
2024/01/10 10:57:35;;;;;;;;;;;;;;;-0.27;82.58;94000.91;5059917;28;19927;-70
2024/01/10 11:00:06;;;;;;;;;;;;;;;-0.16;81.04;93995.78;5049999;28;20012;-70
2024/01/10 11:02:35;;;;;;;;;;;;;;;-0.06;81.15;93989.97;5051531;28;19971;-70
2024/01/10 11:05:03;;;;;;;;;;;;;;;0.03;82.55;93990.94;5052297;28;19968;-70
2024/01/10 11:07:30;;;;;;;;;;;;;;;-0.04;79.90;93993.97;5050461;28;19991;-70
2024/01/10 11:09:58;;;;;;;;;;;;;;;0.05;79.54;93994.16;5055190;28;19931;-70
2024/01/10 11:12:34;;;;;;;;;;;;;;;-0.43;76.32;93988.69;5050834;28;19971;-70
2024/01/10 11:15:10;;;;;;;;;;;;;;;-0.31;80.61;93979.34;5060506;28;19924;-70
2024/01/10 11:17:45;;;;;;;;;;;;;;;-0.36;79.67;93981.44;5057432;28;19928;-70
2024/01/10 11:20:20;;;;;;;;;;;;;;;-0.55;77.52;93983.69;5054302;28;20442;-70
2024/01/10 11:22:58;;;;;;;;;;;;;;;-0.71;79.66;93976.56;5054046;28;19944;-70
2024/01/10 11:25:29;;;;;;;;;;;;;;;-0.80;81.06;93977.28;5057885;28;20846;-69
2024/01/10 11:27:56;;;;;;;;;;;;;;;-0.70;81.04;93978.16;5050681;28;19924;-70
2024/01/10 11:30:34;;;;;;;;;;;;;;;-0.69;80.49;93978.97;5051686;28;19932;-70
2024/01/10 11:33:02;;;;;;;;;;;;;;;-0.63;79.49;93975.94;5053007;28;20401;-70
2024/01/10 11:35:31;;;;;;;;;;;;;;;-0.39;82.28;93974.09;5050547;28;19920;-70
2024/01/10 11:38:00;;;;;;;;;;;;;;;-0.23;84.12;93966.88;5052488;28;19924;-71
2024/01/10 11:40:47;;;;;;;;;;;;;;;-0.19;78.95;93973.28;5058902;28;20397;-71
2024/01/10 11:43:19;;;;;;;;;;;;;;;-0.67;77.73;93972.06;5050844;28;19920;-70
2024/01/10 11:45:53;;;;;;;;;;;;;;;-1.03;80.19;93954.66;5056134;28;19924;-71
2024/01/10 11:48:27;;;;;;;;;;;;;;;-0.79;80.10;93962.94;5053882;28;19920;-70
2024/01/10 11:50:54;;;;;;;;;;;;;;;-0.58;81.23;93963.75;5049591;28;19921;-71
2024/01/10 11:53:35;;;;;;;;;;;;;;;-0.42;82.66;93965.03;5058161;28;19927;-71
2024/01/10 11:56:09;;;;;;;;;;;;;;;-0.76;80.61;93957.63;5060972;28;19920;-71
2024/01/10 11:58:52;;;;;;;;;;;;;;;-0.88;81.05;93944.28;5051721;28;19921;-71
2024/01/10 12:01:21;;;;;;;;;;;;;;;-0.95;81.11;93946.50;5051912;28;19924;-71
2024/01/10 12:03:48;;;;;;;;;;;;;;;-0.91;80.19;93947.84;5048851;28;19999;-71
2024/01/10 12:06:16;;;;;;;;;;;;;;;-0.95;82.95;93942.25;5060496;28;20301;-71
2024/01/10 12:08:42;;;;;;;;;;;;;;;-1.06;83.17;93941.50;5051312;28;19927;-71
2024/01/10 12:11:09;;;;;;;;;;;;;;;-0.83;82.53;93943.00;5052230;28;20370;-71
2024/01/10 12:13:36;;;;;;;;;;;;;;;-0.92;81.82;93938.69;5050684;28;19928;-71
2024/01/10 12:16:03;;;;;;;;;;;;;;;-0.70;82.68;93934.44;5054184;28;19925;-74
2024/01/10 12:18:31;;;;;;;;;;;;;;;-0.70;83.35;93935.25;5051282;28;19924;-74
2024/01/10 12:20:59;;;;;;;;;;;;;;;-0.44;84.96;93934.91;5057106;28;19924;-73
2024/01/10 12:23:30;;;;;;;;;;;;;;;-0.82;81.88;93937.03;5048085;28;20605;-73
2024/01/10 12:25:57;;;;;;;;;;;;;;;-0.60;80.26;93937.84;5050559;28;19921;-73
2024/01/10 12:28:24;;;;;;;;;;;;;;;-0.37;81.89;93931.88;5052964;28;19925;-73
2024/01/10 12:30:51;;;;;;;;;;;;;;;-0.72;80.44;93939.63;5051788;28;19955;-73
2024/01/10 12:33:17;;;;;;;;;;;;;;;-0.52;80.37;93929.66;5059311;28;19931;-73
2024/01/10 12:35:45;;;;;;;;;;;;;;;-0.65;82.28;93931.56;5052997;28;19920;-74
2024/01/10 12:38:12;;;;;;;;;;;;;;;-0.61;83.21;93925.38;5048583;28;19927;-74
2024/01/10 12:40:39;;;;;;;;;;;;;;;-0.64;83.14;93928.94;5051239;28;19931;-74
2024/01/10 12:43:06;;;;;;;;;;;;;;;-0.35;80.38;93935.88;5058951;28;19974;-72
2024/01/10 12:45:33;;;;;;;;;;;;;;;-0.31;79.75;93937.22;5051087;28;20524;-71
2024/01/10 12:47:59;;;;;;;;;;;;;;;-0.22;79.40;93932.34;5048715;28;19920;-71
2024/01/10 12:50:26;;;;;;;;;;;;;;;-0.06;82.13;93929.34;5050217;28;19925;-71