Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;;;;;27.70;64.40;;;;;;5087035;28;20454;-73
2022/12/15 00:41:14;;;;;;;;;;;27.60;63.70;;;;;;5084588;28;19966;-76
2022/12/15 00:43:40;;;;;;;;;;;27.90;64.20;;;;;;5090582;28;19916;-75
2022/12/15 00:48:53;;;;;;;;;;;28.10;63.60;;;;;;5087543;28;20270;-75
2022/12/15 00:51:20;;;;;;;;;;;28.00;62.50;;;;;;5085632;28;19928;-75
2022/12/15 01:21:17;;;;;;;;;;;26.70;62.70;;;;;;5080795;28;19923;-77
2022/12/15 01:23:43;;;;;;;;;;;27.10;64.50;;;;;;5078225;28;19939;-76
2022/12/15 01:26:10;;;;;;;;;;;27.60;63.80;;;;;;5075787;28;20027;-76
2022/12/15 01:28:37;;;;;;;;;;;27.90;62.80;;;;;;5092554;28;19912;-77
2022/12/15 01:31:14;;;;;;;;;;;28.30;62.10;;;;;;5077484;28;20358;-72
2022/12/15 01:33:43;;;;;;;;;;;28.70;61.90;;;;;;5076879;28;19927;-74
2022/12/15 01:36:10;;;;;;;;;;;28.70;60.90;;;;;;5090398;28;19923;-76
2022/12/15 01:38:37;;;;;;;;;;;28.80;62.30;;;;;;5083078;28;19972;-77
2022/12/15 01:41:08;;;;;;;;;;;29.20;64.70;;;;;;5083827;28;20390;-76
2022/12/15 01:43:36;;;;;;;;;;;29.60;63.40;;;;;;5087454;28;19919;-75
2022/12/15 01:46:03;;;;;;;;;;;30.00;62.10;;;;;;5077490;28;19964;-75
2022/12/15 01:48:29;;;;;;;;;;;30.30;62.80;;;;;;5086854;28;19912;-73
2022/12/15 01:51:09;;;;;;;;;;;30.40;63.40;;;;;;5084983;28;20370;-73
2022/12/15 01:53:38;;;;;;;;;;;30.60;62.30;;;;;;5083424;28;20003;-74
2022/12/15 01:56:06;;;;;;;;;;;30.90;62.30;;;;;;5085817;28;20305;-73
2022/12/15 01:58:32;;;;;;;;;;;30.80;60.50;;;;;;5086707;28;19919;-73
2022/12/15 02:01:00;;;;;;;;;;;30.40;60.60;;;;;;5080340;28;19939;-73
2022/12/15 02:03:27;;;;;;;;;;;30.20;60.30;;;;;;5085428;28;20007;-73
2022/12/15 02:05:54;;;;;;;;;;;30.10;59.80;;;;;;5077024;28;19927;-76
2022/12/15 02:08:21;;;;;;;;;;;30.10;59.40;;;;;;5089524;28;19908;-73
2022/12/15 02:10:57;;;;;;;;;;;30.20;60.10;;;;;;5080979;28;19916;-72
2022/12/15 02:13:43;;;;;;;;;;;30.10;61.60;;;;;;5081834;28;19918;-74
2022/12/15 02:16:18;;;;;;;;;;;30.60;61.20;;;;;;5089411;28;19924;-76
2022/12/15 02:18:47;;;;;;;;;;;30.80;60.80;;;;;;5083872;28;19916;-77
2022/12/15 02:21:17;;;;;;;;;;;30.90;61.20;;;;;;5080831;28;19916;-73
2022/12/15 02:24:06;;;;;;;;;;;30.90;60.10;;;;;;5086328;28;19918;-75
2022/12/15 02:26:51;;;;;;;;;;;30.40;60.40;;;;;;5085158;28;19921;-72
2022/12/15 02:29:18;;;;;;;;;;;29.60;59.70;;;;;;5072204;28;19917;-74
2022/12/15 02:31:49;;;;;;;;;;;29.00;60.90;;;;;;5072572;28;19935;-76
2022/12/15 02:34:27;;;;;;;;;;;29.40;61.90;;;;;;5076507;28;19942;-74
2022/12/15 02:36:57;;;;;;;;;;;29.70;62.00;;;;;;5078515;28;20426;-75
2022/12/15 02:39:24;;;;;;;;;;;29.60;59.20;;;;;;5084002;28;19994;-76
2022/12/15 02:41:51;;;;;;;;;;;28.90;59.80;;;;;;5072849;28;19951;-71
2022/12/15 02:44:27;;;;;;;;;;;28.20;60.10;;;;;;5091123;28;20636;-77
2022/12/15 02:47:14;;;;;;;;;;;27.80;60.60;;;;;;5090441;28;19963;-76
2022/12/15 02:49:57;;;;;;;;;;;28.30;61.00;;;;;;5081272;28;19955;-75
2022/12/15 02:52:42;;;;;;;;;;;29.20;61.00;;;;;;5086586;28;19916;-73
2022/12/15 02:55:12;;;;;;;;;;;30.20;62.50;;;;;;5082465;28;19997;-76
2022/12/15 02:57:44;;;;;;;;;;;30.40;59.90;;;;;;5084987;28;19954;-75
2022/12/15 03:00:12;;;;;;;;;;;30.20;60.70;;;;;;5086804;28;19912;-76
2022/12/15 03:02:41;;;;;;;;;;;30.10;58.10;;;;;;5081896;28;19919;-75
2022/12/15 03:05:08;;;;;;;;;;;29.70;57.60;;;;;;5076015;28;19916;-73
2022/12/15 03:07:35;;;;;;;;;;;29.30;58.30;;;;;;5072099;28;19935;-75
2022/12/15 03:10:02;;;;;;;;;;;29.10;61.20;;;;;;5078624;28;20358;-76
2022/12/15 03:12:29;;;;;;;;;;;28.80;59.60;;;;;;5084359;28;19913;-77
2022/12/15 03:14:56;;;;;;;;;;;28.40;60.00;;;;;;5084417;28;19912;-76
2022/12/15 03:17:23;;;;;;;;;;;28.30;60.70;;;;;;5081609;28;20019;-77
2022/12/15 03:19:50;;;;;;;;;;;28.90;61.30;;;;;;5071638;28;19919;-73
2022/12/15 03:22:16;;;;;;;;;;;29.70;60.80;;;;;;5078576;28;19958;-73
2022/12/15 03:24:43;;;;;;;;;;;30.60;59.50;;;;;;5079502;28;19912;-76
2022/12/15 03:27:10;;;;;;;;;;;31.20;59.90;;;;;;5087736;28;20014;-76
2022/12/15 03:29:37;;;;;;;;;;;31.70;60.10;;;;;;5091523;28;20335;-74
2022/12/15 03:32:03;;;;;;;;;;;32.10;59.40;;;;;;5089375;28;20003;-76
2022/12/15 03:34:30;;;;;;;;;;;32.00;59.20;;;;;;5089822;28;19915;-77
2022/12/15 03:36:58;;;;;;;;;;;31.70;58.90;;;;;;5081840;28;19932;-74
2022/12/15 03:39:25;;;;;;;;;;;31.00;58.20;;;;;;5079265;28;19919;-75
2022/12/15 03:41:51;;;;;;;;;;;30.40;58.70;;;;;;5097642;28;19943;-76
2022/12/15 03:44:18;;;;;;;;;;;29.80;59.50;;;;;;5077425;28;19912;-77
2022/12/15 03:46:45;;;;;;;;;;;29.40;60.00;;;;;;5087087;28;19924;-75
2022/12/15 03:49:11;;;;;;;;;;;29.40;59.70;;;;;;5080529;28;22123;-76
2022/12/15 03:51:38;;;;;;;;;;;29.20;59.70;;;;;;5076393;28;19913;-74
2022/12/15 03:54:06;;;;;;;;;;;28.80;59.40;;;;;;5073257;28;19916;-75
2022/12/15 03:56:33;;;;;;;;;;;28.50;59.10;;;;;;5084217;28;19912;-77
2022/12/15 03:58:59;;;;;;;;;;;28.20;59.60;;;;;;5079182;28;19916;-75
2022/12/15 04:01:28;;;;;;;;;;;28.20;60.00;;;;;;5086582;28;19923;-76
2022/12/15 04:03:55;;;;;;;;;;;28.70;60.10;;;;;;5081318;28;20366;-77
2022/12/15 04:06:22;;;;;;;;;;;29.30;61.30;;;;;;5063817;28;20018;-76
2022/12/15 04:08:49;;;;;;;;;;;30.10;59.80;;;;;;5081235;28;19912;-76
2022/12/15 04:11:17;;;;;;;;;;;30.60;60.50;;;;;;5081239;28;19924;-75
2022/12/15 04:13:44;;;;;;;;;;;30.50;58.80;;;;;;5079758;28;19935;-76
2022/12/15 04:16:11;;;;;;;;;;;30.10;58.80;;;;;;5084781;28;19965;-76
2022/12/15 04:18:38;;;;;;;;;;;29.80;59.30;;;;;;5086078;28;19920;-75
2022/12/15 04:21:05;;;;;;;;;;;30.10;60.50;;;;;;5073272;28;20366;-75
2022/12/15 04:23:32;;;;;;;;;;;30.50;60.10;;;;;;5074692;28;19995;-75
2022/12/15 05:32:07;;;;;;;;;;;25.70;69.70;;;;;;5080533;28;20469;-73
2022/12/15 05:34:35;;;;;;;;;;;25.50;70.80;;;;;;5085752;28;20392;-75
2022/12/15 05:37:02;;;;;;;;;;;25.30;70.30;;;;;;5076025;28;19925;-77
2022/12/15 05:39:29;;;;;;;;;;;25.10;70.70;;;;;;5081874;28;19916;-76
2022/12/15 05:41:56;;;;;;;;;;;24.90;71.70;;;;;;5076837;28;20051;-76
2022/12/15 05:44:24;;;;;;;;;;;24.60;72.90;;;;;;5075815;28;19916;-75
2022/12/15 05:46:51;;;;;;;;;;;24.50;73.00;;;;;;5077020;28;19928;-74
2022/12/15 05:49:22;;;;;;;;;;;24.60;73.10;;;;;;5067429;28;20003;-75
2022/12/15 05:51:48;;;;;;;;;;;25.00;74.30;;;;;;5078793;28;19920;-75
2022/12/15 05:54:17;;;;;;;;;;;25.20;73.80;;;;;;5095033;28;20143;-76
2022/12/15 05:56:44;;;;;;;;;;;25.30;73.80;;;;;;5082560;28;19924;-78
2022/12/15 05:59:11;;;;;;;;;;;25.30;73.00;;;;;;5082013;28;19946;-76
2022/12/15 06:01:37;;;;;;;;;;;25.10;73.20;;;;;;5082715;28;19927;-75
2022/12/15 06:04:06;;;;;;;;;;;25.10;72.70;;;;;;5076600;28;19920;-79
2022/12/15 06:06:32;;;;;;;;;;;24.90;72.00;;;;;;5089935;28;19927;-76
2022/12/15 06:08:59;;;;;;;;;;;25.00;72.10;;;;;;5081719;28;19916;-76
2022/12/15 06:11:26;;;;;;;;;;;25.00;72.80;;;;;;5091770;28;19912;-70
2022/12/15 06:13:54;;;;;;;;;;;25.10;72.90;;;;;;5078200;28;20003;-76
2022/12/15 06:16:21;;;;;;;;;;;25.20;72.90;;;;;;5090225;28;20014;-73
2022/12/15 06:18:49;;;;;;;;;;;25.20;72.50;;;;;;5089124;28;19920;-73
2022/12/15 06:21:20;;;;;;;;;;;24.90;72.70;;;;;;5091084;28;20277;-73
2022/12/15 06:23:47;;;;;;;;;;;24.50;73.30;;;;;;5081496;28;19912;-71
2022/12/15 06:26:15;;;;;;;;;;;24.40;74.00;;;;;;5084039;28;20286;-74
2022/12/15 06:28:45;;;;;;;;;;;24.40;74.10;;;;;;5091429;28;20042;-74
2022/12/15 06:31:12;;;;;;;;;;;24.30;73.90;;;;;;5069119;28;20480;-72
2022/12/15 06:33:42;;;;;;;;;;;24.50;74.10;;;;;;5102867;28;19912;-76
2022/12/15 06:36:13;;;;;;;;;;;24.60;73.30;;;;;;5087534;28;19913;-76
2022/12/15 06:38:42;;;;;;;;;;;24.70;72.80;;;;;;5080979;28;19921;-72
2022/12/15 06:41:16;;;;;;;;;;;24.90;72.70;;;;;;5066374;28;19919;-73
2022/12/15 06:43:43;;;;;;;;;;;25.00;73.60;;;;;;5075214;28;19912;-76
2022/12/15 06:46:10;;;;;;;;;;;25.10;73.30;;;;;;5068079;28;19924;-74
2022/12/15 06:48:36;;;;;;;;;;;25.00;73.00;;;;;;5073581;28;19912;-73
2022/12/15 06:51:04;;;;;;;;;;;25.00;73.00;;;;;;5057057;28;19923;-75
2022/12/15 06:53:31;;;;;;;;;;;25.00;73.60;;;;;;5077666;28;20354;-74
2022/12/15 06:56:02;;;;;;;;;;;24.90;74.10;;;;;;5056550;28;19919;-73
2022/12/15 06:58:29;;;;;;;;;;;24.60;74.10;;;;;;5032984;28;19916;-72
2022/12/15 07:00:57;;;;;;;;;;;24.60;74.50;;;;;;5052279;28;19916;-76
2022/12/15 07:03:25;;;;;;;;;;;24.50;74.80;;;;;;5059190;28;19916;-73
2022/12/15 07:06:02;;;;;;;;;;;24.50;74.60;;;;;;5063194;28;19959;-75
2022/12/15 07:08:31;;;;;;;;;;;24.40;75.00;;;;;;5069391;28;20378;-76
2022/12/15 07:10:58;;;;;;;;;;;24.20;74.90;;;;;;5068908;28;20440;-73
2022/12/15 07:13:24;;;;;;;;;;;24.00;75.50;;;;;;5070022;28;19923;-72
2022/12/15 07:15:52;;;;;;;;;;;23.90;76.10;;;;;;5069231;28;20282;-73
2022/12/15 07:18:19;;;;;;;;;;;23.70;76.70;;;;;;5065215;28;20378;-71
2022/12/15 07:20:45;;;;;;;;;;;23.60;76.40;;;;;;5075258;28;19918;-75
2022/12/15 07:23:12;;;;;;;;;;;23.70;76.30;;;;;;5074493;28;20286;-74
2022/12/15 07:25:39;;;;;;;;;;;23.70;76.00;;;;;;5065471;28;19929;-74
2022/12/15 07:28:07;;;;;;;;;;;23.50;76.50;;;;;;5058592;28;19920;-72
2022/12/15 07:30:34;;;;;;;;;;;23.40;76.50;;;;;;5071426;28;19920;-84
2022/12/15 07:33:01;;;;;;;;;;;23.10;77.00;;;;;;5057843;28;19927;-77
2022/12/15 07:35:27;;;;;;;;;;;22.80;77.50;;;;;;5059691;28;19920;-75
2022/12/15 07:37:54;;;;;;;;;;;22.60;78.00;;;;;;5079836;28;19932;-76
2022/12/15 07:40:21;;;;;;;;;;;22.20;78.80;;;;;;5080940;28;19951;-77
2022/12/15 07:42:48;;;;;;;;;;;22.00;79.70;;;;;;5082359;28;20324;-76
2022/12/15 07:45:14;;;;;;;;;;;21.70;79.80;;;;;;5085057;28;19912;-77
2022/12/15 07:47:41;;;;;;;;;;;21.60;81.40;;;;;;5088092;28;19927;-75
2022/12/15 07:50:08;;;;;;;;;;;21.40;82.10;;;;;;5088282;28;19923;-76
2022/12/15 07:52:35;;;;;;;;;;;21.20;82.80;;;;;;5095199;28;19916;-73
2022/12/15 07:55:01;;;;;;;;;;;21.00;83.30;;;;;;5086468;28;19923;-77
2022/12/15 07:57:28;;;;;;;;;;;20.90;83.90;;;;;;5083525;28;19923;-74
2022/12/15 07:59:55;;;;;;;;;;;20.70;84.50;;;;;;5083949;28;19920;-72
2022/12/15 08:02:22;;;;;;;;;;;20.60;85.00;;;;;;5076625;28;20355;-74
2022/12/15 08:04:49;;;;;;;;;;;20.40;85.20;;;;;;5087300;28;19912;-75
2022/12/15 08:07:16;;;;;;;;;;;20.40;85.50;;;;;;5077211;28;19947;-76
2022/12/15 08:09:42;;;;;;;;;;;20.40;85.70;;;;;;5089459;28;19939;-77
2022/12/15 08:12:09;;;;;;;;;;;20.40;86.20;;;;;;5088754;28;20413;-78
2022/12/15 08:14:36;;;;;;;;;;;20.30;87.00;;;;;;5080358;28;19912;-75
2022/12/15 08:17:03;;;;;;;;;;;20.20;87.00;;;;;;5082883;28;19970;-76
2022/12/15 08:19:29;;;;;;;;;;;20.20;87.80;;;;;;5102493;28;19912;-78
2022/12/15 08:21:57;;;;;;;;;;;20.20;88.40;;;;;;5084779;28;20030;-76
2022/12/15 08:24:23;;;;;;;;;;;20.10;87.70;;;;;;5079654;28;19951;-76
2022/12/15 08:26:51;;;;;;;;;;;20.00;87.80;;;;;;5087627;28;20797;-74
2022/12/15 08:29:18;;;;;;;;;;;20.00;87.70;;;;;;5086147;28;20378;-73
2022/12/15 08:31:45;;;;;;;;;;;19.90;88.20;;;;;;5080217;28;19919;-72
2022/12/15 08:34:12;;;;;;;;;;;19.80;88.30;;;;;;5089972;28;19947;-75
2022/12/15 08:36:38;;;;;;;;;;;19.70;88.50;;;;;;5088684;28;19924;-74
2022/12/15 08:39:05;;;;;;;;;;;19.70;89.10;;;;;;5087330;28;19931;-76
2022/12/15 08:41:32;;;;;;;;;;;19.60;89.60;;;;;;5083276;28;20347;-77
2022/12/15 08:44:01;;;;;;;;;;;19.50;89.90;;;;;;5067352;28;19977;-75
2022/12/15 08:46:29;;;;;;;;;;;19.40;90.20;;;;;;5057270;28;20027;-74
2022/12/15 08:48:56;;;;;;;;;;;19.30;90.30;;;;;;5083011;28;19926;-74
2022/12/15 08:51:24;;;;;;;;;;;19.30;90.40;;;;;;5081936;28;19919;-76
2022/12/15 08:53:51;;;;;;;;;;;19.30;90.40;;;;;;5085133;28;19912;-76
2022/12/15 08:56:19;;;;;;;;;;;19.20;90.50;;;;;;5078220;28;19920;-77
2022/12/15 08:58:47;;;;;;;;;;;19.20;90.60;;;;;;5087409;28;19916;-77
2022/12/15 09:01:17;;;;;;;;;;;19.20;90.70;;;;;;5084987;28;20385;-78
2022/12/15 09:03:44;;;;;;;;;;;19.20;90.70;;;;;;5087754;28;19913;-77
2022/12/15 09:06:13;;;;;;;;;;;19.10;90.90;;;;;;5084432;28;19920;-72
2022/12/15 09:08:40;;;;;;;;;;;19.00;91.00;;;;;;5088150;28;19930;-74
2022/12/15 09:11:06;;;;;;;;;;;18.90;91.30;;;;;;5093104;28;20065;-74
2022/12/15 09:13:33;;;;;;;;;;;18.80;91.50;;;;;;5071157;28;19912;-76
2022/12/15 09:16:01;;;;;;;;;;;18.80;91.50;;;;;;5091072;28;20039;-73
2022/12/15 09:18:28;;;;;;;;;;;18.70;91.70;;;;;;5082166;28;19916;-76
2022/12/15 09:20:55;;;;;;;;;;;18.70;91.80;;;;;;5085129;28;20409;-76
2022/12/15 09:23:21;;;;;;;;;;;18.60;92.20;;;;;;5085521;28;19908;-76
2022/12/15 09:25:48;;;;;;;;;;;18.50;92.20;;;;;;5091089;28;19916;-74
2022/12/15 09:28:15;;;;;;;;;;;18.50;92.30;;;;;;5094034;28;19965;-75
2022/12/15 09:30:42;;;;;;;;;;;18.50;92.50;;;;;;5088423;28;19915;-77
2022/12/15 09:33:08;;;;;;;;;;;18.40;92.60;;;;;;5083487;28;19934;-75
2022/12/15 09:35:35;;;;;;;;;;;18.40;92.70;;;;;;5081227;28;19927;-72
2022/12/15 09:38:02;;;;;;;;;;;18.30;92.90;;;;;;5091741;28;20498;-77
2022/12/15 09:40:28;;;;;;;;;;;18.20;93.10;;;;;;5092163;28;19965;-75
2022/12/15 09:42:55;;;;;;;;;;;18.20;93.20;;;;;;5084834;28;19939;-73
2022/12/15 09:45:26;;;;;;;;;;;18.20;93.20;;;;;;5092188;28;20022;-74
2022/12/15 09:47:56;;;;;;;;;;;18.10;93.40;;;;;;5087882;28;19970;-73
2022/12/15 09:50:27;;;;;;;;;;;18.10;93.60;;;;;;5081796;28;19916;-74
2022/12/15 09:52:57;;;;;;;;;;;18.10;93.70;;;;;;5096359;28;19911;-74
2022/12/15 09:55:25;;;;;;;;;;;18.10;93.60;;;;;;5077578;28;19917;-73
2022/12/15 09:57:52;;;;;;;;;;;18.10;93.60;;;;;;5102858;28;20378;-76
2022/12/15 10:00:23;;;;;;;;;;;18.10;93.70;;;;;;5081243;28;20027;-73
2022/12/15 10:03:01;;;;;;;;;;;18.20;93.80;;;;;;5083574;28;19912;-73
2022/12/15 10:05:28;;;;;;;;;;;18.20;93.80;;;;;;5091487;28;20021;-75
2022/12/15 10:07:54;;;;;;;;;;;18.10;94.00;;;;;;5088141;28;19912;-75
2022/12/15 10:10:27;;;;;;;;;;;18.10;94.10;;;;;;5089696;28;19939;-74
2022/12/15 10:12:56;;;;;;;;;;;18.10;94.10;;;;;;5083802;28;20398;-75
2022/12/15 10:15:25;;;;;;;;;;;18.10;94.10;;;;;;5092114;28;19955;-74
2022/12/15 10:18:04;;;;;;;;;;;18.10;94.20;;;;;;5086774;28;20323;-72
2022/12/15 10:20:31;;;;;;;;;;;18.10;94.30;;;;;;5076453;28;19916;-76
2022/12/15 10:23:01;;;;;;;;;;;18.00;94.30;;;;;;5075770;28;19916;-74
2022/12/15 10:25:31;;;;;;;;;;;17.90;94.40;;;;;;5083859;28;19920;-75
2022/12/15 10:28:33;;;;;;;;;;;17.90;94.60;;;;;;5088138;28;20145;-74
2022/12/15 10:31:02;;;;;;;;;;;17.80;94.70;;;;;;5065445;28;19951;-72
2022/12/15 10:33:35;;;;;;;;;;;17.80;94.50;;;;;;5079441;28;19915;-75
2022/12/15 10:36:06;;;;;;;;;;;17.80;94.60;;;;;;5085461;28;19927;-72
2022/12/15 10:38:37;;;;;;;;;;;17.80;94.50;;;;;;5087494;28;19924;-73
2022/12/15 10:41:14;;;;;;;;;;;17.80;94.50;;;;;;5083904;28;19923;-76
2022/12/15 10:43:42;;;;;;;;;;;17.70;94.50;;;;;;5083742;28;19957;-74
2022/12/15 10:46:20;;;;;;;;;;;17.70;94.70;;;;;;5087379;28;19959;-74
2022/12/15 10:48:53;;;;;;;;;;;17.70;94.50;;;;;;5087879;28;19981;-74
2022/12/15 10:51:24;;;;;;;;;;;17.70;94.50;;;;;;5091823;28;19916;-73
2022/12/15 10:53:51;;;;;;;;;;;17.70;94.60;;;;;;5088377;28;19921;-76
2022/12/15 10:56:20;;;;;;;;;;;17.70;94.60;;;;;;5084914;28;19921;-74
2022/12/15 10:58:51;;;;;;;;;;;17.70;94.40;;;;;;5079279;28;20259;-74
2022/12/15 11:01:20;;;;;;;;;;;17.70;94.50;;;;;;5082139;28;20004;-74
2022/12/15 11:03:50;;;;;;;;;;;17.70;94.20;;;;;;5078342;28;19917;-75
2022/12/15 11:06:37;;;;;;;;;;;17.70;94.20;;;;;;5089630;28;19924;-74
2022/12/15 11:09:25;;;;;;;;;;;17.70;93.90;;;;;;5091089;28;19991;-73
2022/12/15 11:14:42;;;;;;;;;;;17.60;94.00;;;;;;5086394;28;19961;-75
2022/12/15 11:17:13;;;;;;;;;;;17.60;94.00;;;;;;5085796;28;19947;-75
2022/12/15 11:19:43;;;;;;;;;;;17.60;93.70;;;;;;5089633;28;19916;-76
2022/12/15 11:22:22;;;;;;;;;;;17.50;93.60;;;;;;5088772;28;19912;-75
2022/12/15 11:24:56;;;;;;;;;;;17.40;93.60;;;;;;5087045;28;19989;-76
2022/12/15 11:27:29;;;;;;;;;;;17.40;93.70;;;;;;5082473;28;20018;-69
2022/12/15 11:30:12;;;;;;;;;;;17.40;93.90;;;;;;5065917;28;19935;-73
2022/12/15 11:32:40;;;;;;;;;;;17.30;93.90;;;;;;5081372;28;19974;-75
2022/12/15 11:35:14;;;;;;;;;;;17.30;94.00;;;;;;5089359;28;19916;-75
2022/12/15 11:37:40;;;;;;;;;;;17.30;94.20;;;;;;5087571;28;20399;-74
2022/12/15 11:40:25;;;;;;;;;;;17.30;94.10;;;;;;5089219;28;19916;-75
2022/12/15 11:42:52;;;;;;;;;;;17.30;94.10;;;;;;5088980;28;19916;-75
2022/12/15 11:45:39;;;;;;;;;;;17.30;94.30;;;;;;5087291;28;20024;-70
2022/12/15 11:48:13;;;;;;;;;;;17.30;94.00;;;;;;5085666;28;19966;-74
2022/12/15 11:50:52;;;;;;;;;;;17.30;94.10;;;;;;5086566;28;19973;-75
2022/12/15 11:53:37;;;;;;;;;;;17.30;94.10;;;;;;5084248;28;19960;-72
2022/12/15 11:56:14;;;;;;;;;;;17.30;94.10;;;;;;5091975;28;19951;-74
2022/12/15 11:58:56;;;;;;;;;;;17.30;94.20;;;;;;5088523;28;19988;-73
2022/12/15 12:01:25;;;;;;;;;;;17.30;94.70;;;;;;5076760;28;19917;-76
2022/12/15 12:04:30;;;;;;;;;;;17.20;95.30;;;;;;5081818;28;20335;-75
2022/12/15 12:07:08;;;;;;;;;;;17.20;95.90;;;;;;5044888;28;20476;-75
2022/12/15 12:09:36;;;;;;;;;;;17.10;96.80;;;;;;5052619;28;19913;-76
2022/12/15 12:12:08;;;;;;;;;;;17.10;96.40;;;;;;5064604;28;20096;-75
2022/12/15 12:14:47;;;;;;;;;;;17.00;96.10;;;;;;5082826;28;19913;-75
2022/12/15 12:17:13;;;;;;;;;;;16.90;96.10;;;;;;5081142;28;19928;-75
2022/12/15 12:19:54;;;;;;;;;;;16.90;95.00;;;;;;5079011;28;19918;-74
2022/12/15 12:22:23;;;;;;;;;;;16.80;94.90;;;;;;5071386;28;19957;-73
2022/12/15 12:25:11;;;;;;;;;;;16.70;94.70;;;;;;5080264;28;19915;-78
2022/12/15 12:27:48;;;;;;;;;;;16.70;94.90;;;;;;5082512;28;20297;-69
2022/12/15 12:30:16;;;;;;;;;;;16.70;94.90;;;;;;5085920;28;19927;-76
2022/12/15 12:32:48;;;;;;;;;;;16.70;95.10;;;;;;5079469;28;20011;-74
2022/12/15 12:35:21;;;;;;;;;;;16.70;94.90;;;;;;5089450;28;19924;-76
2022/12/15 12:37:51;;;;;;;;;;;16.70;94.80;;;;;;5087237;28;19969;-76
2022/12/15 12:40:22;;;;;;;;;;;16.70;94.80;;;;;;5086076;28;19927;-79
2022/12/15 12:42:55;;;;;;;;;;;16.70;94.80;;;;;;5085258;28;20408;-76
2022/12/15 12:45:25;;;;;;;;;;;16.70;94.90;;;;;;5086707;28;19916;-76
2022/12/15 12:47:53;;;;;;;;;;;16.70;95.40;;;;;;5080746;28;19924;-74
2022/12/15 12:50:21;;;;;;;;;;;16.70;95.70;;;;;;5090011;28;20307;-74
2022/12/15 12:52:53;;;;;;;;;;;16.60;96.00;;;;;;5077620;28;19983;-76
2022/12/15 12:55:24;;;;;;;;;;;16.60;96.20;;;;;;5071139;28;20015;-77
2022/12/15 12:57:51;;;;;;;;;;;16.50;97.00;;;;;;5076475;28;19916;-74
2022/12/15 13:00:18;;;;;;;;;;;16.40;97.70;;;;;;5081751;28;20423;-74
2022/12/15 13:02:56;;;;;;;;;;;16.30;98.10;;;;;;5078649;28;19921;-75
2022/12/15 13:05:29;;;;;;;;;;;16.30;98.50;;;;;;5090270;28;19916;-74
2022/12/15 13:08:05;;;;;;;;;;;16.20;98.60;;;;;;5086565;28;20423;-74
2022/12/15 13:10:36;;;;;;;;;;;16.20;98.70;;;;;;5090859;28;19934;-74
2022/12/15 13:13:33;;;;;;;;;;;16.20;98.60;;;;;;5086148;28;19920;-73
2022/12/15 13:16:00;;;;;;;;;;;16.20;98.70;;;;;;5091608;28;19970;-75
2022/12/15 13:18:27;;;;;;;;;;;16.20;98.60;;;;;;5086037;28;19918;-73
2022/12/15 13:20:55;;;;;;;;;;;16.20;98.70;;;;;;5090559;28;19916;-74
2022/12/15 13:23:21;;;;;;;;;;;16.20;98.70;;;;;;5081885;28;20328;-74
2022/12/15 13:25:57;;;;;;;;;;;16.20;98.70;;;;;;5087002;28;20421;-73
2022/12/15 13:28:42;;;;;;;;;;;16.20;98.70;;;;;;5071243;28;19912;-74
2022/12/15 13:31:12;;;;;;;;;;;16.20;98.20;;;;;;5078569;28;19935;-74
2022/12/15 13:33:45;;;;;;;;;;;16.20;97.70;;;;;;5084686;28;19912;-73
2022/12/15 13:36:11;;;;;;;;;;;16.20;97.20;;;;;;5088078;28;19908;-74
2022/12/15 13:38:54;;;;;;;;;;;16.20;97.40;;;;;;5093196;28;20267;-74
2022/12/15 13:41:24;;;;;;;;;;;16.20;97.60;;;;;;5077498;28;19917;-76
2022/12/15 13:43:52;;;;;;;;;;;16.20;97.20;;;;;;5086509;28;20053;-75
2022/12/15 13:46:23;;;;;;;;;;;16.20;97.10;;;;;;5085652;28;19929;-75
2022/12/15 13:49:03;;;;;;;;;;;16.20;96.80;;;;;;5080415;28;19966;-75
2022/12/15 13:51:34;;;;;;;;;;;16.20;96.80;;;;;;5080199;28;20003;-74
2022/12/15 13:54:11;;;;;;;;;;;16.20;96.60;;;;;;5095047;28;19996;-74
2022/12/15 13:56:56;;;;;;;;;;;16.20;96.40;;;;;;5090939;28;19916;-74
2022/12/15 13:59:26;;;;;;;;;;;16.20;95.80;;;;;;5092208;28;19918;-74
2022/12/15 14:01:52;;;;;;;;;;;16.10;95.50;;;;;;5086319;28;19929;-75
2022/12/15 14:04:20;;;;;;;;;;;16.10;95.20;;;;;;5089637;28;20452;-74
2022/12/15 14:06:49;;;;;;;;;;;16.00;95.30;;;;;;5074738;28;19930;-71
2022/12/15 14:09:19;;;;;;;;;;;16.00;95.40;;;;;;5067078;28;20386;-74
2022/12/15 14:11:48;;;;;;;;;;;16.00;95.50;;;;;;5084080;28;20027;-73
2022/12/15 14:14:19;;;;;;;;;;;16.00;95.60;;;;;;5095285;28;19919;-73
2022/12/15 14:16:51;;;;;;;;;;;16.00;95.90;;;;;;5089381;28;19919;-72
2022/12/15 14:19:18;;;;;;;;;;;15.90;96.00;;;;;;5089707;28;19912;-74
2022/12/15 14:21:48;;;;;;;;;;;15.90;96.30;;;;;;5084893;28;20362;-75
2022/12/15 14:24:22;;;;;;;;;;;15.90;96.50;;;;;;5087275;28;19917;-75
2022/12/15 14:26:48;;;;;;;;;;;15.80;96.80;;;;;;5080826;28;20416;-73
2022/12/15 14:29:16;;;;;;;;;;;15.80;97.20;;;;;;5091717;28;20007;-72
2022/12/15 14:31:46;;;;;;;;;;;15.80;97.50;;;;;;5091364;28;19962;-74
2022/12/15 14:34:31;;;;;;;;;;;15.80;97.70;;;;;;5099939;28;19908;-74
2022/12/15 14:37:01;;;;;;;;;;;15.70;98.10;;;;;;5086256;28;20238;-72
2022/12/15 14:39:42;;;;;;;;;;;15.70;98.50;;;;;;5090304;28;20212;-75
2022/12/15 14:42:15;;;;;;;;;;;15.60;98.80;;;;;;5091741;28;19923;-74
2022/12/15 14:44:45;;;;;;;;;;;15.60;99.10;;;;;;5094221;28;19918;-75
2022/12/15 14:47:29;;;;;;;;;;;15.60;99.30;;;;;;5089240;28;19920;-76
2022/12/15 14:49:57;;;;;;;;;;;15.50;99.50;;;;;;5090579;28;19908;-75
2022/12/15 14:52:30;;;;;;;;;;;15.50;99.90;;;;;;5089242;28;19955;-72
2022/12/15 14:54:58;;;;;;;;;;;15.50;99.90;;;;;;5086769;28;19912;-74
2022/12/15 14:57:27;;;;;;;;;;;15.50;99.90;;;;;;5084422;28;19948;-74
2022/12/15 14:59:54;;;;;;;;;;;15.40;99.90;;;;;;5093270;28;19931;-73
2022/12/15 15:02:23;;;;;;;;;;;15.40;99.90;;;;;;5087710;28;19931;-74
2022/12/15 15:05:06;;;;;;;;;;;15.40;99.90;;;;;;5091653;28;19912;-74
2022/12/15 15:07:34;;;;;;;;;;;15.30;99.90;;;;;;5090377;28;19927;-72
2022/12/15 15:10:02;;;;;;;;;;;15.30;99.90;;;;;;5090498;28;19919;-74
2022/12/15 15:12:43;;;;;;;;;;;15.20;99.90;;;;;;5090265;28;20266;-74
2022/12/15 15:15:18;;;;;;;;;;;15.10;99.90;;;;;;5092067;28;19918;-73
2022/12/15 15:17:48;;;;;;;;;;;15.20;99.90;;;;;;5089329;28;19935;-74
2022/12/15 15:20:21;;;;;;;;;;;15.10;99.90;;;;;;5092870;28;20005;-75
2022/12/15 15:23:11;;;;;;;;;;;15.10;99.90;;;;;;5087454;28;20000;-74
2022/12/15 15:25:40;;;;;;;;;;;15.10;99.90;;;;;;5073408;28;19916;-73
2022/12/15 15:28:19;;;;;;;;;;;15.10;99.90;;;;;;5083562;28;20259;-74
2022/12/15 15:30:50;;;;;;;;;;;15.10;99.90;;;;;;5092528;28;19939;-74
2022/12/15 15:33:18;;;;;;;;;;;15.10;99.90;;;;;;5089475;28;19955;-74
2022/12/15 15:35:48;;;;;;;;;;;15.10;99.90;;;;;;5089519;28;20214;-74
2022/12/15 15:38:15;;;;;;;;;;;15.10;99.90;;;;;;5086837;28;20476;-74
2022/12/15 15:40:41;;;;;;;;;;;15.00;99.90;;;;;;5092677;28;19935;-75
2022/12/15 15:43:10;;;;;;;;;;;15.00;99.90;;;;;;5086154;28;19912;-75
2022/12/15 15:45:37;;;;;;;;;;;15.00;99.90;;;;;;5085285;28;20381;-74
2022/12/15 15:48:04;;;;;;;;;;;15.00;99.90;;;;;;5089524;28;20007;-75
2022/12/15 15:50:31;;;;;;;;;;;15.00;99.90;;;;;;5091730;28;19963;-75
2022/12/15 15:52:57;;;;;;;;;;;15.00;99.90;;;;;;5089883;28;20002;-74
2022/12/15 15:55:27;;;;;;;;;;;15.00;99.90;;;;;;5086794;28;20294;-75
2022/12/15 15:57:54;;;;;;;;;;;14.90;99.90;;;;;;5088974;28;19908;-74
2022/12/15 16:00:22;;;;;;;;;;;15.00;99.90;;;;;;5091856;28;19916;-75
2022/12/15 16:02:48;;;;;;;;;;;14.90;99.90;;;;;;5087121;28;20373;-75
2022/12/15 16:05:15;;;;;;;;;;;14.90;99.90;;;;;;5084674;28;19912;-75
2022/12/15 16:07:43;;;;;;;;;;;14.90;99.90;;;;;;5089123;28;19926;-74
2022/12/15 16:10:19;;;;;;;;;;;14.80;99.90;;;;;;5092128;28;19919;-76
2022/12/15 16:12:51;;;;;;;;;;;14.80;99.90;;;;;;5082238;28;19913;-75
2022/12/15 16:15:19;;;;;;;;;;;14.70;99.90;;;;;;5090146;28;19920;-76
2022/12/15 16:17:46;;;;;;;;;;;14.70;99.90;;;;;;5086903;28;20425;-74
2022/12/15 16:20:14;;;;;;;;;;;14.60;99.90;;;;;;5086734;28;19916;-75
2022/12/15 16:22:42;;;;;;;;;;;14.50;99.90;;;;;;5086841;28;20324;-76
2022/12/15 16:25:19;;;;;;;;;;;14.50;99.90;;;;;;5096451;28;19916;-75
2022/12/15 16:27:50;;;;;;;;;;;14.40;99.90;;;;;;5088292;28;19928;-74
2022/12/15 16:30:18;;;;;;;;;;;14.40;99.90;;;;;;5088409;28;20007;-74
2022/12/15 16:32:45;;;;;;;;;;;14.40;99.90;;;;;;5087880;28;19919;-73
2022/12/15 16:35:12;;;;;;;;;;;14.40;99.90;;;;;;5088654;28;19912;-73
2022/12/15 16:37:45;;;;;;;;;;;14.40;99.90;;;;;;5077699;28;19978;-73
2022/12/15 16:40:20;;;;;;;;;;;14.40;99.90;;;;;;5096495;28;19947;-74
2022/12/15 16:42:51;;;;;;;;;;;14.40;99.90;;;;;;5088365;28;19919;-74
2022/12/15 16:45:18;;;;;;;;;;;14.40;99.90;;;;;;5087977;28;19946;-74
2022/12/15 16:47:45;;;;;;;;;;;14.40;99.90;;;;;;5083742;28;20321;-74
2022/12/15 16:50:13;;;;;;;;;;;14.40;99.90;;;;;;5091660;28;19965;-74