Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:27;;;;;;;0.63;0.63;;;;;;;12.43;100.00;96993.50;7394449;19;20468;-81
2023/03/14 00:04:56;;;;;;;4.85;1.17;;;;;;;12.52;100.00;96990.13;7392919;19;20473;-80
2023/03/14 00:07:24;;;;;;;0.40;0.40;;;;;;;12.62;100.00;97002.25;7390779;19;20086;-81
2023/03/14 00:09:51;;;;;;;7.63;0.80;;;;;;;12.39;100.00;97004.28;7393989;19;20024;-81
2023/03/14 00:12:17;;;;;;;0.40;0.40;;;;;;;12.28;100.00;97010.22;7393706;19;20515;-80
2023/03/14 00:14:43;;;;;;;0.30;0.20;;;;;;;11.93;100.00;97020.19;7390551;19;20021;-80
2023/03/14 00:17:09;;;;;;;0.45;0.20;;;;;;;12.05;100.00;97026.91;7388914;19;20011;-81
2023/03/14 00:19:35;;;;;;;0.50;0.50;;;;;;;11.85;100.00;97033.34;7390323;19;20034;-81
2023/03/14 00:22:02;;;;;;;0.20;0.20;;;;;;;11.46;100.00;97033.72;7392805;19;20022;-80
2023/03/14 00:24:28;;;;;;;0.20;0.20;;;;;;;11.97;100.00;97042.88;7391123;19;20139;-80
2023/03/14 00:26:54;;;;;;;0.25;0.25;;;;;;;12.02;100.00;97045.50;7385746;19;20503;-80
2023/03/14 00:29:22;;;;;;;0.30;0.30;;;;;;;12.50;100.00;97049.31;7392072;19;20503;-80
2023/03/14 00:31:49;;;;;;;0.32;0.20;;;;;;;12.07;100.00;97052.97;7393161;19;20481;-80
2023/03/14 00:34:15;;;;;;;0.40;0.40;;;;;;;11.87;100.00;97059.38;7389457;19;20025;-81
2023/03/14 00:36:41;;;;;;;4.55;0.63;;;;;;;11.84;100.00;97057.72;7387939;19;20039;-80
2023/03/14 00:39:08;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97063.13;7389231;19;20019;-81
2023/03/14 00:41:34;;;;;;;0.30;0.30;;;;;;;11.33;100.00;97073.56;7391111;19;20010;-81
2023/03/14 00:44:00;;;;;;;0.55;0.55;;;;;;;12.11;100.00;97078.44;7390427;19;20019;-81
2023/03/14 00:46:27;;;;;;;0.15;0.15;;;;;;;11.95;100.00;97079.69;7387461;19;20473;-80
2023/03/14 00:48:53;;;;;;;0.30;0.30;;;;;;;11.90;100.00;97088.22;7388880;19;20014;-81
2023/03/14 00:51:19;;;;;;;0.43;0.43;;;;;;;11.34;100.00;97097.38;7394350;19;20021;-80
2023/03/14 00:53:45;;;;;;;0.25;0.25;;;;;;;11.18;100.00;97098.56;7394128;19;20338;-80
2023/03/14 00:56:12;;;;;;;0.20;0.20;;;;;;;10.78;100.00;97097.31;7394270;19;20047;-81
2023/03/14 00:58:39;;;;;;;0.30;0.30;;;;;;;10.95;100.00;97108.78;7394767;19;20043;-80
2023/03/14 01:01:18;;;;;;;0.10;0.10;;;;;;;10.75;100.00;97112.31;7396690;19;20026;-81
2023/03/14 01:03:45;;;;;;;0.20;0.20;;;;;;;10.48;100.00;97114.50;7394706;19;20490;-80
2023/03/14 01:06:15;;;;;;;0.30;0.30;;;;;;;11.06;100.00;97114.81;7392366;19;20352;-81
2023/03/14 01:08:43;;;;;;;0.20;0.20;;;;;;;10.27;100.00;97128.34;7394348;19;20548;-80
2023/03/14 01:11:15;;;;;;;0.20;0.20;;;;;;;10.59;100.00;97134.44;7395193;19;20296;-80
2023/03/14 01:13:41;;;;;;;0.30;0.30;;;;;;;10.33;100.00;97140.09;7393938;19;20019;-80
2023/03/14 01:16:09;;;;;;;0.15;0.13;;;;;;;10.61;100.00;97151.34;7394879;19;20007;-81
2023/03/14 01:18:38;;;;;;;0.50;0.28;;;;;;;10.92;100.00;97165.53;7393952;19;20038;-81
2023/03/14 01:21:12;;;;;;;0.20;0.20;;;;;;;11.06;100.00;97170.53;7394535;19;20014;-81
2023/03/14 01:23:38;;;;;;;0.43;0.43;;;;;;;11.00;100.00;97172.69;7396296;19;20051;-81
2023/03/14 01:26:09;;;;;;;0.35;0.35;;;;;;;10.97;100.00;97176.56;7391789;19;20014;-81
2023/03/14 01:28:35;;;;;;;1.70;0.30;;;;;;;11.09;100.00;97180.56;7392922;19;20014;-82
2023/03/14 01:31:06;;;;;;;0.20;0.20;;;;;;;11.13;100.00;97194.88;7395369;19;20014;-82
2023/03/14 01:33:33;;;;;;;0.30;0.30;;;;;;;10.94;100.00;97190.81;7391226;19;20017;-82
2023/03/14 01:36:01;;;;;;;1.05;0.88;;;;;;;11.95;100.00;97194.03;7393303;19;20022;-82
2023/03/14 01:38:29;;;;;;;0.25;0.25;;;;;;;12.81;100.00;97195.31;7394188;19;20018;-82
2023/03/14 01:40:55;;;;;;;0.25;0.25;;;;;;;12.98;100.00;97197.56;7395218;19;20029;-82
2023/03/14 01:43:24;;;;;;;3.30;0.65;;;;;;;13.29;100.00;97199.88;7394166;19;20383;-83
2023/03/14 01:46:05;;;;;;;0.30;0.30;;;;;;;13.38;100.00;97204.91;7393625;19;20029;-82
2023/03/14 01:48:38;;;;;;;1.08;0.10;;;;;;;13.14;100.00;97213.84;7391629;19;20006;-82
2023/03/14 01:51:09;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97215.09;7393123;19;20061;-82
2023/03/14 01:53:37;;;;;;;0.10;0.10;;;;;;;13.04;100.00;97224.03;7391665;19;20011;-82
2023/03/14 01:56:04;;;;;;;0.30;0.20;;;;;;;13.21;100.00;97235.44;7390485;19;20355;-82
2023/03/14 01:58:34;;;;;;;0.68;0.68;;;;;;;13.10;100.00;97244.22;7393007;19;20029;-82
2023/03/14 02:01:02;;;;;;;0.22;0.22;;;;;;;13.20;100.00;97247.94;7393272;19;20007;-82
2023/03/14 02:03:30;;;;;;;0.30;0.30;;;;;;;13.28;100.00;97262.66;7393168;19;20021;-82
2023/03/14 02:06:04;;;;;;;0.20;0.20;;;;;;;13.11;100.00;97256.84;7391466;19;20018;-82
2023/03/14 02:08:31;;;;;;;0.40;0.32;;;;;;;13.24;100.00;97275.50;7391278;19;20376;-82
2023/03/14 02:11:01;;;;;;;0.52;0.52;;;;;;;14.04;100.00;97271.81;7391572;19;20017;-82
2023/03/14 02:13:44;;;;;;;0.40;0.30;;;;;;;18.63;81.82;97269.81;7391579;19;20364;-82
2023/03/14 02:16:13;;;;;;;0.65;0.40;;;;;;;17.65;70.16;97275.06;7395712;19;20025;-83
2023/03/14 02:18:51;;;;;;;1.65;0.50;;;;;;;14.80;90.30;97300.41;7392683;19;20043;-83
2023/03/14 02:21:56;;;;;;;0.45;0.45;;;;;;;14.25;96.18;97299.59;7392685;19;20042;-82
2023/03/14 02:24:41;;;;;;;0.20;0.20;;;;;;;14.13;97.45;97307.63;7391886;19;20022;-82
2023/03/14 02:27:19;;;;;;;0.50;0.50;;;;;;;13.67;100.00;97318.06;7390648;19;20022;-82
2023/03/14 02:30:09;;;;;;;0.30;0.30;;;;;;;13.82;100.00;97327.78;7391814;19;20021;-82
2023/03/14 02:32:39;;;;;;;0.20;0.20;;;;;;;13.94;99.98;97342.91;7396609;19;20042;-82
2023/03/14 02:35:33;;;;;;;0.20;0.20;;;;;;;14.02;98.81;97363.22;7391055;19;20014;-82
2023/03/14 02:38:08;;;;;;;0.20;0.20;;;;;;;14.03;97.80;97375.91;7392960;19;20523;-83
2023/03/14 02:40:38;;;;;;;0.10;0.10;;;;;;;14.01;96.85;97379.25;7392228;19;20016;-81
2023/03/14 02:43:04;;;;;;;0.20;0.20;;;;;;;14.07;95.67;97387.50;7393991;19;20025;-82
2023/03/14 02:45:39;;;;;;;0.20;0.20;;;;;;;14.03;94.71;97387.88;7391983;19;20014;-82
2023/03/14 02:48:18;;;;;;;0.20;0.20;;;;;;;13.85;94.84;97397.34;7389480;19;20082;-82
2023/03/14 02:50:47;;;;;;;0.20;0.20;;;;;;;13.58;97.60;97399.72;7391283;19;20414;-82
2023/03/14 02:53:18;;;;;;;0.20;0.20;;;;;;;13.78;95.03;97411.31;7392545;19;20029;-82
2023/03/14 02:55:46;;;;;;;0.30;0.30;;;;;;;13.66;95.98;97425.66;7391004;19;20018;-88
2023/03/14 02:58:13;;;;;;;0.30;0.30;;;;;;;13.58;95.91;97427.69;7386821;19;20038;-88
2023/03/14 03:00:41;;;;;;;0.13;0.13;;;;;;;13.69;95.54;97438.53;7386244;19;20022;-88
2023/03/14 03:03:09;;;;;;;0.20;0.20;;;;;;;13.79;94.13;97444.34;7387659;19;20035;-88
2023/03/14 03:05:36;;;;;;;0.22;0.22;;;;;;;13.54;95.17;97452.47;7389148;19;20537;-88
2023/03/14 03:08:03;;;;;;;0.30;0.30;;;;;;;13.52;94.97;97463.47;7388162;19;20135;-88
2023/03/14 03:10:30;;;;;;;0.17;0.17;;;;;;;13.37;95.21;97469.00;7389759;19;20022;-86
2023/03/14 03:12:57;;;;;;;0.13;0.13;;;;;;;13.16;96.25;97473.94;7393680;19;20011;-86
2023/03/14 03:15:26;;;;;;;0.17;0.17;;;;;;;12.55;100.00;97474.78;7394132;19;20017;-86
2023/03/14 03:17:52;;;;;;;0.22;0.22;;;;;;;12.57;100.00;97491.72;7395788;19;20010;-85
2023/03/14 03:20:20;;;;;;;0.30;0.30;;;;;;;13.16;100.00;97501.88;7395175;19;20006;-85
2023/03/14 03:22:46;;;;;;;0.40;0.40;;;;;;;13.39;97.44;97499.94;7395023;19;20082;-86
2023/03/14 03:25:12;;;;;;;0.20;0.20;;;;;;;13.14;97.88;97498.13;7398560;19;20484;-85
2023/03/14 03:27:38;;;;;;;0.20;0.20;;;;;;;12.80;100.00;97528.94;7393665;19;20491;-86
2023/03/14 03:30:06;;;;;;;0.20;0.20;;;;;;;13.94;94.32;97521.97;7393684;19;20015;-87
2023/03/14 03:32:33;;;;;;;0.20;0.20;;;;;;;13.14;96.41;97538.00;7397501;19;20018;-87
2023/03/14 03:35:00;;;;;;;0.20;0.20;;;;;;;12.94;97.76;97542.31;7393165;19;20031;-87
2023/03/14 03:37:26;;;;;;;0.20;0.20;;;;;;;12.74;97.79;97559.06;7396813;19;20078;-88
2023/03/14 03:39:52;;;;;;;0.30;0.30;;;;;;;13.05;94.71;97566.44;7395146;19;20042;-88
2023/03/14 03:42:18;;;;;;;0.20;0.20;;;;;;;12.78;96.26;97571.41;7399326;19;20014;-87
2023/03/14 03:44:45;;;;;;;0.15;0.15;;;;;;;13.09;93.89;97583.59;7393945;19;20492;-88
2023/03/14 03:47:11;;;;;;;0.32;0.32;;;;;;;13.36;91.29;97596.06;7393153;19;20010;-88
2023/03/14 03:49:37;;;;;;;0.35;0.35;;;;;;;13.34;89.47;97604.25;7394069;19;20021;-88
2023/03/14 03:52:04;;;;;;;0.40;0.40;;;;;;;12.54;95.13;97618.47;7397798;19;20107;-88
2023/03/14 03:54:30;;;;;;;0.30;0.30;;;;;;;12.52;94.54;97615.44;7396898;19;20015;-88
2023/03/14 03:56:57;;;;;;;0.30;0.30;;;;;;;12.16;95.60;97629.22;7393903;19;20015;-88
2023/03/14 03:59:23;;;;;;;0.30;0.30;;;;;;;11.92;97.40;97638.59;7396280;19;20121;-88
2023/03/14 04:01:49;;;;;;;0.30;0.30;;;;;;;11.86;97.09;97640.75;7397406;19;20010;-88
2023/03/14 04:04:15;;;;;;;0.20;0.20;;;;;;;12.31;94.75;97648.16;7394344;19;20010;-88
2023/03/14 04:06:42;;;;;;;0.30;0.30;;;;;;;12.51;90.60;97664.22;7392382;19;20074;-88
2023/03/14 04:09:10;;;;;;;0.30;0.30;;;;;;;12.21;92.15;97663.88;7393814;19;20030;-87
2023/03/14 04:11:41;;;;;;;0.40;0.40;;;;;;;11.69;94.05;97667.47;7394627;19;20011;-88
2023/03/14 04:14:19;;;;;;;0.65;0.65;;;;;;;11.63;94.86;97684.25;7392795;19;20043;-87
2023/03/14 04:16:46;;;;;;;0.30;0.30;;;;;;;11.54;94.90;97692.28;7391694;19;20046;-88
2023/03/14 04:19:15;;;;;;;0.50;0.50;;;;;;;11.42;95.37;97694.53;7392876;19;20526;-87
2023/03/14 04:21:44;;;;;;;0.30;0.30;;;;;;;11.33;96.13;97711.66;7396351;19;20016;-87
2023/03/14 04:24:11;;;;;;;0.30;0.30;;;;;;;11.46;95.57;97717.25;7397043;19;20013;-87
2023/03/14 04:26:38;;;;;;;0.20;0.20;;;;;;;11.80;93.71;97732.13;7398197;19;20014;-87
2023/03/14 04:29:04;;;;;;;0.52;0.52;;;;;;;11.54;94.05;97739.69;7398635;19;20015;-88
2023/03/14 04:31:31;;;;;;;0.30;0.30;;;;;;;10.97;97.02;97747.44;7400586;19;20038;-87
2023/03/14 04:33:57;;;;;;;0.15;0.15;;;;;;;11.01;98.66;97752.69;7398064;19;20504;-88
2023/03/14 04:36:31;;;;;;;0.10;0.10;;;;;;;11.33;98.52;97765.34;7398274;19;20015;-88
2023/03/14 04:39:03;;;;;;;0.20;0.20;;;;;;;11.22;96.77;97784.28;7400729;19;20047;-88
2023/03/14 04:41:31;;;;;;;0.10;0.10;;;;;;;10.96;96.98;97789.75;7402585;19;20377;-86
2023/03/14 04:43:57;;;;;;;0.13;0.13;;;;;;;11.20;96.52;97786.84;7400316;19;20461;-87
2023/03/14 04:46:23;;;;;;;0.25;0.25;;;;;;;10.94;97.40;97797.84;7398151;19;20160;-87
2023/03/14 04:48:49;;;;;;;0.40;0.40;;;;;;;13.01;94.30;97800.72;7398004;19;20015;-87
2023/03/14 04:51:17;;;;;;;0.20;0.20;;;;;;;11.72;89.62;97809.34;7398905;19;20052;-86
2023/03/14 04:53:44;;;;;;;0.22;0.22;;;;;;;16.89;65.84;97815.16;7397785;19;20015;-86
2023/03/14 04:56:12;;;;;;;0.20;0.20;;;;;;;15.69;65.44;97811.19;7396673;19;20015;-87
2023/03/14 04:58:40;;;;;;;0.28;0.28;;;;;;;11.79;85.80;97825.44;7400342;19;20371;-87
2023/03/14 05:01:07;;;;;;;0.35;0.35;;;;;;;9.69;100.00;97836.44;7401620;19;20011;-86
2023/03/14 05:03:39;;;;;;;0.10;0.10;;;;;;;10.79;97.80;97844.91;7401341;19;20049;-86
2023/03/14 05:06:31;;;;;;;0.40;0.40;;;;;;;9.73;100.00;97854.34;7396881;19;20010;-86
2023/03/14 05:09:16;;;;;;;0.32;0.32;;;;;;;4.66;100.00;97873.09;7398422;19;20020;-87
2023/03/14 05:12:02;;;;;;;0.20;0.20;;;;;;;3.12;100.00;97890.84;7400657;19;20002;-87
2023/03/14 05:14:46;;;;;;;0.20;0.20;;;;;;;7.11;100.00;97899.22;7396065;19;20018;-87
2023/03/14 05:17:46;;;;;;;0.10;0.10;;;;;;;7.41;100.00;97908.59;7396502;19;20477;-87
2023/03/14 05:20:31;;;;;;;0.10;0.10;;;;;;;5.15;100.00;97910.75;7397286;19;20018;-87
2023/03/14 05:23:23;;;;;;;0.30;0.30;;;;;;;3.62;100.00;97914.44;7396061;19;20014;-87
2023/03/14 05:26:04;;;;;;;0.70;0.40;;;;;;;17.00;85.37;97906.81;7395420;19;20487;-87
2023/03/14 05:29:05;;;;;;;0.40;0.40;;;;;;;19.19;61.85;97903.22;7393543;19;20014;-86
2023/03/14 05:31:44;;;;;;;0.20;0.20;;;;;;;14.04;72.56;97925.94;7397782;19;20017;-88
2023/03/14 05:34:42;;;;;;;0.20;0.20;;;;;;;12.26;87.89;97931.66;7395373;19;20370;-87
2023/03/14 05:37:22;;;;;;;0.40;0.40;;;;;;;10.71;100.00;97931.06;7393745;19;20035;-87
2023/03/14 05:40:00;;;;;;;0.25;0.25;;;;;;;14.27;96.53;97943.72;7397971;19;20083;-85
2023/03/14 05:42:46;;;;;;;0.20;0.20;;;;;;;20.73;60.19;97942.31;7397655;19;20010;-87
2023/03/14 05:45:36;;;;;;;0.30;0.30;;;;;;;14.03;69.87;97972.03;7393956;19;20018;-87
2023/03/14 05:48:25;;;;;;;0.20;0.20;;;;;;;11.91;90.55;97976.63;7393821;19;20025;-86
2023/03/14 05:51:13;;;;;;;0.28;0.28;;;;;;;11.55;95.48;97995.59;7396723;19;20096;-87
2023/03/14 05:53:50;;;;;;;0.30;0.30;;;;;;;11.71;95.46;97996.69;7395836;19;20025;-87
2023/03/14 05:56:37;;;;;;;0.35;0.20;;;;;;;11.28;98.54;98005.09;7393018;19;20011;-87
2023/03/14 05:59:13;;;;;;;0.95;0.63;;;;;;;11.31;98.25;98006.81;7397368;19;20011;-86
2023/03/14 06:02:03;;;;;;;0.10;0.10;;;;;;;11.19;99.18;98025.72;7400921;19;20015;-86
2023/03/14 06:04:37;;;;;;;0.30;0.30;;;;;;;11.18;98.88;98029.75;7397362;19;20042;-86
2023/03/14 06:07:04;;;;;;;0.10;0.10;;;;;;;10.97;100.00;98033.53;7395628;19;20010;-87
2023/03/14 06:09:31;;;;;;;0.30;0.30;;;;;;;11.00;100.00;98040.88;7397794;19;20051;-86
2023/03/14 06:12:00;;;;;;;0.40;0.40;;;;;;;11.28;99.11;98050.41;7400608;19;20465;-86
2023/03/14 06:14:30;;;;;;;0.60;0.60;;;;;;;11.05;99.97;98056.75;7396623;19;20419;-85
2023/03/14 06:16:58;;;;;;;0.20;0.20;;;;;;;11.00;100.00;98063.16;7395535;19;20018;-86
2023/03/14 06:19:26;;;;;;;0.88;0.38;;;;;;;10.61;100.00;98067.03;7396892;19;20428;-86
2023/03/14 06:21:52;;;;;;;0.25;0.25;;;;;;;13.85;88.24;98071.66;7400111;19;20435;-86
2023/03/14 06:24:18;;;;;;;0.20;0.20;;;;;;;12.60;83.85;98085.41;7398687;19;20018;-86
2023/03/14 06:26:47;;;;;;;0.47;0.47;;;;;;;13.06;81.74;98086.94;7395044;19;20015;-86
2023/03/14 06:29:14;;;;;;;0.32;0.32;;;;;;;14.35;79.06;98078.97;7394623;19;20018;-86
2023/03/14 06:31:41;;;;;;;0.63;0.63;;;;;;;19.08;60.15;98077.91;7397095;19;20078;-87
2023/03/14 06:34:08;;;;;;;0.25;0.25;;;;;;;22.36;50.59;98081.97;7394304;19;20018;-87
2023/03/14 06:36:34;;;;;;;0.55;0.55;;;;;;;21.30;52.21;98102.31;7394346;19;20051;-86
2023/03/14 06:39:00;;;;;;;0.13;0.13;;;;;;;14.25;63.26;98139.50;7396498;19;20014;-87
2023/03/14 06:41:29;;;;;;;3.35;1.48;;;;;;;9.88;94.56;98173.69;7398679;19;20014;-86
2023/03/14 06:43:55;;;;;;;0.30;0.30;;;;;;;9.60;100.00;98189.69;7396334;19;20015;-87
2023/03/14 06:46:22;;;;;;;0.43;0.28;;;;;;;9.46;100.00;98187.97;7393645;19;20366;-86
2023/03/14 06:48:48;;;;;;;0.30;0.30;;;;;;;10.12;100.00;98196.13;7393854;19;20042;-86
2023/03/14 06:51:14;;;;;;;6.03;0.80;;;;;;;11.37;91.34;98197.75;7396328;19;20014;-88
2023/03/14 06:53:41;;;;;;;16.50;0.90;;;;;;;9.34;100.00;98203.13;7394204;19;20406;-88
2023/03/14 06:56:08;;;;;;;1.20;1.05;;;;;;;9.48;100.00;98218.78;7395026;19;20006;-88
2023/03/14 06:58:34;;;;;;;0.30;0.30;;;;;;;10.00;100.00;98219.66;7396593;19;20021;-88
2023/03/14 07:01:03;;;;;;;3.15;0.80;;;;;;;10.39;97.38;98234.19;7396798;19;20039;-88
2023/03/14 07:03:36;;;;;;;0.22;0.22;;;;;;;12.47;86.73;98238.94;7394506;19;20010;-87
2023/03/14 07:06:04;;;;;;;0.28;0.28;;;;;;;18.10;58.32;98229.31;7393444;19;20465;-88
2023/03/14 07:08:32;;;;;;;7.63;1.20;;;;;;;14.38;75.26;98241.06;7393655;19;20021;-88
2023/03/14 07:11:00;;;;;;;0.75;0.75;;;;;;;11.98;73.31;98244.56;7394665;19;20011;-88
2023/03/14 07:13:27;;;;;;;0.45;0.45;;;;;;;14.15;66.41;98247.63;7393019;19;20007;-88
2023/03/14 07:15:59;;;;;;;0.30;0.30;;;;;;;19.49;57.87;98255.81;7393153;19;20015;-87
2023/03/14 07:18:25;;;;;;;0.30;0.30;;;;;;;14.08;62.14;98276.25;7394760;19;20027;-87
2023/03/14 07:20:51;;;;;;;0.40;0.40;;;;;;;20.26;57.33;98284.97;7396070;19;20386;-87
2023/03/14 07:23:18;;;;;;;5.15;0.63;;;;;;;19.24;51.95;98285.31;7394130;19;20018;-87
2023/03/14 07:25:51;;;;;;;0.52;0.52;;;;;;;23.55;44.13;98265.81;7393510;19;20035;-87
2023/03/14 07:28:19;;;;;;;0.13;0.13;;;;;;;13.16;65.01;98292.06;7392777;19;20011;-87
2023/03/14 07:30:47;;;;;;;0.75;0.40;;;;;;;12.14;76.11;98299.44;7393208;19;20009;-87
2023/03/14 07:33:19;;;;;;;1.45;0.63;;;;;;;11.89;79.01;98314.66;7392618;19;20018;-86
2023/03/14 07:35:47;;;;;;;0.32;0.32;;;;;;;13.17;76.98;98325.06;7392490;19;20082;-88
2023/03/14 07:38:13;;;;;;;0.15;0.15;;;;;;;18.11;61.09;98308.97;7394260;19;20022;-87
2023/03/14 07:41:03;;;;;;;10.25;0.63;;;;;;;9.90;92.08;98335.97;7395036;19;20013;-88
2023/03/14 07:43:32;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98344.00;7394280;19;20015;-88
2023/03/14 07:46:00;;;;;;;0.30;0.30;;;;;;;8.73;100.00;98355.78;7392921;19;20014;-87
2023/03/14 07:48:27;;;;;;;1.20;0.75;;;;;;;8.69;100.00;98367.13;7393077;19;20018;-87
2023/03/14 07:50:54;;;;;;;0.40;0.40;;;;;;;18.71;65.03;98347.63;7395101;19;20018;-87
2023/03/14 07:53:21;;;;;;;0.20;0.20;;;;;;;12.81;78.25;98374.06;7391708;19;20015;-88
2023/03/14 07:55:48;;;;;;;1.58;1.02;;;;;;;13.22;86.91;98382.94;7397042;19;20011;-86
2023/03/14 07:58:14;;;;;;;9.05;0.80;;;;;;;13.13;81.50;98391.72;7388358;19;20492;-87
2023/03/14 08:00:40;;;;;;;0.32;0.32;;;;;;;11.79;85.42;98405.53;7390661;19;20022;-86
2023/03/14 08:03:07;;;;;;;0.20;0.20;;;;;;;13.08;82.64;98414.88;7389928;19;20043;-86
2023/03/14 08:05:37;;;;;;;8.98;1.42;;;;;;;10.33;95.88;98421.91;7389897;19;20353;-87
2023/03/14 08:08:04;;;;;;;0.63;0.30;;;;;;;9.54;100.00;98444.63;7392393;19;20031;-87
2023/03/14 08:10:31;;;;;;;16.35;1.10;;;;;;;9.48;100.00;98446.63;7386089;19;20360;-87
2023/03/14 08:13:00;;;;;;;5.72;1.58;;;;;;;9.32;100.00;98461.22;7388605;19;20030;-88
2023/03/14 08:15:29;;;;;;;2.85;0.65;;;;;;;17.94;75.42;98447.56;7390435;19;20027;-88
2023/03/14 08:17:56;;;;;;;3.60;1.23;;;;;;;11.83;88.46;98469.41;7389878;19;20022;-88
2023/03/14 08:20:25;;;;;;;0.22;0.22;;;;;;;9.88;100.00;98479.53;7391942;19;20031;-88
2023/03/14 08:22:51;;;;;;;0.63;0.63;;;;;;;10.10;100.00;98485.13;7392023;19;20039;-88
2023/03/14 08:25:18;;;;;;;1.00;0.47;;;;;;;10.08;100.00;98486.88;7394139;19;20025;-90
2023/03/14 08:27:44;;;;;;;1.95;1.38;;;;;;;9.98;100.00;98505.84;7388278;19;20346;-88
2023/03/14 08:30:12;;;;;;;2.28;1.20;;;;;;;10.47;100.00;98498.78;7388557;19;20015;-88
2023/03/14 08:32:38;;;;;;;4.18;1.13;;;;;;;10.21;100.00;98507.41;7392687;19;20023;-88
2023/03/14 08:35:06;;;;;;;13.30;1.38;;;;;;;9.81;100.00;98511.38;7388002;19;20039;-88
2023/03/14 08:37:33;;;;;;;0.22;0.22;;;;;;;20.27;65.79;98501.34;7387910;19;20043;-90
2023/03/14 08:39:59;;;;;;;3.22;0.60;;;;;;;23.15;49.68;98493.75;7391235;19;20497;-88
2023/03/14 08:42:25;;;;;;;1.27;1.08;;;;;;;23.84;46.46;98502.47;7393443;19;20019;-88
2023/03/14 08:44:52;;;;;;;0.55;0.55;;;;;;;25.13;43.89;98506.69;7388995;19;20014;-89
2023/03/14 08:47:18;;;;;;;12.45;2.15;;;;;;;20.93;52.42;98520.44;7390212;19;20015;-88
2023/03/14 08:49:45;;;;;;;0.20;0.20;;;;;;;12.94;75.81;98539.00;7393507;19;20501;-89
2023/03/14 08:52:11;;;;;;;0.95;0.57;;;;;;;12.14;88.94;98541.47;7397790;19;20011;-88
2023/03/14 08:54:37;;;;;;;0.43;0.43;;;;;;;11.44;93.68;98539.31;7394842;19;20014;-88
2023/03/14 08:57:03;;;;;;;0.70;0.70;;;;;;;10.43;100.00;98548.38;7391091;19;20059;-88
2023/03/14 08:59:30;;;;;;;0.10;0.10;;;;;;;11.57;98.13;98550.66;7393277;19;20021;-88
2023/03/14 09:01:56;;;;;;;4.88;0.95;;;;;;;10.78;100.00;98559.75;7395717;19;20006;-88
2023/03/14 09:04:22;;;;;;;1.02;1.02;;;;;;;10.62;100.00;98563.31;7393832;19;20010;-88
2023/03/14 09:06:48;;;;;;;0.40;0.40;;;;;;;10.64;100.00;98566.34;7389523;19;20015;-89
2023/03/14 09:09:14;;;;;;;0.90;0.85;;;;;;;10.83;100.00;98577.72;7389569;19;20025;-88
2023/03/14 09:11:40;;;;;;;0.73;0.50;;;;;;;10.89;100.00;98575.69;7399564;19;20322;-88
2023/03/14 09:14:06;;;;;;;2.25;0.47;;;;;;;10.97;100.00;98576.69;7397827;19;20014;-88
2023/03/14 09:16:33;;;;;;;0.30;0.30;;;;;;;10.82;100.00;98579.75;7398197;19;20010;-88
2023/03/14 09:18:59;;;;;;;6.07;1.05;;;;;;;10.80;100.00;98584.31;7400256;19;20026;-88
2023/03/14 09:21:27;;;;;;;0.30;0.30;;;;;;;10.87;100.00;98590.09;7403177;19;20017;-88
2023/03/14 09:23:53;;;;;;;1.05;0.90;;;;;;;10.94;100.00;98597.19;7401358;19;20021;-88
2023/03/14 09:26:20;;;;;;;15.73;1.25;;;;;;;11.12;100.00;98599.44;7398428;19;20018;-89
2023/03/14 09:28:46;;;;;;;0.30;0.30;;;;;;;11.90;100.00;98595.16;7394127;19;20025;-91
2023/03/14 09:31:12;;;;;;;3.55;0.93;;;;;;;11.41;100.00;98610.03;7395500;19;20032;-88
2023/03/14 09:33:38;;;;;;;4.28;0.40;;;;;;;12.01;100.00;98606.25;7395603;19;20021;-90
2023/03/14 09:36:07;;;;;;;0.40;0.40;;;;;;;12.36;98.46;98607.56;7396811;19;20043;-88
2023/03/14 09:38:34;;;;;;;0.40;0.40;;;;;;;11.30;100.00;98612.84;7399615;19;20489;-88
2023/03/14 09:41:02;;;;;;;16.35;1.27;;;;;;;10.54;100.00;98632.66;7401460;19;20014;-88
2023/03/14 09:43:31;;;;;;;4.68;0.82;;;;;;;11.49;100.00;98638.13;7398143;19;20019;-88
2023/03/14 09:46:01;;;;;;;0.90;0.63;;;;;;;11.36;100.00;98639.44;7398944;19;20014;-88
2023/03/14 09:48:30;;;;;;;0.40;0.40;;;;;;;11.92;100.00;98640.03;7397523;19;20020;-89
2023/03/14 09:50:59;;;;;;;0.20;0.20;;;;;;;13.74;93.15;98644.69;7397271;19;20023;-88
2023/03/14 09:53:42;;;;;;;0.20;0.20;;;;;;;14.00;88.41;98653.28;7394497;19;20013;-88
2023/03/14 09:56:24;;;;;;;0.75;0.73;;;;;;;12.63;98.43;98666.00;7395747;19;20014;-89
2023/03/14 09:58:55;;;;;;;0.35;0.35;;;;;;;14.15;88.45;98659.19;7395730;19;20015;-89
2023/03/14 10:01:26;;;;;;;;;;;;;;;12.05;100.00;98673.72;7402486;19;20038;-88
2023/03/14 10:03:56;;;;;;;0.50;0.50;;;;;;;14.12;85.93;98677.06;7399414;19;19934;-88
2023/03/14 10:06:28;;;;;;;0.40;0.40;;;;;;;11.67;93.63;98685.78;7395909;19;20465;-89
2023/03/14 10:08:55;;;;;;;2.85;0.77;;;;;;;14.44;82.75;98686.31;7396257;19;20090;-89
2023/03/14 10:11:21;;;;;;;0.40;0.40;;;;;;;15.03;76.81;98688.72;7399348;19;20017;-88
2023/03/14 10:14:08;;;;;;;0.45;0.45;;;;;;;12.33;91.18;98706.28;7397744;19;20709;-88
2023/03/14 10:16:40;;;;;;;0.50;0.50;;;;;;;13.06;91.68;98713.72;7399636;19;20014;-88
2023/03/14 10:19:12;;;;;;;0.10;0.10;;;;;;;14.14;85.41;98722.06;7399137;19;20015;-88
2023/03/14 10:22:01;;;;;;;0.35;0.35;;;;;;;13.05;86.14;98717.81;7399637;19;20014;-89
2023/03/14 10:24:30;;;;;;;0.90;0.88;;;;;;;12.91;86.68;98735.66;7400895;19;20011;-89
2023/03/14 10:27:17;;;;;;;5.38;0.45;;;;;;;13.10;86.02;98733.78;7396646;19;20014;-89
2023/03/14 10:29:58;;;;;;;0.25;0.25;;;;;;;12.93;87.15;98739.44;7396927;19;20022;-89
2023/03/14 10:32:32;;;;;;;0.55;0.52;;;;;;;13.00;87.76;98742.97;7399498;19;20018;-89
2023/03/14 10:35:11;;;;;;;10.20;0.68;;;;;;;12.06;92.45;98739.38;7396573;19;20010;-88
2023/03/14 10:37:49;;;;;;;0.30;0.20;;;;;;;12.11;95.71;98741.41;7396524;19;20095;-89
2023/03/14 10:40:20;;;;;;;1.90;0.45;;;;;;;12.88;93.07;98743.06;7394278;19;20015;-88
2023/03/14 10:42:49;;;;;;;1.20;0.80;;;;;;;13.41;89.60;98735.28;7395718;19;20525;-90
2023/03/14 10:45:27;;;;;;;2.65;1.25;;;;;;;12.84;90.83;98745.34;7395911;19;20073;-91
2023/03/14 10:47:53;;;;;;;5.78;1.13;;;;;;;13.29;87.13;98742.28;7394586;19;20018;-90
2023/03/14 10:50:28;;;;;;;3.60;1.42;;;;;;;13.36;88.67;98744.50;7396440;19;20014;-89
2023/03/14 10:52:56;;;;;;;16.25;2.08;;;;;;;14.20;82.09;98747.97;7396870;19;20015;-89
2023/03/14 10:55:26;;;;;;;21.02;3.00;;;;;;;13.22;84.08;98740.78;7398859;19;20018;-89
2023/03/14 10:57:52;;;;;;;19.65;3.80;;;;;;;13.62;78.92;98748.31;7396340;19;20599;-90
2023/03/14 11:00:22;;;;;;;17.45;3.22;;;;;;;12.60;79.45;98750.84;7397408;19;20018;-88
2023/03/14 11:03:02;;;;;;;12.18;2.50;;;;;;;12.77;84.54;98742.38;7396857;19;20010;-88
2023/03/14 11:05:41;;;;;;;2.92;1.25;;;;;;;13.36;82.79;98736.84;7396896;19;20051;-88
2023/03/14 11:08:15;;;;;;;9.10;2.80;;;;;;;13.06;84.87;98736.09;7395260;19;20026;-88
2023/03/14 11:10:45;;;;;;;2.47;1.80;;;;;;;13.09;80.69;98735.06;7396477;19;20014;-88
2023/03/14 11:13:35;;;;;;;1.35;1.33;;;;;;;12.85;84.39;98754.50;7393558;19;20039;-89
2023/03/14 11:16:14;;;;;;;0.88;0.70;;;;;;;12.88;83.75;98759.06;7393521;19;20025;-88
2023/03/14 11:18:50;;;;;;;2.70;0.95;;;;;;;12.85;85.52;98754.50;7393320;19;20029;-88
2023/03/14 11:21:46;;;;;;;0.32;0.25;;;;;;;17.32;68.05;98745.44;7395054;19;20031;-89
2023/03/14 11:24:25;;;;;;;1.98;1.27;;;;;;;13.81;72.85;98772.81;7397141;19;20010;-88
2023/03/14 11:27:06;;;;;;;3.33;1.90;;;;;;;19.56;58.85;98759.78;7394417;19;20517;-91
2023/03/14 11:29:39;;;;;;;7.50;1.75;;;;;;;14.16;72.04;98767.09;7395268;19;20031;-89
2023/03/14 11:32:30;;;;;;;4.32;1.10;;;;;;;12.56;78.19;98777.53;7396293;19;20078;-89
2023/03/14 11:35:02;;;;;;;0.55;0.47;;;;;;;14.23;76.28;98772.09;7390741;19;20015;-88
2023/03/14 11:37:42;;;;;;;;;;;;;;;15.28;65.32;98778.34;7395515;19;20074;-86
2023/03/14 11:40:20;;;;;;;0.30;0.30;;;;;;;14.08;67.97;98786.53;7394036;19;19930;-88
2023/03/14 11:42:56;;;;;;;0.60;0.60;;;;;;;20.22;54.61;98770.91;7393656;19;20010;-86
2023/03/14 11:45:40;;;;;;;2.25;1.10;;;;;;;23.41;49.98;98770.63;7394606;19;20010;-87
2023/03/14 11:48:21;;;;;;;3.45;1.60;;;;;;;18.11;55.20;98783.09;7394461;19;20049;-88
2023/03/14 11:50:51;;;;;;;0.40;0.40;;;;;;;20.75;52.47;98777.16;7395714;19;20011;-87