Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:08;;;;;;;6.97;4.93;;;;;;;21.86;50.46;92775.06;5006850;28;21028;-91
2023/07/01 00:03:33;;;;;;;5.90;4.55;;;;;;;21.86;50.38;92783.31;4990375;28;20514;-90
2023/07/01 00:05:59;;;;;;;5.05;4.15;;;;;;;21.86;50.54;92784.03;4987858;28;20050;-90
2023/07/01 00:08:24;;;;;;;5.25;4.72;;;;;;;21.86;50.67;92789.53;4982344;28;20038;-91
2023/07/01 00:10:50;;;;;;;5.30;4.80;;;;;;;21.87;50.60;92796.50;4986895;28;20064;-93
2023/07/01 00:13:15;;;;;;;5.30;4.13;;;;;;;21.85;50.58;92792.84;4974904;28;20042;-91
2023/07/01 00:15:41;;;;;;;4.63;4.20;;;;;;;21.85;50.89;92793.56;4977364;28;20058;-92
2023/07/01 00:18:06;;;;;;;4.60;4.10;;;;;;;21.86;50.83;92792.28;4989546;28;20049;-90
2023/07/01 00:20:33;;;;;;;5.03;4.50;;;;;;;21.84;50.71;92794.84;5007338;28;20049;-91
2023/07/01 00:22:58;;;;;;;5.93;4.90;;;;;;;21.84;50.88;92791.38;4994821;28;20038;-90
2023/07/01 00:25:24;;;;;;;5.05;4.55;;;;;;;21.84;50.76;92792.09;4986204;28;20108;-90
2023/07/01 00:27:49;;;;;;;4.82;3.78;;;;;;;21.84;50.82;92781.09;4986408;28;20038;-90
2023/07/01 00:30:15;;;;;;;5.00;4.47;;;;;;;21.83;50.44;92784.41;4975064;28;20471;-91
2023/07/01 00:32:41;;;;;;;5.05;4.50;;;;;;;21.85;50.99;92787.34;4976919;28;20046;-92
2023/07/01 00:35:07;;;;;;;4.95;4.43;;;;;;;21.84;50.62;92780.38;4986262;28;20057;-90
2023/07/01 00:37:33;;;;;;;5.15;4.15;;;;;;;21.83;50.49;92771.38;4967050;28;20129;-91
2023/07/01 00:39:58;;;;;;;4.85;4.43;;;;;;;21.83;50.40;92778.91;4974361;28;20482;-92
2023/07/01 00:42:23;;;;;;;6.78;4.45;;;;;;;21.84;50.56;92774.88;4988746;28;20033;-90
2023/07/01 00:44:49;;;;;;;5.32;4.18;;;;;;;21.84;50.75;92777.63;5007357;28;20057;-90
2023/07/01 00:47:14;;;;;;;5.00;4.25;;;;;;;21.83;50.64;92776.88;4989987;28;20054;-93
2023/07/01 00:49:40;;;;;;;6.03;4.28;;;;;;;21.83;50.93;92765.88;4972729;28;20053;-91
2023/07/01 00:52:06;;;;;;;5.15;4.65;;;;;;;21.83;51.10;92767.88;4970093;28;20509;-90
2023/07/01 00:54:31;;;;;;;4.80;4.25;;;;;;;21.84;50.74;92774.88;4987639;28;20140;-93
2023/07/01 00:56:57;;;;;;;5.32;4.22;;;;;;;21.84;50.97;92770.09;4984618;28;20049;-91
2023/07/01 00:59:22;;;;;;;5.00;3.83;;;;;;;21.84;50.69;92758.34;4970010;28;20070;-92
2023/07/01 01:01:49;;;;;;;5.60;4.43;;;;;;;21.83;50.88;92767.88;4978495;28;20038;-90
2023/07/01 01:04:29;;;;;;;4.78;4.22;;;;;;;21.83;50.89;92754.13;4973312;28;20046;-90
2023/07/01 01:07:16;;;;;;;4.63;4.18;;;;;;;21.82;50.84;92763.66;5007365;28;20034;-90
2023/07/01 01:09:48;;;;;;;5.70;4.32;;;;;;;21.81;50.76;92759.44;4987673;28;20049;-90
2023/07/01 01:12:13;;;;;;;4.97;4.03;;;;;;;21.80;50.68;92763.47;4977952;28;20049;-92
2023/07/01 01:14:38;;;;;;;6.28;4.55;;;;;;;21.81;50.79;92760.19;4983275;28;20412;-91
2023/07/01 01:17:06;;;;;;;4.80;4.28;;;;;;;21.82;50.86;92758.16;4976095;28;20528;-90
2023/07/01 01:19:50;;;;;;;5.00;4.10;;;;;;;21.81;50.54;92759.44;4988239;28;20161;-90
2023/07/01 01:22:38;;;;;;;4.72;4.20;;;;;;;21.81;50.79;92757.44;4991112;28;20045;-91
2023/07/01 01:25:07;;;;;;;4.75;3.85;;;;;;;21.81;50.86;92764.94;4975518;28;20050;-92
2023/07/01 01:27:39;;;;;;;5.07;4.57;;;;;;;21.80;50.77;92768.97;4970802;28;20042;-90
2023/07/01 01:30:06;;;;;;;5.20;4.07;;;;;;;21.80;50.87;92769.72;4970283;28;20881;-93
2023/07/01 01:32:33;;;;;;;4.55;4.15;;;;;;;21.79;50.70;92757.25;5005438;28;20069;-91
2023/07/01 01:34:59;;;;;;;4.65;4.13;;;;;;;21.81;50.78;92759.44;4990847;28;20077;-93
2023/07/01 01:37:30;;;;;;;4.47;3.92;;;;;;;21.80;50.83;92758.72;4989696;28;20126;-90
2023/07/01 01:39:57;;;;;;;4.47;4.07;;;;;;;21.82;50.96;92756.16;4989093;28;20034;-90
2023/07/01 01:42:26;;;;;;;5.10;4.30;;;;;;;21.80;51.09;92750.47;4985081;28;20050;-93
2023/07/01 01:44:52;;;;;;;4.88;4.00;;;;;;;21.81;51.03;92745.69;4990697;28;20045;-91
2023/07/01 01:47:20;;;;;;;5.65;4.25;;;;;;;21.81;50.88;92751.19;5004557;28;20064;-91
2023/07/01 01:49:46;;;;;;;4.63;4.18;;;;;;;21.79;50.65;92749.00;5006259;28;20072;-91
2023/07/01 01:52:13;;;;;;;5.20;4.35;;;;;;;21.80;50.80;92752.47;4973374;28;20062;-91
2023/07/01 01:54:39;;;;;;;4.82;4.13;;;;;;;21.79;51.06;92756.50;4988650;28;20038;-93
2023/07/01 01:57:05;;;;;;;4.57;4.10;;;;;;;21.80;51.03;92752.47;4973246;28;20049;-91
2023/07/01 01:59:30;;;;;;;4.72;4.32;;;;;;;21.78;50.93;92747.53;5005794;28;20096;-90
2023/07/01 02:01:55;;;;;;;4.35;3.95;;;;;;;21.78;50.86;92753.03;4972381;28;20038;-92
2023/07/01 02:04:21;;;;;;;4.85;4.28;;;;;;;21.80;50.86;92755.97;5005906;28;20035;-90
2023/07/01 02:06:46;;;;;;;5.90;4.55;;;;;;;21.81;50.88;92748.44;4973719;28;20050;-91
2023/07/01 02:09:12;;;;;;;5.15;4.65;;;;;;;21.79;50.88;92760.00;4988285;28;20088;-91
2023/07/01 02:11:37;;;;;;;4.68;3.88;;;;;;;21.79;51.07;92759.25;4987229;28;20037;-91
2023/07/01 02:14:03;;;;;;;4.82;4.15;;;;;;;21.78;51.09;92747.53;4972833;28;20755;-91
2023/07/01 02:16:28;;;;;;;4.65;4.10;;;;;;;21.78;50.97;92749.53;4988905;28;20050;-91
2023/07/01 02:18:54;;;;;;;5.70;4.40;;;;;;;21.78;51.17;92758.53;4989406;28;20042;-90
2023/07/01 02:21:19;;;;;;;4.78;4.05;;;;;;;21.77;51.13;92759.81;5006098;28;20181;-90
2023/07/01 02:23:45;;;;;;;5.32;4.82;;;;;;;21.78;51.40;92755.78;4996879;28;20045;-89
2023/07/01 02:26:10;;;;;;;4.90;4.35;;;;;;;21.79;51.22;92757.25;4989261;28;20050;-93
2023/07/01 02:28:35;;;;;;;5.20;3.97;;;;;;;21.80;51.42;92757.97;4985007;28;20408;-92
2023/07/01 02:31:01;;;;;;;5.72;4.28;;;;;;;21.78;51.31;92758.53;4987892;28;20398;-91
2023/07/01 02:33:26;;;;;;;5.35;4.85;;;;;;;21.77;51.31;92759.06;4991576;28;20049;-91
2023/07/01 02:35:52;;;;;;;4.97;4.00;;;;;;;21.77;51.38;92751.56;4994002;28;20045;-93
2023/07/01 02:38:17;;;;;;;4.93;4.43;;;;;;;21.77;51.23;92757.06;4976839;28;20050;-90
2023/07/01 02:40:43;;;;;;;5.03;4.43;;;;;;;21.75;51.05;92759.63;4988296;28;20064;-92
2023/07/01 02:43:08;;;;;;;4.97;4.40;;;;;;;21.77;51.32;92750.81;4985923;28;20049;-91
2023/07/01 02:45:34;;;;;;;5.20;4.50;;;;;;;21.75;51.30;92756.88;4992934;28;20046;-91
2023/07/01 02:47:59;;;;;;;5.65;4.53;;;;;;;21.76;51.46;92752.84;5008473;28;20069;-93
2023/07/01 02:50:24;;;;;;;5.43;4.72;;;;;;;21.77;51.30;92759.06;4989830;28;20045;-90
2023/07/01 02:52:50;;;;;;;5.18;4.63;;;;;;;21.77;51.13;92753.56;4992590;28;20046;-91
2023/07/01 02:55:15;;;;;;;5.07;4.45;;;;;;;21.76;51.37;92750.09;4994265;28;20029;-91
2023/07/01 02:57:41;;;;;;;4.95;4.45;;;;;;;21.76;51.38;92752.84;4988829;28;20041;-91
2023/07/01 03:00:10;;;;;;;5.38;4.60;;;;;;;21.77;51.48;92746.06;5008745;28;20042;-90
2023/07/01 03:02:36;;;;;;;4.68;4.28;;;;;;;21.76;51.69;92752.84;4991568;28;20107;-92
2023/07/01 03:05:01;;;;;;;6.18;4.45;;;;;;;21.76;51.46;92743.84;5009748;28;20049;-92
2023/07/01 03:07:27;;;;;;;5.15;4.57;;;;;;;21.76;51.47;92741.09;4991684;28;20042;-90
2023/07/01 03:09:52;;;;;;;6.80;4.55;;;;;;;21.77;51.74;92740.53;4988728;28;20045;-91
2023/07/01 03:12:18;;;;;;;5.15;4.65;;;;;;;21.76;51.83;92741.84;4974839;28;20047;-90
2023/07/01 03:14:44;;;;;;;4.90;4.40;;;;;;;21.76;51.46;92735.59;4992613;28;20664;-91
2023/07/01 03:17:09;;;;;;;4.55;4.15;;;;;;;21.75;51.54;92748.63;4991195;28;20058;-91
2023/07/01 03:19:34;;;;;;;5.25;4.30;;;;;;;21.75;51.32;92754.13;4975350;28;20045;-90
2023/07/01 03:22:00;;;;;;;4.38;3.97;;;;;;;21.77;51.25;92753.56;4992477;28;20041;-93
2023/07/01 03:24:33;;;;;;;4.80;4.30;;;;;;;21.76;51.42;92747.34;4990722;28;20071;-90
2023/07/01 03:27:02;;;;;;;4.05;3.65;;;;;;;21.76;51.20;92752.84;4994158;28;20686;-90
2023/07/01 03:29:27;;;;;;;4.30;3.90;;;;;;;21.76;51.33;92744.56;4981299;28;20038;-91
2023/07/01 03:31:53;;;;;;;4.80;4.30;;;;;;;21.76;51.20;92750.09;4974587;28;20045;-91
2023/07/01 03:34:22;;;;;;;5.72;4.40;;;;;;;21.74;51.22;92751.91;4971170;28;20030;-94
2023/07/01 03:36:47;;;;;;;4.78;4.22;;;;;;;21.76;51.23;92754.84;4992682;28;20041;-91
2023/07/01 03:39:12;;;;;;;4.43;4.00;;;;;;;21.75;51.54;92751.38;4990335;28;20049;-90
2023/07/01 03:41:38;;;;;;;4.30;3.78;;;;;;;21.74;51.53;92755.41;4991954;28;20046;-91
2023/07/01 03:44:04;;;;;;;4.60;3.97;;;;;;;21.76;51.75;92754.84;4998788;28;20535;-93
2023/07/01 03:46:29;;;;;;;5.35;4.57;;;;;;;21.75;51.69;92754.13;4988151;28;20034;-91
2023/07/01 03:48:55;;;;;;;5.63;4.57;;;;;;;21.75;51.57;92764.38;4969587;28;20061;-91
2023/07/01 03:51:21;;;;;;;6.50;3.95;;;;;;;21.76;51.53;92752.09;4990709;28;20046;-91
2023/07/01 03:53:46;;;;;;;4.90;3.88;;;;;;;21.76;51.55;92758.34;4998381;28;20042;-90
2023/07/01 03:56:12;;;;;;;5.40;4.40;;;;;;;21.75;51.76;92748.63;4972184;28;20572;-92
2023/07/01 03:58:37;;;;;;;5.88;4.47;;;;;;;21.75;51.49;92756.13;4982413;28;20041;-92
2023/07/01 04:01:04;;;;;;;4.93;4.00;;;;;;;21.77;51.57;92756.31;4973678;28;20404;-91
2023/07/01 04:03:33;;;;;;;4.47;4.07;;;;;;;21.75;51.58;92751.38;4991617;28;20037;-90
2023/07/01 04:05:58;;;;;;;5.28;4.22;;;;;;;21.76;51.51;92754.84;4986644;28;20041;-93
2023/07/01 04:08:24;;;;;;;4.80;4.38;;;;;;;21.75;51.54;92750.63;4981689;28;20108;-93
2023/07/01 04:10:49;;;;;;;4.45;4.05;;;;;;;21.75;51.96;92748.63;4991610;28;20042;-92
2023/07/01 04:13:14;;;;;;;4.07;3.70;;;;;;;21.74;51.72;92747.16;4973976;28;20039;-91
2023/07/01 04:15:40;;;;;;;5.63;4.47;;;;;;;21.74;51.67;92749.91;5006339;28;20407;-91
2023/07/01 04:18:05;;;;;;;4.95;4.45;;;;;;;21.75;51.57;92745.88;4991057;28;20254;-91
2023/07/01 04:20:31;;;;;;;4.28;3.78;;;;;;;21.73;51.71;92753.19;4998449;28;20053;-90
2023/07/01 04:22:56;;;;;;;4.55;4.10;;;;;;;21.74;51.46;92758.16;4977386;28;20034;-90
2023/07/01 04:25:22;;;;;;;5.25;4.38;;;;;;;21.75;51.74;92750.63;5003177;28;20562;-92
2023/07/01 04:27:47;;;;;;;4.53;4.07;;;;;;;21.74;51.77;92757.41;4975322;28;20050;-90
2023/07/01 04:30:13;;;;;;;4.43;3.90;;;;;;;21.74;51.66;92751.91;4973109;28;20052;-90
2023/07/01 04:32:39;;;;;;;4.65;3.97;;;;;;;21.74;51.67;92752.66;4974396;28;20049;-91
2023/07/01 04:35:05;;;;;;;5.78;4.25;;;;;;;21.75;51.76;92754.13;4970625;28;20066;-92
2023/07/01 04:37:30;;;;;;;4.05;3.50;;;;;;;21.75;52.02;92750.63;4970923;28;20497;-92
2023/07/01 04:39:55;;;;;;;4.63;4.20;;;;;;;21.75;51.72;92750.63;4972380;28;20057;-90
2023/07/01 04:42:21;;;;;;;4.68;4.20;;;;;;;21.76;51.70;92749.34;4990100;28;20532;-91
2023/07/01 04:44:53;;;;;;;4.43;3.90;;;;;;;21.75;51.62;92750.63;4978209;28;20522;-93
2023/07/01 04:47:20;;;;;;;4.45;3.72;;;;;;;21.75;51.94;92756.13;5006985;28;20038;-91
2023/07/01 04:49:46;;;;;;;4.50;4.00;;;;;;;21.76;51.90;92754.84;4990282;28;20523;-92
2023/07/01 04:52:14;;;;;;;4.35;3.95;;;;;;;21.74;51.64;92760.91;4989416;28;20049;-93
2023/07/01 04:54:40;;;;;;;5.38;4.43;;;;;;;21.76;52.12;92755.59;4971734;28;20116;-91
2023/07/01 04:57:05;;;;;;;4.28;3.88;;;;;;;21.76;52.27;92750.09;4989389;28;20046;-91
2023/07/01 04:59:30;;;;;;;4.47;3.95;;;;;;;21.75;51.63;92747.88;4989516;28;20117;-91
2023/07/01 05:01:56;;;;;;;4.88;4.25;;;;;;;21.74;51.83;92744.38;4990963;28;20525;-91
2023/07/01 05:04:21;;;;;;;4.70;4.28;;;;;;;21.77;52.03;92756.31;5006024;28;20046;-92
2023/07/01 05:06:47;;;;;;;4.68;4.05;;;;;;;21.74;51.83;92755.41;5006122;28;20046;-92
2023/07/01 05:09:12;;;;;;;4.57;3.78;;;;;;;21.75;51.85;92759.63;4973272;28;20548;-91
2023/07/01 05:11:38;;;;;;;4.22;3.83;;;;;;;21.74;51.95;92752.66;4990146;28;20050;-91
2023/07/01 05:14:04;;;;;;;5.03;4.47;;;;;;;21.75;52.21;92762.38;4988693;28;20488;-93
2023/07/01 05:16:31;;;;;;;4.72;3.78;;;;;;;21.73;51.79;92762.19;4984713;28;20042;-92
2023/07/01 05:18:57;;;;;;;5.65;4.05;;;;;;;21.74;51.70;92762.91;4990261;28;20048;-91
2023/07/01 05:21:22;;;;;;;4.70;4.20;;;;;;;21.76;52.37;92774.09;4975395;28;20989;-92
2023/07/01 05:23:47;;;;;;;4.38;3.92;;;;;;;21.75;51.87;92778.88;4984799;28;20049;-90
2023/07/01 05:26:13;;;;;;;4.82;4.22;;;;;;;21.74;51.73;92777.41;5006285;28;20041;-91
2023/07/01 05:28:38;;;;;;;4.50;3.88;;;;;;;21.75;51.97;92772.63;4990197;28;20037;-91
2023/07/01 05:31:04;;;;;;;4.30;3.90;;;;;;;21.75;51.89;92775.38;4995314;28;20050;-90
2023/07/01 05:33:29;;;;;;;4.30;3.85;;;;;;;21.74;51.83;92777.41;4972893;28;20041;-92
2023/07/01 05:35:55;;;;;;;4.43;3.72;;;;;;;21.74;51.78;92782.16;4986063;28;20057;-92
2023/07/01 05:38:20;;;;;;;4.20;3.80;;;;;;;21.74;51.76;92771.16;4986375;28;20041;-91
2023/07/01 05:40:48;;;;;;;4.50;3.72;;;;;;;21.76;51.75;92785.13;4976143;28;20496;-92
2023/07/01 05:43:14;;;;;;;5.00;4.03;;;;;;;21.73;51.54;92775.94;4956141;28;20092;-91
2023/07/01 05:45:39;;;;;;;4.80;4.30;;;;;;;21.73;51.84;92777.94;4988777;28;20133;-91
2023/07/01 05:48:06;;;;;;;4.60;4.20;;;;;;;21.74;52.33;92774.66;4986694;28;20042;-90
2023/07/01 05:50:31;;;;;;;3.88;3.58;;;;;;;21.74;51.85;92779.41;4985951;28;20112;-93
2023/07/01 05:52:56;;;;;;;4.93;3.97;;;;;;;21.74;51.78;92780.16;4988927;28;20508;-92
2023/07/01 05:55:22;;;;;;;4.20;3.80;;;;;;;21.75;51.66;92789.88;4994444;28;20045;-91
2023/07/01 05:57:47;;;;;;;4.95;4.13;;;;;;;21.73;51.59;92788.94;4991554;28;20038;-91
2023/07/01 06:00:13;;;;;;;4.50;4.10;;;;;;;21.74;52.10;92788.41;4971735;28;20061;-90
2023/07/01 06:02:40;;;;;;;4.35;3.95;;;;;;;21.73;51.79;92786.19;5006691;28;20045;-90
2023/07/01 06:05:06;;;;;;;3.78;3.38;;;;;;;21.73;51.58;92791.72;4989058;28;20038;-91
2023/07/01 06:07:32;;;;;;;4.38;3.40;;;;;;;21.74;51.75;92801.44;5008807;28;20065;-92
2023/07/01 06:09:57;;;;;;;4.05;3.65;;;;;;;21.73;51.63;92797.94;4977803;28;20034;-93
2023/07/01 06:12:26;;;;;;;4.13;3.70;;;;;;;21.74;51.95;92799.41;4993972;28;20044;-93
2023/07/01 06:14:51;;;;;;;4.50;3.80;;;;;;;21.73;51.61;92797.94;4992744;28;20452;-93
2023/07/01 06:17:16;;;;;;;4.70;3.85;;;;;;;21.74;51.91;92795.94;4993909;28;20041;-93
2023/07/01 06:19:42;;;;;;;4.70;3.95;;;;;;;21.73;51.60;92802.72;4974461;28;20054;-94
2023/07/01 06:22:07;;;;;;;4.80;3.40;;;;;;;21.75;51.84;92802.91;4997896;28;20042;-93
2023/07/01 06:24:36;;;;;;;3.97;3.50;;;;;;;21.73;51.60;92799.97;4986540;28;20042;-93
2023/07/01 06:27:01;;;;;;;4.22;3.78;;;;;;;21.74;51.67;92804.91;5026893;28;20046;-92
2023/07/01 06:29:27;;;;;;;4.65;4.00;;;;;;;21.73;51.56;92800.69;4991542;28;20053;-93
2023/07/01 06:31:52;;;;;;;3.78;3.47;;;;;;;21.72;51.66;92806.75;4987077;28;20038;-92
2023/07/01 06:34:18;;;;;;;3.90;3.50;;;;;;;21.72;51.65;92809.50;5009825;28;20424;-94
2023/07/01 06:36:48;;;;;;;4.28;3.88;;;;;;;21.73;51.66;92811.69;4993152;28;20530;-93
2023/07/01 06:39:14;;;;;;;4.20;3.38;;;;;;;21.74;51.47;92813.16;5009545;28;20419;-92
2023/07/01 06:41:40;;;;;;;9.23;4.22;;;;;;;21.74;51.39;92815.19;4994147;28;20030;-93
2023/07/01 06:44:06;;;;;;;4.30;3.47;;;;;;;21.71;51.39;92817.00;4990294;28;20071;-93
2023/07/01 06:46:31;;;;;;;5.80;4.03;;;;;;;21.73;51.70;92824.72;5010329;28;20037;-91
2023/07/01 06:48:57;;;;;;;7.50;3.75;;;;;;;21.75;51.65;92820.16;5010001;28;20030;-93
2023/07/01 06:51:22;;;;;;;5.30;3.67;;;;;;;21.73;51.54;92825.44;4982205;28;20096;-92
2023/07/01 06:53:47;;;;;;;9.30;3.83;;;;;;;21.73;51.65;92830.22;4993432;28;20042;-91
2023/07/01 06:56:13;;;;;;;5.93;3.97;;;;;;;21.76;51.96;92824.38;4991896;28;20404;-92
2023/07/01 06:58:40;;;;;;;9.18;4.57;;;;;;;21.76;51.93;92831.88;4975752;28;20030;-93
2023/07/01 07:01:06;;;;;;;9.55;3.78;;;;;;;21.76;51.67;92829.13;4993125;28;20488;-92
2023/07/01 07:03:33;;;;;;;9.70;3.55;;;;;;;21.77;52.03;92825.84;4976611;28;20403;-92
2023/07/01 07:05:59;;;;;;;10.10;3.38;;;;;;;21.76;51.94;92832.63;5008308;28;20551;-90
2023/07/01 07:08:24;;;;;;;4.30;3.08;;;;;;;21.75;51.72;92836.66;5008465;28;20045;-91
2023/07/01 07:10:49;;;;;;;8.23;3.47;;;;;;;21.76;52.06;92829.88;5009426;28;20042;-92
2023/07/01 07:13:16;;;;;;;8.82;3.80;;;;;;;21.77;52.26;92828.59;5007512;28;20041;-92
2023/07/01 07:15:41;;;;;;;7.70;4.22;;;;;;;21.77;51.87;92828.59;4992549;28;20488;-90
2023/07/01 07:18:09;;;;;;;9.57;3.70;;;;;;;21.77;51.75;92836.09;4974524;28;20263;-92
2023/07/01 07:20:35;;;;;;;7.57;3.60;;;;;;;21.77;51.27;92827.84;5007250;28;20095;-91
2023/07/01 07:23:04;;;;;;;6.30;3.83;;;;;;;21.75;51.49;92830.41;4973495;28;20104;-91
2023/07/01 07:25:29;;;;;;;6.38;4.47;;;;;;;21.77;51.30;92830.59;4960115;28;20585;-90
2023/07/01 07:27:54;;;;;;;7.47;3.40;;;;;;;21.74;51.50;92824.19;4975847;28;20045;-92
2023/07/01 07:30:20;;;;;;;5.95;3.50;;;;;;;21.77;51.48;92827.84;4991577;28;20374;-91
2023/07/01 07:32:45;;;;;;;5.03;3.30;;;;;;;21.75;51.69;92831.16;4991957;28;20034;-90
2023/07/01 07:35:11;;;;;;;5.35;3.92;;;;;;;21.77;51.76;92828.59;4986969;28;20042;-90
2023/07/01 07:37:36;;;;;;;5.13;3.75;;;;;;;21.77;51.71;92819.59;4990219;28;20042;-93
2023/07/01 07:40:05;;;;;;;4.30;3.47;;;;;;;21.77;51.80;92814.81;5008430;28;20085;-90
2023/07/01 07:42:32;;;;;;;3.75;3.13;;;;;;;21.75;51.64;92819.41;4975510;28;20483;-90
2023/07/01 07:44:57;;;;;;;5.68;3.63;;;;;;;21.77;51.83;92823.09;4991698;28;20034;-90
2023/07/01 07:47:23;;;;;;;4.85;3.53;;;;;;;21.77;51.68;92822.34;4988513;28;20069;-91
2023/07/01 07:49:48;;;;;;;3.75;3.08;;;;;;;21.75;51.60;92825.66;4975978;28;20050;-90
2023/07/01 07:52:14;;;;;;;4.07;3.20;;;;;;;21.76;51.71;92831.88;5007149;28;20030;-92
2023/07/01 07:54:41;;;;;;;4.82;3.55;;;;;;;21.75;51.75;92828.41;4989397;28;20031;-90
2023/07/01 07:57:06;;;;;;;3.45;3.15;;;;;;;21.76;51.51;92823.63;4970913;28;20515;-91
2023/07/01 07:59:32;;;;;;;4.00;3.50;;;;;;;21.77;51.74;92830.59;5007489;28;20049;-92
2023/07/01 08:01:58;;;;;;;4.13;3.33;;;;;;;21.78;51.70;92823.81;4991736;28;20057;-91
2023/07/01 08:04:24;;;;;;;6.05;4.18;;;;;;;21.76;51.64;92818.88;4976118;28;20053;-91
2023/07/01 08:06:50;;;;;;;4.05;3.08;;;;;;;21.77;51.51;92827.84;4991275;28;20702;-90
2023/07/01 08:09:15;;;;;;;4.05;3.28;;;;;;;21.76;51.62;92824.38;4987375;28;20034;-90
2023/07/01 08:11:41;;;;;;;3.03;2.65;;;;;;;21.77;51.89;92820.34;5006686;28;20045;-90
2023/07/01 08:14:06;;;;;;;4.18;3.03;;;;;;;21.76;51.81;92818.88;4991214;28;20049;-91
2023/07/01 08:16:32;;;;;;;4.07;3.22;;;;;;;21.77;51.39;92822.34;5007620;28;20097;-90
2023/07/01 08:18:59;;;;;;;4.13;3.22;;;;;;;21.77;51.18;92825.09;4998204;28;20050;-91
2023/07/01 08:21:24;;;;;;;3.47;3.17;;;;;;;21.77;51.44;92822.34;4989899;28;20453;-91
2023/07/01 08:23:49;;;;;;;4.18;3.60;;;;;;;21.78;51.32;92821.81;4988930;28;20093;-92
2023/07/01 08:26:15;;;;;;;6.57;3.10;;;;;;;21.77;51.42;92827.84;4985100;28;20042;-90
2023/07/01 08:28:40;;;;;;;4.75;3.45;;;;;;;21.77;51.38;92822.34;4990092;28;20026;-90
2023/07/01 08:31:06;;;;;;;3.60;3.20;;;;;;;21.77;51.61;92825.84;4974560;28;20038;-90
2023/07/01 08:33:32;;;;;;;4.07;3.17;;;;;;;21.79;51.54;92820.53;4973972;28;20100;-91
2023/07/01 08:35:57;;;;;;;4.60;2.65;;;;;;;21.77;51.35;92825.09;4986859;28;20039;-90
2023/07/01 08:38:23;;;;;;;3.67;3.05;;;;;;;21.76;51.29;92818.13;4982364;28;20396;-94
2023/07/01 08:40:50;;;;;;;4.20;3.50;;;;;;;21.75;51.42;92820.16;4991495;28;20792;-93
2023/07/01 08:43:16;;;;;;;5.30;3.28;;;;;;;21.77;51.48;92820.34;4989981;28;20594;-93
2023/07/01 08:45:41;;;;;;;3.47;2.90;;;;;;;21.77;51.56;92827.84;4981389;28;20042;-92
2023/07/01 08:48:07;;;;;;;4.45;3.45;;;;;;;21.76;51.81;92818.88;4987432;28;20096;-92
2023/07/01 08:50:42;;;;;;;27.33;5.15;;;;;;;21.81;51.48;92820.72;5008151;28;20060;-92
2023/07/01 08:53:08;;;;;;;5.88;3.63;;;;;;;21.82;51.59;92832.47;4991265;28;20108;-90
2023/07/01 08:55:33;;;;;;;8.48;3.67;;;;;;;21.82;51.77;92833.19;4989089;28;20054;-92
2023/07/01 08:57:59;;;;;;;8.95;4.07;;;;;;;21.82;51.42;92835.94;4994121;28;20049;-91
2023/07/01 09:00:24;;;;;;;5.45;4.15;;;;;;;21.87;51.73;92832.25;4991063;28;20061;-90
2023/07/01 09:02:50;;;;;;;7.47;4.13;;;;;;;21.86;51.51;92828.06;4989168;28;20051;-92
2023/07/01 09:05:15;;;;;;;6.03;3.92;;;;;;;21.88;51.69;92828.22;4970816;28;20042;-94
2023/07/01 09:07:41;;;;;;;9.88;4.28;;;;;;;21.92;51.41;92840.91;4989504;28;20038;-89
2023/07/01 09:10:07;;;;;;;4.43;3.50;;;;;;;21.88;51.23;92830.25;4980265;28;20133;-94
2023/07/01 09:12:32;;;;;;;6.57;3.40;;;;;;;21.84;51.41;92833.38;4972587;28;20425;-94
2023/07/01 09:15:01;;;;;;;8.80;4.50;;;;;;;21.84;51.78;92836.13;5005750;28;20413;-92
2023/07/01 09:17:31;;;;;;;5.22;3.63;;;;;;;21.81;51.67;92842.00;5022520;28;20125;-92
2023/07/01 09:20:00;;;;;;;10.68;4.35;;;;;;;21.81;51.94;92850.25;4982393;28;20083;-93
2023/07/01 09:22:27;;;;;;;7.90;4.60;;;;;;;21.79;52.27;92842.53;5006284;28;20570;-92
2023/07/01 09:24:53;;;;;;;23.60;6.10;;;;;;;21.87;51.71;92842.53;4990896;28;20100;-92
2023/07/01 09:27:19;;;;;;;22.15;4.75;;;;;;;21.80;52.17;92852.25;4987976;28;20038;-92
2023/07/01 09:29:45;;;;;;;10.18;4.85;;;;;;;21.85;52.02;92847.88;4992552;28;20052;-92
2023/07/01 09:32:10;;;;;;;16.50;5.85;;;;;;;21.91;52.05;92848.41;4975916;28;20447;-92
2023/07/01 09:34:58;;;;;;;18.38;8.82;;;;;;;21.86;51.69;92841.81;5005724;28;20041;-91
2023/07/01 09:37:24;;;;;;;6.70;3.65;;;;;;;21.86;51.43;92839.06;5005756;28;20133;-91
2023/07/01 09:39:52;;;;;;;23.38;19.38;;;;;;;21.89;51.67;92837.22;4990998;28;20437;-91
2023/07/01 09:42:18;;;;;;;12.05;4.97;;;;;;;21.89;51.64;92842.72;4988825;28;20062;-92
2023/07/01 09:45:08;;;;;;;9.05;5.43;;;;;;;21.92;51.67;92851.91;4991698;28;20145;-93
2023/07/01 09:47:34;;;;;;;8.57;4.93;;;;;;;21.87;52.12;92848.78;4917875;28;20118;-93
2023/07/01 09:50:03;;;;;;;5.88;3.83;;;;;;;21.83;52.08;92847.69;4948927;28;20051;-92
2023/07/01 09:52:30;;;;;;;8.73;4.10;;;;;;;21.82;51.92;92843.47;4949725;28;20117;-90
2023/07/01 09:54:56;;;;;;;6.18;4.40;;;;;;;21.81;51.70;92839.97;4951876;28;20070;-93
2023/07/01 09:57:21;;;;;;;6.95;4.43;;;;;;;21.81;52.05;92839.25;4982496;28;20333;-90
2023/07/01 09:59:47;;;;;;;5.38;4.47;;;;;;;21.79;51.75;92848.03;4950005;28;20051;-90
2023/07/01 10:02:12;;;;;;;9.43;4.72;;;;;;;21.82;51.96;92848.97;4949909;28;20042;-89
2023/07/01 10:04:38;;;;;;;6.72;4.25;;;;;;;21.81;51.68;92847.50;4939215;28;20058;-92
2023/07/01 10:07:04;;;;;;;8.65;4.70;;;;;;;21.80;51.85;92848.78;4966527;28;20042;-92
2023/07/01 10:09:29;;;;;;;5.90;3.72;;;;;;;21.79;51.86;92842.53;4965867;28;20109;-92
2023/07/01 10:11:56;;;;;;;29.13;7.18;;;;;;;21.82;51.77;92838.69;4949194;28;20539;-92
2023/07/01 10:14:22;;;;;;;19.75;9.43;;;;;;;21.82;51.62;92835.22;4950193;28;20046;-91
2023/07/01 10:16:49;;;;;;;16.17;7.50;;;;;;;21.83;51.77;92836.69;4934919;28;20051;-92
2023/07/01 10:19:27;;;;;;;22.50;15.18;;;;;;;21.85;51.72;92834.84;4948411;28;20611;-93
2023/07/01 10:22:14;;;;;;;17.25;8.60;;;;;;;21.81;52.04;92828.22;4942208;28;20066;-92
2023/07/01 10:24:39;;;;;;;33.78;18.90;;;;;;;21.84;51.52;92836.13;4966499;28;20039;-91
2023/07/01 10:27:05;;;;;;;10.80;5.38;;;;;;;21.86;51.49;92838.34;4965867;28;20264;-91
2023/07/01 10:29:31;;;;;;;13.02;7.28;;;;;;;21.94;51.82;92830.06;4953174;28;20145;-93
2023/07/01 10:32:09;;;;;;;10.32;5.18;;;;;;;21.87;51.48;92832.25;4998085;28;20452;-90
2023/07/01 10:34:52;;;;;;;11.20;6.93;;;;;;;21.86;52.00;92830.09;5005447;28;20049;-90
2023/07/01 10:37:23;;;;;;;9.43;6.15;;;;;;;21.88;52.05;92830.97;5007467;28;20038;-94
2023/07/01 10:39:48;;;;;;;9.45;6.38;;;;;;;21.86;51.52;92832.84;4984744;28;20053;-92
2023/07/01 10:42:33;;;;;;;10.48;6.43;;;;;;;21.83;51.73;92834.66;4986637;28;20057;-94
2023/07/01 10:45:10;;;;;;;13.48;6.15;;;;;;;21.86;51.50;92832.84;4989313;28;20415;-95
2023/07/01 10:47:36;;;;;;;9.52;5.43;;;;;;;21.84;51.65;92824.38;5004642;28;20038;-94
2023/07/01 10:50:04;;;;;;;10.85;5.70;;;;;;;21.83;51.73;92829.16;4973952;28;20496;-92
2023/07/01 10:52:31;;;;;;;8.45;5.32;;;;;;;21.83;51.55;92825.66;5007792;28;20423;-91
2023/07/01 10:54:56;;;;;;;12.77;5.78;;;;;;;21.84;51.91;92827.16;4978001;28;20054;-92
2023/07/01 10:57:21;;;;;;;9.85;5.95;;;;;;;21.84;51.54;92829.88;4995408;28;23012;-90
2023/07/01 10:59:47;;;;;;;10.55;6.45;;;;;;;21.83;51.93;92820.16;4993474;28;20042;-93
2023/07/01 11:02:36;;;;;;;9.98;5.53;;;;;;;21.83;51.97;92823.66;4989931;28;20108;-94
2023/07/01 11:05:05;;;;;;;11.95;8.27;;;;;;;21.83;51.67;92823.66;4992145;28;20072;-91
2023/07/01 11:07:31;;;;;;;9.57;6.22;;;;;;;21.85;51.72;92820.34;4975527;28;20045;-93
2023/07/01 11:09:56;;;;;;;10.18;7.05;;;;;;;21.85;51.81;92826.59;4958372;28;20593;-91
2023/07/01 11:12:23;;;;;;;14.43;9.90;;;;;;;21.84;51.75;92824.38;4974723;28;20103;-90
2023/07/01 11:14:53;;;;;;;10.43;7.20;;;;;;;21.85;51.56;92820.34;4957250;28;20050;-92
2023/07/01 11:17:19;;;;;;;;;;;;;;;21.87;51.57;92826.03;4972685;28;20492;-95
2023/07/01 11:19:45;;;;;;;9.98;7.15;;;;;;;21.85;51.88;92823.09;4987971;28;19965;-94
2023/07/01 11:22:12;;;;;;;13.35;9.68;;;;;;;21.85;52.07;92818.34;4970283;28;20046;-90
2023/07/01 11:24:37;;;;;;;11.30;8.60;;;;;;;21.85;51.22;92812.09;4974660;28;20108;-92
2023/07/01 11:27:05;;;;;;;14.18;8.93;;;;;;;21.85;51.37;92823.84;4959082;28;20042;-93
2023/07/01 11:29:30;;;;;;;10.30;7.60;;;;;;;21.87;51.33;92815.00;4975011;28;20141;-93