Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:31;;;;;;;20.77;3.90;;;;;;;;;;5460253;26;20217;-77
2024/04/09 00:04:35;;;;;;;20.93;4.50;;;;;;;;;;5459336;26;20228;-79
2024/04/09 00:07:40;;;;;;;18.60;4.17;;;;;;;;;;5459579;26;20279;-78
2024/04/09 00:10:45;;;;;;;22.83;3.80;;;;;;;;;;5460435;26;20218;-77
2024/04/09 00:13:51;;;;;;;12.60;3.73;;;;;;;;;;5438465;26;20264;-78
2024/04/09 00:16:55;;;;;;;21.90;4.57;;;;;;;;;;5437935;26;20616;-77
2024/04/09 00:19:59;;;;;;;16.67;3.40;;;;;;;;;;5458615;26;20229;-78
2024/04/09 00:23:04;;;;;;;23.53;4.50;;;;;;;;;;5458481;26;20554;-78
2024/04/09 00:26:09;;;;;;;16.77;3.93;;;;;;;;;;5438079;26;20276;-78
2024/04/09 00:29:13;;;;;;;18.03;3.60;;;;;;;;;;5459330;26;20229;-79
2024/04/09 00:32:18;;;;;;;18.27;3.93;;;;;;;;;;5437368;26;20564;-78
2024/04/09 00:35:22;;;;;;;16.73;3.37;;;;;;;;;;5459032;26;20213;-78
2024/04/09 00:38:27;;;;;;;28.47;4.93;;;;;;;;;;5459182;26;20280;-78
2024/04/09 00:41:31;;;;;;;17.90;3.60;;;;;;;;;;5459573;26;20273;-77
2024/04/09 00:44:37;;;;;;;17.33;4.40;;;;;;;;;;5438761;26;20564;-77
2024/04/09 00:47:43;;;;;;;11.67;3.03;;;;;;;;;;5438377;26;20292;-78
2024/04/09 00:50:48;;;;;;;18.23;3.70;;;;;;;;;;5460067;26;20223;-79
2024/04/09 00:53:53;;;;;;;16.33;4.40;;;;;;;;;;5460938;26;20716;-80
2024/04/09 00:56:58;;;;;;;16.17;4.03;;;;;;;;;;5460029;26;20289;-78
2024/04/09 01:00:05;;;;;;;15.63;3.83;;;;;;;;;;5459717;26;20272;-78
2024/04/09 01:03:10;;;;;;;19.07;3.53;;;;;;;;;;5459830;26;20231;-78
2024/04/09 01:06:15;;;;;;;29.37;4.57;;;;;;;;;;5458986;26;20562;-79
2024/04/09 01:09:20;;;;;;;18.70;3.50;;;;;;;;;;5459270;26;20218;-78
2024/04/09 01:12:25;;;;;;;17.53;4.10;;;;;;;;;;5460057;26;20265;-79
2024/04/09 01:15:30;;;;;;;33.23;4.43;;;;;;;;;;5459876;26;20217;-77
2024/04/09 01:18:34;;;;;;;15.17;4.43;;;;;;;;;;5417657;26;20352;-79
2024/04/09 01:21:38;;;;;;;21.53;3.73;;;;;;;;;;5459462;26;20284;-78
2024/04/09 01:24:44;;;;;;;16.23;3.97;;;;;;;;;;5458873;26;20556;-79
2024/04/09 01:27:48;;;;;;;15.63;3.97;;;;;;;;;;5437808;26;20277;-79
2024/04/09 01:30:55;;;;;;;19.53;4.43;;;;;;;;;;5459247;26;20226;-79
2024/04/09 01:33:59;;;;;;;14.37;3.73;;;;;;;;;;5438038;26;20264;-78
2024/04/09 01:37:04;;;;;;;14.07;3.70;;;;;;;;;;5417723;26;20252;-78
2024/04/09 01:40:10;;;;;;;13.93;3.37;;;;;;;;;;5460358;26;20326;-78
2024/04/09 01:43:15;;;;;;;16.83;3.37;;;;;;;;;;5440736;26;20284;-79
2024/04/09 01:46:19;;;;;;;21.67;3.80;;;;;;;;;;5462374;26;20218;-79
2024/04/09 01:49:25;;;;;;;23.60;4.50;;;;;;;;;;5462034;26;20264;-79
2024/04/09 01:52:31;;;;;;;13.87;3.30;;;;;;;;;;5440658;26;20210;-79
2024/04/09 01:55:35;;;;;;;15.57;3.50;;;;;;;;;;5461468;26;20221;-79
2024/04/09 01:58:39;;;;;;;11.33;3.67;;;;;;;;;;5461647;26;20280;-79
2024/04/09 02:01:44;;;;;;;17.33;3.87;;;;;;;;;;5461955;26;20200;-80
2024/04/09 02:04:48;;;;;;;20.40;3.77;;;;;;;;;;5463048;26;20207;-79
2024/04/09 02:07:52;;;;;;;17.97;4.37;;;;;;;;;;5441645;26;20288;-79
2024/04/09 02:10:58;;;;;;;10.83;2.97;;;;;;;;;;5462892;26;20255;-79
2024/04/09 02:14:03;;;;;;;13.37;3.20;;;;;;;;;;5462581;26;20256;-79
2024/04/09 02:17:07;;;;;;;16.50;3.77;;;;;;;;;;5461073;26;20288;-79
2024/04/09 02:20:13;;;;;;;12.80;3.40;;;;;;;;;;5461341;26;20272;-80
2024/04/09 02:23:17;;;;;;;18.57;4.07;;;;;;;;;;5462923;26;20195;-79
2024/04/09 02:26:23;;;;;;;22.97;4.10;;;;;;;;;;5461140;26;20204;-78
2024/04/09 02:29:28;;;;;;;14.23;3.40;;;;;;;;;;5460411;26;20221;-79
2024/04/09 02:32:32;;;;;;;16.63;4.37;;;;;;;;;;5420612;26;20268;-79
2024/04/09 02:35:39;;;;;;;19.60;3.77;;;;;;;;;;5457670;26;20553;-77
2024/04/09 02:38:43;;;;;;;15.00;3.77;;;;;;;;;;5456395;26;20276;-78
2024/04/09 02:41:48;;;;;;;17.27;3.67;;;;;;;;;;5458565;26;20268;-79
2024/04/09 02:44:52;;;;;;;13.03;3.90;;;;;;;;;;5440794;26;20226;-79
2024/04/09 02:47:56;;;;;;;23.37;4.57;;;;;;;;;;5464770;26;20271;-79
2024/04/09 02:51:05;;;;;;;18.17;3.27;;;;;;;;;;5443767;26;20725;-79
2024/04/09 02:54:10;;;;;;;17.90;3.67;;;;;;;;;;5464186;26;20226;-79
2024/04/09 02:57:14;;;;;;;16.37;3.90;;;;;;;;;;5465419;26;20251;-79
2024/04/09 03:00:19;;;;;;;11.43;3.37;;;;;;;;;;5464191;26;20285;-79
2024/04/09 03:03:23;;;;;;;16.70;3.10;;;;;;;;;;5443334;26;20759;-79
2024/04/09 03:06:28;;;;;;;14.10;3.60;;;;;;;;;;5464287;26;20199;-79
2024/04/09 03:09:33;;;;;;;14.40;3.70;;;;;;;;;;5464214;26;20555;-78
2024/04/09 03:12:37;;;;;;;17.57;3.60;;;;;;;;;;5463221;26;20203;-79
2024/04/09 03:15:41;;;;;;;17.17;3.63;;;;;;;;;;5443212;26;20259;-79
2024/04/09 03:18:47;;;;;;;14.17;3.43;;;;;;;;;;5464764;26;20254;-79
2024/04/09 03:21:51;;;;;;;15.83;4.10;;;;;;;;;;5442934;26;20255;-79
2024/04/09 03:24:56;;;;;;;14.77;4.10;;;;;;;;;;5464097;26;20192;-79
2024/04/09 03:28:00;;;;;;;20.33;3.60;;;;;;;;;;5423099;26;20286;-79
2024/04/09 03:31:04;;;;;;;16.07;3.90;;;;;;;;;;5443471;26;20203;-79
2024/04/09 03:34:09;;;;;;;19.77;4.13;;;;;;;;;;5462919;26;20268;-79
2024/04/09 03:37:13;;;;;;;20.00;4.07;;;;;;;;;;5462835;26;20263;-79
2024/04/09 03:40:18;;;;;;;17.73;3.90;;;;;;;;;;5463020;26;20246;-79
2024/04/09 03:43:22;;;;;;;15.07;3.40;;;;;;;;;;5463006;26;20204;-79
2024/04/09 03:46:27;;;;;;;15.30;4.30;;;;;;;;;;5463557;26;20204;-79
2024/04/09 03:49:33;;;;;;;13.30;3.57;;;;;;;;;;5441685;26;20199;-79
2024/04/09 03:52:37;;;;;;;14.63;3.50;;;;;;;;;;5461563;26;20221;-78
2024/04/09 03:55:42;;;;;;;17.37;4.37;;;;;;;;;;5440862;26;20200;-79
2024/04/09 03:58:49;;;;;;;13.37;3.80;;;;;;;;;;5462008;26;20200;-79
2024/04/09 04:01:54;;;;;;;18.13;3.90;;;;;;;;;;5461833;26;20204;-78
2024/04/09 04:04:58;;;;;;;11.40;4.20;;;;;;;;;;5461070;26;20221;-78
2024/04/09 04:08:03;;;;;;;20.03;3.80;;;;;;;;;;5442327;26;20263;-78
2024/04/09 04:11:12;;;;;;;13.97;3.93;;;;;;;;;;5463955;26;20204;-78
2024/04/09 04:14:16;;;;;;;19.47;4.20;;;;;;;;;;5464435;26;20229;-77
2024/04/09 04:17:21;;;;;;;20.27;4.40;;;;;;;;;;5464914;26;20258;-78
2024/04/09 04:20:25;;;;;;;13.97;4.43;;;;;;;;;;5465488;26;20204;-78
2024/04/09 04:23:30;;;;;;;17.47;4.23;;;;;;;;;;5463904;26;20213;-78
2024/04/09 04:26:34;;;;;;;13.60;4.40;;;;;;;;;;5464006;26;20243;-79
2024/04/09 04:29:39;;;;;;;19.23;3.87;;;;;;;;;;5464189;26;20203;-78
2024/04/09 04:32:43;;;;;;;13.80;4.23;;;;;;;;;;5463743;26;20733;-78
2024/04/09 04:35:47;;;;;;;15.57;4.30;;;;;;;;;;5464350;26;20199;-79
2024/04/09 04:38:52;;;;;;;13.20;4.93;;;;;;;;;;5464406;26;20200;-79
2024/04/09 04:41:58;;;;;;;16.77;4.13;;;;;;;;;;5464207;26;20203;-79
2024/04/09 04:45:03;;;;;;;16.43;3.97;;;;;;;;;;5443184;26;20262;-79
2024/04/09 04:48:07;;;;;;;15.33;4.27;;;;;;;;;;5461878;26;20356;-81
2024/04/09 04:51:12;;;;;;;15.87;3.77;;;;;;;;;;5463308;26;20221;-80
2024/04/09 04:54:17;;;;;;;19.33;3.47;;;;;;;;;;5463619;26;20206;-78
2024/04/09 04:57:25;;;;;;;16.97;3.80;;;;;;;;;;5463542;26;20263;-80
2024/04/09 05:00:29;;;;;;;18.47;4.07;;;;;;;;;;5462657;26;20737;-80
2024/04/09 05:03:34;;;;;;;18.83;3.30;;;;;;;;;;5441056;26;20272;-79
2024/04/09 05:06:38;;;;;;;14.63;3.60;;;;;;;;;;5460019;26;20226;-80
2024/04/09 05:09:42;;;;;;;12.43;3.33;;;;;;;;;;5460624;26;20272;-78
2024/04/09 05:12:52;;;;;;;15.50;3.60;;;;;;;;;;5440186;26;20229;-78
2024/04/09 05:15:57;;;;;;;15.13;3.50;;;;;;;;;;5460192;26;20221;-80
2024/04/09 05:19:02;;;;;;;21.87;4.60;;;;;;;;;;5461475;26;20263;-77
2024/04/09 05:22:07;;;;;;;15.40;3.83;;;;;;;;;;5438945;26;20213;-80
2024/04/09 05:25:12;;;;;;;14.53;4.23;;;;;;;;;;5459662;26;20221;-81
2024/04/09 05:28:20;;;;;;;16.07;3.90;;;;;;;;;;5459596;26;20280;-76
2024/04/09 05:31:24;;;;;;;25.97;4.60;;;;;;;;;;5458204;26;20288;-78
2024/04/09 05:34:29;;;;;;;24.93;6.23;;;;;;;;;;5436443;26;20284;-78
2024/04/09 05:37:33;;;;;;;17.47;3.80;;;;;;;;;;5458706;26;20288;-77
2024/04/09 05:40:38;;;;;;;16.13;4.00;;;;;;;;;;5437715;26;20759;-78
2024/04/09 05:43:45;;;;;;;12.50;4.70;;;;;;;;;;5418326;26;20279;-77
2024/04/09 05:46:49;;;;;;;20.80;7.03;;;;;;;;;;5457256;26;20293;-79
2024/04/09 05:49:53;;;;;;;30.50;14.20;;;;;;;;;;5458510;26;20280;-78
2024/04/09 05:52:58;;;;;;;20.93;10.13;;;;;;;;;;5458567;26;20280;-78
2024/04/09 05:56:02;;;;;;;22.87;8.40;;;;;;;;;;5437595;26;20233;-78
2024/04/09 05:59:07;;;;;;;20.90;5.03;;;;;;;;;;5457222;26;20204;-77
2024/04/09 06:02:11;;;;;;;21.47;5.20;;;;;;;;;;5458064;26;20225;-78
2024/04/09 06:05:16;;;;;;;22.97;4.83;;;;;;;;;;5436012;26;20240;-77
2024/04/09 06:08:20;;;;;;;13.97;4.33;;;;;;;;;;5435353;26;20281;-78
2024/04/09 06:11:25;;;;;;;16.43;3.90;;;;;;;;;;5456417;26;20218;-77
2024/04/09 06:14:29;;;;;;;24.53;5.07;;;;;;;;;;5457623;26;20715;-77
2024/04/09 06:17:33;;;;;;;19.93;4.57;;;;;;;;;;5456615;26;20304;-78
2024/04/09 06:20:38;;;;;;;17.00;4.17;;;;;;;;;;5456361;26;20616;-77
2024/04/09 06:23:45;;;;;;;21.47;4.80;;;;;;;;;;5460554;26;20218;-78
2024/04/09 06:26:49;;;;;;;17.60;4.57;;;;;;;;;;5439499;26;20287;-80
2024/04/09 06:29:54;;;;;;;22.57;4.87;;;;;;;;;;5459570;26;20214;-79
2024/04/09 06:32:58;;;;;;;24.73;5.10;;;;;;;;;;5461973;26;20265;-79
2024/04/09 06:36:03;;;;;;;18.47;4.77;;;;;;;;;;5440382;26;20662;-81
2024/04/09 06:39:07;;;;;;;16.07;4.93;;;;;;;;;;5461694;26;20225;-79
2024/04/09 06:42:12;;;;;;;19.53;4.90;;;;;;;;;;5421199;26;20755;-78
2024/04/09 06:45:16;;;;;;;12.97;4.60;;;;;;;;;;5459811;26;20203;-79
2024/04/09 06:48:21;;;;;;;23.17;4.90;;;;;;;;;;5439280;26;20280;-78
2024/04/09 06:51:25;;;;;;;19.17;5.00;;;;;;;;;;5457835;26;20264;-78
2024/04/09 06:54:30;;;;;;;21.83;4.57;;;;;;;;;;5418336;26;20581;-79
2024/04/09 06:57:34;;;;;;;26.00;5.23;;;;;;;;;;5417935;26;20775;-79
2024/04/09 07:00:38;;;;;;;22.23;4.53;;;;;;;;;;5457123;26;20280;-79
2024/04/09 07:03:43;;;;;;;20.20;4.33;;;;;;;;;;5459799;26;20269;-79
2024/04/09 07:06:49;;;;;;;15.20;4.40;;;;;;;;;;5460387;26;20284;-79
2024/04/09 07:09:54;;;;;;;20.77;4.60;;;;;;;;;;5437457;26;20216;-79
2024/04/09 07:12:58;;;;;;;20.83;4.40;;;;;;;;;;5416238;26;20261;-80
2024/04/09 07:16:03;;;;;;;24.23;4.07;;;;;;;;;;5459730;26;20217;-79
2024/04/09 07:19:08;;;;;;;17.10;4.70;;;;;;;;;;5461814;26;20319;-80
2024/04/09 07:22:12;;;;;;;15.53;3.93;;;;;;;;;;5462046;26;20203;-79
2024/04/09 07:25:17;;;;;;;15.13;4.37;;;;;;;;;;5462045;26;20207;-78
2024/04/09 07:28:21;;;;;;;18.53;4.63;;;;;;;;;;5462926;26;20279;-79
2024/04/09 07:31:25;;;;;;;14.80;3.83;;;;;;;;;;5462475;26;20195;-79
2024/04/09 07:34:30;;;;;;;15.50;3.87;;;;;;;;;;5461453;26;20276;-80
2024/04/09 07:37:34;;;;;;;15.73;3.70;;;;;;;;;;5462444;26;20254;-80
2024/04/09 07:40:39;;;;;;;17.40;3.70;;;;;;;;;;5460755;26;20255;-79
2024/04/09 07:43:44;;;;;;;13.03;3.47;;;;;;;;;;5466587;26;20200;-80
2024/04/09 07:46:48;;;;;;;15.53;3.37;;;;;;;;;;5465260;26;20276;-80
2024/04/09 07:49:53;;;;;;;23.23;3.93;;;;;;;;;;5444250;26;20229;-79
2024/04/09 07:52:57;;;;;;;16.40;3.17;;;;;;;;;;5465389;26;20209;-79
2024/04/09 07:56:05;;;;;;;16.97;3.63;;;;;;;;;;5464484;26;20272;-79
2024/04/09 07:59:10;;;;;;;20.83;3.43;;;;;;;;;;5464205;26;20200;-80
2024/04/09 08:02:14;;;;;;;23.93;4.07;;;;;;;;;;5465387;26;20259;-80
2024/04/09 08:05:19;;;;;;;21.87;3.57;;;;;;;;;;5466602;26;20566;-81
2024/04/09 08:08:23;;;;;;;17.70;3.70;;;;;;;;;;5467495;26;20738;-80
2024/04/09 08:11:27;;;;;;;14.47;3.80;;;;;;;;;;5467092;26;20247;-79
2024/04/09 08:14:32;;;;;;;19.10;3.97;;;;;;;;;;5465447;26;20224;-80
2024/04/09 08:17:37;;;;;;;19.30;3.73;;;;;;;;;;5465568;26;20267;-80
2024/04/09 08:20:41;;;;;;;15.40;3.73;;;;;;;;;;5466065;26;20199;-80
2024/04/09 08:23:45;;;;;;;21.30;4.03;;;;;;;;;;5444769;26;20259;-80
2024/04/09 08:26:50;;;;;;;84.70;6.80;;;;;;;;;;5465515;26;20255;-79
2024/04/09 08:29:54;;;;;;;23.90;4.47;;;;;;;;;;5444385;26;20204;-80
2024/04/09 08:32:59;;;;;;;23.13;4.40;;;;;;;;;;5463348;26;20272;-81
2024/04/09 08:36:04;;;;;;;21.07;4.10;;;;;;;;;;5441998;26;20221;-78
2024/04/09 08:39:08;;;;;;;22.97;4.60;;;;;;;;;;5461867;26;20288;-77
2024/04/09 08:42:16;;;;;;;17.50;4.40;;;;;;;;;;5439816;26;20264;-79
2024/04/09 08:45:20;;;;;;;17.57;3.57;;;;;;;;;;5461046;26;20229;-78
2024/04/09 08:48:26;;;;;;;23.97;4.53;;;;;;;;;;5462410;26;20269;-78
2024/04/09 08:51:31;;;;;;;14.77;3.67;;;;;;;;;;5440221;26;20225;-78
2024/04/09 08:54:37;;;;;;;21.40;4.07;;;;;;;;;;5460361;26;20225;-78
2024/04/09 08:57:41;;;;;;;19.50;3.90;;;;;;;;;;5460817;26;20292;-80
2024/04/09 09:00:46;;;;;;;20.93;4.20;;;;;;;;;;5461754;26;20296;-78
2024/04/09 09:03:50;;;;;;;19.90;3.37;;;;;;;;;;5460658;26;20324;-80
2024/04/09 09:06:55;;;;;;;24.57;4.00;;;;;;;;;;5460879;26;20271;-79
2024/04/09 09:10:03;;;;;;;18.00;3.90;;;;;;;;;;5460561;26;20214;-79
2024/04/09 09:13:08;;;;;;;15.73;3.73;;;;;;;;;;5438888;26;20272;-80
2024/04/09 09:16:12;;;;;;;21.70;3.80;;;;;;;;;;5459239;26;20229;-80
2024/04/09 09:19:17;;;;;;;17.67;4.17;;;;;;;;;;5418756;26;20759;-80
2024/04/09 09:22:22;;;;;;;20.60;4.40;;;;;;;;;;5418378;26;20221;-80
2024/04/09 09:25:27;;;;;;;25.67;4.50;;;;;;;;;;5458807;26;20708;-80
2024/04/09 09:28:31;;;;;;;17.17;3.73;;;;;;;;;;5458398;26;20305;-79
2024/04/09 09:31:39;;;;;;;19.20;3.83;;;;;;;;;;5438345;26;20221;-80
2024/04/09 09:34:44;;;;;;;25.57;4.83;;;;;;;;;;5458519;26;20265;-81
2024/04/09 09:37:51;;;;;;;20.43;4.10;;;;;;;;;;5438124;26;20280;-79
2024/04/09 09:40:57;;;;;;;23.17;4.30;;;;;;;;;;5437765;26;20716;-78
2024/04/09 09:44:01;;;;;;;17.00;3.27;;;;;;;;;;5460159;26;20208;-79
2024/04/09 09:47:06;;;;;;;19.97;4.47;;;;;;;;;;5438163;26;20260;-78
2024/04/09 09:50:12;;;;;;;18.10;4.00;;;;;;;;;;5459159;26;20221;-79
2024/04/09 09:53:19;;;;;;;19.23;3.37;;;;;;;;;;5459186;26;20257;-78
2024/04/09 09:56:26;;;;;;;18.90;3.67;;;;;;;;;;5459695;26;20229;-79
2024/04/09 09:59:58;;;;;;;17.17;3.90;;;;;;;;;;5459020;26;20250;-80
2024/04/09 10:03:05;;;;;;;25.33;4.43;;;;;;;;;;5441236;26;20257;-82
2024/04/09 10:06:09;;;;;;;19.87;3.73;;;;;;;;;;5441972;26;20203;-81
2024/04/09 10:09:13;;;;;;;14.00;3.40;;;;;;;;;;5438002;26;20229;-80
2024/04/09 10:12:29;;;;;;;16.13;3.23;;;;;;;;;;5436876;26;20209;-80
2024/04/09 10:15:33;;;;;;;22.13;3.13;;;;;;;;;;5457932;26;20221;-80
2024/04/09 10:18:40;;;;;;;16.67;2.67;;;;;;;;;;5457513;26;20648;-81
2024/04/09 10:21:47;;;;;;;19.23;2.90;;;;;;;;;;5462313;26;20619;-82
2024/04/09 10:24:52;;;;;;;12.37;2.67;;;;;;;;;;5441923;26;20200;-82
2024/04/09 10:28:06;;;;;;;16.73;3.23;;;;;;;;;;5460918;26;20280;-82
2024/04/09 10:31:13;;;;;;;14.20;3.03;;;;;;;;;;5440126;26;20229;-82
2024/04/09 10:34:24;;;;;;;18.40;2.57;;;;;;;;;;5440685;26;20261;-82
2024/04/09 10:37:28;;;;;;;18.17;3.00;;;;;;;;;;5462689;26;20622;-81
2024/04/09 10:40:34;;;;;;;12.23;2.50;;;;;;;;;;5462328;26;20243;-81
2024/04/09 10:43:39;;;;;;;16.37;3.00;;;;;;;;;;5436187;26;20232;-80
2024/04/09 10:46:43;;;;;;;14.10;2.70;;;;;;;;;;5415697;26;20276;-81
2024/04/09 10:49:47;;;;;;;14.27;2.57;;;;;;;;;;5456332;26;20584;-80
2024/04/09 10:52:52;;;;;;;17.27;2.80;;;;;;;;;;5415288;26;20222;-81
2024/04/09 10:56:04;;;;;;;17.07;2.80;;;;;;;;;;5456478;26;20218;-80
2024/04/09 10:59:15;;;;;;;16.97;3.43;;;;;;;;;;5457015;26;20268;-81
2024/04/09 11:02:20;;;;;;;13.63;2.40;;;;;;;;;;5436965;26;20232;-80
2024/04/09 11:05:24;;;;;;;10.67;2.87;;;;;;;;;;5437146;26;20629;-80
2024/04/09 11:08:32;;;;;;;13.23;2.50;;;;;;;;;;5456536;26;20280;-80
2024/04/09 11:11:36;;;;;;;7.23;2.23;;;;;;;;;;5415854;26;20768;-80
2024/04/09 11:14:40;;;;;;;11.10;2.37;;;;;;;;;;5456785;26;20230;-80
2024/04/09 11:17:44;;;;;;;14.67;2.53;;;;;;;;;;5438877;26;20277;-81
2024/04/09 11:20:56;;;;;;;15.37;2.23;;;;;;;;;;5419153;26;20608;-81
2024/04/09 11:24:01;;;;;;;15.00;2.67;;;;;;;;;;5439674;26;20221;-80
2024/04/09 11:27:07;;;;;;;15.70;2.80;;;;;;;;;;5418352;26;20284;-78
2024/04/09 11:30:23;;;;;;;9.50;2.20;;;;;;;;;;5460437;26;20742;-81
2024/04/09 11:33:28;;;;;;;12.27;1.93;;;;;;;;;;5439795;26;20268;-81
2024/04/09 11:36:33;;;;;;;9.60;2.20;;;;;;;;;;5460490;26;20221;-80
2024/04/09 11:39:38;;;;;;;11.07;2.33;;;;;;;;;;5439316;26;20717;-81
2024/04/09 11:42:43;;;;;;;10.90;2.30;;;;;;;;;;5418865;26;20253;-80
2024/04/09 11:45:52;;;;;;;19.17;2.77;;;;;;;;;;5418471;26;20221;-81
2024/04/09 11:48:56;;;;;;;16.50;2.03;;;;;;;;;;5439370;26;20616;-79
2024/04/09 11:52:01;;;;;;;12.43;2.03;;;;;;;;;;5438880;26;20569;-79
2024/04/09 11:55:05;;;;;;;10.47;2.10;;;;;;;;;;5439513;26;20221;-80
2024/04/09 11:58:12;;;;;;;10.53;2.17;;;;;;;;;;5439066;26;20264;-80
2024/04/09 12:01:16;;;;;;;15.27;2.80;;;;;;;;;;5459663;26;20312;-80
2024/04/09 12:04:21;;;;;;;13.03;2.57;;;;;;;;;;5460980;26;20260;-81
2024/04/09 12:07:25;;;;;;;13.23;2.13;;;;;;;;;;5440409;26;20260;-79
2024/04/09 12:10:29;;;;;;;9.60;1.77;;;;;;;;;;5462130;26;20200;-79
2024/04/09 12:13:36;;;;;;;14.17;1.90;;;;;;;;;;5460625;26;20269;-80
2024/04/09 12:16:43;;;;;;;16.80;2.00;;;;;;;;;;5439678;26;20213;-79
2024/04/09 12:19:47;;;;;;;7.53;1.63;;;;;;;;;;5439215;26;20724;-80
2024/04/09 12:22:51;;;;;;;5.07;1.10;;;;;;;;;;5439431;26;20334;-80
2024/04/09 12:25:57;;;;;;;4.00;1.43;;;;;;;;;;5461120;26;20564;-80
2024/04/09 12:29:02;;;;;;;16.43;2.10;;;;;;;;;;5438518;26;20218;-78
2024/04/09 12:32:08;;;;;;;9.20;1.37;;;;;;;;;;5460211;26;20221;-79
2024/04/09 12:35:13;;;;;;;8.53;1.60;;;;;;;;;;5461611;26;20547;-80
2024/04/09 12:38:17;;;;;;;7.00;1.60;;;;;;;;;;5418968;26;20301;-79
2024/04/09 12:41:22;;;;;;;7.07;1.30;;;;;;;;;;5460193;26;20261;-80
2024/04/09 12:44:27;;;;;;;5.60;1.33;;;;;;;;;;5439180;26;20221;-80
2024/04/09 12:47:31;;;;;;;6.23;1.60;;;;;;;;;;5439035;26;20631;-79
2024/04/09 12:50:35;;;;;;;5.20;1.40;;;;;;;;;;5459609;26;20790;-79
2024/04/09 12:53:40;;;;;;;2.43;1.43;;;;;;;;;;5438534;26;20214;-80
2024/04/09 12:56:44;;;;;;;14.30;1.80;;;;;;;;;;5417892;26;20299;-80
2024/04/09 12:59:48;;;;;;;3.60;1.03;;;;;;;;;;5459085;26;20280;-79
2024/04/09 13:02:53;;;;;;;4.70;1.03;;;;;;;;;;5438461;26;20260;-79
2024/04/09 13:05:57;;;;;;;3.70;1.13;;;;;;;;;;5460380;26;20225;-79
2024/04/09 13:09:04;;;;;;;2.90;1.00;;;;;;;;;;5438008;26;20225;-80
2024/04/09 13:12:09;;;;;;;4.00;1.10;;;;;;;;;;5458823;26;20210;-79
2024/04/09 13:15:13;;;;;;;1.37;0.80;;;;;;;;;;5458842;26;20218;-79
2024/04/09 13:18:17;;;;;;;8.07;1.17;;;;;;;;;;5438201;26;20771;-79
2024/04/09 13:21:22;;;;;;;4.17;1.43;;;;;;;;;;5458907;26;20236;-80
2024/04/09 13:24:27;;;;;;;4.60;0.90;;;;;;;;;;5459269;26;20217;-79
2024/04/09 13:27:31;;;;;;;11.13;1.00;;;;;;;;;;5458840;26;20276;-77
2024/04/09 13:30:38;;;;;;;4.93;1.10;;;;;;;;;;5417776;26;20214;-79
2024/04/09 13:33:42;;;;;;;5.83;1.00;;;;;;;;;;5459044;26;20272;-79
2024/04/09 13:36:46;;;;;;;2.33;0.70;;;;;;;;;;5459528;26;20281;-80
2024/04/09 13:39:50;;;;;;;3.47;0.60;;;;;;;;;;5438421;26;20225;-81
2024/04/09 13:42:55;;;;;;;0.93;0.60;;;;;;;;;;5459016;26;20269;-79
2024/04/09 13:45:59;;;;;;;1.87;0.60;;;;;;;;;;5459873;26;20221;-78
2024/04/09 13:49:04;;;;;;;3.33;0.80;;;;;;;;;;5438085;26;20280;-80
2024/04/09 13:52:08;;;;;;;7.77;0.80;;;;;;;;;;5458930;26;20225;-80
2024/04/09 13:55:13;;;;;;;1.17;0.50;;;;;;;;;;5418109;26;20210;-79
2024/04/09 13:58:17;;;;;;;0.83;0.53;;;;;;;;;;5438406;26;20280;-81
2024/04/09 14:01:22;;;;;;;0.60;0.47;;;;;;;;;;5437954;26;20273;-80
2024/04/09 14:04:26;;;;;;;1.50;0.80;;;;;;;;;;5438511;26;20272;-81
2024/04/09 14:07:30;;;;;;;4.30;0.50;;;;;;;;;;5460416;26;20263;-80
2024/04/09 14:10:34;;;;;;;1.90;0.57;;;;;;;;;;5438074;26;20582;-82
2024/04/09 14:13:39;;;;;;;1.03;0.40;;;;;;;;;;5418477;26;20214;-80
2024/04/09 14:16:43;;;;;;;1.10;0.93;;;;;;;;;;5458960;26;20708;-81
2024/04/09 14:19:50;;;;;;;1.33;0.67;;;;;;;;;;5439115;26;20225;-82
2024/04/09 14:22:54;;;;;;;3.57;1.00;;;;;;;;;;5459895;26;20221;-81
2024/04/09 14:25:58;;;;;;;3.87;0.70;;;;;;;;;;5438811;26;20292;-81
2024/04/09 14:29:03;;;;;;;2.20;0.70;;;;;;;;;;5458620;26;20280;-81
2024/04/09 14:32:08;;;;;;;3.00;0.50;;;;;;;;;;5438044;26;20295;-80
2024/04/09 14:35:12;;;;;;;7.03;0.70;;;;;;;;;;5459990;26;20199;-80
2024/04/09 14:38:18;;;;;;;1.97;0.60;;;;;;;;;;5437538;26;20272;-80
2024/04/09 14:41:22;;;;;;;1.80;0.80;;;;;;;;;;5417178;26;20213;-79
2024/04/09 14:44:26;;;;;;;0.73;0.40;;;;;;;;;;5437106;26;20561;-80
2024/04/09 14:47:31;;;;;;;2.10;0.50;;;;;;;;;;5457679;26;20297;-81
2024/04/09 14:50:35;;;;;;;2.43;0.30;;;;;;;;;;5457534;26;20561;-80
2024/04/09 14:53:40;;;;;;;19.83;1.80;;;;;;;;;;5436611;26;20225;-78
2024/04/09 14:56:44;;;;;;;2.93;0.50;;;;;;;;;;5436677;26;20283;-81
2024/04/09 14:59:48;;;;;;;3.37;0.73;;;;;;;;;;5458012;26;20284;-80
2024/04/09 15:02:54;;;;;;;1.00;0.40;;;;;;;;;;5430248;26;20287;-81
2024/04/09 15:05:59;;;;;;;2.33;0.57;;;;;;;;;;5455961;26;20221;-80
2024/04/09 15:09:04;;;;;;;1.10;0.90;;;;;;;;;;5435584;26;20561;-80
2024/04/09 15:12:08;;;;;;;0.87;0.87;;;;;;;;;;5456477;26;20232;-80
2024/04/09 15:15:12;;;;;;;0.63;0.50;;;;;;;;;;5457638;26;20225;-80
2024/04/09 15:18:16;;;;;;;1.70;0.40;;;;;;;;;;5436638;26;20288;-81
2024/04/09 15:21:21;;;;;;;2.20;0.40;;;;;;;;;;5457625;26;20200;-82
2024/04/09 15:24:26;;;;;;;1.10;0.40;;;;;;;;;;5457435;26;20213;-81
2024/04/09 15:27:31;;;;;;;2.07;0.63;;;;;;;;;;5415500;26;20280;-80
2024/04/09 15:30:35;;;;;;;20.33;1.37;;;;;;;;;;5457898;26;20228;-81
2024/04/09 15:33:40;;;;;;;4.03;0.40;;;;;;;;;;5436511;26;20272;-81
2024/04/09 15:36:45;;;;;;;1.80;0.60;;;;;;;;;;5436041;26;20273;-80
2024/04/09 15:39:49;;;;;;;2.70;0.50;;;;;;;;;;5436667;26;20217;-80
2024/04/09 15:42:55;;;;;;;1.00;0.60;;;;;;;;;;5457051;26;20268;-81
2024/04/09 15:46:00;;;;;;;3.57;0.43;;;;;;;;;;5457028;26;20214;-81
2024/04/09 15:49:05;;;;;;;4.70;0.60;;;;;;;;;;5416686;26;20291;-80
2024/04/09 15:52:09;;;;;;;7.00;0.90;;;;;;;;;;5437631;26;20276;-82
2024/04/09 15:55:13;;;;;;;2.77;0.83;;;;;;;;;;5438071;26;20268;-81
2024/04/09 15:58:19;;;;;;;2.80;0.70;;;;;;;;;;5457742;26;20273;-82
2024/04/09 16:01:26;;;;;;;8.07;0.67;;;;;;;;;;5437741;26;20277;-82
2024/04/09 16:04:31;;;;;;;3.23;0.53;;;;;;;;;;5420544;26;20264;-82
2024/04/09 16:07:36;;;;;;;5.93;0.60;;;;;;;;;;5421172;26;20269;-82
2024/04/09 16:10:40;;;;;;;1.87;0.60;;;;;;;;;;5441239;26;20221;-80
2024/04/09 16:13:45;;;;;;;3.73;0.70;;;;;;;;;;5462573;26;20237;-82
2024/04/09 16:16:50;;;;;;;1.50;0.60;;;;;;;;;;5440636;26;20276;-83
2024/04/09 16:19:54;;;;;;;2.23;0.50;;;;;;;;;;5462329;26;20233;-82
2024/04/09 16:22:58;;;;;;;1.23;0.50;;;;;;;;;;5420513;26;20217;-82
2024/04/09 16:26:05;;;;;;;1.63;0.50;;;;;;;;;;5462791;26;20213;-82
2024/04/09 16:29:09;;;;;;;2.13;0.63;;;;;;;;;;5442326;26;20210;-83
2024/04/09 16:32:14;;;;;;;4.70;0.50;;;;;;;;;;5461758;26;20229;-81
2024/04/09 16:35:18;;;;;;;2.80;0.50;;;;;;;;;;5442050;26;20221;-82
2024/04/09 16:38:23;;;;;;;1.83;0.60;;;;;;;;;;5441944;26;20724;-81
2024/04/09 16:41:28;;;;;;;2.20;0.50;;;;;;;;;;5441636;26;20268;-81
2024/04/09 16:44:32;;;;;;;0.60;0.50;;;;;;;;;;5461337;26;20213;-80
2024/04/09 16:47:36;;;;;;;0.73;0.30;;;;;;;;;;5440042;26;20288;-81
2024/04/09 16:50:44;;;;;;;4.57;1.33;;;;;;;;;;5419669;26;20584;-81
2024/04/09 16:53:48;;;;;;;3.20;0.60;;;;;;;;;;5461294;26;20225;-84
2024/04/09 16:56:52;;;;;;;2.03;0.57;;;;;;;;;;5441294;26;20629;-81
2024/04/09 16:59:57;;;;;;;1.40;0.53;;;;;;;;;;5460822;26;20255;-82
2024/04/09 17:03:01;;;;;;;3.40;0.60;;;;;;;;;;5420232;26;20276;-81
2024/04/09 17:06:06;;;;;;;3.03;0.53;;;;;;;;;;5440318;26;20280;-82
2024/04/09 17:09:13;;;;;;;1.10;0.53;;;;;;;;;;5462001;26;20720;-83
2024/04/09 17:12:17;;;;;;;1.10;0.63;;;;;;;;;;5440644;26;20268;-82
2024/04/09 17:15:22;;;;;;;1.67;0.70;;;;;;;;;;5420004;26;20214;-82
2024/04/09 17:18:26;;;;;;;3.40;0.80;;;;;;;;;;5461276;26;20288;-81
2024/04/09 17:21:30;;;;;;;0.57;0.40;;;;;;;;;;5461436;26;20213;-81
2024/04/09 17:24:35;;;;;;;1.93;0.60;;;;;;;;;;5461763;26;20225;-81
2024/04/09 17:27:39;;;;;;;4.50;0.70;;;;;;;;;;5460334;26;20280;-83
2024/04/09 17:30:51;;;;;;;1.30;0.60;;;;;;;;;;5459929;26;20217;-82
2024/04/09 17:33:57;;;;;;;2.07;0.73;;;;;;;;;;5440817;26;20276;-83
2024/04/09 17:37:01;;;;;;;2.60;0.73;;;;;;;;;;5437944;26;20628;-81
2024/04/09 17:40:07;;;;;;;0.90;0.60;;;;;;;;;;5417453;26;20218;-80
2024/04/09 17:43:12;;;;;;;1.83;0.60;;;;;;;;;;5459459;26;20221;-81
2024/04/09 17:46:15;;;;;;;3.37;0.70;;;;;;;;;;5437901;26;20229;-79
2024/04/09 17:49:20;;;;;;;0.90;0.77;;;;;;;;;;5459166;26;20269;-81
2024/04/09 17:52:25;;;;;;;1.63;0.80;;;;;;;;;;5439364;26;20214;-81
2024/04/09 17:55:29;;;;;;;2.30;0.70;;;;;;;;;;5460915;26;20612;-81
2024/04/09 17:58:34;;;;;;;1.57;1.00;;;;;;;;;;5440777;26;20273;-81
2024/04/09 18:01:38;;;;;;;3.80;1.77;;;;;;;;;;5438101;26;20217;-81
2024/04/09 18:04:43;;;;;;;1.57;0.73;;;;;;;;;;5456881;26;20221;-81
2024/04/09 18:07:47;;;;;;;0.70;0.70;;;;;;;;;;5456933;26;20288;-81
2024/04/09 18:10:51;;;;;;;0.80;0.67;;;;;;;;;;5416278;26;20213;-79
2024/04/09 18:13:56;;;;;;;0.93;0.63;;;;;;;;;;5436689;26;20604;-80
2024/04/09 18:17:00;;;;;;;1.93;1.40;;;;;;;;;;5436436;26;20277;-80