Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:17;;;;;;;6.70;5.00;;;;;;;;;;5079580;28;20460;-73
2021/10/06 00:03:45;;;;;;;8.17;4.90;;;;;;;;;;5080075;28;20732;-73
2021/10/06 00:06:14;;;;;;;5.90;4.60;;;;;;;;;;5079712;28;20460;-73
2021/10/06 00:08:42;;;;;;;6.30;4.80;;;;;;;;;;5079980;28;20705;-73
2021/10/06 00:11:10;;;;;;;6.03;5.43;;;;;;;;;;5079527;28;20853;-73
2021/10/06 00:13:39;;;;;;;7.80;5.00;;;;;;;;;;5079333;28;20460;-73
2021/10/06 00:16:09;;;;;;;5.80;4.23;;;;;;;;;;5080765;28;20484;-74
2021/10/06 00:18:40;;;;;;;6.30;4.47;;;;;;;;;;5081066;28;20453;-74
2021/10/06 00:21:08;;;;;;;7.80;4.77;;;;;;;;;;5079742;28;20448;-74
2021/10/06 00:23:36;;;;;;;5.20;4.20;;;;;;;;;;5079103;28;20558;-74
2021/10/06 00:26:05;;;;;;;7.53;5.67;;;;;;;;;;5079197;28;20875;-74
2021/10/06 00:28:33;;;;;;;4.43;4.00;;;;;;;;;;5078854;28;20465;-74
2021/10/06 00:31:02;;;;;;;6.13;4.50;;;;;;;;;;5079010;28;20456;-74
2021/10/06 00:33:30;;;;;;;7.20;5.87;;;;;;;;;;5078937;28;20452;-73
2021/10/06 00:35:58;;;;;;;5.70;4.77;;;;;;;;;;5078881;28;20514;-74
2021/10/06 00:38:26;;;;;;;6.70;4.70;;;;;;;;;;5078541;28;20484;-74
2021/10/06 00:40:54;;;;;;;8.20;4.30;;;;;;;;;;5078262;28;20813;-74
2021/10/06 00:43:22;;;;;;;6.60;4.67;;;;;;;;;;5078513;28;20452;-74
2021/10/06 00:45:50;;;;;;;6.73;4.90;;;;;;;;;;5078429;28;20475;-74
2021/10/06 00:48:20;;;;;;;4.83;4.00;;;;;;;;;;5077919;28;20456;-73
2021/10/06 00:50:48;;;;;;;6.20;4.40;;;;;;;;;;5078497;28;20944;-73
2021/10/06 00:53:16;;;;;;;8.33;5.80;;;;;;;;;;5077607;28;20488;-72
2021/10/06 00:55:47;;;;;;;8.60;5.00;;;;;;;;;;5078311;28;20460;-74
2021/10/06 00:58:15;;;;;;;5.20;4.07;;;;;;;;;;5075411;28;20484;-72
2021/10/06 01:00:44;;;;;;;6.20;5.60;;;;;;;;;;5077204;28;20514;-74
2021/10/06 01:03:12;;;;;;;5.53;3.67;;;;;;;;;;5077496;28;20452;-73
2021/10/06 01:05:47;;;;;;;6.67;4.53;;;;;;;;;;5077087;28;20467;-73
2021/10/06 01:08:21;;;;;;;5.27;4.50;;;;;;;;;;5075809;28;20444;-74
2021/10/06 01:10:52;;;;;;;5.67;3.97;;;;;;;;;;5076426;28;20448;-74
2021/10/06 01:13:19;;;;;;;6.43;4.30;;;;;;;;;;5077851;28;20456;-74
2021/10/06 01:15:49;;;;;;;6.13;4.23;;;;;;;;;;5072886;28;20456;-75
2021/10/06 01:18:17;;;;;;;5.60;4.50;;;;;;;;;;5074117;28;20545;-75
2021/10/06 01:20:51;;;;;;;5.80;4.47;;;;;;;;;;5078100;28;20941;-72
2021/10/06 01:23:20;;;;;;;8.33;4.60;;;;;;;;;;5078186;28;20935;-73
2021/10/06 01:25:50;;;;;;;5.20;4.30;;;;;;;;;;5078201;28;20461;-73
2021/10/06 01:28:19;;;;;;;10.33;4.07;;;;;;;;;;5077834;28;20452;-72
2021/10/06 01:30:49;;;;;;;7.93;4.67;;;;;;;;;;5077956;28;20445;-72
2021/10/06 01:33:18;;;;;;;8.80;4.73;;;;;;;;;;5078054;28;20452;-72
2021/10/06 01:35:46;;;;;;;10.77;4.33;;;;;;;;;;5077525;28;20457;-74
2021/10/06 01:38:14;;;;;;;8.30;4.57;;;;;;;;;;5077593;28;20553;-74
2021/10/06 01:40:43;;;;;;;4.90;3.77;;;;;;;;;;5077762;28;20537;-74
2021/10/06 01:43:14;;;;;;;5.30;4.10;;;;;;;;;;5077586;28;20533;-74
2021/10/06 01:45:43;;;;;;;5.50;4.70;;;;;;;;;;5077838;28;20464;-74
2021/10/06 01:48:13;;;;;;;6.50;5.07;;;;;;;;;;5077208;28;20864;-74
2021/10/06 01:50:42;;;;;;;6.37;4.27;;;;;;;;;;5076587;28;20460;-74
2021/10/06 01:53:10;;;;;;;6.33;4.40;;;;;;;;;;5078490;28;20752;-73
2021/10/06 01:55:38;;;;;;;6.33;4.57;;;;;;;;;;5077575;28;20455;-73
2021/10/06 01:58:10;;;;;;;9.13;4.60;;;;;;;;;;5077833;28;20579;-74
2021/10/06 02:00:38;;;;;;;7.83;4.90;;;;;;;;;;5076931;28;20558;-74
2021/10/06 02:03:07;;;;;;;6.43;3.80;;;;;;;;;;5077215;28;20448;-73
2021/10/06 02:05:35;;;;;;;6.80;4.67;;;;;;;;;;5077390;28;20457;-73
2021/10/06 02:08:03;;;;;;;6.20;4.73;;;;;;;;;;5077101;28;20464;-74
2021/10/06 02:10:31;;;;;;;6.90;5.30;;;;;;;;;;5077186;28;20456;-74
2021/10/06 02:13:00;;;;;;;5.77;4.23;;;;;;;;;;5076987;28;20460;-74
2021/10/06 02:15:29;;;;;;;7.10;4.53;;;;;;;;;;5076563;28;20543;-74
2021/10/06 02:18:00;;;;;;;5.97;4.33;;;;;;;;;;5076622;28;20808;-73
2021/10/06 02:20:28;;;;;;;8.07;4.20;;;;;;;;;;5077046;28;21066;-73
2021/10/06 02:22:56;;;;;;;6.30;4.90;;;;;;;;;;5076937;28;20452;-73
2021/10/06 02:25:24;;;;;;;10.03;4.83;;;;;;;;;;5077179;28;20531;-74
2021/10/06 02:27:52;;;;;;;7.20;4.50;;;;;;;;;;5077146;28;20511;-74
2021/10/06 02:30:20;;;;;;;7.03;4.53;;;;;;;;;;5076151;28;20488;-74
2021/10/06 02:32:49;;;;;;;5.30;4.80;;;;;;;;;;5077101;28;20452;-73
2021/10/06 02:35:17;;;;;;;7.67;4.63;;;;;;;;;;5076436;28;20467;-73
2021/10/06 02:37:45;;;;;;;6.50;4.93;;;;;;;;;;5076561;28;20484;-73
2021/10/06 02:40:16;;;;;;;12.67;5.30;;;;;;;;;;5076658;28;20456;-73
2021/10/06 02:42:44;;;;;;;8.73;5.03;;;;;;;;;;5076988;28;20886;-74
2021/10/06 02:45:15;;;;;;;9.80;4.57;;;;;;;;;;5077276;28;20564;-73
2021/10/06 02:47:50;;;;;;;9.10;5.40;;;;;;;;;;5076700;28;20475;-74
2021/10/06 02:50:19;;;;;;;4.73;4.20;;;;;;;;;;5076389;28;20861;-74
2021/10/06 02:52:47;;;;;;;6.17;4.90;;;;;;;;;;5076419;28;20456;-74
2021/10/06 02:55:15;;;;;;;5.30;3.50;;;;;;;;;;5076776;28;20449;-73
2021/10/06 02:57:43;;;;;;;6.17;3.90;;;;;;;;;;5076817;28;20500;-73
2021/10/06 03:00:12;;;;;;;6.30;4.27;;;;;;;;;;5076412;28;20456;-73
2021/10/06 03:02:40;;;;;;;5.70;4.30;;;;;;;;;;5076932;28;20527;-74
2021/10/06 03:05:10;;;;;;;6.60;5.13;;;;;;;;;;5076668;28;20444;-73
2021/10/06 03:07:38;;;;;;;6.93;4.57;;;;;;;;;;5076837;28;20491;-72
2021/10/06 03:10:07;;;;;;;3.73;3.33;;;;;;;;;;5077370;28;20456;-74
2021/10/06 03:12:38;;;;;;;5.57;4.10;;;;;;;;;;5081308;28;20464;-74
2021/10/06 03:15:10;;;;;;;5.93;4.20;;;;;;;;;;5081188;28;20536;-72
2021/10/06 03:17:37;;;;;;;6.73;5.00;;;;;;;;;;5079943;28;20488;-74
2021/10/06 03:20:06;;;;;;;5.50;3.93;;;;;;;;;;5081203;28;20449;-74
2021/10/06 03:22:35;;;;;;;4.90;4.10;;;;;;;;;;5080463;28;20467;-74
2021/10/06 03:25:03;;;;;;;5.47;4.27;;;;;;;;;;5080671;28;20452;-74
2021/10/06 03:27:31;;;;;;;7.90;4.10;;;;;;;;;;5080457;28;20456;-73
2021/10/06 03:30:00;;;;;;;11.80;4.17;;;;;;;;;;5080556;28;20440;-73
2021/10/06 03:32:28;;;;;;;8.13;3.80;;;;;;;;;;5080737;28;20463;-73
2021/10/06 03:34:56;;;;;;;8.23;4.50;;;;;;;;;;5081447;28;20927;-72
2021/10/06 03:37:24;;;;;;;5.13;3.60;;;;;;;;;;5080534;28;20460;-74
2021/10/06 03:39:53;;;;;;;7.90;3.13;;;;;;;;;;5080482;28;20568;-74
2021/10/06 03:42:21;;;;;;;6.43;3.97;;;;;;;;;;5079878;28;20461;-74
2021/10/06 03:44:48;;;;;;;6.70;3.93;;;;;;;;;;5079720;28;20484;-74
2021/10/06 03:47:16;;;;;;;5.80;3.57;;;;;;;;;;5080563;28;20902;-73
2021/10/06 03:49:44;;;;;;;4.30;3.50;;;;;;;;;;5079657;28;20464;-74
2021/10/06 03:52:12;;;;;;;9.07;4.40;;;;;;;;;;5080281;28;20853;-73
2021/10/06 03:54:45;;;;;;;10.53;4.00;;;;;;;;;;5081001;28;20452;-74
2021/10/06 03:57:14;;;;;;;4.93;3.50;;;;;;;;;;5080116;28;20492;-73
2021/10/06 03:59:42;;;;;;;5.77;3.83;;;;;;;;;;5080185;28;20444;-73
2021/10/06 04:02:10;;;;;;;10.37;6.27;;;;;;;;;;5079846;28;20557;-73
2021/10/06 04:04:38;;;;;;;9.60;4.60;;;;;;;;;;5079423;28;20745;-73
2021/10/06 04:07:06;;;;;;;8.77;4.93;;;;;;;;;;5080151;28;20458;-73
2021/10/06 04:09:34;;;;;;;6.67;3.83;;;;;;;;;;5079125;28;20456;-73
2021/10/06 04:12:11;;;;;;;5.53;4.43;;;;;;;;;;5079958;28;20543;-73
2021/10/06 04:14:40;;;;;;;4.93;4.07;;;;;;;;;;5079858;28;20530;-73
2021/10/06 04:17:08;;;;;;;8.47;4.40;;;;;;;;;;5079254;28;20480;-73
2021/10/06 04:19:36;;;;;;;5.47;4.20;;;;;;;;;;5079482;28;20569;-73
2021/10/06 04:22:03;;;;;;;7.50;4.50;;;;;;;;;;5078693;28;20472;-73
2021/10/06 04:24:31;;;;;;;6.40;4.13;;;;;;;;;;5078748;28;20499;-73
2021/10/06 04:26:59;;;;;;;7.30;3.90;;;;;;;;;;5078952;28;20492;-73
2021/10/06 04:29:27;;;;;;;9.10;4.13;;;;;;;;;;5078584;28;20460;-73
2021/10/06 04:31:56;;;;;;;5.90;4.67;;;;;;;;;;5078276;28;21009;-73
2021/10/06 04:34:24;;;;;;;6.63;4.07;;;;;;;;;;5078278;28;20453;-74
2021/10/06 04:36:52;;;;;;;8.70;4.27;;;;;;;;;;5078937;28;21139;-73
2021/10/06 04:39:20;;;;;;;7.93;4.90;;;;;;;;;;5078574;28;20488;-73
2021/10/06 04:41:48;;;;;;;9.50;4.07;;;;;;;;;;5079548;28;20858;-73
2021/10/06 04:44:15;;;;;;;6.33;4.17;;;;;;;;;;5079005;28;20469;-73
2021/10/06 04:46:43;;;;;;;12.63;5.60;;;;;;;;;;5078222;28;20464;-72
2021/10/06 04:49:12;;;;;;;6.73;4.90;;;;;;;;;;5078470;28;20499;-72
2021/10/06 04:51:40;;;;;;;4.57;3.77;;;;;;;;;;5079110;28;20466;-72
2021/10/06 04:54:16;;;;;;;7.43;4.93;;;;;;;;;;5078067;28;20460;-72
2021/10/06 04:56:44;;;;;;;7.67;5.30;;;;;;;;;;5078281;28;20459;-72
2021/10/06 04:59:12;;;;;;;11.97;4.67;;;;;;;;;;5076939;28;20492;-73
2021/10/06 05:01:40;;;;;;;5.87;4.33;;;;;;;;;;5077876;28;20524;-72
2021/10/06 05:04:08;;;;;;;7.50;4.00;;;;;;;;;;5083134;28;20562;-72
2021/10/06 05:06:38;;;;;;;6.17;4.80;;;;;;;;;;5076910;28;20463;-72
2021/10/06 05:09:05;;;;;;;5.50;5.00;;;;;;;;;;5076945;28;20465;-73
2021/10/06 05:11:33;;;;;;;10.20;5.17;;;;;;;;;;5076915;28;20452;-73
2021/10/06 05:14:01;;;;;;;10.57;5.40;;;;;;;;;;5075956;28;20472;-73
2021/10/06 05:16:29;;;;;;;5.67;3.73;;;;;;;;;;5076502;28;20460;-72
2021/10/06 05:18:57;;;;;;;10.33;4.50;;;;;;;;;;5076623;28;20976;-73
2021/10/06 05:21:24;;;;;;;9.10;5.13;;;;;;;;;;5075088;28;20480;-73
2021/10/06 05:23:57;;;;;;;7.70;5.20;;;;;;;;;;5076015;28;20887;-73
2021/10/06 05:26:25;;;;;;;11.43;5.53;;;;;;;;;;5076022;28;20540;-73
2021/10/06 05:28:54;;;;;;;8.03;5.03;;;;;;;;;;5076458;28;20460;-71
2021/10/06 05:31:22;;;;;;;11.03;4.63;;;;;;;;;;5074991;28;20463;-72
2021/10/06 05:33:50;;;;;;;8.90;5.27;;;;;;;;;;5074010;28;20456;-71
2021/10/06 05:36:17;;;;;;;8.00;4.33;;;;;;;;;;5074432;28;20476;-72
2021/10/06 05:38:48;;;;;;;13.93;5.60;;;;;;;;;;5074302;28;20503;-73
2021/10/06 05:41:18;;;;;;;8.47;5.20;;;;;;;;;;5074213;28;20444;-72
2021/10/06 05:43:46;;;;;;;8.70;4.60;;;;;;;;;;5073277;28;20468;-72
2021/10/06 05:46:14;;;;;;;7.53;4.27;;;;;;;;;;5075599;28;20483;-72
2021/10/06 05:48:41;;;;;;;7.23;4.83;;;;;;;;;;5073852;28;20771;-72
2021/10/06 05:51:09;;;;;;;6.50;4.73;;;;;;;;;;5072618;28;20478;-72
2021/10/06 05:53:37;;;;;;;10.50;5.20;;;;;;;;;;5073464;28;20453;-72
2021/10/06 05:56:06;;;;;;;9.57;4.20;;;;;;;;;;5054465;28;20449;-72
2021/10/06 05:58:35;;;;;;;8.77;4.40;;;;;;;;;;5054229;28;20580;-73
2021/10/06 06:01:03;;;;;;;6.53;4.27;;;;;;;;;;5054116;28;20523;-73
2021/10/06 06:03:32;;;;;;;5.30;4.27;;;;;;;;;;5054024;28;20468;-72
2021/10/06 06:06:00;;;;;;;5.60;5.03;;;;;;;;;;5054369;28;20460;-73
2021/10/06 06:08:29;;;;;;;6.27;4.57;;;;;;;;;;5053651;28;20476;-73
2021/10/06 06:10:57;;;;;;;5.20;4.00;;;;;;;;;;5054994;28;20465;-73
2021/10/06 06:13:38;;;;;;;7.40;5.33;;;;;;;;;;5053975;28;20519;-72
2021/10/06 06:16:07;;;;;;;4.73;4.23;;;;;;;;;;5053947;28;20458;-73
2021/10/06 06:18:34;;;;;;;6.53;4.57;;;;;;;;;;5055068;28;20559;-74
2021/10/06 06:21:04;;;;;;;9.13;4.90;;;;;;;;;;5060861;28;20543;-73
2021/10/06 06:23:33;;;;;;;13.00;4.80;;;;;;;;;;5075006;28;20525;-72
2021/10/06 06:26:05;;;;;;;6.30;5.10;;;;;;;;;;5073429;28;20448;-74
2021/10/06 06:28:39;;;;;;;10.07;4.97;;;;;;;;;;5068665;28;20898;-73
2021/10/06 06:31:06;;;;;;;8.30;5.53;;;;;;;;;;5065642;28;20491;-73
2021/10/06 06:33:34;;;;;;;5.50;4.50;;;;;;;;;;5074694;28;20896;-73
2021/10/06 06:36:10;;;;;;;12.00;4.70;;;;;;;;;;5093752;28;20463;-73
2021/10/06 06:38:38;;;;;;;5.00;4.40;;;;;;;;;;5074219;28;21034;-72
2021/10/06 06:41:06;;;;;;;6.90;4.47;;;;;;;;;;5074439;28;20461;-72
2021/10/06 06:43:36;;;;;;;5.90;3.80;;;;;;;;;;5075043;28;20457;-72
2021/10/06 06:46:07;;;;;;;6.93;3.50;;;;;;;;;;5073499;28;20457;-73
2021/10/06 06:48:39;;;;;;;6.57;5.00;;;;;;;;;;5074241;28;20461;-73
2021/10/06 06:51:11;;;;;;;5.60;3.63;;;;;;;;;;5073840;28;20977;-73
2021/10/06 06:53:43;;;;;;;12.30;6.40;;;;;;;;;;5073061;28;20554;-72
2021/10/06 06:56:27;;;;;;;11.13;5.53;;;;;;;;;;5078808;28;20457;-73
2021/10/06 06:59:08;;;;;;;11.93;4.20;;;;;;;;;;5073996;28;20471;-73
2021/10/06 07:01:40;;;;;;;11.80;5.30;;;;;;;;;;5072364;28;20841;-72
2021/10/06 07:04:18;;;;;;;9.60;4.70;;;;;;;;;;5072965;28;20518;-72
2021/10/06 07:06:51;;;;;;;4.93;3.43;;;;;;;;;;5070701;28;20452;-72
2021/10/06 07:09:23;;;;;;;3.67;3.00;;;;;;;;;;5073971;28;20457;-72
2021/10/06 07:11:52;;;;;;;5.60;3.30;;;;;;;;;;5072334;28;20552;-73
2021/10/06 07:14:23;;;;;;;9.03;3.23;;;;;;;;;;5073867;28;20521;-72
2021/10/06 07:16:54;;;;;;;4.20;2.80;;;;;;;;;;5074075;28;20456;-71
2021/10/06 07:19:22;;;;;;;6.00;3.63;;;;;;;;;;5072852;28;20483;-72
2021/10/06 07:21:54;;;;;;;4.77;3.53;;;;;;;;;;5070552;28;20449;-73
2021/10/06 07:24:22;;;;;;;9.23;4.60;;;;;;;;;;5071623;28;20477;-72
2021/10/06 07:27:06;;;;;;;7.67;3.30;;;;;;;;;;5072147;28;20456;-73
2021/10/06 07:29:38;;;;;;;6.67;3.43;;;;;;;;;;5065749;28;21087;-72
2021/10/06 07:32:07;;;;;;;5.83;3.30;;;;;;;;;;5072517;28;20459;-73
2021/10/06 07:34:39;;;;;;;4.17;3.00;;;;;;;;;;5069153;28;20452;-73
2021/10/06 07:37:09;;;;;;;5.50;3.10;;;;;;;;;;5067810;28;20751;-73
2021/10/06 07:39:39;;;;;;;6.47;3.90;;;;;;;;;;5067670;28;20487;-73
2021/10/06 07:42:07;;;;;;;6.80;3.90;;;;;;;;;;5069761;28;20429;-73
2021/10/06 07:44:41;;;;;;;12.20;3.43;;;;;;;;;;5073118;28;20815;-73
2021/10/06 07:47:09;;;;;;;4.13;2.30;;;;;;;;;;5072215;28;20444;-72
2021/10/06 07:49:39;;;;;;;8.70;3.23;;;;;;;;;;5074698;28;20770;-72
2021/10/06 07:52:10;;;;;;;4.80;3.00;;;;;;;;;;5069474;28;20451;-72
2021/10/06 07:54:43;;;;;;;5.70;3.77;;;;;;;;;;5071423;28;20452;-72
2021/10/06 07:57:25;;;;;;;3.93;3.10;;;;;;;;;;5075022;28;20545;-73
2021/10/06 08:00:02;;;;;;;5.23;2.80;;;;;;;;;;5076003;28;20480;-72
2021/10/06 08:02:31;;;;;;;11.03;3.43;;;;;;;;;;5074811;28;20894;-73
2021/10/06 08:05:14;;;;;;;9.87;2.20;;;;;;;;;;5077382;28;20452;-72
2021/10/06 08:07:43;;;;;;;9.57;2.67;;;;;;;;;;5077651;28;20727;-72
2021/10/06 08:10:13;;;;;;;10.40;3.70;;;;;;;;;;5075715;28;20526;-72
2021/10/06 08:12:45;;;;;;;5.90;2.73;;;;;;;;;;5075088;28;20476;-73
2021/10/06 08:15:17;;;;;;;5.40;2.43;;;;;;;;;;5071952;28;20452;-72
2021/10/06 08:17:45;;;;;;;4.57;2.93;;;;;;;;;;5077769;28;20490;-74
2021/10/06 08:20:16;;;;;;;7.37;3.33;;;;;;;;;;5079248;28;20545;-73
2021/10/06 08:22:50;;;;;;;5.10;3.60;;;;;;;;;;5079011;28;20463;-75
2021/10/06 08:25:48;;;;;;;9.33;4.27;;;;;;;;;;5072625;28;20488;-73
2021/10/06 08:28:29;;;;;;;5.97;2.53;;;;;;;;;;5076949;28;20473;-74
2021/10/06 08:31:01;;;;;;;3.17;1.67;;;;;;;;;;5059486;28;20464;-73
2021/10/06 08:33:29;;;;;;;4.90;2.83;;;;;;;;;;5075005;28;20518;-72
2021/10/06 08:35:58;;;;;;;3.17;2.40;;;;;;;;;;5069878;28;20497;-74
2021/10/06 08:38:27;;;;;;;5.00;2.53;;;;;;;;;;5055930;28;20912;-72
2021/10/06 08:40:55;;;;;;;4.77;2.70;;;;;;;;;;5064872;28;20549;-73
2021/10/06 08:43:23;;;;;;;5.23;2.60;;;;;;;;;;5075483;28;20471;-73
2021/10/06 08:45:56;;;;;;;6.97;2.93;;;;;;;;;;5074897;28;20475;-73
2021/10/06 08:48:28;;;;;;;5.43;3.37;;;;;;;;;;5064306;28;20469;-73
2021/10/06 08:50:56;;;;;;;3.77;2.33;;;;;;;;;;5065969;28;20500;-73
2021/10/06 08:53:26;;;;;;;2.70;2.30;;;;;;;;;;5055468;28;21045;-73
2021/10/06 08:55:54;;;;;;;3.10;2.17;;;;;;;;;;5064812;28;20471;-73
2021/10/06 08:58:22;;;;;;;4.20;2.60;;;;;;;;;;5075247;28;20480;-73
2021/10/06 09:00:54;;;;;;;3.00;2.43;;;;;;;;;;5075622;28;20553;-73
2021/10/06 09:03:36;;;;;;;6.20;3.50;;;;;;;;;;5076171;28;20470;-74
2021/10/06 09:06:05;;;;;;;5.60;2.97;;;;;;;;;;5075810;28;20472;-73
2021/10/06 09:08:33;;;;;;;6.03;2.23;;;;;;;;;;5073335;28;20456;-74
2021/10/06 09:11:02;;;;;;;3.13;1.80;;;;;;;;;;5074771;28;20916;-73
2021/10/06 09:13:34;;;;;;;5.70;1.90;;;;;;;;;;5074483;28;20457;-74
2021/10/06 09:16:02;;;;;;;5.60;2.37;;;;;;;;;;5073587;28;20762;-73
2021/10/06 09:18:33;;;;;;;2.10;1.77;;;;;;;;;;5074003;28;20471;-73
2021/10/06 09:21:06;;;;;;;4.60;2.10;;;;;;;;;;5075947;28;20511;-74
2021/10/06 09:23:37;;;;;;;7.03;2.97;;;;;;;;;;5075560;28;20845;-74
2021/10/06 09:26:07;;;;;;;11.47;5.10;;;;;;;;;;5075336;28;20462;-73
2021/10/06 09:28:51;;;;;;;4.80;2.50;;;;;;;;;;5073349;28;20559;-75
2021/10/06 09:31:33;;;;;;;3.13;1.90;;;;;;;;;;5075887;28;20468;-73
2021/10/06 09:34:11;;;;;;;6.17;3.20;;;;;;;;;;5080646;28;20453;-73
2021/10/06 09:36:42;;;;;;;5.83;2.90;;;;;;;;;;5054845;28;20461;-74
2021/10/06 09:39:17;;;;;;;3.20;2.47;;;;;;;;;;5074464;28;20447;-73
2021/10/06 09:41:57;;;;;;;11.23;5.10;;;;;;;;;;5072424;28;20468;-74
2021/10/06 09:44:31;;;;;;;3.50;2.30;;;;;;;;;;5066473;28;20522;-74
2021/10/06 09:47:06;;;;;;;4.97;2.97;;;;;;;;;;5057951;28;20457;-73
2021/10/06 09:49:36;;;;;;;5.20;2.90;;;;;;;;;;5073928;28;20472;-74
2021/10/06 09:52:19;;;;;;;3.93;2.23;;;;;;;;;;5074564;28;20466;-73
2021/10/06 09:55:06;;;;;;;9.93;6.13;;;;;;;;;;5066420;28;20464;-73
2021/10/06 09:57:43;;;;;;;13.40;6.50;;;;;;;;;;5072312;28;20625;-73
2021/10/06 10:00:17;;;;;;;3.50;2.00;;;;;;;;;;5055096;28;20575;-71
2021/10/06 10:02:49;;;;;;;3.90;2.67;;;;;;;;;;5069307;28;20455;-71
2021/10/06 10:05:22;;;;;;;3.53;2.43;;;;;;;;;;5073491;28;20456;-71
2021/10/06 10:07:51;;;;;;;3.13;1.93;;;;;;;;;;5074100;28;20476;-73
2021/10/06 10:10:20;;;;;;;3.83;2.70;;;;;;;;;;5072717;28;21064;-71
2021/10/06 10:12:49;;;;;;;5.80;2.13;;;;;;;;;;5073808;28;20558;-72
2021/10/06 10:15:19;;;;;;;3.30;2.40;;;;;;;;;;5074004;28;20452;-72
2021/10/06 10:17:49;;;;;;;8.77;3.47;;;;;;;;;;5063046;28;20536;-73
2021/10/06 10:20:19;;;;;;;5.63;2.20;;;;;;;;;;5078517;28;20490;-72
2021/10/06 10:22:58;;;;;;;2.53;1.73;;;;;;;;;;5073376;28;20457;-71
2021/10/06 10:25:28;;;;;;;8.60;3.00;;;;;;;;;;5052607;28;20445;-71
2021/10/06 10:28:00;;;;;;;4.67;2.77;;;;;;;;;;5071483;28;21021;-72
2021/10/06 10:30:32;;;;;;;4.87;2.00;;;;;;;;;;5072841;28;20461;-72
2021/10/06 10:33:00;;;;;;;7.60;4.17;;;;;;;;;;5073399;28;20861;-72
2021/10/06 10:35:36;;;;;;;5.23;1.77;;;;;;;;;;5074612;28;20445;-72
2021/10/06 10:38:09;;;;;;;5.20;2.10;;;;;;;;;;5075065;28;20539;-71
2021/10/06 10:43:38;;;;;;;7.63;3.07;;;;;;;;;;5068855;28;20444;-70
2021/10/06 10:46:07;;;;;;;7.63;3.53;;;;;;;;;;5073109;28;20445;-70
2021/10/06 10:48:45;;;;;;;9.87;4.50;;;;;;;;;;5072693;28;20452;-72
2021/10/06 10:51:20;;;;;;;6.90;4.40;;;;;;;;;;5060996;28;20482;-72
2021/10/06 10:54:00;;;;;;;5.20;2.00;;;;;;;;;;5074124;28;20996;-72
2021/10/06 10:56:43;;;;;;;4.50;2.57;;;;;;;;;;5072596;28;20448;-73
2021/10/06 10:59:13;;;;;;;3.03;2.00;;;;;;;;;;5070671;28;20456;-72
2021/10/06 11:01:45;;;;;;;3.90;1.77;;;;;;;;;;5072949;28;20575;-72
2021/10/06 11:04:14;;;;;;;3.67;2.53;;;;;;;;;;5073030;28;20494;-72
2021/10/06 11:06:49;;;;;;;7.47;3.53;;;;;;;;;;5072150;28;20845;-73
2021/10/06 11:09:45;;;;;;;3.00;1.63;;;;;;;;;;5073017;28;20458;-73
2021/10/06 11:12:33;;;;;;;4.97;3.10;;;;;;;;;;5070710;28;20472;-72
2021/10/06 11:15:26;;;;;;;4.47;2.33;;;;;;;;;;5058690;28;20453;-72
2021/10/06 11:18:19;;;;;;;6.20;2.83;;;;;;;;;;5066072;28;20889;-72
2021/10/06 11:20:49;;;;;;;5.10;2.77;;;;;;;;;;5073898;28;20545;-73
2021/10/06 11:23:36;;;;;;;3.30;2.50;;;;;;;;;;5077203;28;20457;-72
2021/10/06 11:26:10;;;;;;;7.33;3.20;;;;;;;;;;5061416;28;20549;-73
2021/10/06 11:28:53;;;;;;;7.73;4.10;;;;;;;;;;5069276;28;20472;-73
2021/10/06 11:31:25;;;;;;;5.70;3.70;;;;;;;;;;5071649;28;20765;-72
2021/10/06 11:33:54;;;;;;;9.00;6.27;;;;;;;;;;5067516;28;20436;-73
2021/10/06 11:36:34;;;;;;;6.13;3.10;;;;;;;;;;5069220;28;20971;-73
2021/10/06 11:39:09;;;;;;;8.10;4.57;;;;;;;;;;5070288;28;20591;-73
2021/10/06 11:41:38;;;;;;;9.53;6.00;;;;;;;;;;5065235;28;20489;-71
2021/10/06 11:44:09;;;;;;;3.70;2.47;;;;;;;;;;5063988;28;20464;-71
2021/10/06 11:46:37;;;;;;;10.70;4.10;;;;;;;;;;5066544;28;20473;-72
2021/10/06 11:49:09;;;;;;;4.80;3.60;;;;;;;;;;5077518;28;20460;-74
2021/10/06 11:51:41;;;;;;;3.93;2.17;;;;;;;;;;5077244;28;20456;-73
2021/10/06 11:54:18;;;;;;;4.27;2.20;;;;;;;;;;5072450;28;20465;-72
2021/10/06 11:57:02;;;;;;;5.60;2.17;;;;;;;;;;5086299;28;20502;-73
2021/10/06 11:59:34;;;;;;;5.33;2.33;;;;;;;;;;5074980;28;20475;-73
2021/10/06 12:02:23;;;;;;;5.67;2.20;;;;;;;;;;5075520;28;20935;-73
2021/10/06 12:05:02;;;;;;;3.67;2.60;;;;;;;;;;5061249;28;20548;-73
2021/10/06 12:07:37;;;;;;;5.03;2.77;;;;;;;;;;5071092;28;20500;-72
2021/10/06 12:10:17;;;;;;;7.13;3.10;;;;;;;;;;5072748;28;20881;-73
2021/10/06 12:12:48;;;;;;;3.43;2.00;;;;;;;;;;5080829;28;20462;-73
2021/10/06 12:15:31;;;;;;;;;;;;;;;;;;;;;
2021/10/06 12:18:07;;;;;;;3.43;2.37;;;;;;;;;;5072173;28;20478;-72
2021/10/06 12:20:44;;;;;;;6.00;2.73;;;;;;;;;;5077067;28;20475;-73
2021/10/06 12:23:30;;;;;;;4.20;2.17;;;;;;;;;;5074623;28;20464;-72
2021/10/06 12:28:58;;;;;;;6.50;1.83;;;;;;;;;;5073895;28;20436;-72
2021/10/06 12:31:37;;;;;;;5.67;3.60;;;;;;;;;;5076209;28;20448;-73
2021/10/06 12:34:15;;;;;;;3.57;2.00;;;;;;;;;;5077298;28;20452;-71
2021/10/06 12:36:48;;;;;;;2.97;2.00;;;;;;;;;;5076729;28;20560;-72
2021/10/06 12:39:24;;;;;;;5.43;2.97;;;;;;;;;;5070661;28;20487;-73
2021/10/06 12:42:06;;;;;;;4.23;2.27;;;;;;;;;;5077418;28;20762;-72
2021/10/06 12:44:41;;;;;;;3.60;1.83;;;;;;;;;;5062521;28;20468;-72
2021/10/06 12:47:18;;;;;;;2.30;1.03;;;;;;;;;;5066728;28;21236;-72
2021/10/06 12:49:58;;;;;;;4.20;1.60;;;;;;;;;;5067046;28;21053;-71
2021/10/06 12:52:30;;;;;;;3.33;1.63;;;;;;;;;;5057488;28;20560;-74
2021/10/06 12:55:11;;;;;;;4.33;2.70;;;;;;;;;;5055165;28;20611;-71
2021/10/06 12:58:07;;;;;;;5.33;1.97;;;;;;;;;;5061635;28;20489;-72
2021/10/06 13:00:36;;;;;;;3.60;2.00;;;;;;;;;;5073079;28;20947;-72
2021/10/06 13:03:13;;;;;;;3.00;1.77;;;;;;;;;;5075821;28;20558;-72
2021/10/06 13:05:43;;;;;;;3.50;2.03;;;;;;;;;;5073962;28;20509;-71
2021/10/06 13:08:15;;;;;;;3.13;1.33;;;;;;;;;;5075262;28;20456;-72
2021/10/06 13:11:08;;;;;;;4.03;1.60;;;;;;;;;;5076882;28;20440;-71
2021/10/06 13:13:38;;;;;;;3.23;1.83;;;;;;;;;;5074615;28;20469;-71
2021/10/06 13:16:11;;;;;;;3.77;1.43;;;;;;;;;;5074982;28;20460;-72
2021/10/06 13:18:42;;;;;;;2.13;1.47;;;;;;;;;;5074541;28;20471;-71
2021/10/06 13:21:11;;;;;;;2.87;1.73;;;;;;;;;;5073981;28;20508;-71
2021/10/06 13:24:03;;;;;;;6.40;3.77;;;;;;;;;;5074912;28;20471;-71
2021/10/06 13:29:29;;;;;;;4.70;2.77;;;;;;;;;;5074639;28;20460;-71
2021/10/06 13:32:01;;;;;;;5.97;1.80;;;;;;;;;;5073423;28;20513;-71
2021/10/06 13:34:44;;;;;;;4.00;1.60;;;;;;;;;;5072911;28;20790;-71
2021/10/06 13:37:14;;;;;;;4.30;1.13;;;;;;;;;;5071406;28;20488;-72
2021/10/06 13:39:48;;;;;;;4.97;1.00;;;;;;;;;;5074826;28;20445;-71
2021/10/06 13:42:33;;;;;;;3.93;2.80;;;;;;;;;;5073830;28;20483;-71
2021/10/06 13:45:01;;;;;;;3.50;1.40;;;;;;;;;;5074616;28;20467;-71
2021/10/06 13:47:33;;;;;;;4.27;1.03;;;;;;;;;;5075283;28;20468;-71
2021/10/06 13:50:03;;;;;;;4.30;1.33;;;;;;;;;;5074748;28;20845;-71
2021/10/06 13:52:31;;;;;;;5.83;2.10;;;;;;;;;;5075505;28;20567;-70
2021/10/06 13:54:58;;;;;;;4.30;3.00;;;;;;;;;;5074281;28;20733;-71
2021/10/06 13:57:56;;;;;;;2.87;1.50;;;;;;;;;;5075360;28;20534;-72
2021/10/06 14:00:42;;;;;;;2.90;1.60;;;;;;;;;;5070078;28;20479;-71
2021/10/06 14:03:12;;;;;;;6.50;3.63;;;;;;;;;;5073852;28;20457;-70
2021/10/06 14:06:10;;;;;;;2.80;1.37;;;;;;;;;;5075503;28;20522;-73
2021/10/06 14:08:45;;;;;;;2.97;2.43;;;;;;;;;;5055729;28;20468;-71
2021/10/06 14:11:14;;;;;;;2.93;1.83;;;;;;;;;;5075083;28;20455;-71
2021/10/06 14:13:48;;;;;;;3.77;2.43;;;;;;;;;;5075633;28;20934;-71
2021/10/06 14:16:17;;;;;;;2.07;1.60;;;;;;;;;;5075117;28;20448;-71
2021/10/06 14:18:45;;;;;;;6.13;2.07;;;;;;;;;;5075156;28;20460;-71
2021/10/06 14:21:21;;;;;;;6.37;2.20;;;;;;;;;;5074090;28;21137;-71
2021/10/06 14:24:07;;;;;;;2.53;1.63;;;;;;;;;;5074566;28;20460;-72
2021/10/06 14:26:45;;;;;;;3.50;1.57;;;;;;;;;;5073802;28;20453;-72
2021/10/06 14:29:15;;;;;;;6.83;2.47;;;;;;;;;;5052970;28;20469;-73
2021/10/06 14:31:43;;;;;;;3.40;2.30;;;;;;;;;;5083370;28;20535;-71
2021/10/06 14:34:11;;;;;;;2.50;1.60;;;;;;;;;;5074298;28;20491;-73
2021/10/06 14:36:49;;;;;;;4.17;1.93;;;;;;;;;;5054041;28;20459;-72
2021/10/06 14:39:19;;;;;;;2.93;1.80;;;;;;;;;;5068831;28;20517;-72
2021/10/06 14:41:49;;;;;;;4.20;2.13;;;;;;;;;;5074560;28;20484;-72
2021/10/06 14:44:19;;;;;;;4.33;2.43;;;;;;;;;;5069712;28;20739;-72
2021/10/06 14:46:49;;;;;;;3.30;2.07;;;;;;;;;;5074059;28;20456;-72
2021/10/06 14:49:18;;;;;;;3.67;2.20;;;;;;;;;;5071687;28;20761;-72
2021/10/06 14:51:46;;;;;;;2.40;1.00;;;;;;;;;;5073075;28;20464;-70
2021/10/06 14:54:14;;;;;;;3.40;1.57;;;;;;;;;;5071576;28;20517;-71
2021/10/06 14:56:47;;;;;;;4.37;2.50;;;;;;;;;;5070886;28;21028;-73
2021/10/06 14:59:19;;;;;;;2.10;1.10;;;;;;;;;;5070453;28;20764;-71
2021/10/06 15:01:47;;;;;;;3.50;1.60;;;;;;;;;;5071814;28;20579;-71
2021/10/06 15:04:16;;;;;;;2.50;0.90;;;;;;;;;;5073597;28;20456;-72
2021/10/06 15:06:45;;;;;;;2.57;1.53;;;;;;;;;;5072244;28;20448;-71
2021/10/06 15:09:21;;;;;;;3.07;1.93;;;;;;;;;;5078682;28;20900;-71
2021/10/06 15:12:17;;;;;;;3.07;2.07;;;;;;;;;;5074766;28;21010;-72
2021/10/06 16:05:25;;;;;;;5.70;4.30;;;;;;;;;;5147626;27;20483;-72
2021/10/06 16:08:05;;;;;;;8.80;6.00;;;;;;;;;;5114045;27;20583;-71
2021/10/06 16:10:35;;;;;;;4.13;2.53;;;;;;;;;;5139569;27;20498;-72