Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:50;;;;;;;10.70;4.00;;;16.90;64.30;;;;;;5066610;28;20472;-78
2024/02/13 00:04:20;;;;;;;6.23;3.83;;;17.00;64.70;;;;;;5066341;28;20441;-77
2024/02/13 00:06:48;;;;;;;3.80;3.50;;;17.00;64.50;;;;;;5070938;28;20457;-76
2024/02/13 00:09:17;;;;;;;5.87;4.27;;;16.90;64.70;;;;;;5074129;28;20446;-76
2024/02/13 00:11:46;;;;;;;5.70;4.10;;;16.90;64.60;;;;;;5073752;28;20469;-77
2024/02/13 00:14:15;;;;;;;5.30;3.90;;;16.90;64.70;;;;;;5073229;28;20441;-77
2024/02/13 00:16:44;;;;;;;4.60;4.20;;;16.90;64.60;;;;;;5073869;28;20446;-77
2024/02/13 00:19:12;;;;;;;4.40;4.00;;;16.90;64.80;;;;;;5073522;28;20469;-77
2024/02/13 00:21:40;;;;;;;4.87;3.80;;;16.90;64.70;;;;;;5073720;28;20468;-76
2024/02/13 00:24:09;;;;;;;9.97;3.87;;;16.90;64.90;;;;;;5073958;28;20518;-77
2024/02/13 00:26:39;;;;;;;5.23;4.20;;;16.90;64.80;;;;;;5073052;28;20442;-77
2024/02/13 00:29:07;;;;;;;5.40;3.60;;;16.90;65.10;;;;;;5073001;28;20446;-77
2024/02/13 00:31:36;;;;;;;4.07;3.67;;;16.90;65.10;;;;;;5073420;28;20496;-76
2024/02/13 00:34:04;;;;;;;4.37;3.63;;;16.90;65.20;;;;;;5073544;28;20461;-76
2024/02/13 00:36:33;;;;;;;7.83;3.60;;;16.90;65.10;;;;;;5068821;28;20564;-76
2024/02/13 00:39:01;;;;;;;4.27;3.87;;;16.90;65.20;;;;;;5073123;28;21082;-77
2024/02/13 00:41:29;;;;;;;5.47;3.77;;;16.90;65.00;;;;;;5071971;28;20527;-76
2024/02/13 00:43:59;;;;;;;7.60;4.37;;;16.90;65.10;;;;;;5072922;28;20449;-77
2024/02/13 00:46:29;;;;;;;3.90;3.60;;;16.90;65.10;;;;;;5073468;28;20532;-77
2024/02/13 00:48:58;;;;;;;4.33;3.93;;;16.90;65.30;;;;;;5073421;28;20438;-78
2024/02/13 00:51:26;;;;;;;4.10;3.70;;;16.90;65.20;;;;;;5073317;28;20881;-77
2024/02/13 00:53:55;;;;;;;3.20;3.00;;;16.90;65.20;;;;;;5076472;28;20504;-77
2024/02/13 00:56:23;;;;;;;5.20;3.40;;;16.90;65.10;;;;;;5088729;28;20433;-78
2024/02/13 00:58:50;;;;;;;4.00;3.70;;;16.90;65.30;;;;;;5089090;28;20493;-77
2024/02/13 01:01:21;;;;;;;4.67;3.60;;;16.90;65.40;;;;;;5090351;28;20452;-76
2024/02/13 01:03:49;;;;;;;6.70;3.33;;;16.90;65.30;;;;;;5075646;28;20674;-77
2024/02/13 01:06:18;;;;;;;6.40;3.60;;;16.90;65.40;;;;;;5074433;28;20418;-76
2024/02/13 01:08:47;;;;;;;4.03;3.67;;;16.90;65.80;;;;;;5072327;28;20437;-76
2024/02/13 01:11:17;;;;;;;4.07;3.60;;;16.90;65.60;;;;;;5071783;28;20465;-76
2024/02/13 01:13:46;;;;;;;5.07;3.20;;;16.90;65.50;;;;;;5070489;28;20476;-76
2024/02/13 01:16:14;;;;;;;7.03;4.13;;;16.90;65.60;;;;;;5071943;28;20436;-76
2024/02/13 01:18:43;;;;;;;3.83;3.43;;;16.90;65.50;;;;;;5071610;28;20497;-76
2024/02/13 01:21:14;;;;;;;3.80;3.50;;;16.90;65.50;;;;;;5071601;28;20454;-76
2024/02/13 01:23:42;;;;;;;4.00;2.97;;;16.90;65.50;;;;;;5071448;28;20446;-76
2024/02/13 01:26:10;;;;;;;3.63;3.30;;;16.80;65.40;;;;;;5072424;28;20448;-76
2024/02/13 01:28:38;;;;;;;3.47;3.17;;;16.80;65.20;;;;;;5073153;28;20445;-75
2024/02/13 01:31:06;;;;;;;4.93;3.53;;;16.80;65.60;;;;;;5072424;28;20446;-76
2024/02/13 01:33:34;;;;;;;4.13;3.60;;;16.80;65.30;;;;;;5072856;28;20579;-76
2024/02/13 01:36:05;;;;;;;4.23;2.87;;;16.80;65.20;;;;;;5072466;28;20453;-76
2024/02/13 01:38:33;;;;;;;3.33;2.80;;;16.80;65.30;;;;;;5071203;28;20453;-77
2024/02/13 01:41:02;;;;;;;2.90;2.70;;;16.80;65.40;;;;;;5072216;28;20488;-76
2024/02/13 01:43:31;;;;;;;3.97;3.47;;;16.80;65.50;;;;;;5072268;28;20441;-76
2024/02/13 01:46:01;;;;;;;3.40;3.10;;;16.80;65.70;;;;;;5072046;28;20450;-76
2024/02/13 01:48:30;;;;;;;5.63;3.13;;;16.80;65.50;;;;;;5071932;28;20522;-77
2024/02/13 01:51:00;;;;;;;3.73;3.40;;;16.80;65.10;;;;;;5071816;28;20457;-78
2024/02/13 01:53:31;;;;;;;3.53;3.23;;;16.80;65.40;;;;;;5071082;28;20952;-76
2024/02/13 01:56:00;;;;;;;4.40;3.53;;;16.80;65.20;;;;;;5071371;28;20443;-78
2024/02/13 01:58:28;;;;;;;4.63;3.20;;;16.80;65.20;;;;;;5072094;28;20473;-77
2024/02/13 02:01:00;;;;;;;4.63;3.23;;;16.80;65.40;;;;;;5071638;28;20480;-77
2024/02/13 02:03:30;;;;;;;3.03;2.83;;;16.80;65.20;;;;;;5072036;28;20452;-77
2024/02/13 02:06:00;;;;;;;3.10;2.80;;;16.70;64.90;;;;;;5071356;28;20441;-77
2024/02/13 02:08:29;;;;;;;3.47;3.17;;;16.70;65.00;;;;;;5071899;28;20438;-77
2024/02/13 02:10:58;;;;;;;4.13;3.50;;;16.70;65.10;;;;;;5070033;28;20468;-77
2024/02/13 02:13:27;;;;;;;4.00;2.93;;;16.70;64.90;;;;;;5072080;28;20450;-78
2024/02/13 02:15:55;;;;;;;3.37;3.07;;;16.60;64.80;;;;;;5071411;28;20453;-77
2024/02/13 02:18:24;;;;;;;4.83;3.40;;;16.60;64.90;;;;;;5071609;28;20433;-77
2024/02/13 02:20:52;;;;;;;4.60;3.57;;;16.60;64.70;;;;;;5070883;28;20484;-75
2024/02/13 02:23:21;;;;;;;3.20;2.80;;;16.60;64.80;;;;;;5069582;28;20457;-75
2024/02/13 02:25:51;;;;;;;3.20;3.00;;;16.60;64.70;;;;;;5069316;28;20520;-76
2024/02/13 02:28:19;;;;;;;3.83;3.00;;;16.60;64.70;;;;;;5061502;28;20441;-76
2024/02/13 02:30:47;;;;;;;3.20;2.90;;;16.50;64.50;;;;;;5068560;28;20541;-76
2024/02/13 02:33:15;;;;;;;6.13;3.10;;;16.50;64.30;;;;;;5071355;28;20516;-76
2024/02/13 02:35:43;;;;;;;4.60;3.23;;;16.50;64.60;;;;;;5071215;28;20441;-76
2024/02/13 02:38:11;;;;;;;4.57;3.40;;;16.50;64.60;;;;;;5070749;28;20468;-75
2024/02/13 02:40:39;;;;;;;3.20;2.87;;;16.50;64.40;;;;;;5069808;28;20527;-77
2024/02/13 02:43:09;;;;;;;3.40;3.10;;;16.50;64.30;;;;;;5070926;28;20470;-76
2024/02/13 02:45:37;;;;;;;2.80;2.60;;;16.50;64.40;;;;;;5070922;28;20438;-76
2024/02/13 02:48:05;;;;;;;2.93;2.77;;;16.40;64.30;;;;;;5068351;28;20453;-77
2024/02/13 02:50:35;;;;;;;4.37;2.90;;;16.40;64.40;;;;;;5063156;28;20458;-76
2024/02/13 02:53:03;;;;;;;2.93;2.73;;;16.40;64.40;;;;;;5071310;28;20446;-76
2024/02/13 02:55:31;;;;;;;3.33;3.07;;;16.40;64.20;;;;;;5070753;28;20450;-77
2024/02/13 02:57:59;;;;;;;3.97;2.90;;;16.40;64.20;;;;;;5070130;28;20485;-77
2024/02/13 03:00:29;;;;;;;3.67;2.97;;;16.40;64.10;;;;;;5070439;28;21071;-76
2024/02/13 03:02:56;;;;;;;3.63;3.33;;;16.40;64.10;;;;;;5070936;28;20462;-77
2024/02/13 03:05:25;;;;;;;3.90;2.97;;;16.40;63.90;;;;;;5070314;28;20448;-77
2024/02/13 03:07:53;;;;;;;4.60;3.20;;;16.40;64.10;;;;;;5070648;28;20430;-77
2024/02/13 03:10:21;;;;;;;3.23;2.90;;;16.40;64.20;;;;;;5070782;28;20848;-77
2024/02/13 03:12:49;;;;;;;3.27;2.67;;;16.40;64.10;;;;;;5069962;28;20459;-76
2024/02/13 03:15:18;;;;;;;4.03;2.73;;;16.40;64.00;;;;;;5070769;28;20462;-76
2024/02/13 03:17:48;;;;;;;3.30;3.00;;;16.30;64.20;;;;;;5071298;28;20976;-76
2024/02/13 03:20:16;;;;;;;3.13;2.63;;;16.30;64.10;;;;;;5070394;28;20469;-77
2024/02/13 03:22:44;;;;;;;4.30;3.07;;;16.30;63.90;;;;;;5073807;28;20438;-77
2024/02/13 03:25:12;;;;;;;3.60;3.30;;;16.30;63.90;;;;;;5067764;28;20494;-76
2024/02/13 03:27:41;;;;;;;3.20;2.90;;;16.30;63.70;;;;;;5074808;28;20454;-77
2024/02/13 03:30:11;;;;;;;4.10;3.27;;;16.20;63.70;;;;;;5074571;28;20437;-77
2024/02/13 03:32:39;;;;;;;3.57;2.60;;;16.20;64.00;;;;;;5074273;28;20544;-76
2024/02/13 03:35:09;;;;;;;3.97;3.10;;;16.20;63.90;;;;;;5074194;28;20437;-77
2024/02/13 03:37:37;;;;;;;3.70;3.00;;;16.20;63.60;;;;;;5074346;28;20425;-76
2024/02/13 03:40:08;;;;;;;9.00;3.60;;;16.20;63.70;;;;;;5071708;28;20975;-76
2024/02/13 03:42:37;;;;;;;7.07;3.80;;;16.20;63.30;;;;;;5074082;28;20453;-76
2024/02/13 03:45:05;;;;;;;3.60;2.90;;;16.10;63.50;;;;;;5073597;28;20968;-76
2024/02/13 03:47:34;;;;;;;3.23;2.93;;;16.10;63.60;;;;;;5073873;28;20471;-77
2024/02/13 03:50:02;;;;;;;3.77;3.20;;;16.10;63.30;;;;;;5073644;28;20446;-76
2024/02/13 03:52:33;;;;;;;3.40;3.10;;;16.10;63.40;;;;;;5068609;28;20453;-76
2024/02/13 03:55:03;;;;;;;3.37;2.80;;;16.10;63.20;;;;;;5073829;28;20426;-76
2024/02/13 03:57:31;;;;;;;3.17;2.80;;;16.10;63.30;;;;;;5072705;28;20481;-76
2024/02/13 03:59:59;;;;;;;3.67;3.03;;;16.10;63.30;;;;;;5073946;28;20448;-77
2024/02/13 04:02:28;;;;;;;3.23;2.93;;;16.10;63.00;;;;;;5073827;28;20461;-76
2024/02/13 04:04:56;;;;;;;3.33;3.03;;;16.10;63.10;;;;;;5074311;28;20477;-76
2024/02/13 04:07:24;;;;;;;3.30;3.00;;;16.10;63.00;;;;;;5073506;28;20470;-77
2024/02/13 04:09:53;;;;;;;3.27;2.97;;;16.10;63.10;;;;;;5074001;28;20477;-76
2024/02/13 04:12:21;;;;;;;3.40;3.10;;;16.10;63.20;;;;;;5073330;28;20533;-77
2024/02/13 04:14:50;;;;;;;3.87;3.47;;;16.00;62.90;;;;;;5073180;28;20460;-77
2024/02/13 04:17:19;;;;;;;6.83;3.27;;;16.10;62.90;;;;;;5073654;28;20454;-77
2024/02/13 04:19:47;;;;;;;5.13;3.17;;;16.10;63.00;;;;;;5083370;28;20468;-76
2024/02/13 04:22:15;;;;;;;5.20;3.60;;;16.00;63.00;;;;;;5088629;28;20537;-76
2024/02/13 04:24:43;;;;;;;5.00;3.40;;;16.00;63.10;;;;;;5081015;28;20425;-76
2024/02/13 04:27:14;;;;;;;4.47;3.23;;;16.00;63.20;;;;;;5078162;28;20976;-76
2024/02/13 04:29:42;;;;;;;3.87;3.13;;;16.00;63.20;;;;;;5068357;28;20438;-76
2024/02/13 04:32:12;;;;;;;4.37;3.60;;;16.00;63.10;;;;;;5075688;28;20453;-76
2024/02/13 04:34:41;;;;;;;3.27;3.03;;;16.00;62.90;;;;;;5074645;28;20429;-77
2024/02/13 04:37:10;;;;;;;3.73;3.10;;;16.00;63.20;;;;;;5074543;28;20426;-76
2024/02/13 04:39:38;;;;;;;7.83;3.17;;;16.00;62.70;;;;;;5073107;28;20438;-76
2024/02/13 04:42:06;;;;;;;4.10;3.27;;;16.00;63.10;;;;;;5072442;28;20549;-77
2024/02/13 04:44:36;;;;;;;3.70;3.40;;;16.00;62.70;;;;;;5070730;28;20454;-77
2024/02/13 04:47:04;;;;;;;3.50;3.20;;;15.90;62.90;;;;;;5071860;28;20442;-77
2024/02/13 04:49:32;;;;;;;3.50;3.20;;;15.90;62.90;;;;;;5072009;28;20437;-76
2024/02/13 04:52:00;;;;;;;3.90;3.60;;;15.90;63.10;;;;;;5071280;28;20473;-76
2024/02/13 04:54:28;;;;;;;4.63;3.67;;;15.90;62.50;;;;;;5072871;28;20437;-76
2024/02/13 04:56:57;;;;;;;3.80;3.37;;;15.90;63.10;;;;;;5073221;28;20477;-77
2024/02/13 04:59:27;;;;;;;5.33;3.40;;;15.90;63.00;;;;;;5073197;28;20445;-76
2024/02/13 05:02:04;;;;;;;5.00;3.73;;;15.90;62.60;;;;;;5071921;28;20473;-76
2024/02/13 05:07:20;;;;;;;8.70;3.40;;;15.90;63.10;;;;;;5068418;28;21056;-77
2024/02/13 05:09:48;;;;;;;5.00;3.10;;;15.80;62.50;;;;;;5072920;28;20453;-76
2024/02/13 05:12:16;;;;;;;5.17;3.83;;;15.80;62.70;;;;;;5072326;28;20582;-76
2024/02/13 05:14:44;;;;;;;3.70;3.20;;;15.80;62.90;;;;;;5072742;28;20564;-76
2024/02/13 05:17:14;;;;;;;5.03;3.80;;;15.80;62.70;;;;;;5072397;28;20453;-77
2024/02/13 05:19:42;;;;;;;6.90;4.27;;;15.80;62.60;;;;;;5071611;28;20533;-76
2024/02/13 05:22:10;;;;;;;6.90;4.07;;;15.80;62.50;;;;;;5072976;28;20527;-76
2024/02/13 05:24:39;;;;;;;5.40;3.97;;;15.80;62.60;;;;;;5072497;28;20469;-75
2024/02/13 05:27:07;;;;;;;4.03;3.43;;;15.80;62.30;;;;;;5071104;28;20453;-76
2024/02/13 05:29:35;;;;;;;5.80;3.73;;;15.80;62.40;;;;;;5072003;28;20442;-76
2024/02/13 05:32:04;;;;;;;9.50;4.50;;;15.80;62.40;;;;;;5072795;28;20453;-76
2024/02/13 05:34:33;;;;;;;6.73;4.50;;;15.70;62.00;;;;;;5072434;28;20525;-76
2024/02/13 05:37:01;;;;;;;6.23;4.50;;;15.70;62.20;;;;;;5072544;28;20495;-76
2024/02/13 05:39:29;;;;;;;5.63;4.23;;;15.70;61.90;;;;;;5072133;28;20545;-76
2024/02/13 05:41:57;;;;;;;5.47;4.10;;;15.70;62.10;;;;;;5071618;28;20500;-76
2024/02/13 05:44:25;;;;;;;5.30;4.57;;;15.70;62.10;;;;;;5071082;28;20449;-76
2024/02/13 05:46:55;;;;;;;6.00;4.10;;;15.70;62.10;;;;;;5065388;28;20438;-76
2024/02/13 05:49:23;;;;;;;8.30;4.30;;;15.70;62.10;;;;;;5073776;28;20526;-76
2024/02/13 05:51:52;;;;;;;7.77;4.67;;;15.70;62.10;;;;;;5072952;28;20531;-76
2024/02/13 05:54:20;;;;;;;4.73;4.33;;;15.60;61.50;;;;;;5073018;28;20460;-76
2024/02/13 05:56:48;;;;;;;5.70;3.90;;;15.70;62.10;;;;;;5072632;28;20441;-75
2024/02/13 05:59:18;;;;;;;6.07;4.77;;;15.60;61.90;;;;;;5072218;28;20457;-76
2024/02/13 06:01:46;;;;;;;5.20;4.40;;;15.60;61.70;;;;;;5072699;28;20473;-76
2024/02/13 06:04:15;;;;;;;5.23;3.90;;;15.60;62.00;;;;;;5072535;28;20529;-76
2024/02/13 06:06:44;;;;;;;4.97;4.30;;;15.60;61.80;;;;;;5072723;28;20434;-75
2024/02/13 06:09:20;;;;;;;6.40;4.80;;;15.60;62.10;;;;;;5072262;28;20790;-75
2024/02/13 06:11:49;;;;;;;5.03;4.27;;;15.60;61.80;;;;;;5072587;28;20503;-77
2024/02/13 06:14:18;;;;;;;5.80;4.70;;;15.60;61.90;;;;;;5072344;28;20453;-77
2024/02/13 06:16:47;;;;;;;5.23;4.73;;;15.60;61.60;;;;;;5072003;28;20946;-77
2024/02/13 06:19:15;;;;;;;6.70;4.77;;;15.60;61.80;;;;;;5072572;28;20450;-75
2024/02/13 06:21:43;;;;;;;6.60;5.17;;;15.50;61.80;;;;;;5072297;28;20480;-75
2024/02/13 06:24:11;;;;;;;6.43;4.73;;;15.50;61.50;;;;;;5071700;28;20445;-75
2024/02/13 06:26:41;;;;;;;5.73;5.10;;;15.50;61.70;;;;;;5072112;28;20869;-75
2024/02/13 06:29:09;;;;;;;5.40;4.90;;;15.50;61.50;;;;;;5068531;28;20454;-74
2024/02/13 06:31:37;;;;;;;7.60;5.43;;;15.50;61.70;;;;;;5072053;28;20466;-74
2024/02/13 06:34:06;;;;;;;11.70;4.90;;;15.50;61.30;;;;;;5072076;28;20488;-75
2024/02/13 06:36:34;;;;;;;4.83;4.43;;;15.50;61.70;;;;;;5072433;28;20434;-74
2024/02/13 06:39:02;;;;;;;7.33;5.10;;;15.50;61.50;;;;;;5071767;28;20434;-76
2024/02/13 06:41:31;;;;;;;7.10;4.87;;;15.50;61.40;;;;;;5071714;28;20537;-76
2024/02/13 06:44:03;;;;;;;5.53;4.73;;;15.50;61.70;;;;;;5062392;28;20458;-76
2024/02/13 06:46:31;;;;;;;8.90;5.10;;;15.50;61.40;;;;;;5071692;28;20421;-76
2024/02/13 06:48:58;;;;;;;6.67;5.33;;;15.50;61.70;;;;;;5071661;28;20434;-76
2024/02/13 06:51:27;;;;;;;5.50;4.80;;;15.50;61.30;;;;;;5071709;28;20514;-76
2024/02/13 06:53:54;;;;;;;7.50;5.10;;;15.50;61.60;;;;;;5071499;28;20513;-76
2024/02/13 06:56:23;;;;;;;5.73;5.13;;;15.50;61.40;;;;;;5072692;28;20445;-75
2024/02/13 06:58:51;;;;;;;6.43;4.30;;;15.50;61.10;;;;;;5076699;28;20452;-76
2024/02/13 07:01:23;;;;;;;6.50;5.10;;;15.50;61.60;;;;;;5064499;28;21015;-75
2024/02/13 07:03:51;;;;;;;8.83;5.00;;;15.50;61.60;;;;;;5075798;28;20443;-76
2024/02/13 07:06:19;;;;;;;7.90;5.50;;;15.50;61.60;;;;;;5075838;28;20436;-76
2024/02/13 07:09:09;;;;;;;8.13;4.90;;;15.50;61.40;;;;;;5076468;28;20426;-76
2024/02/13 07:11:37;;;;;;;7.17;5.40;;;15.50;61.60;;;;;;5076877;28;20477;-75
2024/02/13 07:14:05;;;;;;;8.43;5.37;;;15.50;61.60;;;;;;5076352;28;20429;-76
2024/02/13 07:16:36;;;;;;;7.50;5.20;;;15.50;61.40;;;;;;5076180;28;20468;-77
2024/02/13 07:19:08;;;;;;;8.57;5.80;;;15.50;61.20;;;;;;5064488;28;20527;-76
2024/02/13 07:21:37;;;;;;;9.70;5.43;;;15.50;61.40;;;;;;5075633;28;20457;-76
2024/02/13 07:24:05;;;;;;;7.40;5.80;;;15.50;61.30;;;;;;5075647;28;20465;-77
2024/02/13 07:26:35;;;;;;;12.10;6.37;;;15.50;61.50;;;;;;5074908;28;20862;-76
2024/02/13 07:29:04;;;;;;;7.87;6.00;;;15.50;61.50;;;;;;5066102;28;20450;-76
2024/02/13 07:31:35;;;;;;;8.60;6.30;;;15.50;61.40;;;;;;5071945;28;20485;-77
2024/02/13 07:34:04;;;;;;;9.80;6.53;;;15.50;61.40;;;;;;5075902;28;20487;-77
2024/02/13 07:36:32;;;;;;;12.07;7.17;;;15.50;61.20;;;;;;5069421;28;20454;-77
2024/02/13 07:39:01;;;;;;;10.70;7.40;;;15.50;61.10;;;;;;5068991;28;20441;-76
2024/02/13 07:41:29;;;;;;;10.50;6.93;;;15.50;60.90;;;;;;5075329;28;20530;-77
2024/02/13 07:43:58;;;;;;;8.73;6.87;;;15.50;60.90;;;;;;5075099;28;20469;-77
2024/02/13 07:46:27;;;;;;;14.60;7.80;;;15.50;60.70;;;;;;5076317;28;20468;-76
2024/02/13 07:48:56;;;;;;;10.07;7.63;;;15.50;60.70;;;;;;5083160;28;20449;-76
2024/02/13 07:51:24;;;;;;;10.10;7.83;;;15.50;60.80;;;;;;5084383;28;20453;-76
2024/02/13 07:53:52;;;;;;;11.50;7.70;;;15.60;60.70;;;;;;5090190;28;20457;-76
2024/02/13 07:56:25;;;;;;;11.57;6.97;;;15.60;61.00;;;;;;5089759;28;20446;-76
2024/02/13 07:58:53;;;;;;;11.77;7.87;;;15.60;61.20;;;;;;5085217;28;20438;-76
2024/02/13 08:01:22;;;;;;;11.60;8.00;;;15.60;61.40;;;;;;5075409;28;20540;-76
2024/02/13 08:03:50;;;;;;;15.73;7.87;;;15.60;61.50;;;;;;5073587;28;20479;-77
2024/02/13 08:06:19;;;;;;;12.67;7.70;;;15.60;61.40;;;;;;5074807;28;20480;-77
2024/02/13 08:08:49;;;;;;;16.50;8.20;;;15.60;61.60;;;;;;5075966;28;20442;-78
2024/02/13 08:11:18;;;;;;;18.23;8.10;;;15.60;61.30;;;;;;5076105;28;20474;-77
2024/02/13 08:13:46;;;;;;;10.77;8.20;;;15.60;61.70;;;;;;5075649;28;20441;-75
2024/02/13 08:16:14;;;;;;;12.63;7.30;;;15.70;61.70;;;;;;5074870;28;20528;-74
2024/02/13 08:18:42;;;;;;;13.53;7.63;;;15.70;61.70;;;;;;5075981;28;20499;-76
2024/02/13 08:21:11;;;;;;;12.93;7.73;;;15.70;61.80;;;;;;5077450;28;20534;-75
2024/02/13 08:23:40;;;;;;;13.27;7.60;;;15.80;61.80;;;;;;5075462;28;20975;-76
2024/02/13 08:26:08;;;;;;;11.77;7.60;;;15.80;62.10;;;;;;5074670;28;20448;-76
2024/02/13 08:28:37;;;;;;;12.63;7.90;;;15.80;62.20;;;;;;5074499;28;20521;-77
2024/02/13 08:31:06;;;;;;;11.07;8.03;;;15.80;62.20;;;;;;5076331;28;20472;-76
2024/02/13 08:33:34;;;;;;;12.13;8.60;;;15.90;62.30;;;;;;5074780;28;20426;-76
2024/02/13 08:36:03;;;;;;;12.40;8.50;;;15.90;62.40;;;;;;5076232;28;20460;-77
2024/02/13 08:38:31;;;;;;;12.73;7.97;;;15.90;62.20;;;;;;5074774;28;20499;-76
2024/02/13 08:41:01;;;;;;;15.10;8.80;;;15.90;62.20;;;;;;5075055;28;20469;-76
2024/02/13 08:43:28;;;;;;;16.10;8.20;;;16.00;62.40;;;;;;5083759;28;20492;-76
2024/02/13 08:45:57;;;;;;;12.40;8.43;;;16.10;62.30;;;;;;5084482;28;20461;-77
2024/02/13 08:48:25;;;;;;;10.70;7.93;;;16.10;62.50;;;;;;5074568;28;20442;-77
2024/02/13 08:50:55;;;;;;;14.97;8.70;;;16.10;62.70;;;;;;5075236;28;20470;-77
2024/02/13 08:53:24;;;;;;;14.53;9.20;;;16.20;62.60;;;;;;5075331;28;20492;-75
2024/02/13 08:55:52;;;;;;;13.80;8.40;;;16.20;62.60;;;;;;5073564;28;20457;-76
2024/02/13 08:58:22;;;;;;;11.77;8.20;;;16.20;62.60;;;;;;5073406;28;20469;-76
2024/02/13 09:00:51;;;;;;;12.67;8.53;;;16.30;62.60;;;;;;5070937;28;20524;-76
2024/02/13 09:03:19;;;;;;;13.70;9.30;;;16.40;62.70;;;;;;5068634;28;20480;-77
2024/02/13 09:05:47;;;;;;;13.80;8.20;;;16.40;62.60;;;;;;5074678;28;20472;-77
2024/02/13 09:08:15;;;;;;;13.83;9.00;;;16.40;62.70;;;;;;5069347;28;20445;-76
2024/02/13 09:10:43;;;;;;;14.80;8.60;;;16.50;62.70;;;;;;5072839;28;20461;-76
2024/02/13 09:13:11;;;;;;;14.30;8.80;;;16.50;62.90;;;;;;5072852;28;20486;-76
2024/02/13 09:15:40;;;;;;;13.43;8.53;;;16.60;62.70;;;;;;5070555;28;20453;-75
2024/02/13 09:18:08;;;;;;;16.97;8.43;;;16.60;62.90;;;;;;5073475;28;20480;-76
2024/02/13 09:20:38;;;;;;;14.33;9.00;;;16.60;62.60;;;;;;5072199;28;20489;-75
2024/02/13 09:23:08;;;;;;;14.20;8.50;;;16.60;62.90;;;;;;5073606;28;20469;-76
2024/02/13 09:25:38;;;;;;;16.70;8.77;;;16.60;62.80;;;;;;5073197;28;20446;-76
2024/02/13 09:28:09;;;;;;;16.90;8.13;;;16.60;62.80;;;;;;5067638;28;20533;-76
2024/02/13 09:30:37;;;;;;;12.70;8.50;;;16.70;62.80;;;;;;5068312;28;20527;-76
2024/02/13 09:33:08;;;;;;;17.23;9.20;;;16.70;62.90;;;;;;5063888;28;20450;-75
2024/02/13 09:35:36;;;;;;;14.43;8.10;;;16.70;62.80;;;;;;5069762;28;20450;-75
2024/02/13 09:38:06;;;;;;;18.83;9.47;;;16.70;63.00;;;;;;5072079;28;20491;-77
2024/02/13 09:40:34;;;;;;;13.27;7.87;;;16.80;63.20;;;;;;5071853;28;20481;-75
2024/02/13 09:43:03;;;;;;;11.70;8.47;;;16.80;63.20;;;;;;5071824;28;20454;-75
2024/02/13 09:45:30;;;;;;;12.00;8.00;;;16.80;63.10;;;;;;5067021;28;20460;-76
2024/02/13 09:48:02;;;;;;;10.43;7.80;;;16.80;63.20;;;;;;5072628;28;20480;-76
2024/02/13 09:50:34;;;;;;;14.10;8.70;;;16.80;63.20;;;;;;5073641;28;20509;-75
2024/02/13 09:53:04;;;;;;;16.17;8.10;;;16.80;63.60;;;;;;5072300;28;20493;-77
2024/02/13 09:55:34;;;;;;;13.03;8.40;;;16.80;63.60;;;;;;5070437;28;20445;-78
2024/02/13 09:58:02;;;;;;;26.10;16.10;;;16.90;63.70;;;;;;5072113;28;20457;-77
2024/02/13 10:00:30;;;;;;;26.60;16.83;;;14.40;59.60;;;;;;5071861;28;20529;-76
2024/02/13 10:02:58;;;;;;;28.70;16.30;;;12.90;60.60;;;;;;5069500;28;20446;-75
2024/02/13 10:05:26;;;;;;;33.00;17.20;;;11.50;63.70;;;;;;5071537;28;20495;-75
2024/02/13 10:07:56;;;;;;;35.67;17.70;;;11.00;68.70;;;;;;5063847;28;20445;-75
2024/02/13 10:10:25;;;;;;;27.80;16.43;;;11.00;68.20;;;;;;5067681;28;20438;-76
2024/02/13 10:12:55;;;;;;;32.37;17.43;;;10.50;69.70;;;;;;5071088;28;20496;-76
2024/02/13 10:15:23;;;;;;;28.07;17.10;;;10.20;71.70;;;;;;5069383;28;20503;-75
2024/02/13 10:17:52;;;;;;;30.50;17.40;;;9.90;76.50;;;;;;5070463;28;20450;-76
2024/02/13 10:20:20;;;;;;;28.57;16.80;;;10.00;77.50;;;;;;5067819;28;20452;-75
2024/02/13 10:22:48;;;;;;;22.67;15.10;;;11.10;85.20;;;;;;5064173;28;20553;-77
2024/02/13 10:25:21;;;;;;;28.70;14.97;;;12.30;81.00;;;;;;5069956;28;20527;-76
2024/02/13 10:27:53;;;;;;;21.80;13.43;;;13.30;76.60;;;;;;5069229;28;20473;-76
2024/02/13 10:30:22;;;;;;;21.33;13.23;;;14.00;72.40;;;;;;5071106;28;21010;-76
2024/02/13 10:32:51;;;;;;;22.80;14.27;;;14.60;70.00;;;;;;5070481;28;20441;-76
2024/02/13 10:35:21;;;;;;;24.17;13.27;;;15.00;67.80;;;;;;5069741;28;20967;-77
2024/02/13 10:37:52;;;;;;;20.97;12.80;;;15.40;66.10;;;;;;5069322;28;20448;-77
2024/02/13 10:40:23;;;;;;;26.43;13.23;;;15.70;65.00;;;;;;5070353;28;20445;-77
2024/02/13 10:42:51;;;;;;;18.53;12.53;;;15.90;64.20;;;;;;5072934;28;20818;-78
2024/02/13 10:45:19;;;;;;;23.10;13.03;;;16.10;63.70;;;;;;5070138;28;20507;-76
2024/02/13 10:47:51;;;;;;;17.67;11.53;;;16.20;63.10;;;;;;5066387;28;20430;-77
2024/02/13 10:50:20;;;;;;;19.87;12.10;;;16.30;62.90;;;;;;5064986;28;20446;-76
2024/02/13 10:52:51;;;;;;;16.33;11.43;;;16.40;62.60;;;;;;5067538;28;20449;-76
2024/02/13 10:55:21;;;;;;;18.90;11.60;;;16.50;62.40;;;;;;5071926;28;20529;-77
2024/02/13 10:57:50;;;;;;;16.83;10.20;;;16.60;62.60;;;;;;5068016;28;20524;-77
2024/02/13 11:00:20;;;;;;;19.50;11.13;;;16.60;62.30;;;;;;5070930;28;20449;-77
2024/02/13 11:02:49;;;;;;;20.47;10.10;;;16.70;62.40;;;;;;5068841;28;20425;-77
2024/02/13 11:05:16;;;;;;;13.77;10.00;;;16.80;62.30;;;;;;5064311;28;20983;-77
2024/02/13 11:07:45;;;;;;;16.67;10.10;;;16.90;62.40;;;;;;5071057;28;20441;-77
2024/02/13 11:10:13;;;;;;;15.70;10.20;;;17.00;62.30;;;;;;5070349;28;20498;-77
2024/02/13 11:12:45;;;;;;;15.40;9.20;;;17.10;62.30;;;;;;5070748;28;20500;-77
2024/02/13 11:15:16;;;;;;;14.43;9.70;;;17.20;62.40;;;;;;5061790;28;20437;-77
2024/02/13 11:17:45;;;;;;;13.57;8.70;;;17.20;62.10;;;;;;5071016;28;20500;-78
2024/02/13 11:20:22;;;;;;;11.90;8.57;;;17.30;62.10;;;;;;5070609;28;20449;-78
2024/02/13 11:22:53;;;;;;;16.50;9.33;;;17.40;62.30;;;;;;5067358;28;20578;-79
2024/02/13 11:25:26;;;;;;;17.13;9.47;;;17.40;62.10;;;;;;5075519;28;20490;-81
2024/02/13 11:28:05;;;;;;;10.20;8.10;;;17.40;62.20;;;;;;5093103;28;20493;-80
2024/02/13 11:30:34;;;;;;;12.53;8.37;;;17.50;62.30;;;;;;5089377;28;20433;-78
2024/02/13 11:33:05;;;;;;;13.40;8.77;;;17.60;62.50;;;;;;5084067;28;20460;-77
2024/02/13 11:35:39;;;;;;;12.33;8.30;;;17.60;62.20;;;;;;5074874;28;20453;-78
2024/02/13 11:38:11;;;;;;;13.90;8.73;;;17.60;62.30;;;;;;5072765;28;20430;-79
2024/02/13 11:40:40;;;;;;;14.90;8.07;;;17.60;62.20;;;;;;5067868;28;20470;-78
2024/02/13 11:43:24;;;;;;;12.73;7.63;;;17.60;62.50;;;;;;5072926;28;20426;-78
2024/02/13 11:45:52;;;;;;;12.00;7.87;;;17.60;62.80;;;;;;5072151;28;20480;-79
2024/02/13 11:48:23;;;;;;;11.00;7.47;;;17.70;62.60;;;;;;5074670;28;20524;-78
2024/02/13 11:50:51;;;;;;;13.30;8.30;;;17.70;62.70;;;;;;5066250;28;20469;-78
2024/02/13 11:53:19;;;;;;;9.10;7.30;;;17.70;62.80;;;;;;5073998;28;20444;-78
2024/02/13 11:55:48;;;;;;;7.90;7.10;;;17.70;62.60;;;;;;5073494;28;20456;-78
2024/02/13 11:58:20;;;;;;;12.73;8.23;;;17.70;62.70;;;;;;5073758;28;20429;-78
2024/02/13 12:01:00;;;;;;;9.17;7.10;;;17.70;62.90;;;;;;5073983;28;20456;-78
2024/02/13 12:03:32;;;;;;;14.70;7.93;;;17.70;62.90;;;;;;5068724;28;20442;-78
2024/02/13 12:06:02;;;;;;;11.70;7.60;;;17.70;62.90;;;;;;5072078;28;20477;-77
2024/02/13 12:08:30;;;;;;;7.60;6.53;;;17.70;63.00;;;;;;5073819;28;20537;-77
2024/02/13 12:11:00;;;;;;;12.57;7.30;;;17.70;63.00;;;;;;5073647;28;20460;-77
2024/02/13 12:13:31;;;;;;;9.67;6.70;;;17.70;63.10;;;;;;5075009;28;20477;-78
2024/02/13 12:16:02;;;;;;;11.80;6.87;;;17.70;63.20;;;;;;5072957;28;20530;-79
2024/02/13 12:18:30;;;;;;;7.23;6.40;;;17.80;63.20;;;;;;5074057;28;20469;-76
2024/02/13 12:20:59;;;;;;;7.33;6.57;;;17.80;63.10;;;;;;5073133;28;20480;-78
2024/02/13 12:23:28;;;;;;;7.60;6.03;;;17.80;63.10;;;;;;5073699;28;20437;-77
2024/02/13 12:25:59;;;;;;;13.70;7.20;;;17.80;63.10;;;;;;5073240;28;20481;-78
2024/02/13 12:28:28;;;;;;;7.53;6.40;;;17.80;63.10;;;;;;5073268;28;20491;-77
2024/02/13 12:30:58;;;;;;;10.80;6.97;;;17.70;63.00;;;;;;5070927;28;20462;-77
2024/02/13 12:33:26;;;;;;;8.80;6.27;;;17.80;63.30;;;;;;5064331;28;20443;-77
2024/02/13 12:36:01;;;;;;;12.87;6.30;;;17.80;63.20;;;;;;5070822;28;20438;-78
2024/02/13 12:38:29;;;;;;;13.10;6.30;;;17.80;63.10;;;;;;5070701;28;20449;-75
2024/02/13 12:40:58;;;;;;;8.17;5.80;;;17.80;63.10;;;;;;5070501;28;20592;-77
2024/02/13 12:43:28;;;;;;;9.93;6.50;;;17.70;63.20;;;;;;5072670;28;20445;-76
2024/02/13 12:46:02;;;;;;;11.10;6.50;;;17.70;63.20;;;;;;5072596;28;20523;-77
2024/02/13 12:48:31;;;;;;;7.17;6.13;;;17.70;63.20;;;;;;5072762;28;20495;-77
2024/02/13 12:51:08;;;;;;;7.47;6.00;;;17.70;63.30;;;;;;5070827;28;20469;-75
2024/02/13 12:53:39;;;;;;;7.50;5.60;;;17.70;63.30;;;;;;5071685;28;20529;-76
2024/02/13 12:56:08;;;;;;;9.07;5.07;;;17.70;63.10;;;;;;5072191;28;20437;-77