Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:30;;;;;;;16.47;13.80;;;9.50;99.90;;;;;;5150389;27;20356;-71
2022/11/13 00:02:59;;;;;;;17.40;13.60;;;9.50;99.90;;;;;;5150926;27;20351;-70
2022/11/13 00:05:25;;;;;;;15.47;13.10;;;9.50;99.90;;;;;;5150622;27;20232;-71
2022/11/13 00:07:52;;;;;;;16.27;13.50;;;9.50;99.90;;;;;;5150600;27;20649;-71
2022/11/13 00:10:19;;;;;;;18.90;13.37;;;9.50;99.90;;;;;;5151102;27;20611;-70
2022/11/13 00:12:46;;;;;;;17.83;14.40;;;9.50;99.90;;;;;;5151241;27;20236;-71
2022/11/13 00:15:13;;;;;;;16.07;13.80;;;9.60;99.90;;;;;;5116150;27;20292;-70
2022/11/13 00:17:40;;;;;;;16.27;13.77;;;9.60;99.90;;;;;;5109774;28;20607;-70
2022/11/13 00:20:09;;;;;;;15.03;13.43;;;9.60;99.90;;;;;;5109464;28;20261;-71
2022/11/13 00:22:36;;;;;;;18.47;12.67;;;9.60;99.90;;;;;;5109255;28;20198;-71
2022/11/13 00:25:03;;;;;;;16.20;13.43;;;9.60;99.90;;;;;;5109325;28;20230;-70
2022/11/13 00:27:30;;;;;;;14.60;13.00;;;9.60;99.90;;;;;;5122753;27;20671;-71
2022/11/13 00:29:57;;;;;;;18.93;13.67;;;9.60;99.90;;;;;;5129374;27;20217;-70
2022/11/13 00:32:25;;;;;;;15.43;12.60;;;9.60;99.90;;;;;;5118876;27;20225;-71
2022/11/13 00:34:52;;;;;;;16.17;13.30;;;9.60;99.90;;;;;;5121146;27;20205;-71
2022/11/13 00:37:20;;;;;;;18.37;13.63;;;9.60;99.90;;;;;;5113453;27;20591;-71
2022/11/13 00:39:47;;;;;;;16.83;13.13;;;9.60;99.90;;;;;;5109225;28;20293;-70
2022/11/13 00:42:14;;;;;;;15.17;12.87;;;9.70;99.90;;;;;;5120501;27;20254;-71
2022/11/13 00:44:41;;;;;;;17.10;13.03;;;9.70;99.90;;;;;;5129403;27;20478;-71
2022/11/13 00:47:08;;;;;;;15.67;13.37;;;9.70;99.90;;;;;;5129349;27;20308;-71
2022/11/13 00:49:34;;;;;;;14.77;13.20;;;9.70;99.90;;;;;;5129150;27;20305;-71
2022/11/13 00:52:02;;;;;;;15.27;12.53;;;9.70;99.90;;;;;;5129532;27;20308;-71
2022/11/13 00:54:30;;;;;;;14.27;12.83;;;9.70;99.90;;;;;;5129082;27;20209;-71
2022/11/13 00:56:57;;;;;;;15.87;13.67;;;9.70;99.90;;;;;;5129021;27;20324;-71
2022/11/13 00:59:24;;;;;;;14.83;12.23;;;9.80;99.90;;;;;;5128790;27;20294;-71
2022/11/13 01:01:51;;;;;;;15.20;12.33;;;9.70;99.90;;;;;;5128663;27;20284;-71
2022/11/13 01:04:18;;;;;;;16.27;13.17;;;9.80;99.90;;;;;;5108161;28;20317;-71
2022/11/13 01:06:45;;;;;;;15.67;12.60;;;9.80;99.90;;;;;;5108509;28;20301;-71
2022/11/13 01:09:12;;;;;;;14.40;12.53;;;9.80;99.90;;;;;;5108495;28;20206;-71
2022/11/13 01:11:41;;;;;;;13.93;11.97;;;9.80;99.90;;;;;;5108548;28;20198;-71
2022/11/13 01:14:09;;;;;;;14.10;12.13;;;9.80;99.90;;;;;;5108464;28;20336;-71
2022/11/13 01:16:35;;;;;;;13.83;12.33;;;9.80;99.90;;;;;;5107563;28;20289;-71
2022/11/13 01:19:03;;;;;;;13.57;12.00;;;9.80;99.90;;;;;;5108013;28;20997;-71
2022/11/13 01:21:29;;;;;;;15.87;12.63;;;9.80;99.90;;;;;;5115967;27;20288;-71
2022/11/13 01:23:56;;;;;;;13.27;11.90;;;9.90;99.90;;;;;;5125150;27;20313;-71
2022/11/13 01:26:26;;;;;;;15.43;12.17;;;9.90;99.90;;;;;;5130138;27;20289;-71
2022/11/13 01:28:55;;;;;;;15.03;12.00;;;9.90;99.90;;;;;;5128463;27;20660;-71
2022/11/13 01:31:23;;;;;;;16.13;11.73;;;9.90;99.90;;;;;;5128113;27;20649;-71
2022/11/13 01:33:51;;;;;;;15.53;11.17;;;9.90;99.90;;;;;;5128778;27;20252;-71
2022/11/13 01:36:19;;;;;;;12.63;11.33;;;9.90;99.90;;;;;;5128944;27;20288;-71
2022/11/13 01:38:46;;;;;;;12.93;11.10;;;9.90;99.90;;;;;;5128248;27;20655;-71
2022/11/13 01:41:17;;;;;;;13.13;10.77;;;9.90;99.90;;;;;;5128554;27;20568;-71
2022/11/13 01:43:44;;;;;;;12.60;11.23;;;9.90;99.90;;;;;;5128885;27;20304;-71
2022/11/13 01:46:22;;;;;;;11.83;10.50;;;9.90;99.90;;;;;;5128538;27;20229;-71
2022/11/13 01:48:53;;;;;;;12.47;10.40;;;9.90;99.90;;;;;;5128348;27;20280;-71
2022/11/13 01:51:26;;;;;;;11.57;10.37;;;10.00;99.90;;;;;;5111381;27;20277;-71
2022/11/13 01:53:54;;;;;;;14.70;11.57;;;9.90;99.90;;;;;;5107848;28;20285;-71
2022/11/13 01:56:21;;;;;;;13.00;10.90;;;10.00;99.90;;;;;;5117105;27;20670;-71
2022/11/13 01:58:54;;;;;;;13.03;10.80;;;10.00;99.90;;;;;;5149055;27;20231;-71
2022/11/13 02:01:22;;;;;;;12.50;10.70;;;10.00;99.90;;;;;;5148567;27;20224;-71
2022/11/13 02:03:49;;;;;;;12.10;9.83;;;10.00;99.90;;;;;;5148647;27;20260;-71
2022/11/13 02:06:16;;;;;;;15.10;10.90;;;10.00;99.90;;;;;;5148791;27;20236;-71
2022/11/13 02:08:44;;;;;;;13.23;10.43;;;10.00;99.90;;;;;;5149188;27;20832;-71
2022/11/13 02:11:12;;;;;;;12.87;9.87;;;10.00;99.90;;;;;;5148666;27;20726;-71
2022/11/13 02:13:39;;;;;;;12.83;10.63;;;10.00;99.90;;;;;;5147090;27;20208;-71
2022/11/13 02:16:09;;;;;;;15.07;10.40;;;10.00;99.90;;;;;;5127391;27;20237;-71
2022/11/13 02:18:40;;;;;;;12.37;9.97;;;10.00;99.90;;;;;;5127918;27;20296;-71
2022/11/13 02:21:16;;;;;;;12.37;10.33;;;10.00;99.90;;;;;;5123222;27;20285;-71
2022/11/13 02:23:49;;;;;;;11.47;10.27;;;10.00;99.90;;;;;;5123090;28;20296;-71
2022/11/13 02:26:20;;;;;;;13.83;10.67;;;10.00;99.90;;;;;;5128092;27;20280;-71
2022/11/13 02:28:47;;;;;;;15.83;10.27;;;10.00;99.90;;;;;;5113024;27;20684;-71
2022/11/13 02:31:14;;;;;;;10.20;9.27;;;10.10;99.90;;;;;;5114661;27;20289;-71
2022/11/13 02:33:41;;;;;;;10.07;9.07;;;10.10;99.90;;;;;;5129488;27;20201;-71
2022/11/13 02:36:10;;;;;;;10.53;9.57;;;10.10;99.90;;;;;;5111052;28;20206;-71
2022/11/13 02:38:38;;;;;;;10.37;9.37;;;10.00;99.90;;;;;;5111803;28;20297;-71
2022/11/13 02:41:05;;;;;;;10.63;9.53;;;10.10;99.90;;;;;;5111150;28;20300;-71
2022/11/13 02:43:33;;;;;;;12.77;9.63;;;10.10;99.90;;;;;;5111068;28;20680;-71
2022/11/13 02:46:00;;;;;;;10.93;9.40;;;10.10;99.90;;;;;;5111048;28;20336;-71
2022/11/13 02:48:27;;;;;;;11.73;9.50;;;10.10;99.90;;;;;;5111056;28;20681;-71
2022/11/13 02:50:54;;;;;;;11.47;9.80;;;10.10;99.90;;;;;;5114430;27;20190;-71
2022/11/13 02:53:21;;;;;;;11.43;9.80;;;10.10;99.90;;;;;;5131319;27;20296;-71
2022/11/13 02:55:48;;;;;;;15.10;10.00;;;10.10;99.90;;;;;;5131138;27;20289;-70
2022/11/13 02:58:15;;;;;;;10.60;8.73;;;10.10;99.90;;;;;;5152624;27;20280;-70
2022/11/13 03:00:43;;;;;;;9.77;8.77;;;10.10;99.90;;;;;;5151881;27;20255;-70
2022/11/13 03:03:10;;;;;;;11.67;9.50;;;10.10;99.90;;;;;;5152441;27;20209;-70
2022/11/13 03:05:37;;;;;;;9.73;8.73;;;10.10;99.90;;;;;;5151792;27;20236;-70
2022/11/13 03:08:04;;;;;;;10.50;8.70;;;10.10;99.90;;;;;;5151904;27;20308;-70
2022/11/13 03:10:31;;;;;;;10.33;8.93;;;10.10;99.90;;;;;;5151844;27;20287;-71
2022/11/13 03:12:58;;;;;;;10.90;9.80;;;10.10;99.90;;;;;;5152089;27;20561;-71
2022/11/13 03:15:25;;;;;;;11.33;8.90;;;10.20;99.90;;;;;;5142892;27;20307;-71
2022/11/13 03:17:54;;;;;;;10.00;9.00;;;10.20;99.90;;;;;;5130942;27;20690;-70
2022/11/13 03:20:20;;;;;;;12.03;8.67;;;10.20;99.90;;;;;;5130747;27;20292;-72
2022/11/13 03:22:47;;;;;;;10.03;9.03;;;10.20;99.90;;;;;;5130631;27;20366;-71
2022/11/13 03:25:14;;;;;;;10.13;9.13;;;10.30;99.90;;;;;;5126026;27;20312;-72
2022/11/13 03:27:41;;;;;;;9.60;8.80;;;10.20;99.90;;;;;;5128298;27;20198;-71
2022/11/13 03:30:09;;;;;;;11.40;8.63;;;10.20;99.90;;;;;;5114296;27;20674;-71
2022/11/13 03:32:36;;;;;;;11.00;9.20;;;10.20;99.90;;;;;;5131791;27;20209;-71
2022/11/13 03:35:06;;;;;;;10.13;9.07;;;10.20;99.90;;;;;;5130547;27;20237;-72
2022/11/13 03:37:32;;;;;;;10.40;9.40;;;10.20;99.90;;;;;;5131554;27;20201;-72
2022/11/13 03:39:59;;;;;;;9.57;8.67;;;10.20;99.90;;;;;;5125834;27;20201;-72
2022/11/13 03:42:26;;;;;;;10.43;8.77;;;10.20;99.90;;;;;;5110531;28;20305;-72
2022/11/13 03:44:53;;;;;;;9.87;8.90;;;10.20;99.90;;;;;;5109887;28;20269;-72
2022/11/13 03:47:20;;;;;;;10.13;8.67;;;10.20;99.90;;;;;;5110412;28;20213;-72
2022/11/13 03:49:47;;;;;;;9.97;9.00;;;10.20;99.90;;;;;;5110307;28;20206;-72
2022/11/13 03:52:15;;;;;;;10.07;9.07;;;10.20;99.90;;;;;;5110753;28;20225;-72
2022/11/13 03:54:42;;;;;;;11.30;8.87;;;10.30;99.90;;;;;;5109184;28;20298;-72
2022/11/13 03:57:09;;;;;;;10.87;9.67;;;10.20;99.90;;;;;;5132651;27;20762;-72
2022/11/13 03:59:36;;;;;;;11.33;9.00;;;10.30;99.90;;;;;;5150570;27;20683;-72
2022/11/13 04:02:03;;;;;;;9.70;8.67;;;10.20;99.90;;;;;;5151079;27;20714;-72
2022/11/13 04:04:30;;;;;;;9.67;8.67;;;10.20;99.90;;;;;;5150671;27;20797;-72
2022/11/13 04:06:56;;;;;;;8.87;7.50;;;10.30;99.90;;;;;;5151072;27;20284;-73
2022/11/13 04:09:25;;;;;;;10.10;7.80;;;10.20;99.90;;;;;;5151143;27;20228;-73
2022/11/13 04:11:52;;;;;;;9.03;8.23;;;10.20;99.90;;;;;;5141047;27;20672;-73
2022/11/13 04:14:18;;;;;;;9.33;8.43;;;10.30;99.90;;;;;;5129984;27;20243;-73
2022/11/13 04:16:45;;;;;;;9.00;8.10;;;10.30;99.90;;;;;;5120890;27;20748;-73
2022/11/13 04:19:12;;;;;;;13.80;8.13;;;10.20;99.90;;;;;;5115974;27;20320;-73
2022/11/13 04:21:39;;;;;;;8.80;7.90;;;10.20;99.90;;;;;;5129941;27;20236;-73
2022/11/13 04:24:06;;;;;;;8.47;7.73;;;10.20;99.90;;;;;;5110259;27;20317;-73
2022/11/13 04:26:35;;;;;;;11.40;8.20;;;10.20;99.90;;;;;;5125624;27;20285;-73
2022/11/13 04:29:01;;;;;;;8.83;7.93;;;10.20;99.90;;;;;;5129813;27;20608;-72
2022/11/13 04:31:28;;;;;;;8.77;7.93;;;10.20;99.90;;;;;;5129244;27;20852;-73
2022/11/13 04:33:55;;;;;;;8.47;7.67;;;10.20;99.90;;;;;;5129369;27;20291;-73
2022/11/13 04:36:22;;;;;;;8.83;7.93;;;10.30;99.90;;;;;;5129608;27;20296;-73
2022/11/13 04:38:49;;;;;;;8.97;7.93;;;10.20;99.90;;;;;;5130104;27;20233;-73
2022/11/13 04:44:02;;;;;;;8.63;7.73;;;10.20;99.90;;;;;;5115578;27;20359;-73
2022/11/13 04:46:29;;;;;;;8.90;8.10;;;10.20;99.90;;;;;;5108857;28;20256;-73
2022/11/13 04:48:55;;;;;;;9.00;8.20;;;10.20;99.90;;;;;;5108979;28;20301;-73
2022/11/13 04:51:22;;;;;;;10.00;9.00;;;10.20;99.90;;;;;;5108407;27;20842;-73
2022/11/13 04:53:49;;;;;;;9.37;7.97;;;10.30;99.90;;;;;;5108271;28;20212;-73
2022/11/13 04:56:16;;;;;;;9.00;8.20;;;10.30;99.90;;;;;;5108700;28;20333;-73
2022/11/13 04:58:43;;;;;;;10.33;8.37;;;10.30;99.90;;;;;;5108687;28;20697;-73
2022/11/13 05:01:11;;;;;;;9.70;8.33;;;10.20;99.90;;;;;;5108185;28;20272;-73
2022/11/13 05:03:38;;;;;;;9.23;8.30;;;10.20;99.90;;;;;;5108614;28;20237;-73
2022/11/13 05:06:07;;;;;;;9.00;8.20;;;10.20;99.90;;;;;;5108556;28;20317;-73
2022/11/13 05:08:34;;;;;;;8.73;8.03;;;10.20;99.90;;;;;;5121566;27;20256;-73
2022/11/13 05:11:02;;;;;;;9.23;8.23;;;10.20;99.90;;;;;;5128430;27;20296;-73
2022/11/13 05:13:31;;;;;;;11.60;8.20;;;10.20;99.90;;;;;;5129008;27;20296;-73
2022/11/13 05:16:01;;;;;;;9.50;8.60;;;10.20;99.90;;;;;;5128283;27;20305;-73
2022/11/13 05:18:30;;;;;;;12.13;9.50;;;10.30;99.90;;;;;;5128496;27;20288;-73
2022/11/13 05:20:57;;;;;;;11.23;8.87;;;10.20;99.90;;;;;;5110921;27;20308;-73
2022/11/13 05:23:24;;;;;;;9.60;8.70;;;10.20;99.90;;;;;;5126034;27;20201;-71
2022/11/13 05:25:51;;;;;;;9.83;8.70;;;10.20;99.90;;;;;;5128680;27;20332;-71
2022/11/13 05:28:18;;;;;;;10.37;9.07;;;10.20;99.90;;;;;;5149188;27;20295;-73
2022/11/13 05:30:45;;;;;;;11.67;9.63;;;10.30;99.90;;;;;;5149255;27;20299;-73
2022/11/13 05:33:12;;;;;;;9.90;8.90;;;10.20;99.90;;;;;;5149437;27;20251;-73
2022/11/13 05:35:41;;;;;;;9.77;8.77;;;10.20;99.90;;;;;;5149402;27;20211;-73
2022/11/13 05:38:08;;;;;;;10.30;9.30;;;10.20;99.90;;;;;;5149383;27;20205;-73
2022/11/13 05:40:35;;;;;;;9.87;8.87;;;10.20;99.90;;;;;;5134696;27;20236;-73
2022/11/13 05:43:02;;;;;;;10.27;9.13;;;10.30;99.90;;;;;;5128647;27;20282;-73
2022/11/13 05:45:29;;;;;;;11.80;8.80;;;10.20;99.90;;;;;;5128454;27;20324;-72
2022/11/13 05:47:56;;;;;;;9.70;8.70;;;10.20;99.90;;;;;;5128236;27;20328;-72
2022/11/13 05:50:23;;;;;;;9.53;8.63;;;10.20;99.90;;;;;;5128704;27;20292;-72
2022/11/13 05:52:52;;;;;;;10.47;8.77;;;10.30;99.90;;;;;;5128457;27;20245;-72
2022/11/13 05:55:18;;;;;;;10.63;9.63;;;10.30;99.90;;;;;;5128707;27;20214;-72
2022/11/13 05:57:45;;;;;;;9.60;8.60;;;10.20;99.90;;;;;;5141913;27;20686;-72
2022/11/13 06:00:13;;;;;;;10.07;9.10;;;10.20;99.90;;;;;;5148590;27;20277;-72
2022/11/13 06:02:40;;;;;;;9.00;8.17;;;10.20;99.90;;;;;;5148614;27;20287;-72
2022/11/13 06:05:08;;;;;;;9.73;8.20;;;10.20;99.90;;;;;;5131802;27;20356;-72
2022/11/13 06:07:34;;;;;;;8.90;8.00;;;10.20;99.90;;;;;;5127051;27;20277;-72
2022/11/13 06:10:03;;;;;;;8.53;7.67;;;10.30;99.90;;;;;;5112985;28;20465;-72
2022/11/13 06:12:31;;;;;;;9.30;8.43;;;10.30;99.90;;;;;;5127986;27;20639;-72
2022/11/13 06:14:58;;;;;;;8.97;7.77;;;10.20;99.90;;;;;;5127867;27;20209;-72
2022/11/13 06:17:25;;;;;;;9.27;8.40;;;10.30;99.90;;;;;;5128420;27;20236;-73
2022/11/13 06:19:52;;;;;;;9.50;8.57;;;10.20;99.90;;;;;;5127818;27;20287;-73
2022/11/13 06:22:18;;;;;;;9.33;8.43;;;10.20;99.90;;;;;;5127947;27;20307;-73
2022/11/13 06:24:45;;;;;;;9.30;8.40;;;10.30;99.90;;;;;;5128043;27;20296;-73
2022/11/13 06:27:13;;;;;;;9.90;8.90;;;10.30;99.90;;;;;;5122501;27;20305;-73
2022/11/13 06:29:40;;;;;;;9.60;8.70;;;10.20;99.90;;;;;;5107040;28;20312;-73
2022/11/13 06:32:07;;;;;;;10.30;8.97;;;10.20;99.90;;;;;;5107322;28;20241;-71
2022/11/13 06:34:34;;;;;;;9.67;8.67;;;10.20;99.90;;;;;;5107443;28;20212;-71
2022/11/13 06:37:01;;;;;;;10.27;9.27;;;10.20;99.90;;;;;;5116149;28;20284;-73
2022/11/13 06:39:28;;;;;;;9.37;8.57;;;10.20;99.90;;;;;;5127825;27;20245;-72
2022/11/13 06:41:55;;;;;;;9.80;8.93;;;10.20;99.90;;;;;;5127976;27;20661;-73
2022/11/13 06:44:23;;;;;;;10.30;9.10;;;10.30;99.90;;;;;;5127694;27;20248;-73
2022/11/13 06:46:50;;;;;;;9.93;9.03;;;10.30;99.90;;;;;;5127455;27;20242;-73
2022/11/13 06:49:17;;;;;;;12.07;9.30;;;10.30;99.90;;;;;;5127940;27;20288;-73
2022/11/13 06:51:43;;;;;;;10.70;8.97;;;10.30;99.90;;;;;;5128003;27;20288;-73
2022/11/13 06:54:10;;;;;;;10.67;9.67;;;10.30;99.90;;;;;;5127778;27;20229;-73
2022/11/13 06:56:42;;;;;;;11.13;10.00;;;10.30;99.90;;;;;;5134936;27;20300;-73
2022/11/13 06:59:09;;;;;;;10.53;9.40;;;10.30;99.90;;;;;;5148428;27;20211;-74
2022/11/13 07:01:37;;;;;;;12.27;11.17;;;10.30;99.90;;;;;;5113816;27;20321;-74
2022/11/13 07:04:05;;;;;;;12.63;11.43;;;10.30;99.90;;;;;;5112366;28;20732;-73
2022/11/13 07:06:32;;;;;;;13.73;11.63;;;10.30;99.90;;;;;;5111261;27;20222;-74
2022/11/13 07:08:59;;;;;;;12.63;11.20;;;10.30;99.90;;;;;;5106961;28;20301;-73
2022/11/13 07:11:26;;;;;;;14.30;11.97;;;10.30;99.90;;;;;;5107113;28;20306;-73
2022/11/13 07:13:52;;;;;;;14.30;12.63;;;10.30;99.90;;;;;;5107012;28;20297;-72
2022/11/13 07:16:19;;;;;;;14.80;13.40;;;10.30;99.90;;;;;;5122785;27;20266;-71
2022/11/13 07:18:52;;;;;;;15.73;14.23;;;10.40;99.90;;;;;;5131243;27;20241;-71
2022/11/13 07:21:19;;;;;;;15.77;14.17;;;10.30;99.90;;;;;;5127788;27;20266;-71
2022/11/13 07:23:48;;;;;;;16.47;14.37;;;10.30;99.90;;;;;;5114978;27;20554;-72
2022/11/13 07:26:15;;;;;;;16.03;14.53;;;10.30;99.90;;;;;;5118388;27;20229;-72
2022/11/13 07:28:42;;;;;;;16.83;15.13;;;10.30;99.90;;;;;;5131695;27;20220;-72
2022/11/13 07:31:10;;;;;;;16.17;14.43;;;10.30;99.90;;;;;;5130801;27;20288;-71
2022/11/13 07:33:37;;;;;;;17.03;15.30;;;10.30;99.90;;;;;;5123224;27;20567;-71
2022/11/13 07:36:08;;;;;;;16.37;14.73;;;10.40;99.90;;;;;;5110281;28;20731;-71
2022/11/13 07:38:35;;;;;;;17.70;15.83;;;10.40;99.90;;;;;;5110921;27;20191;-71
2022/11/13 07:41:02;;;;;;;17.20;15.33;;;10.40;99.90;;;;;;5109900;28;20731;-71
2022/11/13 07:43:30;;;;;;;16.47;14.73;;;10.40;99.90;;;;;;5112365;27;20320;-71
2022/11/13 07:45:58;;;;;;;16.03;14.33;;;10.40;99.90;;;;;;5130542;27;20229;-71
2022/11/13 07:48:27;;;;;;;15.53;13.93;;;10.40;99.90;;;;;;5123307;27;20316;-71
2022/11/13 07:50:54;;;;;;;14.23;12.80;;;10.40;99.90;;;;;;5124973;27;20236;-71
2022/11/13 07:53:23;;;;;;;13.33;11.87;;;10.40;99.90;;;;;;5130025;27;20245;-72
2022/11/13 07:55:50;;;;;;;13.57;12.10;;;10.40;99.90;;;;;;5130539;27;20300;-72
2022/11/13 07:58:17;;;;;;;13.70;12.40;;;10.40;99.90;;;;;;5150024;27;20212;-71
2022/11/13 08:00:44;;;;;;;15.07;11.60;;;10.40;99.90;;;;;;5141691;27;20774;-72
2022/11/13 08:03:13;;;;;;;13.77;11.30;;;10.50;99.90;;;;;;5123930;27;20673;-72
2022/11/13 08:05:40;;;;;;;14.03;12.53;;;10.50;99.90;;;;;;5128495;27;20293;-72
2022/11/13 08:08:07;;;;;;;13.40;12.10;;;10.50;99.90;;;;;;5130205;27;20213;-72
2022/11/13 08:10:36;;;;;;;14.30;11.37;;;10.50;99.90;;;;;;5130196;27;20296;-72
2022/11/13 08:13:04;;;;;;;14.93;12.73;;;10.50;99.90;;;;;;5130221;27;20269;-72
2022/11/13 08:15:32;;;;;;;12.83;11.47;;;10.50;99.90;;;;;;5129663;27;20664;-71
2022/11/13 08:18:01;;;;;;;12.70;11.37;;;10.50;99.90;;;;;;5129923;27;20859;-73
2022/11/13 08:20:29;;;;;;;12.10;10.80;;;10.50;99.90;;;;;;5129792;27;20244;-73
2022/11/13 08:22:57;;;;;;;14.27;11.53;;;10.50;99.90;;;;;;5120313;27;20293;-72
2022/11/13 08:25:24;;;;;;;12.23;11.03;;;10.50;99.90;;;;;;5109383;28;20252;-72
2022/11/13 08:27:54;;;;;;;12.70;11.03;;;10.50;99.90;;;;;;5144238;27;20288;-72
2022/11/13 08:30:22;;;;;;;13.17;11.10;;;10.60;99.90;;;;;;5137269;27;20711;-72
2022/11/13 08:32:49;;;;;;;12.63;11.33;;;10.50;99.90;;;;;;5109448;27;20293;-72
2022/11/13 08:35:17;;;;;;;13.40;11.53;;;10.60;99.90;;;;;;5109037;28;20202;-72
2022/11/13 08:37:44;;;;;;;14.40;11.83;;;10.60;99.90;;;;;;5109149;28;20665;-72
2022/11/13 08:40:12;;;;;;;12.57;10.77;;;10.60;99.90;;;;;;5109099;28;20210;-72
2022/11/13 08:42:39;;;;;;;12.90;11.67;;;10.60;99.90;;;;;;5121846;27;20282;-72
2022/11/13 08:45:09;;;;;;;13.07;11.60;;;10.60;99.90;;;;;;5129441;27;20333;-72
2022/11/13 08:47:35;;;;;;;13.27;11.33;;;10.60;99.90;;;;;;5129266;27;20239;-72
2022/11/13 08:50:03;;;;;;;12.07;10.87;;;10.60;99.90;;;;;;5128706;27;20651;-72
2022/11/13 08:52:30;;;;;;;13.20;11.80;;;10.60;99.90;;;;;;5129084;27;20280;-72
2022/11/13 08:54:57;;;;;;;14.67;11.90;;;10.60;99.90;;;;;;5129283;27;20213;-72
2022/11/13 08:57:24;;;;;;;13.77;12.37;;;10.60;99.90;;;;;;5127339;27;20237;-74
2022/11/13 08:59:51;;;;;;;14.40;12.20;;;10.60;99.90;;;;;;5127167;27;20325;-72
2022/11/13 09:02:19;;;;;;;14.47;12.00;;;10.50;99.90;;;;;;5109013;28;20199;-72
2022/11/13 09:04:46;;;;;;;13.33;11.93;;;10.50;99.90;;;;;;5109330;28;20210;-72
2022/11/13 09:07:13;;;;;;;15.00;13.43;;;10.50;99.90;;;;;;5109118;27;20240;-70
2022/11/13 09:09:40;;;;;;;13.63;12.07;;;10.60;99.90;;;;;;5150075;27;20205;-71
2022/11/13 09:12:07;;;;;;;13.33;11.87;;;10.60;99.90;;;;;;5149788;27;20225;-70
2022/11/13 09:14:35;;;;;;;13.87;12.23;;;10.50;99.90;;;;;;5149703;27;20232;-72
2022/11/13 09:17:02;;;;;;;14.47;11.87;;;10.60;99.90;;;;;;5149221;27;20208;-73
2022/11/13 09:19:33;;;;;;;14.87;12.20;;;10.60;99.90;;;;;;5149465;27;20213;-73
2022/11/13 09:22:00;;;;;;;13.27;11.90;;;10.60;99.90;;;;;;5134868;27;20295;-70
2022/11/13 09:24:27;;;;;;;14.10;12.60;;;10.60;99.90;;;;;;5128836;27;20723;-70
2022/11/13 09:26:54;;;;;;;15.07;11.60;;;10.70;99.90;;;;;;5131011;27;20217;-69
2022/11/13 09:29:22;;;;;;;16.07;12.23;;;10.60;99.90;;;;;;5128782;27;20221;-72
2022/11/13 09:31:49;;;;;;;12.37;11.10;;;10.60;99.90;;;;;;5111431;27;20253;-72
2022/11/13 09:34:16;;;;;;;12.73;11.40;;;10.60;99.90;;;;;;5110094;27;20261;-72
2022/11/13 09:36:44;;;;;;;12.23;11.00;;;10.70;99.90;;;;;;5117849;27;20210;-72
2022/11/13 09:39:11;;;;;;;13.07;11.77;;;10.70;99.90;;;;;;5125818;27;20740;-72
2022/11/13 09:41:44;;;;;;;13.97;11.53;;;10.60;99.90;;;;;;5126608;27;20232;-72
2022/11/13 09:44:16;;;;;;;13.13;11.70;;;10.70;99.90;;;;;;5110207;27;20240;-72
2022/11/13 09:46:47;;;;;;;13.50;12.13;;;10.70;99.90;;;;;;5106092;28;20982;-72
2022/11/13 09:49:16;;;;;;;12.97;11.67;;;10.70;99.90;;;;;;5121090;27;20208;-72
2022/11/13 09:51:52;;;;;;;13.30;11.97;;;10.70;99.90;;;;;;5147641;27;20204;-72
2022/11/13 09:54:20;;;;;;;13.93;12.47;;;10.70;99.90;;;;;;5127463;27;20733;-72
2022/11/13 09:57:00;;;;;;;13.50;12.20;;;10.70;99.90;;;;;;5127714;27;20196;-72
2022/11/13 09:59:32;;;;;;;13.00;11.70;;;10.70;99.90;;;;;;5125970;27;20193;-72
2022/11/13 10:02:10;;;;;;;13.20;11.83;;;10.80;99.90;;;;;;5126362;27;20225;-72
2022/11/13 10:04:59;;;;;;;13.63;11.47;;;10.80;99.90;;;;;;5116396;27;20715;-73
2022/11/13 10:07:36;;;;;;;12.57;11.23;;;10.70;99.90;;;;;;5105864;27;20600;-72
2022/11/13 10:10:27;;;;;;;12.67;10.87;;;10.80;99.90;;;;;;5106433;28;20196;-72
2022/11/13 10:12:58;;;;;;;11.90;10.70;;;10.80;99.90;;;;;;5106194;28;20226;-72
2022/11/13 10:15:26;;;;;;;11.77;10.30;;;10.80;99.90;;;;;;5105829;28;20309;-72
2022/11/13 10:17:59;;;;;;;12.47;11.23;;;10.80;99.90;;;;;;5105917;28;20217;-72
2022/11/13 10:20:32;;;;;;;12.00;10.80;;;10.90;99.90;;;;;;5119804;28;20625;-73
2022/11/13 10:23:08;;;;;;;11.10;9.90;;;10.90;99.90;;;;;;5126172;27;20288;-72
2022/11/13 10:25:37;;;;;;;12.40;10.70;;;10.90;99.90;;;;;;5125231;27;20193;-73
2022/11/13 10:28:12;;;;;;;12.50;11.20;;;10.90;99.90;;;;;;5144990;27;20236;-73
2022/11/13 10:30:41;;;;;;;14.53;13.00;;;11.00;99.90;;;;;;5146412;27;20197;-74
2022/11/13 10:33:13;;;;;;;11.90;10.70;;;11.00;99.90;;;;;;5146633;27;20204;-72
2022/11/13 10:35:53;;;;;;;10.97;9.80;;;11.10;99.90;;;;;;5147143;27;20279;-72
2022/11/13 10:38:27;;;;;;;10.30;9.20;;;11.10;99.90;;;;;;5146969;27;20287;-71
2022/11/13 10:41:05;;;;;;;10.93;9.83;;;11.00;99.90;;;;;;5146758;27;20275;-72
2022/11/13 10:43:32;;;;;;;10.73;9.73;;;11.00;99.90;;;;;;5146578;27;20193;-72
2022/11/13 10:46:00;;;;;;;10.80;9.80;;;11.10;99.90;;;;;;5121956;27;20239;-72
2022/11/13 10:48:30;;;;;;;11.70;9.80;;;11.10;99.90;;;;;;5122251;28;20243;-72
2022/11/13 10:50:58;;;;;;;12.63;10.03;;;11.10;99.90;;;;;;5107539;28;20661;-72
2022/11/13 10:53:32;;;;;;;10.47;9.37;;;11.00;99.90;;;;;;5130014;27;20727;-72
2022/11/13 10:55:59;;;;;;;10.40;9.40;;;11.10;99.90;;;;;;5131555;27;20897;-72
2022/11/13 10:58:26;;;;;;;10.63;9.53;;;11.10;99.90;;;;;;5150652;27;20228;-72
2022/11/13 11:00:53;;;;;;;10.20;9.30;;;11.10;99.90;;;;;;5150166;27;20236;-72
2022/11/13 11:03:22;;;;;;;12.03;9.60;;;11.10;99.90;;;;;;5142554;27;20726;-73
2022/11/13 11:05:53;;;;;;;11.40;10.13;;;11.10;99.90;;;;;;5115610;27;20246;-73
2022/11/13 11:08:23;;;;;;;11.47;9.93;;;11.10;99.90;;;;;;5129188;27;20205;-73
2022/11/13 11:13:42;;;;;;;10.37;9.37;;;11.10;99.90;;;;;;5128990;27;20718;-73
2022/11/13 11:16:14;;;;;;;10.70;9.40;;;11.10;99.90;;;;;;5128925;27;20236;-73
2022/11/13 11:18:44;;;;;;;10.23;9.23;;;11.10;99.90;;;;;;5129146;27;20303;-71
2022/11/13 11:21:16;;;;;;;9.23;8.43;;;11.10;99.90;;;;;;5124029;27;20214;-71
2022/11/13 11:23:47;;;;;;;9.47;8.63;;;11.10;99.90;;;;;;5112952;27;20740;-71
2022/11/13 11:26:21;;;;;;;10.77;9.03;;;11.10;99.90;;;;;;5116081;27;20205;-71
2022/11/13 11:28:53;;;;;;;10.17;9.27;;;11.10;99.90;;;;;;5150019;27;20346;-73
2022/11/13 11:31:25;;;;;;;10.20;9.20;;;11.10;99.90;;;;;;5149864;27;20279;-71
2022/11/13 11:33:59;;;;;;;9.47;8.57;;;11.10;99.90;;;;;;5149481;27;20246;-71
2022/11/13 11:36:34;;;;;;;9.67;8.77;;;11.10;99.90;;;;;;5127370;27;20198;-71
2022/11/13 11:39:09;;;;;;;9.17;8.37;;;11.10;99.90;;;;;;5108535;28;20285;-72
2022/11/13 11:41:43;;;;;;;9.63;7.73;;;11.10;99.90;;;;;;5118627;27;20288;-72
2022/11/13 11:44:20;;;;;;;9.13;7.97;;;11.20;99.90;;;;;;5129074;27;20297;-72
2022/11/13 11:46:47;;;;;;;8.20;7.57;;;11.20;99.90;;;;;;5128620;27;20734;-72
2022/11/13 11:49:14;;;;;;;9.00;8.10;;;11.20;99.90;;;;;;5128591;27;20217;-72
2022/11/13 11:51:52;;;;;;;9.90;8.83;;;11.20;99.90;;;;;;5128988;27;20213;-72
2022/11/13 11:54:33;;;;;;;9.60;8.73;;;11.20;99.90;;;;;;5128578;27;20227;-72
2022/11/13 11:57:13;;;;;;;9.47;8.57;;;11.20;99.90;;;;;;5138822;27;20209;-72
2022/11/13 11:59:59;;;;;;;10.27;9.27;;;11.20;99.90;;;;;;5130672;27;20777;-72
2022/11/13 12:03:11;;;;;;;10.20;9.20;;;11.20;99.90;;;;;;5107122;28;20198;-72
2022/11/13 12:05:46;;;;;;;9.40;8.50;;;11.20;99.90;;;;;;5107792;28;20298;-72
2022/11/13 12:08:24;;;;;;;9.83;8.90;;;11.30;99.90;;;;;;5107594;28;20310;-72
2022/11/13 12:11:00;;;;;;;10.03;9.03;;;11.40;99.90;;;;;;5107709;28;20233;-72
2022/11/13 12:13:30;;;;;;;9.33;8.50;;;11.40;99.90;;;;;;5108017;28;20190;-72
2022/11/13 12:16:08;;;;;;;9.77;7.93;;;11.50;99.90;;;;;;5107256;28;20645;-72
2022/11/13 12:18:45;;;;;;;8.80;8.00;;;11.80;99.90;;;;;;5106989;28;20229;-71
2022/11/13 12:21:22;;;;;;;9.60;8.60;;;12.00;99.90;;;;;;5111614;27;20208;-72
2022/11/13 12:24:31;;;;;;;9.03;8.03;;;12.20;99.90;;;;;;5127586;27;20284;-72
2022/11/13 12:27:13;;;;;;;9.77;8.87;;;12.50;99.90;;;;;;5060872;28;20786;-72
2022/11/13 12:29:54;;;;;;;9.50;8.60;;;12.70;99.90;;;;;;5107322;28;20261;-72
2022/11/13 12:32:37;;;;;;;9.17;8.37;;;12.90;99.90;;;;;;5107315;28;20237;-72
2022/11/13 12:35:09;;;;;;;10.00;9.03;;;13.20;99.90;;;;;;5107347;28;20287;-72
2022/11/13 12:37:45;;;;;;;9.63;8.83;;;13.30;99.90;;;;;;5112661;27;20293;-72
2022/11/13 12:40:19;;;;;;;10.63;9.53;;;13.50;99.90;;;;;;5127422;27;20197;-72
2022/11/13 12:42:49;;;;;;;10.53;9.33;;;13.60;99.90;;;;;;5127298;27;20284;-72
2022/11/13 12:45:27;;;;;;;10.13;9.17;;;13.70;99.90;;;;;;5126470;27;20216;-72
2022/11/13 12:47:54;;;;;;;10.43;9.43;;;13.90;99.90;;;;;;5147889;27;20312;-72
2022/11/13 12:50:25;;;;;;;10.33;9.33;;;14.00;99.90;;;;;;5147950;27;20244;-72