Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;5.47;1.30;;;8.90;99.90;;;;;;5017350;28;20141;-74
2023/10/15 00:02:53;;;;;;;4.68;1.33;;;8.90;99.90;;;;;;5016883;28;20049;-75
2023/10/15 00:05:23;;;;;;;5.22;1.33;;;9.30;99.90;;;;;;5015419;28;20481;-75
2023/10/15 00:07:50;;;;;;;6.65;1.48;;;9.00;99.90;;;;;;5034963;28;20048;-73
2023/10/15 00:10:20;;;;;;;5.38;1.40;;;9.00;99.90;;;;;;5055109;28;20045;-72
2023/10/15 00:12:51;;;;;;;5.53;1.63;;;9.00;99.90;;;;;;5035928;28;20119;-86
2023/10/15 00:15:20;;;;;;;4.85;1.38;;;9.00;99.90;;;;;;5054992;28;20049;-75
2023/10/15 00:17:50;;;;;;;11.00;1.77;;;9.10;99.90;;;;;;5054369;28;20057;-72
2023/10/15 00:20:17;;;;;;;6.45;1.50;;;9.10;99.90;;;;;;5036388;28;20041;-75
2023/10/15 00:22:47;;;;;;;9.75;1.70;;;9.10;99.90;;;;;;5036607;28;20127;-75
2023/10/15 00:25:14;;;;;;;7.35;1.40;;;9.10;99.90;;;;;;5036690;28;20049;-77
2023/10/15 00:27:52;;;;;;;8.65;1.40;;;9.10;99.90;;;;;;5053336;28;20036;-78
2023/10/15 00:30:21;;;;;;;5.68;1.23;;;9.10;99.90;;;;;;5036637;28;20053;-76
2023/10/15 00:32:49;;;;;;;4.88;1.10;;;9.10;99.90;;;;;;5053417;28;20076;-77
2023/10/15 00:35:21;;;;;;;7.72;1.45;;;9.00;99.90;;;;;;5037008;28;20049;-76
2023/10/15 00:37:54;;;;;;;3.60;0.98;;;8.90;99.90;;;;;;5036816;28;20132;-74
2023/10/15 00:40:25;;;;;;;2.55;0.80;;;8.70;99.90;;;;;;5053602;28;20048;-77
2023/10/15 00:42:51;;;;;;;4.60;1.17;;;9.40;99.90;;;;;;5035990;28;20083;-77
2023/10/15 00:45:19;;;;;;;4.68;1.20;;;8.50;99.90;;;;;;5054230;28;20045;-79
2023/10/15 00:47:53;;;;;;;5.18;1.25;;;8.50;99.90;;;;;;5035541;28;20041;-82
2023/10/15 00:50:20;;;;;;;6.00;1.35;;;8.40;99.90;;;;;;5036611;28;20063;-73
2023/10/15 00:52:48;;;;;;;6.35;1.20;;;8.30;99.90;;;;;;5036124;28;20049;-70
2023/10/15 00:55:19;;;;;;;3.50;0.80;;;8.90;99.90;;;;;;5053306;28;20051;-75
2023/10/15 00:57:46;;;;;;;6.03;1.15;;;8.30;99.90;;;;;;5035564;28;20048;-72
2023/10/15 01:00:39;;;;;;;4.50;1.10;;;8.30;99.90;;;;;;5036570;28;20048;-73
2023/10/15 01:03:03;;;;;;;3.10;1.00;;;8.30;99.90;;;;;;5035663;28;20076;-71
2023/10/15 01:05:33;;;;;;;8.43;1.27;;;8.40;99.90;;;;;;5035643;28;20052;-72
2023/10/15 01:08:03;;;;;;;7.72;1.77;;;8.50;99.90;;;;;;5052466;28;20028;-72
2023/10/15 01:10:39;;;;;;;7.18;1.63;;;8.90;99.90;;;;;;5032017;28;20049;-71
2023/10/15 01:13:17;;;;;;;6.32;1.38;;;8.60;99.90;;;;;;5053144;28;20045;-71
2023/10/15 01:15:50;;;;;;;5.05;1.27;;;8.70;99.90;;;;;;5035890;28;20048;-71
2023/10/15 01:18:16;;;;;;;7.18;1.50;;;9.00;99.90;;;;;;5034884;28;20041;-71
2023/10/15 01:20:44;;;;;;;;;;;8.60;99.90;;;;;;5035703;28;20043;-71
2023/10/15 01:23:28;;;;;;;9.05;1.38;;;8.80;99.90;;;;;;5034524;28;19917;-71
2023/10/15 01:25:59;;;;;;;4.00;0.95;;;8.40;99.90;;;;;;5047490;28;20040;-71
2023/10/15 01:28:35;;;;;;;4.18;1.20;;;8.40;99.90;;;;;;5055370;28;20391;-71
2023/10/15 01:31:04;;;;;;;;;;;8.40;99.90;;;;;;5054966;28;20094;-71
2023/10/15 01:33:30;;;;;;;6.10;1.33;;;8.60;99.90;;;;;;5073382;28;19966;-71
2023/10/15 01:36:01;;;;;;;7.90;1.25;;;8.50;99.90;;;;;;5040703;28;20500;-71
2023/10/15 01:38:28;;;;;;;7.25;1.45;;;8.60;99.90;;;;;;5035065;28;20045;-71
2023/10/15 01:40:56;;;;;;;5.22;1.23;;;8.70;99.90;;;;;;5052597;28;20143;-70
2023/10/15 01:43:23;;;;;;;8.02;1.20;;;8.70;99.90;;;;;;5034579;28;20158;-70
2023/10/15 01:45:56;;;;;;;4.63;1.30;;;8.50;99.90;;;;;;5034410;28;20051;-71
2023/10/15 01:48:24;;;;;;;4.85;1.10;;;8.80;99.90;;;;;;5034625;28;20049;-70
2023/10/15 01:50:51;;;;;;;4.85;1.00;;;8.30;99.90;;;;;;5014479;28;20049;-70
2023/10/15 01:53:24;;;;;;;3.10;0.90;;;8.20;99.90;;;;;;5033075;28;20052;-70
2023/10/15 01:55:59;;;;;;;3.38;0.80;;;8.10;99.90;;;;;;5015084;28;20054;-71
2023/10/15 01:58:31;;;;;;;3.10;0.70;;;8.40;99.90;;;;;;5014838;28;20396;-71
2023/10/15 02:01:13;;;;;;;2.03;0.70;;;7.90;99.90;;;;;;5032541;28;20045;-70
2023/10/15 02:03:41;;;;;;;2.17;0.65;;;7.80;99.90;;;;;;5017053;28;20484;-71
2023/10/15 02:06:08;;;;;;;4.22;0.82;;;7.70;99.90;;;;;;5033837;28;20056;-71
2023/10/15 02:08:37;;;;;;;3.65;0.60;;;7.60;99.90;;;;;;5034521;28;20045;-71
2023/10/15 02:11:15;;;;;;;8.40;1.15;;;7.50;99.90;;;;;;5034083;28;20049;-71
2023/10/15 02:13:47;;;;;;;3.63;0.77;;;7.40;99.90;;;;;;5034349;28;20106;-69
2023/10/15 02:16:18;;;;;;;4.15;0.80;;;7.40;99.90;;;;;;5052580;28;20052;-69
2023/10/15 02:18:49;;;;;;;3.58;0.80;;;7.40;99.90;;;;;;5034478;28;20396;-69
2023/10/15 02:21:16;;;;;;;3.58;0.80;;;7.40;99.90;;;;;;5034752;28;20053;-69
2023/10/15 02:23:49;;;;;;;6.93;0.88;;;7.60;99.90;;;;;;5034796;28;20481;-69
2023/10/15 02:26:23;;;;;;;4.15;0.80;;;8.00;99.90;;;;;;5051377;28;20057;-69
2023/10/15 02:28:53;;;;;;;3.60;0.90;;;7.20;99.90;;;;;;5051663;28;20543;-69
2023/10/15 02:31:22;;;;;;;3.95;0.85;;;7.30;99.90;;;;;;5034032;28;20048;-70
2023/10/15 02:33:48;;;;;;;4.97;0.77;;;7.20;99.90;;;;;;5033565;28;20055;-69
2023/10/15 02:36:17;;;;;;;3.15;1.02;;;7.20;99.90;;;;;;5052107;28;20053;-69
2023/10/15 02:38:52;;;;;;;4.53;0.80;;;7.60;99.90;;;;;;5034579;28;20059;-69
2023/10/15 02:41:24;;;;;;;3.50;0.80;;;7.10;99.90;;;;;;5040864;28;20049;-69
2023/10/15 02:43:53;;;;;;;5.40;0.95;;;7.00;99.90;;;;;;5050995;28;20091;-70
2023/10/15 02:46:35;;;;;;;4.50;1.00;;;7.00;99.90;;;;;;5050977;28;20088;-69
2023/10/15 02:49:01;;;;;;;2.10;0.70;;;6.90;99.90;;;;;;5037688;28;20489;-69
2023/10/15 02:51:27;;;;;;;;;;;6.90;99.90;;;;;;5052784;28;20056;-69
2023/10/15 02:53:54;;;;;;;3.83;1.23;;;6.80;99.90;;;;;;5051135;28;19928;-69
2023/10/15 02:56:21;;;;;;;8.10;1.00;;;6.80;99.90;;;;;;5033854;28;20484;-69
2023/10/15 02:58:49;;;;;;;5.03;0.88;;;6.70;99.90;;;;;;5034023;28;20059;-70
2023/10/15 03:01:23;;;;;;;5.05;0.95;;;6.70;99.90;;;;;;5033389;28;20439;-69
2023/10/15 03:03:53;;;;;;;3.88;1.02;;;6.80;99.90;;;;;;5036060;28;20182;-69
2023/10/15 03:08:52;;;;;;;6.20;1.30;;;6.90;99.90;;;;;;5030628;28;20484;-69
2023/10/15 03:11:20;;;;;;;;;;;7.10;99.90;;;;;;5069714;28;20119;-70
2023/10/15 03:16:18;;;;;;;9.45;1.02;;;7.10;99.90;;;;;;5054122;28;20103;-70
2023/10/15 03:18:48;;;;;;;7.07;1.35;;;7.10;99.90;;;;;;5051886;28;20060;-70
2023/10/15 03:21:39;;;;;;;8.85;1.52;;;7.10;99.90;;;;;;5033508;28;20469;-70
2023/10/15 03:24:04;;;;;;;;;;;7.20;99.90;;;;;;5033498;28;20052;-70
2023/10/15 03:26:32;;;;;;;5.50;1.17;;;7.30;99.90;;;;;;5052224;28;19987;-70
2023/10/15 03:28:58;;;;;;;7.47;1.20;;;7.20;99.90;;;;;;5033078;28;20056;-70
2023/10/15 03:31:27;;;;;;;8.13;1.35;;;7.20;99.90;;;;;;5033591;28;20049;-70
2023/10/15 03:36:50;;;;;;;6.97;1.50;;;7.30;99.90;;;;;;5033094;28;20053;-70
2023/10/15 03:42:09;;;;;;;3.42;0.93;;;7.50;99.90;;;;;;5054620;28;20548;-70
2023/10/15 03:44:43;;;;;;;5.35;1.20;;;7.60;99.90;;;;;;5036873;28;20049;-70
2023/10/15 03:47:09;;;;;;;2.97;0.90;;;7.80;99.90;;;;;;5037138;28;20131;-70
2023/10/15 03:49:36;;;;;;;;;;;7.90;99.90;;;;;;5054971;28;20164;-70
2023/10/15 03:52:08;;;;;;;6.30;1.90;;;8.00;99.90;;;;;;5054633;28;20359;-69
2023/10/15 03:54:38;;;;;;;10.13;1.80;;;8.10;99.90;;;;;;5036498;28;20045;-71
2023/10/15 03:57:06;;;;;;;10.63;1.40;;;8.20;99.90;;;;;;5053503;28;20488;-71
2023/10/15 03:59:42;;;;;;;10.55;1.85;;;8.20;99.90;;;;;;5054948;28;20143;-70
2023/10/15 04:02:11;;;;;;;4.07;1.30;;;8.30;99.90;;;;;;5037408;28;20060;-71
2023/10/15 04:04:37;;;;;;;6.40;1.48;;;8.30;99.90;;;;;;5036459;28;20041;-70
2023/10/15 04:07:19;;;;;;;4.10;0.85;;;8.70;99.90;;;;;;5054770;28;20056;-70
2023/10/15 04:09:45;;;;;;;4.18;1.00;;;8.30;99.90;;;;;;5037142;28;20055;-70
2023/10/15 04:12:14;;;;;;;;;;;8.30;99.90;;;;;;5054200;28;20041;-71
2023/10/15 04:14:43;;;;;;;2.40;0.70;;;9.70;99.90;;;;;;5037094;28;20283;-71
2023/10/15 04:17:09;;;;;;;4.55;1.00;;;8.30;99.90;;;;;;5054060;28;20448;-71
2023/10/15 04:19:36;;;;;;;3.50;0.80;;;8.50;99.90;;;;;;5053568;28;20040;-71
2023/10/15 04:22:13;;;;;;;8.35;1.17;;;8.30;99.90;;;;;;5036659;28;20422;-70
2023/10/15 04:24:40;;;;;;;5.82;1.58;;;8.30;99.90;;;;;;5054105;28;20091;-70
2023/10/15 04:27:15;;;;;;;8.57;1.08;;;8.30;99.90;;;;;;5036528;28;20045;-70
2023/10/15 04:29:51;;;;;;;4.15;1.30;;;8.20;99.90;;;;;;5054315;28;20381;-70
2023/10/15 04:32:28;;;;;;;7.90;1.45;;;8.20;99.90;;;;;;5036425;28;20496;-71
2023/10/15 04:34:56;;;;;;;5.40;0.95;;;8.10;99.90;;;;;;5054339;28;20484;-70
2023/10/15 04:37:23;;;;;;;8.73;1.02;;;8.10;99.90;;;;;;5036771;28;20081;-71
2023/10/15 04:39:54;;;;;;;5.18;1.10;;;8.10;99.90;;;;;;5052869;28;20048;-71
2023/10/15 04:45:20;;;;;;;6.57;1.02;;;8.00;99.90;;;;;;5035783;28;20061;-71
2023/10/15 04:47:59;;;;;;;3.22;1.05;;;8.00;99.90;;;;;;5053315;28;20053;-70
2023/10/15 04:50:36;;;;;;;6.32;0.85;;;8.00;99.90;;;;;;5035819;28;20049;-70
2023/10/15 04:55:54;;;;;;;3.35;0.90;;;7.90;99.90;;;;;;5036537;28;20045;-70
2023/10/15 04:58:20;;;;;;;4.75;0.80;;;7.90;99.90;;;;;;5053957;28;20044;-71
2023/10/15 05:00:50;;;;;;;4.13;1.27;;;7.90;99.90;;;;;;5052716;28;20045;-70
2023/10/15 05:03:18;;;;;;;3.97;0.98;;;7.90;99.90;;;;;;5053810;28;20093;-70
2023/10/15 05:05:45;;;;;;;3.97;0.85;;;7.90;99.90;;;;;;5035933;28;20124;-70
2023/10/15 05:08:11;;;;;;;5.50;0.88;;;8.40;99.90;;;;;;5052857;28;20067;-70
2023/10/15 05:10:44;;;;;;;4.50;1.05;;;8.10;99.90;;;;;;5036101;28;20048;-70
2023/10/15 05:13:10;;;;;;;3.50;1.05;;;7.90;99.90;;;;;;5035721;28;20048;-70
2023/10/15 05:15:36;;;;;;;4.03;0.93;;;7.80;99.90;;;;;;5052649;28;20044;-71
2023/10/15 05:18:04;;;;;;;;;;;8.80;99.90;;;;;;5054007;28;20495;-70
2023/10/15 05:20:31;;;;;;;2.78;0.80;;;7.70;99.90;;;;;;5035756;28;19920;-70
2023/10/15 05:22:56;;;;;;;5.03;0.88;;;7.60;99.90;;;;;;5034568;28;20086;-70
2023/10/15 05:25:22;;;;;;;;;;;7.60;99.90;;;;;;5038256;28;20131;-70
2023/10/15 05:27:51;;;;;;;3.05;0.70;;;7.80;99.90;;;;;;5061009;28;19920;-71
2023/10/15 05:30:17;;;;;;;3.63;0.70;;;7.50;99.90;;;;;;5038121;28;20135;-71
2023/10/15 05:32:43;;;;;;;3.95;0.80;;;7.50;99.90;;;;;;5059577;28;20049;-70
2023/10/15 05:35:10;;;;;;;3.30;0.70;;;7.70;99.90;;;;;;5062130;28;20060;-71
2023/10/15 05:37:42;;;;;;;3.35;0.90;;;7.50;99.90;;;;;;5038174;28;20397;-70
2023/10/15 05:40:08;;;;;;;4.40;1.17;;;7.70;99.90;;;;;;5033493;28;20496;-69
2023/10/15 05:42:35;;;;;;;3.83;0.80;;;7.50;99.90;;;;;;5035645;28;20051;-70
2023/10/15 05:45:06;;;;;;;3.92;1.00;;;7.40;99.90;;;;;;5069226;28;20090;-70
2023/10/15 05:47:34;;;;;;;5.72;1.30;;;7.30;99.90;;;;;;5034416;28;20135;-70
2023/10/15 05:50:00;;;;;;;4.63;1.15;;;7.10;99.90;;;;;;5034298;28;20146;-70
2023/10/15 05:52:25;;;;;;;;;;;7.10;99.90;;;;;;5056326;28;20506;-70
2023/10/15 05:54:53;;;;;;;5.50;1.00;;;7.10;99.90;;;;;;5034073;28;20288;-71
2023/10/15 05:57:22;;;;;;;4.10;0.90;;;7.00;99.90;;;;;;5059252;28;20079;-70
2023/10/15 05:59:50;;;;;;;4.07;0.77;;;7.00;99.90;;;;;;5034475;28;20048;-71
2023/10/15 06:02:17;;;;;;;3.35;0.90;;;7.00;99.90;;;;;;5037083;28;20099;-71
2023/10/15 06:04:43;;;;;;;6.40;0.90;;;7.00;99.90;;;;;;5019408;28;20095;-70
2023/10/15 06:07:12;;;;;;;2.67;1.00;;;7.00;99.90;;;;;;5023402;28;20088;-70
2023/10/15 06:09:38;;;;;;;5.00;1.30;;;7.50;99.90;;;;;;5034675;28;20558;-70
2023/10/15 06:12:05;;;;;;;;;;;7.00;99.90;;;;;;5034221;28;20080;-72
2023/10/15 06:14:32;;;;;;;4.38;1.00;;;7.00;99.90;;;;;;5052797;28;20011;-70
2023/10/15 06:16:59;;;;;;;8.23;0.90;;;7.10;99.90;;;;;;5052264;28;20040;-70
2023/10/15 06:19:25;;;;;;;4.97;0.90;;;7.10;99.90;;;;;;5052335;28;20072;-70
2023/10/15 06:21:51;;;;;;;6.88;1.35;;;7.20;99.90;;;;;;5051650;28;20044;-70
2023/10/15 06:24:17;;;;;;;;;;;7.30;99.90;;;;;;5034123;28;20101;-69
2023/10/15 06:26:42;;;;;;;9.82;1.45;;;7.50;99.90;;;;;;5052320;28;19920;-71
2023/10/15 06:29:09;;;;;;;;;;;7.70;99.90;;;;;;5034611;28;20051;-69
2023/10/15 06:31:38;;;;;;;9.05;1.83;;;7.70;99.90;;;;;;5033929;28;19921;-70
2023/10/15 06:34:06;;;;;;;8.30;1.40;;;7.70;99.90;;;;;;5051944;28;20041;-71
2023/10/15 06:36:32;;;;;;;9.35;1.60;;;7.70;99.90;;;;;;5034033;28;20554;-70
2023/10/15 06:38:59;;;;;;;7.88;1.20;;;7.70;99.90;;;;;;5033187;28;20047;-69
2023/10/15 06:41:24;;;;;;;6.90;1.50;;;8.30;99.90;;;;;;5052454;28;20044;-70
2023/10/15 06:43:57;;;;;;;;;;;7.70;99.90;;;;;;5034333;28;20055;-70
2023/10/15 06:46:23;;;;;;;4.90;1.30;;;7.60;99.90;;;;;;5033974;28;19916;-70
2023/10/15 06:48:48;;;;;;;6.55;1.00;;;7.90;99.90;;;;;;5033096;28;20091;-71
2023/10/15 06:51:17;;;;;;;;;;;7.60;99.90;;;;;;5035170;28;20068;-70
2023/10/15 06:53:43;;;;;;;4.90;0.85;;;8.00;99.90;;;;;;5033171;28;20006;-70
2023/10/15 06:56:12;;;;;;;3.10;0.85;;;7.50;99.90;;;;;;5034395;28;20048;-70
2023/10/15 06:58:37;;;;;;;;;;;7.60;99.90;;;;;;5052676;28;20041;-70
2023/10/15 07:01:06;;;;;;;6.75;1.20;;;7.70;99.90;;;;;;5032142;28;20376;-70
2023/10/15 07:03:33;;;;;;;7.43;1.17;;;7.50;99.90;;;;;;5049719;28;20060;-70
2023/10/15 07:05:58;;;;;;;3.10;1.00;;;7.70;99.90;;;;;;5031653;28;20047;-71
2023/10/15 07:08:24;;;;;;;;;;;7.90;99.90;;;;;;5032135;28;20135;-70
2023/10/15 07:10:53;;;;;;;5.90;0.98;;;8.40;99.90;;;;;;5032294;28;19917;-76
2023/10/15 07:13:19;;;;;;;6.47;1.20;;;7.60;99.90;;;;;;5031632;28;20738;-69
2023/10/15 07:15:47;;;;;;;;;;;7.70;99.90;;;;;;5053782;28;20095;-69
2023/10/15 07:18:13;;;;;;;5.20;1.38;;;7.80;99.90;;;;;;5030886;28;20004;-69
2023/10/15 07:20:39;;;;;;;;;;;8.00;99.90;;;;;;5057458;28;20127;-70
2023/10/15 07:23:04;;;;;;;8.02;1.50;;;8.00;99.90;;;;;;5064809;28;19959;-70
2023/10/15 07:25:32;;;;;;;10.25;1.60;;;8.20;99.90;;;;;;5040354;28;20041;-71
2023/10/15 07:27:58;;;;;;;4.60;1.20;;;8.30;99.90;;;;;;5057019;28;20446;-71
2023/10/15 07:30:28;;;;;;;6.38;1.30;;;8.50;99.90;;;;;;5048820;28;20098;-72
2023/10/15 07:32:57;;;;;;;7.88;1.20;;;8.60;99.90;;;;;;5039446;28;20053;-71
2023/10/15 07:35:25;;;;;;;3.45;0.90;;;8.80;99.90;;;;;;5056795;28;20411;-70
2023/10/15 07:37:52;;;;;;;3.05;0.80;;;8.90;99.90;;;;;;5036290;28;20044;-72
2023/10/15 07:40:22;;;;;;;3.17;0.85;;;9.30;99.90;;;;;;5036666;28;20506;-71
2023/10/15 07:42:51;;;;;;;3.33;0.90;;;9.20;99.90;;;;;;5036662;28;20113;-74
2023/10/15 07:45:17;;;;;;;3.33;0.98;;;9.70;99.90;;;;;;5034101;28;20481;-72
2023/10/15 07:47:44;;;;;;;6.85;1.25;;;9.00;99.90;;;;;;5034203;28;20068;-70
2023/10/15 07:50:23;;;;;;;4.15;1.10;;;8.60;99.90;;;;;;5034311;28;20058;-73
2023/10/15 07:52:52;;;;;;;2.88;1.10;;;8.50;99.90;;;;;;5036928;28;20178;-75
2023/10/15 07:55:27;;;;;;;6.32;1.80;;;8.20;99.90;;;;;;5037406;28;20053;-74
2023/10/15 07:57:53;;;;;;;7.40;2.60;;;8.10;99.90;;;;;;5036205;28;20048;-78
2023/10/15 08:00:23;;;;;;;6.78;2.33;;;8.00;99.90;;;;;;5037178;28;20373;-75
2023/10/15 08:02:52;;;;;;;4.00;1.60;;;8.00;99.90;;;;;;5035878;28;20049;-72
2023/10/15 08:05:31;;;;;;;6.28;1.20;;;7.90;99.90;;;;;;5038388;28;20508;-70
2023/10/15 08:07:57;;;;;;;6.95;1.33;;;7.90;99.90;;;;;;5060635;28;20500;-69
2023/10/15 08:10:24;;;;;;;5.22;1.08;;;7.80;99.90;;;;;;5065419;28;20153;-71
2023/10/15 08:12:51;;;;;;;6.32;1.40;;;7.90;99.90;;;;;;5036360;28;20045;-71
2023/10/15 08:15:18;;;;;;;6.22;1.25;;;8.00;99.90;;;;;;5054765;28;20388;-72
2023/10/15 08:17:44;;;;;;;11.52;1.35;;;8.20;99.90;;;;;;5032924;28;20060;-71
2023/10/15 08:20:10;;;;;;;7.07;1.48;;;8.30;99.90;;;;;;5033212;28;20052;-70
2023/10/15 08:22:36;;;;;;;5.75;1.55;;;8.50;99.90;;;;;;5050779;28;20045;-69
2023/10/15 08:25:02;;;;;;;8.48;3.10;;;9.30;99.90;;;;;;5052993;28;20048;-71
2023/10/15 08:27:28;;;;;;;7.88;1.73;;;10.80;99.90;;;;;;5053601;28;20045;-70
2023/10/15 08:29:53;;;;;;;6.82;1.70;;;11.70;99.90;;;;;;5036547;28;20064;-71
2023/10/15 08:32:20;;;;;;;5.53;1.40;;;12.20;99.90;;;;;;5035792;28;20049;-71
2023/10/15 08:34:47;;;;;;;7.75;1.50;;;12.10;99.90;;;;;;5054155;28;20095;-73
2023/10/15 08:37:13;;;;;;;6.70;1.50;;;13.00;99.90;;;;;;5053686;28;20116;-71
2023/10/15 08:39:39;;;;;;;4.75;1.55;;;14.20;99.90;;;;;;5053269;28;20076;-74
2023/10/15 08:42:25;;;;;;;5.32;1.40;;;15.60;99.90;;;;;;5053846;28;20044;-79
2023/10/15 08:44:57;;;;;;;4.75;1.40;;;16.50;99.60;;;;;;5034846;28;20037;-76
2023/10/15 08:47:27;;;;;;;4.55;1.20;;;17.30;98.50;;;;;;5053496;28;20055;-78
2023/10/15 08:49:55;;;;;;;7.40;1.60;;;18.20;96.70;;;;;;5035307;28;20152;-77
2023/10/15 08:52:22;;;;;;;7.65;1.63;;;18.60;95.20;;;;;;5031024;28;20041;-78
2023/10/15 08:54:49;;;;;;;9.07;1.90;;;18.60;94.10;;;;;;5034415;28;20045;-84
2023/10/15 08:57:18;;;;;;;8.18;1.30;;;18.70;94.90;;;;;;5034334;28;20175;-79
2023/10/15 08:59:44;;;;;;;6.88;1.40;;;18.10;95.00;;;;;;5035166;28;20477;-78
2023/10/15 09:02:10;;;;;;;4.72;1.10;;;17.40;95.40;;;;;;5035299;28;20132;-80
2023/10/15 09:04:36;;;;;;;7.60;1.85;;;16.10;97.10;;;;;;5035461;28;20397;-77
2023/10/15 09:07:05;;;;;;;5.18;1.60;;;15.00;98.70;;;;;;5051560;28;20048;-79
2023/10/15 09:09:33;;;;;;;4.75;1.45;;;14.00;99.90;;;;;;5035529;28;20041;-82
2023/10/15 09:12:01;;;;;;;5.60;1.30;;;13.30;99.90;;;;;;5035177;28;20105;-82
2023/10/15 09:14:47;;;;;;;6.07;1.25;;;13.50;99.90;;;;;;5052796;28;20041;-80
2023/10/15 09:17:16;;;;;;;6.20;1.30;;;15.20;99.90;;;;;;5035105;28;20190;-78
2023/10/15 09:19:43;;;;;;;8.35;1.38;;;16.80;99.10;;;;;;5035171;28;20068;-80
2023/10/15 09:22:14;;;;;;;5.35;1.45;;;18.00;96.80;;;;;;5035176;28;20057;-84
2023/10/15 09:24:44;;;;;;;4.85;1.42;;;18.30;95.30;;;;;;5036011;28;20056;-80
2023/10/15 09:27:10;;;;;;;8.48;1.50;;;18.40;94.90;;;;;;5053945;28;20064;-91
2023/10/15 09:29:36;;;;;;;8.70;1.58;;;18.10;95.60;;;;;;5033674;28;20045;-91
2023/10/15 09:32:04;;;;;;;6.15;1.60;;;18.00;96.40;;;;;;5034502;28;20045;-88
2023/10/15 09:34:37;;;;;;;6.03;1.48;;;18.60;96.20;;;;;;5036513;28;20565;-86
2023/10/15 09:37:05;;;;;;;3.38;1.05;;;18.20;95.00;;;;;;5035039;28;20045;-79
2023/10/15 09:39:31;;;;;;;6.03;1.42;;;16.60;96.10;;;;;;5053103;28;20072;-90
2023/10/15 09:42:02;;;;;;;4.07;0.88;;;15.70;96.80;;;;;;5034260;28;20514;-91
2023/10/15 09:44:28;;;;;;;2.80;0.93;;;15.40;97.10;;;;;;5052779;28;20044;-77
2023/10/15 09:46:54;;;;;;;4.43;1.10;;;14.90;98.60;;;;;;5052703;28;20492;-78
2023/10/15 09:49:20;;;;;;;3.90;1.10;;;15.70;98.10;;;;;;5033109;28;20064;-85
2023/10/15 09:51:47;;;;;;;5.45;1.20;;;17.20;97.20;;;;;;5052245;28;20124;-77
2023/10/15 09:54:14;;;;;;;7.90;1.48;;;18.00;96.00;;;;;;5035022;28;20052;-79
2023/10/15 09:56:45;;;;;;;5.93;1.33;;;18.20;96.00;;;;;;5033840;28;20045;-80
2023/10/15 09:59:11;;;;;;;7.70;1.10;;;18.30;95.20;;;;;;5052217;28;20480;-80
2023/10/15 10:01:44;;;;;;;6.10;1.30;;;18.90;95.20;;;;;;5051890;28;20087;-87
2023/10/15 10:04:14;;;;;;;5.38;1.23;;;20.00;93.20;;;;;;5051770;28;20041;-93
2023/10/15 10:07:23;;;;;;;4.32;1.20;;;20.30;92.90;;;;;;5052531;28;20524;-80
2023/10/15 10:10:31;;;;;;;5.72;1.50;;;20.40;92.30;;;;;;5033397;28;20072;-79
2023/10/15 10:13:10;;;;;;;3.08;0.77;;;20.80;90.90;;;;;;5033640;28;20480;-78
2023/10/15 10:15:54;;;;;;;4.40;1.02;;;21.30;89.50;;;;;;5034112;28;20519;-80
2023/10/15 10:18:21;;;;;;;4.13;1.25;;;21.80;89.50;;;;;;5035166;28;20045;-80
2023/10/15 10:20:50;;;;;;;5.70;1.35;;;22.50;87.70;;;;;;5052185;28;20053;-83
2023/10/15 10:23:17;;;;;;;12.25;1.85;;;23.20;87.50;;;;;;5030240;28;20042;-82
2023/10/15 10:25:45;;;;;;;8.50;1.40;;;22.90;88.10;;;;;;5026420;28;20049;-86
2023/10/15 10:28:13;;;;;;;5.28;1.33;;;22.10;90.60;;;;;;5034376;28;20099;-84
2023/10/15 10:30:50;;;;;;;4.97;1.40;;;20.70;90.50;;;;;;5051644;28;20048;-88
2023/10/15 10:33:41;;;;;;;6.28;1.30;;;19.50;91.10;;;;;;5052497;28;20041;-77
2023/10/15 10:36:27;;;;;;;4.60;0.93;;;17.50;92.00;;;;;;5034355;28;20269;-79
2023/10/15 10:39:08;;;;;;;4.13;1.10;;;16.30;93.50;;;;;;5035242;28;20079;-84
2023/10/15 10:41:41;;;;;;;3.03;0.80;;;16.70;92.60;;;;;;5049486;28;20690;-82
2023/10/15 10:44:08;;;;;;;3.65;0.90;;;18.20;93.40;;;;;;5033650;28;20049;-79
2023/10/15 10:46:41;;;;;;;4.35;0.80;;;19.70;92.10;;;;;;5051425;28;20049;-78
2023/10/15 10:49:18;;;;;;;3.28;0.77;;;20.70;89.80;;;;;;5029269;28;20139;-78
2023/10/15 10:52:03;;;;;;;3.38;0.90;;;21.60;90.20;;;;;;5037514;28;20053;-85
2023/10/15 10:54:28;;;;;;;4.95;1.10;;;22.50;86.20;;;;;;5038610;28;20047;-77
2023/10/15 10:56:56;;;;;;;4.32;0.90;;;23.00;86.50;;;;;;5037735;28;20384;-83
2023/10/15 10:59:21;;;;;;;3.38;1.10;;;23.70;85.80;;;;;;5038094;28;20056;-78
2023/10/15 11:01:47;;;;;;;3.80;1.10;;;23.60;83.20;;;;;;5060404;28;20064;-74
2023/10/15 11:04:16;;;;;;;4.95;1.00;;;23.80;84.00;;;;;;5058463;28;20517;-81
2023/10/15 11:06:45;;;;;;;4.95;1.10;;;24.00;83.20;;;;;;5037254;28;20041;-81
2023/10/15 11:09:20;;;;;;;6.32;1.38;;;24.20;83.50;;;;;;5037884;28;20049;-77
2023/10/15 11:11:48;;;;;;;4.60;1.00;;;24.10;82.70;;;;;;5056288;28;20146;-85
2023/10/15 11:14:22;;;;;;;4.90;0.98;;;24.80;79.70;;;;;;5055051;28;20043;-75
2023/10/15 11:16:48;;;;;;;7.25;1.10;;;24.20;76.80;;;;;;5055642;28;20044;-85
2023/10/15 11:19:21;;;;;;;2.92;0.80;;;24.50;76.50;;;;;;5055555;28;20393;-81
2023/10/15 11:21:48;;;;;;;6.22;1.10;;;24.70;81.00;;;;;;5053945;28;20045;-74
2023/10/15 11:24:15;;;;;;;5.25;1.30;;;24.60;76.10;;;;;;5036594;28;20055;-74
2023/10/15 11:26:42;;;;;;;4.65;1.15;;;24.70;79.00;;;;;;5037356;28;20033;-71
2023/10/15 11:29:18;;;;;;;4.15;1.20;;;23.70;79.60;;;;;;5035018;28;20052;-77
2023/10/15 11:31:45;;;;;;;4.05;0.90;;;22.90;81.50;;;;;;5036093;28;20045;-72
2023/10/15 11:34:21;;;;;;;6.50;1.17;;;21.90;81.30;;;;;;5035027;28;20122;-77
2023/10/15 11:36:50;;;;;;;5.00;1.10;;;20.30;84.00;;;;;;5053507;28;20171;-73
2023/10/15 11:39:59;;;;;;;4.63;1.10;;;19.10;87.30;;;;;;5054975;28;20575;-73
2023/10/15 11:42:07;;;;;;;5.85;1.05;;;18.90;90.10;;;;;;5043032;28;20382;-78
2023/10/15 11:44:37;;;;;;;4.43;1.10;;;20.10;90.00;;;;;;5055141;28;20083;-76
2023/10/15 11:47:08;;;;;;;4.40;1.17;;;21.50;86.00;;;;;;5047970;28;20063;-72
2023/10/15 11:49:38;;;;;;;3.90;1.17;;;22.30;84.00;;;;;;5049406;28;20061;-72
2023/10/15 11:52:11;;;;;;;4.50;0.88;;;22.90;80.60;;;;;;5051953;28;20033;-70
2023/10/15 11:54:49;;;;;;;3.58;0.90;;;23.20;77.50;;;;;;5033879;28;20516;-73
2023/10/15 11:57:26;;;;;;;5.13;1.25;;;23.40;76.40;;;;;;5036331;28;20049;-69
2023/10/15 11:59:52;;;;;;;5.95;1.33;;;23.50;78.30;;;;;;5032663;28;20374;-75
2023/10/15 12:02:18;;;;;;;5.85;1.27;;;23.70;79.80;;;;;;5045802;28;20045;-79
2023/10/15 12:04:56;;;;;;;3.53;1.00;;;23.60;79.30;;;;;;5036260;28;20060;-78
2023/10/15 12:07:22;;;;;;;4.53;1.10;;;23.90;78.50;;;;;;5051870;28;20036;-82
2023/10/15 12:09:48;;;;;;;6.82;0.90;;;23.40;77.80;;;;;;5059926;28;20438;-75
2023/10/15 12:12:14;;;;;;;5.43;1.70;;;22.50;79.10;;;;;;5040481;28;20087;-77
2023/10/15 12:14:40;;;;;;;4.22;1.20;;;21.80;81.60;;;;;;5042165;28;20067;-73
2023/10/15 12:17:06;;;;;;;6.90;1.10;;;20.70;83.60;;;;;;5046971;28;20036;-75
2023/10/15 12:19:32;;;;;;;2.80;0.80;;;19.70;84.60;;;;;;5036698;28;20460;-75
2023/10/15 12:22:01;;;;;;;4.18;0.90;;;17.90;90.00;;;;;;5051035;28;20033;-73
2023/10/15 12:24:26;;;;;;;4.75;0.75;;;17.60;91.90;;;;;;5034869;28;20080;-77
2023/10/15 12:26:52;;;;;;;3.45;0.90;;;17.10;91.80;;;;;;5041914;28;20081;-72
2023/10/15 12:29:28;;;;;;;4.07;1.00;;;16.60;92.90;;;;;;5034624;28;20128;-73
2023/10/15 12:31:57;;;;;;;5.57;1.10;;;15.90;93.90;;;;;;5051241;28;20053;-74
2023/10/15 12:34:24;;;;;;;2.80;0.85;;;15.60;95.70;;;;;;5022755;28;20045;-73
2023/10/15 12:36:50;;;;;;;3.50;0.95;;;15.90;95.20;;;;;;5033666;28;20484;-71
2023/10/15 12:39:21;;;;;;;5.50;1.10;;;17.50;95.10;;;;;;5034496;28;20045;-72
2023/10/15 12:41:48;;;;;;;4.35;1.00;;;19.00;93.10;;;;;;5034498;28;20055;-71
2023/10/15 12:44:14;;;;;;;7.35;1.13;;;19.70;90.90;;;;;;5037737;28;20056;-86
2023/10/15 12:46:40;;;;;;;6.72;1.42;;;20.00;90.50;;;;;;5040618;28;20045;-85
2023/10/15 12:49:08;;;;;;;5.35;1.27;;;18.00;92.30;;;;;;5030394;28;20065;-81
2023/10/15 12:51:34;;;;;;;5.10;0.95;;;17.20;93.30;;;;;;5019508;28;20061;-78
2023/10/15 12:54:01;;;;;;;6.82;1.10;;;16.40;94.40;;;;;;5024211;28;20037;-87
2023/10/15 12:56:30;;;;;;;9.63;1.35;;;15.40;95.90;;;;;;5025141;28;20049;-78
2023/10/15 12:58:56;;;;;;;5.22;1.23;;;15.20;97.40;;;;;;5010299;28;20038;-74
2023/10/15 13:01:23;;;;;;;5.72;1.80;;;14.50;98.30;;;;;;5015765;28;20438;-74
2023/10/15 13:03:49;;;;;;;4.35;1.33;;;14.20;98.40;;;;;;5029350;28;20045;-76
2023/10/15 13:06:16;;;;;;;7.32;1.60;;;13.90;99.10;;;;;;5024134;28;20366;-76
2023/10/15 13:08:42;;;;;;;5.70;1.27;;;13.40;99.70;;;;;;5023749;28;20049;-75
2023/10/15 13:11:11;;;;;;;5.00;1.15;;;13.00;99.90;;;;;;5017058;28;20056;-76
2023/10/15 13:13:40;;;;;;;8.20;1.75;;;12.80;99.90;;;;;;5016833;28;20054;-75
2023/10/15 13:16:14;;;;;;;7.78;1.90;;;12.90;99.90;;;;;;5029363;28;20459;-83
2023/10/15 13:18:40;;;;;;;7.55;1.52;;;13.20;99.90;;;;;;5023645;28;20687;-76
2023/10/15 13:21:08;;;;;;;5.00;1.55;;;13.50;99.90;;;;;;5022100;28;20042;-79
2023/10/15 13:23:36;;;;;;;7.00;1.55;;;13.70;99.90;;;;;;5014139;28;20563;-73
2023/10/15 13:26:01;;;;;;;5.88;1.27;;;14.10;99.90;;;;;;5012426;28;20046;-82