Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:04;;;;;;;4.30;2.97;;;18.70;99.90;;;;;;4986415;28;20574;-76
2023/06/28 00:04:29;;;;;;;6.63;2.50;;;18.70;99.90;;;;;;4987513;28;20193;-76
2023/06/28 00:06:55;;;;;;;2.97;2.80;;;18.60;99.90;;;;;;4970587;28;20546;-76
2023/06/28 00:09:20;;;;;;;4.97;3.10;;;18.50;99.90;;;;;;4984992;28;20310;-76
2023/06/28 00:11:46;;;;;;;2.57;2.47;;;18.60;99.90;;;;;;4992981;28;20442;-76
2023/06/28 00:14:11;;;;;;;2.90;2.83;;;18.60;99.90;;;;;;5002186;28;20745;-77
2023/06/28 00:16:37;;;;;;;2.63;2.53;;;18.60;99.90;;;;;;5006601;28;20192;-77
2023/06/28 00:19:02;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5003041;28;20251;-76
2023/06/28 00:21:28;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;4998613;28;20702;-76
2023/06/28 00:23:54;;;;;;;2.60;2.50;;;18.40;99.90;;;;;;4977302;28;20199;-77
2023/06/28 00:26:21;;;;;;;2.63;2.50;;;18.30;99.90;;;;;;5006005;28;20191;-76
2023/06/28 00:28:47;;;;;;;2.90;2.80;;;18.30;99.90;;;;;;4999956;28;20485;-75
2023/06/28 00:31:13;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;5005605;28;20431;-76
2023/06/28 00:33:39;;;;;;;2.40;2.30;;;18.30;99.90;;;;;;5002839;28;20443;-77
2023/06/28 00:36:05;;;;;;;2.57;2.47;;;18.40;99.90;;;;;;5005538;28;20577;-76
2023/06/28 00:38:32;;;;;;;2.37;2.30;;;18.40;99.90;;;;;;5002113;28;20434;-76
2023/06/28 00:40:58;;;;;;;1.87;1.77;;;18.30;99.90;;;;;;5006067;28;20275;-76
2023/06/28 00:43:23;;;;;;;2.87;2.73;;;18.30;99.90;;;;;;5000262;28;20546;-76
2023/06/28 00:45:49;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;4987630;28;20181;-76
2023/06/28 00:48:15;;;;;;;3.23;2.93;;;18.10;99.90;;;;;;5001750;28;20195;-76
2023/06/28 00:50:41;;;;;;;2.60;2.43;;;18.00;99.90;;;;;;4987329;28;20192;-76
2023/06/28 00:53:07;;;;;;;3.47;2.60;;;18.10;99.90;;;;;;5001141;28;20220;-76
2023/06/28 00:55:33;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5005078;28;20424;-76
2023/06/28 00:57:59;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5000998;28;21689;-76
2023/06/28 01:00:26;;;;;;;2.50;2.40;;;17.80;99.90;;;;;;4994356;28;20532;-76
2023/06/28 01:02:52;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;5004369;28;20424;-76
2023/06/28 01:05:20;;;;;;;3.90;2.23;;;17.60;99.90;;;;;;4997615;28;20448;-76
2023/06/28 01:07:47;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5005459;28;20189;-76
2023/06/28 01:10:13;;;;;;;2.67;2.67;;;17.60;99.90;;;;;;4996702;28;20820;-76
2023/06/28 01:12:40;;;;;;;3.00;2.90;;;17.60;99.90;;;;;;4987009;28;21134;-76
2023/06/28 01:15:07;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5000875;28;20435;-76
2023/06/28 01:17:32;;;;;;;3.40;3.03;;;17.60;99.90;;;;;;5005003;28;20439;-77
2023/06/28 01:19:58;;;;;;;2.47;2.37;;;17.50;99.90;;;;;;5001450;28;20459;-75
2023/06/28 01:22:26;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;5000961;28;20200;-75
2023/06/28 01:24:52;;;;;;;2.60;2.50;;;17.40;99.90;;;;;;4986605;28;20443;-75
2023/06/28 01:27:18;;;;;;;2.43;2.33;;;17.30;99.90;;;;;;5006552;28;20526;-75
2023/06/28 01:29:44;;;;;;;3.93;2.43;;;17.40;99.90;;;;;;4994621;28;20577;-74
2023/06/28 01:32:09;;;;;;;2.87;2.43;;;17.30;99.90;;;;;;5004334;28;20459;-77
2023/06/28 01:34:35;;;;;;;3.07;2.90;;;17.30;99.90;;;;;;5001064;28;20238;-76
2023/06/28 01:37:02;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;5004329;28;20373;-77
2023/06/28 01:39:30;;;;;;;2.93;2.83;;;17.10;99.90;;;;;;5000209;28;20291;-76
2023/06/28 01:41:56;;;;;;;2.97;2.87;;;17.10;99.90;;;;;;5013145;28;20432;-76
2023/06/28 01:44:22;;;;;;;2.87;2.87;;;17.00;99.90;;;;;;5000533;28;20470;-76
2023/06/28 01:46:49;;;;;;;2.77;2.67;;;16.90;99.90;;;;;;5001400;28;20431;-76
2023/06/28 01:49:15;;;;;;;3.23;2.97;;;16.80;99.90;;;;;;5003942;28;20435;-76
2023/06/28 01:51:41;;;;;;;3.13;3.00;;;16.80;99.90;;;;;;5000362;28;20464;-76
2023/06/28 01:54:07;;;;;;;6.00;3.10;;;16.80;99.90;;;;;;5003742;28;20770;-76
2023/06/28 01:56:32;;;;;;;3.00;2.87;;;16.80;99.90;;;;;;4997769;28;20465;-76
2023/06/28 01:58:58;;;;;;;2.97;2.90;;;16.70;99.90;;;;;;5003513;28;20195;-75
2023/06/28 02:01:24;;;;;;;3.13;3.03;;;16.70;99.90;;;;;;4994022;28;20629;-75
2023/06/28 02:03:49;;;;;;;3.10;2.73;;;16.70;99.90;;;;;;5002887;28;20188;-75
2023/06/28 02:06:15;;;;;;;2.63;2.53;;;16.60;99.90;;;;;;5000013;28;20200;-76
2023/06/28 02:08:41;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5004285;28;20256;-76
2023/06/28 02:11:06;;;;;;;4.37;3.43;;;16.60;99.90;;;;;;4999937;28;20295;-76
2023/06/28 02:13:32;;;;;;;2.70;2.57;;;16.60;99.90;;;;;;5002790;28;20212;-76
2023/06/28 02:15:58;;;;;;;2.67;2.57;;;16.60;99.90;;;;;;5000134;28;20216;-76
2023/06/28 02:18:24;;;;;;;2.77;2.57;;;16.60;99.90;;;;;;5004428;28;20204;-77
2023/06/28 02:20:51;;;;;;;3.00;2.90;;;16.60;99.90;;;;;;5000495;28;20178;-75
2023/06/28 02:23:17;;;;;;;4.13;3.53;;;16.60;99.90;;;;;;4993852;28;20546;-75
2023/06/28 02:25:42;;;;;;;4.37;2.67;;;16.60;99.90;;;;;;4995972;28;20519;-77
2023/06/28 02:28:08;;;;;;;3.57;3.30;;;16.70;99.90;;;;;;5003567;28;20867;-76
2023/06/28 02:30:33;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5001986;28;20247;-76
2023/06/28 02:32:59;;;;;;;3.17;2.83;;;16.70;99.90;;;;;;4997425;28;20656;-76
2023/06/28 02:35:24;;;;;;;3.63;3.30;;;16.70;99.90;;;;;;5010862;28;20220;-76
2023/06/28 02:37:50;;;;;;;11.23;3.27;;;16.60;99.90;;;;;;4986350;28;20192;-76
2023/06/28 02:40:15;;;;;;;4.23;3.37;;;16.50;99.90;;;;;;5007277;28;20206;-76
2023/06/28 02:42:41;;;;;;;2.73;2.63;;;16.50;99.90;;;;;;5003534;28;20204;-76
2023/06/28 02:45:07;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;5006866;28;20196;-76
2023/06/28 02:47:32;;;;;;;3.23;2.80;;;16.60;99.90;;;;;;5003322;28;20227;-75
2023/06/28 02:49:58;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5006628;28;20934;-75
2023/06/28 02:52:23;;;;;;;3.00;2.90;;;16.50;99.90;;;;;;5002940;28;20216;-75
2023/06/28 02:54:49;;;;;;;3.33;3.07;;;16.40;99.90;;;;;;5006606;28;20188;-75
2023/06/28 02:57:15;;;;;;;3.93;3.60;;;16.30;99.90;;;;;;5003120;28;20193;-75
2023/06/28 02:59:40;;;;;;;2.93;2.73;;;16.30;99.90;;;;;;4988942;28;20334;-76
2023/06/28 03:02:08;;;;;;;3.13;2.93;;;16.20;99.90;;;;;;5002616;28;20436;-76
2023/06/28 03:04:39;;;;;;;3.67;3.47;;;16.30;99.90;;;;;;4995712;28;20311;-77
2023/06/28 03:07:07;;;;;;;3.97;3.13;;;16.20;99.90;;;;;;5006433;28;20436;-75
2023/06/28 03:09:32;;;;;;;2.97;2.87;;;16.20;99.90;;;;;;5003786;28;20439;-76
2023/06/28 03:11:58;;;;;;;3.67;3.30;;;16.20;99.90;;;;;;4999516;28;20471;-76
2023/06/28 03:14:23;;;;;;;3.87;3.63;;;16.10;99.90;;;;;;4986919;28;20189;-76
2023/06/28 03:16:49;;;;;;;6.20;3.40;;;16.00;99.90;;;;;;4988351;28;20189;-76
2023/06/28 03:19:14;;;;;;;3.83;3.50;;;16.10;99.90;;;;;;4983759;28;20256;-75
2023/06/28 03:21:40;;;;;;;3.73;3.47;;;16.10;99.90;;;;;;4987783;28;20196;-76
2023/06/28 03:24:06;;;;;;;3.83;3.37;;;16.10;99.90;;;;;;4985181;28;20187;-76
2023/06/28 03:26:31;;;;;;;3.67;3.47;;;16.10;99.90;;;;;;4993770;28;20259;-75
2023/06/28 03:28:58;;;;;;;5.73;3.40;;;16.20;99.90;;;;;;4987481;28;20192;-75
2023/06/28 03:31:24;;;;;;;3.90;3.40;;;16.30;99.90;;;;;;4987373;28;20197;-76
2023/06/28 03:33:49;;;;;;;4.13;3.47;;;16.20;99.90;;;;;;4977889;28;20471;-76
2023/06/28 03:36:15;;;;;;;3.03;2.93;;;16.30;99.90;;;;;;4970852;28;20790;-76
2023/06/28 03:38:40;;;;;;;3.07;2.87;;;16.30;99.90;;;;;;4992227;28;20257;-76
2023/06/28 03:41:07;;;;;;;3.50;3.30;;;16.40;99.90;;;;;;4980622;28;20628;-76
2023/06/28 03:43:32;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;4969850;28;20600;-76
2023/06/28 03:45:58;;;;;;;3.53;3.13;;;16.40;99.90;;;;;;4987994;28;20479;-76
2023/06/28 03:48:23;;;;;;;3.57;3.53;;;16.50;99.90;;;;;;4987543;28;20272;-76
2023/06/28 03:50:49;;;;;;;4.83;3.47;;;16.60;99.90;;;;;;4984320;28;20729;-76
2023/06/28 03:53:14;;;;;;;2.70;2.60;;;16.50;99.90;;;;;;4986206;28;20271;-76
2023/06/28 03:55:40;;;;;;;4.10;3.10;;;16.70;99.90;;;;;;4986845;28;20719;-76
2023/06/28 03:58:05;;;;;;;3.10;3.00;;;16.80;99.90;;;;;;4974951;28;20346;-76
2023/06/28 04:00:31;;;;;;;3.07;2.93;;;16.70;99.90;;;;;;4985559;28;20204;-76
2023/06/28 04:02:57;;;;;;;3.60;3.20;;;16.70;99.90;;;;;;4988668;28;20220;-77
2023/06/28 04:05:22;;;;;;;3.07;2.87;;;16.70;99.90;;;;;;4981052;28;21065;-75
2023/06/28 04:07:54;;;;;;;3.73;3.50;;;16.70;99.90;;;;;;4987423;28;20205;-76
2023/06/28 04:10:21;;;;;;;3.17;2.80;;;16.80;99.90;;;;;;4987207;28;20185;-75
2023/06/28 04:12:46;;;;;;;6.50;3.20;;;16.90;99.90;;;;;;5003250;28;20491;-75
2023/06/28 04:15:12;;;;;;;2.77;2.67;;;17.00;99.90;;;;;;5013029;28;20534;-75
2023/06/28 04:17:37;;;;;;;5.60;3.47;;;17.10;99.90;;;;;;5011192;28;20220;-75
2023/06/28 04:20:06;;;;;;;3.17;3.07;;;17.10;99.90;;;;;;5008000;28;20200;-77
2023/06/28 04:22:32;;;;;;;4.03;3.93;;;17.00;99.90;;;;;;5001072;28;20287;-77
2023/06/28 04:24:58;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;5007342;28;21056;-76
2023/06/28 04:27:24;;;;;;;4.83;3.27;;;16.90;99.90;;;;;;5003132;28;20279;-75
2023/06/28 04:29:49;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5005518;28;20251;-75
2023/06/28 04:32:25;;;;;;;3.43;3.33;;;16.90;99.90;;;;;;4996303;28;20819;-75
2023/06/28 04:34:53;;;;;;;3.37;2.90;;;16.90;99.90;;;;;;5006743;28;20191;-75
2023/06/28 04:37:20;;;;;;;3.40;3.30;;;16.90;99.90;;;;;;4999817;28;20432;-75
2023/06/28 04:39:46;;;;;;;3.40;3.20;;;16.90;99.90;;;;;;5006374;28;20419;-76
2023/06/28 04:42:14;;;;;;;3.47;3.27;;;16.90;99.90;;;;;;5002378;28;20974;-77
2023/06/28 04:44:43;;;;;;;3.17;2.97;;;17.00;99.90;;;;;;5005769;28;20185;-73
2023/06/28 04:47:10;;;;;;;3.80;3.47;;;17.00;99.90;;;;;;4998892;28;21037;-75
2023/06/28 04:49:35;;;;;;;3.73;3.43;;;17.00;99.90;;;;;;5005321;28;20439;-76
2023/06/28 04:52:01;;;;;;;4.97;3.57;;;17.20;99.90;;;;;;5001697;28;20467;-76
2023/06/28 04:54:26;;;;;;;4.70;3.60;;;17.40;99.90;;;;;;5005385;28;20263;-77
2023/06/28 04:56:52;;;;;;;3.07;2.90;;;17.60;99.90;;;;;;5000437;28;20200;-76
2023/06/28 04:59:18;;;;;;;4.43;3.20;;;17.90;99.90;;;;;;5005462;28;20268;-76
2023/06/28 05:01:43;;;;;;;3.87;3.67;;;18.10;99.90;;;;;;4983448;28;20287;-76
2023/06/28 05:04:09;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4997724;28;20259;-76
2023/06/28 05:06:37;;;;;;;3.33;3.13;;;18.40;99.90;;;;;;5001604;28;20200;-76
2023/06/28 05:09:02;;;;;;;3.27;3.17;;;18.60;99.90;;;;;;5004284;28;20687;-76
2023/06/28 05:11:28;;;;;;;5.97;3.33;;;18.80;99.90;;;;;;4999995;28;20455;-76
2023/06/28 05:13:56;;;;;;;5.17;3.50;;;19.00;99.90;;;;;;4985441;28;20190;-77
2023/06/28 05:16:21;;;;;;;6.27;4.80;;;19.10;99.90;;;;;;4986635;28;20258;-75
2023/06/28 05:18:47;;;;;;;3.97;3.70;;;19.30;99.90;;;;;;4991754;28;20628;-75
2023/06/28 05:21:12;;;;;;;7.60;4.10;;;19.30;99.90;;;;;;4981283;28;20878;-75
2023/06/28 05:23:38;;;;;;;5.07;3.30;;;19.40;99.90;;;;;;4977067;28;20280;-75
2023/06/28 05:26:04;;;;;;;3.20;3.00;;;19.60;99.90;;;;;;4984356;28;20213;-75
2023/06/28 05:28:29;;;;;;;4.00;3.07;;;19.60;99.90;;;;;;4985522;28;20221;-75
2023/06/28 05:30:55;;;;;;;4.80;3.53;;;19.60;99.90;;;;;;4981019;28;20284;-76
2023/06/28 05:33:20;;;;;;;3.63;3.43;;;19.60;99.90;;;;;;4982519;28;20279;-77
2023/06/28 05:35:47;;;;;;;3.47;3.33;;;19.40;99.90;;;;;;4970959;28;20220;-75
2023/06/28 05:38:13;;;;;;;3.53;3.23;;;19.40;99.90;;;;;;4979323;28;20907;-76
2023/06/28 05:40:38;;;;;;;3.13;3.03;;;19.50;99.90;;;;;;4984736;28;20678;-76
2023/06/28 05:43:04;;;;;;;4.57;4.33;;;19.50;99.90;;;;;;4979892;28;20228;-75
2023/06/28 05:45:30;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;4984265;28;20216;-77
2023/06/28 05:47:58;;;;;;;5.40;4.07;;;19.40;99.90;;;;;;4984301;28;20197;-77
2023/06/28 05:50:24;;;;;;;3.63;3.33;;;19.30;99.90;;;;;;4984400;28;20939;-75
2023/06/28 05:52:51;;;;;;;4.70;3.20;;;19.20;99.90;;;;;;4984008;28;20472;-75
2023/06/28 05:55:17;;;;;;;3.50;3.23;;;19.30;99.90;;;;;;4986086;28;20248;-76
2023/06/28 05:57:44;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;4980644;28;20814;-77
2023/06/28 06:00:11;;;;;;;2.63;2.50;;;19.20;99.90;;;;;;4975218;28;20188;-76
2023/06/28 06:02:37;;;;;;;3.07;2.87;;;19.10;99.90;;;;;;4984663;28;20424;-76
2023/06/28 06:05:03;;;;;;;3.10;3.00;;;19.20;99.90;;;;;;4981664;28;20975;-75
2023/06/28 06:07:29;;;;;;;4.87;4.50;;;19.00;99.90;;;;;;4989831;28;20471;-76
2023/06/28 06:09:55;;;;;;;3.27;3.10;;;19.00;99.90;;;;;;4984440;28;20462;-76
2023/06/28 06:12:21;;;;;;;3.60;3.40;;;19.10;99.90;;;;;;4991346;28;20555;-76
2023/06/28 06:14:50;;;;;;;2.50;2.40;;;19.20;99.90;;;;;;5007985;28;20627;-76
2023/06/28 06:17:16;;;;;;;5.00;4.00;;;19.20;99.90;;;;;;5000007;28;20737;-76
2023/06/28 06:19:42;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5009591;28;20489;-76
2023/06/28 06:22:07;;;;;;;5.40;3.60;;;19.00;99.90;;;;;;4998485;28;20443;-75
2023/06/28 06:24:33;;;;;;;2.87;2.87;;;19.00;99.90;;;;;;4992179;28;20334;-74
2023/06/28 06:26:58;;;;;;;3.67;3.40;;;19.00;99.90;;;;;;5004035;28;20188;-74
2023/06/28 06:29:30;;;;;;;4.77;4.13;;;19.00;99.90;;;;;;4985592;28;20635;-74
2023/06/28 06:31:56;;;;;;;4.07;3.97;;;18.70;99.90;;;;;;5000746;28;20691;-74
2023/06/28 06:34:21;;;;;;;4.20;3.47;;;18.50;99.90;;;;;;5003155;28;20431;-74
2023/06/28 06:36:47;;;;;;;3.57;3.37;;;18.50;99.90;;;;;;4999558;28;20703;-74
2023/06/28 06:39:12;;;;;;;3.77;3.57;;;18.50;99.90;;;;;;5002809;28;20870;-75
2023/06/28 06:41:38;;;;;;;4.07;3.57;;;18.60;99.90;;;;;;5000295;28;20204;-75
2023/06/28 06:44:04;;;;;;;3.90;3.70;;;18.50;99.90;;;;;;5002785;28;20184;-75
2023/06/28 06:46:29;;;;;;;6.50;4.40;;;18.40;99.90;;;;;;4999877;28;20239;-75
2023/06/28 06:48:55;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;4985223;28;20204;-75
2023/06/28 06:51:21;;;;;;;4.70;3.77;;;18.60;99.90;;;;;;4982358;28;20744;-74
2023/06/28 06:53:46;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;5003297;28;20753;-76
2023/06/28 06:56:12;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;4999282;28;20659;-76
2023/06/28 06:58:38;;;;;;;4.80;4.40;;;18.50;99.90;;;;;;5003844;28;20188;-76
2023/06/28 07:01:03;;;;;;;3.77;3.40;;;18.40;99.90;;;;;;4999895;28;20627;-76
2023/06/28 07:03:29;;;;;;;3.60;3.43;;;18.30;99.90;;;;;;4993116;28;20444;-76
2023/06/28 07:05:54;;;;;;;8.07;3.57;;;18.30;99.90;;;;;;4985357;28;20497;-76
2023/06/28 07:08:20;;;;;;;4.23;3.33;;;18.30;99.90;;;;;;5000126;28;20297;-74
2023/06/28 07:10:46;;;;;;;4.13;3.53;;;18.30;99.90;;;;;;5003935;28;20235;-75
2023/06/28 07:13:11;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;4975382;28;20231;-76
2023/06/28 07:15:37;;;;;;;3.90;3.23;;;18.40;99.90;;;;;;5002347;28;20196;-76
2023/06/28 07:18:03;;;;;;;3.43;3.33;;;18.40;99.90;;;;;;4999414;28;20192;-75
2023/06/28 07:20:29;;;;;;;4.60;4.10;;;18.40;99.90;;;;;;5005502;28;20275;-76
2023/06/28 07:22:54;;;;;;;2.80;2.80;;;18.50;99.90;;;;;;4995569;28;20906;-75
2023/06/28 07:25:20;;;;;;;4.87;3.13;;;18.60;99.90;;;;;;5010143;28;21088;-75
2023/06/28 07:27:46;;;;;;;4.23;3.57;;;18.70;99.90;;;;;;5003252;28;20183;-74
2023/06/28 07:30:12;;;;;;;3.63;3.50;;;18.80;99.90;;;;;;5010873;28;20342;-74
2023/06/28 07:32:37;;;;;;;4.03;3.67;;;18.80;99.90;;;;;;5002747;28;20212;-76
2023/06/28 07:35:03;;;;;;;5.73;3.90;;;18.80;99.90;;;;;;5006033;28;20427;-76
2023/06/28 07:37:30;;;;;;;3.47;3.37;;;18.80;99.90;;;;;;5002565;28;20648;-76
2023/06/28 07:39:57;;;;;;;3.73;3.47;;;18.80;99.90;;;;;;5005999;28;20870;-75
2023/06/28 07:42:23;;;;;;;4.37;4.13;;;18.80;99.90;;;;;;5002204;28;20420;-75
2023/06/28 07:44:49;;;;;;;3.90;3.70;;;18.80;99.90;;;;;;5007493;28;20947;-76
2023/06/28 07:47:15;;;;;;;4.17;3.77;;;18.70;99.90;;;;;;5002476;28;20447;-76
2023/06/28 07:49:41;;;;;;;4.03;3.83;;;18.90;99.90;;;;;;5005378;28;20250;-75
2023/06/28 07:52:07;;;;;;;5.37;4.10;;;19.00;99.90;;;;;;5007595;28;20459;-76
2023/06/28 07:54:32;;;;;;;3.93;3.83;;;19.10;99.90;;;;;;5001430;28;20235;-75
2023/06/28 07:56:58;;;;;;;3.07;2.97;;;19.10;99.90;;;;;;5005122;28;20203;-76
2023/06/28 07:59:23;;;;;;;5.47;4.37;;;19.10;99.90;;;;;;5000945;28;20200;-75
2023/06/28 08:01:49;;;;;;;6.33;4.13;;;19.00;99.90;;;;;;5002136;28;20636;-74
2023/06/28 08:04:16;;;;;;;4.27;3.97;;;18.90;99.90;;;;;;5005330;28;20536;-75
2023/06/28 08:06:45;;;;;;;7.10;5.20;;;19.00;99.90;;;;;;5004439;28;20550;-76
2023/06/28 08:09:11;;;;;;;5.00;4.50;;;19.10;99.90;;;;;;5006806;28;20439;-76
2023/06/28 08:11:36;;;;;;;4.20;4.00;;;19.40;99.90;;;;;;5008472;28;21240;-76
2023/06/28 08:14:02;;;;;;;3.83;3.70;;;19.70;99.90;;;;;;5007607;28;20189;-76
2023/06/28 08:16:27;;;;;;;5.47;4.43;;;19.80;99.90;;;;;;5002989;28;20203;-76
2023/06/28 08:18:53;;;;;;;4.33;4.03;;;19.70;99.90;;;;;;5005664;28;20435;-76
2023/06/28 08:21:19;;;;;;;3.87;3.67;;;19.50;99.90;;;;;;4986690;28;20189;-74
2023/06/28 08:23:44;;;;;;;3.97;3.70;;;19.70;99.90;;;;;;4994985;28;20215;-74
2023/06/28 08:26:10;;;;;;;3.13;3.03;;;19.80;99.90;;;;;;5006329;28;20219;-74
2023/06/28 08:28:35;;;;;;;2.73;2.53;;;20.00;99.90;;;;;;5002309;28;20579;-75
2023/06/28 08:31:01;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;5003057;28;20663;-75
2023/06/28 08:33:26;;;;;;;5.43;2.63;;;20.30;99.90;;;;;;4997424;28;20295;-75
2023/06/28 08:35:52;;;;;;;4.87;3.20;;;20.50;99.90;;;;;;5003256;28;20196;-76
2023/06/28 08:38:18;;;;;;;12.80;11.50;;;20.70;99.90;;;;;;5003078;28;20201;-76
2023/06/28 08:40:43;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5003241;28;20196;-76
2023/06/28 08:43:12;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5003851;28;20562;-76
2023/06/28 08:45:39;;;;;;;7.63;2.70;;;21.00;99.90;;;;;;5002526;28;20200;-76
2023/06/28 08:48:05;;;;;;;2.90;2.57;;;21.00;99.90;;;;;;5004424;28;20439;-75
2023/06/28 08:50:31;;;;;;;2.57;2.47;;;21.00;99.90;;;;;;5001576;28;20494;-75
2023/06/28 08:52:58;;;;;;;2.87;2.77;;;21.00;99.90;;;;;;5004253;28;20551;-76
2023/06/28 08:55:25;;;;;;;2.97;2.10;;;20.90;99.90;;;;;;5002534;28;20945;-77
2023/06/28 08:57:52;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;5008805;28;20867;-75
2023/06/28 09:00:17;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;4997072;28;20487;-76
2023/06/28 09:02:44;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;5010229;28;20870;-76
2023/06/28 09:05:10;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5002693;28;20292;-76
2023/06/28 09:07:41;;;;;;;2.73;2.53;;;20.60;99.90;;;;;;5003194;28;20439;-76
2023/06/28 09:10:09;;;;;;;2.60;2.50;;;20.70;99.90;;;;;;4999204;28;20439;-76
2023/06/28 09:12:35;;;;;;;2.80;2.57;;;20.60;99.90;;;;;;4984902;28;20978;-76
2023/06/28 09:15:03;;;;;;;2.90;2.57;;;20.70;99.90;;;;;;5008335;28;20969;-76
2023/06/28 09:17:29;;;;;;;2.77;2.57;;;20.90;99.90;;;;;;5003518;28;20957;-77
2023/06/28 09:20:19;;;;;;;3.57;2.60;;;20.90;99.90;;;;;;5002219;28;20436;-76
2023/06/28 09:22:55;;;;;;;4.07;3.00;;;20.80;99.90;;;;;;4998653;28;20455;-76
2023/06/28 09:25:20;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;5001790;28;20479;-77
2023/06/28 09:27:46;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;4983972;28;20475;-76
2023/06/28 09:30:18;;;;;;;2.70;2.57;;;20.70;99.90;;;;;;5004389;28;20202;-75
2023/06/28 09:32:49;;;;;;;2.67;2.67;;;20.70;99.90;;;;;;5003840;28;20229;-76
2023/06/28 09:35:15;;;;;;;2.77;2.53;;;20.80;99.90;;;;;;5001847;28;20443;-76
2023/06/28 09:37:41;;;;;;;3.60;3.37;;;20.70;99.90;;;;;;4997627;28;21062;-77
2023/06/28 09:40:07;;;;;;;3.77;3.47;;;20.70;99.90;;;;;;5000699;28;20483;-76
2023/06/28 09:42:48;;;;;;;2.87;2.77;;;20.60;99.90;;;;;;4999535;28;20572;-76
2023/06/28 09:45:36;;;;;;;5.77;2.67;;;20.70;99.90;;;;;;5002557;28;20436;-77
2023/06/28 09:48:05;;;;;;;4.17;3.10;;;20.70;99.90;;;;;;4980490;28;20430;-77
2023/06/28 09:50:44;;;;;;;3.20;3.00;;;20.70;99.90;;;;;;5000776;28;20432;-76
2023/06/28 09:53:19;;;;;;;3.23;2.93;;;20.80;99.90;;;;;;5002013;28;21125;-76
2023/06/28 09:55:45;;;;;;;3.93;3.00;;;20.80;99.90;;;;;;5001410;28;20573;-76
2023/06/28 09:58:13;;;;;;;2.63;2.43;;;20.90;99.90;;;;;;5002752;28;20913;-78
2023/06/28 10:00:41;;;;;;;2.90;2.47;;;21.00;99.90;;;;;;5003562;28;20440;-76
2023/06/28 10:03:10;;;;;;;2.43;2.33;;;21.20;99.90;;;;;;4999600;28;20447;-78
2023/06/28 10:05:38;;;;;;;4.27;4.00;;;21.40;99.90;;;;;;5012415;28;20478;-78
2023/06/28 10:08:10;;;;;;;3.57;2.50;;;21.50;99.90;;;;;;5001670;28;20439;-77
2023/06/28 10:10:37;;;;;;;3.87;2.77;;;21.50;99.90;;;;;;5005467;28;20474;-77
2023/06/28 10:13:08;;;;;;;3.87;3.10;;;21.60;99.90;;;;;;5003926;28;20474;-76
2023/06/28 10:15:43;;;;;;;3.40;3.20;;;21.60;99.90;;;;;;5000216;28;20448;-77
2023/06/28 10:18:09;;;;;;;3.43;3.20;;;21.50;99.90;;;;;;5001937;28;20445;-78
2023/06/28 10:20:37;;;;;;;3.30;3.10;;;21.50;99.90;;;;;;4981326;28;20905;-77
2023/06/28 10:23:05;;;;;;;5.10;3.13;;;21.60;99.90;;;;;;4995393;28;20451;-77
2023/06/28 10:25:31;;;;;;;3.17;2.87;;;21.50;99.90;;;;;;5001528;28;20435;-77
2023/06/28 10:27:58;;;;;;;3.60;3.40;;;21.60;99.90;;;;;;5001335;28;20423;-76
2023/06/28 10:30:24;;;;;;;3.33;3.13;;;21.60;99.90;;;;;;4999098;28;20447;-76
2023/06/28 10:32:52;;;;;;;3.67;3.23;;;21.60;99.90;;;;;;5000334;28;20475;-76
2023/06/28 10:35:19;;;;;;;4.90;4.30;;;21.50;99.90;;;;;;5003316;28;20455;-76
2023/06/28 10:37:49;;;;;;;8.20;3.30;;;21.50;99.90;;;;;;4984648;28;20820;-77
2023/06/28 10:40:15;;;;;;;4.60;3.30;;;21.50;99.90;;;;;;5002195;28;20553;-77
2023/06/28 10:42:41;;;;;;;3.47;3.37;;;21.20;99.90;;;;;;5005107;28;20514;-76
2023/06/28 10:45:08;;;;;;;3.57;3.47;;;21.30;99.90;;;;;;5000593;28;20231;-76
2023/06/28 10:47:34;;;;;;;3.80;3.50;;;21.30;99.90;;;;;;4999160;28;20447;-75
2023/06/28 10:50:14;;;;;;;3.30;3.20;;;21.20;99.90;;;;;;5001057;28;20860;-76
2023/06/28 10:52:48;;;;;;;4.80;2.93;;;21.10;99.90;;;;;;4997654;28;20922;-77
2023/06/28 10:55:34;;;;;;;3.03;2.83;;;21.10;99.90;;;;;;4980729;28;20451;-80
2023/06/28 10:58:08;;;;;;;5.60;2.70;;;21.10;99.90;;;;;;5004835;28;20459;-76
2023/06/28 11:00:37;;;;;;;3.73;3.43;;;21.20;99.90;;;;;;4986641;28;20706;-77
2023/06/28 11:03:06;;;;;;;2.70;2.60;;;21.30;99.90;;;;;;5002753;28;20489;-77
2023/06/28 11:05:38;;;;;;;3.20;3.10;;;21.40;99.90;;;;;;5003260;28;20504;-77
2023/06/28 11:08:40;;;;;;;3.67;3.47;;;21.30;99.90;;;;;;5005445;28;20530;-77
2023/06/28 11:11:08;;;;;;;3.33;3.03;;;21.40;99.90;;;;;;5005002;28;20951;-76
2023/06/28 11:13:40;;;;;;;3.90;2.97;;;21.40;99.90;;;;;;4984345;28;20471;-77
2023/06/28 11:16:10;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;4984133;28;20436;-77
2023/06/28 11:18:36;;;;;;;3.27;2.97;;;21.80;99.90;;;;;;4983864;28;20502;-76
2023/06/28 11:21:03;;;;;;;3.40;3.20;;;21.80;99.90;;;;;;4966410;28;20432;-76
2023/06/28 11:23:36;;;;;;;10.23;9.27;;;21.90;99.90;;;;;;4980506;28;20551;-75
2023/06/28 11:26:06;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;4973067;28;20527;-76
2023/06/28 11:28:34;;;;;;;4.53;3.20;;;22.30;99.90;;;;;;4985265;28;20551;-76
2023/06/28 11:31:24;;;;;;;2.80;2.70;;;22.50;99.90;;;;;;4984195;28;20794;-78
2023/06/28 11:33:54;;;;;;;5.17;3.00;;;23.00;99.90;;;;;;4966576;28;20587;-75
2023/06/28 11:36:25;;;;;;;5.40;3.33;;;23.30;99.90;;;;;;4982571;28;20436;-76
2023/06/28 11:38:51;;;;;;;4.40;3.20;;;23.40;99.90;;;;;;4982141;28;20429;-76
2023/06/28 11:41:17;;;;;;;3.70;3.27;;;23.60;99.90;;;;;;4966387;28;20444;-75
2023/06/28 11:43:46;;;;;;;4.70;3.87;;;23.70;99.90;;;;;;4984551;28;20521;-78
2023/06/28 11:46:21;;;;;;;4.17;3.40;;;23.80;99.90;;;;;;4967053;28;20540;-78
2023/06/28 11:48:49;;;;;;;5.70;4.03;;;24.10;99.90;;;;;;4982128;28;20436;-76
2023/06/28 11:51:15;;;;;;;3.57;3.40;;;24.70;99.60;;;;;;4981477;28;20835;-76
2023/06/28 11:53:41;;;;;;;3.40;3.10;;;25.10;97.60;;;;;;4985129;28;20472;-75
2023/06/28 11:56:07;;;;;;;6.43;4.20;;;25.40;96.50;;;;;;4983247;28;20436;-76
2023/06/28 11:58:34;;;;;;;3.53;3.23;;;25.80;94.60;;;;;;4984645;28;20439;-75
2023/06/28 12:01:01;;;;;;;4.07;3.67;;;25.60;93.90;;;;;;4972094;28;20686;-76
2023/06/28 12:03:35;;;;;;;4.23;3.27;;;26.00;92.50;;;;;;4981624;28;20950;-76
2023/06/28 12:06:03;;;;;;;3.07;2.97;;;26.30;91.50;;;;;;4983425;28;20796;-76
2023/06/28 12:08:39;;;;;;;4.17;3.77;;;26.60;90.60;;;;;;4983913;28;20435;-77
2023/06/28 12:11:16;;;;;;;4.00;3.67;;;26.50;89.00;;;;;;4972018;28;20531;-74
2023/06/28 12:13:42;;;;;;;4.33;4.00;;;26.20;88.70;;;;;;5003517;28;20544;-75
2023/06/28 12:16:18;;;;;;;7.60;4.00;;;26.10;90.20;;;;;;5000696;28;20439;-76
2023/06/28 12:19:02;;;;;;;4.30;4.00;;;26.00;90.10;;;;;;5004246;28;20514;-76
2023/06/28 12:21:30;;;;;;;4.53;4.20;;;26.10;88.50;;;;;;5002988;28;20491;-77
2023/06/28 12:24:14;;;;;;;3.67;3.47;;;26.20;88.90;;;;;;4999111;28;21065;-76
2023/06/28 12:26:43;;;;;;;5.47;3.73;;;25.70;90.00;;;;;;5004378;28;20534;-76
2023/06/28 12:29:08;;;;;;;5.40;4.13;;;26.20;86.80;;;;;;5000818;28;20439;-77
2023/06/28 12:31:43;;;;;;;4.70;4.33;;;26.10;85.70;;;;;;5003776;28;20455;-77
2023/06/28 12:34:08;;;;;;;3.77;3.47;;;26.20;84.30;;;;;;5003060;28;20565;-76
2023/06/28 12:36:34;;;;;;;4.20;3.93;;;26.20;84.80;;;;;;5002951;28;20455;-75
2023/06/28 12:39:00;;;;;;;8.10;4.07;;;25.90;84.80;;;;;;5008813;28;20423;-75
2023/06/28 12:41:26;;;;;;;12.17;3.50;;;25.80;85.60;;;;;;4999631;28;20422;-75
2023/06/28 12:43:58;;;;;;;5.67;4.00;;;25.70;87.90;;;;;;5000772;28;20252;-76
2023/06/28 12:46:26;;;;;;;4.50;4.10;;;25.20;86.10;;;;;;5000878;28;20435;-76