Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:12;;;;;;;10.47;6.77;;;7.10;99.90;;;;;;5056926;28;20879;-93
2022/03/28 00:03:38;;;;;;;9.77;4.67;;;7.10;99.90;;;;;;5055421;28;20418;-90
2022/03/28 00:06:04;;;;;;;11.43;5.13;;;7.00;99.90;;;;;;5053719;28;20175;-93
2022/03/28 00:08:30;;;;;;;7.90;3.37;;;7.00;99.90;;;;;;5053216;28;20185;-92
2022/03/28 00:10:56;;;;;;;4.80;3.20;;;6.90;99.90;;;;;;5054767;28;20417;-93
2022/03/28 00:13:22;;;;;;;5.60;3.27;;;7.00;99.90;;;;;;5054772;28;20802;-91
2022/03/28 00:15:47;;;;;;;4.70;3.33;;;6.90;99.90;;;;;;5054532;28;20204;-92
2022/03/28 00:18:20;;;;;;;5.53;2.77;;;6.90;99.90;;;;;;5054388;28;20180;-87
2022/03/28 00:20:47;;;;;;;8.57;4.70;;;6.90;99.90;;;;;;5054339;28;20227;-93
2022/03/28 00:23:13;;;;;;;7.77;4.20;;;6.90;99.90;;;;;;5070251;28;20451;-93
2022/03/28 00:25:40;;;;;;;9.20;4.77;;;6.70;99.90;;;;;;5054165;28;20417;-88
2022/03/28 00:28:08;;;;;;;11.03;5.93;;;6.80;99.90;;;;;;5053791;28;20812;-92
2022/03/28 00:30:34;;;;;;;12.00;6.87;;;6.80;99.90;;;;;;5054262;28;20487;-91
2022/03/28 00:33:00;;;;;;;11.53;6.27;;;6.70;99.90;;;;;;5054772;28;20569;-93
2022/03/28 00:35:26;;;;;;;14.13;6.80;;;6.60;99.90;;;;;;5054256;28;20727;-92
2022/03/28 00:37:53;;;;;;;13.60;8.33;;;6.60;99.90;;;;;;5053553;28;20417;-92
2022/03/28 00:40:20;;;;;;;18.00;8.60;;;6.60;99.90;;;;;;5052954;28;20431;-92
2022/03/28 00:42:48;;;;;;;16.10;8.40;;;6.60;99.90;;;;;;5053888;28;20443;-92
2022/03/28 00:45:14;;;;;;;15.00;9.43;;;6.60;99.90;;;;;;5053549;28;20773;-89
2022/03/28 00:47:41;;;;;;;12.57;7.47;;;6.60;99.90;;;;;;5051972;28;20424;-86
2022/03/28 00:50:08;;;;;;;17.50;8.40;;;6.60;99.90;;;;;;5053479;28;20943;-90
2022/03/28 00:52:34;;;;;;;16.43;8.17;;;6.60;99.90;;;;;;5052830;28;20469;-87
2022/03/28 00:55:01;;;;;;;15.73;7.53;;;6.60;99.90;;;;;;5054341;28;21221;-93
2022/03/28 00:57:29;;;;;;;11.73;5.93;;;6.50;99.90;;;;;;5060893;28;20461;-91
2022/03/28 00:59:55;;;;;;;12.90;5.50;;;6.40;99.90;;;;;;5049523;28;20491;-88
2022/03/28 01:02:20;;;;;;;10.50;5.20;;;6.50;99.90;;;;;;5058629;28;20513;-91
2022/03/28 01:04:46;;;;;;;9.90;4.73;;;6.50;99.90;;;;;;5057419;28;20191;-92
2022/03/28 01:07:12;;;;;;;6.83;4.03;;;6.40;99.90;;;;;;5056720;28;20207;-93
2022/03/28 01:09:38;;;;;;;6.00;2.63;;;6.50;99.90;;;;;;5057353;28;20253;-86
2022/03/28 01:12:05;;;;;;;6.40;3.63;;;6.40;99.90;;;;;;5055531;28;20434;-92
2022/03/28 01:14:31;;;;;;;5.10;3.87;;;6.50;99.90;;;;;;5056890;28;20206;-91
2022/03/28 01:19:44;;;;;;;6.77;3.17;;;6.50;99.90;;;;;;5057243;28;20536;-93
2022/03/28 01:22:09;;;;;;;7.43;3.10;;;6.40;99.90;;;;;;5057224;28;20481;-92
2022/03/28 01:24:35;;;;;;;6.17;3.00;;;6.40;99.90;;;;;;5057165;28;20452;-90
2022/03/28 01:27:01;;;;;;;11.83;6.40;;;6.50;99.90;;;;;;5057002;28;20198;-92
2022/03/28 01:29:27;;;;;;;20.80;10.47;;;6.50;99.90;;;;;;5056145;28;20425;-93
2022/03/28 01:31:53;;;;;;;17.43;9.07;;;6.50;99.90;;;;;;5056883;28;20419;-93
2022/03/28 01:34:20;;;;;;;22.70;8.27;;;6.60;99.90;;;;;;5057041;28;20469;-92
2022/03/28 01:36:47;;;;;;;21.30;8.80;;;6.50;99.90;;;;;;5056024;28;20516;-92
2022/03/28 01:39:17;;;;;;;14.90;7.77;;;6.60;99.90;;;;;;5056037;28;20428;-93
2022/03/28 01:41:43;;;;;;;14.80;6.20;;;6.50;99.90;;;;;;5056531;28;20409;-92
2022/03/28 01:44:09;;;;;;;14.63;6.87;;;6.50;99.90;;;;;;5055987;28;20785;-92
2022/03/28 01:46:44;;;;;;;19.57;9.03;;;6.60;99.90;;;;;;5055909;28;20418;-90
2022/03/28 01:49:10;;;;;;;14.30;7.60;;;6.50;99.90;;;;;;5056733;28;20494;-90
2022/03/28 01:51:36;;;;;;;11.77;4.77;;;6.50;99.90;;;;;;5056649;28;20451;-91
2022/03/28 01:54:02;;;;;;;10.00;6.00;;;6.40;99.90;;;;;;5056520;28;20549;-90
2022/03/28 01:56:28;;;;;;;13.60;7.70;;;6.40;99.90;;;;;;5055380;28;20173;-91
2022/03/28 01:58:54;;;;;;;15.10;8.17;;;6.30;99.90;;;;;;5056126;28;20428;-91
2022/03/28 02:01:19;;;;;;;22.00;9.63;;;6.40;99.90;;;;;;5056440;28;20553;-90
2022/03/28 02:03:44;;;;;;;18.50;8.77;;;6.30;99.90;;;;;;5057256;28;20265;-92
2022/03/28 02:06:10;;;;;;;16.13;8.47;;;6.40;99.90;;;;;;5060422;28;20184;-92
2022/03/28 02:08:35;;;;;;;18.80;9.93;;;6.40;99.90;;;;;;5059688;28;20622;-92
2022/03/28 02:11:01;;;;;;;23.43;10.37;;;6.30;99.90;;;;;;5058366;28;20245;-92
2022/03/28 02:13:26;;;;;;;26.70;11.03;;;6.40;99.90;;;;;;5058307;28;20202;-92
2022/03/28 02:15:52;;;;;;;21.40;10.40;;;6.30;99.90;;;;;;5058875;28;20182;-92
2022/03/28 02:18:17;;;;;;;25.73;11.77;;;6.30;99.90;;;;;;5058837;28;20642;-90
2022/03/28 02:20:43;;;;;;;20.57;9.73;;;6.30;99.90;;;;;;5056389;28;20197;-90
2022/03/28 02:23:08;;;;;;;21.60;11.77;;;6.20;99.90;;;;;;5057564;28;20178;-91
2022/03/28 02:25:37;;;;;;;16.90;8.37;;;6.20;99.90;;;;;;5059410;28;20178;-91
2022/03/28 02:28:03;;;;;;;24.37;10.23;;;6.20;99.90;;;;;;5064390;28;20166;-89
2022/03/28 02:30:30;;;;;;;23.30;11.60;;;6.10;99.90;;;;;;5078086;28;20517;-85
2022/03/28 02:32:56;;;;;;;20.63;11.20;;;6.00;99.90;;;;;;5076143;28;20458;-90
2022/03/28 02:35:22;;;;;;;19.80;10.40;;;6.10;99.90;;;;;;5076071;28;20455;-90
2022/03/28 02:37:48;;;;;;;21.37;11.37;;;6.10;99.90;;;;;;5076935;28;20408;-91
2022/03/28 02:40:13;;;;;;;25.33;12.53;;;6.10;99.90;;;;;;5060902;28;20169;-91
2022/03/28 02:42:39;;;;;;;26.27;13.20;;;6.10;99.90;;;;;;5057096;28;20415;-88
2022/03/28 02:45:05;;;;;;;20.00;12.37;;;6.20;99.90;;;;;;5055474;28;20183;-91
2022/03/28 02:47:31;;;;;;;22.10;12.13;;;6.20;99.90;;;;;;5057409;28;20183;-88
2022/03/28 02:49:57;;;;;;;21.83;12.40;;;6.20;99.90;;;;;;5058506;28;20488;-91
2022/03/28 02:52:22;;;;;;;19.77;11.07;;;6.20;99.90;;;;;;5058956;28;20264;-91
2022/03/28 02:54:48;;;;;;;19.67;9.77;;;6.20;99.90;;;;;;5055968;28;20256;-91
2022/03/28 02:57:14;;;;;;;18.20;8.70;;;6.10;99.90;;;;;;5055413;28;20515;-92
2022/03/28 02:59:40;;;;;;;24.07;10.50;;;6.10;99.90;;;;;;5055599;28;20412;-90
2022/03/28 03:02:06;;;;;;;20.30;10.33;;;6.20;99.90;;;;;;5056964;28;20422;-90
2022/03/28 03:04:33;;;;;;;25.63;13.10;;;6.20;99.90;;;;;;5055491;28;20628;-91
2022/03/28 03:06:58;;;;;;;24.50;12.67;;;6.00;99.90;;;;;;5056037;28;20413;-90
2022/03/28 03:09:24;;;;;;;22.80;11.10;;;6.10;99.90;;;;;;5057547;28;20499;-90
2022/03/28 03:11:51;;;;;;;21.07;10.80;;;6.10;99.90;;;;;;5038520;28;20449;-91
2022/03/28 03:14:17;;;;;;;18.00;10.20;;;6.10;99.90;;;;;;5056023;28;20476;-90
2022/03/28 03:16:43;;;;;;;20.27;9.90;;;6.20;99.90;;;;;;5056247;28;20227;-91
2022/03/28 03:19:09;;;;;;;21.57;10.20;;;6.10;99.90;;;;;;5055361;28;20413;-92
2022/03/28 03:21:35;;;;;;;20.50;10.97;;;6.10;99.90;;;;;;5055666;28;20158;-91
2022/03/28 03:24:01;;;;;;;18.47;10.03;;;6.10;99.90;;;;;;5055022;28;20419;-86
2022/03/28 03:26:27;;;;;;;14.10;6.90;;;6.10;99.90;;;;;;5055057;28;20418;-90
2022/03/28 03:28:55;;;;;;;12.20;7.13;;;6.00;99.90;;;;;;5056007;28;20186;-91
2022/03/28 03:31:21;;;;;;;16.47;8.17;;;6.00;99.90;;;;;;5054851;28;20651;-92
2022/03/28 03:33:47;;;;;;;13.93;7.83;;;6.10;99.90;;;;;;5055733;28;20478;-92
2022/03/28 03:36:12;;;;;;;14.27;6.90;;;6.10;99.90;;;;;;5055605;28;20420;-91
2022/03/28 03:38:38;;;;;;;18.23;8.13;;;6.10;99.90;;;;;;5054107;28;20584;-91
2022/03/28 03:41:03;;;;;;;18.47;8.33;;;6.10;99.90;;;;;;5055695;28;20244;-92
2022/03/28 03:43:35;;;;;;;19.60;10.13;;;6.00;99.90;;;;;;5054791;28;20195;-93
2022/03/28 03:46:00;;;;;;;30.70;13.40;;;6.00;99.90;;;;;;5055236;28;20173;-92
2022/03/28 03:48:27;;;;;;;26.00;12.17;;;5.90;99.90;;;;;;5055140;28;20420;-92
2022/03/28 03:50:53;;;;;;;21.10;10.40;;;5.90;99.90;;;;;;5054150;28;20261;-90
2022/03/28 03:53:19;;;;;;;22.07;11.20;;;5.90;99.90;;;;;;5054462;28;20467;-92
2022/03/28 03:55:46;;;;;;;25.60;14.47;;;6.00;99.90;;;;;;5054661;28;20424;-92
2022/03/28 03:58:11;;;;;;;22.87;13.67;;;6.00;99.90;;;;;;5053369;28;20439;-92
2022/03/28 04:00:37;;;;;;;28.13;13.03;;;6.00;99.90;;;;;;5054753;28;20597;-92
2022/03/28 04:03:03;;;;;;;21.33;11.00;;;6.00;99.90;;;;;;5054872;28;20188;-92
2022/03/28 04:05:29;;;;;;;18.63;10.03;;;6.00;99.90;;;;;;5053382;28;20182;-91
2022/03/28 04:07:55;;;;;;;21.77;10.37;;;6.00;99.90;;;;;;5054352;28;20163;-91
2022/03/28 04:10:22;;;;;;;18.50;10.90;;;6.00;99.90;;;;;;5053401;28;20420;-91
2022/03/28 04:12:47;;;;;;;24.77;11.83;;;6.00;99.90;;;;;;5054289;28;20257;-91
2022/03/28 04:15:16;;;;;;;26.10;13.73;;;6.00;99.90;;;;;;5053186;28;20495;-90
2022/03/28 04:17:43;;;;;;;26.43;13.97;;;6.00;99.90;;;;;;5053111;28;20646;-90
2022/03/28 04:20:10;;;;;;;24.60;12.80;;;6.10;99.90;;;;;;5053198;28;20421;-91
2022/03/28 04:22:36;;;;;;;24.80;13.30;;;6.00;99.90;;;;;;5054446;28;20443;-90
2022/03/28 04:25:02;;;;;;;24.17;12.63;;;6.00;99.90;;;;;;5052974;28;20420;-91
2022/03/28 04:27:27;;;;;;;23.87;12.67;;;6.00;99.90;;;;;;5052744;28;20243;-91
2022/03/28 04:29:53;;;;;;;24.43;12.30;;;6.10;99.90;;;;;;5052853;28;20917;-90
2022/03/28 04:32:18;;;;;;;23.93;12.03;;;6.10;99.90;;;;;;5053598;28;20332;-93
2022/03/28 04:34:44;;;;;;;23.80;12.03;;;6.10;99.90;;;;;;5053055;28;20630;-92
2022/03/28 04:37:09;;;;;;;21.93;9.77;;;6.10;99.90;;;;;;5057864;28;20280;-91
2022/03/28 04:39:35;;;;;;;20.97;10.57;;;6.10;99.90;;;;;;5057273;28;20312;-92
2022/03/28 04:42:00;;;;;;;19.50;11.40;;;6.10;99.90;;;;;;5057366;28;20176;-92
2022/03/28 04:44:26;;;;;;;22.63;12.07;;;6.20;99.90;;;;;;5058108;28;20180;-92
2022/03/28 04:46:51;;;;;;;26.07;13.47;;;6.20;99.90;;;;;;5058410;28;20171;-93
2022/03/28 04:49:17;;;;;;;27.20;13.47;;;6.20;99.90;;;;;;5058249;28;20626;-90
2022/03/28 04:51:43;;;;;;;30.17;16.53;;;6.20;99.90;;;;;;5058131;28;20161;-92
2022/03/28 04:54:08;;;;;;;25.37;12.30;;;6.10;99.90;;;;;;5057893;28;20561;-92
2022/03/28 04:56:34;;;;;;;30.43;13.47;;;6.10;99.90;;;;;;5056828;28;20522;-92
2022/03/28 04:59:02;;;;;;;21.00;12.03;;;6.10;99.90;;;;;;5058044;28;20166;-93
2022/03/28 05:01:30;;;;;;;22.73;11.60;;;6.10;99.90;;;;;;5056923;28;20423;-93
2022/03/28 05:03:56;;;;;;;16.17;8.80;;;6.10;99.90;;;;;;5058133;28;20424;-91
2022/03/28 05:06:21;;;;;;;10.93;7.00;;;6.10;99.90;;;;;;5058249;28;20432;-92
2022/03/28 05:08:47;;;;;;;15.93;7.23;;;6.10;99.90;;;;;;5057411;28;20178;-93
2022/03/28 05:11:13;;;;;;;14.90;7.93;;;6.10;99.90;;;;;;5057277;28;20178;-90
2022/03/28 05:13:38;;;;;;;12.60;7.77;;;6.10;99.90;;;;;;5059302;28;20590;-90
2022/03/28 05:16:04;;;;;;;12.90;6.70;;;6.20;99.90;;;;;;5056342;28;20416;-92
2022/03/28 05:18:29;;;;;;;12.83;7.37;;;6.10;99.90;;;;;;5056338;28;20522;-93
2022/03/28 05:20:55;;;;;;;14.30;8.07;;;6.10;99.90;;;;;;5057721;28;20173;-93
2022/03/28 05:23:20;;;;;;;16.97;8.80;;;6.20;99.90;;;;;;5056407;28;20170;-93
2022/03/28 05:25:46;;;;;;;13.27;7.90;;;6.20;99.90;;;;;;5056734;28;20173;-91
2022/03/28 05:28:12;;;;;;;12.67;7.73;;;6.10;99.90;;;;;;5056168;28;20172;-93
2022/03/28 05:30:37;;;;;;;9.93;6.17;;;6.10;99.90;;;;;;5058620;28;20173;-92
2022/03/28 05:33:03;;;;;;;10.10;6.80;;;6.10;99.90;;;;;;5058007;28;20208;-92
2022/03/28 05:35:28;;;;;;;9.87;7.30;;;6.10;99.90;;;;;;5059326;28;20177;-93
2022/03/28 05:37:54;;;;;;;11.33;6.20;;;6.10;99.90;;;;;;5059228;28;20174;-92
2022/03/28 05:40:21;;;;;;;11.87;5.17;;;6.10;99.90;;;;;;5057333;28;20201;-93
2022/03/28 05:42:47;;;;;;;8.23;4.13;;;6.10;99.90;;;;;;5057109;28;20174;-92
2022/03/28 05:45:12;;;;;;;9.97;5.20;;;6.00;99.90;;;;;;5057108;28;20779;-92
2022/03/28 05:47:39;;;;;;;6.13;3.63;;;6.00;99.90;;;;;;5057349;28;20415;-87
2022/03/28 05:50:05;;;;;;;7.13;4.17;;;6.00;99.90;;;;;;5057466;28;20589;-91
2022/03/28 05:52:31;;;;;;;13.10;5.67;;;6.10;99.90;;;;;;5056666;28;20455;-87
2022/03/28 05:54:56;;;;;;;11.83;6.93;;;6.10;99.90;;;;;;5056543;28;20455;-91
2022/03/28 05:57:22;;;;;;;9.80;4.83;;;6.10;99.90;;;;;;5056366;28;20196;-90
2022/03/28 05:59:47;;;;;;;8.63;5.80;;;6.20;99.90;;;;;;5056354;28;20264;-89
2022/03/28 06:02:13;;;;;;;8.03;4.70;;;6.20;99.90;;;;;;5054927;28;20223;-89
2022/03/28 06:04:43;;;;;;;9.70;6.17;;;6.20;99.90;;;;;;5056366;28;20686;-88
2022/03/28 06:07:10;;;;;;;11.10;6.17;;;6.20;99.90;;;;;;5055106;28;20260;-88
2022/03/28 06:09:35;;;;;;;10.00;5.60;;;6.20;99.90;;;;;;5055154;28;20949;-91
2022/03/28 06:12:01;;;;;;;10.77;6.80;;;6.20;99.90;;;;;;5054902;28;20428;-88
2022/03/28 06:14:29;;;;;;;16.70;8.53;;;6.30;99.90;;;;;;5055014;28;20700;-91
2022/03/28 06:16:55;;;;;;;13.10;7.43;;;6.30;99.90;;;;;;5055984;28;20162;-90
2022/03/28 06:19:20;;;;;;;11.93;7.17;;;6.30;99.90;;;;;;5055983;28;20931;-90
2022/03/28 06:21:46;;;;;;;9.57;6.73;;;6.30;99.90;;;;;;5054914;28;20162;-89
2022/03/28 06:24:11;;;;;;;10.27;5.23;;;6.20;99.90;;;;;;5056119;28;20718;-87
2022/03/28 06:26:37;;;;;;;10.90;6.20;;;6.30;99.90;;;;;;5055549;28;20179;-89
2022/03/28 06:29:02;;;;;;;9.60;5.57;;;6.30;99.90;;;;;;5054567;28;20546;-89
2022/03/28 06:31:28;;;;;;;9.83;6.17;;;6.40;99.90;;;;;;5055598;28;20560;-88
2022/03/28 06:34:01;;;;;;;8.50;4.37;;;6.40;99.90;;;;;;5055377;28;20188;-90
2022/03/28 06:36:27;;;;;;;9.97;4.47;;;6.50;99.90;;;;;;5055999;28;20164;-93
2022/03/28 06:38:53;;;;;;;6.67;4.10;;;6.50;99.90;;;;;;5055519;28;20518;-91
2022/03/28 06:41:18;;;;;;;6.00;3.73;;;6.50;99.90;;;;;;5055415;28;20505;-84
2022/03/28 06:43:44;;;;;;;5.70;2.70;;;6.50;99.90;;;;;;5055631;28;20682;-90
2022/03/28 06:46:09;;;;;;;3.73;1.90;;;6.50;99.90;;;;;;5055252;28;20169;-85
2022/03/28 06:48:34;;;;;;;3.80;1.97;;;6.50;99.90;;;;;;5055525;28;20182;-91
2022/03/28 06:51:03;;;;;;;2.90;1.97;;;6.50;99.90;;;;;;5055814;28;20178;-92
2022/03/28 06:53:29;;;;;;;3.27;1.63;;;6.40;99.90;;;;;;5055015;28;20209;-91
2022/03/28 06:55:54;;;;;;;2.90;1.17;;;6.50;99.90;;;;;;5053874;28;20446;-89
2022/03/28 06:58:20;;;;;;;2.53;1.63;;;6.40;99.90;;;;;;5054658;28;20172;-91
2022/03/28 07:00:45;;;;;;;4.60;1.73;;;6.40;99.90;;;;;;5055831;28;20618;-89
2022/03/28 07:03:11;;;;;;;2.83;1.00;;;6.50;99.90;;;;;;5053977;28;20253;-90
2022/03/28 07:05:37;;;;;;;3.13;1.97;;;6.50;99.90;;;;;;5054417;28;20189;-91
2022/03/28 07:08:03;;;;;;;5.93;2.00;;;6.50;99.90;;;;;;5055793;28;20413;-90
2022/03/28 07:10:28;;;;;;;4.67;1.03;;;6.50;99.90;;;;;;5053990;28;20633;-91
2022/03/28 07:12:55;;;;;;;3.43;1.10;;;6.50;99.90;;;;;;5054435;28;20981;-91
2022/03/28 07:15:21;;;;;;;1.87;1.00;;;6.50;99.90;;;;;;5055062;28;20166;-91
2022/03/28 07:18:02;;;;;;;1.73;0.83;;;6.50;99.90;;;;;;5055452;28;20442;-85
2022/03/28 07:20:30;;;;;;;4.43;1.13;;;6.70;99.90;;;;;;5055793;28;20158;-90
2022/03/28 07:22:57;;;;;;;1.43;0.60;;;6.50;99.90;;;;;;5055048;28;20420;-90
2022/03/28 07:25:29;;;;;;;1.80;0.93;;;6.60;99.90;;;;;;5054074;28;20438;-83
2022/03/28 07:28:06;;;;;;;1.37;0.73;;;6.40;99.90;;;;;;5054208;28;20497;-91
2022/03/28 07:30:31;;;;;;;1.77;0.53;;;6.60;99.90;;;;;;5054838;28;20542;-84
2022/03/28 07:32:58;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;5053542;28;20447;-91
2022/03/28 07:35:24;;;;;;;2.27;0.60;;;6.60;99.90;;;;;;5053832;28;20205;-85
2022/03/28 07:37:50;;;;;;;2.60;0.87;;;6.70;99.90;;;;;;5054600;28;20446;-90
2022/03/28 07:40:16;;;;;;;1.13;0.20;;;6.90;99.90;;;;;;5054826;28;20209;-92
2022/03/28 07:42:43;;;;;;;3.40;0.50;;;6.70;99.90;;;;;;5053380;28;20494;-91
2022/03/28 07:45:09;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;5054930;28;20491;-89
2022/03/28 07:47:35;;;;;;;1.90;0.70;;;6.80;99.90;;;;;;5052681;28;20427;-89
2022/03/28 07:50:02;;;;;;;1.50;1.03;;;7.00;99.90;;;;;;5053581;28;20481;-91
2022/03/28 07:52:28;;;;;;;2.27;1.07;;;7.00;99.90;;;;;;5054172;28;20412;-91
2022/03/28 07:54:54;;;;;;;1.43;0.50;;;7.10;99.90;;;;;;5054347;28;20429;-91
2022/03/28 07:57:20;;;;;;;0.97;0.20;;;7.00;73.80;;;;;;5053193;28;20416;-91
2022/03/28 07:59:49;;;;;;;0.60;0.30;;;7.00;69.70;;;;;;5054523;28;20431;-91
2022/03/28 08:02:23;;;;;;;1.07;0.33;;;7.20;79.30;;;;;;5044109;28;20543;-85
2022/03/28 08:04:48;;;;;;;0.93;0.40;;;6.90;37.20;;;;;;5054353;28;20826;-92
2022/03/28 08:07:14;;;;;;;2.00;0.57;;;7.00;99.90;;;;;;5054534;28;20412;-90
2022/03/28 08:09:40;;;;;;;2.20;0.40;;;7.10;92.30;;;;;;5052723;28;20611;-91
2022/03/28 08:12:09;;;;;;;0.80;0.20;;;7.00;91.60;;;;;;5053669;28;20204;-91
2022/03/28 08:14:35;;;;;;;1.07;0.50;;;7.10;95.40;;;;;;5054267;28;20827;-91
2022/03/28 08:17:01;;;;;;;0.97;0.40;;;7.10;73.40;;;;;;5054186;28;20777;-91
2022/03/28 08:19:26;;;;;;;1.17;0.33;;;7.10;94.60;;;;;;5054158;28;20423;-88
2022/03/28 08:21:53;;;;;;;1.93;0.40;;;7.20;97.50;;;;;;5052809;28;20261;-91
2022/03/28 08:24:19;;;;;;;1.87;0.30;;;7.30;72.00;;;;;;5053920;28;20254;-89
2022/03/28 08:26:46;;;;;;;2.20;1.10;;;7.30;49.00;;;;;;5053846;28;20413;-92
2022/03/28 08:29:12;;;;;;;2.80;2.43;;;7.40;14.50;;;;;;5054177;28;20840;-91
2022/03/28 08:31:37;;;;;;;2.60;1.17;;;7.40;1.00;;;;;;5054030;28;20416;-90
2022/03/28 08:34:03;;;;;;;2.57;0.80;;;7.40;1.00;;;;;;5069559;28;20474;-91
2022/03/28 08:36:29;;;;;;;2.83;0.97;;;7.40;1.00;;;;;;5054182;28;20304;-90
2022/03/28 08:38:54;;;;;;;1.97;1.40;;;7.50;1.00;;;;;;5053861;28;20242;-87
2022/03/28 08:41:25;;;;;;;1.53;0.60;;;7.60;1.00;;;;;;5053414;28;20274;-91
2022/03/28 08:43:51;;;;;;;2.90;0.80;;;7.60;1.00;;;;;;5067080;28;20223;-90
2022/03/28 08:46:18;;;;;;;2.63;0.57;;;7.70;1.00;;;;;;5076415;28;20412;-90
2022/03/28 08:48:44;;;;;;;1.30;0.37;;;7.90;1.00;;;;;;5074687;28;20415;-89
2022/03/28 08:51:16;;;;;;;5.57;2.77;;;8.00;1.00;;;;;;5089246;28;20429;-89
2022/03/28 08:53:43;;;;;;;3.40;2.33;;;7.90;1.00;;;;;;5072550;28;20468;-89
2022/03/28 08:56:08;;;;;;;3.70;2.70;;;8.00;1.00;;;;;;5053876;28;20834;-90
2022/03/28 08:58:35;;;;;;;5.20;3.57;;;8.00;1.00;;;;;;5069504;28;20406;-91
2022/03/28 09:01:05;;;;;;;8.50;4.90;;;8.10;1.00;;;;;;5053844;28;20193;-90
2022/03/28 09:03:39;;;;;;;5.50;3.40;;;8.10;1.00;;;;;;5053843;28;20965;-89
2022/03/28 09:06:36;;;;;;;4.97;3.80;;;8.00;1.00;;;;;;5053839;28;20429;-92
2022/03/28 09:09:19;;;;;;;6.57;3.47;;;8.00;1.00;;;;;;5054023;28;20421;-91
2022/03/28 09:11:47;;;;;;;4.67;3.37;;;8.10;1.00;;;;;;5053495;28;20401;-92
2022/03/28 09:14:23;;;;;;;6.00;4.50;;;8.20;1.00;;;;;;5053565;28;20456;-91
2022/03/28 09:17:10;;;;;;;5.73;4.90;;;8.20;1.00;;;;;;5053892;28;20392;-90
2022/03/28 09:19:48;;;;;;;8.13;6.47;;;8.30;1.00;;;;;;5053878;28;20409;-90
2022/03/28 09:22:19;;;;;;;7.80;5.70;;;8.30;99.90;;;;;;5055464;28;20420;-91
2022/03/28 09:24:46;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;5057425;28;20521;-91
2022/03/28 09:27:17;;;;;;;8.93;6.27;;;8.50;99.90;;;;;;5057235;28;20410;-91
2022/03/28 09:30:17;;;;;;;6.43;5.00;;;8.70;1.00;;;;;;5057248;28;20399;-91
2022/03/28 09:32:49;;;;;;;8.63;7.73;;;8.90;1.00;;;;;;5045736;28;20423;-89
2022/03/28 09:35:19;;;;;;;7.57;5.90;;;8.90;99.90;;;;;;5056990;28;20922;-89
2022/03/28 09:37:58;;;;;;;7.53;5.80;;;8.90;99.90;;;;;;5057062;28;20514;-89
2022/03/28 09:40:34;;;;;;;9.80;6.60;;;8.80;99.90;;;;;;5056460;28;20398;-90
2022/03/28 09:43:01;;;;;;;7.90;6.07;;;8.80;1.00;;;;;;5072623;28;20936;-91
2022/03/28 09:45:31;;;;;;;8.17;6.00;;;8.80;1.00;;;;;;5057153;28;20444;-91
2022/03/28 09:48:03;;;;;;;6.90;6.20;;;8.70;1.00;;;;;;5056782;28;20411;-91
2022/03/28 09:50:43;;;;;;;8.67;7.77;;;8.80;1.00;;;;;;5072419;28;20506;-90
2022/03/28 09:53:25;;;;;;;11.03;8.60;;;9.10;99.90;;;;;;5055246;28;20502;-87
2022/03/28 09:55:58;;;;;;;6.33;5.73;;;9.10;1.00;;;;;;5056161;28;20399;-91
2022/03/28 09:58:46;;;;;;;4.63;4.10;;;9.20;41.80;;;;;;5056693;28;20462;-90
2022/03/28 10:01:24;;;;;;;7.20;5.57;;;9.40;1.00;;;;;;5057793;28;20416;-89
2022/03/28 10:03:52;;;;;;;6.70;6.00;;;9.60;99.90;;;;;;5056466;28;20452;-91
2022/03/28 10:06:19;;;;;;;7.67;6.97;;;10.10;1.00;;;;;;5056446;28;20413;-90
2022/03/28 10:08:46;;;;;;;9.07;8.27;;;10.00;1.00;;;;;;5056470;28;20414;-90
2022/03/28 10:11:14;;;;;;;9.10;8.03;;;9.70;99.90;;;;;;5055980;28;20423;-88
2022/03/28 10:13:39;;;;;;;8.60;7.77;;;9.60;99.90;;;;;;5056592;28;20469;-91
2022/03/28 10:16:06;;;;;;;11.40;9.33;;;9.60;99.90;;;;;;5056580;28;20769;-91
2022/03/28 10:18:35;;;;;;;9.70;7.97;;;9.70;1.00;;;;;;5056706;28;20467;-91
2022/03/28 10:21:22;;;;;;;7.00;6.30;;;9.60;99.90;;;;;;5056748;28;20460;-90
2022/03/28 10:23:59;;;;;;;5.90;4.90;;;9.90;1.00;;;;;;5048858;28;20983;-91
2022/03/28 10:26:30;;;;;;;9.40;7.53;;;10.00;94.70;;;;;;5056052;28;20447;-90
2022/03/28 10:28:59;;;;;;;7.60;6.80;;;10.10;1.00;;;;;;5056757;28;20881;-90
2022/03/28 10:31:29;;;;;;;8.03;6.50;;;10.40;1.00;;;;;;5056283;28;20913;-90
2022/03/28 10:33:55;;;;;;;6.80;6.20;;;10.60;1.00;;;;;;5055351;28;20787;-91
2022/03/28 10:36:30;;;;;;;6.33;5.57;;;10.80;99.90;;;;;;5071530;28;20510;-91
2022/03/28 10:39:31;;;;;;;8.93;7.30;;;10.60;99.90;;;;;;5056862;28;20197;-91
2022/03/28 10:42:06;;;;;;;10.00;7.47;;;10.50;1.00;;;;;;5056117;28;20921;-91
2022/03/28 10:44:46;;;;;;;8.00;6.33;;;10.50;1.00;;;;;;5056364;28;20461;-91
2022/03/28 10:47:14;;;;;;;7.97;6.07;;;10.40;1.00;;;;;;5056474;28;20401;-92
2022/03/28 10:49:42;;;;;;;9.13;7.17;;;10.20;99.90;;;;;;5056152;28;20420;-91
2022/03/28 10:52:12;;;;;;;7.60;6.80;;;10.20;1.00;;;;;;5071812;28;20947;-88
2022/03/28 10:54:38;;;;;;;8.73;6.50;;;10.30;99.90;;;;;;5055657;28;20556;-91
2022/03/28 10:57:04;;;;;;;10.20;8.07;;;10.50;38.60;;;;;;5055801;28;20977;-91
2022/03/28 10:59:31;;;;;;;8.90;7.67;;;10.50;1.00;;;;;;5055975;28;20460;-91
2022/03/28 11:01:57;;;;;;;10.63;8.53;;;10.50;95.60;;;;;;5055294;28;20598;-91
2022/03/28 11:04:23;;;;;;;12.20;8.07;;;10.80;99.90;;;;;;5070682;28;20879;-90
2022/03/28 11:07:00;;;;;;;8.17;6.77;;;11.10;99.90;;;;;;5055240;28;20413;-90
2022/03/28 11:09:50;;;;;;;7.77;6.07;;;10.80;85.70;;;;;;5055546;28;20398;-91
2022/03/28 11:12:37;;;;;;;8.97;7.17;;;10.80;99.90;;;;;;5055219;28;20395;-90
2022/03/28 11:15:19;;;;;;;11.33;9.43;;;11.00;99.90;;;;;;5055217;28;20797;-89
2022/03/28 11:17:54;;;;;;;13.87;11.90;;;10.70;99.90;;;;;;5055352;28;20406;-87
2022/03/28 11:20:23;;;;;;;12.50;10.00;;;10.80;99.90;;;;;;5054716;28;20440;-89
2022/03/28 11:22:54;;;;;;;10.93;9.00;;;11.20;99.90;;;;;;5054770;28;20422;-91
2022/03/28 11:25:35;;;;;;;14.40;8.83;;;12.50;1.00;;;;;;5054805;28;20582;-89
2022/03/28 11:28:07;;;;;;;10.00;9.00;;;12.20;1.00;;;;;;5055285;28;20416;-90
2022/03/28 11:30:47;;;;;;;10.17;9.17;;;12.50;1.00;;;;;;5054819;28;20414;-89
2022/03/28 11:33:17;;;;;;;9.80;8.80;;;13.00;1.00;;;;;;5055259;28;20483;-89
2022/03/28 11:35:51;;;;;;;7.57;6.60;;;12.80;99.90;;;;;;5054872;28;20444;-89
2022/03/28 11:38:20;;;;;;;8.80;7.80;;;12.80;99.90;;;;;;5054122;28;20827;-91
2022/03/28 11:40:45;;;;;;;13.27;10.70;;;12.30;99.90;;;;;;5054257;28;20463;-91
2022/03/28 11:43:11;;;;;;;13.90;11.80;;;12.10;99.90;;;;;;5054575;28;20428;-89
2022/03/28 11:45:54;;;;;;;13.90;12.50;;;12.40;99.90;;;;;;5054789;28;20197;-91
2022/03/28 11:48:20;;;;;;;12.80;10.47;;;13.30;99.90;;;;;;5054898;28;20165;-90
2022/03/28 11:50:47;;;;;;;11.17;10.07;;;13.70;99.90;;;;;;5054710;28;20435;-92
2022/03/28 11:53:20;;;;;;;10.10;9.10;;;14.30;99.90;;;;;;5054158;28;20223;-91
2022/03/28 11:55:51;;;;;;;5.93;5.30;;;14.00;99.90;;;;;;5054988;28;20935;-92
2022/03/28 11:58:26;;;;;;;6.27;5.67;;;13.80;99.90;;;;;;5054703;28;20414;-89
2022/03/28 12:01:10;;;;;;;8.20;7.40;;;13.40;99.90;;;;;;5052856;28;21022;-91
2022/03/28 12:03:46;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;5052518;28;20470;-90
2022/03/28 12:06:12;;;;;;;6.60;5.80;;;14.20;99.90;;;;;;5052623;28;20431;-88
2022/03/28 12:08:40;;;;;;;5.80;5.20;;;14.50;99.90;;;;;;5053852;28;20481;-90
2022/03/28 12:11:13;;;;;;;6.60;6.00;;;14.00;99.90;;;;;;5056625;28;20201;-88
2022/03/28 12:13:39;;;;;;;7.10;6.40;;;15.10;99.90;;;;;;5058284;28;20494;-90
2022/03/28 12:16:05;;;;;;;7.03;6.43;;;14.50;99.90;;;;;;5074393;28;20480;-87
2022/03/28 12:18:30;;;;;;;5.87;5.27;;;14.20;99.90;;;;;;5059288;28;20448;-90
2022/03/28 12:20:56;;;;;;;6.43;4.97;;;14.30;99.90;;;;;;5058104;28;20190;-91
2022/03/28 12:23:25;;;;;;;8.63;5.20;;;14.10;99.90;;;;;;5059154;28;20628;-89
2022/03/28 12:25:52;;;;;;;6.33;4.73;;;14.30;99.90;;;;;;5059310;28;20489;-85
2022/03/28 12:28:24;;;;;;;5.23;4.77;;;14.40;99.90;;;;;;5057794;28;20501;-88
2022/03/28 12:30:55;;;;;;;5.47;5.00;;;14.60;99.90;;;;;;5058483;28;20432;-86
2022/03/28 12:33:29;;;;;;;7.97;6.07;;;14.70;99.90;;;;;;5058272;28;20425;-88
2022/03/28 12:36:13;;;;;;;5.83;4.13;;;14.60;99.90;;;;;;5059085;28;20414;-88
2022/03/28 12:38:41;;;;;;;6.43;4.87;;;14.40;99.90;;;;;;5058157;28;20411;-91
2022/03/28 12:41:15;;;;;;;5.30;3.97;;;14.60;99.90;;;;;;5055040;28;20434;-83
2022/03/28 12:43:50;;;;;;;7.13;4.07;;;14.30;99.90;;;;;;5055990;28;20520;-87
2022/03/28 12:46:16;;;;;;;3.23;2.93;;;13.80;99.90;;;;;;5056223;28;20420;-85
2022/03/28 12:48:50;;;;;;;5.20;4.10;;;13.70;99.90;;;;;;5055354;28;20853;-85
2022/03/28 12:51:30;;;;;;;7.30;3.73;;;14.10;99.90;;;;;;5058818;28;20171;-85
2022/03/28 12:54:17;;;;;;;4.63;3.90;;;14.00;99.90;;;;;;5047661;28;20519;-86
2022/03/28 12:56:58;;;;;;;4.47;3.17;;;15.20;99.90;;;;;;5057794;28;20422;-86
2022/03/28 12:59:32;;;;;;;5.70;2.80;;;15.30;99.90;;;;;;5049861;28;20416;-87