Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:27;;;;;;;9.77;7.20;;;18.00;99.90;;;;;;6249566;28;20049;-75
2023/05/21 00:03:30;;;;;;;8.68;6.93;;;17.80;99.90;;;;;;6249549;28;20052;-74
2023/05/21 00:06:31;;;;;;;10.98;7.72;;;17.80;99.90;;;;;;6249570;28;20049;-74
2023/05/21 00:09:34;;;;;;;10.10;7.45;;;17.70;99.90;;;;;;6249602;28;20057;-74
2023/05/21 00:12:36;;;;;;;12.15;7.75;;;17.70;99.90;;;;;;6249150;28;20056;-74
2023/05/21 00:15:39;;;;;;;12.48;7.53;;;17.70;99.90;;;;;;6248805;28;20054;-74
2023/05/21 00:18:41;;;;;;;10.52;7.85;;;17.70;99.90;;;;;;6248634;28;20057;-74
2023/05/21 00:21:44;;;;;;;10.00;7.90;;;17.60;99.90;;;;;;6248496;28;20053;-75
2023/05/21 00:24:46;;;;;;;10.20;7.75;;;17.60;99.90;;;;;;6248373;28;20056;-74
2023/05/21 00:27:48;;;;;;;10.32;7.88;;;17.50;99.90;;;;;;6248345;28;20053;-75
2023/05/21 00:30:51;;;;;;;10.57;7.60;;;17.50;99.90;;;;;;6248108;28;20060;-74
2023/05/21 00:33:53;;;;;;;11.35;7.60;;;17.50;99.90;;;;;;6248101;28;20049;-74
2023/05/21 00:36:56;;;;;;;11.57;8.40;;;17.50;99.90;;;;;;6247743;28;20509;-74
2023/05/21 00:39:57;;;;;;;11.38;8.18;;;17.40;99.90;;;;;;6248067;28;20120;-75
2023/05/21 00:42:59;;;;;;;12.15;8.43;;;17.40;99.90;;;;;;6247684;28;20406;-74
2023/05/21 00:46:03;;;;;;;11.00;8.63;;;17.20;99.90;;;;;;6248330;28;20056;-74
2023/05/21 00:49:05;;;;;;;12.63;8.20;;;17.10;99.90;;;;;;6247348;28;20222;-74
2023/05/21 00:52:08;;;;;;;11.70;8.32;;;17.10;99.90;;;;;;6248518;28;20109;-74
2023/05/21 00:55:10;;;;;;;12.20;9.10;;;17.20;99.90;;;;;;6247998;28;20045;-74
2023/05/21 00:58:13;;;;;;;12.13;8.23;;;17.00;99.90;;;;;;6247758;28;20056;-75
2023/05/21 01:01:17;;;;;;;12.45;8.82;;;17.10;99.90;;;;;;6247916;28;20056;-74
2023/05/21 01:04:20;;;;;;;11.75;8.52;;;17.20;99.90;;;;;;6248240;28;20045;-74
2023/05/21 01:07:22;;;;;;;11.68;8.57;;;17.20;99.90;;;;;;6247633;28;20415;-75
2023/05/21 01:10:25;;;;;;;12.43;8.55;;;17.20;99.90;;;;;;6247461;28;20050;-76
2023/05/21 01:13:27;;;;;;;12.07;8.25;;;17.20;99.90;;;;;;6247666;28;20053;-74
2023/05/21 01:16:32;;;;;;;14.68;8.68;;;17.10;99.90;;;;;;6247435;28;20046;-75
2023/05/21 01:19:34;;;;;;;11.48;8.23;;;17.10;99.90;;;;;;6247393;28;20057;-74
2023/05/21 01:22:38;;;;;;;11.20;8.23;;;17.10;99.90;;;;;;6247344;28;20049;-74
2023/05/21 01:25:41;;;;;;;11.20;8.68;;;17.10;99.90;;;;;;6247469;28;20053;-74
2023/05/21 01:28:43;;;;;;;10.98;8.45;;;17.10;99.90;;;;;;6247320;28;20406;-75
2023/05/21 01:32:02;;;;;;;11.85;8.65;;;17.10;99.90;;;;;;6246980;28;20508;-74
2023/05/21 01:35:09;;;;;;;12.27;8.32;;;17.00;99.90;;;;;;6246975;28;20060;-74
2023/05/21 01:38:19;;;;;;;12.80;8.68;;;17.00;99.90;;;;;;6247339;28;20053;-75
2023/05/21 01:41:24;;;;;;;11.77;8.85;;;17.00;99.90;;;;;;6257622;28;20049;-74
2023/05/21 01:44:27;;;;;;;13.30;9.30;;;17.00;99.90;;;;;;6257310;28;20042;-74
2023/05/21 01:47:32;;;;;;;12.13;9.10;;;16.90;99.90;;;;;;6253847;28;20081;-73
2023/05/21 01:50:35;;;;;;;13.23;9.75;;;16.90;99.90;;;;;;6247591;28;20119;-74
2023/05/21 01:53:37;;;;;;;12.98;8.82;;;16.90;99.90;;;;;;6247940;28;20053;-75
2023/05/21 01:56:40;;;;;;;13.57;9.10;;;16.80;99.90;;;;;;6247269;28;20131;-74
2023/05/21 01:59:43;;;;;;;13.93;9.02;;;16.80;99.90;;;;;;6247250;28;20479;-74
2023/05/21 02:02:45;;;;;;;12.55;9.38;;;16.80;99.90;;;;;;6251533;28;20525;-74
2023/05/21 02:05:46;;;;;;;12.52;9.23;;;16.80;99.90;;;;;;6251755;28;20056;-74
2023/05/21 02:08:49;;;;;;;11.55;9.20;;;16.80;99.90;;;;;;6258012;28;20049;-74
2023/05/21 02:11:52;;;;;;;11.82;9.48;;;16.80;99.90;;;;;;6261383;28;20140;-74
2023/05/21 02:14:55;;;;;;;12.50;8.57;;;16.70;99.90;;;;;;6263325;28;20048;-74
2023/05/21 02:17:57;;;;;;;11.25;8.93;;;16.60;99.90;;;;;;6256274;28;20060;-74
2023/05/21 02:20:59;;;;;;;11.75;9.15;;;16.60;99.90;;;;;;6250997;28;20050;-74
2023/05/21 02:24:01;;;;;;;14.18;9.50;;;16.50;99.90;;;;;;6251922;28;20045;-74
2023/05/21 02:27:05;;;;;;;13.70;9.93;;;16.50;99.90;;;;;;6251271;28;20053;-74
2023/05/21 02:30:10;;;;;;;12.27;9.80;;;16.50;99.90;;;;;;6250717;28;20076;-74
2023/05/21 02:33:13;;;;;;;13.57;9.98;;;16.40;99.90;;;;;;6250571;28;20049;-75
2023/05/21 02:36:17;;;;;;;13.23;10.23;;;16.30;99.90;;;;;;6250502;28;20054;-75
2023/05/21 02:39:19;;;;;;;13.20;10.00;;;16.30;99.90;;;;;;6250286;28;20061;-74
2023/05/21 02:42:23;;;;;;;14.00;10.40;;;16.30;99.90;;;;;;6250332;28;20042;-75
2023/05/21 02:45:25;;;;;;;14.65;9.85;;;16.30;99.90;;;;;;6250284;28;20065;-75
2023/05/21 02:48:27;;;;;;;13.98;10.02;;;16.30;99.90;;;;;;6250045;28;20517;-75
2023/05/21 02:51:29;;;;;;;13.25;9.77;;;16.40;99.90;;;;;;6250001;28;20435;-74
2023/05/21 02:54:31;;;;;;;12.25;9.98;;;16.30;99.90;;;;;;6249922;28;20073;-75
2023/05/21 02:57:34;;;;;;;15.02;10.00;;;16.30;99.90;;;;;;6250016;28;20050;-75
2023/05/21 03:00:36;;;;;;;13.30;10.30;;;16.30;99.90;;;;;;6250076;28;20191;-74
2023/05/21 03:03:38;;;;;;;11.98;9.57;;;16.30;99.90;;;;;;6250146;28;20050;-74
2023/05/21 03:06:40;;;;;;;12.48;9.50;;;16.30;99.90;;;;;;6249705;28;20049;-74
2023/05/21 03:09:42;;;;;;;12.50;9.75;;;16.30;99.90;;;;;;6249818;28;20052;-75
2023/05/21 03:12:46;;;;;;;13.95;9.80;;;16.20;99.90;;;;;;6248966;28;20081;-74
2023/05/21 03:15:48;;;;;;;12.90;9.45;;;16.20;99.90;;;;;;6249909;28;20045;-73
2023/05/21 03:18:49;;;;;;;13.88;9.70;;;16.10;99.90;;;;;;6249363;28;20057;-74
2023/05/21 03:21:52;;;;;;;13.52;10.40;;;16.10;99.90;;;;;;6249336;28;20076;-73
2023/05/21 03:24:54;;;;;;;14.88;10.02;;;15.90;99.90;;;;;;6251890;28;20054;-74
2023/05/21 03:27:57;;;;;;;14.77;10.02;;;15.90;99.90;;;;;;6262528;28;20056;-74
2023/05/21 03:30:59;;;;;;;13.88;10.20;;;15.90;99.90;;;;;;6272500;28;20042;-74
2023/05/21 03:34:01;;;;;;;13.23;9.88;;;15.80;99.90;;;;;;6266745;28;20067;-74
2023/05/21 03:37:03;;;;;;;17.75;9.65;;;15.80;99.90;;;;;;6249376;28;20049;-74
2023/05/21 03:40:07;;;;;;;14.15;9.73;;;15.80;99.90;;;;;;6248692;28;20057;-75
2023/05/21 03:43:10;;;;;;;13.25;10.18;;;15.80;99.90;;;;;;6248952;28;20106;-73
2023/05/21 03:46:12;;;;;;;12.80;9.85;;;15.80;99.90;;;;;;6248872;28;20061;-74
2023/05/21 03:49:14;;;;;;;12.23;10.13;;;15.80;99.90;;;;;;6248638;28;20045;-75
2023/05/21 03:52:16;;;;;;;12.48;10.13;;;15.80;99.90;;;;;;6248648;28;20060;-74
2023/05/21 03:55:18;;;;;;;13.27;10.27;;;15.70;99.90;;;;;;6248647;28;20049;-74
2023/05/21 03:58:22;;;;;;;15.20;10.27;;;15.80;99.90;;;;;;6248403;28;20060;-75
2023/05/21 04:01:23;;;;;;;;;;;15.70;99.90;;;;;;6248778;28;20049;-76
2023/05/21 04:04:26;;;;;;;12.73;9.45;;;15.70;99.90;;;;;;6248349;28;19921;-74
2023/05/21 04:07:28;;;;;;;16.20;10.20;;;15.70;99.90;;;;;;6248087;28;20046;-74
2023/05/21 04:10:30;;;;;;;12.00;9.70;;;15.70;99.90;;;;;;6247942;28;20076;-74
2023/05/21 04:13:33;;;;;;;15.02;10.07;;;15.70;99.90;;;;;;6247898;28;20410;-74
2023/05/21 04:16:37;;;;;;;12.63;9.52;;;15.70;99.90;;;;;;6248169;28;20056;-76
2023/05/21 04:19:39;;;;;;;13.88;9.73;;;15.70;99.90;;;;;;6247802;28;20106;-73
2023/05/21 04:22:41;;;;;;;13.52;9.23;;;15.70;99.90;;;;;;6247052;28;20136;-76
2023/05/21 04:25:43;;;;;;;12.68;9.38;;;15.70;99.90;;;;;;6248111;28;20049;-75
2023/05/21 04:28:46;;;;;;;12.73;9.70;;;15.70;99.90;;;;;;6254277;28;20041;-74
2023/05/21 04:31:49;;;;;;;13.68;10.20;;;15.60;99.90;;;;;;6257717;28;20056;-75
2023/05/21 04:34:51;;;;;;;13.53;9.97;;;15.50;99.90;;;;;;6254739;28;20100;-74
2023/05/21 04:37:53;;;;;;;14.73;10.40;;;15.50;99.90;;;;;;6247590;28;20057;-76
2023/05/21 04:40:57;;;;;;;14.32;10.13;;;15.50;99.90;;;;;;6247376;28;20411;-75
2023/05/21 04:44:00;;;;;;;15.25;10.85;;;15.50;99.90;;;;;;6247678;28;20060;-75
2023/05/21 04:47:02;;;;;;;16.00;11.02;;;15.40;99.90;;;;;;6247347;28;20052;-75
2023/05/21 04:50:06;;;;;;;13.77;10.50;;;15.50;99.90;;;;;;6230001;28;20041;-74
2023/05/21 04:53:08;;;;;;;14.85;10.63;;;15.50;99.90;;;;;;6247460;28;20045;-75
2023/05/21 04:56:09;;;;;;;17.83;12.18;;;15.50;99.90;;;;;;6247516;28;20052;-75
2023/05/21 04:59:13;;;;;;;17.38;11.13;;;15.50;99.90;;;;;;6247003;28;20057;-75
2023/05/21 05:02:14;;;;;;;15.95;11.43;;;15.50;99.90;;;;;;6247696;28;20054;-74
2023/05/21 05:05:16;;;;;;;16.55;11.15;;;15.60;99.90;;;;;;6247135;28;20060;-74
2023/05/21 05:08:18;;;;;;;13.60;10.90;;;15.60;99.90;;;;;;6247830;28;20050;-74
2023/05/21 05:11:21;;;;;;;16.40;11.02;;;15.60;99.90;;;;;;6247398;28;20045;-75
2023/05/21 05:14:24;;;;;;;14.88;11.07;;;15.70;99.90;;;;;;6247275;28;20052;-75
2023/05/21 05:17:26;;;;;;;13.77;10.27;;;15.80;99.90;;;;;;6247262;28;20049;-73
2023/05/21 05:20:28;;;;;;;14.05;10.60;;;15.80;99.90;;;;;;6246948;28;20192;-74
2023/05/21 05:23:30;;;;;;;15.38;10.80;;;15.90;99.90;;;;;;6247226;28;20053;-74
2023/05/21 05:26:31;;;;;;;12.88;9.98;;;15.90;99.90;;;;;;6246928;28;20045;-75
2023/05/21 05:29:35;;;;;;;13.93;9.98;;;15.90;99.90;;;;;;6246800;28;20056;-74
2023/05/21 05:32:37;;;;;;;17.30;11.57;;;16.00;99.90;;;;;;6246900;28;20038;-75
2023/05/21 05:35:39;;;;;;;14.93;10.93;;;16.00;99.90;;;;;;6250003;28;20049;-75
2023/05/21 05:38:41;;;;;;;12.82;10.02;;;16.00;99.90;;;;;;6251577;28;20507;-76
2023/05/21 05:41:43;;;;;;;15.60;11.13;;;16.00;99.90;;;;;;6251847;28;20046;-75
2023/05/21 05:44:46;;;;;;;15.65;11.55;;;16.10;99.90;;;;;;6251597;28;20049;-75
2023/05/21 05:47:48;;;;;;;13.82;11.05;;;16.00;99.90;;;;;;6251195;28;20403;-75
2023/05/21 05:50:53;;;;;;;15.52;11.73;;;15.70;99.90;;;;;;6251621;28;20060;-74
2023/05/21 05:53:55;;;;;;;16.63;11.70;;;15.60;99.90;;;;;;6251784;28;20136;-77
2023/05/21 05:56:57;;;;;;;19.35;12.13;;;15.90;99.90;;;;;;6261772;28;20050;-74
2023/05/21 06:00:00;;;;;;;14.93;11.85;;;16.10;99.90;;;;;;6261270;28;20059;-74
2023/05/21 06:03:02;;;;;;;14.35;10.65;;;16.30;99.90;;;;;;6263348;28;20055;-73
2023/05/21 06:06:04;;;;;;;14.00;11.07;;;16.40;99.90;;;;;;6261337;28;20049;-75
2023/05/21 06:09:06;;;;;;;17.10;12.18;;;16.40;99.90;;;;;;6261668;28;20054;-75
2023/05/21 06:12:08;;;;;;;14.35;10.80;;;16.40;99.90;;;;;;6251645;28;20144;-74
2023/05/21 06:15:13;;;;;;;15.57;11.57;;;16.50;99.90;;;;;;6251173;28;20407;-73
2023/05/21 06:18:15;;;;;;;15.00;11.38;;;16.50;99.90;;;;;;6250934;28;20138;-74
2023/05/21 06:21:17;;;;;;;16.15;11.75;;;16.60;99.90;;;;;;6250528;28;20522;-74
2023/05/21 06:24:19;;;;;;;15.70;11.70;;;16.60;99.90;;;;;;6251063;28;20083;-74
2023/05/21 06:27:21;;;;;;;16.67;12.30;;;16.60;99.90;;;;;;6251159;28;20056;-75
2023/05/21 06:30:24;;;;;;;18.52;12.05;;;16.60;99.90;;;;;;6250750;28;20056;-75
2023/05/21 06:33:27;;;;;;;16.70;12.82;;;16.70;99.90;;;;;;6250446;28;20049;-75
2023/05/21 06:36:31;;;;;;;18.80;12.73;;;16.70;99.90;;;;;;6250536;28;20483;-74
2023/05/21 06:39:33;;;;;;;18.15;13.73;;;16.70;99.90;;;;;;6250368;28;20046;-74
2023/05/21 06:42:35;;;;;;;18.60;14.20;;;16.80;99.90;;;;;;6250440;28;20060;-74
2023/05/21 06:45:38;;;;;;;21.40;14.32;;;16.90;99.90;;;;;;6249902;28;20406;-74
2023/05/21 06:48:40;;;;;;;22.27;15.25;;;17.00;99.90;;;;;;6250640;28;20056;-75
2023/05/21 06:51:42;;;;;;;23.83;16.88;;;16.90;99.90;;;;;;6250161;28;20498;-74
2023/05/21 06:54:44;;;;;;;22.58;16.13;;;17.00;99.90;;;;;;6250594;28;20045;-74
2023/05/21 06:57:45;;;;;;;24.58;17.15;;;17.10;99.90;;;;;;6250293;28;20060;-74
2023/05/21 07:00:49;;;;;;;24.10;16.80;;;17.10;99.90;;;;;;6250928;28;20102;-75
2023/05/21 07:03:51;;;;;;;22.63;17.40;;;17.10;99.90;;;;;;6251872;28;20059;-74
2023/05/21 07:06:53;;;;;;;21.42;16.42;;;17.30;99.90;;;;;;6253022;28;20144;-74
2023/05/21 07:09:55;;;;;;;21.38;16.00;;;17.40;99.90;;;;;;6252756;28;20045;-76
2023/05/21 07:12:57;;;;;;;21.73;16.15;;;17.40;99.90;;;;;;6255326;28;20136;-74
2023/05/21 07:16:00;;;;;;;22.42;16.17;;;17.50;99.90;;;;;;6257925;28;20064;-75
2023/05/21 07:19:02;;;;;;;22.73;16.05;;;17.60;99.90;;;;;;6257074;28;20440;-77
2023/05/21 07:22:06;;;;;;;22.08;15.50;;;17.50;99.90;;;;;;6256644;28;20495;-76
2023/05/21 07:25:08;;;;;;;;;;;17.60;99.90;;;;;;6252763;28;20056;-74
2023/05/21 07:28:10;;;;;;;21.00;15.32;;;17.70;99.90;;;;;;6252911;28;20282;-75
2023/05/21 07:31:14;;;;;;;19.27;14.70;;;17.80;99.90;;;;;;6260288;28;20063;-74
2023/05/21 07:34:16;;;;;;;22.52;14.00;;;18.00;99.90;;;;;;6267011;28;20045;-73
2023/05/21 07:37:18;;;;;;;19.77;14.25;;;18.00;99.90;;;;;;6265137;28;20058;-74
2023/05/21 07:40:20;;;;;;;17.85;14.30;;;18.10;99.90;;;;;;6262667;28;20132;-75
2023/05/21 07:43:21;;;;;;;19.67;14.77;;;18.20;99.90;;;;;;6251728;28;20042;-74
2023/05/21 07:46:25;;;;;;;20.55;14.75;;;18.30;99.90;;;;;;6250406;28;20414;-75
2023/05/21 07:49:26;;;;;;;17.52;14.00;;;18.40;99.90;;;;;;6252636;28;20076;-74
2023/05/21 07:52:28;;;;;;;22.27;14.52;;;18.40;99.90;;;;;;6256000;28;20058;-74
2023/05/21 07:55:30;;;;;;;21.55;15.10;;;18.50;99.90;;;;;;6267555;28;20049;-75
2023/05/21 07:58:33;;;;;;;21.08;14.85;;;18.60;99.90;;;;;;6270419;28;20041;-76
2023/05/21 08:01:37;;;;;;;19.60;14.15;;;18.60;99.90;;;;;;6270162;28;20076;-75
2023/05/21 08:04:39;;;;;;;18.70;13.70;;;18.30;99.90;;;;;;6271503;28;20049;-75
2023/05/21 08:07:40;;;;;;;15.98;12.15;;;18.20;99.90;;;;;;6267414;28;20052;-74
2023/05/21 08:10:42;;;;;;;15.95;12.57;;;18.60;99.90;;;;;;6258841;28;20049;-75
2023/05/21 08:13:44;;;;;;;15.88;12.73;;;18.60;99.90;;;;;;6260591;28;20384;-75
2023/05/21 08:16:47;;;;;;;16.08;11.80;;;18.50;99.90;;;;;;6250424;28;20046;-74
2023/05/21 08:19:49;;;;;;;16.80;11.88;;;18.70;99.90;;;;;;6264095;28;20045;-75
2023/05/21 08:22:52;;;;;;;16.10;11.35;;;18.80;99.90;;;;;;6249458;28;20056;-75
2023/05/21 08:25:54;;;;;;;16.13;11.52;;;18.90;99.90;;;;;;6251116;28;20498;-75
2023/05/21 08:28:56;;;;;;;16.58;12.25;;;19.00;99.90;;;;;;6247848;28;20423;-75
2023/05/21 08:31:59;;;;;;;16.42;12.55;;;19.20;99.90;;;;;;6247789;28;20049;-74
2023/05/21 08:35:01;;;;;;;14.82;11.63;;;19.10;99.90;;;;;;6247696;28;20506;-74
2023/05/21 08:38:03;;;;;;;17.58;12.45;;;19.20;99.70;;;;;;6247837;28;20050;-76
2023/05/21 08:41:08;;;;;;;16.65;12.02;;;19.40;99.90;;;;;;6247349;28;20380;-75
2023/05/21 08:44:12;;;;;;;15.35;11.65;;;19.30;99.90;;;;;;6247651;28;20049;-76
2023/05/21 08:47:18;;;;;;;15.20;11.43;;;19.30;99.90;;;;;;6247608;28;20446;-75
2023/05/21 08:50:24;;;;;;;15.07;11.68;;;19.50;99.90;;;;;;6247710;28;20076;-75
2023/05/21 08:53:27;;;;;;;15.63;12.02;;;19.60;99.80;;;;;;6247642;28;20053;-76
2023/05/21 08:56:32;;;;;;;14.88;11.45;;;19.50;99.90;;;;;;6247391;28;20368;-75
2023/05/21 08:59:35;;;;;;;14.60;10.73;;;19.50;99.90;;;;;;6247245;28;20383;-74
2023/05/21 09:02:42;;;;;;;15.60;11.15;;;19.70;99.90;;;;;;6247366;28;20361;-73
2023/05/21 09:05:45;;;;;;;14.05;10.88;;;19.70;99.90;;;;;;6247600;28;20048;-74
2023/05/21 09:09:10;;;;;;;14.63;11.23;;;19.70;99.90;;;;;;6248076;28;20049;-74
2023/05/21 09:12:12;;;;;;;15.25;11.23;;;19.70;99.70;;;;;;6255905;28;20065;-73
2023/05/21 09:15:14;;;;;;;13.68;10.98;;;19.70;99.80;;;;;;6255566;28;20049;-75
2023/05/21 09:18:18;;;;;;;14.43;11.05;;;19.50;99.90;;;;;;6237846;28;20554;-73
2023/05/21 09:21:25;;;;;;;15.77;11.55;;;19.60;99.90;;;;;;6255246;28;20058;-73
2023/05/21 09:24:30;;;;;;;13.52;10.32;;;19.70;99.80;;;;;;6255686;28;20056;-74
2023/05/21 09:27:33;;;;;;;14.50;10.68;;;19.80;99.90;;;;;;6255659;28;20048;-74
2023/05/21 09:30:35;;;;;;;13.40;10.30;;;19.90;99.60;;;;;;6256236;28;20402;-75
2023/05/21 09:33:46;;;;;;;14.00;11.20;;;20.00;99.70;;;;;;6255649;28;20052;-73
2023/05/21 09:36:49;;;;;;;13.75;10.23;;;20.10;99.20;;;;;;6256378;28;20048;-73
2023/05/21 09:39:53;;;;;;;15.55;10.52;;;20.10;99.20;;;;;;6255142;28;20045;-73
2023/05/21 09:42:55;;;;;;;13.18;10.20;;;20.10;99.70;;;;;;6237726;28;20049;-73
2023/05/21 09:46:00;;;;;;;15.98;12.10;;;20.20;99.70;;;;;;6255506;28;20045;-74
2023/05/21 09:49:03;;;;;;;15.77;10.70;;;20.10;99.00;;;;;;6254844;28;20501;-73
2023/05/21 09:52:06;;;;;;;18.88;11.50;;;20.30;98.90;;;;;;6255087;28;20143;-75
2023/05/21 09:55:12;;;;;;;12.55;9.70;;;20.20;98.20;;;;;;6254846;28;20049;-76
2023/05/21 09:58:13;;;;;;;54.88;33.20;;;20.20;98.40;;;;;;6254837;28;20045;-75
2023/05/21 10:01:15;;;;;;;14.45;11.32;;;20.40;98.20;;;;;;6254850;28;20053;-74
2023/05/21 10:04:19;;;;;;;12.68;9.85;;;20.50;97.70;;;;;;6269357;28;20425;-74
2023/05/21 10:07:24;;;;;;;13.18;10.25;;;20.60;97.70;;;;;;6268100;28;20053;-75
2023/05/21 10:10:28;;;;;;;14.35;9.63;;;20.60;97.10;;;;;;6268796;28;20110;-74
2023/05/21 10:13:30;;;;;;;13.82;10.27;;;20.60;97.40;;;;;;6271947;28;20053;-75
2023/05/21 10:16:34;;;;;;;12.98;10.27;;;20.70;96.80;;;;;;6257472;28;20140;-76
2023/05/21 10:19:40;;;;;;;12.48;9.70;;;20.80;96.50;;;;;;6261158;28;20126;-76
2023/05/21 10:22:42;;;;;;;13.25;9.20;;;20.90;96.20;;;;;;6259028;28;20403;-75
2023/05/21 10:25:45;;;;;;;13.20;9.95;;;21.00;96.00;;;;;;6260867;28;20054;-76
2023/05/21 10:28:47;;;;;;;12.30;8.65;;;21.00;96.30;;;;;;6246608;28;20049;-76
2023/05/21 10:31:51;;;;;;;14.68;9.77;;;21.00;95.90;;;;;;6263657;28;20049;-75
2023/05/21 10:34:55;;;;;;;12.25;9.40;;;20.90;96.70;;;;;;6262667;28;20049;-75
2023/05/21 10:37:59;;;;;;;11.10;9.23;;;21.10;96.20;;;;;;6258850;28;20518;-75
2023/05/21 10:41:00;;;;;;;;;;;21.20;96.30;;;;;;6257642;28;20064;-75
2023/05/21 10:44:11;;;;;;;11.50;8.77;;;21.40;95.00;;;;;;6256620;28;19920;-75
2023/05/21 10:47:40;;;;;;;11.20;8.32;;;21.50;95.00;;;;;;6254222;28;20049;-77
2023/05/21 10:51:05;;;;;;;13.75;9.57;;;21.60;95.00;;;;;;6251517;28;20062;-74
2023/05/21 10:54:57;;;;;;;12.85;9.43;;;21.60;94.40;;;;;;6250749;28;20175;-73
2023/05/21 10:58:28;;;;;;;12.93;8.30;;;21.60;94.90;;;;;;6250754;28;20072;-74
2023/05/21 11:01:34;;;;;;;10.35;8.73;;;21.70;94.50;;;;;;6250898;28;20057;-74
2023/05/21 11:04:38;;;;;;;14.05;9.15;;;21.80;94.40;;;;;;6250897;28;20388;-74
2023/05/21 11:08:00;;;;;;;22.80;16.13;;;22.00;94.50;;;;;;6250873;28;20054;-74
2023/05/21 11:11:03;;;;;;;13.65;8.80;;;22.00;93.80;;;;;;6251577;28;20046;-74
2023/05/21 11:14:31;;;;;;;12.00;7.72;;;22.00;94.30;;;;;;6251899;28;20049;-74
2023/05/21 11:17:37;;;;;;;11.02;7.88;;;22.10;93.20;;;;;;6250664;28;20085;-75
2023/05/21 11:20:39;;;;;;;9.82;7.25;;;22.20;92.80;;;;;;6250282;28;20108;-73
2023/05/21 11:23:52;;;;;;;10.63;7.47;;;22.20;92.80;;;;;;6250086;28;20422;-73
2023/05/21 11:27:05;;;;;;;10.05;7.18;;;22.30;92.80;;;;;;6250567;28;20495;-74
2023/05/21 11:30:08;;;;;;;9.70;7.13;;;22.30;92.50;;;;;;6250739;28;20580;-75
2023/05/21 11:33:20;;;;;;;11.27;7.45;;;22.40;92.40;;;;;;6249376;28;20052;-74
2023/05/21 11:36:21;;;;;;;10.70;7.40;;;22.40;91.90;;;;;;6249799;28;20498;-73
2023/05/21 11:39:26;;;;;;;10.27;7.28;;;22.60;92.30;;;;;;6249947;28;20046;-74
2023/05/21 11:42:30;;;;;;;11.48;7.20;;;22.50;92.40;;;;;;6249618;28;20402;-76
2023/05/21 11:45:33;;;;;;;9.00;7.15;;;22.70;91.90;;;;;;6249467;28;20053;-75
2023/05/21 11:48:36;;;;;;;9.00;7.18;;;22.60;92.20;;;;;;6249594;28;20045;-74
2023/05/21 11:51:40;;;;;;;9.38;7.72;;;22.70;92.30;;;;;;6249862;28;20049;-75
2023/05/21 11:54:47;;;;;;;10.43;7.45;;;22.80;91.20;;;;;;6250152;28;20050;-73
2023/05/21 11:57:54;;;;;;;9.00;7.10;;;22.80;90.70;;;;;;6250064;28;20049;-75
2023/05/21 12:00:55;;;;;;;17.02;8.13;;;22.80;91.00;;;;;;6249069;28;20056;-73
2023/05/21 12:03:57;;;;;;;9.85;7.20;;;23.00;91.50;;;;;;6248900;28;20403;-74
2023/05/21 12:07:02;;;;;;;9.73;6.85;;;23.00;90.90;;;;;;6249573;28;20046;-74
2023/05/21 12:10:07;;;;;;;11.00;7.35;;;23.20;90.80;;;;;;6249271;28;20064;-73
2023/05/21 12:13:10;;;;;;;9.52;7.20;;;23.10;90.60;;;;;;6248910;28;20384;-72
2023/05/21 12:16:12;;;;;;;10.70;7.70;;;23.20;91.60;;;;;;6250425;28;20465;-77
2023/05/21 12:19:17;;;;;;;9.43;6.53;;;23.10;90.20;;;;;;6259580;28;20054;-75
2023/05/21 12:22:20;;;;;;;10.82;7.43;;;23.30;88.80;;;;;;6269734;28;20061;-72
2023/05/21 12:25:23;;;;;;;9.65;6.82;;;23.10;89.70;;;;;;6270150;28;20049;-73
2023/05/21 12:28:25;;;;;;;;;;;23.40;88.20;;;;;;6261417;28;20049;-74
2023/05/21 12:31:31;;;;;;;8.70;6.27;;;23.60;89.20;;;;;;6248015;28;19921;-75
2023/05/21 12:34:41;;;;;;;10.05;6.53;;;23.60;89.00;;;;;;6248397;28;20392;-75
2023/05/21 12:37:43;;;;;;;8.15;6.32;;;23.60;87.90;;;;;;6248497;28;20085;-73
2023/05/21 12:40:47;;;;;;;8.90;6.35;;;23.70;89.20;;;;;;6248667;28;20532;-75
2023/05/21 12:43:49;;;;;;;10.88;6.32;;;23.80;89.00;;;;;;6247709;28;20404;-73
2023/05/21 12:46:51;;;;;;;8.60;6.50;;;23.80;88.90;;;;;;6248148;28;20060;-75
2023/05/21 12:49:56;;;;;;;8.63;6.40;;;23.80;88.70;;;;;;6248101;28;20041;-75
2023/05/21 12:52:58;;;;;;;10.75;6.70;;;23.90;88.40;;;;;;6248265;28;20049;-74
2023/05/21 12:56:10;;;;;;;11.70;6.60;;;23.80;88.40;;;;;;6247853;28;20052;-75
2023/05/21 12:59:14;;;;;;;9.48;6.78;;;23.60;87.90;;;;;;6230312;28;20060;-74
2023/05/21 13:02:19;;;;;;;8.48;6.43;;;23.60;87.70;;;;;;6247457;28;20056;-73
2023/05/21 13:05:21;;;;;;;11.38;6.20;;;23.80;88.30;;;;;;6247609;28;20061;-74
2023/05/21 13:08:22;;;;;;;9.48;6.30;;;23.60;87.10;;;;;;6247348;28;20053;-74
2023/05/21 13:11:26;;;;;;;9.85;6.50;;;23.70;88.50;;;;;;6247316;28;20419;-74
2023/05/21 13:14:27;;;;;;;;;;;23.90;88.70;;;;;;6247908;28;20052;-74
2023/05/21 13:17:30;;;;;;;9.63;6.57;;;24.00;88.20;;;;;;6247863;28;19921;-74
2023/05/21 13:20:32;;;;;;;9.05;5.90;;;24.10;89.20;;;;;;6247656;28;20331;-74
2023/05/21 13:23:34;;;;;;;8.98;6.00;;;24.30;88.80;;;;;;6247247;28;20053;-75
2023/05/21 13:26:37;;;;;;;8.15;5.72;;;24.40;85.60;;;;;;6247183;28;20100;-75
2023/05/21 13:29:39;;;;;;;7.82;6.20;;;24.60;84.50;;;;;;6247158;28;20056;-73
2023/05/21 13:32:42;;;;;;;8.52;5.57;;;24.80;82.20;;;;;;6247333;28;20057;-74
2023/05/21 13:35:44;;;;;;;7.68;5.85;;;24.90;80.50;;;;;;6247417;28;20392;-76
2023/05/21 13:38:46;;;;;;;8.87;5.90;;;25.00;81.20;;;;;;6247346;28;20541;-74
2023/05/21 13:41:49;;;;;;;8.18;5.72;;;24.90;81.50;;;;;;6247268;28;20049;-75
2023/05/21 13:44:51;;;;;;;;;;;25.10;79.70;;;;;;6247906;28;20418;-75
2023/05/21 13:47:52;;;;;;;8.60;5.50;;;25.10;81.60;;;;;;6247577;28;19928;-76
2023/05/21 13:50:54;;;;;;;7.45;5.38;;;25.10;78.90;;;;;;6247821;28;20491;-76
2023/05/21 13:53:56;;;;;;;8.10;5.50;;;25.00;79.00;;;;;;6248099;28;20171;-74
2023/05/21 13:57:00;;;;;;;9.98;6.10;;;25.00;78.30;;;;;;6251002;28;20053;-74
2023/05/21 14:00:02;;;;;;;7.95;5.53;;;24.80;78.00;;;;;;6252964;28;20510;-74
2023/05/21 14:03:05;;;;;;;8.85;6.13;;;24.90;78.50;;;;;;6253696;28;20053;-74
2023/05/21 14:06:07;;;;;;;;;;;25.00;78.60;;;;;;6259904;28;20076;-74
2023/05/21 14:09:09;;;;;;;7.32;5.47;;;24.90;78.60;;;;;;6258697;28;19921;-73
2023/05/21 14:12:12;;;;;;;8.40;5.78;;;24.70;78.40;;;;;;6251975;28;20140;-74
2023/05/21 14:15:14;;;;;;;9.35;6.00;;;24.70;78.80;;;;;;6253028;28;20046;-73
2023/05/21 14:18:16;;;;;;;8.90;5.47;;;24.50;77.80;;;;;;6256091;28;20053;-73
2023/05/21 14:21:18;;;;;;;7.45;5.82;;;24.50;79.20;;;;;;6252464;28;20053;-73
2023/05/21 14:24:20;;;;;;;8.32;6.00;;;24.30;80.10;;;;;;6253946;28;20046;-74
2023/05/21 14:27:23;;;;;;;9.15;5.88;;;24.30;79.60;;;;;;6252222;28;20435;-73
2023/05/21 14:30:25;;;;;;;;;;;24.30;79.80;;;;;;6252181;28;20124;-73
2023/05/21 14:33:27;;;;;;;8.57;5.53;;;24.30;79.30;;;;;;6252301;28;19932;-74
2023/05/21 14:36:29;;;;;;;8.07;5.57;;;24.50;80.20;;;;;;6251516;28;20304;-74
2023/05/21 14:39:31;;;;;;;7.90;5.60;;;24.40;81.60;;;;;;6251408;28;20057;-74
2023/05/21 14:42:35;;;;;;;8.75;5.75;;;24.60;81.10;;;;;;6250904;28;20068;-76
2023/05/21 14:45:37;;;;;;;7.70;5.70;;;24.50;79.30;;;;;;6251306;28;20490;-75
2023/05/21 14:48:40;;;;;;;8.88;6.05;;;24.30;79.60;;;;;;6251386;28;20053;-75
2023/05/21 14:51:43;;;;;;;8.07;5.50;;;24.40;80.70;;;;;;6251048;28;20057;-75
2023/05/21 14:54:45;;;;;;;;;;;24.70;80.10;;;;;;6251643;28;20547;-73
2023/05/21 14:57:48;;;;;;;8.30;5.77;;;24.80;78.00;;;;;;6251045;28;20390;-74
2023/05/21 15:00:50;;;;;;;;;;;24.60;79.00;;;;;;6251698;28;20053;-73
2023/05/21 15:03:52;;;;;;;8.07;5.33;;;24.80;77.90;;;;;;6252572;28;19928;-74
2023/05/21 15:06:53;;;;;;;7.28;4.88;;;24.80;77.70;;;;;;6254493;28;20072;-75
2023/05/21 15:09:55;;;;;;;9.00;5.30;;;24.80;78.40;;;;;;6250838;28;20047;-73
2023/05/21 15:12:59;;;;;;;7.57;5.30;;;24.80;78.90;;;;;;6250816;28;20176;-74
2023/05/21 15:16:00;;;;;;;7.28;5.22;;;24.90;80.30;;;;;;6251201;28;20068;-76
2023/05/21 15:19:02;;;;;;;6.78;5.32;;;25.10;78.50;;;;;;6250962;28;20510;-74
2023/05/21 15:22:04;;;;;;;9.23;5.60;;;25.20;76.30;;;;;;6250317;28;20065;-76
2023/05/21 15:25:07;;;;;;;7.75;5.13;;;25.40;75.00;;;;;;6250269;28;20407;-74
2023/05/21 15:28:11;;;;;;;9.25;5.57;;;25.20;76.30;;;;;;6250646;28;20053;-75
2023/05/21 15:31:13;;;;;;;10.18;5.70;;;25.40;76.00;;;;;;6249974;28;20426;-74
2023/05/21 15:34:16;;;;;;;8.13;5.50;;;25.40;73.10;;;;;;6249749;28;20052;-75
2023/05/21 15:37:18;;;;;;;8.98;5.97;;;25.10;76.30;;;;;;6250362;28;20049;-75
2023/05/21 15:40:21;;;;;;;8.33;5.77;;;25.30;75.80;;;;;;6249826;28;20053;-74
2023/05/21 15:43:25;;;;;;;7.85;5.40;;;25.50;73.90;;;;;;6249803;28;20059;-74