Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:37;;;;;;;;;;;;;;;;;;5014749;28;19933;-60
2021/04/19 00:03:03;;;;;;;;;;;;;;;;;;5013801;28;19909;-63
2021/04/19 00:05:29;;;;;;;;;;;;;;;;;;4996320;28;19905;-62
2021/04/19 00:07:55;;;;;;;;;;;;;;;;;;5013733;28;19906;-62
2021/04/19 00:10:21;;;;;;;;;;;;;;;;;;4996216;28;20327;-62
2021/04/19 00:12:47;;;;;;;;;;;;;;;;;;5013332;28;19913;-61
2021/04/19 00:15:13;;;;;;;;;;;;;;;;;;5013167;28;19928;-62
2021/04/19 00:17:39;;;;;;;;;;;;;;;;;;5010232;28;19992;-61
2021/04/19 00:20:05;;;;;;;;;;;;;;;;;;5013351;28;20000;-61
2021/04/19 00:22:31;;;;;;;;;;;;;;;;;;5009590;28;20295;-62
2021/04/19 00:24:57;;;;;;;;;;;;;;;;;;4994511;28;19928;-61
2021/04/19 00:27:23;;;;;;;;;;;;;;;;;;5007948;28;20324;-62
2021/04/19 00:29:49;;;;;;;;;;;;;;;;;;4993965;28;19905;-62
2021/04/19 00:32:14;;;;;;;;;;;;;;;;;;4993710;28;20380;-63
2021/04/19 00:34:40;;;;;;;;;;;;;;;;;;5002769;28;20323;-61
2021/04/19 00:37:06;;;;;;;;;;;;;;;;;;4998905;28;19910;-61
2021/04/19 00:39:32;;;;;;;;;;;;;;;;;;4994562;28;19960;-58
2021/04/19 00:41:58;;;;;;;;;;;;;;;;;;4994632;28;19905;-59
2021/04/19 00:44:24;;;;;;;;;;;;;;;;;;4994751;28;19914;-59
2021/04/19 00:46:50;;;;;;;;;;;;;;;;;;5002761;28;20283;-59
2021/04/19 00:49:16;;;;;;;;;;;;;;;;;;5010094;28;20004;-59
2021/04/19 00:51:42;;;;;;;;;;;;;;;;;;5013284;28;19976;-62
2021/04/19 00:54:08;;;;;;;;;;;;;;;;;;4998114;28;20372;-59
2021/04/19 00:56:34;;;;;;;;;;;;;;;;;;4993713;28;19952;-58
2021/04/19 00:59:00;;;;;;;;;;;;;;;;;;4993712;28;19913;-59
2021/04/19 01:01:30;;;;;;;;;;;;;;;;;;4992716;28;19906;-59
2021/04/19 01:03:56;;;;;;;;;;;;;;;;;;4986957;28;20462;-58
2021/04/19 01:06:22;;;;;;;;;;;;;;;;;;4998835;28;19964;-59
2021/04/19 01:08:48;;;;;;;;;;;;;;;;;;5004092;28;19952;-58
2021/04/19 01:11:14;;;;;;;;;;;;;;;;;;4992961;28;20351;-58
2021/04/19 01:13:40;;;;;;;;;;;;;;;;;;4994359;28;19945;-58
2021/04/19 01:16:06;;;;;;;;;;;;;;;;;;5006698;28;20365;-60
2021/04/19 01:18:32;;;;;;;;;;;;;;;;;;5013075;28;20270;-59
2021/04/19 01:20:58;;;;;;;;;;;;;;;;;;5012894;28;20226;-58
2021/04/19 01:23:24;;;;;;;;;;;;;;;;;;5012524;28;19949;-59
2021/04/19 01:25:50;;;;;;;;;;;;;;;;;;5012696;28;19920;-59
2021/04/19 01:28:15;;;;;;;;;;;;;;;;;;4998310;28;19905;-59
2021/04/19 01:30:41;;;;;;;;;;;;;;;;;;4993191;28;19913;-59
2021/04/19 01:33:07;;;;;;;;;;;;;;;;;;4992240;28;19910;-58
2021/04/19 01:35:33;;;;;;;;;;;;;;;;;;4991944;28;19913;-59
2021/04/19 01:37:59;;;;;;;;;;;;;;;;;;4992448;28;19906;-59
2021/04/19 01:40:27;;;;;;;;;;;;;;;;;;4992316;28;19905;-59
2021/04/19 01:42:53;;;;;;;;;;;;;;;;;;5003699;28;19906;-59
2021/04/19 01:45:19;;;;;;;;;;;;;;;;;;5007578;28;20371;-59
2021/04/19 01:47:45;;;;;;;;;;;;;;;;;;5012436;28;19913;-59
2021/04/19 01:50:11;;;;;;;;;;;;;;;;;;5014264;28;19909;-59
2021/04/19 01:52:37;;;;;;;;;;;;;;;;;;5012396;28;19935;-59
2021/04/19 01:55:03;;;;;;;;;;;;;;;;;;5012535;28;19921;-59
2021/04/19 01:57:29;;;;;;;;;;;;;;;;;;5012586;28;20378;-59
2021/04/19 01:59:55;;;;;;;;;;;;;;;;;;5012252;28;19905;-59
2021/04/19 02:02:21;;;;;;;;;;;;;;;;;;5012287;28;19905;-59
2021/04/19 02:04:47;;;;;;;;;;;;;;;;;;5012241;28;20008;-60
2021/04/19 02:07:13;;;;;;;;;;;;;;;;;;5012403;28;19988;-59
2021/04/19 02:09:39;;;;;;;;;;;;;;;;;;5012428;28;19973;-60
2021/04/19 02:12:05;;;;;;;;;;;;;;;;;;5012321;28;20012;-60
2021/04/19 02:14:31;;;;;;;;;;;;;;;;;;5015175;28;20011;-59
2021/04/19 02:16:57;;;;;;;;;;;;;;;;;;5016264;28;19952;-58
2021/04/19 02:19:23;;;;;;;;;;;;;;;;;;5014985;28;19971;-59
2021/04/19 02:21:49;;;;;;;;;;;;;;;;;;5015993;28;20355;-59
2021/04/19 02:24:14;;;;;;;;;;;;;;;;;;5016629;28;19909;-59
2021/04/19 02:26:41;;;;;;;;;;;;;;;;;;5015816;28;19905;-59
2021/04/19 02:29:07;;;;;;;;;;;;;;;;;;5015929;28;20016;-59
2021/04/19 02:31:33;;;;;;;;;;;;;;;;;;4998242;28;20345;-58
2021/04/19 02:33:58;;;;;;;;;;;;;;;;;;5014380;28;19906;-58
2021/04/19 02:36:24;;;;;;;;;;;;;;;;;;5015297;28;19952;-57
2021/04/19 02:38:50;;;;;;;;;;;;;;;;;;5015748;28;20032;-59
2021/04/19 02:41:16;;;;;;;;;;;;;;;;;;5015768;28;20003;-58
2021/04/19 02:43:42;;;;;;;;;;;;;;;;;;5015412;28;19913;-62
2021/04/19 02:46:08;;;;;;;;;;;;;;;;;;5015307;28;19916;-64
2021/04/19 02:48:34;;;;;;;;;;;;;;;;;;5015516;28;19993;-58
2021/04/19 02:51:01;;;;;;;;;;;;;;;;;;5015183;28;20004;-58
2021/04/19 02:53:27;;;;;;;;;;;;;;;;;;5015380;28;20318;-59
2021/04/19 02:55:52;;;;;;;;;;;;;;;;;;5015447;28;19932;-59
2021/04/19 02:58:18;;;;;;;;;;;;;;;;;;5015202;28;19905;-59
2021/04/19 03:00:44;;;;;;;;;;;;;;;;;;5015474;28;20351;-58
2021/04/19 03:03:10;;;;;;;;;;;;;;;;;;5014780;28;19916;-59
2021/04/19 03:05:36;;;;;;;;;;;;;;;;;;5015282;28;19905;-60
2021/04/19 03:08:02;;;;;;;;;;;;;;;;;;5012278;28;19913;-58
2021/04/19 03:10:28;;;;;;;;;;;;;;;;;;5014900;28;19913;-59
2021/04/19 03:12:54;;;;;;;;;;;;;;;;;;5014942;28;20314;-59
2021/04/19 03:15:20;;;;;;;;;;;;;;;;;;5014102;28;20291;-58
2021/04/19 03:17:46;;;;;;;;;;;;;;;;;;5014929;28;19910;-63
2021/04/19 03:20:12;;;;;;;;;;;;;;;;;;5015034;28;19909;-58
2021/04/19 03:22:38;;;;;;;;;;;;;;;;;;5015068;28;20244;-58
2021/04/19 03:25:04;;;;;;;;;;;;;;;;;;5013768;28;20363;-59
2021/04/19 03:27:30;;;;;;;;;;;;;;;;;;5015166;28;19909;-59
2021/04/19 03:29:56;;;;;;;;;;;;;;;;;;5014436;28;19912;-60
2021/04/19 03:32:21;;;;;;;;;;;;;;;;;;5014884;28;19910;-59
2021/04/19 03:34:47;;;;;;;;;;;;;;;;;;5014422;28;20252;-58
2021/04/19 03:37:13;;;;;;;;;;;;;;;;;;4997714;28;19906;-58
2021/04/19 03:39:39;;;;;;;;;;;;;;;;;;5012948;28;19912;-59
2021/04/19 03:42:05;;;;;;;;;;;;;;;;;;5010570;28;20040;-59
2021/04/19 03:44:31;;;;;;;;;;;;;;;;;;5004857;28;19917;-58
2021/04/19 03:46:57;;;;;;;;;;;;;;;;;;5003548;28;19909;-59
2021/04/19 03:49:23;;;;;;;;;;;;;;;;;;4999321;28;19917;-58
2021/04/19 03:51:49;;;;;;;;;;;;;;;;;;4994557;28;19917;-59
2021/04/19 03:54:15;;;;;;;;;;;;;;;;;;4994410;28;19909;-59
2021/04/19 03:56:41;;;;;;;;;;;;;;;;;;4995968;28;20272;-63
2021/04/19 03:59:06;;;;;;;;;;;;;;;;;;5003701;28;19906;-58
2021/04/19 04:01:32;;;;;;;;;;;;;;;;;;4995433;28;19929;-60
2021/04/19 04:03:58;;;;;;;;;;;;;;;;;;4995616;28;19910;-61
2021/04/19 04:06:24;;;;;;;;;;;;;;;;;;4991428;28;19909;-60
2021/04/19 04:08:50;;;;;;;;;;;;;;;;;;5013502;28;20359;-61
2021/04/19 04:11:16;;;;;;;;;;;;;;;;;;5014891;28;19914;-59
2021/04/19 04:13:42;;;;;;;;;;;;;;;;;;5009078;28;19906;-59
2021/04/19 04:16:08;;;;;;;;;;;;;;;;;;4994178;28;19929;-58
2021/04/19 04:18:34;;;;;;;;;;;;;;;;;;4993963;28;19906;-58
2021/04/19 04:21:00;;;;;;;;;;;;;;;;;;4993983;28;19913;-59
2021/04/19 04:23:26;;;;;;;;;;;;;;;;;;4993809;28;19951;-59
2021/04/19 04:25:52;;;;;;;;;;;;;;;;;;4993943;28;19940;-60
2021/04/19 04:28:18;;;;;;;;;;;;;;;;;;5006981;28;20275;-59
2021/04/19 04:30:44;;;;;;;;;;;;;;;;;;5013140;28;20015;-59
2021/04/19 04:33:10;;;;;;;;;;;;;;;;;;5013694;28;19913;-59
2021/04/19 04:35:36;;;;;;;;;;;;;;;;;;5013550;28;19920;-59
2021/04/19 04:38:02;;;;;;;;;;;;;;;;;;5012550;28;19913;-57
2021/04/19 04:40:27;;;;;;;;;;;;;;;;;;5012938;28;20347;-59
2021/04/19 04:42:53;;;;;;;;;;;;;;;;;;5013657;28;19906;-59
2021/04/19 04:45:19;;;;;;;;;;;;;;;;;;5013286;28;19905;-58
2021/04/19 04:47:45;;;;;;;;;;;;;;;;;;5009274;28;19915;-58
2021/04/19 04:50:11;;;;;;;;;;;;;;;;;;4993581;28;20382;-61
2021/04/19 04:52:37;;;;;;;;;;;;;;;;;;4995599;28;20256;-59
2021/04/19 04:55:03;;;;;;;;;;;;;;;;;;5013409;28;20343;-59
2021/04/19 04:57:29;;;;;;;;;;;;;;;;;;5013451;28;19932;-59
2021/04/19 04:59:55;;;;;;;;;;;;;;;;;;5011494;28;20360;-59
2021/04/19 05:02:21;;;;;;;;;;;;;;;;;;5011017;28;19912;-59
2021/04/19 05:04:47;;;;;;;;;;;;;;;;;;5007307;28;20342;-62
2021/04/19 05:07:13;;;;;;;;;;;;;;;;;;4996628;28;19912;-59
2021/04/19 05:09:39;;;;;;;;;;;;;;;;;;5003879;28;19909;-59
2021/04/19 05:12:05;;;;;;;;;;;;;;;;;;5008452;28;20012;-61
2021/04/19 05:14:32;;;;;;;;;;;;;;;;;;5012638;28;19913;-58
2021/04/19 05:16:58;;;;;;;;;;;;;;;;;;5012785;28;19972;-59
2021/04/19 05:19:24;;;;;;;;;;;;;;;;;;5012536;28;20377;-58
2021/04/19 05:21:50;;;;;;;;;;;;;;;;;;5012843;28;19909;-58
2021/04/19 05:24:16;;;;;;;;;;;;;;;;;;5012599;28;19906;-58
2021/04/19 05:26:42;;;;;;;;;;;;;;;;;;5012636;28;19952;-59
2021/04/19 05:29:09;;;;;;;;;;;;;;;;;;5012538;28;19975;-59
2021/04/19 05:31:35;;;;;;;;;;;;;;;;;;5013077;28;19917;-59
2021/04/19 05:34:01;;;;;;;;;;;;;;;;;;5013004;28;20012;-60
2021/04/19 05:36:27;;;;;;;;;;;;;;;;;;4995754;28;20370;-59
2021/04/19 05:38:53;;;;;;;;;;;;;;;;;;5012600;28;19905;-61
2021/04/19 05:41:19;;;;;;;;;;;;;;;;;;5012658;28;19952;-60
2021/04/19 05:43:45;;;;;;;;;;;;;;;;;;5011784;28;19960;-58
2021/04/19 05:46:10;;;;;;;;;;;;;;;;;;5011230;28;20410;-60
2021/04/19 05:48:36;;;;;;;;;;;;;;;;;;5014302;28;19905;-57
2021/04/19 05:51:02;;;;;;;;;;;;;;;;;;5015930;28;19971;-58
2021/04/19 05:53:28;;;;;;;;;;;;;;;;;;5016563;28;19909;-58
2021/04/19 05:55:54;;;;;;;;;;;;;;;;;;5016697;28;19905;-58
2021/04/19 05:58:20;;;;;;;;;;;;;;;;;;5016067;28;20386;-58
2021/04/19 06:00:46;;;;;;;;;;;;;;;;;;5015811;28;20362;-58
2021/04/19 06:03:12;;;;;;;;;;;;;;;;;;5004853;28;20271;-58
2021/04/19 06:05:38;;;;;;;;;;;;;;;;;;4998685;28;19906;-58
2021/04/19 06:08:04;;;;;;;;;;;;;;;;;;5010282;28;19906;-63
2021/04/19 06:10:30;;;;;;;;;;;;;;;;;;5000521;28;20397;-59
2021/04/19 06:12:56;;;;;;;;;;;;;;;;;;5015249;28;20322;-58
2021/04/19 06:15:22;;;;;;;;;;;;;;;;;;5009039;28;19926;-58
2021/04/19 06:17:47;;;;;;;;;;;;;;;;;;5014813;28;19913;-58
2021/04/19 06:20:13;;;;;;;;;;;;;;;;;;5015951;28;19913;-59
2021/04/19 06:22:39;;;;;;;;;;;;;;;;;;5012628;28;20002;-59
2021/04/19 06:25:05;;;;;;;;;;;;;;;;;;4996866;28;20275;-61
2021/04/19 06:27:31;;;;;;;;;;;;;;;;;;5009761;28;19906;-59
2021/04/19 06:29:57;;;;;;;;;;;;;;;;;;5006278;28;19916;-59
2021/04/19 06:32:23;;;;;;;;;;;;;;;;;;5001461;28;19994;-58
2021/04/19 06:34:49;;;;;;;;;;;;;;;;;;5005156;28;20363;-59
2021/04/19 06:37:17;;;;;;;;;;;;;;;;;;5002289;28;19960;-57
2021/04/19 06:39:43;;;;;;;;;;;;;;;;;;4996665;28;19910;-58
2021/04/19 06:42:09;;;;;;;;;;;;;;;;;;4996314;28;19912;-59
2021/04/19 06:44:35;;;;;;;;;;;;;;;;;;4996391;28;20391;-56
2021/04/19 06:47:01;;;;;;;;;;;;;;;;;;4995721;28;19956;-56
2021/04/19 06:49:27;;;;;;;;;;;;;;;;;;4992260;28;19909;-58
2021/04/19 06:51:53;;;;;;;;;;;;;;;;;;5003554;28;19914;-56
2021/04/19 06:54:19;;;;;;;;;;;;;;;;;;5001391;28;20423;-60
2021/04/19 06:56:45;;;;;;;;;;;;;;;;;;4995652;28;19906;-56
2021/04/19 06:59:11;;;;;;;;;;;;;;;;;;4994669;28;19991;-53
2021/04/19 07:01:36;;;;;;;;;;;;;;;;;;4995395;28;19906;-53
2021/04/19 07:04:02;;;;;;;;;;;;;;;;;;4995379;28;19916;-57
2021/04/19 07:06:28;;;;;;;;;;;;;;;;;;4995656;28;19912;-55
2021/04/19 07:08:54;;;;;;;;;;;;;;;;;;5002830;28;19906;-54
2021/04/19 07:11:23;;;;;;;;;;;;;;;;;;5015388;28;20256;-53
2021/04/19 07:13:49;;;;;;;;;;;;;;;;;;5009073;28;19913;-53
2021/04/19 07:16:15;;;;;;;;;;;;;;;;;;4995508;28;19972;-54
2021/04/19 07:18:41;;;;;;;;;;;;;;;;;;5008679;28;19931;-53
2021/04/19 07:21:07;;;;;;;;;;;;;;;;;;4995122;28;20367;-54
2021/04/19 07:23:33;;;;;;;;;;;;;;;;;;4995414;28;19960;-54
2021/04/19 07:25:59;;;;;;;;;;;;;;;;;;5004816;28;19959;-54
2021/04/19 07:28:25;;;;;;;;;;;;;;;;;;4998523;28;19906;-54
2021/04/19 07:30:50;;;;;;;;;;;;;;;;;;4994929;28;20004;-54
2021/04/19 07:33:16;;;;;;;;;;;;;;;;;;4995312;28;20009;-54
2021/04/19 07:35:42;;;;;;;;;;;;;;;;;;4994912;28;20338;-54
2021/04/19 07:38:08;;;;;;;;;;;;;;;;;;4994937;28;19996;-53
2021/04/19 07:40:34;;;;;;;;;;;;;;;;;;4994359;28;19980;-54
2021/04/19 07:43:00;;;;;;;;;;;;;;;;;;5004847;28;20422;-54
2021/04/19 07:45:26;;;;;;;;;;;;;;;;;;4998572;28;19914;-54
2021/04/19 07:47:52;;;;;;;;;;;;;;;;;;4994522;28;19910;-54
2021/04/19 07:50:18;;;;;;;;;;;;;;;;;;4994547;28;19913;-54
2021/04/19 07:52:44;;;;;;;;;;;;;;;;;;4994729;28;19914;-54
2021/04/19 07:55:10;;;;;;;;;;;;;;;;;;4994672;28;19913;-54
2021/04/19 07:57:36;;;;;;;;;;;;;;;;;;4994644;28;19910;-54
2021/04/19 08:00:02;;;;;;;;;;;;;;;;;;4994243;28;19912;-54
2021/04/19 08:02:28;;;;;;;;;;;;;;;;;;4994646;28;19905;-54
2021/04/19 08:04:53;;;;;;;;;;;;;;;;;;4994818;28;20355;-54
2021/04/19 08:07:19;;;;;;;;;;;;;;;;;;5008329;28;19952;-54
2021/04/19 08:09:45;;;;;;;;;;;;;;;;;;5011720;28;19912;-54
2021/04/19 08:12:11;;;;;;;;;;;;;;;;;;5013241;28;19914;-54
2021/04/19 08:14:37;;;;;;;;;;;;;;;;;;5013458;28;19924;-54
2021/04/19 08:17:03;;;;;;;;;;;;;;;;;;5013950;28;19913;-54
2021/04/19 08:19:29;;;;;;;;;;;;;;;;;;5013482;28;19905;-54
2021/04/19 08:21:55;;;;;;;;;;;;;;;;;;5013866;28;20245;-54
2021/04/19 08:24:21;;;;;;;;;;;;;;;;;;5013008;28;19909;-55
2021/04/19 08:26:47;;;;;;;;;;;;;;;;;;5012995;28;19959;-54
2021/04/19 08:29:13;;;;;;;;;;;;;;;;;;5012720;28;20332;-54
2021/04/19 08:31:39;;;;;;;;;;;;;;;;;;5013096;28;20008;-54
2021/04/19 08:34:05;;;;;;;;;;;;;;;;;;5013143;28;19960;-54
2021/04/19 08:36:30;;;;;;;;;;;;;;;;;;5006846;28;19936;-54
2021/04/19 08:38:56;;;;;;;;;;;;;;;;;;5008042;28;19909;-55
2021/04/19 08:41:22;;;;;;;;;;;;;;;;;;5008702;28;20323;-54
2021/04/19 08:43:48;;;;;;;;;;;;;;;;;;5010391;28;19910;-54
2021/04/19 08:46:14;;;;;;;;;;;;;;;;;;5013738;28;19917;-54
2021/04/19 08:48:40;;;;;;;;;;;;;;;;;;5012510;28;19917;-54
2021/04/19 08:51:06;;;;;;;;;;;;;;;;;;5012452;28;20007;-55
2021/04/19 08:53:32;;;;;;;;;;;;;;;;;;5012824;28;19995;-53
2021/04/19 08:55:58;;;;;;;;;;;;;;;;;;5012417;28;19907;-53
2021/04/19 08:58:24;;;;;;;;;;;;;;;;;;5012544;28;19914;-53
2021/04/19 09:00:50;;;;;;;;;;;;;;;;;;5009387;28;19967;-53
2021/04/19 09:03:16;;;;;;;;;;;;;;;;;;5000413;28;19910;-53
2021/04/19 09:05:41;;;;;;;;;;;;;;;;;;4998821;28;20339;-53
2021/04/19 09:08:07;;;;;;;;;;;;;;;;;;5001875;28;19976;-53
2021/04/19 09:10:33;;;;;;;;;;;;;;;;;;4998511;28;20012;-56
2021/04/19 09:12:59;;;;;;;;;;;;;;;;;;5002354;28;19913;-54
2021/04/19 09:15:26;;;;;;;;;;;;;;;;;;4997595;28;19939;-53
2021/04/19 09:17:52;;;;;;;;;;;;;;;;;;5009667;28;20113;-53
2021/04/19 09:20:18;;;;;;;;;;;;;;;;;;5005247;28;19910;-54
2021/04/19 09:22:44;;;;;;;;;;;;;;;;;;5006340;28;19906;-54
2021/04/19 09:25:11;;;;;;;;;;;;;;;;;;5012699;28;20379;-54
2021/04/19 09:27:37;;;;;;;;;;;;;;;;;;5012731;28;20360;-55
2021/04/19 09:30:03;;;;;;;;;;;;;;;;;;5012868;28;19909;-54
2021/04/19 09:32:29;;;;;;;;;;;;;;;;;;5012627;28;19913;-55
2021/04/19 09:34:58;;;;;;;;;;;;;;;;;;5012544;28;19913;-56
2021/04/19 09:37:24;;;;;;;;;;;;;;;;;;5013124;28;20354;-54
2021/04/19 09:39:50;;;;;;;;;;;;;;;;;;5011619;28;19910;-55
2021/04/19 09:42:16;;;;;;;;;;;;;;;;;;4999790;28;19912;-54
2021/04/19 09:44:42;;;;;;;;;;;;;;;;;;5012279;28;20306;-53
2021/04/19 09:47:08;;;;;;;;;;;;;;;;;;5012399;28;19916;-54
2021/04/19 09:49:34;;;;;;;;;;;;;;;;;;5011854;28;19906;-54
2021/04/19 09:52:00;;;;;;;;;;;;;;;;;;4998932;28;19969;-54
2021/04/19 09:54:27;;;;;;;;;;;;;;;;;;5012771;28;19913;-53
2021/04/19 09:56:53;;;;;;;;;;;;;;;;;;5011651;28;19913;-54
2021/04/19 09:59:19;;;;;;;;;;;;;;;;;;5012191;28;19913;-54
2021/04/19 10:01:45;;;;;;;;;;;;;;;;;;5012584;28;19905;-54
2021/04/19 10:04:11;;;;;;;;;;;;;;;;;;5011653;28;20370;-54
2021/04/19 10:06:37;;;;;;;;;;;;;;;;;;5011758;28;19912;-54
2021/04/19 10:09:03;;;;;;;;;;;;;;;;;;5010592;28;19913;-55
2021/04/19 10:11:30;;;;;;;;;;;;;;;;;;5012209;28;19921;-54
2021/04/19 10:13:55;;;;;;;;;;;;;;;;;;5012337;28;19909;-54
2021/04/19 10:16:21;;;;;;;;;;;;;;;;;;5012188;28;20000;-54
2021/04/19 10:18:48;;;;;;;;;;;;;;;;;;5012358;28;19909;-54
2021/04/19 10:21:14;;;;;;;;;;;;;;;;;;5012333;28;20286;-54
2021/04/19 10:23:41;;;;;;;;;;;;;;;;;;5012299;28;19913;-55
2021/04/19 10:26:07;;;;;;;;;;;;;;;;;;4994756;28;20309;-54
2021/04/19 10:28:33;;;;;;;;;;;;;;;;;;5012095;28;19906;-55
2021/04/19 10:30:59;;;;;;;;;;;;;;;;;;5012145;28;20349;-55
2021/04/19 10:33:25;;;;;;;;;;;;;;;;;;5011007;28;20016;-54
2021/04/19 10:35:51;;;;;;;;;;;;;;;;;;5011519;28;20025;-54
2021/04/19 10:38:17;;;;;;;;;;;;;;;;;;5014973;28;19948;-55
2021/04/19 10:40:43;;;;;;;;;;;;;;;;;;5015359;28;20313;-54
2021/04/19 10:43:10;;;;;;;;;;;;;;;;;;5013861;28;19916;-54
2021/04/19 10:45:36;;;;;;;;;;;;;;;;;;5015526;28;19916;-54
2021/04/19 10:48:02;;;;;;;;;;;;;;;;;;5015210;28;19910;-58
2021/04/19 10:50:28;;;;;;;;;;;;;;;;;;5015618;28;19933;-54
2021/04/19 10:52:54;;;;;;;;;;;;;;;;;;5015526;28;19910;-54
2021/04/19 10:55:20;;;;;;;;;;;;;;;;;;5014840;28;19909;-54
2021/04/19 10:57:46;;;;;;;;;;;;;;;;;;5015961;28;19951;-54
2021/04/19 11:00:12;;;;;;;;;;;;;;;;;;5014684;28;19951;-54
2021/04/19 11:02:38;;;;;;;;;;;;;;;;;;5010126;28;19960;-54
2021/04/19 11:05:04;;;;;;;;;;;;;;;;;;5004342;28;19913;-54
2021/04/19 11:07:31;;;;;;;;;;;;;;;;;;5009893;28;19913;-54
2021/04/19 11:09:56;;;;;;;;;;;;;;;;;;5005814;28;19988;-58
2021/04/19 11:12:22;;;;;;;;;;;;;;;;;;5008467;28;19952;-54
2021/04/19 11:14:48;;;;;;;;;;;;;;;;;;5007317;28;19952;-54
2021/04/19 11:17:14;;;;;;;;;;;;;;;;;;5010077;28;20439;-54
2021/04/19 11:19:41;;;;;;;;;;;;;;;;;;5014505;28;19913;-54
2021/04/19 11:22:07;;;;;;;;;;;;;;;;;;5014239;28;19906;-55
2021/04/19 11:24:33;;;;;;;;;;;;;;;;;;5014351;28;19905;-54
2021/04/19 11:26:59;;;;;;;;;;;;;;;;;;5013879;28;19905;-54
2021/04/19 11:29:25;;;;;;;;;;;;;;;;;;5014062;28;19928;-55
2021/04/19 11:31:56;;;;;;;;;;;;;;;;;;5011410;28;20303;-54
2021/04/19 11:34:22;;;;;;;;;;;;;;;;;;5009810;28;19920;-54
2021/04/19 11:36:48;;;;;;;;;;;;;;;;;;5009827;28;20000;-55
2021/04/19 11:39:14;;;;;;;;;;;;;;;;;;5004713;28;19913;-54
2021/04/19 11:41:40;;;;;;;;;;;;;;;;;;5013849;28;19920;-54
2021/04/19 11:44:06;;;;;;;;;;;;;;;;;;5013557;28;19913;-56
2021/04/19 11:46:32;;;;;;;;;;;;;;;;;;5013441;28;19979;-54
2021/04/19 11:48:58;;;;;;;;;;;;;;;;;;5013353;28;20363;-54
2021/04/19 11:51:24;;;;;;;;;;;;;;;;;;5012805;28;19913;-54
2021/04/19 11:53:50;;;;;;;;;;;;;;;;;;5012863;28;20115;-53
2021/04/19 11:56:16;;;;;;;;;;;;;;;;;;5012693;28;19905;-53
2021/04/19 11:58:42;;;;;;;;;;;;;;;;;;5013922;28;19912;-53
2021/04/19 12:01:09;;;;;;;;;;;;;;;;;;5014224;28;19952;-53
2021/04/19 12:03:36;;;;;;;;;;;;;;;;;;5013681;28;19910;-54
2021/04/19 12:06:02;;;;;;;;;;;;;;;;;;5014230;28;20008;-55
2021/04/19 12:08:28;;;;;;;;;;;;;;;;;;5013724;28;20343;-55
2021/04/19 12:10:54;;;;;;;;;;;;;;;;;;5013669;28;20008;-55
2021/04/19 12:13:20;;;;;;;;;;;;;;;;;;5014109;28;19956;-55
2021/04/19 12:15:48;;;;;;;;;;;;;;;;;;5013393;28;19917;-56
2021/04/19 12:18:14;;;;;;;;;;;;;;;;;;5011712;28;19909;-55
2021/04/19 12:20:40;;;;;;;;;;;;;;;;;;5012557;28;20333;-56
2021/04/19 12:23:06;;;;;;;;;;;;;;;;;;5013505;28;19913;-56
2021/04/19 12:25:31;;;;;;;;;;;;;;;;;;5013053;28;19909;-55
2021/04/19 12:27:59;;;;;;;;;;;;;;;;;;5012903;28;19909;-56
2021/04/19 12:30:24;;;;;;;;;;;;;;;;;;5010891;28;19905;-56
2021/04/19 12:32:50;;;;;;;;;;;;;;;;;;5010449;28;19940;-54
2021/04/19 12:35:17;;;;;;;;;;;;;;;;;;5011112;28;19914;-56
2021/04/19 12:37:42;;;;;;;;;;;;;;;;;;5003822;28;19996;-56
2021/04/19 12:40:08;;;;;;;;;;;;;;;;;;4998616;28;19997;-56
2021/04/19 12:42:34;;;;;;;;;;;;;;;;;;4999494;28;20004;-55
2021/04/19 12:45:00;;;;;;;;;;;;;;;;;;5000988;28;20004;-55
2021/04/19 12:47:26;;;;;;;;;;;;;;;;;;4989654;28;20007;-55
2021/04/19 12:49:52;;;;;;;;;;;;;;;;;;5002171;28;19956;-55
2021/04/19 12:52:18;;;;;;;;;;;;;;;;;;5004300;28;20023;-56
2021/04/19 12:54:44;;;;;;;;;;;;;;;;;;5012542;28;19980;-56
2021/04/19 12:57:11;;;;;;;;;;;;;;;;;;5012051;28;20000;-56
2021/04/19 12:59:37;;;;;;;;;;;;;;;;;;5003135;28;20367;-55
2021/04/19 13:02:03;;;;;;;;;;;;;;;;;;4999362;28;19944;-55
2021/04/19 13:04:29;;;;;;;;;;;;;;;;;;4996853;28;20364;-55
2021/04/19 13:06:54;;;;;;;;;;;;;;;;;;5001245;28;20283;-56
2021/04/19 13:09:21;;;;;;;;;;;;;;;;;;4997288;28;19996;-57
2021/04/19 13:11:47;;;;;;;;;;;;;;;;;;5000409;28;20363;-56
2021/04/19 13:14:13;;;;;;;;;;;;;;;;;;4996661;28;19914;-56
2021/04/19 13:16:39;;;;;;;;;;;;;;;;;;4998721;28;20012;-57
2021/04/19 13:19:05;;;;;;;;;;;;;;;;;;4998755;28;19963;-56
2021/04/19 13:21:31;;;;;;;;;;;;;;;;;;4996937;28;19944;-55
2021/04/19 13:23:57;;;;;;;;;;;;;;;;;;5000513;28;20379;-56
2021/04/19 13:26:23;;;;;;;;;;;;;;;;;;5004962;28;19905;-56
2021/04/19 13:28:49;;;;;;;;;;;;;;;;;;5012454;28;19921;-56
2021/04/19 13:31:15;;;;;;;;;;;;;;;;;;5012580;28;19935;-56
2021/04/19 13:33:41;;;;;;;;;;;;;;;;;;5013251;28;20339;-58
2021/04/19 13:36:07;;;;;;;;;;;;;;;;;;5012558;28;19916;-56
2021/04/19 13:38:33;;;;;;;;;;;;;;;;;;5000131;28;19906;-57
2021/04/19 13:40:59;;;;;;;;;;;;;;;;;;5011361;28;20327;-57
2021/04/19 13:43:25;;;;;;;;;;;;;;;;;;5012598;28;19988;-55
2021/04/19 13:45:51;;;;;;;;;;;;;;;;;;5012493;28;20012;-56
2021/04/19 13:48:17;;;;;;;;;;;;;;;;;;5012619;28;19955;-56
2021/04/19 13:50:43;;;;;;;;;;;;;;;;;;5012047;28;19960;-58
2021/04/19 13:53:09;;;;;;;;;;;;;;;;;;5012818;28;19940;-56
2021/04/19 13:55:35;;;;;;;;;;;;;;;;;;5012598;28;19960;-58
2021/04/19 13:58:01;;;;;;;;;;;;;;;;;;5012297;28;19979;-60
2021/04/19 14:00:27;;;;;;;;;;;;;;;;;;4995197;28;19905;-56
2021/04/19 14:02:53;;;;;;;;;;;;;;;;;;5012375;28;19912;-56
2021/04/19 14:05:19;;;;;;;;;;;;;;;;;;5012163;28;20275;-56
2021/04/19 14:07:44;;;;;;;;;;;;;;;;;;5012344;28;19906;-56
2021/04/19 14:10:10;;;;;;;;;;;;;;;;;;5015592;28;20003;-56
2021/04/19 14:12:37;;;;;;;;;;;;;;;;;;5015931;28;20413;-56
2021/04/19 14:15:03;;;;;;;;;;;;;;;;;;5001921;28;20470;-56
2021/04/19 14:17:29;;;;;;;;;;;;;;;;;;5005286;28;19921;-56
2021/04/19 14:19:55;;;;;;;;;;;;;;;;;;5012055;28;20279;-57
2021/04/19 14:22:21;;;;;;;;;;;;;;;;;;5015765;28;19909;-57
2021/04/19 14:24:47;;;;;;;;;;;;;;;;;;5015671;28;20420;-56
2021/04/19 14:27:13;;;;;;;;;;;;;;;;;;5015943;28;20306;-56
2021/04/19 14:29:39;;;;;;;;;;;;;;;;;;5015575;28;19913;-56
2021/04/19 14:32:05;;;;;;;;;;;;;;;;;;5015858;28;19913;-55
2021/04/19 14:34:32;;;;;;;;;;;;;;;;;;5015703;28;20307;-57
2021/04/19 14:36:58;;;;;;;;;;;;;;;;;;5015547;28;19906;-56
2021/04/19 14:39:24;;;;;;;;;;;;;;;;;;5013646;28;19963;-56
2021/04/19 14:41:52;;;;;;;;;;;;;;;;;;5011949;28;19917;-56
2021/04/19 14:44:19;;;;;;;;;;;;;;;;;;5004106;28;20279;-56
2021/04/19 14:46:45;;;;;;;;;;;;;;;;;;5006050;28;19909;-56
2021/04/19 14:49:11;;;;;;;;;;;;;;;;;;4999216;28;19917;-57
2021/04/19 14:51:36;;;;;;;;;;;;;;;;;;4995449;28;20012;-56
2021/04/19 14:54:02;;;;;;;;;;;;;;;;;;4996210;28;19948;-56
2021/04/19 14:56:28;;;;;;;;;;;;;;;;;;5015539;28;19905;-60
2021/04/19 14:58:54;;;;;;;;;;;;;;;;;;5003612;28;19916;-55
2021/04/19 15:01:20;;;;;;;;;;;;;;;;;;4995366;28;20299;-56
2021/04/19 15:03:46;;;;;;;;;;;;;;;;;;4996333;28;19976;-56
2021/04/19 15:06:12;;;;;;;;;;;;;;;;;;4995217;28;19906;-57
2021/04/19 15:08:38;;;;;;;;;;;;;;;;;;4995851;28;19909;-56
2021/04/19 15:11:04;;;;;;;;;;;;;;;;;;5009615;28;19967;-56
2021/04/19 15:13:30;;;;;;;;;;;;;;;;;;5014914;28;19913;-57
2021/04/19 15:15:56;;;;;;;;;;;;;;;;;;5015058;28;19925;-56
2021/04/19 15:18:23;;;;;;;;;;;;;;;;;;5014719;28;19913;-56
2021/04/19 15:20:49;;;;;;;;;;;;;;;;;;5014383;28;19909;-56
2021/04/19 15:23:15;;;;;;;;;;;;;;;;;;5014583;28;20275;-56
2021/04/19 15:25:40;;;;;;;;;;;;;;;;;;5014710;28;19916;-57
2021/04/19 15:28:06;;;;;;;;;;;;;;;;;;5014554;28;19917;-56
2021/04/19 15:30:32;;;;;;;;;;;;;;;;;;5014717;28;19951;-57
2021/04/19 15:32:58;;;;;;;;;;;;;;;;;;4997215;28;19955;-57
2021/04/19 15:35:24;;;;;;;;;;;;;;;;;;5014453;28;19909;-57
2021/04/19 15:37:50;;;;;;;;;;;;;;;;;;5014515;28;20048;-57
2021/04/19 15:40:16;;;;;;;;;;;;;;;;;;5014497;28;20454;-57
2021/04/19 15:42:42;;;;;;;;;;;;;;;;;;5024535;28;19909;-57
2021/04/19 15:45:08;;;;;;;;;;;;;;;;;;5017508;28;19909;-56
2021/04/19 15:47:34;;;;;;;;;;;;;;;;;;5001469;28;19909;-57
2021/04/19 15:50:00;;;;;;;;;;;;;;;;;;5014501;28;20339;-57
2021/04/19 15:52:26;;;;;;;;;;;;;;;;;;5014233;28;20388;-57
2021/04/19 15:54:52;;;;;;;;;;;;;;;;;;5009629;28;20362;-55
2021/04/19 15:57:18;;;;;;;;;;;;;;;;;;5011748;28;20384;-56
2021/04/19 15:59:46;;;;;;;;;;;;;;;;;;4993857;28;19913;-56
2021/04/19 16:02:12;;;;;;;;;;;;;;;;;;5012014;28;20297;-60
2021/04/19 16:04:39;;;;;;;;;;;;;;;;;;5012279;28;19988;-56
2021/04/19 16:07:04;;;;;;;;;;;;;;;;;;5010712;28;19949;-58
2021/04/19 16:09:30;;;;;;;;;;;;;;;;;;4994091;28;19957;-56
2021/04/19 16:11:56;;;;;;;;;;;;;;;;;;5006582;28;19983;-55
2021/04/19 16:14:22;;;;;;;;;;;;;;;;;;5010167;28;19963;-55
2021/04/19 16:16:49;;;;;;;;;;;;;;;;;;5010903;28;20282;-55
2021/04/19 16:19:14;;;;;;;;;;;;;;;;;;5011579;28;19905;-56
2021/04/19 16:21:40;;;;;;;;;;;;;;;;;;4997865;28;19931;-55
2021/04/19 16:24:06;;;;;;;;;;;;;;;;;;5009790;28;20004;-56
2021/04/19 16:26:32;;;;;;;;;;;;;;;;;;5010227;28;20240;-72
2021/04/19 16:28:58;;;;;;;;;;;;;;;;;;5004277;28;20356;-67
2021/04/19 16:31:24;;;;;;;;;;;;;;;;;;5006488;28;19921;-61
2021/04/19 16:33:50;;;;;;;;;;;;;;;;;;5009395;28;19917;-61
2021/04/19 16:36:16;;;;;;;;;;;;;;;;;;5009972;28;19993;-69