Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:46;;;;;;;10.67;4.10;;;;;;;;;;5230517;28;20029;-77
2023/04/26 00:04:17;;;;;;;13.30;5.07;;;;;;;;;;5231805;28;20001;-77
2023/04/26 00:06:48;;;;;;;10.10;4.37;;;;;;;;;;5230901;28;20014;-77
2023/04/26 00:09:19;;;;;;;9.50;4.80;;;;;;;;;;5236725;28;20479;-76
2023/04/26 00:11:50;;;;;;;14.73;4.30;;;;;;;;;;5236123;28;20056;-76
2023/04/26 00:14:22;;;;;;;12.10;4.77;;;;;;;;;;5213992;27;20392;-76
2023/04/26 00:16:53;;;;;;;12.13;4.47;;;;;;;;;;5231452;28;20021;-76
2023/04/26 00:19:24;;;;;;;12.97;4.83;;;;;;;;;;5231767;28;20025;-77
2023/04/26 00:21:55;;;;;;;13.07;4.50;;;;;;;;;;5231279;28;20100;-77
2023/04/26 00:24:26;;;;;;;8.90;4.50;;;;;;;;;;5231108;28;20062;-77
2023/04/26 00:26:59;;;;;;;10.10;4.53;;;;;;;;;;5231677;28;20026;-77
2023/04/26 00:29:30;;;;;;;9.10;4.57;;;;;;;;;;5216344;28;20026;-78
2023/04/26 00:32:02;;;;;;;11.07;5.40;;;;;;;;;;5228919;28;20655;-78
2023/04/26 00:34:36;;;;;;;10.10;4.53;;;;;;;;;;5230616;28;20488;-78
2023/04/26 00:37:08;;;;;;;11.98;4.53;;;;;;;;;;5231032;27;20354;-76
2023/04/26 00:39:39;;;;;;;12.30;5.00;;;;;;;;;;5231028;28;20025;-76
2023/04/26 00:42:10;;;;;;;10.97;5.07;;;;;;;;;;5229631;28;20064;-76
2023/04/26 00:44:42;;;;;;;12.03;4.57;;;;;;;;;;5229834;28;20063;-77
2023/04/26 00:47:13;;;;;;;9.47;4.10;;;;;;;;;;5230603;28;20013;-78
2023/04/26 00:49:44;;;;;;;9.80;5.47;;;;;;;;;;5231167;28;20018;-78
2023/04/26 00:52:15;;;;;;;12.63;4.77;;;;;;;;;;5230426;28;20488;-78
2023/04/26 00:54:50;;;;;;;11.30;5.07;;;;;;;;;;5230359;27;20014;-78
2023/04/26 00:57:21;;;;;;;8.63;5.53;;;;;;;;;;5229419;28;20358;-78
2023/04/26 00:59:52;;;;;;;10.87;4.40;;;;;;;;;;5230120;28;20079;-77
2023/04/26 01:02:24;;;;;;;11.37;5.03;;;;;;;;;;5230360;28;20025;-77
2023/04/26 01:08:05;;;;;;;10.13;5.17;;;;;;;;;;5230383;28;20419;-78
2023/04/26 01:10:36;;;;;;;11.80;5.43;;;;;;;;;;5240334;28;20045;-78
2023/04/26 01:13:08;;;;;;;11.20;4.97;;;;;;;;;;5230825;28;20104;-77
2023/04/26 01:15:46;;;;;;;9.33;4.60;;;;;;;;;;5229907;28;20025;-78
2023/04/26 01:18:17;;;;;;;10.53;5.13;;;;;;;;;;5230523;28;20434;-78
2023/04/26 01:20:50;;;;;;;12.40;6.77;;;;;;;;;;5229671;28;20063;-77
2023/04/26 01:23:22;;;;;;;10.40;4.60;;;;;;;;;;5228899;28;20063;-77
2023/04/26 01:25:55;;;;;;;12.13;5.10;;;;;;;;;;5230032;28;20643;-77
2023/04/26 01:28:26;;;;;;;11.73;5.13;;;;;;;;;;5230026;28;20128;-77
2023/04/26 01:30:57;;;;;;;13.70;5.23;;;;;;;;;;5228939;28;20572;-77
2023/04/26 01:33:28;;;;;;;12.30;6.17;;;;;;;;;;5229137;28;20101;-77
2023/04/26 01:36:00;;;;;;;14.60;4.73;;;;;;;;;;5230139;28;20039;-77
2023/04/26 01:38:31;;;;;;;12.87;5.73;;;;;;;;;;5229716;28;20021;-77
2023/04/26 01:41:02;;;;;;;9.37;4.90;;;;;;;;;;5230454;28;20017;-77
2023/04/26 01:43:34;;;;;;;12.47;5.23;;;;;;;;;;5229023;28;20030;-77
2023/04/26 01:46:05;;;;;;;11.93;5.47;;;;;;;;;;5228551;28;20041;-77
2023/04/26 01:48:36;;;;;;;11.23;5.10;;;;;;;;;;5215641;28;20017;-78
2023/04/26 01:51:08;;;;;;;13.47;5.47;;;;;;;;;;5230434;28;20079;-78
2023/04/26 01:53:39;;;;;;;12.73;5.90;;;;;;;;;;5230428;28;20057;-78
2023/04/26 01:56:10;;;;;;;11.87;4.80;;;;;;;;;;5233194;27;20064;-78
2023/04/26 01:58:41;;;;;;;14.13;5.90;;;;;;;;;;5231696;27;20029;-78
2023/04/26 02:01:12;;;;;;;10.93;5.37;;;;;;;;;;5233622;28;20105;-78
2023/04/26 02:03:44;;;;;;;13.93;5.37;;;;;;;;;;5218124;28;20029;-78
2023/04/26 02:06:15;;;;;;;11.80;5.93;;;;;;;;;;5232292;28;20075;-78
2023/04/26 02:08:46;;;;;;;13.83;6.90;;;;;;;;;;5231939;28;20021;-78
2023/04/26 02:11:18;;;;;;;13.50;5.43;;;;;;;;;;5240558;28;20038;-78
2023/04/26 02:13:49;;;;;;;11.70;4.87;;;;;;;;;;5232660;28;20496;-78
2023/04/26 02:16:20;;;;;;;11.97;6.17;;;;;;;;;;5233055;28;20023;-78
2023/04/26 02:18:54;;;;;;;10.27;5.27;;;;;;;;;;5232738;28;20033;-78
2023/04/26 02:21:27;;;;;;;10.05;5.45;;;;;;;;;;5232701;28;20471;-78
2023/04/26 02:23:58;;;;;;;14.40;5.60;;;;;;;;;;5233796;28;20377;-78
2023/04/26 02:26:31;;;;;;;9.33;5.03;;;;;;;;;;5232646;27;20024;-77
2023/04/26 02:29:02;;;;;;;9.43;5.37;;;;;;;;;;5230894;28;20032;-77
2023/04/26 02:31:33;;;;;;;8.90;5.13;;;;;;;;;;5231594;28;20753;-77
2023/04/26 02:34:05;;;;;;;7.73;4.60;;;;;;;;;;5232039;28;20040;-77
2023/04/26 02:36:36;;;;;;;15.77;5.63;;;;;;;;;;5230544;28;20051;-77
2023/04/26 02:39:07;;;;;;;13.30;6.80;;;;;;;;;;5233186;28;20623;-77
2023/04/26 02:41:39;;;;;;;11.80;6.07;;;;;;;;;;5232826;28;20025;-77
2023/04/26 02:44:10;;;;;;;9.83;5.87;;;;;;;;;;5231936;28;20951;-77
2023/04/26 02:46:41;;;;;;;13.33;5.80;;;;;;;;;;5232726;28;20018;-77
2023/04/26 02:49:13;;;;;;;10.80;4.97;;;;;;;;;;5232357;28;20075;-77
2023/04/26 02:51:44;;;;;;;14.23;5.47;;;;;;;;;;5293109;27;20380;-79
2023/04/26 02:54:16;;;;;;;12.43;6.43;;;;;;;;;;5319256;27;20025;-78
2023/04/26 02:56:47;;;;;;;13.20;6.00;;;;;;;;;;5233276;28;20024;-78
2023/04/26 02:59:18;;;;;;;13.50;5.87;;;;;;;;;;5232384;28;20022;-78
2023/04/26 03:01:49;;;;;;;14.10;6.53;;;;;;;;;;5233002;28;20358;-78
2023/04/26 03:04:20;;;;;;;10.93;5.67;;;;;;;;;;5232862;28;20054;-78
2023/04/26 03:06:52;;;;;;;11.07;5.90;;;;;;;;;;5232163;28;20029;-78
2023/04/26 03:09:23;;;;;;;14.00;5.90;;;;;;;;;;5237310;28;20068;-78
2023/04/26 03:11:54;;;;;;;8.13;5.67;;;;;;;;;;5339343;27;20022;-77
2023/04/26 03:14:26;;;;;;;16.50;6.77;;;;;;;;;;5231294;28;20060;-77
2023/04/26 03:16:57;;;;;;;11.50;5.53;;;;;;;;;;5231805;28;20032;-77
2023/04/26 03:19:28;;;;;;;9.50;5.53;;;;;;;;;;5230777;28;20382;-78
2023/04/26 03:22:00;;;;;;;11.60;5.67;;;;;;;;;;5230917;28;20422;-78
2023/04/26 03:24:31;;;;;;;12.47;6.20;;;;;;;;;;5232187;28;20021;-78
2023/04/26 03:27:02;;;;;;;12.17;6.30;;;;;;;;;;5231985;28;20102;-78
2023/04/26 03:29:34;;;;;;;11.43;6.13;;;;;;;;;;5230130;28;20346;-78
2023/04/26 03:32:06;;;;;;;12.37;6.13;;;;;;;;;;5231820;28;20090;-78
2023/04/26 03:34:37;;;;;;;14.17;6.17;;;;;;;;;;5230343;28;20030;-78
2023/04/26 03:37:08;;;;;;;13.67;6.37;;;;;;;;;;5232196;28;20499;-79
2023/04/26 03:39:39;;;;;;;11.33;6.00;;;;;;;;;;5231703;28;20078;-77
2023/04/26 03:42:10;;;;;;;8.53;6.00;;;;;;;;;;5230716;28;20021;-77
2023/04/26 03:44:42;;;;;;;18.47;7.87;;;;;;;;;;5231029;28;20024;-78
2023/04/26 03:47:14;;;;;;;11.90;6.07;;;;;;;;;;5231437;28;20026;-78
2023/04/26 03:49:45;;;;;;;14.40;7.07;;;;;;;;;;5232093;28;20438;-78
2023/04/26 03:52:17;;;;;;;12.43;6.77;;;;;;;;;;5231083;28;20041;-77
2023/04/26 03:54:48;;;;;;;14.80;6.93;;;;;;;;;;5231724;28;20136;-78
2023/04/26 03:57:19;;;;;;;16.17;7.80;;;;;;;;;;5231300;28;20048;-78
2023/04/26 03:59:50;;;;;;;12.50;6.70;;;;;;;;;;5230958;28;20418;-78
2023/04/26 04:02:22;;;;;;;14.20;7.13;;;;;;;;;;5230912;28;20025;-78
2023/04/26 04:04:53;;;;;;;16.03;7.40;;;;;;;;;;5231498;28;20037;-79
2023/04/26 04:07:25;;;;;;;12.87;7.17;;;;;;;;;;5231152;28;20029;-78
2023/04/26 04:09:56;;;;;;;12.67;6.70;;;;;;;;;;5231491;28;20127;-79
2023/04/26 04:12:27;;;;;;;12.20;6.83;;;;;;;;;;5230885;28;20116;-78
2023/04/26 04:14:58;;;;;;;16.83;6.73;;;;;;;;;;5230108;28;20117;-78
2023/04/26 04:17:29;;;;;;;13.03;6.97;;;;;;;;;;5216482;28;20017;-78
2023/04/26 04:20:03;;;;;;;11.53;6.93;;;;;;;;;;5231134;28;20017;-78
2023/04/26 04:22:35;;;;;;;9.43;7.05;;;;;;;;;;5231376;28;20026;-78
2023/04/26 04:25:09;;;;;;;12.90;6.93;;;;;;;;;;5231015;28;20017;-78
2023/04/26 04:27:44;;;;;;;13.18;6.82;;;;;;;;;;5230902;28;20025;-78
2023/04/26 04:30:15;;;;;;;;;;;;;;;;;;5230230;28;20520;-78
2023/04/26 04:32:46;;;;;;;13.48;7.60;;;;;;;;;;5229967;28;19909;-77
2023/04/26 04:35:17;;;;;;;17.63;7.33;;;;;;;;;;5230862;28;20018;-77
2023/04/26 04:37:49;;;;;;;12.20;7.90;;;;;;;;;;5230902;28;20024;-76
2023/04/26 04:40:20;;;;;;;16.97;7.77;;;;;;;;;;5231032;28;20029;-77
2023/04/26 04:42:52;;;;;;;22.03;8.83;;;;;;;;;;5229716;28;20096;-77
2023/04/26 04:45:23;;;;;;;13.40;7.40;;;;;;;;;;5229635;28;20025;-78
2023/04/26 04:47:55;;;;;;;16.37;8.10;;;;;;;;;;5231033;28;20032;-77
2023/04/26 04:50:27;;;;;;;12.83;7.93;;;;;;;;;;5230815;28;20034;-76
2023/04/26 04:52:58;;;;;;;12.30;7.30;;;;;;;;;;5229828;28;20029;-77
2023/04/26 04:55:29;;;;;;;14.40;7.57;;;;;;;;;;5230652;28;20029;-77
2023/04/26 04:58:02;;;;;;;13.53;7.63;;;;;;;;;;5229476;28;20025;-78
2023/04/26 05:00:33;;;;;;;19.37;9.57;;;;;;;;;;5230008;28;20070;-78
2023/04/26 05:03:04;;;;;;;11.93;8.73;;;;;;;;;;5230333;28;20021;-77
2023/04/26 05:05:36;;;;;;;12.77;9.43;;;;;;;;;;5230357;28;20703;-77
2023/04/26 05:08:07;;;;;;;17.20;9.17;;;;;;;;;;5229134;28;20029;-78
2023/04/26 05:10:38;;;;;;;16.97;9.57;;;;;;;;;;5230005;28;20420;-77
2023/04/26 05:13:10;;;;;;;13.37;8.90;;;;;;;;;;5229785;28;20634;-78
2023/04/26 05:15:41;;;;;;;15.40;9.47;;;;;;;;;;5230698;28;20025;-77
2023/04/26 05:18:12;;;;;;;19.53;9.50;;;;;;;;;;5229930;28;20484;-77
2023/04/26 05:20:44;;;;;;;19.83;9.87;;;;;;;;;;5229247;28;20021;-77
2023/04/26 05:23:15;;;;;;;14.50;10.47;;;;;;;;;;5230159;28;20025;-77
2023/04/26 05:25:46;;;;;;;16.40;9.20;;;;;;;;;;5219939;28;20147;-77
2023/04/26 05:28:17;;;;;;;14.50;9.00;;;;;;;;;;5222138;28;20032;-77
2023/04/26 05:30:48;;;;;;;23.73;10.53;;;;;;;;;;5208744;28;20047;-77
2023/04/26 05:33:20;;;;;;;21.80;11.30;;;;;;;;;;5222267;28;20018;-78
2023/04/26 05:35:53;;;;;;;17.00;9.73;;;;;;;;;;5228939;28;20033;-77
2023/04/26 05:38:24;;;;;;;19.57;11.57;;;;;;;;;;5228949;28;20021;-78
2023/04/26 05:40:55;;;;;;;19.17;9.97;;;;;;;;;;5227655;28;20017;-78
2023/04/26 05:43:26;;;;;;;20.67;10.07;;;;;;;;;;5227991;28;20013;-78
2023/04/26 05:45:58;;;;;;;16.40;10.53;;;;;;;;;;5229638;28;20496;-78
2023/04/26 05:48:29;;;;;;;22.10;11.00;;;;;;;;;;5228827;28;20481;-78
2023/04/26 05:51:01;;;;;;;17.23;9.27;;;;;;;;;;5229232;28;20067;-78
2023/04/26 05:53:32;;;;;;;28.67;11.37;;;;;;;;;;5229751;28;20542;-77
2023/04/26 05:56:03;;;;;;;21.87;10.20;;;;;;;;;;5229526;28;20013;-77
2023/04/26 05:58:35;;;;;;;19.43;10.37;;;;;;;;;;5227600;28;20017;-77
2023/04/26 06:01:07;;;;;;;17.30;8.97;;;;;;;;;;5220645;28;20461;-77
2023/04/26 06:03:38;;;;;;;14.10;9.63;;;;;;;;;;5209466;28;20411;-76
2023/04/26 06:06:10;;;;;;;17.37;9.90;;;;;;;;;;5226986;28;20078;-76
2023/04/26 06:08:41;;;;;;;22.53;9.63;;;;;;;;;;5229600;28;20093;-76
2023/04/26 06:11:13;;;;;;;14.60;8.83;;;;;;;;;;5227754;28;20053;-77
2023/04/26 06:13:44;;;;;;;16.27;8.97;;;;;;;;;;5228249;28;20089;-76
2023/04/26 06:16:15;;;;;;;14.90;9.47;;;;;;;;;;5228285;28;20025;-76
2023/04/26 06:18:46;;;;;;;17.17;9.07;;;;;;;;;;5229897;28;20020;-77
2023/04/26 06:21:18;;;;;;;18.60;10.43;;;;;;;;;;5228224;28;20536;-77
2023/04/26 06:23:49;;;;;;;18.67;10.07;;;;;;;;;;5228146;28;20448;-76
2023/04/26 06:26:20;;;;;;;20.27;10.47;;;;;;;;;;5229309;28;20077;-77
2023/04/26 06:28:51;;;;;;;18.33;9.90;;;;;;;;;;5228696;28;20025;-77
2023/04/26 06:31:22;;;;;;;16.63;8.63;;;;;;;;;;5229439;28;20021;-77
2023/04/26 06:33:54;;;;;;;19.00;9.80;;;;;;;;;;5279650;28;20400;-77
2023/04/26 06:36:26;;;;;;;18.77;10.90;;;;;;;;;;5309176;28;20054;-77
2023/04/26 06:38:58;;;;;;;18.60;9.87;;;;;;;;;;5229787;28;20048;-76
2023/04/26 06:41:30;;;;;;;17.40;9.40;;;;;;;;;;5230431;28;20053;-76
2023/04/26 06:44:01;;;;;;;14.33;8.70;;;;;;;;;;5231981;28;20029;-76
2023/04/26 06:46:32;;;;;;;17.60;10.07;;;;;;;;;;5232626;28;20032;-76
2023/04/26 06:49:03;;;;;;;14.83;9.10;;;;;;;;;;5232856;28;20033;-77
2023/04/26 06:51:35;;;;;;;14.93;8.37;;;;;;;;;;5232670;28;20049;-77
2023/04/26 06:54:06;;;;;;;14.23;8.93;;;;;;;;;;5230964;28;20033;-79
2023/04/26 06:56:37;;;;;;;21.03;8.50;;;;;;;;;;5216977;28;20133;-78
2023/04/26 06:59:09;;;;;;;14.27;7.70;;;;;;;;;;5222040;28;20022;-76
2023/04/26 07:01:41;;;;;;;14.67;8.80;;;;;;;;;;5232526;28;20882;-76
2023/04/26 07:04:13;;;;;;;15.70;8.30;;;;;;;;;;5230669;28;20086;-76
2023/04/26 07:06:44;;;;;;;16.03;7.23;;;;;;;;;;5232421;28;20459;-76
2023/04/26 07:09:16;;;;;;;19.37;7.13;;;;;;;;;;5231860;28;20036;-76
2023/04/26 07:11:47;;;;;;;13.37;6.27;;;;;;;;;;5232747;28;20108;-76
2023/04/26 07:14:18;;;;;;;14.20;6.53;;;;;;;;;;5229664;28;20086;-77
2023/04/26 07:16:50;;;;;;;15.63;6.30;;;;;;;;;;5231936;28;20102;-76
2023/04/26 07:19:22;;;;;;;11.13;6.00;;;;;;;;;;5230419;28;20017;-76
2023/04/26 07:21:53;;;;;;;19.00;7.17;;;;;;;;;;5231800;28;20101;-75
2023/04/26 07:24:24;;;;;;;15.47;6.60;;;;;;;;;;5230102;28;20460;-76
2023/04/26 07:26:56;;;;;;;13.13;5.77;;;;;;;;;;5231643;28;20037;-77
2023/04/26 07:29:27;;;;;;;11.83;4.27;;;;;;;;;;5230628;28;20032;-77
2023/04/26 07:31:58;;;;;;;12.30;5.20;;;;;;;;;;5232239;28;20070;-76
2023/04/26 07:34:29;;;;;;;13.27;4.63;;;;;;;;;;5231051;28;20344;-77
2023/04/26 07:37:01;;;;;;;12.27;4.97;;;;;;;;;;5231303;28;20166;-76
2023/04/26 07:39:32;;;;;;;12.00;5.23;;;;;;;;;;5231699;28;20037;-76
2023/04/26 07:42:03;;;;;;;12.57;4.93;;;;;;;;;;5231700;28;20453;-77
2023/04/26 07:44:34;;;;;;;9.67;4.23;;;;;;;;;;5230923;28;20028;-76
2023/04/26 07:47:10;;;;;;;16.10;4.63;;;;;;;;;;5232218;28;20025;-76
2023/04/26 07:49:42;;;;;;;8.43;3.27;;;;;;;;;;5231976;28;20041;-77
2023/04/26 07:52:13;;;;;;;9.67;3.40;;;;;;;;;;5230811;28;20029;-77
2023/04/26 07:54:45;;;;;;;11.30;3.73;;;;;;;;;;5222267;28;20022;-77
2023/04/26 07:57:16;;;;;;;9.10;2.57;;;;;;;;;;5211045;28;20022;-77
2023/04/26 07:59:47;;;;;;;11.37;3.73;;;;;;;;;;5210573;28;20521;-77
2023/04/26 08:02:19;;;;;;;8.50;3.13;;;;;;;;;;5210519;28;20476;-77
2023/04/26 08:04:54;;;;;;;11.40;3.33;;;;;;;;;;5210986;28;20508;-77
2023/04/26 08:07:25;;;;;;;9.53;3.50;;;;;;;;;;5210243;28;20029;-76
2023/04/26 08:09:57;;;;;;;11.17;2.90;;;;;;;;;;5213684;28;20057;-76
2023/04/26 08:12:28;;;;;;;10.70;4.20;;;;;;;;;;5226926;27;20742;-76
2023/04/26 08:15:00;;;;;;;10.87;3.00;;;;;;;;;;5229889;28;20697;-76
2023/04/26 08:17:31;;;;;;;10.07;2.50;;;;;;;;;;5220281;28;20026;-76
2023/04/26 08:20:04;;;;;;;11.13;3.20;;;;;;;;;;5210616;28;20808;-76
2023/04/26 08:22:36;;;;;;;10.27;3.70;;;;;;;;;;5220206;28;20025;-76
2023/04/26 08:25:09;;;;;;;7.03;2.37;;;;;;;;;;5210653;28;20181;-76
2023/04/26 08:27:41;;;;;;;7.10;2.60;;;;;;;;;;5211600;28;20038;-76
2023/04/26 08:30:12;;;;;;;9.17;1.90;;;;;;;;;;5230604;28;20025;-77
2023/04/26 08:32:44;;;;;;;6.57;1.80;;;;;;;;;;5230962;28;20040;-76
2023/04/26 08:35:15;;;;;;;5.97;2.00;;;;;;;;;;5229448;28;20032;-76
2023/04/26 08:37:47;;;;;;;7.53;1.30;;;;;;;;;;5230629;28;20013;-76
2023/04/26 08:40:21;;;;;;;9.03;2.07;;;;;;;;;;5228562;28;20132;-75
2023/04/26 08:42:52;;;;;;;5.97;1.30;;;;;;;;;;5229660;28;20025;-75
2023/04/26 08:45:24;;;;;;;5.60;1.93;;;;;;;;;;5229794;28;20021;-75
2023/04/26 08:47:57;;;;;;;8.50;2.20;;;;;;;;;;5230826;28;20022;-74
2023/04/26 08:50:28;;;;;;;8.40;2.30;;;;;;;;;;5227320;28;20029;-75
2023/04/26 08:53:00;;;;;;;9.33;2.63;;;;;;;;;;5226271;28;20022;-75
2023/04/26 08:55:32;;;;;;;5.30;1.70;;;;;;;;;;5228358;28;20404;-75
2023/04/26 08:58:04;;;;;;;8.03;2.27;;;;;;;;;;5227329;28;20096;-76
2023/04/26 09:00:35;;;;;;;8.97;2.30;;;;;;;;;;5229888;28;20013;-75
2023/04/26 09:03:06;;;;;;;6.50;2.43;;;;;;;;;;5228398;28;20025;-75
2023/04/26 09:05:38;;;;;;;9.70;1.93;;;;;;;;;;5228182;27;20047;-75
2023/04/26 09:08:16;;;;;;;6.83;2.03;;;;;;;;;;5332882;27;20031;-74
2023/04/26 09:10:47;;;;;;;4.17;1.80;;;;;;;;;;5229875;28;20045;-74
2023/04/26 09:13:18;;;;;;;5.63;2.00;;;;;;;;;;5227864;28;20032;-75
2023/04/26 09:15:49;;;;;;;10.67;2.40;;;;;;;;;;5230165;28;20053;-75
2023/04/26 09:18:22;;;;;;;7.50;2.40;;;;;;;;;;5228987;28;20476;-75
2023/04/26 09:21:03;;;;;;;5.73;2.17;;;;;;;;;;5221440;28;20018;-75
2023/04/26 09:23:34;;;;;;;8.33;2.47;;;;;;;;;;5227621;28;20017;-75
2023/04/26 09:26:19;;;;;;;4.93;2.17;;;;;;;;;;5228951;28;20033;-74
2023/04/26 09:29:09;;;;;;;6.88;2.03;;;;;;;;;;5228685;28;20018;-75
2023/04/26 09:31:50;;;;;;;7.10;2.10;;;;;;;;;;5227871;28;20553;-75
2023/04/26 09:34:21;;;;;;;8.10;2.53;;;;;;;;;;5229257;28;20025;-74
2023/04/26 09:36:55;;;;;;;8.20;2.30;;;;;;;;;;5227767;28;20389;-74
2023/04/26 09:39:36;;;;;;;6.80;2.10;;;;;;;;;;5215463;28;20385;-74
2023/04/26 09:42:08;;;;;;;6.50;1.57;;;;;;;;;;5226883;28;20062;-74
2023/04/26 09:44:39;;;;;;;6.80;1.60;;;;;;;;;;5226677;28;20013;-74
2023/04/26 09:47:10;;;;;;;9.83;3.00;;;;;;;;;;5228631;28;20026;-73
2023/04/26 09:49:50;;;;;;;5.23;2.20;;;;;;;;;;5226783;28;20022;-74
2023/04/26 09:52:21;;;;;;;4.47;2.10;;;;;;;;;;5228669;28;20025;-74
2023/04/26 09:54:53;;;;;;;8.43;2.73;;;;;;;;;;5228987;28;20694;-74
2023/04/26 09:57:24;;;;;;;4.90;1.70;;;;;;;;;;5225925;28;20373;-74
2023/04/26 09:59:55;;;;;;;5.17;1.73;;;;;;;;;;5228014;28;20025;-74
2023/04/26 10:02:28;;;;;;;8.60;2.13;;;;;;;;;;5228598;28;20013;-74
2023/04/26 10:05:00;;;;;;;7.43;2.07;;;;;;;;;;5228513;27;20025;-74
2023/04/26 10:07:32;;;;;;;5.63;1.90;;;;;;;;;;5228939;28;20141;-74
2023/04/26 10:10:04;;;;;;;8.93;1.90;;;;;;;;;;5226494;28;20059;-74
2023/04/26 10:12:36;;;;;;;7.17;2.73;;;;;;;;;;5226369;28;20116;-75
2023/04/26 10:15:08;;;;;;;4.83;1.57;;;;;;;;;;5222659;28;20564;-75
2023/04/26 10:17:40;;;;;;;6.77;1.73;;;;;;;;;;5228581;28;20026;-75
2023/04/26 10:20:13;;;;;;;9.03;2.93;;;;;;;;;;5216922;28;20064;-75
2023/04/26 10:22:49;;;;;;;9.60;2.07;;;;;;;;;;5217976;28;20034;-74
2023/04/26 10:25:20;;;;;;;7.40;2.20;;;;;;;;;;5212380;28;20053;-75
2023/04/26 10:27:51;;;;;;;7.33;2.30;;;;;;;;;;5222265;28;20026;-76
2023/04/26 10:30:23;;;;;;;7.33;2.70;;;;;;;;;;5229919;28;20628;-75
2023/04/26 10:32:54;;;;;;;8.07;2.70;;;;;;;;;;5229863;28;20025;-75
2023/04/26 10:35:26;;;;;;;6.53;2.50;;;;;;;;;;5228882;27;20568;-75
2023/04/26 10:38:00;;;;;;;6.90;2.60;;;;;;;;;;5245212;27;20421;-75
2023/04/26 10:40:39;;;;;;;10.15;3.38;;;;;;;;;;5233515;27;20576;-75
2023/04/26 10:43:19;;;;;;;8.13;3.00;;;;;;;;;;5238131;27;20470;-75
2023/04/26 10:45:50;;;;;;;6.60;2.70;;;;;;;;;;5236655;28;20016;-75
2023/04/26 10:48:27;;;;;;;7.83;3.10;;;;;;;;;;5234500;28;20020;-75
2023/04/26 10:51:04;;;;;;;7.67;2.83;;;;;;;;;;5329065;27;20025;-75
2023/04/26 10:53:44;;;;;;;8.87;2.93;;;;;;;;;;5215525;28;20074;-75
2023/04/26 10:56:24;;;;;;;6.00;2.40;;;;;;;;;;5226530;27;20064;-74
2023/04/26 10:59:09;;;;;;;10.40;3.07;;;;;;;;;;5232745;27;20057;-75
2023/04/26 11:01:40;;;;;;;8.35;2.53;;;;;;;;;;5217198;28;20066;-75
2023/04/26 11:04:11;;;;;;;9.67;2.80;;;;;;;;;;5231306;28;20025;-75
2023/04/26 11:06:46;;;;;;;6.13;2.60;;;;;;;;;;5232177;28;20053;-75
2023/04/26 11:09:38;;;;;;;8.60;4.13;;;;;;;;;;5229903;28;20025;-75
2023/04/26 11:12:13;;;;;;;8.80;3.20;;;;;;;;;;5227085;28;20026;-74
2023/04/26 11:14:47;;;;;;;8.37;3.90;;;;;;;;;;5215606;28;20026;-75
2023/04/26 11:17:19;;;;;;;6.32;3.60;;;;;;;;;;5225993;28;20025;-74
2023/04/26 11:19:50;;;;;;;5.63;2.47;;;;;;;;;;5228804;27;20459;-75
2023/04/26 11:22:22;;;;;;;8.27;3.30;;;;;;;;;;5225639;28;20108;-75
2023/04/26 11:24:53;;;;;;;6.17;3.20;;;;;;;;;;5224100;28;20491;-75
2023/04/26 11:27:26;;;;;;;10.30;3.20;;;;;;;;;;5208227;28;20029;-74
2023/04/26 11:30:01;;;;;;;12.20;4.30;;;;;;;;;;5210170;28;20021;-74
2023/04/26 11:32:32;;;;;;;6.03;2.70;;;;;;;;;;5208622;28;20018;-75
2023/04/26 11:35:04;;;;;;;11.03;4.20;;;;;;;;;;5210988;28;20045;-75
2023/04/26 11:37:35;;;;;;;8.30;3.23;;;;;;;;;;5210104;28;20036;-75
2023/04/26 11:40:10;;;;;;;9.00;3.60;;;;;;;;;;5210809;28;20465;-75
2023/04/26 11:42:44;;;;;;;8.10;3.53;;;;;;;;;;5209572;28;20129;-75
2023/04/26 11:45:16;;;;;;;7.72;3.50;;;;;;;;;;5210432;28;20109;-74
2023/04/26 11:47:47;;;;;;;8.00;3.33;;;;;;;;;;5210374;28;20440;-75
2023/04/26 11:50:19;;;;;;;9.63;3.83;;;;;;;;;;5214915;28;20016;-74
2023/04/26 11:52:53;;;;;;;9.00;3.60;;;;;;;;;;5231394;28;20070;-74
2023/04/26 11:55:28;;;;;;;6.75;3.40;;;;;;;;;;5219136;28;20519;-74
2023/04/26 11:58:00;;;;;;;8.17;3.20;;;;;;;;;;5211614;28;20412;-74
2023/04/26 12:00:31;;;;;;;7.27;3.30;;;;;;;;;;5228813;28;20018;-74
2023/04/26 12:03:08;;;;;;;9.40;3.67;;;;;;;;;;5231402;28;20026;-75
2023/04/26 12:05:40;;;;;;;6.97;3.80;;;;;;;;;;5230769;28;20106;-75
2023/04/26 12:08:11;;;;;;;7.37;3.77;;;;;;;;;;5230562;28;20026;-74
2023/04/26 12:10:45;;;;;;;9.17;4.00;;;;;;;;;;5230699;28;20053;-75
2023/04/26 12:13:17;;;;;;;12.13;4.18;;;;;;;;;;5228335;28;20104;-75
2023/04/26 12:16:11;;;;;;;6.03;3.63;;;;;;;;;;5230484;28;20014;-74
2023/04/26 12:18:48;;;;;;;11.87;4.13;;;;;;;;;;5229901;28;20678;-74
2023/04/26 12:21:19;;;;;;;13.27;5.03;;;;;;;;;;5230422;28;20566;-74
2023/04/26 12:23:51;;;;;;;7.63;3.30;;;;;;;;;;5229293;28;20036;-76
2023/04/26 12:26:38;;;;;;;10.77;3.77;;;;;;;;;;5229879;28;20176;-75
2023/04/26 12:29:09;;;;;;;7.90;3.87;;;;;;;;;;5225997;28;20022;-75
2023/04/26 12:31:41;;;;;;;8.97;3.80;;;;;;;;;;5229872;28;20017;-75
2023/04/26 12:34:12;;;;;;;9.27;4.07;;;;;;;;;;5230957;28;20018;-75
2023/04/26 12:36:43;;;;;;;9.37;3.80;;;;;;;;;;5230583;28;20025;-75
2023/04/26 12:39:15;;;;;;;10.77;3.23;;;;;;;;;;5229355;28;20017;-75
2023/04/26 12:41:46;;;;;;;6.57;3.57;;;;;;;;;;5230007;28;20044;-75
2023/04/26 12:44:18;;;;;;;10.73;3.83;;;;;;;;;;5229107;28;20708;-74
2023/04/26 12:46:50;;;;;;;6.97;3.27;;;;;;;;;;5225876;28;20066;-75
2023/04/26 12:49:21;;;;;;;7.87;3.77;;;;;;;;;;5224558;28;20053;-75
2023/04/26 12:51:52;;;;;;;11.53;4.10;;;;;;;;;;5222235;28;20070;-75
2023/04/26 12:54:23;;;;;;;7.80;4.07;;;;;;;;;;5213661;28;20033;-75
2023/04/26 12:56:56;;;;;;;9.30;3.83;;;;;;;;;;5227358;28;20026;-75
2023/04/26 12:59:27;;;;;;;8.13;3.77;;;;;;;;;;5211960;28;20105;-75
2023/04/26 13:01:59;;;;;;;9.07;3.83;;;;;;;;;;5221509;28;20097;-75
2023/04/26 13:04:30;;;;;;;9.57;4.57;;;;;;;;;;5214232;28;20026;-75
2023/04/26 13:07:01;;;;;;;8.80;4.50;;;;;;;;;;5228796;28;20358;-75
2023/04/26 13:09:32;;;;;;;7.80;4.23;;;;;;;;;;5229230;28;20025;-74
2023/04/26 13:12:03;;;;;;;11.47;4.53;;;;;;;;;;5208827;28;20026;-75
2023/04/26 13:14:35;;;;;;;9.13;5.07;;;;;;;;;;5224924;28;20029;-74
2023/04/26 13:17:08;;;;;;;9.50;4.77;;;;;;;;;;5228352;28;20029;-74
2023/04/26 13:20:07;;;;;;;8.83;4.53;;;;;;;;;;5229730;28;20052;-75
2023/04/26 13:22:41;;;;;;;8.17;4.60;;;;;;;;;;5228321;28;20025;-74
2023/04/26 13:25:14;;;;;;;7.22;4.10;;;;;;;;;;5229354;28;20082;-75
2023/04/26 13:27:45;;;;;;;9.23;3.83;;;;;;;;;;5228764;28;20025;-75
2023/04/26 13:30:17;;;;;;;9.57;3.90;;;;;;;;;;5229188;28;20492;-75
2023/04/26 13:32:48;;;;;;;5.53;3.20;;;;;;;;;;5229957;28;20025;-74
2023/04/26 13:35:20;;;;;;;7.77;4.13;;;;;;;;;;5229101;28;20014;-74
2023/04/26 13:37:52;;;;;;;10.97;4.37;;;;;;;;;;5229550;28;20109;-74
2023/04/26 13:40:24;;;;;;;9.43;4.83;;;;;;;;;;5227484;28;20022;-74
2023/04/26 13:42:55;;;;;;;8.20;4.23;;;;;;;;;;5217556;28;20094;-74
2023/04/26 13:45:27;;;;;;;6.60;3.73;;;;;;;;;;5229029;28;20105;-74
2023/04/26 13:47:58;;;;;;;7.93;3.20;;;;;;;;;;5229076;28;20134;-74
2023/04/26 13:50:29;;;;;;;8.70;3.03;;;;;;;;;;5230380;28;20017;-74
2023/04/26 13:53:00;;;;;;;9.67;4.20;;;;;;;;;;5232754;28;20032;-74
2023/04/26 13:55:32;;;;;;;9.60;4.13;;;;;;;;;;5233045;28;20018;-75
2023/04/26 13:58:03;;;;;;;7.13;3.60;;;;;;;;;;5232653;28;20029;-74
2023/04/26 14:00:35;;;;;;;5.53;3.03;;;;;;;;;;5216398;28;20473;-73
2023/04/26 14:03:06;;;;;;;8.17;3.67;;;;;;;;;;5231689;28;20026;-75
2023/04/26 14:05:37;;;;;;;10.70;3.53;;;;;;;;;;5232418;28;20753;-75
2023/04/26 14:08:09;;;;;;;9.73;3.27;;;;;;;;;;5232226;28;20092;-74
2023/04/26 14:10:40;;;;;;;6.77;3.17;;;;;;;;;;5317078;27;20186;-74
2023/04/26 14:13:11;;;;;;;7.13;3.10;;;;;;;;;;5220707;28;20108;-73
2023/04/26 14:15:42;;;;;;;7.80;3.30;;;;;;;;;;5223250;27;20029;-74
2023/04/26 14:18:13;;;;;;;11.07;3.73;;;;;;;;;;5223361;28;20067;-73
2023/04/26 14:20:45;;;;;;;14.57;4.17;;;;;;;;;;5225453;28;20528;-73
2023/04/26 14:23:16;;;;;;;7.43;3.60;;;;;;;;;;5226009;28;20029;-73
2023/04/26 14:25:51;;;;;;;8.63;3.57;;;;;;;;;;5231069;28;20117;-74
2023/04/26 14:28:23;;;;;;;9.87;3.70;;;;;;;;;;5225162;28;20055;-73
2023/04/26 14:30:54;;;;;;;10.47;4.03;;;;;;;;;;5225242;28;20029;-73
2023/04/26 14:33:25;;;;;;;6.07;2.80;;;;;;;;;;5225706;28;20029;-74
2023/04/26 14:35:56;;;;;;;9.60;3.07;;;;;;;;;;5232102;28;20082;-73
2023/04/26 14:38:28;;;;;;;6.07;2.53;;;;;;;;;;5235649;27;20014;-74
2023/04/26 14:40:59;;;;;;;7.57;2.73;;;;;;;;;;5216492;28;20112;-73
2023/04/26 14:43:30;;;;;;;8.23;3.10;;;;;;;;;;5224235;28;20583;-74
2023/04/26 14:46:02;;;;;;;7.60;2.50;;;;;;;;;;5231852;28;20118;-75
2023/04/26 14:48:33;;;;;;;7.47;2.57;;;;;;;;;;5229434;28;20030;-75
2023/04/26 14:51:04;;;;;;;6.40;2.53;;;;;;;;;;5226335;28;20534;-74
2023/04/26 14:53:35;;;;;;;5.77;2.67;;;;;;;;;;5230594;28;20049;-73
2023/04/26 14:56:07;;;;;;;12.00;2.60;;;;;;;;;;5231532;28;20026;-72
2023/04/26 14:58:38;;;;;;;5.73;2.70;;;;;;;;;;5222896;28;20101;-73
2023/04/26 15:01:09;;;;;;;8.03;3.30;;;;;;;;;;5236165;28;20059;-74
2023/04/26 15:03:41;;;;;;;12.00;3.10;;;;;;;;;;5229616;28;20048;-74
2023/04/26 15:06:12;;;;;;;6.63;3.03;;;;;;;;;;5225829;28;20109;-74
2023/04/26 15:08:43;;;;;;;6.43;2.50;;;;;;;;;;5240935;27;20078;-74