Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:37;;;;;;;31.30;16.95;;;;;;;;;;6231128;23;20163;-91
2021/06/23 00:05:43;;;;;;;26.27;12.60;;;;;;;;;;6227513;23;20170;-90
2021/06/23 00:08:59;;;;;;;18.40;12.82;;;;;;;;;;6226825;23;20492;-90
2021/06/23 00:12:14;;;;;;;14.77;11.57;;;;;;;;;;6213375;22;20192;-91
2021/06/23 00:15:21;;;;;;;20.65;12.10;;;;;;;;;;6212622;22;20171;-91
2021/06/23 00:18:26;;;;;;;17.92;12.30;;;;;;;;;;6231415;23;20170;-91
2021/06/23 00:21:32;;;;;;;20.23;15.48;;;;;;;;;;6227648;23;20170;-90
2021/06/23 00:24:44;;;;;;;18.98;14.32;;;;;;;;;;6228769;23;20170;-90
2021/06/23 00:27:50;;;;;;;22.05;13.65;;;;;;;;;;6227795;22;20171;-91
2021/06/23 00:30:55;;;;;;;19.50;13.65;;;;;;;;;;6209401;22;20242;-90
2021/06/23 00:34:04;;;;;;;18.70;13.60;;;;;;;;;;6226796;22;20523;-90
2021/06/23 00:37:09;;;;;;;17.15;13.15;;;;;;;;;;6226351;23;20175;-90
2021/06/23 00:40:15;;;;;;;20.90;13.38;;;;;;;;;;6225519;23;20361;-90
2021/06/23 00:43:22;;;;;;;19.20;13.10;;;;;;;;;;6208978;23;20267;-90
2021/06/23 00:46:27;;;;;;;22.58;11.70;;;;;;;;;;6210540;22;20670;-89
2021/06/23 00:49:33;;;;;;;20.25;11.38;;;;;;;;;;6227543;23;20255;-90
2021/06/23 00:52:57;;;;;;;18.55;12.13;;;;;;;;;;6226833;23;20310;-91
2021/06/23 00:56:10;;;;;;;20.45;12.25;;;;;;;;;;6226193;22;20175;-92
2021/06/23 00:59:18;;;;;;;22.67;13.02;;;;;;;;;;6208958;22;20175;-90
2021/06/23 01:02:24;;;;;;;21.38;13.18;;;;;;;;;;6228037;23;20223;-92
2021/06/23 01:05:32;;;;;;;24.77;14.20;;;;;;;;;;6211050;23;20187;-91
2021/06/23 01:08:38;;;;;;;23.45;14.38;;;;;;;;;;6210152;23;20248;-90
2021/06/23 01:11:52;;;;;;;17.55;12.43;;;;;;;;;;6227839;23;20636;-90
2021/06/23 01:14:59;;;;;;;19.40;13.55;;;;;;;;;;6211139;22;20260;-88
2021/06/23 01:18:09;;;;;;;16.70;12.00;;;;;;;;;;6229505;23;20183;-91
2021/06/23 01:21:14;;;;;;;18.42;11.88;;;;;;;;;;6211440;23;20171;-91
2021/06/23 01:24:22;;;;;;;18.45;12.30;;;;;;;;;;6229881;23;20175;-90
2021/06/23 01:27:31;;;;;;;17.15;12.38;;;;;;;;;;6211594;23;20241;-90
2021/06/23 01:30:37;;;;;;;22.40;12.30;;;;;;;;;;6228584;23;20215;-90
2021/06/23 01:33:57;;;;;;;15.52;10.85;;;;;;;;;;6210141;23;20180;-89
2021/06/23 01:37:02;;;;;;;18.13;11.70;;;;;;;;;;6228761;23;20175;-90
2021/06/23 01:40:13;;;;;;;21.23;11.13;;;;;;;;;;6228077;23;20701;-89
2021/06/23 01:43:18;;;;;;;18.50;11.98;;;;;;;;;;6228689;23;20219;-90
2021/06/23 01:46:24;;;;;;;18.77;12.32;;;;;;;;;;6213606;22;20171;-89
2021/06/23 01:49:31;;;;;;;19.25;12.40;;;;;;;;;;6230217;23;20183;-91
2021/06/23 01:52:39;;;;;;;18.15;11.23;;;;;;;;;;6229850;23;20168;-90
2021/06/23 01:55:48;;;;;;;17.40;11.52;;;;;;;;;;6211364;23;20214;-89
2021/06/23 01:58:53;;;;;;;16.85;10.40;;;;;;;;;;6211835;23;20280;-90
2021/06/23 02:02:19;;;;;;;12.25;10.02;;;;;;;;;;6229742;23;20167;-90
2021/06/23 02:05:41;;;;;;;18.80;11.43;;;;;;;;;;6229572;23;20167;-90
2021/06/23 02:08:57;;;;;;;17.67;9.70;;;;;;;;;;6208211;23;20175;-90
2021/06/23 02:12:21;;;;;;;15.15;10.70;;;;;;;;;;6229828;23;20155;-90
2021/06/23 02:15:29;;;;;;;14.32;9.75;;;;;;;;;;6231289;23;20179;-90
2021/06/23 02:18:53;;;;;;;13.13;10.00;;;;;;;;;;6212663;23;20244;-90
2021/06/23 02:22:14;;;;;;;15.73;9.93;;;;;;;;;;6229038;23;20160;-91
2021/06/23 02:25:22;;;;;;;11.73;8.35;;;;;;;;;;6211130;23;20202;-89
2021/06/23 02:28:51;;;;;;;15.75;9.45;;;;;;;;;;6227969;22;20172;-91
2021/06/23 02:31:57;;;;;;;15.18;9.52;;;;;;;;;;6212279;23;20241;-91
2021/06/23 02:35:06;;;;;;;17.05;8.98;;;;;;;;;;6210623;23;20270;-91
2021/06/23 02:38:17;;;;;;;13.75;8.70;;;;;;;;;;6212253;23;20490;-90
2021/06/23 02:41:24;;;;;;;10.63;8.65;;;;;;;;;;6211854;23;20167;-90
2021/06/23 02:44:34;;;;;;;15.15;8.07;;;;;;;;;;6211691;23;20175;-88
2021/06/23 02:47:38;;;;;;;12.32;7.45;;;;;;;;;;6212012;23;20331;-91
2021/06/23 02:51:00;;;;;;;16.30;8.38;;;;;;;;;;6212670;22;20179;-91
2021/06/23 02:54:10;;;;;;;12.45;8.40;;;;;;;;;;6212121;22;20199;-90
2021/06/23 02:57:36;;;;;;;14.00;8.45;;;;;;;;;;6214535;23;20166;-92
2021/06/23 03:00:46;;;;;;;11.75;7.95;;;;;;;;;;6214296;23;20242;-90
2021/06/23 03:03:51;;;;;;;10.13;6.80;;;;;;;;;;6214013;22;20499;-91
2021/06/23 03:07:06;;;;;;;11.90;7.82;;;;;;;;;;6214774;22;20228;-91
2021/06/23 03:10:13;;;;;;;12.98;8.52;;;;;;;;;;6213893;23;20172;-91
2021/06/23 03:13:38;;;;;;;13.00;8.10;;;;;;;;;;6209591;23;20215;-91
2021/06/23 03:16:59;;;;;;;15.65;7.85;;;;;;;;;;6213911;23;20159;-90
2021/06/23 03:20:10;;;;;;;12.27;8.23;;;;;;;;;;6213813;22;20171;-90
2021/06/23 03:23:24;;;;;;;12.38;7.75;;;;;;;;;;6212908;22;20176;-89
2021/06/23 03:26:29;;;;;;;12.15;8.02;;;;;;;;;;6212922;23;20195;-89
2021/06/23 03:29:45;;;;;;;13.15;8.60;;;;;;;;;;6230388;23;20572;-88
2021/06/23 03:32:53;;;;;;;10.82;7.90;;;;;;;;;;6212135;22;20162;-91
2021/06/23 03:36:00;;;;;;;11.95;7.97;;;;;;;;;;6211928;23;20250;-90
2021/06/23 03:39:06;;;;;;;12.35;8.38;;;;;;;;;;6212302;23;20469;-91
2021/06/23 03:42:27;;;;;;;17.10;8.85;;;;;;;;;;6215529;23;20167;-91
2021/06/23 03:45:36;;;;;;;14.15;8.40;;;;;;;;;;6213527;23;20184;-91
2021/06/23 03:48:47;;;;;;;14.15;8.30;;;;;;;;;;6213307;22;20171;-88
2021/06/23 03:52:14;;;;;;;15.07;8.43;;;;;;;;;;6214109;22;20221;-90
2021/06/23 03:55:25;;;;;;;15.05;9.07;;;;;;;;;;6213443;23;20230;-89
2021/06/23 03:58:34;;;;;;;11.30;8.52;;;;;;;;;;6213863;23;20251;-90
2021/06/23 04:01:42;;;;;;;15.30;9.68;;;;;;;;;;6211487;23;20171;-90
2021/06/23 04:04:57;;;;;;;14.80;8.40;;;;;;;;;;6211804;23;20170;-90
2021/06/23 04:08:07;;;;;;;13.02;9.27;;;;;;;;;;6212580;23;20279;-90
2021/06/23 04:11:16;;;;;;;15.63;9.10;;;;;;;;;;6214019;23;20509;-91
2021/06/23 04:14:22;;;;;;;15.00;9.43;;;;;;;;;;6212092;23;20171;-90
2021/06/23 04:17:32;;;;;;;13.32;9.80;;;;;;;;;;6211600;23;20191;-89
2021/06/23 04:20:39;;;;;;;14.25;9.93;;;;;;;;;;6213127;23;20270;-91
2021/06/23 04:23:53;;;;;;;14.48;9.82;;;;;;;;;;6212249;23;20252;-91
2021/06/23 04:26:58;;;;;;;16.48;9.38;;;;;;;;;;6209267;23;20191;-91
2021/06/23 04:30:07;;;;;;;11.15;8.43;;;;;;;;;;6209132;23;20228;-90
2021/06/23 04:33:12;;;;;;;13.07;9.77;;;;;;;;;;6208427;23;20171;-89
2021/06/23 04:36:24;;;;;;;18.77;10.23;;;;;;;;;;6208130;23;20167;-88
2021/06/23 04:39:30;;;;;;;17.15;10.30;;;;;;;;;;6208141;23;20172;-89
2021/06/23 04:42:48;;;;;;;12.90;8.82;;;;;;;;;;6208832;23;20630;-90
2021/06/23 04:45:53;;;;;;;19.25;9.65;;;;;;;;;;6208091;23;20194;-90
2021/06/23 04:49:01;;;;;;;15.43;10.02;;;;;;;;;;6209193;23;20159;-89
2021/06/23 04:52:28;;;;;;;16.20;9.63;;;;;;;;;;6227136;23;20186;-89
2021/06/23 04:55:34;;;;;;;16.02;9.77;;;;;;;;;;6206690;23;20186;-89
2021/06/23 04:58:44;;;;;;;16.17;9.80;;;;;;;;;;6208872;23;20238;-89
2021/06/23 05:01:52;;;;;;;14.60;9.13;;;;;;;;;;6207575;23;20183;-89
2021/06/23 05:04:57;;;;;;;13.50;8.82;;;;;;;;;;6209965;23;20246;-90
2021/06/23 05:08:04;;;;;;;12.55;8.48;;;;;;;;;;6209283;23;20250;-89
2021/06/23 05:11:08;;;;;;;10.68;7.38;;;;;;;;;;6211732;23;20580;-90
2021/06/23 05:14:14;;;;;;;16.98;8.18;;;;;;;;;;6209123;23;20452;-89
2021/06/23 05:17:20;;;;;;;13.10;6.97;;;;;;;;;;6211510;22;20159;-91
2021/06/23 05:20:25;;;;;;;12.23;6.97;;;;;;;;;;6216577;23;20214;-88
2021/06/23 05:23:32;;;;;;;13.85;7.63;;;;;;;;;;6211714;23;20168;-90
2021/06/23 05:26:37;;;;;;;13.32;6.97;;;;;;;;;;6215604;23;20226;-89
2021/06/23 05:29:46;;;;;;;9.68;6.20;;;;;;;;;;6212683;23;20605;-89
2021/06/23 05:32:52;;;;;;;12.65;6.93;;;;;;;;;;6217157;22;20195;-89
2021/06/23 05:35:56;;;;;;;8.40;5.50;;;;;;;;;;6215829;23;20199;-90
2021/06/23 05:39:05;;;;;;;9.75;5.55;;;;;;;;;;6213569;23;20179;-90
2021/06/23 05:42:11;;;;;;;9.10;5.50;;;;;;;;;;6213063;23;20172;-89
2021/06/23 05:45:32;;;;;;;8.80;5.20;;;;;;;;;;6212487;22;20171;-90
2021/06/23 05:48:38;;;;;;;8.77;4.78;;;;;;;;;;6211353;23;20179;-90
2021/06/23 05:51:43;;;;;;;7.57;5.00;;;;;;;;;;6211603;23;20539;-89
2021/06/23 05:54:50;;;;;;;9.63;5.07;;;;;;;;;;6212392;23;20195;-90
2021/06/23 05:57:56;;;;;;;7.53;5.00;;;;;;;;;;6213260;23;20166;-90
2021/06/23 06:01:02;;;;;;;11.93;4.97;;;;;;;;;;6214655;23;20155;-90
2021/06/23 06:04:15;;;;;;;10.50;4.57;;;;;;;;;;6213492;23;20244;-90
2021/06/23 12:55:55;;;;;;;9.15;3.47;;;;;;;;;;6099799;23;20220;-92
2021/06/23 12:59:01;;;;;;;5.75;3.50;;;;;;;;;;6099084;23;20165;-90
2021/06/23 13:02:07;;;;;;;6.40;3.38;;;;;;;;;;6099056;23;20173;-90
2021/06/23 13:05:22;;;;;;;6.45;3.80;;;;;;;;;;6098437;23;20173;-93
2021/06/23 13:08:28;;;;;;;11.15;3.40;;;;;;;;;;6098680;23;20255;-93
2021/06/23 13:11:39;;;;;;;5.63;3.20;;;;;;;;;;6097738;23;20218;-91
2021/06/23 13:14:47;;;;;;;4.68;3.28;;;;;;;;;;6099096;23;20197;-92
2021/06/23 13:17:54;;;;;;;6.32;2.83;;;;;;;;;;6117486;23;20237;-91
2021/06/23 13:21:00;;;;;;;5.05;2.80;;;;;;;;;;6097742;23;20157;-93
2021/06/23 13:24:06;;;;;;;5.38;3.05;;;;;;;;;;6098929;23;20161;-92
2021/06/23 13:30:35;;;;;;;6.03;3.17;;;;;;;;;;6099039;23;20169;-92
2021/06/23 13:33:40;;;;;;;6.07;3.13;;;;;;;;;;6097822;23;20174;-91
2021/06/23 13:36:46;;;;;;;7.45;3.20;;;;;;;;;;6097506;23;20181;-93
2021/06/23 18:30:34;;;;;;;9.35;5.07;;;;;;;;;;6100209;23;20178;-91
2021/06/23 18:33:40;;;;;;;5.72;4.20;;;;;;;;;;6118987;23;20218;-92
2021/06/23 18:36:46;;;;;;;4.85;3.80;;;;;;;;;;6115666;23;20185;-92
2021/06/23 18:43:15;;;;;;;6.57;3.70;;;;;;;;;;6099981;23;20173;-91
2021/06/23 18:46:37;;;;;;;7.95;4.18;;;;;;;;;;6103208;23;20182;-92
2021/06/23 18:49:43;;;;;;;6.30;4.28;;;;;;;;;;6119823;23;20254;-92
2021/06/23 22:00:45;;;;;;;0.43;0.43;;;;;;;;;;6159679;22;20599;-91
2021/06/23 22:08:11;;;;;;;0.65;0.65;;;;;;;;;;6233206;23;20151;-90
2021/06/23 22:11:35;;;;;;;1.60;0.82;;;;;;;;;;6229365;23;20167;-88
2021/06/23 22:14:41;;;;;;;0.20;0.20;;;;;;;;;;6214417;22;20168;-90
2021/06/23 22:21:08;;;;;;;0.38;0.38;;;;;;;;;;6215816;22;20168;-90
2021/06/23 22:24:13;;;;;;;0.20;0.20;;;;;;;;;;6216265;23;20498;-90
2021/06/23 22:27:19;;;;;;;0.20;0.20;;;;;;;;;;6231752;22;20163;-89
2021/06/23 22:30:27;;;;;;;0.20;0.20;;;;;;;;;;6213943;22;20151;-89
2021/06/23 22:33:40;;;;;;;0.20;0.20;;;;;;;;;;6213125;23;20170;-90
2021/06/23 22:36:45;;;;;;;0.40;0.40;;;;;;;;;;6214798;23;20194;-91
2021/06/23 22:39:53;;;;;;;0.30;0.30;;;;;;;;;;6216528;23;20171;-90
2021/06/23 22:43:06;;;;;;;0.80;0.50;;;;;;;;;;6215488;23;20175;-89
2021/06/23 22:46:15;;;;;;;0.30;0.30;;;;;;;;;;6212062;23;20151;-90
2021/06/23 22:49:42;;;;;;;0.30;0.30;;;;;;;;;;6217489;23;20167;-90
2021/06/23 22:52:55;;;;;;;0.30;0.30;;;;;;;;;;6218203;22;20195;-92
2021/06/23 22:56:04;;;;;;;0.22;0.22;;;;;;;;;;6215603;23;20188;-90
2021/06/23 22:59:15;;;;;;;0.20;0.20;;;;;;;;;;6216130;23;20247;-91
2021/06/23 23:02:27;;;;;;;0.28;0.28;;;;;;;;;;6234455;22;20190;-88
2021/06/23 23:05:34;;;;;;;0.43;0.43;;;;;;;;;;6213410;23;20171;-89
2021/06/23 23:08:40;;;;;;;1.13;0.47;;;;;;;;;;6211316;23;20595;-88
2021/06/23 23:11:47;;;;;;;0.45;0.45;;;;;;;;;;6214323;22;20170;-90
2021/06/23 23:17:49;;;;;;;0.30;0.30;;;;;;;;;;6211305;22;20448;-89
2021/06/23 23:25:12;;;;;;;0.30;0.30;;;;;;;;;;6234173;23;20561;-89
2021/06/23 23:28:26;;;;;;;0.52;0.52;;;;;;;;;;6214441;23;20171;-91
2021/06/23 23:31:40;;;;;;;0.20;0.20;;;;;;;;;;6218419;23;20167;-91
2021/06/23 23:34:45;;;;;;;1.17;0.65;;;;;;;;;;6219453;23;20171;-91
2021/06/23 23:37:51;;;;;;;0.20;0.20;;;;;;;;;;6213300;22;20167;-90
2021/06/23 23:40:59;;;;;;;0.20;0.20;;;;;;;;;;6212296;23;20171;-90
2021/06/23 23:44:06;;;;;;;2.13;0.68;;;;;;;;;;6216837;23;20183;-90
2021/06/23 23:47:11;;;;;;;3.65;0.70;;;;;;;;;;6216525;22;20679;-91
2021/06/23 23:50:19;;;;;;;0.20;0.20;;;;;;;;;;6212638;23;20167;-91
2021/06/23 23:53:26;;;;;;;0.20;0.20;;;;;;;;;;6216964;22;20163;-89
2021/06/23 23:56:31;;;;;;;0.40;0.40;;;;;;;;;;6211679;22;20282;-92
2021/06/23 23:59:38;;;;;;;0.30;0.30;;;;;;;;;;6210976;23;20166;-91
