Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:06;;;;;;;5.00;3.20;;;14.00;99.90;;;;;;4990369;28;20057;-87
2022/05/18 00:04:32;;;;;;;3.15;2.70;;;14.00;99.90;;;;;;4990375;28;20038;-90
2022/05/18 00:06:57;;;;;;;4.20;2.83;;;14.00;99.90;;;;;;4990584;28;20031;-86
2022/05/18 00:09:23;;;;;;;3.50;2.50;;;13.90;99.90;;;;;;4974287;28;20126;-87
2022/05/18 00:11:49;;;;;;;2.47;2.28;;;13.90;99.90;;;;;;4990448;28;20090;-87
2022/05/18 00:14:15;;;;;;;7.10;2.95;;;13.90;99.90;;;;;;4990267;28;20082;-87
2022/05/18 00:16:41;;;;;;;4.10;2.63;;;13.90;99.90;;;;;;4973755;28;20039;-87
2022/05/18 00:19:07;;;;;;;2.78;2.58;;;13.80;99.90;;;;;;4990121;28;20043;-87
2022/05/18 00:21:33;;;;;;;3.25;2.85;;;13.80;99.90;;;;;;4990200;28;20121;-87
2022/05/18 00:24:00;;;;;;;4.43;2.85;;;13.80;99.90;;;;;;4990062;28;20030;-87
2022/05/18 00:26:26;;;;;;;6.32;2.95;;;13.70;99.90;;;;;;4957650;28;20027;-87
2022/05/18 00:28:52;;;;;;;4.78;3.05;;;13.70;99.90;;;;;;4973951;28;20118;-87
2022/05/18 00:31:19;;;;;;;6.22;3.20;;;13.70;99.90;;;;;;4988777;28;20494;-87
2022/05/18 00:33:46;;;;;;;6.32;4.40;;;13.70;99.90;;;;;;4973706;28;20522;-90
2022/05/18 00:36:12;;;;;;;5.65;4.10;;;13.70;99.90;;;;;;4989789;28;20043;-86
2022/05/18 00:38:38;;;;;;;6.18;4.05;;;13.60;99.90;;;;;;4989915;28;20046;-87
2022/05/18 00:41:04;;;;;;;9.20;4.53;;;13.60;99.90;;;;;;4990494;28;20027;-88
2022/05/18 00:43:30;;;;;;;7.13;4.38;;;13.60;99.90;;;;;;5011101;28;20434;-88
2022/05/18 00:46:03;;;;;;;4.43;3.90;;;13.50;99.90;;;;;;5012705;28;20030;-86
2022/05/18 00:48:30;;;;;;;5.28;3.80;;;13.60;99.90;;;;;;4998068;28;20034;-87
2022/05/18 00:51:01;;;;;;;6.53;4.13;;;13.60;99.90;;;;;;5014001;28;20036;-87
2022/05/18 00:53:37;;;;;;;4.03;3.10;;;13.60;99.90;;;;;;5013283;28;20479;-87
2022/05/18 00:56:06;;;;;;;;;;;13.60;99.90;;;;;;4998658;28;20042;-87
2022/05/18 00:58:49;;;;;;;5.57;3.50;;;13.60;99.90;;;;;;4996106;28;20032;-87
2022/05/18 01:01:15;;;;;;;5.90;3.17;;;13.60;99.90;;;;;;5012421;28;20036;-87
2022/05/18 01:03:45;;;;;;;4.28;3.65;;;13.60;99.90;;;;;;5012358;28;20026;-87
2022/05/18 01:06:18;;;;;;;5.13;3.83;;;13.60;99.90;;;;;;5012808;28;20094;-87
2022/05/18 01:09:04;;;;;;;5.97;4.10;;;13.60;99.90;;;;;;5012698;28;20030;-87
2022/05/18 01:11:32;;;;;;;5.65;3.83;;;13.60;99.90;;;;;;5010535;28;20038;-84
2022/05/18 01:13:57;;;;;;;4.75;3.83;;;13.50;99.90;;;;;;4971263;28;20040;-85
2022/05/18 01:16:25;;;;;;;6.60;4.03;;;13.60;99.90;;;;;;4992726;28;20034;-86
2022/05/18 01:18:53;;;;;;;6.18;3.70;;;13.60;99.90;;;;;;4954186;28;20070;-84
2022/05/18 01:21:19;;;;;;;5.90;4.40;;;13.60;99.90;;;;;;4995456;28;20034;-85
2022/05/18 01:24:08;;;;;;;5.10;3.95;;;13.60;99.90;;;;;;4989936;28;20113;-85
2022/05/18 01:26:46;;;;;;;5.85;4.03;;;13.60;99.90;;;;;;4993931;28;20109;-85
2022/05/18 01:29:13;;;;;;;7.35;3.78;;;13.70;99.90;;;;;;4952098;28;20069;-86
2022/05/18 01:31:58;;;;;;;5.45;3.92;;;13.70;99.90;;;;;;4994470;28;20026;-85
2022/05/18 01:34:27;;;;;;;6.68;4.75;;;13.70;99.90;;;;;;4992605;28;20031;-86
2022/05/18 01:36:53;;;;;;;8.43;5.40;;;13.70;99.90;;;;;;4975268;28;20034;-84
2022/05/18 01:39:31;;;;;;;7.78;4.80;;;13.80;99.90;;;;;;4972224;28;20030;-85
2022/05/18 01:42:39;;;;;;;6.88;4.90;;;13.80;99.90;;;;;;4997623;28;20039;-84
2022/05/18 01:45:05;;;;;;;6.72;5.05;;;13.80;99.90;;;;;;4955938;28;20515;-84
2022/05/18 01:47:36;;;;;;;5.28;4.28;;;13.80;99.90;;;;;;4967024;28;20125;-85
2022/05/18 01:50:06;;;;;;;5.68;4.55;;;13.80;99.90;;;;;;5002041;28;20030;-85
2022/05/18 01:52:32;;;;;;;7.25;4.43;;;13.90;99.90;;;;;;4989512;28;20038;-86
2022/05/18 01:54:59;;;;;;;6.40;4.97;;;13.90;99.90;;;;;;4946445;28;20049;-86
2022/05/18 01:57:25;;;;;;;8.35;5.40;;;13.90;99.90;;;;;;4983212;28;20094;-85
2022/05/18 01:59:51;;;;;;;7.50;5.30;;;14.00;99.90;;;;;;5007089;28;20027;-85
2022/05/18 02:02:17;;;;;;;6.22;5.10;;;14.00;99.90;;;;;;4996479;28;20817;-86
2022/05/18 02:04:43;;;;;;;7.57;5.68;;;14.00;99.90;;;;;;4996858;28;20037;-86
2022/05/18 02:07:10;;;;;;;9.20;6.15;;;14.00;99.90;;;;;;4994042;28;20408;-87
2022/05/18 02:09:36;;;;;;;7.55;5.68;;;14.00;99.90;;;;;;4981015;28;20113;-87
2022/05/18 02:12:02;;;;;;;7.53;5.63;;;14.10;99.90;;;;;;4965525;28;20134;-87
2022/05/18 02:14:28;;;;;;;7.18;5.90;;;14.10;99.90;;;;;;4990138;28;20030;-87
2022/05/18 02:16:54;;;;;;;7.57;6.78;;;14.10;99.90;;;;;;4980864;28;20161;-87
2022/05/18 02:19:20;;;;;;;7.97;6.20;;;14.20;99.90;;;;;;4988211;28;20532;-87
2022/05/18 02:21:46;;;;;;;7.50;6.15;;;14.20;99.90;;;;;;4966495;28;20650;-87
2022/05/18 02:24:11;;;;;;;8.02;6.30;;;14.20;99.90;;;;;;4989003;28;20022;-87
2022/05/18 02:26:38;;;;;;;9.18;6.65;;;14.20;99.90;;;;;;4989056;28;20030;-87
2022/05/18 02:29:05;;;;;;;8.82;7.10;;;14.20;99.90;;;;;;4988301;28;20030;-87
2022/05/18 02:31:30;;;;;;;9.68;7.00;;;14.20;99.90;;;;;;4961578;28;20057;-87
2022/05/18 02:33:56;;;;;;;10.55;7.63;;;14.30;99.90;;;;;;4999575;28;20019;-87
2022/05/18 02:36:22;;;;;;;8.43;7.20;;;14.30;99.90;;;;;;4981564;28;20509;-87
2022/05/18 02:38:48;;;;;;;10.70;7.00;;;14.30;99.90;;;;;;4988557;28;20085;-87
2022/05/18 02:41:13;;;;;;;12.02;7.57;;;14.40;99.90;;;;;;4972417;28;20038;-87
2022/05/18 02:43:40;;;;;;;11.45;7.70;;;14.40;99.90;;;;;;4979683;28;20038;-87
2022/05/18 02:46:15;;;;;;;8.35;6.85;;;14.40;99.90;;;;;;4976336;28;20502;-87
2022/05/18 02:48:41;;;;;;;11.25;6.68;;;14.40;99.90;;;;;;4986819;28;20050;-87
2022/05/18 02:51:08;;;;;;;13.18;7.30;;;14.40;99.90;;;;;;4993818;28;20095;-88
2022/05/18 02:53:35;;;;;;;10.00;7.47;;;14.40;99.90;;;;;;4994732;28;20400;-87
2022/05/18 02:56:07;;;;;;;7.82;6.25;;;14.30;99.90;;;;;;4964683;28;20572;-87
2022/05/18 02:58:46;;;;;;;9.98;7.05;;;14.30;99.90;;;;;;4992410;28;20073;-87
2022/05/18 03:01:18;;;;;;;9.50;7.32;;;14.30;99.90;;;;;;4984199;28;20045;-87
2022/05/18 03:03:44;;;;;;;10.30;6.00;;;14.30;99.90;;;;;;5001437;28;20030;-88
2022/05/18 03:06:13;;;;;;;5.55;4.60;;;14.30;99.90;;;;;;4955257;28;20489;-87
2022/05/18 03:08:41;;;;;;;7.28;5.53;;;14.30;99.90;;;;;;4976157;28;20034;-88
2022/05/18 03:11:07;;;;;;;9.18;7.30;;;14.20;99.90;;;;;;4995122;28;20049;-88
2022/05/18 03:13:34;;;;;;;8.68;7.30;;;14.20;99.90;;;;;;5003238;28;20038;-87
2022/05/18 03:16:00;;;;;;;10.05;7.63;;;14.20;99.90;;;;;;4962695;28;20023;-87
2022/05/18 03:18:26;;;;;;;10.63;7.93;;;14.20;99.90;;;;;;4972086;28;20398;-88
2022/05/18 03:23:36;;;;;;;10.77;7.60;;;14.10;99.90;;;;;;5006589;28;20034;-87
2022/05/18 03:26:05;;;;;;;11.27;7.70;;;14.10;99.90;;;;;;4991819;28;20505;-87
2022/05/18 03:28:31;;;;;;;11.60;7.60;;;14.00;99.90;;;;;;4994246;28;20023;-87
2022/05/18 03:30:57;;;;;;;8.13;7.20;;;14.00;99.90;;;;;;4970907;28;20093;-87
2022/05/18 03:33:23;;;;;;;10.90;8.25;;;14.00;99.90;;;;;;4987897;28;20034;-88
2022/05/18 03:35:50;;;;;;;10.13;7.97;;;14.00;99.90;;;;;;4981841;28;20188;-88
2022/05/18 03:38:17;;;;;;;10.65;8.43;;;14.10;99.90;;;;;;4980997;28;20030;-87
2022/05/18 03:40:42;;;;;;;10.77;7.97;;;14.10;99.90;;;;;;4976763;28;20034;-87
2022/05/18 03:43:08;;;;;;;11.20;8.48;;;14.10;99.90;;;;;;4962179;28;20038;-86
2022/05/18 03:45:34;;;;;;;13.02;8.45;;;14.10;99.90;;;;;;4983208;28;20038;-83
2022/05/18 03:48:01;;;;;;;11.82;9.40;;;14.10;99.90;;;;;;4989957;28;20045;-84
2022/05/18 03:50:30;;;;;;;11.85;8.25;;;14.10;99.90;;;;;;4994101;28;20177;-84
2022/05/18 03:52:57;;;;;;;11.00;8.63;;;14.10;99.90;;;;;;4972727;28;20043;-84
2022/05/18 03:55:24;;;;;;;11.15;8.73;;;14.10;99.90;;;;;;4965444;28;20042;-84
2022/05/18 03:57:50;;;;;;;12.13;9.20;;;14.10;99.90;;;;;;4981658;28;20177;-85
2022/05/18 04:00:16;;;;;;;12.05;8.90;;;14.10;99.90;;;;;;5004169;28;20031;-84
2022/05/18 04:02:43;;;;;;;13.27;9.65;;;14.10;99.90;;;;;;4978089;28;20028;-84
2022/05/18 04:05:09;;;;;;;13.63;8.93;;;14.10;99.90;;;;;;5015079;28;20090;-85
2022/05/18 04:07:36;;;;;;;12.40;8.90;;;14.10;99.90;;;;;;5008806;28;20111;-85
2022/05/18 04:10:02;;;;;;;15.43;9.50;;;14.10;99.90;;;;;;4999971;28;20026;-86
2022/05/18 04:12:28;;;;;;;11.48;9.10;;;14.10;99.90;;;;;;4976493;28;20034;-86
2022/05/18 04:14:54;;;;;;;11.23;8.60;;;14.10;99.90;;;;;;4971985;28;20109;-86
2022/05/18 04:17:21;;;;;;;11.80;8.93;;;14.20;99.90;;;;;;5004671;28;20050;-86
2022/05/18 04:19:47;;;;;;;12.75;8.40;;;14.20;99.90;;;;;;4987983;28;20042;-86
2022/05/18 04:22:13;;;;;;;11.77;8.70;;;14.30;99.90;;;;;;5005815;28;20034;-87
2022/05/18 04:24:39;;;;;;;20.63;13.15;;;14.30;99.90;;;;;;4988917;28;20046;-84
2022/05/18 04:27:06;;;;;;;12.85;9.50;;;14.40;99.90;;;;;;5007933;28;20041;-86
2022/05/18 04:29:32;;;;;;;10.80;8.85;;;14.30;99.90;;;;;;5008890;28;20113;-86
2022/05/18 04:31:58;;;;;;;12.10;9.40;;;14.40;99.90;;;;;;4959303;28;20037;-86
2022/05/18 04:34:25;;;;;;;12.73;8.80;;;14.40;99.90;;;;;;4976345;28;20046;-87
2022/05/18 04:36:51;;;;;;;10.25;8.43;;;14.40;99.90;;;;;;4986946;28;20045;-85
2022/05/18 04:39:17;;;;;;;11.57;9.18;;;14.40;99.90;;;;;;4976162;28;20650;-87
2022/05/18 04:41:43;;;;;;;12.73;8.80;;;14.40;99.90;;;;;;4944550;28;20070;-87
2022/05/18 04:44:10;;;;;;;11.95;8.57;;;14.40;99.90;;;;;;4976624;28;20033;-87
2022/05/18 04:46:36;;;;;;;12.13;8.90;;;14.50;99.90;;;;;;4992472;28;20148;-88
2022/05/18 04:49:02;;;;;;;11.65;9.70;;;14.50;99.90;;;;;;4997449;28;20072;-87
2022/05/18 04:51:28;;;;;;;12.40;9.00;;;14.60;99.90;;;;;;4956342;28;20038;-87
2022/05/18 04:53:53;;;;;;;12.25;9.40;;;14.60;99.90;;;;;;5001797;28;20041;-86
2022/05/18 04:56:19;;;;;;;11.25;8.85;;;14.60;99.90;;;;;;4994469;28;20057;-84
2022/05/18 04:58:45;;;;;;;13.27;10.65;;;14.80;99.90;;;;;;5014469;28;20050;-86
2022/05/18 05:01:11;;;;;;;13.88;10.25;;;14.80;99.90;;;;;;4955147;28;20034;-86
2022/05/18 05:03:38;;;;;;;11.77;9.40;;;14.90;99.90;;;;;;4961254;28;20031;-86
2022/05/18 05:06:05;;;;;;;14.20;10.77;;;15.00;99.90;;;;;;5013389;28;20632;-86
2022/05/18 05:08:31;;;;;;;13.93;9.73;;;15.10;99.90;;;;;;5004173;28;20027;-86
2022/05/18 05:10:57;;;;;;;10.95;9.25;;;15.20;99.90;;;;;;4988366;28;20104;-86
2022/05/18 05:13:23;;;;;;;11.25;9.02;;;15.30;99.90;;;;;;4997765;28;20038;-86
2022/05/18 05:15:54;;;;;;;12.38;9.57;;;15.40;99.90;;;;;;4967606;28;20042;-86
2022/05/18 05:18:20;;;;;;;11.88;9.13;;;15.40;99.90;;;;;;5002849;28;20014;-85
2022/05/18 05:20:46;;;;;;;14.60;10.18;;;15.30;99.90;;;;;;4971268;28;20205;-87
2022/05/18 05:23:12;;;;;;;11.25;9.30;;;15.40;99.90;;;;;;4987568;28;20026;-86
2022/05/18 05:25:37;;;;;;;12.70;9.50;;;15.30;99.90;;;;;;5002129;28;20555;-86
2022/05/18 05:28:07;;;;;;;16.08;10.00;;;15.30;99.90;;;;;;4973923;28;20050;-86
2022/05/18 05:30:33;;;;;;;15.00;10.30;;;15.30;99.90;;;;;;4986292;28;20089;-85
2022/05/18 05:32:59;;;;;;;13.70;9.82;;;15.20;99.90;;;;;;5014440;28;20050;-87
2022/05/18 05:35:24;;;;;;;13.18;9.55;;;15.20;99.90;;;;;;4965861;28;20057;-86
2022/05/18 05:37:50;;;;;;;12.77;9.52;;;15.20;99.90;;;;;;4974672;28;20034;-86
2022/05/18 05:40:16;;;;;;;12.68;9.60;;;15.20;99.90;;;;;;4971271;28;20026;-86
2022/05/18 05:42:42;;;;;;;13.35;10.15;;;15.20;99.90;;;;;;4997577;28;20097;-87
2022/05/18 05:45:09;;;;;;;11.00;9.55;;;15.20;99.90;;;;;;4996643;28;20070;-86
2022/05/18 05:47:35;;;;;;;12.73;9.95;;;15.20;99.90;;;;;;4986107;28;20026;-86
2022/05/18 05:50:01;;;;;;;15.82;9.90;;;15.20;99.90;;;;;;4988071;28;20439;-86
2022/05/18 05:52:27;;;;;;;12.02;9.57;;;15.20;99.90;;;;;;4973143;28;20056;-87
2022/05/18 05:54:52;;;;;;;13.80;10.48;;;15.20;99.90;;;;;;4971306;28;20497;-86
2022/05/18 05:57:18;;;;;;;11.88;9.85;;;15.30;99.90;;;;;;4944180;28;20034;-86
2022/05/18 05:59:45;;;;;;;11.85;10.13;;;15.30;99.90;;;;;;4966960;28;20034;-87
2022/05/18 06:02:12;;;;;;;13.38;9.82;;;15.20;99.90;;;;;;4972648;28;20076;-87
2022/05/18 06:04:38;;;;;;;12.63;10.02;;;15.30;99.90;;;;;;4974446;28;20049;-87
2022/05/18 06:07:04;;;;;;;13.15;9.95;;;15.30;99.90;;;;;;4986219;28;20124;-86
2022/05/18 06:09:30;;;;;;;14.27;9.85;;;15.20;99.90;;;;;;4976268;28;20614;-87
2022/05/18 06:11:55;;;;;;;12.70;10.60;;;15.20;99.90;;;;;;4962858;28;20030;-86
2022/05/18 06:14:21;;;;;;;14.52;10.40;;;15.20;99.90;;;;;;5003476;28;20049;-87
2022/05/18 06:16:47;;;;;;;14.38;9.18;;;15.20;99.90;;;;;;4999683;28;20027;-87
2022/05/18 06:19:14;;;;;;;14.00;9.75;;;15.30;99.90;;;;;;4980384;28;20057;-86
2022/05/18 06:21:40;;;;;;;13.38;10.10;;;15.30;99.90;;;;;;5001871;28;20049;-87
2022/05/18 06:24:06;;;;;;;13.15;10.27;;;15.30;99.90;;;;;;4998297;28;20072;-86
2022/05/18 06:26:32;;;;;;;12.93;9.82;;;15.30;99.90;;;;;;5002785;28;20096;-86
2022/05/18 06:28:58;;;;;;;13.77;9.88;;;15.40;99.90;;;;;;4998792;28;20030;-86
2022/05/18 06:31:23;;;;;;;15.20;10.48;;;15.50;99.90;;;;;;4988146;28;20189;-87
2022/05/18 06:33:50;;;;;;;12.90;9.43;;;15.60;99.90;;;;;;5007318;28;20065;-86
2022/05/18 06:36:16;;;;;;;13.93;9.82;;;15.60;99.90;;;;;;5007579;28;20034;-87
2022/05/18 06:38:41;;;;;;;13.27;9.98;;;15.60;99.90;;;;;;4993852;28;20038;-87
2022/05/18 06:41:22;;;;;;;13.05;9.77;;;15.70;99.90;;;;;;4972879;28;20042;-86
2022/05/18 06:43:54;;;;;;;12.55;9.95;;;15.70;99.90;;;;;;4987677;28;20093;-86
2022/05/18 06:46:22;;;;;;;12.73;9.60;;;15.80;99.90;;;;;;5006085;28;20034;-86
2022/05/18 06:48:48;;;;;;;12.68;9.63;;;15.80;99.90;;;;;;5014457;28;20018;-85
2022/05/18 06:51:20;;;;;;;13.90;9.88;;;15.90;99.90;;;;;;4993488;28;20079;-86
2022/05/18 06:53:53;;;;;;;11.30;9.48;;;15.90;99.90;;;;;;4988074;28;20041;-86
2022/05/18 06:56:25;;;;;;;12.57;10.10;;;15.90;99.90;;;;;;4972663;28;20078;-85
2022/05/18 06:58:51;;;;;;;13.02;10.02;;;15.90;99.90;;;;;;4999687;28;20065;-85
2022/05/18 07:01:18;;;;;;;13.60;9.93;;;16.00;99.90;;;;;;4991362;28;20035;-85
2022/05/18 07:03:44;;;;;;;15.65;9.90;;;16.10;99.90;;;;;;5005639;28;20053;-85
2022/05/18 07:06:11;;;;;;;13.75;9.88;;;16.10;99.90;;;;;;4985271;28;20101;-85
2022/05/18 07:08:37;;;;;;;12.15;9.55;;;16.10;99.90;;;;;;4992723;28;20081;-86
2022/05/18 07:11:03;;;;;;;12.25;10.30;;;16.20;99.90;;;;;;4992465;28;20018;-85
2022/05/18 07:13:31;;;;;;;14.45;9.85;;;16.30;99.90;;;;;;4987585;28;20499;-86
2022/05/18 07:15:57;;;;;;;12.80;9.02;;;16.40;99.90;;;;;;4954985;28;20026;-85
2022/05/18 07:18:30;;;;;;;10.93;9.10;;;16.50;99.90;;;;;;4991613;28;20045;-85
2022/05/18 07:21:00;;;;;;;12.63;9.23;;;16.50;99.90;;;;;;4985079;28;20026;-85
2022/05/18 07:23:27;;;;;;;15.85;10.05;;;16.60;99.90;;;;;;4983717;28;20034;-86
2022/05/18 07:25:54;;;;;;;13.98;10.60;;;16.70;99.90;;;;;;4975962;28;20110;-84
2022/05/18 07:28:19;;;;;;;11.70;9.65;;;16.70;99.90;;;;;;4987551;28;20068;-85
2022/05/18 07:30:46;;;;;;;13.68;10.20;;;16.80;99.90;;;;;;4992605;28;20061;-85
2022/05/18 07:33:12;;;;;;;12.00;9.95;;;16.80;99.90;;;;;;4988744;28;20053;-84
2022/05/18 07:35:38;;;;;;;14.27;10.23;;;16.90;99.90;;;;;;4959801;28;20149;-84
2022/05/18 07:38:04;;;;;;;11.65;9.15;;;16.90;99.90;;;;;;4974672;28;20034;-85
2022/05/18 07:40:30;;;;;;;13.27;9.55;;;17.00;99.90;;;;;;4972518;28;20675;-84
2022/05/18 07:42:57;;;;;;;10.85;8.98;;;17.00;99.90;;;;;;4992822;28;20037;-85
2022/05/18 07:45:23;;;;;;;11.98;9.02;;;17.00;99.90;;;;;;4990851;28;20486;-85
2022/05/18 07:47:52;;;;;;;15.05;9.20;;;17.10;99.90;;;;;;4973718;28;20022;-86
2022/05/18 07:50:22;;;;;;;12.77;9.10;;;17.20;99.90;;;;;;4961709;28;20034;-85
2022/05/18 07:52:49;;;;;;;14.50;9.68;;;17.30;99.90;;;;;;4995385;28;20035;-86
2022/05/18 07:55:15;;;;;;;12.77;8.95;;;17.50;99.90;;;;;;4941146;28;20042;-85
2022/05/18 07:57:41;;;;;;;15.45;10.43;;;17.60;99.90;;;;;;4938696;28;20034;-85
2022/05/18 08:00:09;;;;;;;10.55;8.70;;;17.80;99.90;;;;;;4956123;28;20435;-86
2022/05/18 08:02:37;;;;;;;15.65;9.65;;;17.90;99.90;;;;;;4988833;28;20489;-86
2022/05/18 08:05:04;;;;;;;11.25;8.68;;;18.00;99.90;;;;;;4998918;28;20038;-85
2022/05/18 08:07:30;;;;;;;10.82;8.40;;;18.20;99.90;;;;;;4966061;28;20041;-85
2022/05/18 08:15:24;;;;;;;9.23;8.02;;;18.50;99.90;;;;;;4975797;28;20041;-86
2022/05/18 08:17:50;;;;;;;11.82;8.57;;;18.90;99.90;;;;;;4990164;28;20030;-86
2022/05/18 08:20:18;;;;;;;9.00;7.63;;;18.90;99.90;;;;;;4971499;28;20038;-85
2022/05/18 08:22:44;;;;;;;12.57;7.88;;;19.10;99.90;;;;;;4955805;28;20041;-85
2022/05/18 08:25:11;;;;;;;9.80;7.75;;;19.40;99.90;;;;;;4974057;28;20489;-85
2022/05/18 08:27:43;;;;;;;7.80;7.00;;;19.70;99.90;;;;;;4992483;28;20113;-86
2022/05/18 08:30:11;;;;;;;12.27;6.45;;;20.10;99.90;;;;;;4979980;28;20409;-84
2022/05/18 08:32:36;;;;;;;9.15;6.80;;;20.40;99.90;;;;;;4995736;28;20489;-85
2022/05/18 08:35:04;;;;;;;7.97;6.75;;;20.80;99.90;;;;;;4974082;28;20089;-85
2022/05/18 08:37:30;;;;;;;12.13;6.43;;;20.90;99.90;;;;;;4972978;28;20042;-85
2022/05/18 08:39:55;;;;;;;7.57;6.10;;;21.00;99.90;;;;;;4958069;28;20069;-85
2022/05/18 08:42:22;;;;;;;7.35;6.40;;;20.90;99.90;;;;;;4957875;28;20066;-85
2022/05/18 08:44:50;;;;;;;7.80;6.88;;;20.90;99.90;;;;;;4990112;28;20038;-84
2022/05/18 08:47:27;;;;;;;6.95;6.15;;;20.90;99.90;;;;;;4960888;28;20122;-85
2022/05/18 08:50:11;;;;;;;7.97;6.88;;;20.70;99.90;;;;;;4995395;28;20030;-85
2022/05/18 08:52:46;;;;;;;9.30;6.30;;;20.60;99.90;;;;;;4998935;28;20153;-86
2022/05/18 08:55:24;;;;;;;6.53;5.65;;;20.60;99.90;;;;;;4981425;28;20031;-85
2022/05/18 08:57:53;;;;;;;7.50;5.85;;;20.80;99.90;;;;;;4989314;28;20030;-85
2022/05/18 09:00:30;;;;;;;7.05;5.43;;;21.00;99.90;;;;;;4956913;28;20042;-85
2022/05/18 09:03:04;;;;;;;6.97;5.47;;;21.20;99.90;;;;;;4978365;28;20518;-86
2022/05/18 09:05:43;;;;;;;4.93;4.40;;;21.50;99.90;;;;;;4992343;28;20035;-85
2022/05/18 09:08:21;;;;;;;6.85;6.15;;;21.60;99.90;;;;;;4973174;28;20034;-85
2022/05/18 09:10:52;;;;;;;6.10;5.50;;;21.70;99.70;;;;;;4971499;28;20026;-85
2022/05/18 09:13:19;;;;;;;8.73;5.47;;;21.70;99.90;;;;;;4995534;28;20045;-85
2022/05/18 09:15:59;;;;;;;6.47;5.72;;;21.70;99.90;;;;;;4957525;28;20527;-84
2022/05/18 09:18:38;;;;;;;7.60;5.10;;;21.50;99.90;;;;;;4989100;28;20045;-85
2022/05/18 09:21:39;;;;;;;5.90;5.35;;;21.50;99.90;;;;;;4989595;28;20046;-86
2022/05/18 09:24:30;;;;;;;5.95;5.20;;;21.70;99.90;;;;;;4973276;28;20023;-84
2022/05/18 09:26:59;;;;;;;6.38;5.63;;;21.60;98.40;;;;;;4979052;28;20021;-86
2022/05/18 09:29:30;;;;;;;6.38;5.78;;;21.70;99.90;;;;;;4992053;28;20031;-84
2022/05/18 09:32:18;;;;;;;5.45;4.90;;;21.90;99.90;;;;;;4994036;28;20033;-86
2022/05/18 09:34:59;;;;;;;5.85;4.63;;;22.00;99.90;;;;;;5001544;28;20108;-85
2022/05/18 09:37:53;;;;;;;5.78;4.90;;;22.00;97.10;;;;;;4986733;28;20034;-85
2022/05/18 09:40:29;;;;;;;5.82;4.60;;;22.00;98.20;;;;;;4966076;28;20051;-86
2022/05/18 09:43:38;;;;;;;4.85;4.38;;;22.00;98.00;;;;;;4970157;28;20030;-85
2022/05/18 09:46:04;;;;;;;;;;;22.00;94.80;;;;;;4947988;28;20044;-85
2022/05/18 09:48:29;;;;;;;;;;;22.00;95.70;;;;;;4991057;28;19909;-85
2022/05/18 09:50:56;;;;;;;4.50;3.42;;;21.90;92.60;;;;;;4995848;28;19909;-85
2022/05/18 09:53:22;;;;;;;4.20;3.40;;;21.90;92.80;;;;;;4980008;28;20281;-84
2022/05/18 09:55:49;;;;;;;4.68;3.83;;;21.90;93.10;;;;;;4986473;28;20039;-84
2022/05/18 09:58:32;;;;;;;6.88;3.72;;;21.90;92.40;;;;;;4971250;28;20137;-86
2022/05/18 10:07:31;;;;;;;3.42;3.13;;;21.90;92.30;;;;;;4961553;28;20022;-85
2022/05/18 10:10:12;;;;;;;3.53;2.50;;;22.00;90.20;;;;;;4981141;28;20034;-86
2022/05/18 10:12:48;;;;;;;2.47;2.28;;;22.10;86.50;;;;;;4972650;28;20042;-86
2022/05/18 10:15:26;;;;;;;3.20;2.47;;;22.20;82.40;;;;;;4977680;28;20034;-85
2022/05/18 10:18:09;;;;;;;3.92;2.35;;;22.20;85.90;;;;;;4966074;28;20104;-85
2022/05/18 10:20:36;;;;;;;3.72;2.13;;;22.20;85.90;;;;;;4999441;28;20054;-88
2022/05/18 10:23:02;;;;;;;2.72;2.50;;;22.30;85.60;;;;;;4937535;28;20039;-86
2022/05/18 10:25:39;;;;;;;3.38;1.52;;;22.30;81.30;;;;;;4952202;28;20042;-86
2022/05/18 10:28:40;;;;;;;3.22;1.75;;;22.50;81.20;;;;;;4979814;28;20088;-86
2022/05/18 10:31:14;;;;;;;2.72;1.50;;;22.60;85.20;;;;;;4929516;28;20114;-86
2022/05/18 10:33:41;;;;;;;2.95;1.65;;;22.60;79.20;;;;;;4984486;28;20030;-85
2022/05/18 10:36:13;;;;;;;1.95;1.50;;;22.60;79.40;;;;;;4976186;28;20026;-86
2022/05/18 10:38:52;;;;;;;4.05;1.65;;;22.60;73.20;;;;;;4963894;28;20034;-84
2022/05/18 10:41:26;;;;;;;1.30;1.20;;;22.60;74.70;;;;;;4986015;28;20573;-85
2022/05/18 10:43:54;;;;;;;2.53;1.60;;;22.60;76.50;;;;;;4978789;28;20037;-85
2022/05/18 10:46:31;;;;;;;2.55;1.73;;;22.60;75.00;;;;;;4992813;28;20041;-85
2022/05/18 10:49:07;;;;;;;4.93;1.60;;;22.60;75.50;;;;;;4997054;28;20097;-87
2022/05/18 10:51:39;;;;;;;2.22;2.03;;;22.70;77.40;;;;;;4956072;28;20031;-87
2022/05/18 10:54:26;;;;;;;2.72;1.50;;;22.80;77.40;;;;;;4975724;28;20037;-85
2022/05/18 10:57:08;;;;;;;1.23;1.00;;;22.80;70.40;;;;;;4983624;28;20541;-86
2022/05/18 10:59:49;;;;;;;1.77;1.20;;;22.90;69.60;;;;;;4992455;28;20073;-86
2022/05/18 11:02:27;;;;;;;2.10;1.90;;;22.90;69.90;;;;;;4991172;28;20034;-85
2022/05/18 11:05:26;;;;;;;1.50;1.40;;;22.90;69.70;;;;;;4993802;28;20034;-86
2022/05/18 11:07:51;;;;;;;2.33;1.70;;;22.90;71.00;;;;;;4957012;28;20030;-84
2022/05/18 11:10:18;;;;;;;2.33;1.73;;;22.90;73.10;;;;;;4977883;28;20109;-85
2022/05/18 11:13:06;;;;;;;2.10;1.90;;;23.00;74.10;;;;;;4987099;28;20113;-86
2022/05/18 11:15:42;;;;;;;1.42;1.23;;;23.10;73.50;;;;;;4991308;28;20050;-85
2022/05/18 11:18:43;;;;;;;2.75;1.60;;;23.20;72.90;;;;;;4997428;28;20130;-85
2022/05/18 11:21:35;;;;;;;1.75;1.35;;;23.20;70.60;;;;;;4982990;28;20034;-86
2022/05/18 11:24:30;;;;;;;2.92;1.90;;;23.20;70.00;;;;;;4983005;28;20432;-86
2022/05/18 11:27:04;;;;;;;2.10;1.60;;;23.10;69.40;;;;;;4988416;28;20073;-86
2022/05/18 11:30:04;;;;;;;4.13;1.75;;;23.10;74.00;;;;;;4997794;28;20027;-84
2022/05/18 11:33:00;;;;;;;1.52;1.42;;;23.20;71.70;;;;;;4971595;28;20034;-86
2022/05/18 11:35:41;;;;;;;2.42;1.73;;;23.30;69.70;;;;;;4973424;28;20031;-84
2022/05/18 11:38:26;;;;;;;1.75;1.50;;;23.40;69.70;;;;;;5004879;28;20039;-85
2022/05/18 11:41:01;;;;;;;3.75;1.52;;;23.40;70.40;;;;;;5001662;28;20481;-85
2022/05/18 11:43:30;;;;;;;1.58;1.48;;;23.60;72.10;;;;;;4992532;28;20080;-84
2022/05/18 11:46:34;;;;;;;2.90;1.25;;;23.70;70.20;;;;;;5001366;28;20088;-85
2022/05/18 11:49:21;;;;;;;1.33;1.05;;;24.10;72.70;;;;;;4981471;28;20053;-86
2022/05/18 11:52:19;;;;;;;2.38;1.30;;;24.40;71.20;;;;;;4979854;28;20034;-85
2022/05/18 11:55:25;;;;;;;2.95;2.25;;;24.70;73.50;;;;;;4988835;28;20121;-86
2022/05/18 11:57:57;;;;;;;3.80;1.30;;;25.00;68.80;;;;;;4998572;28;20034;-85
2022/05/18 12:00:57;;;;;;;2.05;1.50;;;25.10;67.90;;;;;;4958459;28;20038;-86
2022/05/18 12:03:42;;;;;;;5.95;1.83;;;25.00;63.60;;;;;;4985673;28;20417;-86
2022/05/18 12:06:47;;;;;;;3.78;1.50;;;24.90;62.70;;;;;;4987980;28;20026;-85
2022/05/18 12:09:31;;;;;;;2.17;1.48;;;24.90;64.60;;;;;;4993566;28;20036;-86
2022/05/18 12:12:11;;;;;;;1.80;1.52;;;24.90;62.30;;;;;;4972931;28;20026;-85
2022/05/18 12:14:52;;;;;;;4.82;1.90;;;24.80;62.10;;;;;;4989429;28;20038;-86
2022/05/18 12:17:33;;;;;;;2.40;1.90;;;24.80;62.00;;;;;;4987059;28;20133;-86
2022/05/18 12:20:03;;;;;;;2.88;1.77;;;24.70;63.50;;;;;;4979198;28;20019;-85
2022/05/18 12:22:36;;;;;;;2.05;1.95;;;24.90;68.50;;;;;;4984122;28;20037;-86
2022/05/18 12:25:03;;;;;;;3.78;1.70;;;25.20;68.10;;;;;;4965304;28;20030;-84
2022/05/18 12:27:29;;;;;;;3.40;1.70;;;25.50;62.30;;;;;;4964034;28;20043;-84
2022/05/18 12:29:58;;;;;;;1.95;1.50;;;25.50;59.90;;;;;;4972679;28;20029;-84
2022/05/18 12:32:26;;;;;;;2.13;1.50;;;25.40;62.70;;;;;;4995901;28;20034;-84
2022/05/18 12:35:32;;;;;;;1.95;1.77;;;25.30;61.40;;;;;;4971182;28;20038;-84
2022/05/18 12:37:58;;;;;;;;;;;25.00;63.00;;;;;;4993663;28;20539;-85
2022/05/18 12:40:32;;;;;;;;;;;25.00;64.30;;;;;;4992959;28;19972;-84
2022/05/18 12:43:29;;;;;;;3.15;2.10;;;24.70;63.90;;;;;;5001052;28;19914;-85
2022/05/18 12:45:59;;;;;;;2.08;1.88;;;24.60;65.40;;;;;;4973856;28;20113;-85
2022/05/18 12:48:33;;;;;;;2.95;2.40;;;24.70;67.10;;;;;;4978396;28;20162;-85
2022/05/18 12:51:05;;;;;;;3.40;2.35;;;24.90;65.90;;;;;;4978673;28;20496;-83
2022/05/18 12:53:49;;;;;;;2.13;2.03;;;25.20;61.20;;;;;;5006123;28;20034;-85
2022/05/18 12:56:22;;;;;;;2.30;2.10;;;25.30;62.40;;;;;;4989523;28;20026;-86
2022/05/18 12:58:55;;;;;;;2.33;2.13;;;25.60;65.80;;;;;;4983499;28;20818;-85
2022/05/18 13:01:23;;;;;;;3.72;2.28;;;26.00;64.70;;;;;;4976405;28;20042;-85
2022/05/18 13:03:57;;;;;;;3.03;2.20;;;26.30;63.80;;;;;;4959631;28;20788;-85
2022/05/18 13:06:29;;;;;;;3.55;2.45;;;26.50;61.20;;;;;;4946877;28;20382;-85
2022/05/18 13:09:00;;;;;;;4.25;2.60;;;26.80;61.80;;;;;;4990266;28;20034;-85
2022/05/18 13:11:33;;;;;;;3.38;2.65;;;27.00;59.10;;;;;;4991607;28;20046;-86
2022/05/18 13:14:02;;;;;;;4.50;2.85;;;26.90;60.80;;;;;;4984740;28;20034;-85
2022/05/18 13:16:39;;;;;;;3.38;2.97;;;26.60;59.70;;;;;;4964997;28;20058;-84
2022/05/18 13:19:14;;;;;;;2.92;2.42;;;26.20;60.20;;;;;;4980914;28;20041;-86