Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:23;;;;;;;23.02;9.82;;;;;;;-0.17;100.00;96754.25;4938557;28;20620;-72
2022/03/04 00:02:48;;;;;;;29.90;13.00;;;;;;;-0.21;100.00;96760.88;4952796;28;20043;-71
2022/03/04 00:05:14;;;;;;;26.80;12.32;;;;;;;-0.32;100.00;96760.25;4937040;28;20031;-71
2022/03/04 00:07:39;;;;;;;24.17;10.70;;;;;;;-0.35;100.00;96765.03;4940051;28;20759;-72
2022/03/04 00:10:05;;;;;;;30.15;12.82;;;;;;;-0.34;100.00;96770.13;4939044;28;20035;-70
2022/03/04 00:12:31;;;;;;;27.13;13.52;;;;;;;-0.37;100.00;96770.47;4939021;28;20046;-71
2022/03/04 00:14:56;;;;;;;27.92;12.60;;;;;;;-0.37;100.00;96774.91;4938232;28;20064;-71
2022/03/04 00:17:22;;;;;;;26.48;11.90;;;;;;;-0.38;100.00;96768.03;4939119;28;20051;-71
2022/03/04 00:19:47;;;;;;;26.02;11.15;;;;;;;-0.41;100.00;96771.81;4938739;28;20077;-70
2022/03/04 00:22:16;;;;;;;26.00;11.75;;;;;;;-0.36;100.00;96772.13;4937314;28;20047;-71
2022/03/04 00:24:42;;;;;;;25.50;11.43;;;;;;;-0.36;100.00;96769.47;4937867;28;20085;-71
2022/03/04 00:27:07;;;;;;;14.32;6.50;;;;;;;-0.41;100.00;96769.16;4938142;28;20035;-71
2022/03/04 00:29:33;;;;;;;28.15;12.20;;;;;;;-0.40;100.00;96773.44;4939374;28;20514;-71
2022/03/04 00:31:58;;;;;;;24.67;12.20;;;;;;;-0.43;100.00;96779.06;4936508;28;20034;-71
2022/03/04 00:34:38;;;;;;;26.40;11.17;;;;;;;-0.48;100.00;96770.84;4288622;28;10001345;-70
2022/03/04 00:37:04;;;;;;;30.63;11.68;;;;;;;-0.52;100.00;96771.38;1358316;28;10001946;-70
2022/03/04 00:39:30;;;;;;;26.88;11.90;;;;;;;-0.54;100.00;96771.56;4939908;28;20042;-71
2022/03/04 00:41:55;;;;;;;27.52;11.45;;;;;;;-0.56;100.00;96776.16;4937737;28;20039;-71
2022/03/04 00:44:21;;;;;;;25.75;12.32;;;;;;;-0.56;100.00;96770.88;4969703;28;20154;-71
2022/03/04 00:46:46;;;;;;;22.45;9.48;;;;;;;-0.55;100.00;96775.16;4915517;29;20051;-71
2022/03/04 00:49:12;;;;;;;31.15;11.07;;;;;;;-0.62;100.00;96776.84;4936160;28;20174;-71
2022/03/04 00:51:37;;;;;;;31.88;11.07;;;;;;;-0.69;100.00;96768.81;4954144;28;20074;-71
2022/03/04 00:54:03;;;;;;;23.42;9.85;;;;;;;-0.72;100.00;96784.91;4937713;28;20695;-71
2022/03/04 00:56:28;;;;;;;22.77;11.38;;;;;;;-0.78;100.00;96782.13;4937368;29;20582;-71
2022/03/04 00:58:54;;;;;;;22.00;10.27;;;;;;;-0.85;100.00;96774.97;4936555;28;20039;-71
2022/03/04 01:01:19;;;;;;;35.55;12.55;;;;;;;-0.93;100.00;96776.78;4951730;28;20031;-71
2022/03/04 01:03:45;;;;;;;23.98;11.02;;;;;;;-1.05;100.00;96773.69;4967913;28;20109;-71
2022/03/04 01:06:10;;;;;;;30.95;12.02;;;;;;;-1.17;100.00;96770.63;4968570;28;20093;-70
2022/03/04 01:08:36;;;;;;;27.50;11.23;;;;;;;-1.18;100.00;96771.56;4937677;28;20074;-71
2022/03/04 01:11:02;;;;;;;27.55;11.15;;;;;;;-1.13;100.00;96768.47;4952219;28;20122;-71
2022/03/04 01:13:27;;;;;;;28.38;11.75;;;;;;;-1.10;100.00;96764.66;4936194;28;20113;-74
2022/03/04 01:15:54;;;;;;;30.10;12.05;;;;;;;-1.05;100.00;96763.19;4954429;28;20078;-71
2022/03/04 01:18:20;;;;;;;30.40;12.63;;;;;;;-1.06;100.00;96761.53;4936296;28;20039;-71
2022/03/04 01:20:46;;;;;;;30.60;12.82;;;;;;;-1.06;100.00;96758.09;4937607;28;20063;-70
2022/03/04 01:23:12;;;;;;;29.98;13.32;;;;;;;-1.14;100.00;96766.81;4937904;28;20031;-70
2022/03/04 01:25:37;;;;;;;35.28;14.15;;;;;;;-1.27;100.00;96761.25;4938701;28;20042;-70
2022/03/04 01:28:03;;;;;;;25.17;11.40;;;;;;;-1.33;100.00;96751.41;4952298;28;20053;-70
2022/03/04 01:30:28;;;;;;;28.85;12.25;;;;;;;-1.41;100.00;96752.25;4936587;28;20050;-71
2022/03/04 01:32:54;;;;;;;24.00;8.52;;;;;;;-1.45;100.00;96758.84;4934499;28;20664;-71
2022/03/04 01:35:19;;;;;;;17.33;7.55;;;;;;;-1.46;100.00;96757.19;4953062;28;20035;-71
2022/03/04 01:37:45;;;;;;;24.90;10.27;;;;;;;-1.45;100.00;96754.41;4953263;28;20157;-71
2022/03/04 01:40:12;;;;;;;27.17;11.48;;;;;;;-1.43;100.00;96762.91;4937763;28;20153;-71
2022/03/04 01:42:38;;;;;;;29.63;12.13;;;;;;;-1.47;100.00;96766.88;4937966;28;20027;-71
2022/03/04 01:45:06;;;;;;;26.55;11.77;;;;;;;-1.52;100.00;96766.53;4951106;28;20053;-71
2022/03/04 01:47:32;;;;;;;29.05;12.80;;;;;;;-1.57;100.00;96758.34;4936163;28;20118;-71
2022/03/04 01:49:58;;;;;;;27.73;12.05;;;;;;;-1.54;100.00;96762.47;4950085;28;20050;-71
2022/03/04 01:52:23;;;;;;;25.15;11.57;;;;;;;-1.39;100.00;96765.22;4938594;28;20027;-71
2022/03/04 01:54:49;;;;;;;30.08;11.77;;;;;;;-1.33;100.00;96756.66;4938031;28;20764;-71
2022/03/04 01:57:14;;;;;;;24.80;11.45;;;;;;;-1.30;100.00;96765.03;4938239;28;20035;-71
2022/03/04 01:59:40;;;;;;;29.80;12.32;;;;;;;-1.29;100.00;96758.00;4937117;28;20027;-71
2022/03/04 02:02:06;;;;;;;28.88;12.93;;;;;;;-1.36;100.00;96760.47;4935374;28;20055;-71
2022/03/04 02:04:31;;;;;;;29.33;11.93;;;;;;;-1.43;100.00;96754.22;4968794;28;20028;-71
2022/03/04 02:06:57;;;;;;;30.63;13.07;;;;;;;-1.50;100.00;96759.31;4936835;28;20477;-71
2022/03/04 02:09:23;;;;;;;31.17;12.60;;;;;;;-1.54;100.00;96752.78;4936875;28;20075;-71
2022/03/04 02:11:48;;;;;;;29.35;12.15;;;;;;;-1.54;100.00;96754.59;4937376;28;20047;-71
2022/03/04 02:14:15;;;;;;;36.13;12.93;;;;;;;-1.57;100.00;96760.97;4969744;28;20039;-71
2022/03/04 02:16:47;;;;;;;44.47;15.73;;;;;;;-1.59;100.00;96762.94;4954905;28;20368;-71
2022/03/04 02:19:15;;;;;;;27.58;12.25;;;;;;;-1.62;100.00;96770.34;4954381;28;20042;-71
2022/03/04 02:21:51;;;;;;;26.75;11.48;;;;;;;-1.67;100.00;96770.81;4940764;28;20143;-71
2022/03/04 02:24:17;;;;;;;33.17;13.45;;;;;;;-1.70;100.00;96766.72;4941048;28;20051;-70
2022/03/04 02:26:43;;;;;;;26.88;12.02;;;;;;;-1.73;100.00;96766.22;4941551;28;20860;-71
2022/03/04 02:29:09;;;;;;;21.50;9.52;;;;;;;-1.80;100.00;96765.22;4955108;28;21596;-71
2022/03/04 02:31:35;;;;;;;24.05;11.13;;;;;;;-1.87;100.00;96759.81;4940936;28;20837;-71
2022/03/04 02:34:01;;;;;;;25.52;11.38;;;;;;;-1.91;100.00;96758.50;4931659;28;20054;-71
2022/03/04 02:36:26;;;;;;;27.42;10.57;;;;;;;-2.01;100.00;96753.44;4941808;28;20105;-71
2022/03/04 02:38:52;;;;;;;30.17;12.63;;;;;;;-2.15;100.00;96754.06;4937742;28;20042;-71
2022/03/04 02:41:17;;;;;;;27.10;10.95;;;;;;;-2.19;100.00;96757.16;4956249;28;20050;-71
2022/03/04 02:43:43;;;;;;;32.63;12.93;;;;;;;-2.13;100.00;96751.28;4939250;28;20478;-71
2022/03/04 02:46:08;;;;;;;28.60;12.35;;;;;;;-2.12;100.00;96745.88;4939788;28;20027;-71
2022/03/04 02:48:34;;;;;;;31.73;12.70;;;;;;;-2.05;100.00;96752.09;4953773;28;20031;-71
2022/03/04 02:50:59;;;;;;;34.63;13.07;;;;;;;-2.01;100.00;96748.19;4940772;28;20038;-71
2022/03/04 02:53:25;;;;;;;31.90;13.50;;;;;;;-2.00;100.00;96757.69;4933781;28;20108;-71
2022/03/04 02:55:50;;;;;;;27.35;12.38;;;;;;;-1.97;100.00;96762.59;4955385;28;20158;-71
2022/03/04 02:58:18;;;;;;;27.50;12.95;;;;;;;-1.94;100.00;96752.78;4953784;28;20074;-71
2022/03/04 03:00:44;;;;;;;26.25;12.68;;;;;;;-1.93;100.00;96754.44;4939455;28;20479;-71
2022/03/04 03:03:10;;;;;;;35.35;13.40;;;;;;;-1.94;100.00;96752.78;4936849;28;20031;-71
2022/03/04 03:05:35;;;;;;;32.17;14.15;;;;;;;-1.98;100.00;96747.84;4940714;28;20272;-71
2022/03/04 03:08:01;;;;;;;34.78;14.13;;;;;;;-2.01;100.00;96748.19;4939822;28;20042;-71
2022/03/04 03:10:27;;;;;;;35.40;14.32;;;;;;;-2.01;100.00;96756.06;4972595;28;20035;-71
2022/03/04 03:12:52;;;;;;;33.00;14.07;;;;;;;-2.05;100.00;96759.16;4940477;28;20119;-71
2022/03/04 03:15:18;;;;;;;34.85;14.10;;;;;;;-2.08;100.00;96755.06;4932970;28;20031;-71
2022/03/04 03:17:43;;;;;;;36.97;14.07;;;;;;;-2.06;100.00;96753.09;4939244;28;20074;-71
2022/03/04 03:20:10;;;;;;;31.70;13.73;;;;;;;-2.09;100.00;96753.44;4936366;28;20035;-71
2022/03/04 03:22:35;;;;;;;34.13;13.45;;;;;;;-2.13;100.00;96749.47;4940573;28;20407;-71
2022/03/04 03:25:01;;;;;;;33.38;14.10;;;;;;;-2.20;100.00;96751.09;4939546;28;20047;-71
2022/03/04 03:27:26;;;;;;;30.65;12.65;;;;;;;-2.26;100.00;96747.34;4933616;28;20049;-70
2022/03/04 03:29:52;;;;;;;30.65;12.70;;;;;;;-2.20;100.00;96745.03;4939927;28;20035;-71
2022/03/04 03:32:17;;;;;;;35.50;14.00;;;;;;;-2.17;100.00;96749.97;4938227;28;20202;-70
2022/03/04 03:34:43;;;;;;;16.25;7.75;;;;;;;-2.21;100.00;96752.09;4970377;28;20137;-71
2022/03/04 03:37:09;;;;;;;32.42;13.20;;;;;;;-2.17;100.00;96757.84;4939208;28;20531;-71
2022/03/04 03:39:37;;;;;;;39.38;14.68;;;;;;;-2.14;100.00;96760.13;4940406;28;20083;-71
2022/03/04 03:42:05;;;;;;;33.13;14.88;;;;;;;-2.15;100.00;96758.50;4939020;28;20163;-71
2022/03/04 03:44:30;;;;;;;35.00;13.50;;;;;;;-2.17;100.00;96766.53;4939530;28;20037;-70
2022/03/04 03:46:56;;;;;;;38.05;14.27;;;;;;;-2.18;100.00;96764.03;4937696;28;20880;-70
2022/03/04 03:49:22;;;;;;;32.45;13.55;;;;;;;-2.17;100.00;96752.59;4953656;28;20066;-71
2022/03/04 03:51:48;;;;;;;26.88;11.48;;;;;;;-2.15;100.00;96761.13;4941011;28;20047;-71
2022/03/04 03:54:13;;;;;;;26.02;10.32;;;;;;;-2.18;100.00;96757.00;4969241;28;20034;-70
2022/03/04 03:56:39;;;;;;;30.92;12.77;;;;;;;-2.21;100.00;96746.84;4940528;28;20035;-70
2022/03/04 03:59:04;;;;;;;30.58;13.60;;;;;;;-2.20;100.00;96750.28;4928724;28;20030;-71
2022/03/04 04:01:30;;;;;;;31.98;13.82;;;;;;;-2.21;100.00;96756.50;4940043;28;20137;-71
2022/03/04 04:03:55;;;;;;;34.53;13.80;;;;;;;-2.22;100.00;96758.31;4937545;28;20059;-71
2022/03/04 04:06:21;;;;;;;35.35;14.82;;;;;;;-2.24;100.00;96752.41;4938878;28;20610;-71
2022/03/04 04:08:47;;;;;;;32.65;11.98;;;;;;;-2.23;100.00;96748.81;4939278;28;20822;-70
2022/03/04 04:11:13;;;;;;;27.30;10.93;;;;;;;-2.21;100.00;96754.72;4939215;28;20082;-71
2022/03/04 04:13:38;;;;;;;29.75;12.27;;;;;;;-2.23;100.00;96758.47;4938449;28;20110;-71
2022/03/04 04:16:04;;;;;;;28.60;11.57;;;;;;;-2.30;100.00;96755.69;4938774;28;20058;-71
2022/03/04 04:18:29;;;;;;;31.65;13.23;;;;;;;-2.28;100.00;96759.78;4938011;28;20042;-71
2022/03/04 04:20:55;;;;;;;32.00;13.27;;;;;;;-2.30;100.00;96755.69;4938080;28;20070;-71
2022/03/04 04:23:21;;;;;;;26.10;10.43;;;;;;;-2.27;100.00;96760.59;4938168;28;20112;-71
2022/03/04 04:25:47;;;;;;;35.92;13.38;;;;;;;-2.27;100.00;96763.22;4940193;28;20399;-71
2022/03/04 04:28:12;;;;;;;36.55;12.85;;;;;;;-2.26;100.00;96762.22;4952486;28;20038;-71
2022/03/04 04:30:37;;;;;;;28.45;11.27;;;;;;;-2.27;100.00;96769.28;4939252;28;20873;-71
2022/03/04 04:33:03;;;;;;;32.30;12.35;;;;;;;-2.23;100.00;96775.03;4936428;28;20257;-69
2022/03/04 04:35:28;;;;;;;27.25;10.57;;;;;;;-2.21;100.00;96778.31;4936584;28;20031;-70
2022/03/04 04:37:54;;;;;;;34.40;11.25;;;;;;;-2.20;100.00;96772.06;4953274;28;20122;-70
2022/03/04 04:40:20;;;;;;;30.35;12.48;;;;;;;-2.15;100.00;96782.09;4936088;28;20030;-70
2022/03/04 04:42:45;;;;;;;25.67;12.00;;;;;;;-2.17;100.00;96777.00;4938261;28;20066;-70
2022/03/04 04:45:11;;;;;;;31.92;13.48;;;;;;;-2.16;100.00;96778.66;4938773;28;20038;-71
2022/03/04 04:47:36;;;;;;;34.88;11.52;;;;;;;-2.21;100.00;96780.09;4935190;28;20734;-70
2022/03/04 04:50:03;;;;;;;25.77;11.07;;;;;;;-2.20;100.00;96784.38;4937025;28;20132;-70
2022/03/04 04:52:28;;;;;;;33.33;14.23;;;;;;;-2.26;100.00;96781.44;4968587;28;20039;-70
2022/03/04 04:54:54;;;;;;;32.47;13.10;;;;;;;-2.27;100.00;96777.13;4934681;28;20349;-71
2022/03/04 04:57:20;;;;;;;29.90;12.32;;;;;;;-2.28;100.00;96779.94;4939337;28;20039;-70
2022/03/04 04:59:45;;;;;;;37.45;14.77;;;;;;;-2.31;100.00;96773.22;4938657;28;20041;-70
2022/03/04 05:02:11;;;;;;;23.13;10.35;;;;;;;-2.31;100.00;96786.31;4950256;28;20047;-70
2022/03/04 05:04:36;;;;;;;40.47;15.82;;;;;;;-2.31;100.00;96772.41;4938272;28;20039;-71
2022/03/04 05:07:02;;;;;;;37.40;14.45;;;;;;;-2.37;100.00;96776.47;4937071;28;20039;-71
2022/03/04 05:09:28;;;;;;;35.83;14.38;;;;;;;-2.41;100.00;96783.03;4936853;28;20097;-71
2022/03/04 05:11:54;;;;;;;44.85;15.82;;;;;;;-2.42;100.00;96781.34;4969067;28;20043;-71
2022/03/04 05:14:20;;;;;;;38.85;14.98;;;;;;;-2.42;100.00;96786.59;4938324;28;20038;-70
2022/03/04 05:16:46;;;;;;;34.28;15.30;;;;;;;-2.42;100.00;96785.78;4951731;28;20051;-70
2022/03/04 05:19:11;;;;;;;24.23;11.63;;;;;;;-2.49;100.00;96775.13;4934720;28;20039;-71
2022/03/04 05:21:37;;;;;;;29.40;12.82;;;;;;;-2.44;100.00;96769.41;4938353;28;20059;-71
2022/03/04 05:24:04;;;;;;;34.50;14.63;;;;;;;-2.43;100.00;96771.03;4937387;28;20035;-70
2022/03/04 05:26:32;;;;;;;31.15;13.80;;;;;;;-2.41;100.00;96782.19;4937662;28;20851;-70
2022/03/04 05:29:02;;;;;;;20.67;8.82;;;;;;;-2.40;100.00;96776.78;4936882;28;20132;-70
2022/03/04 05:31:28;;;;;;;30.15;12.20;;;;;;;-2.40;100.00;96778.59;4968613;28;20046;-71
2022/03/04 05:33:54;;;;;;;39.38;14.88;;;;;;;-2.41;100.00;96780.41;4935857;28;20514;-71
2022/03/04 05:36:20;;;;;;;32.33;12.98;;;;;;;-2.44;100.00;96770.22;4937666;28;20074;-71
2022/03/04 05:38:47;;;;;;;31.30;13.65;;;;;;;-2.45;100.00;96776.44;4951749;28;20369;-71
2022/03/04 05:41:13;;;;;;;32.38;14.57;;;;;;;-2.42;100.00;96777.91;4951631;28;20027;-71
2022/03/04 05:43:39;;;;;;;31.70;12.95;;;;;;;-2.45;100.00;96773.81;4937999;28;20062;-71
2022/03/04 05:46:05;;;;;;;31.05;13.70;;;;;;;-2.40;100.00;96773.34;4937291;28;20038;-71
2022/03/04 05:48:30;;;;;;;32.10;13.23;;;;;;;-2.40;100.00;96778.59;4936397;28;20857;-71
2022/03/04 05:50:56;;;;;;;39.88;15.85;;;;;;;-2.42;100.00;96777.91;4937318;29;20059;-71
2022/03/04 05:53:22;;;;;;;29.00;12.10;;;;;;;-2.43;100.00;96779.72;4936597;28;20042;-70
2022/03/04 05:55:48;;;;;;;29.55;11.98;;;;;;;-2.40;100.00;96773.34;4952355;28;20047;-71
2022/03/04 05:58:13;;;;;;;33.88;13.85;;;;;;;-2.41;100.00;96776.94;4936840;28;20031;-71
2022/03/04 06:00:39;;;;;;;34.45;11.77;;;;;;;-2.42;100.00;96778.72;4937067;28;20835;-69
2022/03/04 06:03:04;;;;;;;41.45;15.57;;;;;;;-2.40;100.00;96775.97;4935553;28;20074;-71
2022/03/04 06:05:30;;;;;;;37.88;16.23;;;;;;;-2.42;100.00;96778.72;4938236;28;20063;-71
2022/03/04 06:07:55;;;;;;;39.50;15.35;;;;;;;-2.41;100.00;96787.41;4949525;28;20611;-71
2022/03/04 06:10:21;;;;;;;30.38;13.68;;;;;;;-2.40;100.00;96789.91;4952770;28;20114;-71
2022/03/04 06:12:46;;;;;;;20.10;9.45;;;;;;;-2.41;100.00;96787.41;4936252;28;20089;-71
2022/03/04 06:15:12;;;;;;;32.58;13.45;;;;;;;-2.38;100.00;96800.22;4967517;28;20097;-71
2022/03/04 06:17:38;;;;;;;35.95;14.93;;;;;;;-2.37;100.00;96796.63;4936513;28;20038;-70
2022/03/04 06:20:04;;;;;;;26.70;11.05;;;;;;;-2.40;100.00;96799.56;4935907;28;20041;-71
2022/03/04 06:22:30;;;;;;;32.95;14.45;;;;;;;-2.41;100.00;96798.75;4936439;28;20074;-71
2022/03/04 06:24:55;;;;;;;42.47;16.25;;;;;;;-2.40;100.00;96807.44;4950075;28;20125;-71
2022/03/04 06:27:21;;;;;;;35.65;15.00;;;;;;;-2.40;100.00;96805.63;4952205;28;20039;-71
2022/03/04 06:29:46;;;;;;;39.95;15.27;;;;;;;-2.37;100.00;96813.16;4937419;28;20153;-71
2022/03/04 06:32:14;;;;;;;26.48;10.55;;;;;;;-2.34;100.00;96809.38;4949515;28;20562;-71
2022/03/04 06:34:39;;;;;;;28.02;11.80;;;;;;;-2.32;100.00;96821.38;4937265;28;20034;-73
2022/03/04 06:37:05;;;;;;;33.95;12.55;;;;;;;-2.29;100.00;96828.09;4920441;29;20023;-73
2022/03/04 06:39:30;;;;;;;31.48;12.43;;;;;;;-2.27;100.00;96831.38;4935533;28;20078;-73
2022/03/04 06:41:56;;;;;;;30.10;13.43;;;;;;;-2.25;100.00;96830.25;4932829;28;20119;-73
2022/03/04 06:44:22;;;;;;;34.15;14.35;;;;;;;-2.21;100.00;96843.03;4936446;28;20066;-73
2022/03/04 06:46:47;;;;;;;32.45;12.40;;;;;;;-2.19;100.00;96836.63;4950828;28;20126;-73
2022/03/04 06:49:13;;;;;;;31.77;14.30;;;;;;;-2.19;100.00;96844.50;4965952;28;20763;-73
2022/03/04 06:51:39;;;;;;;23.83;10.43;;;;;;;-2.18;100.00;96837.47;4969167;28;20031;-77
2022/03/04 06:54:05;;;;;;;34.13;14.10;;;;;;;-2.16;100.00;96841.59;4933689;28;20062;-74
2022/03/04 06:56:31;;;;;;;35.42;15.40;;;;;;;-2.13;100.00;96849.13;4950560;28;20027;-72
2022/03/04 06:58:56;;;;;;;39.95;16.13;;;;;;;-2.09;100.00;96847.00;4967477;28;20129;-72
2022/03/04 07:01:22;;;;;;;42.67;16.23;;;;;;;-2.05;100.00;96848.31;4952816;28;20043;-72
2022/03/04 07:03:48;;;;;;;43.30;16.60;;;;;;;-1.99;100.00;96845.88;4969639;28;20043;-73
2022/03/04 07:06:14;;;;;;;43.53;16.92;;;;;;;-1.92;100.00;96861.81;4940080;28;20533;-71
2022/03/04 07:08:39;;;;;;;39.20;14.38;;;;;;;-1.85;100.00;96867.22;4938738;28;20043;-72
2022/03/04 07:11:05;;;;;;;43.50;17.02;;;;;;;-1.79;100.00;96858.69;4971042;28;20114;-72
2022/03/04 07:13:31;;;;;;;35.35;15.23;;;;;;;-1.74;100.00;96872.16;4938956;28;20039;-72
2022/03/04 07:15:57;;;;;;;40.08;16.15;;;;;;;-1.67;100.00;96867.91;4953649;28;20038;-72
2022/03/04 07:18:23;;;;;;;50.08;17.30;;;;;;;-1.62;100.00;96870.88;4968374;28;20054;-74
2022/03/04 07:20:49;;;;;;;39.97;16.65;;;;;;;-1.55;100.00;96866.63;4940055;28;20113;-73
2022/03/04 07:23:16;;;;;;;26.58;12.00;;;;;;;-1.47;100.00;96868.44;4937998;28;20727;-72
2022/03/04 07:25:42;;;;;;;31.85;14.65;;;;;;;-1.43;100.00;96870.56;4939571;28;20027;-73
2022/03/04 07:28:08;;;;;;;48.00;17.58;;;;;;;-1.36;100.00;96869.91;4940548;28;20032;-73
2022/03/04 07:30:34;;;;;;;35.97;15.45;;;;;;;-1.33;100.00;96880.06;4954624;28;20039;-74
2022/03/04 07:33:00;;;;;;;42.42;16.83;;;;;;;-1.30;100.00;96874.50;4937774;28;20750;-73
2022/03/04 07:35:27;;;;;;;38.88;16.13;;;;;;;-1.23;100.00;96880.75;4939683;28;20035;-74
2022/03/04 07:37:52;;;;;;;36.67;15.68;;;;;;;-1.16;100.00;96879.94;4937841;28;20814;-73
2022/03/04 07:40:18;;;;;;;31.00;11.00;;;;;;;-1.14;100.00;96879.75;4938377;28;20035;-74
2022/03/04 07:42:44;;;;;;;37.30;15.88;;;;;;;-1.05;100.00;96876.13;4921615;29;20487;-73
2022/03/04 07:45:10;;;;;;;41.80;16.83;;;;;;;-0.99;100.00;96891.25;4941955;28;20063;-73
2022/03/04 07:47:37;;;;;;;41.10;17.80;;;;;;;-0.92;100.00;96886.97;4953146;28;20078;-73
2022/03/04 07:50:10;;;;;;;46.95;17.02;;;;;;;-0.86;100.00;96893.34;4939054;28;20031;-73
2022/03/04 07:52:36;;;;;;;39.90;17.17;;;;;;;-0.77;100.00;96886.28;4970818;28;20042;-73
2022/03/04 07:55:04;;;;;;;47.53;18.02;;;;;;;-0.69;100.00;96897.63;4940209;28;20486;-74
2022/03/04 07:57:30;;;;;;;43.15;17.58;;;;;;;-0.62;100.00;96888.06;4937688;28;20037;-73
2022/03/04 07:59:56;;;;;;;33.30;15.10;;;;;;;-0.54;100.00;96895.13;4937698;28;20035;-73
2022/03/04 08:02:21;;;;;;;30.50;11.90;;;;;;;-0.50;100.00;96896.41;4916991;29;20149;-73
2022/03/04 08:04:47;;;;;;;38.88;16.58;;;;;;;-0.42;100.00;96898.19;4972291;28;20050;-72
2022/03/04 08:07:13;;;;;;;44.45;17.50;;;;;;;-0.39;100.00;96898.69;4953942;28;20039;-74
2022/03/04 08:09:39;;;;;;;41.05;17.42;;;;;;;-0.32;100.00;96914.59;4941168;28;20138;-74
2022/03/04 08:12:06;;;;;;;29.05;14.07;;;;;;;-0.25;100.00;96914.75;4940712;28;20038;-74
2022/03/04 08:14:31;;;;;;;45.95;17.00;;;;;;;-0.18;100.00;96910.44;4972558;28;20042;-73
2022/03/04 08:16:57;;;;;;;46.28;18.17;;;;;;;-0.10;100.00;96913.03;4938286;28;20040;-73
2022/03/04 08:19:23;;;;;;;27.65;13.57;;;;;;;-0.06;100.00;96916.97;4954386;28;20134;-74
2022/03/04 08:21:50;;;;;;;31.67;13.43;;;;;;;0.02;100.00;96910.88;4940096;28;20515;-74
2022/03/04 08:24:15;;;;;;;44.08;17.83;;;;;;;0.10;100.00;96909.03;4930733;28;20038;-73
2022/03/04 08:26:41;;;;;;;41.53;15.45;;;;;;;0.20;100.00;96904.34;4940523;28;20088;-71
2022/03/04 08:29:11;;;;;;;29.48;13.27;;;;;;;0.26;100.00;96908.94;4952451;28;20043;-73
2022/03/04 08:31:37;;;;;;;34.00;16.10;;;;;;;0.39;100.00;96907.53;4953517;28;20047;-73
2022/03/04 08:34:04;;;;;;;30.77;14.27;;;;;;;0.47;100.00;96913.59;4951192;28;20043;-75
2022/03/04 08:36:29;;;;;;;45.83;18.23;;;;;;;0.57;100.00;96918.63;4939761;28;20206;-72
2022/03/04 08:38:55;;;;;;;29.42;14.35;;;;;;;0.67;100.00;96916.56;4939115;28;20031;-73
2022/03/04 08:41:21;;;;;;;39.55;17.42;;;;;;;0.73;100.00;96915.88;4954001;28;20128;-74
2022/03/04 08:43:47;;;;;;;22.88;11.43;;;;;;;0.83;100.00;96916.47;4939649;28;20047;-73
2022/03/04 08:46:14;;;;;;;36.17;15.75;;;;;;;0.88;100.00;96915.13;4935923;28;20086;-73
2022/03/04 08:48:40;;;;;;;24.50;9.65;;;;;;;0.94;100.00;96911.78;4936532;28;20480;-74
2022/03/04 08:51:06;;;;;;;37.45;17.70;;;;;;;1.11;100.00;96914.09;4969720;28;20399;-73
2022/03/04 08:53:32;;;;;;;33.05;15.85;;;;;;;1.18;100.00;96908.94;4939978;28;20027;-73
2022/03/04 08:55:58;;;;;;;35.47;15.38;;;;;;;1.32;100.00;96909.94;4937956;28;20058;-76
2022/03/04 08:58:23;;;;;;;38.67;16.30;;;;;;;1.50;100.00;96917.53;4937712;28;20039;-75
2022/03/04 09:00:49;;;;;;;29.35;13.43;;;;;;;1.62;100.00;96908.16;4936738;28;20430;-74
2022/03/04 09:03:15;;;;;;;30.00;16.05;;;;;;;1.63;100.00;96915.09;4937389;28;20031;-75
2022/03/04 09:05:40;;;;;;;30.63;11.77;;;;;;;1.67;100.00;96897.91;4940947;28;20097;-73
2022/03/04 09:08:06;;;;;;;22.60;10.95;;;;;;;1.65;100.00;96898.09;4953194;28;20458;-75
2022/03/04 09:10:31;;;;;;;31.38;13.90;;;;;;;1.75;100.00;96908.38;4938127;28;20036;-76
2022/03/04 09:12:57;;;;;;;42.85;18.55;;;;;;;1.93;100.00;96908.81;4945124;28;20257;-72
2022/03/04 09:15:22;;;;;;;41.10;16.55;;;;;;;2.00;100.00;96906.25;4936403;28;20439;-79
2022/03/04 09:17:48;;;;;;;35.40;14.75;;;;;;;2.08;100.00;96910.63;4922002;28;20130;-76
2022/03/04 09:20:14;;;;;;;42.50;15.05;;;;;;;2.10;100.00;96905.97;4938126;28;20109;-79
2022/03/04 09:22:41;;;;;;;20.33;9.15;;;;;;;2.15;100.00;96898.31;4951212;28;20111;-73
2022/03/04 09:25:07;;;;;;;39.10;16.10;;;;;;;2.15;100.00;96906.25;4983817;28;20039;-76
2022/03/04 09:27:33;;;;;;;31.85;12.38;;;;;;;2.22;100.00;96892.13;4931569;28;20140;-75
2022/03/04 09:29:59;;;;;;;37.25;14.18;;;;;;;2.41;100.00;96897.78;4952366;28;20035;-74
2022/03/04 09:32:24;;;;;;;37.17;16.10;;;;;;;2.44;100.00;96902.72;4937748;28;20066;-75
2022/03/04 09:34:50;;;;;;;40.92;17.63;;;;;;;2.61;100.00;96906.78;4937028;28;20533;-73
2022/03/04 09:37:16;;;;;;;32.03;13.30;;;;;;;2.68;100.00;96910.31;4951674;28;20042;-73
2022/03/04 09:39:42;;;;;;;33.83;14.38;;;;;;;2.58;100.00;96906.34;4950626;28;20138;-74
2022/03/04 09:42:08;;;;;;;23.00;11.15;;;;;;;2.72;100.00;96910.72;4937409;28;20485;-72
2022/03/04 09:44:34;;;;;;;39.78;16.40;;;;;;;2.75;98.09;96908.53;4935964;28;20041;-72
2022/03/04 09:47:01;;;;;;;36.10;16.80;;;;;;;2.81;97.49;96909.63;4968001;28;20150;-75
2022/03/04 09:49:35;;;;;;;39.88;17.33;;;;;;;3.13;97.88;96912.75;4953485;28;20039;-74
2022/03/04 09:52:03;;;;;;;31.63;15.40;;;;;;;3.04;96.66;96914.72;4953470;28;20539;-73
2022/03/04 09:54:29;;;;;;;40.58;17.85;;;;;;;3.36;100.00;96916.00;4939680;28;20751;-73
2022/03/04 09:56:56;;;;;;;35.88;12.68;;;;;;;3.25;93.04;96908.56;4952640;28;20130;-73
2022/03/04 09:59:21;;;;;;;29.05;14.88;;;;;;;3.31;95.13;96905.16;4937397;28;20771;-72
2022/03/04 10:01:47;;;;;;;40.17;16.98;;;;;;;3.44;95.15;96910.56;4937276;28;20051;-73
2022/03/04 10:04:13;;;;;;;30.15;13.48;;;;;;;3.52;91.37;96920.19;4937377;28;20066;-72
2022/03/04 10:06:39;;;;;;;46.40;16.77;;;;;;;3.69;91.74;96910.13;4951028;28;20883;-72
2022/03/04 10:09:05;;;;;;;28.42;12.73;;;;;;;3.97;89.51;96912.72;4917275;28;20034;-72
2022/03/04 10:11:33;;;;;;;40.53;18.77;;;;;;;4.58;98.03;96916.22;4938874;28;20031;-72
2022/03/04 10:14:09;;;;;;;28.83;13.48;;;;;;;4.56;83.31;96906.84;4937090;28;20712;-72
2022/03/04 10:16:37;;;;;;;33.65;14.30;;;;;;;4.73;81.78;96911.59;4938576;28;20117;-73
2022/03/04 10:19:23;;;;;;;31.23;13.52;;;;;;;5.49;77.21;96907.78;4951094;28;20097;-71
2022/03/04 10:21:59;;;;;;;42.90;18.35;;;;;;;7.92;83.00;96903.25;4936585;28;20063;-73
2022/03/04 10:24:38;;;;;;;48.75;16.92;;;;;;;9.91;49.22;96894.09;4938598;28;20860;-73
2022/03/04 10:27:07;;;;;;;42.03;18.55;;;;;;;11.56;48.59;96887.09;4937131;28;20629;-72
2022/03/04 10:29:35;;;;;;;37.90;16.98;;;;;;;12.41;41.85;96896.66;4938257;28;20031;-73
2022/03/04 10:32:24;;;;;;;34.15;16.67;;;;;;;13.89;38.93;96890.88;4950536;28;21011;-72
2022/03/04 10:35:04;;;;;;;37.58;17.92;;;;;;;14.83;35.57;96888.41;4939895;28;20157;-73
2022/03/04 10:37:48;;;;;;;36.90;17.70;;;;;;;15.55;31.83;96890.13;4942260;28;20042;-72
2022/03/04 10:40:18;;;;;;;34.15;14.50;;;;;;;12.96;34.14;96889.50;4939262;28;20031;-75
2022/03/04 10:42:46;;;;;;;33.58;16.85;;;;;;;12.94;34.67;96891.63;4938915;28;20043;-73
2022/03/04 10:45:14;;;;;;;35.97;17.02;;;;;;;14.87;34.31;96878.72;4949042;28;20146;-73
2022/03/04 10:47:42;;;;;;;39.75;17.15;;;;;;;16.27;29.40;96872.81;4939886;28;20035;-73
2022/03/04 10:50:08;;;;;;;36.50;17.77;;;;;;;16.47;29.26;96879.22;4954302;28;20046;-72
2022/03/04 10:52:33;;;;;;;33.63;14.45;;;;;;;15.37;29.43;96879.88;4940600;28;20035;-73
2022/03/04 10:55:00;;;;;;;30.77;14.93;;;;;;;14.24;31.17;96889.47;4938525;28;20170;-73
2022/03/04 10:57:25;;;;;;;29.92;14.38;;;;;;;13.42;31.16;96876.53;4970222;28;20027;-73
2022/03/04 10:59:56;;;;;;;40.80;17.77;;;;;;;13.85;32.09;96887.09;4952442;28;20102;-73
2022/03/04 11:02:45;;;;;;;40.25;18.05;;;;;;;15.17;29.78;96880.66;4937433;28;20070;-73
2022/03/04 11:05:11;;;;;;;33.97;17.10;;;;;;;16.90;30.26;96869.63;4955524;28;20035;-73
2022/03/04 11:07:37;;;;;;;32.97;18.17;;;;;;;17.10;29.61;96864.06;4941909;28;20681;-73