Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;27.83;18.35;;;7.90;1.00;;;;;;5029274;28;20063;-93
2022/04/16 00:03:49;;;;;;;24.77;17.42;;;7.90;99.90;;;;;;5031632;28;20037;-92
2022/04/16 00:06:17;;;;;;;24.88;18.33;;;7.80;99.90;;;;;;5030578;28;20110;-92
2022/04/16 00:08:43;;;;;;;26.75;18.35;;;7.70;99.90;;;;;;5033724;28;20487;-91
2022/04/16 00:11:08;;;;;;;25.30;18.95;;;7.60;1.00;;;;;;5029794;28;20033;-92
2022/04/16 00:13:34;;;;;;;23.38;18.00;;;7.50;1.00;;;;;;5034243;28;20052;-93
2022/04/16 00:16:00;;;;;;;29.23;17.80;;;7.50;1.00;;;;;;5021819;28;20068;-93
2022/04/16 00:18:26;;;;;;;24.85;18.15;;;7.40;1.00;;;;;;5019311;28;20179;-92
2022/04/16 00:20:57;;;;;;;26.02;17.52;;;7.30;1.00;;;;;;5050804;28;20033;-94
2022/04/16 00:23:24;;;;;;;24.52;18.42;;;7.20;14.60;;;;;;5031510;28;20079;-91
2022/04/16 00:25:50;;;;;;;24.83;18.20;;;7.20;9.30;;;;;;5031566;28;20089;-92
2022/04/16 00:28:15;;;;;;;24.00;17.92;;;7.10;69.00;;;;;;5031187;28;20068;-93
2022/04/16 00:30:42;;;;;;;27.25;18.50;;;7.10;99.90;;;;;;5019840;28;20068;-92
2022/04/16 00:33:10;;;;;;;28.48;18.52;;;7.00;99.90;;;;;;5027352;28;20040;-94
2022/04/16 00:35:37;;;;;;;27.60;18.48;;;7.00;99.90;;;;;;5025099;28;20063;-93
2022/04/16 00:38:03;;;;;;;27.98;18.77;;;7.00;99.90;;;;;;5028385;28;20472;-91
2022/04/16 00:40:29;;;;;;;27.95;18.75;;;7.00;99.90;;;;;;5027361;28;20088;-91
2022/04/16 00:42:55;;;;;;;27.58;19.10;;;7.00;99.90;;;;;;5016578;28;20037;-93
2022/04/16 00:45:21;;;;;;;30.63;19.27;;;7.00;99.90;;;;;;5018816;28;20241;-91
2022/04/16 00:47:48;;;;;;;27.48;18.33;;;7.00;99.90;;;;;;5020748;28;20174;-92
2022/04/16 00:50:14;;;;;;;29.60;19.13;;;7.00;99.90;;;;;;5008092;28;20093;-93
2022/04/16 00:52:41;;;;;;;26.00;17.75;;;6.90;99.90;;;;;;5028604;28;20050;-92
2022/04/16 00:55:10;;;;;;;24.70;19.02;;;6.80;99.90;;;;;;5029201;28;20055;-95
2022/04/16 00:57:43;;;;;;;28.20;19.25;;;6.70;99.90;;;;;;5027916;28;20029;-92
2022/04/16 01:00:12;;;;;;;24.75;18.45;;;6.70;99.90;;;;;;5026754;28;20151;-92
2022/04/16 01:02:39;;;;;;;27.83;19.15;;;6.60;99.90;;;;;;5017813;28;20397;-91
2022/04/16 01:05:06;;;;;;;30.00;18.83;;;6.50;99.90;;;;;;5020229;28;20101;-92
2022/04/16 01:07:32;;;;;;;29.83;18.60;;;6.40;99.90;;;;;;5025165;28;20033;-91
2022/04/16 01:09:58;;;;;;;24.67;18.08;;;6.30;99.90;;;;;;5028961;28;20038;-92
2022/04/16 01:12:23;;;;;;;26.27;18.02;;;6.30;99.90;;;;;;5018876;28;20049;-92
2022/04/16 01:14:50;;;;;;;28.73;19.73;;;6.10;99.90;;;;;;5009680;28;20041;-92
2022/04/16 01:17:17;;;;;;;28.25;18.67;;;6.10;99.90;;;;;;5005450;28;20051;-91
2022/04/16 01:19:43;;;;;;;24.80;18.33;;;6.00;99.90;;;;;;5007407;28;20059;-91
2022/04/16 01:22:12;;;;;;;25.88;18.00;;;6.00;99.90;;;;;;5009140;28;20049;-91
2022/04/16 01:24:43;;;;;;;29.85;18.95;;;6.00;99.90;;;;;;5008547;28;20096;-92
2022/04/16 01:27:09;;;;;;;29.85;20.13;;;5.90;99.90;;;;;;5007537;28;20119;-93
2022/04/16 01:29:35;;;;;;;29.08;19.40;;;5.90;99.90;;;;;;5000604;28;20112;-92
2022/04/16 01:32:01;;;;;;;29.60;19.67;;;5.80;99.90;;;;;;5007275;28;20033;-91
2022/04/16 01:34:27;;;;;;;31.70;19.52;;;5.70;1.00;;;;;;5007145;28;20203;-92
2022/04/16 01:36:58;;;;;;;26.67;18.33;;;5.70;1.00;;;;;;5009184;28;20037;-92
2022/04/16 01:39:24;;;;;;;27.88;18.40;;;5.80;1.00;;;;;;5000628;28;20103;-92
2022/04/16 01:41:50;;;;;;;30.15;20.10;;;5.70;1.00;;;;;;5011145;28;20068;-94
2022/04/16 01:44:15;;;;;;;31.67;19.98;;;5.60;1.00;;;;;;5010043;28;20045;-92
2022/04/16 01:46:41;;;;;;;33.95;21.55;;;5.60;1.00;;;;;;5026077;28;20037;-91
2022/04/16 01:49:09;;;;;;;39.47;21.92;;;5.60;1.00;;;;;;5000600;28;20045;-91
2022/04/16 01:51:35;;;;;;;30.48;20.50;;;5.50;1.00;;;;;;5026968;28;20535;-92
2022/04/16 01:54:00;;;;;;;33.13;21.20;;;5.50;19.70;;;;;;5007523;28;20255;-91
2022/04/16 01:56:26;;;;;;;37.55;21.58;;;5.50;49.20;;;;;;5007351;28;20041;-91
2022/04/16 01:58:52;;;;;;;34.13;21.70;;;5.50;58.30;;;;;;5012242;28;20090;-93
2022/04/16 02:01:19;;;;;;;32.50;21.40;;;5.40;76.80;;;;;;5011179;28;20064;-90
2022/04/16 02:03:45;;;;;;;38.00;21.75;;;5.40;97.10;;;;;;5011412;28;20075;-92
2022/04/16 02:06:10;;;;;;;36.50;21.92;;;5.40;99.90;;;;;;5006021;28;20103;-91
2022/04/16 02:08:36;;;;;;;45.50;26.27;;;5.40;99.90;;;;;;5010476;28;20044;-92
2022/04/16 02:11:02;;;;;;;37.95;23.98;;;5.40;99.90;;;;;;5009803;28;20087;-92
2022/04/16 02:13:28;;;;;;;37.47;24.67;;;5.40;99.90;;;;;;5026171;28;20134;-91
2022/04/16 02:15:54;;;;;;;41.88;25.27;;;5.40;99.90;;;;;;5040233;28;20323;-91
2022/04/16 02:18:21;;;;;;;41.20;25.50;;;5.50;99.90;;;;;;5051815;28;20041;-92
2022/04/16 02:20:46;;;;;;;43.55;27.20;;;5.50;99.90;;;;;;5041946;28;20223;-92
2022/04/16 02:23:12;;;;;;;49.08;27.90;;;5.50;99.90;;;;;;5036176;28;20044;-89
2022/04/16 02:25:43;;;;;;;42.08;25.48;;;5.50;99.90;;;;;;5031687;28;20067;-89
2022/04/16 02:28:10;;;;;;;51.33;29.20;;;5.60;99.90;;;;;;5032477;28;20493;-89
2022/04/16 02:30:40;;;;;;;50.47;26.45;;;5.50;99.90;;;;;;5048502;28;20048;-88
2022/04/16 02:33:06;;;;;;;51.45;27.58;;;5.70;99.90;;;;;;5033043;28;20067;-90
2022/04/16 02:35:39;;;;;;;49.17;28.75;;;5.70;99.90;;;;;;5031022;28;20036;-88
2022/04/16 02:38:05;;;;;;;45.55;27.95;;;5.90;99.90;;;;;;5029514;28;20108;-90
2022/04/16 02:40:31;;;;;;;47.20;29.35;;;6.00;99.90;;;;;;5035163;28;20127;-87
2022/04/16 02:42:56;;;;;;;48.13;28.00;;;6.20;99.90;;;;;;5046747;28;20079;-88
2022/04/16 02:48:07;;;;;;;45.83;27.98;;;6.30;99.90;;;;;;5042001;28;20048;-88
2022/04/16 02:50:33;;;;;;;47.22;29.27;;;6.40;99.90;;;;;;5028447;28;20043;-88
2022/04/16 02:52:59;;;;;;;42.00;26.73;;;6.50;99.90;;;;;;5035023;28;20032;-90
2022/04/16 02:55:26;;;;;;;46.80;27.60;;;6.60;99.90;;;;;;5035407;28;20102;-89
2022/04/16 02:57:52;;;;;;;44.50;27.95;;;6.70;99.90;;;;;;5035664;28;20495;-90
2022/04/16 03:00:21;;;;;;;40.08;26.90;;;6.70;99.90;;;;;;5034555;28;20036;-89
2022/04/16 03:02:50;;;;;;;43.55;27.52;;;6.80;99.90;;;;;;5024840;28;20069;-89
2022/04/16 03:05:16;;;;;;;48.33;28.30;;;6.90;99.90;;;;;;5034843;28;20051;-88
2022/04/16 03:07:42;;;;;;;48.15;27.25;;;6.90;99.90;;;;;;5026066;28;20036;-91
2022/04/16 03:10:09;;;;;;;43.80;28.17;;;6.90;99.90;;;;;;5029711;28;20029;-89
2022/04/16 03:12:42;;;;;;;41.45;28.33;;;7.00;99.90;;;;;;5031584;28;20134;-89
2022/04/16 03:17:54;;;;;;;45.08;27.77;;;7.10;99.90;;;;;;5051963;28;20072;-89
2022/04/16 03:20:23;;;;;;;42.58;27.58;;;7.20;99.90;;;;;;5036680;28;20041;-89
2022/04/16 03:22:49;;;;;;;43.10;27.15;;;7.30;99.90;;;;;;5054750;28;20064;-89
2022/04/16 03:25:15;;;;;;;41.40;26.65;;;7.30;99.90;;;;;;5049756;28;20060;-89
2022/04/16 03:27:41;;;;;;;41.72;27.48;;;7.30;99.90;;;;;;5034720;28;20036;-91
2022/04/16 03:30:09;;;;;;;44.58;28.58;;;7.40;99.90;;;;;;5034147;28;20097;-91
2022/04/16 03:32:39;;;;;;;41.90;27.65;;;7.40;99.90;;;;;;5035867;28;20040;-90
2022/04/16 03:35:11;;;;;;;44.42;27.67;;;7.40;99.90;;;;;;5033650;28;20032;-89
2022/04/16 03:37:37;;;;;;;39.72;27.25;;;7.50;99.90;;;;;;5029187;28;20241;-91
2022/04/16 03:40:05;;;;;;;39.30;27.02;;;7.50;99.90;;;;;;5031476;28;20037;-91
2022/04/16 03:42:47;;;;;;;43.33;28.15;;;7.60;94.10;;;;;;5031449;28;20079;-89
2022/04/16 03:45:22;;;;;;;44.42;28.20;;;7.60;85.90;;;;;;5055516;28;20060;-90
2022/04/16 03:47:53;;;;;;;39.58;28.48;;;7.60;72.20;;;;;;5036260;28;20048;-90
2022/04/16 03:50:20;;;;;;;47.42;30.40;;;7.70;92.70;;;;;;5032418;28;20094;-90
2022/04/16 03:52:50;;;;;;;42.85;29.55;;;7.70;67.70;;;;;;5032528;28;20044;-91
2022/04/16 04:00:50;;;;;;;47.35;31.67;;;7.80;1.00;;;;;;5051302;28;20036;-92
2022/04/16 04:03:26;;;;;;;46.80;31.48;;;7.80;1.00;;;;;;5028956;28;20142;-89
2022/04/16 04:06:00;;;;;;;47.47;31.85;;;7.80;1.00;;;;;;5038083;28;20047;-91
2022/04/16 04:08:26;;;;;;;49.28;33.53;;;7.80;1.00;;;;;;5032932;28;20036;-90
2022/04/16 04:10:52;;;;;;;53.22;34.40;;;7.80;1.00;;;;;;5036101;28;20123;-91
2022/04/16 04:13:18;;;;;;;54.05;34.17;;;7.80;1.00;;;;;;5025771;28;20056;-91
2022/04/16 04:15:44;;;;;;;49.45;33.60;;;7.80;99.90;;;;;;5013357;28;20037;-91
2022/04/16 04:18:10;;;;;;;51.28;35.00;;;7.80;99.90;;;;;;5021170;28;20053;-91
2022/04/16 04:20:39;;;;;;;52.70;34.65;;;7.80;99.90;;;;;;5010541;28;20041;-91
2022/04/16 04:23:06;;;;;;;52.83;35.10;;;7.90;99.90;;;;;;5013856;28;20036;-90
2022/04/16 04:25:35;;;;;;;51.10;35.78;;;7.90;99.90;;;;;;5008805;28;20039;-91
2022/04/16 04:28:01;;;;;;;49.22;34.60;;;7.90;99.90;;;;;;5009988;28;20055;-92
2022/04/16 04:30:27;;;;;;;49.05;33.92;;;7.80;99.90;;;;;;5013915;28;20144;-91
2022/04/16 04:32:56;;;;;;;50.35;35.05;;;7.90;99.90;;;;;;5014372;28;20124;-91
2022/04/16 04:35:28;;;;;;;47.05;33.25;;;7.80;99.90;;;;;;5007901;28;20040;-91
2022/04/16 04:38:00;;;;;;;48.63;34.25;;;7.90;99.90;;;;;;5010241;28;20055;-91
2022/04/16 04:40:29;;;;;;;49.45;34.97;;;7.90;99.90;;;;;;5013547;28;20033;-91
2022/04/16 04:42:55;;;;;;;50.50;34.88;;;7.80;99.90;;;;;;5006666;28;20598;-91
2022/04/16 04:45:27;;;;;;;50.50;33.60;;;7.90;99.90;;;;;;5009544;28;20894;-92
2022/04/16 04:47:56;;;;;;;44.58;32.83;;;7.90;99.90;;;;;;5027894;28;20136;-93
2022/04/16 04:50:25;;;;;;;45.60;31.60;;;7.80;99.90;;;;;;5009739;28;20068;-93
2022/04/16 04:52:51;;;;;;;45.70;32.05;;;7.90;98.00;;;;;;5009473;28;20033;-91
2022/04/16 04:55:19;;;;;;;46.92;32.63;;;7.90;31.70;;;;;;5009524;28;20052;-92
2022/04/16 04:57:45;;;;;;;49.33;34.30;;;7.90;1.00;;;;;;5022835;28;20052;-91
2022/04/16 05:00:12;;;;;;;46.90;32.67;;;7.90;1.00;;;;;;5012928;28;20028;-91
2022/04/16 05:02:48;;;;;;;48.70;33.60;;;7.90;1.00;;;;;;5008033;28;20033;-91
2022/04/16 05:05:21;;;;;;;46.78;32.10;;;7.90;1.00;;;;;;5020492;28;20473;-90
2022/04/16 05:07:47;;;;;;;51.20;33.65;;;7.90;1.00;;;;;;5027596;28;20028;-90
2022/04/16 05:10:13;;;;;;;51.03;34.92;;;7.90;1.00;;;;;;5011022;28;20033;-90
2022/04/16 05:12:39;;;;;;;51.00;34.95;;;8.00;1.00;;;;;;5008810;28;20049;-95
2022/04/16 05:15:06;;;;;;;48.10;32.20;;;7.90;1.00;;;;;;4999724;28;20331;-91
2022/04/16 05:17:32;;;;;;;46.70;32.33;;;7.90;1.00;;;;;;5008619;28;20075;-92
2022/04/16 05:19:57;;;;;;;43.63;31.13;;;7.90;1.00;;;;;;5006615;28;20048;-91
2022/04/16 05:22:23;;;;;;;46.15;32.83;;;8.00;1.00;;;;;;5003163;28;20071;-92
2022/04/16 05:24:49;;;;;;;44.63;31.23;;;8.00;1.00;;;;;;5021603;28;20049;-91
2022/04/16 05:27:15;;;;;;;42.22;30.27;;;8.00;1.00;;;;;;4998312;28;20067;-91
2022/04/16 05:30:06;;;;;;;43.60;28.50;;;7.90;1.00;;;;;;5004625;28;20055;-91
2022/04/16 05:32:36;;;;;;;41.85;29.05;;;7.90;99.90;;;;;;5012222;28;20033;-93
2022/04/16 05:35:06;;;;;;;41.53;27.85;;;8.00;99.90;;;;;;5018382;28;20041;-92
2022/04/16 05:37:32;;;;;;;40.97;28.48;;;8.00;99.90;;;;;;5016993;28;20032;-90
2022/04/16 05:39:58;;;;;;;37.22;26.85;;;8.00;99.90;;;;;;5012784;28;20037;-91
2022/04/16 05:42:24;;;;;;;32.92;23.40;;;8.10;99.90;;;;;;5009061;28;20045;-91
2022/04/16 05:44:50;;;;;;;27.48;19.77;;;8.10;99.90;;;;;;5019003;28;20052;-91
2022/04/16 05:47:16;;;;;;;25.25;18.73;;;8.10;50.30;;;;;;5008692;28;20052;-91
2022/04/16 05:49:42;;;;;;;23.48;17.35;;;8.10;1.00;;;;;;5004206;28;20348;-92
2022/04/16 05:52:18;;;;;;;23.88;17.48;;;8.20;1.00;;;;;;5010819;28;20081;-90
2022/04/16 05:54:47;;;;;;;23.55;16.27;;;8.20;1.00;;;;;;5011305;28;20800;-92
2022/04/16 05:57:12;;;;;;;22.70;16.50;;;8.20;1.00;;;;;;5014563;28;20732;-90
2022/04/16 05:59:38;;;;;;;22.92;16.83;;;8.30;1.00;;;;;;5008899;28;20033;-92
2022/04/16 06:02:05;;;;;;;24.73;16.23;;;8.30;1.00;;;;;;5013200;28;20037;-90
2022/04/16 06:04:30;;;;;;;24.98;17.20;;;8.30;1.00;;;;;;5007585;28;20120;-92
2022/04/16 06:06:56;;;;;;;21.52;16.58;;;8.30;1.00;;;;;;5008466;28;20165;-92
2022/04/16 06:09:22;;;;;;;23.92;16.50;;;8.30;99.90;;;;;;5010692;28;20064;-90
2022/04/16 06:11:52;;;;;;;23.73;16.35;;;8.30;99.90;;;;;;5008520;28;20143;-92
2022/04/16 06:14:18;;;;;;;22.70;16.25;;;8.40;99.90;;;;;;5028610;28;20657;-92
2022/04/16 06:16:44;;;;;;;22.60;15.57;;;8.60;99.90;;;;;;5026764;28;20112;-92
2022/04/16 06:19:09;;;;;;;21.67;15.38;;;8.70;99.90;;;;;;5034215;28;20044;-91
2022/04/16 06:21:35;;;;;;;22.13;16.08;;;8.70;99.90;;;;;;5034742;28;20051;-91
2022/04/16 06:24:01;;;;;;;22.50;15.55;;;8.80;99.90;;;;;;5022096;28;20047;-91
2022/04/16 06:26:26;;;;;;;20.95;15.40;;;8.90;99.90;;;;;;5020509;28;20048;-93
2022/04/16 06:28:52;;;;;;;21.33;15.02;;;9.00;99.90;;;;;;5032823;28;20040;-92
2022/04/16 06:31:22;;;;;;;22.90;15.60;;;8.80;99.90;;;;;;5028951;28;20036;-91
2022/04/16 06:33:54;;;;;;;19.20;13.50;;;8.80;99.90;;;;;;5031639;28;20037;-91
2022/04/16 06:36:40;;;;;;;19.85;14.30;;;8.70;99.90;;;;;;5033822;28;20087;-91
2022/04/16 06:39:13;;;;;;;21.63;14.13;;;8.80;99.90;;;;;;5045451;28;20040;-93
2022/04/16 06:41:39;;;;;;;20.90;14.32;;;8.80;99.90;;;;;;5029803;28;20112;-93
2022/04/16 06:44:06;;;;;;;19.15;13.77;;;8.90;99.90;;;;;;5025910;28;20128;-91
2022/04/16 06:46:32;;;;;;;21.20;14.90;;;8.90;99.90;;;;;;5053289;28;20129;-91
2022/04/16 06:49:04;;;;;;;19.35;13.00;;;8.90;99.90;;;;;;5034093;28;20075;-92
2022/04/16 06:51:36;;;;;;;16.75;11.73;;;8.80;99.90;;;;;;5031099;28;20036;-91
2022/04/16 06:54:06;;;;;;;20.20;12.82;;;8.90;99.90;;;;;;5033616;28;20123;-91
2022/04/16 06:56:32;;;;;;;17.17;11.23;;;9.00;99.90;;;;;;5030711;28;20127;-91
2022/04/16 06:59:04;;;;;;;17.75;12.02;;;9.00;99.90;;;;;;5029120;28;20040;-92
2022/04/16 07:01:40;;;;;;;16.40;11.52;;;9.10;99.90;;;;;;5030181;28;20040;-91
2022/04/16 07:04:09;;;;;;;15.30;10.73;;;9.10;99.90;;;;;;5029882;28;20040;-90
2022/04/16 07:06:34;;;;;;;14.10;10.00;;;9.20;99.90;;;;;;5038116;28;20051;-92
2022/04/16 07:09:00;;;;;;;13.43;9.52;;;9.30;99.90;;;;;;5029051;28;20462;-91
2022/04/16 07:11:26;;;;;;;12.65;8.93;;;9.40;99.90;;;;;;5024740;28;20103;-92
2022/04/16 07:14:00;;;;;;;13.48;8.93;;;9.40;47.40;;;;;;5025642;28;20045;-92
2022/04/16 07:16:26;;;;;;;10.15;7.85;;;9.50;27.80;;;;;;5027675;28;20044;-90
2022/04/16 07:18:55;;;;;;;12.07;8.38;;;9.50;68.80;;;;;;5030028;28;20083;-90
2022/04/16 07:21:27;;;;;;;11.10;7.55;;;9.60;96.40;;;;;;5045402;28;20079;-91
2022/04/16 07:23:53;;;;;;;9.48;6.90;;;9.50;1.00;;;;;;5021769;28;20036;-91
2022/04/16 07:26:19;;;;;;;8.70;6.45;;;9.40;1.00;;;;;;5034365;28;20100;-91
2022/04/16 07:28:49;;;;;;;9.90;6.55;;;9.50;1.00;;;;;;5046483;28;20079;-90
2022/04/16 07:31:14;;;;;;;10.73;7.03;;;9.50;1.00;;;;;;5028334;28;20478;-92
2022/04/16 07:33:43;;;;;;;9.23;7.00;;;9.50;1.00;;;;;;5049585;28;20036;-90
2022/04/16 07:36:09;;;;;;;11.10;7.35;;;9.50;1.00;;;;;;5036329;28;20028;-92
2022/04/16 07:38:35;;;;;;;10.05;7.88;;;9.70;1.00;;;;;;5026561;28;20106;-90
2022/04/16 07:41:02;;;;;;;12.73;8.73;;;9.80;1.00;;;;;;5030060;28;20044;-91
2022/04/16 07:43:38;;;;;;;13.73;9.27;;;9.80;1.00;;;;;;5036831;28;20455;-90
2022/04/16 07:46:03;;;;;;;13.70;9.90;;;9.90;49.20;;;;;;5032212;28;20468;-89
2022/04/16 07:48:29;;;;;;;15.38;10.38;;;9.90;81.10;;;;;;5021336;28;20111;-91
2022/04/16 07:50:55;;;;;;;14.45;9.90;;;9.90;61.50;;;;;;5027243;28;20128;-91
2022/04/16 07:53:29;;;;;;;16.98;10.32;;;9.90;56.40;;;;;;5027280;28;20036;-91
2022/04/16 07:56:06;;;;;;;14.68;9.48;;;10.00;46.70;;;;;;5021959;28;20170;-92
2022/04/16 07:58:32;;;;;;;12.68;9.05;;;9.90;27.50;;;;;;5035552;28;20063;-91
2022/04/16 08:00:58;;;;;;;14.63;9.55;;;10.00;49.20;;;;;;5030772;28;20098;-90
2022/04/16 08:03:24;;;;;;;13.27;8.57;;;10.00;1.00;;;;;;5030474;28;20106;-92
2022/04/16 08:05:49;;;;;;;14.25;9.02;;;10.00;11.60;;;;;;5028581;28;20045;-90
2022/04/16 08:08:15;;;;;;;12.43;8.13;;;10.20;1.00;;;;;;5028299;28;20114;-90
2022/04/16 08:10:41;;;;;;;12.38;7.93;;;10.20;1.00;;;;;;5030638;28;20048;-91
2022/04/16 08:13:14;;;;;;;11.85;6.85;;;10.30;1.00;;;;;;5031293;28;20052;-92
2022/04/16 08:15:46;;;;;;;10.95;6.85;;;10.30;1.00;;;;;;5041345;28;20040;-92
2022/04/16 08:18:16;;;;;;;9.25;6.70;;;10.40;1.00;;;;;;5026535;28;20036;-92
2022/04/16 08:20:45;;;;;;;10.38;6.18;;;10.40;1.00;;;;;;5028461;28;20037;-92
2022/04/16 08:23:11;;;;;;;7.00;5.55;;;10.30;1.00;;;;;;5062610;28;20114;-91
2022/04/16 08:28:09;;;;;;;8.68;5.60;;;10.40;99.90;;;;;;5046439;28;20486;-92
2022/04/16 08:30:37;;;;;;;8.45;5.47;;;10.50;99.90;;;;;;5031363;28;20048;-94
2022/04/16 08:33:14;;;;;;;7.13;4.93;;;10.60;99.90;;;;;;5029754;28;20044;-93
2022/04/16 08:35:51;;;;;;;9.20;5.40;;;10.70;99.90;;;;;;5043854;28;20123;-95
2022/04/16 08:38:25;;;;;;;8.43;5.30;;;10.80;99.90;;;;;;5030763;28;20060;-91
2022/04/16 08:41:01;;;;;;;6.00;4.20;;;10.80;99.90;;;;;;5030456;28;20147;-92
2022/04/16 08:43:31;;;;;;;7.13;4.53;;;11.00;99.90;;;;;;5042734;28;20110;-93
2022/04/16 08:46:00;;;;;;;5.20;3.88;;;11.00;99.90;;;;;;5029991;28;20312;-91
2022/04/16 08:48:27;;;;;;;4.75;3.90;;;11.30;99.90;;;;;;5027548;28;20048;-95
2022/04/16 08:50:54;;;;;;;4.63;3.55;;;11.20;99.90;;;;;;5034286;28;20041;-94
2022/04/16 08:53:20;;;;;;;6.30;4.00;;;11.20;99.90;;;;;;5028395;28;20052;-91
2022/04/16 08:55:46;;;;;;;5.40;4.00;;;11.40;99.90;;;;;;5024715;28;20045;-92
2022/04/16 08:58:22;;;;;;;7.18;4.15;;;11.40;99.90;;;;;;5009402;28;20033;-93
2022/04/16 09:00:55;;;;;;;5.60;3.67;;;11.60;99.90;;;;;;5031127;28;20064;-92
2022/04/16 09:03:21;;;;;;;6.25;3.65;;;11.70;99.90;;;;;;5029512;28;20120;-92
2022/04/16 09:05:54;;;;;;;6.18;4.00;;;11.80;99.90;;;;;;5033842;28;20465;-92
2022/04/16 09:08:30;;;;;;;4.90;3.88;;;11.70;99.90;;;;;;5027060;28;20032;-93
2022/04/16 09:11:20;;;;;;;4.63;3.60;;;11.70;99.90;;;;;;5031252;28;20330;-93
2022/04/16 09:14:02;;;;;;;4.97;3.30;;;11.70;99.90;;;;;;5046738;28;20536;-91
2022/04/16 09:16:30;;;;;;;4.82;3.35;;;11.90;99.90;;;;;;5038525;28;20474;-91
2022/04/16 09:18:56;;;;;;;4.38;3.25;;;12.00;99.90;;;;;;5035136;28;20036;-93
2022/04/16 09:21:28;;;;;;;5.20;3.10;;;12.00;99.90;;;;;;5035840;28;20555;-93
2022/04/16 09:24:16;;;;;;;5.70;3.15;;;12.10;99.90;;;;;;5022281;28;20044;-92
2022/04/16 09:26:42;;;;;;;5.72;3.83;;;12.20;99.90;;;;;;5034125;28;20040;-93
2022/04/16 09:29:18;;;;;;;5.95;3.63;;;12.40;99.90;;;;;;5034272;28;20131;-93
2022/04/16 09:31:51;;;;;;;6.15;3.25;;;12.50;99.90;;;;;;5050684;28;20055;-94
2022/04/16 09:34:31;;;;;;;4.32;3.33;;;12.70;99.90;;;;;;5031344;28;20089;-92
2022/04/16 09:37:23;;;;;;;4.72;3.20;;;12.80;99.90;;;;;;5028899;28;20037;-91
2022/04/16 09:39:52;;;;;;;4.93;2.72;;;12.90;99.90;;;;;;5034204;28;20082;-93
2022/04/16 09:42:25;;;;;;;3.80;2.67;;;12.80;99.90;;;;;;5039929;28;20041;-91
2022/04/16 09:45:02;;;;;;;4.95;2.70;;;12.80;99.90;;;;;;5036119;28;20047;-91
2022/04/16 09:47:30;;;;;;;3.63;2.40;;;13.00;99.90;;;;;;5040414;28;20385;-92
2022/04/16 09:50:04;;;;;;;2.95;2.08;;;13.20;99.90;;;;;;5030771;28;20075;-93
2022/04/16 09:52:31;;;;;;;4.18;2.58;;;13.20;99.90;;;;;;5031621;28;20324;-94
2022/04/16 09:55:01;;;;;;;2.90;2.20;;;13.20;99.90;;;;;;5039206;28;20040;-92
2022/04/16 09:57:31;;;;;;;3.60;2.15;;;13.40;99.90;;;;;;5032871;28;20459;-92
2022/04/16 10:00:01;;;;;;;2.92;2.00;;;13.40;99.90;;;;;;5031870;28;20029;-93
2022/04/16 10:02:31;;;;;;;4.60;2.13;;;13.50;99.90;;;;;;5031192;28;20488;-93
2022/04/16 10:04:59;;;;;;;3.33;1.95;;;13.80;99.90;;;;;;5035255;28;20041;-93
2022/04/16 10:07:30;;;;;;;3.55;1.98;;;13.70;99.90;;;;;;5032671;28;20098;-94
2022/04/16 10:10:01;;;;;;;6.45;1.88;;;13.90;99.90;;;;;;5043439;28;20545;-93
2022/04/16 10:15:23;;;;;;;1.88;1.30;;;14.00;99.90;;;;;;5046617;28;20051;-92
2022/04/16 10:17:51;;;;;;;2.40;1.63;;;13.90;99.90;;;;;;5025848;28;20041;-91
2022/04/16 10:20:19;;;;;;;2.20;1.45;;;14.20;99.90;;;;;;5032188;28;20071;-92
2022/04/16 10:22:58;;;;;;;1.67;1.33;;;14.00;99.90;;;;;;5030715;28;20048;-93
2022/04/16 10:25:44;;;;;;;1.38;1.25;;;14.10;99.90;;;;;;5029135;28;20121;-92
2022/04/16 10:28:28;;;;;;;2.05;0.85;;;14.40;99.90;;;;;;5047716;28;20037;-92
2022/04/16 10:30:55;;;;;;;1.02;0.70;;;14.40;99.90;;;;;;5033052;28;20088;-94
2022/04/16 10:33:22;;;;;;;2.38;0.88;;;14.40;99.90;;;;;;5032836;28;20036;-91
2022/04/16 10:35:56;;;;;;;2.15;1.10;;;14.30;99.90;;;;;;5022200;28;20488;-92
2022/04/16 10:38:31;;;;;;;1.17;1.00;;;14.50;99.90;;;;;;5033417;28;20079;-91
2022/04/16 10:41:13;;;;;;;1.17;0.95;;;14.30;99.90;;;;;;5062863;28;20044;-93
2022/04/16 10:43:39;;;;;;;2.33;1.10;;;14.30;99.90;;;;;;5028108;28;20051;-92
2022/04/16 10:46:17;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5016791;28;20098;-92
2022/04/16 10:48:50;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;5031244;28;20040;-93
2022/04/16 10:51:39;;;;;;;1.13;0.80;;;14.60;99.90;;;;;;5047031;28;20526;-92
2022/04/16 10:54:34;;;;;;;1.27;1.00;;;14.50;99.90;;;;;;5030235;28;20093;-92
2022/04/16 10:57:01;;;;;;;0.68;0.65;;;14.50;99.90;;;;;;5029942;28;20029;-92
2022/04/16 10:59:40;;;;;;;1.35;0.70;;;14.70;99.90;;;;;;5030284;28;20116;-92
2022/04/16 11:02:26;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5029185;28;20051;-92
2022/04/16 11:05:02;;;;;;;2.95;1.00;;;14.90;99.90;;;;;;5029815;28;20512;-94
2022/04/16 11:07:38;;;;;;;1.38;1.02;;;14.90;99.90;;;;;;5027632;28;20466;-91
2022/04/16 11:10:08;;;;;;;1.90;1.10;;;15.30;99.90;;;;;;5022576;28;20047;-93
2022/04/16 11:12:47;;;;;;;1.67;1.10;;;15.40;99.90;;;;;;5023978;28;20048;-94
2022/04/16 11:15:24;;;;;;;3.40;0.88;;;15.60;99.90;;;;;;5029839;28;20040;-92
2022/04/16 11:18:01;;;;;;;2.15;1.17;;;15.90;99.90;;;;;;5031349;28;20115;-91
2022/04/16 11:20:27;;;;;;;1.65;0.90;;;15.80;99.90;;;;;;5024773;28;20048;-91
2022/04/16 11:22:57;;;;;;;1.50;1.20;;;15.90;99.90;;;;;;5025419;28;20224;-90
2022/04/16 11:25:26;;;;;;;2.95;1.25;;;15.70;99.90;;;;;;5020939;28;20066;-91
2022/04/16 11:36:28;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;5019823;28;20051;-91
2022/04/16 11:38:53;;;;;;;2.33;1.17;;;16.30;99.90;;;;;;5021289;28;20120;-91
2022/04/16 11:41:19;;;;;;;1.95;1.20;;;16.50;99.90;;;;;;5023774;28;20051;-91
2022/04/16 11:43:51;;;;;;;2.80;1.20;;;16.50;99.90;;;;;;5021338;28;20043;-90
2022/04/16 11:46:17;;;;;;;3.28;1.15;;;15.80;99.90;;;;;;5042627;28;20048;-92
2022/04/16 11:48:45;;;;;;;3.22;1.30;;;16.60;99.90;;;;;;5027496;28;20058;-92
2022/04/16 11:51:12;;;;;;;2.90;1.20;;;16.80;99.90;;;;;;5043465;28;20531;-91
2022/04/16 11:53:51;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;5042909;28;20048;-91
2022/04/16 11:56:21;;;;;;;2.85;1.23;;;16.50;99.90;;;;;;5051766;28;20496;-91
2022/04/16 11:58:51;;;;;;;2.03;1.00;;;17.00;99.90;;;;;;5025577;28;20349;-92
2022/04/16 12:01:21;;;;;;;1.58;1.25;;;17.20;99.90;;;;;;5039515;28;20491;-92
2022/04/16 12:03:48;;;;;;;1.65;0.90;;;17.10;99.90;;;;;;5025252;28;20039;-91
2022/04/16 12:06:16;;;;;;;2.72;1.10;;;17.00;99.90;;;;;;5023108;28;20192;-92
2022/04/16 12:08:46;;;;;;;1.73;1.02;;;17.00;99.90;;;;;;5041771;28;20059;-92
2022/04/16 12:11:15;;;;;;;1.88;1.10;;;17.40;99.90;;;;;;5022047;28;20036;-91
2022/04/16 12:13:42;;;;;;;2.15;1.15;;;17.10;99.90;;;;;;5000958;28;20057;-92
2022/04/16 12:16:11;;;;;;;1.77;1.10;;;17.30;99.90;;;;;;5005495;28;20033;-90
2022/04/16 12:18:38;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;5009123;28;20038;-91
2022/04/16 12:21:07;;;;;;;2.10;1.15;;;17.20;99.90;;;;;;5004217;28;20049;-90
2022/04/16 12:23:40;;;;;;;1.73;1.10;;;17.60;99.90;;;;;;5005733;28;20118;-92
2022/04/16 12:26:09;;;;;;;1.70;1.15;;;17.60;99.90;;;;;;5007589;28;20043;-91
2022/04/16 12:28:43;;;;;;;3.10;1.75;;;17.40;99.90;;;;;;5010664;28;20365;-90
2022/04/16 12:31:10;;;;;;;1.92;1.45;;;17.50;99.90;;;;;;5003126;28;20067;-91
2022/04/16 12:33:36;;;;;;;3.03;1.38;;;17.50;99.90;;;;;;5021579;28;20073;-92
2022/04/16 12:36:02;;;;;;;4.53;1.30;;;17.70;99.90;;;;;;5017568;28;20038;-91
2022/04/16 12:38:31;;;;;;;4.13;1.65;;;17.70;99.90;;;;;;5008514;28;20063;-90
2022/04/16 12:41:05;;;;;;;2.13;1.23;;;17.60;99.90;;;;;;5008462;28;20049;-90
2022/04/16 12:43:31;;;;;;;3.23;1.23;;;17.60;99.90;;;;;;5007534;28;22495;-90
2022/04/16 12:46:00;;;;;;;2.22;1.40;;;17.70;99.90;;;;;;5010710;28;20179;-92
2022/04/16 12:48:25;;;;;;;1.33;1.00;;;17.90;99.90;;;;;;5010360;28;20079;-91
2022/04/16 12:50:51;;;;;;;2.85;1.23;;;18.20;99.90;;;;;;5025653;28;20048;-92
2022/04/16 12:53:17;;;;;;;3.47;0.90;;;18.10;99.90;;;;;;5007199;28;20041;-91
2022/04/16 12:55:43;;;;;;;2.08;0.90;;;17.70;99.90;;;;;;5023596;28;20037;-89
2022/04/16 12:58:09;;;;;;;1.60;1.10;;;18.00;99.90;;;;;;5022787;28;20037;-90
2022/04/16 13:00:34;;;;;;;1.73;1.10;;;18.20;99.90;;;;;;5008561;28;20034;-90
2022/04/16 13:03:03;;;;;;;1.80;1.30;;;18.40;99.90;;;;;;5012371;28;20036;-89
2022/04/16 13:05:29;;;;;;;1.52;1.23;;;17.80;99.90;;;;;;5020518;28;20112;-90
2022/04/16 13:07:58;;;;;;;2.65;1.33;;;18.20;99.90;;;;;;5007927;28;20361;-90
2022/04/16 13:10:24;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5024443;28;20029;-91
2022/04/16 13:12:49;;;;;;;1.73;1.20;;;18.30;99.90;;;;;;5016452;28;20050;-90
2022/04/16 13:15:22;;;;;;;2.58;1.35;;;18.30;99.90;;;;;;5030263;28;20109;-90
2022/04/16 13:17:48;;;;;;;2.33;1.20;;;18.40;99.90;;;;;;5047034;28;20048;-91