Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:47;;;;;;;3.00;1.20;;;;;;;;;;5072458;28;20012;-82
2022/12/29 00:03:12;;;;;;;3.10;1.48;;;;;;;;;;5066770;28;20119;-81
2022/12/29 00:05:37;;;;;;;2.05;1.05;;;;;;;;;;5073052;28;20100;-81
2022/12/29 00:08:03;;;;;;;1.65;0.88;;;;;;;;;;5072466;28;20034;-82
2022/12/29 00:10:28;;;;;;;1.88;1.00;;;;;;;;;;5058476;28;20021;-81
2022/12/29 00:15:37;;;;;;;1.27;0.95;;;;;;;;;;5073723;28;20028;-81
2022/12/29 00:18:02;;;;;;;2.60;1.10;;;;;;;;;;5063012;28;20399;-82
2022/12/29 00:36:58;;;;;;;3.15;0.90;;;;;;;;;;5045786;28;20115;-81
2022/12/29 00:44:51;;;;;;;2.55;0.70;;;;;;;;;;5072813;28;20043;-82
2022/12/29 00:47:17;;;;;;;3.58;0.77;;;;;;;;;;5071298;28;20016;-83
2022/12/29 00:49:42;;;;;;;1.90;0.65;;;;;;;;;;5060197;28;20082;-81
2022/12/29 00:52:09;;;;;;;1.40;0.60;;;;;;;;;;5059892;28;20016;-81
2022/12/29 00:54:35;;;;;;;1.70;0.70;;;;;;;;;;5071280;28;20064;-83
2022/12/29 00:57:01;;;;;;;3.83;0.60;;;;;;;;;;5071017;28;20048;-81
2022/12/29 00:59:27;;;;;;;1.80;0.50;;;;;;;;;;5072259;28;20070;-82
2022/12/29 01:01:52;;;;;;;1.55;0.82;;;;;;;;;;5070473;28;20052;-82
2022/12/29 01:04:18;;;;;;;1.02;0.50;;;;;;;;;;5066851;28;20025;-81
2022/12/29 01:06:43;;;;;;;3.38;0.50;;;;;;;;;;5055915;28;20021;-82
2022/12/29 01:11:52;;;;;;;1.85;0.45;;;;;;;;;;5057061;28;20077;-83
2022/12/29 01:14:19;;;;;;;2.50;0.95;;;;;;;;;;5072111;28;20024;-82
2022/12/29 01:16:44;;;;;;;1.95;0.60;;;;;;;;;;5070683;28;20021;-82
2022/12/29 01:19:10;;;;;;;2.63;0.47;;;;;;;;;;5070671;28;20347;-82
2022/12/29 01:21:35;;;;;;;1.95;0.70;;;;;;;;;;5066505;28;20056;-82
2022/12/29 01:24:00;;;;;;;2.55;0.40;;;;;;;;;;5070813;28;20032;-82
2022/12/29 01:26:26;;;;;;;2.70;0.60;;;;;;;;;;5070557;28;20405;-82
2022/12/29 01:28:51;;;;;;;3.70;0.85;;;;;;;;;;5070728;28;20020;-82
2022/12/29 01:31:16;;;;;;;5.20;0.60;;;;;;;;;;5070556;28;20555;-82
2022/12/29 01:33:42;;;;;;;1.80;0.60;;;;;;;;;;5070625;28;20020;-82
2022/12/29 01:36:09;;;;;;;1.33;0.60;;;;;;;;;;5070283;28;20025;-81
2022/12/29 01:38:35;;;;;;;1.23;0.52;;;;;;;;;;5057241;28;20112;-82
2022/12/29 01:41:00;;;;;;;3.53;0.65;;;;;;;;;;5071647;28;20051;-80
2022/12/29 01:43:44;;;;;;;6.88;1.02;;;;;;;;;;5071822;28;20024;-81
2022/12/29 01:46:32;;;;;;;2.80;0.60;;;;;;;;;;5071753;28;20013;-82
2022/12/29 01:49:09;;;;;;;2.95;0.70;;;;;;;;;;5040517;28;20563;-81
2022/12/29 01:51:36;;;;;;;3.50;0.60;;;;;;;;;;5049775;28;20045;-82
2022/12/29 01:54:04;;;;;;;1.83;0.70;;;;;;;;;;5050289;28;20165;-82
2022/12/29 01:56:29;;;;;;;3.47;0.70;;;;;;;;;;5048535;28;20048;-82
2022/12/29 01:58:58;;;;;;;4.53;0.52;;;;;;;;;;5049768;28;20136;-82
2022/12/29 02:01:23;;;;;;;1.90;0.60;;;;;;;;;;5051233;28;20101;-82
2022/12/29 02:03:49;;;;;;;3.30;0.77;;;;;;;;;;5051310;28;20477;-83
2022/12/29 02:06:17;;;;;;;2.55;0.50;;;;;;;;;;5049740;28;20372;-83
2022/12/29 02:08:43;;;;;;;2.13;0.60;;;;;;;;;;5050691;28;20043;-81
2022/12/29 02:11:09;;;;;;;4.57;0.90;;;;;;;;;;5049818;28;20095;-82
2022/12/29 02:13:34;;;;;;;1.65;0.60;;;;;;;;;;5049938;28;20468;-82
2022/12/29 02:16:09;;;;;;;4.40;0.80;;;;;;;;;;5049972;28;20150;-82
2022/12/29 02:18:49;;;;;;;3.53;1.00;;;;;;;;;;5038924;28;20408;-82
2022/12/29 02:21:18;;;;;;;2.83;0.77;;;;;;;;;;5045775;28;20021;-82
2022/12/29 02:23:43;;;;;;;2.35;0.60;;;;;;;;;;5051544;28;20020;-82
2022/12/29 02:26:27;;;;;;;1.90;0.57;;;;;;;;;;5048922;28;20017;-83
2022/12/29 02:28:52;;;;;;;2.17;0.70;;;;;;;;;;5033903;28;20498;-82
2022/12/29 02:31:27;;;;;;;1.85;0.60;;;;;;;;;;5046469;28;20084;-82
2022/12/29 02:34:11;;;;;;;4.50;0.88;;;;;;;;;;5069844;28;20017;-83
2022/12/29 02:36:43;;;;;;;3.00;0.43;;;;;;;;;;5049133;28;20032;-82
2022/12/29 02:39:32;;;;;;;2.70;0.43;;;;;;;;;;5049843;28;20112;-81
2022/12/29 02:42:09;;;;;;;2.72;0.50;;;;;;;;;;5047178;28;20720;-82
2022/12/29 02:44:42;;;;;;;1.90;0.45;;;;;;;;;;5049950;28;20116;-82
2022/12/29 02:47:28;;;;;;;2.15;0.40;;;;;;;;;;5049623;28;20047;-81
2022/12/29 02:49:56;;;;;;;1.65;0.40;;;;;;;;;;5049093;28;20071;-81
2022/12/29 02:52:27;;;;;;;3.97;0.50;;;;;;;;;;5049207;28;20079;-81
2022/12/29 02:54:55;;;;;;;3.15;0.60;;;;;;;;;;5049879;28;20029;-81
2022/12/29 02:57:20;;;;;;;2.22;0.45;;;;;;;;;;5048237;28;20025;-81
2022/12/29 02:59:47;;;;;;;1.02;0.30;;;;;;;;;;5049584;28;20021;-81
2022/12/29 03:02:31;;;;;;;6.43;0.30;;;;;;;;;;5049465;28;20483;-80
2022/12/29 03:05:05;;;;;;;5.32;0.30;;;;;;;;;;5049975;28;20025;-81
2022/12/29 03:07:49;;;;;;;2.00;0.65;;;;;;;;;;5049360;28;20392;-80
2022/12/29 03:10:34;;;;;;;5.50;1.00;;;;;;;;;;5049423;28;20487;-81
2022/12/29 03:16:03;;;;;;;1.50;0.20;;;;;;;;;;5050842;28;20028;-81
2022/12/29 03:18:34;;;;;;;0.98;0.20;;;;;;;;;;5049524;28;20532;-81
2022/12/29 03:21:05;;;;;;;1.63;0.20;;;;;;;;;;5048953;28;20029;-80
2022/12/29 03:23:32;;;;;;;1.67;0.30;;;;;;;;;;5049372;28;20032;-81
2022/12/29 03:25:59;;;;;;;3.00;0.47;;;;;;;;;;5050549;28;20021;-81
2022/12/29 03:28:27;;;;;;;2.25;0.20;;;;;;;;;;5053608;28;20391;-80
2022/12/29 03:30:52;;;;;;;1.38;0.30;;;;;;;;;;5054631;28;20117;-81
2022/12/29 03:33:22;;;;;;;3.95;0.38;;;;;;;;;;5052758;28;20053;-81
2022/12/29 03:35:48;;;;;;;2.53;0.40;;;;;;;;;;5053115;28;20418;-81
2022/12/29 03:38:16;;;;;;;2.72;0.40;;;;;;;;;;5052816;28;20021;-80
2022/12/29 03:40:44;;;;;;;4.30;0.30;;;;;;;;;;5054434;28;20071;-81
2022/12/29 03:43:10;;;;;;;0.95;0.20;;;;;;;;;;5052580;28;20017;-80
2022/12/29 03:45:35;;;;;;;2.42;0.40;;;;;;;;;;5051604;28;20025;-80
2022/12/29 03:48:00;;;;;;;3.13;0.45;;;;;;;;;;5052634;28;20082;-80
2022/12/29 03:50:26;;;;;;;3.10;0.75;;;;;;;;;;5052120;28;20047;-80
2022/12/29 03:52:51;;;;;;;2.78;0.43;;;;;;;;;;5054194;28;20021;-80
2022/12/29 03:55:16;;;;;;;3.25;0.70;;;;;;;;;;5052448;28;20020;-80
2022/12/29 03:57:41;;;;;;;3.10;0.30;;;;;;;;;;5052241;28;20021;-80
2022/12/29 04:00:07;;;;;;;3.63;0.80;;;;;;;;;;5052800;28;20017;-80
2022/12/29 04:02:32;;;;;;;3.47;0.40;;;;;;;;;;5047629;28;20028;-81
2022/12/29 04:04:57;;;;;;;2.85;0.35;;;;;;;;;;5041563;28;20019;-81
2022/12/29 04:07:23;;;;;;;2.10;0.45;;;;;;;;;;5051661;28;20360;-81
2022/12/29 04:09:48;;;;;;;1.40;0.35;;;;;;;;;;5048923;28;20025;-81
2022/12/29 04:12:14;;;;;;;1.45;0.40;;;;;;;;;;5045092;28;20097;-81
2022/12/29 04:14:39;;;;;;;1.95;0.30;;;;;;;;;;5051509;28;20047;-81
2022/12/29 04:17:04;;;;;;;4.30;0.73;;;;;;;;;;5050562;28;20021;-81
2022/12/29 04:19:29;;;;;;;1.75;0.35;;;;;;;;;;5053578;28;20017;-81
2022/12/29 04:21:55;;;;;;;2.15;0.50;;;;;;;;;;5051870;28;20048;-81
2022/12/29 04:24:20;;;;;;;2.08;0.40;;;;;;;;;;5053123;28;20129;-81
2022/12/29 04:26:45;;;;;;;2.15;0.93;;;;;;;;;;5051992;28;20129;-81
2022/12/29 04:29:10;;;;;;;1.50;0.30;;;;;;;;;;5052017;28;20065;-81
2022/12/29 04:31:35;;;;;;;2.08;0.50;;;;;;;;;;5053137;28;20100;-81
2022/12/29 04:34:01;;;;;;;4.40;0.80;;;;;;;;;;5051107;28;20120;-81
2022/12/29 04:36:26;;;;;;;4.00;0.55;;;;;;;;;;5051345;28;20183;-81
2022/12/29 04:38:51;;;;;;;4.47;0.60;;;;;;;;;;5051483;28;20025;-82
2022/12/29 04:41:16;;;;;;;4.35;0.70;;;;;;;;;;5051279;28;20116;-81
2022/12/29 04:43:42;;;;;;;5.53;0.90;;;;;;;;;;5051481;28;20100;-81
2022/12/29 04:46:07;;;;;;;4.45;0.63;;;;;;;;;;5051600;28;20027;-82
2022/12/29 04:48:32;;;;;;;5.60;0.82;;;;;;;;;;5050098;28;20112;-82
2022/12/29 04:50:57;;;;;;;3.13;0.80;;;;;;;;;;5052266;28;20376;-82
2022/12/29 04:53:23;;;;;;;3.13;0.85;;;;;;;;;;5052406;28;20126;-82
2022/12/29 04:55:49;;;;;;;3.20;0.55;;;;;;;;;;5051405;28;20021;-81
2022/12/29 04:58:14;;;;;;;5.22;0.50;;;;;;;;;;5051001;28;20044;-81
2022/12/29 05:00:40;;;;;;;3.03;0.43;;;;;;;;;;5050699;28;20067;-82
2022/12/29 05:03:05;;;;;;;2.17;0.50;;;;;;;;;;5051397;28;20017;-82
2022/12/29 05:05:30;;;;;;;4.57;0.65;;;;;;;;;;5050017;28;20040;-82
2022/12/29 05:07:55;;;;;;;7.75;0.70;;;;;;;;;;5050826;28;20012;-81
2022/12/29 05:10:20;;;;;;;4.15;0.70;;;;;;;;;;5047325;28;20025;-81
2022/12/29 05:12:46;;;;;;;3.60;0.80;;;;;;;;;;5049909;28;20020;-82
2022/12/29 05:15:11;;;;;;;4.07;0.63;;;;;;;;;;5052113;28;20021;-81
2022/12/29 05:17:36;;;;;;;6.32;1.00;;;;;;;;;;5050199;28;20471;-81
2022/12/29 05:20:02;;;;;;;2.70;0.40;;;;;;;;;;5051259;28;20025;-82
2022/12/29 05:22:27;;;;;;;6.32;0.55;;;;;;;;;;5051979;28;20021;-81
2022/12/29 05:24:52;;;;;;;3.80;0.60;;;;;;;;;;5052311;28;20401;-81
2022/12/29 05:27:17;;;;;;;3.55;0.60;;;;;;;;;;5052168;28;20020;-81
2022/12/29 05:29:43;;;;;;;7.10;0.98;;;;;;;;;;5050430;28;20033;-81
2022/12/29 05:32:08;;;;;;;2.38;0.30;;;;;;;;;;5050687;28;20117;-81
2022/12/29 05:34:33;;;;;;;6.68;0.88;;;;;;;;;;5050673;28;20047;-81
2022/12/29 05:36:58;;;;;;;10.45;0.75;;;;;;;;;;5048833;28;20025;-81
2022/12/29 05:39:24;;;;;;;5.65;0.50;;;;;;;;;;5050547;28;20075;-81
2022/12/29 05:41:49;;;;;;;2.92;0.52;;;;;;;;;;5050347;28;20381;-82
2022/12/29 05:44:14;;;;;;;3.92;1.13;;;;;;;;;;5050517;28;20059;-82
2022/12/29 05:46:39;;;;;;;5.45;0.55;;;;;;;;;;5050012;28;20148;-81
2022/12/29 05:49:05;;;;;;;3.53;0.70;;;;;;;;;;5049960;28;20017;-82
2022/12/29 05:51:30;;;;;;;5.38;0.82;;;;;;;;;;5049251;28;20495;-82
2022/12/29 05:53:55;;;;;;;5.70;0.82;;;;;;;;;;5049588;28;20021;-82
2022/12/29 05:56:20;;;;;;;6.68;1.05;;;;;;;;;;5050098;28;20032;-82
2022/12/29 05:58:46;;;;;;;5.30;0.77;;;;;;;;;;5050158;28;20047;-81
2022/12/29 06:01:11;;;;;;;4.43;0.70;;;;;;;;;;5049149;28;20013;-82
2022/12/29 06:03:36;;;;;;;5.57;0.70;;;;;;;;;;5050310;28;20013;-81
2022/12/29 06:06:01;;;;;;;7.82;0.90;;;;;;;;;;5050059;28;20447;-81
2022/12/29 06:08:26;;;;;;;7.25;0.80;;;;;;;;;;5050152;28;20021;-82
2022/12/29 06:10:52;;;;;;;8.68;0.90;;;;;;;;;;5051255;28;20088;-81
2022/12/29 06:13:17;;;;;;;6.88;0.75;;;;;;;;;;5051436;28;20644;-82
2022/12/29 06:15:42;;;;;;;9.82;0.80;;;;;;;;;;5050561;28;20024;-81
2022/12/29 06:18:07;;;;;;;6.35;1.08;;;;;;;;;;5051257;28;20074;-82
2022/12/29 06:20:32;;;;;;;5.30;1.25;;;;;;;;;;5051345;28;20047;-81
2022/12/29 06:22:58;;;;;;;8.10;0.70;;;;;;;;;;5049763;28;20009;-81
2022/12/29 06:25:23;;;;;;;6.85;0.77;;;;;;;;;;5051484;28;20017;-82
2022/12/29 06:27:48;;;;;;;8.90;0.80;;;;;;;;;;5049807;28;20013;-82
2022/12/29 06:30:14;;;;;;;4.63;0.73;;;;;;;;;;5050156;28;20093;-81
2022/12/29 06:32:40;;;;;;;5.53;1.00;;;;;;;;;;5049145;28;20116;-82
2022/12/29 06:35:08;;;;;;;8.30;1.08;;;;;;;;;;5050068;28;20021;-82
2022/12/29 06:37:33;;;;;;;4.15;0.82;;;;;;;;;;5049648;28;20310;-82
2022/12/29 06:39:58;;;;;;;8.55;1.10;;;;;;;;;;5050936;28;20063;-82
2022/12/29 06:42:23;;;;;;;9.32;1.33;;;;;;;;;;5051016;28;20052;-81
2022/12/29 06:44:49;;;;;;;11.38;1.48;;;;;;;;;;5049684;28;20365;-81
2022/12/29 06:47:14;;;;;;;7.30;1.60;;;;;;;;;;5048751;28;20016;-82
2022/12/29 06:49:39;;;;;;;13.77;2.10;;;;;;;;;;5049396;28;20438;-81
2022/12/29 06:52:05;;;;;;;9.57;1.10;;;;;;;;;;5049201;28;20023;-82
2022/12/29 06:54:30;;;;;;;6.30;1.20;;;;;;;;;;5049400;28;20056;-81
2022/12/29 06:56:56;;;;;;;6.80;0.95;;;;;;;;;;5049401;28;20132;-82
2022/12/29 06:59:21;;;;;;;12.32;1.40;;;;;;;;;;5050716;28;20021;-82
2022/12/29 07:01:46;;;;;;;10.68;1.45;;;;;;;;;;5052405;28;20143;-82
2022/12/29 07:04:11;;;;;;;8.10;1.10;;;;;;;;;;5053676;28;20028;-82
2022/12/29 07:06:37;;;;;;;8.13;0.88;;;;;;;;;;5054273;28;20039;-82
2022/12/29 07:09:02;;;;;;;6.15;1.20;;;;;;;;;;5052976;28;20056;-82
2022/12/29 07:11:27;;;;;;;5.85;0.88;;;;;;;;;;5053042;28;20025;-82
2022/12/29 07:13:52;;;;;;;6.25;0.68;;;;;;;;;;5054807;28;20143;-84
2022/12/29 07:16:18;;;;;;;7.35;0.98;;;;;;;;;;5048984;28;20170;-83
2022/12/29 07:18:43;;;;;;;9.80;1.38;;;;;;;;;;5053136;28;20020;-83
2022/12/29 07:21:08;;;;;;;5.03;0.77;;;;;;;;;;5052020;28;20036;-83
2022/12/29 07:23:33;;;;;;;7.57;0.90;;;;;;;;;;5085819;28;20392;-80
2022/12/29 07:26:00;;;;;;;5.25;0.93;;;;;;;;;;5052317;28;20017;-83
2022/12/29 07:28:25;;;;;;;8.18;1.35;;;;;;;;;;5054616;28;20377;-82
2022/12/29 07:30:50;;;;;;;9.63;1.30;;;;;;;;;;5053781;28;20166;-83
2022/12/29 07:33:15;;;;;;;6.88;1.25;;;;;;;;;;5051859;28;20029;-82
2022/12/29 07:35:40;;;;;;;7.60;1.13;;;;;;;;;;5051598;28;20075;-82
2022/12/29 07:38:06;;;;;;;11.27;1.35;;;;;;;;;;5050400;28;20017;-83
2022/12/29 07:40:31;;;;;;;5.53;0.90;;;;;;;;;;5044181;28;20031;-84
2022/12/29 07:42:56;;;;;;;7.82;1.58;;;;;;;;;;5054876;28;20138;-83
2022/12/29 07:45:21;;;;;;;7.43;1.23;;;;;;;;;;5056685;28;20460;-82
2022/12/29 07:47:50;;;;;;;8.88;1.10;;;;;;;;;;5060013;28;20029;-83
2022/12/29 07:50:15;;;;;;;5.00;1.25;;;;;;;;;;5032685;28;20025;-83
2022/12/29 07:52:40;;;;;;;7.32;1.15;;;;;;;;;;5060936;28;20028;-83
2022/12/29 07:55:06;;;;;;;11.60;1.20;;;;;;;;;;5052159;28;20540;-83
2022/12/29 07:57:31;;;;;;;12.85;1.20;;;;;;;;;;5052105;28;20107;-83
2022/12/29 07:59:56;;;;;;;5.78;0.95;;;;;;;;;;5048015;28;20064;-82
2022/12/29 08:02:21;;;;;;;8.88;1.45;;;;;;;;;;5043066;28;20028;-82
2022/12/29 08:04:46;;;;;;;8.45;0.90;;;;;;;;;;5049424;28;20306;-82
2022/12/29 08:07:12;;;;;;;7.60;1.13;;;;;;;;;;5049855;28;20017;-82
2022/12/29 08:09:37;;;;;;;9.90;1.50;;;;;;;;;;5054030;28;20020;-82
2022/12/29 08:12:02;;;;;;;5.88;0.77;;;;;;;;;;5043870;28;20567;-83
2022/12/29 08:14:27;;;;;;;9.45;1.30;;;;;;;;;;5047308;28;20028;-83
2022/12/29 08:16:53;;;;;;;10.02;1.48;;;;;;;;;;5048693;28;20123;-83
2022/12/29 08:19:18;;;;;;;10.77;1.45;;;;;;;;;;5045786;28;20029;-83
2022/12/29 08:21:43;;;;;;;5.35;0.90;;;;;;;;;;5048264;28;20437;-81
2022/12/29 08:24:09;;;;;;;4.65;1.05;;;;;;;;;;5050497;28;20017;-82
2022/12/29 08:26:34;;;;;;;10.27;1.30;;;;;;;;;;5050285;28;20028;-84
2022/12/29 08:28:59;;;;;;;9.70;1.23;;;;;;;;;;5052493;28;20021;-84
2022/12/29 08:31:24;;;;;;;8.07;1.25;;;;;;;;;;5049650;28;20028;-83
2022/12/29 08:33:49;;;;;;;10.88;1.30;;;;;;;;;;5049125;28;20017;-83
2022/12/29 08:36:15;;;;;;;9.27;1.08;;;;;;;;;;5047232;28;20035;-84
2022/12/29 08:38:40;;;;;;;6.45;1.02;;;;;;;;;;5043442;28;20021;-83
2022/12/29 08:41:05;;;;;;;11.07;1.20;;;;;;;;;;5054276;28;20021;-83
2022/12/29 08:43:31;;;;;;;6.80;1.10;;;;;;;;;;5052884;28;20029;-83
2022/12/29 08:45:57;;;;;;;8.20;0.98;;;;;;;;;;5050274;28;20017;-84
2022/12/29 08:48:22;;;;;;;13.57;1.40;;;;;;;;;;5047666;28;20029;-84
2022/12/29 08:50:48;;;;;;;8.13;1.25;;;;;;;;;;5047424;28;20036;-84
2022/12/29 08:53:13;;;;;;;8.02;1.30;;;;;;;;;;5042603;28;20039;-83
2022/12/29 08:55:38;;;;;;;9.55;1.35;;;;;;;;;;5049952;28;20024;-83
2022/12/29 08:58:03;;;;;;;9.75;1.73;;;;;;;;;;5045792;28;20063;-83
2022/12/29 09:00:29;;;;;;;7.57;0.98;;;;;;;;;;5049231;28;20024;-82
2022/12/29 09:02:54;;;;;;;6.78;1.10;;;;;;;;;;5050538;28;20035;-82
2022/12/29 09:05:19;;;;;;;8.80;1.15;;;;;;;;;;5048305;28;20021;-81
2022/12/29 09:07:44;;;;;;;9.25;1.25;;;;;;;;;;5040085;28;20514;-82
2022/12/29 09:10:10;;;;;;;7.40;1.25;;;;;;;;;;5050316;28;20021;-83
2022/12/29 09:12:35;;;;;;;12.27;1.65;;;;;;;;;;5040736;28;20130;-83
2022/12/29 09:15:00;;;;;;;11.73;1.88;;;;;;;;;;5050792;28;20013;-83
2022/12/29 09:17:42;;;;;;;10.63;1.33;;;;;;;;;;5048282;28;20021;-83
2022/12/29 09:20:08;;;;;;;10.90;1.75;;;;;;;;;;5049816;28;20400;-84
2022/12/29 09:22:33;;;;;;;10.32;1.20;;;;;;;;;;5079981;28;20033;-84
2022/12/29 09:24:59;;;;;;;9.20;1.13;;;;;;;;;;5045040;28;20385;-83
2022/12/29 09:27:24;;;;;;;11.30;1.52;;;;;;;;;;5047858;28;20021;-80
2022/12/29 09:29:49;;;;;;;9.27;1.02;;;;;;;;;;5050752;28;20075;-84
2022/12/29 09:32:14;;;;;;;9.18;1.10;;;;;;;;;;5049662;28;20021;-83
2022/12/29 09:34:39;;;;;;;8.20;1.02;;;;;;;;;;5050042;28;20108;-83
2022/12/29 09:37:05;;;;;;;12.57;1.73;;;;;;;;;;5048974;28;20021;-82
2022/12/29 09:39:30;;;;;;;11.48;1.38;;;;;;;;;;5055424;28;20419;-83
2022/12/29 09:42:02;;;;;;;7.15;1.10;;;;;;;;;;5046974;28;20091;-83
2022/12/29 09:44:46;;;;;;;9.07;1.70;;;;;;;;;;5049403;28;20032;-82
2022/12/29 09:47:14;;;;;;;6.25;1.25;;;;;;;;;;5051868;28;20029;-82
2022/12/29 09:49:45;;;;;;;10.68;1.20;;;;;;;;;;5077680;28;20453;-82
2022/12/29 09:52:31;;;;;;;9.83;1.40;;;;;;;;;;5080528;28;20391;-81
2022/12/29 09:54:56;;;;;;;11.68;1.65;;;;;;;;;;5045685;28;20086;-81
2022/12/29 09:57:24;;;;;;;8.88;1.80;;;;;;;;;;5046591;28;20059;-81
2022/12/29 09:59:50;;;;;;;5.60;1.20;;;;;;;;;;5042580;28;20116;-83
2022/12/29 10:02:31;;;;;;;8.75;1.30;;;;;;;;;;5045505;28;20109;-81
2022/12/29 10:04:56;;;;;;;11.27;1.40;;;;;;;;;;5043738;28;20632;-81
2022/12/29 10:07:31;;;;;;;7.57;1.27;;;;;;;;;;5044360;28;20060;-80
2022/12/29 10:10:02;;;;;;;6.80;1.40;;;;;;;;;;5043684;28;20468;-82
2022/12/29 10:12:39;;;;;;;7.25;1.33;;;;;;;;;;5046306;28;20128;-81
2022/12/29 10:15:13;;;;;;;9.00;1.80;;;;;;;;;;5047876;28;20029;-83
2022/12/29 10:18:01;;;;;;;5.97;1.33;;;;;;;;;;5051776;28;20365;-83
2022/12/29 10:20:27;;;;;;;10.65;2.25;;;;;;;;;;5078627;28;20035;-81
2022/12/29 10:23:12;;;;;;;11.80;1.90;;;;;;;;;;5040907;28;20349;-81
2022/12/29 10:25:39;;;;;;;8.73;2.33;;;;;;;;;;5043330;28;20039;-82
2022/12/29 10:28:09;;;;;;;10.68;1.80;;;;;;;;;;5038459;28;20060;-82
2022/12/29 10:30:35;;;;;;;10.50;1.60;;;;;;;;;;5051648;28;20479;-81
2022/12/29 10:33:03;;;;;;;11.15;1.45;;;;;;;;;;5045968;28;20108;-83
2022/12/29 10:35:38;;;;;;;9.48;1.45;;;;;;;;;;5040199;28;20021;-83
2022/12/29 10:38:03;;;;;;;8.95;1.85;;;;;;;;;;5048844;28;20044;-81
2022/12/29 10:40:41;;;;;;;5.93;1.45;;;;;;;;;;5058916;28;20024;-82
2022/12/29 10:43:15;;;;;;;6.68;1.55;;;;;;;;;;5052131;28;20029;-82
2022/12/29 10:45:40;;;;;;;12.23;1.50;;;;;;;;;;5054652;28;20116;-83
2022/12/29 10:48:12;;;;;;;11.85;1.52;;;;;;;;;;5048217;28;20529;-82
2022/12/29 10:50:42;;;;;;;7.55;1.73;;;;;;;;;;5051709;28;20104;-82
2022/12/29 10:53:10;;;;;;;10.02;1.25;;;;;;;;;;5053881;28;20021;-83
2022/12/29 10:55:37;;;;;;;9.95;1.38;;;;;;;;;;5085548;28;20036;-82
2022/12/29 10:58:05;;;;;;;9.80;1.40;;;;;;;;;;5054886;28;20013;-82
2022/12/29 11:00:31;;;;;;;10.73;1.48;;;;;;;;;;5054168;28;20108;-82
2022/12/29 11:03:12;;;;;;;8.38;1.20;;;;;;;;;;5048060;28;20013;-83
2022/12/29 11:05:43;;;;;;;8.10;1.55;;;;;;;;;;5052840;28;20017;-83
2022/12/29 11:08:10;;;;;;;10.43;1.60;;;;;;;;;;5050630;28;20442;-82
2022/12/29 11:10:40;;;;;;;8.88;1.65;;;;;;;;;;5057869;28;20040;-81
2022/12/29 11:13:24;;;;;;;10.68;1.60;;;;;;;;;;5054909;28;20480;-82
2022/12/29 11:15:49;;;;;;;10.65;1.35;;;;;;;;;;5041339;28;20021;-82
2022/12/29 11:18:18;;;;;;;11.15;2.22;;;;;;;;;;5054417;28;20040;-81
2022/12/29 11:20:43;;;;;;;8.43;1.40;;;;;;;;;;5058409;28;20021;-82
2022/12/29 11:23:27;;;;;;;10.27;1.10;;;;;;;;;;5053448;28;20014;-81
2022/12/29 11:26:11;;;;;;;9.25;1.45;;;;;;;;;;5057931;28;20017;-82
2022/12/29 11:28:37;;;;;;;11.98;1.80;;;;;;;;;;5054625;28;20025;-82
2022/12/29 11:31:04;;;;;;;9.20;1.65;;;;;;;;;;5052860;28;20025;-82
2022/12/29 11:33:29;;;;;;;10.02;1.63;;;;;;;;;;5048498;28;20075;-81
2022/12/29 11:36:01;;;;;;;10.90;2.38;;;;;;;;;;5049916;28;20018;-82
2022/12/29 11:38:30;;;;;;;11.30;1.58;;;;;;;;;;5051213;28;20803;-81
2022/12/29 11:40:55;;;;;;;11.20;1.90;;;;;;;;;;5047439;28;20444;-82
2022/12/29 11:43:27;;;;;;;10.23;1.55;;;;;;;;;;5051275;28;20067;-82
2022/12/29 11:45:52;;;;;;;12.00;1.83;;;;;;;;;;5049804;28;20017;-82
2022/12/29 11:48:19;;;;;;;11.55;1.58;;;;;;;;;;5053873;28;20376;-83
2022/12/29 11:50:54;;;;;;;15.13;1.60;;;;;;;;;;5053798;28;20021;-84
2022/12/29 11:53:24;;;;;;;8.98;1.50;;;;;;;;;;5050740;28;20025;-80
2022/12/29 11:55:55;;;;;;;15.13;1.38;;;;;;;;;;5052289;28;20040;-82
2022/12/29 11:58:21;;;;;;;10.55;1.00;;;;;;;;;;5042492;28;20035;-81
2022/12/29 12:00:49;;;;;;;8.90;1.50;;;;;;;;;;5048281;28;20017;-81
2022/12/29 12:03:18;;;;;;;10.63;2.10;;;;;;;;;;5045159;28;20017;-83
2022/12/29 12:05:53;;;;;;;9.00;1.48;;;;;;;;;;5052592;28;20017;-81
2022/12/29 12:08:23;;;;;;;11.93;1.42;;;;;;;;;;5051267;28;20063;-82
2022/12/29 12:10:52;;;;;;;9.82;1.30;;;;;;;;;;5036400;28;20024;-82
2022/12/29 12:13:24;;;;;;;10.07;1.20;;;;;;;;;;5050992;28;20025;-82
2022/12/29 12:15:53;;;;;;;12.20;1.25;;;;;;;;;;5051121;28;20094;-82
2022/12/29 12:18:27;;;;;;;7.55;1.70;;;;;;;;;;5048923;28;20029;-82
2022/12/29 12:21:05;;;;;;;7.35;1.42;;;;;;;;;;5048883;28;20476;-81
2022/12/29 12:23:42;;;;;;;8.98;1.50;;;;;;;;;;5046735;28;20091;-81
2022/12/29 12:26:11;;;;;;;5.93;1.45;;;;;;;;;;5040687;28;21471;-82
2022/12/29 12:28:43;;;;;;;11.93;1.75;;;;;;;;;;5048003;28;20036;-81
2022/12/29 12:31:22;;;;;;;11.93;1.95;;;;;;;;;;5080121;28;20406;-81
2022/12/29 12:33:50;;;;;;;10.48;1.45;;;;;;;;;;5050899;28;20028;-82
2022/12/29 12:36:24;;;;;;;10.02;1.55;;;;;;;;;;5041833;28;20025;-81
2022/12/29 12:39:04;;;;;;;11.25;1.30;;;;;;;;;;5046413;28;20024;-82
2022/12/29 12:41:46;;;;;;;9.20;1.45;;;;;;;;;;5060167;28;20021;-81
2022/12/29 12:44:28;;;;;;;9.38;1.27;;;;;;;;;;5081489;28;20024;-82
2022/12/29 12:46:56;;;;;;;12.98;1.40;;;;;;;;;;5040792;28;20120;-83
2022/12/29 12:49:37;;;;;;;9.25;1.35;;;;;;;;;;5050013;28;20025;-82
2022/12/29 12:52:08;;;;;;;13.15;1.42;;;;;;;;;;5047071;28;20460;-80
2022/12/29 12:54:52;;;;;;;7.50;1.25;;;;;;;;;;5053110;28;20028;-83
2022/12/29 12:57:34;;;;;;;9.02;1.50;;;;;;;;;;5048166;28;20025;-82
2022/12/29 13:00:05;;;;;;;7.90;1.58;;;;;;;;;;5046005;28;20059;-82
2022/12/29 13:02:36;;;;;;;13.27;1.27;;;;;;;;;;5050579;28;20428;-80
2022/12/29 13:05:20;;;;;;;9.88;1.83;;;;;;;;;;5052254;28;20472;-79
2022/12/29 13:08:04;;;;;;;15.00;1.75;;;;;;;;;;5051371;28;20078;-80
2022/12/29 13:10:46;;;;;;;9.43;1.42;;;;;;;;;;5052229;28;20463;-79
2022/12/29 13:13:35;;;;;;;14.50;2.13;;;;;;;;;;5058509;28;20424;-80
2022/12/29 13:16:23;;;;;;;12.93;1.75;;;;;;;;;;5049122;28;20334;-80
2022/12/29 13:18:52;;;;;;;8.63;1.25;;;;;;;;;;5047330;28;20048;-82
2022/12/29 13:21:30;;;;;;;6.72;1.45;;;;;;;;;;5046386;28;20380;-81
2022/12/29 13:24:15;;;;;;;7.78;1.30;;;;;;;;;;5045406;28;20028;-83
2022/12/29 13:26:49;;;;;;;12.15;1.35;;;;;;;;;;5043002;28;20129;-83
2022/12/29 13:29:17;;;;;;;9.15;1.35;;;;;;;;;;5051802;28;20476;-83
2022/12/29 13:31:54;;;;;;;8.70;1.52;;;;;;;;;;5045363;28;20044;-83
2022/12/29 13:34:20;;;;;;;7.00;1.17;;;;;;;;;;5044441;28;20049;-82
2022/12/29 13:36:48;;;;;;;10.85;1.35;;;;;;;;;;5045984;28;20047;-81
2022/12/29 13:39:16;;;;;;;9.68;1.55;;;;;;;;;;5047333;28;20373;-82
2022/12/29 13:41:45;;;;;;;11.80;1.33;;;;;;;;;;5052146;28;20013;-83
2022/12/29 13:44:32;;;;;;;8.38;1.88;;;;;;;;;;5041572;28;20025;-84
2022/12/29 13:47:01;;;;;;;13.70;2.00;;;;;;;;;;5050177;28;20013;-85
2022/12/29 13:49:26;;;;;;;9.40;2.25;;;;;;;;;;5050072;28;20490;-82
2022/12/29 13:51:57;;;;;;;11.20;1.50;;;;;;;;;;5051385;28;20025;-83
2022/12/29 13:54:25;;;;;;;11.80;1.52;;;;;;;;;;5051662;28;20017;-81
2022/12/29 13:57:09;;;;;;;8.23;1.42;;;;;;;;;;5046867;28;20055;-81
2022/12/29 14:00:06;;;;;;;11.13;1.85;;;;;;;;;;5044939;28;20444;-81
2022/12/29 14:02:50;;;;;;;9.95;1.15;;;;;;;;;;5031953;28;20035;-81
2022/12/29 14:05:21;;;;;;;8.43;1.08;;;;;;;;;;5050873;28;20009;-80
2022/12/29 14:07:48;;;;;;;6.57;1.00;;;;;;;;;;5052819;28;20070;-81
2022/12/29 14:10:33;;;;;;;6.90;1.58;;;;;;;;;;5052570;28;20028;-80
2022/12/29 14:13:16;;;;;;;10.93;1.92;;;;;;;;;;5054308;28;20090;-81
2022/12/29 14:15:43;;;;;;;5.95;0.98;;;;;;;;;;5045337;28;20514;-80
2022/12/29 14:18:14;;;;;;;6.03;1.08;;;;;;;;;;5046814;28;20028;-80
2022/12/29 14:20:48;;;;;;;6.63;1.10;;;;;;;;;;5043668;28;20080;-80
2022/12/29 14:23:13;;;;;;;8.43;1.40;;;;;;;;;;5050420;28;20104;-81
2022/12/29 14:25:56;;;;;;;10.40;1.58;;;;;;;;;;5061442;28;20055;-81
2022/12/29 14:28:29;;;;;;;5.32;1.23;;;;;;;;;;5047807;28;20024;-80
2022/12/29 14:30:59;;;;;;;8.63;1.63;;;;;;;;;;5049184;28;20032;-80
2022/12/29 14:33:26;;;;;;;8.02;1.40;;;;;;;;;;5051035;28;20773;-80
2022/12/29 14:35:52;;;;;;;10.38;1.92;;;;;;;;;;5046037;28;20048;-81
2022/12/29 14:38:19;;;;;;;7.93;1.20;;;;;;;;;;5044274;28;20056;-81
2022/12/29 14:40:45;;;;;;;9.68;1.45;;;;;;;;;;5051072;28;20014;-82
2022/12/29 14:43:18;;;;;;;12.20;1.60;;;;;;;;;;5042339;28;20013;-81
2022/12/29 14:45:48;;;;;;;12.50;1.40;;;;;;;;;;5047732;28;20021;-83
2022/12/29 14:48:32;;;;;;;6.50;1.20;;;;;;;;;;5049419;28;20095;-82
2022/12/29 14:50:57;;;;;;;9.23;1.58;;;;;;;;;;5037709;28;20078;-84
2022/12/29 14:53:41;;;;;;;14.45;1.25;;;;;;;;;;5044212;28;20021;-84
2022/12/29 14:56:09;;;;;;;12.25;1.58;;;;;;;;;;5067578;28;20020;-83
2022/12/29 14:58:57;;;;;;;15.88;1.52;;;;;;;;;;5055267;28;20676;-84
2022/12/29 15:01:23;;;;;;;6.35;1.35;;;;;;;;;;5042513;28;20025;-82
2022/12/29 15:03:51;;;;;;;13.73;1.75;;;;;;;;;;5047435;28;20017;-81
2022/12/29 15:06:21;;;;;;;10.07;1.10;;;;;;;;;;5035588;28;20048;-83
2022/12/29 15:08:52;;;;;;;9.43;1.40;;;;;;;;;;5047717;28;20449;-83
2022/12/29 15:11:22;;;;;;;9.85;1.00;;;;;;;;;;5048434;28;20025;-83
2022/12/29 15:13:48;;;;;;;8.85;1.05;;;;;;;;;;5080219;28;20036;-81
2022/12/29 15:16:30;;;;;;;4.30;0.52;;;;;;;;;;5048137;28;20017;-83
2022/12/29 15:18:55;;;;;;;3.55;0.80;;;;;;;;;;5044516;28;20063;-82
2022/12/29 15:21:25;;;;;;;3.93;0.87;;;;;;;;;;5046594;28;20061;-83