Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;13.00;5.10;;;16.30;85.80;;;;;;5017444;28;20385;-86
2023/10/12 00:07:49;;;;;;;14.25;5.38;;;16.20;92.10;;;;;;5018392;28;20053;-87
2023/10/12 00:10:46;;;;;;;14.65;4.88;;;16.10;94.80;;;;;;5026091;28;20093;-86
2023/10/12 00:13:42;;;;;;;17.20;5.38;;;16.10;96.50;;;;;;5032039;28;20037;-85
2023/10/12 00:16:30;;;;;;;11.68;4.85;;;16.10;98.60;;;;;;5015323;28;20057;-85
2023/10/12 00:19:23;;;;;;;12.55;5.38;;;16.00;99.90;;;;;;5042958;28;20045;-85
2023/10/12 00:22:15;;;;;;;13.68;5.93;;;15.90;99.90;;;;;;5022066;28;20501;-85
2023/10/12 00:25:04;;;;;;;15.88;5.45;;;15.90;99.90;;;;;;5010854;28;20194;-85
2023/10/12 00:27:57;;;;;;;13.65;5.20;;;15.90;99.90;;;;;;5026415;28;20493;-85
2023/10/12 00:30:52;;;;;;;;;;;15.90;99.90;;;;;;5012633;28;20105;-87
2023/10/12 00:33:40;;;;;;;12.43;5.50;;;15.80;99.90;;;;;;5017425;28;19932;-86
2023/10/12 00:36:30;;;;;;;13.15;5.07;;;15.80;99.90;;;;;;5016628;28;20053;-85
2023/10/12 00:39:43;;;;;;;9.52;5.70;;;15.80;99.90;;;;;;5017620;28;20045;-87
2023/10/12 00:42:33;;;;;;;9.98;5.53;;;15.70;99.90;;;;;;5030318;28;20060;-87
2023/10/12 00:45:30;;;;;;;16.60;5.43;;;15.70;99.90;;;;;;5011367;28;20116;-87
2023/10/12 00:48:29;;;;;;;13.10;5.70;;;15.60;99.90;;;;;;5033241;28;20105;-88
2023/10/12 00:51:17;;;;;;;11.40;5.25;;;15.50;99.90;;;;;;5015824;28;20065;-88
2023/10/12 00:54:05;;;;;;;10.15;5.10;;;15.40;99.90;;;;;;5023184;28;20049;-86
2023/10/12 00:56:57;;;;;;;12.93;4.82;;;15.40;99.90;;;;;;4998632;28;20042;-86
2023/10/12 00:59:47;;;;;;;12.45;4.80;;;15.30;99.90;;;;;;5016727;28;20052;-88
2023/10/12 01:02:39;;;;;;;14.82;5.25;;;15.20;99.90;;;;;;5013182;28;20050;-86
2023/10/12 01:05:34;;;;;;;12.52;5.25;;;15.10;99.90;;;;;;5028175;28;20057;-86
2023/10/12 01:08:22;;;;;;;12.55;4.75;;;15.10;99.90;;;;;;5013496;28;20145;-87
2023/10/12 01:11:20;;;;;;;14.60;5.93;;;15.20;99.90;;;;;;5019139;28;20045;-86
2023/10/12 01:14:11;;;;;;;9.68;5.60;;;15.20;99.90;;;;;;5017738;28;20350;-86
2023/10/12 01:17:04;;;;;;;11.32;5.18;;;15.40;99.90;;;;;;5013626;28;20443;-86
2023/10/12 01:19:52;;;;;;;13.38;6.10;;;15.50;99.90;;;;;;5032542;28;20347;-86
2023/10/12 01:22:39;;;;;;;12.27;5.00;;;15.50;99.90;;;;;;5022623;28;20052;-86
2023/10/12 01:25:30;;;;;;;14.60;5.60;;;15.60;99.90;;;;;;5028209;28;20415;-86
2023/10/12 01:28:19;;;;;;;11.10;5.15;;;15.50;99.90;;;;;;5016255;28;20352;-86
2023/10/12 01:31:08;;;;;;;12.77;5.10;;;15.60;99.90;;;;;;5025092;28;20062;-88
2023/10/12 01:33:57;;;;;;;11.98;5.00;;;15.60;99.90;;;;;;5008595;28;20054;-88
2023/10/12 01:36:45;;;;;;;9.90;4.97;;;15.70;99.90;;;;;;5029204;28;20378;-86
2023/10/12 01:39:38;;;;;;;12.15;5.82;;;15.70;99.90;;;;;;5031528;28;20054;-88
2023/10/12 01:42:49;;;;;;;14.48;5.85;;;15.60;99.90;;;;;;5026494;28;20093;-87
2023/10/12 01:45:40;;;;;;;12.43;5.07;;;15.60;99.90;;;;;;5027446;28;20045;-87
2023/10/12 01:48:33;;;;;;;12.35;4.88;;;15.50;99.90;;;;;;5014036;28;20086;-87
2023/10/12 01:51:24;;;;;;;11.65;6.15;;;15.60;99.90;;;;;;5018957;28;20143;-88
2023/10/12 01:54:13;;;;;;;10.43;5.13;;;15.60;99.90;;;;;;5015695;28;20056;-86
2023/10/12 01:57:01;;;;;;;11.48;4.53;;;15.60;99.90;;;;;;5009015;28;20057;-89
2023/10/12 01:59:49;;;;;;;11.05;5.68;;;15.70;99.90;;;;;;5025641;28;20049;-86
2023/10/12 02:02:40;;;;;;;12.02;5.80;;;15.70;99.90;;;;;;5028985;28;20097;-86
2023/10/12 02:05:34;;;;;;;9.73;4.88;;;15.70;99.90;;;;;;5032795;28;20060;-86
2023/10/12 02:08:23;;;;;;;12.35;5.38;;;15.70;99.90;;;;;;5026545;28;20046;-86
2023/10/12 02:11:11;;;;;;;20.02;5.47;;;15.60;99.90;;;;;;5019712;28;20037;-86
2023/10/12 02:14:01;;;;;;;12.68;5.20;;;15.70;99.90;;;;;;5013420;28;20045;-85
2023/10/12 02:16:56;;;;;;;11.63;5.20;;;15.70;99.90;;;;;;5021002;28;20081;-86
2023/10/12 02:19:44;;;;;;;9.63;4.70;;;15.60;99.90;;;;;;5020376;28;20422;-86
2023/10/12 02:22:34;;;;;;;10.70;4.80;;;15.70;99.90;;;;;;5023569;28;20501;-85
2023/10/12 02:25:26;;;;;;;13.30;5.28;;;15.70;99.90;;;;;;5011479;28;20053;-86
2023/10/12 02:28:22;;;;;;;12.50;5.55;;;15.70;99.90;;;;;;5014745;28;20047;-86
2023/10/12 02:31:12;;;;;;;8.65;5.03;;;15.60;99.90;;;;;;5041147;28;20516;-86
2023/10/12 02:34:17;;;;;;;12.60;5.47;;;15.70;99.90;;;;;;5031997;28;20041;-85
2023/10/12 02:39:56;;;;;;;11.80;5.10;;;15.90;99.90;;;;;;5021684;28;20113;-86
2023/10/12 02:42:47;;;;;;;12.07;4.95;;;15.90;99.90;;;;;;5033633;28;20041;-87
2023/10/12 02:45:40;;;;;;;10.40;4.93;;;16.00;99.90;;;;;;5038525;28;20450;-86
2023/10/12 02:48:29;;;;;;;13.20;5.00;;;16.10;99.90;;;;;;5032191;28;20798;-86
2023/10/12 02:51:22;;;;;;;16.63;5.60;;;16.10;99.90;;;;;;5027284;28;20045;-86
2023/10/12 02:54:15;;;;;;;15.80;5.00;;;16.10;99.90;;;;;;5018867;28;20045;-86
2023/10/12 02:57:05;;;;;;;11.57;5.25;;;16.10;99.80;;;;;;5006503;28;20046;-85
2023/10/12 03:00:03;;;;;;;11.13;5.22;;;16.20;97.90;;;;;;5009558;28;20060;-86
2023/10/12 03:02:52;;;;;;;16.85;4.90;;;16.30;93.60;;;;;;5024736;28;20061;-84
2023/10/12 03:05:48;;;;;;;13.50;4.40;;;16.50;84.80;;;;;;5025131;28;20052;-85
2023/10/12 03:11:44;;;;;;;11.00;5.10;;;16.80;47.00;;;;;;5031780;28;20045;-84
2023/10/12 03:14:35;;;;;;;9.82;4.55;;;16.90;40.00;;;;;;5027251;28;20038;-86
2023/10/12 03:17:27;;;;;;;13.35;5.28;;;17.10;29.40;;;;;;5009978;28;20048;-86
2023/10/12 03:20:22;;;;;;;7.93;4.70;;;17.20;21.80;;;;;;5016755;28;20100;-87
2023/10/12 03:23:14;;;;;;;12.57;4.68;;;17.30;15.00;;;;;;5031043;28;20050;-85
2023/10/12 03:26:17;;;;;;;12.38;4.63;;;17.40;11.10;;;;;;5029604;28;20049;-85
2023/10/12 03:31:57;;;;;;;11.88;4.80;;;17.50;2.40;;;;;;5036600;28;20132;-84
2023/10/12 03:37:45;;;;;;;9.00;4.30;;;17.50;1.00;;;;;;5021754;28;20049;-86
2023/10/12 03:43:49;;;;;;;12.25;4.53;;;17.40;1.00;;;;;;5044172;28;20042;-87
2023/10/12 03:46:36;;;;;;;9.23;4.57;;;17.30;1.00;;;;;;5038193;28;20041;-84
2023/10/12 03:52:18;;;;;;;12.45;4.80;;;17.20;1.00;;;;;;5015267;28;20045;-86
2023/10/12 03:58:04;;;;;;;11.30;4.80;;;17.00;1.00;;;;;;5024925;28;20037;-85
2023/10/12 04:01:23;;;;;;;12.45;4.97;;;17.00;1.00;;;;;;5032241;28;20049;-85
2023/10/12 04:04:21;;;;;;;15.98;4.88;;;17.00;1.00;;;;;;5021465;28;20195;-85
2023/10/12 04:07:19;;;;;;;11.18;5.20;;;17.00;3.00;;;;;;5028503;28;20050;-84
2023/10/12 04:10:59;;;;;;;11.57;4.65;;;16.80;5.60;;;;;;5006823;28;20411;-85
2023/10/12 04:19:06;;;;;;;10.25;4.55;;;16.70;12.00;;;;;;5029854;28;20044;-86
2023/10/12 04:22:16;;;;;;;10.45;5.10;;;16.70;13.80;;;;;;5017835;28;20041;-83
2023/10/12 04:25:12;;;;;;;9.88;4.57;;;16.70;15.90;;;;;;5031455;28;20073;-83
2023/10/12 04:28:16;;;;;;;14.65;4.90;;;16.60;16.20;;;;;;5027201;28;20041;-83
2023/10/12 04:34:06;;;;;;;12.35;4.95;;;16.40;24.70;;;;;;5028210;28;20056;-85
2023/10/12 04:37:22;;;;;;;;;;;16.30;29.80;;;;;;5014016;28;20056;-84
2023/10/12 04:40:14;;;;;;;13.05;5.78;;;16.30;35.90;;;;;;5031813;28;19932;-84
2023/10/12 04:43:06;;;;;;;12.23;4.85;;;16.20;41.90;;;;;;5008689;28;20080;-84
2023/10/12 04:46:26;;;;;;;14.93;5.05;;;16.20;49.60;;;;;;5032696;28;20128;-85
2023/10/12 04:58:09;;;;;;;13.88;5.35;;;16.00;78.70;;;;;;5037584;23;20069;-85
2023/10/12 05:01:16;;;;;;;10.55;5.32;;;15.90;88.20;;;;;;5010380;28;20466;-85
2023/10/12 05:04:19;;;;;;;13.02;5.90;;;15.90;95.10;;;;;;5010910;28;20042;-84
2023/10/12 05:10:14;;;;;;;13.23;5.63;;;16.20;97.70;;;;;;5014803;28;19924;-84
2023/10/12 05:13:10;;;;;;;11.68;4.72;;;16.20;95.90;;;;;;5007230;28;20132;-84
2023/10/12 05:16:04;;;;;;;9.68;4.78;;;16.30;96.20;;;;;;5019061;28;20041;-86
2023/10/12 05:18:54;;;;;;;15.55;5.75;;;16.30;95.90;;;;;;5018566;28;20567;-84
2023/10/12 05:21:51;;;;;;;15.48;4.97;;;16.50;92.20;;;;;;5013245;28;20323;-83
2023/10/12 05:24:43;;;;;;;12.07;5.00;;;16.60;85.10;;;;;;5006471;28;20042;-83
2023/10/12 05:27:38;;;;;;;9.40;4.95;;;16.60;82.90;;;;;;5008969;28;20382;-83
2023/10/12 05:30:27;;;;;;;10.20;5.20;;;16.60;80.90;;;;;;5022655;28;20050;-84
2023/10/12 05:36:23;;;;;;;8.88;4.25;;;16.70;74.50;;;;;;5012224;28;20155;-84
2023/10/12 05:39:13;;;;;;;10.80;5.43;;;16.70;70.50;;;;;;5012292;28;20049;-84
2023/10/12 05:42:05;;;;;;;16.42;5.18;;;16.80;68.10;;;;;;5021263;28;20434;-84
2023/10/12 05:45:05;;;;;;;13.75;5.25;;;16.90;59.20;;;;;;4992805;28;20046;-85
2023/10/12 05:47:54;;;;;;;12.70;5.25;;;17.00;50.20;;;;;;5007259;28;20060;-83
2023/10/12 05:50:42;;;;;;;11.13;4.70;;;17.00;43.20;;;;;;5013273;28;20204;-83
2023/10/12 05:53:34;;;;;;;12.60;5.03;;;17.00;38.10;;;;;;5019356;28;20053;-84
2023/10/12 05:56:24;;;;;;;11.48;5.35;;;17.00;37.20;;;;;;5011141;28;20481;-85
2023/10/12 05:59:14;;;;;;;9.43;4.93;;;17.00;32.80;;;;;;5005005;28;20054;-83
2023/10/12 06:02:01;;;;;;;9.18;4.72;;;17.00;29.60;;;;;;5013745;28;20047;-84
2023/10/12 06:04:49;;;;;;;13.73;5.07;;;17.10;25.50;;;;;;5014540;28;20050;-84
2023/10/12 06:07:36;;;;;;;13.60;5.22;;;17.10;21.90;;;;;;5013216;28;20366;-82
2023/10/12 06:10:27;;;;;;;13.88;5.00;;;17.20;19.30;;;;;;5014001;28;20100;-84
2023/10/12 06:13:16;;;;;;;11.60;5.05;;;17.30;13.50;;;;;;5001969;28;20057;-85
2023/10/12 06:16:04;;;;;;;9.07;5.03;;;17.30;10.20;;;;;;5014481;28;20126;-84
2023/10/12 06:18:54;;;;;;;13.88;5.10;;;17.40;6.50;;;;;;5010671;28;20046;-85
2023/10/12 06:21:42;;;;;;;10.65;5.05;;;17.50;1.80;;;;;;5011402;28;20053;-83
2023/10/12 06:24:35;;;;;;;13.30;5.32;;;17.60;1.00;;;;;;5009116;28;20434;-84
2023/10/12 06:27:22;;;;;;;12.07;4.97;;;17.70;1.00;;;;;;5013386;28;20630;-84
2023/10/12 06:30:18;;;;;;;12.20;5.15;;;17.70;1.00;;;;;;5012980;28;20550;-84
2023/10/12 06:33:09;;;;;;;12.05;4.53;;;17.70;1.00;;;;;;5013714;28;20128;-85
2023/10/12 06:36:01;;;;;;;7.75;4.65;;;17.90;1.00;;;;;;5004188;28;20042;-84
2023/10/12 06:40:08;;;;;;;11.00;5.13;;;18.00;1.00;;;;;;4997439;28;20441;-84
2023/10/12 06:42:24;;;;;;;15.75;5.82;;;18.00;1.00;;;;;;5008862;28;20338;-84
2023/10/12 06:45:20;;;;;;;11.30;5.50;;;18.10;1.00;;;;;;5003554;28;20049;-84
2023/10/12 06:48:21;;;;;;;9.52;4.63;;;18.10;1.00;;;;;;5014771;28;20485;-84
2023/10/12 06:51:13;;;;;;;11.10;5.57;;;18.10;1.00;;;;;;5011475;28;20045;-84
2023/10/12 06:54:17;;;;;;;12.50;4.38;;;18.20;1.00;;;;;;4992846;28;20050;-84
2023/10/12 07:00:59;;;;;;;13.45;5.15;;;18.20;1.00;;;;;;5011656;28;20099;-85
2023/10/12 07:03:10;;;;;;;14.65;5.22;;;18.10;1.00;;;;;;5011631;28;20137;-83
2023/10/12 07:05:59;;;;;;;11.20;5.35;;;18.20;1.00;;;;;;5002371;28;20056;-84
2023/10/12 07:08:46;;;;;;;9.18;5.28;;;18.20;1.00;;;;;;5011609;28;20048;-83
2023/10/12 07:11:34;;;;;;;9.88;4.93;;;18.50;1.00;;;;;;5010357;28;20061;-83
2023/10/12 07:14:31;;;;;;;13.57;6.10;;;18.50;1.00;;;;;;4998756;28;20129;-83
2023/10/12 07:17:27;;;;;;;13.75;5.20;;;18.60;1.00;;;;;;5011791;28;20045;-83
2023/10/12 07:23:14;;;;;;;16.15;5.25;;;18.40;1.00;;;;;;4998031;28;20482;-83
2023/10/12 07:26:12;;;;;;;10.45;4.70;;;18.40;1.00;;;;;;5012003;28;20053;-83
2023/10/12 07:29:07;;;;;;;19.35;5.78;;;18.40;1.00;;;;;;5000792;28;20058;-85
2023/10/12 07:31:55;;;;;;;12.38;4.90;;;18.40;1.00;;;;;;5011479;28;20061;-85
2023/10/12 07:34:52;;;;;;;11.32;5.63;;;18.50;1.00;;;;;;5009558;28;20061;-84
2023/10/12 07:37:42;;;;;;;10.50;5.47;;;18.40;1.00;;;;;;5016299;28;20056;-85
2023/10/12 07:40:37;;;;;;;10.73;4.80;;;18.50;1.00;;;;;;5005820;28;20045;-84
2023/10/12 07:43:32;;;;;;;7.43;4.88;;;18.60;1.00;;;;;;5001169;28;20129;-84
2023/10/12 07:46:25;;;;;;;12.40;4.97;;;18.50;1.00;;;;;;5014822;28;20167;-83
2023/10/12 07:50:07;;;;;;;9.48;5.13;;;18.60;1.00;;;;;;5014967;28;20054;-84
2023/10/12 07:52:47;;;;;;;11.55;5.50;;;18.60;1.00;;;;;;5014660;28;20087;-84
2023/10/12 07:55:41;;;;;;;10.77;5.45;;;18.60;1.00;;;;;;5022974;28;20094;-84
2023/10/12 07:58:31;;;;;;;9.50;4.55;;;18.60;1.00;;;;;;5004583;28;20042;-84
2023/10/12 08:04:29;;;;;;;9.45;4.93;;;18.50;1.00;;;;;;5014195;28;20038;-82
2023/10/12 08:07:26;;;;;;;17.58;5.70;;;18.50;1.00;;;;;;5021863;28;20120;-84
2023/10/12 08:10:16;;;;;;;10.30;5.03;;;18.50;1.00;;;;;;5035329;28;20056;-85
2023/10/12 08:13:04;;;;;;;11.00;5.18;;;18.40;1.00;;;;;;5021960;28;20038;-84
2023/10/12 08:21:58;;;;;;;11.82;5.88;;;18.30;1.00;;;;;;5020147;28;20053;-86
2023/10/12 08:24:49;;;;;;;13.40;5.25;;;18.30;1.00;;;;;;5012342;28;20442;-83
2023/10/12 08:27:52;;;;;;;17.13;5.47;;;18.20;1.00;;;;;;5011911;28;20426;-84
2023/10/12 08:30:57;;;;;;;10.57;4.85;;;18.20;1.00;;;;;;5020188;28;20049;-85
2023/10/12 08:34:02;;;;;;;12.23;5.57;;;18.20;1.00;;;;;;5004095;28;20046;-84
2023/10/12 08:42:58;;;;;;;10.98;4.55;;;18.20;1.00;;;;;;5014945;28;20052;-86
2023/10/12 08:45:46;;;;;;;16.65;5.80;;;18.20;1.00;;;;;;5012951;28;20090;-85
2023/10/12 08:48:35;;;;;;;10.05;5.38;;;18.20;1.00;;;;;;5014450;28;20368;-84
2023/10/12 08:51:30;;;;;;;13.70;5.95;;;18.20;1.00;;;;;;5007901;28;20097;-85
2023/10/12 08:54:20;;;;;;;14.25;5.82;;;18.20;1.00;;;;;;5023232;28;20057;-85
2023/10/12 08:57:37;;;;;;;16.15;5.38;;;18.20;1.00;;;;;;5028188;28;20116;-85
2023/10/12 09:03:25;;;;;;;18.58;5.50;;;18.10;1.00;;;;;;5014139;28;20188;-85
2023/10/12 09:12:40;;;;;;;10.52;5.55;;;18.10;1.00;;;;;;5012568;28;20058;-85
2023/10/12 09:15:30;;;;;;;14.02;5.50;;;18.10;1.00;;;;;;5026611;28;20077;-84
2023/10/12 09:18:26;;;;;;;15.07;5.38;;;18.10;1.00;;;;;;5012890;28;20407;-84
2023/10/12 09:21:28;;;;;;;13.02;5.80;;;18.10;1.00;;;;;;4998677;28;20457;-83
2023/10/12 09:27:13;;;;;;;17.63;6.20;;;18.10;1.00;;;;;;5018661;28;20060;-85
2023/10/12 09:30:04;;;;;;;12.73;5.72;;;18.20;1.00;;;;;;5010268;28;20046;-84
2023/10/12 09:33:05;;;;;;;13.00;5.28;;;18.20;1.00;;;;;;4998455;28;20053;-84
2023/10/12 09:36:00;;;;;;;12.75;5.72;;;18.30;1.00;;;;;;4995322;28;20061;-85
2023/10/12 09:38:48;;;;;;;13.75;6.68;;;18.40;1.00;;;;;;5011770;28;20140;-83
2023/10/12 09:41:39;;;;;;;15.13;6.30;;;18.50;1.00;;;;;;5005760;28;20119;-85
2023/10/12 09:44:37;;;;;;;19.63;6.57;;;18.50;1.00;;;;;;5011426;28;20046;-85
2023/10/12 09:47:44;;;;;;;14.52;6.20;;;18.60;1.00;;;;;;5013071;28;20046;-84
2023/10/12 09:50:36;;;;;;;12.18;6.13;;;18.60;1.00;;;;;;5021125;28;20060;-85
2023/10/12 09:53:37;;;;;;;16.13;6.05;;;18.70;1.00;;;;;;5014605;28;20073;-84
2023/10/12 09:56:33;;;;;;;12.52;6.22;;;18.70;1.00;;;;;;5012145;28;20045;-85
2023/10/12 09:59:29;;;;;;;13.95;6.10;;;18.70;1.00;;;;;;5004198;28;20054;-84
2023/10/12 10:02:42;;;;;;;11.90;6.43;;;18.70;1.00;;;;;;5018496;28;20431;-85
2023/10/12 10:08:46;;;;;;;11.00;5.30;;;18.80;1.00;;;;;;4999795;28;20359;-84
2023/10/12 10:11:33;;;;;;;12.57;5.47;;;18.90;1.00;;;;;;5013235;28;20053;-84
2023/10/12 10:14:33;;;;;;;13.85;5.35;;;19.10;1.00;;;;;;4981600;28;20050;-85
2023/10/12 10:17:35;;;;;;;13.55;5.80;;;19.20;1.00;;;;;;5012466;28;20125;-84
2023/10/12 10:23:19;;;;;;;12.82;6.32;;;19.20;1.00;;;;;;5006040;28;20076;-82
2023/10/12 10:26:23;;;;;;;14.88;5.95;;;19.20;1.00;;;;;;5003284;28;20350;-85
2023/10/12 10:29:17;;;;;;;10.90;5.47;;;19.20;1.00;;;;;;4985815;28;20064;-84
2023/10/12 10:32:05;;;;;;;12.70;6.25;;;19.30;1.00;;;;;;4999929;28;20057;-84
2023/10/12 10:34:56;;;;;;;15.38;5.53;;;19.30;1.00;;;;;;5012433;28;20470;-83
2023/10/12 10:37:58;;;;;;;11.48;5.78;;;19.30;1.00;;;;;;5011590;28;20068;-84
2023/10/12 10:40:49;;;;;;;9.53;5.73;;;19.50;1.00;;;;;;4994056;28;20042;-84
2023/10/12 10:43:39;;;;;;;15.43;6.00;;;19.60;1.00;;;;;;5010729;28;20376;-83
2023/10/12 10:46:31;;;;;;;13.23;6.13;;;19.80;1.00;;;;;;5011966;28;20161;-84
2023/10/12 10:49:24;;;;;;;15.30;5.57;;;19.80;1.00;;;;;;5013246;28;20485;-84
2023/10/12 10:52:27;;;;;;;12.23;5.80;;;19.80;1.00;;;;;;5011977;28;20053;-86
2023/10/12 10:55:25;;;;;;;8.50;5.10;;;19.90;1.00;;;;;;4998827;28;20054;-84
2023/10/12 10:58:18;;;;;;;12.85;6.13;;;19.90;1.00;;;;;;5012387;28;20100;-85
2023/10/12 11:01:12;;;;;;;8.63;5.20;;;20.00;1.00;;;;;;5002824;28;20095;-83
2023/10/12 11:04:01;;;;;;;15.73;5.78;;;20.10;1.00;;;;;;5030327;28;20455;-84
2023/10/12 11:06:53;;;;;;;15.45;6.00;;;20.20;1.00;;;;;;5015182;28;20042;-84
2023/10/12 11:12:48;;;;;;;16.00;6.15;;;20.20;1.00;;;;;;4996992;28;20122;-84
2023/10/12 11:15:36;;;;;;;14.40;5.75;;;20.20;1.00;;;;;;5001924;28;20133;-83
2023/10/12 11:18:26;;;;;;;12.30;5.22;;;20.20;1.00;;;;;;4993122;28;20784;-82
2023/10/12 11:21:25;;;;;;;12.18;5.60;;;20.10;1.00;;;;;;5024578;28;20053;-83
2023/10/12 11:24:15;;;;;;;11.70;5.60;;;20.20;1.00;;;;;;5026783;28;20045;-83
2023/10/12 11:27:07;;;;;;;13.98;5.50;;;20.40;1.00;;;;;;5029250;28;20049;-84
2023/10/12 11:30:00;;;;;;;12.23;5.70;;;20.40;1.00;;;;;;5027133;28;20134;-83
2023/10/12 11:32:58;;;;;;;14.65;5.88;;;20.40;1.00;;;;;;5017041;28;20038;-82
2023/10/12 11:35:46;;;;;;;15.40;5.88;;;20.40;1.00;;;;;;5015053;28;20057;-83
2023/10/12 11:38:36;;;;;;;15.88;5.47;;;20.50;1.00;;;;;;5010772;28;20042;-83
2023/10/12 11:41:27;;;;;;;13.77;5.25;;;20.70;1.00;;;;;;5021581;28;20072;-84
2023/10/12 11:44:17;;;;;;;15.38;5.32;;;20.90;1.00;;;;;;5014215;28;20121;-83
2023/10/12 11:47:07;;;;;;;13.27;5.82;;;21.10;1.00;;;;;;5004825;28;20136;-83
2023/10/12 11:49:58;;;;;;;11.90;5.63;;;21.40;1.00;;;;;;5015433;28;20049;-84
2023/10/12 11:52:50;;;;;;;10.70;5.18;;;21.90;1.00;;;;;;5023501;28;20041;-83
2023/10/12 11:55:40;;;;;;;15.07;5.43;;;22.20;1.00;;;;;;5020098;28;20050;-83
2023/10/12 11:58:28;;;;;;;13.02;5.22;;;22.60;1.00;;;;;;5007663;28;20046;-84
2023/10/12 12:01:20;;;;;;;11.75;4.60;;;23.10;1.00;;;;;;5025447;28;20049;-84
2023/10/12 12:04:16;;;;;;;12.85;5.50;;;23.20;1.00;;;;;;5029410;28;20096;-82
2023/10/12 12:07:10;;;;;;;16.70;5.65;;;23.60;1.00;;;;;;5017405;28;20072;-84
2023/10/12 12:10:03;;;;;;;9.38;4.82;;;24.00;1.00;;;;;;5002474;28;20061;-84
2023/10/12 12:12:53;;;;;;;9.98;4.32;;;24.00;1.00;;;;;;5016614;28;20038;-84
2023/10/12 12:15:43;;;;;;;9.32;4.30;;;23.80;1.00;;;;;;5014487;28;20136;-84
2023/10/12 12:18:33;;;;;;;16.58;4.55;;;23.50;1.00;;;;;;5005087;28;20053;-83
2023/10/12 12:21:34;;;;;;;12.20;4.10;;;23.30;1.00;;;;;;5014169;28;20053;-85
2023/10/12 12:24:24;;;;;;;9.05;4.32;;;23.10;1.00;;;;;;5009504;28;20042;-85
2023/10/12 12:27:48;;;;;;;7.40;4.00;;;22.90;1.00;;;;;;5021550;28;20041;-85
2023/10/12 12:30:35;;;;;;;10.23;4.32;;;22.60;1.00;;;;;;5008062;28;20050;-87
2023/10/12 12:33:41;;;;;;;11.35;4.43;;;22.50;1.00;;;;;;5015956;28;20056;-85
2023/10/12 12:36:34;;;;;;;8.30;4.40;;;22.30;1.00;;;;;;4996373;28;20117;-85
2023/10/12 12:39:30;;;;;;;6.35;4.05;;;22.20;1.00;;;;;;5000369;28;20328;-85
2023/10/12 12:42:22;;;;;;;11.30;4.55;;;22.10;1.00;;;;;;5022865;28;20052;-84
2023/10/12 12:45:10;;;;;;;8.98;4.18;;;22.10;1.00;;;;;;5021260;28;20057;-84
2023/10/12 12:48:01;;;;;;;11.32;3.75;;;22.10;1.00;;;;;;5025042;28;20616;-85
2023/10/12 12:50:51;;;;;;;7.40;4.00;;;22.00;1.00;;;;;;5019161;28;20200;-85
2023/10/12 12:53:42;;;;;;;10.55;3.97;;;22.00;1.00;;;;;;5005863;28;20061;-84
2023/10/12 12:56:30;;;;;;;7.85;3.63;;;21.90;1.00;;;;;;5013480;28;20049;-83
2023/10/12 12:59:17;;;;;;;11.73;4.13;;;21.90;1.00;;;;;;5004235;28;20072;-85
2023/10/12 13:02:07;;;;;;;9.05;3.83;;;21.80;1.00;;;;;;5017583;28;20459;-85
2023/10/12 13:04:57;;;;;;;11.35;4.40;;;21.70;1.00;;;;;;5014529;28;20056;-85
2023/10/12 13:07:47;;;;;;;14.50;4.40;;;21.60;1.00;;;;;;5015545;28;20050;-83
2023/10/12 13:10:38;;;;;;;10.18;4.32;;;21.60;1.00;;;;;;5000579;28;20064;-84
2023/10/12 13:13:31;;;;;;;12.98;4.35;;;21.60;1.00;;;;;;5012902;28;20140;-83
2023/10/12 13:16:22;;;;;;;10.43;4.07;;;21.60;1.00;;;;;;5008361;28;20045;-85
2023/10/12 13:19:11;;;;;;;12.63;4.20;;;21.50;1.00;;;;;;5012202;28;20124;-83
2023/10/12 13:22:00;;;;;;;9.45;3.83;;;21.60;1.00;;;;;;4999434;28;20108;-84
2023/10/12 13:24:50;;;;;;;10.55;4.70;;;21.60;1.00;;;;;;5020365;28;20056;-84
2023/10/12 13:27:40;;;;;;;11.98;4.13;;;21.60;1.00;;;;;;5020720;28;20059;-84
2023/10/12 13:30:28;;;;;;;11.77;4.22;;;21.70;1.00;;;;;;5001249;28;20062;-85
2023/10/12 13:33:21;;;;;;;11.40;4.15;;;21.80;1.00;;;;;;5017982;28;20052;-84
2023/10/12 13:36:08;;;;;;;11.55;4.07;;;21.90;1.00;;;;;;5013398;28;20120;-84
2023/10/12 13:38:56;;;;;;;20.70;4.82;;;22.10;1.00;;;;;;5019541;28;20053;-85
2023/10/12 13:41:44;;;;;;;12.77;4.32;;;22.10;1.00;;;;;;5017886;28;20128;-84
2023/10/12 13:44:32;;;;;;;10.65;4.10;;;22.10;1.00;;;;;;4997298;28;20042;-85
2023/10/12 13:47:19;;;;;;;12.75;4.07;;;22.10;1.00;;;;;;5017102;28;20060;-84
2023/10/12 13:50:10;;;;;;;9.60;4.05;;;22.10;1.00;;;;;;5016816;28;20068;-85
2023/10/12 13:53:05;;;;;;;9.05;4.15;;;22.10;1.00;;;;;;5020688;28;20100;-85
2023/10/12 13:55:57;;;;;;;10.35;3.90;;;22.00;1.00;;;;;;5013279;28;20136;-85
2023/10/12 13:58:45;;;;;;;11.43;4.45;;;22.10;1.00;;;;;;5012874;28;20128;-84
2023/10/12 14:01:36;;;;;;;13.18;4.70;;;22.00;1.00;;;;;;4998862;28;20200;-85
2023/10/12 14:04:29;;;;;;;8.00;4.05;;;22.10;1.00;;;;;;5006948;28;20145;-85
2023/10/12 14:07:19;;;;;;;11.20;4.57;;;22.00;1.00;;;;;;5018800;28;20351;-87
2023/10/12 14:10:07;;;;;;;10.38;4.45;;;22.10;1.00;;;;;;5015675;28;20366;-87
2023/10/12 14:12:59;;;;;;;10.15;4.30;;;22.10;1.00;;;;;;5015631;28;20054;-88
2023/10/12 14:15:47;;;;;;;;;;;22.30;1.00;;;;;;5016244;28;20081;-88
2023/10/12 14:18:35;;;;;;;11.95;4.43;;;22.30;1.00;;;;;;5015890;28;20102;-88
2023/10/12 14:21:29;;;;;;;10.70;4.50;;;22.30;1.00;;;;;;5015500;28;20458;-89
2023/10/12 14:24:17;;;;;;;7.18;4.22;;;22.30;1.00;;;;;;5015228;28;20042;-90
2023/10/12 14:27:06;;;;;;;7.60;4.18;;;22.20;1.00;;;;;;5012407;28;20064;-88
2023/10/12 14:29:57;;;;;;;8.43;3.92;;;22.20;1.00;;;;;;5003050;28;20054;-89
2023/10/12 14:32:48;;;;;;;9.68;4.32;;;22.10;1.00;;;;;;5019743;28;20457;-89
2023/10/12 14:35:43;;;;;;;12.93;5.17;;;22.00;1.00;;;;;;5016338;28;20060;-88
2023/10/12 14:38:32;;;;;;;9.43;4.00;;;22.00;1.00;;;;;;5023273;28;20311;-87
2023/10/12 14:41:25;;;;;;;17.67;4.30;;;22.00;1.00;;;;;;5021140;28;20058;-88
2023/10/12 14:44:17;;;;;;;12.45;4.40;;;22.10;1.00;;;;;;5003623;28;20655;-88
2023/10/12 14:47:07;;;;;;;10.20;3.58;;;22.10;1.00;;;;;;5004026;28;20060;-85
2023/10/12 14:49:55;;;;;;;7.18;3.50;;;22.10;1.00;;;;;;5003054;28;20052;-90
2023/10/12 14:52:43;;;;;;;10.80;3.78;;;22.10;1.00;;;;;;5014510;28;20558;-88
2023/10/12 14:55:35;;;;;;;11.30;4.13;;;22.10;1.00;;;;;;5016973;28;20038;-89
2023/10/12 14:58:26;;;;;;;11.93;4.60;;;22.20;1.00;;;;;;5016791;28;20098;-87
2023/10/12 15:01:14;;;;;;;8.25;4.10;;;22.50;1.00;;;;;;5016967;28;20041;-89
2023/10/12 15:04:02;;;;;;;16.58;4.40;;;23.40;1.00;;;;;;5013745;28;20038;-88
2023/10/12 15:06:53;;;;;;;10.95;4.03;;;24.10;1.00;;;;;;5016447;28;20042;-87
2023/10/12 15:09:48;;;;;;;19.33;4.25;;;24.60;1.00;;;;;;5016267;28;20115;-90
2023/10/12 15:12:37;;;;;;;9.07;3.47;;;24.70;1.00;;;;;;5016146;28;20050;-87
2023/10/12 15:15:27;;;;;;;12.80;4.18;;;24.60;1.00;;;;;;5014109;28;20394;-88
2023/10/12 15:18:24;;;;;;;8.98;4.15;;;24.40;1.00;;;;;;5015226;28;20045;-88
2023/10/12 15:21:12;;;;;;;12.05;4.20;;;24.30;1.00;;;;;;5017585;28;20055;-90
2023/10/12 15:24:03;;;;;;;11.32;4.07;;;23.90;1.00;;;;;;5018393;28;20100;-90
2023/10/12 15:26:50;;;;;;;15.80;4.03;;;23.80;1.00;;;;;;5003327;28;20061;-89
2023/10/12 15:29:38;;;;;;;11.82;3.60;;;23.60;1.00;;;;;;5013582;28;20042;-90
2023/10/12 15:32:25;;;;;;;11.65;4.03;;;23.50;1.00;;;;;;5013858;28;20156;-88
2023/10/12 15:35:28;;;;;;;15.02;3.72;;;23.20;1.00;;;;;;5003326;28;20183;-89
2023/10/12 15:38:15;;;;;;;7.95;3.88;;;23.20;1.00;;;;;;5015643;28;20136;-90
2023/10/12 15:41:06;;;;;;;10.20;4.00;;;23.20;1.00;;;;;;5000239;28;20120;-91
2023/10/12 15:43:53;;;;;;;12.70;3.90;;;23.00;1.00;;;;;;5015248;28;20056;-87
2023/10/12 15:46:41;;;;;;;9.10;3.97;;;22.90;1.00;;;;;;5015170;28;20932;-88
2023/10/12 15:49:29;;;;;;;10.63;4.07;;;22.90;1.00;;;;;;5014482;28;20042;-87
2023/10/12 15:52:17;;;;;;;9.48;3.42;;;22.80;1.00;;;;;;5001968;28;20045;-90
2023/10/12 15:55:05;;;;;;;8.27;3.97;;;22.80;1.00;;;;;;5015341;28;20038;-89
2023/10/12 15:57:57;;;;;;;12.40;3.85;;;22.70;1.00;;;;;;5015441;28;20047;-87
2023/10/12 16:00:45;;;;;;;7.03;3.67;;;22.60;1.00;;;;;;5016632;28;20133;-89
2023/10/12 16:03:33;;;;;;;12.40;4.05;;;22.50;1.00;;;;;;5019525;28;20188;-89
2023/10/12 16:06:20;;;;;;;12.05;4.03;;;22.30;1.00;;;;;;5014870;28;20061;-87
2023/10/12 16:09:12;;;;;;;9.60;3.60;;;22.20;1.00;;;;;;5015654;28;20128;-90
2023/10/12 16:11:59;;;;;;;16.17;3.95;;;22.10;1.00;;;;;;5015831;28;20057;-87
2023/10/12 16:14:50;;;;;;;10.00;3.80;;;22.00;1.00;;;;;;5016706;28;20045;-88
2023/10/12 16:17:41;;;;;;;9.02;4.10;;;21.90;1.00;;;;;;5014158;28;20056;-87
2023/10/12 16:20:28;;;;;;;9.00;4.00;;;21.90;1.00;;;;;;5017616;28;20048;-89
2023/10/12 16:23:16;;;;;;;11.13;3.97;;;21.80;1.00;;;;;;5016028;28;20097;-89
2023/10/12 16:26:11;;;;;;;8.80;3.22;;;21.70;1.00;;;;;;5016667;28;20121;-87
2023/10/12 16:29:00;;;;;;;9.13;3.83;;;21.70;1.00;;;;;;5015849;28;20092;-89