Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:58:23;;;;;;;5.30;1.20;;;6.40;72.70;;;;;;5008648;28;20080;-69
2022/04/10 01:00:49;;;;;;;1.73;0.87;;;6.40;72.80;;;;;;5008795;28;20100;-69
2022/04/10 01:03:15;;;;;;;3.43;0.97;;;6.40;72.80;;;;;;5010677;28;20037;-69
2022/04/10 01:05:45;;;;;;;2.23;1.10;;;6.40;72.60;;;;;;5012271;28;20120;-68
2022/04/10 01:08:10;;;;;;;2.73;1.33;;;6.40;72.80;;;;;;5013297;28;20037;-69
2022/04/10 01:10:36;;;;;;;2.47;1.30;;;6.40;72.90;;;;;;5013152;28;20034;-69
2022/04/10 01:13:02;;;;;;;2.50;1.73;;;6.40;73.20;;;;;;5013093;28;20025;-68
2022/04/10 01:15:28;;;;;;;5.37;1.80;;;6.40;73.00;;;;;;5013379;28;20034;-69
2022/04/10 01:17:54;;;;;;;4.70;1.57;;;6.40;72.80;;;;;;5013315;28;20061;-69
2022/04/10 01:20:21;;;;;;;6.23;2.57;;;6.40;72.80;;;;;;5013150;28;20029;-69
2022/04/10 01:22:46;;;;;;;5.43;2.23;;;6.30;72.60;;;;;;5013289;28;20026;-69
2022/04/10 01:25:12;;;;;;;4.10;2.60;;;6.30;72.60;;;;;;5012972;28;20430;-69
2022/04/10 01:27:39;;;;;;;6.50;2.77;;;6.30;73.00;;;;;;5012928;28;20077;-68
2022/04/10 01:30:06;;;;;;;3.93;2.17;;;6.20;73.20;;;;;;5013094;28;20045;-69
2022/04/10 01:32:32;;;;;;;3.07;1.80;;;6.20;73.40;;;;;;5012625;28;20037;-68
2022/04/10 01:34:59;;;;;;;3.37;1.83;;;6.20;73.60;;;;;;5012909;28;20034;-68
2022/04/10 01:37:28;;;;;;;3.37;1.57;;;6.20;73.40;;;;;;5012987;28;20030;-69
2022/04/10 01:39:54;;;;;;;3.33;1.33;;;6.20;73.60;;;;;;5012904;28;20044;-69
2022/04/10 01:42:20;;;;;;;2.10;1.40;;;6.20;73.70;;;;;;5012968;28;20399;-69
2022/04/10 01:44:45;;;;;;;3.43;1.47;;;6.20;73.80;;;;;;5015076;28;20053;-69
2022/04/10 01:47:11;;;;;;;3.70;1.50;;;6.20;73.80;;;;;;5016988;28;20040;-69
2022/04/10 01:49:37;;;;;;;3.53;1.73;;;6.20;73.90;;;;;;5016995;28;20367;-69
2022/04/10 01:52:04;;;;;;;2.27;1.53;;;6.20;74.10;;;;;;5016965;28;20048;-68
2022/04/10 01:54:31;;;;;;;4.57;1.63;;;6.20;73.90;;;;;;5016602;28;20065;-69
2022/04/10 01:56:56;;;;;;;2.27;1.30;;;6.10;73.80;;;;;;5016934;28;20034;-69
2022/04/10 01:59:22;;;;;;;3.40;1.27;;;6.10;74.20;;;;;;5024858;28;20409;-69
2022/04/10 02:01:48;;;;;;;2.80;1.60;;;6.00;74.30;;;;;;5036972;28;20034;-68
2022/04/10 02:04:14;;;;;;;4.87;1.37;;;6.10;74.80;;;;;;5036311;28;20053;-69
2022/04/10 02:06:40;;;;;;;3.50;1.80;;;6.00;74.80;;;;;;5036591;28;20111;-69
2022/04/10 02:09:08;;;;;;;4.23;1.73;;;6.00;74.80;;;;;;5036383;28;20041;-68
2022/04/10 02:11:34;;;;;;;2.63;1.53;;;6.00;75.00;;;;;;5036231;28;20080;-68
2022/04/10 02:14:00;;;;;;;6.83;2.07;;;6.00;75.20;;;;;;5036162;28;20038;-68
2022/04/10 02:16:26;;;;;;;4.30;2.30;;;6.00;75.40;;;;;;5036210;28;20037;-69
2022/04/10 02:18:51;;;;;;;3.60;1.60;;;6.00;75.50;;;;;;5036125;28;20588;-69
2022/04/10 02:21:17;;;;;;;4.73;2.07;;;6.00;75.70;;;;;;5036574;28;20037;-69
2022/04/10 02:23:43;;;;;;;6.23;1.60;;;5.90;75.30;;;;;;5036166;28;20096;-68
2022/04/10 02:26:10;;;;;;;4.53;1.60;;;5.90;75.60;;;;;;5036040;28;20090;-69
2022/04/10 02:28:36;;;;;;;4.80;2.33;;;5.90;75.80;;;;;;5035959;28;20079;-69
2022/04/10 02:31:02;;;;;;;3.03;1.70;;;5.90;75.60;;;;;;5035894;28;20034;-69
2022/04/10 02:33:28;;;;;;;3.97;1.50;;;5.90;75.80;;;;;;5035549;28;20041;-69
2022/04/10 02:35:54;;;;;;;3.47;1.60;;;5.90;75.70;;;;;;5035624;28;20025;-69
2022/04/10 02:38:19;;;;;;;3.10;1.50;;;5.80;75.70;;;;;;5035939;28;20482;-69
2022/04/10 02:40:45;;;;;;;3.80;2.00;;;5.90;75.60;;;;;;5035679;28;20080;-68
2022/04/10 02:43:13;;;;;;;3.77;1.63;;;5.80;75.30;;;;;;5035980;28;20037;-68
2022/04/10 02:45:43;;;;;;;2.93;1.83;;;5.80;75.50;;;;;;5035530;28;20417;-68
2022/04/10 02:48:09;;;;;;;2.87;1.60;;;5.80;75.50;;;;;;5035809;28;20049;-68
2022/04/10 02:50:39;;;;;;;3.43;1.60;;;5.80;75.40;;;;;;5035877;28;20039;-69
2022/04/10 02:53:05;;;;;;;3.70;1.60;;;5.80;75.60;;;;;;5035223;28;20029;-68
2022/04/10 02:55:31;;;;;;;5.00;1.80;;;5.70;75.70;;;;;;5035385;28;20504;-68
2022/04/10 02:57:57;;;;;;;3.23;1.70;;;5.70;75.40;;;;;;5035450;28;20029;-68
2022/04/10 03:00:23;;;;;;;2.10;1.37;;;5.70;75.40;;;;;;5035165;28;20081;-68
2022/04/10 03:02:48;;;;;;;2.33;1.47;;;5.60;75.60;;;;;;5035468;28;20060;-69
2022/04/10 03:05:15;;;;;;;4.10;1.40;;;5.60;75.50;;;;;;5035324;28;20041;-68
2022/04/10 03:07:40;;;;;;;3.83;1.77;;;5.60;75.40;;;;;;5035545;28;20498;-68
2022/04/10 03:10:06;;;;;;;2.60;1.60;;;5.60;75.40;;;;;;5035249;28;20057;-68
2022/04/10 03:12:32;;;;;;;3.57;1.80;;;5.50;75.30;;;;;;5035138;28;20059;-68
2022/04/10 03:14:58;;;;;;;6.37;2.20;;;5.40;75.50;;;;;;5034922;28;20033;-69
2022/04/10 03:17:23;;;;;;;3.23;1.80;;;5.40;76.00;;;;;;5035152;28;20056;-68
2022/04/10 03:19:49;;;;;;;2.87;1.80;;;5.30;76.40;;;;;;5035219;28;20398;-68
2022/04/10 03:22:15;;;;;;;3.97;2.00;;;5.30;76.50;;;;;;5035356;28;20040;-68
2022/04/10 03:24:40;;;;;;;3.57;1.43;;;5.30;76.30;;;;;;5034697;28;20042;-68
2022/04/10 03:27:06;;;;;;;2.63;1.40;;;5.30;76.20;;;;;;5034770;28;20030;-68
2022/04/10 03:29:32;;;;;;;2.67;1.57;;;5.30;75.90;;;;;;5035079;28;20037;-68
2022/04/10 03:31:57;;;;;;;4.30;1.57;;;5.40;76.00;;;;;;5034896;28;20387;-68
2022/04/10 03:34:23;;;;;;;4.10;1.60;;;5.30;75.90;;;;;;5034829;28;20037;-68
2022/04/10 03:36:49;;;;;;;4.00;1.70;;;5.40;76.20;;;;;;5034750;28;20026;-68
2022/04/10 03:39:15;;;;;;;4.93;1.60;;;5.40;76.50;;;;;;5034735;28;20441;-69
2022/04/10 03:41:41;;;;;;;4.43;2.10;;;5.40;75.90;;;;;;5034692;28;20036;-68
2022/04/10 03:44:06;;;;;;;3.83;1.93;;;5.30;76.00;;;;;;5034784;28;20033;-69
2022/04/10 03:46:32;;;;;;;3.07;1.77;;;5.30;75.70;;;;;;5034893;28;20056;-69
2022/04/10 03:48:58;;;;;;;2.50;1.80;;;5.30;75.70;;;;;;5034897;28;20076;-68
2022/04/10 03:51:23;;;;;;;3.97;1.90;;;5.30;75.80;;;;;;5034634;28;20112;-68
2022/04/10 03:53:49;;;;;;;3.60;1.80;;;5.30;75.70;;;;;;5034709;28;20036;-68
2022/04/10 03:56:15;;;;;;;3.60;1.97;;;5.30;75.90;;;;;;5034639;28;20033;-68
2022/04/10 03:58:41;;;;;;;4.10;2.10;;;5.30;76.00;;;;;;5034193;28;20099;-68
2022/04/10 04:01:07;;;;;;;4.87;2.00;;;5.20;75.70;;;;;;5034694;28;20044;-68
2022/04/10 04:03:34;;;;;;;5.90;2.40;;;5.20;75.50;;;;;;5034426;28;20077;-68
2022/04/10 04:06:00;;;;;;;3.80;2.40;;;5.20;75.30;;;;;;5034095;28;20079;-68
2022/04/10 04:08:26;;;;;;;3.33;1.90;;;5.20;75.80;;;;;;5034117;28;20112;-68
2022/04/10 04:10:51;;;;;;;2.97;2.00;;;5.20;76.10;;;;;;5034256;28;20490;-68
2022/04/10 04:13:17;;;;;;;3.10;2.03;;;5.20;76.00;;;;;;5034221;28;20039;-68
2022/04/10 04:15:43;;;;;;;3.97;2.27;;;5.10;76.10;;;;;;5034145;28;20037;-68
2022/04/10 04:18:08;;;;;;;3.93;2.00;;;5.10;76.30;;;;;;5034022;28;20367;-68
2022/04/10 04:20:34;;;;;;;3.57;2.47;;;5.10;76.40;;;;;;5034247;28;20038;-68
2022/04/10 04:23:00;;;;;;;2.70;1.73;;;5.10;76.00;;;;;;5033986;28;20033;-68
2022/04/10 04:25:25;;;;;;;3.73;1.87;;;5.00;75.30;;;;;;5033684;28;20073;-68
2022/04/10 04:27:51;;;;;;;7.90;2.10;;;5.00;75.10;;;;;;5034018;28;20497;-68
2022/04/10 04:30:17;;;;;;;4.17;2.10;;;5.00;75.60;;;;;;5033918;28;20041;-68
2022/04/10 04:32:42;;;;;;;5.67;1.80;;;5.00;75.80;;;;;;5033909;28;20030;-68
2022/04/10 04:35:10;;;;;;;3.17;1.97;;;5.00;75.60;;;;;;5034065;28;20033;-68
2022/04/10 04:37:40;;;;;;;5.47;1.70;;;5.00;75.00;;;;;;5033904;28;20116;-68
2022/04/10 04:40:08;;;;;;;4.60;1.70;;;5.00;75.00;;;;;;5033489;28;20037;-68
2022/04/10 04:42:33;;;;;;;3.33;1.60;;;5.00;75.30;;;;;;5034060;28;20078;-68
2022/04/10 04:44:59;;;;;;;5.77;2.17;;;5.00;75.70;;;;;;5033525;28;20164;-68
2022/04/10 04:47:25;;;;;;;2.80;1.53;;;5.00;75.40;;;;;;5033651;28;20037;-68
2022/04/10 04:49:50;;;;;;;3.23;1.70;;;5.00;75.70;;;;;;5033972;28;20041;-68
2022/04/10 04:52:16;;;;;;;3.77;1.60;;;5.00;75.60;;;;;;5033472;28;20048;-68
2022/04/10 04:54:42;;;;;;;3.93;1.53;;;5.00;75.70;;;;;;5033284;28;20069;-69
2022/04/10 04:57:08;;;;;;;3.20;1.63;;;5.10;75.30;;;;;;5033306;28;20445;-68
2022/04/10 04:59:34;;;;;;;2.77;1.57;;;5.10;74.90;;;;;;5033060;28;20056;-69
2022/04/10 05:01:59;;;;;;;3.40;1.70;;;5.10;75.30;;;;;;5033296;28;20057;-68
2022/04/10 05:04:25;;;;;;;5.17;1.60;;;5.10;75.50;;;;;;5033459;28;20120;-68
2022/04/10 05:06:51;;;;;;;4.13;1.57;;;5.10;75.60;;;;;;5032408;28;20072;-68
2022/04/10 05:09:17;;;;;;;3.37;1.70;;;5.10;75.70;;;;;;5033260;28;20064;-68
2022/04/10 05:11:42;;;;;;;4.67;1.70;;;5.10;75.60;;;;;;5033302;28;20025;-69
2022/04/10 05:14:08;;;;;;;5.67;2.10;;;5.20;75.70;;;;;;5033091;28;20120;-69
2022/04/10 05:16:34;;;;;;;3.67;1.80;;;5.20;75.50;;;;;;5033103;28;20026;-69
2022/04/10 05:18:59;;;;;;;3.40;1.67;;;5.10;75.10;;;;;;5032229;28;20038;-68
2022/04/10 05:21:25;;;;;;;3.57;2.17;;;5.20;75.00;;;;;;5033214;28;20034;-68
2022/04/10 05:23:51;;;;;;;6.17;2.67;;;5.20;75.00;;;;;;5032970;28;20113;-68
2022/04/10 05:26:16;;;;;;;4.00;2.80;;;5.20;75.40;;;;;;5033108;28;20038;-68
2022/04/10 05:28:42;;;;;;;6.17;2.77;;;5.20;75.40;;;;;;5033318;28;20482;-68
2022/04/10 05:31:08;;;;;;;5.73;2.50;;;5.20;75.30;;;;;;5033013;28;20040;-69
2022/04/10 05:33:35;;;;;;;4.07;2.10;;;5.20;75.30;;;;;;5032989;28;20112;-69
2022/04/10 05:36:00;;;;;;;3.47;2.10;;;5.30;75.30;;;;;;5032915;28;20498;-68
2022/04/10 05:38:26;;;;;;;4.40;1.53;;;5.30;75.50;;;;;;5032665;28;20037;-69
2022/04/10 05:40:53;;;;;;;2.90;1.30;;;5.30;75.60;;;;;;5032971;28;20057;-69
2022/04/10 05:43:22;;;;;;;4.73;1.23;;;5.40;75.20;;;;;;5032834;28;20057;-69
2022/04/10 05:45:49;;;;;;;3.47;1.40;;;5.40;75.10;;;;;;5032711;28;20048;-68
2022/04/10 05:48:15;;;;;;;4.27;1.30;;;5.50;74.80;;;;;;5032273;28;20029;-68
2022/04/10 05:50:41;;;;;;;3.87;0.87;;;5.60;74.40;;;;;;5032315;28;20037;-68
2022/04/10 05:53:08;;;;;;;3.70;1.50;;;5.60;74.00;;;;;;5032174;28;20486;-70
2022/04/10 05:55:33;;;;;;;3.57;1.47;;;5.70;73.50;;;;;;5032528;28;20046;-68
2022/04/10 05:58:01;;;;;;;4.07;1.00;;;5.70;73.10;;;;;;5032649;28;20042;-69
2022/04/10 06:00:26;;;;;;;5.57;1.83;;;5.70;72.50;;;;;;5032161;28;20075;-69
2022/04/10 06:02:53;;;;;;;4.57;1.53;;;5.70;72.30;;;;;;5032736;28;20037;-68
2022/04/10 06:05:19;;;;;;;4.03;1.40;;;5.80;72.20;;;;;;5032750;28;20397;-68
2022/04/10 06:07:45;;;;;;;5.57;1.70;;;5.80;72.30;;;;;;5032295;28;20436;-69
2022/04/10 06:10:11;;;;;;;4.23;1.37;;;5.90;72.30;;;;;;5032932;28;20038;-69
2022/04/10 06:12:36;;;;;;;3.80;1.40;;;5.90;72.40;;;;;;5032709;28;20037;-68
2022/04/10 06:15:03;;;;;;;3.90;1.43;;;5.90;72.30;;;;;;5032782;28;20044;-69
2022/04/10 06:17:30;;;;;;;6.00;1.33;;;6.00;72.20;;;;;;5032745;28;20036;-69
2022/04/10 06:19:56;;;;;;;4.53;1.77;;;6.00;72.00;;;;;;5031412;28;20486;-68
2022/04/10 06:22:23;;;;;;;6.07;3.43;;;6.10;71.80;;;;;;5031954;28;20508;-69
2022/04/10 06:24:53;;;;;;;7.60;4.00;;;6.20;72.00;;;;;;5032045;28;20053;-68
2022/04/10 06:27:19;;;;;;;11.60;5.03;;;6.20;73.10;;;;;;5044221;28;20038;-68
2022/04/10 06:29:46;;;;;;;8.57;4.80;;;6.30;73.50;;;;;;5052744;28;20044;-68
2022/04/10 06:32:12;;;;;;;10.07;5.20;;;6.30;74.00;;;;;;5055969;28;20083;-68
2022/04/10 06:34:38;;;;;;;7.40;4.40;;;6.40;74.00;;;;;;5055320;28;20417;-69
2022/04/10 06:37:04;;;;;;;6.47;3.83;;;6.40;74.00;;;;;;5055795;28;20037;-68
2022/04/10 06:39:30;;;;;;;8.17;4.27;;;6.50;74.10;;;;;;5040173;28;20038;-68
2022/04/10 06:41:56;;;;;;;7.67;4.00;;;6.50;74.20;;;;;;5035561;28;20048;-68
2022/04/10 06:44:22;;;;;;;5.93;3.20;;;6.60;74.00;;;;;;5035727;28;20065;-68
2022/04/10 06:46:47;;;;;;;4.30;2.80;;;6.70;72.80;;;;;;5036009;28;20041;-69
2022/04/10 06:49:13;;;;;;;5.27;3.37;;;6.70;71.50;;;;;;5035419;28;20123;-69
2022/04/10 06:51:40;;;;;;;6.73;3.37;;;6.70;70.50;;;;;;5035361;28;20040;-67
2022/04/10 06:54:07;;;;;;;8.30;3.40;;;6.80;70.80;;;;;;5035735;28;20033;-69
2022/04/10 06:56:33;;;;;;;5.30;3.53;;;6.90;70.10;;;;;;5040808;28;20470;-69
2022/04/10 06:58:58;;;;;;;6.90;3.90;;;7.00;70.20;;;;;;5055651;28;20135;-69
2022/04/10 07:01:24;;;;;;;7.07;4.33;;;7.00;70.30;;;;;;5055496;28;20033;-69
2022/04/10 07:03:49;;;;;;;7.03;3.80;;;7.10;70.40;;;;;;5054907;28;20152;-70
2022/04/10 07:06:15;;;;;;;7.70;3.50;;;7.10;70.60;;;;;;5055061;28;20064;-68
2022/04/10 07:08:41;;;;;;;6.50;3.40;;;7.20;70.50;;;;;;5055257;28;20029;-68
2022/04/10 07:11:07;;;;;;;5.37;2.90;;;7.20;70.50;;;;;;5055252;28;20444;-69
2022/04/10 07:13:32;;;;;;;6.50;3.33;;;7.30;70.60;;;;;;5055169;28;20040;-69
2022/04/10 07:15:58;;;;;;;5.90;2.53;;;7.40;70.40;;;;;;5055095;28;20025;-69
2022/04/10 07:18:24;;;;;;;3.03;1.80;;;7.50;70.50;;;;;;5055018;28;20079;-68
2022/04/10 07:20:49;;;;;;;4.60;2.20;;;7.50;70.00;;;;;;5055492;28;20029;-68
2022/04/10 07:26:00;;;;;;;6.27;2.07;;;7.70;69.20;;;;;;5054685;28;20048;-70
2022/04/10 07:28:25;;;;;;;3.43;1.70;;;7.80;68.50;;;;;;5054695;28;20037;-69
2022/04/10 07:30:51;;;;;;;2.93;1.70;;;7.80;68.10;;;;;;5055108;28;20592;-69
2022/04/10 07:33:17;;;;;;;3.27;2.10;;;7.90;68.10;;;;;;5054178;28;20067;-70
2022/04/10 07:35:44;;;;;;;6.00;2.20;;;8.00;66.90;;;;;;5054718;28;20068;-69
2022/04/10 07:38:10;;;;;;;7.20;2.40;;;8.00;66.60;;;;;;5051970;28;20072;-70
2022/04/10 07:40:38;;;;;;;3.73;1.87;;;8.20;66.80;;;;;;5052097;28;20036;-68
2022/04/10 07:43:04;;;;;;;3.77;1.80;;;8.20;66.00;;;;;;5052098;28;20069;-69
2022/04/10 07:48:15;;;;;;;3.47;1.60;;;8.30;65.60;;;;;;5055045;28;20128;-70
2022/04/10 07:50:41;;;;;;;4.20;1.60;;;8.40;65.60;;;;;;5054561;28;20064;-69
2022/04/10 07:53:07;;;;;;;3.90;1.60;;;8.50;65.10;;;;;;5054386;28;20086;-69
2022/04/10 07:55:33;;;;;;;3.33;1.40;;;8.60;65.00;;;;;;5054613;28;20060;-69
2022/04/10 07:57:59;;;;;;;5.70;1.47;;;8.60;64.70;;;;;;5054433;28;20036;-69
2022/04/10 08:00:25;;;;;;;3.47;1.40;;;8.70;64.70;;;;;;5054007;28;20087;-69
2022/04/10 08:02:52;;;;;;;4.40;1.07;;;8.90;64.60;;;;;;5053067;28;20033;-70
2022/04/10 08:05:19;;;;;;;3.80;1.50;;;8.90;63.70;;;;;;5051623;28;20094;-70
2022/04/10 08:07:46;;;;;;;2.80;1.30;;;9.00;63.20;;;;;;5052402;28;20088;-70
2022/04/10 08:10:12;;;;;;;3.97;1.07;;;9.10;62.60;;;;;;5054381;28;20033;-69
2022/04/10 08:12:42;;;;;;;2.70;1.37;;;9.20;62.10;;;;;;5054068;28;20033;-70
2022/04/10 08:15:08;;;;;;;4.27;1.43;;;9.20;61.40;;;;;;5054393;28;20501;-69
2022/04/10 08:17:34;;;;;;;2.63;1.30;;;9.30;61.60;;;;;;5054357;28;20033;-69
2022/04/10 08:20:04;;;;;;;2.00;1.00;;;9.40;60.60;;;;;;5053715;28;20040;-69
2022/04/10 08:22:31;;;;;;;5.00;1.30;;;9.40;60.00;;;;;;5054079;28;20029;-69
2022/04/10 08:25:09;;;;;;;2.27;1.00;;;9.50;60.00;;;;;;5053787;28;20051;-70
2022/04/10 08:27:36;;;;;;;3.07;0.90;;;9.60;60.40;;;;;;5053094;28;20033;-69
2022/04/10 08:30:08;;;;;;;1.30;0.80;;;9.70;59.80;;;;;;5050957;28;20607;-69
2022/04/10 08:32:42;;;;;;;3.25;0.77;;;9.70;59.00;;;;;;5050784;28;20029;-69
2022/04/10 08:35:09;;;;;;;1.80;1.00;;;9.80;58.70;;;;;;5053153;28;20032;-69
2022/04/10 08:37:35;;;;;;;2.50;1.03;;;9.80;58.30;;;;;;5053579;28;20041;-69
2022/04/10 08:40:01;;;;;;;2.27;0.80;;;9.90;58.20;;;;;;5053213;28;20033;-69
2022/04/10 08:42:27;;;;;;;1.67;0.87;;;10.00;57.10;;;;;;5053489;28;20090;-69
2022/04/10 08:44:56;;;;;;;1.83;0.87;;;10.00;56.90;;;;;;5053285;28;20049;-69
2022/04/10 08:47:22;;;;;;;2.70;1.20;;;10.10;56.00;;;;;;5053691;28;20033;-69
2022/04/10 08:49:49;;;;;;;3.77;0.93;;;10.20;55.50;;;;;;5053660;28;20033;-69
2022/04/10 08:52:21;;;;;;;2.47;1.03;;;10.20;56.10;;;;;;5053453;28;20090;-70
2022/04/10 08:54:48;;;;;;;3.72;1.05;;;10.30;56.70;;;;;;5050190;28;20037;-70
2022/04/10 08:57:14;;;;;;;4.67;1.00;;;10.30;57.10;;;;;;5050649;28;20494;-70
2022/04/10 08:59:41;;;;;;;7.10;1.13;;;10.50;57.40;;;;;;5051351;28;20383;-69
2022/04/10 09:02:07;;;;;;;1.60;0.80;;;10.50;56.90;;;;;;5053062;28;20087;-69
2022/04/10 09:04:32;;;;;;;2.50;0.90;;;10.60;56.70;;;;;;5053132;28;20106;-69
2022/04/10 09:07:05;;;;;;;2.97;0.87;;;10.60;55.40;;;;;;5053268;28;20025;-69
2022/04/10 09:09:31;;;;;;;;;;;10.80;54.40;;;;;;5053114;28;20090;-70
2022/04/10 09:11:58;;;;;;;1.00;0.80;;;10.80;54.50;;;;;;5053056;28;19999;-69
2022/04/10 09:14:26;;;;;;;3.10;0.90;;;10.90;53.50;;;;;;5053134;28;20033;-69
2022/04/10 09:17:10;;;;;;;1.57;0.90;;;10.90;52.20;;;;;;5052496;28;20056;-70
2022/04/10 09:19:37;;;;;;;2.65;0.90;;;11.00;52.70;;;;;;5052893;28;20061;-71
2022/04/10 09:22:38;;;;;;;2.17;0.90;;;11.10;53.20;;;;;;5051782;28;20409;-70
2022/04/10 09:25:11;;;;;;;3.30;1.00;;;11.10;52.40;;;;;;5050933;28;20563;-70
2022/04/10 09:27:49;;;;;;;4.60;0.95;;;11.20;53.60;;;;;;5052615;28;20033;-70
2022/04/10 09:30:19;;;;;;;2.08;0.88;;;11.30;53.60;;;;;;5053036;28;20443;-70
2022/04/10 09:32:51;;;;;;;2.10;1.00;;;11.40;53.90;;;;;;5052936;28;20120;-70
2022/04/10 09:35:19;;;;;;;2.15;1.05;;;11.50;52.70;;;;;;5052161;28;20037;-70
2022/04/10 09:37:56;;;;;;;1.08;0.70;;;11.60;51.60;;;;;;5052146;28;20505;-70
2022/04/10 09:40:30;;;;;;;2.20;0.90;;;11.60;51.80;;;;;;5052583;28;20037;-70
2022/04/10 09:42:58;;;;;;;2.45;1.10;;;11.70;51.80;;;;;;5053232;28;20394;-70
2022/04/10 09:45:28;;;;;;;3.75;0.93;;;11.80;52.40;;;;;;5052840;28;20057;-70
2022/04/10 09:47:54;;;;;;;2.38;0.80;;;11.80;51.30;;;;;;5052895;28;20378;-70
2022/04/10 09:50:30;;;;;;;2.05;0.73;;;11.90;50.80;;;;;;5052841;28;20119;-70
2022/04/10 09:52:56;;;;;;;1.65;0.80;;;12.00;51.00;;;;;;5053002;28;20533;-70
2022/04/10 09:55:36;;;;;;;3.05;0.80;;;12.10;50.70;;;;;;5052987;28;20033;-70
2022/04/10 09:58:10;;;;;;;2.13;0.88;;;12.20;50.10;;;;;;5052934;28;20112;-71
2022/04/10 10:00:40;;;;;;;2.72;1.02;;;12.30;50.50;;;;;;5052704;28;20064;-70
2022/04/10 10:03:08;;;;;;;2.33;0.85;;;12.40;49.60;;;;;;5052765;28;20056;-70
2022/04/10 10:05:34;;;;;;;1.73;0.73;;;12.40;46.70;;;;;;5055198;28;20567;-70
2022/04/10 10:08:01;;;;;;;3.50;0.90;;;12.50;46.10;;;;;;5056276;28;20041;-70
2022/04/10 10:10:32;;;;;;;3.83;1.20;;;12.50;46.70;;;;;;5056737;28;20200;-71
2022/04/10 10:13:03;;;;;;;4.32;1.10;;;12.60;44.50;;;;;;5056613;28;20039;-70
2022/04/10 10:15:29;;;;;;;2.42;1.00;;;12.70;47.00;;;;;;5056281;28;20485;-71
2022/04/10 10:17:55;;;;;;;5.22;0.82;;;12.80;48.00;;;;;;5056612;28;20025;-69
2022/04/10 10:20:21;;;;;;;1.27;0.50;;;;;;;;;;5056374;28;20033;-70
2022/04/10 10:22:48;;;;;;;0.73;0.60;;;;;;;;;;5056546;28;20107;-70
2022/04/10 10:25:33;;;;;;;1.73;0.70;;;;;;;;;;5056070;28;20045;-70
2022/04/10 10:28:04;;;;;;;1.92;0.60;;;;;;;;;;5056267;28;20490;-70
2022/04/10 10:30:58;;;;;;;1.40;1.00;;;;;;;;;;5056214;28;20426;-69
2022/04/10 10:33:25;;;;;;;2.28;0.80;;;;;;;;;;5056342;28;20263;-70
2022/04/10 10:35:52;;;;;;;3.45;2.10;;;;;;;;;;5056105;28;20045;-69
2022/04/10 10:38:26;;;;;;;3.00;1.58;;;;;;;;;;5055713;28;20029;-69
2022/04/10 10:40:53;;;;;;;1.13;0.63;;;;;;;;;;5055881;28;20543;-70
2022/04/10 10:43:20;;;;;;;2.65;1.00;;;;;;;;;;5055962;28;20493;-69
2022/04/10 10:45:49;;;;;;;2.67;0.80;;;;;;;;;;5056091;28;20048;-70
2022/04/10 10:48:24;;;;;;;3.50;1.20;;;;;;;;;;5055622;28;20059;-70
2022/04/10 10:50:51;;;;;;;4.30;1.70;;;;;;;;;;5055355;28;20079;-69
2022/04/10 10:53:23;;;;;;;1.83;0.82;;;;;;;;;;5054140;28;20497;-70
2022/04/10 10:55:52;;;;;;;1.55;0.75;;;;;;;;;;5053633;28;20036;-70
2022/04/10 10:58:31;;;;;;;3.03;0.60;;;;;;;;;;5053630;28;20040;-70
2022/04/10 11:01:04;;;;;;;1.92;0.70;;;;;;;;;;5053022;28;20127;-70
2022/04/10 11:03:30;;;;;;;1.80;0.60;;;;;;;;;;5053973;28;20512;-69
2022/04/10 11:06:06;;;;;;;1.45;0.70;;;;;;;;;;5055467;28;20076;-70
2022/04/10 11:08:39;;;;;;;2.20;0.45;;;;;;;;;;5055482;28;20079;-69
2022/04/10 11:11:05;;;;;;;1.67;1.02;;;;;;;;;;5055360;28;20048;-70
2022/04/10 11:13:42;;;;;;;2.28;0.60;;;;;;;;;;5054296;28;20040;-70
2022/04/10 11:16:10;;;;;;;2.35;0.68;;;;;;;;;;5051071;28;20082;-71
2022/04/10 11:18:41;;;;;;;1.55;0.63;;;;;;;;;;5052162;28;20037;-70
2022/04/10 11:21:13;;;;;;;2.60;1.00;;;;;;;;;;5053800;28;20029;-70
2022/04/10 11:23:41;;;;;;;4.70;0.70;;;;;;;;;;5055210;28;20044;-70
2022/04/10 11:26:10;;;;;;;2.75;1.00;;;;;;;;;;5055116;28;20052;-70
2022/04/10 11:28:55;;;;;;;2.63;0.80;;;;;;;;;;5054731;28;20122;-71
2022/04/10 11:31:40;;;;;;;2.70;0.80;;;;;;;;;;5055073;28;20063;-70
2022/04/10 11:34:07;;;;;;;4.30;0.73;;;;;;;;;;5054949;28;20029;-69
2022/04/10 11:36:55;;;;;;;2.17;0.70;;;;;;;;;;5054795;28;20033;-70
2022/04/10 11:39:25;;;;;;;1.75;0.73;;;;;;;;;;5055143;28;20079;-70
2022/04/10 11:41:51;;;;;;;1.30;0.70;;;;;;;;;;5054747;28;20033;-70
2022/04/10 11:44:18;;;;;;;1.55;0.70;;;;;;;;;;5054627;28;20064;-71
2022/04/10 11:46:48;;;;;;;2.67;0.95;;;;;;;;;;5054716;28;20052;-71
2022/04/10 11:49:17;;;;;;;2.72;0.60;;;;;;;;;;5054461;28;20036;-71
2022/04/10 11:52:09;;;;;;;1.17;0.57;;;;;;;;;;5054014;28;20036;-70
2022/04/10 11:54:37;;;;;;;2.85;0.70;;;;;;;;;;5052636;28;20037;-71
2022/04/10 11:57:04;;;;;;;1.77;0.70;;;;;;;;;;5054626;28;20075;-71
2022/04/10 11:59:37;;;;;;;1.05;0.55;;;;;;;;;;5054052;28;20083;-71
2022/04/10 12:02:10;;;;;;;1.65;0.60;;;;;;;;;;5054441;28;20032;-71
2022/04/10 12:04:37;;;;;;;0.90;0.50;;;;;;;;;;5054207;28;20409;-71
2022/04/10 12:07:14;;;;;;;2.90;0.55;;;;;;;;;;5054160;28;20043;-71
2022/04/10 12:09:41;;;;;;;1.63;0.55;;;;;;;;;;5054445;28;20037;-71
2022/04/10 12:12:07;;;;;;;1.63;0.68;;;;;;;;;;5054207;28;20052;-70
2022/04/10 12:14:33;;;;;;;1.98;0.88;;;;;;;;;;5053822;28;20029;-70
2022/04/10 12:16:59;;;;;;;2.20;0.80;;;;;;;;;;5053105;28;20040;-70
2022/04/10 12:19:34;;;;;;;1.20;0.70;;;;;;;;;;5051333;28;20041;-70
2022/04/10 12:22:01;;;;;;;2.33;0.90;;;;;;;;;;5051809;28;20122;-70
2022/04/10 12:24:27;;;;;;;2.83;1.00;;;;;;;;;;5054075;28;20138;-70
2022/04/10 12:26:53;;;;;;;2.53;0.90;;;;;;;;;;5053859;28;20460;-71
2022/04/10 12:29:20;;;;;;;3.10;0.90;;;;;;;;;;5053456;28;20048;-70
2022/04/10 12:31:46;;;;;;;1.85;1.00;;;;;;;;;;5053784;28;20113;-70
2022/04/10 12:34:13;;;;;;;1.10;0.60;;;;;;;;;;5053513;28;20120;-71
2022/04/10 12:36:52;;;;;;;2.00;0.80;;;;;;;;;;5053682;28;20107;-71
2022/04/10 12:39:28;;;;;;;2.50;0.90;;;;;;;;;;5050827;28;20125;-71
2022/04/10 12:42:01;;;;;;;2.30;0.80;;;;;;;;;;5050991;28;20091;-71
2022/04/10 12:44:28;;;;;;;1.95;0.80;;;;;;;;;;5053004;28;20063;-70
2022/04/10 12:46:54;;;;;;;1.90;0.70;;;;;;;;;;5053821;28;20073;-71
2022/04/10 12:49:20;;;;;;;2.33;0.75;;;;;;;;;;5053706;28;20063;-71
2022/04/10 12:51:50;;;;;;;2.67;0.98;;;;;;;;;;5053572;28;20079;-71
2022/04/10 12:54:16;;;;;;;2.83;0.85;;;;;;;;;;5053467;28;20056;-71
2022/04/10 12:56:42;;;;;;;1.35;0.73;;;;;;;;;;5053375;28;20432;-71
2022/04/10 12:59:08;;;;;;;1.13;0.65;;;;;;;;;;5053303;28;20037;-71
2022/04/10 13:01:35;;;;;;;2.30;1.00;;;;;;;;;;5053637;28;20540;-71
2022/04/10 13:04:02;;;;;;;4.13;1.10;;;;;;;;;;5050763;28;20091;-71
2022/04/10 13:06:46;;;;;;;2.47;1.08;;;;;;;;;;5050350;28;20494;-72
2022/04/10 13:09:15;;;;;;;4.47;1.08;;;;;;;;;;5051316;28;20420;-70
2022/04/10 13:11:41;;;;;;;2.30;1.10;;;;;;;;;;5053040;28;20033;-71
2022/04/10 13:14:10;;;;;;;1.77;0.95;;;;;;;;;;5053061;28;20033;-70
2022/04/10 13:16:37;;;;;;;2.10;1.23;;;;;;;;;;5052912;28;20436;-71
2022/04/10 13:19:04;;;;;;;2.30;0.90;;;;;;;;;;5052736;28;20041;-70
2022/04/10 13:21:30;;;;;;;2.08;0.90;;;;;;;;;;5053140;28;20469;-70
2022/04/10 13:23:57;;;;;;;3.78;1.60;;;;;;;;;;5053197;28;20032;-71
2022/04/10 13:26:24;;;;;;;8.23;5.18;;;;;;;;;;5052863;28;20128;-71
2022/04/10 13:28:50;;;;;;;3.67;1.90;;;;;;;;;;5052711;28;20033;-70
2022/04/10 13:31:16;;;;;;;4.10;2.13;;;;;;;;;;5052969;28;20491;-70
2022/04/10 13:33:42;;;;;;;3.85;2.38;;;;;;;;;;5052534;28;20053;-70
2022/04/10 13:36:08;;;;;;;5.15;2.33;;;;;;;;;;5052732;28;20064;-70
2022/04/10 13:38:34;;;;;;;10.38;5.97;;;;;;;;;;5052709;28;20033;-71
2022/04/10 13:41:00;;;;;;;4.07;1.45;;;;;;;;;;5051686;28;20025;-70
2022/04/10 13:43:26;;;;;;;1.60;0.77;;;;;;;;;;5052521;28;20029;-70
2022/04/10 13:45:52;;;;;;;2.15;0.90;;;;;;;;;;5052365;28;20052;-70
2022/04/10 13:48:18;;;;;;;2.15;1.00;;;;;;;;;;5052250;28;20025;-71
2022/04/10 13:50:44;;;;;;;3.78;1.40;;;;;;;;;;5052515;28;20040;-71
2022/04/10 13:53:10;;;;;;;1.95;1.00;;;;;;;;;;5052473;28;20394;-71
2022/04/10 13:55:36;;;;;;;2.55;1.02;;;;;;;;;;5052601;28;20043;-71
2022/04/10 13:58:02;;;;;;;1.70;0.77;;;;;;;;;;5052854;28;20029;-71
2022/04/10 14:00:28;;;;;;;2.38;0.93;;;;;;;;;;5052127;28;20124;-71
2022/04/10 14:02:54;;;;;;;1.10;0.70;;;;;;;;;;5052023;28;20373;-71
2022/04/10 14:05:20;;;;;;;7.63;0.95;;;;;;;;;;5052363;28;20053;-72
2022/04/10 14:07:46;;;;;;;3.10;0.85;;;;;;;;;;5052518;28;20033;-70
2022/04/10 14:10:12;;;;;;;1.63;0.77;;;;;;;;;;5052496;28;20040;-70
2022/04/10 14:12:38;;;;;;;1.23;0.85;;;;;;;;;;5052415;28;20040;-69
2022/04/10 14:15:04;;;;;;;1.08;0.57;;;;;;;;;;5052467;28;20044;-70
2022/04/10 14:17:30;;;;;;;1.40;0.60;;;;;;;;;;5052542;28;20029;-71
2022/04/10 14:19:57;;;;;;;1.08;0.70;;;;;;;;;;5052441;28;20029;-70
2022/04/10 14:22:23;;;;;;;1.77;0.70;;;;;;;;;;5052654;28;20052;-70
2022/04/10 14:24:49;;;;;;;1.60;0.63;;;;;;;;;;5052305;28;20041;-71
2022/04/10 14:27:15;;;;;;;2.47;0.73;;;;;;;;;;5052252;28;20031;-71
2022/04/10 14:29:41;;;;;;;2.25;0.60;;;;;;;;;;5052266;28;20029;-71