Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:59;;;;;;;18.10;2.80;;;;;;;4.53;95.04;97547.50;5062104;28;20071;-65
2021/12/05 00:24:13;;;;;;;11.77;2.78;;;;;;;4.56;94.89;97556.16;5062360;28;20150;-65
2021/12/05 00:26:40;;;;;;;12.93;2.55;;;;;;;4.55;94.73;97549.25;5060120;28;20093;-65
2021/12/05 00:43:16;;;;;;;13.38;2.45;;;;;;;4.68;94.42;97550.81;5071161;28;20013;-65
2021/12/05 01:16:44;;;;;;;11.07;2.38;;;;;;;4.75;94.80;97555.91;5073753;28;20032;-65
2021/12/05 01:19:10;;;;;;;8.02;1.73;;;;;;;4.70;94.92;97549.00;5074855;28;20082;-65
2021/12/05 01:21:38;;;;;;;11.65;2.88;;;;;;;4.69;94.25;97547.31;5066025;28;20020;-65
2021/12/05 01:24:17;;;;;;;8.07;2.20;;;;;;;4.73;94.93;97541.16;5068915;28;20078;-65
2021/12/05 01:39:36;;;;;;;9.77;2.38;;;;;;;4.74;95.16;97545.50;5065852;28;20304;-65
2021/12/05 02:11:36;;;;;;;9.80;2.22;;;;;;;4.56;96.17;97524.91;5065058;28;20043;-65
2021/12/05 02:29:31;;;;;;;8.40;1.90;;;;;;;4.61;95.73;97520.47;5073866;28;20094;-65
2021/12/05 02:43:49;;;;;;;7.25;1.58;;;;;;;4.61;94.90;97481.38;5067050;28;20028;-65
2021/12/05 02:46:20;;;;;;;9.43;1.85;;;;;;;4.61;95.33;97484.00;5065023;28;20025;-65
2021/12/05 02:48:46;;;;;;;10.27;1.50;;;;;;;4.50;95.43;97490.22;5069807;28;20088;-65
2021/12/05 02:51:21;;;;;;;5.20;1.52;;;;;;;4.49;96.02;97488.50;5064981;28;20031;-65
2021/12/05 02:54:02;;;;;;;4.38;1.38;;;;;;;4.41;96.35;97500.78;5063000;28;20054;-65
2021/12/05 02:56:31;;;;;;;9.20;1.33;;;;;;;4.46;96.06;97483.34;5067262;28;20097;-65
2021/12/05 02:59:03;;;;;;;8.05;1.95;;;;;;;4.34;96.71;97483.50;5063345;28;20059;-65
2021/12/05 03:01:43;;;;;;;;;;;;;;;4.40;96.58;97473.00;5066791;28;20299;-65
2021/12/05 03:04:09;;;;;;;5.50;1.15;;;;;;;4.42;96.28;97475.59;5064754;28;20184;-65
2021/12/05 03:06:35;;;;;;;4.15;1.10;;;;;;;4.32;96.34;97469.66;5066222;28;20044;-65
2021/12/05 03:09:07;;;;;;;4.22;1.25;;;;;;;4.27;96.79;97471.44;5066777;28;20032;-65
2021/12/05 03:11:32;;;;;;;9.82;1.70;;;;;;;4.31;96.37;97462.69;5063963;28;20045;-65
2021/12/05 03:13:58;;;;;;;7.60;1.52;;;;;;;4.28;96.69;97467.94;5066511;28;20029;-65
2021/12/05 03:16:25;;;;;;;5.43;1.30;;;;;;;4.27;96.75;97468.84;5069983;28;20056;-65
2021/12/05 03:18:51;;;;;;;5.72;1.30;;;;;;;4.07;96.06;97468.25;5064550;28;20068;-65
2021/12/05 03:21:18;;;;;;;5.72;0.80;;;;;;;4.00;95.08;97471.81;5058115;28;20020;-65
2021/12/05 03:23:46;;;;;;;2.08;0.90;;;;;;;3.91;95.20;97460.63;5071995;28;20025;-65
2021/12/05 03:26:15;;;;;;;8.48;1.00;;;;;;;3.85;95.52;97456.38;5064986;28;20032;-65
2021/12/05 03:28:42;;;;;;;2.80;0.90;;;;;;;3.76;95.76;97446.06;5065508;28;20024;-65
2021/12/05 03:31:08;;;;;;;4.00;1.27;;;;;;;3.72;96.76;97443.50;5070472;28;20340;-65
2021/12/05 03:33:35;;;;;;;4.88;1.30;;;;;;;3.74;96.15;97453.00;5061822;28;20025;-65
2021/12/05 03:36:02;;;;;;;4.78;1.20;;;;;;;3.68;96.82;97447.91;5071040;28;20179;-65
2021/12/05 03:38:28;;;;;;;4.40;1.20;;;;;;;3.65;97.17;97447.06;5066879;28;20321;-65
2021/12/05 03:40:53;;;;;;;7.93;1.35;;;;;;;3.72;97.75;97452.19;5067345;28;20027;-65
2021/12/05 03:43:20;;;;;;;6.13;1.30;;;;;;;3.76;97.77;97446.06;5063513;28;20035;-65
2021/12/05 03:45:49;;;;;;;6.90;1.77;;;;;;;3.71;98.59;97447.00;5062976;28;20051;-65
2021/12/05 03:48:15;;;;;;;7.88;1.38;;;;;;;3.74;98.39;97452.19;5060680;28;20029;-65
2021/12/05 03:50:41;;;;;;;8.23;1.50;;;;;;;3.73;98.48;97440.91;5063591;28;20223;-64
2021/12/05 03:53:09;;;;;;;7.65;1.90;;;;;;;3.69;98.25;97443.53;5061967;28;20025;-64
2021/12/05 03:55:36;;;;;;;4.38;1.40;;;;;;;3.71;98.71;97447.00;5063295;28;20025;-64
2021/12/05 03:58:02;;;;;;;7.95;1.92;;;;;;;3.70;98.38;97440.94;5063001;28;20102;-64
2021/12/05 04:00:31;;;;;;;5.40;1.45;;;;;;;3.71;97.87;97442.66;5067844;28;20308;-64
2021/12/05 04:03:00;;;;;;;3.63;1.58;;;;;;;3.70;98.43;97433.13;5068971;28;20083;-64
2021/12/05 04:05:26;;;;;;;7.65;2.08;;;;;;;3.72;98.38;97446.97;5062883;28;20025;-64
2021/12/05 04:07:52;;;;;;;4.28;1.70;;;;;;;3.60;98.53;97433.25;5063020;28;20119;-64
2021/12/05 04:10:17;;;;;;;8.00;1.70;;;;;;;3.62;98.83;97445.38;5062596;28;20028;-64
2021/12/05 04:12:43;;;;;;;7.40;1.50;;;;;;;3.57;99.07;97439.34;5064986;28;20088;-64
2021/12/05 04:15:10;;;;;;;4.35;1.70;;;;;;;3.63;98.97;97444.47;5067600;28;20327;-64
2021/12/05 04:17:37;;;;;;;12.23;2.35;;;;;;;3.71;99.62;97437.47;5066956;28;20049;-64
2021/12/05 04:20:04;;;;;;;5.75;1.45;;;;;;;3.75;99.22;97431.34;5067242;28;20017;-64
2021/12/05 04:22:31;;;;;;;13.52;2.10;;;;;;;3.80;99.72;97426.94;5071573;28;20028;-64
2021/12/05 04:24:56;;;;;;;10.32;2.05;;;;;;;3.83;99.79;97429.50;5067550;28;20043;-64
2021/12/05 04:27:22;;;;;;;9.43;1.63;;;;;;;3.82;99.31;97419.97;5067283;28;20313;-64
2021/12/05 04:29:47;;;;;;;5.18;1.40;;;;;;;3.88;99.21;97424.22;5067019;28;20316;-64
2021/12/05 04:32:13;;;;;;;9.45;2.03;;;;;;;3.93;99.13;97428.50;5068873;28;20024;-64
2021/12/05 04:34:38;;;;;;;6.15;1.55;;;;;;;4.00;99.07;97430.16;5067878;28;20032;-64
2021/12/05 04:37:04;;;;;;;8.30;2.03;;;;;;;4.04;99.39;97431.84;5066904;28;20013;-64
2021/12/05 04:39:31;;;;;;;8.45;1.92;;;;;;;3.99;98.78;97430.19;5066594;28;20020;-64
2021/12/05 04:41:57;;;;;;;6.93;2.20;;;;;;;4.08;99.07;97433.50;5074101;28;20221;-64
2021/12/05 04:44:23;;;;;;;6.20;2.05;;;;;;;4.12;98.44;97432.56;5067001;28;20028;-64
2021/12/05 04:46:48;;;;;;;10.68;2.20;;;;;;;4.13;98.00;97430.84;5067107;28;20088;-64
2021/12/05 04:49:14;;;;;;;10.73;2.30;;;;;;;4.12;98.10;97427.38;5067109;28;20080;-64
2021/12/05 04:51:42;;;;;;;9.85;2.47;;;;;;;4.10;97.90;97426.56;5074302;28;20025;-64
2021/12/05 04:54:10;;;;;;;10.75;2.17;;;;;;;4.08;98.14;97428.31;5086471;28;20047;-64
2021/12/05 04:56:36;;;;;;;7.55;1.85;;;;;;;4.06;98.72;97432.69;5046990;28;20037;-64
2021/12/05 04:59:11;;;;;;;9.82;2.22;;;;;;;4.14;98.15;97423.03;5046899;28;20029;-64
2021/12/05 05:01:36;;;;;;;7.60;1.90;;;;;;;4.13;98.84;97426.50;5054476;28;20017;-64
2021/12/05 05:04:05;;;;;;;12.80;2.55;;;;;;;4.15;98.59;97427.34;5066416;28;20027;-64
2021/12/05 05:06:31;;;;;;;10.55;2.10;;;;;;;4.14;98.58;97417.81;5066738;28;20024;-64
2021/12/05 05:08:57;;;;;;;11.48;2.20;;;;;;;4.20;98.10;97417.72;5066622;28;20021;-64
2021/12/05 05:11:24;;;;;;;8.02;2.50;;;;;;;4.23;97.25;97417.69;5066601;28;20025;-64
2021/12/05 05:13:50;;;;;;;11.13;2.28;;;;;;;4.14;98.13;97417.81;5071325;28;20079;-64
2021/12/05 05:16:17;;;;;;;8.00;2.22;;;;;;;4.10;97.87;97416.13;5086600;28;20032;-64
2021/12/05 05:19:02;;;;;;;14.35;2.35;;;;;;;4.13;97.28;97416.09;5067848;28;20108;-64
2021/12/05 05:50:16;;;;;;;9.35;1.80;;;;;;;3.99;97.82;97406.75;5066140;28;20033;-64
2021/12/05 05:52:42;;;;;;;5.53;1.60;;;;;;;4.02;98.18;97407.56;5064076;28;20048;-64
2021/12/05 05:55:09;;;;;;;5.15;1.50;;;;;;;4.06;97.50;97409.25;5076642;28;20029;-64
2021/12/05 05:57:56;;;;;;;10.40;1.90;;;;;;;4.01;97.93;97405.84;5065798;28;20017;-64
2021/12/05 06:00:31;;;;;;;7.82;1.42;;;;;;;4.03;97.87;97408.44;5068451;28;20032;-64
2021/12/05 06:05:42;;;;;;;10.73;2.20;;;;;;;4.09;97.65;97411.78;5065794;28;20204;-64
2021/12/05 06:08:07;;;;;;;14.52;2.33;;;;;;;4.07;97.20;97410.09;5065499;28;20095;-64
2021/12/05 06:10:34;;;;;;;5.10;1.77;;;;;;;4.12;97.11;97409.16;5081903;28;20017;-64
2021/12/05 06:12:59;;;;;;;6.70;1.33;;;;;;;4.20;96.68;97411.66;5065561;28;20024;-64
2021/12/05 06:15:27;;;;;;;8.75;2.05;;;;;;;4.15;96.73;97413.47;5065491;28;20020;-64
2021/12/05 06:17:53;;;;;;;10.32;1.33;;;;;;;4.27;96.58;97418.50;5069587;28;20091;-64
2021/12/05 06:20:23;;;;;;;7.50;1.58;;;;;;;4.16;96.98;97416.06;5079493;28;20239;-64
2021/12/05 06:22:49;;;;;;;3.03;1.25;;;;;;;4.20;96.67;97422.06;5066050;28;20016;-64
2021/12/05 06:25:22;;;;;;;7.30;1.75;;;;;;;4.11;96.82;97428.25;5071217;28;20197;-64
2021/12/05 06:27:48;;;;;;;2.47;1.25;;;;;;;4.09;96.60;97430.00;5085513;28;20017;-64
2021/12/05 06:30:20;;;;;;;7.95;1.27;;;;;;;4.10;96.85;97413.53;5085358;28;20047;-64
2021/12/05 06:48:35;;;;;;;12.57;2.00;;;;;;;3.66;97.27;97423.63;5074578;28;20601;-64
2021/12/05 06:51:03;;;;;;;5.88;2.00;;;;;;;3.54;97.21;97422.94;5081657;28;20016;-64
2021/12/05 06:53:28;;;;;;;6.03;1.63;;;;;;;3.48;97.69;97418.63;5083303;28;20103;-64
2021/12/05 06:55:54;;;;;;;7.10;1.98;;;;;;;3.44;97.81;97429.09;5084626;28;20043;-64
2021/12/05 06:58:19;;;;;;;11.90;2.83;;;;;;;3.35;98.12;97424.84;5084630;28;20020;-64
2021/12/05 07:00:45;;;;;;;5.97;2.00;;;;;;;3.33;98.59;97413.63;5084030;28;20017;-64
2021/12/05 07:03:11;;;;;;;6.38;1.70;;;;;;;3.34;98.57;97424.84;5080103;28;20020;-64
2021/12/05 07:05:49;;;;;;;7.97;1.55;;;;;;;3.29;98.55;97427.50;5064592;28;20028;-64
2021/12/05 07:08:16;;;;;;;9.15;1.75;;;;;;;3.30;98.84;97428.38;5064549;28;20248;-64
2021/12/05 07:10:53;;;;;;;11.43;1.75;;;;;;;3.34;98.73;97425.72;5064419;28;20048;-64
2021/12/05 07:14:02;;;;;;;9.20;1.65;;;;;;;3.35;98.49;97432.66;5064688;28;20051;-64
2021/12/05 07:40:22;;;;;;;3.67;1.20;;;;;;;3.78;98.34;97454.72;5069947;28;20024;-64
2021/12/05 07:40:30;;;;;;;4.25;1.25;;;;;;;3.80;98.50;97463.34;5068948;28;20205;-65
2021/12/05 07:43:22;;;;;;;1.23;0.80;;;;;;;3.88;98.30;97461.53;5071395;28;20020;-64
2021/12/05 07:46:02;;;;;;;2.23;0.97;;;;;;;3.91;98.58;97464.09;5071318;28;20029;-64
2021/12/05 07:48:32;;;;;;;1.98;1.08;;;;;;;3.95;97.99;97468.38;5081888;28;20019;-64
2021/12/05 07:53:59;;;;;;;6.30;1.20;;;;;;;3.99;98.56;97464.84;5065670;28;20040;-64
2021/12/05 07:56:38;;;;;;;3.35;1.17;;;;;;;4.01;98.49;97468.31;5060961;28;20223;-64
2021/12/05 08:15:27;;;;;;;7.70;2.35;;;;;;;4.08;97.73;97490.78;5062011;28;20028;-64
2021/12/05 08:17:53;;;;;;;5.72;2.00;;;;;;;4.14;97.63;97482.91;5073229;28;20037;-64
2021/12/05 08:20:26;;;;;;;12.55;2.35;;;;;;;4.25;96.99;97491.41;5062622;28;20194;-64
2021/12/05 08:22:51;;;;;;;6.05;2.20;;;;;;;4.35;97.00;97485.25;5071825;28;20024;-64
2021/12/05 08:25:20;;;;;;;4.78;1.50;;;;;;;4.39;97.06;97492.13;5059328;28;20042;-64
2021/12/05 08:27:48;;;;;;;6.20;1.60;;;;;;;4.31;96.79;97480.94;5059436;28;20088;-65
2021/12/05 08:30:22;;;;;;;12.45;1.92;;;;;;;4.35;96.86;97474.81;5065490;28;20123;-65
2021/12/05 08:33:14;;;;;;;3.53;1.33;;;;;;;4.53;97.34;97478.03;5063320;28;20212;-65
2021/12/05 08:36:11;;;;;;;5.70;1.85;;;;;;;4.55;97.00;97473.69;5064007;28;20021;-65
2021/12/05 08:43:55;;;;;;;1.98;1.42;;;;;;;4.87;95.30;97479.28;5067877;28;20082;-65
2021/12/05 09:08:51;;;;;;;1.45;0.90;;;;;;;5.06;95.36;97501.56;5065899;28;20024;-65
2021/12/05 10:16:25;;;;;;;3.22;1.17;;;;;;;5.32;95.12;97504.63;5057552;28;20020;-65
2021/12/05 10:37:47;;;;;;;3.58;1.20;;;;;;;5.51;93.10;97500.81;5063853;28;20027;-65
2021/12/05 10:40:20;;;;;;;1.10;1.00;;;;;;;5.56;93.46;97493.72;5063269;28;20017;-65
2021/12/05 10:42:49;;;;;;;2.78;1.30;;;;;;;5.72;93.39;97503.88;5061479;28;20029;-64
2021/12/05 10:45:39;;;;;;;3.78;1.10;;;;;;;6.17;93.47;97499.56;5063819;28;20021;-65
2021/12/05 10:48:10;;;;;;;4.22;1.40;;;;;;;6.28;92.97;97500.22;5064241;28;20032;-66
2021/12/05 10:50:43;;;;;;;2.05;1.40;;;;;;;6.28;92.51;97494.97;5064970;28;20016;-65
2021/12/05 10:53:20;;;;;;;5.88;1.13;;;;;;;6.34;91.93;97497.47;5062166;28;20029;-65
2021/12/05 10:55:53;;;;;;;3.70;1.70;;;;;;;6.27;90.59;97496.72;5064253;28;20070;-65
2021/12/05 10:58:19;;;;;;;3.30;1.52;;;;;;;6.38;91.87;97499.13;5064247;28;20024;-65
2021/12/05 11:00:45;;;;;;;6.38;1.40;;;;;;;6.45;90.86;97493.72;5064056;28;20017;-65
2021/12/05 11:03:20;;;;;;;3.90;1.10;;;;;;;6.53;89.60;97493.56;5067285;28;20025;-65
2021/12/05 11:05:46;;;;;;;5.97;1.30;;;;;;;6.60;89.00;97475.13;5069230;28;20225;-65
2021/12/05 11:08:31;;;;;;;2.28;1.10;;;;;;;6.64;88.65;97476.75;5066420;28;20021;-65
2021/12/05 11:11:09;;;;;;;3.42;1.02;;;;;;;6.68;87.88;97471.47;5062583;28;20104;-65
2021/12/05 11:13:37;;;;;;;2.75;1.10;;;;;;;6.64;87.19;97470.66;5062428;28;20080;-65
2021/12/05 11:16:05;;;;;;;4.97;1.15;;;;;;;6.55;87.59;97457.78;5062834;28;20305;-65
2021/12/05 11:18:41;;;;;;;4.28;1.00;;;;;;;6.47;87.48;97462.34;5066431;28;20103;-65
2021/12/05 11:21:32;;;;;;;3.10;0.90;;;;;;;6.33;87.19;97469.63;5062813;28;20028;-65
2021/12/05 11:24:16;;;;;;;1.58;0.73;;;;;;;6.39;87.28;97465.13;5060366;28;20023;-65
2021/12/05 11:26:44;;;;;;;5.75;1.33;;;;;;;6.62;87.20;97475.09;5066127;28;20021;-65
2021/12/05 11:29:10;;;;;;;8.00;1.50;;;;;;;6.70;87.25;97467.91;5068402;28;20031;-65
2021/12/05 11:31:37;;;;;;;4.93;1.33;;;;;;;6.72;88.22;97469.59;5067862;28;20021;-65
2021/12/05 11:34:03;;;;;;;5.20;1.15;;;;;;;6.74;85.97;97469.56;5067500;28;20385;-65
2021/12/05 11:36:33;;;;;;;5.18;1.40;;;;;;;6.71;87.09;97472.28;5065998;28;20048;-65
2021/12/05 11:38:59;;;;;;;3.20;1.05;;;;;;;6.69;86.67;97468.81;5065972;28;20024;-65
2021/12/05 11:41:25;;;;;;;3.20;1.13;;;;;;;6.50;85.98;97467.50;5063704;28;20017;-65
2021/12/05 11:43:56;;;;;;;3.38;1.10;;;;;;;6.56;86.94;97467.38;5062654;28;20016;-65
2021/12/05 11:46:29;;;;;;;2.30;1.30;;;;;;;6.59;86.51;97462.06;5055451;28;20047;-65
2021/12/05 11:48:59;;;;;;;2.47;1.10;;;;;;;6.45;87.93;97470.22;5070490;28;20020;-65
2021/12/05 11:51:28;;;;;;;4.45;1.05;;;;;;;6.38;87.75;97463.41;5068892;28;20327;-65
2021/12/05 11:54:08;;;;;;;2.53;1.15;;;;;;;6.40;88.42;97461.59;5066542;28;20032;-65
2021/12/05 11:56:33;;;;;;;6.22;1.38;;;;;;;6.31;89.05;97467.03;5061434;28;20055;-65
2021/12/05 11:59:11;;;;;;;5.72;1.35;;;;;;;6.40;89.27;97469.44;5063463;28;20029;-65
2021/12/05 12:01:57;;;;;;;3.00;1.05;;;;;;;6.80;87.75;97472.03;5064705;28;20032;-65
2021/12/05 12:04:36;;;;;;;5.35;1.00;;;;;;;6.68;86.52;97464.50;5066965;28;20025;-65
2021/12/05 12:07:19;;;;;;;4.25;1.05;;;;;;;6.56;86.98;97462.16;5061660;28;20256;-65
2021/12/05 12:09:46;;;;;;;;;;;;;;;6.22;86.68;97462.00;5066004;28;20017;-65
2021/12/05 12:12:12;;;;;;;2.88;1.20;;;;;;;6.31;86.61;97463.56;5069113;28;19908;-65
2021/12/05 12:14:38;;;;;;;2.88;1.10;;;;;;;6.25;87.24;97461.06;5060913;28;20083;-65
2021/12/05 12:17:08;;;;;;;5.82;1.05;;;;;;;6.48;88.08;97453.59;5064542;28;20094;-65
2021/12/05 12:19:36;;;;;;;3.00;0.90;;;;;;;6.36;88.22;97454.72;5074328;28;20029;-65
2021/12/05 12:22:03;;;;;;;5.28;1.30;;;;;;;6.33;87.51;97453.94;5063258;28;20032;-65
2021/12/05 12:24:29;;;;;;;6.50;1.10;;;;;;;6.21;88.48;97449.81;5063468;28;20259;-65
2021/12/05 12:26:55;;;;;;;4.93;0.88;;;;;;;6.20;88.51;97447.22;5064799;28;20021;-65
2021/12/05 12:29:23;;;;;;;3.30;1.30;;;;;;;6.16;88.93;97446.47;5063764;28;20029;-65
2021/12/05 12:31:50;;;;;;;3.92;1.20;;;;;;;6.30;89.63;97448.78;5065186;28;20316;-65
2021/12/05 12:34:22;;;;;;;1.52;0.90;;;;;;;6.12;89.21;97443.94;5074366;28;20406;-65
2021/12/05 12:36:51;;;;;;;1.70;0.95;;;;;;;5.97;89.39;97439.03;5073133;28;20021;-65
2021/12/05 12:39:17;;;;;;;4.40;1.13;;;;;;;5.98;89.14;97440.78;5071328;28;20209;-65
2021/12/05 12:42:01;;;;;;;5.38;1.02;;;;;;;6.07;88.80;97441.41;5067209;28;20021;-65
2021/12/05 12:44:27;;;;;;;2.92;1.10;;;;;;;6.10;89.11;97440.50;5075526;28;20028;-65
2021/12/05 12:46:59;;;;;;;5.35;1.27;;;;;;;6.11;88.85;97442.22;5071304;28;20055;-65
2021/12/05 12:49:38;;;;;;;1.90;1.10;;;;;;;5.97;88.28;97449.47;5076227;28;20048;-65
2021/12/05 12:52:14;;;;;;;7.47;1.80;;;;;;;5.88;89.21;97444.44;5066112;28;20091;-65
2021/12/05 12:54:43;;;;;;;6.60;1.60;;;;;;;6.06;88.67;97449.28;5064904;28;20066;-65
2021/12/05 12:57:14;;;;;;;4.60;1.48;;;;;;;6.14;89.59;97443.00;5068875;28;20021;-65
2021/12/05 12:59:59;;;;;;;3.63;1.42;;;;;;;6.09;89.04;97457.06;5070660;28;20048;-65
2021/12/05 13:02:48;;;;;;;2.25;1.20;;;;;;;6.10;87.83;97450.94;5059419;28;20021;-65
2021/12/05 13:11:01;;;;;;;7.97;1.60;;;;;;;6.01;89.50;97453.75;5059495;28;20028;-65
2021/12/05 13:13:28;;;;;;;6.85;1.25;;;;;;;6.08;90.31;97457.97;5067120;28;20275;-65
2021/12/05 13:16:20;;;;;;;7.50;1.55;;;;;;;6.14;90.55;97452.63;5071522;28;20023;-65
2021/12/05 13:18:55;;;;;;;5.22;1.30;;;;;;;6.18;88.59;97452.53;5064722;28;20067;-65
2021/12/05 13:21:34;;;;;;;8.48;1.65;;;;;;;6.22;88.28;97462.00;5074084;28;20340;-65
2021/12/05 13:24:27;;;;;;;3.97;1.50;;;;;;;6.10;88.41;97457.03;5073958;28;20055;-65
2021/12/05 13:27:03;;;;;;;3.10;1.25;;;;;;;6.10;88.87;97456.16;5064726;28;20044;-65
2021/12/05 13:29:32;;;;;;;4.55;1.30;;;;;;;5.96;88.77;97452.97;5066133;28;20027;-65
2021/12/05 13:32:03;;;;;;;5.97;1.90;;;;;;;6.09;88.84;97449.22;5066677;28;20020;-65
2021/12/05 13:34:33;;;;;;;3.13;1.52;;;;;;;6.06;88.43;97449.28;5068083;28;20024;-65
2021/12/05 13:37:13;;;;;;;7.18;1.80;;;;;;;5.96;89.31;97452.97;5067907;28;20236;-65
2021/12/05 13:39:52;;;;;;;4.10;1.50;;;;;;;6.03;89.34;97451.97;5069548;28;20033;-65
2021/12/05 13:42:27;;;;;;;3.95;1.58;;;;;;;5.87;89.33;97448.81;5067265;28;20104;-65
2021/12/05 13:45:06;;;;;;;8.20;1.70;;;;;;;5.89;89.46;97454.84;5065436;28;20032;-65
2021/12/05 13:47:52;;;;;;;4.15;1.48;;;;;;;5.93;89.60;97461.75;5069501;28;20208;-65
2021/12/05 13:50:18;;;;;;;6.47;1.80;;;;;;;5.91;91.04;97460.91;5066749;28;20028;-65
2021/12/05 13:53:06;;;;;;;3.25;1.33;;;;;;;5.68;89.47;97451.75;5062986;28;20067;-65
2021/12/05 13:56:03;;;;;;;5.95;1.58;;;;;;;5.80;91.10;97451.53;5062014;28;20407;-65
2021/12/05 13:58:35;;;;;;;5.80;2.00;;;;;;;5.79;92.03;97458.50;5068717;28;20017;-65
2021/12/05 14:01:15;;;;;;;8.15;1.95;;;;;;;5.87;91.79;97459.25;5072751;28;20083;-65
2021/12/05 14:04:08;;;;;;;4.47;1.70;;;;;;;5.82;92.21;97462.84;5064576;28;20020;-65
2021/12/05 14:06:53;;;;;;;4.78;1.58;;;;;;;5.88;92.29;97465.31;5065195;28;20321;-65
2021/12/05 14:09:40;;;;;;;5.82;1.95;;;;;;;5.78;91.54;97480.28;5066324;28;20021;-66
2021/12/05 14:12:10;;;;;;;6.78;2.00;;;;;;;5.79;92.75;97481.16;5061469;28;20071;-65
2021/12/05 14:14:59;;;;;;;5.05;1.60;;;;;;;5.74;93.45;97503.84;5062913;28;20030;-65
2021/12/05 14:17:52;;;;;;;4.38;1.25;;;;;;;5.56;90.74;97505.03;5053223;28;20036;-65
2021/12/05 14:20:20;;;;;;;;;;;;;;;5.51;90.18;97506.03;5062861;28;20047;-65
2021/12/05 14:22:48;;;;;;;2.15;1.00;;;;;;;5.19;90.41;97508.31;5065713;28;19908;-65
2021/12/05 14:25:17;;;;;;;1.35;0.55;;;;;;;4.86;90.69;97503.59;5075328;28;20332;-65
2021/12/05 14:27:46;;;;;;;5.68;0.80;;;;;;;4.74;92.30;97503.81;5073757;28;20288;-65
2021/12/05 14:30:15;;;;;;;3.10;0.70;;;;;;;4.71;91.70;97509.91;5070035;28;20325;-65
2021/12/05 14:32:43;;;;;;;4.68;0.90;;;;;;;4.58;92.01;97512.72;5068920;28;20278;-65
2021/12/05 14:35:12;;;;;;;0.80;0.50;;;;;;;4.49;91.79;97509.34;5072391;28;20019;-66
2021/12/05 14:37:41;;;;;;;1.10;0.60;;;;;;;4.09;90.56;97492.50;5059721;28;20048;-66
2021/12/05 14:40:13;;;;;;;3.60;1.60;;;;;;;4.10;91.82;97499.44;5062794;28;20343;-65
2021/12/05 14:42:43;;;;;;;11.35;4.03;;;;;;;3.95;92.60;97512.63;5065147;28;20025;-65
2021/12/05 14:45:16;;;;;;;2.70;1.40;;;;;;;3.92;93.28;97504.88;5065664;28;20032;-65
2021/12/05 14:47:44;;;;;;;7.78;3.15;;;;;;;3.94;94.16;97503.13;5063021;28;20099;-65
2021/12/05 14:50:17;;;;;;;16.13;3.65;;;;;;;3.92;94.00;97510.06;5070033;28;20032;-65
2021/12/05 14:52:46;;;;;;;7.90;3.53;;;;;;;4.00;95.02;97516.06;5065214;28;20052;-65
2021/12/05 14:55:15;;;;;;;8.13;3.17;;;;;;;3.97;95.14;97518.69;5078057;28;20062;-65
2021/12/05 14:57:44;;;;;;;13.85;4.32;;;;;;;4.04;94.63;97524.69;5059953;28;20135;-65
2021/12/05 15:00:19;;;;;;;5.72;2.40;;;;;;;4.08;94.15;97526.34;5065573;28;20062;-65
2021/12/05 15:02:46;;;;;;;6.25;2.55;;;;;;;4.22;94.46;97530.56;5066568;28;20027;-65
2021/12/05 15:05:14;;;;;;;10.32;4.60;;;;;;;4.28;95.68;97530.44;5064713;28;20087;-65
2021/12/05 15:07:40;;;;;;;12.57;4.30;;;;;;;4.35;95.90;97542.53;5066489;28;20032;-65
2021/12/05 15:10:07;;;;;;;4.60;2.40;;;;;;;4.28;95.25;97533.06;5062388;28;20043;-65
2021/12/05 15:12:34;;;;;;;4.00;2.03;;;;;;;4.16;95.97;97535.84;5061362;28;20229;-65
2021/12/05 15:15:18;;;;;;;2.20;1.33;;;;;;;4.03;97.06;97549.88;5067707;28;20023;-65
2021/12/05 15:17:43;;;;;;;1.50;0.77;;;;;;;4.06;97.49;97549.84;5066578;28;20032;-65
2021/12/05 15:20:16;;;;;;;2.35;1.13;;;;;;;3.83;97.08;97551.81;5067767;28;20213;-66
2021/12/05 15:22:44;;;;;;;2.22;1.10;;;;;;;3.85;97.73;97550.06;5067419;28;20023;-65
2021/12/05 15:25:14;;;;;;;4.43;0.95;;;;;;;3.72;97.59;97543.25;5061716;28;20052;-65
2021/12/05 15:27:41;;;;;;;1.48;0.80;;;;;;;3.59;97.72;97543.38;5066725;28;20062;-65
2021/12/05 15:30:14;;;;;;;4.65;0.80;;;;;;;3.59;97.86;97553.78;5059825;28;20025;-65
2021/12/05 15:32:41;;;;;;;4.80;1.00;;;;;;;3.47;97.94;97551.28;5066860;28;20020;-65
2021/12/05 15:35:10;;;;;;;2.20;1.10;;;;;;;3.34;98.04;97555.75;5062748;28;20096;-65
2021/12/05 15:37:36;;;;;;;2.45;0.80;;;;;;;3.18;98.41;97554.16;5070074;28;20020;-65
2021/12/05 15:40:05;;;;;;;5.68;0.90;;;;;;;3.11;98.33;97557.69;5067739;28;20039;-65
2021/12/05 15:42:33;;;;;;;4.22;0.90;;;;;;;3.03;99.08;97569.84;5065530;28;20032;-65
2021/12/05 15:45:05;;;;;;;8.02;1.20;;;;;;;2.96;98.62;97568.16;5062094;28;20020;-65
2021/12/05 15:47:33;;;;;;;0.95;0.70;;;;;;;2.87;99.43;97573.41;5067292;28;20261;-65
2021/12/05 15:50:06;;;;;;;3.70;1.17;;;;;;;2.80;99.32;97576.94;5071122;28;20036;-65
2021/12/05 15:52:38;;;;;;;3.17;1.20;;;;;;;2.69;99.57;97578.72;5065822;28;20027;-65
2021/12/05 15:55:13;;;;;;;3.30;1.02;;;;;;;2.68;99.61;97584.78;5066610;28;20235;-65
2021/12/05 15:57:42;;;;;;;1.65;1.23;;;;;;;2.61;99.66;97595.22;5069538;28;20021;-65
2021/12/05 16:00:17;;;;;;;3.75;1.35;;;;;;;2.59;100.00;97597.81;5067368;28;20048;-65
2021/12/05 16:02:47;;;;;;;1.50;1.00;;;;;;;2.63;100.00;97596.97;5067074;28;20020;-65
2021/12/05 16:05:15;;;;;;;4.72;1.30;;;;;;;2.60;99.65;97603.88;5065212;28;20027;-65
2021/12/05 16:07:41;;;;;;;1.52;1.15;;;;;;;2.54;100.00;97615.19;5063410;28;20055;-65
2021/12/05 16:10:14;;;;;;;2.35;1.10;;;;;;;2.70;99.98;97615.97;5064064;28;20029;-65
2021/12/05 16:12:43;;;;;;;1.33;1.08;;;;;;;2.71;100.00;97623.75;5063031;28;20346;-65
2021/12/05 16:15:10;;;;;;;5.30;1.38;;;;;;;2.75;100.00;97629.81;5068086;28;20025;-67
2021/12/05 16:17:35;;;;;;;2.53;1.20;;;;;;;2.80;99.89;97631.50;5071373;28;20045;-65
2021/12/05 16:20:20;;;;;;;3.42;1.23;;;;;;;2.87;99.25;97635.78;5071591;28;20024;-65
2021/12/05 16:23:11;;;;;;;2.35;1.33;;;;;;;2.69;99.51;97641.06;5070515;28;20021;-65
2021/12/05 16:25:43;;;;;;;4.65;1.67;;;;;;;2.72;100.00;97638.44;5070835;28;20021;-65
2021/12/05 16:28:12;;;;;;;4.90;2.97;;;;;;;2.73;100.00;97637.59;5068387;28;20024;-65
2021/12/05 16:30:43;;;;;;;7.35;3.75;;;;;;;2.79;100.00;97637.56;5069933;28;20271;-65
2021/12/05 16:33:11;;;;;;;7.30;4.63;;;;;;;2.94;100.00;97645.25;5074352;28;20028;-65
2021/12/05 16:35:53;;;;;;;46.17;21.98;;;;;;;2.93;100.00;97646.16;5071159;28;20017;-65
2021/12/05 16:38:21;;;;;;;37.75;19.55;;;;;;;2.82;100.00;97652.28;5067302;28;20247;-65
2021/12/05 16:41:26;;;;;;;38.55;19.67;;;;;;;2.86;100.00;97660.06;5067155;28;20332;-65
2021/12/05 16:43:54;;;;;;;40.22;21.13;;;;;;;2.96;100.00;97653.94;5066098;28;20033;-65
2021/12/05 16:46:36;;;;;;;37.97;19.05;;;;;;;3.08;100.00;97646.06;5064715;28;20453;-65
2021/12/05 16:49:06;;;;;;;30.63;17.02;;;;;;;3.10;100.00;97646.06;5066257;28;20029;-65
2021/12/05 16:51:43;;;;;;;25.90;13.85;;;;;;;3.12;100.00;97646.91;5066148;28;20031;-65
2021/12/05 16:54:25;;;;;;;23.83;11.15;;;;;;;3.18;100.00;97650.34;5065899;28;20043;-65
2021/12/05 16:57:01;;;;;;;46.40;22.98;;;;;;;3.09;100.00;97658.19;5066029;28;20307;-65
2021/12/05 16:59:32;;;;;;;51.53;23.33;;;;;;;2.92;100.00;97659.16;5065658;28;20029;-65
2021/12/05 17:02:18;;;;;;;45.47;23.67;;;;;;;2.87;100.00;97669.56;5065973;28;20332;-65
2021/12/05 17:04:56;;;;;;;60.08;32.08;;;;;;;2.90;100.00;97669.53;5065900;28;20024;-65
2021/12/05 17:08:09;;;;;;;42.30;23.38;;;;;;;2.95;100.00;97662.59;5065913;28;20056;-65
2021/12/05 17:11:06;;;;;;;39.65;21.23;;;;;;;3.03;100.00;97666.00;5063528;28;20228;-65
2021/12/05 17:13:33;;;;;;;26.75;11.95;;;;;;;3.10;100.00;97665.09;5059371;28;20042;-65
2021/12/05 17:16:04;;;;;;;30.08;13.38;;;;;;;3.12;100.00;97668.56;5065731;28;20025;-65
2021/12/05 17:18:41;;;;;;;32.95;16.05;;;;;;;3.21;100.00;97673.72;5065564;28;20041;-65
2021/12/05 17:21:17;;;;;;;31.02;14.90;;;;;;;3.22;100.00;97670.25;5065365;28;20021;-65
2021/12/05 17:24:00;;;;;;;24.40;12.90;;;;;;;3.21;100.00;97668.53;5065606;28;20029;-65
2021/12/05 17:26:33;;;;;;;14.50;8.30;;;;;;;3.10;99.96;97670.31;5065339;28;20257;-65
2021/12/05 17:29:07;;;;;;;17.75;8.43;;;;;;;3.04;100.00;97670.31;5068174;28;20265;-65
2021/12/05 17:31:39;;;;;;;11.48;6.07;;;;;;;2.94;100.00;97679.06;5073829;28;20025;-65
2021/12/05 17:34:08;;;;;;;14.02;5.38;;;;;;;2.83;100.00;97672.19;5065452;28;20071;-65
2021/12/05 17:36:37;;;;;;;9.85;5.82;;;;;;;2.67;100.00;97674.00;5065339;28;20084;-65
2021/12/05 17:39:10;;;;;;;10.57;5.93;;;;;;;2.54;99.85;97674.91;5064874;28;20084;-65
2021/12/05 17:41:36;;;;;;;13.45;5.53;;;;;;;2.35;100.00;97681.03;5065282;28;20025;-65