Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:31;;;;;;;4.40;4.00;;;;;;;0.32;63.27;96652.59;1797891;79;20901;-68
2021/01/29 00:03:01;;;;;;;5.00;4.50;;;;;;;0.31;63.36;96642.95;1797981;79;21008;-69
2021/01/29 00:05:35;;;;;;;4.95;4.45;;;;;;;0.29;63.55;96642.20;1798018;79;21459;-69
2021/01/29 00:08:04;;;;;;;4.53;4.12;;;;;;;0.29;63.88;96644.84;1797863;79;20928;-69
2021/01/29 00:10:35;;;;;;;4.47;3.95;;;;;;;0.31;64.05;96640.31;1797915;79;21183;-69
2021/01/29 00:13:05;;;;;;;3.83;3.45;;;;;;;0.31;63.88;96632.87;1797890;79;20936;-69
2021/01/29 00:15:33;;;;;;;3.98;3.58;;;;;;;0.30;63.86;96621.91;1797955;79;21429;-67
2021/01/29 00:18:01;;;;;;;4.22;3.77;;;;;;;0.30;64.47;96591.09;1797856;79;20881;-68
2021/01/29 00:20:29;;;;;;;4.08;3.67;;;;;;;0.29;64.47;96607.88;1797865;79;21366;-68
2021/01/29 00:22:59;;;;;;;4.67;4.08;;;;;;;0.29;64.35;96618.44;1797969;79;22354;-68
2021/01/29 00:25:36;;;;;;;3.85;3.47;;;;;;;0.30;64.81;96604.75;1797854;79;20886;-68
2021/01/29 00:28:06;;;;;;;5.45;4.05;;;;;;;0.29;64.47;96610.52;1797878;79;20921;-68
2021/01/29 00:30:35;;;;;;;5.85;4.12;;;;;;;0.29;64.90;96601.27;1797842;79;20969;-68
2021/01/29 00:33:05;;;;;;;4.42;3.70;;;;;;;0.32;64.89;96589.69;1797877;79;20960;-69
2021/01/29 00:35:33;;;;;;;5.35;4.28;;;;;;;0.31;64.68;96595.42;1798022;79;22069;-69
2021/01/29 00:38:01;;;;;;;4.22;3.83;;;;;;;0.31;64.72;96590.14;1797796;79;20890;-69
2021/01/29 00:40:29;;;;;;;4.95;4.45;;;;;;;0.30;65.06;96579.22;1797947;79;20948;-69
2021/01/29 00:42:58;;;;;;;4.67;3.98;;;;;;;0.30;65.12;96585.81;1797828;78;20909;-68
2021/01/29 00:45:29;;;;;;;3.75;3.40;;;;;;;0.31;65.08;96584.86;1797822;79;21342;-68
2021/01/29 00:47:58;;;;;;;4.90;3.85;;;;;;;0.30;65.17;96568.66;1797883;79;22078;-69
2021/01/29 00:50:27;;;;;;;4.00;3.70;;;;;;;0.33;65.17;96567.61;1797812;79;20929;-68
2021/01/29 00:52:55;;;;;;;3.42;3.12;;;;;;;0.33;65.61;96567.16;1797880;79;20909;-69
2021/01/29 00:55:26;;;;;;;3.87;3.47;;;;;;;0.33;65.78;96557.91;1797819;79;20917;-68
2021/01/29 00:57:56;;;;;;;3.92;3.62;;;;;;;0.34;65.84;96569.31;1797941;79;21458;-68
2021/01/29 01:00:27;;;;;;;3.92;3.55;;;;;;;0.33;65.79;96562.32;1792598;79;21449;-69
2021/01/29 01:02:59;;;;;;;3.83;3.52;;;;;;;0.37;65.82;96553.78;1797936;79;20929;-68
2021/01/29 01:05:28;;;;;;;3.77;3.45;;;;;;;0.37;65.71;96546.69;1797921;79;20933;-68
2021/01/29 01:07:56;;;;;;;3.67;3.02;;;;;;;0.39;65.85;96543.48;1797795;79;20925;-68
2021/01/29 01:10:26;;;;;;;4.10;3.72;;;;;;;0.39;66.29;96552.72;1775082;79;20897;-68
2021/01/29 01:12:57;;;;;;;3.65;3.35;;;;;;;0.38;66.30;96551.50;1794301;79;21208;-69
2021/01/29 01:15:27;;;;;;;3.58;3.27;;;;;;;0.38;66.44;96548.41;1797734;79;20936;-69
2021/01/29 01:18:00;;;;;;;3.52;3.05;;;;;;;0.39;66.81;96541.33;1797792;79;26405;-68
2021/01/29 01:20:47;;;;;;;3.70;2.90;;;;;;;0.41;66.73;96550.00;1783711;79;20909;-68
2021/01/29 01:23:17;;;;;;;3.45;3.08;;;;;;;0.42;66.88;96546.42;1797865;79;20917;-68
2021/01/29 01:25:47;;;;;;;2.62;2.42;;;;;;;0.41;66.84;96557.92;1797843;79;21441;-68
2021/01/29 01:28:16;;;;;;;3.00;2.70;;;;;;;0.41;67.03;96547.36;1797719;79;21347;-69
2021/01/29 01:30:47;;;;;;;4.00;3.25;;;;;;;0.41;66.95;96543.39;1795738;79;20881;-68
2021/01/29 01:33:18;;;;;;;3.00;2.70;;;;;;;0.43;66.95;96542.86;1797847;79;21352;-68
2021/01/29 01:35:57;;;;;;;3.45;3.15;;;;;;;0.41;66.73;96540.75;1797744;79;20881;-68
2021/01/29 01:38:26;;;;;;;3.55;3.25;;;;;;;0.45;66.99;96548.89;1797878;79;21454;-68
2021/01/29 01:41:00;;;;;;;;;;;;;;;0.44;66.79;96544.53;1800421;79;21035;-69
2021/01/29 01:43:29;;;;;;;3.50;3.20;;;;;;;0.45;66.91;96538.33;1804815;79;20132;-68
2021/01/29 01:46:16;;;;;;;3.22;2.92;;;;;;;0.46;67.17;96540.87;1815465;79;20916;-68
2021/01/29 01:49:08;;;;;;;3.40;3.10;;;;;;;0.47;66.98;96541.27;1815411;79;20948;-68
2021/01/29 01:51:42;;;;;;;3.33;2.70;;;;;;;0.48;66.78;96551.36;1812008;79;21203;-69
2021/01/29 01:54:43;;;;;;;3.10;2.40;;;;;;;0.50;66.58;96546.82;1815433;79;21019;-68
2021/01/29 01:57:13;;;;;;;2.77;2.47;;;;;;;0.52;66.37;96538.33;1815389;79;21051;-69
2021/01/29 02:00:07;;;;;;;2.83;2.52;;;;;;;0.55;66.50;96536.83;1815218;79;21015;-67
2021/01/29 02:02:48;;;;;;;2.05;1.87;;;;;;;0.55;66.47;96544.75;1815005;79;20987;-68
2021/01/29 02:05:32;;;;;;;2.42;2.22;;;;;;;0.58;66.55;96540.61;1815020;79;21379;-68
2021/01/29 02:08:18;;;;;;;3.10;2.50;;;;;;;0.59;66.67;96544.97;1815413;79;20930;-68
2021/01/29 02:11:05;;;;;;;2.35;2.15;;;;;;;0.60;65.96;96542.72;1815381;78;20908;-68
2021/01/29 02:13:40;;;;;;;2.15;1.90;;;;;;;0.63;66.12;96534.61;1802925;79;20960;-69
2021/01/29 02:16:52;;;;;;;2.27;2.08;;;;;;;0.63;65.87;96538.57;1815519;79;20896;-67
2021/01/29 02:19:52;;;;;;;2.42;2.20;;;;;;;0.66;65.94;96521.66;1812405;79;21265;-68
2021/01/29 02:22:52;;;;;;;1.50;1.40;;;;;;;0.65;65.36;96527.43;1814166;79;21035;-67
2021/01/29 02:26:29;;;;;;;1.90;1.77;;;;;;;0.66;65.42;96524.30;1815442;79;20928;-67
2021/01/29 02:29:27;;;;;;;2.00;1.80;;;;;;;0.63;65.49;96516.11;1814938;79;20912;-68
2021/01/29 02:32:24;;;;;;;1.82;1.72;;;;;;;0.64;65.15;96501.94;1776876;79;20909;-67
2021/01/29 02:35:48;;;;;;;2.80;2.10;;;;;;;0.64;65.40;96511.66;1814832;79;22254;-67
2021/01/29 02:38:49;;;;;;;1.82;1.67;;;;;;;0.63;64.97;96509.50;1815299;79;20889;-68
2021/01/29 02:41:38;;;;;;;2.22;1.72;;;;;;;0.65;65.24;96509.42;1815406;79;21365;-67
2021/01/29 02:44:57;;;;;;;1.82;1.47;;;;;;;0.61;65.20;96512.69;1805071;79;20862;-68
2021/01/29 02:47:38;;;;;;;1.77;1.67;;;;;;;0.61;65.41;96511.37;1779646;79;21406;-67
2021/01/29 02:50:48;;;;;;;1.67;1.37;;;;;;;0.62;65.18;96501.67;1797370;79;21264;-67
2021/01/29 02:53:44;;;;;;;1.90;1.67;;;;;;;0.60;65.19;96500.44;1794280;79;21426;-68
2021/01/29 02:56:40;;;;;;;1.92;1.82;;;;;;;0.62;65.41;96510.92;1787152;79;21363;-67
2021/01/29 02:59:40;;;;;;;1.70;1.35;;;;;;;0.61;65.54;96500.80;1757889;79;20917;-67
2021/01/29 03:02:41;;;;;;;2.22;1.98;;;;;;;0.58;65.14;96509.39;1761590;79;20965;-67
2021/01/29 03:05:21;;;;;;;1.57;1.47;;;;;;;0.59;65.65;96517.22;1797068;79;21204;-69
2021/01/29 03:08:04;;;;;;;1.95;1.70;;;;;;;0.61;65.32;96515.33;1797874;79;20929;-67
2021/01/29 03:11:14;;;;;;;2.12;1.72;;;;;;;0.62;64.85;96507.80;1797949;79;20972;-69
2021/01/29 03:14:19;;;;;;;2.50;1.87;;;;;;;0.66;65.08;96509.77;1797909;79;20992;-68
2021/01/29 03:17:15;;;;;;;2.00;1.70;;;;;;;0.66;64.51;96517.25;1798019;79;20917;-68
2021/01/29 03:20:09;;;;;;;1.85;1.72;;;;;;;0.68;64.75;96525.09;1797904;79;21194;-67
2021/01/29 03:23:03;;;;;;;2.00;1.75;;;;;;;0.71;64.15;96526.23;1798008;79;20917;-68
2021/01/29 03:25:56;;;;;;;2.33;1.72;;;;;;;0.72;64.05;96522.14;1797947;79;21004;-67
2021/01/29 03:28:44;;;;;;;3.33;2.25;;;;;;;0.77;64.32;96524.99;1797928;79;20988;-68
2021/01/29 03:31:32;;;;;;;1.75;1.65;;;;;;;0.75;63.78;96533.01;1797956;79;20968;-68
2021/01/29 03:34:27;;;;;;;2.45;1.92;;;;;;;0.78;64.24;96541.23;1797939;79;21409;-69
2021/01/29 03:37:27;;;;;;;2.60;2.40;;;;;;;0.79;63.73;96527.06;1797973;79;20936;-67
2021/01/29 03:40:12;;;;;;;2.85;2.40;;;;;;;0.80;64.42;96528.29;1797856;79;20960;-69
2021/01/29 03:43:15;;;;;;;2.40;2.20;;;;;;;0.80;64.34;96532.25;1797966;79;20941;-69
2021/01/29 03:46:15;;;;;;;2.40;2.20;;;;;;;0.80;64.04;96545.95;1812479;79;20956;-69
2021/01/29 03:49:28;;;;;;;1.82;1.62;;;;;;;0.82;63.84;96553.30;1812435;79;21312;-69
2021/01/29 03:52:49;;;;;;;2.30;1.98;;;;;;;0.80;64.24;96547.27;1789976;79;21999;-68
2021/01/29 03:55:47;;;;;;;2.45;1.98;;;;;;;0.80;64.02;96555.20;1812441;79;20877;-68
2021/01/29 03:58:45;;;;;;;2.72;2.52;;;;;;;0.80;63.93;96559.16;1812319;79;20992;-70
2021/01/29 04:01:41;;;;;;;2.30;1.98;;;;;;;0.79;63.78;96563.61;1812319;79;20984;-69
2021/01/29 04:04:30;;;;;;;2.35;2.05;;;;;;;0.77;63.89;96552.73;1812305;79;21365;-69
2021/01/29 04:07:26;;;;;;;2.50;2.15;;;;;;;0.77;63.66;96562.83;1746057;81;20983;-68
2021/01/29 04:10:15;;;;;;;2.20;2.00;;;;;;;0.77;64.56;96561.98;1804456;79;20984;-68
2021/01/29 04:13:16;;;;;;;2.00;1.80;;;;;;;0.76;64.37;96556.31;1812306;79;20995;-68
2021/01/29 04:15:50;;;;;;;2.97;2.50;;;;;;;0.74;64.69;96555.56;1812637;79;20912;-69
2021/01/29 04:18:32;;;;;;;2.12;1.92;;;;;;;0.74;64.63;96568.30;1812337;78;21182;-69
2021/01/29 04:21:35;;;;;;;2.05;1.82;;;;;;;0.71;64.46;96573.79;1812289;79;21007;-68
2021/01/29 04:24:12;;;;;;;1.95;1.85;;;;;;;0.69;64.83;96572.56;1812490;79;20936;-68
2021/01/29 04:26:58;;;;;;;2.30;1.75;;;;;;;0.70;65.00;96586.13;1812356;79;21019;-68
2021/01/29 04:29:38;;;;;;;2.33;1.90;;;;;;;0.68;65.01;96584.06;1812313;78;20908;-68
2021/01/29 04:32:11;;;;;;;1.80;1.57;;;;;;;0.68;65.13;96599.08;1812386;79;21188;-68
2021/01/29 04:34:43;;;;;;;2.17;1.90;;;;;;;0.68;65.27;96606.52;1812328;79;21027;-69
2021/01/29 04:37:17;;;;;;;2.25;1.85;;;;;;;0.69;65.52;96596.34;1812370;79;21038;-68
2021/01/29 04:39:49;;;;;;;2.02;1.82;;;;;;;0.68;65.53;96598.59;1812234;78;20877;-68
2021/01/29 04:42:39;;;;;;;2.20;2.00;;;;;;;0.70;65.44;96595.86;1783293;79;21327;-69
2021/01/29 04:45:37;;;;;;;2.00;1.70;;;;;;;0.68;65.17;96591.98;1814371;78;21376;-68
2021/01/29 04:48:33;;;;;;;2.58;1.92;;;;;;;0.69;65.09;96580.48;1815462;79;20936;-68
2021/01/29 04:51:39;;;;;;;1.95;1.80;;;;;;;0.67;65.46;96596.88;1815432;79;20980;-68
2021/01/29 04:54:46;;;;;;;1.52;1.42;;;;;;;0.67;65.19;96586.31;1815408;79;20912;-69
2021/01/29 04:57:58;;;;;;;1.90;1.72;;;;;;;0.69;65.53;96594.15;1815531;78;20869;-68
2021/01/29 05:01:01;;;;;;;2.42;2.20;;;;;;;0.69;65.79;96598.11;1815418;79;21845;-69
2021/01/29 05:04:07;;;;;;;4.47;3.72;;;;;;;0.64;65.83;96591.77;1815378;78;20936;-69
2021/01/29 05:07:25;;;;;;;3.00;2.67;;;;;;;0.64;65.86;96589.13;1815505;79;20928;-69
2021/01/29 05:11:02;;;;;;;2.30;2.10;;;;;;;0.65;66.14;96593.48;1769120;79;21485;-69
2021/01/29 05:13:52;;;;;;;1.80;1.57;;;;;;;0.64;65.94;96581.20;1750427;79;20905;-69
2021/01/29 05:16:44;;;;;;;1.70;1.60;;;;;;;0.64;66.15;96585.65;1804146;79;22437;-68
2021/01/29 05:19:55;;;;;;;2.10;1.90;;;;;;;0.63;66.16;96587.45;1815394;79;20991;-68
2021/01/29 05:22:43;;;;;;;3.05;2.40;;;;;;;0.63;66.20;96588.77;1815524;79;20920;-69
2021/01/29 05:25:49;;;;;;;2.00;1.87;;;;;;;0.65;66.21;96594.81;1814530;79;21984;-68
2021/01/29 05:28:43;;;;;;;2.65;1.70;;;;;;;0.67;66.39;96596.88;1814933;79;20912;-68
2021/01/29 05:31:54;;;;;;;2.87;2.52;;;;;;;0.70;66.54;96603.79;1815582;79;21352;-69
2021/01/29 05:34:36;;;;;;;3.50;3.08;;;;;;;0.70;66.64;96604.63;1815198;79;21047;-69
2021/01/29 05:37:30;;;;;;;2.67;2.33;;;;;;;0.72;66.79;96606.70;1815472;79;20995;-68
2021/01/29 05:40:43;;;;;;;2.62;2.27;;;;;;;0.71;66.59;96622.67;1815468;78;20927;-69
2021/01/29 05:43:51;;;;;;;2.40;2.20;;;;;;;0.71;66.52;96627.48;1815452;79;20960;-69
2021/01/29 05:46:36;;;;;;;2.85;2.00;;;;;;;0.70;66.69;96624.45;1797029;79;21362;-67
2021/01/29 05:49:22;;;;;;;2.35;2.12;;;;;;;0.69;67.03;96621.45;1797790;79;20936;-68
2021/01/29 05:52:18;;;;;;;2.22;1.77;;;;;;;0.70;67.14;96631.05;1797785;79;21044;-69
2021/01/29 05:55:05;;;;;;;2.08;1.75;;;;;;;0.71;67.14;96630.13;1797793;79;20897;-69
2021/01/29 05:58:13;;;;;;;1.62;1.52;;;;;;;0.70;67.13;96636.34;1797883;79;21370;-69
2021/01/29 06:01:10;;;;;;;2.20;1.80;;;;;;;0.70;67.00;96644.27;1797807;79;21188;-69
2021/01/29 06:04:08;;;;;;;1.67;1.57;;;;;;;0.71;67.03;96638.05;1796510;79;21024;-69
2021/01/29 06:07:31;;;;;;;1.95;1.75;;;;;;;0.70;67.12;96633.70;1797857;79;20917;-69
2021/01/29 06:10:10;;;;;;;2.50;2.00;;;;;;;0.69;67.33;96638.63;1797809;79;20924;-70
2021/01/29 06:13:12;;;;;;;2.58;2.10;;;;;;;0.67;67.10;96627.75;1797624;79;20889;-70
2021/01/29 06:15:51;;;;;;;2.90;2.12;;;;;;;0.64;67.05;96641.98;1797689;79;21360;-69
2021/01/29 06:18:44;;;;;;;2.20;1.80;;;;;;;0.65;67.33;96638.89;1790068;79;20976;-70
2021/01/29 06:21:50;;;;;;;1.70;1.57;;;;;;;0.66;67.35;96637.48;1794517;79;20980;-69
2021/01/29 06:24:52;;;;;;;2.65;1.80;;;;;;;0.66;67.31;96633.52;1797884;79;21457;-69
2021/01/29 06:27:55;;;;;;;1.85;1.57;;;;;;;0.66;67.31;96641.44;1797702;79;20898;-69
2021/01/29 06:30:35;;;;;;;2.70;1.87;;;;;;;0.67;67.28;96648.41;1797812;79;22266;-70
2021/01/29 06:33:38;;;;;;;2.08;1.85;;;;;;;0.69;67.32;96650.96;1797702;79;21426;-69
2021/01/29 06:36:47;;;;;;;2.77;1.92;;;;;;;0.73;67.42;96647.22;1842325;78;28029;-69
2021/01/29 06:39:39;;;;;;;2.67;1.70;;;;;;;0.68;67.49;96650.60;1795991;79;20960;-68
2021/01/29 06:42:47;;;;;;;1.98;1.72;;;;;;;0.67;67.63;96654.17;1817469;79;21360;-69
2021/01/29 06:45:24;;;;;;;1.98;1.77;;;;;;;0.68;67.72;96643.52;1817549;78;21015;-69
2021/01/29 06:48:41;;;;;;;3.02;1.52;;;;;;;0.68;67.64;96644.84;1817415;78;20920;-68
2021/01/29 06:51:26;;;;;;;3.08;2.60;;;;;;;0.70;67.61;96640.78;1817527;79;20972;-70
2021/01/29 06:54:09;;;;;;;2.72;2.27;;;;;;;0.68;67.77;96634.27;1814138;79;20916;-69
2021/01/29 06:57:20;;;;;;;2.65;2.45;;;;;;;0.69;67.74;96639.94;1817548;79;22088;-68
2021/01/29 07:00:16;;;;;;;3.08;2.50;;;;;;;0.69;67.90;96640.39;1817563;78;20991;-70
2021/01/29 07:02:56;;;;;;;4.12;2.52;;;;;;;0.71;67.99;96645.98;1817424;79;20912;-69
2021/01/29 07:05:46;;;;;;;2.80;2.55;;;;;;;0.71;68.16;96647.78;1817454;79;20899;-69
2021/01/29 07:08:46;;;;;;;2.87;2.30;;;;;;;0.71;68.12;96643.82;1817544;79;20920;-70
2021/01/29 07:11:29;;;;;;;2.80;2.42;;;;;;;0.71;68.11;96642.02;1817463;78;21375;-70
2021/01/29 07:14:26;;;;;;;4.00;2.50;;;;;;;0.76;68.48;96652.77;1810179;79;20987;-70
2021/01/29 07:17:14;;;;;;;3.25;2.30;;;;;;;0.76;68.27;96654.97;1813400;79;20944;-68
2021/01/29 07:19:57;;;;;;;3.22;2.42;;;;;;;0.75;68.38;96653.73;1784016;79;20861;-69
2021/01/29 07:23:07;;;;;;;2.58;2.35;;;;;;;0.77;68.63;96662.41;1817598;78;20935;-69
2021/01/29 07:26:13;;;;;;;3.08;2.00;;;;;;;0.77;68.61;96657.13;1817218;79;21132;-69
2021/01/29 07:28:58;;;;;;;2.05;1.80;;;;;;;0.78;68.59;96668.09;1817502;79;20940;-69
2021/01/29 07:31:53;;;;;;;2.83;1.95;;;;;;;0.79;68.67;96672.42;1817253;79;21651;-77
2021/01/29 07:34:37;;;;;;;2.47;1.90;;;;;;;0.78;68.70;96673.38;1816881;79;20916;-70
2021/01/29 07:37:59;;;;;;;2.95;2.00;;;;;;;0.77;68.81;96674.31;1815087;79;20967;-70
2021/01/29 07:40:41;;;;;;;3.50;2.47;;;;;;;0.72;68.90;96682.02;1815405;79;21427;-69
2021/01/29 07:43:54;;;;;;;2.50;1.72;;;;;;;0.69;69.20;96672.10;1815448;79;21100;-69
2021/01/29 07:46:46;;;;;;;3.98;1.40;;;;;;;0.69;69.05;96670.33;1815361;79;20924;-70
2021/01/29 07:49:38;;;;;;;2.60;1.82;;;;;;;0.69;69.09;96676.94;1814804;79;20924;-71
2021/01/29 07:52:42;;;;;;;2.35;1.77;;;;;;;0.68;69.30;96675.22;1814957;79;20992;-69
2021/01/29 07:55:26;;;;;;;2.40;2.20;;;;;;;0.71;69.46;96674.20;1814917;79;21366;-70
2021/01/29 07:58:08;;;;;;;3.35;2.20;;;;;;;0.69;69.56;96672.97;1815026;79;20888;-70
2021/01/29 08:00:58;;;;;;;2.75;2.22;;;;;;;0.70;69.37;96673.81;1814908;79;21413;-70
2021/01/29 08:03:54;;;;;;;2.87;2.12;;;;;;;0.70;69.39;96675.98;1814714;79;21627;-72
2021/01/29 08:06:55;;;;;;;3.22;2.75;;;;;;;0.71;69.33;96671.09;1814958;79;20944;-69
2021/01/29 08:09:28;;;;;;;3.45;2.85;;;;;;;0.76;69.31;96675.23;1804943;79;21378;-69
2021/01/29 08:11:59;;;;;;;4.57;2.97;;;;;;;0.80;69.44;96674.97;1815144;79;21496;-68
2021/01/29 08:15:01;;;;;;;3.65;2.95;;;;;;;0.83;69.47;96672.63;1814928;78;20980;-69
2021/01/29 08:18:08;;;;;;;5.67;3.55;;;;;;;0.85;69.29;96672.06;1814857;79;22639;-70
2021/01/29 08:20:54;;;;;;;4.25;2.67;;;;;;;0.96;69.26;96681.54;1814765;79;21606;-68
2021/01/29 08:23:48;;;;;;;3.62;3.25;;;;;;;1.07;69.20;96687.08;1814951;79;21423;-67
2021/01/29 08:26:43;;;;;;;3.25;2.52;;;;;;;1.20;68.79;96692.94;1814600;79;20889;-68
2021/01/29 08:29:53;;;;;;;3.40;3.10;;;;;;;1.32;68.23;96696.67;1814381;79;20877;-67
2021/01/29 08:32:43;;;;;;;4.55;3.33;;;;;;;1.43;67.77;96696.42;1811298;79;21019;-67
2021/01/29 08:35:40;;;;;;;3.77;3.10;;;;;;;1.55;67.83;96701.91;1811963;77;20905;-69
2021/01/29 08:38:21;;;;;;;3.77;2.98;;;;;;;1.59;67.45;96697.67;1744430;82;21387;-68
2021/01/29 08:41:12;;;;;;;5.50;3.83;;;;;;;1.65;67.53;96704.37;1792441;79;21016;-68
2021/01/29 08:44:00;;;;;;;3.12;2.80;;;;;;;1.69;67.69;96696.63;1805634;79;21004;-68
2021/01/29 08:47:03;;;;;;;4.25;3.30;;;;;;;1.71;67.51;96704.00;1770081;79;20979;-70
2021/01/29 08:49:57;;;;;;;3.15;2.50;;;;;;;1.70;67.38;96695.67;1805727;79;20921;-72
2021/01/29 08:52:53;;;;;;;;;;;;;;;1.67;67.37;96698.53;1808576;79;22339;-70
2021/01/29 08:55:42;;;;;;;6.05;4.85;;;;;;;1.63;67.23;96697.00;1805314;79;20133;-71
2021/01/29 08:58:40;;;;;;;7.72;6.12;;;;;;;1.46;64.77;96701.98;1805691;79;21540;-70
2021/01/29 09:01:19;;;;;;;7.67;6.28;;;;;;;1.43;63.73;96709.66;1805337;79;21004;-70
2021/01/29 09:04:05;;;;;;;7.03;6.17;;;;;;;1.34;63.88;96708.00;1805856;79;21465;-71
2021/01/29 09:06:40;;;;;;;7.65;6.28;;;;;;;1.27;63.60;96719.42;1805811;79;21304;-70
2021/01/29 09:09:17;;;;;;;9.68;7.05;;;;;;;1.17;62.76;96723.08;1805464;79;21004;-70
2021/01/29 09:11:55;;;;;;;11.22;9.85;;;;;;;1.09;62.21;96716.08;1805071;79;21004;-69
2021/01/29 09:14:43;;;;;;;9.18;7.50;;;;;;;1.01;61.69;96715.19;1805638;79;21322;-70
2021/01/29 09:17:18;;;;;;;9.95;8.65;;;;;;;0.95;61.02;96718.19;1805745;79;20878;-70
2021/01/29 09:19:59;;;;;;;10.03;7.75;;;;;;;0.85;61.29;96717.88;1805738;79;21372;-70
2021/01/29 09:23:03;;;;;;;9.45;8.13;;;;;;;0.80;61.29;96723.03;1805726;79;21004;-71
2021/01/29 09:25:49;;;;;;;25.80;18.42;;;;;;;0.73;60.81;96731.78;1805806;79;23267;-69
2021/01/29 09:28:33;;;;;;;10.55;8.78;;;;;;;0.70;60.91;96725.34;1805702;79;20988;-70
2021/01/29 09:31:22;;;;;;;9.55;7.37;;;;;;;0.63;60.50;96714.28;1805483;79;20960;-72
2021/01/29 09:34:10;;;;;;;6.45;5.70;;;;;;;0.52;59.90;96717.52;1787820;79;21391;-70
2021/01/29 09:36:51;;;;;;;8.85;6.55;;;;;;;0.48;59.86;96714.66;1812441;77;21011;-72
2021/01/29 09:39:39;;;;;;;8.00;6.37;;;;;;;0.38;59.73;96715.25;1810389;79;20928;-71
2021/01/29 09:42:10;;;;;;;7.83;6.10;;;;;;;0.32;60.41;96708.05;1814951;79;21437;-72
2021/01/29 09:44:52;;;;;;;9.05;6.87;;;;;;;0.28;60.66;96717.06;1814848;79;20975;-70
2021/01/29 09:47:21;;;;;;;6.90;6.17;;;;;;;0.27;60.64;96700.86;1814583;78;22269;-72
2021/01/29 09:49:52;;;;;;;7.03;6.00;;;;;;;0.23;60.28;96705.08;1814837;79;20983;-71
2021/01/29 09:52:28;;;;;;;7.60;6.75;;;;;;;0.25;60.42;96706.67;1813891;79;20987;-73
2021/01/29 09:55:32;;;;;;;7.75;5.75;;;;;;;0.24;60.31;96696.23;1814827;79;21020;-72
2021/01/29 09:58:22;;;;;;;9.20;6.40;;;;;;;0.23;60.17;96695.35;1814801;78;20928;-72
2021/01/29 10:01:12;;;;;;;16.32;13.85;;;;;;;0.24;60.52;96685.66;1814729;79;21657;-72
2021/01/29 10:04:03;;;;;;;11.48;8.18;;;;;;;0.25;60.64;96687.34;1814835;79;21011;-72
2021/01/29 10:06:51;;;;;;;9.13;7.20;;;;;;;0.30;60.73;96686.17;1814831;79;20908;-73
2021/01/29 10:09:25;;;;;;;19.35;11.08;;;;;;;0.35;60.77;96677.52;1783045;79;20984;-72
2021/01/29 10:12:07;;;;;;;14.75;10.10;;;;;;;0.39;60.34;96676.02;1814581;79;27020;-71
2021/01/29 10:14:43;;;;;;;8.88;7.08;;;;;;;0.38;59.53;96675.63;1783479;79;21360;-71
2021/01/29 10:17:25;;;;;;;12.78;9.30;;;;;;;0.38;59.24;96674.31;1813980;79;21354;-72
2021/01/29 10:20:05;;;;;;;12.27;10.00;;;;;;;0.41;59.61;96670.17;1815002;79;20934;-71
2021/01/29 10:23:04;;;;;;;11.15;8.98;;;;;;;0.39;59.92;96668.09;1814791;79;20916;-70
2021/01/29 10:26:02;;;;;;;44.33;28.27;;;;;;;0.38;60.05;96663.73;1814879;78;20928;-72
2021/01/29 10:28:48;;;;;;;14.05;11.55;;;;;;;0.38;59.98;96665.06;1814759;79;21352;-69
2021/01/29 10:31:19;;;;;;;11.57;7.70;;;;;;;0.38;59.51;96667.25;1814144;79;21019;-67
2021/01/29 10:33:49;;;;;;;9.80;8.05;;;;;;;0.40;59.29;96667.17;1814803;79;21011;-68
2021/01/29 10:36:29;;;;;;;9.55;7.47;;;;;;;0.40;59.10;96673.30;1814468;78;20987;-68
2021/01/29 10:39:05;;;;;;;11.57;8.58;;;;;;;0.44;59.35;96675.28;1814854;78;21529;-68
2021/01/29 10:41:53;;;;;;;12.28;8.73;;;;;;;0.48;59.89;96671.55;1814822;79;22097;-68
2021/01/29 10:44:28;;;;;;;11.08;8.03;;;;;;;0.54;59.81;96669.87;1814436;79;20928;-68
2021/01/29 10:47:37;;;;;;;11.28;8.95;;;;;;;0.59;59.55;96665.17;1814860;79;20876;-69
2021/01/29 10:50:29;;;;;;;12.73;11.12;;;;;;;0.64;59.50;96662.27;1815009;79;20900;-69
2021/01/29 10:53:13;;;;;;;13.72;10.20;;;;;;;0.68;60.04;96661.17;1814727;79;21003;-67
2021/01/29 10:56:15;;;;;;;11.33;9.43;;;;;;;0.74;59.99;96658.62;1814483;79;20932;-68
2021/01/29 10:59:00;;;;;;;14.68;11.12;;;;;;;0.77;61.03;96650.04;1779025;80;21014;-68
2021/01/29 11:01:42;;;;;;;12.05;10.18;;;;;;;0.83;61.55;96656.77;1749508;80;20924;-69
2021/01/29 11:04:24;;;;;;;11.95;9.75;;;;;;;0.86;62.01;96644.70;1780013;80;20924;-69
2021/01/29 11:07:21;;;;;;;10.38;9.18;;;;;;;0.93;62.42;96638.58;1775017;80;20924;-68
2021/01/29 11:09:59;;;;;;;11.38;8.70;;;;;;;0.96;62.81;96641.88;1750145;80;21379;-68
2021/01/29 11:13:01;;;;;;;10.43;8.85;;;;;;;1.01;62.66;96646.45;1779909;80;20952;-69
2021/01/29 11:15:39;;;;;;;9.33;7.62;;;;;;;1.05;62.50;96650.59;1779951;80;20964;-68
2021/01/29 11:18:16;;;;;;;11.65;9.55;;;;;;;1.10;62.61;96652.13;1779965;80;21561;-68
2021/01/29 11:20:43;;;;;;;13.48;9.60;;;;;;;1.12;62.30;96646.27;1774722;80;21012;-68
2021/01/29 11:23:30;;;;;;;9.10;8.15;;;;;;;1.14;62.20;96649.70;1780139;80;21365;-68
2021/01/29 11:26:23;;;;;;;10.68;8.55;;;;;;;1.18;62.12;96654.72;1779350;80;20995;-69
2021/01/29 11:29:38;;;;;;;9.13;6.90;;;;;;;1.21;62.12;96653.66;1780277;80;20928;-69
2021/01/29 11:32:32;;;;;;;11.15;7.72;;;;;;;1.21;61.95;96657.63;1780254;80;20952;-69
2021/01/29 11:35:25;;;;;;;12.30;9.05;;;;;;;1.21;61.56;96663.76;1780148;80;20980;-68
2021/01/29 11:38:19;;;;;;;10.72;9.60;;;;;;;1.22;61.69;96655.37;1780099;80;21371;-68
2021/01/29 11:41:05;;;;;;;10.95;9.10;;;;;;;1.21;61.66;96654.50;1780121;80;20991;-70
2021/01/29 11:43:56;;;;;;;14.23;9.20;;;;;;;1.21;61.61;96654.98;1780146;80;20944;-69
2021/01/29 11:46:30;;;;;;;10.63;8.68;;;;;;;1.18;61.71;96649.42;1780101;80;21079;-68
2021/01/29 11:49:12;;;;;;;9.33;7.85;;;;;;;1.20;61.95;96647.98;1779969;80;20940;-68
2021/01/29 11:51:55;;;;;;;14.60;10.90;;;;;;;1.22;62.02;96644.80;1780310;80;21319;-69
2021/01/29 11:54:52;;;;;;;11.85;9.50;;;;;;;1.22;62.02;96645.63;1779351;80;20943;-67
2021/01/29 11:57:46;;;;;;;10.93;9.00;;;;;;;1.25;62.02;96640.65;1773718;80;20929;-68
2021/01/29 12:00:27;;;;;;;9.25;8.13;;;;;;;1.30;62.12;96639.05;1763630;81;21028;-68
2021/01/29 12:03:12;;;;;;;10.00;8.50;;;;;;;1.34;62.04;96629.52;1763941;81;21406;-69
2021/01/29 12:05:52;;;;;;;11.53;7.78;;;;;;;1.39;62.11;96627.43;1761443;81;26535;-68
2021/01/29 12:08:28;;;;;;;11.15;8.80;;;;;;;1.45;62.00;96635.45;1763645;81;20953;-69
2021/01/29 12:11:25;;;;;;;10.60;8.65;;;;;;;1.53;62.05;96628.37;1763698;81;21000;-69
2021/01/29 12:14:21;;;;;;;10.25;9.15;;;;;;;1.64;62.38;96629.91;1763717;81;20984;-69
2021/01/29 12:16:55;;;;;;;9.83;8.05;;;;;;;1.74;62.29;96626.21;1763091;81;20917;-68
2021/01/29 12:19:31;;;;;;;11.68;10.38;;;;;;;1.87;61.76;96630.27;1763670;81;21379;-69
2021/01/29 12:22:10;;;;;;;10.55;9.45;;;;;;;2.01;61.80;96624.95;1762873;81;21007;-69
2021/01/29 12:25:00;;;;;;;12.93;10.18;;;;;;;2.10;61.50;96627.02;1763825;81;21414;-70
2021/01/29 12:27:35;;;;;;;11.30;9.10;;;;;;;2.24;61.19;96626.59;1763443;81;21019;-70
2021/01/29 12:30:21;;;;;;;11.30;10.10;;;;;;;2.34;60.87;96624.58;1763696;81;21581;-69
2021/01/29 12:33:05;;;;;;;16.12;12.05;;;;;;;2.42;60.92;96628.05;1763675;80;21334;-69
2021/01/29 12:35:56;;;;;;;21.65;14.68;;;;;;;2.50;60.86;96619.13;1763570;80;21036;-70
2021/01/29 12:38:50;;;;;;;12.73;10.32;;;;;;;2.60;60.79;96615.88;1763750;80;20965;-69
2021/01/29 12:41:35;;;;;;;7.08;6.37;;;;;;;2.66;59.85;96612.83;1763445;81;21011;-69
2021/01/29 12:44:22;;;;;;;5.90;5.00;;;;;;;2.70;59.10;96602.41;1763502;81;20952;-69
2021/01/29 12:46:59;;;;;;;5.30;4.60;;;;;;;2.77;58.90;96599.70;1763799;81;22275;-69
2021/01/29 12:50:18;;;;;;;6.10;5.50;;;;;;;2.79;58.38;96587.21;1763604;81;21438;-71
2021/01/29 12:52:57;;;;;;;6.15;5.53;;;;;;;2.80;57.95;96588.89;1714676;81;21521;-70
2021/01/29 12:55:31;;;;;;;5.87;5.28;;;;;;;2.81;58.12;96593.25;1763658;81;21071;-69
2021/01/29 12:58:03;;;;;;;6.40;5.37;;;;;;;2.77;58.08;96593.07;1773325;80;20916;-69
2021/01/29 13:00:38;;;;;;;6.15;4.80;;;;;;;2.74;58.40;96591.95;1782523;80;21384;-69
2021/01/29 13:03:55;;;;;;;4.78;4.25;;;;;;;2.69;58.83;96588.28;1782535;80;21077;-71
2021/01/29 13:06:52;;;;;;;6.97;5.90;;;;;;;2.66;59.26;96594.27;1782645;80;21362;-69
2021/01/29 13:09:47;;;;;;;7.47;6.70;;;;;;;2.62;59.60;96588.81;1782422;80;20960;-69
2021/01/29 13:12:33;;;;;;;7.85;7.00;;;;;;;2.60;59.64;96581.42;1782718;80;25404;-69
2021/01/29 13:15:23;;;;;;;8.43;7.53;;;;;;;2.58;59.82;96580.68;1782425;80;21219;-70
2021/01/29 13:18:05;;;;;;;7.45;6.75;;;;;;;2.57;60.36;96584.27;1782454;80;20967;-69