Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:43;;;;;;;8.82;4.35;;;;;;;18.05;62.38;102194.38;5079810;28;20035;-69
2023/10/08 00:03:10;;;;;;;9.27;4.15;;;;;;;18.05;62.53;102196.19;5082304;28;20345;-69
2023/10/08 00:05:40;;;;;;;8.93;4.63;;;;;;;18.02;62.39;102194.50;5080575;28;20568;-68
2023/10/08 00:08:06;;;;;;;8.55;4.53;;;;;;;17.99;62.26;102202.69;5078644;28;20036;-69
2023/10/08 00:10:41;;;;;;;11.18;4.30;;;;;;;18.00;62.22;102195.50;5079037;28;20028;-69
2023/10/08 00:13:09;;;;;;;7.80;4.47;;;;;;;17.94;62.81;102188.66;5081707;28;20557;-69
2023/10/08 00:15:41;;;;;;;7.88;3.90;;;;;;;18.00;62.68;102199.09;5081926;28;20387;-69
2023/10/08 00:18:07;;;;;;;10.07;4.63;;;;;;;18.00;62.47;102196.41;5075323;28;20024;-69
2023/10/08 00:20:42;;;;;;;11.77;4.38;;;;;;;17.97;62.92;102198.38;5081987;28;20535;-69
2023/10/08 00:23:09;;;;;;;9.88;3.83;;;;;;;17.97;62.64;102204.56;5070457;28;20020;-69
2023/10/08 00:25:34;;;;;;;10.88;4.07;;;;;;;17.82;62.88;102214.22;5077496;28;20430;-69
2023/10/08 00:28:01;;;;;;;14.45;5.07;;;;;;;17.71;63.39;102213.81;5079219;28;20031;-69
2023/10/08 00:30:27;;;;;;;12.40;4.40;;;;;;;17.75;63.70;102210.09;5078382;28;20032;-69
2023/10/08 00:32:52;;;;;;;8.80;4.40;;;;;;;17.66;63.34;102201.63;5079569;28;20028;-69
2023/10/08 00:35:20;;;;;;;8.68;4.20;;;;;;;17.67;63.52;102206.88;5085768;28;20342;-69
2023/10/08 00:37:46;;;;;;;8.25;4.25;;;;;;;17.70;63.19;102214.78;5086144;28;20415;-69
2023/10/08 00:40:13;;;;;;;8.20;4.35;;;;;;;17.65;63.72;102210.59;5084172;28;20422;-69
2023/10/08 00:42:45;;;;;;;8.82;4.43;;;;;;;17.64;63.66;102215.09;5082904;28;20021;-69
2023/10/08 00:45:13;;;;;;;;;;;;;;;17.79;62.44;102213.50;5089026;28;20081;-69
2023/10/08 00:47:43;;;;;;;8.20;4.32;;;;;;;17.62;63.87;102211.59;5076985;28;19912;-69
2023/10/08 00:50:10;;;;;;;10.98;4.47;;;;;;;17.54;65.33;102214.66;5083153;28;20483;-69
2023/10/08 00:52:40;;;;;;;6.75;4.13;;;;;;;17.38;64.25;102218.97;5082621;28;20055;-69
2023/10/08 00:55:09;;;;;;;8.48;4.55;;;;;;;17.33;64.56;102227.22;5083131;28;20104;-69
2023/10/08 00:57:36;;;;;;;12.15;4.70;;;;;;;17.31;64.71;102229.09;5082529;28;20033;-69
2023/10/08 01:00:31;;;;;;;9.65;4.82;;;;;;;17.22;64.62;102218.81;5082675;28;20365;-69
2023/10/08 01:03:00;;;;;;;8.57;4.60;;;;;;;17.19;65.01;102218.09;5076496;28;20047;-69
2023/10/08 01:05:28;;;;;;;10.02;4.63;;;;;;;17.05;66.11;102218.72;5083116;28;20092;-68
2023/10/08 01:07:55;;;;;;;10.02;4.70;;;;;;;17.02;65.71;102214.41;5081004;28;20032;-69
2023/10/08 01:10:24;;;;;;;9.52;4.82;;;;;;;17.02;65.31;102205.50;5082766;28;20059;-69
2023/10/08 01:13:14;;;;;;;11.23;4.85;;;;;;;17.01;66.31;102196.59;5085510;28;20122;-69
2023/10/08 01:15:38;;;;;;;10.85;4.60;;;;;;;16.85;67.04;102200.06;5084812;28;20445;-69
2023/10/08 01:18:06;;;;;;;10.77;4.82;;;;;;;16.77;66.58;102208.41;5078057;28;20032;-69
2023/10/08 01:20:34;;;;;;;8.40;5.00;;;;;;;16.76;66.36;102202.19;5086284;28;20454;-68
2023/10/08 01:23:03;;;;;;;12.07;4.30;;;;;;;16.74;66.76;102208.53;5083357;28;20032;-69
2023/10/08 01:25:29;;;;;;;11.23;4.70;;;;;;;16.70;67.59;102196.25;5080517;28;20450;-68
2023/10/08 01:28:01;;;;;;;12.73;5.03;;;;;;;16.62;67.99;102201.91;5076993;28;20419;-69
2023/10/08 01:30:30;;;;;;;10.23;5.10;;;;;;;16.61;67.67;102191.31;5085838;28;20056;-69
2023/10/08 01:32:55;;;;;;;10.10;5.00;;;;;;;16.49;68.30;102192.69;5085024;28;20029;-69
2023/10/08 01:35:23;;;;;;;8.63;4.57;;;;;;;16.52;68.87;102188.09;5082396;28;20021;-69
2023/10/08 01:37:50;;;;;;;10.15;5.45;;;;;;;16.43;69.01;102176.94;5079383;28;20012;-69
2023/10/08 01:40:16;;;;;;;12.25;5.47;;;;;;;16.37;69.01;102174.53;5083727;28;20479;-69
2023/10/08 01:42:42;;;;;;;13.40;5.97;;;;;;;16.30;69.29;102171.25;5084528;28;20031;-69
2023/10/08 01:45:09;;;;;;;12.27;5.65;;;;;;;16.31;69.16;102173.84;5077950;28;20016;-69
2023/10/08 01:47:35;;;;;;;8.93;5.45;;;;;;;16.40;69.46;102185.94;5085289;28;20455;-69
2023/10/08 01:50:05;;;;;;;11.30;5.75;;;;;;;16.43;68.83;102184.97;5085253;28;20095;-69
2023/10/08 01:52:31;;;;;;;9.65;5.28;;;;;;;16.44;69.08;102186.69;5080617;28;20032;-68
2023/10/08 01:54:57;;;;;;;13.77;5.40;;;;;;;16.46;69.39;102184.81;5085225;28;20027;-69
2023/10/08 01:57:22;;;;;;;10.25;5.07;;;;;;;16.49;68.65;102203.38;5078599;28;20032;-69
2023/10/08 01:59:48;;;;;;;9.05;4.95;;;;;;;16.52;68.31;102195.25;5082260;28;20038;-68
2023/10/08 02:02:15;;;;;;;11.80;5.35;;;;;;;16.55;68.78;102204.00;5082484;28;20380;-69
2023/10/08 02:04:40;;;;;;;9.98;4.63;;;;;;;16.58;68.43;102206.50;5084783;28;20024;-69
2023/10/08 02:07:12;;;;;;;12.95;5.35;;;;;;;16.56;68.87;102216.41;5081306;28;20567;-69
2023/10/08 02:09:38;;;;;;;11.85;5.05;;;;;;;16.56;68.88;102219.06;5081503;28;20042;-69
2023/10/08 02:12:03;;;;;;;11.93;4.68;;;;;;;16.58;68.36;102217.19;5081903;28;20107;-69
2023/10/08 02:14:31;;;;;;;7.22;4.80;;;;;;;16.57;69.40;102210.13;5081860;28;20071;-69
2023/10/08 02:17:01;;;;;;;10.70;5.20;;;;;;;16.57;69.20;102214.59;5074012;28;20032;-69
2023/10/08 02:19:26;;;;;;;10.98;5.38;;;;;;;16.54;69.05;102207.56;5080358;28;20035;-69
2023/10/08 02:21:56;;;;;;;12.52;4.95;;;;;;;16.50;68.84;102205.09;5082661;28;20027;-69
2023/10/08 02:24:24;;;;;;;9.25;4.90;;;;;;;16.43;69.43;102206.31;5085044;28;20491;-69
2023/10/08 02:26:52;;;;;;;13.45;5.32;;;;;;;16.32;70.10;102209.44;5083878;28;20016;-69
2023/10/08 02:29:18;;;;;;;10.63;5.53;;;;;;;16.30;69.94;102208.63;5080419;28;20020;-69
2023/10/08 02:31:43;;;;;;;7.72;4.72;;;;;;;16.33;69.51;102212.03;5081527;28;20032;-68
2023/10/08 02:34:09;;;;;;;8.65;4.82;;;;;;;16.33;69.71;102214.72;5084492;28;20028;-69
2023/10/08 02:36:36;;;;;;;11.18;5.13;;;;;;;16.38;69.77;102219.00;5084339;28;20031;-68
2023/10/08 02:39:14;;;;;;;10.20;5.53;;;;;;;16.42;70.00;102220.59;5082607;28;20032;-68
2023/10/08 02:41:41;;;;;;;12.50;5.47;;;;;;;16.30;69.86;102211.28;5081760;28;20451;-68
2023/10/08 02:44:12;;;;;;;13.25;5.03;;;;;;;16.28;70.74;102208.69;5081118;28;20028;-68
2023/10/08 02:46:40;;;;;;;11.00;5.05;;;;;;;16.37;69.57;102226.13;5082237;28;20028;-68
2023/10/08 02:49:10;;;;;;;12.50;5.07;;;;;;;16.33;69.74;102228.06;5080632;28;20028;-68
2023/10/08 02:51:35;;;;;;;10.18;5.20;;;;;;;16.35;69.88;102232.44;5080682;28;20606;-69
2023/10/08 02:54:00;;;;;;;13.10;5.68;;;;;;;16.35;69.80;102235.13;5079638;28;20035;-68
2023/10/08 02:56:26;;;;;;;11.48;5.05;;;;;;;16.35;69.67;102256.47;5081743;28;20050;-68
2023/10/08 02:58:56;;;;;;;11.35;5.00;;;;;;;16.39;69.24;102252.75;5080176;28;20025;-68
2023/10/08 03:01:22;;;;;;;10.23;5.18;;;;;;;16.38;69.91;102232.34;5081338;28;20028;-68
2023/10/08 03:03:50;;;;;;;11.65;5.70;;;;;;;16.32;69.95;102231.66;5083953;28;20043;-68
2023/10/08 03:06:15;;;;;;;12.57;5.57;;;;;;;16.27;70.40;102233.66;5084055;28;20023;-68
2023/10/08 03:08:41;;;;;;;15.13;6.00;;;;;;;16.33;70.19;102236.06;5080843;28;20028;-68
2023/10/08 03:11:16;;;;;;;10.88;5.35;;;;;;;16.33;70.80;102237.88;5079694;28;20028;-68
2023/10/08 03:13:46;;;;;;;12.30;5.63;;;;;;;16.39;69.39;102242.06;5080770;28;20075;-68
2023/10/08 03:16:13;;;;;;;13.70;5.50;;;;;;;16.37;70.17;102235.91;5083654;28;20040;-69
2023/10/08 03:18:43;;;;;;;11.55;5.85;;;;;;;16.28;70.53;102254.06;5077169;28;20072;-68
2023/10/08 03:21:21;;;;;;;13.95;5.60;;;;;;;16.25;70.30;102246.19;5084111;28;20028;-68
2023/10/08 03:23:47;;;;;;;10.57;5.05;;;;;;;16.24;70.30;102249.78;5080881;28;20107;-68
2023/10/08 03:26:33;;;;;;;16.77;5.97;;;;;;;16.21;70.58;102255.25;5083687;28;20024;-69
2023/10/08 03:29:11;;;;;;;12.77;5.32;;;;;;;16.16;71.02;102257.22;5081314;28;20483;-68
2023/10/08 03:34:14;;;;;;;9.82;5.63;;;;;;;16.14;70.97;102248.44;5071998;28;20518;-69
2023/10/08 03:36:50;;;;;;;10.00;5.05;;;;;;;16.18;70.61;102244.72;5079091;28;20020;-68
2023/10/08 03:39:20;;;;;;;11.45;5.95;;;;;;;16.12;71.02;102244.94;5075297;28;20458;-68
2023/10/08 03:41:57;;;;;;;14.80;6.03;;;;;;;16.16;71.24;102251.03;5083817;28;20020;-68
2023/10/08 03:44:24;;;;;;;9.35;5.25;;;;;;;16.13;71.47;102245.81;5072547;28;20478;-68
2023/10/08 03:46:52;;;;;;;13.52;6.00;;;;;;;16.11;71.34;102255.69;5083197;28;20103;-68
2023/10/08 03:51:52;;;;;;;11.93;5.80;;;;;;;16.11;72.00;102259.22;5079808;28;20072;-68
2023/10/08 03:54:33;;;;;;;13.75;6.10;;;;;;;16.01;71.84;102249.84;5078695;28;20031;-68
2023/10/08 03:57:00;;;;;;;21.58;6.47;;;;;;;15.99;72.27;102259.72;5079916;28;20099;-68
2023/10/08 03:59:31;;;;;;;11.98;5.72;;;;;;;16.00;72.17;102257.00;5080693;28;20029;-68
2023/10/08 04:02:02;;;;;;;11.63;5.30;;;;;;;16.03;72.00;102270.19;5083061;28;20593;-69
2023/10/08 04:04:48;;;;;;;9.35;5.05;;;;;;;16.09;72.03;102266.44;5081907;28;20020;-68
2023/10/08 04:07:24;;;;;;;14.15;5.97;;;;;;;16.03;72.21;102243.50;5078810;28;20044;-69
2023/10/08 04:09:55;;;;;;;9.48;5.25;;;;;;;15.98;72.42;102257.97;5071226;28;20483;-69
2023/10/08 04:12:20;;;;;;;11.75;6.32;;;;;;;15.93;72.30;102249.28;5079819;28;20116;-68
2023/10/08 04:14:45;;;;;;;11.98;5.88;;;;;;;15.94;73.19;102259.03;5081795;28;20525;-69
2023/10/08 04:17:11;;;;;;;13.65;5.97;;;;;;;15.95;72.78;102258.13;5077826;28;20115;-68
2023/10/08 04:19:36;;;;;;;15.18;5.75;;;;;;;15.97;72.45;102274.91;5079072;28;20020;-69
2023/10/08 04:22:02;;;;;;;14.77;5.80;;;;;;;15.98;72.11;102285.53;5082712;28;20405;-68
2023/10/08 04:24:28;;;;;;;13.50;5.38;;;;;;;15.99;72.29;102270.38;5074739;28;20093;-68
2023/10/08 04:27:02;;;;;;;11.40;5.55;;;;;;;15.96;72.45;102282.06;5081326;28;20055;-69
2023/10/08 04:29:31;;;;;;;12.95;6.20;;;;;;;15.91;72.35;102272.50;5078330;28;20160;-68
2023/10/08 04:32:07;;;;;;;11.32;5.10;;;;;;;15.89;72.35;102271.69;5081316;28;20498;-69
2023/10/08 04:34:36;;;;;;;10.80;5.07;;;;;;;15.92;72.37;102279.56;5079617;28;20533;-68
2023/10/08 04:37:03;;;;;;;12.95;5.95;;;;;;;15.90;72.77;102284.97;5080859;28;20031;-68
2023/10/08 04:39:34;;;;;;;11.18;5.40;;;;;;;15.94;72.03;102291.03;5077209;28;20410;-69
2023/10/08 04:42:09;;;;;;;10.48;5.15;;;;;;;15.92;72.19;102298.25;5082326;28;20024;-69
2023/10/08 04:44:38;;;;;;;13.05;5.72;;;;;;;15.92;71.91;102295.56;5081890;28;20048;-69
2023/10/08 04:47:08;;;;;;;12.63;5.20;;;;;;;15.90;72.79;102303.66;5082424;28;20024;-69
2023/10/08 04:49:34;;;;;;;13.45;5.43;;;;;;;15.85;72.36;102318.06;5078615;28;20052;-69
2023/10/08 04:52:14;;;;;;;11.65;5.88;;;;;;;15.84;72.79;102313.66;5079249;28;20068;-68
2023/10/08 04:54:46;;;;;;;13.05;5.45;;;;;;;15.85;72.48;102312.72;5071644;28;20039;-69
2023/10/08 04:57:15;;;;;;;15.35;5.65;;;;;;;15.87;72.57;102309.09;5079323;28;20372;-68
2023/10/08 04:59:42;;;;;;;14.23;6.60;;;;;;;15.91;72.71;102309.84;5071119;28;20550;-69
2023/10/08 05:02:20;;;;;;;13.35;5.82;;;;;;;15.91;73.06;102312.50;5078859;28;20031;-69
2023/10/08 05:12:50;;;;;;;15.15;6.28;;;;;;;15.75;73.92;102318.41;5080471;28;20036;-69
2023/10/08 05:25:58;;;;;;;10.68;6.25;;;;;;;15.23;76.05;102314.13;5082926;28;20035;-69
2023/10/08 05:28:27;;;;;;;12.93;5.57;;;;;;;15.23;75.99;102322.13;5082164;28;20040;-68
2023/10/08 05:30:55;;;;;;;9.18;5.72;;;;;;;15.34;75.44;102327.06;5074777;28;20166;-69
2023/10/08 05:33:40;;;;;;;15.88;6.93;;;;;;;15.34;76.04;102327.06;5082562;28;20029;-69
2023/10/08 05:36:18;;;;;;;14.80;6.32;;;;;;;15.16;76.61;102325.94;5075888;28;20032;-69
2023/10/08 05:39:00;;;;;;;14.65;5.95;;;;;;;15.24;76.08;102339.84;5082822;28;20082;-68
2023/10/08 05:41:38;;;;;;;15.43;5.90;;;;;;;15.28;77.49;102345.00;5085968;28;20024;-69
2023/10/08 05:57:07;;;;;;;10.27;6.03;;;;;;;15.03;76.93;102298.88;5085015;28;20131;-68
2023/10/08 05:59:52;;;;;;;13.52;6.00;;;;;;;15.01;77.15;102295.38;5081458;28;20020;-68
2023/10/08 06:07:50;;;;;;;14.45;5.53;;;;;;;15.02;76.47;102297.13;5075035;28;20128;-68
2023/10/08 06:13:29;;;;;;;13.40;6.00;;;;;;;15.17;76.62;102309.03;5077244;28;20050;-69
2023/10/08 06:18:26;;;;;;;18.15;7.88;;;;;;;15.25;76.00;102328.28;5081175;28;20411;-68
2023/10/08 06:20:58;;;;;;;12.57;5.90;;;;;;;15.30;76.03;102335.19;5080594;28;20119;-69
2023/10/08 06:23:25;;;;;;;13.40;5.70;;;;;;;15.32;75.61;102335.97;5081897;28;20037;-68
2023/10/08 06:28:38;;;;;;;12.77;6.35;;;;;;;15.43;75.01;102340.91;5080993;28;20036;-69
2023/10/08 06:31:06;;;;;;;11.73;6.65;;;;;;;15.49;75.35;102347.84;5080662;28;20032;-68
2023/10/08 06:33:33;;;;;;;11.73;5.53;;;;;;;15.52;75.46;102345.03;5081618;28;20491;-68
2023/10/08 06:38:38;;;;;;;11.75;6.28;;;;;;;15.56;75.61;102344.88;5077163;28;20116;-69
2023/10/08 06:43:46;;;;;;;11.93;6.18;;;;;;;15.49;76.14;102335.38;5084644;28;20409;-68
2023/10/08 06:46:12;;;;;;;12.07;5.35;;;;;;;15.41;76.63;102336.56;5076103;28;20031;-69
2023/10/08 06:48:42;;;;;;;11.10;6.40;;;;;;;15.32;76.81;102332.44;5076536;28;20032;-68
2023/10/08 06:51:12;;;;;;;11.50;6.82;;;;;;;15.34;77.21;102337.72;5084049;28;20048;-68
2023/10/08 06:53:41;;;;;;;15.35;6.68;;;;;;;15.49;76.30;102359.38;5084144;28;20050;-68
2023/10/08 06:56:09;;;;;;;11.73;6.57;;;;;;;15.60;76.00;102358.09;5083386;28;20024;-68
2023/10/08 06:58:35;;;;;;;19.38;6.53;;;;;;;15.67;76.36;102362.31;5083933;28;20020;-68
2023/10/08 07:01:04;;;;;;;14.95;6.15;;;;;;;15.71;76.83;102377.25;5083716;28;20032;-69
2023/10/08 07:03:31;;;;;;;12.38;6.55;;;;;;;15.86;76.19;102379.38;5081293;28;20567;-68
2023/10/08 07:05:58;;;;;;;11.73;6.75;;;;;;;15.97;75.21;102381.63;5080795;28;20032;-68
2023/10/08 07:08:24;;;;;;;12.60;6.22;;;;;;;16.07;74.88;102388.34;5082633;28;20032;-68
2023/10/08 07:10:51;;;;;;;15.32;7.05;;;;;;;16.17;74.71;102386.19;5083852;28;20043;-68
2023/10/08 07:13:18;;;;;;;14.27;7.13;;;;;;;16.20;75.35;102380.72;5083096;28;20497;-69
2023/10/08 07:15:46;;;;;;;16.27;7.43;;;;;;;16.16;75.57;102384.44;5080536;28;20032;-68
2023/10/08 07:18:14;;;;;;;14.30;6.10;;;;;;;16.29;74.70;102389.25;5079169;28;20043;-68
2023/10/08 07:20:45;;;;;;;10.70;6.95;;;;;;;16.32;74.16;102382.94;5071987;28;20035;-68
2023/10/08 07:23:19;;;;;;;18.13;8.13;;;;;;;16.41;72.65;102381.66;5080876;28;20082;-68
2023/10/08 07:25:51;;;;;;;15.88;7.13;;;;;;;16.59;73.07;102397.81;5080286;28;20468;-69
2023/10/08 07:28:19;;;;;;;14.88;7.20;;;;;;;16.61;74.06;102388.91;5079739;28;20039;-68
2023/10/08 07:30:45;;;;;;;16.25;8.32;;;;;;;16.50;73.57;102390.19;5082831;28;20028;-69
2023/10/08 07:33:17;;;;;;;14.07;7.93;;;;;;;16.52;73.69;102382.13;5083776;28;20032;-69
2023/10/08 07:36:11;;;;;;;20.15;8.70;;;;;;;16.63;72.83;102406.56;5080471;28;20426;-69
2023/10/08 07:38:38;;;;;;;14.38;9.27;;;;;;;16.58;73.35;102392.56;5079809;28;20036;-69
2023/10/08 07:41:05;;;;;;;15.85;8.77;;;;;;;16.53;73.17;102394.53;5083457;28;20110;-69
2023/10/08 07:43:32;;;;;;;16.73;9.05;;;;;;;16.64;73.26;102404.78;5083738;28;20042;-69
2023/10/08 07:45:58;;;;;;;19.10;9.45;;;;;;;16.75;73.02;102408.78;5078073;28;20039;-69
2023/10/08 07:48:29;;;;;;;17.05;9.02;;;;;;;16.83;72.55;102400.44;5078144;28;20024;-68
2023/10/08 07:50:56;;;;;;;20.93;9.23;;;;;;;16.95;72.55;102405.28;5081213;28;20051;-68
2023/10/08 07:53:22;;;;;;;16.80;8.77;;;;;;;17.07;71.85;102407.47;5085830;28;20279;-69
2023/10/08 07:55:48;;;;;;;17.00;8.57;;;;;;;17.18;71.88;102406.13;5080093;28;20369;-69
2023/10/08 07:58:14;;;;;;;17.98;9.00;;;;;;;17.24;71.44;102395.16;5080525;28;20032;-69
2023/10/08 08:00:40;;;;;;;18.38;9.70;;;;;;;17.29;70.62;102402.03;5079859;28;20047;-69
2023/10/08 08:03:06;;;;;;;17.85;9.35;;;;;;;17.50;69.92;102407.41;5081077;28;20127;-69
2023/10/08 08:05:34;;;;;;;18.92;9.60;;;;;;;17.65;70.00;102406.72;5083101;28;20020;-69
2023/10/08 08:08:05;;;;;;;16.13;9.27;;;;;;;17.72;71.09;102421.56;5082924;28;20102;-69
2023/10/08 08:10:36;;;;;;;18.23;9.35;;;;;;;17.70;70.60;102423.41;5079831;28;20032;-69
2023/10/08 08:13:09;;;;;;;16.07;11.37;;;;;;;17.70;71.00;102443.94;5080093;28;20030;-69
2023/10/08 08:15:39;;;;;;;17.95;10.23;;;;;;;17.64;71.57;102452.25;5071555;28;20029;-68
2023/10/08 08:18:07;;;;;;;20.10;9.73;;;;;;;17.63;71.62;102442.50;5080558;28;20052;-69
2023/10/08 08:20:38;;;;;;;19.50;8.80;;;;;;;17.65;71.44;102448.63;5081861;28;20039;-69
2023/10/08 08:23:08;;;;;;;21.07;9.47;;;;;;;17.68;72.12;102459.22;5083026;28;20081;-68
2023/10/08 08:28:24;;;;;;;17.88;9.38;;;;;;;17.83;71.74;102451.41;5080708;28;20051;-69
2023/10/08 08:30:52;;;;;;;17.23;9.68;;;;;;;17.67;71.85;102462.81;5071250;28;20073;-69
2023/10/08 08:33:22;;;;;;;17.15;9.68;;;;;;;17.79;71.29;102467.66;5079717;28;20040;-69
2023/10/08 08:36:00;;;;;;;19.33;9.55;;;;;;;18.03;71.30;102463.00;5081754;28;20039;-69
2023/10/08 08:38:26;;;;;;;25.88;10.63;;;;;;;18.35;70.74;102467.72;5080017;28;20049;-70
2023/10/08 08:40:51;;;;;;;27.05;11.73;;;;;;;18.51;69.49;102465.22;5081656;28;20467;-69
2023/10/08 08:43:18;;;;;;;25.92;11.70;;;;;;;18.66;69.27;102471.66;5082601;28;20020;-69
2023/10/08 08:45:49;;;;;;;22.08;10.68;;;;;;;18.84;68.75;102477.97;5077650;28;20406;-69
2023/10/08 08:48:18;;;;;;;26.10;10.82;;;;;;;19.10;69.18;102469.47;5082082;28;20031;-70
2023/10/08 08:50:45;;;;;;;28.40;11.13;;;;;;;19.75;66.57;102472.44;5078941;28;20032;-71
2023/10/08 08:53:11;;;;;;;25.20;11.10;;;;;;;20.87;63.48;102477.91;5073910;28;20034;-69
2023/10/08 08:55:37;;;;;;;20.95;11.20;;;;;;;21.43;61.64;102480.09;5085991;28;20476;-69
2023/10/08 08:58:07;;;;;;;26.88;9.95;;;;;;;21.35;61.15;102475.16;5084435;28;20036;-69
2023/10/08 09:00:37;;;;;;;21.43;11.23;;;;;;;21.46;60.41;102479.91;5080164;28;20101;-69
2023/10/08 09:03:06;;;;;;;25.58;11.32;;;;;;;22.20;59.27;102478.97;5086184;28;20348;-69
2023/10/08 09:05:34;;;;;;;22.88;10.95;;;;;;;23.04;56.93;102470.81;5083583;28;20028;-69
2023/10/08 09:08:04;;;;;;;21.40;11.02;;;;;;;23.53;54.39;102479.13;5082743;28;20060;-69
2023/10/08 09:10:36;;;;;;;17.60;10.52;;;;;;;23.87;53.19;102483.06;5081011;28;20024;-69
2023/10/08 09:13:03;;;;;;;;;;;;;;;24.55;54.86;102480.97;5083708;28;20032;-69
2023/10/08 09:15:29;;;;;;;24.50;11.60;;;;;;;24.79;51.81;102481.84;5085864;28;20214;-69
2023/10/08 09:17:55;;;;;;;16.55;10.20;;;;;;;24.69;51.42;102486.22;5086222;28;20068;-69
2023/10/08 09:20:21;;;;;;;19.55;10.65;;;;;;;24.86;51.32;102488.56;5083392;28;20028;-69
2023/10/08 09:23:11;;;;;;;18.33;11.05;;;;;;;25.25;52.66;102488.41;5082959;28;20502;-69
2023/10/08 09:25:38;;;;;;;25.35;11.13;;;;;;;24.93;50.67;102492.50;5083080;28;20020;-69
2023/10/08 09:28:07;;;;;;;21.33;11.98;;;;;;;24.76;51.72;102490.22;5082388;28;20029;-69
2023/10/08 09:30:37;;;;;;;23.88;12.82;;;;;;;24.37;51.95;102502.09;5083342;28;20024;-69
2023/10/08 09:33:04;;;;;;;27.75;12.77;;;;;;;24.24;53.42;102491.25;5085677;28;20487;-69
2023/10/08 09:35:31;;;;;;;29.70;12.95;;;;;;;24.22;53.21;102497.78;5086351;28;20469;-69
2023/10/08 09:37:57;;;;;;;22.33;12.80;;;;;;;24.33;52.77;102487.91;5074052;28;20498;-69
2023/10/08 09:40:24;;;;;;;26.65;14.30;;;;;;;24.27;53.12;102495.59;5079289;28;20024;-69
2023/10/08 09:42:50;;;;;;;28.58;13.65;;;;;;;24.26;52.86;102492.03;5083942;28;20036;-68
2023/10/08 09:45:15;;;;;;;26.92;13.55;;;;;;;23.90;54.27;102492.81;5084291;28;20505;-69
2023/10/08 09:47:48;;;;;;;26.85;13.10;;;;;;;23.60;55.06;102502.06;5085447;28;20032;-70
2023/10/08 09:50:15;;;;;;;22.27;12.18;;;;;;;23.25;56.50;102493.66;5071899;28;20499;-69
2023/10/08 09:53:16;;;;;;;26.20;13.45;;;;;;;22.90;57.40;102490.63;5078153;28;20470;-69
2023/10/08 09:55:55;;;;;;;29.20;13.02;;;;;;;22.88;57.47;102481.72;5077896;28;20438;-69
2023/10/08 09:58:25;;;;;;;26.50;11.93;;;;;;;22.67;57.90;102481.31;5074144;28;20029;-69
2023/10/08 10:00:52;;;;;;;27.70;13.23;;;;;;;22.35;59.04;102480.69;5081687;28;20054;-69
2023/10/08 10:03:20;;;;;;;30.17;13.25;;;;;;;22.05;59.80;102476.22;5085076;28;20084;-69
2023/10/08 10:05:45;;;;;;;26.88;12.10;;;;;;;21.85;60.23;102473.91;5084150;28;20269;-69
2023/10/08 10:08:11;;;;;;;24.90;13.05;;;;;;;21.54;61.86;102474.91;5083905;28;20566;-69
2023/10/08 10:10:38;;;;;;;25.73;12.30;;;;;;;21.39;61.95;102472.19;5077360;28;20023;-69
2023/10/08 10:13:07;;;;;;;29.67;13.20;;;;;;;21.21;62.71;102465.19;5085521;28;20095;-69
2023/10/08 10:15:34;;;;;;;29.77;12.35;;;;;;;21.08;63.23;102466.88;5073664;28;20074;-69
2023/10/08 10:18:29;;;;;;;29.75;12.98;;;;;;;21.30;62.75;102480.78;5082219;28;20412;-69
2023/10/08 10:21:00;;;;;;;26.63;11.38;;;;;;;21.28;63.31;102485.41;5082791;28;20038;-69
2023/10/08 10:23:40;;;;;;;29.13;11.88;;;;;;;21.20;63.05;102493.03;5082256;28;20548;-69
2023/10/08 10:26:33;;;;;;;24.98;12.35;;;;;;;21.13;63.30;102497.06;5081814;28;20115;-69
2023/10/08 10:29:10;;;;;;;25.50;11.38;;;;;;;21.03;63.32;102491.34;5074302;28;20111;-69
2023/10/08 10:31:38;;;;;;;21.88;10.88;;;;;;;20.77;64.91;102479.41;5081387;28;20035;-69
2023/10/08 10:34:08;;;;;;;22.98;11.52;;;;;;;20.53;65.46;102470.91;5081921;28;20519;-69
2023/10/08 10:36:34;;;;;;;23.42;11.63;;;;;;;20.50;66.24;102471.06;5080925;28;20036;-69
2023/10/08 10:39:00;;;;;;;28.55;11.80;;;;;;;20.64;65.38;102470.28;5081225;28;20170;-69
2023/10/08 10:41:27;;;;;;;23.17;11.25;;;;;;;20.71;65.20;102474.38;5080206;28;20103;-69
2023/10/08 10:43:52;;;;;;;23.60;11.20;;;;;;;20.56;65.76;102473.44;5083286;28;20067;-69
2023/10/08 10:46:30;;;;;;;23.15;10.85;;;;;;;20.73;65.06;102491.28;5084671;28;20055;-69
2023/10/08 10:49:17;;;;;;;27.35;11.52;;;;;;;20.77;64.74;102487.47;5082134;28;20157;-69
2023/10/08 10:51:43;;;;;;;27.30;10.73;;;;;;;20.86;64.40;102494.13;5083242;28;20040;-69
2023/10/08 10:54:10;;;;;;;20.35;9.55;;;;;;;20.86;64.23;102484.25;5083793;28;20131;-69
2023/10/08 10:56:43;;;;;;;19.35;10.18;;;;;;;20.82;64.54;102493.44;5084160;28;20054;-69
2023/10/08 10:59:36;;;;;;;18.52;10.52;;;;;;;20.63;64.38;102488.25;5081863;28;20060;-69
2023/10/08 11:02:21;;;;;;;18.27;9.45;;;;;;;20.54;65.02;102494.13;5084058;28;20047;-69
2023/10/08 11:04:51;;;;;;;18.02;9.85;;;;;;;20.54;64.84;102495.97;5075721;28;20031;-69
2023/10/08 11:07:20;;;;;;;20.52;8.75;;;;;;;20.47;64.80;102499.88;5082884;28;20024;-69
2023/10/08 11:09:51;;;;;;;13.55;8.48;;;;;;;20.41;64.93;102498.41;5076227;28;20027;-69
2023/10/08 11:12:32;;;;;;;15.25;9.38;;;;;;;20.52;65.48;102505.94;5082436;28;20029;-69
2023/10/08 11:14:58;;;;;;;16.65;9.35;;;;;;;20.61;65.09;102491.94;5083653;28;20042;-69
2023/10/08 11:17:25;;;;;;;16.40;8.13;;;;;;;20.51;64.92;102498.81;5077111;28;20024;-69
2023/10/08 11:19:50;;;;;;;13.90;8.10;;;;;;;20.45;65.10;102496.44;5078153;28;20060;-69
2023/10/08 11:22:17;;;;;;;17.50;7.60;;;;;;;20.52;64.89;102495.19;5080767;28;20055;-69
2023/10/08 11:24:53;;;;;;;13.20;7.45;;;;;;;20.54;64.85;102493.28;5067385;28;20534;-69
2023/10/08 11:27:28;;;;;;;15.60;7.78;;;;;;;20.46;64.67;102496.34;5083805;28;20028;-69
2023/10/08 11:29:59;;;;;;;15.23;7.68;;;;;;;20.43;64.16;102491.16;5072480;28;20085;-69
2023/10/08 11:32:26;;;;;;;12.20;7.63;;;;;;;20.39;65.13;102493.13;5083868;28;20408;-69
2023/10/08 11:35:15;;;;;;;15.32;8.23;;;;;;;20.41;65.14;102489.50;5072050;28;20104;-69
2023/10/08 11:37:50;;;;;;;15.38;8.07;;;;;;;20.36;65.00;102482.56;5081526;28;20032;-69
2023/10/08 11:40:28;;;;;;;10.18;6.22;;;;;;;20.50;64.46;102475.56;5083075;28;20028;-69
2023/10/08 11:43:03;;;;;;;15.75;7.57;;;;;;;20.60;64.16;102476.78;5081363;28;20107;-69
2023/10/08 11:45:37;;;;;;;16.00;7.20;;;;;;;20.55;64.17;102479.75;5084205;28;20043;-69
2023/10/08 11:48:11;;;;;;;15.02;6.85;;;;;;;20.47;65.07;102487.38;5080095;28;20082;-68
2023/10/08 11:50:38;;;;;;;17.75;8.88;;;;;;;20.41;65.42;102482.28;5072616;28;20040;-69
2023/10/08 11:53:05;;;;;;;14.95;8.20;;;;;;;20.44;64.79;102475.91;5087547;28;20035;-69
2023/10/08 11:55:35;;;;;;;15.48;8.13;;;;;;;20.23;65.09;102472.56;5079795;28;20032;-69
2023/10/08 11:58:17;;;;;;;16.83;8.05;;;;;;;20.35;65.03;102470.06;5080009;28;20131;-69
2023/10/08 12:00:46;;;;;;;17.70;8.88;;;;;;;20.21;65.81;102467.28;5082652;28;20100;-69
2023/10/08 12:03:18;;;;;;;11.57;7.68;;;;;;;20.21;65.87;102459.22;5081152;28;20036;-69
2023/10/08 12:05:48;;;;;;;13.98;7.80;;;;;;;20.23;65.38;102457.31;5079751;28;20036;-69
2023/10/08 12:08:20;;;;;;;15.20;8.40;;;;;;;20.21;66.35;102455.69;5080111;28;20032;-69
2023/10/08 12:10:47;;;;;;;17.02;8.85;;;;;;;20.26;66.24;102442.88;5084875;28;20032;-69
2023/10/08 12:13:13;;;;;;;14.63;7.88;;;;;;;20.27;66.18;102448.13;5080731;28;20391;-69
2023/10/08 12:15:38;;;;;;;17.92;9.50;;;;;;;20.47;65.21;102443.47;5082678;28;20024;-69
2023/10/08 12:20:49;;;;;;;17.48;8.23;;;;;;;20.20;65.99;102446.75;5070751;28;20395;-69
2023/10/08 12:23:26;;;;;;;13.25;7.97;;;;;;;20.44;65.46;102441.84;5083256;28;20032;-69
2023/10/08 12:25:55;;;;;;;14.38;8.07;;;;;;;20.73;64.79;102434.81;5075778;28;20023;-69
2023/10/08 12:28:24;;;;;;;10.88;6.97;;;;;;;20.93;63.79;102438.19;5082254;28;20471;-69
2023/10/08 12:30:52;;;;;;;12.90;7.60;;;;;;;21.05;63.29;102445.53;5067483;28;20028;-69