Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:40;;;;;;;;;;;;;;;16.99;73.88;98509.00;4960915;28;19926;-80
2022/09/05 00:06:42;;;;;;;;;;;;;;;16.98;73.92;98515.63;4942345;28;19933;-79
2022/09/05 00:09:46;;;;;;;;;;;;;;;16.95;73.73;98516.31;4952105;28;20518;-81
2022/09/05 00:12:36;;;;;;;;;;;;;;;16.90;73.80;98514.59;4962203;28;20373;-79
2022/09/05 00:15:27;;;;;;;;;;;;;;;16.86;73.99;98512.84;5004361;28;19922;-80
2022/09/05 00:18:22;;;;;;;;;;;;;;;16.85;73.78;98516.75;5008941;28;20082;-79
2022/09/05 00:21:35;;;;;;;;;;;;;;;16.83;74.02;98513.50;5008001;28;19926;-80
2022/09/05 00:24:45;;;;;;;;;;;;;;;16.76;74.07;98508.59;5009129;28;19948;-79
2022/09/05 00:27:56;;;;;;;;;;;;;;;16.73;74.42;98512.00;4993736;28;19925;-79
2022/09/05 00:30:46;;;;;;;;;;;;;;;16.70;74.38;98512.66;4998425;28;19922;-80
2022/09/05 00:33:58;;;;;;;;;;;;;;;16.68;74.26;98507.50;4998913;28;19921;-80
2022/09/05 00:36:48;;;;;;;;;;;;;;;16.66;74.42;98514.44;5003900;28;20376;-80
2022/09/05 00:39:39;;;;;;;;;;;;;;;16.60;74.53;98519.34;5005776;28;20392;-82
2022/09/05 00:42:28;;;;;;;;;;;;;;;16.61;74.39;98520.94;4997058;28;19948;-80
2022/09/05 00:45:17;;;;;;;;;;;;;;;16.61;74.28;98526.44;4991437;28;19929;-79
2022/09/05 00:48:14;;;;;;;;;;;;;;;16.56;74.65;98520.34;4994842;28;19929;-79
2022/09/05 00:51:04;;;;;;;;;;;;;;;16.52;74.79;98524.91;5006360;28;19940;-78
2022/09/05 00:54:07;;;;;;;;;;;;;;;16.45;74.91;98528.19;5007596;28;19921;-79
2022/09/05 00:56:57;;;;;;;;;;;;;;;16.47;74.77;98532.22;4994502;28;20009;-80
2022/09/05 00:59:51;;;;;;;;;;;;;;;16.48;74.59;98530.25;4997160;28;19922;-79
2022/09/05 01:02:59;;;;;;;;;;;;;;;16.45;74.60;98530.91;5007008;28;19921;-80
2022/09/05 01:05:53;;;;;;;;;;;;;;;16.45;74.37;98536.41;5005217;28;19944;-80
2022/09/05 01:08:47;;;;;;;;;;;;;;;16.43;74.45;98535.94;5006341;28;20446;-78
2022/09/05 01:11:48;;;;;;;;;;;;;;;16.32;74.88;98534.75;5002218;28;19921;-80
2022/09/05 01:14:59;;;;;;;;;;;;;;;16.28;75.11;98536.53;5003933;28;19928;-79
2022/09/05 01:17:52;;;;;;;;;;;;;;;16.34;74.70;98540.69;5002198;28;19932;-79
2022/09/05 01:20:46;;;;;;;;;;;;;;;16.33;74.60;98533.59;5006421;28;19932;-78
2022/09/05 01:23:55;;;;;;;;;;;;;;;16.31;74.91;98533.16;5007974;28;19921;-80
2022/09/05 01:26:53;;;;;;;;;;;;;;;16.28;75.00;98526.38;5003080;28;19933;-79
2022/09/05 01:29:46;;;;;;;;;;;;;;;16.29;74.54;98527.16;5008557;28;19968;-79
2022/09/05 01:32:59;;;;;;;;;;;;;;;16.24;74.74;98528.16;5006705;28;20463;-79
2022/09/05 01:35:58;;;;;;;;;;;;;;;16.21;74.80;98531.59;4998183;28;19925;-78
2022/09/05 01:39:03;;;;;;;;;;;;;;;16.15;74.87;98528.25;5001372;28;19929;-80
2022/09/05 01:41:53;;;;;;;;;;;;;;;16.09;75.17;98537.81;5005022;28;19980;-80
2022/09/05 01:44:42;;;;;;;;;;;;;;;16.14;74.94;98532.13;5000176;28;20000;-79
2022/09/05 01:47:38;;;;;;;;;;;;;;;16.10;75.08;98536.66;5006232;28;19921;-80
2022/09/05 01:50:27;;;;;;;;;;;;;;;16.11;74.85;98538.25;4975100;28;19922;-80
2022/09/05 01:53:24;;;;;;;;;;;;;;;16.10;75.07;98535.88;4991810;28;20419;-80
2022/09/05 01:56:38;;;;;;;;;;;;;;;16.14;74.84;98534.88;5027130;28;19925;-79
2022/09/05 01:59:28;;;;;;;;;;;;;;;16.12;74.90;98528.91;5016956;28;19927;-79
2022/09/05 02:02:20;;;;;;;;;;;;;;;16.12;74.80;98525.34;5016628;28;20284;-81
2022/09/05 02:05:16;;;;;;;;;;;;;;;16.05;74.74;98528.63;5000217;28;19968;-81
2022/09/05 02:08:28;;;;;;;;;;;;;;;16.04;74.65;98528.97;5008015;28;19921;-81
2022/09/05 02:12:06;;;;;;;;;;;;;;;15.98;74.73;98523.69;5010121;28;19925;-81
2022/09/05 02:14:54;;;;;;;;;;;;;;;15.92;75.13;98526.91;5014586;28;19922;-80
2022/09/05 02:17:46;;;;;;;;;;;;;;;15.93;75.06;98531.28;5013231;28;19932;-80
2022/09/05 02:20:45;;;;;;;;;;;;;;;15.92;74.99;98529.66;5021028;28;19921;-81
2022/09/05 02:26:54;;;;;;;;;;;;;;;15.87;75.18;98527.13;5010757;28;20011;-79
2022/09/05 02:30:08;;;;;;;;;;;;;;;15.84;75.26;98527.78;5008550;28;19944;-81
2022/09/05 02:32:58;;;;;;;;;;;;;;;15.83;75.29;98527.00;5013680;28;20028;-80
2022/09/05 02:35:48;;;;;;;;;;;;;;;15.80;75.55;98527.63;5008749;28;19968;-81
2022/09/05 02:39:01;;;;;;;;;;;;;;;15.83;75.04;98532.47;4999956;28;19928;-82
2022/09/05 02:42:16;;;;;;;;;;;;;;;15.85;75.10;98529.41;5005458;28;19937;-81
2022/09/05 02:45:33;;;;;;;;;;;;;;;15.82;74.96;98525.38;4999533;28;19976;-82
2022/09/05 02:48:26;;;;;;;;;;;;;;;15.79;74.95;98525.25;5005092;28;20015;-82
2022/09/05 02:51:16;;;;;;;;;;;;;;;15.78;74.90;98529.13;5013377;28;20287;-82
2022/09/05 02:54:26;;;;;;;;;;;;;;;15.74;75.12;98528.97;5014081;28;19922;-81
2022/09/05 02:57:36;;;;;;;;;;;;;;;15.70;75.15;98533.50;5004903;28;19940;-81
2022/09/05 03:00:24;;;;;;;;;;;;;;;15.69;75.11;98529.94;5012950;28;19921;-81
2022/09/05 03:02:58;;;;;;;;;;;;;;;15.68;75.37;98531.09;5007291;28;19956;-83
2022/09/05 03:05:27;;;;;;;;;;;;;;;15.62;75.52;98526.91;5016925;28;19936;-82
2022/09/05 03:08:06;;;;;;;;;;;;;;;15.65;75.20;98528.19;5019263;28;20398;-81
2022/09/05 03:11:18;;;;;;;;;;;;;;;15.65;75.36;98531.72;5016628;28;20004;-81
2022/09/05 03:14:00;;;;;;;;;;;;;;;15.67;75.21;98528.69;5006967;28;19922;-81
2022/09/05 03:16:52;;;;;;;;;;;;;;;15.66;75.26;98522.41;5014619;28;19944;-81
2022/09/05 03:19:36;;;;;;;;;;;;;;;15.66;75.03;98521.59;4974590;28;19929;-82
2022/09/05 03:22:47;;;;;;;;;;;;;;;15.61;75.25;98519.03;5002242;28;19957;-82
2022/09/05 03:25:32;;;;;;;;;;;;;;;15.53;75.53;98522.59;5000969;28;19921;-82
2022/09/05 03:28:15;;;;;;;;;;;;;;;15.51;75.84;98522.13;5000997;28;19926;-82
2022/09/05 03:30:48;;;;;;;;;;;;;;;15.54;75.57;98522.25;5007522;28;19928;-81
2022/09/05 03:33:37;;;;;;;;;;;;;;;15.56;75.38;98519.22;5009703;28;20253;-82
2022/09/05 03:36:44;;;;;;;;;;;;;;;15.55;75.23;98521.13;5006416;28;19921;-83
2022/09/05 03:39:25;;;;;;;;;;;;;;;15.49;75.56;98521.63;5003242;28;19929;-81
2022/09/05 03:41:59;;;;;;;;;;;;;;;15.49;75.47;98522.44;5010708;28;19993;-81
2022/09/05 03:44:37;;;;;;;;;;;;;;;15.48;75.30;98523.56;5011766;28;19928;-82
2022/09/05 03:47:12;;;;;;;;;;;;;;;15.45;75.76;98521.50;4997205;28;19947;-81
2022/09/05 03:49:50;;;;;;;;;;;;;;;15.46;75.63;98525.84;4997940;28;19929;-81
2022/09/05 03:52:41;;;;;;;;;;;;;;;15.39;75.80;98517.31;4996699;28;19929;-81
2022/09/05 03:55:34;;;;;;;;;;;;;;;15.43;75.66;98515.53;5010437;28;19987;-81
2022/09/05 03:58:28;;;;;;;;;;;;;;;15.38;75.61;98516.50;5007186;28;20427;-81
2022/09/05 04:01:41;;;;;;;;;;;;;;;15.35;75.73;98517.19;4996976;28;19933;-80
2022/09/05 04:04:30;;;;;;;;;;;;;;;15.33;75.90;98513.97;4995994;28;19932;-80
2022/09/05 04:07:19;;;;;;;;;;;;;;;15.32;75.95;98512.34;4994787;28;19937;-81
2022/09/05 04:10:08;;;;;;;;;;;;;;;15.33;75.90;98513.97;5005457;28;19921;-80
2022/09/05 04:12:39;;;;;;;;;;;;;;;15.37;75.78;98511.38;5011595;28;19955;-82
2022/09/05 04:15:12;;;;;;;;;;;;;;;15.33;75.90;98508.47;5008411;28;20024;-82
2022/09/05 04:17:42;;;;;;;;;;;;;;;15.36;75.77;98498.81;5006124;28;19921;-82
2022/09/05 04:20:11;;;;;;;;;;;;;;;15.28;75.66;98505.91;5006973;28;19960;-83
2022/09/05 04:22:48;;;;;;;;;;;;;;;15.27;75.71;98509.00;4999223;28;19950;-80
2022/09/05 04:25:18;;;;;;;;;;;;;;;15.28;75.57;98505.91;5011599;28;19921;-82
2022/09/05 04:27:49;;;;;;;;;;;;;;;15.27;75.79;98503.53;4998062;28;20289;-80
2022/09/05 04:30:31;;;;;;;;;;;;;;;15.21;75.83;98508.38;5005178;28;19926;-80
2022/09/05 04:33:08;;;;;;;;;;;;;;;15.23;75.85;98510.78;5004851;28;19921;-81
2022/09/05 04:35:38;;;;;;;;;;;;;;;15.20;75.86;98504.03;5007946;28;20016;-81
2022/09/05 04:38:11;;;;;;;;;;;;;;;15.17;75.84;98502.72;5003685;28;19969;-80
2022/09/05 04:40:43;;;;;;;;;;;;;;;15.13;76.17;98509.22;5004786;28;19939;-80
2022/09/05 04:46:22;;;;;;;;;;;;;;;15.13;76.31;98526.44;5000078;28;19925;-80
2022/09/05 04:48:53;;;;;;;;;;;;;;;15.15;76.20;98531.56;4999365;28;19972;-80
2022/09/05 04:51:40;;;;;;;;;;;;;;;15.14;76.10;98533.50;4998628;28;20264;-80
2022/09/05 04:54:18;;;;;;;;;;;;;;;15.13;76.30;98533.84;5003494;28;20316;-82
2022/09/05 04:57:20;;;;;;;;;;;;;;;15.12;76.05;98535.75;5013090;28;19956;-86
2022/09/05 04:59:49;;;;;;;;;;;;;;;15.12;76.12;98541.22;5011820;28;20352;-84
2022/09/05 05:03:02;;;;;;;;;;;;;;;15.15;75.92;98545.25;5005037;28;20388;-87
2022/09/05 05:05:54;;;;;;;;;;;;;;;15.15;75.96;98545.25;4998137;28;20376;-86
2022/09/05 05:08:48;;;;;;;;;;;;;;;15.16;75.74;98544.94;5013147;28;19922;-89
2022/09/05 05:11:18;;;;;;;;;;;;;;;15.17;75.74;98543.78;5010476;28;19994;-83
2022/09/05 05:14:31;;;;;;;;;;;;;;;15.17;75.83;98548.47;4994612;28;19925;-81
2022/09/05 05:17:25;;;;;;;;;;;;;;;15.22;75.90;98552.97;5005528;28;19922;-84
2022/09/05 05:20:16;;;;;;;;;;;;;;;15.24;75.53;98540.56;4999661;28;20019;-83
2022/09/05 05:23:09;;;;;;;;;;;;;;;15.25;75.84;98550.38;5021889;28;20009;-81
2022/09/05 05:25:42;;;;;;;;;;;;;;;15.29;75.73;98547.81;5009734;28;19925;-80
2022/09/05 05:28:11;;;;;;;;;;;;;;;15.31;75.61;98553.75;5004842;28;19928;-80
2022/09/05 05:30:51;;;;;;;;;;;;;;;15.36;75.40;98557.13;5010242;28;19948;-77
2022/09/05 05:33:32;;;;;;;;;;;;;;;15.38;75.85;98562.25;5005812;28;19925;-80
2022/09/05 05:36:02;;;;;;;;;;;;;;;15.41;75.64;98573.38;5008549;28;20004;-78
2022/09/05 05:38:35;;;;;;;;;;;;;;;15.44;75.66;98577.38;5004146;28;20373;-79
2022/09/05 05:41:24;;;;;;;;;;;;;;;15.48;75.61;98572.84;4999775;28;20015;-79
2022/09/05 05:47:26;;;;;;;;;;;;;;;15.59;75.25;98579.59;5004818;28;19921;-78
2022/09/05 05:50:22;;;;;;;;;;;;;;;15.62;75.22;98586.34;4992685;28;19944;-78
2022/09/05 05:53:26;;;;;;;;;;;;;;;15.63;75.45;98588.78;4997246;28;19925;-79
2022/09/05 05:56:22;;;;;;;;;;;;;;;15.75;75.09;98590.03;4999551;28;19928;-78
2022/09/05 05:59:38;;;;;;;;;;;;;;;15.83;74.47;98586.47;5010365;28;19967;-79
2022/09/05 06:02:47;;;;;;;;;;;;;;;15.89;74.35;98585.16;4999564;28;19925;-79
2022/09/05 06:05:56;;;;;;;;;;;;;;;15.98;73.95;98588.66;5000197;28;20180;-79
2022/09/05 06:08:50;;;;;;;;;;;;;;;16.04;73.90;98589.28;5006568;28;19928;-78
2022/09/05 06:12:37;;;;;;;;;;;;;;;16.06;73.96;98582.31;5005888;28;19921;-77
2022/09/05 06:16:10;;;;;;;;;;;;;;;16.13;74.21;98584.53;5007493;28;19929;-78
2022/09/05 06:19:25;;;;;;;;;;;;;;;16.23;73.49;98582.19;5007926;28;19921;-78
2022/09/05 06:22:23;;;;;;;;;;;;;;;16.33;73.16;98583.75;5008917;28;20046;-78
2022/09/05 06:25:27;;;;;;;;;;;;;;;16.40;73.19;98585.97;5005080;28;19995;-78
2022/09/05 06:28:19;;;;;;;;;;;;;;;16.45;73.24;98591.25;4998505;28;20551;-78
2022/09/05 06:31:11;;;;;;;;;;;;;;;16.52;73.19;98598.97;5002029;28;19969;-78
2022/09/05 06:34:41;;;;;;;;;;;;;;;16.59;73.04;98597.28;4994858;28;19929;-79
2022/09/05 06:37:34;;;;;;;;;;;;;;;16.66;72.79;98589.31;5013455;28;20595;-80
2022/09/05 06:40:24;;;;;;;;;;;;;;;16.74;72.41;98593.19;4999348;28;19922;-78
2022/09/05 06:43:24;;;;;;;;;;;;;;;16.82;71.60;98591.50;5007712;28;19956;-79
2022/09/05 06:46:23;;;;;;;;;;;;;;;16.92;71.72;98600.13;5003598;28;19964;-78
2022/09/05 06:50:04;;;;;;;;;;;;;;;16.96;71.23;98605.75;5011589;28;19922;-78
2022/09/05 06:53:15;;;;;;;;;;;;;;;17.06;71.65;98610.03;5009985;28;19928;-78
2022/09/05 06:56:10;;;;;;;;;;;;;;;17.13;71.41;98611.06;5001358;28;19928;-78
2022/09/05 07:05:52;;;;;;;;;;;;;;;17.52;70.59;98617.97;5001749;28;19928;-78
2022/09/05 07:08:46;;;;;;;;;;;;;;;17.64;70.25;98608.94;4997312;28;19925;-78
2022/09/05 07:11:41;;;;;;;;;;;;;;;17.78;69.47;98619.63;4990604;28;20407;-78
2022/09/05 07:14:30;;;;;;;;;;;;;;;17.89;68.94;98622.75;4998027;28;20447;-78
2022/09/05 07:17:20;;;;;;;;;;;;;;;17.93;68.77;98618.16;5002794;28;20244;-78
2022/09/05 07:20:13;;;;;;;;;;;;;;;18.01;68.41;98620.81;5005158;28;19952;-77
2022/09/05 07:23:04;;;;;;;;;;;;;;;18.15;68.96;98627.91;4999648;28;20012;-77
2022/09/05 07:26:12;;;;;;;;;;;;;;;18.23;68.59;98625.06;4990960;28;19932;-78
2022/09/05 07:29:13;;;;;;;;;;;;;;;18.36;67.71;98617.59;5007320;28;19971;-79
2022/09/05 07:32:51;;;;;;;;;;;;;;;18.54;67.15;98626.41;4993929;28;19933;-79
2022/09/05 07:35:41;;;;;;;;;;;;;;;18.66;67.02;98620.88;5002865;28;19972;-78
2022/09/05 07:38:32;;;;;;;;;;;;;;;18.74;66.95;98622.72;5005661;28;19925;-78
2022/09/05 07:41:42;;;;;;;;;;;;;;;18.88;66.87;98627.06;5006539;28;19925;-77
2022/09/05 07:44:32;;;;;;;;;;;;;;;18.98;66.59;98623.81;5000357;28;20020;-78
2022/09/05 07:47:22;;;;;;;;;;;;;;;19.13;66.06;98612.06;4993748;28;20060;-78
2022/09/05 07:50:11;;;;;;;;;;;;;;;19.27;65.41;98617.94;5008950;28;19928;-78
2022/09/05 07:53:20;;;;;;;;;;;;;;;19.31;65.36;98618.03;5019074;28;19922;-78
2022/09/05 07:56:41;;;;;;;;;;;;;;;19.38;65.96;98616.28;5007939;28;19922;-78
2022/09/05 07:59:51;;;;;;;;;;;;;;;19.48;65.78;98612.22;5008818;28;19932;-78
2022/09/05 08:02:46;;;;;;;;;;;;;;;19.57;65.16;98617.56;5007745;28;19929;-78
2022/09/05 08:05:42;;;;;;;;;;;;;;;19.55;65.76;98614.38;5001262;28;19928;-77
2022/09/05 08:08:33;;;;;;;;;;;;;;;19.60;65.53;98603.94;4990519;28;19922;-77
2022/09/05 08:11:23;;;;;;;;;;;;;;;19.69;65.15;98605.69;5005141;28;19921;-78
2022/09/05 08:14:14;;;;;;;;;;;;;;;19.78;64.96;98606.34;5002797;28;20547;-78
2022/09/05 08:17:23;;;;;;;;;;;;;;;19.89;65.08;98605.44;5005389;28;20023;-78
2022/09/05 08:20:21;;;;;;;;;;;;;;;20.00;64.18;98602.16;4999748;28;20396;-79
2022/09/05 08:23:12;;;;;;;;;;;;;;;20.10;63.94;98604.38;5005739;28;19921;-78
2022/09/05 08:26:31;;;;;;;;;;;;;;;20.07;64.74;98608.63;5008647;28;19935;-77
2022/09/05 08:29:52;;;;;;;;;;;;;;;20.11;64.16;98603.19;4999293;28;20483;-78
2022/09/05 08:32:47;;;;;;;;;;;;;;;20.14;63.97;98605.25;5001134;28;20400;-78
2022/09/05 08:35:38;;;;;;;;;;;;;;;20.27;63.75;98594.91;5002068;28;19928;-78
2022/09/05 08:38:27;;;;;;;;;;;;;;;20.51;63.00;98603.00;5002151;28;20564;-78
2022/09/05 08:41:17;;;;;;;;;;;;;;;20.73;62.03;98601.50;4998310;28;19925;-77
2022/09/05 08:44:08;;;;;;;;;;;;;;;20.89;61.01;98601.44;4992706;28;19922;-78
2022/09/05 08:47:24;;;;;;;;;;;;;;;20.93;61.76;98599.53;4990070;28;19929;-79
2022/09/05 08:50:28;;;;;;;;;;;;;;;21.05;61.11;98590.31;5001104;28;19922;-77
2022/09/05 08:53:18;;;;;;;;;;;;;;;21.21;60.06;98590.25;5009649;28;20512;-78
2022/09/05 08:56:30;;;;;;;;;;;;;;;21.38;59.81;98587.84;4999679;28;19984;-78
2022/09/05 08:59:46;;;;;;;;;;;;;;;21.54;59.45;98595.22;4998101;28;19921;-79
2022/09/05 09:03:02;;;;;;;;;;;;;;;21.66;59.03;98586.75;5001979;28;20614;-78
2022/09/05 09:06:15;;;;;;;;;;;;;;;21.78;57.88;98586.56;4997813;28;20118;-78
2022/09/05 09:09:17;;;;;;;;;;;;;;;21.79;57.26;98582.66;4999261;28;19925;-78
2022/09/05 09:12:10;;;;;;;;;;;;;;;21.78;58.30;98583.78;5001182;28;19944;-78
2022/09/05 09:14:59;;;;;;;;;;;;;;;21.85;59.10;98583.13;4993518;28;19922;-78
2022/09/05 09:17:48;;;;;;;;;;;;;;;21.82;58.03;98581.91;4995172;28;20457;-78
2022/09/05 09:20:40;;;;;;;;;;;;;;;21.95;56.73;98580.53;5001753;28;20357;-78
2022/09/05 09:23:40;;;;;;;;;;;;;;;21.98;55.63;98581.75;5000269;28;19964;-78
2022/09/05 09:26:32;;;;;;;;;;;;;;;21.96;56.72;98576.59;4989699;28;20604;-79
2022/09/05 09:29:21;;;;;;;;;;;;;;;22.03;56.05;98578.69;4997414;28;20450;-79
2022/09/05 09:32:39;;;;;;;;;;;;;;;22.15;55.45;98572.16;4998480;28;20568;-79
2022/09/05 09:35:31;;;;;;;;;;;;;;;22.31;55.36;98581.09;5009736;28;19957;-78
2022/09/05 09:38:23;;;;;;;;;;;;;;;22.39;54.45;98568.97;5011974;28;19964;-78
2022/09/05 09:41:38;;;;;;;;;;;;;;;22.47;53.99;98567.91;5009504;28;19922;-79
2022/09/05 09:48:15;;;;;;;;;;;;;;;22.66;54.02;98568.97;5014904;28;20319;-79
2022/09/05 09:51:21;;;;;;;;;;;;;;;22.73;53.68;98571.81;5002467;28;20023;-78
2022/09/05 09:54:22;;;;;;;;;;;;;;;22.84;52.81;98575.50;5012737;28;19925;-77
2022/09/05 09:57:56;;;;;;;;;;;;;;;22.90;52.42;98568.50;5004015;28;19957;-79
2022/09/05 10:00:49;;;;;;;;;;;;;;;22.96;51.95;98561.47;5002142;28;19937;-80
2022/09/05 10:03:56;;;;;;;;;;;;;;;23.10;52.20;98565.56;4996295;28;20463;-79
2022/09/05 10:07:31;;;;;;;;;;;;;;;23.15;51.71;98552.16;4991815;28;20627;-80
2022/09/05 10:10:47;;;;;;;;;;;;;;;23.20;51.50;98548.25;4994645;28;19926;-79
2022/09/05 10:14:11;;;;;;;;;;;;;;;23.24;51.45;98540.78;5007560;28;19925;-79
2022/09/05 10:17:40;;;;;;;;;;;;;;;23.23;50.77;98536.41;5008424;28;20111;-76
2022/09/05 10:20:36;;;;;;;;;;;;;;;23.31;50.75;98543.63;5004830;28;19928;-77
2022/09/05 10:23:37;;;;;;;;;;;;;;;23.37;50.29;98542.09;5003306;28;20548;-76
2022/09/05 10:27:04;;;;;;;;;;;;;;;23.43;50.34;98535.00;5006696;28;20020;-76
2022/09/05 10:30:05;;;;;;;;;;;;;;;23.40;49.77;98530.25;5000220;28;19925;-77
2022/09/05 10:33:02;;;;;;;;;;;;;;;23.49;48.79;98521.63;4994182;28;19932;-76
2022/09/05 10:36:22;;;;;;;;;;;;;;;23.53;49.81;98517.69;5005644;28;19928;-79
2022/09/05 10:39:16;;;;;;;;;;;;;;;23.55;49.76;98514.53;5008586;28;20484;-79
2022/09/05 10:42:09;;;;;;;;;;;;;;;23.65;49.03;98508.31;5007810;28;19925;-79
2022/09/05 10:45:23;;;;;;;;;;;;;;;23.75;48.44;98506.78;5001042;28;19922;-78
2022/09/05 10:48:22;;;;;;;;;;;;;;;23.76;48.04;98511.97;5008137;28;20079;-78
2022/09/05 10:51:13;;;;;;;;;;;;;;;23.81;48.05;98501.69;5010628;28;19926;-76
2022/09/05 10:54:21;;;;;;;;;;;;;;;23.76;48.31;98503.66;5003988;28;19926;-79
2022/09/05 10:57:37;;;;;;;;;;;;;;;23.73;49.13;98498.88;5015882;28;19921;-79
2022/09/05 11:00:33;;;;;;;;;;;;;;;23.76;48.81;98497.31;4998301;28;19921;-76
2022/09/05 11:03:44;;;;;;;;;;;;;;;23.82;48.17;98495.78;5004012;28;19932;-76
2022/09/05 11:06:43;;;;;;;;;;;;;;;23.86;48.40;98485.47;4999919;28;19922;-77
2022/09/05 11:09:38;;;;;;;;;;;;;;;23.90;48.66;98485.50;5003842;28;19921;-77
2022/09/05 11:12:42;;;;;;;;;;;;;;;23.97;47.68;98485.53;5009731;28;19921;-77
2022/09/05 11:15:34;;;;;;;;;;;;;;;24.06;47.64;98483.22;5007058;28;20311;-77
2022/09/05 11:18:31;;;;;;;;;;;;;;;24.12;47.52;98480.88;4999441;28;20012;-76
2022/09/05 11:21:50;;;;;;;;;;;;;;;24.16;47.65;98476.16;4997307;28;20380;-77
2022/09/05 11:24:43;;;;;;;;;;;;;;;24.15;47.30;98472.59;4995654;28;19925;-78
2022/09/05 11:27:32;;;;;;;;;;;;;;;24.19;47.41;98472.63;5009067;28;19926;-78
2022/09/05 11:30:23;;;;;;;;;;;;;;;24.16;45.84;98465.84;5006869;28;20118;-78
2022/09/05 11:33:48;;;;;;;;;;;;;;;24.23;46.15;98465.09;5005862;28;19937;-78
2022/09/05 11:37:00;;;;;;;;;;;;;;;24.28;46.11;98467.50;5005347;28;19929;-78
2022/09/05 11:40:24;;;;;;;;;;;;;;;24.38;46.30;98463.22;5004652;28;19971;-77
2022/09/05 11:43:39;;;;;;;;;;;;;;;24.40;45.64;98458.88;5005774;28;19926;-77
2022/09/05 11:46:30;;;;;;;;;;;;;;;24.53;45.69;98451.78;5004773;28;20030;-78
2022/09/05 11:53:01;;;;;;;;;;;;;;;24.78;44.46;98456.63;5011177;28;19926;-78
2022/09/05 11:55:43;;;;;;;;;;;;;;;24.73;45.38;98459.78;5011861;28;19949;-78
2022/09/05 11:58:19;;;;;;;;;;;;;;;24.52;45.50;98457.72;5017529;28;20051;-78
2022/09/05 12:01:30;;;;;;;;;;;;;;;24.31;45.89;98463.94;5017393;28;19964;-78
2022/09/05 12:04:40;;;;;;;;;;;;;;;24.22;46.44;98460.72;5016188;28;19933;-79
2022/09/05 12:07:37;;;;;;;;;;;;;;;24.21;46.62;98459.94;5009587;28;20020;-77
2022/09/05 12:10:31;;;;;;;;;;;;;;;24.28;46.69;98464.72;5011192;28;19925;-78
2022/09/05 12:13:37;;;;;;;;;;;;;;;24.16;47.10;98465.06;5008857;28;20292;-78
2022/09/05 12:16:42;;;;;;;;;;;;;;;24.07;47.24;98454.28;5005685;28;19925;-78
2022/09/05 12:19:55;;;;;;;;;;;;;;;24.07;47.24;98454.28;5002190;28;20376;-78
2022/09/05 12:23:13;;;;;;;;;;;;;;;24.28;46.69;98456.38;5012397;28;19934;-78
2022/09/05 12:26:20;;;;;;;;;;;;;;;24.33;45.74;98450.44;4993637;28;20366;-78
2022/09/05 12:29:29;;;;;;;;;;;;;;;24.52;45.64;98452.16;5002812;28;19929;-77
2022/09/05 12:32:46;;;;;;;;;;;;;;;24.63;45.39;98449.44;5002295;28;19933;-77
2022/09/05 12:35:56;;;;;;;;;;;;;;;24.64;45.76;98443.47;5007219;28;19933;-78
2022/09/05 12:39:24;;;;;;;;;;;;;;;24.68;44.67;98446.28;5012818;28;19926;-79
2022/09/05 12:42:44;;;;;;;;;;;;;;;24.62;44.04;98442.28;5002890;28;20011;-78
2022/09/05 12:45:43;;;;;;;;;;;;;;;24.55;44.56;98441.09;5009987;28;19929;-78
2022/09/05 12:48:32;;;;;;;;;;;;;;;24.62;44.14;98428.41;5010638;28;20013;-78
2022/09/05 12:51:28;;;;;;;;;;;;;;;24.81;44.28;98436.38;5000840;28;20423;-80
2022/09/05 12:55:00;;;;;;;;;;;;;;;24.98;44.32;98435.63;4999854;28;20313;-79
2022/09/05 12:57:53;;;;;;;;;;;;;;;25.05;43.71;98430.06;5010574;28;19930;-78
2022/09/05 13:01:08;;;;;;;;;;;;;;;24.92;44.14;98423.28;4995885;28;19937;-77
2022/09/05 13:04:20;;;;;;;;;;;;;;;24.72;44.31;98428.44;5006115;28;19926;-78
2022/09/05 13:07:19;;;;;;;;;;;;;;;24.60;44.00;98416.88;5006798;28;19932;-78
2022/09/05 13:09:55;;;;;;;;;;;;;;;24.49;44.75;98414.84;5005200;28;20052;-78
2022/09/05 13:12:46;;;;;;;;;;;;;;;24.59;44.78;98415.28;5008919;28;19925;-78
2022/09/05 13:15:37;;;;;;;;;;;;;;;24.60;44.89;98408.53;5008745;28;20351;-78
2022/09/05 13:18:09;;;;;;;;;;;;;;;24.48;44.68;98399.38;5002722;28;19929;-78
2022/09/05 13:20:38;;;;;;;;;;;;;;;24.39;45.26;98401.72;5012994;28;19929;-78
2022/09/05 13:23:10;;;;;;;;;;;;;;;24.32;44.76;98398.88;5001789;28;20337;-78
2022/09/05 13:25:40;;;;;;;;;;;;;;;24.25;45.54;98401.66;5014654;28;19937;-78
2022/09/05 13:28:09;;;;;;;;;;;;;;;24.22;45.65;98396.88;5012318;28;19926;-78
2022/09/05 13:30:39;;;;;;;;;;;;;;;24.21;45.63;98395.28;5014070;28;19925;-78
2022/09/05 13:33:27;;;;;;;;;;;;;;;24.25;45.74;98394.09;5012481;28;20331;-77
2022/09/05 13:36:20;;;;;;;;;;;;;;;24.17;45.96;98391.69;5014885;28;19961;-78
2022/09/05 13:39:09;;;;;;;;;;;;;;;24.15;45.17;98386.53;5007279;28;19925;-78
2022/09/05 13:41:42;;;;;;;;;;;;;;;24.16;45.04;98385.34;5017056;28;19952;-78
2022/09/05 13:44:12;;;;;;;;;;;;;;;24.21;44.95;98378.63;4999723;28;20324;-78
2022/09/05 13:46:55;;;;;;;;;;;;;;;24.16;44.57;98377.00;4997542;28;20343;-78
2022/09/05 13:49:27;;;;;;;;;;;;;;;24.27;44.29;98377.06;4999249;28;19952;-77
2022/09/05 13:52:26;;;;;;;;;;;;;;;24.46;43.63;98368.44;5006248;28;19981;-78
2022/09/05 13:54:59;;;;;;;;;;;;;;;24.53;43.29;98365.66;5007167;28;19956;-77
2022/09/05 13:57:32;;;;;;;;;;;;;;;24.64;43.25;98359.34;5013733;28;19940;-76
2022/09/05 14:00:19;;;;;;;;;;;;;;;24.75;42.14;98362.94;5020904;28;19929;-77
2022/09/05 14:03:09;;;;;;;;;;;;;;;24.94;42.85;98365.34;4999466;28;19933;-77
2022/09/05 14:06:31;;;;;;;;;;;;;;;25.03;43.20;98362.16;5008857;28;19980;-78
2022/09/05 14:09:29;;;;;;;;;;;;;;;25.04;42.81;98363.75;5005857;28;19951;-78
2022/09/05 14:12:18;;;;;;;;;;;;;;;25.05;42.72;98359.78;5014210;28;19930;-78
2022/09/05 14:14:46;;;;;;;;;;;;;;;25.05;43.23;98348.66;5007775;28;20466;-78
2022/09/05 14:17:38;;;;;;;;;;;;;;;24.83;43.66;98345.09;5001932;28;19992;-78
2022/09/05 14:23:40;;;;;;;;;;;;;;;24.47;44.68;98338.66;5002722;28;19930;-79
2022/09/05 14:26:10;;;;;;;;;;;;;;;24.34;44.74;98334.63;5008637;28;19965;-78
2022/09/05 14:31:55;;;;;;;;;;;;;;;24.31;44.72;98339.00;5001662;28;19969;-78
2022/09/05 14:34:49;;;;;;;;;;;;;;;24.48;44.68;98331.91;5013874;28;19961;-78
2022/09/05 14:37:46;;;;;;;;;;;;;;;24.62;44.38;98331.16;5012144;28;19936;-78
2022/09/05 14:41:00;;;;;;;;;;;;;;;24.58;44.04;98335.91;5019163;28;20352;-79
2022/09/05 14:43:46;;;;;;;;;;;;;;;24.48;43.61;98337.47;5007831;28;19936;-78
2022/09/05 14:46:26;;;;;;;;;;;;;;;24.39;43.90;98332.28;5012559;28;20037;-79
2022/09/05 14:49:19;;;;;;;;;;;;;;;24.29;43.93;98328.28;5004781;28;19925;-78
2022/09/05 14:51:47;;;;;;;;;;;;;;;24.17;44.33;98323.06;4993014;28;19965;-78
2022/09/05 14:54:21;;;;;;;;;;;;;;;24.13;44.81;98322.28;5002701;28;20027;-79
2022/09/05 14:57:17;;;;;;;;;;;;;;;24.12;44.95;98317.91;5016097;28;19949;-78
2022/09/05 15:00:07;;;;;;;;;;;;;;;24.17;44.57;98311.97;5021095;28;19960;-77
2022/09/05 15:02:55;;;;;;;;;;;;;;;24.18;45.21;98318.31;5001932;28;20032;-78
2022/09/05 15:05:35;;;;;;;;;;;;;;;24.07;44.63;98312.72;4997289;28;19948;-79
2022/09/05 15:08:03;;;;;;;;;;;;;;;23.99;44.99;98311.91;5006814;28;20385;-78
2022/09/05 15:10:40;;;;;;;;;;;;;;;23.93;45.54;98310.72;5003082;28;19933;-79
2022/09/05 15:13:30;;;;;;;;;;;;;;;23.89;44.84;98307.13;5012243;28;20387;-79
2022/09/05 15:16:06;;;;;;;;;;;;;;;23.83;45.59;98307.91;5011817;28;19952;-78
2022/09/05 15:18:34;;;;;;;;;;;;;;;23.78;45.35;98309.84;5010538;28;19933;-78
2022/09/05 15:21:17;;;;;;;;;;;;;;;23.77;44.67;98305.50;4996802;28;19929;-77
2022/09/05 15:24:02;;;;;;;;;;;;;;;23.72;45.02;98302.28;5003375;28;19948;-76
2022/09/05 15:26:34;;;;;;;;;;;;;;;23.71;44.54;98306.25;5003755;28;19934;-77
2022/09/05 15:29:09;;;;;;;;;;;;;;;23.68;44.57;98301.47;5000290;28;19929;-76
2022/09/05 15:31:41;;;;;;;;;;;;;;;23.68;44.57;98298.69;5008358;28;19929;-76
2022/09/05 15:34:33;;;;;;;;;;;;;;;23.62;44.94;98306.56;5004112;28;19948;-76
2022/09/05 15:37:04;;;;;;;;;;;;;;;23.63;45.00;98310.16;5005603;28;20368;-76
2022/09/05 15:40:01;;;;;;;;;;;;;;;23.64;44.49;98307.00;5001006;28;20380;-76
2022/09/05 15:42:31;;;;;;;;;;;;;;;23.77;43.91;98304.69;5011013;28;19976;-76
2022/09/05 15:45:02;;;;;;;;;;;;;;;23.96;44.28;98296.03;4995054;28;19936;-77