Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:37;;;;;;;;;28.75;28.50;;;;;19.90;100.00;100557.16;5048190;28;45696;-72
2023/06/12 00:03:03;;;;;;;;;23.50;23.50;;;;;19.83;100.00;100556.81;5053389;28;45432;-70
2023/06/12 00:05:28;;;;;;;;;26.75;26.75;;;;;19.81;100.00;100560.53;5052009;28;58064;-71
2023/06/12 00:07:56;;;;;;;;;25.50;25.50;;;;;19.75;100.00;100553.91;5046647;28;45323;-71
2023/06/12 00:10:22;;;;;;;;;23.50;23.50;;;;;19.75;100.00;100556.56;5035374;28;45455;-72
2023/06/12 00:12:48;;;;;;;;;25.50;25.50;;;;;19.73;100.00;100549.63;5045348;28;45469;-70
2023/06/12 00:15:13;;;;;;;;;25.00;25.00;;;;;19.62;100.00;100523.81;5053946;28;58454;-71
2023/06/12 00:17:38;;;;;;;;;22.50;22.50;;;;;19.78;100.00;100550.13;5054624;28;53236;-71
2023/06/12 00:20:05;;;;;;;;;22.75;22.75;;;;;19.78;100.00;100559.00;5049275;28;45330;-70
2023/06/12 00:22:30;;;;;;;;;21.25;21.25;;;;;19.76;100.00;100549.38;5037806;28;45528;-72
2023/06/12 00:24:56;;;;;;;;;22.25;22.25;;;;;19.70;100.00;100554.25;5050274;28;46173;-71
2023/06/12 00:27:21;;;;;;;;;20.00;20.00;;;;;19.70;100.00;100554.25;5054497;28;45414;-71
2023/06/12 00:29:46;;;;;;;;;22.00;22.00;;;;;19.65;100.00;100548.44;5039019;28;45421;-72
2023/06/12 00:32:12;;;;;;;;;25.00;25.00;;;;;19.62;100.00;100545.16;5035786;28;45899;-72
2023/06/12 00:34:37;;;;;;;;;22.75;22.75;;;;;19.65;100.00;100547.59;5035376;28;45683;-72
2023/06/12 00:37:02;;;;;;;;;24.50;24.50;;;;;19.64;100.00;100537.88;5052266;28;45425;-70
2023/06/12 00:39:28;;;;;;;;;26.50;26.50;;;;;19.64;100.00;100529.88;5053026;28;45343;-72
2023/06/12 00:41:53;;;;;;;;;23.00;23.00;;;;;19.63;100.00;100526.34;5040658;28;45267;-71
2023/06/12 00:44:18;;;;;;;;;21.75;21.75;;;;;19.67;100.00;100527.81;5034894;28;46687;-71
2023/06/12 00:46:44;;;;;;;;;19.25;19.25;;;;;19.70;100.00;100535.56;5040468;28;57984;-71
2023/06/12 00:49:11;;;;;;;;;23.25;23.25;;;;;19.71;100.00;100542.59;5034893;28;45434;-72
2023/06/12 00:51:36;;;;;;;;;23.00;23.00;;;;;19.69;100.00;100538.38;5034985;28;45335;-71
2023/06/12 00:54:02;;;;;;;;;18.75;18.00;;;;;19.66;100.00;100533.28;5049382;28;46072;-72
2023/06/12 00:56:28;;;;;;;;;14.25;14.25;;;;;19.62;100.00;100535.31;5033142;28;45356;-72
2023/06/12 00:58:55;;;;;;;;;17.00;17.00;;;;;19.66;100.00;100534.13;5049347;28;45328;-71
2023/06/12 01:01:25;;;;;;;;;19.00;19.00;;;;;19.50;100.00;100515.78;5034550;28;45280;-70
2023/06/12 01:03:56;;;;;;;;;15.00;14.75;;;;;19.62;100.00;100542.50;5037551;28;48458;-69
2023/06/12 01:06:33;;;;;;;;;15.25;15.25;;;;;19.45;100.00;100514.47;5049908;28;45516;-69
2023/06/12 01:09:24;;;;;;;;;16.00;16.00;;;;;19.56;100.00;100533.16;5052643;28;45558;-70
2023/06/12 01:11:52;;;;;;;;;17.50;17.50;;;;;19.51;100.00;100530.00;5031463;28;45461;-71
2023/06/12 01:14:18;;;;;;;;;19.25;17.75;;;;;19.56;100.00;100535.81;5034730;28;45555;-72
2023/06/12 01:16:45;;;;;;;;;16.75;16.75;;;;;19.54;100.00;100527.09;5038027;28;45441;-72
2023/06/12 01:19:11;;;;;;;;;15.75;15.75;;;;;19.52;100.00;100535.19;5036822;28;45395;-70
2023/06/12 01:21:40;;;;;;;;;19.50;18.50;;;;;19.50;100.00;100529.13;5034370;28;45245;-72
2023/06/12 01:24:11;;;;;;;;;12.75;12.75;;;;;19.52;100.00;100527.19;5053229;28;46248;-73
2023/06/12 01:26:53;;;;;;;;;18.00;18.00;;;;;19.51;100.00;100530.81;5053658;28;45540;-70
2023/06/12 01:29:53;;;;;;;;;17.25;17.25;;;;;19.53;100.00;100523.56;5035882;28;45347;-69
2023/06/12 01:32:20;;;;;;;;;20.50;20.50;;;;;19.51;100.00;100519.31;5033909;28;45387;-69
2023/06/12 01:34:57;;;;;;;;;16.50;16.50;;;;;19.53;100.00;100522.72;5033946;28;45435;-70
2023/06/12 01:37:50;;;;;;;;;14.75;14.75;;;;;19.52;100.00;100521.03;5035921;28;45350;-73
2023/06/12 01:40:17;;;;;;;;;15.50;15.50;;;;;19.51;100.00;100520.16;5037763;28;46764;-69
2023/06/12 01:42:42;;;;;;;;;14.50;14.50;;;;;19.52;100.00;100511.19;5036160;28;45525;-72
2023/06/12 01:45:08;;;;;;;;;15.75;15.75;;;;;19.59;100.00;100516.03;5049234;28;45447;-73
2023/06/12 01:47:34;;;;;;;;;17.50;17.50;;;;;19.61;100.00;100522.97;5039269;28;45424;-72
2023/06/12 01:49:59;;;;;;;;;13.75;13.75;;;;;19.66;100.00;100526.09;5050337;28;45258;-69
2023/06/12 01:52:26;;;;;;;;;21.00;21.00;;;;;19.70;100.00;100516.88;5054561;28;45163;-70
2023/06/12 01:54:51;;;;;;;;;22.00;22.00;;;;;19.70;100.00;100524.91;5049362;28;47225;-69
2023/06/12 01:57:19;;;;;;;;;20.50;20.50;;;;;19.75;100.00;100513.00;5034512;28;45501;-69
2023/06/12 01:59:48;;;;;;;;;18.50;18.50;;;;;19.82;100.00;100524.88;5033708;28;45362;-69
2023/06/12 02:02:14;;;;;;;;;22.25;21.25;;;;;19.71;100.00;100507.06;5034394;28;45352;-69
2023/06/12 02:04:39;;;;;;;;;20.00;20.00;;;;;19.87;100.00;100525.34;5033543;28;45575;-69
2023/06/12 02:07:05;;;;;;;;;15.75;15.75;;;;;19.90;100.00;100524.31;5049011;28;45237;-69
2023/06/12 02:09:31;;;;;;;;;17.75;17.75;;;;;19.88;100.00;100527.06;5051499;28;45518;-69
2023/06/12 02:11:56;;;;;;;;;20.00;20.00;;;;;19.88;100.00;100532.38;5046516;28;45255;-70
2023/06/12 02:14:23;;;;;;;;;20.00;20.00;;;;;19.83;100.00;100534.59;5041453;28;45368;-71
2023/06/12 02:16:49;;;;;;;;;21.00;21.00;;;;;19.77;100.00;100524.41;5037003;28;45379;-70
2023/06/12 02:19:14;;;;;;;;;21.75;21.75;;;;;19.81;100.00;100536.53;5037470;28;45329;-70
2023/06/12 02:21:40;;;;;;;;;17.50;17.50;;;;;19.80;100.00;100535.69;5037333;28;45612;-68
2023/06/12 02:24:06;;;;;;;;;20.25;20.25;;;;;19.81;100.00;100531.19;5052186;28;48324;-68
2023/06/12 02:26:31;;;;;;;;;21.75;21.75;;;;;19.77;100.00;100533.28;5056368;28;45588;-69
2023/06/12 02:29:15;;;;;;;;;22.75;22.75;;;;;19.74;100.00;100536.19;5044661;28;45460;-70
2023/06/12 02:31:40;;;;;;;;;17.25;17.25;;;;;19.76;100.00;100549.38;5037033;28;46149;-70
2023/06/12 02:34:05;;;;;;;;;17.00;17.00;;;;;19.74;100.00;100548.66;5037109;28;46433;-70
2023/06/12 02:36:31;;;;;;;;;26.25;26.25;;;;;19.66;100.00;100542.13;5037416;28;45390;-71
2023/06/12 02:38:57;;;;;;;;;17.00;16.25;;;;;19.67;100.00;100543.81;5052134;28;45450;-71
2023/06/12 02:41:23;;;;;;;;;20.00;20.00;;;;;19.61;100.00;100543.44;5045822;28;45454;-72
2023/06/12 02:43:48;;;;;;;;;15.50;15.50;;;;;19.64;100.00;100549.41;5052636;28;46667;-73
2023/06/12 02:46:14;;;;;;;;;16.25;16.25;;;;;19.60;100.00;100555.09;5047397;28;45365;-73
2023/06/12 02:48:39;;;;;;;;;18.00;18.00;;;;;19.54;100.00;100538.59;5040819;28;45570;-71
2023/06/12 02:51:04;;;;;;;;;19.50;19.50;;;;;19.55;100.00;100548.28;5056582;28;47429;-71
2023/06/12 02:53:31;;;;;;;;;15.25;15.25;;;;;19.60;100.00;100539.06;5045688;28;45308;-73
2023/06/12 02:55:56;;;;;;;;;18.25;18.25;;;;;19.55;100.00;100526.94;5048573;28;45742;-71
2023/06/12 02:58:21;;;;;;;;;17.25;17.00;;;;;19.47;100.00;100512.53;5057051;28;45316;-71
2023/06/12 03:00:47;;;;;;;;;13.75;13.75;;;;;19.48;100.00;100508.91;5052713;28;45404;-71
2023/06/12 03:03:15;;;;;;;;;18.00;18.00;;;;;19.48;100.00;100514.22;5036417;28;46935;-72
2023/06/12 03:05:41;;;;;;;;;18.75;18.75;;;;;19.38;100.00;100506.97;5044153;28;45394;-73
2023/06/12 03:08:08;;;;;;;;;18.25;18.25;;;;;19.45;100.00;100530.47;5046207;28;45509;-73
2023/06/12 03:10:34;;;;;;;;;18.50;17.75;;;;;19.39;100.00;100521.13;5053806;28;45676;-72
2023/06/12 03:12:59;;;;;;;;;20.75;20.00;;;;;19.38;100.00;100520.28;5054376;28;45544;-72
2023/06/12 03:15:26;;;;;;;;;17.50;17.50;;;;;19.38;100.00;100524.75;5056545;28;45274;-73
2023/06/12 03:17:51;;;;;;;;;18.00;17.75;;;;;19.37;100.00;100526.59;5044048;28;45529;-70
2023/06/12 03:20:17;;;;;;;;;15.25;15.25;;;;;19.35;100.00;100533.88;5036283;28;45471;-72
2023/06/12 03:22:42;;;;;;;;;19.75;19.75;;;;;19.31;100.00;100528.88;5051679;28;46718;-72
2023/06/12 03:25:10;;;;;;;;;15.25;15.25;;;;;19.26;100.00;100531.94;5050342;28;45411;-73
2023/06/12 03:27:36;;;;;;;;;18.00;18.00;;;;;19.18;100.00;100531.69;5043457;28;45431;-72
2023/06/12 03:30:02;;;;;;;;;16.25;16.25;;;;;19.17;100.00;100532.66;5048816;28;45502;-72
2023/06/12 03:32:27;;;;;;;;;20.25;20.25;;;;;19.15;100.00;100531.91;5039285;28;46146;-73
2023/06/12 03:34:52;;;;;;;;;19.25;19.00;;;;;19.21;100.00;100544.78;5035246;28;45435;-68
2023/06/12 03:37:18;;;;;;;;;17.75;17.75;;;;;19.20;100.00;100538.56;5036405;28;45310;-70
2023/06/12 03:39:44;;;;;;;;;19.25;19.25;;;;;19.21;100.00;100536.78;5051371;28;45623;-71
2023/06/12 03:42:10;;;;;;;;;20.50;20.50;;;;;19.19;100.00;100536.88;5034158;28;47290;-69
2023/06/12 03:44:36;;;;;;;;;21.25;20.50;;;;;19.16;100.00;100530.94;5045932;28;45501;-69
2023/06/12 03:47:01;;;;;;;;;19.75;19.75;;;;;19.16;100.00;100531.78;5065630;28;45454;-70
2023/06/12 03:49:26;;;;;;;;;19.50;18.75;;;;;19.23;100.00;100532.16;5076664;27;45501;-72
2023/06/12 03:51:52;;;;;;;;;19.50;19.50;;;;;19.22;100.00;100536.63;5058200;28;65512;-71
2023/06/12 03:54:18;;;;;;;;;21.50;21.50;;;;;19.15;100.00;100538.06;5056235;28;45287;-73
2023/06/12 03:56:44;;;;;;;;;19.50;19.50;;;;;19.12;100.00;100535.66;5056265;28;45381;-75
2023/06/12 03:59:10;;;;;;;;;19.00;19.00;;;;;19.10;100.00;100534.91;5056405;28;45606;-72
2023/06/12 04:01:35;;;;;;;;;19.25;19.25;;;;;19.10;100.00;100540.25;5053228;28;45615;-72
2023/06/12 04:04:01;;;;;;;;;19.50;19.25;;;;;19.07;100.00;100544.00;5062058;28;45779;-72
2023/06/12 04:06:29;;;;;;;;;16.75;16.75;;;;;19.02;100.00;100537.31;5075794;27;45342;-70
2023/06/12 04:08:54;;;;;;;;;16.75;16.75;;;;;19.01;100.00;100541.78;5076171;27;45500;-70
2023/06/12 04:11:20;;;;;;;;;17.00;17.00;;;;;19.01;100.00;100543.63;5076088;28;45227;-71
2023/06/12 04:13:46;;;;;;;;;15.75;15.75;;;;;19.00;100.00;100537.44;5076219;27;45280;-69
2023/06/12 04:16:11;;;;;;;;;17.75;17.75;;;;;18.98;100.00;100539.38;5057934;28;45324;-72
2023/06/12 04:18:39;;;;;;;;;18.00;18.00;;;;;18.99;100.00;100533.06;5045961;28;45593;-73
2023/06/12 04:21:05;;;;;;;;;13.25;13.25;;;;;18.96;100.00;100530.59;5046309;28;45497;-70
2023/06/12 04:23:31;;;;;;;;;20.00;20.00;;;;;18.94;100.00;100529.88;5045999;28;45681;-72
2023/06/12 04:26:06;;;;;;;;;17.75;16.50;;;;;18.94;100.00;100527.22;5038973;28;45582;-71
2023/06/12 04:28:35;;;;;;;;;19.50;19.50;;;;;18.94;100.00;100533.41;5047685;28;45256;-72
2023/06/12 04:31:02;;;;;;;;;18.25;18.25;;;;;18.95;100.00;100531.56;5040562;28;46173;-71
2023/06/12 04:33:32;;;;;;;;;25.00;24.25;;;;;18.90;100.00;100520.41;5033302;28;45281;-71
2023/06/12 04:35:58;;;;;;;;;18.25;18.25;;;;;18.92;100.00;100529.13;5034759;28;45348;-72
2023/06/12 04:38:27;;;;;;;;;21.00;21.00;;;;;18.88;100.00;100528.53;5035872;28;45412;-73
2023/06/12 04:40:54;;;;;;;;;22.00;20.25;;;;;19.00;100.00;100525.94;5034980;28;45935;-73
2023/06/12 04:43:21;;;;;;;;;21.25;21.25;;;;;19.05;100.00;100534.44;5043470;28;45495;-74
2023/06/12 04:45:47;;;;;;;;;21.00;21.00;;;;;19.08;100.00;100535.03;5047031;28;45332;-73
2023/06/12 04:48:13;;;;;;;;;21.00;21.00;;;;;19.12;100.00;100539.19;5040018;28;45707;-73
2023/06/12 04:50:39;;;;;;;;;24.75;24.75;;;;;19.16;100.00;100542.44;5034037;28;45468;-74
2023/06/12 04:53:06;;;;;;;;;23.00;22.25;;;;;19.14;100.00;100535.53;5038231;28;45330;-72
2023/06/12 04:55:31;;;;;;;;;22.50;22.50;;;;;19.18;100.00;100539.69;5044465;28;46154;-74
2023/06/12 04:57:58;;;;;;;;;23.25;23.25;;;;;19.16;100.00;100541.59;5035385;28;45590;-71
2023/06/12 05:00:23;;;;;;;;;25.50;23.00;;;;;19.20;100.00;100541.25;5041832;28;46205;-74
2023/06/12 05:02:49;;;;;;;;;22.50;22.25;;;;;19.20;100.00;100538.56;5051374;28;45604;-73
2023/06/12 05:05:15;;;;;;;;;27.00;26.25;;;;;19.19;100.00;100541.38;5041130;28;45385;-72
2023/06/12 05:07:46;;;;;;;;;25.75;25.75;;;;;19.16;100.00;100542.44;5045100;28;45598;-72
2023/06/12 05:10:13;;;;;;;;;26.00;26.00;;;;;19.10;100.00;100538.44;5050345;28;45534;-75
2023/06/12 05:12:39;;;;;;;;;26.25;26.25;;;;;19.15;100.00;100550.56;5069267;28;45352;-73
2023/06/12 05:15:05;;;;;;;;;19.75;19.75;;;;;19.12;100.00;100543.66;5053468;28;45476;-72
2023/06/12 05:17:31;;;;;;;;;27.50;27.50;;;;;19.19;100.00;100544.03;5038909;28;45440;-72
2023/06/12 05:19:57;;;;;;;;;25.00;25.00;;;;;19.18;100.00;100545.00;5038582;28;46295;-73
2023/06/12 05:22:22;;;;;;;;;22.00;22.00;;;;;19.20;100.00;100543.06;5053634;28;45467;-71
2023/06/12 05:24:47;;;;;;;;;23.75;23.75;;;;;19.04;100.00;100530.91;5053466;28;45364;-70
2023/06/12 05:27:13;;;;;;;;;26.50;26.50;;;;;19.16;100.00;100550.44;5066906;28;45394;-69
2023/06/12 05:29:38;;;;;;;;;23.50;23.50;;;;;19.21;100.00;100552.78;5038823;28;45506;-71
2023/06/12 05:32:05;;;;;;;;;22.50;22.50;;;;;19.25;100.00;100547.06;5053227;28;48076;-73
2023/06/12 05:34:30;;;;;;;;;23.00;23.00;;;;;19.26;100.00;100542.59;5050403;28;46056;-73
2023/06/12 05:36:56;;;;;;;;;24.00;24.00;;;;;19.29;100.00;100542.34;5051744;28;45234;-73
2023/06/12 05:39:21;;;;;;;;;17.75;17.75;;;;;19.37;100.00;100544.41;5036047;28;46354;-72
2023/06/12 05:41:46;;;;;;;;;21.00;21.00;;;;;19.42;100.00;100534.22;5045517;28;45330;-73
2023/06/12 05:44:12;;;;;;;;;20.75;20.75;;;;;19.46;100.00;100537.50;5038022;28;45409;-71
2023/06/12 05:46:37;;;;;;;;;18.75;18.75;;;;;19.51;100.00;100538.84;5055329;28;45589;-71
2023/06/12 05:49:03;;;;;;;;;13.25;13.25;;;;;19.62;100.00;100547.84;5057802;28;45277;-70
2023/06/12 05:51:28;;;;;;;;;18.75;18.75;;;;;19.70;100.00;100551.56;5066595;28;45433;-70
2023/06/12 05:53:54;;;;;;;;;20.25;20.25;;;;;19.76;100.00;100549.38;5058071;28;45252;-72
2023/06/12 05:56:20;;;;;;;;;22.75;22.00;;;;;19.85;100.00;100551.31;5056628;28;45399;-70
2023/06/12 05:58:46;;;;;;;;;21.00;21.00;;;;;19.90;100.00;100545.66;5057589;28;45523;-72
2023/06/12 06:01:16;;;;;;;;;19.00;18.50;;;;;19.92;100.00;100549.06;5056092;28;45481;-70
2023/06/12 06:03:45;;;;;;;;;12.75;12.75;;;;;19.95;100.00;100556.81;5058398;28;45495;-71
2023/06/12 06:06:14;;;;;;;;;21.50;21.50;;;;;19.95;100.00;100546.13;5037814;28;46097;-71
2023/06/12 06:08:40;;;;;;;;;19.75;19.25;;;;;19.97;100.00;100555.69;5052430;28;47920;-71
2023/06/12 06:11:05;;;;;;;;;24.75;24.75;;;;;20.06;100.00;100551.47;5036793;28;45546;-70
2023/06/12 06:13:34;;;;;;;;;18.75;18.50;;;;;20.16;100.00;100558.72;5037700;28;45261;-71
2023/06/12 06:16:01;;;;;;;;;22.25;22.25;;;;;20.24;100.00;100559.81;5040649;28;46388;-71
2023/06/12 06:18:27;;;;;;;;;32.00;30.00;;;;;20.31;100.00;100559.31;5046608;28;46696;-70
2023/06/12 06:20:52;;;;;;;;;25.00;25.00;;;;;20.35;100.00;100555.41;5055919;28;45441;-70
2023/06/12 06:23:18;;;;;;;;;24.50;24.50;;;;;20.39;100.00;100557.69;5052214;28;45339;-71
2023/06/12 06:25:43;;;;;;;;;20.75;20.75;;;;;20.42;100.00;100565.44;5039835;28;45493;-70
2023/06/12 06:28:08;;;;;;;;;24.25;24.25;;;;;20.47;100.00;100562.41;5050855;28;46698;-72
2023/06/12 06:30:34;;;;;;;;;21.75;21.75;;;;;20.51;100.00;100563.84;5049783;28;48748;-70
2023/06/12 06:33:00;;;;;;;;;23.00;22.25;;;;;20.57;100.00;100570.50;5038566;28;45295;-71
2023/06/12 06:35:25;;;;;;;;;25.50;25.50;;;;;20.55;100.00;100562.63;5051478;28;45644;-69
2023/06/12 06:37:50;;;;;;;;;20.25;20.25;;;;;20.50;100.00;100564.81;5048901;28;47196;-73
2023/06/12 06:40:16;;;;;;;;;23.50;22.50;;;;;20.52;100.00;100562.88;5042742;28;45358;-71
2023/06/12 06:42:42;;;;;;;;;22.00;22.00;;;;;20.58;100.00;100565.03;5048289;28;45570;-71
2023/06/12 06:45:08;;;;;;;;;23.00;23.00;;;;;20.58;100.00;100559.69;5036975;28;45501;-72
2023/06/12 06:47:33;;;;;;;;;20.00;20.00;;;;;20.59;100.00;100557.84;5043598;28;46609;-72
2023/06/12 06:49:59;;;;;;;;;19.50;19.50;;;;;20.57;100.00;100552.66;5054257;28;45473;-70
2023/06/12 06:52:25;;;;;;;;;21.25;19.50;;;;;20.64;100.00;100560.97;5036622;28;45335;-70
2023/06/12 06:54:50;;;;;;;;;17.25;17.25;;;;;20.65;100.00;100557.34;5055109;28;45692;-69
2023/06/12 06:57:16;;;;;;;;;17.50;17.50;;;;;20.71;100.00;100561.34;5046284;28;45819;-71
2023/06/12 06:59:41;;;;;;;;;15.00;15.00;;;;;20.74;100.00;100566.41;5044001;28;45436;-69
2023/06/12 07:02:07;;;;;;;;;15.50;15.25;;;;;20.76;100.00;100561.78;5056501;28;45418;-71
2023/06/12 07:04:32;;;;;;;;;19.25;19.25;;;;;20.64;100.00;100554.81;5056746;28;45351;-70
2023/06/12 07:06:57;;;;;;;;;15.00;15.00;;;;;20.66;100.00;100563.53;5036294;28;46850;-70
2023/06/12 07:09:24;;;;;;;;;17.25;17.25;;;;;20.68;100.00;100569.59;5044932;28;45441;-70
2023/06/12 07:11:50;;;;;;;;;19.00;18.75;;;;;20.67;100.00;100566.06;5056753;28;45472;-70
2023/06/12 07:14:16;;;;;;;;;20.25;18.25;;;;;20.67;100.00;100565.25;5043023;28;45320;-70
2023/06/12 07:16:41;;;;;;;;;17.25;16.25;;;;;20.69;100.00;100568.63;5039242;28;48231;-70
2023/06/12 07:19:07;;;;;;;;;19.75;19.75;;;;;20.74;100.00;100571.78;5055167;28;45326;-69
2023/06/12 07:21:32;;;;;;;;;16.25;16.25;;;;;20.81;100.00;100569.47;5056632;28;45252;-70
2023/06/12 07:23:58;;;;;;;;;14.50;14.50;;;;;20.86;100.00;100560.06;5043537;28;45292;-71
2023/06/12 07:26:24;;;;;;;;;16.50;16.50;;;;;20.97;100.00;100564.53;5039798;28;46571;-70
2023/06/12 07:28:49;;;;;;;;;17.75;17.75;;;;;21.11;100.00;100567.84;5051848;28;45497;-71
2023/06/12 07:31:15;;;;;;;;;14.50;14.50;;;;;21.19;100.00;100576.06;5056556;28;45399;-71
2023/06/12 07:33:41;;;;;;;;;11.50;11.50;;;;;21.22;100.00;100565.09;5056748;28;45259;-70
2023/06/12 07:36:07;;;;;;;;;13.50;13.50;;;;;21.24;100.00;100565.00;5056242;28;46313;-71
2023/06/12 07:38:32;;;;;;;;;14.75;14.75;;;;;21.22;100.00;100569.63;5054995;28;45350;-70
2023/06/12 07:40:57;;;;;;;;;16.00;16.00;;;;;21.23;100.00;100560.63;5056165;28;45391;-70
2023/06/12 07:43:23;;;;;;;;;14.75;14.75;;;;;21.21;100.00;100562.56;5056289;28;45236;-70
2023/06/12 07:45:48;;;;;;;;;13.25;13.25;;;;;21.19;100.00;100570.72;5055926;28;46240;-72
2023/06/12 07:48:13;;;;;;;;;17.75;17.75;;;;;21.30;100.00;100567.13;5071323;27;45914;-70
2023/06/12 07:50:39;;;;;;;;;17.50;17.50;;;;;21.36;100.00;100574.63;5056001;28;45412;-70
2023/06/12 07:53:05;;;;;;;;;16.50;15.75;;;;;21.46;100.00;100563.97;5055090;28;45346;-70
2023/06/12 07:55:31;;;;;;;;;12.50;12.25;;;;;21.57;100.00;100560.38;5054333;28;46117;-69
2023/06/12 07:57:57;;;;;;;;;16.00;16.00;;;;;21.65;100.00;100555.22;5055586;28;45431;-69
2023/06/12 08:00:24;;;;;;;;;13.25;13.25;;;;;21.64;100.00;100556.19;5055673;28;45490;-70
2023/06/12 08:02:57;;;;;;;;;14.50;14.50;;;;;21.62;100.00;100558.13;5056303;28;45340;-72
2023/06/12 08:05:24;;;;;;;;;17.25;17.25;;;;;21.64;100.00;100550.84;5052059;28;47056;-70
2023/06/12 08:07:50;;;;;;;;;15.25;15.25;;;;;21.62;99.65;100558.13;5053595;28;45424;-70
2023/06/12 08:10:16;;;;;;;;;14.50;14.50;;;;;21.58;99.97;100560.22;5054129;28;45591;-70
2023/06/12 08:12:41;;;;;;;;;14.00;14.00;;;;;21.60;100.00;100552.06;5056286;28;45695;-69
2023/06/12 08:15:07;;;;;;;;;18.00;18.00;;;;;21.76;99.56;100569.47;5054580;28;47082;-71
2023/06/12 08:17:35;;;;;;;;;18.00;18.00;;;;;21.80;98.71;100561.06;5055435;28;45326;-71
2023/06/12 08:20:10;;;;;;;;;17.25;17.25;;;;;21.96;98.68;100557.84;5055273;28;45186;-69
2023/06/12 08:22:39;;;;;;;;;18.25;18.25;;;;;22.09;97.93;100544.22;5055960;28;45347;-70
2023/06/12 08:25:06;;;;;;;;;16.50;16.50;;;;;22.23;96.61;100542.97;5053928;28;46598;-71
2023/06/12 08:27:33;;;;;;;;;16.25;16.25;;;;;22.35;95.28;100548.22;5055332;28;45334;-70
2023/06/12 08:29:58;;;;;;;;;17.25;17.25;;;;;22.43;93.06;100540.31;5054983;28;45497;-70
2023/06/12 08:32:23;;;;;;;;;18.25;18.25;;;;;22.47;89.36;100539.09;5055325;28;45602;-70
2023/06/12 08:34:49;;;;;;;;;20.25;20.25;;;;;22.47;90.41;100533.72;5054704;28;45431;-69
2023/06/12 08:37:14;;;;;;;;;19.50;19.50;;;;;22.53;91.92;100526.94;5054963;28;45409;-71
2023/06/12 08:39:39;;;;;;;;;17.75;17.75;;;;;22.66;91.22;100527.50;5055061;28;48877;-72
2023/06/12 08:42:08;;;;;;;;;14.00;14.00;;;;;22.66;89.81;100532.84;5055311;28;45577;-70
2023/06/12 08:44:34;;;;;;;;;18.00;17.00;;;;;22.69;90.48;100532.56;5055210;28;45294;-70
2023/06/12 08:47:02;;;;;;;;;16.00;16.00;;;;;22.75;90.17;100531.16;5054934;28;45336;-69
2023/06/12 08:49:31;;;;;;;;;12.50;12.50;;;;;22.82;90.25;100531.47;5054917;28;45412;-70
2023/06/12 08:51:56;;;;;;;;;16.75;16.75;;;;;22.89;89.01;100538.78;5055265;28;45470;-69
2023/06/12 08:54:22;;;;;;;;;18.50;18.50;;;;;22.91;88.90;100536.78;5054953;28;46048;-69
2023/06/12 08:56:48;;;;;;;;;15.75;15.75;;;;;22.98;87.86;100538.91;5054969;28;45315;-70
2023/06/12 08:59:14;;;;;;;;;19.00;19.00;;;;;23.07;88.44;100535.34;5054888;28;45244;-70
2023/06/12 09:01:41;;;;;;;;;20.75;20.75;;;;;23.15;85.95;100523.91;5055118;28;45505;-69
2023/06/12 09:04:14;;;;;;;;;22.00;22.00;;;;;23.29;86.45;100533.34;5053517;28;47597;-70
2023/06/12 09:06:40;;;;;;;;;18.75;18.75;;;;;23.42;86.00;100544.63;5054911;28;45186;-72
2023/06/12 09:09:05;;;;;;;;;19.25;19.25;;;;;23.46;85.46;100531.75;5054551;28;45394;-69
2023/06/12 09:11:35;;;;;;;;;20.00;20.00;;;;;23.55;84.51;100543.44;5054618;28;45508;-70
2023/06/12 09:14:01;;;;;;;;;22.00;21.75;;;;;23.54;83.88;100539.91;5054634;28;46590;-70
2023/06/12 09:16:27;;;;;;;;;22.00;22.00;;;;;23.54;83.21;100537.22;5054149;28;45357;-70
2023/06/12 09:18:54;;;;;;;;;21.25;21.25;;;;;23.62;83.24;100533.81;5053940;28;45181;-70
2023/06/12 09:21:23;;;;;;;;;19.50;19.50;;;;;23.65;82.16;100536.19;5054577;28;45533;-71
2023/06/12 09:23:55;;;;;;;;;23.75;23.75;;;;;23.70;83.46;100530.34;5054216;28;46645;-70
2023/06/12 09:26:22;;;;;;;;;21.25;21.25;;;;;23.72;82.64;100523.84;5052660;28;45781;-70
2023/06/12 09:28:54;;;;;;;;;19.50;19.50;;;;;23.72;83.20;100526.53;5054873;28;45972;-70
2023/06/12 09:31:20;;;;;;;;;20.50;20.50;;;;;23.72;82.68;100523.84;5070280;27;45333;-70
2023/06/12 09:33:46;;;;;;;;;24.75;24.75;;;;;23.72;80.62;100526.53;5054036;28;46144;-70
2023/06/12 09:36:13;;;;;;;;;20.75;20.75;;;;;23.69;82.38;100531.34;5055287;28;45378;-70
2023/06/12 09:38:39;;;;;;;;;20.75;20.75;;;;;23.60;82.53;100517.00;5070892;28;45492;-70
2023/06/12 09:41:08;;;;;;;;;21.25;21.25;;;;;23.71;81.87;100538.28;5054376;28;45570;-69
2023/06/12 09:43:34;;;;;;;;;25.50;25.50;;;;;23.77;83.00;100537.69;5053990;28;45475;-71
2023/06/12 09:46:05;;;;;;;;;25.25;25.25;;;;;23.74;82.52;100519.19;5054236;28;45239;-70
2023/06/12 09:48:38;;;;;;;;;26.50;26.50;;;;;23.95;81.53;100536.03;5053924;28;45481;-69
2023/06/12 09:51:05;;;;;;;;;19.75;19.75;;;;;24.09;81.39;100546.31;5069841;28;45243;-71
2023/06/12 09:53:35;;;;;;;;;23.00;23.00;;;;;24.17;81.64;100553.59;5053513;28;46078;-71
2023/06/12 09:56:03;;;;;;;;;22.00;22.00;;;;;24.22;80.06;100545.91;5053825;28;45410;-69
2023/06/12 09:58:28;;;;;;;;;28.50;28.00;;;;;24.28;78.78;100539.09;5054201;28;45294;-70
2023/06/12 10:00:55;;;;;;;;;32.25;30.75;;;;;24.35;79.62;100546.38;5053420;28;48099;-70
2023/06/12 10:03:26;;;;;;;;;22.00;22.00;;;;;24.30;79.11;100537.94;5053786;28;47278;-70
2023/06/12 10:05:54;;;;;;;;;26.50;26.50;;;;;24.29;80.00;100538.09;5053784;28;45554;-70
2023/06/12 10:08:20;;;;;;;;;18.25;18.25;;;;;24.33;80.43;100542.19;5054006;28;45298;-70
2023/06/12 10:10:48;;;;;;;;;17.00;17.00;;;;;24.29;80.80;100548.84;5054349;28;45334;-69
2023/06/12 10:13:14;;;;;;;;;26.75;26.75;;;;;24.29;80.40;100548.84;5054189;28;45448;-70
2023/06/12 10:15:39;;;;;;;;;31.00;30.00;;;;;24.25;78.33;100551.00;5053626;28;45921;-69
2023/06/12 10:18:08;;;;;;;;;28.00;28.00;;;;;24.20;79.53;100553.28;5052333;28;45460;-70
2023/06/12 10:20:34;;;;;;;;;27.75;27.50;;;;;24.20;79.80;100547.91;5053918;28;45357;-71
2023/06/12 10:23:02;;;;;;;;;31.75;30.50;;;;;24.25;79.19;100545.63;5053972;28;45570;-72
2023/06/12 10:25:30;;;;;;;;;29.50;29.00;;;;;24.30;78.88;100543.31;5054087;28;45204;-71
2023/06/12 10:27:59;;;;;;;;;27.25;27.25;;;;;24.38;78.90;100547.94;5054059;28;45426;-71
2023/06/12 10:30:24;;;;;;;;;28.50;28.25;;;;;24.51;79.27;100536.81;5073091;27;45326;-70
2023/06/12 10:32:53;;;;;;;;;22.50;22.50;;;;;24.66;78.85;100542.47;5057513;28;46096;-69
2023/06/12 10:35:31;;;;;;;;;21.00;21.00;;;;;24.64;78.00;100531.88;5057670;28;45441;-71
2023/06/12 10:37:57;;;;;;;;;27.50;27.25;;;;;24.70;78.00;100532.25;5057168;28;45465;-71
2023/06/12 10:40:23;;;;;;;;;30.00;29.25;;;;;24.67;77.73;100528.03;5056871;28;45300;-70
2023/06/12 10:42:51;;;;;;;;;29.00;28.50;;;;;24.74;76.92;100531.81;5056555;28;46415;-70
2023/06/12 10:45:18;;;;;;;;;25.25;25.25;;;;;24.83;76.81;100535.44;5057029;28;45251;-72
2023/06/12 10:47:58;;;;;;;;;28.75;28.50;;;;;24.91;76.90;100540.00;5057167;28;45350;-72
2023/06/12 10:50:26;;;;;;;;;26.75;26.75;;;;;24.92;75.89;100530.97;5056838;28;45287;-70
2023/06/12 10:52:53;;;;;;;;;32.25;30.50;;;;;25.00;75.67;100535.53;5056286;28;46298;-71
2023/06/12 10:55:20;;;;;;;;;34.25;31.50;;;;;25.09;75.18;100548.91;5056495;28;45261;-71
2023/06/12 10:58:05;;;;;;;;;29.50;29.00;;;;;25.04;75.27;100534.22;5056812;28;45358;-70
2023/06/12 11:00:36;;;;;;;;;32.50;30.50;;;;;25.07;75.42;100540.16;5057191;28;45391;-71
2023/06/12 11:03:19;;;;;;;;;26.75;26.50;;;;;25.11;75.04;100535.28;5056569;28;46808;-70