Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:52;;;;;;;9.02;6.60;;;31.70;1.00;;;;;;5152479;27;20030;-60
2022/07/03 00:04:20;;;;;;;7.43;6.63;;;31.70;1.00;;;;;;5148386;27;20072;-60
2022/07/03 00:06:46;;;;;;;8.52;6.70;;;31.60;1.00;;;;;;5146810;27;20023;-59
2022/07/03 00:09:12;;;;;;;7.32;6.40;;;31.60;1.00;;;;;;5137827;27;20075;-60
2022/07/03 00:11:38;;;;;;;8.15;6.75;;;31.50;1.00;;;;;;5152021;27;20404;-59
2022/07/03 00:17:25;;;;;;;6.57;5.97;;;31.40;1.00;;;;;;5146838;27;20034;-59
2022/07/03 00:19:50;;;;;;;6.93;5.53;;;31.40;1.00;;;;;;5152848;27;20101;-59
2022/07/03 00:22:17;;;;;;;6.90;5.70;;;31.40;1.00;;;;;;5151847;27;20456;-59
2022/07/03 00:24:46;;;;;;;8.65;6.20;;;31.20;1.00;;;;;;5148264;27;20086;-59
2022/07/03 00:27:14;;;;;;;6.72;5.97;;;31.30;1.00;;;;;;5144805;27;20095;-59
2022/07/03 00:29:45;;;;;;;8.68;6.38;;;31.40;1.00;;;;;;5153094;27;20394;-58
2022/07/03 00:32:13;;;;;;;8.70;5.70;;;31.20;1.00;;;;;;5151574;27;20121;-58
2022/07/03 00:34:40;;;;;;;8.57;6.00;;;31.20;1.00;;;;;;5152946;27;20476;-59
2022/07/03 00:37:10;;;;;;;7.10;5.45;;;31.40;1.00;;;;;;5155358;27;20019;-59
2022/07/03 00:39:39;;;;;;;7.00;5.30;;;31.10;1.00;;;;;;5156822;27;20026;-59
2022/07/03 00:42:06;;;;;;;6.68;5.97;;;31.40;1.00;;;;;;5154805;27;20038;-59
2022/07/03 00:44:35;;;;;;;7.38;5.43;;;31.40;1.00;;;;;;5154982;27;20116;-59
2022/07/03 00:47:04;;;;;;;7.93;5.45;;;31.20;1.00;;;;;;5156367;27;20063;-58
2022/07/03 00:49:32;;;;;;;7.90;5.80;;;31.20;1.00;;;;;;5151936;27;20019;-58
2022/07/03 00:52:02;;;;;;;7.07;5.82;;;31.30;1.00;;;;;;5153090;27;20026;-58
2022/07/03 00:54:34;;;;;;;7.43;5.78;;;31.30;1.00;;;;;;5154966;27;20480;-59
2022/07/03 00:57:02;;;;;;;9.25;5.60;;;31.20;1.00;;;;;;5156452;27;20027;-58
2022/07/03 00:59:28;;;;;;;7.20;5.30;;;31.30;1.00;;;;;;5153754;27;20027;-58
2022/07/03 01:02:02;;;;;;;6.28;5.22;;;31.30;1.00;;;;;;5155963;27;20029;-58
2022/07/03 01:04:51;;;;;;;5.63;4.97;;;31.20;1.00;;;;;;5155184;27;20030;-58
2022/07/03 01:07:40;;;;;;;5.68;5.18;;;31.30;1.00;;;;;;5152538;27;20030;-58
2022/07/03 01:10:05;;;;;;;5.88;4.80;;;31.20;1.00;;;;;;5141566;27;20054;-58
2022/07/03 01:12:43;;;;;;;9.23;5.03;;;31.20;1.00;;;;;;5145562;27;20492;-59
2022/07/03 01:15:23;;;;;;;9.32;5.10;;;31.10;1.00;;;;;;5153928;27;20031;-58
2022/07/03 01:18:13;;;;;;;6.47;4.82;;;31.20;1.00;;;;;;5133650;27;20089;-58
2022/07/03 01:20:43;;;;;;;7.47;5.78;;;31.20;1.00;;;;;;5147870;27;20489;-58
2022/07/03 01:23:24;;;;;;;6.28;5.22;;;31.20;1.00;;;;;;5145882;27;20472;-58
2022/07/03 01:25:52;;;;;;;6.32;5.50;;;31.10;1.00;;;;;;5154652;27;20019;-58
2022/07/03 01:28:22;;;;;;;8.38;6.05;;;31.20;1.00;;;;;;5155610;27;20026;-58
2022/07/03 01:30:52;;;;;;;9.70;6.20;;;31.20;1.00;;;;;;5154253;27;20492;-59
2022/07/03 01:33:19;;;;;;;6.70;6.10;;;30.90;1.00;;;;;;5155494;27;20130;-58
2022/07/03 01:36:09;;;;;;;6.75;5.72;;;31.10;1.00;;;;;;5142122;27;20031;-58
2022/07/03 01:38:37;;;;;;;7.45;5.22;;;30.90;1.00;;;;;;5142271;27;20095;-59
2022/07/03 01:41:05;;;;;;;7.15;5.68;;;31.20;1.00;;;;;;5153825;27;20030;-59
2022/07/03 01:43:32;;;;;;;7.55;5.80;;;31.00;1.00;;;;;;5153006;27;20042;-60
2022/07/03 01:46:00;;;;;;;8.05;5.88;;;30.70;1.00;;;;;;5153971;27;20044;-59
2022/07/03 01:48:27;;;;;;;8.25;5.22;;;30.70;1.00;;;;;;5154494;27;20023;-60
2022/07/03 01:50:54;;;;;;;7.53;5.57;;;30.70;1.00;;;;;;5154248;27;20038;-59
2022/07/03 01:53:22;;;;;;;8.55;6.30;;;30.80;1.00;;;;;;5154999;27;20045;-59
2022/07/03 01:55:50;;;;;;;6.63;5.80;;;30.60;1.00;;;;;;5154208;27;20425;-58
2022/07/03 01:58:15;;;;;;;5.90;5.32;;;30.30;1.00;;;;;;5144473;27;20046;-58
2022/07/03 02:00:48;;;;;;;7.25;5.30;;;30.40;1.00;;;;;;5149538;27;20413;-58
2022/07/03 02:03:24;;;;;;;5.32;4.82;;;30.30;1.00;;;;;;5153842;27;20360;-58
2022/07/03 02:06:11;;;;;;;5.57;4.95;;;30.30;1.00;;;;;;5149984;27;20019;-59
2022/07/03 02:08:45;;;;;;;6.40;4.75;;;30.50;1.00;;;;;;5143493;27;20166;-58
2022/07/03 02:11:16;;;;;;;5.60;4.63;;;30.20;1.00;;;;;;5149881;27;20061;-59
2022/07/03 02:14:09;;;;;;;5.28;4.78;;;30.50;1.00;;;;;;5152318;27;20444;-59
2022/07/03 02:16:52;;;;;;;6.53;5.13;;;30.20;1.00;;;;;;5139529;27;20080;-58
2022/07/03 02:19:21;;;;;;;4.85;4.45;;;30.30;1.00;;;;;;5147140;27;20026;-59
2022/07/03 02:21:50;;;;;;;5.55;4.40;;;30.20;1.00;;;;;;5133220;27;20507;-59
2022/07/03 02:24:26;;;;;;;5.72;5.13;;;30.10;1.00;;;;;;5145718;27;20019;-60
2022/07/03 02:27:00;;;;;;;5.97;5.00;;;30.20;1.00;;;;;;5153184;27;20042;-58
2022/07/03 02:29:47;;;;;;;5.05;4.60;;;30.20;1.00;;;;;;5154549;27;20026;-58
2022/07/03 02:32:19;;;;;;;6.53;5.18;;;30.40;1.00;;;;;;5146917;27;20122;-59
2022/07/03 02:34:50;;;;;;;7.80;5.18;;;30.20;1.00;;;;;;5147808;27;20384;-59
2022/07/03 02:37:18;;;;;;;5.43;4.30;;;30.30;1.00;;;;;;5133027;27;20023;-59
2022/07/03 02:40:02;;;;;;;5.75;4.55;;;30.00;1.00;;;;;;5148280;27;20014;-58
2022/07/03 02:42:45;;;;;;;6.63;4.78;;;30.10;1.00;;;;;;5141566;27;20107;-58
2022/07/03 02:45:11;;;;;;;6.03;5.10;;;30.10;1.00;;;;;;5144615;27;20099;-58
2022/07/03 02:47:43;;;;;;;6.10;4.85;;;30.40;1.00;;;;;;5148908;27;20071;-58
2022/07/03 02:50:15;;;;;;;6.25;5.60;;;30.10;1.00;;;;;;5151308;27;20056;-58
2022/07/03 02:52:40;;;;;;;6.82;5.20;;;30.10;1.00;;;;;;5153818;27;20034;-60
2022/07/03 02:55:40;;;;;;;6.32;5.18;;;30.10;1.00;;;;;;5152537;27;20019;-59
2022/07/03 02:58:28;;;;;;;5.45;4.95;;;30.20;1.00;;;;;;5146721;27;20029;-60
2022/07/03 03:00:59;;;;;;;5.00;4.60;;;30.10;1.00;;;;;;5138826;27;20025;-59
2022/07/03 03:03:30;;;;;;;5.22;4.70;;;30.20;1.00;;;;;;5152168;27;20034;-60
2022/07/03 03:06:19;;;;;;;5.15;4.60;;;30.40;1.00;;;;;;5152635;27;20098;-60
2022/07/03 03:09:01;;;;;;;5.65;4.93;;;30.10;1.00;;;;;;5152907;27;20107;-59
2022/07/03 03:11:42;;;;;;;7.22;4.57;;;30.00;1.00;;;;;;5152328;27;20046;-59
2022/07/03 03:14:11;;;;;;;5.50;4.80;;;30.10;1.00;;;;;;5153472;27;20528;-59
2022/07/03 03:16:46;;;;;;;8.27;5.50;;;30.40;1.00;;;;;;5151781;27;20038;-59
2022/07/03 03:19:12;;;;;;;6.10;5.30;;;30.40;1.00;;;;;;5153399;27;20023;-59
2022/07/03 03:21:50;;;;;;;6.57;4.95;;;30.20;1.00;;;;;;5138632;27;20055;-59
2022/07/03 03:24:17;;;;;;;7.03;4.72;;;30.40;1.00;;;;;;5151648;27;20025;-59
2022/07/03 03:26:43;;;;;;;7.88;5.25;;;30.30;1.00;;;;;;5137929;27;20122;-59
2022/07/03 03:29:09;;;;;;;7.07;5.65;;;30.40;1.00;;;;;;5135711;27;20051;-59
2022/07/03 03:31:34;;;;;;;6.38;5.50;;;30.30;1.00;;;;;;5152233;27;20030;-59
2022/07/03 03:34:00;;;;;;;6.00;5.07;;;30.20;1.00;;;;;;5153080;27;20035;-60
2022/07/03 03:36:27;;;;;;;8.93;5.60;;;30.30;1.00;;;;;;5149888;27;20026;-60
2022/07/03 03:38:53;;;;;;;7.32;5.22;;;30.10;1.00;;;;;;5153181;27;20038;-57
2022/07/03 03:41:19;;;;;;;11.25;5.35;;;30.30;1.00;;;;;;5151898;27;20379;-59
2022/07/03 03:43:45;;;;;;;6.88;5.45;;;30.10;1.00;;;;;;5153172;27;20026;-58
2022/07/03 03:46:10;;;;;;;8.93;4.80;;;30.30;1.00;;;;;;5152000;27;20015;-59
2022/07/03 03:48:36;;;;;;;5.45;4.95;;;30.10;1.00;;;;;;5153098;27;20025;-59
2022/07/03 03:51:04;;;;;;;7.40;4.90;;;30.10;1.00;;;;;;5151857;27;20073;-59
2022/07/03 03:53:30;;;;;;;5.35;4.85;;;29.90;1.00;;;;;;5153022;27;20069;-58
2022/07/03 03:56:08;;;;;;;6.18;4.90;;;30.10;1.00;;;;;;5152055;27;20054;-60
2022/07/03 03:58:37;;;;;;;5.85;4.50;;;30.10;1.00;;;;;;5152753;27;20051;-59
2022/07/03 04:01:04;;;;;;;7.00;4.80;;;29.90;1.00;;;;;;5137997;27;20031;-59
2022/07/03 04:03:31;;;;;;;5.93;5.22;;;30.10;1.00;;;;;;5150166;27;20051;-60
2022/07/03 04:05:57;;;;;;;7.07;5.07;;;29.90;1.00;;;;;;5151925;27;20029;-59
2022/07/03 04:08:23;;;;;;;6.35;4.50;;;29.90;1.00;;;;;;5152676;27;20133;-59
2022/07/03 04:10:49;;;;;;;5.72;5.15;;;30.10;1.00;;;;;;5154210;27;20098;-57
2022/07/03 04:13:16;;;;;;;4.80;4.40;;;29.80;1.00;;;;;;5140819;27;20121;-59
2022/07/03 04:15:42;;;;;;;5.30;4.80;;;29.90;1.00;;;;;;5149811;27;20033;-60
2022/07/03 04:18:08;;;;;;;5.40;4.97;;;29.80;1.00;;;;;;5157297;27;20037;-59
2022/07/03 04:20:35;;;;;;;5.03;4.60;;;30.00;1.00;;;;;;5155519;27;20093;-60
2022/07/03 04:23:01;;;;;;;5.72;4.32;;;29.80;1.00;;;;;;5145636;27;20023;-60
2022/07/03 04:25:27;;;;;;;5.30;4.30;;;29.90;1.00;;;;;;5150277;27;20084;-59
2022/07/03 04:27:53;;;;;;;7.05;4.57;;;29.80;1.00;;;;;;5156288;27;20121;-60
2022/07/03 04:30:19;;;;;;;5.88;4.70;;;29.70;1.00;;;;;;5156588;27;20058;-59
2022/07/03 04:32:46;;;;;;;5.30;4.80;;;30.00;1.00;;;;;;5154470;27;20037;-59
2022/07/03 04:35:11;;;;;;;5.80;4.78;;;29.80;1.00;;;;;;5156463;27;20102;-59
2022/07/03 04:37:37;;;;;;;8.85;4.78;;;30.10;1.00;;;;;;5149824;27;20114;-59
2022/07/03 04:40:03;;;;;;;5.85;4.72;;;29.90;1.00;;;;;;5147375;27;20035;-59
2022/07/03 04:42:29;;;;;;;5.60;4.93;;;30.10;1.00;;;;;;5155113;27;20503;-59
2022/07/03 04:44:54;;;;;;;7.97;5.43;;;29.90;1.00;;;;;;5156531;27;20110;-58
2022/07/03 04:47:20;;;;;;;6.38;4.65;;;29.80;1.00;;;;;;5155325;27;20084;-58
2022/07/03 04:49:46;;;;;;;6.95;4.85;;;29.90;1.00;;;;;;5156299;27;20015;-58
2022/07/03 04:52:12;;;;;;;5.43;4.95;;;29.70;1.00;;;;;;5143289;27;20064;-57
2022/07/03 04:54:37;;;;;;;5.35;4.85;;;29.90;1.00;;;;;;5155348;27;20365;-58
2022/07/03 04:57:03;;;;;;;6.95;5.10;;;29.70;1.00;;;;;;5154877;27;20057;-58
2022/07/03 04:59:29;;;;;;;5.68;4.57;;;30.00;1.00;;;;;;5156133;27;20034;-59
2022/07/03 05:01:55;;;;;;;5.15;4.65;;;29.80;1.00;;;;;;5151757;27;20023;-58
2022/07/03 05:04:21;;;;;;;6.15;5.03;;;29.80;1.00;;;;;;5155764;27;20087;-59
2022/07/03 05:06:47;;;;;;;6.85;5.25;;;29.70;1.00;;;;;;5150545;27;20030;-59
2022/07/03 05:09:13;;;;;;;9.60;5.38;;;29.70;1.00;;;;;;5144778;27;20117;-59
2022/07/03 05:11:39;;;;;;;5.70;5.13;;;29.70;1.00;;;;;;5154433;27;20119;-59
2022/07/03 05:14:05;;;;;;;6.32;5.07;;;29.90;1.00;;;;;;5155656;27;20099;-58
2022/07/03 05:16:31;;;;;;;6.25;5.28;;;29.90;1.00;;;;;;5154894;27;20406;-59
2022/07/03 05:18:57;;;;;;;6.63;5.80;;;29.90;1.00;;;;;;5154717;27;20019;-58
2022/07/03 05:21:22;;;;;;;7.65;5.40;;;30.10;1.00;;;;;;5139773;27;20500;-59
2022/07/03 05:23:48;;;;;;;6.07;4.90;;;30.10;1.00;;;;;;5155394;27;20023;-59
2022/07/03 05:26:14;;;;;;;8.50;6.28;;;30.10;1.00;;;;;;5154461;27;20389;-59
2022/07/03 05:28:40;;;;;;;6.47;5.80;;;30.10;1.00;;;;;;5155495;27;20159;-59
2022/07/03 05:31:05;;;;;;;5.78;4.80;;;30.00;1.00;;;;;;5151868;27;20026;-58
2022/07/03 05:33:31;;;;;;;8.60;5.38;;;30.00;1.00;;;;;;5155321;27;20033;-59
2022/07/03 05:35:57;;;;;;;9.50;5.70;;;30.20;1.00;;;;;;5147637;27;20020;-58
2022/07/03 05:41:07;;;;;;;5.68;5.18;;;30.10;1.00;;;;;;5141386;27;20142;-58
2022/07/03 05:43:33;;;;;;;7.32;5.05;;;30.40;1.00;;;;;;5155233;27;20058;-58
2022/07/03 05:45:59;;;;;;;9.55;4.85;;;30.20;1.00;;;;;;5146913;27;20023;-58
2022/07/03 05:48:25;;;;;;;7.00;5.38;;;30.30;1.00;;;;;;5149092;27;20476;-58
2022/07/03 05:50:50;;;;;;;9.02;5.93;;;30.50;1.00;;;;;;5147932;27;20019;-58
2022/07/03 05:53:16;;;;;;;5.97;5.47;;;30.40;1.00;;;;;;5146540;27;20035;-59
2022/07/03 05:55:42;;;;;;;5.65;5.15;;;30.20;1.00;;;;;;5152625;27;20018;-58
2022/07/03 05:58:07;;;;;;;6.05;5.30;;;30.40;1.00;;;;;;5150465;27;20060;-59
2022/07/03 06:00:33;;;;;;;7.47;5.45;;;30.30;1.00;;;;;;5150866;27;20033;-59
2022/07/03 06:02:59;;;;;;;5.55;4.82;;;30.30;1.00;;;;;;5145644;27;20481;-59
2022/07/03 06:05:26;;;;;;;6.53;5.50;;;30.20;1.00;;;;;;5152567;27;20054;-59
2022/07/03 06:07:51;;;;;;;5.40;4.90;;;30.10;1.00;;;;;;5153593;27;20058;-58
2022/07/03 06:10:17;;;;;;;5.32;4.82;;;30.30;1.00;;;;;;5154957;27;20459;-58
2022/07/03 06:12:42;;;;;;;7.00;4.90;;;30.70;1.00;;;;;;5153050;27;20055;-58
2022/07/03 06:15:09;;;;;;;4.75;4.25;;;30.50;1.00;;;;;;5138878;27;20435;-59
2022/07/03 06:17:38;;;;;;;5.18;4.30;;;30.60;1.00;;;;;;5153528;27;20101;-59
2022/07/03 06:20:05;;;;;;;4.32;3.97;;;30.70;1.00;;;;;;5154327;27;20464;-58
2022/07/03 06:22:31;;;;;;;4.78;4.10;;;30.90;1.00;;;;;;5152786;27;20097;-59
2022/07/03 06:24:57;;;;;;;5.43;4.25;;;30.60;1.00;;;;;;5154260;27;20054;-59
2022/07/03 06:27:22;;;;;;;5.18;4.68;;;30.80;1.00;;;;;;5152342;27;20075;-59
2022/07/03 06:29:49;;;;;;;4.93;4.53;;;30.80;1.00;;;;;;5148545;27;20038;-58
2022/07/03 06:32:15;;;;;;;6.53;5.00;;;31.00;1.00;;;;;;5150330;27;20109;-58
2022/07/03 06:34:42;;;;;;;6.40;4.75;;;30.60;1.00;;;;;;5141296;27;20026;-58
2022/07/03 06:37:23;;;;;;;5.07;3.90;;;30.60;1.00;;;;;;5151759;27;20015;-59
2022/07/03 06:39:49;;;;;;;6.47;4.30;;;30.70;1.00;;;;;;5139539;27;20105;-58
2022/07/03 06:42:14;;;;;;;4.32;3.92;;;31.10;1.00;;;;;;5154046;27;20064;-59
2022/07/03 06:44:44;;;;;;;7.63;4.47;;;31.00;1.00;;;;;;5153245;27;20030;-59
2022/07/03 06:47:10;;;;;;;7.32;4.60;;;30.90;1.00;;;;;;5154417;27;20027;-59
2022/07/03 06:49:36;;;;;;;6.32;4.10;;;31.20;1.00;;;;;;5152830;27;20353;-58
2022/07/03 06:52:01;;;;;;;5.60;4.70;;;31.00;1.00;;;;;;5154190;27;20083;-59
2022/07/03 06:54:27;;;;;;;5.75;4.55;;;31.00;1.00;;;;;;5151778;27;20045;-58
2022/07/03 06:56:53;;;;;;;7.30;4.82;;;31.00;1.00;;;;;;5153906;27;20034;-58
2022/07/03 06:59:18;;;;;;;5.32;4.82;;;31.10;1.00;;;;;;5150301;27;20023;-58
2022/07/03 07:01:44;;;;;;;5.90;4.50;;;31.10;1.00;;;;;;5153879;27;20041;-58
2022/07/03 07:04:09;;;;;;;6.95;4.63;;;31.30;1.00;;;;;;5152615;27;20485;-59
2022/07/03 07:06:35;;;;;;;6.07;4.43;;;31.40;1.00;;;;;;5153436;27;20014;-59
2022/07/03 07:09:01;;;;;;;6.03;4.30;;;31.40;1.00;;;;;;5141784;27;20369;-58
2022/07/03 07:11:27;;;;;;;5.28;4.55;;;31.00;1.00;;;;;;5151872;27;20039;-59
2022/07/03 07:13:52;;;;;;;6.47;4.97;;;31.10;1.00;;;;;;5153878;27;20480;-59
2022/07/03 07:16:18;;;;;;;7.85;4.90;;;31.20;1.00;;;;;;5152526;27;20030;-59
2022/07/03 07:18:44;;;;;;;7.75;4.90;;;31.20;1.00;;;;;;5153607;27;20026;-59
2022/07/03 07:21:10;;;;;;;5.20;4.70;;;31.50;1.00;;;;;;5152198;27;20031;-59
2022/07/03 07:23:36;;;;;;;6.15;4.78;;;31.30;1.00;;;;;;5151010;27;20022;-59
2022/07/03 07:26:02;;;;;;;6.40;4.97;;;31.40;1.00;;;;;;5135784;27;20084;-59
2022/07/03 07:28:28;;;;;;;5.47;4.72;;;31.60;1.00;;;;;;5148415;27;20045;-59
2022/07/03 07:30:56;;;;;;;5.25;4.75;;;31.30;1.00;;;;;;5152152;27;20471;-58
2022/07/03 07:33:22;;;;;;;5.25;4.78;;;31.40;1.00;;;;;;5135046;27;20451;-59
2022/07/03 07:35:48;;;;;;;5.43;4.68;;;31.40;1.00;;;;;;5151848;27;20019;-60
2022/07/03 07:38:14;;;;;;;5.82;4.80;;;31.50;1.00;;;;;;5153182;27;20472;-60
2022/07/03 07:40:39;;;;;;;5.90;5.45;;;31.60;1.00;;;;;;5152095;27;20026;-59
2022/07/03 07:43:05;;;;;;;5.35;4.63;;;31.40;1.00;;;;;;5141988;27;20023;-58
2022/07/03 07:45:30;;;;;;;4.97;4.57;;;31.30;1.00;;;;;;5148839;27;20030;-58
2022/07/03 07:47:56;;;;;;;7.80;5.05;;;31.40;1.00;;;;;;5152420;27;20425;-59
2022/07/03 07:50:22;;;;;;;7.30;4.78;;;31.50;1.00;;;;;;5151539;27;20037;-58
2022/07/03 07:52:48;;;;;;;6.47;4.38;;;31.40;1.00;;;;;;5150076;27;20035;-59
2022/07/03 07:55:13;;;;;;;6.85;4.65;;;31.50;1.00;;;;;;5147108;27;20395;-59
2022/07/03 07:57:40;;;;;;;5.28;4.82;;;31.50;1.00;;;;;;5157255;27;20086;-58
2022/07/03 08:00:11;;;;;;;4.90;4.38;;;31.40;1.00;;;;;;5155525;27;20218;-59
2022/07/03 08:05:36;;;;;;;5.40;4.75;;;31.40;1.00;;;;;;5150289;27;20487;-54
2022/07/03 08:08:19;;;;;;;7.97;5.00;;;31.50;1.00;;;;;;5156841;27;20022;-56
2022/07/03 08:10:49;;;;;;;5.47;4.65;;;31.40;1.00;;;;;;5156240;27;20117;-56
2022/07/03 08:13:17;;;;;;;7.72;4.57;;;31.70;1.00;;;;;;5111403;28;20101;-57
2022/07/03 08:15:43;;;;;;;4.97;4.40;;;31.50;1.00;;;;;;5114426;28;20020;-56
2022/07/03 08:18:09;;;;;;;5.10;4.70;;;31.70;1.00;;;;;;5115597;28;20111;-55
2022/07/03 08:20:36;;;;;;;9.93;5.57;;;31.60;1.00;;;;;;5111360;27;20066;-55
2022/07/03 08:23:03;;;;;;;4.97;4.53;;;31.70;1.00;;;;;;5111912;28;20024;-56
2022/07/03 08:25:29;;;;;;;9.23;5.25;;;31.50;1.00;;;;;;5114673;27;20020;-57
2022/07/03 08:27:59;;;;;;;5.90;4.63;;;31.60;1.00;;;;;;5115359;28;20465;-55
2022/07/03 08:30:25;;;;;;;11.15;5.13;;;31.50;1.00;;;;;;5113145;28;20042;-54
2022/07/03 08:32:53;;;;;;;7.40;4.80;;;31.90;1.00;;;;;;5115468;27;20063;-55
2022/07/03 08:35:37;;;;;;;6.18;5.55;;;31.80;1.00;;;;;;5114160;28;20539;-57
2022/07/03 08:38:02;;;;;;;;;;;31.70;1.00;;;;;;5115689;28;20031;-56
2022/07/03 08:40:28;;;;;;;8.95;4.90;;;31.70;1.00;;;;;;5114422;27;19912;-55
2022/07/03 08:42:57;;;;;;;9.57;5.18;;;31.80;1.00;;;;;;5115196;28;20032;-53
2022/07/03 08:45:24;;;;;;;12.20;5.60;;;32.00;1.00;;;;;;5113853;28;20024;-53
2022/07/03 08:47:52;;;;;;;8.00;5.35;;;32.00;1.00;;;;;;5113756;28;20050;-55
2022/07/03 08:50:19;;;;;;;5.40;4.90;;;32.00;1.00;;;;;;5113829;28;20019;-54
2022/07/03 08:52:46;;;;;;;6.65;5.25;;;31.90;1.00;;;;;;5115270;28;20035;-56
2022/07/03 08:55:13;;;;;;;8.85;5.22;;;32.00;1.00;;;;;;5110163;28;20031;-57
2022/07/03 08:57:43;;;;;;;9.48;5.22;;;32.10;1.00;;;;;;5111639;28;20046;-58
2022/07/03 09:00:14;;;;;;;8.73;5.45;;;32.00;1.00;;;;;;5107592;27;20053;-58
2022/07/03 09:02:43;;;;;;;7.80;5.53;;;32.00;1.00;;;;;;5101221;28;20024;-56
2022/07/03 09:05:13;;;;;;;5.43;4.93;;;31.90;1.00;;;;;;5113661;28;20488;-58
2022/07/03 09:07:41;;;;;;;5.38;4.93;;;31.90;1.00;;;;;;5114989;28;20022;-58
2022/07/03 09:10:10;;;;;;;8.68;5.60;;;32.10;1.00;;;;;;5113557;28;20055;-55
2022/07/03 09:12:36;;;;;;;6.10;5.53;;;32.10;1.00;;;;;;5141700;27;20058;-57
2022/07/03 09:15:04;;;;;;;8.00;5.00;;;32.20;1.00;;;;;;5149749;27;20070;-58
2022/07/03 09:17:32;;;;;;;6.22;5.18;;;32.10;1.00;;;;;;5143761;27;20050;-57
2022/07/03 09:19:59;;;;;;;7.75;5.20;;;32.10;1.00;;;;;;5150770;27;20033;-57
2022/07/03 09:22:27;;;;;;;5.70;5.20;;;32.40;1.00;;;;;;5169317;27;20019;-56
2022/07/03 09:25:08;;;;;;;8.02;5.85;;;32.10;1.00;;;;;;5154554;27;20042;-57
2022/07/03 09:27:34;;;;;;;6.10;5.32;;;32.50;1.00;;;;;;5153466;27;20562;-57
2022/07/03 09:30:06;;;;;;;6.03;5.53;;;32.30;1.00;;;;;;5155662;27;20071;-56
2022/07/03 09:32:38;;;;;;;6.28;5.78;;;32.50;1.00;;;;;;5154434;27;20094;-56
2022/07/03 09:35:26;;;;;;;6.90;5.68;;;32.50;1.00;;;;;;5155554;27;20033;-56
2022/07/03 09:37:58;;;;;;;7.93;6.07;;;32.50;1.00;;;;;;5133597;27;20046;-57
2022/07/03 09:40:25;;;;;;;5.97;5.30;;;32.40;1.00;;;;;;5148875;27;20464;-57
2022/07/03 09:43:04;;;;;;;8.30;5.93;;;32.70;1.00;;;;;;5154663;27;20503;-58
2022/07/03 09:45:53;;;;;;;6.72;5.95;;;32.80;1.00;;;;;;5154807;27;20086;-57
2022/07/03 09:48:31;;;;;;;8.95;5.85;;;32.90;1.00;;;;;;5140652;27;20037;-55
2022/07/03 09:51:28;;;;;;;9.93;6.72;;;33.10;1.00;;;;;;5150329;27;20444;-57
2022/07/03 09:54:01;;;;;;;8.57;6.68;;;33.20;1.00;;;;;;5155335;27;20514;-55
2022/07/03 09:56:34;;;;;;;9.52;7.15;;;33.10;1.00;;;;;;5154114;27;20015;-55
2022/07/03 09:59:14;;;;;;;9.63;6.05;;;33.10;1.00;;;;;;5142736;27;20106;-55
2022/07/03 10:01:42;;;;;;;7.45;6.75;;;33.30;1.00;;;;;;5145259;27;20101;-56
2022/07/03 10:04:16;;;;;;;10.60;6.95;;;33.40;1.00;;;;;;5153861;27;20034;-57
2022/07/03 10:06:59;;;;;;;7.15;6.30;;;33.30;1.00;;;;;;5140885;27;20151;-56
2022/07/03 10:09:33;;;;;;;7.25;6.22;;;33.50;1.00;;;;;;5140369;27;20027;-56
2022/07/03 10:12:03;;;;;;;8.35;5.95;;;33.40;1.00;;;;;;5154760;27;20098;-57
2022/07/03 10:14:31;;;;;;;6.68;5.95;;;33.40;1.00;;;;;;5152965;27;20031;-57
2022/07/03 10:16:58;;;;;;;6.47;5.88;;;33.70;1.00;;;;;;5153188;27;20029;-57
2022/07/03 10:19:30;;;;;;;5.88;5.03;;;33.60;1.00;;;;;;5144555;27;20038;-65
2022/07/03 10:22:00;;;;;;;6.05;5.18;;;33.50;1.00;;;;;;5147104;27;20023;-65
2022/07/03 10:24:29;;;;;;;7.45;5.70;;;33.40;1.00;;;;;;5133100;27;20102;-61
2022/07/03 10:26:58;;;;;;;8.88;5.38;;;33.30;1.00;;;;;;5152328;27;20034;-61
2022/07/03 10:29:26;;;;;;;5.20;4.70;;;33.70;1.00;;;;;;5154052;27;20045;-61
2022/07/03 10:31:52;;;;;;;5.63;5.00;;;33.90;1.00;;;;;;5149562;27;20054;-60
2022/07/03 10:34:20;;;;;;;6.47;4.90;;;33.70;1.00;;;;;;5146362;27;20130;-61
2022/07/03 10:36:48;;;;;;;6.07;4.68;;;34.00;1.00;;;;;;5141936;27;20022;-60
2022/07/03 10:39:27;;;;;;;6.90;5.18;;;34.10;1.00;;;;;;5138690;27;20538;-60
2022/07/03 10:45:06;;;;;;;5.70;5.20;;;34.20;1.00;;;;;;5147774;27;20088;-60
2022/07/03 10:47:49;;;;;;;9.55;5.70;;;34.10;1.00;;;;;;5143184;27;20468;-60
2022/07/03 10:50:21;;;;;;;6.20;5.70;;;34.40;1.00;;;;;;5139425;27;20514;-61
2022/07/03 10:52:48;;;;;;;6.30;5.80;;;34.10;1.00;;;;;;5147861;27;20031;-60
2022/07/03 10:55:18;;;;;;;8.50;6.13;;;34.00;1.00;;;;;;5151629;27;20027;-60
2022/07/03 10:58:08;;;;;;;6.38;5.72;;;34.10;1.00;;;;;;5154257;27;20061;-60
2022/07/03 11:00:57;;;;;;;6.05;4.90;;;34.10;1.00;;;;;;5151339;27;20056;-61
2022/07/03 11:03:55;;;;;;;7.30;5.00;;;34.60;1.00;;;;;;5143293;27;20059;-60
2022/07/03 11:06:42;;;;;;;6.25;5.68;;;34.50;1.00;;;;;;5144049;27;20034;-60
2022/07/03 11:09:15;;;;;;;7.65;5.82;;;34.50;1.00;;;;;;5142240;27;20070;-60
2022/07/03 11:12:00;;;;;;;5.95;5.55;;;34.50;1.00;;;;;;5149216;27;20099;-60
2022/07/03 11:14:30;;;;;;;6.55;5.75;;;34.80;1.00;;;;;;5152000;27;20083;-61
2022/07/03 11:17:21;;;;;;;6.57;5.65;;;34.70;1.00;;;;;;5153217;27;20081;-60
2022/07/03 11:22:59;;;;;;;5.82;5.32;;;34.70;1.00;;;;;;5153029;27;20473;-60
2022/07/03 11:25:25;;;;;;;55.75;35.28;;;34.40;1.00;;;;;;5154197;27;20050;-60
2022/07/03 11:27:52;;;;;;;6.28;5.68;;;34.40;1.00;;;;;;5139965;27;20055;-60
2022/07/03 11:30:21;;;;;;;34.40;22.70;;;34.40;1.00;;;;;;5162220;27;20019;-58
2022/07/03 11:32:53;;;;;;;11.57;7.60;;;34.30;1.00;;;;;;5148996;27;20027;-59
2022/07/03 11:35:54;;;;;;;6.32;5.10;;;34.50;1.00;;;;;;5151160;27;20376;-59
2022/07/03 11:38:29;;;;;;;9.27;7.43;;;34.30;1.00;;;;;;5144771;27;20046;-59
2022/07/03 11:40:57;;;;;;;9.10;6.25;;;34.70;1.00;;;;;;5153201;27;20026;-59
2022/07/03 11:43:23;;;;;;;6.40;5.78;;;34.50;1.00;;;;;;5140411;27;20023;-60
2022/07/03 11:45:50;;;;;;;6.47;5.25;;;35.10;1.00;;;;;;5148073;27;20475;-61
2022/07/03 11:48:22;;;;;;;9.15;5.40;;;34.90;1.00;;;;;;5146670;27;20022;-61
2022/07/03 11:50:49;;;;;;;9.85;6.38;;;34.90;1.00;;;;;;5147642;27;20027;-61
2022/07/03 11:53:22;;;;;;;7.85;6.97;;;35.30;1.00;;;;;;5152090;27;20384;-56
2022/07/03 11:55:52;;;;;;;7.35;6.38;;;35.10;1.00;;;;;;5133357;27;20031;-56
2022/07/03 11:58:19;;;;;;;8.50;7.63;;;35.40;1.00;;;;;;5137061;27;20027;-56
2022/07/03 12:00:45;;;;;;;8.93;7.05;;;35.50;1.00;;;;;;5140330;27;20023;-58
2022/07/03 12:03:26;;;;;;;10.93;6.97;;;35.50;1.00;;;;;;5153687;27;20026;-58
2022/07/03 12:05:58;;;;;;;10.13;6.25;;;35.60;1.00;;;;;;5151879;27;20027;-57
2022/07/03 12:08:25;;;;;;;11.30;7.47;;;35.90;1.00;;;;;;5153195;27;20036;-59
2022/07/03 12:10:56;;;;;;;9.57;6.40;;;35.60;1.00;;;;;;5150423;27;20518;-59
2022/07/03 12:13:23;;;;;;;6.60;5.63;;;35.70;1.00;;;;;;5150268;27;20066;-58
2022/07/03 12:15:49;;;;;;;9.05;6.65;;;36.10;1.00;;;;;;5149646;27;20022;-58
2022/07/03 12:18:16;;;;;;;5.93;5.28;;;35.90;1.00;;;;;;5152729;27;20067;-58
2022/07/03 12:20:42;;;;;;;6.22;5.63;;;35.90;1.00;;;;;;5148968;27;20065;-58
2022/07/03 12:23:09;;;;;;;6.35;5.80;;;36.00;1.00;;;;;;5143101;27;20062;-58
2022/07/03 12:25:41;;;;;;;6.53;5.25;;;36.20;1.00;;;;;;5143497;27;20092;-58
2022/07/03 12:28:10;;;;;;;5.53;5.03;;;36.30;1.00;;;;;;5145599;27;20030;-58
2022/07/03 12:30:37;;;;;;;6.15;5.55;;;36.30;1.00;;;;;;5152318;27;20034;-58
2022/07/03 12:33:04;;;;;;;7.53;5.72;;;36.50;1.00;;;;;;5155877;27;20111;-59
2022/07/03 12:35:30;;;;;;;8.25;5.78;;;36.60;1.00;;;;;;5155315;27;20034;-58
2022/07/03 12:37:57;;;;;;;9.00;5.68;;;36.90;1.00;;;;;;5151300;27;20121;-58
2022/07/03 12:40:22;;;;;;;7.20;5.95;;;37.10;1.00;;;;;;5156718;27;20056;-58
2022/07/03 12:42:54;;;;;;;6.35;5.82;;;36.80;1.00;;;;;;5156484;27;20062;-58
2022/07/03 12:45:25;;;;;;;6.18;5.57;;;36.80;1.00;;;;;;5147653;27;20027;-59
2022/07/03 12:48:03;;;;;;;6.20;5.65;;;37.00;1.00;;;;;;5148682;27;20053;-59
2022/07/03 12:50:52;;;;;;;7.05;5.80;;;36.40;1.00;;;;;;5171697;27;20042;-59
2022/07/03 12:53:32;;;;;;;6.45;5.70;;;36.40;1.00;;;;;;5152984;27;20035;-59
2022/07/03 12:56:05;;;;;;;5.35;4.95;;;36.50;1.00;;;;;;5156895;27;20082;-60
2022/07/03 13:01:29;;;;;;;7.70;5.57;;;36.50;1.00;;;;;;5154595;27;20430;-59
2022/07/03 13:03:55;;;;;;;5.72;5.22;;;36.60;1.00;;;;;;5155618;27;20083;-59
2022/07/03 13:06:22;;;;;;;9.95;5.82;;;37.00;1.00;;;;;;5147383;27;20034;-59
2022/07/03 13:08:55;;;;;;;5.57;5.18;;;36.60;1.00;;;;;;5154619;27;20022;-60
2022/07/03 13:11:34;;;;;;;10.65;6.53;;;36.50;1.00;;;;;;5154389;27;20127;-64
2022/07/03 13:14:08;;;;;;;6.10;5.50;;;36.50;1.00;;;;;;5152044;27;20038;-66
2022/07/03 13:16:45;;;;;;;5.95;5.43;;;36.70;1.00;;;;;;5148506;27;20114;-56
2022/07/03 13:19:16;;;;;;;6.18;5.63;;;37.50;1.00;;;;;;5143887;27;20030;-58
2022/07/03 13:21:45;;;;;;;6.30;5.72;;;36.90;1.00;;;;;;5155309;27;20023;-58
2022/07/03 13:24:14;;;;;;;6.10;5.60;;;36.80;1.00;;;;;;5142360;27;20034;-60
2022/07/03 13:26:40;;;;;;;6.30;5.32;;;37.10;1.00;;;;;;5144274;27;20399;-60
2022/07/03 13:29:06;;;;;;;6.35;5.75;;;37.20;1.00;;;;;;5151939;27;20468;-62
2022/07/03 13:31:32;;;;;;;5.65;5.22;;;37.30;1.00;;;;;;5146149;27;20026;-62