Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:43;;;;;;;;;;;13.80;96.50;;;;;;5004400;28;20579;-59
2021/09/22 00:03:09;;;;;;;;;;;13.80;96.40;;;;;;5006772;28;19924;-61
2021/09/22 00:05:34;;;;;;;;;;;13.80;96.80;;;;;;5016980;28;20060;-60
2021/09/22 00:08:00;;;;;;;;;;;13.80;96.80;;;;;;5001404;28;19920;-62
2021/09/22 00:10:26;;;;;;;;;;;13.80;96.80;;;;;;5008482;28;19991;-62
2021/09/22 00:12:51;;;;;;;;;;;13.70;97.00;;;;;;5004091;28;19910;-61
2021/09/22 00:15:18;;;;;;;;;;;13.70;97.00;;;;;;5006486;28;19920;-60
2021/09/22 00:17:44;;;;;;;;;;;13.70;97.20;;;;;;5006507;28;19979;-60
2021/09/22 00:20:10;;;;;;;;;;;13.70;97.10;;;;;;5004755;28;19913;-61
2021/09/22 00:22:35;;;;;;;;;;;13.70;97.10;;;;;;5003938;28;19916;-61
2021/09/22 00:25:01;;;;;;;;;;;13.70;97.30;;;;;;5003892;28;20287;-60
2021/09/22 00:27:27;;;;;;;;;;;13.70;97.20;;;;;;5006874;28;19928;-60
2021/09/22 00:29:52;;;;;;;;;;;13.70;97.30;;;;;;4999899;28;20138;-61
2021/09/22 00:32:18;;;;;;;;;;;13.80;97.40;;;;;;5004681;28;20339;-61
2021/09/22 00:34:43;;;;;;;;;;;13.80;97.30;;;;;;5000884;28;19921;-61
2021/09/22 00:37:08;;;;;;;;;;;13.80;97.50;;;;;;5005270;28;20230;-61
2021/09/22 00:39:37;;;;;;;;;;;13.80;97.70;;;;;;5001828;28;20292;-60
2021/09/22 00:42:03;;;;;;;;;;;13.70;97.50;;;;;;5000689;28;19910;-61
2021/09/22 00:44:29;;;;;;;;;;;13.70;97.70;;;;;;5000619;28;20309;-60
2021/09/22 00:46:54;;;;;;;;;;;13.70;97.80;;;;;;5005366;28;19920;-60
2021/09/22 00:49:20;;;;;;;;;;;13.70;97.80;;;;;;5003414;28;20292;-61
2021/09/22 00:51:46;;;;;;;;;;;13.70;98.10;;;;;;5004599;28;19918;-60
2021/09/22 00:54:14;;;;;;;;;;;13.70;98.00;;;;;;5003953;28;19940;-61
2021/09/22 00:56:40;;;;;;;;;;;13.60;98.00;;;;;;5005848;28;20400;-60
2021/09/22 00:59:05;;;;;;;;;;;13.60;98.20;;;;;;5004882;28;19940;-60
2021/09/22 01:01:32;;;;;;;;;;;13.60;98.30;;;;;;5004814;28;19913;-61
2021/09/22 01:04:00;;;;;;;;;;;13.60;98.30;;;;;;5004085;28;19963;-61
2021/09/22 01:06:25;;;;;;;;;;;13.60;98.30;;;;;;5006052;28;19953;-61
2021/09/22 01:08:52;;;;;;;;;;;13.60;98.30;;;;;;5006357;28;20382;-61
2021/09/22 01:11:18;;;;;;;;;;;13.60;98.40;;;;;;5004719;28;20291;-60
2021/09/22 01:13:43;;;;;;;;;;;13.60;98.50;;;;;;5012059;28;19913;-61
2021/09/22 01:16:09;;;;;;;;;;;13.50;98.60;;;;;;5004967;28;20007;-60
2021/09/22 01:18:34;;;;;;;;;;;13.50;98.60;;;;;;5004968;28;19917;-61
2021/09/22 01:21:00;;;;;;;;;;;13.50;98.70;;;;;;5003817;28;19948;-61
2021/09/22 01:23:26;;;;;;;;;;;13.40;98.80;;;;;;5005266;28;19909;-61
2021/09/22 01:25:52;;;;;;;;;;;13.40;98.90;;;;;;4999476;28;20371;-60
2021/09/22 01:28:19;;;;;;;;;;;13.40;98.90;;;;;;5006510;28;19910;-60
2021/09/22 01:30:46;;;;;;;;;;;13.40;99.00;;;;;;5001644;28;19913;-60
2021/09/22 01:33:12;;;;;;;;;;;13.30;99.20;;;;;;5004389;28;19947;-61
2021/09/22 01:35:39;;;;;;;;;;;13.30;99.30;;;;;;5000801;28;19921;-61
2021/09/22 01:38:05;;;;;;;;;;;13.20;99.20;;;;;;5003350;28;20298;-61
2021/09/22 01:40:31;;;;;;;;;;;13.20;99.40;;;;;;5005987;28;19992;-61
2021/09/22 01:42:56;;;;;;;;;;;13.20;99.50;;;;;;5002898;28;19992;-60
2021/09/22 01:45:22;;;;;;;;;;;13.20;99.30;;;;;;5003783;28;19945;-60
2021/09/22 01:47:47;;;;;;;;;;;13.20;99.40;;;;;;5004008;28;20238;-60
2021/09/22 01:50:15;;;;;;;;;;;13.10;99.40;;;;;;5000025;28;19913;-61
2021/09/22 01:52:41;;;;;;;;;;;13.10;99.40;;;;;;5003078;28;19936;-61
2021/09/22 01:55:07;;;;;;;;;;;13.10;99.60;;;;;;5002789;28;20403;-61
2021/09/22 01:57:33;;;;;;;;;;;13.10;99.60;;;;;;5003704;28;20259;-60
2021/09/22 01:59:58;;;;;;;;;;;13.10;99.50;;;;;;5005020;28;20008;-61
2021/09/22 02:02:24;;;;;;;;;;;13.10;99.50;;;;;;5001962;28;20288;-61
2021/09/22 02:04:49;;;;;;;;;;;13.10;99.60;;;;;;5003253;28;19939;-61
2021/09/22 02:07:15;;;;;;;;;;;13.10;99.60;;;;;;5004409;28;19944;-60
2021/09/22 02:09:41;;;;;;;;;;;13.10;99.50;;;;;;5001121;28;19917;-61
2021/09/22 02:12:07;;;;;;;;;;;13.10;99.60;;;;;;4997191;28;19910;-61
2021/09/22 02:14:32;;;;;;;;;;;13.00;99.70;;;;;;5005483;28;20351;-60
2021/09/22 02:16:57;;;;;;;;;;;13.00;99.70;;;;;;5005079;28;19913;-60
2021/09/22 02:19:23;;;;;;;;;;;13.00;99.80;;;;;;5002043;28;19918;-60
2021/09/22 02:21:48;;;;;;;;;;;12.90;99.80;;;;;;5002532;28;19978;-60
2021/09/22 02:24:14;;;;;;;;;;;12.90;99.80;;;;;;5000289;28;19917;-60
2021/09/22 02:26:40;;;;;;;;;;;12.90;99.80;;;;;;5004580;28;20523;-61
2021/09/22 02:29:05;;;;;;;;;;;12.90;99.90;;;;;;5005078;28;20233;-60
2021/09/22 02:31:31;;;;;;;;;;;12.90;99.80;;;;;;5004073;28;20367;-61
2021/09/22 02:33:56;;;;;;;;;;;12.80;99.90;;;;;;5003537;28;20445;-60
2021/09/22 02:36:21;;;;;;;;;;;12.80;99.90;;;;;;5004050;28;19991;-60
2021/09/22 02:38:47;;;;;;;;;;;12.70;99.90;;;;;;5003203;28;19913;-60
2021/09/22 02:41:12;;;;;;;;;;;12.70;99.90;;;;;;5005289;28;19909;-61
2021/09/22 02:43:38;;;;;;;;;;;12.70;99.90;;;;;;5004707;28;19989;-61
2021/09/22 02:46:03;;;;;;;;;;;12.70;99.90;;;;;;5001112;28;19979;-60
2021/09/22 02:48:29;;;;;;;;;;;12.70;99.90;;;;;;5003633;28;19909;-60
2021/09/22 02:50:54;;;;;;;;;;;12.70;99.90;;;;;;5002880;28;19939;-61
2021/09/22 02:53:20;;;;;;;;;;;12.70;99.90;;;;;;5003887;28;20368;-60
2021/09/22 02:55:46;;;;;;;;;;;12.60;99.90;;;;;;5003880;28;20012;-60
2021/09/22 02:58:11;;;;;;;;;;;12.60;99.90;;;;;;5005250;28;19905;-60
2021/09/22 03:00:37;;;;;;;;;;;12.60;99.90;;;;;;5001313;28;19913;-61
2021/09/22 03:03:02;;;;;;;;;;;12.60;99.90;;;;;;5001870;28;19916;-60
2021/09/22 03:05:27;;;;;;;;;;;12.60;99.90;;;;;;5002178;28;19921;-60
2021/09/22 03:07:53;;;;;;;;;;;12.60;99.90;;;;;;5005473;28;19913;-60
2021/09/22 03:10:19;;;;;;;;;;;12.50;99.90;;;;;;4999406;28;19925;-60
2021/09/22 03:12:45;;;;;;;;;;;12.50;99.90;;;;;;5002384;28;19924;-61
2021/09/22 03:15:10;;;;;;;;;;;12.50;99.90;;;;;;5000182;28;20292;-60
2021/09/22 03:17:36;;;;;;;;;;;12.50;99.90;;;;;;5003178;28;19913;-61
2021/09/22 03:20:02;;;;;;;;;;;12.50;99.90;;;;;;5002445;28;20899;-60
2021/09/22 03:22:27;;;;;;;;;;;12.50;99.90;;;;;;5004761;28;20121;-60
2021/09/22 03:24:53;;;;;;;;;;;12.50;99.90;;;;;;5007811;28;19921;-60
2021/09/22 03:27:18;;;;;;;;;;;12.50;99.90;;;;;;5007282;28;19909;-61
2021/09/22 03:29:43;;;;;;;;;;;12.40;99.90;;;;;;5004715;28;19952;-61
2021/09/22 03:32:09;;;;;;;;;;;12.40;99.90;;;;;;5004763;28;20368;-61
2021/09/22 03:34:34;;;;;;;;;;;12.40;99.90;;;;;;5005633;28;20004;-60
2021/09/22 03:37:00;;;;;;;;;;;12.40;99.90;;;;;;5008803;28;19994;-60
2021/09/22 03:39:25;;;;;;;;;;;12.30;99.90;;;;;;5004911;28;19956;-60
2021/09/22 03:41:51;;;;;;;;;;;12.30;99.90;;;;;;5006766;28;20352;-60
2021/09/22 03:44:16;;;;;;;;;;;12.30;99.90;;;;;;5005521;28;20464;-61
2021/09/22 03:46:42;;;;;;;;;;;12.30;99.90;;;;;;5004833;28;19996;-61
2021/09/22 03:49:07;;;;;;;;;;;12.20;99.90;;;;;;5004963;28;20322;-60
2021/09/22 03:51:32;;;;;;;;;;;12.20;99.90;;;;;;5004832;28;19910;-61
2021/09/22 03:53:58;;;;;;;;;;;12.20;99.90;;;;;;5006143;28;20324;-61
2021/09/22 03:56:23;;;;;;;;;;;12.20;99.90;;;;;;5003471;28;20012;-60
2021/09/22 03:58:49;;;;;;;;;;;12.20;99.90;;;;;;5005905;28;20024;-60
2021/09/22 04:01:15;;;;;;;;;;;12.20;99.90;;;;;;5005189;28;19967;-61
2021/09/22 04:03:41;;;;;;;;;;;12.20;99.90;;;;;;5005764;28;19972;-60
2021/09/22 04:06:06;;;;;;;;;;;12.20;99.90;;;;;;5005733;28;19913;-61
2021/09/22 04:08:32;;;;;;;;;;;12.20;99.90;;;;;;5005743;28;19916;-61
2021/09/22 04:10:57;;;;;;;;;;;12.10;99.90;;;;;;5003291;28;19910;-60
2021/09/22 04:13:22;;;;;;;;;;;12.10;99.90;;;;;;5006416;28;19910;-60
2021/09/22 04:15:48;;;;;;;;;;;12.10;99.90;;;;;;5004812;28;19921;-60
2021/09/22 04:18:13;;;;;;;;;;;12.10;99.90;;;;;;5004413;28;19917;-60
2021/09/22 04:20:39;;;;;;;;;;;12.10;99.90;;;;;;5000710;28;20363;-60
2021/09/22 04:23:04;;;;;;;;;;;12.10;99.90;;;;;;5005478;28;19913;-60
2021/09/22 04:25:30;;;;;;;;;;;12.10;99.90;;;;;;5004083;28;19913;-60
2021/09/22 04:27:55;;;;;;;;;;;12.00;99.90;;;;;;5004519;28;20406;-61
2021/09/22 04:30:21;;;;;;;;;;;12.00;99.90;;;;;;5003537;28;20165;-61
2021/09/22 04:32:46;;;;;;;;;;;12.00;99.90;;;;;;5002667;28;19913;-61
2021/09/22 04:35:12;;;;;;;;;;;11.90;99.90;;;;;;5006035;28;19925;-61
2021/09/22 04:37:40;;;;;;;;;;;11.90;99.90;;;;;;5003121;28;19916;-61
2021/09/22 04:40:06;;;;;;;;;;;11.90;99.90;;;;;;5006634;28;19905;-61
2021/09/22 04:42:32;;;;;;;;;;;11.90;99.90;;;;;;5003006;28;20180;-62
2021/09/22 04:44:57;;;;;;;;;;;11.90;99.90;;;;;;5004945;28;20260;-61
2021/09/22 04:47:23;;;;;;;;;;;11.90;99.90;;;;;;5003576;28;20121;-61
2021/09/22 04:49:49;;;;;;;;;;;11.90;99.90;;;;;;5002303;28;20023;-60
2021/09/22 04:52:14;;;;;;;;;;;11.80;99.90;;;;;;5002718;28;19993;-61
2021/09/22 04:54:39;;;;;;;;;;;11.80;99.90;;;;;;4998354;28;20478;-61
2021/09/22 04:57:05;;;;;;;;;;;11.80;99.90;;;;;;5002591;28;20036;-61
2021/09/22 04:59:30;;;;;;;;;;;11.80;99.90;;;;;;5005930;28;20035;-61
2021/09/22 05:01:56;;;;;;;;;;;11.80;99.90;;;;;;5003734;28;20000;-61
2021/09/22 05:04:21;;;;;;;;;;;11.80;99.90;;;;;;5006237;28;19944;-61
2021/09/22 05:06:47;;;;;;;;;;;11.80;99.90;;;;;;5005258;28;19913;-61
2021/09/22 05:09:12;;;;;;;;;;;11.80;99.90;;;;;;5002317;28;19909;-60
2021/09/22 05:11:38;;;;;;;;;;;11.80;99.90;;;;;;5000146;28;19924;-61
2021/09/22 05:14:04;;;;;;;;;;;11.70;99.90;;;;;;5004947;28;19921;-61
2021/09/22 05:16:29;;;;;;;;;;;11.80;99.90;;;;;;5001847;28;20533;-62
2021/09/22 05:18:55;;;;;;;;;;;11.80;99.90;;;;;;5004117;28;19914;-62
2021/09/22 05:21:20;;;;;;;;;;;11.80;99.90;;;;;;5003342;28;19913;-62
2021/09/22 05:23:45;;;;;;;;;;;11.80;99.90;;;;;;5002478;28;20356;-59
2021/09/22 05:26:11;;;;;;;;;;;11.70;99.90;;;;;;4996757;28;19992;-59
2021/09/22 05:28:36;;;;;;;;;;;11.80;99.90;;;;;;5002548;28;20022;-62
2021/09/22 05:31:02;;;;;;;;;;;11.80;99.90;;;;;;4999325;28;20656;-62
2021/09/22 05:33:27;;;;;;;;;;;11.70;99.90;;;;;;5015601;28;19917;-61
2021/09/22 05:35:53;;;;;;;;;;;11.80;99.90;;;;;;5001740;28;20199;-61
2021/09/22 05:38:18;;;;;;;;;;;11.80;99.90;;;;;;5002566;28;19996;-61
2021/09/22 05:40:44;;;;;;;;;;;11.80;99.90;;;;;;5002777;28;20010;-61
2021/09/22 05:43:09;;;;;;;;;;;11.80;99.90;;;;;;5001452;28;19920;-61
2021/09/22 05:45:35;;;;;;;;;;;11.90;99.90;;;;;;5002927;28;19913;-61
2021/09/22 05:48:00;;;;;;;;;;;11.90;99.90;;;;;;5002624;28;20378;-62
2021/09/22 05:50:26;;;;;;;;;;;11.90;99.90;;;;;;5003276;28;20396;-61
2021/09/22 05:52:51;;;;;;;;;;;11.90;99.90;;;;;;4998329;28;20523;-61
2021/09/22 05:55:17;;;;;;;;;;;11.90;99.90;;;;;;4999236;28;20011;-61
2021/09/22 05:57:42;;;;;;;;;;;11.90;99.90;;;;;;5005547;28;19916;-61
2021/09/22 06:00:08;;;;;;;;;;;12.00;99.90;;;;;;5005036;28;20407;-62
2021/09/22 06:02:34;;;;;;;;;;;12.00;99.90;;;;;;5022100;28;19920;-62
2021/09/22 06:04:59;;;;;;;;;;;12.00;99.90;;;;;;5005626;28;20041;-62
2021/09/22 06:07:25;;;;;;;;;;;12.10;99.90;;;;;;5005552;28;19964;-62
2021/09/22 06:09:51;;;;;;;;;;;12.10;99.90;;;;;;5003426;28;20364;-61
2021/09/22 06:12:17;;;;;;;;;;;12.10;99.90;;;;;;5001972;28;19918;-61
2021/09/22 06:14:43;;;;;;;;;;;12.20;99.90;;;;;;5005374;28;19916;-62
2021/09/22 06:17:08;;;;;;;;;;;12.20;99.90;;;;;;5033497;22;19924;-71
2021/09/22 06:19:33;;;;;;;;;;;12.20;99.90;;;;;;5038000;28;19916;-74
2021/09/22 06:21:59;;;;;;;;;;;12.20;99.90;;;;;;5035632;28;20233;-74
2021/09/22 06:24:24;;;;;;;;;;;12.30;99.90;;;;;;5035328;28;19916;-74
2021/09/22 06:26:50;;;;;;;;;;;12.30;99.90;;;;;;5036064;28;20454;-74
2021/09/22 06:29:15;;;;;;;;;;;12.40;99.90;;;;;;5036086;28;20353;-74
2021/09/22 06:31:41;;;;;;;;;;;12.40;99.90;;;;;;5033585;28;19928;-74
2021/09/22 06:34:06;;;;;;;;;;;12.50;99.90;;;;;;5030989;28;19913;-74
2021/09/22 06:36:32;;;;;;;;;;;12.50;99.90;;;;;;5034182;28;19962;-74
2021/09/22 06:38:58;;;;;;;;;;;12.60;99.90;;;;;;5036212;28;19999;-75
2021/09/22 06:41:27;;;;;;;;;;;12.60;99.90;;;;;;5031625;28;19917;-74
2021/09/22 06:43:53;;;;;;;;;;;12.60;99.90;;;;;;5035934;28;19959;-74
2021/09/22 06:46:18;;;;;;;;;;;12.70;99.90;;;;;;5034881;28;19909;-74
2021/09/22 06:48:44;;;;;;;;;;;12.80;99.90;;;;;;5048254;28;19967;-74
2021/09/22 06:51:11;;;;;;;;;;;12.80;99.90;;;;;;5037155;28;20339;-75
2021/09/22 06:53:37;;;;;;;;;;;12.90;99.90;;;;;;5035223;28;19917;-77
2021/09/22 06:56:03;;;;;;;;;;;12.90;99.90;;;;;;5034723;28;20358;-76
2021/09/22 06:58:29;;;;;;;;;;;13.00;99.90;;;;;;5038054;28;19955;-78
2021/09/22 07:00:54;;;;;;;;;;;13.00;99.90;;;;;;5035485;28;19913;-78
2021/09/22 07:03:19;;;;;;;;;;;13.10;99.90;;;;;;5039243;28;19913;-76
2021/09/22 07:05:45;;;;;;;;;;;13.20;99.90;;;;;;5035251;28;20006;-75
2021/09/22 07:08:11;;;;;;;;;;;13.30;99.90;;;;;;5034554;28;19913;-74
2021/09/22 07:10:37;;;;;;;;;;;13.40;99.90;;;;;;5036975;28;20365;-75
2021/09/22 07:13:03;;;;;;;;;;;13.50;99.90;;;;;;5022610;28;20352;-73
2021/09/22 07:15:29;;;;;;;;;;;13.60;99.90;;;;;;5035820;28;19968;-76
2021/09/22 07:17:54;;;;;;;;;;;13.80;99.90;;;;;;5035583;28;19916;-76
2021/09/22 07:20:20;;;;;;;;;;;13.90;99.90;;;;;;5039860;28;19913;-76
2021/09/22 07:22:45;;;;;;;;;;;14.00;99.90;;;;;;5036958;28;19917;-75
2021/09/22 07:25:11;;;;;;;;;;;14.10;99.90;;;;;;5037026;28;20274;-75
2021/09/22 07:27:37;;;;;;;;;;;14.20;99.90;;;;;;5037072;28;19925;-77
2021/09/22 07:30:03;;;;;;;;;;;14.30;99.90;;;;;;5039385;28;19912;-75
2021/09/22 07:32:28;;;;;;;;;;;14.50;99.90;;;;;;5035325;28;20675;-77
2021/09/22 07:34:54;;;;;;;;;;;14.50;99.90;;;;;;5037706;28;19916;-66
2021/09/22 07:37:21;;;;;;;;;;;14.60;99.90;;;;;;5039726;28;19913;-67
2021/09/22 07:39:47;;;;;;;;;;;14.70;99.90;;;;;;5036514;28;20178;-67
2021/09/22 07:42:13;;;;;;;;;;;15.00;99.90;;;;;;5039367;28;20194;-66
2021/09/22 07:44:45;;;;;;;;;;;15.20;99.80;;;;;;5038557;28;20039;-65
2021/09/22 07:47:11;;;;;;;;;;;15.30;99.50;;;;;;5054533;28;20455;-67
2021/09/22 07:49:37;;;;;;;;;;;15.40;99.50;;;;;;5030455;28;19982;-67
2021/09/22 07:52:02;;;;;;;;;;;15.50;99.30;;;;;;5038387;28;20162;-66
2021/09/22 07:54:28;;;;;;;;;;;15.60;99.20;;;;;;5037698;28;20628;-67
2021/09/22 07:56:53;;;;;;;;;;;15.60;98.80;;;;;;5034880;28;19995;-67
2021/09/22 07:59:19;;;;;;;;;;;15.70;98.80;;;;;;5037084;28;20023;-68
2021/09/22 08:01:44;;;;;;;;;;;15.70;98.70;;;;;;5029285;28;19935;-66
2021/09/22 08:04:10;;;;;;;;;;;15.70;98.40;;;;;;5035307;28;20305;-65
2021/09/22 08:06:35;;;;;;;;;;;15.60;98.30;;;;;;5039506;28;19912;-65
2021/09/22 08:09:00;;;;;;;;;;;15.40;98.60;;;;;;5039125;28;20279;-65
2021/09/22 08:11:26;;;;;;;;;;;15.40;98.70;;;;;;5039311;28;20408;-65
2021/09/22 08:13:51;;;;;;;;;;;15.40;98.80;;;;;;5039766;28;20274;-65
2021/09/22 08:16:17;;;;;;;;;;;15.50;98.80;;;;;;5039632;28;20665;-66
2021/09/22 08:18:45;;;;;;;;;;;15.60;98.80;;;;;;5036032;28;19921;-66
2021/09/22 08:21:12;;;;;;;;;;;15.80;98.70;;;;;;5037188;28;19912;-66
2021/09/22 08:23:37;;;;;;;;;;;15.90;98.50;;;;;;5038876;28;20005;-67
2021/09/22 08:26:03;;;;;;;;;;;15.90;98.30;;;;;;5034557;28;19991;-67
2021/09/22 08:28:28;;;;;;;;;;;15.90;98.20;;;;;;5035836;28;19913;-67
2021/09/22 08:30:54;;;;;;;;;;;15.90;98.30;;;;;;5034375;28;19964;-67
2021/09/22 08:33:19;;;;;;;;;;;16.00;98.30;;;;;;5035728;28;20312;-68
2021/09/22 08:35:44;;;;;;;;;;;16.00;98.20;;;;;;5020363;28;20349;-69
2021/09/22 08:38:10;;;;;;;;;;;16.10;98.10;;;;;;5033143;28;19974;-68
2021/09/22 08:40:36;;;;;;;;;;;16.20;98.00;;;;;;5037220;28;19909;-68
2021/09/22 08:43:01;;;;;;;;;;;16.30;97.90;;;;;;5052658;28;19912;-69
2021/09/22 08:45:30;;;;;;;;;;;16.40;97.90;;;;;;5038958;28;19909;-68
2021/09/22 08:47:55;;;;;;;;;;;16.50;97.80;;;;;;5038597;28;20356;-68
2021/09/22 08:50:21;;;;;;;;;;;16.70;97.50;;;;;;5036569;28;19952;-68
2021/09/22 08:52:48;;;;;;;;;;;16.80;97.50;;;;;;5037976;28;19955;-68
2021/09/22 08:55:16;;;;;;;;;;;16.90;96.70;;;;;;5032946;28;19920;-75
2021/09/22 08:57:41;;;;;;;;;;;16.80;96.60;;;;;;5050405;28;20003;-77
2021/09/22 09:00:08;;;;;;;;;;;16.70;96.40;;;;;;5034467;28;19992;-78
2021/09/22 09:02:38;;;;;;;;;;;16.60;96.50;;;;;;5052340;28;19955;-78
2021/09/22 09:05:11;;;;;;;;;;;16.40;96.50;;;;;;5036578;28;19920;-77
2021/09/22 09:07:56;;;;;;;;;;;16.30;96.90;;;;;;5036589;28;19909;-77
2021/09/22 09:10:26;;;;;;;;;;;16.30;97.00;;;;;;5036928;28;20344;-76
2021/09/22 09:12:59;;;;;;;;;;;16.30;97.10;;;;;;5052617;28;19912;-75
2021/09/22 09:15:29;;;;;;;;;;;16.30;96.90;;;;;;5037407;28;19916;-75
2021/09/22 09:17:59;;;;;;;;;;;16.30;97.00;;;;;;5031266;28;21521;-75
2021/09/22 09:20:25;;;;;;;;;;;16.30;96.70;;;;;;5034475;28;19909;-76
2021/09/22 09:23:06;;;;;;;;;;;16.30;96.70;;;;;;5035971;28;19909;-75
2021/09/22 09:25:42;;;;;;;;;;;16.30;96.80;;;;;;5037099;28;19920;-75
2021/09/22 09:28:34;;;;;;;;;;;16.50;96.30;;;;;;5036727;28;19920;-75
2021/09/22 09:31:07;;;;;;;;;;;16.50;96.20;;;;;;5034272;28;19919;-75
2021/09/22 09:33:43;;;;;;;;;;;16.60;95.70;;;;;;5034705;28;19956;-74
2021/09/22 09:36:13;;;;;;;;;;;16.70;95.40;;;;;;5035225;28;19921;-72
2021/09/22 09:38:38;;;;;;;;;;;16.70;94.80;;;;;;5034834;28;19912;-72
2021/09/22 09:41:03;;;;;;;;;;;16.70;95.20;;;;;;5036424;28;20502;-74
2021/09/22 09:43:29;;;;;;;;;;;16.70;95.20;;;;;;5036041;28;19912;-73
2021/09/22 09:45:54;;;;;;;;;;;16.70;94.50;;;;;;5035804;28;19924;-74
2021/09/22 09:48:22;;;;;;;;;;;16.70;94.20;;;;;;5036721;28;19920;-74
2021/09/22 09:50:52;;;;;;;;;;;16.70;94.20;;;;;;5035915;28;20324;-74
2021/09/22 09:53:26;;;;;;;;;;;16.70;94.50;;;;;;5037388;28;19963;-74
2021/09/22 09:55:52;;;;;;;;;;;16.80;94.40;;;;;;5032847;28;19968;-74
2021/09/22 09:58:20;;;;;;;;;;;16.80;94.50;;;;;;5051410;28;19951;-73
2021/09/22 10:00:47;;;;;;;;;;;17.00;94.70;;;;;;5034238;28;19917;-73
2021/09/22 10:03:16;;;;;;;;;;;17.20;94.30;;;;;;5036684;28;19999;-74
2021/09/22 10:05:41;;;;;;;;;;;17.20;94.30;;;;;;5035012;28;19919;-75
2021/09/22 10:08:07;;;;;;;;;;;17.20;94.30;;;;;;5038538;28;19909;-76
2021/09/22 10:10:32;;;;;;;;;;;17.30;94.30;;;;;;5031464;28;19959;-75
2021/09/22 10:13:00;;;;;;;;;;;17.30;93.90;;;;;;5033370;28;19970;-74
2021/09/22 10:15:28;;;;;;;;;;;17.30;94.00;;;;;;5031423;28;20409;-75
2021/09/22 10:17:54;;;;;;;;;;;17.30;93.90;;;;;;5032796;28;19918;-75
2021/09/22 10:20:19;;;;;;;;;;;17.30;94.20;;;;;;5034109;28;19913;-75
2021/09/22 10:22:45;;;;;;;;;;;17.30;94.10;;;;;;5036909;28;19919;-76
2021/09/22 10:25:11;;;;;;;;;;;17.40;94.10;;;;;;5034993;28;19912;-75
2021/09/22 10:27:37;;;;;;;;;;;17.50;93.90;;;;;;5036623;28;19909;-75
2021/09/22 10:30:05;;;;;;;;;;;17.60;93.60;;;;;;5039057;28;20433;-75
2021/09/22 10:32:39;;;;;;;;;;;17.60;93.50;;;;;;5038441;28;19920;-74
2021/09/22 10:35:23;;;;;;;;;;;17.60;93.30;;;;;;5041324;28;19905;-75
2021/09/22 10:37:48;;;;;;;;;;;17.60;93.10;;;;;;5041644;28;19936;-75
2021/09/22 10:40:17;;;;;;;;;;;17.60;92.70;;;;;;5041430;28;20353;-75
2021/09/22 10:42:46;;;;;;;;;;;17.60;92.20;;;;;;5041190;28;19912;-75
2021/09/22 10:45:12;;;;;;;;;;;17.60;92.10;;;;;;5040581;28;19920;-75
2021/09/22 10:47:37;;;;;;;;;;;17.70;92.20;;;;;;5039609;28;19963;-75
2021/09/22 10:50:03;;;;;;;;;;;17.70;92.10;;;;;;5054637;28;20004;-75
2021/09/22 10:52:28;;;;;;;;;;;17.60;91.40;;;;;;5037519;28;20270;-76
2021/09/22 10:55:14;;;;;;;;;;;17.50;91.60;;;;;;5038076;28;19958;-76
2021/09/22 10:57:40;;;;;;;;;;;17.40;92.00;;;;;;5039358;28;19970;-75
2021/09/22 11:00:13;;;;;;;;;;;17.50;91.90;;;;;;5034981;28;19915;-75
2021/09/22 11:02:47;;;;;;;;;;;17.60;91.90;;;;;;5038409;28;19909;-75
2021/09/22 11:05:32;;;;;;;;;;;17.80;91.40;;;;;;5038291;28;19925;-74
2021/09/22 11:08:02;;;;;;;;;;;17.80;91.00;;;;;;5039733;28;19950;-74
2021/09/22 11:10:30;;;;;;;;;;;17.90;91.00;;;;;;5040838;28;19909;-73
2021/09/22 11:13:16;;;;;;;;;;;18.00;91.20;;;;;;5040122;28;20087;-74
2021/09/22 11:15:42;;;;;;;;;;;18.10;90.20;;;;;;5039328;28;20486;-75
2021/09/22 11:18:07;;;;;;;;;;;18.20;90.50;;;;;;5039191;28;20387;-75
2021/09/22 11:20:33;;;;;;;;;;;18.30;89.60;;;;;;5038559;28;19909;-74
2021/09/22 11:23:05;;;;;;;;;;;18.30;88.30;;;;;;5039737;28;19979;-73
2021/09/22 11:25:31;;;;;;;;;;;18.30;88.70;;;;;;5038655;28;19972;-73
2021/09/22 11:28:06;;;;;;;;;;;18.40;88.70;;;;;;5053236;28;19952;-73
2021/09/22 11:30:32;;;;;;;;;;;18.40;88.40;;;;;;5032515;28;20121;-76
2021/09/22 11:32:58;;;;;;;;;;;18.50;89.40;;;;;;5032203;28;19992;-76
2021/09/22 11:35:28;;;;;;;;;;;18.60;88.40;;;;;;5036182;28;20288;-77
2021/09/22 11:37:56;;;;;;;;;;;18.40;88.80;;;;;;5037032;28;19920;-77
2021/09/22 11:40:23;;;;;;;;;;;18.10;89.80;;;;;;5038073;28;19916;-76
2021/09/22 11:42:55;;;;;;;;;;;18.00;90.00;;;;;;5038400;28;19913;-75
2021/09/22 11:45:22;;;;;;;;;;;18.00;90.30;;;;;;5038034;28;19913;-75
2021/09/22 11:47:47;;;;;;;;;;;18.00;90.10;;;;;;5039745;28;20358;-75
2021/09/22 11:50:22;;;;;;;;;;;17.90;90.40;;;;;;5039760;28;19911;-75
2021/09/22 11:52:47;;;;;;;;;;;17.90;90.50;;;;;;5036962;28;20350;-74
2021/09/22 11:55:17;;;;;;;;;;;18.00;90.20;;;;;;5037460;28;20003;-75
2021/09/22 11:57:42;;;;;;;;;;;18.00;90.10;;;;;;5036824;28;21012;-75
2021/09/22 12:00:13;;;;;;;;;;;18.00;89.70;;;;;;5037726;28;20394;-74
2021/09/22 12:02:39;;;;;;;;;;;18.00;90.20;;;;;;5035760;28;19909;-74
2021/09/22 12:05:05;;;;;;;;;;;18.10;90.20;;;;;;5038176;28;20361;-74
2021/09/22 12:07:30;;;;;;;;;;;18.10;89.70;;;;;;5038678;28;20326;-75
2021/09/22 12:10:00;;;;;;;;;;;18.10;90.00;;;;;;5037969;28;19917;-75
2021/09/22 12:12:26;;;;;;;;;;;18.00;90.30;;;;;;5037033;28;20278;-75
2021/09/22 12:14:55;;;;;;;;;;;18.00;90.30;;;;;;5045058;28;19975;-73
2021/09/22 12:17:22;;;;;;;;;;;18.20;89.80;;;;;;5056036;23;19974;-64
2021/09/22 12:19:49;;;;;;;;;;;18.20;89.50;;;;;;5028979;28;19917;-64
2021/09/22 12:22:19;;;;;;;;;;;18.20;89.50;;;;;;5034565;28;19939;-64
2021/09/22 12:24:45;;;;;;;;;;;18.10;89.40;;;;;;5025578;28;20014;-64
2021/09/22 12:27:18;;;;;;;;;;;18.00;89.50;;;;;;5023659;28;20003;-64
2021/09/22 12:29:52;;;;;;;;;;;18.00;89.70;;;;;;5024817;28;19935;-64
2021/09/22 12:32:18;;;;;;;;;;;18.00;89.90;;;;;;5023375;28;19952;-64
2021/09/22 12:34:43;;;;;;;;;;;18.10;89.90;;;;;;5018583;28;19960;-64
2021/09/22 12:37:14;;;;;;;;;;;18.20;90.00;;;;;;5018653;28;19924;-65
2021/09/22 12:39:49;;;;;;;;;;;18.30;89.20;;;;;;5023071;28;19916;-64
2021/09/22 12:42:15;;;;;;;;;;;18.40;88.70;;;;;;5022437;28;19919;-64
2021/09/22 12:44:54;;;;;;;;;;;18.40;88.80;;;;;;5023337;28;20367;-65
2021/09/22 12:47:20;;;;;;;;;;;18.40;88.20;;;;;;5021949;28;19940;-65
2021/09/22 12:50:04;;;;;;;;;;;18.40;88.70;;;;;;5026334;28;20333;-65
2021/09/22 12:52:30;;;;;;;;;;;18.50;89.10;;;;;;5023226;28;20334;-65
2021/09/22 12:54:55;;;;;;;;;;;18.60;89.00;;;;;;5022565;28;19956;-65
2021/09/22 12:57:21;;;;;;;;;;;18.90;88.50;;;;;;5025509;28;20012;-65
2021/09/22 12:59:46;;;;;;;;;;;19.00;86.70;;;;;;5022362;28;19955;-65
2021/09/22 13:02:26;;;;;;;;;;;19.00;87.30;;;;;;5025281;28;19963;-67
2021/09/22 13:04:51;;;;;;;;;;;19.10;88.00;;;;;;5020578;28;20373;-65
2021/09/22 13:07:23;;;;;;;;;;;19.20;87.60;;;;;;5026636;28;20011;-65
2021/09/22 13:09:59;;;;;;;;;;;19.30;87.20;;;;;;5020970;28;19920;-65
2021/09/22 13:12:29;;;;;;;;;;;19.30;86.30;;;;;;5022759;28;19990;-65
2021/09/22 13:14:55;;;;;;;;;;;19.30;86.40;;;;;;5025955;28;19909;-65
2021/09/22 13:17:20;;;;;;;;;;;19.20;86.00;;;;;;5024256;28;19916;-65
2021/09/22 13:19:46;;;;;;;;;;;19.10;86.00;;;;;;5024465;28;20925;-65
2021/09/22 13:22:11;;;;;;;;;;;19.10;85.90;;;;;;5023010;28;20323;-65
2021/09/22 13:24:38;;;;;;;;;;;19.00;86.20;;;;;;5024383;28;19909;-66
2021/09/22 13:27:04;;;;;;;;;;;19.00;86.70;;;;;;5024237;28;19916;-65
2021/09/22 13:29:29;;;;;;;;;;;18.90;85.40;;;;;;5025886;28;19913;-65
2021/09/22 13:31:56;;;;;;;;;;;18.80;85.60;;;;;;5025393;28;19916;-65
2021/09/22 13:34:27;;;;;;;;;;;18.80;86.10;;;;;;5022785;28;19916;-65
2021/09/22 13:36:52;;;;;;;;;;;18.80;86.20;;;;;;5023128;28;19913;-65
2021/09/22 13:39:18;;;;;;;;;;;18.90;85.50;;;;;;5025247;28;20326;-65
2021/09/22 13:41:44;;;;;;;;;;;18.90;85.70;;;;;;5019694;28;19983;-65
2021/09/22 13:44:09;;;;;;;;;;;19.00;86.70;;;;;;5018051;28;19913;-65
2021/09/22 13:46:36;;;;;;;;;;;19.10;86.60;;;;;;5022609;28;19909;-65
2021/09/22 13:49:01;;;;;;;;;;;19.10;86.20;;;;;;5025271;28;19909;-65
2021/09/22 13:51:27;;;;;;;;;;;19.10;86.20;;;;;;5024347;28;19940;-65
2021/09/22 13:53:52;;;;;;;;;;;19.00;86.40;;;;;;5025021;28;19905;-64
2021/09/22 13:56:18;;;;;;;;;;;18.80;86.50;;;;;;5025359;28;20025;-64
2021/09/22 13:58:43;;;;;;;;;;;18.80;87.00;;;;;;5022043;28;19920;-65
2021/09/22 14:01:09;;;;;;;;;;;18.70;87.20;;;;;;5022062;28;19909;-65
2021/09/22 14:03:35;;;;;;;;;;;18.70;86.70;;;;;;5023001;28;20924;-64
2021/09/22 14:06:02;;;;;;;;;;;18.60;86.80;;;;;;5021891;28;19909;-65
2021/09/22 14:08:28;;;;;;;;;;;18.60;87.20;;;;;;5025948;28;19913;-65
2021/09/22 14:10:54;;;;;;;;;;;18.60;87.70;;;;;;5021342;28;19920;-65
2021/09/22 14:13:20;;;;;;;;;;;18.70;87.20;;;;;;5023541;28;20370;-64