Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:39;;;;;;;586.35;383.75;;;;;;;;;;5033942;28;20028;-79
2021/05/04 00:04:05;;;;;;;575.22;379.42;;;;;;;;;;5004568;28;20422;-77
2021/05/04 00:06:31;;;;;;;566.30;373.73;;;;;;;;;;4990362;28;20042;-82
2021/05/04 00:08:58;;;;;;;564.47;370.38;;;;;;;;;;4993092;28;20038;-78
2021/05/04 00:11:43;;;;;;;560.70;357.17;;;;;;;;;;5010080;28;20030;-79
2021/05/04 00:14:09;;;;;;;566.85;367.15;;;;;;;;;;5001260;28;20047;-82
2021/05/04 00:16:36;;;;;;;581.97;371.88;;;;;;;;;;4994013;28;20116;-77
2021/05/04 00:19:04;;;;;;;581.78;374.60;;;;;;;;;;5028416;28;20428;-80
2021/05/04 00:21:30;;;;;;;565.65;373.70;;;;;;;;;;5021439;28;20029;-79
2021/05/04 00:23:57;;;;;;;559.03;362.10;;;;;;;;;;5017659;28;20044;-78
2021/05/04 00:26:23;;;;;;;577.60;372.15;;;;;;;;;;5010257;28;20037;-77
2021/05/04 00:28:49;;;;;;;577.58;364.23;;;;;;;;;;5029404;28;20076;-77
2021/05/04 00:31:16;;;;;;;582.38;371.70;;;;;;;;;;5030452;28;20358;-82
2021/05/04 00:33:42;;;;;;;570.08;360.77;;;;;;;;;;5015915;28;20445;-77
2021/05/04 00:36:11;;;;;;;590.90;381.40;;;;;;;;;;5047510;28;20037;-78
2021/05/04 00:38:37;;;;;;;585.42;367.25;;;;;;;;;;5049814;28;20554;-77
2021/05/04 00:41:03;;;;;;;585.58;369.63;;;;;;;;;;5030439;28;20029;-77
2021/05/04 00:43:30;;;;;;;589.30;358.88;;;;;;;;;;5033929;28;20071;-82
2021/05/04 00:45:56;;;;;;;574.75;352.02;;;;;;;;;;5030404;28;20065;-79
2021/05/04 00:48:24;;;;;;;589.03;367.50;;;;;;;;;;5028610;28;20034;-78
2021/05/04 00:50:51;;;;;;;586.22;356.02;;;;;;;;;;5030301;28;20115;-76
2021/05/04 00:53:18;;;;;;;590.03;352.55;;;;;;;;;;5050728;28;20096;-81
2021/05/04 00:55:45;;;;;;;591.17;363.17;;;;;;;;;;5050648;28;20040;-81
2021/05/04 00:58:13;;;;;;;560.78;336.15;;;;;;;;;;5032064;28;20036;-78
2021/05/04 01:00:39;;;;;;;573.38;346.02;;;;;;;;;;5050589;28;20025;-79
2021/05/04 01:03:11;;;;;;;575.28;339.08;;;;;;;;;;5029355;28;20104;-81
2021/05/04 01:05:37;;;;;;;558.92;344.25;;;;;;;;;;5048241;28;20108;-78
2021/05/04 01:08:06;;;;;;;587.95;354.88;;;;;;;;;;5033359;28;20159;-79
2021/05/04 01:10:33;;;;;;;594.10;364.35;;;;;;;;;;5050562;28;20047;-77
2021/05/04 01:13:00;;;;;;;588.55;345.83;;;;;;;;;;5033275;28;20037;-78
2021/05/04 01:15:26;;;;;;;591.33;351.55;;;;;;;;;;5021347;28;20029;-77
2021/05/04 01:17:53;;;;;;;583.92;351.35;;;;;;;;;;5049471;28;20099;-78
2021/05/04 01:20:20;;;;;;;585.10;340.27;;;;;;;;;;5050827;28;20560;-78
2021/05/04 01:22:47;;;;;;;583.30;348.77;;;;;;;;;;5051885;28;20104;-77
2021/05/04 01:25:13;;;;;;;583.03;346.60;;;;;;;;;;5031407;28;20382;-78
2021/05/04 01:27:39;;;;;;;591.05;358.88;;;;;;;;;;5035498;28;20031;-77
2021/05/04 01:30:05;;;;;;;594.15;359.42;;;;;;;;;;5052658;28;20384;-78
2021/05/04 01:32:31;;;;;;;610.42;355.95;;;;;;;;;;5035274;28;20392;-80
2021/05/04 01:34:59;;;;;;;622.90;363.05;;;;;;;;;;5035320;28;20025;-78
2021/05/04 01:37:25;;;;;;;610.33;362.83;;;;;;;;;;5036125;28;20033;-80
2021/05/04 01:39:52;;;;;;;622.50;376.73;;;;;;;;;;5032595;28;20041;-79
2021/05/04 01:42:19;;;;;;;608.28;358.85;;;;;;;;;;5033178;28;20030;-79
2021/05/04 01:44:46;;;;;;;599.05;344.95;;;;;;;;;;5034925;28;20495;-79
2021/05/04 01:47:12;;;;;;;621.55;360.48;;;;;;;;;;5052570;28;20063;-81
2021/05/04 01:49:38;;;;;;;608.78;360.30;;;;;;;;;;5033867;28;20025;-80
2021/05/04 01:52:05;;;;;;;640.70;375.42;;;;;;;;;;5033811;28;20028;-79
2021/05/04 01:54:32;;;;;;;630.05;363.45;;;;;;;;;;5030627;28;20033;-79
2021/05/04 01:56:59;;;;;;;521.97;307.65;;;;;;;;;;5051392;28;20130;-80
2021/05/04 01:59:26;;;;;;;703.65;358.00;;;;;;;;;;5032197;28;20154;-77
2021/05/04 02:01:52;;;;;;;726.83;423.52;;;;;;;;;;5032074;28;20687;-79
2021/05/04 02:04:18;;;;;;;624.80;280.27;;;;;;;;;;5050060;28;20392;-80
2021/05/04 02:06:45;;;;;;;645.42;306.45;;;;;;;;;;5032615;28;20044;-80
2021/05/04 02:09:11;;;;;;;626.63;274.77;;;;;;;;;;5032878;28;20029;-79
2021/05/04 02:11:38;;;;;;;675.80;385.08;;;;;;;;;;5032460;28;20029;-82
2021/05/04 02:14:05;;;;;;;586.33;337.80;;;;;;;;;;5018548;28;20045;-77
2021/05/04 02:16:31;;;;;;;716.70;403.52;;;;;;;;;;5032535;28;20071;-78
2021/05/04 02:18:57;;;;;;;692.85;396.38;;;;;;;;;;5034639;28;20024;-77
2021/05/04 02:21:23;;;;;;;617.28;353.73;;;;;;;;;;5032454;28;20043;-78
2021/05/04 02:23:50;;;;;;;634.35;353.35;;;;;;;;;;5033084;28;20036;-79
2021/05/04 02:26:17;;;;;;;677.75;391.48;;;;;;;;;;5028725;28;20480;-81
2021/05/04 02:28:44;;;;;;;736.30;413.85;;;;;;;;;;5034134;28;20033;-81
2021/05/04 02:31:10;;;;;;;694.53;394.30;;;;;;;;;;5016335;28;20044;-79
2021/05/04 02:33:38;;;;;;;568.55;319.52;;;;;;;;;;5033633;28;20437;-80
2021/05/04 02:36:05;;;;;;;581.17;333.95;;;;;;;;;;5032319;28;20108;-81
2021/05/04 02:38:33;;;;;;;609.03;344.48;;;;;;;;;;5048289;28;20067;-79
2021/05/04 02:41:00;;;;;;;601.90;343.00;;;;;;;;;;5034546;28;20044;-81
2021/05/04 02:43:26;;;;;;;625.15;338.33;;;;;;;;;;5052172;28;20530;-80
2021/05/04 02:45:52;;;;;;;574.17;333.90;;;;;;;;;;5030363;28;20058;-84
2021/05/04 02:48:19;;;;;;;597.92;336.42;;;;;;;;;;5031412;28;20033;-82
2021/05/04 02:50:46;;;;;;;580.45;326.83;;;;;;;;;;5031097;28;20092;-79
2021/05/04 02:53:12;;;;;;;595.63;338.55;;;;;;;;;;5030643;28;20373;-80
2021/05/04 02:55:39;;;;;;;618.80;357.10;;;;;;;;;;5032061;28;20032;-81
2021/05/04 02:58:06;;;;;;;556.30;316.15;;;;;;;;;;5052363;28;20698;-78
2021/05/04 03:00:32;;;;;;;572.22;327.88;;;;;;;;;;5029486;28;20538;-78
2021/05/04 03:02:58;;;;;;;572.63;333.65;;;;;;;;;;5034123;28;20037;-81
2021/05/04 03:05:24;;;;;;;594.30;334.50;;;;;;;;;;5034503;28;20047;-79
2021/05/04 03:07:50;;;;;;;626.65;358.17;;;;;;;;;;5034062;28;20040;-79
2021/05/04 03:10:16;;;;;;;590.42;338.45;;;;;;;;;;5034325;28;20681;-82
2021/05/04 03:12:42;;;;;;;619.42;346.02;;;;;;;;;;5031528;28;20041;-82
2021/05/04 03:15:09;;;;;;;755.17;427.58;;;;;;;;;;5033801;28;20128;-82
2021/05/04 03:17:35;;;;;;;630.35;354.48;;;;;;;;;;5033928;28;20380;-79
2021/05/04 03:20:01;;;;;;;617.55;345.33;;;;;;;;;;5029377;28;20440;-80
2021/05/04 03:22:27;;;;;;;476.05;288.00;;;;;;;;;;5027967;28;20017;-82
2021/05/04 03:24:53;;;;;;;482.33;288.58;;;;;;;;;;5029416;28;20119;-80
2021/05/04 03:27:25;;;;;;;480.40;278.20;;;;;;;;;;5033624;28;20132;-83
2021/05/04 03:29:51;;;;;;;482.05;276.90;;;;;;;;;;5031713;28;20071;-82
2021/05/04 03:32:17;;;;;;;490.23;288.88;;;;;;;;;;5050129;28;20117;-85
2021/05/04 03:34:43;;;;;;;492.63;280.35;;;;;;;;;;5034455;28;20061;-82
2021/05/04 03:37:09;;;;;;;492.95;284.35;;;;;;;;;;5032677;28;20021;-83
2021/05/04 03:39:35;;;;;;;629.55;361.83;;;;;;;;;;5030196;28;20531;-80
2021/05/04 03:42:01;;;;;;;483.63;283.35;;;;;;;;;;5046992;28;20026;-82
2021/05/04 03:44:27;;;;;;;481.60;289.05;;;;;;;;;;5030813;28;20029;-79
2021/05/04 03:46:53;;;;;;;482.55;280.10;;;;;;;;;;5049156;28;20053;-84
2021/05/04 03:49:21;;;;;;;465.20;273.02;;;;;;;;;;5028496;28;20657;-80
2021/05/04 03:51:47;;;;;;;460.52;275.77;;;;;;;;;;5033395;28;20522;-82
2021/05/04 03:54:13;;;;;;;468.08;281.73;;;;;;;;;;5033485;28;20116;-85
2021/05/04 03:56:39;;;;;;;479.98;273.88;;;;;;;;;;5032063;28;21673;-78
2021/05/04 03:59:05;;;;;;;476.40;283.05;;;;;;;;;;5049119;28;20095;-85
2021/05/04 04:01:32;;;;;;;483.40;283.48;;;;;;;;;;5047415;28;20712;-79
2021/05/04 04:03:58;;;;;;;475.50;279.58;;;;;;;;;;5027127;28;20029;-85
2021/05/04 04:06:24;;;;;;;490.40;288.63;;;;;;;;;;5026505;28;20021;-82
2021/05/04 04:08:50;;;;;;;476.88;278.83;;;;;;;;;;5028631;28;20049;-81
2021/05/04 04:11:31;;;;;;;487.92;286.77;;;;;;;;;;5047474;28;20044;-85
2021/05/04 04:13:59;;;;;;;482.15;284.05;;;;;;;;;;5047702;28;20033;-80
2021/05/04 04:16:25;;;;;;;488.23;283.58;;;;;;;;;;5049588;28;20031;-79
2021/05/04 04:18:51;;;;;;;480.73;282.42;;;;;;;;;;5023989;28;20069;-82
2021/05/04 04:21:17;;;;;;;474.55;281.15;;;;;;;;;;5030417;28;20021;-81
2021/05/04 04:23:43;;;;;;;479.10;281.48;;;;;;;;;;5025260;28;20034;-89
2021/05/04 04:26:09;;;;;;;474.55;280.17;;;;;;;;;;5027920;28;20451;-83
2021/05/04 04:28:35;;;;;;;473.60;284.77;;;;;;;;;;5031777;28;20040;-81
2021/05/04 04:31:01;;;;;;;475.05;285.48;;;;;;;;;;5049467;28;20450;-83
2021/05/04 04:33:27;;;;;;;478.98;283.73;;;;;;;;;;5030556;28;20032;-84
2021/05/04 04:35:53;;;;;;;475.65;286.33;;;;;;;;;;5031099;28;20032;-81
2021/05/04 04:38:20;;;;;;;477.58;285.77;;;;;;;;;;5048913;28;20021;-80
2021/05/04 04:40:46;;;;;;;477.88;288.58;;;;;;;;;;5027100;28;20029;-83
2021/05/04 04:43:12;;;;;;;502.30;300.52;;;;;;;;;;5048643;28;20032;-83
2021/05/04 04:45:39;;;;;;;492.40;290.88;;;;;;;;;;5028031;28;20505;-82
2021/05/04 04:48:05;;;;;;;480.75;282.42;;;;;;;;;;5025572;28;20040;-84
2021/05/04 04:50:31;;;;;;;478.50;286.20;;;;;;;;;;5050451;28;20060;-81
2021/05/04 04:52:57;;;;;;;476.98;283.55;;;;;;;;;;5034157;28;20056;-82
2021/05/04 04:55:23;;;;;;;481.88;292.05;;;;;;;;;;5050052;28;20408;-84
2021/05/04 04:57:49;;;;;;;473.58;295.58;;;;;;;;;;5034130;28;20021;-83
2021/05/04 05:00:15;;;;;;;462.35;277.63;;;;;;;;;;5032713;28;20052;-83
2021/05/04 05:02:41;;;;;;;466.38;282.00;;;;;;;;;;5030804;28;20035;-84
2021/05/04 05:05:08;;;;;;;468.13;285.55;;;;;;;;;;5052561;28;20033;-84
2021/05/04 05:07:34;;;;;;;468.90;288.80;;;;;;;;;;5049341;28;20495;-84
2021/05/04 05:10:00;;;;;;;467.13;284.15;;;;;;;;;;5035172;28;20029;-82
2021/05/04 05:12:26;;;;;;;474.73;287.98;;;;;;;;;;5031653;28;20033;-81
2021/05/04 05:14:53;;;;;;;470.25;277.73;;;;;;;;;;5033310;28;20157;-80
2021/05/04 05:17:19;;;;;;;469.80;282.15;;;;;;;;;;5054660;28;20472;-83
2021/05/04 05:19:45;;;;;;;471.25;285.88;;;;;;;;;;5037198;28;20116;-83
2021/05/04 05:22:11;;;;;;;478.35;288.88;;;;;;;;;;5054203;28;20433;-82
2021/05/04 05:24:40;;;;;;;476.35;287.88;;;;;;;;;;5050201;28;20036;-85
2021/05/04 05:27:06;;;;;;;475.65;286.83;;;;;;;;;;5036049;28;20068;-81
2021/05/04 05:29:36;;;;;;;484.45;290.73;;;;;;;;;;5035900;28;20108;-80
2021/05/04 05:32:03;;;;;;;477.77;284.42;;;;;;;;;;5050077;28;20449;-82
2021/05/04 05:34:29;;;;;;;477.23;285.13;;;;;;;;;;5036128;28;20052;-83
2021/05/04 05:36:55;;;;;;;477.60;287.33;;;;;;;;;;5051900;28;20447;-86
2021/05/04 05:42:27;;;;;;;468.67;276.35;;;;;;;;;;5044696;28;20028;-84
2021/05/04 05:44:57;;;;;;;483.45;288.50;;;;;;;;;;5028920;28;20037;-84
2021/05/04 05:47:24;;;;;;;471.52;282.45;;;;;;;;;;5021936;28;20087;-82
2021/05/04 05:49:51;;;;;;;476.77;288.02;;;;;;;;;;5046252;28;20056;-82
2021/05/04 05:52:29;;;;;;;474.02;289.52;;;;;;;;;;5030135;28;20056;-82
2021/05/04 05:54:57;;;;;;;476.33;292.33;;;;;;;;;;5026385;28;20087;-81
2021/05/04 05:57:23;;;;;;;476.60;287.17;;;;;;;;;;5030098;28;20028;-82
2021/05/04 05:59:49;;;;;;;474.35;285.15;;;;;;;;;;5026029;28;20436;-83
2021/05/04 06:02:15;;;;;;;482.42;298.88;;;;;;;;;;5027063;28;20021;-83
2021/05/04 06:04:41;;;;;;;481.35;301.58;;;;;;;;;;5026541;28;20147;-84
2021/05/04 06:07:07;;;;;;;476.38;291.30;;;;;;;;;;5047238;28;21264;-82
2021/05/04 06:09:33;;;;;;;479.83;295.40;;;;;;;;;;5026666;28;20037;-81
2021/05/04 06:11:59;;;;;;;477.90;300.10;;;;;;;;;;5029802;28;20024;-80
2021/05/04 06:14:25;;;;;;;477.88;299.67;;;;;;;;;;5026033;28;20086;-83
2021/05/04 06:16:52;;;;;;;474.95;291.38;;;;;;;;;;5046326;28;20027;-82
2021/05/04 06:19:18;;;;;;;477.70;292.98;;;;;;;;;;5025284;28;20029;-84
2021/05/04 06:21:44;;;;;;;475.15;297.10;;;;;;;;;;5026967;28;20033;-82
2021/05/04 06:24:10;;;;;;;481.25;293.33;;;;;;;;;;5023775;28;20026;-84
2021/05/04 06:26:38;;;;;;;480.65;300.60;;;;;;;;;;5027286;28;20060;-80
2021/05/04 06:29:06;;;;;;;483.98;307.30;;;;;;;;;;5046706;28;20024;-82
2021/05/04 06:31:33;;;;;;;480.67;297.00;;;;;;;;;;5027438;28;20491;-81
2021/05/04 06:33:59;;;;;;;487.02;298.63;;;;;;;;;;5023751;28;20059;-82
2021/05/04 06:36:25;;;;;;;669.05;420.20;;;;;;;;;;5037569;28;20103;-82
2021/05/04 06:38:51;;;;;;;479.95;290.55;;;;;;;;;;5024585;28;20029;-86
2021/05/04 06:41:17;;;;;;;481.60;296.42;;;;;;;;;;5017715;28;20482;-80
2021/05/04 06:43:50;;;;;;;485.27;294.40;;;;;;;;;;5017323;28;20136;-81
2021/05/04 06:46:16;;;;;;;477.90;294.17;;;;;;;;;;5033493;28;20131;-85
2021/05/04 06:48:42;;;;;;;485.00;299.33;;;;;;;;;;5032693;28;20159;-84
2021/05/04 06:51:08;;;;;;;473.95;293.45;;;;;;;;;;5049786;28;20533;-84
2021/05/04 06:53:34;;;;;;;632.78;381.80;;;;;;;;;;5032655;28;20025;-82
2021/05/04 06:56:01;;;;;;;488.10;295.38;;;;;;;;;;5031495;28;20035;-85
2021/05/04 06:58:28;;;;;;;485.83;298.80;;;;;;;;;;5049946;28;20132;-82
2021/05/04 07:00:54;;;;;;;497.67;305.13;;;;;;;;;;5032253;28;20112;-82
2021/05/04 07:03:20;;;;;;;497.58;306.02;;;;;;;;;;5049526;28;20476;-82
2021/05/04 07:05:46;;;;;;;645.85;389.83;;;;;;;;;;5035760;28;20546;-83
2021/05/04 07:08:12;;;;;;;525.45;325.95;;;;;;;;;;5035829;28;20021;-80
2021/05/04 07:10:38;;;;;;;518.97;323.70;;;;;;;;;;5034681;28;20036;-84
2021/05/04 07:13:13;;;;;;;520.35;308.33;;;;;;;;;;5033965;28;20032;-84
2021/05/04 07:15:39;;;;;;;495.48;299.17;;;;;;;;;;5050058;28;20485;-81
2021/05/04 07:18:09;;;;;;;497.83;305.67;;;;;;;;;;5033804;28;20027;-81
2021/05/04 07:20:35;;;;;;;493.37;294.03;;;;;;;;;;5050560;28;20091;-79
2021/05/04 07:23:04;;;;;;;655.67;397.00;;;;;;;;;;5032413;28;20445;-81
2021/05/04 07:25:30;;;;;;;614.45;369.00;;;;;;;;;;5023788;28;20036;-85
2021/05/04 07:27:57;;;;;;;635.75;390.45;;;;;;;;;;5050496;28;20025;-84
2021/05/04 07:30:43;;;;;;;667.75;300.73;;;;;;;;;;5020169;28;20028;-89
2021/05/04 07:33:09;;;;;;;685.05;403.02;;;;;;;;;;5031777;28;20075;-84
2021/05/04 07:35:35;;;;;;;658.88;271.70;;;;;;;;;;5034840;28;20627;-83
2021/05/04 07:38:02;;;;;;;652.13;254.82;;;;;;;;;;5026541;28;20027;-83
2021/05/04 07:40:31;;;;;;;591.75;330.67;;;;;;;;;;5046414;28;20024;-80
2021/05/04 07:43:02;;;;;;;584.10;343.23;;;;;;;;;;5034751;28;20017;-83
2021/05/04 07:45:28;;;;;;;582.85;348.15;;;;;;;;;;5052383;28;20067;-84
2021/05/04 07:47:57;;;;;;;704.08;429.95;;;;;;;;;;5035025;28;20048;-82
2021/05/04 07:50:24;;;;;;;596.28;351.08;;;;;;;;;;5034402;28;20036;-86
2021/05/04 07:52:51;;;;;;;585.95;351.48;;;;;;;;;;5033926;28;20036;-82
2021/05/04 07:55:19;;;;;;;600.60;362.15;;;;;;;;;;5048002;28;20033;-86
2021/05/04 07:57:45;;;;;;;592.47;354.52;;;;;;;;;;5011995;28;20026;-81
2021/05/04 08:00:11;;;;;;;604.00;364.35;;;;;;;;;;5017221;28;20124;-80
2021/05/04 08:02:39;;;;;;;919.83;596.17;;;;;;;;;;5010229;28;20030;-81
2021/05/04 08:05:06;;;;;;;702.67;438.42;;;;;;;;;;5010005;28;20042;-85
2021/05/04 08:07:32;;;;;;;682.00;413.35;;;;;;;;;;5009101;28;20481;-81
2021/05/04 08:09:58;;;;;;;747.63;463.10;;;;;;;;;;5002539;28;20049;-79
2021/05/04 08:12:24;;;;;;;678.10;408.85;;;;;;;;;;5016180;28;20527;-77
2021/05/04 08:14:52;;;;;;;666.10;411.25;;;;;;;;;;5003690;28;20089;-86
2021/05/04 08:17:20;;;;;;;678.72;409.67;;;;;;;;;;5009760;28;20026;-80
2021/05/04 08:19:47;;;;;;;785.92;503.40;;;;;;;;;;5018148;28;20056;-83
2021/05/04 08:22:14;;;;;;;715.97;434.90;;;;;;;;;;5022905;28;20029;-81
2021/05/04 08:24:40;;;;;;;744.90;455.83;;;;;;;;;;5002841;28;20077;-81
2021/05/04 08:27:06;;;;;;;743.65;446.58;;;;;;;;;;5034171;28;20041;-80
2021/05/04 08:29:33;;;;;;;699.05;424.77;;;;;;;;;;5021959;28;20038;-81
2021/05/04 08:32:02;;;;;;;660.92;400.23;;;;;;;;;;4997609;28;20030;-80
2021/05/04 08:34:33;;;;;;;690.90;406.07;;;;;;;;;;4996879;28;20119;-81
2021/05/04 08:36:59;;;;;;;;;;;;;;;;;;5014358;28;20040;-82
2021/05/04 08:39:25;;;;;;;682.45;391.48;;;;;;;;;;5014845;28;19917;-79
2021/05/04 08:41:51;;;;;;;673.95;399.00;;;;;;;;;;5016760;28;20608;-80
2021/05/04 08:44:18;;;;;;;695.90;418.77;;;;;;;;;;5038193;28;20025;-84
2021/05/04 08:46:45;;;;;;;657.53;388.63;;;;;;;;;;5029199;28;20524;-80
2021/05/04 08:49:16;;;;;;;667.30;399.83;;;;;;;;;;5036966;28;20508;-84
2021/05/04 08:51:43;;;;;;;;;;;;;;;;;;5028722;28;20040;-81
2021/05/04 08:54:09;;;;;;;647.85;270.77;;;;;;;;;;5056632;28;19909;-83
2021/05/04 08:56:36;;;;;;;725.65;368.52;;;;;;;;;;5029475;28;20103;-86
2021/05/04 08:59:03;;;;;;;677.50;289.23;;;;;;;;;;5040660;28;20566;-80
2021/05/04 09:01:30;;;;;;;616.67;219.07;;;;;;;;;;5027565;28;20025;-84
2021/05/04 09:04:01;;;;;;;677.05;289.10;;;;;;;;;;5024447;28;20037;-82
2021/05/04 09:06:38;;;;;;;512.78;300.58;;;;;;;;;;5019032;28;20026;-85
2021/05/04 09:11:59;;;;;;;499.48;305.20;;;;;;;;;;5056077;28;20035;-82
2021/05/04 09:22:04;;;;;;;497.40;297.85;;;;;;;;;;5050288;28;20029;-86
2021/05/04 09:24:40;;;;;;;498.00;302.38;;;;;;;;;;5033674;28;20032;-84
2021/05/04 09:27:08;;;;;;;497.52;299.38;;;;;;;;;;5033408;28;20024;-81
2021/05/04 09:29:45;;;;;;;497.45;294.88;;;;;;;;;;5031733;28;20121;-82
2021/05/04 09:32:12;;;;;;;512.35;309.55;;;;;;;;;;5031287;28;20124;-85
2021/05/04 09:34:46;;;;;;;497.13;292.50;;;;;;;;;;5038624;28;20067;-87
2021/05/04 09:37:28;;;;;;;505.92;304.30;;;;;;;;;;5050771;28;20021;-88
2021/05/04 09:39:55;;;;;;;497.95;306.05;;;;;;;;;;5037684;28;20846;-84
2021/05/04 09:42:21;;;;;;;502.23;301.60;;;;;;;;;;5037405;28;20119;-83
2021/05/04 09:44:48;;;;;;;502.65;301.50;;;;;;;;;;5029286;28;20037;-79
2021/05/04 09:47:22;;;;;;;499.13;301.50;;;;;;;;;;5036416;28;20041;-83
2021/05/04 09:49:48;;;;;;;491.10;298.92;;;;;;;;;;5032173;28;20083;-88
2021/05/04 09:52:17;;;;;;;496.30;304.58;;;;;;;;;;5051315;28;20024;-85
2021/05/04 09:54:45;;;;;;;501.75;304.00;;;;;;;;;;5033527;28;20460;-83
2021/05/04 09:57:29;;;;;;;505.50;302.70;;;;;;;;;;5030442;28;20796;-85
2021/05/04 09:59:55;;;;;;;502.02;301.70;;;;;;;;;;5053128;28;20041;-83
2021/05/04 10:02:24;;;;;;;503.80;302.88;;;;;;;;;;5027542;28;20476;-86
2021/05/04 10:04:54;;;;;;;532.88;319.30;;;;;;;;;;5035918;28;20028;-79
2021/05/04 10:07:24;;;;;;;502.08;301.05;;;;;;;;;;5052104;28;20030;-84
2021/05/04 10:09:50;;;;;;;;;;;;;;;;;;5051818;28;20688;-78
2021/05/04 10:12:20;;;;;;;485.58;279.77;;;;;;;;;;5031869;28;19958;-83
2021/05/04 10:14:46;;;;;;;513.58;285.45;;;;;;;;;;5033923;28;20036;-83
2021/05/04 10:17:15;;;;;;;487.60;286.98;;;;;;;;;;5030038;28;20045;-81
2021/05/04 10:19:41;;;;;;;486.23;281.85;;;;;;;;;;5043379;28;20104;-83
2021/05/04 10:22:09;;;;;;;495.02;287.27;;;;;;;;;;5035595;28;20608;-80
2021/05/04 10:24:35;;;;;;;493.00;280.77;;;;;;;;;;5038346;28;20469;-82
2021/05/04 10:27:05;;;;;;;502.40;284.05;;;;;;;;;;5042317;28;20044;-84
2021/05/04 10:29:32;;;;;;;501.02;291.02;;;;;;;;;;5034098;28;20024;-81
2021/05/04 10:31:59;;;;;;;544.05;309.42;;;;;;;;;;5051685;28;20025;-84
2021/05/04 10:34:30;;;;;;;503.45;317.30;;;;;;;;;;5033739;28;20021;-82
2021/05/04 10:37:00;;;;;;;550.53;354.77;;;;;;;;;;5035504;28;20033;-84
2021/05/04 10:39:26;;;;;;;;;;;;;;;;;;5032966;28;20029;-85
2021/05/04 10:41:58;;;;;;;497.65;307.52;;;;;;;;;;5035318;28;20011;-84
2021/05/04 10:44:24;;;;;;;504.42;310.25;;;;;;;;;;5035342;28;20098;-81
2021/05/04 10:46:50;;;;;;;511.83;307.77;;;;;;;;;;5031204;28;20041;-82
2021/05/04 10:49:18;;;;;;;521.42;317.25;;;;;;;;;;5050817;28;20021;-82
2021/05/04 10:51:46;;;;;;;527.83;306.45;;;;;;;;;;5029929;28;20086;-79
2021/05/04 10:54:13;;;;;;;508.70;294.20;;;;;;;;;;5045001;28;20476;-82
2021/05/04 10:57:08;;;;;;;515.15;301.50;;;;;;;;;;5026438;28;20026;-81
2021/05/04 10:59:37;;;;;;;496.38;289.42;;;;;;;;;;5010948;28;20052;-79
2021/05/04 11:02:10;;;;;;;501.60;300.60;;;;;;;;;;5025761;28;20472;-80
2021/05/04 11:04:49;;;;;;;498.30;286.13;;;;;;;;;;5042783;28;20029;-82
2021/05/04 11:07:34;;;;;;;498.08;299.75;;;;;;;;;;5024994;28;20061;-78
2021/05/04 11:10:13;;;;;;;500.42;295.77;;;;;;;;;;5031019;28;20110;-80
2021/05/04 11:12:40;;;;;;;493.23;295.05;;;;;;;;;;5029621;28;20500;-79
2021/05/04 11:15:42;;;;;;;483.52;287.30;;;;;;;;;;5033648;28;20033;-78
2021/05/04 11:18:07;;;;;;;486.25;281.38;;;;;;;;;;4993957;28;20659;-81
2021/05/04 11:20:35;;;;;;;491.77;293.27;;;;;;;;;;5027969;28;20033;-79
2021/05/04 11:23:01;;;;;;;492.52;292.13;;;;;;;;;;5035141;28;20025;-82
2021/05/04 11:25:31;;;;;;;490.95;281.13;;;;;;;;;;5033383;28;20448;-84
2021/05/04 11:27:59;;;;;;;489.27;287.80;;;;;;;;;;5026479;28;20130;-83
2021/05/04 11:30:51;;;;;;;494.58;293.60;;;;;;;;;;5035668;28;20033;-79
2021/05/04 11:33:28;;;;;;;510.13;298.77;;;;;;;;;;5049921;28;20048;-81
2021/05/04 11:35:54;;;;;;;530.78;313.90;;;;;;;;;;5022400;28;20045;-81
2021/05/04 11:38:21;;;;;;;524.90;321.80;;;;;;;;;;5035445;28;20025;-80
2021/05/04 11:40:47;;;;;;;510.15;305.38;;;;;;;;;;5032515;28;20616;-79
2021/05/04 11:43:19;;;;;;;537.75;325.15;;;;;;;;;;5044936;28;20166;-79
2021/05/04 11:45:45;;;;;;;526.00;316.30;;;;;;;;;;5031593;28;20049;-79
2021/05/04 11:48:11;;;;;;;525.20;332.10;;;;;;;;;;5042575;28;20037;-81
2021/05/04 11:50:38;;;;;;;537.90;331.60;;;;;;;;;;5046608;28;20064;-81
2021/05/04 11:53:05;;;;;;;529.33;323.95;;;;;;;;;;5032231;28;20025;-78
2021/05/04 11:55:32;;;;;;;523.72;322.75;;;;;;;;;;4996335;28;20042;-80
2021/05/04 11:58:02;;;;;;;515.95;318.65;;;;;;;;;;4990444;28;20116;-81
2021/05/04 12:00:30;;;;;;;518.45;312.90;;;;;;;;;;5008050;28;20036;-79
2021/05/04 12:02:56;;;;;;;518.67;301.77;;;;;;;;;;4976735;28;20746;-82
2021/05/04 12:05:28;;;;;;;519.67;298.25;;;;;;;;;;4987414;28;20056;-80
2021/05/04 12:07:55;;;;;;;528.70;315.60;;;;;;;;;;5006723;28;20108;-79
2021/05/04 12:10:39;;;;;;;523.38;320.35;;;;;;;;;;5003186;28;20498;-78
2021/05/04 12:13:10;;;;;;;511.33;300.45;;;;;;;;;;4999190;28;20126;-79
2021/05/04 12:15:37;;;;;;;512.78;308.55;;;;;;;;;;5004577;28;20716;-80
2021/05/04 12:21:10;;;;;;;515.63;311.75;;;;;;;;;;5007864;28;20033;-79
2021/05/04 12:23:41;;;;;;;510.25;310.95;;;;;;;;;;4997218;28;20022;-83
2021/05/04 12:26:11;;;;;;;513.92;315.85;;;;;;;;;;5007455;28;20041;-78
2021/05/04 12:28:45;;;;;;;505.98;305.38;;;;;;;;;;5051473;28;20028;-80
2021/05/04 12:31:30;;;;;;;516.28;311.30;;;;;;;;;;5030639;28;20048;-81
2021/05/04 12:33:56;;;;;;;510.02;299.00;;;;;;;;;;5032795;28;20043;-81
2021/05/04 12:37:00;;;;;;;520.60;305.23;;;;;;;;;;5044141;28;20021;-85
2021/05/04 12:39:30;;;;;;;517.63;303.83;;;;;;;;;;5048720;28;20037;-83
2021/05/04 12:41:57;;;;;;;524.78;297.90;;;;;;;;;;5023143;28;20021;-81
2021/05/04 12:44:29;;;;;;;523.13;293.27;;;;;;;;;;5032654;28;20053;-81
2021/05/04 12:46:56;;;;;;;528.03;315.08;;;;;;;;;;5022195;28;20041;-82
2021/05/04 12:49:35;;;;;;;515.25;301.00;;;;;;;;;;5031971;28;20034;-79
2021/05/04 12:52:08;;;;;;;569.65;325.00;;;;;;;;;;5033985;28;20029;-77
2021/05/04 12:54:35;;;;;;;671.47;359.20;;;;;;;;;;5031295;28;20052;-79
2021/05/04 12:57:01;;;;;;;522.22;304.85;;;;;;;;;;5033887;28;20029;-81
2021/05/04 12:59:30;;;;;;;530.05;304.52;;;;;;;;;;5034150;28;20052;-80
2021/05/04 13:01:58;;;;;;;525.60;305.77;;;;;;;;;;5031275;28;20026;-83
2021/05/04 13:10:14;;;;;;;513.90;283.40;;;;;;;;;;5045653;28;20700;-82
2021/05/04 13:12:57;;;;;;;505.70;286.33;;;;;;;;;;5036489;28;20032;-83
2021/05/04 13:31:32;;;;;;;518.35;312.27;;;;;;;;;;5053990;28;20021;-85
2021/05/04 13:33:58;;;;;;;509.85;310.95;;;;;;;;;;5036593;28;20112;-80
2021/05/04 13:36:25;;;;;;;545.10;331.08;;;;;;;;;;5037681;28;20029;-82
2021/05/04 13:49:33;;;;;;;587.88;364.30;;;;;;;;;;5040418;28;20044;-79
2021/05/04 13:51:59;;;;;;;534.65;329.88;;;;;;;;;;5034215;28;20025;-81
2021/05/04 13:54:26;;;;;;;552.72;342.30;;;;;;;;;;5035410;28;20025;-80
2021/05/04 13:56:59;;;;;;;591.95;358.02;;;;;;;;;;5052720;28;20033;-83
2021/05/04 13:59:25;;;;;;;536.90;341.67;;;;;;;;;;5054509;28;20431;-81
2021/05/04 14:02:11;;;;;;;610.65;378.45;;;;;;;;;;5037055;28;20033;-82
2021/05/04 14:26:31;;;;;;;538.58;307.25;;;;;;;;;;5043397;28;20558;-83
2021/05/04 14:28:57;;;;;;;688.78;292.73;;;;;;;;;;5023880;28;20028;-83
2021/05/04 14:31:23;;;;;;;549.67;303.67;;;;;;;;;;5031756;28;20025;-79
2021/05/04 14:33:49;;;;;;;516.92;296.60;;;;;;;;;;5033894;28;20045;-82
2021/05/04 14:38:49;;;;;;;522.40;316.85;;;;;;;;;;5048661;28;20033;-81
2021/05/04 14:47:10;;;;;;;548.17;322.17;;;;;;;;;;5043712;28;20554;-84
2021/05/04 14:58:27;;;;;;;471.13;285.67;;;;;;;;;;5045033;28;20366;-83
2021/05/04 15:00:55;;;;;;;474.55;292.35;;;;;;;;;;5048912;28;20107;-82
2021/05/04 15:03:21;;;;;;;474.95;289.23;;;;;;;;;;5036302;28;20031;-85
2021/05/04 15:05:47;;;;;;;492.48;295.02;;;;;;;;;;5036228;28;20021;-84
2021/05/04 15:08:14;;;;;;;610.90;358.90;;;;;;;;;;5035168;28;20021;-82
2021/05/04 15:10:40;;;;;;;469.05;286.38;;;;;;;;;;5031796;28;20033;-81
2021/05/04 15:13:08;;;;;;;459.98;284.10;;;;;;;;;;5030952;28;20056;-83
2021/05/04 15:18:09;;;;;;;460.95;282.02;;;;;;;;;;5051645;28;20760;-80
2021/05/04 15:23:20;;;;;;;463.52;278.33;;;;;;;;;;5048160;28;20059;-84
2021/05/04 15:25:47;;;;;;;462.38;279.05;;;;;;;;;;5051259;28;20021;-82
2021/05/04 15:28:13;;;;;;;466.23;282.08;;;;;;;;;;5034296;28;20049;-81
2021/05/04 15:30:39;;;;;;;461.80;281.83;;;;;;;;;;5032721;28;20117;-80
2021/05/04 15:33:08;;;;;;;469.98;297.65;;;;;;;;;;5031679;28;20025;-80