Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:29;;;;;;;5.40;5.00;;;;;;;12.75;100.00;99384.59;6109364;23;20283;-82
2023/04/30 00:02:55;;;;;;;5.60;5.20;;;;;;;12.70;100.00;99390.69;6109449;23;20182;-83
2023/04/30 00:05:22;;;;;;;5.70;4.97;;;;;;;12.80;100.00;99390.88;6109972;23;20241;-82
2023/04/30 00:07:49;;;;;;;5.97;5.37;;;;;;;12.91;100.00;99383.84;6110073;23;20202;-82
2023/04/30 00:10:16;;;;;;;5.97;5.53;;;;;;;12.96;100.00;99383.13;6159845;23;20505;-84
2023/04/30 00:12:42;;;;;;;5.80;5.27;;;;;;;12.78;100.00;99379.53;6111394;23;20172;-81
2023/04/30 00:15:10;;;;;;;5.97;5.57;;;;;;;12.84;100.00;99380.47;6111207;23;20174;-81
2023/04/30 00:17:37;;;;;;;5.97;5.57;;;;;;;12.78;100.00;99379.53;6111607;23;20167;-82
2023/04/30 00:20:04;;;;;;;6.33;5.83;;;;;;;12.80;100.00;99382.81;6135611;23;20172;-82
2023/04/30 00:22:32;;;;;;;6.30;5.80;;;;;;;12.78;100.00;99392.19;6135678;23;20186;-82
2023/04/30 00:24:59;;;;;;;6.67;6.17;;;;;;;12.74;100.00;99393.69;6110969;23;20211;-82
2023/04/30 00:27:27;;;;;;;7.30;6.70;;;;;;;12.74;100.00;99399.06;6135185;23;20618;-82
2023/04/30 00:29:54;;;;;;;7.07;6.47;;;;;;;12.64;100.00;99397.03;6111262;23;20544;-81
2023/04/30 00:32:21;;;;;;;6.53;6.03;;;;;;;12.75;100.00;99393.47;6135119;23;20164;-81
2023/04/30 00:34:48;;;;;;;6.40;5.90;;;;;;;12.60;100.00;99401.22;6111327;23;20198;-81
2023/04/30 00:37:15;;;;;;;6.60;6.10;;;;;;;12.59;100.00;99401.47;6110785;23;20174;-82
2023/04/30 00:39:41;;;;;;;6.80;6.20;;;;;;;12.58;100.00;99392.59;6110823;23;20205;-82
2023/04/30 00:42:08;;;;;;;6.47;5.90;;;;;;;12.60;100.00;99401.22;6134946;23;20174;-81
2023/04/30 00:44:35;;;;;;;5.50;5.10;;;;;;;12.31;100.00;99402.25;6110764;23;20201;-81
2023/04/30 00:47:01;;;;;;;5.77;5.23;;;;;;;12.29;100.00;99405.16;6110851;23;20245;-84
2023/04/30 00:49:28;;;;;;;5.47;5.03;;;;;;;12.08;100.00;99400.41;6159816;23;20186;-82
2023/04/30 00:51:55;;;;;;;5.70;5.10;;;;;;;12.19;100.00;99407.63;6110931;23;20671;-81
2023/04/30 00:54:22;;;;;;;5.80;5.23;;;;;;;12.13;100.00;99408.56;6135450;23;20213;-84
2023/04/30 00:56:49;;;;;;;6.37;5.87;;;;;;;11.97;100.00;99416.50;6135392;23;20166;-83
2023/04/30 00:59:16;;;;;;;5.87;5.37;;;;;;;11.90;100.00;99417.44;6111128;23;20190;-82
2023/04/30 01:01:42;;;;;;;6.20;5.60;;;;;;;11.81;100.00;99413.47;6159785;23;20162;-82
2023/04/30 01:04:10;;;;;;;6.27;5.67;;;;;;;11.84;100.00;99426.44;6111281;23;20170;-83
2023/04/30 01:06:37;;;;;;;6.27;5.77;;;;;;;11.70;100.00;99422.31;6159865;23;20240;-82
2023/04/30 01:09:04;;;;;;;6.77;6.07;;;;;;;11.72;100.00;99430.97;6111284;23;20178;-82
2023/04/30 01:11:45;;;;;;;6.70;6.10;;;;;;;11.66;100.00;99428.38;6111189;23;20205;-82
2023/04/30 01:14:41;;;;;;;7.17;6.47;;;;;;;11.67;100.00;99433.47;6111454;23;20177;-84
2023/04/30 01:17:40;;;;;;;7.60;6.60;;;;;;;11.58;100.00;99436.72;6134818;23;20217;-82
2023/04/30 01:20:08;;;;;;;6.77;6.17;;;;;;;11.44;100.00;99441.50;6158763;23;20704;-83
2023/04/30 01:22:47;;;;;;;7.00;6.40;;;;;;;11.39;100.00;99439.50;6110911;23;20174;-84
2023/04/30 01:25:23;;;;;;;6.80;6.10;;;;;;;11.27;100.00;99433.28;6155708;23;20746;-83
2023/04/30 01:28:15;;;;;;;7.00;5.80;;;;;;;11.41;100.00;99439.28;6184540;23;20241;-82
2023/04/30 01:30:45;;;;;;;6.47;5.87;;;;;;;11.21;100.00;99444.91;6159958;23;20167;-82
2023/04/30 01:33:12;;;;;;;6.93;6.33;;;;;;;11.14;100.00;99438.03;6136124;23;20170;-82
2023/04/30 01:35:45;;;;;;;7.30;6.60;;;;;;;10.97;100.00;99438.66;6159734;23;20175;-82
2023/04/30 01:38:35;;;;;;;6.57;5.97;;;;;;;10.94;100.00;99441.78;6184664;23;20167;-83
2023/04/30 01:41:09;;;;;;;6.67;6.07;;;;;;;10.87;100.00;99445.63;6159671;23;20181;-84
2023/04/30 01:43:45;;;;;;;7.37;6.20;;;;;;;10.83;100.00;99444.41;6159705;23;20169;-82
2023/04/30 01:46:24;;;;;;;7.37;6.67;;;;;;;11.02;100.00;99448.69;6135128;23;20177;-84
2023/04/30 01:48:51;;;;;;;7.83;7.13;;;;;;;10.86;100.00;99446.66;6159966;23;20244;-85
2023/04/30 01:51:31;;;;;;;8.10;7.30;;;;;;;10.94;100.00;99459.72;6159386;23;20245;-83
2023/04/30 01:54:03;;;;;;;8.13;7.33;;;;;;;10.83;100.00;99452.44;6159769;23;20189;-83
2023/04/30 01:56:32;;;;;;;8.80;7.90;;;;;;;10.67;100.00;99455.75;6135789;23;20581;-83
2023/04/30 01:58:59;;;;;;;9.77;8.70;;;;;;;10.67;100.00;99459.25;6135228;23;20178;-84
2023/04/30 02:01:28;;;;;;;9.20;8.30;;;;;;;10.67;100.00;99461.09;6159583;23;20170;-85
2023/04/30 02:03:55;;;;;;;9.87;8.83;;;;;;;10.71;100.00;99463.13;6135387;23;20189;-81
2023/04/30 02:06:28;;;;;;;11.00;9.23;;;;;;;10.81;100.00;99462.59;6135550;23;20190;-85
2023/04/30 02:09:01;;;;;;;10.40;9.37;;;;;;;10.71;100.00;99473.81;6136181;23;20166;-84
2023/04/30 02:11:28;;;;;;;10.13;9.10;;;;;;;10.70;100.00;99482.91;6159547;23;20178;-81
2023/04/30 02:13:55;;;;;;;10.10;8.97;;;;;;;10.71;100.00;99487.22;6159828;23;20185;-83
2023/04/30 02:16:22;;;;;;;10.70;9.03;;;;;;;10.75;100.00;99491.09;6159454;23;20167;-81
2023/04/30 02:18:50;;;;;;;10.70;9.60;;;;;;;10.78;100.00;99490.63;6159502;23;20177;-82
2023/04/30 02:21:17;;;;;;;9.63;8.63;;;;;;;10.73;100.00;99489.69;6159214;23;20174;-82
2023/04/30 02:23:44;;;;;;;9.57;8.63;;;;;;;10.75;100.00;99487.59;6159061;23;20360;-82
2023/04/30 02:26:10;;;;;;;9.43;8.50;;;;;;;10.71;100.00;99502.47;6159352;23;20186;-82
2023/04/30 02:28:37;;;;;;;9.53;8.63;;;;;;;10.88;100.00;99503.50;6159403;23;20180;-83
2023/04/30 02:31:04;;;;;;;10.43;9.33;;;;;;;10.74;100.00;99502.03;6158846;23;20220;-82
2023/04/30 02:33:30;;;;;;;10.20;9.10;;;;;;;10.68;100.00;99501.09;6134445;23;20684;-83
2023/04/30 02:35:59;;;;;;;10.43;9.43;;;;;;;10.86;100.00;99506.44;6134515;23;20174;-83
2023/04/30 02:38:25;;;;;;;10.60;9.50;;;;;;;10.79;100.00;99510.22;6134695;23;20635;-83
2023/04/30 02:40:52;;;;;;;9.80;8.80;;;;;;;10.94;100.00;99506.13;6159020;23;20217;-82
2023/04/30 02:43:19;;;;;;;10.13;9.13;;;;;;;10.90;100.00;99506.78;6158849;23;20233;-81
2023/04/30 02:45:46;;;;;;;10.80;9.73;;;;;;;10.89;100.00;99519.38;6159104;23;20305;-83
2023/04/30 02:48:13;;;;;;;10.00;9.03;;;;;;;10.90;100.00;99517.53;6134501;23;20249;-82
2023/04/30 02:50:40;;;;;;;10.23;9.07;;;;;;;11.01;100.00;99522.13;6134216;23;20174;-82
2023/04/30 02:53:06;;;;;;;9.47;8.67;;;;;;;11.02;100.00;99523.75;6134679;23;20186;-83
2023/04/30 02:55:33;;;;;;;9.93;8.93;;;;;;;11.06;100.00;99524.94;6158839;23;20181;-81
2023/04/30 02:58:00;;;;;;;10.23;9.23;;;;;;;10.99;100.00;99524.22;6158889;23;20222;-81
2023/04/30 03:00:26;;;;;;;10.57;9.57;;;;;;;10.95;100.00;99529.22;6158689;23;20257;-83
2023/04/30 03:02:53;;;;;;;10.93;9.83;;;;;;;10.98;100.00;99523.38;6158439;23;20174;-82
2023/04/30 03:05:20;;;;;;;11.33;9.70;;;;;;;10.98;100.00;99523.38;6158821;23;20173;-84
2023/04/30 03:07:47;;;;;;;10.57;9.57;;;;;;;11.06;100.00;99522.25;6183079;23;20628;-82
2023/04/30 03:10:13;;;;;;;10.43;9.37;;;;;;;11.06;100.00;99511.53;6183556;23;20605;-83
2023/04/30 03:12:40;;;;;;;10.70;9.70;;;;;;;11.04;100.00;99521.69;6183050;23;20166;-83
2023/04/30 03:15:07;;;;;;;10.20;9.20;;;;;;;11.10;100.00;99528.84;6158558;23;20201;-83
2023/04/30 03:17:35;;;;;;;10.07;9.07;;;;;;;11.17;100.00;99521.50;6158249;23;20220;-84
2023/04/30 03:20:01;;;;;;;10.47;9.47;;;;;;;11.01;100.00;99520.25;6134015;23;20692;-83
2023/04/30 03:22:29;;;;;;;10.57;9.57;;;;;;;11.11;100.00;99529.63;6158009;23;20213;-82
2023/04/30 03:24:56;;;;;;;10.00;9.10;;;;;;;11.20;100.00;99528.31;6133639;23;20208;-83
2023/04/30 03:27:22;;;;;;;10.87;9.77;;;;;;;11.07;100.00;99525.75;6157733;23;20190;-82
2023/04/30 03:29:49;;;;;;;10.43;9.43;;;;;;;10.98;100.00;99531.44;6133781;23;20563;-82
2023/04/30 03:32:16;;;;;;;10.70;9.60;;;;;;;11.04;100.00;99530.53;6133755;23;20245;-82
2023/04/30 03:34:42;;;;;;;10.97;9.77;;;;;;;11.13;100.00;99535.59;6157954;23;20252;-81
2023/04/30 03:37:09;;;;;;;10.50;9.50;;;;;;;10.94;100.00;99540.97;6133696;23;20639;-83
2023/04/30 03:39:36;;;;;;;10.60;9.50;;;;;;;11.04;100.00;99540.44;6158055;23;20175;-82
2023/04/30 03:42:03;;;;;;;10.57;9.47;;;;;;;11.05;100.00;99534.03;6157515;23;20253;-82
2023/04/30 03:44:29;;;;;;;10.33;9.40;;;;;;;11.00;100.00;99525.84;6159726;23;20264;-81
2023/04/30 03:46:56;;;;;;;10.73;9.63;;;;;;;11.06;100.00;99534.88;6135144;23;20193;-82
2023/04/30 03:49:23;;;;;;;10.47;9.43;;;;;;;11.11;100.00;99540.34;6159970;23;20189;-82
2023/04/30 03:51:50;;;;;;;10.73;9.73;;;;;;;11.08;100.00;99543.50;6159960;23;20196;-82
2023/04/30 03:54:17;;;;;;;10.37;9.37;;;;;;;11.12;100.00;99547.34;6159972;23;20282;-84
2023/04/30 03:56:43;;;;;;;11.00;9.90;;;;;;;11.07;100.00;99548.03;6135646;23;20177;-82
2023/04/30 03:59:10;;;;;;;10.30;9.30;;;;;;;11.04;100.00;99549.31;6160022;23;20194;-82
2023/04/30 04:01:37;;;;;;;10.30;9.40;;;;;;;10.98;100.00;99552.88;6160284;23;20209;-82
2023/04/30 04:04:04;;;;;;;10.77;9.70;;;;;;;11.07;100.00;99568.66;6135525;23;20174;-82
2023/04/30 04:06:32;;;;;;;10.57;9.57;;;;;;;11.04;100.00;99565.41;6135745;23;20197;-83
2023/04/30 04:08:58;;;;;;;10.50;9.33;;;;;;;11.00;100.00;99560.69;6135703;23;20170;-83
2023/04/30 04:11:25;;;;;;;10.07;9.17;;;;;;;11.14;100.00;99567.56;6159735;23;20192;-82
2023/04/30 04:13:52;;;;;;;11.43;9.10;;;;;;;11.15;100.00;99565.69;6135574;23;20693;-82
2023/04/30 04:16:19;;;;;;;10.10;9.10;;;;;;;11.19;100.00;99574.94;6159601;23;20174;-82
2023/04/30 04:18:45;;;;;;;10.50;9.50;;;;;;;11.18;100.00;99578.63;6159679;23;20185;-84
2023/04/30 04:21:12;;;;;;;10.40;9.40;;;;;;;11.35;100.00;99583.16;6159990;23;20190;-82
2023/04/30 04:23:39;;;;;;;10.20;9.30;;;;;;;11.30;100.00;99587.56;6160036;23;20537;-82
2023/04/30 04:26:06;;;;;;;10.77;9.73;;;;;;;11.40;100.00;99583.31;6159674;23;20158;-82
2023/04/30 04:28:32;;;;;;;10.97;9.87;;;;;;;11.60;100.00;99590.28;6160005;23;20170;-82
2023/04/30 04:30:59;;;;;;;10.73;9.80;;;;;;;11.71;100.00;99592.19;6135521;23;20185;-83
2023/04/30 04:33:26;;;;;;;10.90;9.90;;;;;;;11.76;100.00;99590.47;6135342;23;20261;-84
2023/04/30 04:35:53;;;;;;;10.20;9.27;;;;;;;11.88;100.00;99585.16;6159845;23;20170;-82
2023/04/30 04:38:21;;;;;;;10.63;9.63;;;;;;;12.08;100.00;99585.69;6160003;23;20676;-81
2023/04/30 04:40:52;;;;;;;10.50;9.60;;;;;;;12.29;100.00;99590.50;6135821;23;20249;-82
2023/04/30 04:43:19;;;;;;;10.10;9.20;;;;;;;12.34;100.00;99592.50;6159973;23;20178;-81
2023/04/30 04:45:46;;;;;;;10.77;9.77;;;;;;;12.53;100.00;99598.59;6159879;23;20212;-82
2023/04/30 04:48:14;;;;;;;10.17;9.27;;;;;;;12.57;100.00;99594.38;6159762;23;20210;-82
2023/04/30 04:50:41;;;;;;;9.57;8.77;;;;;;;12.63;100.00;99602.34;6135351;23;20199;-82
2023/04/30 04:53:07;;;;;;;9.97;9.00;;;;;;;12.63;100.00;99609.59;6159906;23;20187;-82
2023/04/30 04:55:35;;;;;;;9.40;8.50;;;;;;;12.66;100.00;99615.31;6136026;23;20178;-82
2023/04/30 04:58:01;;;;;;;10.53;9.53;;;;;;;12.76;100.00;99607.50;6159777;23;20254;-83
2023/04/30 05:00:28;;;;;;;10.23;9.33;;;;;;;12.78;100.00;99609.94;6136024;23;20249;-81
2023/04/30 05:02:55;;;;;;;9.20;8.40;;;;;;;12.92;100.00;99614.03;6159914;23;20172;-83
2023/04/30 05:05:22;;;;;;;9.33;8.53;;;;;;;13.09;100.00;99614.94;6135733;23;20688;-82
2023/04/30 05:07:51;;;;;;;10.03;9.03;;;;;;;13.25;100.00;99615.31;6159130;23;20198;-81
2023/04/30 05:10:18;;;;;;;10.00;9.00;;;;;;;13.32;100.00;99619.50;6135674;23;20181;-82
2023/04/30 05:12:44;;;;;;;9.50;8.60;;;;;;;13.42;100.00;99619.72;6135319;23;20182;-82
2023/04/30 05:15:11;;;;;;;9.63;8.70;;;;;;;13.47;100.00;99627.88;6135305;23;20177;-82
2023/04/30 05:17:39;;;;;;;10.03;8.73;;;;;;;13.65;100.00;99630.41;6159174;23;20171;-81
2023/04/30 05:20:06;;;;;;;9.77;8.87;;;;;;;13.82;100.00;99630.44;6135072;23;20167;-81
2023/04/30 05:22:33;;;;;;;9.40;8.60;;;;;;;13.98;100.00;99634.25;6159089;23;20254;-82
2023/04/30 05:25:00;;;;;;;10.30;9.00;;;;;;;13.87;100.00;99635.09;6159108;23;20231;-82
2023/04/30 05:27:26;;;;;;;9.70;8.80;;;;;;;13.62;100.00;99630.84;6158950;23;20233;-80
2023/04/30 05:29:53;;;;;;;8.73;7.93;;;;;;;13.72;100.00;99640.22;6184258;23;20232;-81
2023/04/30 05:32:23;;;;;;;9.13;8.23;;;;;;;13.66;100.00;99642.81;6135125;23;20171;-80
2023/04/30 05:34:51;;;;;;;9.40;8.50;;;;;;;13.77;100.00;99645.69;6135019;23;20182;-81
2023/04/30 05:37:19;;;;;;;9.70;8.70;;;;;;;13.75;100.00;99645.13;6159555;23;20182;-81
2023/04/30 05:39:46;;;;;;;9.83;8.83;;;;;;;13.66;100.00;99648.19;6135024;23;20206;-81
2023/04/30 05:42:13;;;;;;;9.70;8.70;;;;;;;13.85;100.00;99648.84;6159196;23;20178;-81
2023/04/30 05:44:40;;;;;;;10.07;8.93;;;;;;;13.64;100.00;99639.53;6159668;23;20201;-81
2023/04/30 05:47:07;;;;;;;9.90;8.90;;;;;;;13.69;100.00;99641.50;6134802;23;20213;-81
2023/04/30 05:49:33;;;;;;;9.77;8.87;;;;;;;13.76;100.00;99652.16;6159243;23;20182;-81
2023/04/30 05:52:02;;;;;;;9.77;8.83;;;;;;;13.88;100.00;99656.41;6159106;23;20279;-80
2023/04/30 05:54:29;;;;;;;9.40;8.60;;;;;;;13.94;100.00;99657.34;6158890;23;20575;-81
2023/04/30 05:56:56;;;;;;;9.77;8.87;;;;;;;13.88;100.00;99658.28;6159046;23;20212;-81
2023/04/30 05:59:23;;;;;;;9.37;8.57;;;;;;;13.94;100.00;99665.44;6158975;23;20261;-81
2023/04/30 06:01:50;;;;;;;9.37;8.30;;;;;;;14.04;100.00;99658.31;6134446;23;20202;-80
2023/04/30 06:04:17;;;;;;;9.50;8.70;;;;;;;14.24;100.00;99665.97;6158594;23;20172;-83
2023/04/30 06:06:44;;;;;;;9.00;8.10;;;;;;;14.65;100.00;99654.03;6158262;23;20244;-82
2023/04/30 06:09:11;;;;;;;9.10;8.30;;;;;;;14.59;100.00;99659.59;6158709;23;20168;-82
2023/04/30 06:11:37;;;;;;;9.30;8.40;;;;;;;15.09;100.00;99656.84;6134539;23;20178;-81
2023/04/30 06:14:09;;;;;;;11.50;8.80;;;;;;;15.29;100.00;99657.16;6159324;23;20180;-81
2023/04/30 06:16:37;;;;;;;9.23;8.33;;;;;;;15.72;100.00;99640.97;6134113;23;20176;-82
2023/04/30 06:19:03;;;;;;;9.10;8.30;;;;;;;16.11;100.00;99649.78;6158524;23;20176;-83
2023/04/30 06:21:30;;;;;;;8.47;7.77;;;;;;;16.03;100.00;99647.53;6158396;23;20179;-82
2023/04/30 06:23:57;;;;;;;9.03;8.13;;;;;;;16.13;100.00;99655.75;6139088;23;20207;-81
2023/04/30 06:26:24;;;;;;;8.07;7.30;;;;;;;15.89;100.00;99654.41;6139084;23;20165;-82
2023/04/30 06:28:50;;;;;;;9.03;7.43;;;;;;;15.51;100.00;99651.78;6188247;23;20174;-81
2023/04/30 06:31:17;;;;;;;8.33;7.63;;;;;;;15.34;100.00;99657.22;6138999;23;20170;-80
2023/04/30 06:33:44;;;;;;;8.77;7.77;;;;;;;15.11;100.00;99652.84;6163213;23;20263;-82
2023/04/30 06:36:11;;;;;;;8.67;7.87;;;;;;;14.91;100.00;99658.78;6139338;23;20174;-82
2023/04/30 06:38:37;;;;;;;8.40;7.53;;;;;;;14.71;100.00;99661.13;6163578;23;20233;-82
2023/04/30 06:41:04;;;;;;;8.60;7.77;;;;;;;14.80;100.00;99661.53;6139009;23;20172;-81
2023/04/30 06:43:31;;;;;;;8.20;7.50;;;;;;;14.68;100.00;99663.53;6139228;23;20231;-80
2023/04/30 06:45:58;;;;;;;8.57;7.77;;;;;;;14.60;100.00;99664.75;6138747;23;20269;-83
2023/04/30 06:48:25;;;;;;;8.70;7.43;;;;;;;14.85;100.00;99657.03;6139106;23;20240;-81
2023/04/30 06:50:51;;;;;;;8.50;7.70;;;;;;;14.57;100.00;99664.41;6138696;23;20172;-80
2023/04/30 06:53:18;;;;;;;8.33;7.30;;;;;;;14.99;100.00;99669.13;6162804;23;20194;-81
2023/04/30 06:55:47;;;;;;;8.07;7.10;;;;;;;15.02;100.00;99672.41;6163320;23;20169;-82
2023/04/30 06:58:14;;;;;;;7.73;7.03;;;;;;;14.37;100.00;99673.78;6139064;23;20177;-81
2023/04/30 07:00:41;;;;;;;9.00;7.87;;;;;;;14.34;100.00;99665.34;6163321;23;20174;-81
2023/04/30 07:03:08;;;;;;;8.20;7.40;;;;;;;14.33;100.00;99661.00;6138634;23;20169;-81
2023/04/30 07:05:35;;;;;;;7.70;7.00;;;;;;;14.42;100.00;99665.78;6163024;23;20261;-80
2023/04/30 07:08:03;;;;;;;8.17;7.37;;;;;;;14.84;100.00;99668.06;6187277;23;20205;-81
2023/04/30 07:10:30;;;;;;;8.60;6.57;;;;;;;15.03;100.00;99660.53;6162834;23;20178;-79
2023/04/30 07:12:58;;;;;;;7.83;7.13;;;;;;;14.68;100.00;99666.22;6186623;23;20250;-80
2023/04/30 07:15:25;;;;;;;7.83;6.50;;;;;;;14.37;100.00;99664.91;6210412;23;20170;-80
2023/04/30 07:17:51;;;;;;;7.23;6.53;;;;;;;14.26;100.00;99661.16;6159229;23;20181;-80
2023/04/30 07:20:18;;;;;;;9.07;6.20;;;;;;;14.80;100.00;99665.06;6186398;23;20176;-81
2023/04/30 07:22:45;;;;;;;7.10;6.40;;;;;;;14.72;100.00;99656.56;6213676;23;20876;-80
2023/04/30 07:25:15;;;;;;;7.30;6.53;;;;;;;15.10;100.00;99655.78;6136360;23;20203;-81
2023/04/30 07:27:41;;;;;;;7.43;6.40;;;;;;;15.26;99.17;99657.63;6183367;23;20210;-81
2023/04/30 07:30:09;;;;;;;8.00;6.53;;;;;;;15.05;95.61;99667.34;6157215;23;20177;-81
2023/04/30 07:32:36;;;;;;;6.73;5.97;;;;;;;15.00;94.19;99664.56;6108676;23;20600;-81
2023/04/30 07:35:04;;;;;;;8.53;6.50;;;;;;;15.17;93.21;99664.50;6157141;23;20621;-81
2023/04/30 07:37:31;;;;;;;6.97;6.27;;;;;;;15.23;92.57;99661.66;6157552;23;20159;-81
2023/04/30 07:40:01;;;;;;;6.87;6.17;;;;;;;15.42;93.62;99662.19;6182397;23;20679;-79
2023/04/30 07:42:27;;;;;;;9.27;6.80;;;;;;;15.51;94.22;99665.28;6156452;23;20199;-80
2023/04/30 07:44:54;;;;;;;6.90;6.20;;;;;;;15.35;93.65;99659.66;6133039;23;20714;-81
2023/04/30 07:47:21;;;;;;;7.03;6.43;;;;;;;15.27;93.78;99665.47;6156956;23;20190;-80
2023/04/30 07:49:48;;;;;;;7.50;6.80;;;;;;;15.42;97.01;99668.41;6108588;23;20181;-80
2023/04/30 07:52:14;;;;;;;8.63;6.80;;;;;;;15.61;95.55;99660.84;6132696;23;20197;-80
2023/04/30 07:54:41;;;;;;;8.00;7.20;;;;;;;15.45;95.34;99667.06;6133034;23;20188;-79
2023/04/30 07:57:08;;;;;;;8.10;7.40;;;;;;;15.63;97.42;99671.41;6157177;23;20180;-80
2023/04/30 07:59:35;;;;;;;7.87;7.07;;;;;;;15.81;96.26;99673.78;6131765;23;20655;-81
2023/04/30 08:02:02;;;;;;;7.37;6.60;;;;;;;15.92;92.90;99683.59;6156135;23;20170;-80
2023/04/30 08:04:29;;;;;;;7.17;6.57;;;;;;;16.15;91.64;99674.41;6157078;23;20193;-80
2023/04/30 08:06:56;;;;;;;6.90;6.27;;;;;;;16.46;89.97;99684.47;6132259;23;20172;-80
2023/04/30 08:09:22;;;;;;;8.27;7.07;;;;;;;16.57;89.34;99683.47;6132260;23;20180;-80
2023/04/30 08:11:49;;;;;;;7.57;6.80;;;;;;;16.83;87.70;99689.13;6132166;23;20263;-81
2023/04/30 08:14:16;;;;;;;9.77;7.53;;;;;;;17.03;86.65;99681.16;6132064;23;20173;-79
2023/04/30 08:16:43;;;;;;;6.90;6.30;;;;;;;17.18;85.91;99687.47;6132225;23;20175;-80
2023/04/30 08:19:09;;;;;;;7.40;6.80;;;;;;;17.62;82.44;99684.50;6156599;23;20167;-80
2023/04/30 08:21:36;;;;;;;7.10;6.40;;;;;;;16.98;83.40;99686.53;6132191;23;20233;-80
2023/04/30 08:24:03;;;;;;;6.90;6.07;;;;;;;16.80;83.24;99695.06;6156901;23;20273;-80
2023/04/30 08:26:30;;;;;;;7.53;6.80;;;;;;;16.67;83.26;99690.88;6132103;23;20180;-80
2023/04/30 08:28:57;;;;;;;7.80;6.20;;;;;;;16.77;84.04;99698.25;6108784;23;20190;-80
2023/04/30 08:31:23;;;;;;;9.03;7.57;;;;;;;17.55;83.34;99703.66;6134074;23;20268;-79
2023/04/30 08:33:50;;;;;;;7.63;6.93;;;;;;;17.99;82.17;99704.16;6158642;23;20217;-80
2023/04/30 08:36:17;;;;;;;6.60;5.90;;;;;;;18.42;81.18;99704.81;6158385;23;20681;-80
2023/04/30 08:38:43;;;;;;;6.73;6.10;;;;;;;17.97;79.63;99703.59;6184450;23;20217;-81
2023/04/30 08:41:12;;;;;;;6.50;5.80;;;;;;;17.03;79.53;99694.69;6134240;23;20245;-80
2023/04/30 08:43:39;;;;;;;5.93;5.33;;;;;;;16.69;79.01;99703.09;6109788;23;20245;-80
2023/04/30 08:46:06;;;;;;;7.03;6.33;;;;;;;16.11;81.19;99706.53;6158321;23;20167;-81
2023/04/30 08:48:33;;;;;;;7.57;6.10;;;;;;;17.05;78.84;99701.47;6158553;23;20283;-80
2023/04/30 08:51:01;;;;;;;6.63;6.00;;;;;;;17.27;81.10;99697.81;6134839;23;20177;-81
2023/04/30 08:53:34;;;;;;;6.87;6.27;;;;;;;17.63;81.46;99704.28;6109834;23;20190;-81
2023/04/30 08:56:02;;;;;;;6.70;6.10;;;;;;;17.41;78.43;99705.22;6134578;23;20209;-80
2023/04/30 08:58:28;;;;;;;6.63;5.93;;;;;;;16.89;79.34;99707.03;6109683;23;20174;-80
2023/04/30 09:00:58;;;;;;;6.30;5.70;;;;;;;17.75;77.76;99713.00;6158722;23;20242;-80
2023/04/30 09:03:25;;;;;;;7.07;6.23;;;;;;;17.43;76.69;99711.19;6156762;23;20193;-81
2023/04/30 09:05:53;;;;;;;6.83;6.10;;;;;;;16.72;76.93;99707.97;6132826;23;20170;-80
2023/04/30 09:08:40;;;;;;;6.67;6.07;;;;;;;16.97;78.39;99703.84;6134044;23;20194;-79
2023/04/30 09:11:25;;;;;;;6.63;6.00;;;;;;;17.30;75.71;99695.41;6109974;23;20229;-79
2023/04/30 09:13:54;;;;;;;6.40;5.53;;;;;;;17.43;79.16;99710.38;6184058;23;20166;-80
2023/04/30 09:16:21;;;;;;;6.80;6.20;;;;;;;17.09;77.35;99705.28;6134029;23;20170;-80
2023/04/30 09:18:48;;;;;;;6.37;5.77;;;;;;;17.20;79.03;99708.06;6158353;23;20196;-80
2023/04/30 09:21:15;;;;;;;7.50;5.87;;;;;;;17.70;78.08;99710.28;6133785;23;20202;-81
2023/04/30 09:23:59;;;;;;;6.77;6.23;;;;;;;16.71;77.63;99697.41;6135339;23;20230;-79
2023/04/30 09:26:46;;;;;;;6.80;6.20;;;;;;;17.34;77.28;99712.75;6158108;23;20174;-81
2023/04/30 09:29:13;;;;;;;6.97;6.30;;;;;;;18.22;74.89;99710.19;6158507;23;20191;-81
2023/04/30 09:31:45;;;;;;;7.43;6.60;;;;;;;18.01;73.48;99710.13;6133737;23;20253;-81
2023/04/30 09:34:13;;;;;;;7.23;6.53;;;;;;;18.52;74.22;99720.28;6157099;23;20198;-81
2023/04/30 09:36:53;;;;;;;6.23;5.63;;;;;;;18.19;74.04;99722.41;6154465;23;20254;-81
2023/04/30 09:39:20;;;;;;;6.97;5.80;;;;;;;17.83;75.52;99713.31;6157016;23;20212;-80
2023/04/30 09:41:50;;;;;;;7.23;6.40;;;;;;;18.84;72.68;99719.00;6157708;23;20277;-80
2023/04/30 09:44:30;;;;;;;7.50;6.70;;;;;;;18.26;72.01;99711.28;6158499;23;20177;-80
2023/04/30 09:46:58;;;;;;;6.50;6.00;;;;;;;18.68;69.50;99714.63;6133897;23;20193;-80
2023/04/30 09:49:26;;;;;;;6.70;6.10;;;;;;;18.72;68.40;99709.47;6182771;23;20185;-80
2023/04/30 09:51:57;;;;;;;6.73;5.90;;;;;;;19.04;69.06;99704.56;6158348;23;20232;-80
2023/04/30 09:54:33;;;;;;;7.17;6.47;;;;;;;18.86;67.69;99724.94;6182921;23;20166;-81
2023/04/30 09:57:01;;;;;;;7.17;6.47;;;;;;;18.86;67.25;99716.81;6133735;23;20182;-80
2023/04/30 09:59:30;;;;;;;7.10;6.40;;;;;;;19.04;68.37;99707.28;6158151;23;20253;-80
2023/04/30 10:01:59;;;;;;;7.77;6.27;;;;;;;18.21;69.91;99709.38;6182812;23;20194;-81
2023/04/30 10:04:32;;;;;;;7.20;6.60;;;;;;;19.39;67.99;99719.22;6156439;23;20175;-81
2023/04/30 10:07:01;;;;;;;8.10;6.50;;;;;;;18.17;69.21;99708.28;6157814;23;20178;-80
2023/04/30 10:09:35;;;;;;;8.90;6.23;;;;;;;18.30;69.16;99698.81;6182470;23;20206;-80
2023/04/30 10:12:03;;;;;;;6.10;5.50;;;;;;;18.40;67.95;99698.84;6158328;23;20159;-79
2023/04/30 10:14:30;;;;;;;6.20;5.60;;;;;;;18.76;66.43;99707.84;6133421;23;20166;-81
2023/04/30 10:17:02;;;;;;;6.80;6.00;;;;;;;17.82;67.19;99697.34;6157972;23;20671;-80
2023/04/30 10:19:31;;;;;;;5.70;5.20;;;;;;;17.49;70.08;99690.38;6184395;23;20171;-80
2023/04/30 10:21:58;;;;;;;6.10;5.60;;;;;;;17.20;70.71;99679.09;6133570;23;20198;-80
2023/04/30 10:24:25;;;;;;;6.27;5.67;;;;;;;16.87;70.07;99682.13;6184091;23;20269;-80
2023/04/30 10:26:53;;;;;;;6.00;5.47;;;;;;;17.77;69.41;99678.34;6133278;23;20175;-80
2023/04/30 10:29:20;;;;;;;6.63;5.50;;;;;;;17.63;68.65;99677.19;6133247;23;20688;-80
2023/04/30 10:31:48;;;;;;;6.93;5.80;;;;;;;18.06;69.14;99684.13;6133499;23;20167;-80
2023/04/30 10:34:33;;;;;;;6.20;5.60;;;;;;;18.03;67.67;99672.72;6157791;23;20173;-80
2023/04/30 10:37:08;;;;;;;5.80;5.23;;;;;;;18.05;69.50;99669.75;6132947;23;20170;-80
2023/04/30 10:39:36;;;;;;;6.40;5.80;;;;;;;18.08;67.26;99662.97;6133486;23;20173;-80
2023/04/30 10:42:04;;;;;;;6.27;5.67;;;;;;;17.82;68.78;99665.63;6109229;23;20167;-80
2023/04/30 10:44:33;;;;;;;6.10;5.60;;;;;;;17.76;68.69;99663.16;6108971;23;20277;-80
2023/04/30 10:47:03;;;;;;;6.10;5.50;;;;;;;18.63;69.86;99664.97;6183799;23;20246;-81
2023/04/30 10:49:29;;;;;;;5.67;5.17;;;;;;;18.63;67.51;99662.25;6158200;23;20254;-81
2023/04/30 10:52:03;;;;;;;6.27;5.77;;;;;;;17.80;67.34;99650.69;6132694;23;20535;-81
2023/04/30 10:54:32;;;;;;;6.13;5.40;;;;;;;18.53;66.56;99654.06;6132985;23;20216;-80
2023/04/30 10:57:16;;;;;;;6.00;5.50;;;;;;;18.00;69.71;99648.88;6132978;23;20249;-80
2023/04/30 11:00:13;;;;;;;5.63;5.13;;;;;;;18.87;67.03;99647.88;6133895;23;20166;-80
2023/04/30 11:02:47;;;;;;;6.40;5.80;;;;;;;19.34;65.22;99641.25;6156884;23;20201;-80
2023/04/30 11:05:16;;;;;;;6.30;5.70;;;;;;;18.53;65.58;99644.06;6158027;23;20154;-80
2023/04/30 11:07:50;;;;;;;5.60;5.10;;;;;;;18.25;65.97;99631.81;6132738;23;20288;-80
2023/04/30 11:10:26;;;;;;;5.93;5.13;;;;;;;18.21;64.77;99635.34;6157634;23;20165;-80
2023/04/30 11:12:54;;;;;;;6.20;5.27;;;;;;;18.23;65.14;99635.91;6133233;23;20166;-80
2023/04/30 11:15:24;;;;;;;5.80;5.30;;;;;;;18.97;62.91;99638.09;6108402;23;20221;-80
2023/04/30 11:17:55;;;;;;;5.40;4.90;;;;;;;19.50;64.27;99623.03;6132811;23;20178;-80
2023/04/30 11:20:24;;;;;;;5.40;4.90;;;;;;;19.84;62.80;99625.84;6133063;23;20210;-79
2023/04/30 11:23:14;;;;;;;5.60;4.60;;;;;;;20.12;62.15;99634.09;6108485;23;20197;-79
2023/04/30 11:25:53;;;;;;;5.07;4.30;;;;;;;19.86;58.04;99620.94;6137070;23;20582;-79
2023/04/30 11:28:21;;;;;;;4.83;4.40;;;;;;;19.65;59.42;99626.47;6108410;23;20246;-80
2023/04/30 11:30:53;;;;;;;6.37;5.43;;;;;;;18.57;60.47;99626.16;6157512;23;20169;-80
2023/04/30 11:33:21;;;;;;;6.07;5.53;;;;;;;18.81;63.14;99629.13;6157367;23;20221;-79