Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:29;;;;;;;12.98;5.18;;;;;;;;;;5032335;28;20033;-86
2023/08/21 00:02:54;;;;;;;9.35;5.50;;;;;;;;;;5031069;28;20021;-84
2023/08/21 00:05:20;;;;;;;11.93;5.93;;;;;;;;;;5014346;28;20606;-86
2023/08/21 00:07:46;;;;;;;6.70;5.20;;;;;;;;;;5014238;28;20039;-85
2023/08/21 00:10:13;;;;;;;8.90;5.25;;;;;;;;;;5031976;28;20053;-85
2023/08/21 00:12:39;;;;;;;10.15;5.15;;;;;;;;;;5030971;28;20034;-85
2023/08/21 00:15:05;;;;;;;18.73;5.50;;;;;;;;;;5030766;28;20029;-85
2023/08/21 00:17:30;;;;;;;8.57;5.50;;;;;;;;;;5030707;28;20034;-85
2023/08/21 00:19:56;;;;;;;10.60;5.57;;;;;;;;;;5030740;28;20120;-85
2023/08/21 00:22:21;;;;;;;9.07;5.85;;;;;;;;;;5030874;28;20037;-86
2023/08/21 00:24:47;;;;;;;11.45;5.78;;;;;;;;;;5031047;28;20480;-85
2023/08/21 00:27:12;;;;;;;9.55;5.25;;;;;;;;;;5032159;28;20045;-86
2023/08/21 00:29:38;;;;;;;8.65;4.65;;;;;;;;;;5032540;28;20034;-85
2023/08/21 00:32:03;;;;;;;7.03;4.85;;;;;;;;;;5030299;28;20033;-85
2023/08/21 00:34:29;;;;;;;5.85;4.85;;;;;;;;;;4997709;28;20048;-85
2023/08/21 00:36:55;;;;;;;7.50;5.68;;;;;;;;;;5014327;28;20025;-85
2023/08/21 00:39:20;;;;;;;8.77;4.75;;;;;;;;;;5030515;28;20033;-84
2023/08/21 00:41:46;;;;;;;10.77;6.93;;;;;;;;;;5014196;28;20022;-85
2023/08/21 00:44:12;;;;;;;12.52;6.57;;;;;;;;;;5031872;28;20033;-85
2023/08/21 00:46:37;;;;;;;10.52;6.93;;;;;;;;;;5013733;28;20120;-86
2023/08/21 00:49:03;;;;;;;11.75;9.25;;;;;;;;;;5014235;28;20107;-86
2023/08/21 00:51:28;;;;;;;10.73;7.80;;;;;;;;;;5013765;28;20483;-84
2023/08/21 00:53:53;;;;;;;9.80;6.88;;;;;;;;;;5029964;28;20037;-85
2023/08/21 00:56:19;;;;;;;8.98;7.50;;;;;;;;;;5030171;28;20030;-85
2023/08/21 00:58:44;;;;;;;9.43;7.38;;;;;;;;;;4998008;28;20041;-85
2023/08/21 01:01:10;;;;;;;9.35;7.00;;;;;;;;;;5013392;28;20029;-85
2023/08/21 01:03:35;;;;;;;10.18;6.90;;;;;;;;;;5013814;28;20370;-85
2023/08/21 01:06:01;;;;;;;8.40;5.93;;;;;;;;;;5015047;28;20029;-85
2023/08/21 01:08:37;;;;;;;11.65;6.50;;;;;;;;;;5032493;28;20038;-85
2023/08/21 01:11:06;;;;;;;9.02;5.72;;;;;;;;;;5034103;28;20183;-86
2023/08/21 01:13:35;;;;;;;6.65;3.88;;;;;;;;;;5035444;28;20021;-86
2023/08/21 01:16:00;;;;;;;6.45;4.82;;;;;;;;;;5017781;28;20072;-85
2023/08/21 01:18:26;;;;;;;5.78;4.88;;;;;;;;;;5033856;28;20464;-85
2023/08/21 01:20:52;;;;;;;5.95;4.80;;;;;;;;;;5001377;28;20056;-85
2023/08/21 01:23:33;;;;;;;4.82;3.30;;;;;;;;;;5034365;28;20033;-85
2023/08/21 01:25:58;;;;;;;5.68;3.90;;;;;;;;;;5034073;28;20033;-85
2023/08/21 01:28:24;;;;;;;4.60;3.70;;;;;;;;;;5017752;28;20406;-85
2023/08/21 01:30:51;;;;;;;4.63;3.50;;;;;;;;;;5033860;28;20067;-85
2023/08/21 01:33:17;;;;;;;4.53;3.65;;;;;;;;;;5035292;28;20026;-86
2023/08/21 01:35:43;;;;;;;3.97;3.47;;;;;;;;;;5034523;28;20037;-86
2023/08/21 01:38:08;;;;;;;4.00;3.30;;;;;;;;;;5017161;28;20033;-87
2023/08/21 01:40:34;;;;;;;4.72;4.03;;;;;;;;;;5017546;28;20033;-87
2023/08/21 01:42:59;;;;;;;5.10;3.88;;;;;;;;;;5034868;28;20038;-86
2023/08/21 01:45:26;;;;;;;6.32;4.25;;;;;;;;;;5017589;28;20029;-86
2023/08/21 01:47:52;;;;;;;4.13;2.78;;;;;;;;;;5017038;28;20488;-87
2023/08/21 01:50:17;;;;;;;3.78;3.13;;;;;;;;;;5034605;28;20531;-86
2023/08/21 01:52:42;;;;;;;7.03;4.78;;;;;;;;;;5033591;28;20079;-86
2023/08/21 01:55:08;;;;;;;6.43;5.70;;;;;;;;;;5033772;28;20033;-86
2023/08/21 01:57:34;;;;;;;4.97;3.03;;;;;;;;;;5016721;28;20558;-86
2023/08/21 02:00:00;;;;;;;6.03;4.85;;;;;;;;;;5033103;28;20033;-86
2023/08/21 02:02:25;;;;;;;6.75;5.22;;;;;;;;;;5017118;28;20365;-86
2023/08/21 02:04:51;;;;;;;6.35;5.40;;;;;;;;;;5034585;28;20405;-85
2023/08/21 02:07:16;;;;;;;5.28;4.53;;;;;;;;;;5033068;28;20026;-85
2023/08/21 02:09:42;;;;;;;5.55;4.80;;;;;;;;;;5016633;28;20489;-85
2023/08/21 02:12:09;;;;;;;8.95;4.13;;;;;;;;;;5000549;28;20033;-85
2023/08/21 02:14:35;;;;;;;6.55;4.57;;;;;;;;;;5032991;28;20049;-86
2023/08/21 02:17:01;;;;;;;7.40;5.15;;;;;;;;;;5050270;28;20469;-86
2023/08/21 02:19:27;;;;;;;5.22;4.20;;;;;;;;;;5050385;28;20033;-85
2023/08/21 02:21:52;;;;;;;6.55;4.50;;;;;;;;;;5032589;28;20119;-85
2023/08/21 02:24:18;;;;;;;6.50;4.68;;;;;;;;;;5032986;28;20029;-85
2023/08/21 02:26:45;;;;;;;5.65;4.10;;;;;;;;;;5034113;28;20053;-86
2023/08/21 02:29:11;;;;;;;7.72;4.97;;;;;;;;;;5016806;28;20042;-85
2023/08/21 02:31:36;;;;;;;4.15;3.17;;;;;;;;;;5032876;28;20547;-85
2023/08/21 02:34:02;;;;;;;6.43;4.97;;;;;;;;;;5032815;28;20038;-86
2023/08/21 02:36:27;;;;;;;4.85;3.83;;;;;;;;;;5016092;28;20024;-87
2023/08/21 02:38:53;;;;;;;7.55;4.80;;;;;;;;;;5032696;28;20104;-87
2023/08/21 02:41:18;;;;;;;5.32;4.47;;;;;;;;;;5016052;28;20032;-87
2023/08/21 02:43:44;;;;;;;5.60;4.97;;;;;;;;;;5016402;28;20037;-86
2023/08/21 02:46:09;;;;;;;5.32;4.20;;;;;;;;;;5015672;28;20021;-86
2023/08/21 02:48:35;;;;;;;5.72;4.45;;;;;;;;;;5032582;28;20068;-86
2023/08/21 02:51:02;;;;;;;4.97;3.95;;;;;;;;;;5032279;28;20492;-86
2023/08/21 02:53:28;;;;;;;6.68;3.65;;;;;;;;;;4999666;28;20094;-86
2023/08/21 02:55:53;;;;;;;8.68;3.97;;;;;;;;;;5015752;28;20027;-86
2023/08/21 02:58:19;;;;;;;6.57;3.40;;;;;;;;;;5015842;28;20048;-86
2023/08/21 03:00:44;;;;;;;4.13;3.50;;;;;;;;;;5015534;28;20032;-86
2023/08/21 03:03:11;;;;;;;4.45;3.50;;;;;;;;;;5032433;28;20030;-86
2023/08/21 03:05:36;;;;;;;6.38;4.00;;;;;;;;;;5032017;28;20409;-86
2023/08/21 03:08:02;;;;;;;4.72;3.70;;;;;;;;;;5016068;28;20041;-86
2023/08/21 03:10:29;;;;;;;4.72;3.67;;;;;;;;;;5015824;28;20037;-87
2023/08/21 03:12:55;;;;;;;7.30;3.70;;;;;;;;;;5034467;28;20048;-86
2023/08/21 03:15:20;;;;;;;7.10;3.72;;;;;;;;;;5032177;28;20029;-85
2023/08/21 03:17:46;;;;;;;5.55;3.28;;;;;;;;;;5032547;28;20159;-85
2023/08/21 03:20:11;;;;;;;5.55;3.30;;;;;;;;;;5031966;28;20025;-86
2023/08/21 03:22:37;;;;;;;4.30;2.72;;;;;;;;;;5031768;28;20034;-85
2023/08/21 03:25:02;;;;;;;4.07;2.92;;;;;;;;;;5031950;28;20040;-86
2023/08/21 03:27:28;;;;;;;4.95;3.05;;;;;;;;;;5031940;28;20037;-85
2023/08/21 03:29:55;;;;;;;5.47;3.67;;;;;;;;;;5032360;28;20464;-85
2023/08/21 03:32:21;;;;;;;5.50;3.55;;;;;;;;;;5014622;28;20208;-86
2023/08/21 03:34:46;;;;;;;4.30;3.90;;;;;;;;;;5032026;28;20057;-86
2023/08/21 03:37:12;;;;;;;6.07;3.40;;;;;;;;;;5032304;28;20040;-86
2023/08/21 03:39:38;;;;;;;4.13;3.55;;;;;;;;;;5015095;28;20032;-86
2023/08/21 03:42:05;;;;;;;4.85;4.00;;;;;;;;;;5015266;28;20417;-86
2023/08/21 03:44:31;;;;;;;4.88;4.00;;;;;;;;;;4999379;28;20055;-87
2023/08/21 03:46:56;;;;;;;4.63;3.13;;;;;;;;;;5033501;28;20805;-86
2023/08/21 03:49:22;;;;;;;4.72;3.60;;;;;;;;;;5015998;28;20109;-86
2023/08/21 03:51:48;;;;;;;5.38;3.22;;;;;;;;;;5031397;28;20034;-87
2023/08/21 03:54:13;;;;;;;3.90;3.10;;;;;;;;;;5032792;28;20056;-87
2023/08/21 03:56:39;;;;;;;4.05;3.00;;;;;;;;;;5031408;28;20044;-87
2023/08/21 03:59:04;;;;;;;4.60;3.08;;;;;;;;;;5031378;28;20373;-87
2023/08/21 04:01:30;;;;;;;4.68;2.88;;;;;;;;;;5030961;28;20094;-87
2023/08/21 04:03:55;;;;;;;4.65;3.50;;;;;;;;;;5015256;28;20025;-86
2023/08/21 04:06:21;;;;;;;5.80;3.20;;;;;;;;;;5015553;28;20041;-87
2023/08/21 04:08:47;;;;;;;6.55;3.38;;;;;;;;;;5032384;28;20026;-86
2023/08/21 04:11:12;;;;;;;4.65;3.83;;;;;;;;;;5030586;28;20037;-86
2023/08/21 04:13:38;;;;;;;5.20;3.08;;;;;;;;;;5031127;28;20029;-86
2023/08/21 04:16:04;;;;;;;3.50;3.20;;;;;;;;;;5014562;28;20378;-86
2023/08/21 04:18:30;;;;;;;3.92;2.95;;;;;;;;;;5014347;28;20461;-87
2023/08/21 04:20:55;;;;;;;4.07;2.85;;;;;;;;;;5030576;28;20057;-86
2023/08/21 04:23:21;;;;;;;3.53;3.00;;;;;;;;;;5014729;28;20038;-86
2023/08/21 04:25:46;;;;;;;3.78;2.95;;;;;;;;;;5014249;28;20029;-86
2023/08/21 04:28:12;;;;;;;4.22;3.17;;;;;;;;;;5030589;28;20044;-86
2023/08/21 04:30:42;;;;;;;3.38;2.85;;;;;;;;;;5030896;28;20408;-86
2023/08/21 04:33:08;;;;;;;4.85;3.10;;;;;;;;;;5014636;28;20037;-86
2023/08/21 04:35:40;;;;;;;5.43;2.97;;;;;;;;;;5031094;28;20045;-86
2023/08/21 04:38:06;;;;;;;3.45;2.70;;;;;;;;;;5030325;28;20504;-87
2023/08/21 04:40:32;;;;;;;4.63;2.80;;;;;;;;;;5014187;28;20052;-86
2023/08/21 04:42:58;;;;;;;4.95;2.70;;;;;;;;;;5047375;28;20030;-87
2023/08/21 04:45:23;;;;;;;4.03;2.70;;;;;;;;;;5030602;28;20025;-87
2023/08/21 04:47:49;;;;;;;4.10;2.67;;;;;;;;;;5030398;28;20417;-87
2023/08/21 04:50:15;;;;;;;2.85;2.28;;;;;;;;;;5013621;28;20029;-87
2023/08/21 04:52:41;;;;;;;4.78;2.13;;;;;;;;;;4997880;28;20064;-87
2023/08/21 04:55:08;;;;;;;4.25;2.20;;;;;;;;;;4997421;28;20045;-86
2023/08/21 04:57:34;;;;;;;2.78;2.28;;;;;;;;;;5031074;28;20120;-86
2023/08/21 05:00:03;;;;;;;4.60;2.20;;;;;;;;;;5030168;28;20374;-86
2023/08/21 05:02:34;;;;;;;3.00;2.00;;;;;;;;;;5015298;28;20566;-85
2023/08/21 05:05:00;;;;;;;4.03;2.15;;;;;;;;;;5030942;28;20132;-85
2023/08/21 05:07:29;;;;;;;2.83;2.22;;;;;;;;;;5030685;28;20033;-86
2023/08/21 05:09:58;;;;;;;3.72;2.40;;;;;;;;;;5030312;28;20034;-86
2023/08/21 05:12:25;;;;;;;3.40;2.80;;;;;;;;;;5030828;28;20025;-86
2023/08/21 05:14:51;;;;;;;2.28;1.50;;;;;;;;;;5014577;28;20044;-86
2023/08/21 05:17:17;;;;;;;3.35;2.28;;;;;;;;;;5014094;28;20029;-86
2023/08/21 05:19:42;;;;;;;4.22;2.70;;;;;;;;;;5031900;28;20097;-87
2023/08/21 05:22:07;;;;;;;3.30;2.80;;;;;;;;;;5030176;28;20045;-86
2023/08/21 05:24:34;;;;;;;4.88;2.55;;;;;;;;;;5030124;28;20489;-87
2023/08/21 05:27:04;;;;;;;2.13;1.67;;;;;;;;;;5014079;28;20040;-87
2023/08/21 05:29:30;;;;;;;3.80;3.00;;;;;;;;;;5014290;28;20041;-87
2023/08/21 05:31:55;;;;;;;4.97;2.95;;;;;;;;;;5029898;28;20117;-87
2023/08/21 05:34:21;;;;;;;4.10;2.88;;;;;;;;;;5030587;28;20033;-85
2023/08/21 05:36:47;;;;;;;3.78;3.03;;;;;;;;;;5013682;28;20162;-85
2023/08/21 05:39:13;;;;;;;4.78;3.40;;;;;;;;;;5030278;28;20128;-86
2023/08/21 05:41:39;;;;;;;3.45;2.75;;;;;;;;;;5013701;28;20033;-85
2023/08/21 05:44:04;;;;;;;5.20;3.58;;;;;;;;;;5029902;28;20153;-86
2023/08/21 05:46:30;;;;;;;9.35;4.70;;;;;;;;;;5029880;28;20515;-85
2023/08/21 05:49:20;;;;;;;6.03;4.32;;;;;;;;;;5031199;28;20444;-86
2023/08/21 05:51:46;;;;;;;5.50;4.53;;;;;;;;;;5030102;28;20088;-86
2023/08/21 05:54:11;;;;;;;6.47;4.65;;;;;;;;;;5032743;28;20389;-86
2023/08/21 05:56:39;;;;;;;7.85;5.15;;;;;;;;;;5017509;28;20065;-85
2023/08/21 05:59:05;;;;;;;7.03;5.18;;;;;;;;;;5000612;28;20032;-85
2023/08/21 06:01:30;;;;;;;10.30;6.25;;;;;;;;;;5035036;28;20029;-87
2023/08/21 06:03:57;;;;;;;8.85;6.68;;;;;;;;;;5017181;28;20489;-86
2023/08/21 06:06:35;;;;;;;5.22;3.80;;;;;;;;;;5019360;28;20045;-86
2023/08/21 06:09:00;;;;;;;8.68;7.13;;;;;;;;;;5017519;28;20059;-87
2023/08/21 06:11:26;;;;;;;7.85;6.72;;;;;;;;;;5035004;28;20032;-86
2023/08/21 06:13:51;;;;;;;8.25;7.35;;;;;;;;;;5033438;28;20041;-86
2023/08/21 06:16:17;;;;;;;9.05;7.70;;;;;;;;;;5033361;28;20091;-87
2023/08/21 06:18:45;;;;;;;8.80;7.57;;;;;;;;;;5017619;28;20037;-86
2023/08/21 06:21:10;;;;;;;11.18;7.65;;;;;;;;;;5033745;28;20053;-87
2023/08/21 06:23:35;;;;;;;7.72;6.10;;;;;;;;;;5017038;28;20087;-87
2023/08/21 06:26:02;;;;;;;8.95;7.95;;;;;;;;;;5017107;28;20116;-87
2023/08/21 06:28:28;;;;;;;8.80;7.90;;;;;;;;;;5033589;28;20064;-87
2023/08/21 06:30:56;;;;;;;12.02;8.95;;;;;;;;;;5017210;28;20021;-86
2023/08/21 06:33:22;;;;;;;10.07;8.35;;;;;;;;;;5033164;28;20081;-87
2023/08/21 06:35:48;;;;;;;11.65;8.23;;;;;;;;;;5033144;28;20025;-87
2023/08/21 06:38:15;;;;;;;9.55;7.10;;;;;;;;;;5034165;28;20095;-87
2023/08/21 06:40:41;;;;;;;9.10;7.78;;;;;;;;;;5017170;28;20515;-87
2023/08/21 06:43:06;;;;;;;9.02;7.38;;;;;;;;;;5033668;28;20404;-86
2023/08/21 06:45:33;;;;;;;11.07;7.57;;;;;;;;;;5034705;28;20527;-87
2023/08/21 06:48:02;;;;;;;9.15;7.07;;;;;;;;;;5033409;28;20044;-87
2023/08/21 06:50:27;;;;;;;10.65;7.18;;;;;;;;;;5034978;28;20029;-87
2023/08/21 06:52:53;;;;;;;8.68;6.82;;;;;;;;;;5032889;28;20068;-88
2023/08/21 06:55:18;;;;;;;11.00;5.75;;;;;;;;;;5033241;28;20114;-87
2023/08/21 06:57:44;;;;;;;6.40;4.78;;;;;;;;;;5034291;28;20416;-86
2023/08/21 07:00:09;;;;;;;6.65;5.93;;;;;;;;;;5034264;28;20454;-86
2023/08/21 07:02:35;;;;;;;12.07;7.32;;;;;;;;;;5033068;28;20055;-86
2023/08/21 07:05:00;;;;;;;8.73;6.25;;;;;;;;;;5033466;28;20489;-86
2023/08/21 07:07:26;;;;;;;9.02;5.88;;;;;;;;;;5032261;28;20492;-86
2023/08/21 07:09:51;;;;;;;7.63;6.32;;;;;;;;;;5032547;28;20032;-87
2023/08/21 07:12:17;;;;;;;7.97;6.30;;;;;;;;;;5032673;28;20120;-87
2023/08/21 07:14:42;;;;;;;9.45;5.88;;;;;;;;;;5032635;28;20400;-87
2023/08/21 07:17:08;;;;;;;9.10;6.03;;;;;;;;;;5032892;28;20116;-87
2023/08/21 07:19:33;;;;;;;6.68;5.63;;;;;;;;;;5032825;28;20033;-87
2023/08/21 07:21:59;;;;;;;8.15;5.47;;;;;;;;;;5034692;28;20121;-87
2023/08/21 07:24:24;;;;;;;9.93;5.90;;;;;;;;;;5016646;28;20037;-87
2023/08/21 07:26:50;;;;;;;7.82;5.95;;;;;;;;;;5033473;28;20036;-87
2023/08/21 07:29:15;;;;;;;11.43;5.78;;;;;;;;;;5016195;28;20021;-87
2023/08/21 07:31:42;;;;;;;5.82;5.20;;;;;;;;;;5033100;28;20083;-87
2023/08/21 07:34:08;;;;;;;7.60;5.03;;;;;;;;;;5033779;28;20073;-87
2023/08/21 07:36:33;;;;;;;6.63;5.45;;;;;;;;;;5032014;28;20102;-87
2023/08/21 07:38:59;;;;;;;10.93;5.60;;;;;;;;;;5033658;28;20034;-87
2023/08/21 07:41:24;;;;;;;7.95;5.57;;;;;;;;;;5033514;28;20500;-87
2023/08/21 07:43:50;;;;;;;9.48;5.18;;;;;;;;;;5032107;28;20022;-87
2023/08/21 07:46:18;;;;;;;8.05;6.43;;;;;;;;;;5033333;28;20040;-86
2023/08/21 07:48:44;;;;;;;8.07;6.00;;;;;;;;;;5033431;28;20087;-87
2023/08/21 07:51:10;;;;;;;10.95;6.60;;;;;;;;;;5031936;28;20033;-87
2023/08/21 07:53:35;;;;;;;10.65;7.03;;;;;;;;;;5015632;28;20396;-87
2023/08/21 07:56:01;;;;;;;10.43;6.90;;;;;;;;;;5033503;28;20038;-87
2023/08/21 07:58:27;;;;;;;11.77;6.88;;;;;;;;;;4999115;28;20124;-87
2023/08/21 08:00:52;;;;;;;10.90;6.95;;;;;;;;;;5016550;28;20025;-86
2023/08/21 08:03:18;;;;;;;12.70;7.43;;;;;;;;;;5032527;28;20036;-87
2023/08/21 08:05:43;;;;;;;7.93;6.45;;;;;;;;;;5034390;28;20099;-87
2023/08/21 08:08:09;;;;;;;8.68;6.85;;;;;;;;;;5032127;28;20033;-87
2023/08/21 08:10:38;;;;;;;8.25;6.68;;;;;;;;;;5015493;28;20041;-87
2023/08/21 08:13:04;;;;;;;13.65;7.63;;;;;;;;;;5014947;28;20132;-87
2023/08/21 08:15:29;;;;;;;8.80;6.75;;;;;;;;;;5032379;28;20120;-87
2023/08/21 08:17:55;;;;;;;10.23;7.07;;;;;;;;;;5031918;28;20503;-87
2023/08/21 08:20:20;;;;;;;12.52;7.22;;;;;;;;;;5032758;28;20037;-88
2023/08/21 08:22:46;;;;;;;9.65;6.75;;;;;;;;;;5015590;28;20088;-88
2023/08/21 08:25:11;;;;;;;10.52;6.82;;;;;;;;;;5032765;28;20079;-88
2023/08/21 08:27:37;;;;;;;11.50;5.82;;;;;;;;;;5032111;28;20032;-88
2023/08/21 08:30:03;;;;;;;9.88;6.85;;;;;;;;;;5015466;28;20131;-87
2023/08/21 08:32:29;;;;;;;8.07;6.50;;;;;;;;;;5015414;28;20697;-88
2023/08/21 08:34:54;;;;;;;13.20;7.55;;;;;;;;;;5031943;28;20042;-87
2023/08/21 08:37:20;;;;;;;8.43;5.05;;;;;;;;;;5032784;28;20404;-87
2023/08/21 08:39:46;;;;;;;9.70;6.75;;;;;;;;;;5015448;28;20499;-87
2023/08/21 08:42:11;;;;;;;11.80;7.22;;;;;;;;;;5015208;28;20456;-87
2023/08/21 08:44:38;;;;;;;10.77;7.28;;;;;;;;;;5031694;28;20026;-87
2023/08/21 08:47:03;;;;;;;9.13;7.85;;;;;;;;;;5031828;28;20025;-87
2023/08/21 08:49:29;;;;;;;7.20;6.15;;;;;;;;;;5032063;28;20091;-88
2023/08/21 08:51:58;;;;;;;9.82;7.47;;;;;;;;;;5015173;28;20026;-87
2023/08/21 08:54:25;;;;;;;12.60;7.45;;;;;;;;;;5014736;28;20405;-88
2023/08/21 08:56:50;;;;;;;9.98;7.20;;;;;;;;;;5031324;28;20109;-88
2023/08/21 08:59:15;;;;;;;8.18;6.80;;;;;;;;;;5015075;28;20488;-87
2023/08/21 09:01:41;;;;;;;8.98;6.63;;;;;;;;;;5032642;28;20029;-87
2023/08/21 09:04:07;;;;;;;5.68;3.88;;;;;;;;;;5015154;28;20466;-87
2023/08/21 09:06:32;;;;;;;8.65;4.63;;;;;;;;;;5015417;28;20057;-87
2023/08/21 09:08:58;;;;;;;9.35;6.43;;;;;;;;;;5015563;28;20515;-87
2023/08/21 09:11:23;;;;;;;7.75;6.53;;;;;;;;;;5014978;28;20035;-88
2023/08/21 09:13:50;;;;;;;7.07;6.15;;;;;;;;;;5014950;28;20049;-87
2023/08/21 09:16:16;;;;;;;8.88;6.03;;;;;;;;;;5014735;28;20026;-87
2023/08/21 09:18:48;;;;;;;6.80;5.07;;;;;;;;;;5030910;28;20037;-88
2023/08/21 09:21:20;;;;;;;6.00;5.03;;;;;;;;;;5030691;28;20049;-86
2023/08/21 09:23:46;;;;;;;6.35;4.85;;;;;;;;;;5030872;28;20041;-85
2023/08/21 09:26:19;;;;;;;5.90;4.65;;;;;;;;;;4998098;28;20420;-88
2023/08/21 09:28:44;;;;;;;6.35;3.95;;;;;;;;;;5014974;28;20029;-86
2023/08/21 09:31:10;;;;;;;6.30;4.60;;;;;;;;;;5018933;28;20048;-87
2023/08/21 09:34:04;;;;;;;6.18;4.40;;;;;;;;;;5035816;28;20400;-87
2023/08/21 09:36:30;;;;;;;8.45;4.20;;;;;;;;;;5018871;28;20046;-86
2023/08/21 09:38:55;;;;;;;4.93;3.25;;;;;;;;;;5035072;28;20377;-87
2023/08/21 09:41:21;;;;;;;4.95;3.58;;;;;;;;;;5035548;28;20061;-88
2023/08/21 09:43:47;;;;;;;10.38;3.65;;;;;;;;;;5035617;28;20032;-87
2023/08/21 09:46:16;;;;;;;6.18;3.10;;;;;;;;;;5035469;28;20044;-88
2023/08/21 09:48:42;;;;;;;4.15;3.17;;;;;;;;;;5018967;28;20021;-88
2023/08/21 09:51:07;;;;;;;6.13;3.67;;;;;;;;;;5035301;28;20522;-88
2023/08/21 09:53:32;;;;;;;7.47;3.58;;;;;;;;;;5034723;28;20035;-87
2023/08/21 09:55:58;;;;;;;4.95;3.05;;;;;;;;;;5035262;28;20036;-87
2023/08/21 09:58:24;;;;;;;5.35;3.20;;;;;;;;;;5018198;28;20404;-87
2023/08/21 10:00:49;;;;;;;5.70;3.22;;;;;;;;;;5017912;28;20040;-87
2023/08/21 10:03:17;;;;;;;5.43;2.78;;;;;;;;;;5035256;28;20021;-87
2023/08/21 10:05:43;;;;;;;6.47;3.20;;;;;;;;;;5035259;28;20041;-87
2023/08/21 10:08:08;;;;;;;5.97;3.17;;;;;;;;;;5020724;28;20090;-87
2023/08/21 10:10:34;;;;;;;5.22;3.05;;;;;;;;;;5019988;28;20033;-87
2023/08/21 10:13:01;;;;;;;6.13;2.97;;;;;;;;;;5035214;28;20033;-87
2023/08/21 10:15:30;;;;;;;4.70;2.78;;;;;;;;;;5018506;28;20037;-87
2023/08/21 10:17:56;;;;;;;4.47;2.50;;;;;;;;;;5002144;28;20053;-87
2023/08/21 10:20:23;;;;;;;6.78;2.22;;;;;;;;;;5017984;28;20553;-87
2023/08/21 10:22:49;;;;;;;5.00;2.42;;;;;;;;;;5036266;28;20064;-87
2023/08/21 10:25:15;;;;;;;5.50;2.30;;;;;;;;;;5034935;28;20111;-88
2023/08/21 10:27:42;;;;;;;4.93;2.83;;;;;;;;;;5017836;28;20136;-88
2023/08/21 10:30:15;;;;;;;5.15;2.47;;;;;;;;;;5034426;28;20037;-88
2023/08/21 10:32:44;;;;;;;4.72;2.10;;;;;;;;;;5035716;28;20119;-88
2023/08/21 10:35:13;;;;;;;4.78;1.98;;;;;;;;;;5036529;28;20029;-88
2023/08/21 10:37:59;;;;;;;3.60;2.22;;;;;;;;;;5034332;28;20508;-88
2023/08/21 10:40:24;;;;;;;9.27;2.43;;;;;;;;;;5034712;28;20091;-87
2023/08/21 10:42:50;;;;;;;5.15;2.28;;;;;;;;;;5035713;28;20265;-87
2023/08/21 10:45:15;;;;;;;5.30;2.15;;;;;;;;;;5034495;28;20116;-88
2023/08/21 10:47:41;;;;;;;4.40;2.10;;;;;;;;;;5034507;28;20481;-86
2023/08/21 10:50:07;;;;;;;3.60;2.30;;;;;;;;;;5017962;28;20129;-87
2023/08/21 10:52:36;;;;;;;4.70;2.40;;;;;;;;;;5018250;28;20572;-87
2023/08/21 10:55:03;;;;;;;3.17;2.25;;;;;;;;;;5017738;28;20555;-88
2023/08/21 10:57:29;;;;;;;5.70;2.50;;;;;;;;;;5033355;28;20087;-87
2023/08/21 11:00:05;;;;;;;6.70;2.80;;;;;;;;;;5017339;28;20527;-87
2023/08/21 11:02:31;;;;;;;6.25;2.58;;;;;;;;;;5034740;28;20041;-87
2023/08/21 11:04:57;;;;;;;7.82;2.70;;;;;;;;;;5001208;28;20034;-87
2023/08/21 11:07:23;;;;;;;4.47;2.65;;;;;;;;;;5033882;28;20090;-88
2023/08/21 11:09:48;;;;;;;6.13;3.08;;;;;;;;;;5066891;28;20033;-88
2023/08/21 11:12:14;;;;;;;4.43;2.47;;;;;;;;;;5035074;28;20041;-87
2023/08/21 11:14:40;;;;;;;7.03;3.17;;;;;;;;;;5000837;28;20025;-87
2023/08/21 11:17:06;;;;;;;3.75;2.63;;;;;;;;;;5017182;28;20044;-87
2023/08/21 11:19:32;;;;;;;3.92;2.20;;;;;;;;;;5034096;28;20025;-87
2023/08/21 11:22:00;;;;;;;7.35;3.08;;;;;;;;;;5017648;28;20055;-88
2023/08/21 11:24:37;;;;;;;4.90;2.55;;;;;;;;;;5017332;28;20128;-88
2023/08/21 11:27:06;;;;;;;5.78;2.65;;;;;;;;;;5035332;28;20038;-88
2023/08/21 11:29:41;;;;;;;6.85;3.05;;;;;;;;;;5017376;28;20033;-87
2023/08/21 11:32:07;;;;;;;5.60;3.17;;;;;;;;;;5017975;28;20037;-87
2023/08/21 11:34:33;;;;;;;4.45;2.95;;;;;;;;;;5034060;28;20039;-87
2023/08/21 11:36:59;;;;;;;4.72;2.58;;;;;;;;;;5033401;28;20517;-87
2023/08/21 11:39:29;;;;;;;4.75;2.88;;;;;;;;;;5033773;28;20472;-87
2023/08/21 11:41:56;;;;;;;5.68;3.38;;;;;;;;;;5034312;28;20025;-88
2023/08/21 11:44:21;;;;;;;8.73;3.25;;;;;;;;;;5034644;28;20021;-88
2023/08/21 11:46:47;;;;;;;6.03;3.15;;;;;;;;;;5033696;28;20095;-87
2023/08/21 11:49:12;;;;;;;6.65;3.05;;;;;;;;;;5016965;28;20428;-86
2023/08/21 11:51:38;;;;;;;7.25;3.08;;;;;;;;;;5032784;28;20037;-88
2023/08/21 11:54:04;;;;;;;5.00;2.80;;;;;;;;;;5017207;28;20484;-87
2023/08/21 11:56:30;;;;;;;5.05;2.90;;;;;;;;;;5032787;28;20052;-88
2023/08/21 11:58:55;;;;;;;7.75;2.75;;;;;;;;;;5034747;28;20120;-87
2023/08/21 12:01:21;;;;;;;5.13;3.15;;;;;;;;;;5033564;28;20053;-87
2023/08/21 12:03:54;;;;;;;6.45;3.20;;;;;;;;;;5032827;28;20032;-87
2023/08/21 12:06:19;;;;;;;6.90;3.13;;;;;;;;;;5033280;28;20045;-88
2023/08/21 12:08:45;;;;;;;7.03;3.13;;;;;;;;;;5034226;28;20093;-87
2023/08/21 12:11:11;;;;;;;4.53;2.60;;;;;;;;;;5032916;28;20056;-87
2023/08/21 12:13:36;;;;;;;7.25;3.10;;;;;;;;;;5034438;28;20029;-87
2023/08/21 12:16:02;;;;;;;4.35;2.60;;;;;;;;;;5050010;28;20040;-87
2023/08/21 12:18:28;;;;;;;4.15;2.80;;;;;;;;;;5032922;28;20082;-87
2023/08/21 12:20:53;;;;;;;5.72;2.67;;;;;;;;;;5016115;28;20156;-87
2023/08/21 12:23:19;;;;;;;5.28;2.63;;;;;;;;;;5016531;28;20124;-87
2023/08/21 12:25:44;;;;;;;6.25;2.90;;;;;;;;;;5032597;28;20033;-87
2023/08/21 12:28:10;;;;;;;3.90;2.60;;;;;;;;;;5033787;28;20032;-87
2023/08/21 12:30:36;;;;;;;5.78;3.00;;;;;;;;;;5033857;28;20145;-86
2023/08/21 12:33:01;;;;;;;6.35;3.10;;;;;;;;;;5016041;28;20064;-87
2023/08/21 12:35:27;;;;;;;6.47;3.13;;;;;;;;;;5032185;28;20485;-87
2023/08/21 12:37:56;;;;;;;5.82;3.38;;;;;;;;;;5033108;28;20034;-87
2023/08/21 12:40:22;;;;;;;3.83;2.80;;;;;;;;;;5015847;28;20037;-87
2023/08/21 12:42:47;;;;;;;5.72;3.10;;;;;;;;;;5032270;28;20439;-87
2023/08/21 12:45:13;;;;;;;4.95;2.75;;;;;;;;;;5033128;28;20033;-87
2023/08/21 12:47:38;;;;;;;5.63;2.88;;;;;;;;;;5033100;28;20029;-87
2023/08/21 12:50:04;;;;;;;4.35;2.80;;;;;;;;;;5032572;28;20042;-87
2023/08/21 12:52:30;;;;;;;6.05;2.85;;;;;;;;;;5033478;28;20098;-87
2023/08/21 12:54:55;;;;;;;4.65;2.60;;;;;;;;;;5033701;28;20514;-87
2023/08/21 12:57:21;;;;;;;5.93;2.70;;;;;;;;;;5032127;28;20033;-87
2023/08/21 12:59:47;;;;;;;5.63;3.05;;;;;;;;;;5032509;28;20492;-87
2023/08/21 13:02:12;;;;;;;6.40;2.63;;;;;;;;;;5032428;28;20036;-87
2023/08/21 13:04:38;;;;;;;5.55;2.80;;;;;;;;;;5014918;28;20041;-88
2023/08/21 13:07:03;;;;;;;6.00;3.05;;;;;;;;;;5032034;28;20492;-88
2023/08/21 13:09:29;;;;;;;6.72;2.75;;;;;;;;;;5031594;28;20060;-88
2023/08/21 13:11:54;;;;;;;7.63;2.80;;;;;;;;;;5033680;28;20025;-87
2023/08/21 13:14:20;;;;;;;4.30;2.80;;;;;;;;;;5015629;28;20103;-87
2023/08/21 13:16:45;;;;;;;6.00;2.90;;;;;;;;;;5015508;28;20026;-87
2023/08/21 13:19:11;;;;;;;5.68;3.00;;;;;;;;;;5032517;28;20366;-88
2023/08/21 13:21:36;;;;;;;3.80;3.13;;;;;;;;;;5015719;28;20057;-88
2023/08/21 13:24:02;;;;;;;4.68;3.05;;;;;;;;;;5015315;28;20038;-88
2023/08/21 13:26:29;;;;;;;6.13;2.70;;;;;;;;;;5033137;28;20116;-88
2023/08/21 13:28:55;;;;;;;5.25;3.25;;;;;;;;;;5032662;28;20073;-87
2023/08/21 13:31:21;;;;;;;8.63;3.10;;;;;;;;;;5033206;28;20075;-89
2023/08/21 13:33:46;;;;;;;5.55;3.28;;;;;;;;;;5015518;28;20084;-88
2023/08/21 13:36:12;;;;;;;5.18;3.47;;;;;;;;;;5031069;28;20025;-87
2023/08/21 13:38:37;;;;;;;6.05;3.88;;;;;;;;;;5015287;28;20123;-90
2023/08/21 13:41:03;;;;;;;6.35;3.38;;;;;;;;;;5031442;28;20370;-86
2023/08/21 13:43:29;;;;;;;7.10;3.00;;;;;;;;;;5031827;28;20159;-87
2023/08/21 13:45:54;;;;;;;5.78;2.17;;;;;;;;;;5015055;28;20032;-88
2023/08/21 13:48:20;;;;;;;3.90;3.08;;;;;;;;;;5015371;28;20068;-87
2023/08/21 13:50:45;;;;;;;5.63;2.97;;;;;;;;;;5031722;28;20036;-88
2023/08/21 13:53:10;;;;;;;7.45;2.90;;;;;;;;;;5048157;28;20480;-88
2023/08/21 13:55:36;;;;;;;4.95;2.97;;;;;;;;;;5031321;28;20053;-86
2023/08/21 13:58:04;;;;;;;6.13;3.22;;;;;;;;;;5031919;28;20474;-86
2023/08/21 14:00:33;;;;;;;7.15;3.05;;;;;;;;;;5032806;28;20021;-89
2023/08/21 14:02:58;;;;;;;6.72;3.58;;;;;;;;;;4999321;28;20029;-87
2023/08/21 14:05:26;;;;;;;5.80;2.80;;;;;;;;;;5014814;28;20029;-87
2023/08/21 14:07:51;;;;;;;4.82;2.78;;;;;;;;;;5032998;28;20511;-88
2023/08/21 14:10:21;;;;;;;4.18;3.15;;;;;;;;;;4999550;28;20033;-87
2023/08/21 14:12:51;;;;;;;4.55;2.95;;;;;;;;;;5033064;28;20033;-89
2023/08/21 14:15:17;;;;;;;6.15;3.47;;;;;;;;;;5016026;28;20054;-87
2023/08/21 14:17:43;;;;;;;5.28;3.08;;;;;;;;;;5034378;28;20051;-88
2023/08/21 14:20:09;;;;;;;8.77;3.38;;;;;;;;;;5035564;28;20088;-87
2023/08/21 14:22:36;;;;;;;6.03;2.90;;;;;;;;;;5034950;28;20080;-87
2023/08/21 14:25:05;;;;;;;4.82;3.47;;;;;;;;;;5034766;28;20045;-87
2023/08/21 14:27:31;;;;;;;5.18;3.28;;;;;;;;;;5035646;28;20087;-87
2023/08/21 14:29:57;;;;;;;3.85;2.55;;;;;;;;;;5034182;28;20408;-87
2023/08/21 14:32:22;;;;;;;4.95;3.50;;;;;;;;;;5035076;28;20030;-88
2023/08/21 14:34:48;;;;;;;6.43;3.38;;;;;;;;;;5034904;28;20079;-87