Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 18:25:57;;;;;;;15.50;5.90;;;;;;;0.61;63.25;100891.56;5063966;28;20102;-63
2021/03/09 18:28:22;;;;;;;12.98;5.35;;;;;;;0.56;62.82;100882.81;5066411;28;20033;-63
2021/03/09 18:30:48;;;;;;;10.15;4.32;;;;;;;0.60;63.11;100894.94;5066180;28;20029;-64
2021/03/09 18:33:13;;;;;;;12.30;4.38;;;;;;;0.59;63.32;100890.63;5066260;28;20029;-63
2021/03/09 18:35:39;;;;;;;15.00;5.20;;;;;;;0.61;62.96;100895.78;5066066;28;20111;-63
2021/03/09 18:38:04;;;;;;;13.02;4.80;;;;;;;0.55;64.61;100896.44;5066139;28;20024;-64
2021/03/09 18:40:29;;;;;;;17.30;5.40;;;;;;;0.53;63.87;100890.38;5065721;28;20033;-64
2021/03/09 18:42:55;;;;;;;10.30;4.78;;;;;;;0.57;63.65;100899.03;5066120;28;20123;-63
2021/03/09 18:45:23;;;;;;;11.82;5.10;;;;;;;0.57;63.78;100899.94;5065966;28;20025;-63
2021/03/09 18:47:48;;;;;;;17.95;4.97;;;;;;;0.57;63.77;100899.03;5065869;28;20036;-63
2021/03/09 18:50:13;;;;;;;18.35;5.50;;;;;;;0.52;64.20;100895.41;5066192;28;20050;-63
2021/03/09 18:52:39;;;;;;;13.98;4.70;;;;;;;0.58;64.20;100904.22;5065793;28;20304;-64
2021/03/09 18:55:05;;;;;;;16.17;5.03;;;;;;;0.59;64.76;100900.00;5064267;28;20028;-63
2021/03/09 18:57:30;;;;;;;12.27;4.70;;;;;;;0.62;64.38;100910.34;5065544;28;20043;-63
2021/03/09 18:59:55;;;;;;;13.85;4.72;;;;;;;0.66;64.46;100917.31;5065593;28;20071;-63
2021/03/09 19:02:21;;;;;;;18.75;5.63;;;;;;;0.72;64.17;100919.22;5065624;28;20028;-63
2021/03/09 19:04:46;;;;;;;15.45;5.55;;;;;;;0.78;64.10;100916.06;5065495;28;20044;-64
2021/03/09 19:07:12;;;;;;;12.68;4.85;;;;;;;0.83;64.09;100922.22;5065798;28;20049;-63
2021/03/09 19:09:37;;;;;;;14.00;5.18;;;;;;;0.86;64.13;100925.75;5065612;28;20025;-63
2021/03/09 19:12:03;;;;;;;14.05;5.20;;;;;;;0.91;64.19;100931.06;5065555;28;20048;-63
2021/03/09 19:14:29;;;;;;;10.80;4.63;;;;;;;0.97;64.09;100933.88;5047426;28;20416;-62
2021/03/09 19:16:57;;;;;;;11.40;4.50;;;;;;;1.03;64.22;100937.47;5065271;28;20032;-64
2021/03/09 19:19:24;;;;;;;15.80;5.00;;;;;;;1.08;64.22;100933.41;5065300;28;20029;-65
2021/03/09 19:21:49;;;;;;;17.30;4.60;;;;;;;1.15;64.21;100932.81;5065177;28;20025;-64
2021/03/09 19:24:15;;;;;;;14.63;5.18;;;;;;;1.20;64.20;100939.00;5065336;28;20114;-63
2021/03/09 19:26:40;;;;;;;12.32;4.88;;;;;;;1.25;64.27;100941.75;5064714;28;20037;-65
2021/03/09 19:29:05;;;;;;;13.20;4.68;;;;;;;1.31;64.16;100948.78;5065197;28;20043;-63
2021/03/09 19:31:31;;;;;;;12.00;4.57;;;;;;;1.35;64.09;100938.72;5065068;28;20047;-62
2021/03/09 19:33:56;;;;;;;11.60;4.35;;;;;;;1.40;64.05;100940.59;5064913;28;20036;-64
2021/03/09 19:36:22;;;;;;;10.20;4.30;;;;;;;1.44;64.04;100938.19;5064754;28;20024;-62
2021/03/09 19:38:47;;;;;;;16.25;4.68;;;;;;;1.48;64.00;100942.63;5064664;28;20052;-65
2021/03/09 19:41:13;;;;;;;11.43;4.95;;;;;;;1.50;63.93;100952.03;5064334;28;20025;-63
2021/03/09 19:43:38;;;;;;;11.23;4.35;;;;;;;1.51;63.95;100946.97;5064474;28;20021;-63
2021/03/09 19:46:05;;;;;;;10.38;5.13;;;;;;;1.53;63.87;100942.81;5064369;28;20029;-63
2021/03/09 19:48:31;;;;;;;16.58;5.47;;;;;;;1.55;63.81;100945.41;5064759;28;20028;-62
2021/03/09 19:50:58;;;;;;;10.43;4.18;;;;;;;1.55;64.02;100945.41;5064630;28;20017;-65
2021/03/09 19:53:23;;;;;;;9.50;4.43;;;;;;;1.52;64.34;100945.31;5064659;28;20029;-64
2021/03/09 19:55:51;;;;;;;15.43;5.32;;;;;;;1.56;64.33;100944.59;5063983;28;20035;-64
2021/03/09 19:58:17;;;;;;;11.07;5.18;;;;;;;1.56;64.03;100944.59;5064357;28;20080;-64
2021/03/09 20:00:42;;;;;;;12.00;5.13;;;;;;;1.58;64.11;100950.66;5046446;28;20088;-64
2021/03/09 20:03:08;;;;;;;12.65;5.13;;;;;;;1.54;64.62;100946.22;5064449;28;20025;-63
2021/03/09 20:05:33;;;;;;;14.27;5.90;;;;;;;1.52;64.87;100946.16;5046173;28;20031;-63
2021/03/09 20:07:59;;;;;;;13.20;6.03;;;;;;;1.52;64.54;100953.00;5064147;28;20143;-63
2021/03/09 20:10:27;;;;;;;14.95;6.70;;;;;;;1.53;64.37;100950.47;5063860;28;20029;-63
2021/03/09 20:12:53;;;;;;;11.13;6.35;;;;;;;1.56;64.37;100952.28;5064265;28;20017;-63
2021/03/09 20:15:19;;;;;;;17.52;7.32;;;;;;;1.50;64.53;100952.94;5064024;28;20092;-63
2021/03/09 20:17:45;;;;;;;19.90;6.40;;;;;;;1.52;64.40;100960.66;5064145;28;20032;-63
2021/03/09 20:20:11;;;;;;;17.33;5.90;;;;;;;1.50;64.84;100957.16;5046015;28;20485;-63
2021/03/09 20:22:37;;;;;;;15.18;5.90;;;;;;;1.49;64.58;100951.16;5064201;28;20060;-63
2021/03/09 20:25:03;;;;;;;19.90;6.45;;;;;;;1.47;64.78;100948.53;5063539;28;20065;-63
2021/03/09 20:27:29;;;;;;;16.10;6.07;;;;;;;1.51;64.71;100956.34;5064179;28;20360;-64
2021/03/09 20:29:54;;;;;;;12.30;5.57;;;;;;;1.44;65.13;100956.09;5064111;28;20248;-62
2021/03/09 20:32:20;;;;;;;13.90;5.78;;;;;;;1.45;64.97;100962.97;5064137;28;20017;-64
2021/03/09 20:34:45;;;;;;;11.60;4.90;;;;;;;1.47;64.68;100968.16;5063882;28;20028;-64
2021/03/09 20:37:10;;;;;;;15.35;6.00;;;;;;;1.47;64.61;100963.91;5063685;28;20028;-64
2021/03/09 20:39:36;;;;;;;11.30;4.40;;;;;;;1.53;64.52;100970.97;5063699;28;20063;-63
2021/03/09 20:42:01;;;;;;;9.38;3.75;;;;;;;1.55;64.61;100976.97;5063530;28;20017;-63
2021/03/09 20:44:26;;;;;;;13.10;4.45;;;;;;;1.58;64.43;100971.13;5064106;28;20080;-64
2021/03/09 20:46:52;;;;;;;10.73;4.68;;;;;;;1.64;64.40;100971.34;5063761;28;20159;-63
2021/03/09 20:49:18;;;;;;;15.98;4.63;;;;;;;1.68;64.25;100973.19;5063879;28;20039;-64
2021/03/09 20:51:43;;;;;;;15.20;5.07;;;;;;;1.71;63.96;100967.34;5063694;28;20028;-63
2021/03/09 20:54:08;;;;;;;11.52;4.57;;;;;;;1.70;63.91;100969.03;5063513;28;20083;-65
2021/03/09 20:56:34;;;;;;;10.85;4.80;;;;;;;1.75;64.22;100970.88;5063468;28;20092;-65
2021/03/09 20:59:00;;;;;;;14.85;5.22;;;;;;;1.70;63.97;100965.59;5064009;28;20356;-65
2021/03/09 21:01:26;;;;;;;15.50;4.80;;;;;;;1.75;63.97;100971.75;5063806;28;20017;-63
2021/03/09 21:03:51;;;;;;;12.00;5.38;;;;;;;1.77;63.81;100971.81;5063507;28;20032;-68
2021/03/09 21:06:17;;;;;;;14.85;4.60;;;;;;;1.73;63.98;100971.69;5063558;28;20021;-66
2021/03/09 21:08:42;;;;;;;26.05;5.00;;;;;;;1.75;63.72;100979.44;5063618;28;20131;-67
2021/03/09 21:11:08;;;;;;;13.02;4.60;;;;;;;1.71;63.63;100967.34;5063180;28;20029;-67
2021/03/09 21:13:33;;;;;;;14.07;4.35;;;;;;;1.66;63.83;100967.16;5063415;28;20021;-66
2021/03/09 21:15:59;;;;;;;12.00;4.13;;;;;;;1.71;63.83;100957.97;5063260;28;20036;-66
2021/03/09 21:18:25;;;;;;;9.90;4.15;;;;;;;1.76;63.79;100959.84;5062682;28;20035;-66
2021/03/09 21:20:51;;;;;;;10.75;3.60;;;;;;;1.77;63.87;100966.69;5063400;28;20029;-65
2021/03/09 21:23:17;;;;;;;7.80;4.32;;;;;;;1.77;64.32;100971.81;5063369;28;20072;-65
2021/03/09 21:25:43;;;;;;;13.20;5.10;;;;;;;1.80;63.94;100961.69;5063135;28;20053;-67
2021/03/09 21:28:09;;;;;;;10.20;4.55;;;;;;;1.79;63.88;100959.94;5064444;28;20024;-66
2021/03/09 21:30:36;;;;;;;9.38;5.47;;;;;;;1.81;63.96;100959.16;5063482;28;20021;-66
2021/03/09 21:33:01;;;;;;;9.05;5.35;;;;;;;1.83;63.80;100954.09;5063499;28;20045;-67
2021/03/09 21:35:26;;;;;;;14.35;3.88;;;;;;;1.86;63.73;100969.59;5063095;28;20051;-67
2021/03/09 21:37:52;;;;;;;7.60;3.47;;;;;;;1.87;63.57;100962.78;5045434;28;20028;-65
2021/03/09 21:40:17;;;;;;;13.15;3.70;;;;;;;1.90;63.61;100963.75;5063159;28;20108;-66
2021/03/09 21:42:43;;;;;;;14.68;4.78;;;;;;;1.91;63.36;100967.19;5063332;28;20032;-66
2021/03/09 21:45:09;;;;;;;7.30;3.75;;;;;;;1.91;63.61;100960.38;5062910;28;20086;-65
2021/03/09 21:47:35;;;;;;;13.70;4.90;;;;;;;1.90;63.80;100956.06;5063105;28;20013;-65
2021/03/09 21:50:00;;;;;;;9.77;3.85;;;;;;;1.91;63.49;100954.38;5062974;28;20069;-66
2021/03/09 21:52:26;;;;;;;13.68;4.72;;;;;;;1.95;63.42;100966.50;5063027;28;20100;-66
2021/03/09 21:54:52;;;;;;;10.70;3.63;;;;;;;1.93;63.32;100963.00;5062686;28;20017;-66
2021/03/09 21:57:18;;;;;;;11.05;3.25;;;;;;;1.91;63.39;100956.94;5062918;28;20028;-66
2021/03/09 21:59:44;;;;;;;9.50;3.55;;;;;;;1.90;63.41;100955.22;5044878;28;20051;-66
2021/03/09 22:02:10;;;;;;;8.63;4.03;;;;;;;1.89;63.44;100964.56;5044927;28;20021;-66
2021/03/09 22:04:36;;;;;;;15.38;4.20;;;;;;;1.88;63.34;100960.28;5063029;28;20017;-66
2021/03/09 22:07:01;;;;;;;19.65;4.20;;;;;;;1.87;63.50;100965.34;5062907;28;20036;-66
2021/03/09 22:09:27;;;;;;;11.70;4.28;;;;;;;1.86;63.55;100961.91;5044894;28;20029;-66
2021/03/09 22:11:52;;;;;;;13.00;3.65;;;;;;;1.87;63.42;100965.34;5044653;28;20025;-66
2021/03/09 22:14:18;;;;;;;7.95;3.50;;;;;;;1.81;63.55;100961.72;5063048;28;20029;-67
2021/03/09 22:16:43;;;;;;;10.30;3.63;;;;;;;1.80;63.47;100971.91;5062681;28;20029;-67
2021/03/09 22:19:08;;;;;;;9.48;4.60;;;;;;;1.77;63.57;100961.56;5063001;28;20088;-65
2021/03/09 22:21:34;;;;;;;11.80;5.28;;;;;;;1.77;63.65;100964.13;5062710;28;20070;-66
2021/03/09 22:23:59;;;;;;;13.15;6.53;;;;;;;1.70;63.59;100969.03;5062746;28;20025;-65
2021/03/09 22:26:24;;;;;;;15.38;5.90;;;;;;;1.61;63.41;100971.25;5062321;28;20055;-66
2021/03/09 22:28:50;;;;;;;18.42;5.70;;;;;;;1.56;63.60;100976.19;5062917;28;20021;-65
2021/03/09 22:31:15;;;;;;;14.27;6.07;;;;;;;1.52;63.77;100971.75;5066123;28;20021;-66
2021/03/09 22:33:41;;;;;;;16.25;5.72;;;;;;;1.47;63.77;100969.03;5048408;28;20176;-66
2021/03/09 22:36:06;;;;;;;20.30;7.47;;;;;;;1.45;63.87;100977.47;5066301;28;20025;-66
2021/03/09 22:38:31;;;;;;;15.90;6.93;;;;;;;1.38;63.97;100971.22;5066393;28;20025;-65
2021/03/09 22:40:57;;;;;;;19.55;7.07;;;;;;;1.33;64.19;100975.28;5047898;28;20102;-66
2021/03/09 22:43:22;;;;;;;17.77;6.90;;;;;;;1.29;64.27;100976.00;5066028;28;20032;-66
2021/03/09 22:45:48;;;;;;;14.57;6.57;;;;;;;1.22;64.41;100975.75;5065847;28;20027;-66
2021/03/09 22:48:13;;;;;;;16.63;7.13;;;;;;;1.14;64.56;100972.03;5048079;28;20066;-66
2021/03/09 22:50:39;;;;;;;19.67;8.02;;;;;;;1.04;64.58;100963.09;5065969;28;20100;-66
2021/03/09 22:53:08;;;;;;;16.70;6.22;;;;;;;1.04;64.89;100969.91;5065750;28;20017;-65
2021/03/09 22:55:33;;;;;;;19.73;6.78;;;;;;;0.99;64.92;100972.31;5064266;28;20089;-65
2021/03/09 22:57:58;;;;;;;23.30;7.05;;;;;;;0.95;65.15;100978.97;5065783;28;20525;-65
2021/03/09 23:00:26;;;;;;;14.45;6.15;;;;;;;0.94;65.20;100974.63;5065818;28;20051;-65
2021/03/09 23:02:52;;;;;;;13.93;6.40;;;;;;;0.92;65.19;100973.72;5065951;28;20075;-64
2021/03/09 23:05:18;;;;;;;14.32;4.93;;;;;;;0.92;65.32;100976.28;5065446;28;20033;-65
2021/03/09 23:07:43;;;;;;;11.30;4.78;;;;;;;0.90;65.50;100977.91;5065466;28;20024;-65
2021/03/09 23:10:09;;;;;;;11.88;5.30;;;;;;;0.92;65.56;100978.84;5065276;28;20104;-66
2021/03/09 23:12:35;;;;;;;10.98;4.22;;;;;;;0.95;65.25;100975.53;5065517;28;20268;-65
2021/03/09 23:15:00;;;;;;;15.32;4.43;;;;;;;0.94;65.44;100972.09;5065224;28;20039;-64
2021/03/09 23:17:26;;;;;;;8.77;3.65;;;;;;;0.93;65.65;100972.91;5047230;28;20172;-65
2021/03/09 23:19:51;;;;;;;9.20;3.78;;;;;;;0.96;65.49;100974.69;5065114;28;20111;-66
2021/03/09 23:22:16;;;;;;;13.73;4.40;;;;;;;0.95;65.50;100968.75;5065247;28;20025;-65
2021/03/09 23:24:42;;;;;;;12.15;4.65;;;;;;;0.96;65.62;100967.91;5065089;28;20052;-65
2021/03/09 23:27:07;;;;;;;12.75;3.25;;;;;;;0.96;65.50;100967.91;5064805;28;20041;-65
2021/03/09 23:29:32;;;;;;;11.27;4.30;;;;;;;0.94;65.32;100971.22;5065095;28;20047;-65
2021/03/09 23:31:58;;;;;;;15.70;4.05;;;;;;;0.90;65.60;100969.34;5064988;28;20021;-65
2021/03/09 23:34:24;;;;;;;10.73;4.53;;;;;;;0.89;65.58;100965.06;5065129;28;20050;-65
2021/03/09 23:36:50;;;;;;;12.52;4.22;;;;;;;0.88;65.70;100969.28;5065034;28;20033;-64
2021/03/09 23:39:15;;;;;;;11.65;4.30;;;;;;;0.79;65.55;100956.13;5064831;28;20052;-66
2021/03/09 23:41:41;;;;;;;14.00;4.35;;;;;;;0.82;65.56;100971.59;5063964;28;20113;-66
2021/03/09 23:44:06;;;;;;;18.45;3.55;;;;;;;0.72;65.83;100962.66;5064806;28;20020;-66
2021/03/09 23:46:31;;;;;;;9.15;4.28;;;;;;;0.75;65.84;100970.50;5064750;28;20025;-66
2021/03/09 23:48:57;;;;;;;10.93;4.25;;;;;;;0.76;66.02;100967.13;5064762;28;20036;-66
2021/03/09 23:51:22;;;;;;;8.48;3.33;;;;;;;0.76;65.87;100964.56;5064609;28;20025;-65
2021/03/09 23:53:47;;;;;;;8.50;3.47;;;;;;;0.73;65.84;100965.31;5064587;28;20463;-66
2021/03/09 23:56:13;;;;;;;5.63;3.20;;;;;;;0.70;66.08;100972.81;5064378;28;20074;-65
2021/03/09 23:58:38;;;;;;;8.80;3.22;;;;;;;0.67;66.16;100970.16;5064451;28;20032;-65
