Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:00;;;;;;;36.25;25.62;;;;;;;9.08;100.00;99103.88;2067618;86;21556;-90
2022/10/31 00:03:01;;;;;;;37.08;24.95;;;;;;;9.06;100.00;99103.22;2067662;86;21109;-90
2022/10/31 00:06:02;;;;;;;45.25;26.73;;;;;;;9.05;100.00;99100.28;2067681;86;21081;-90
2022/10/31 00:09:03;;;;;;;45.38;27.35;;;;;;;9.04;100.00;99091.27;2067646;86;21514;-91
2022/10/31 00:12:04;;;;;;;39.42;26.07;;;;;;;9.06;100.00;99096.69;2067357;86;21009;-90
2022/10/31 00:15:04;;;;;;;44.70;28.20;;;;;;;9.12;100.00;99101.74;2067647;86;21030;-90
2022/10/31 00:18:05;;;;;;;31.70;23.35;;;;;;;9.18;100.00;99101.60;2067649;86;21133;-91
2022/10/31 00:21:06;;;;;;;38.90;27.07;;;;;;;9.15;100.00;99096.70;2067629;86;21580;-90
2022/10/31 00:24:06;;;;;;;34.33;23.87;;;;;;;9.15;100.00;99097.52;2067723;86;21030;-88
2022/10/31 00:27:07;;;;;;;35.70;24.18;;;;;;;9.13;100.00;99095.05;2067871;86;20995;-88
2022/10/31 00:30:08;;;;;;;39.33;24.87;;;;;;;9.09;100.00;99101.58;2067646;86;21069;-87
2022/10/31 00:33:09;;;;;;;36.13;24.82;;;;;;;9.06;100.00;99096.69;2067648;86;21002;-88
2022/10/31 00:36:09;;;;;;;41.05;26.42;;;;;;;9.05;100.00;99096.83;2067884;86;21545;-88
2022/10/31 00:39:10;;;;;;;34.58;24.65;;;;;;;9.02;100.00;99102.37;2067875;86;21009;-89
2022/10/31 00:42:11;;;;;;;39.13;25.32;;;;;;;9.00;100.00;99099.93;2067986;86;20975;-88
2022/10/31 00:45:12;;;;;;;39.18;25.30;;;;;;;8.97;100.00;99091.61;2067620;86;20986;-87
2022/10/31 00:48:12;;;;;;;41.75;25.62;;;;;;;8.96;100.00;99096.48;2068762;84;20970;-87
2022/10/31 00:51:13;;;;;;;38.02;26.33;;;;;;;8.92;100.00;99092.56;2070052;86;20986;-88
2022/10/31 00:54:14;;;;;;;41.63;25.60;;;;;;;8.93;100.00;99098.11;2067910;86;21501;-87
2022/10/31 00:57:15;;;;;;;37.83;24.50;;;;;;;8.95;100.00;99094.36;2067655;86;21030;-87
2022/10/31 01:00:15;;;;;;;40.73;26.35;;;;;;;8.97;100.00;99094.22;2067849;86;21038;-89
2022/10/31 01:03:16;;;;;;;35.60;23.98;;;;;;;9.02;100.00;99094.55;2068167;85;21006;-87
2022/10/31 01:06:17;;;;;;;37.40;23.92;;;;;;;9.02;100.00;99099.77;2069476;86;21002;-88
2022/10/31 01:09:18;;;;;;;32.95;22.67;;;;;;;8.99;100.00;99116.58;2068792;86;21010;-88
2022/10/31 01:12:18;;;;;;;35.35;23.45;;;;;;;8.82;100.00;99110.98;2067667;86;20994;-88
2022/10/31 01:15:19;;;;;;;34.63;23.62;;;;;;;8.74;100.00;99116.17;2067587;84;21074;-87
2022/10/31 01:18:20;;;;;;;32.53;23.50;;;;;;;8.70;100.00;99113.56;2067607;86;21137;-87
2022/10/31 01:21:21;;;;;;;36.08;23.02;;;;;;;8.70;100.00;99120.09;2064284;86;21541;-88
2022/10/31 01:24:21;;;;;;;33.65;23.32;;;;;;;8.66;100.00;99115.65;2077625;85;21050;-88
2022/10/31 01:27:22;;;;;;;36.60;24.30;;;;;;;8.65;100.00;99117.94;2059093;86;21085;-88
2022/10/31 01:30:23;;;;;;;35.70;22.60;;;;;;;8.65;100.00;99118.42;2050098;86;20995;-88
2022/10/31 01:33:23;;;;;;;36.75;24.87;;;;;;;8.63;100.00;99115.16;2044780;87;21030;-90
2022/10/31 01:36:24;;;;;;;36.17;24.52;;;;;;;8.60;100.00;99117.60;2044950;87;21046;-88
2022/10/31 01:39:25;;;;;;;33.80;23.00;;;;;;;8.54;100.00;99112.52;2044954;87;21031;-88
2022/10/31 01:42:25;;;;;;;33.13;23.67;;;;;;;8.44;100.00;99114.91;2044844;87;21035;-88
2022/10/31 01:45:26;;;;;;;30.75;21.77;;;;;;;8.34;100.00;99115.00;2045444;87;21070;-87
2022/10/31 01:48:27;;;;;;;33.08;20.50;;;;;;;8.28;100.00;99115.61;2045146;87;21011;-88
2022/10/31 01:51:27;;;;;;;30.27;21.42;;;;;;;8.20;100.00;99115.56;2044914;87;21031;-88
2022/10/31 01:54:28;;;;;;;29.85;21.35;;;;;;;8.11;100.00;99121.70;2044807;87;21034;-88
2022/10/31 01:57:29;;;;;;;29.55;22.22;;;;;;;8.03;100.00;99115.13;2044881;87;21007;-89
2022/10/31 02:00:30;;;;;;;27.93;20.50;;;;;;;8.00;100.00;99114.95;2044926;87;21569;-87
2022/10/31 02:03:31;;;;;;;29.57;21.55;;;;;;;7.98;100.00;99112.51;2044630;87;21526;-88
2022/10/31 02:06:32;;;;;;;32.25;22.13;;;;;;;8.00;100.00;99112.34;2045096;87;21018;-88
2022/10/31 02:09:32;;;;;;;30.65;21.70;;;;;;;8.00;100.00;99113.66;2044992;87;21012;-87
2022/10/31 02:12:33;;;;;;;31.48;22.40;;;;;;;8.02;100.00;99116.09;2092671;79;21681;-90
2022/10/31 02:15:34;;;;;;;26.25;20.68;;;;;;;8.02;100.00;99120.83;2197001;81;21519;-88
2022/10/31 02:18:34;;;;;;;25.75;20.80;;;;;;;8.01;100.00;99119.20;2195679;81;21673;-90
2022/10/31 02:21:35;;;;;;;27.62;20.72;;;;;;;7.99;100.00;99114.14;2194004;81;20988;-92
2022/10/31 02:24:36;;;;;;;32.90;22.65;;;;;;;7.97;100.00;99115.27;2194006;81;21019;-91
2022/10/31 02:27:37;;;;;;;27.62;20.40;;;;;;;7.93;100.00;99116.05;2195582;81;21055;-92
2022/10/31 02:30:38;;;;;;;29.60;21.65;;;;;;;7.93;100.00;99119.95;2197037;80;21043;-89
2022/10/31 02:33:38;;;;;;;31.05;20.43;;;;;;;7.93;100.00;99119.14;2195929;81;21024;-90
2022/10/31 02:36:39;;;;;;;33.78;20.68;;;;;;;7.88;100.00;99123.52;2194003;81;21023;-92
2022/10/31 02:39:40;;;;;;;30.45;22.35;;;;;;;7.86;100.00;99121.56;2193706;81;21023;-90
2022/10/31 02:42:41;;;;;;;30.37;20.65;;;;;;;7.86;100.00;99117.64;2193648;81;20969;-92
2022/10/31 02:45:41;;;;;;;30.20;21.10;;;;;;;7.85;100.00;99122.50;2193984;81;21621;-92
2022/10/31 02:48:42;;;;;;;32.00;21.95;;;;;;;7.86;100.00;99119.41;2194044;81;20996;-93
2022/10/31 02:51:43;;;;;;;27.87;20.80;;;;;;;7.90;100.00;99121.58;2193824;81;21332;-92
2022/10/31 02:54:44;;;;;;;31.25;20.30;;;;;;;7.92;100.00;99127.45;2193822;81;21016;-90
2022/10/31 02:57:45;;;;;;;28.15;21.07;;;;;;;7.90;100.00;99122.88;2186806;81;20985;-93
2022/10/31 03:00:45;;;;;;;28.67;20.90;;;;;;;7.90;100.00;99120.27;2193131;81;21058;-91
2022/10/31 03:03:46;;;;;;;29.23;20.70;;;;;;;7.88;100.00;99124.83;2193708;81;21023;-92
2022/10/31 03:06:47;;;;;;;28.83;21.27;;;;;;;7.88;100.00;99124.01;2193819;81;21044;-92
2022/10/31 03:09:47;;;;;;;38.23;22.35;;;;;;;7.88;100.00;99127.92;2193833;81;21012;-92
2022/10/31 03:12:48;;;;;;;25.62;20.23;;;;;;;7.85;100.00;99125.59;2194145;81;21558;-92
2022/10/31 03:15:49;;;;;;;30.08;22.50;;;;;;;7.82;100.00;99128.03;2194273;81;21080;-91
2022/10/31 03:18:50;;;;;;;29.85;20.88;;;;;;;7.78;100.00;99125.89;2187071;81;21020;-92
2022/10/31 03:21:50;;;;;;;29.30;19.98;;;;;;;7.75;100.00;99124.87;2193891;81;20988;-90
2022/10/31 03:24:51;;;;;;;29.30;20.32;;;;;;;7.72;100.00;99128.61;2194712;81;21008;-90
2022/10/31 03:27:52;;;;;;;26.85;18.10;;;;;;;7.70;100.00;99122.73;2194114;81;21012;-92
2022/10/31 03:30:52;;;;;;;28.20;21.35;;;;;;;7.67;100.00;99118.62;2193594;81;21443;-92
2022/10/31 03:33:53;;;;;;;24.12;19.42;;;;;;;7.60;100.00;99130.64;2193528;81;21566;-92
2022/10/31 03:36:54;;;;;;;27.15;20.32;;;;;;;7.56;100.00;99137.10;2193741;81;21432;-93
2022/10/31 03:39:55;;;;;;;25.45;19.77;;;;;;;7.51;100.00;99139.84;2193741;81;20997;-92
2022/10/31 03:42:55;;;;;;;32.93;19.98;;;;;;;7.51;100.00;99136.75;2193354;81;20988;-93
2022/10/31 03:45:56;;;;;;;27.70;19.07;;;;;;;7.53;100.00;99135.30;2193474;81;20993;-92
2022/10/31 03:48:57;;;;;;;27.55;19.77;;;;;;;7.56;100.00;99140.20;2193678;81;21011;-93
2022/10/31 03:51:57;;;;;;;28.75;19.62;;;;;;;7.55;100.00;99145.89;2193264;81;21067;-91
2022/10/31 03:54:58;;;;;;;26.27;18.62;;;;;;;7.56;100.00;99144.10;2193554;81;21515;-92
2022/10/31 03:57:59;;;;;;;23.90;19.15;;;;;;;7.53;100.00;99140.02;2193423;81;21550;-93
2022/10/31 04:01:00;;;;;;;25.05;19.30;;;;;;;7.52;100.00;99147.98;2193593;81;21046;-93
2022/10/31 04:04:01;;;;;;;29.02;21.33;;;;;;;7.50;100.00;99147.30;2193577;81;21000;-92
2022/10/31 04:07:01;;;;;;;29.45;20.40;;;;;;;7.49;100.00;99145.17;2193667;81;21076;-91
2022/10/31 04:10:02;;;;;;;26.30;19.30;;;;;;;7.46;100.00;99144.18;2193370;81;21007;-92
2022/10/31 04:13:03;;;;;;;26.45;19.48;;;;;;;7.44;100.00;99146.61;2193663;81;21044;-91
2022/10/31 04:16:04;;;;;;;23.47;19.55;;;;;;;7.43;100.00;99142.37;2198192;80;20997;-90
2022/10/31 04:19:04;;;;;;;28.00;19.67;;;;;;;7.40;100.00;99142.98;2197666;81;21027;-90
2022/10/31 04:22:05;;;;;;;26.07;18.95;;;;;;;7.37;100.00;99146.38;2195147;81;20973;-90
2022/10/31 04:25:06;;;;;;;25.50;18.95;;;;;;;7.35;100.00;99150.44;2197439;81;20992;-90
2022/10/31 04:28:07;;;;;;;23.73;17.98;;;;;;;7.35;100.00;99158.73;2197470;81;21023;-88
2022/10/31 04:31:08;;;;;;;25.70;18.65;;;;;;;7.32;100.00;99159.86;2198124;80;21078;-85
2022/10/31 04:34:08;;;;;;;25.37;18.73;;;;;;;7.24;100.00;99157.17;2197877;81;20980;-86
2022/10/31 04:37:09;;;;;;;25.32;18.57;;;;;;;7.10;100.00;99163.69;2196463;81;21478;-89
2022/10/31 04:40:10;;;;;;;36.17;20.45;;;;;;;6.99;100.00;99161.29;2195941;81;21031;-89
2022/10/31 04:43:11;;;;;;;27.73;20.32;;;;;;;6.98;100.00;99164.05;2196147;81;20937;-89
2022/10/31 04:46:11;;;;;;;28.80;19.98;;;;;;;6.99;100.00;99156.56;2194169;81;21080;-91
2022/10/31 04:49:12;;;;;;;31.05;22.00;;;;;;;6.99;100.00;99158.69;2193274;81;21012;-92
2022/10/31 04:52:13;;;;;;;28.25;19.60;;;;;;;7.03;100.00;99153.99;2193460;81;21578;-93
2022/10/31 04:55:14;;;;;;;26.75;19.98;;;;;;;7.05;100.00;99153.39;2194242;81;21051;-88
2022/10/31 04:58:15;;;;;;;33.58;22.13;;;;;;;7.03;100.00;99155.30;2196031;81;21000;-89
2022/10/31 05:01:15;;;;;;;28.60;19.95;;;;;;;7.01;100.00;99154.14;2195699;81;21027;-89
2022/10/31 05:04:16;;;;;;;31.55;20.40;;;;;;;6.84;100.00;99158.34;2195022;81;21007;-91
2022/10/31 05:07:17;;;;;;;23.02;16.27;;;;;;;6.70;100.00;99149.73;2194655;81;21033;-92
2022/10/31 05:10:18;;;;;;;23.02;17.60;;;;;;;6.53;100.00;99155.69;2194142;81;21478;-91
2022/10/31 05:13:18;;;;;;;29.20;18.20;;;;;;;6.34;100.00;99162.26;2193600;81;21016;-92
2022/10/31 05:16:19;;;;;;;29.85;19.30;;;;;;;6.18;100.00;99159.76;2193259;81;21139;-92
2022/10/31 05:19:20;;;;;;;27.05;20.90;;;;;;;6.11;100.00;99159.97;2193223;81;21055;-92
2022/10/31 05:22:21;;;;;;;28.80;20.48;;;;;;;6.11;100.00;99162.57;2193590;81;21008;-92
2022/10/31 05:25:21;;;;;;;25.15;19.60;;;;;;;6.16;100.00;99160.86;2193406;81;21011;-91
2022/10/31 05:28:22;;;;;;;27.95;20.25;;;;;;;6.21;100.00;99162.06;2193564;81;20937;-92
2022/10/31 05:31:23;;;;;;;29.57;20.55;;;;;;;6.22;100.00;99165.03;2193393;81;21043;-91
2022/10/31 05:34:24;;;;;;;30.37;19.90;;;;;;;6.27;100.00;99161.99;2193447;81;21007;-92
2022/10/31 05:37:24;;;;;;;27.25;20.65;;;;;;;6.32;100.00;99166.79;2193275;81;21000;-91
2022/10/31 05:40:25;;;;;;;26.57;19.32;;;;;;;6.37;100.00;99174.48;2193414;81;21541;-90
2022/10/31 05:43:26;;;;;;;23.73;20.02;;;;;;;6.40;100.00;99174.23;2193610;81;21490;-90
2022/10/31 05:46:27;;;;;;;24.47;18.70;;;;;;;6.47;100.00;99175.76;2193386;81;21456;-90
2022/10/31 05:49:27;;;;;;;27.30;19.52;;;;;;;6.55;100.00;99183.67;2193460;81;21047;-90
2022/10/31 05:52:28;;;;;;;26.57;19.00;;;;;;;6.63;100.00;99181.67;2193365;81;21000;-91
2022/10/31 05:55:29;;;;;;;26.37;19.20;;;;;;;6.67;100.00;99178.63;2193330;81;21044;-94
2022/10/31 05:58:30;;;;;;;29.02;19.40;;;;;;;6.75;100.00;99186.53;2193558;81;21011;-94
2022/10/31 06:01:30;;;;;;;30.08;17.77;;;;;;;6.80;100.00;99188.23;2193869;81;21000;-94
2022/10/31 06:04:31;;;;;;;38.28;17.98;;;;;;;6.87;100.00;99188.98;2193478;81;21043;-93
2022/10/31 06:07:32;;;;;;;24.00;18.62;;;;;;;6.98;100.00;99191.38;2193309;81;21028;-92
2022/10/31 06:10:33;;;;;;;24.80;16.82;;;;;;;7.07;100.00;99196.53;2193408;81;21016;-94
2022/10/31 06:13:34;;;;;;;25.45;17.95;;;;;;;7.17;100.00;99196.48;2189877;81;21523;-92
2022/10/31 06:16:34;;;;;;;25.85;16.60;;;;;;;7.25;100.00;99191.36;2171702;82;20961;-91
2022/10/31 06:19:35;;;;;;;34.70;20.50;;;;;;;7.32;100.00;99198.94;2171646;82;21020;-90
2022/10/31 06:22:36;;;;;;;46.02;20.90;;;;;;;7.38;100.00;99205.33;2168931;82;21522;-89
2022/10/31 06:25:37;;;;;;;37.70;23.42;;;;;;;7.45;100.00;99205.08;2169658;82;21001;-88
2022/10/31 06:28:37;;;;;;;36.55;24.23;;;;;;;7.55;100.00;99200.62;2170976;82;20977;-89
2022/10/31 06:31:38;;;;;;;35.80;23.20;;;;;;;7.60;100.00;99201.00;2171544;82;20918;-91
2022/10/31 06:34:39;;;;;;;32.45;21.60;;;;;;;7.67;100.00;99194.69;2171635;80;20986;-90
2022/10/31 06:37:39;;;;;;;31.10;22.02;;;;;;;7.76;100.00;99200.80;2169462;82;21028;-88
2022/10/31 06:40:40;;;;;;;33.65;21.37;;;;;;;7.89;100.00;99202.07;2170235;82;20962;-88
2022/10/31 06:43:41;;;;;;;33.15;25.27;;;;;;;8.02;100.00;99202.16;2170475;82;20984;-92
2022/10/31 06:46:42;;;;;;;32.45;25.70;;;;;;;8.17;100.00;99208.48;2167866;82;21020;-90
2022/10/31 06:49:42;;;;;;;25.57;22.07;;;;;;;8.33;100.00;99213.82;2180138;82;20938;-93
2022/10/31 06:52:43;;;;;;;40.00;28.02;;;;;;;8.47;100.00;99214.58;2180744;81;21040;-92
2022/10/31 06:55:44;;;;;;;34.05;25.88;;;;;;;8.58;100.00;99221.81;2180199;82;21495;-92
2022/10/31 06:58:45;;;;;;;42.13;26.97;;;;;;;8.69;100.00;99215.05;2180682;82;20993;-94
2022/10/31 07:01:46;;;;;;;39.08;29.72;;;;;;;8.82;100.00;99221.95;2167272;81;21059;-93
2022/10/31 07:04:46;;;;;;;43.68;31.17;;;;;;;8.97;100.00;99224.81;2167494;81;20976;-94
2022/10/31 07:07:47;;;;;;;35.17;26.25;;;;;;;9.11;100.00;99221.59;2167308;82;21021;-88
2022/10/31 07:10:48;;;;;;;37.80;26.82;;;;;;;9.25;100.00;99230.14;2167699;82;21044;-94
2022/10/31 07:13:49;;;;;;;46.40;27.73;;;;;;;9.36;100.00;99231.16;2171607;81;21056;-90
2022/10/31 07:16:50;;;;;;;38.45;25.77;;;;;;;9.49;100.00;99228.56;2181841;82;21559;-86
2022/10/31 07:19:51;;;;;;;29.40;23.07;;;;;;;9.66;100.00;99228.92;2181310;82;21061;-90
2022/10/31 07:22:52;;;;;;;34.67;24.05;;;;;;;9.84;100.00;99227.48;2181493;81;20992;-89
2022/10/31 07:25:52;;;;;;;31.73;23.52;;;;;;;9.97;100.00;99236.49;2181136;81;20981;-93
2022/10/31 07:28:53;;;;;;;40.45;26.42;;;;;;;10.10;100.00;99232.07;2181667;81;21369;-91
2022/10/31 07:31:56;;;;;;;33.45;24.77;;;;;;;10.20;100.00;99231.91;2183337;81;21012;-90
2022/10/31 07:35:00;;;;;;;35.20;23.45;;;;;;;10.33;100.00;99227.50;2183047;82;21049;-94
2022/10/31 07:38:03;;;;;;;38.23;24.95;;;;;;;10.49;100.00;99226.17;2183956;82;21458;-91
2022/10/31 07:41:03;;;;;;;37.78;24.90;;;;;;;10.70;100.00;99226.48;2183730;81;21072;-89
2022/10/31 07:44:04;;;;;;;35.58;23.27;;;;;;;10.92;100.00;99233.28;2183330;81;20980;-93
2022/10/31 07:47:08;;;;;;;88.80;34.83;;;;;;;11.14;100.00;99236.45;2162056;80;21060;-88
2022/10/31 07:50:12;;;;;;;54.25;27.32;;;;;;;11.63;100.00;99236.23;2135323;83;21044;-89
2022/10/31 07:53:12;;;;;;;39.63;23.05;;;;;;;11.63;100.00;99236.23;2136924;83;21003;-84
2022/10/31 07:56:13;;;;;;;46.80;23.05;;;;;;;11.91;100.00;99233.44;2136105;83;21020;-88
2022/10/31 07:59:14;;;;;;;31.05;18.55;;;;;;;12.16;100.00;99233.23;2134923;83;21036;-88
2022/10/31 08:02:15;;;;;;;35.00;19.90;;;;;;;12.38;100.00;99228.95;2135273;83;21073;-87
2022/10/31 08:05:18;;;;;;;33.55;20.50;;;;;;;12.51;100.00;99235.20;2136599;83;21051;-86
2022/10/31 08:08:20;;;;;;;31.95;19.48;;;;;;;12.69;100.00;99234.86;2134806;83;21546;-87
2022/10/31 08:11:21;;;;;;;35.28;20.17;;;;;;;12.89;100.00;99239.58;2118549;83;21039;-89
2022/10/31 08:14:22;;;;;;;39.42;19.37;;;;;;;13.02;100.00;99239.77;2135012;83;21027;-86
2022/10/31 08:17:26;;;;;;;29.90;21.07;;;;;;;13.16;100.00;99248.63;2135509;83;21024;-88
2022/10/31 08:20:28;;;;;;;30.27;21.17;;;;;;;13.28;100.00;99247.22;2137779;83;20996;-88
2022/10/31 08:23:29;;;;;;;33.58;21.27;;;;;;;13.38;100.00;99247.74;2136438;83;20996;-85
2022/10/31 08:26:30;;;;;;;31.30;18.48;;;;;;;13.54;100.00;99246.22;2133893;83;20968;-88
2022/10/31 08:29:31;;;;;;;24.75;16.87;;;;;;;13.63;100.00;99249.55;2134950;83;20980;-84
2022/10/31 08:32:32;;;;;;;32.28;21.85;;;;;;;13.72;100.00;99251.56;2135136;83;21169;-85
2022/10/31 08:35:33;;;;;;;29.15;17.05;;;;;;;13.82;100.00;99248.13;2136690;83;21009;-85
2022/10/31 08:38:33;;;;;;;29.57;18.45;;;;;;;13.87;100.00;99250.49;2134897;83;21008;-85
2022/10/31 08:41:35;;;;;;;28.32;17.50;;;;;;;13.97;100.00;99250.69;2134367;83;20964;-85
2022/10/31 08:44:35;;;;;;;28.12;19.25;;;;;;;14.10;100.00;99244.23;2134697;83;21594;-85
2022/10/31 08:47:36;;;;;;;30.90;20.05;;;;;;;14.27;100.00;99250.06;2150409;81;20940;-85
2022/10/31 08:50:37;;;;;;;26.68;17.35;;;;;;;14.44;100.00;99252.20;2193052;81;21034;-84
2022/10/31 08:53:38;;;;;;;27.40;19.20;;;;;;;14.56;100.00;99248.59;2193082;81;21481;-84
2022/10/31 08:56:39;;;;;;;26.87;16.07;;;;;;;14.61;100.00;99252.77;2193184;81;20982;-83
2022/10/31 08:59:42;;;;;;;24.37;15.18;;;;;;;14.67;100.00;99260.42;2192890;81;20982;-86
2022/10/31 09:02:44;;;;;;;33.42;17.87;;;;;;;14.72;100.00;99248.30;2071726;86;21103;-86
2022/10/31 09:05:45;;;;;;;22.27;16.37;;;;;;;14.86;100.00;99253.14;2071905;85;21020;-85
2022/10/31 09:08:46;;;;;;;23.10;15.50;;;;;;;14.92;100.00;99260.28;2071768;86;21574;-88
2022/10/31 09:11:47;;;;;;;26.62;17.07;;;;;;;14.98;100.00;99264.76;2072143;86;21080;-86
2022/10/31 09:14:47;;;;;;;25.68;16.15;;;;;;;15.03;100.00;99257.09;2072154;86;21040;-87
2022/10/31 09:17:48;;;;;;;24.70;16.42;;;;;;;15.14;100.00;99266.27;2072226;86;21080;-86
2022/10/31 09:20:49;;;;;;;25.23;17.87;;;;;;;15.18;100.00;99259.61;2072326;86;21571;-87
2022/10/31 09:23:50;;;;;;;23.38;14.63;;;;;;;15.25;100.00;99262.26;2072454;86;21519;-87
2022/10/31 09:26:51;;;;;;;24.80;14.28;;;;;;;15.35;100.00;99265.34;2072341;85;21020;-87
2022/10/31 09:29:52;;;;;;;23.87;13.98;;;;;;;15.46;100.00;99260.84;2071910;86;21079;-87
2022/10/31 09:32:52;;;;;;;25.62;16.20;;;;;;;15.58;100.00;99271.13;2072271;85;21027;-86
2022/10/31 09:35:53;;;;;;;24.70;15.03;;;;;;;15.66;100.00;99267.53;2072423;86;21083;-87
2022/10/31 09:38:54;;;;;;;22.45;15.25;;;;;;;15.74;100.00;99267.36;2073079;86;21491;-88
2022/10/31 09:41:55;;;;;;;25.30;17.25;;;;;;;15.80;100.00;99272.33;2073393;86;21102;-87
2022/10/31 09:44:55;;;;;;;26.97;16.75;;;;;;;15.88;100.00;99269.50;2072966;86;21072;-86
2022/10/31 09:47:56;;;;;;;25.60;15.20;;;;;;;15.93;100.00;99273.69;2072143;85;21091;-87
2022/10/31 09:50:57;;;;;;;26.93;16.65;;;;;;;15.96;100.00;99269.83;2071815;86;21067;-86
2022/10/31 09:53:58;;;;;;;23.50;14.83;;;;;;;15.96;100.00;99273.80;2072341;86;21127;-86
2022/10/31 09:57:00;;;;;;;17.90;13.20;;;;;;;15.98;100.00;99265.97;2072172;86;20980;-87
2022/10/31 10:00:00;;;;;;;23.20;15.15;;;;;;;16.03;100.00;99269.34;2163176;81;21617;-87
2022/10/31 10:03:01;;;;;;;26.10;15.98;;;;;;;16.15;100.00;99277.78;2193853;81;20979;-88
2022/10/31 10:06:02;;;;;;;24.35;15.68;;;;;;;16.20;100.00;99273.23;2194973;81;21550;-88
2022/10/31 10:09:03;;;;;;;23.55;15.08;;;;;;;16.27;100.00;99277.17;2193174;81;20971;-86
2022/10/31 10:12:04;;;;;;;21.50;14.68;;;;;;;16.30;100.00;99267.54;2192897;81;21022;-87
2022/10/31 10:15:04;;;;;;;18.45;14.30;;;;;;;16.31;100.00;99275.77;2193359;81;21558;-86
2022/10/31 10:18:05;;;;;;;27.77;16.23;;;;;;;16.35;100.00;99266.41;2193062;81;21006;-86
2022/10/31 10:21:06;;;;;;;29.32;15.88;;;;;;;16.41;100.00;99270.89;2193714;81;20940;-85
2022/10/31 10:24:07;;;;;;;25.00;14.70;;;;;;;16.46;100.00;99273.23;2195645;81;21458;-87
2022/10/31 10:27:07;;;;;;;21.02;13.80;;;;;;;16.50;100.00;99272.31;2192880;81;20979;-87
2022/10/31 10:30:10;;;;;;;18.73;13.38;;;;;;;16.56;100.00;99268.05;2192101;81;21034;-86
2022/10/31 10:33:11;;;;;;;21.52;14.33;;;;;;;16.60;100.00;99279.83;2193222;81;20987;-87
2022/10/31 10:36:17;;;;;;;22.67;14.35;;;;;;;16.62;100.00;99271.17;2194164;81;20963;-85
2022/10/31 10:39:19;;;;;;;20.32;14.40;;;;;;;16.76;100.00;99267.03;2190164;81;21046;-86
2022/10/31 10:49:01;;;;;;;24.98;15.90;;;;;;;16.82;100.00;99262.73;2181008;81;21038;-86
2022/10/31 10:52:03;;;;;;;18.67;14.07;;;;;;;16.85;100.00;99262.34;2178077;82;22110;-87
2022/10/31 10:55:04;;;;;;;17.85;12.40;;;;;;;16.87;100.00;99254.19;2158511;82;21018;-87
2022/10/31 10:58:05;;;;;;;25.77;14.87;;;;;;;16.89;100.00;99254.28;2177857;82;20967;-87
2022/10/31 11:01:05;;;;;;;19.65;14.18;;;;;;;16.91;100.00;99252.75;2177872;82;20959;-88
2022/10/31 11:04:06;;;;;;;27.07;16.27;;;;;;;16.95;100.00;99260.08;2178086;82;21502;-87
2022/10/31 11:07:07;;;;;;;17.25;13.22;;;;;;;17.04;100.00;99255.38;2178159;82;21034;-87
2022/10/31 11:10:12;;;;;;;22.30;13.53;;;;;;;17.10;100.00;99256.36;2178083;82;20983;-87
2022/10/31 11:13:10;;;;;;;26.33;15.58;;;;;;;17.14;100.00;99258.91;2177714;81;21070;-89
2022/10/31 11:16:11;;;;;;;18.80;13.28;;;;;;;17.15;100.00;99252.59;2159329;82;21518;-90
2022/10/31 11:19:12;;;;;;;22.25;13.30;;;;;;;17.16;100.00;99255.53;2177918;82;21406;-89
2022/10/31 11:22:13;;;;;;;21.48;14.68;;;;;;;17.18;100.00;99249.52;2178129;82;20999;-89
2022/10/31 11:25:13;;;;;;;21.27;13.48;;;;;;;17.22;100.00;99252.06;2178256;82;21493;-89
2022/10/31 11:28:14;;;;;;;24.23;14.35;;;;;;;17.25;100.00;99249.80;2178404;82;21016;-89
2022/10/31 11:31:15;;;;;;;22.75;15.32;;;;;;;17.28;100.00;99248.56;2178224;82;21006;-90
2022/10/31 11:34:16;;;;;;;24.12;15.72;;;;;;;17.35;100.00;99243.55;2178520;82;21466;-89
2022/10/31 11:37:17;;;;;;;19.82;13.70;;;;;;;17.41;100.00;99242.41;2178336;82;20968;-90
2022/10/31 11:40:17;;;;;;;22.58;14.73;;;;;;;17.43;100.00;99241.17;2178504;82;21087;-88
2022/10/31 11:43:18;;;;;;;20.50;14.55;;;;;;;17.48;100.00;99241.37;2178721;82;21431;-90
2022/10/31 11:46:20;;;;;;;21.40;12.15;;;;;;;17.54;100.00;99236.53;2178782;82;20984;-88
2022/10/31 11:49:21;;;;;;;24.92;17.12;;;;;;;17.64;100.00;99240.85;2154522;82;21606;-89
2022/10/31 11:52:22;;;;;;;17.45;12.50;;;;;;;17.76;100.00;99234.94;2149689;83;21031;-90
2022/10/31 11:55:23;;;;;;;21.40;12.60;;;;;;;17.80;100.00;99235.60;2149675;83;21642;-94
2022/10/31 11:58:24;;;;;;;16.35;11.53;;;;;;;17.85;100.00;99237.11;2149963;83;21047;-90
2022/10/31 12:01:24;;;;;;;16.15;10.98;;;;;;;17.88;100.00;99235.35;2149468;83;20956;-90
2022/10/31 12:04:25;;;;;;;19.60;11.25;;;;;;;17.93;100.00;99233.91;2149381;83;21597;-90
2022/10/31 12:07:26;;;;;;;19.62;12.00;;;;;;;18.03;100.00;99228.95;2149569;83;20971;-90
2022/10/31 12:10:27;;;;;;;19.17;11.35;;;;;;;18.13;100.00;99230.09;2149778;83;20972;-90
2022/10/31 12:13:27;;;;;;;18.17;10.90;;;;;;;18.18;100.00;99224.13;2149579;83;21011;-90
2022/10/31 12:16:28;;;;;;;14.68;11.25;;;;;;;18.19;100.00;99215.95;2149467;83;21464;-91
2022/10/31 12:19:29;;;;;;;22.87;11.20;;;;;;;18.21;100.00;99226.36;2149983;83;21008;-89
2022/10/31 12:22:30;;;;;;;18.80;11.22;;;;;;;18.23;100.00;99219.00;2151144;83;20992;-88
2022/10/31 12:25:30;;;;;;;16.75;9.68;;;;;;;18.24;100.00;99216.64;2151792;83;20991;-89
2022/10/31 12:28:31;;;;;;;16.27;11.22;;;;;;;18.25;100.00;99214.29;2154414;80;21043;-89
2022/10/31 12:31:32;;;;;;;19.57;10.55;;;;;;;18.28;100.00;99212.52;2152573;81;21574;-90
2022/10/31 12:34:33;;;;;;;18.05;11.40;;;;;;;18.36;100.00;99215.41;2149664;83;20995;-89
2022/10/31 12:37:34;;;;;;;16.77;10.45;;;;;;;18.43;100.00;99211.68;2149261;83;21083;-88
2022/10/31 12:40:34;;;;;;;20.65;10.88;;;;;;;18.46;100.00;99214.40;2151593;83;21017;-90
2022/10/31 12:43:35;;;;;;;18.70;10.95;;;;;;;18.46;100.00;99217.05;2153059;83;21011;-86
2022/10/31 12:46:36;;;;;;;17.57;10.00;;;;;;;18.49;100.00;99212.66;2150526;83;21483;-88
2022/10/31 12:49:37;;;;;;;19.37;9.95;;;;;;;18.48;100.00;99217.67;2173173;82;20956;-88
2022/10/31 12:52:38;;;;;;;16.17;10.10;;;;;;;18.51;100.00;99214.57;2178117;82;20987;-88
2022/10/31 12:55:38;;;;;;;18.80;10.70;;;;;;;18.52;100.00;99210.08;2178263;82;21498;-89
2022/10/31 12:58:39;;;;;;;23.70;12.70;;;;;;;18.52;100.00;99214.86;2178059;82;21011;-87
2022/10/31 13:01:40;;;;;;;16.97;11.03;;;;;;;18.53;100.00;99217.81;2177492;82;20999;-89
2022/10/31 13:04:41;;;;;;;18.75;10.98;;;;;;;18.54;100.00;99214.13;2126454;83;20989;-89
2022/10/31 13:07:43;;;;;;;18.37;11.25;;;;;;;18.53;100.00;99213.02;2099341;85;21016;-89
2022/10/31 13:10:43;;;;;;;21.45;11.83;;;;;;;18.54;100.00;99209.34;2098266;85;21056;-90
2022/10/31 13:13:44;;;;;;;16.48;10.50;;;;;;;18.55;100.00;99214.94;2098139;85;21008;-90
2022/10/31 13:16:45;;;;;;;16.35;10.43;;;;;;;18.55;100.00;99212.28;2098696;85;20969;-91
2022/10/31 13:19:46;;;;;;;16.10;10.15;;;;;;;18.56;100.00;99213.90;2098854;85;21040;-91
2022/10/31 13:22:47;;;;;;;12.88;9.40;;;;;;;18.54;100.00;99211.47;2098898;85;20989;-92
2022/10/31 13:25:47;;;;;;;18.98;10.75;;;;;;;18.54;100.00;99206.69;2098427;85;21100;-91
2022/10/31 13:28:48;;;;;;;17.35;10.08;;;;;;;18.60;100.00;99209.80;2098007;85;21044;-90
2022/10/31 13:31:49;;;;;;;18.80;10.13;;;;;;;18.59;100.00;99211.64;2098569;85;20985;-87
2022/10/31 13:34:50;;;;;;;19.90;12.55;;;;;;;18.58;100.00;99207.89;2098952;85;21024;-89
2022/10/31 13:37:51;;;;;;;18.40;10.85;;;;;;;18.53;100.00;99213.83;2101998;85;21033;-88
2022/10/31 13:40:52;;;;;;;19.32;10.03;;;;;;;18.50;100.00;99211.62;2101755;85;21033;-88
2022/10/31 13:43:52;;;;;;;14.05;10.03;;;;;;;18.48;100.00;99216.34;2099859;85;21492;-88
2022/10/31 13:46:56;;;;;;;19.40;11.83;;;;;;;18.46;100.00;99219.19;2098399;85;21008;-88
2022/10/31 13:50:00;;;;;;;18.10;10.32;;;;;;;18.43;100.00;99217.50;2100367;85;21068;-88
2022/10/31 13:53:01;;;;;;;19.77;10.63;;;;;;;18.42;100.00;99219.34;2105675;85;21100;-89