Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:43;;;;;;;72.80;30.23;;;;;;;;;;5054988;28;20045;-67
2022/11/21 00:03:10;;;;;;;72.18;28.95;;;;;;;;;;5055028;28;20080;-67
2022/11/21 00:05:41;;;;;;;70.85;29.83;;;;;;;;;;5055012;28;20048;-67
2022/11/21 00:08:07;;;;;;;75.10;29.58;;;;;;;;;;5054801;28;20105;-67
2022/11/21 00:10:33;;;;;;;76.25;29.33;;;;;;;;;;5054401;28;20073;-67
2022/11/21 00:12:59;;;;;;;78.72;28.88;;;;;;;;;;5055022;28;20044;-67
2022/11/21 00:15:26;;;;;;;76.40;29.38;;;;;;;;;;5037516;28;20044;-67
2022/11/21 00:17:52;;;;;;;71.88;29.02;;;;;;;;;;5055172;28;20109;-67
2022/11/21 00:20:19;;;;;;;77.68;29.27;;;;;;;;;;5086471;28;20041;-67
2022/11/21 00:22:45;;;;;;;68.85;28.38;;;;;;;;;;5054339;28;20134;-67
2022/11/21 00:25:12;;;;;;;68.05;27.55;;;;;;;;;;5037583;28;20037;-67
2022/11/21 00:27:38;;;;;;;66.47;27.50;;;;;;;;;;5088349;28;20081;-68
2022/11/21 00:30:05;;;;;;;77.75;29.83;;;;;;;;;;5054629;28;20039;-67
2022/11/21 00:32:31;;;;;;;81.85;31.00;;;;;;;;;;5054722;28;20069;-67
2022/11/21 00:34:57;;;;;;;78.78;29.73;;;;;;;;;;5038006;28;20068;-67
2022/11/21 00:37:23;;;;;;;80.65;30.92;;;;;;;;;;5088437;28;20041;-67
2022/11/21 00:39:49;;;;;;;73.88;29.95;;;;;;;;;;5054541;28;20041;-67
2022/11/21 00:42:15;;;;;;;66.78;28.33;;;;;;;;;;5054264;28;20041;-67
2022/11/21 00:44:42;;;;;;;84.55;29.70;;;;;;;;;;5054273;28;20048;-67
2022/11/21 00:47:08;;;;;;;68.53;26.13;;;;;;;;;;5054136;28;20044;-67
2022/11/21 00:49:34;;;;;;;79.13;29.05;;;;;;;;;;5054124;28;20048;-67
2022/11/21 00:52:00;;;;;;;76.72;28.45;;;;;;;;;;5055354;28;20045;-67
2022/11/21 00:54:26;;;;;;;70.35;29.40;;;;;;;;;;5053971;28;20041;-67
2022/11/21 00:56:52;;;;;;;79.07;30.02;;;;;;;;;;5054090;28;20566;-67
2022/11/21 00:59:18;;;;;;;80.10;28.17;;;;;;;;;;5053178;28;20053;-67
2022/11/21 01:01:44;;;;;;;68.75;29.27;;;;;;;;;;5053424;28;20041;-67
2022/11/21 01:04:10;;;;;;;70.40;28.55;;;;;;;;;;5037134;28;20045;-67
2022/11/21 01:06:39;;;;;;;85.60;31.58;;;;;;;;;;5037101;28;20036;-67
2022/11/21 01:09:05;;;;;;;74.30;30.15;;;;;;;;;;5053888;28;20052;-67
2022/11/21 01:11:31;;;;;;;66.05;27.55;;;;;;;;;;5053453;28;20037;-67
2022/11/21 01:13:57;;;;;;;79.80;29.23;;;;;;;;;;5054135;28;20041;-67
2022/11/21 01:16:24;;;;;;;78.50;30.45;;;;;;;;;;5053391;28;20094;-67
2022/11/21 01:18:51;;;;;;;71.93;30.80;;;;;;;;;;5053833;28;20131;-67
2022/11/21 01:21:18;;;;;;;70.47;29.00;;;;;;;;;;5053383;28;20044;-67
2022/11/21 01:23:45;;;;;;;81.60;30.17;;;;;;;;;;5054625;28;20529;-67
2022/11/21 01:26:13;;;;;;;77.07;29.80;;;;;;;;;;5054760;28;20047;-67
2022/11/21 01:28:39;;;;;;;74.38;29.58;;;;;;;;;;5053211;28;20098;-67
2022/11/21 01:31:07;;;;;;;72.88;29.77;;;;;;;;;;5087533;28;20381;-67
2022/11/21 01:33:33;;;;;;;76.53;30.63;;;;;;;;;;5053417;28;20045;-67
2022/11/21 01:36:25;;;;;;;88.13;33.28;;;;;;;;;;5053252;28;20036;-67
2022/11/21 01:38:53;;;;;;;77.28;30.20;;;;;;;;;;5033870;28;20401;-67
2022/11/21 01:41:20;;;;;;;86.82;30.83;;;;;;;;;;5053381;28;20041;-67
2022/11/21 01:43:47;;;;;;;84.28;31.20;;;;;;;;;;5053363;28;20041;-67
2022/11/21 01:46:22;;;;;;;77.47;29.10;;;;;;;;;;5053236;28;20477;-67
2022/11/21 01:48:48;;;;;;;76.20;29.80;;;;;;;;;;5052427;28;20036;-67
2022/11/21 01:51:18;;;;;;;84.68;31.15;;;;;;;;;;5036386;28;20036;-67
2022/11/21 01:53:46;;;;;;;88.00;32.17;;;;;;;;;;5052621;28;20044;-67
2022/11/21 01:56:12;;;;;;;75.90;30.58;;;;;;;;;;5053020;28;20044;-67
2022/11/21 01:58:40;;;;;;;86.82;32.38;;;;;;;;;;5052719;28;20044;-67
2022/11/21 02:01:07;;;;;;;82.65;30.02;;;;;;;;;;5036065;28;20043;-67
2022/11/21 02:03:34;;;;;;;74.47;29.52;;;;;;;;;;5053857;28;20397;-67
2022/11/21 02:06:00;;;;;;;82.18;30.95;;;;;;;;;;5052993;28;20056;-67
2022/11/21 02:08:27;;;;;;;81.63;31.02;;;;;;;;;;5053099;28;20093;-67
2022/11/21 02:11:16;;;;;;;77.13;29.58;;;;;;;;;;5052633;28;20066;-67
2022/11/21 02:13:42;;;;;;;81.13;30.20;;;;;;;;;;5035832;28;20086;-67
2022/11/21 02:16:08;;;;;;;74.88;30.58;;;;;;;;;;5052728;28;20128;-67
2022/11/21 02:18:34;;;;;;;88.85;31.38;;;;;;;;;;5052210;28;20068;-67
2022/11/21 02:21:27;;;;;;;81.78;31.63;;;;;;;;;;5052841;28;20041;-67
2022/11/21 02:23:59;;;;;;;74.20;29.83;;;;;;;;;;5050434;28;20378;-67
2022/11/21 02:26:26;;;;;;;78.70;30.55;;;;;;;;;;5052500;28;20044;-67
2022/11/21 02:28:52;;;;;;;72.95;28.35;;;;;;;;;;5052423;28;20037;-67
2022/11/21 02:31:18;;;;;;;82.13;30.67;;;;;;;;;;5052207;28;20102;-66
2022/11/21 02:33:44;;;;;;;89.30;31.10;;;;;;;;;;5035619;28;20037;-67
2022/11/21 02:36:35;;;;;;;76.80;29.77;;;1.90;99.90;;;;;;5052624;28;20088;-67
2022/11/21 02:39:02;;;;;;;77.47;29.05;;;;;;;;;;5053760;28;20037;-67
2022/11/21 02:41:29;;;;;;;81.80;30.17;;;;;;;;;;5052266;28;20098;-67
2022/11/21 02:43:59;;;;;;;78.22;30.92;;;;;;;;;;5051858;28;20029;-67
2022/11/21 02:46:26;;;;;;;81.30;32.47;;;;;;;;;;5032368;28;20042;-67
2022/11/21 02:48:53;;;;;;;80.15;30.75;;;;;;;;;;5065352;28;20549;-67
2022/11/21 02:51:19;;;;;;;85.22;31.73;;;;;;;;;;5083199;28;20047;-67
2022/11/21 02:53:45;;;;;;;79.38;32.05;;;;;;;;;;5053172;28;20041;-67
2022/11/21 02:56:11;;;;;;;82.15;31.45;;;;;;;;;;5051610;28;20045;-67
2022/11/21 02:58:37;;;;;;;84.53;31.52;;;;;;;;;;5051863;28;20119;-67
2022/11/21 03:01:03;;;;;;;81.93;31.30;;;;;;;;;;5051780;28;20041;-67
2022/11/21 03:03:29;;;;;;;78.85;29.73;;;;;;;;;;5085127;28;20103;-67
2022/11/21 03:05:56;;;;;;;75.70;30.08;;;;;;;;;;5035079;28;20047;-67
2022/11/21 03:08:22;;;;;;;83.55;31.45;;;;;;;;;;5051503;28;20045;-67
2022/11/21 03:10:48;;;;;;;81.53;31.05;;;;;;;;;;5051637;28;20037;-67
2022/11/21 03:13:14;;;;;;;80.30;29.67;;;;;;;;;;5051288;28;20473;-67
2022/11/21 03:15:40;;;;;;;80.13;29.67;;;;;;;;;;5051285;28;20075;-67
2022/11/21 03:18:06;;;;;;;77.13;31.98;;;;;;;;;;5051511;28;20045;-67
2022/11/21 03:20:33;;;;;;;81.22;30.58;;;;;;;;;;5051318;28;20040;-67
2022/11/21 03:22:59;;;;;;;81.93;31.08;;;;;;;;;;5055237;28;20098;-67
2022/11/21 03:25:25;;;;;;;76.38;30.63;;;;;;;;;;5055427;28;20115;-67
2022/11/21 03:27:52;;;;;;;82.88;30.88;;;;;;;;;;5055562;28;20090;-67
2022/11/21 03:30:19;;;;;;;71.22;28.27;;;;;;;;;;5055398;28;20120;-67
2022/11/21 03:32:45;;;;;;;80.68;29.55;;;;;;;;;;5038684;28;20131;-67
2022/11/21 03:35:11;;;;;;;90.88;30.38;;;;;;;;;;5055812;28;20091;-67
2022/11/21 03:37:37;;;;;;;82.43;30.92;;;;;;;;;;5055531;28;20049;-67
2022/11/21 03:40:04;;;;;;;88.28;32.08;;;;;;;;;;5055355;28;20048;-67
2022/11/21 03:42:30;;;;;;;84.55;31.35;;;;;;;;;;5055064;28;20045;-67
2022/11/21 03:44:56;;;;;;;82.03;30.85;;;;;;;;;;5056718;28;20080;-67
2022/11/21 03:47:23;;;;;;;89.75;31.88;;;;;;;;;;5055457;28;20067;-67
2022/11/21 03:49:49;;;;;;;83.78;31.77;;;;;;;;;;5055527;28;20401;-67
2022/11/21 03:52:15;;;;;;;84.53;32.35;;;;;;;;;;5055198;28;20036;-67
2022/11/21 03:54:41;;;;;;;86.55;31.63;;;;;;;;;;5088632;28;20047;-67
2022/11/21 03:57:07;;;;;;;79.10;31.55;;;;;;;;;;5055151;28;20079;-66
2022/11/21 03:59:33;;;;;;;92.25;32.58;;;;;;;;;;5055420;28;20481;-67
2022/11/21 04:01:59;;;;;;;90.13;34.97;;;;;;;;;;5054566;28;20091;-66
2022/11/21 04:04:25;;;;;;;85.60;32.92;;;;;;;;;;5054683;28;20531;-67
2022/11/21 04:06:51;;;;;;;87.15;33.42;;;;;;;;;;5054749;28;20436;-67
2022/11/21 04:09:18;;;;;;;88.88;33.50;;;;;;;;;;5054027;28;20040;-67
2022/11/21 04:11:44;;;;;;;85.88;32.58;;;;;;;;;;5087770;28;20095;-67
2022/11/21 04:14:10;;;;;;;83.93;31.40;;;;;;;;;;5053802;28;20076;-67
2022/11/21 04:16:36;;;;;;;86.47;32.60;;;;;;;;;;5038343;28;20103;-67
2022/11/21 04:19:02;;;;;;;90.15;33.03;;;;;;;;;;5054519;28;20588;-67
2022/11/21 04:21:28;;;;;;;85.40;31.75;;;;;;;;;;5054796;28;20098;-67
2022/11/21 04:23:54;;;;;;;84.32;32.97;;;;;;;;;;5054556;28;20041;-66
2022/11/21 04:26:20;;;;;;;81.35;32.75;;;;;;;;;;5054692;28;20048;-67
2022/11/21 04:28:46;;;;;;;90.93;32.70;;;;;;;;;;5054217;28;20035;-67
2022/11/21 04:31:12;;;;;;;86.03;31.58;;;;;;;;;;5054914;28;20508;-67
2022/11/21 04:33:39;;;;;;;91.78;32.35;;;;;;;;;;5054158;28;20041;-67
2022/11/21 04:36:05;;;;;;;89.88;34.40;;;;;;;;;;5054395;28;20091;-67
2022/11/21 04:38:31;;;;;;;88.90;32.15;;;;;;;;;;5054373;28;20116;-67
2022/11/21 04:40:57;;;;;;;87.63;32.55;;;;;;;;;;5054663;28;20049;-67
2022/11/21 04:43:23;;;;;;;81.78;32.45;;;;;;;;;;5054035;28;20073;-66
2022/11/21 04:45:49;;;;;;;90.88;33.10;;;;;;;;;;5054389;28;20135;-67
2022/11/21 04:48:15;;;;;;;84.20;31.83;;;;;;;;;;5054007;28;20039;-67
2022/11/21 04:50:41;;;;;;;91.50;30.52;;;;;;;;;;5054055;28;20057;-67
2022/11/21 04:53:08;;;;;;;87.38;32.70;;;;;;;;;;5037466;28;20044;-66
2022/11/21 04:55:34;;;;;;;80.53;31.75;;;;;;;;;;5054281;28;20048;-67
2022/11/21 04:58:00;;;;;;;90.38;33.33;;;;;;;;;;5053859;28;20048;-67
2022/11/21 05:00:26;;;;;;;90.10;33.60;;;;;;;;;;5054094;28;20132;-67
2022/11/21 05:02:52;;;;;;;89.05;32.35;;;;;;;;;;5054022;28;20125;-67
2022/11/21 05:05:18;;;;;;;84.60;32.50;;;;;;;;;;5053908;28;20066;-67
2022/11/21 05:07:44;;;;;;;91.45;34.00;;;;;;;;;;5053743;28;20504;-67
2022/11/21 05:10:10;;;;;;;76.03;31.63;;;;;;;;;;5054163;28;20067;-67
2022/11/21 05:15:21;;;;;;;84.97;32.25;;;;;;;;;;5075021;28;20143;-67
2022/11/21 05:17:47;;;;;;;84.05;33.55;;;;;;;;;;5050701;28;20436;-67
2022/11/21 05:20:13;;;;;;;89.00;32.25;;;;;;;;;;5047210;28;20077;-67
2022/11/21 05:22:39;;;;;;;93.30;34.83;;;;;;;;;;5053529;28;20076;-67
2022/11/21 05:25:06;;;;;;;87.78;33.92;;;;;;;;;;5037168;28;20393;-67
2022/11/21 05:27:32;;;;;;;97.43;34.00;;;;;;;;;;5087046;28;20442;-67
2022/11/21 05:29:58;;;;;;;94.25;33.60;;;;;;;;;;5053417;28;20179;-66
2022/11/21 05:32:24;;;;;;;96.72;33.50;;;;;;;;;;5053599;28;20422;-67
2022/11/21 05:34:50;;;;;;;96.05;34.10;;;;;;;;;;5053602;28;20142;-67
2022/11/21 05:37:16;;;;;;;91.20;33.15;;;;;;;;;;5053250;28;20099;-67
2022/11/21 05:39:42;;;;;;;95.72;34.85;;;;;;;;;;5036703;28;20401;-67
2022/11/21 05:42:08;;;;;;;96.72;33.25;;;;;;;;;;5053151;28;20055;-67
2022/11/21 05:44:34;;;;;;;92.13;34.45;;;;;;;;;;5052884;28;20041;-67
2022/11/21 05:47:00;;;;;;;95.82;33.97;;;;;;;;;;5052941;28;20071;-67
2022/11/21 05:49:26;;;;;;;95.85;35.08;;;;;;;;;;5036201;28;20049;-67
2022/11/21 05:51:52;;;;;;;92.45;33.55;;;;;;;;;;5053060;28;20095;-67
2022/11/21 05:54:18;;;;;;;90.63;35.17;;;;;;;;;;5053231;28;20052;-67
2022/11/21 05:56:44;;;;;;;103.68;35.78;;;;;;;;;;5052946;28;20097;-67
2022/11/21 05:59:11;;;;;;;97.43;33.45;;;;;;;;;;5036027;28;20083;-67
2022/11/21 06:04:21;;;;;;;99.38;35.60;;;;;;;;;;5050109;28;20041;-67
2022/11/21 06:06:47;;;;;;;101.55;35.70;;;;;;;;;;5032954;28;20045;-66
2022/11/21 06:09:13;;;;;;;95.05;33.83;;;;;;;;;;5049733;28;20123;-67
2022/11/21 06:11:39;;;;;;;94.90;33.83;;;;;;;;;;5052799;28;20041;-66
2022/11/21 06:14:05;;;;;;;96.22;34.40;;;;;;;;;;5052173;28;20032;-66
2022/11/21 06:16:31;;;;;;;100.18;34.97;;;;;;;;;;5086118;28;20041;-67
2022/11/21 06:18:58;;;;;;;94.90;33.78;;;;;;;;;;5054016;28;20040;-67
2022/11/21 06:21:25;;;;;;;111.03;35.78;;;;;;;;;;5052633;28;20048;-67
2022/11/21 06:23:52;;;;;;;102.60;35.08;;;;;;;;;;5035599;28;20044;-67
2022/11/21 06:26:20;;;;;;;95.88;35.58;;;;;;;;;;5052556;28;20477;-67
2022/11/21 06:28:46;;;;;;;91.80;35.00;;;;;;;;;;5037682;28;20134;-66
2022/11/21 06:31:13;;;;;;;98.78;35.38;;;;;;;;;;5050648;28;20037;-66
2022/11/21 06:33:40;;;;;;;112.03;35.30;;;;;;;;;;5051277;28;20425;-67
2022/11/21 06:36:07;;;;;;;104.05;35.22;;;;;;;;;;5052199;28;20048;-66
2022/11/21 06:38:33;;;;;;;110.25;35.53;;;;;;;;;;5052184;28;20045;-66
2022/11/21 06:41:04;;;;;;;99.22;34.80;;;;;;;;;;5052320;28;20114;-67
2022/11/21 06:43:30;;;;;;;96.88;35.28;;;;;;;;;;5052104;28;20049;-66
2022/11/21 06:45:57;;;;;;;103.68;35.97;;;;;;;;;;5052315;28;20063;-67
2022/11/21 06:48:23;;;;;;;104.80;36.05;;;;;;;;;;5085615;28;20045;-66
2022/11/21 06:50:50;;;;;;;98.47;36.15;;;;;;;;;;5051780;28;20053;-67
2022/11/21 06:53:16;;;;;;;107.68;35.35;;;;;;;;;;5051998;28;20175;-67
2022/11/21 06:55:42;;;;;;;109.30;35.22;;;;;;;;;;5034495;28;20076;-67
2022/11/21 06:58:08;;;;;;;99.68;37.47;;;;;;;;;;5051805;28;20044;-67
2022/11/21 07:00:34;;;;;;;104.28;35.42;;;;;;;;;;5051637;28;20130;-67
2022/11/21 07:03:01;;;;;;;92.55;33.22;;;;;;;;;;5035274;28;20036;-67
2022/11/21 07:05:27;;;;;;;106.43;34.72;;;;;;;;;;5052031;28;20123;-67
2022/11/21 07:08:00;;;;;;;111.50;35.10;;;;;;;;;;5052021;28;20041;-67
2022/11/21 07:10:26;;;;;;;104.18;34.10;;;;;;;;;;5052159;28;20091;-66
2022/11/21 07:15:41;;;;;;;131.38;38.33;;;;;;;;;;5051767;28;20424;-66
2022/11/21 07:18:07;;;;;;;122.05;37.05;;;;;;;;;;5053241;28;20045;-67
2022/11/21 07:20:33;;;;;;;118.35;35.13;;;;;;;;;;5051950;28;20037;-67
2022/11/21 07:22:59;;;;;;;115.05;34.45;;;;;;;;;;5051583;28;20123;-67
2022/11/21 07:25:26;;;;;;;119.22;38.55;;;;;;;;;;5035183;28;20048;-67
2022/11/21 07:27:52;;;;;;;123.25;36.03;;;;;;;;;;5051872;28;20037;-66
2022/11/21 07:30:18;;;;;;;130.25;39.88;;;;;;;;;;5035130;28;20041;-66
2022/11/21 07:32:44;;;;;;;116.95;36.78;;;;;;;;;;5051621;28;20520;-66
2022/11/21 07:35:10;;;;;;;119.95;38.10;;;;;;;;;;5051794;28;20098;-66
2022/11/21 07:37:39;;;;;;;109.72;35.90;;;;;;;;;;5051585;28;20474;-67
2022/11/21 07:40:06;;;;;;;122.05;38.38;;;;;;;;;;5018518;28;20037;-67
2022/11/21 07:42:32;;;;;;;110.70;36.00;;;;;;;;;;5050799;28;20500;-67
2022/11/21 07:44:59;;;;;;;104.82;35.08;;;;;;;;;;5050420;28;20120;-67
2022/11/21 07:47:25;;;;;;;100.13;34.33;;;;;;;;;;5051442;28;20041;-67
2022/11/21 07:49:51;;;;;;;103.82;35.83;;;;;;;;;;5051485;28;20089;-67
2022/11/21 07:52:17;;;;;;;114.47;35.17;;;;;;;;;;5051426;28;20106;-67
2022/11/21 07:54:43;;;;;;;98.15;36.10;;;;;;;;;;5051812;28;20049;-67
2022/11/21 07:57:09;;;;;;;100.85;34.78;;;;;;;;;;5052579;28;20048;-67
2022/11/21 07:59:36;;;;;;;103.25;34.75;;;;;;;;;;5051035;28;20059;-67
2022/11/21 08:02:02;;;;;;;97.93;35.85;;;;;;;;;;5050809;28;20497;-67
2022/11/21 08:04:28;;;;;;;96.53;35.83;;;;;;;;;;5051024;28;20503;-67
2022/11/21 08:06:54;;;;;;;106.53;35.35;;;;;;;;;;5050523;28;20492;-67
2022/11/21 08:09:20;;;;;;;91.90;32.30;;;;;;;;;;5054984;28;20044;-67
2022/11/21 08:11:46;;;;;;;106.22;33.60;;;;;;;;;;5054337;28;20033;-67
2022/11/21 08:14:13;;;;;;;97.68;34.00;;;;;;;;;;5075410;28;20044;-67
2022/11/21 08:16:39;;;;;;;96.05;32.25;;;;;;;;;;5071452;28;20076;-67
2022/11/21 08:19:05;;;;;;;99.50;32.72;;;;;;;;;;5038400;28;20067;-67
2022/11/21 08:21:31;;;;;;;106.70;34.65;;;;;;;;;;5054146;28;20052;-67
2022/11/21 08:23:57;;;;;;;99.78;33.92;;;;;;;;;;5054633;28;20076;-67
2022/11/21 08:26:23;;;;;;;98.82;32.83;;;;;;;;;;5054625;28;20051;-67
2022/11/21 08:28:49;;;;;;;92.78;31.23;;;;;;;;;;5054576;28;20115;-67
2022/11/21 08:31:15;;;;;;;89.80;30.17;;;;;;;;;;5054283;28;20040;-67
2022/11/21 08:33:42;;;;;;;87.05;31.20;;;;;;;;;;5037616;28;20119;-67
2022/11/21 08:36:08;;;;;;;89.80;28.85;;;;;;;;;;5054159;28;20477;-67
2022/11/21 08:38:34;;;;;;;88.90;29.45;;;;;;;;;;5053598;28;20128;-67
2022/11/21 08:43:45;;;;;;;86.93;30.13;;;;;;;;;;5034335;28;20049;-67
2022/11/21 08:46:11;;;;;;;98.82;31.23;;;;;;;;;;5032614;28;20041;-67
2022/11/21 08:48:37;;;;;;;93.13;29.90;;;;;;;;;;5053839;28;20163;-67
2022/11/21 08:51:03;;;;;;;86.50;28.77;;;;;;;;;;5053652;28;20041;-66
2022/11/21 08:53:29;;;;;;;78.28;28.38;;;;;;;;;;5037486;28;20056;-66
2022/11/21 08:55:55;;;;;;;81.97;28.42;;;;;;;;;;5054292;28;20401;-66
2022/11/21 08:58:21;;;;;;;73.90;25.70;;;;;;;;;;5054275;28;20041;-70
2022/11/21 09:00:47;;;;;;;81.80;28.42;;;;;;;;;;5053053;28;20044;-71
2022/11/21 09:03:13;;;;;;;70.53;26.27;;;;;;;;;;5053592;28;20516;-70
2022/11/21 09:05:39;;;;;;;75.07;27.00;;;;;;;;;;5035737;28;20086;-70
2022/11/21 09:08:05;;;;;;;66.57;26.13;;;;;;;;;;5053364;28;20473;-70
2022/11/21 09:10:31;;;;;;;63.65;24.20;;;;;;;;;;5053561;28;20091;-70
2022/11/21 09:12:58;;;;;;;65.30;25.83;;;;;;;;;;5054197;28;20045;-70
2022/11/21 09:18:10;;;;;;;67.40;24.15;;;;;;;;;;5053740;28;20132;-71
2022/11/21 09:20:41;;;;;;;62.75;23.38;;;;;;;;;;5053624;28;20041;-71
2022/11/21 09:23:08;;;;;;;58.15;23.90;;;;;;;;;;5053670;28;20045;-70
2022/11/21 09:25:34;;;;;;;66.93;25.05;;;;;;;;;;5053143;28;20120;-70
2022/11/21 09:28:01;;;;;;;65.20;25.00;;;;;;;;;;5053476;28;20049;-70
2022/11/21 09:30:27;;;;;;;68.40;25.33;;;;;;;;;;5053059;28;20079;-71
2022/11/21 09:32:53;;;;;;;66.03;24.70;;;;;;;;;;5053525;28;20102;-70
2022/11/21 09:35:19;;;;;;;64.25;24.10;;;;;;;;;;5053079;28;20049;-70
2022/11/21 09:37:45;;;;;;;58.20;21.73;;;;;;;;;;5053185;28;20049;-71
2022/11/21 09:40:15;;;;;;;57.67;22.50;;;;;;;;;;5054204;28;20374;-70
2022/11/21 09:43:05;;;;;;;54.60;21.50;;;;;;;;;;5052846;28;20048;-70
2022/11/21 09:45:44;;;;;;;64.20;24.27;;;;;;;;;;5053425;28;20044;-70
2022/11/21 09:48:31;;;;;;;60.13;23.52;;;2.00;99.90;;;;;;5040489;28;20041;-70
2022/11/21 09:51:02;;;;;;;59.60;23.70;;;;;;;;;;5053688;28;20045;-70
2022/11/21 09:53:36;;;;;;;63.75;23.92;;;;;;;;;;5053071;28;20116;-70
2022/11/21 09:56:02;;;;;;;58.78;23.60;;;;;;;;;;5052856;28;20045;-70
2022/11/21 09:58:38;;;;;;;58.72;22.92;;;;;;;;;;5053233;28;20396;-70
2022/11/21 10:01:04;;;;;;;56.22;21.60;;;;;;;;;;5052708;28;20076;-70
2022/11/21 10:03:32;;;;;;;48.13;20.90;;;;;;;;;;5036091;28;20127;-70
2022/11/21 10:06:11;;;;;;;50.80;21.13;;;;;;;;;;5052592;28;20066;-69
2022/11/21 10:09:05;;;;;;;46.50;19.80;;;2.40;99.90;;;;;;5053686;28;20044;-69
2022/11/21 10:14:53;;;;;;;46.60;18.17;;;;;;;;;;5052457;28;20139;-69
2022/11/21 10:17:24;;;;;;;47.20;18.88;;;;;;;;;;5052212;28;20113;-73
2022/11/21 10:20:18;;;;;;;42.88;18.58;;;;;;;;;;5051946;28;20041;-71
2022/11/21 10:22:47;;;;;;;45.53;17.77;;;;;;;;;;5053859;28;20044;-70
2022/11/21 10:25:17;;;;;;;47.05;19.25;;;;;;;;;;5051783;28;20044;-70
2022/11/21 10:27:43;;;;;;;48.33;19.52;;;;;;;;;;5052788;28;20381;-70
2022/11/21 10:30:17;;;;;;;47.20;19.88;;;;;;;;;;5051631;28;20477;-71
2022/11/21 10:32:46;;;;;;;51.83;20.55;;;;;;;;;;5053554;28;20033;-70
2022/11/21 10:35:25;;;;;;;45.65;18.13;;;;;;;;;;5053627;28;20393;-70
2022/11/21 10:37:51;;;;;;;50.20;19.08;;;;;;;;;;5052283;28;20073;-70
2022/11/21 10:40:29;;;;;;;45.97;19.05;;;;;;;;;;5035580;28;20040;-69
2022/11/21 10:42:58;;;;;;;43.25;18.40;;;;;;;;;;5052141;28;20045;-69
2022/11/21 10:45:24;;;;;;;44.38;18.60;;;;;;;;;;5052344;28;20044;-70
2022/11/21 10:47:52;;;;;;;46.72;18.92;;;;;;;;;;5052006;28;20151;-70
2022/11/21 10:50:32;;;;;;;38.75;17.00;;;;;;;;;;5051816;28;20053;-70
2022/11/21 10:54:31;;;;;;;39.08;17.52;;;;;;;;;;5052146;28;20056;-70
2022/11/21 10:55:57;;;;;;;39.10;16.38;;;;;;;;;;5050307;28;20107;-70
2022/11/21 10:58:32;;;;;;;40.60;17.63;;;;;;;;;;5050501;28;20044;-69
2022/11/21 11:00:58;;;;;;;41.28;17.75;;;;;;;;;;5052268;28;20367;-69
2022/11/21 11:03:25;;;;;;;39.00;17.75;;;;;;;;;;5051820;28;20490;-69
2022/11/21 11:05:58;;;;;;;40.92;16.85;;;;;;;;;;5052201;28;20128;-69
2022/11/21 11:08:26;;;;;;;36.95;18.33;;;;;;;;;;5053261;28;20063;-69
2022/11/21 11:11:13;;;;;;;46.90;18.95;;;;;;;;;;5035237;28;20045;-69
2022/11/21 11:13:58;;;;;;;45.47;18.98;;;;;;;;;;5052945;28;20130;-70
2022/11/21 11:16:26;;;;;;;36.67;15.07;;;;;;;;;;5051787;28;20049;-70
2022/11/21 11:19:09;;;;;;;38.53;17.35;;;;;;;;;;5052162;28;20388;-70
2022/11/21 11:21:38;;;;;;;36.90;17.00;;;;;;;;;;5051843;28;20048;-70
2022/11/21 11:24:10;;;;;;;37.28;15.90;;;;;;;;;;5051625;28;20048;-69
2022/11/21 11:26:48;;;;;;;40.03;17.05;;;;;;;;;;5051680;28;20104;-69
2022/11/21 11:29:16;;;;;;;36.80;16.77;;;;;;;;;;5052714;28;20119;-69
2022/11/21 11:31:43;;;;;;;37.17;17.13;;;;;;;;;;5052810;28;20493;-69
2022/11/21 11:34:13;;;;;;;39.08;15.88;;;;;;;;;;5051423;28;20147;-69
2022/11/21 11:37:00;;;;;;;39.65;16.73;;;;;;;;;;5051605;28;20048;-70
2022/11/21 11:39:35;;;;;;;34.10;15.88;;;;;;;;;;5035097;28;20040;-70
2022/11/21 11:47:55;;;;;;;30.70;14.57;;;;;;;;;;5055428;28;20481;-70
2022/11/21 11:50:23;;;;;;;34.28;16.20;;;;;;;;;;5055460;28;20064;-70
2022/11/21 11:53:05;;;;;;;30.75;14.80;;;;;;;;;;5056632;28;20108;-69
2022/11/21 11:55:34;;;;;;;32.75;14.02;;;;;;;;;;5055469;28;20045;-69
2022/11/21 11:58:02;;;;;;;30.08;14.60;;;;;;;;;;5055147;28;20046;-70
2022/11/21 12:00:37;;;;;;;29.65;14.05;;;;;;;;;;5055489;28;20079;-70
2022/11/21 12:03:13;;;;;;;31.83;14.60;;;;;;;;;;5055640;28;20036;-69
2022/11/21 12:05:51;;;;;;;28.90;13.07;;;;;;;;;;5055585;28;20102;-69
2022/11/21 12:08:26;;;;;;;29.35;12.80;;;;;;;;;;5057053;28;20079;-70
2022/11/21 12:13:48;;;;;;;28.40;13.43;;;;;;;;;;5074006;28;20052;-68
2022/11/21 12:16:15;;;;;;;27.98;13.25;;;;;;;;;;5071262;28;20087;-69
2022/11/21 12:18:54;;;;;;;27.10;12.68;;;;;;;;;;5040580;28;20045;-69
2022/11/21 12:21:22;;;;;;;26.38;13.55;;;;;;;;;;5057496;28;20127;-70
2022/11/21 12:23:48;;;;;;;30.08;14.55;;;;;;;;;;5056243;28;20041;-70
2022/11/21 12:26:17;;;;;;;31.20;14.35;;;;;;;;;;5055590;28;20094;-69
2022/11/21 12:28:49;;;;;;;28.73;13.25;;;;;;;;;;5038459;28;20041;-70
2022/11/21 12:31:34;;;;;;;27.98;14.10;;;;;;;;;;5055529;28;20051;-69
2022/11/21 12:34:15;;;;;;;26.80;14.25;;;;;;;;;;5055291;28;20094;-70
2022/11/21 12:36:48;;;;;;;26.73;13.68;;;;;;;;;;5055235;28;20447;-70
2022/11/21 12:39:32;;;;;;;28.95;14.32;;;4.40;99.90;;;;;;5054845;28;20120;-70
2022/11/21 12:45:05;;;;;;;26.63;14.02;;;;;;;;;;5054365;28;20461;-70
2022/11/21 12:54:29;;;;;;;29.70;13.53;;;;;;;;;;5055057;28;20090;-69
2022/11/21 12:56:07;;;;;;;31.27;15.40;;;;;;;;;;5054076;28;20049;-69
2022/11/21 12:58:38;;;;;;;27.58;14.10;;;;;;;;;;5054396;28;20080;-69
2022/11/21 13:01:18;;;;;;;31.17;15.63;;;;;;;;;;5054547;28;20127;-69
2022/11/21 13:03:56;;;;;;;31.17;14.95;;;;;;;;;;5053931;28;20041;-69
2022/11/21 13:06:23;;;;;;;33.17;15.93;;;;;;;;;;5054213;28;20033;-69
2022/11/21 13:08:51;;;;;;;39.67;17.05;;;;;;;;;;5053967;28;20044;-69
2022/11/21 13:14:12;;;;;;;34.78;16.85;;;;;;;;;;5054142;28;20036;-70
2022/11/21 13:16:45;;;;;;;35.60;17.08;;;;;;;;;;5054281;28;20036;-70
2022/11/21 13:19:35;;;;;;;35.80;16.83;;;;;;;;;;5053792;28;20568;-70
2022/11/21 13:22:01;;;;;;;34.63;17.10;;;;;;;;;;5055138;28;20048;-69
2022/11/21 13:24:46;;;;;;;39.03;17.25;;;;;;;;;;5053873;28;20044;-69
2022/11/21 13:27:29;;;;;;;39.63;18.25;;;;;;;;;;5053921;28;20052;-69
2022/11/21 13:30:09;;;;;;;36.00;17.00;;;;;;;;;;5037385;28;20075;-70
2022/11/21 13:32:44;;;;;;;35.05;17.83;;;;;;;;;;5054057;28;20084;-70
2022/11/21 13:35:19;;;;;;;35.22;17.08;;;;;;;;;;5053728;28;20060;-70
2022/11/21 13:37:49;;;;;;;39.78;17.05;;;;;;;;;;5053539;28;20542;-70
2022/11/21 13:40:27;;;;;;;36.60;16.83;;;;;;;;;;5037336;28;20048;-70
2022/11/21 13:43:09;;;;;;;39.65;17.42;;;;;;;;;;5053354;28;20049;-69
2022/11/21 13:45:39;;;;;;;37.25;18.35;;;;;;;;;;5053490;28;20097;-69
2022/11/21 13:48:17;;;;;;;38.38;18.20;;;;;;;;;;5053106;28;20075;-69
2022/11/21 13:50:56;;;;;;;40.35;17.70;;;;;;;;;;5033253;28;20501;-69
2022/11/21 13:53:41;;;;;;;39.00;17.73;;;;;;;;;;5032177;28;20050;-70
2022/11/21 13:56:15;;;;;;;40.53;18.38;;;;;;;;;;5032357;28;20124;-69
2022/11/21 13:58:49;;;;;;;41.25;19.90;;;;;;;;;;5074672;28;20063;-69
2022/11/21 14:01:34;;;;;;;37.33;17.73;;;;;;;;;;5052496;28;20043;-69
2022/11/21 14:04:00;;;;;;;44.35;18.92;;;;;;;;;;5052765;28;20045;-70
2022/11/21 14:06:34;;;;;;;44.00;19.00;;;;;;;;;;5052424;28;20493;-70
2022/11/21 14:09:07;;;;;;;44.15;18.63;;;;;;;;;;5036223;28;20478;-70
2022/11/21 14:11:40;;;;;;;48.08;20.05;;;;;;;;;;5052807;28;20476;-70
2022/11/21 14:14:07;;;;;;;;;;;4.50;99.90;;;;;;5053230;28;20049;-70
2022/11/21 14:16:42;;;;;;;43.38;18.48;;;;;;;;;;5052510;28;20385;-70
2022/11/21 14:19:18;;;;;;;44.28;17.48;;;;;;;;;;5052613;28;20057;-70
2022/11/21 14:21:45;;;;;;;44.60;18.95;;;;;;;;;;5052688;28;20068;-70
2022/11/21 14:24:14;;;;;;;42.08;18.13;;;;;;;;;;5052624;28;20040;-69
2022/11/21 14:26:43;;;;;;;40.75;17.48;;;;;;;;;;5052458;28;20477;-70
2022/11/21 14:29:16;;;;;;;39.38;18.17;;;;;;;;;;5052434;28;20485;-70
2022/11/21 14:31:46;;;;;;;39.58;16.95;;;;;;;;;;5052498;28;20033;-70
2022/11/21 14:34:12;;;;;;;46.35;17.33;;;;;;;;;;5035911;28;20132;-70
2022/11/21 14:36:39;;;;;;;42.78;17.67;;;;;;;;;;5052517;28;20068;-70
2022/11/21 14:39:07;;;;;;;44.67;18.25;;;;;;;;;;5036032;28;20056;-70
2022/11/21 14:41:34;;;;;;;46.45;18.77;;;;;;;;;;5052121;28;20048;-70
2022/11/21 14:44:03;;;;;;;44.92;18.20;;;;;;;;;;5052426;28;20049;-70
2022/11/21 14:46:39;;;;;;;43.50;18.27;;;;;;;;;;5052524;28;20046;-69
2022/11/21 14:49:14;;;;;;;43.90;18.70;;;;;;;;;;5052101;28;20505;-70
2022/11/21 14:51:41;;;;;;;45.60;17.30;;;;;;;;;;5053420;28;20040;-70
2022/11/21 14:54:15;;;;;;;47.80;17.52;;;;;;;;;;5052082;28;20542;-69
2022/11/21 14:56:41;;;;;;;42.22;17.90;;;;;;;;;;5035355;28;20045;-69
2022/11/21 14:59:13;;;;;;;38.42;15.68;;;;;;;;;;5052302;28;20110;-69
2022/11/21 15:01:39;;;;;;;52.97;17.67;;;;;;;;;;5052026;28;20095;-69