Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:47;;;;;;;20.53;16.63;;;-0.50;99.80;;;0.28;64.63;98167.72;5203929;28;20245;-58
2022/03/06 00:03:20;;;;;;;20.97;16.13;;;-0.60;99.80;;;0.21;64.11;98168.72;5204730;28;20675;-59
2022/03/06 00:05:54;;;;;;;17.30;14.93;;;-0.60;99.90;;;0.16;65.34;98172.38;5204419;28;20244;-59
2022/03/06 00:08:27;;;;;;;19.50;15.17;;;-0.70;99.90;;;0.13;65.29;98167.06;5203470;28;20240;-59
2022/03/06 00:11:01;;;;;;;18.77;15.10;;;-0.70;99.90;;;0.13;66.12;98162.91;5202059;28;20209;-59
2022/03/06 00:13:34;;;;;;;19.60;15.10;;;-0.70;99.90;;;0.14;64.83;98169.75;5204771;28;20202;-59
2022/03/06 00:16:08;;;;;;;18.43;14.87;;;-0.80;99.90;;;0.07;66.15;98164.81;5204319;28;20677;-59
2022/03/06 00:18:41;;;;;;;18.57;14.90;;;-0.80;99.90;;;-0.02;65.43;98162.25;5203352;28;20216;-58
2022/03/06 00:21:15;;;;;;;16.03;13.73;;;-0.90;99.90;;;0.05;65.79;98166.25;5203601;28;20204;-59
2022/03/06 00:23:48;;;;;;;18.40;14.87;;;-0.90;99.90;;;-0.06;66.00;98169.31;5203303;28;20198;-58
2022/03/06 00:26:21;;;;;;;17.03;14.60;;;-0.90;99.90;;;-0.16;67.11;98170.00;5204131;28;20217;-58
2022/03/06 00:28:54;;;;;;;19.50;15.30;;;-0.90;99.90;;;-0.31;66.63;98174.34;5199641;28;20218;-59
2022/03/06 00:31:29;;;;;;;18.03;15.07;;;-1.00;99.90;;;-0.41;66.33;98178.22;5200436;28;20211;-58
2022/03/06 00:34:02;;;;;;;18.17;14.73;;;-1.20;99.90;;;-0.39;65.82;98176.78;5203734;28;20211;-59
2022/03/06 00:36:37;;;;;;;21.33;15.53;;;-1.20;99.90;;;-0.42;68.22;98173.94;5204135;28;20213;-59
2022/03/06 00:39:10;;;;;;;20.67;16.27;;;-1.20;99.90;;;-0.33;67.26;98179.91;5204070;28;20227;-59
2022/03/06 00:41:43;;;;;;;18.87;15.23;;;-1.20;99.90;;;-0.37;67.42;98180.31;5203373;28;20190;-58
2022/03/06 00:44:16;;;;;;;20.60;15.93;;;-1.20;99.90;;;-0.41;67.27;98178.22;5199978;28;20209;-57
2022/03/06 00:46:51;;;;;;;21.23;16.63;;;-1.20;99.90;;;-0.43;68.44;98178.06;5198331;28;20212;-57
2022/03/06 00:49:24;;;;;;;22.53;17.60;;;-1.20;99.90;;;-0.42;67.94;98181.47;5203513;28;20221;-58
2022/03/06 00:51:58;;;;;;;22.83;17.57;;;-1.20;99.90;;;-0.41;67.90;98188.28;5201463;28;20196;-58
2022/03/06 00:54:31;;;;;;;24.93;18.23;;;-1.20;99.90;;;-0.52;67.13;98185.53;5203375;28;20209;-58
2022/03/06 00:57:04;;;;;;;22.77;17.23;;;-1.30;99.90;;;-0.49;67.86;98184.97;5201287;28;20222;-58
2022/03/06 00:59:38;;;;;;;24.27;17.93;;;-1.30;99.90;;;-0.50;68.21;98191.59;5202922;28;20228;-59
2022/03/06 01:02:12;;;;;;;20.93;16.90;;;-1.30;99.90;;;-0.53;68.25;98191.28;5203087;28;20202;-57
2022/03/06 01:04:46;;;;;;;22.40;16.90;;;-1.30;99.90;;;-0.51;67.80;98192.34;5202756;28;20238;-58
2022/03/06 01:07:19;;;;;;;20.80;17.30;;;-1.30;99.90;;;-0.57;67.96;98186.69;5202596;28;20200;-56
2022/03/06 01:09:52;;;;;;;19.17;16.57;;;-1.40;99.90;;;-0.60;67.09;98186.38;5203041;28;20209;-58
2022/03/06 01:12:25;;;;;;;20.20;15.27;;;-1.40;99.90;;;-0.62;66.88;98189.44;5203728;28;20194;-59
2022/03/06 01:14:59;;;;;;;19.97;15.50;;;-1.40;99.90;;;-0.72;67.43;98193.47;5202561;28;20585;-59
2022/03/06 01:17:33;;;;;;;24.63;17.77;;;-1.50;99.90;;;-0.77;67.85;98191.25;5202748;28;20225;-59
2022/03/06 01:20:08;;;;;;;25.77;17.67;;;-1.50;99.90;;;-0.81;69.05;98196.66;5203467;28;20205;-59
2022/03/06 01:22:41;;;;;;;20.80;16.57;;;-1.50;99.90;;;-0.78;68.07;98189.44;5205496;28;20198;-59
2022/03/06 01:25:15;;;;;;;22.33;16.90;;;-1.50;99.90;;;-0.76;67.92;98193.00;5204815;28;20208;-59
2022/03/06 01:27:49;;;;;;;21.00;16.73;;;-1.50;99.90;;;-0.77;69.14;98198.78;5207047;28;20228;-58
2022/03/06 01:30:22;;;;;;;21.03;16.90;;;-1.50;99.90;;;-0.81;69.17;98194.13;5213313;28;20205;-60
2022/03/06 01:32:57;;;;;;;20.27;16.70;;;-1.50;99.90;;;-0.80;69.42;98190.88;5206995;28;20605;-59
2022/03/06 01:35:30;;;;;;;19.17;15.93;;;-1.60;99.90;;;-0.87;68.49;98184.34;5207931;28;20248;-60
2022/03/06 01:38:04;;;;;;;21.30;16.23;;;-1.70;99.90;;;-0.91;68.49;98192.28;5205277;28;20604;-59
2022/03/06 01:40:37;;;;;;;20.33;15.87;;;-1.70;99.90;;;-0.91;69.80;98185.66;5206511;28;20737;-59
2022/03/06 01:43:11;;;;;;;21.10;16.37;;;-1.70;99.90;;;-0.92;69.95;98186.38;5207119;28;20193;-59
2022/03/06 01:45:44;;;;;;;21.20;17.37;;;-1.70;99.90;;;-0.90;69.52;98189.03;5207493;28;20198;-59
2022/03/06 01:48:18;;;;;;;20.70;16.47;;;-1.70;99.90;;;-0.95;70.31;98192.66;5206240;28;20317;-59
2022/03/06 01:50:51;;;;;;;20.57;15.67;;;-1.70;99.90;;;-0.97;70.42;98187.50;5201311;28;20197;-59
2022/03/06 01:53:24;;;;;;;21.37;16.03;;;-1.70;99.90;;;-0.95;70.13;98176.00;5206712;28;20198;-59
2022/03/06 01:55:58;;;;;;;21.53;17.03;;;-1.70;99.90;;;-0.91;70.32;98178.13;5205256;28;20224;-59
2022/03/06 01:58:31;;;;;;;23.43;17.27;;;-1.70;99.90;;;-0.95;69.63;98176.00;5206642;28;20225;-59
2022/03/06 02:01:06;;;;;;;25.87;18.33;;;-1.70;99.90;;;-0.93;69.76;98174.56;5206756;28;20201;-58
2022/03/06 02:03:41;;;;;;;20.77;16.27;;;-1.70;99.90;;;-0.91;69.65;98175.63;5206454;28;20485;-58
2022/03/06 02:06:16;;;;;;;21.37;16.73;;;-1.70;99.90;;;-0.92;70.04;98173.84;5206626;28;20205;-60
2022/03/06 02:08:49;;;;;;;21.03;16.97;;;-1.70;99.90;;;-0.94;69.54;98172.78;5206218;28;20231;-59
2022/03/06 02:11:23;;;;;;;23.53;18.00;;;-1.70;99.90;;;-0.94;70.29;98174.41;5211194;28;20672;-58
2022/03/06 02:13:56;;;;;;;24.10;18.33;;;-1.70;99.90;;;-0.95;70.99;98170.09;5205928;28;20206;-60
2022/03/06 02:16:33;;;;;;;24.03;18.10;;;-1.70;99.90;;;-0.98;71.12;98173.16;5206359;28;20194;-60
2022/03/06 02:19:07;;;;;;;23.17;18.00;;;-1.70;99.90;;;-0.98;69.53;98170.66;5209102;28;20567;-58
2022/03/06 02:21:48;;;;;;;24.50;16.87;;;-1.70;99.90;;;-1.00;70.70;98172.13;5210860;28;20197;-59
2022/03/06 02:24:21;;;;;;;22.93;17.60;;;-1.70;99.90;;;-1.03;71.00;98175.91;5209927;28;20300;-58
2022/03/06 02:26:54;;;;;;;19.67;16.37;;;-1.70;99.90;;;-1.00;70.87;98173.72;5210235;28;20190;-58
2022/03/06 02:29:27;;;;;;;22.77;17.37;;;-1.80;99.90;;;-1.03;71.23;98176.84;5208995;28;20218;-57
2022/03/06 02:32:01;;;;;;;22.00;15.60;;;-1.80;99.90;;;-1.07;71.46;98174.69;5197253;28;20206;-59
2022/03/06 02:34:35;;;;;;;23.17;16.47;;;-1.90;99.90;;;-1.10;70.46;98166.84;5203960;28;20202;-58
2022/03/06 02:37:10;;;;;;;20.43;16.50;;;-1.80;99.90;;;-1.08;69.94;98172.94;5207592;28;20222;-59
2022/03/06 02:39:44;;;;;;;23.10;16.70;;;-1.90;99.90;;;-1.11;69.96;98165.09;5210275;28;20208;-60
2022/03/06 02:42:25;;;;;;;24.07;16.20;;;-1.90;99.90;;;-1.13;70.85;98169.94;5209318;28;20269;-59
2022/03/06 02:45:01;;;;;;;22.50;16.60;;;-2.00;99.90;;;-1.16;70.06;98168.72;5209937;28;20220;-58
2022/03/06 02:47:34;;;;;;;22.37;17.43;;;-2.00;99.90;;;-1.26;71.52;98171.88;5205192;28;20213;-58
2022/03/06 02:50:12;;;;;;;20.00;16.63;;;-2.00;99.90;;;-1.28;71.53;98162.41;5208861;28;20744;-58
2022/03/06 02:52:47;;;;;;;22.47;17.20;;;-2.00;99.90;;;-1.27;71.06;98172.59;5206483;28;20225;-58
2022/03/06 02:55:21;;;;;;;21.40;16.37;;;-2.00;99.90;;;-1.26;71.08;98170.97;5204586;28;20653;-58
2022/03/06 02:57:54;;;;;;;24.57;16.80;;;-2.00;99.90;;;-1.32;70.39;98170.31;5205265;28;20218;-58
2022/03/06 03:00:29;;;;;;;22.90;16.27;;;-2.00;99.90;;;-1.31;71.94;98162.09;5205926;28;20202;-56
2022/03/06 03:03:02;;;;;;;22.83;16.63;;;-2.10;99.90;;;-1.30;70.79;98171.38;5206035;28;20200;-58
2022/03/06 03:05:35;;;;;;;24.10;16.67;;;-2.00;99.90;;;-1.31;71.52;98172.09;5205680;28;20190;-55
2022/03/06 03:08:10;;;;;;;23.23;16.90;;;-2.00;99.90;;;-1.27;72.19;98170.06;5204396;28;20239;-59
2022/03/06 03:10:43;;;;;;;21.90;16.70;;;-2.00;99.90;;;-1.27;70.64;98180.09;5207802;28;20200;-60
2022/03/06 03:13:16;;;;;;;21.50;16.87;;;-2.00;99.90;;;-1.37;71.08;98177.34;5207730;28;20208;-60
2022/03/06 03:15:49;;;;;;;20.03;15.93;;;-2.10;99.90;;;-1.39;71.29;98183.81;5205409;28;20201;-60
2022/03/06 03:18:22;;;;;;;21.27;16.23;;;-2.10;99.90;;;-1.37;71.34;98179.84;5204344;28;20236;-59
2022/03/06 03:20:55;;;;;;;21.90;15.60;;;-2.10;99.90;;;-1.38;71.39;98173.03;5204431;28;20205;-58
2022/03/06 03:23:30;;;;;;;24.37;16.97;;;-2.10;99.90;;;-1.41;71.46;98171.09;5205133;28;20216;-60
2022/03/06 03:26:03;;;;;;;22.87;16.47;;;-2.10;99.90;;;-1.42;70.99;98168.44;5204523;28;20211;-60
2022/03/06 03:28:36;;;;;;;24.90;16.73;;;-2.10;99.90;;;-1.42;70.95;98171.84;5200234;28;20218;-59
2022/03/06 03:31:09;;;;;;;20.20;16.70;;;-2.20;99.90;;;-1.43;71.42;98165.06;5204306;28;20194;-60
2022/03/06 03:33:42;;;;;;;20.63;15.80;;;-2.20;99.90;;;-1.44;71.76;98174.91;5205229;28;20692;-59
2022/03/06 03:36:15;;;;;;;20.73;15.70;;;-2.20;99.90;;;-1.50;71.80;98176.75;5204678;28;20209;-60
2022/03/06 03:38:50;;;;;;;21.00;15.63;;;-2.30;99.90;;;-1.50;71.25;98180.13;5204002;28;20222;-59
2022/03/06 03:41:24;;;;;;;21.87;15.80;;;-2.30;99.90;;;-1.60;72.31;98177.38;5202712;28;20197;-60
2022/03/06 03:43:57;;;;;;;21.43;16.07;;;-2.40;99.90;;;-1.66;71.14;98175.09;5204614;28;20220;-60
2022/03/06 03:46:30;;;;;;;21.97;16.17;;;-2.40;99.90;;;-1.62;72.97;98178.81;5205019;28;20194;-60
2022/03/06 03:49:04;;;;;;;21.97;16.43;;;-2.30;99.90;;;-1.67;71.74;98189.97;5204768;28;21701;-60
2022/03/06 03:51:37;;;;;;;22.57;16.47;;;-2.40;99.90;;;-1.64;72.38;98190.28;5200303;28;20552;-60
2022/03/06 03:54:11;;;;;;;22.30;16.47;;;-2.40;99.90;;;-1.61;71.73;98196.50;5204138;28;20292;-59
2022/03/06 03:56:44;;;;;;;19.80;15.90;;;-2.30;99.90;;;-1.62;73.08;98198.88;5204295;28;20198;-60
2022/03/06 03:59:17;;;;;;;21.57;16.47;;;-2.30;99.90;;;-1.62;72.21;98194.75;5206401;28;20693;-60
2022/03/06 04:01:51;;;;;;;22.80;16.33;;;-2.30;99.90;;;-1.63;72.84;98205.50;5205514;28;20217;-60
2022/03/06 04:04:26;;;;;;;22.13;16.33;;;-2.40;99.90;;;-1.68;72.20;98201.59;5203569;28;20662;-60
2022/03/06 04:06:59;;;;;;;20.80;16.87;;;-2.40;99.90;;;-1.63;73.03;98202.06;5204404;28;20233;-60
2022/03/06 04:09:34;;;;;;;22.90;16.43;;;-2.40;99.90;;;-1.62;71.94;98209.78;5200972;28;20210;-60
2022/03/06 04:12:08;;;;;;;24.73;16.63;;;-2.30;99.90;;;-1.65;72.66;98206.06;5204249;28;20590;-59
2022/03/06 04:14:42;;;;;;;23.93;16.40;;;-2.40;99.90;;;-1.65;73.79;98213.56;5204934;28;20201;-60
2022/03/06 04:17:15;;;;;;;22.83;16.37;;;-2.30;99.90;;;-1.70;73.24;98210.56;5202160;28;20524;-59
2022/03/06 04:19:48;;;;;;;19.67;15.73;;;-2.40;99.90;;;-1.66;72.58;98211.75;5204642;28;20218;-59
2022/03/06 04:22:21;;;;;;;21.10;16.40;;;-2.40;99.90;;;-1.72;72.62;98213.59;5203674;28;20213;-59
2022/03/06 04:24:56;;;;;;;23.03;16.53;;;-2.50;99.90;;;-1.74;72.15;98217.59;5203896;28;20205;-58
2022/03/06 04:27:29;;;;;;;22.27;16.93;;;-2.50;99.90;;;-1.74;72.25;98220.09;5210207;28;20570;-60
2022/03/06 04:30:02;;;;;;;20.70;15.73;;;-2.50;99.90;;;-1.76;73.22;98224.91;5202720;28;20202;-60
2022/03/06 04:32:36;;;;;;;24.80;17.37;;;-2.50;99.90;;;-1.80;73.65;98222.81;5206663;28;20214;-60
2022/03/06 04:35:11;;;;;;;21.80;15.77;;;-2.50;99.90;;;-1.79;73.39;98224.59;5204275;28;20202;-60
2022/03/06 04:37:44;;;;;;;22.70;16.00;;;-2.50;99.90;;;-1.74;73.59;98227.59;5200225;28;20271;-59
2022/03/06 04:40:18;;;;;;;21.73;16.37;;;-2.50;99.90;;;-1.74;73.06;98222.59;5202536;28;20198;-60
2022/03/06 04:42:51;;;;;;;21.50;16.53;;;-2.50;99.90;;;-1.76;72.47;98236.56;5203867;28;20205;-60
2022/03/06 04:45:26;;;;;;;21.07;15.87;;;-2.60;99.90;;;-1.73;73.48;98231.88;5203882;28;20195;-60
2022/03/06 04:47:59;;;;;;;21.30;15.97;;;-2.60;99.90;;;-1.76;73.57;98229.03;5203179;28;20308;-59
2022/03/06 04:50:32;;;;;;;22.40;16.10;;;-2.60;99.90;;;-1.83;73.72;98235.88;5202927;28;20574;-60
2022/03/06 04:53:05;;;;;;;22.17;16.47;;;-2.70;99.90;;;-1.87;73.71;98233.75;5202931;28;20198;-59
2022/03/06 04:55:40;;;;;;;21.03;15.57;;;-2.70;99.90;;;-1.90;73.14;98233.41;5204048;28;20198;-60
2022/03/06 04:58:13;;;;;;;19.90;14.73;;;-2.70;99.90;;;-1.94;73.86;98241.31;5205284;28;20233;-60
2022/03/06 05:00:48;;;;;;;20.83;15.93;;;-2.80;99.90;;;-2.01;73.60;98240.47;5207428;28;20218;-60
2022/03/06 05:03:21;;;;;;;21.27;15.90;;;-2.90;99.90;;;-2.08;73.89;98244.78;5207605;28;20649;-60
2022/03/06 05:05:55;;;;;;;20.67;15.30;;;-2.90;99.90;;;-2.10;73.84;98250.34;5208416;28;20536;-59
2022/03/06 05:08:28;;;;;;;17.60;14.43;;;-2.90;99.90;;;-2.16;74.59;98239.66;5207125;28;20700;-60
2022/03/06 05:11:02;;;;;;;19.80;14.80;;;-3.00;99.90;;;-2.20;74.43;98245.03;5206656;28;20592;-58
2022/03/06 05:13:36;;;;;;;20.03;14.53;;;-3.10;99.90;;;-2.18;74.22;98246.09;5207342;28;20205;-60
2022/03/06 05:16:09;;;;;;;22.13;15.37;;;-3.10;99.90;;;-2.39;74.46;98249.59;5206812;28;20292;-60
2022/03/06 05:18:42;;;;;;;19.90;15.07;;;-3.10;99.90;;;-2.41;74.58;98246.91;5203771;28;20689;-59
2022/03/06 05:21:16;;;;;;;25.97;18.07;;;-3.20;99.90;;;-2.38;74.70;98253.88;5206682;28;20206;-59
2022/03/06 05:23:49;;;;;;;20.93;16.37;;;-3.20;99.90;;;-2.35;74.84;98257.59;5207074;28;20554;-58
2022/03/06 05:26:23;;;;;;;22.60;15.33;;;-3.10;99.90;;;-2.33;75.28;98260.31;5207126;28;20202;-59
2022/03/06 05:28:56;;;;;;;21.47;15.77;;;-3.10;99.90;;;-2.34;75.65;98244.41;5207416;28;20219;-60
2022/03/06 05:31:29;;;;;;;20.63;16.43;;;-3.10;99.90;;;-2.29;75.75;98253.31;5207022;28;20198;-59
2022/03/06 05:34:02;;;;;;;21.87;15.80;;;-3.10;99.90;;;-2.32;75.25;98252.97;5206551;28;20725;-59
2022/03/06 05:36:35;;;;;;;19.30;15.20;;;-3.10;99.90;;;-2.31;75.64;98248.84;5206379;28;20198;-60
2022/03/06 05:39:09;;;;;;;20.47;15.20;;;-3.10;99.90;;;-2.35;75.38;98264.22;5206161;28;20610;-60
2022/03/06 05:41:43;;;;;;;18.90;14.77;;;-3.20;99.90;;;-2.34;75.55;98266.03;5206957;28;20208;-60
2022/03/06 05:44:16;;;;;;;20.73;15.43;;;-3.20;99.90;;;-2.39;75.54;98272.13;5205453;28;20264;-59
2022/03/06 05:46:49;;;;;;;20.53;14.80;;;-3.30;99.90;;;-2.34;75.66;98268.53;5206190;28;20256;-60
2022/03/06 05:49:22;;;;;;;21.67;15.33;;;-3.30;99.90;;;-2.16;75.38;98270.59;5205513;28;20226;-59
2022/03/06 05:51:55;;;;;;;20.87;16.03;;;-3.20;99.90;;;-2.10;74.03;98280.41;5206906;28;20265;-59
2022/03/06 05:54:28;;;;;;;20.63;15.93;;;-3.20;99.90;;;-2.14;74.35;98280.78;5206811;28;20220;-60
2022/03/06 05:57:03;;;;;;;21.60;15.83;;;-3.20;99.90;;;-2.14;75.12;98280.78;5210680;28;20573;-58
2022/03/06 05:59:36;;;;;;;21.40;14.70;;;-3.20;99.90;;;-2.17;73.89;98277.94;5205252;28;20228;-60
2022/03/06 06:02:09;;;;;;;21.07;15.77;;;-3.30;99.90;;;-2.24;74.54;98282.97;5206399;28;20583;-59
2022/03/06 06:04:43;;;;;;;19.80;14.90;;;-3.20;99.90;;;-2.34;74.75;98281.06;5207028;28;20202;-60
2022/03/06 06:07:16;;;;;;;19.77;14.70;;;-3.30;99.90;;;-2.42;75.53;98285.19;5206397;28;20202;-60
2022/03/06 06:09:49;;;;;;;19.93;16.40;;;-3.40;99.90;;;-2.37;75.46;98284.09;5206226;28;20206;-59
2022/03/06 06:12:24;;;;;;;18.73;14.77;;;-3.40;99.90;;;-2.44;75.69;98285.72;5207314;28;20200;-60
2022/03/06 06:14:57;;;;;;;21.00;15.27;;;-3.30;99.90;;;-2.36;76.00;98282.47;5205913;28;20201;-59
2022/03/06 06:17:30;;;;;;;22.30;16.00;;;-3.30;99.90;;;-2.40;75.37;98288.75;5206498;28;20194;-58
2022/03/06 06:20:06;;;;;;;21.00;15.13;;;-3.30;99.90;;;-2.41;75.63;98284.44;5205574;28;20229;-59
2022/03/06 06:22:39;;;;;;;20.87;15.90;;;-3.30;99.90;;;-2.37;75.61;98285.72;5205205;28;20206;-60
2022/03/06 06:25:12;;;;;;;21.10;16.07;;;-3.20;99.90;;;-2.34;75.80;98288.56;5205926;28;20194;-60
2022/03/06 06:27:47;;;;;;;20.77;15.77;;;-3.30;99.90;;;-2.23;76.32;98285.66;5206090;28;20221;-59
2022/03/06 06:30:20;;;;;;;22.23;16.10;;;-3.10;99.90;;;-2.14;75.72;98285.81;5210019;28;20223;-60
2022/03/06 06:32:53;;;;;;;21.00;16.47;;;-3.10;99.90;;;-2.05;75.86;98295.22;5197941;28;20286;-60
2022/03/06 06:35:26;;;;;;;19.33;15.60;;;-3.00;99.90;;;-1.89;75.45;98284.41;5201585;28;20293;-60
2022/03/06 06:37:59;;;;;;;20.77;16.47;;;-2.80;99.90;;;-1.71;75.50;98290.56;5205621;28;20221;-59
2022/03/06 06:40:32;;;;;;;21.07;15.80;;;-2.70;99.90;;;-1.59;74.42;98286.91;5206121;28;20217;-58
2022/03/06 06:43:07;;;;;;;21.33;16.10;;;-2.60;99.90;;;-1.49;73.96;98291.31;5206087;28;20202;-60
2022/03/06 06:45:40;;;;;;;20.60;15.80;;;-2.50;99.90;;;-1.26;73.78;98291.31;5205454;28;20198;-59
2022/03/06 06:48:13;;;;;;;17.83;15.37;;;-2.30;99.90;;;-0.96;72.79;98298.75;5205977;28;20236;-60
2022/03/06 06:50:46;;;;;;;20.50;16.37;;;-2.10;99.90;;;-0.55;72.30;98295.66;5205230;28;20201;-60
2022/03/06 06:53:19;;;;;;;21.13;15.87;;;-1.70;99.90;;;-0.25;70.01;98292.09;5208445;28;20202;-60
2022/03/06 06:55:53;;;;;;;20.10;15.87;;;-1.50;99.90;;;0.06;70.62;98290.25;5206015;28;20200;-59
2022/03/06 06:58:27;;;;;;;21.07;16.13;;;-1.20;99.90;;;0.28;68.71;98291.75;5209683;28;20309;-60
2022/03/06 07:01:00;;;;;;;19.07;15.00;;;-1.10;99.90;;;0.33;68.59;98293.13;5208173;28;20221;-60
2022/03/06 07:03:34;;;;;;;17.07;14.83;;;-0.90;99.90;;;0.45;69.54;98293.50;5209682;28;20198;-60
2022/03/06 07:06:07;;;;;;;19.97;15.77;;;-0.80;99.90;;;0.56;67.69;98292.97;5209621;28;20201;-60
2022/03/06 07:08:40;;;;;;;21.53;16.97;;;-0.70;99.90;;;0.72;67.62;98290.41;5205570;28;20225;-60
2022/03/06 07:11:13;;;;;;;20.23;17.30;;;-0.60;99.90;;;0.73;66.94;98292.19;5209645;28;20198;-60
2022/03/06 07:13:48;;;;;;;21.17;18.00;;;-0.50;99.90;;;0.97;66.51;98293.75;5207709;28;20212;-59
2022/03/06 07:16:21;;;;;;;21.77;18.83;;;-0.30;99.90;;;1.00;65.26;98298.19;5209911;28;20198;-60
2022/03/06 07:18:54;;;;;;;21.73;17.97;;;-0.20;99.90;;;1.17;65.89;98293.22;5209142;28;20745;-59
2022/03/06 07:21:27;;;;;;;22.90;17.70;;;0.10;99.90;;;1.38;65.44;98297.00;5209181;28;20212;-60
2022/03/06 07:24:01;;;;;;;21.20;17.93;;;0.20;99.90;;;1.58;64.42;98304.03;5209474;28;20205;-60
2022/03/06 07:26:34;;;;;;;19.67;17.40;;;0.40;99.90;;;1.91;63.67;98300.47;5209307;28;20311;-60
2022/03/06 07:29:08;;;;;;;21.47;18.07;;;0.60;99.90;;;2.03;63.55;98296.63;5209619;28;20218;-59
2022/03/06 07:31:41;;;;;;;20.73;18.13;;;0.70;99.90;;;2.33;62.47;98297.81;5208071;28;20206;-60
2022/03/06 07:34:14;;;;;;;21.70;17.93;;;1.00;99.90;;;2.48;61.64;98299.25;5209565;28;20209;-59
2022/03/06 07:36:47;;;;;;;22.70;18.33;;;1.10;99.90;;;2.66;61.40;98295.97;5205533;28;20204;-59
2022/03/06 07:39:20;;;;;;;21.17;17.10;;;1.30;99.90;;;2.84;61.68;98300.97;5204560;28;20222;-59
2022/03/06 07:41:53;;;;;;;19.77;17.43;;;1.60;99.90;;;3.12;60.52;98300.25;5207525;28;20211;-59
2022/03/06 07:44:28;;;;;;;21.43;17.13;;;1.90;99.70;;;3.21;60.17;98296.81;5205610;28;20212;-60
2022/03/06 07:47:02;;;;;;;21.77;18.60;;;2.10;99.20;;;3.28;59.10;98296.59;5204545;28;20201;-60
2022/03/06 07:49:35;;;;;;;24.63;17.60;;;2.20;98.60;;;3.38;58.45;98294.19;5207800;28;20228;-60
2022/03/06 07:52:09;;;;;;;20.77;17.70;;;2.30;98.40;;;3.48;59.09;98301.84;5203610;28;20203;-60
2022/03/06 07:54:43;;;;;;;21.90;18.07;;;2.50;98.30;;;3.64;59.04;98296.56;5202366;28;20577;-60
2022/03/06 07:57:16;;;;;;;22.77;18.57;;;2.60;98.50;;;3.71;59.10;98301.41;5203034;28;20203;-59
2022/03/06 07:59:50;;;;;;;22.23;18.33;;;2.60;98.10;;;3.87;57.22;98303.69;5207503;28;20591;-60
2022/03/06 08:02:23;;;;;;;20.53;17.83;;;2.80;97.60;;;3.90;57.12;98309.00;5203925;28;20201;-58
2022/03/06 08:04:56;;;;;;;22.20;17.67;;;2.90;97.20;;;3.86;57.64;98301.00;5203506;28;20681;-59
2022/03/06 08:07:29;;;;;;;19.57;17.03;;;3.00;97.00;;;4.05;57.42;98302.78;5204556;28;20216;-60
2022/03/06 08:10:06;;;;;;;20.13;16.93;;;3.10;97.10;;;4.24;56.93;98306.97;5206880;28;20202;-60
2022/03/06 08:12:40;;;;;;;21.47;17.17;;;3.20;96.70;;;4.57;55.33;98309.03;5208757;28;20202;-60
2022/03/06 08:15:15;;;;;;;23.30;18.93;;;3.60;96.00;;;4.46;55.14;98305.56;5206187;28;20207;-57
2022/03/06 08:17:48;;;;;;;20.93;17.87;;;3.70;95.80;;;4.44;55.43;98312.13;5209701;28;20219;-60
2022/03/06 08:20:21;;;;;;;21.60;18.90;;;3.70;95.60;;;4.55;55.72;98309.63;5203438;28;20216;-59
2022/03/06 08:22:54;;;;;;;21.03;17.27;;;3.60;95.80;;;4.64;55.14;98310.47;5204520;28;20565;-57
2022/03/06 08:25:27;;;;;;;20.10;17.13;;;3.60;95.80;;;5.02;53.81;98311.22;5204069;28;20576;-58
2022/03/06 08:28:00;;;;;;;19.17;17.13;;;4.20;94.60;;;4.99;54.25;98305.00;5204094;28;20218;-59
2022/03/06 08:30:35;;;;;;;21.07;17.13;;;4.30;94.50;;;4.69;55.19;98299.06;5203649;28;20207;-58
2022/03/06 08:33:08;;;;;;;19.60;16.63;;;4.00;95.00;;;5.08;54.45;98295.66;5209059;28;20255;-58
2022/03/06 08:35:41;;;;;;;21.60;17.07;;;4.20;94.90;;;5.11;54.29;98300.97;5207195;28;20680;-59
2022/03/06 08:38:15;;;;;;;20.73;17.70;;;4.40;94.40;;;5.52;52.72;98290.91;5204305;28;20881;-55
2022/03/06 08:40:48;;;;;;;19.90;17.27;;;4.90;93.70;;;5.64;52.46;98291.94;5203925;28;20211;-59
2022/03/06 08:43:21;;;;;;;19.80;16.90;;;5.00;93.20;;;5.79;52.46;98293.19;5203018;28;20591;-57
2022/03/06 08:45:55;;;;;;;19.33;17.30;;;5.10;93.30;;;5.91;51.75;98292.41;5203065;28;20197;-59
2022/03/06 08:48:28;;;;;;;17.90;16.07;;;5.10;92.80;;;6.00;51.38;98296.63;5203353;28;20246;-58
2022/03/06 08:51:04;;;;;;;18.63;16.73;;;5.20;92.70;;;6.18;50.51;98287.09;5206370;28;20297;-58
2022/03/06 08:53:37;;;;;;;18.33;16.03;;;5.50;92.10;;;6.39;49.23;98295.53;5202561;28;20224;-58
2022/03/06 08:56:10;;;;;;;18.87;16.57;;;6.00;90.90;;;6.18;50.85;98287.09;5203932;28;20221;-60
2022/03/06 08:58:43;;;;;;;20.00;17.47;;;5.70;91.30;;;6.34;49.64;98285.78;5203206;28;20247;-61
2022/03/06 09:01:18;;;;;;;18.43;16.50;;;5.60;91.20;;;6.37;49.18;98288.56;5202919;28;20233;-56
2022/03/06 09:03:51;;;;;;;19.60;17.23;;;5.70;90.90;;;6.55;48.51;98287.47;5200087;28;20232;-59
2022/03/06 09:06:24;;;;;;;18.07;15.93;;;5.90;90.50;;;6.74;47.71;98288.16;5202749;28;20687;-59
2022/03/06 09:08:57;;;;;;;19.47;17.30;;;6.20;89.90;;;6.83;47.26;98277.84;5202745;28;20230;-59
2022/03/06 09:11:30;;;;;;;18.47;16.47;;;6.30;88.60;;;6.98;46.49;98271.44;5203194;28;20199;-59
2022/03/06 09:14:03;;;;;;;19.53;16.93;;;6.50;86.90;;;6.92;46.75;98270.03;5195589;28;20209;-59
2022/03/06 09:16:38;;;;;;;19.10;17.03;;;6.50;86.50;;;6.71;47.28;98274.34;5198111;28;20206;-59
2022/03/06 09:19:11;;;;;;;18.83;16.70;;;6.20;88.20;;;6.30;47.16;98279.59;5196661;28;20271;-59
2022/03/06 09:21:45;;;;;;;19.90;17.23;;;5.80;87.50;;;6.36;46.72;98284.25;5199858;28;20229;-59
2022/03/06 09:24:18;;;;;;;18.13;16.23;;;5.80;87.50;;;6.52;46.79;98282.16;5200019;28;20660;-60
2022/03/06 09:26:51;;;;;;;18.57;16.57;;;5.80;88.60;;;6.70;45.10;98276.00;5201834;28;20211;-60
2022/03/06 09:29:24;;;;;;;18.77;16.57;;;6.20;86.00;;;6.73;45.75;98273.69;5198260;28;20222;-61
2022/03/06 09:31:59;;;;;;;19.30;16.33;;;6.30;85.00;;;6.54;46.02;98280.63;5199699;28;20197;-60
2022/03/06 09:34:32;;;;;;;18.17;16.30;;;6.10;85.20;;;6.64;44.84;98278.06;5197374;28;20206;-59
2022/03/06 09:37:05;;;;;;;17.73;15.83;;;6.10;84.90;;;6.57;44.73;98283.41;5201146;28;20207;-60
2022/03/06 09:39:38;;;;;;;19.50;16.10;;;6.10;83.50;;;6.40;44.24;98264.31;5201300;28;20214;-59
2022/03/06 09:42:11;;;;;;;18.87;16.40;;;6.00;83.00;;;6.24;44.91;98274.03;5200989;28;20263;-60
2022/03/06 09:44:47;;;;;;;19.27;16.10;;;5.90;83.80;;;6.48;45.52;98270.00;5203602;28;20285;-60
2022/03/06 09:47:24;;;;;;;18.70;15.37;;;6.00;84.60;;;6.27;43.93;98277.69;5201509;28;20645;-60
2022/03/06 09:49:58;;;;;;;19.03;16.07;;;5.90;82.70;;;6.27;43.51;98265.00;5201777;28;20194;-59
2022/03/06 09:52:31;;;;;;;17.73;15.70;;;5.70;82.30;;;6.00;44.25;98271.25;5203016;28;20200;-58
2022/03/06 09:55:06;;;;;;;20.77;16.73;;;5.60;82.60;;;6.09;44.35;98276.19;5205111;28;20199;-55
2022/03/06 09:57:39;;;;;;;17.70;15.50;;;5.60;83.00;;;5.90;44.05;98265.28;5208788;28;20216;-59
2022/03/06 10:00:14;;;;;;;18.13;15.57;;;5.50;82.20;;;6.22;44.77;98266.25;5202282;28;20209;-59
2022/03/06 10:03:00;;;;;;;18.57;16.10;;;5.70;83.30;;;6.56;44.69;98263.00;5202361;28;20218;-59
2022/03/06 10:05:37;;;;;;;19.10;15.40;;;6.10;83.40;;;6.47;43.27;98268.22;5200946;28;20288;-60
2022/03/06 10:08:29;;;;;;;16.63;14.80;;;6.10;80.90;;;6.79;42.55;98267.34;5204659;28;20596;-60
2022/03/06 10:11:06;;;;;;;18.53;16.30;;;6.30;81.00;;;7.13;42.59;98266.63;5196759;28;20224;-60
2022/03/06 10:13:41;;;;;;;18.17;15.60;;;6.70;80.40;;;7.32;41.63;98262.94;5194784;28;20206;-60
2022/03/06 10:16:16;;;;;;;17.30;15.50;;;6.90;78.60;;;7.37;40.58;98266.72;5199807;28;20197;-59
2022/03/06 10:18:54;;;;;;;16.50;14.77;;;6.70;78.40;;;6.67;41.89;98262.19;5200971;28;20267;-60
2022/03/06 10:21:29;;;;;;;15.27;13.77;;;6.20;78.80;;;6.40;39.82;98271.03;5206371;28;20758;-60
2022/03/06 10:24:06;;;;;;;16.57;14.80;;;5.70;77.20;;;6.06;40.35;98273.41;5203308;28;20210;-60
2022/03/06 10:26:39;;;;;;;15.77;14.07;;;5.40;76.90;;;6.29;40.09;98273.59;5204275;28;20217;-59
2022/03/06 10:29:12;;;;;;;16.67;14.30;;;5.60;77.20;;;6.32;40.03;98278.94;5197478;28;20244;-59
2022/03/06 10:31:55;;;;;;;16.40;14.70;;;5.70;77.30;;;6.38;40.62;98258.25;5205880;28;20203;-60
2022/03/06 10:34:38;;;;;;;15.70;14.10;;;6.00;76.80;;;6.18;39.58;98276.94;5202985;28;20204;-59
2022/03/06 10:37:14;;;;;;;15.87;13.90;;;5.90;75.00;;;6.20;39.98;98269.44;5197335;28;20576;-58