Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:06;;;;;;;;;;;3.50;91.50;;;2.92;64.23;97127.66;4990849;28;19934;-36
2022/03/13 00:02:32;;;;;;;;;;;3.50;91.60;;;2.89;64.23;97131.16;4992449;28;19921;-33
2022/03/13 00:04:59;;;;;;;;;;;3.50;91.60;;;2.83;64.90;97129.47;4989690;28;19923;-37
2022/03/13 00:07:27;;;;;;;;;;;3.50;91.90;;;2.83;64.86;97120.78;4991436;28;20282;-34
2022/03/13 00:09:53;;;;;;;;;;;3.50;91.90;;;2.82;64.54;97127.75;4992293;28;20420;-35
2022/03/13 00:12:29;;;;;;;;;;;3.40;91.80;;;2.78;65.50;97125.19;4990269;28;19921;-36
2022/03/13 00:14:56;;;;;;;;;;;3.40;92.10;;;2.69;66.10;97126.13;4989648;28;19921;-35
2022/03/13 00:17:27;;;;;;;;;;;3.30;92.30;;;2.63;65.61;97124.47;4991996;28;20383;-34
2022/03/13 00:20:01;;;;;;;;;;;3.30;92.10;;;2.60;66.30;97123.63;4992848;28;19995;-37
2022/03/13 00:22:32;;;;;;;;;;;3.20;92.30;;;2.55;68.19;97128.00;4991467;28;19996;-37
2022/03/13 00:25:02;;;;;;;;;;;3.20;92.90;;;2.52;67.87;97122.84;4992634;28;19932;-37
2022/03/13 00:27:31;;;;;;;;;;;3.20;92.90;;;2.53;67.63;97130.66;4974457;28;19924;-38
2022/03/13 00:29:57;;;;;;;;;;;3.20;92.90;;;2.57;67.76;97119.31;4999207;28;19981;-39
2022/03/13 00:32:23;;;;;;;;;;;3.20;92.80;;;2.57;67.47;97118.47;5005624;28;19932;-34
2022/03/13 00:34:49;;;;;;;;;;;3.20;92.80;;;2.57;67.02;97123.69;4993933;28;20333;-40
2022/03/13 00:37:16;;;;;;;;;;;3.20;92.60;;;2.57;67.58;97119.31;4993035;28;19922;-38
2022/03/13 00:39:41;;;;;;;;;;;3.20;92.80;;;2.54;67.32;97121.94;4995541;28;19956;-37
2022/03/13 00:42:07;;;;;;;;;;;3.10;92.80;;;2.45;67.20;97107.28;4991183;28;20451;-36
2022/03/13 00:44:33;;;;;;;;;;;3.10;92.70;;;2.52;67.07;97117.66;4990871;28;19921;-37
2022/03/13 00:46:59;;;;;;;;;;;3.10;92.70;;;2.53;67.60;97114.16;4987822;28;20073;-37
2022/03/13 00:49:24;;;;;;;;;;;3.20;92.80;;;2.49;68.92;97115.91;4992407;28;19925;-36
2022/03/13 00:51:50;;;;;;;;;;;3.10;93.20;;;2.45;69.82;97114.22;4994292;28;19917;-35
2022/03/13 00:54:15;;;;;;;;;;;3.10;93.50;;;2.38;70.86;97117.78;4995980;28;20404;-38
2022/03/13 00:56:41;;;;;;;;;;;3.10;93.80;;;2.27;71.94;97110.91;4993835;28;19979;-33
2022/03/13 00:59:07;;;;;;;;;;;3.00;94.10;;;2.25;73.00;97119.63;4994048;28;19925;-37
2022/03/13 01:01:32;;;;;;;;;;;2.90;94.50;;;2.20;73.56;97118.78;4993195;28;19921;-34
2022/03/13 01:03:58;;;;;;;;;;;2.90;94.70;;;2.16;74.34;97117.94;4990634;28;20365;-35
2022/03/13 01:06:24;;;;;;;;;;;2.80;94.90;;;2.02;74.18;97107.66;4993572;28;19921;-32
2022/03/13 01:08:51;;;;;;;;;;;2.80;94.90;;;2.10;73.09;97118.88;4993319;28;20402;-34
2022/03/13 01:11:19;;;;;;;;;;;2.80;94.60;;;2.09;74.33;97119.72;4990561;28;19917;-35
2022/03/13 01:13:45;;;;;;;;;;;2.80;94.90;;;2.10;74.94;97118.88;4991596;28;20025;-37
2022/03/13 01:16:15;;;;;;;;;;;2.90;95.20;;;2.08;75.28;97110.22;4990448;28;22338;-34
2022/03/13 01:18:43;;;;;;;;;;;2.80;95.20;;;2.01;75.46;97102.44;4996181;28;19920;-38
2022/03/13 01:21:10;;;;;;;;;;;2.80;95.30;;;2.01;76.20;97103.34;4989061;28;20011;-34
2022/03/13 01:23:38;;;;;;;;;;;2.70;95.60;;;1.94;76.24;97105.97;4991961;28;20008;-37
2022/03/13 01:26:22;;;;;;;;;;;2.60;95.60;;;1.93;77.36;97106.88;4988624;28;19922;-35
2022/03/13 01:28:49;;;;;;;;;;;2.60;96.00;;;1.87;78.58;97102.59;4988985;28;20300;-38
2022/03/13 01:31:14;;;;;;;;;;;2.60;96.40;;;1.82;78.64;97096.53;4986803;28;19952;-34
2022/03/13 01:33:40;;;;;;;;;;;2.50;96.50;;;1.77;79.49;97096.56;4985985;28;20051;-37
2022/03/13 01:36:05;;;;;;;;;;;2.50;96.80;;;1.68;78.97;97084.50;4990115;28;20639;-33
2022/03/13 01:38:32;;;;;;;;;;;2.50;96.60;;;1.71;79.33;97088.81;4992754;28;19964;-37
2022/03/13 01:40:58;;;;;;;;;;;2.40;96.80;;;1.67;78.54;97087.97;4992938;28;19925;-39
2022/03/13 01:43:25;;;;;;;;;;;2.40;96.60;;;1.71;78.76;97088.81;4993609;28;19917;-36
2022/03/13 01:45:52;;;;;;;;;;;2.40;96.70;;;1.59;78.93;97068.09;4989100;28;19921;-33
2022/03/13 01:48:17;;;;;;;;;;;2.40;96.70;;;1.69;77.61;97091.44;4987612;28;19936;-34
2022/03/13 01:50:43;;;;;;;;;;;2.40;96.50;;;1.72;76.43;97082.72;4988311;28;20262;-37
2022/03/13 01:53:09;;;;;;;;;;;2.40;96.00;;;1.75;76.16;97085.31;4991701;28;19924;-33
2022/03/13 01:55:34;;;;;;;;;;;2.40;96.00;;;1.76;74.54;97076.66;4986701;28;19956;-38
2022/03/13 01:58:00;;;;;;;;;;;2.40;95.50;;;1.81;75.15;97092.22;4994720;28;20173;-35
2022/03/13 02:00:26;;;;;;;;;;;2.50;95.70;;;1.74;74.81;97078.38;4990862;28;20114;-35
2022/03/13 02:02:52;;;;;;;;;;;2.50;95.60;;;1.71;74.24;97083.63;4994594;28;19924;-34
2022/03/13 02:05:38;;;;;;;;;;;2.50;95.30;;;1.74;74.42;97085.31;4991922;28;20007;-37
2022/03/13 02:08:18;;;;;;;;;;;2.40;95.50;;;1.74;73.13;97085.31;4989646;28;20035;-36
2022/03/13 02:10:44;;;;;;;;;;;2.40;95.10;;;1.73;72.16;97089.66;4992044;28;19964;-38
2022/03/13 02:13:11;;;;;;;;;;;2.40;94.80;;;1.70;71.68;97092.28;4988881;28;20011;-37
2022/03/13 02:15:37;;;;;;;;;;;2.40;94.50;;;1.74;71.49;97087.91;4990311;28;20276;-36
2022/03/13 02:18:04;;;;;;;;;;;2.40;94.50;;;1.70;72.93;97077.53;4987259;28;20491;-37
2022/03/13 02:20:35;;;;;;;;;;;2.40;94.90;;;1.66;73.82;97081.03;4989843;28;19979;-38
2022/03/13 02:23:02;;;;;;;;;;;2.40;95.30;;;1.62;72.63;97087.16;4987578;28;20338;-33
2022/03/13 02:25:34;;;;;;;;;;;2.30;94.80;;;1.60;72.57;97086.28;4975466;28;19918;-39
2022/03/13 02:28:00;;;;;;;;;;;2.30;94.80;;;1.56;72.99;97073.31;4992484;28;20667;-38
2022/03/13 02:30:28;;;;;;;;;;;2.30;94.90;;;1.51;73.39;97071.63;4993960;28;19921;-39
2022/03/13 02:32:54;;;;;;;;;;;2.30;95.10;;;1.39;73.92;97058.69;4991709;28;20573;-36
2022/03/13 02:35:20;;;;;;;;;;;2.20;95.20;;;1.44;74.53;97080.31;4988014;28;19925;-37
2022/03/13 02:37:47;;;;;;;;;;;2.20;95.50;;;1.38;75.22;97075.16;4993593;28;19948;-37
2022/03/13 02:40:26;;;;;;;;;;;2.10;95.70;;;1.33;76.24;97076.94;5002842;28;19972;-39
2022/03/13 02:42:52;;;;;;;;;;;2.10;96.10;;;1.27;77.45;97072.59;4991230;28;22545;-36
2022/03/13 02:45:35;;;;;;;;;;;2.10;96.60;;;1.25;78.11;97069.16;5000406;28;19917;-39
2022/03/13 02:48:02;;;;;;;;;;;2.00;96.70;;;1.22;79.02;97069.19;4992049;28;19922;-39
2022/03/13 02:50:28;;;;;;;;;;;1.90;97.10;;;1.16;80.48;97069.22;4993206;28;20349;-38
2022/03/13 02:52:54;;;;;;;;;;;1.90;97.60;;;1.14;81.49;97073.56;4991645;28;20039;-38
2022/03/13 02:55:19;;;;;;;;;;;1.90;97.90;;;1.10;81.34;97074.44;4993252;28;20011;-36
2022/03/13 02:57:45;;;;;;;;;;;1.80;98.00;;;1.07;81.77;97061.47;4991729;28;20240;-34
2022/03/13 03:00:11;;;;;;;;;;;1.80;98.20;;;1.03;82.51;97064.97;4994907;28;19952;-37
2022/03/13 03:02:37;;;;;;;;;;;1.80;98.50;;;1.00;82.05;97072.75;4994762;28;19918;-37
2022/03/13 03:05:07;;;;;;;;;;;1.70;98.50;;;0.99;82.19;97071.00;4992195;28;20505;-36
2022/03/13 03:07:34;;;;;;;;;;;1.70;98.60;;;0.95;82.11;97068.47;4993485;28;19917;-34
2022/03/13 03:10:00;;;;;;;;;;;1.70;98.60;;;0.97;81.39;97070.16;4991684;28;19949;-37
2022/03/13 03:12:27;;;;;;;;;;;1.70;98.40;;;0.97;81.39;97067.56;4991833;28;20044;-34
2022/03/13 03:14:52;;;;;;;;;;;1.70;98.50;;;0.93;81.31;97067.59;4993266;28;19929;-36
2022/03/13 03:17:18;;;;;;;;;;;1.70;98.50;;;0.97;79.65;97062.38;4990843;28;20383;-35
2022/03/13 03:19:44;;;;;;;;;;;1.70;98.00;;;0.98;79.63;97067.56;4988698;28;19930;-36
2022/03/13 03:22:09;;;;;;;;;;;1.70;98.00;;;0.98;80.64;97075.34;4988906;28;19924;-35
2022/03/13 03:24:35;;;;;;;;;;;1.70;98.40;;;0.93;81.15;97074.50;4992162;28;19927;-36
2022/03/13 03:27:01;;;;;;;;;;;1.70;98.50;;;0.91;79.88;97079.69;4992093;28;19961;-35
2022/03/13 03:29:28;;;;;;;;;;;1.60;98.20;;;0.95;78.42;97078.84;4990148;28;19918;-42
2022/03/13 03:31:55;;;;;;;;;;;1.70;97.80;;;1.04;76.52;97084.84;4987651;28;19922;-34
2022/03/13 03:34:23;;;;;;;;;;;1.70;97.20;;;1.05;75.90;97084.84;4989055;28;20086;-35
2022/03/13 03:37:00;;;;;;;;;;;1.80;96.90;;;1.04;76.44;97084.84;4993040;28;19917;-35
2022/03/13 03:39:27;;;;;;;;;;;1.70;96.90;;;1.01;77.14;97082.28;4993639;28;19968;-37
2022/03/13 03:41:53;;;;;;;;;;;1.80;97.20;;;0.83;76.91;97060.72;4991220;28;20272;-38
2022/03/13 03:44:19;;;;;;;;;;;1.70;97.10;;;0.94;75.97;97082.28;4992997;28;20468;-37
2022/03/13 03:46:46;;;;;;;;;;;1.70;96.80;;;0.94;76.77;97084.03;4982952;28;20402;-34
2022/03/13 03:49:12;;;;;;;;;;;1.70;97.10;;;0.87;77.39;97067.63;4992224;28;19932;-34
2022/03/13 03:51:38;;;;;;;;;;;1.60;97.40;;;0.84;78.15;97067.63;4992887;28;19921;-35
2022/03/13 03:54:04;;;;;;;;;;;1.60;97.60;;;0.84;79.79;97071.94;4990612;28;20011;-37
2022/03/13 03:56:30;;;;;;;;;;;1.60;98.20;;;0.80;79.89;97063.31;4989446;28;19921;-35
2022/03/13 03:58:56;;;;;;;;;;;1.60;98.30;;;0.78;80.39;97070.25;4989393;28;20283;-38
2022/03/13 04:01:22;;;;;;;;;;;1.50;98.50;;;0.73;81.38;97064.19;4992135;28;20422;-37
2022/03/13 04:03:48;;;;;;;;;;;1.60;98.90;;;0.76;82.35;97070.25;4989219;28;20375;-35
2022/03/13 04:06:15;;;;;;;;;;;1.50;99.20;;;0.74;82.32;97060.75;4993048;28;19991;-35
2022/03/13 04:08:41;;;;;;;;;;;1.50;99.20;;;0.68;82.96;97059.03;4990907;28;20043;-38
2022/03/13 04:11:08;;;;;;;;;;;1.50;99.40;;;0.63;82.44;97052.13;4992963;28;19987;-36
2022/03/13 04:13:38;;;;;;;;;;;1.50;99.40;;;0.63;82.45;97055.59;4991774;28;19986;-37
2022/03/13 04:16:08;;;;;;;;;;;1.40;99.40;;;0.60;82.12;97060.78;4992509;28;19921;-37
2022/03/13 04:18:37;;;;;;;;;;;1.40;99.30;;;0.58;82.39;97059.94;4991503;28;19932;-37
2022/03/13 04:21:05;;;;;;;;;;;1.40;99.40;;;0.55;81.79;97062.53;4989718;28;19917;-37
2022/03/13 04:23:32;;;;;;;;;;;1.40;99.30;;;0.53;81.84;97065.13;4988734;28;19944;-35
2022/03/13 04:25:58;;;;;;;;;;;1.30;99.30;;;0.44;82.29;97044.41;4991473;28;20739;-36
2022/03/13 04:28:24;;;;;;;;;;;1.30;99.50;;;0.50;81.73;97054.78;4991340;28;19924;-35
2022/03/13 04:30:57;;;;;;;;;;;1.30;99.40;;;0.52;81.96;97060.81;4996330;28;19944;-33
2022/03/13 04:33:25;;;;;;;;;;;1.30;99.50;;;0.53;81.14;97059.94;4992290;28;20458;-37
2022/03/13 04:35:52;;;;;;;;;;;1.30;99.30;;;0.50;81.77;97057.38;4991604;28;19917;-31
2022/03/13 04:38:18;;;;;;;;;;;1.30;99.50;;;0.51;81.15;97059.06;4991989;28;19943;-36
2022/03/13 04:40:43;;;;;;;;;;;1.30;99.30;;;0.54;80.46;97059.09;4990910;28;20387;-33
2022/03/13 04:43:09;;;;;;;;;;;1.30;99.20;;;0.56;80.06;97064.28;4990692;28;20158;-35
2022/03/13 04:45:34;;;;;;;;;;;1.30;99.10;;;0.60;81.14;97062.53;5000837;28;19964;-37
2022/03/13 04:48:00;;;;;;;;;;;1.30;99.40;;;0.57;81.58;97058.19;4997388;28;20607;-35
2022/03/13 04:50:26;;;;;;;;;;;1.30;99.60;;;0.52;81.49;97049.56;4989478;28;20409;-36
2022/03/13 04:52:51;;;;;;;;;;;1.30;99.50;;;0.50;82.13;97046.09;5003988;28;19963;-37
2022/03/13 04:55:18;;;;;;;;;;;1.30;99.80;;;0.54;82.61;97051.28;4994867;28;20105;-35
2022/03/13 04:57:43;;;;;;;;;;;1.30;99.90;;;0.50;83.04;97052.19;4992939;28;19921;-36
2022/03/13 05:00:09;;;;;;;;;;;1.30;99.90;;;0.49;83.73;97055.63;4992867;28;19922;-35
2022/03/13 05:02:36;;;;;;;;;;;1.30;99.90;;;0.53;84.02;97057.34;4995571;28;19921;-36
2022/03/13 05:05:02;;;;;;;;;;;1.30;99.90;;;0.54;83.90;97064.28;4974336;28;19928;-35
2022/03/13 05:07:28;;;;;;;;;;;1.30;99.90;;;0.52;83.95;97063.41;4994775;28;20094;-36
2022/03/13 05:09:54;;;;;;;;;;;1.30;99.90;;;0.51;84.45;97069.47;4991792;28;19914;-35
2022/03/13 05:12:26;;;;;;;;;;;1.30;99.90;;;0.52;84.59;97071.19;4995943;28;20315;-34
2022/03/13 05:14:52;;;;;;;;;;;1.30;99.90;;;0.53;85.21;97072.06;4993965;28;19924;-35
2022/03/13 05:17:18;;;;;;;;;;;1.30;99.90;;;0.52;85.07;97078.97;4996003;28;19917;-35
2022/03/13 05:19:44;;;;;;;;;;;1.30;99.90;;;0.53;85.02;97072.06;4992785;28;19956;-37
2022/03/13 05:22:10;;;;;;;;;;;1.30;99.90;;;0.41;84.94;97053.91;4992466;28;20495;-38
2022/03/13 05:24:36;;;;;;;;;;;1.30;99.90;;;0.58;85.31;97080.69;4995984;28;21641;-34
2022/03/13 05:27:02;;;;;;;;;;;1.30;99.90;;;0.59;85.58;97079.81;4996900;28;20470;-36
2022/03/13 05:29:28;;;;;;;;;;;1.40;99.90;;;0.60;85.43;97078.09;4993077;28;19922;-37
2022/03/13 05:31:55;;;;;;;;;;;1.40;99.90;;;0.61;85.02;97079.81;4987260;28;19921;-33
2022/03/13 05:34:21;;;;;;;;;;;1.40;99.90;;;0.61;84.99;97078.09;4987172;28;19960;-35
2022/03/13 05:36:46;;;;;;;;;;;1.50;99.90;;;0.57;85.24;97072.06;4989550;28;20524;-36
2022/03/13 05:39:12;;;;;;;;;;;1.40;99.90;;;0.66;84.82;97083.25;4992231;28;21601;-38
2022/03/13 05:41:40;;;;;;;;;;;1.40;99.90;;;0.65;84.70;97074.63;4990568;28;20003;-36
2022/03/13 05:44:09;;;;;;;;;;;1.50;99.90;;;0.69;84.56;97088.44;4990926;28;19975;-38
2022/03/13 05:46:38;;;;;;;;;;;1.50;99.90;;;0.70;84.99;97092.75;4989788;28;19924;-34
2022/03/13 05:49:04;;;;;;;;;;;1.50;99.90;;;0.73;84.90;97095.34;4991147;28;19921;-38
2022/03/13 05:51:37;;;;;;;;;;;1.50;99.90;;;0.73;84.77;97095.34;4991449;28;19921;-38
2022/03/13 05:54:05;;;;;;;;;;;1.50;99.90;;;0.70;84.64;97087.56;4989785;28;20527;-36
2022/03/13 05:56:31;;;;;;;;;;;1.50;99.90;;;0.79;84.92;97097.94;4991404;28;20366;-33
2022/03/13 05:58:57;;;;;;;;;;;1.60;99.90;;;0.79;84.95;97097.94;4989712;28;20201;-36
2022/03/13 06:01:22;;;;;;;;;;;1.60;99.90;;;0.86;84.57;97101.38;4992745;28;19917;-35
2022/03/13 06:03:48;;;;;;;;;;;1.70;99.90;;;0.80;84.81;97083.22;4987980;28;19924;-36
2022/03/13 06:06:14;;;;;;;;;;;1.70;99.90;;;0.90;84.48;97103.97;4988480;28;20010;-36
2022/03/13 06:08:40;;;;;;;;;;;1.70;99.90;;;1.00;84.44;97101.31;4988608;28;19921;-33
2022/03/13 06:11:06;;;;;;;;;;;1.80;99.90;;;1.09;84.31;97109.06;4993213;28;20040;-38
2022/03/13 06:13:32;;;;;;;;;;;1.90;99.90;;;1.13;84.26;97108.19;4995787;28;20440;-37
2022/03/13 06:15:58;;;;;;;;;;;1.90;99.90;;;1.20;84.22;97114.22;4992734;28;19921;-35
2022/03/13 06:18:25;;;;;;;;;;;1.90;99.90;;;1.26;85.14;97112.47;4990401;28;20386;-37
2022/03/13 06:20:50;;;;;;;;;;;2.00;99.90;;;1.30;84.98;97111.56;4988304;28;19967;-37
2022/03/13 06:23:16;;;;;;;;;;;2.00;99.90;;;1.38;85.14;97121.06;4996232;28;19968;-33
2022/03/13 06:25:43;;;;;;;;;;;2.10;99.90;;;1.48;84.63;97122.75;4994806;28;19960;-36
2022/03/13 06:28:10;;;;;;;;;;;2.20;99.90;;;1.55;84.11;97124.44;4992926;28;19925;-36
2022/03/13 06:30:36;;;;;;;;;;;2.30;99.90;;;1.61;83.63;97121.78;4992592;28;19917;-36
2022/03/13 06:33:01;;;;;;;;;;;2.40;99.90;;;1.67;83.10;97123.50;4993805;28;20026;-34
2022/03/13 06:35:27;;;;;;;;;;;2.40;99.90;;;1.74;82.60;97125.19;4993089;28;19917;-35
2022/03/13 06:37:54;;;;;;;;;;;2.50;99.90;;;1.85;81.96;97127.75;4993624;28;20006;-35
2022/03/13 06:40:22;;;;;;;;;;;2.60;99.90;;;1.93;81.71;97131.13;4995767;28;19917;-37
2022/03/13 06:42:50;;;;;;;;;;;2.70;99.90;;;2.01;81.40;97128.47;4991316;28;19971;-36
2022/03/13 06:45:16;;;;;;;;;;;2.80;99.90;;;2.09;81.00;97130.13;4993936;28;20536;-35
2022/03/13 06:47:46;;;;;;;;;;;2.80;99.90;;;2.12;80.83;97136.19;4991286;28;19917;-36
2022/03/13 06:50:14;;;;;;;;;;;2.90;99.90;;;2.20;80.27;97135.25;4994990;28;19925;-37
2022/03/13 06:52:39;;;;;;;;;;;3.00;99.90;;;2.25;79.83;97135.22;4996253;28;19921;-38
2022/03/13 06:55:06;;;;;;;;;;;3.00;99.90;;;2.36;79.05;97135.13;4995180;28;19983;-35
2022/03/13 06:57:32;;;;;;;;;;;3.10;99.90;;;2.39;78.82;97146.38;4999843;28;20228;-36
2022/03/13 06:59:58;;;;;;;;;;;3.20;99.90;;;2.45;78.19;97150.69;4996750;28;19971;-36
2022/03/13 07:02:24;;;;;;;;;;;3.20;99.80;;;2.54;78.17;97154.94;4994095;28;21234;-35
2022/03/13 07:04:50;;;;;;;;;;;3.30;99.70;;;2.58;78.05;97151.41;4991441;28;20278;-38
2022/03/13 07:07:15;;;;;;;;;;;3.40;99.60;;;2.64;77.39;97157.44;4992325;28;19917;-35
2022/03/13 07:09:41;;;;;;;;;;;3.40;99.40;;;2.69;77.29;97157.38;4990913;28;19927;-36
2022/03/13 07:12:11;;;;;;;;;;;3.50;99.40;;;2.81;76.93;97153.81;4989754;28;19921;-36
2022/03/13 07:14:38;;;;;;;;;;;3.60;99.30;;;2.89;76.52;97166.75;4993776;28;19922;-39
2022/03/13 07:17:04;;;;;;;;;;;3.60;99.10;;;2.96;76.28;97163.19;4991902;28;19927;-35
2022/03/13 07:19:32;;;;;;;;;;;3.70;99.10;;;3.03;75.86;97175.28;4996609;28;20341;-36
2022/03/13 07:21:58;;;;;;;;;;;3.80;98.90;;;3.13;75.36;97166.50;4994593;28;20298;-35
2022/03/13 07:24:24;;;;;;;;;;;3.90;98.70;;;3.24;74.71;97164.63;4992854;28;19921;-35
2022/03/13 07:26:50;;;;;;;;;;;4.00;98.60;;;3.35;74.66;97163.63;4989994;28;20351;-36
2022/03/13 07:29:16;;;;;;;;;;;4.10;98.50;;;3.38;73.52;97163.59;4990731;28;20027;-38
2022/03/13 07:31:41;;;;;;;;;;;4.10;98.20;;;3.47;73.69;97171.31;4993152;28;20288;-37
2022/03/13 07:34:07;;;;;;;;;;;4.20;98.10;;;3.44;72.57;97160.91;4993822;28;19925;-34
2022/03/13 07:36:34;;;;;;;;;;;4.20;97.80;;;3.55;72.25;97168.59;4993067;28;20198;-32
2022/03/13 07:39:01;;;;;;;;;;;4.30;97.60;;;3.58;71.47;97168.56;4993019;28;19984;-38
2022/03/13 07:41:26;;;;;;;;;;;4.30;97.40;;;3.65;70.93;97169.34;4993678;28;20393;-37
2022/03/13 07:43:52;;;;;;;;;;;4.30;97.00;;;3.70;70.27;97167.56;4992636;28;20016;-35
2022/03/13 07:46:18;;;;;;;;;;;4.40;96.80;;;3.78;68.85;97168.28;4994047;28;20452;-35
2022/03/13 07:48:44;;;;;;;;;;;4.50;96.50;;;3.85;68.30;97169.94;4993102;28;19917;-35
2022/03/13 07:51:11;;;;;;;;;;;4.60;96.10;;;3.94;68.03;97167.19;4992959;28;19937;-35
2022/03/13 07:53:37;;;;;;;;;;;4.60;95.90;;;3.93;68.08;97162.88;4993457;28;19921;-38
2022/03/13 07:56:03;;;;;;;;;;;4.70;96.00;;;4.08;67.82;97172.22;4991824;28;19921;-38
2022/03/13 07:58:28;;;;;;;;;;;4.80;96.00;;;4.18;67.12;97175.53;4990470;28;20386;-36
2022/03/13 08:00:54;;;;;;;;;;;4.90;95.70;;;4.27;67.01;97164.09;4991912;28;19917;-37
2022/03/13 08:03:30;;;;;;;;;;;5.00;95.60;;;4.33;67.15;97164.03;4991707;28;19984;-34
2022/03/13 08:05:55;;;;;;;;;;;5.00;95.50;;;4.47;65.88;97171.59;4990057;28;20366;-36
2022/03/13 08:08:21;;;;;;;;;;;5.10;95.20;;;4.52;65.78;97169.78;4973649;28;19922;-34
2022/03/13 08:10:47;;;;;;;;;;;5.20;95.20;;;4.59;65.77;97172.28;4993022;28;20490;-38
2022/03/13 08:13:12;;;;;;;;;;;5.30;95.20;;;4.69;65.69;97172.97;4997267;28;19928;-35
2022/03/13 08:15:38;;;;;;;;;;;5.40;95.20;;;4.78;64.59;97174.59;4993993;28;20711;-35
2022/03/13 08:18:04;;;;;;;;;;;5.40;94.70;;;4.85;63.64;97170.97;4993146;28;20332;-37
2022/03/13 08:20:30;;;;;;;;;;;5.60;94.50;;;4.95;63.32;97169.03;4992969;28;19921;-39
2022/03/13 08:22:55;;;;;;;;;;;5.60;94.30;;;5.04;63.08;97179.31;4995320;28;19960;-35
2022/03/13 08:25:21;;;;;;;;;;;5.70;94.50;;;5.09;62.08;97181.88;4995319;28;19917;-39
2022/03/13 08:27:48;;;;;;;;;;;5.80;93.80;;;5.21;62.04;97181.63;4994777;28;19960;-37
2022/03/13 08:30:14;;;;;;;;;;;5.90;93.70;;;5.33;60.98;97180.53;4995341;28;19940;-37
2022/03/13 08:32:39;;;;;;;;;;;6.00;93.40;;;5.49;60.13;97179.34;4993474;28;19944;-36
2022/03/13 08:35:09;;;;;;;;;;;6.10;93.10;;;5.54;59.76;97182.72;4990247;28;20400;-37
2022/03/13 08:37:36;;;;;;;;;;;6.20;93.00;;;5.69;59.14;97173.69;4993020;28;19956;-36
2022/03/13 08:40:03;;;;;;;;;;;6.30;92.70;;;5.80;58.99;97175.22;4995540;28;19983;-37
2022/03/13 08:42:30;;;;;;;;;;;6.40;92.60;;;5.93;58.40;97182.75;4979365;28;19923;-35
2022/03/13 08:44:56;;;;;;;;;;;6.50;92.40;;;5.96;58.03;97170.53;4991186;28;20216;-35
2022/03/13 08:47:22;;;;;;;;;;;6.70;92.30;;;6.24;56.69;97186.47;4978814;28;19924;-36
2022/03/13 08:49:48;;;;;;;;;;;6.80;91.90;;;6.36;56.67;97182.72;4993221;28;19917;-35
2022/03/13 08:52:13;;;;;;;;;;;6.90;91.60;;;6.42;56.04;97172.09;4987213;28;20326;-35
2022/03/13 08:54:39;;;;;;;;;;;7.00;91.40;;;6.54;56.17;97178.81;4995936;28;20486;-36
2022/03/13 08:57:05;;;;;;;;;;;7.10;91.40;;;6.61;56.53;97175.13;4991762;28;19952;-38
2022/03/13 08:59:32;;;;;;;;;;;7.20;91.50;;;6.66;56.32;97170.66;5003532;28;19967;-37
2022/03/13 09:01:58;;;;;;;;;;;7.30;91.40;;;6.84;55.01;97180.66;4993162;28;19975;-35
2022/03/13 09:04:23;;;;;;;;;;;7.40;90.90;;;6.91;53.66;97178.75;4993931;28;20205;-38
2022/03/13 09:06:49;;;;;;;;;;;7.50;90.60;;;7.03;54.41;97178.44;4998402;28;19917;-36
2022/03/13 09:09:15;;;;;;;;;;;7.60;90.50;;;7.13;53.85;97172.94;4997187;28;20004;-37
2022/03/13 09:11:41;;;;;;;;;;;7.70;90.30;;;7.21;52.94;97165.72;4991361;28;19929;-37
2022/03/13 09:14:06;;;;;;;;;;;7.80;89.80;;;7.32;52.49;97176.78;4986930;28;20055;-37
2022/03/13 09:16:39;;;;;;;;;;;7.90;89.10;;;7.43;52.04;97166.84;4987159;28;19921;-38
2022/03/13 09:19:05;;;;;;;;;;;7.90;88.40;;;7.51;52.02;97166.63;4992461;28;19929;-34
2022/03/13 09:21:31;;;;;;;;;;;8.10;88.50;;;7.62;51.27;97166.31;4993871;28;19917;-35
2022/03/13 09:23:57;;;;;;;;;;;8.10;87.80;;;7.67;51.95;97161.78;4990762;28;19928;-36
2022/03/13 09:26:23;;;;;;;;;;;8.20;88.00;;;7.79;51.13;97165.84;4991721;28;19923;-34
2022/03/13 09:28:49;;;;;;;;;;;8.30;87.40;;;7.91;50.60;97161.97;4993434;28;19917;-35
2022/03/13 09:31:14;;;;;;;;;;;8.40;86.60;;;7.95;50.52;97164.47;4986225;28;20044;-32
2022/03/13 09:33:40;;;;;;;;;;;8.50;86.20;;;8.06;49.98;97168.50;4990401;28;19921;-35
2022/03/13 09:36:06;;;;;;;;;;;8.60;85.90;;;8.22;48.90;97164.53;4984964;28;20017;-34
2022/03/13 09:38:31;;;;;;;;;;;8.70;84.70;;;8.26;49.30;97157.41;4990948;28;20016;-35
2022/03/13 09:40:57;;;;;;;;;;;8.80;84.80;;;8.39;48.95;97164.00;4971922;28;19921;-37
2022/03/13 09:43:23;;;;;;;;;;;8.80;84.30;;;8.40;49.17;97163.94;4987764;28;19928;-34
2022/03/13 09:45:49;;;;;;;;;;;8.90;84.60;;;8.43;48.41;97146.38;4991423;28;20257;-35
2022/03/13 09:48:18;;;;;;;;;;;9.00;83.70;;;8.56;48.60;97164.34;4990410;28;19921;-36
2022/03/13 09:50:44;;;;;;;;;;;9.10;83.80;;;8.71;48.14;97157.72;4988248;28;19913;-34
2022/03/13 09:53:10;;;;;;;;;;;9.20;83.20;;;8.77;48.40;97157.53;4991438;28;19924;-34
2022/03/13 09:55:36;;;;;;;;;;;9.30;83.40;;;8.92;47.82;97160.53;4989129;28;19988;-37
2022/03/13 09:58:01;;;;;;;;;;;9.40;83.00;;;9.01;47.68;97160.22;4984311;28;20339;-38
2022/03/13 10:00:27;;;;;;;;;;;9.50;82.50;;;9.20;46.34;97163.06;4991311;28;19917;-36
2022/03/13 10:02:54;;;;;;;;;;;9.60;80.50;;;9.33;45.58;97160.84;4984372;28;19917;-35
2022/03/13 10:05:20;;;;;;;;;;;9.80;79.50;;;9.34;46.17;97168.69;4990524;28;19929;-36
2022/03/13 10:07:57;;;;;;;;;;;9.80;80.10;;;9.43;45.64;97156.13;4993602;28;19963;-38
2022/03/13 10:10:24;;;;;;;;;;;9.90;79.50;;;9.47;45.73;97152.47;4991030;28;20188;-36
2022/03/13 10:12:50;;;;;;;;;;;9.90;79.30;;;9.46;45.42;97142.88;4991314;28;20303;-35
2022/03/13 10:15:15;;;;;;;;;;;10.00;79.10;;;9.53;46.01;97149.63;4992087;28;19924;-36
2022/03/13 10:17:41;;;;;;;;;;;10.00;79.70;;;9.54;45.64;97146.91;4987756;28;19921;-36
2022/03/13 10:20:27;;;;;;;;;;;10.00;79.10;;;9.60;45.29;97144.97;4991030;28;19921;-37
2022/03/13 10:22:59;;;;;;;;;;;10.10;78.70;;;9.63;45.10;97140.44;4993452;28;19917;-34
2022/03/13 10:25:29;;;;;;;;;;;10.10;78.90;;;9.77;45.00;97141.72;4991518;28;19917;-38
2022/03/13 10:28:00;;;;;;;;;;;10.20;78.40;;;9.92;44.52;97133.22;4990507;28;20186;-35
2022/03/13 10:30:25;;;;;;;;;;;10.30;77.60;;;10.01;44.23;97129.38;4988462;28;20352;-34
2022/03/13 10:32:56;;;;;;;;;;;10.50;77.10;;;10.19;43.26;97130.41;4992274;28;20082;-37
2022/03/13 10:35:22;;;;;;;;;;;10.60;75.80;;;10.26;43.48;97131.88;4987466;28;20016;-35
2022/03/13 10:37:48;;;;;;;;;;;10.70;76.00;;;10.28;44.02;97127.41;4984915;28;20071;-38
2022/03/13 10:40:18;;;;;;;;;;;10.80;76.50;;;10.37;43.86;97132.34;4984418;28;19999;-38
2022/03/13 10:42:44;;;;;;;;;;;10.80;76.50;;;10.47;43.20;97130.22;4983342;28;20974;-35
2022/03/13 10:45:15;;;;;;;;;;;10.90;75.60;;;10.61;42.67;97125.22;4987273;28;19917;-37
2022/03/13 10:47:41;;;;;;;;;;;11.00;75.60;;;10.70;42.12;97129.25;4989377;28;20282;-34
2022/03/13 10:50:07;;;;;;;;;;;11.10;73.70;;;10.82;41.70;97128.75;4974438;28;19921;-34
2022/03/13 10:52:36;;;;;;;;;;;11.20;73.20;;;10.92;41.64;97126.56;4992880;28;19927;-37
2022/03/13 10:55:21;;;;;;;;;;;11.30;72.90;;;10.96;41.44;97112.31;4987305;28;19928;-36
2022/03/13 10:57:52;;;;;;;;;;;11.40;72.50;;;11.05;40.40;97113.69;4986546;28;20410;-38
2022/03/13 11:00:19;;;;;;;;;;;11.40;71.80;;;11.05;41.13;97113.69;4986112;28;20441;-35
2022/03/13 11:02:45;;;;;;;;;;;11.50;71.70;;;11.10;40.76;97119.63;4985137;28;20194;-35
2022/03/13 11:05:11;;;;;;;;;;;11.50;71.40;;;11.02;41.54;97108.56;4987869;28;19921;-37
2022/03/13 11:07:36;;;;;;;;;;;11.50;72.30;;;11.03;42.13;97115.56;4990391;28;19928;-35
2022/03/13 11:10:03;;;;;;;;;;;11.50;73.40;;;11.04;41.61;97112.00;4996433;28;20062;-37
2022/03/13 11:12:31;;;;;;;;;;;11.50;72.80;;;11.02;41.91;97112.06;4990022;28;20198;-35
2022/03/13 11:15:00;;;;;;;;;;;11.50;72.50;;;11.06;41.51;97100.44;4991420;28;19921;-38
2022/03/13 11:17:31;;;;;;;;;;;11.50;72.20;;;11.12;42.06;97109.88;4996636;28;20430;-34
2022/03/13 11:19:58;;;;;;;;;;;11.60;73.00;;;11.21;41.96;97109.47;4987675;28;19925;-36
2022/03/13 11:22:25;;;;;;;;;;;11.60;72.80;;;11.38;40.95;97100.81;4986606;28;19929;-35
2022/03/13 11:24:53;;;;;;;;;;;11.70;71.00;;;11.35;41.11;97102.72;4981425;28;20019;-35
2022/03/13 11:27:20;;;;;;;;;;;11.80;71.50;;;11.33;41.47;97107.22;4970141;28;19991;-36
2022/03/13 11:29:47;;;;;;;;;;;11.80;71.70;;;11.26;41.32;97082.88;4991248;28;19925;-37