Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:11;;;;;;;7.28;3.72;;;;;;;2.30;82.82;96638.03;342653;28;1201;-74
2023/01/18 00:00:26;;;;;;;7.28;3.58;;;;;;;2.31;82.67;96636.28;341847;28;1835;-74
2023/01/18 00:00:40;;;;;;;6.38;3.50;;;;;;;2.32;83.02;96640.50;342195;28;1560;-73
2023/01/18 00:01:03;;;;;;;6.32;3.65;;;;;;;2.36;83.22;96640.28;342326;28;1118;-72
2023/01/18 00:01:17;;;;;;;6.05;3.60;;;;;;;2.37;83.16;96641.09;342167;28;863;-73
2023/01/18 00:01:29;;;;;;;6.68;3.80;;;;;;;2.37;82.80;96636.84;343356;28;1675;-73
2023/01/18 00:01:42;;;;;;;7.97;4.10;;;;;;;2.42;82.62;96640.91;343431;28;1387;-72
2023/01/18 00:01:54;;;;;;;8.07;4.05;;;;;;;2.45;82.69;96640.75;343769;28;1056;-72
2023/01/18 00:02:08;;;;;;;6.55;3.75;;;;;;;2.48;82.35;96641.44;343241;28;1437;-72
2023/01/18 00:02:20;;;;;;;6.18;3.85;;;;;;;2.51;82.40;96640.44;343160;28;1305;-72
2023/01/18 00:02:33;;;;;;;6.80;4.05;;;;;;;2.56;82.25;96643.63;343746;28;1070;-72
2023/01/18 00:02:45;;;;;;;7.57;4.18;;;;;;;2.56;82.22;96638.50;343221;28;1657;-71
2023/01/18 00:02:57;;;;;;;7.15;4.03;;;;;;;2.57;81.98;96640.97;343549;28;1320;-71
2023/01/18 00:03:12;;;;;;;7.45;4.07;;;;;;;2.60;81.55;96640.00;343421;28;1500;-76
2023/01/18 00:03:24;;;;;;;6.85;4.10;;;;;;;2.57;80.89;96645.28;343521;28;1207;-72
2023/01/18 00:03:41;;;;;;;6.38;4.00;;;;;;;2.54;81.10;96645.44;343656;28;1059;-72
2023/01/18 00:03:52;;;;;;;7.22;3.78;;;;;;;2.49;80.93;96640.50;342032;28;991;-72
2023/01/18 00:04:05;;;;;;;6.85;3.63;;;;;;;2.51;80.92;96638.69;342261;28;1261;-72
2023/01/18 00:04:17;;;;;;;6.75;3.60;;;;;;;2.55;81.14;96642.78;342331;28;1284;-73
2023/01/18 00:04:29;;;;;;;7.47;3.90;;;;;;;2.56;81.30;96638.50;343641;28;1250;-72
2023/01/18 00:04:40;;;;;;;7.75;4.00;;;;;;;2.58;80.95;96636.69;343296;28;1018;-72
2023/01/18 00:04:52;;;;;;;6.75;3.90;;;;;;;2.55;81.11;96632.53;342002;28;1831;-72
2023/01/18 00:05:05;;;;;;;6.47;3.83;;;;;;;2.57;80.87;96632.44;342439;28;1862;-73
2023/01/18 00:05:18;;;;;;;6.40;3.90;;;;;;;2.57;80.77;96645.28;343102;28;1794;-74
2023/01/18 00:05:30;;;;;;;8.15;4.20;;;;;;;2.58;80.33;96644.38;342016;28;1644;-73
2023/01/18 00:05:42;;;;;;;8.45;3.97;;;;;;;2.60;80.84;96640.84;342368;28;1303;-72
2023/01/18 00:05:54;;;;;;;7.03;3.80;;;;;;;2.58;80.62;96642.66;341083;29;1056;-73
2023/01/18 00:06:08;;;;;;;6.15;3.50;;;;;;;2.61;80.67;96641.66;338954;29;1644;-73
2023/01/18 00:06:20;;;;;;;6.43;3.58;;;;;;;2.64;80.49;96636.38;338851;29;1275;-73
2023/01/18 00:06:32;;;;;;;6.35;3.80;;;;;;;2.64;80.44;96641.53;339627;29;1279;-73
2023/01/18 00:06:44;;;;;;;6.50;3.85;;;;;;;2.66;80.62;96639.72;339596;29;1054;-72
2023/01/18 00:06:56;;;;;;;7.72;3.70;;;;;;;2.68;80.31;96644.75;339397;29;1536;-76
2023/01/18 00:07:09;;;;;;;8.40;3.90;;;;;;;2.67;80.35;96636.22;339537;29;2449;-72
2023/01/18 00:07:20;;;;;;;7.97;4.07;;;;;;;2.70;80.62;96641.22;341601;28;1342;-72
2023/01/18 00:07:32;;;;;;;7.85;4.03;;;;;;;2.73;80.75;96641.03;341693;28;1500;-72
2023/01/18 00:07:44;;;;;;;7.38;3.70;;;;;;;2.74;80.55;96642.72;341982;28;1076;-72
2023/01/18 00:07:56;;;;;;;5.55;3.33;;;;;;;2.76;80.61;96643.47;342751;28;1496;-73
2023/01/18 00:08:18;;;;;;;7.13;3.70;;;;;;;2.79;80.34;96640.75;342945;28;1721;-73
2023/01/18 00:08:32;;;;;;;6.55;3.70;;;;;;;2.82;80.35;96638.94;343738;28;1067;-74
2023/01/18 00:08:44;;;;;;;5.35;3.72;;;;;;;2.83;79.85;96638.03;342270;28;1291;-72
2023/01/18 00:08:56;;;;;;;6.35;3.75;;;;;;;2.80;79.64;96641.59;342404;28;1099;-72
2023/01/18 00:09:08;;;;;;;7.80;4.00;;;;;;;2.82;79.39;96639.78;342070;28;1633;-72
2023/01/18 00:09:20;;;;;;;7.25;4.10;;;;;;;2.83;79.49;96645.72;341147;28;1306;-72
2023/01/18 00:09:32;;;;;;;6.10;3.72;;;;;;;2.85;79.53;96638.78;341118;28;1200;-73
2023/01/18 00:09:44;;;;;;;5.43;3.47;;;;;;;2.86;79.42;96640.44;342074;28;1213;-72
2023/01/18 00:09:56;;;;;;;5.43;3.60;;;;;;;2.87;79.58;96636.97;342283;28;1047;-74
2023/01/18 00:10:09;;;;;;;5.60;3.55;;;;;;;2.89;79.56;96640.28;342028;28;1088;-73
2023/01/18 00:10:21;;;;;;;5.97;3.60;;;;;;;2.88;79.72;96639.47;341447;28;2069;-71
2023/01/18 00:10:34;;;;;;;6.85;3.90;;;;;;;2.92;79.71;96647.84;342394;28;1071;-72
2023/01/18 00:10:46;;;;;;;7.53;3.92;;;;;;;2.93;79.71;96641.81;342290;28;1132;-72
2023/01/18 00:11:06;;;;;;;8.82;4.07;;;;;;;2.98;79.77;96644.97;342186;28;1107;-72
2023/01/18 00:11:18;;;;;;;7.72;3.92;;;;;;;2.96;79.97;96647.63;343775;28;1352;-72
2023/01/18 00:11:30;;;;;;;6.43;3.85;;;;;;;2.99;80.27;96641.50;343773;28;1051;-72
2023/01/18 00:11:42;;;;;;;6.55;3.97;;;;;;;3.00;79.97;96648.28;343464;28;1079;-72
2023/01/18 00:11:54;;;;;;;6.57;3.92;;;;;;;3.02;80.01;96638.78;342453;28;941;-72
2023/01/18 00:12:06;;;;;;;6.45;3.67;;;;;;;3.01;79.81;96639.69;342210;28;1845;-73
2023/01/18 00:12:18;;;;;;;5.53;3.40;;;;;;;3.03;80.24;96637.84;342147;28;1006;-72
2023/01/18 00:12:32;;;;;;;5.45;3.60;;;;;;;3.05;79.94;96646.31;341490;28;2023;-72
2023/01/18 00:12:44;;;;;;;6.22;3.78;;;;;;;3.04;79.93;96642.09;342612;28;1175;-72
2023/01/18 00:12:57;;;;;;;6.38;3.75;;;;;;;3.05;80.08;96641.19;343211;28;1202;-73
2023/01/18 00:13:10;;;;;;;6.47;3.97;;;;;;;3.07;80.09;96639.34;343600;28;1091;-74
2023/01/18 00:13:22;;;;;;;6.70;4.00;;;;;;;3.07;79.77;96644.50;342877;28;1272;-71
2023/01/18 00:13:34;;;;;;;6.82;4.05;;;;;;;3.06;79.93;96640.28;342680;28;2253;-72
2023/01/18 00:13:47;;;;;;;7.07;4.15;;;;;;;3.04;80.32;96642.09;342222;28;1128;-73
2023/01/18 00:14:01;;;;;;;6.72;3.90;;;;;;;3.06;80.15;96636.88;342250;28;1209;-72
2023/01/18 00:14:13;;;;;;;6.30;3.90;;;;;;;3.04;80.27;96644.66;342186;28;1056;-72
2023/01/18 00:14:25;;;;;;;6.10;3.90;;;;;;;3.04;80.33;96639.53;343218;28;1253;-71
2023/01/18 00:14:37;;;;;;;6.35;3.63;;;;;;;3.02;80.31;96641.34;343101;28;1723;-76
2023/01/18 00:14:49;;;;;;;6.88;3.83;;;;;;;3.00;80.43;96643.16;342112;28;1184;-72
2023/01/18 00:15:01;;;;;;;7.88;4.10;;;;;;;3.01;80.53;96644.81;341889;28;1035;-72
2023/01/18 00:15:13;;;;;;;7.90;4.20;;;;;;;3.04;80.42;96643.81;342498;28;1018;-72
2023/01/18 00:15:25;;;;;;;7.00;4.10;;;;;;;3.06;80.45;96647.13;342573;28;1077;-72
2023/01/18 00:15:38;;;;;;;7.28;3.92;;;;;;;3.08;80.15;96648.72;343571;28;1649;-76
2023/01/18 00:15:50;;;;;;;6.35;3.58;;;;;;;3.08;80.23;96646.16;344913;28;1935;-72
2023/01/18 00:16:04;;;;;;;7.25;3.95;;;;;;;3.08;80.04;96651.31;344852;28;1047;-72
2023/01/18 00:16:18;;;;;;;8.25;4.82;;;;;;;2.97;80.08;96638.16;343456;28;1295;-75
2023/01/18 00:16:30;;;;;;;7.05;4.88;;;;;;;2.91;80.23;96649.56;342663;28;1085;-72
2023/01/18 00:16:42;;;;;;;6.85;4.35;;;;;;;2.73;80.22;96641.03;342003;28;1208;-72
2023/01/18 00:16:54;;;;;;;7.03;4.13;;;;;;;2.58;80.52;96645.22;342451;28;1976;-72
2023/01/18 00:17:06;;;;;;;6.65;4.15;;;;;;;2.49;81.22;96647.38;343110;28;1023;-72
2023/01/18 00:17:18;;;;;;;6.25;4.20;;;;;;;2.59;81.07;96648.59;341891;28;1571;-72
2023/01/18 00:17:30;;;;;;;5.90;3.90;;;;;;;2.55;81.50;96653.03;341863;28;1155;-72
2023/01/18 00:17:50;;;;;;;5.90;3.80;;;;;;;2.56;81.61;96648.75;343914;28;741;-72
2023/01/18 00:18:03;;;;;;;6.43;3.95;;;;;;;2.49;82.31;96649.94;341549;28;2192;-74
2023/01/18 00:18:15;;;;;;;6.43;3.92;;;;;;;2.52;81.76;96644.69;342358;28;1307;-73
2023/01/18 00:18:26;;;;;;;7.38;3.90;;;;;;;2.57;81.82;96645.28;342251;28;1083;-72
2023/01/18 00:18:38;;;;;;;7.13;3.92;;;;;;;2.59;82.15;96646.03;343393;28;1435;-73
2023/01/18 00:18:52;;;;;;;7.65;4.07;;;;;;;2.62;82.31;96648.47;343537;28;1084;-73
2023/01/18 00:19:05;;;;;;;7.82;4.03;;;;;;;2.65;82.33;96643.16;343699;28;2037;-74
2023/01/18 00:19:17;;;;;;;6.57;3.88;;;;;;;2.69;82.08;96651.53;343148;28;1404;-71
2023/01/18 00:19:29;;;;;;;6.80;3.90;;;;;;;2.71;82.10;96647.16;343913;28;1028;-72
2023/01/18 00:19:41;;;;;;;7.55;3.85;;;;;;;2.74;81.88;96647.03;343697;28;1105;-72
2023/01/18 00:19:53;;;;;;;8.05;3.90;;;;;;;2.75;81.84;96654.63;343530;28;1118;-74
2023/01/18 00:20:06;;;;;;;7.68;3.70;;;;;;;2.77;81.72;96652.81;343138;28;1622;-74
2023/01/18 00:20:22;;;;;;;6.60;3.80;;;;;;;2.80;81.79;96647.53;341354;28;1605;-72
2023/01/18 00:20:34;;;;;;;7.25;3.92;;;;;;;2.82;82.01;96652.59;343606;28;855;-72
2023/01/18 00:20:46;;;;;;;7.55;3.92;;;;;;;2.84;81.97;96653.34;342620;28;1772;-72
2023/01/18 00:21:06;;;;;;;8.02;4.20;;;;;;;2.87;81.71;96647.25;343044;28;1656;-73
2023/01/18 00:21:19;;;;;;;7.10;3.88;;;;;;;2.88;81.46;96649.72;342878;28;2021;-73
2023/01/18 00:21:31;;;;;;;6.57;3.83;;;;;;;2.89;81.43;96650.56;343465;28;1227;-73
2023/01/18 00:21:43;;;;;;;7.50;4.10;;;;;;;2.92;81.43;96655.56;343376;28;1234;-72
2023/01/18 00:21:56;;;;;;;6.60;4.00;;;;;;;2.92;81.11;96653.81;342856;28;1823;-73
2023/01/18 00:22:08;;;;;;;6.60;3.90;;;;;;;2.89;81.17;96655.69;343305;28;1651;-73
2023/01/18 00:22:23;;;;;;;6.97;3.92;;;;;;;2.88;81.11;96649.72;343326;28;1829;-74
2023/01/18 00:22:35;;;;;;;7.38;3.90;;;;;;;2.77;81.27;96652.81;343430;28;946;-72
2023/01/18 00:22:48;;;;;;;9.00;3.83;;;;;;;2.65;81.29;96650.03;343549;28;1119;-72
2023/01/18 00:23:00;;;;;;;8.00;3.75;;;;;;;2.66;81.59;96655.09;343225;28;1636;-77
2023/01/18 00:23:12;;;;;;;6.93;3.80;;;;;;;2.67;81.89;96651.59;342499;28;1828;-74
2023/01/18 00:23:24;;;;;;;7.18;3.75;;;;;;;2.67;82.02;96654.16;342881;28;1917;-74
2023/01/18 00:23:37;;;;;;;6.78;3.65;;;;;;;2.62;81.97;96653.59;342653;28;1051;-73
2023/01/18 00:23:49;;;;;;;6.47;3.75;;;;;;;2.64;82.36;96646.66;342231;28;1025;-73
2023/01/18 00:24:02;;;;;;;6.20;4.00;;;;;;;2.61;81.94;96657.03;342564;28;1283;-72
2023/01/18 00:24:13;;;;;;;6.18;4.00;;;;;;;2.60;82.43;96656.22;342289;28;1504;-74
2023/01/18 00:24:26;;;;;;;6.30;3.92;;;;;;;2.56;82.42;96651.31;342412;28;2026;-72
2023/01/18 00:24:38;;;;;;;6.25;3.88;;;;;;;2.50;82.57;96654.19;341883;28;1802;-73
2023/01/18 00:24:50;;;;;;;6.72;3.97;;;;;;;2.33;82.63;96650.66;343192;28;1428;-72
2023/01/18 00:25:03;;;;;;;7.75;4.30;;;;;;;2.16;83.16;96655.78;342942;28;1039;-72
2023/01/18 00:25:15;;;;;;;7.03;4.18;;;;;;;2.20;83.43;96657.31;343385;28;1675;-73
2023/01/18 00:25:28;;;;;;;6.40;3.67;;;;;;;2.28;83.55;96659.50;342719;28;1696;-73
2023/01/18 00:25:40;;;;;;;6.55;3.67;;;;;;;2.26;83.60;96657.00;343018;28;1795;-73
2023/01/18 00:25:52;;;;;;;6.82;3.67;;;;;;;2.29;83.61;96651.72;343905;28;1070;-73
2023/01/18 00:26:07;;;;;;;6.50;3.85;;;;;;;2.32;83.99;96654.16;343388;28;1154;-73
2023/01/18 00:26:19;;;;;;;6.82;4.07;;;;;;;2.32;83.43;96653.34;343328;28;1286;-72
2023/01/18 00:26:31;;;;;;;6.55;4.00;;;;;;;2.31;83.66;96649.91;343815;28;1158;-73
2023/01/18 00:26:43;;;;;;;6.80;4.00;;;;;;;2.27;83.39;96658.66;343205;28;1585;-72
2023/01/18 00:26:55;;;;;;;7.10;3.90;;;;;;;2.26;83.53;96654.44;343941;28;1705;-72
2023/01/18 00:27:08;;;;;;;7.82;3.90;;;;;;;2.25;83.91;96655.34;343427;28;1161;-73
2023/01/18 00:27:20;;;;;;;7.40;4.00;;;;;;;2.25;83.73;96657.91;342976;28;1858;-72
2023/01/18 00:27:32;;;;;;;6.88;3.90;;;;;;;2.21;83.19;96653.81;343151;28;905;-72
2023/01/18 00:27:50;;;;;;;5.78;3.90;;;;;;;2.17;83.02;96647.19;343249;28;1611;-74
2023/01/18 00:28:02;;;;;;;5.75;3.80;;;;;;;2.18;82.76;96653.97;343637;28;1070;-73
2023/01/18 00:28:14;;;;;;;5.85;3.60;;;;;;;2.17;82.90;96652.31;343781;28;1207;-72
2023/01/18 00:28:27;;;;;;;6.10;3.47;;;;;;;2.11;82.51;96656.00;343425;28;1038;-73
2023/01/18 00:28:39;;;;;;;6.55;3.53;;;;;;;2.10;82.84;96661.19;343406;28;1408;-72
2023/01/18 00:28:54;;;;;;;6.55;3.70;;;;;;;2.07;82.56;96661.31;343937;28;1643;-72
2023/01/18 00:29:09;;;;;;;5.82;3.80;;;;;;;2.04;82.21;96656.38;345196;28;853;-74
2023/01/18 00:29:21;;;;;;;6.72;3.70;;;;;;;2.06;81.85;96654.56;344263;28;1203;-73
2023/01/18 00:29:33;;;;;;;6.85;3.70;;;;;;;1.98;81.79;96649.78;343212;28;1062;-74
2023/01/18 00:29:45;;;;;;;6.63;3.63;;;;;;;2.04;82.22;96657.19;344202;28;1267;-72
2023/01/18 00:29:58;;;;;;;6.43;3.65;;;;;;;1.99;82.02;96654.84;344532;28;1627;-73
2023/01/18 00:30:11;;;;;;;7.80;3.70;;;;;;;1.97;82.28;96651.53;343461;28;1476;-72
2023/01/18 00:30:26;;;;;;;8.82;4.03;;;;;;;1.82;82.55;96652.22;343115;28;1751;-72
2023/01/18 00:30:38;;;;;;;7.90;4.07;;;;;;;1.83;82.57;96648.75;342284;28;1012;-74
2023/01/18 00:30:50;;;;;;;7.40;4.00;;;;;;;1.74;83.28;96646.63;342096;28;1016;-72
2023/01/18 00:31:10;;;;;;;7.05;3.97;;;;;;;1.75;83.92;96655.94;342271;28;1637;-72
2023/01/18 00:31:22;;;;;;;5.80;3.60;;;;;;;1.79;84.14;96652.34;343515;28;1154;-73
2023/01/18 00:31:34;;;;;;;6.47;3.65;;;;;;;1.86;84.00;96658.84;340769;28;3726;-73
2023/01/18 00:31:47;;;;;;;7.22;3.92;;;;;;;1.86;83.99;96648.63;342157;28;5925;-73
2023/01/18 00:31:59;;;;;;;7.35;3.88;;;;;;;1.85;84.13;96644.41;341244;28;1980;-74
2023/01/18 00:32:13;;;;;;;6.37;3.87;;;;;;;1.91;83.70;96646.69;342684;28;2652;-74
2023/01/18 00:32:25;;;;;;;6.10;3.70;;;;;;;1.93;84.26;96650.00;342672;28;2113;-72
2023/01/18 00:32:37;;;;;;;6.40;3.65;;;;;;;1.91;84.15;96651.81;342399;28;1718;-73
2023/01/18 00:32:53;;;;;;;7.18;3.75;;;;;;;1.93;83.79;96647.44;342654;28;1837;-73
2023/01/18 00:33:06;;;;;;;6.60;3.80;;;;;;;1.91;84.13;96656.94;342528;28;2094;-72
2023/01/18 00:33:18;;;;;;;6.03;3.83;;;;;;;1.92;83.99;96653.44;343141;28;2214;-72
2023/01/18 00:33:30;;;;;;;7.03;3.90;;;;;;;1.95;84.03;96653.31;342301;28;1840;-73
2023/01/18 00:33:44;;;;;;;7.15;4.00;;;;;;;2.02;83.61;96656.44;342809;28;1960;-73
2023/01/18 00:33:56;;;;;;;6.72;3.90;;;;;;;2.08;83.56;96655.31;343197;28;1475;-74
2023/01/18 00:34:07;;;;;;;6.47;3.70;;;;;;;2.10;83.74;96656.06;343529;28;1598;-72
2023/01/18 00:34:19;;;;;;;6.35;3.65;;;;;;;2.10;83.66;96645.81;342035;28;1706;-75
2023/01/18 00:34:31;;;;;;;6.28;3.72;;;;;;;2.10;82.92;96648.38;343922;28;1495;-72
2023/01/18 00:34:43;;;;;;;7.13;4.07;;;;;;;2.10;83.26;96648.38;344498;28;1118;-73
2023/01/18 00:34:55;;;;;;;7.22;4.10;;;;;;;2.13;83.12;96650.78;344906;28;996;-72
2023/01/18 00:35:08;;;;;;;7.05;4.03;;;;;;;2.07;83.04;96656.19;343695;28;1819;-72
2023/01/18 00:35:21;;;;;;;6.75;3.90;;;;;;;2.05;82.53;96648.59;343978;28;1627;-73
2023/01/18 00:35:33;;;;;;;5.80;3.65;;;;;;;2.00;82.04;96648.81;343428;28;1149;-73
2023/01/18 00:35:57;;;;;;;6.20;3.60;;;;;;;1.98;81.97;96648.03;343801;28;753;-73
2023/01/18 00:36:09;;;;;;;6.32;3.50;;;;;;;1.92;82.63;96655.19;342882;28;2136;-74
2023/01/18 00:36:21;;;;;;;5.22;3.50;;;;;;;1.89;82.84;96643.38;343430;28;1321;-71
2023/01/18 00:36:33;;;;;;;5.72;3.50;;;;;;;1.96;82.54;96649.03;342996;28;1691;-73
2023/01/18 00:36:47;;;;;;;5.55;3.50;;;;;;;1.88;82.31;96636.56;341932;28;1132;-72
2023/01/18 00:36:59;;;;;;;7.05;3.60;;;;;;;1.91;82.52;96646.69;342087;28;1103;-73
2023/01/18 00:37:11;;;;;;;8.25;3.80;;;;;;;1.96;82.84;96644.72;341985;28;1099;-72
2023/01/18 00:37:24;;;;;;;7.43;3.70;;;;;;;1.97;82.52;96643.84;341928;28;1342;-72
2023/01/18 00:37:36;;;;;;;6.10;3.55;;;;;;;2.05;82.99;96642.63;341982;28;1866;-73
2023/01/18 00:37:50;;;;;;;6.15;3.75;;;;;;;2.04;82.79;96646.94;342821;28;1566;-73
2023/01/18 00:38:02;;;;;;;6.75;3.65;;;;;;;2.05;82.74;96645.19;343131;28;1038;-73
2023/01/18 00:38:14;;;;;;;6.63;3.70;;;;;;;1.95;81.94;96652.47;343244;28;1333;-72
2023/01/18 00:38:27;;;;;;;5.68;3.80;;;;;;;1.73;82.27;96644.94;342099;28;1447;-72
2023/01/18 00:38:39;;;;;;;6.15;3.90;;;;;;;1.70;82.26;96647.66;341751;28;1824;-74
2023/01/18 00:38:52;;;;;;;7.63;3.97;;;;;;;1.79;82.97;96647.22;344065;28;1190;-73
2023/01/18 00:39:04;;;;;;;8.68;3.85;;;;;;;1.80;82.71;96648.91;344538;28;1103;-73
2023/01/18 00:39:16;;;;;;;7.63;3.75;;;;;;;1.83;82.71;96648.75;344578;28;1792;-75
2023/01/18 00:39:28;;;;;;;6.63;3.75;;;;;;;1.89;83.28;96653.63;343368;28;1201;-74
2023/01/18 00:39:40;;;;;;;5.85;3.80;;;;;;;1.88;83.24;96657.06;343600;28;1051;-73
2023/01/18 00:39:52;;;;;;;6.18;3.72;;;;;;;1.89;83.23;96653.63;341841;28;1617;-73
2023/01/18 00:40:05;;;;;;;7.38;4.05;;;;;;;1.89;82.39;96643.38;341873;28;1029;-74
2023/01/18 00:40:19;;;;;;;7.35;4.20;;;;;;;1.75;82.92;96653.38;341408;28;2148;-74
2023/01/18 00:40:31;;;;;;;7.55;4.32;;;;;;;1.62;82.82;96649.72;341994;28;1586;-72
2023/01/18 00:40:43;;;;;;;6.90;4.10;;;;;;;1.71;82.52;96654.41;342280;28;1123;-74
2023/01/18 00:40:56;;;;;;;6.72;4.00;;;;;;;1.76;82.56;96652.50;341805;28;2266;-73
2023/01/18 00:41:08;;;;;;;6.07;3.58;;;;;;;1.78;82.95;96643.84;341941;28;1248;-72
2023/01/18 00:41:20;;;;;;;6.43;3.63;;;;;;;1.86;83.56;96653.75;341860;28;1258;-72
2023/01/18 00:41:33;;;;;;;7.03;4.10;;;;;;;1.86;83.66;96648.63;343097;28;760;-73
2023/01/18 00:43:47;;;;;;;7.38;3.80;;;;;;;1.99;82.45;96659.13;343593;28;1035;-72
2023/01/18 00:43:59;;;;;;;6.63;3.78;;;;;;;1.97;82.97;96650.66;343146;28;1937;-75
2023/01/18 00:44:11;;;;;;;7.22;3.97;;;;;;;1.97;83.15;96651.53;342726;28;1680;-73
2023/01/18 00:44:28;;;;;;;7.88;4.00;;;;;;;2.02;83.04;96653.03;342147;28;1868;-76
2023/01/18 00:44:40;;;;;;;7.00;4.13;;;;;;;2.05;82.89;96650.31;343083;28;1243;-73
2023/01/18 00:44:52;;;;;;;6.07;4.03;;;;;;;2.04;82.91;96646.94;343457;28;1043;-71
2023/01/18 00:45:04;;;;;;;6.53;3.88;;;;;;;2.07;82.99;96651.06;342895;28;1878;-72
2023/01/18 00:45:17;;;;;;;6.70;3.60;;;;;;;2.08;82.69;96645.06;342957;28;1527;-73
2023/01/18 00:45:29;;;;;;;7.45;3.80;;;;;;;2.09;82.31;96650.09;343333;28;1287;-73
2023/01/18 00:45:41;;;;;;;7.07;3.95;;;;;;;2.05;82.08;96648.59;342371;28;1070;-74
2023/01/18 00:45:53;;;;;;;7.30;3.88;;;;;;;2.00;82.29;96650.53;341568;28;1954;-76
2023/01/18 00:46:09;;;;;;;7.53;4.15;;;;;;;2.01;82.07;96657.31;341877;28;1489;-73
2023/01/18 00:46:24;;;;;;;7.38;4.10;;;;;;;1.98;82.23;96655.72;340507;28;1882;-75
2023/01/18 00:46:36;;;;;;;7.07;3.83;;;;;;;1.98;81.92;96653.16;340870;29;1294;-73
2023/01/18 00:46:48;;;;;;;7.88;3.85;;;;;;;1.99;82.45;96654.84;340986;29;1088;-72
2023/01/18 00:47:00;;;;;;;7.53;3.80;;;;;;;1.99;81.83;96647.16;341117;29;1089;-72
2023/01/18 00:47:12;;;;;;;8.48;4.18;;;;;;;2.03;81.55;96652.13;341003;29;1082;-73
2023/01/18 00:47:24;;;;;;;7.25;3.95;;;;;;;2.02;82.31;96651.31;341920;28;1260;-74
2023/01/18 00:47:36;;;;;;;6.80;3.92;;;;;;;2.05;82.41;96658.00;341736;28;1685;-73
2023/01/18 00:47:48;;;;;;;7.43;3.80;;;;;;;2.08;81.90;96650.19;343041;28;1370;-73
2023/01/18 00:48:02;;;;;;;8.30;3.70;;;;;;;2.11;82.06;96657.72;340610;28;4331;-73
2023/01/18 00:48:14;;;;;;;7.65;3.63;;;;;;;2.14;81.89;96652.47;342057;28;1338;-72
2023/01/18 00:48:26;;;;;;;6.28;3.63;;;;;;;2.18;81.67;96648.84;342681;28;1151;-72
2023/01/18 00:48:39;;;;;;;7.88;3.83;;;;;;;2.19;82.02;96648.78;343318;28;3635;-73
2023/01/18 00:48:53;;;;;;;7.53;4.00;;;;;;;2.19;81.84;96647.94;345076;28;1197;-74
2023/01/18 00:49:05;;;;;;;6.72;4.07;;;;;;;2.21;81.74;96653.81;344861;28;1047;-74
2023/01/18 00:49:17;;;;;;;6.28;3.80;;;;;;;2.22;81.73;96650.38;344397;28;1300;-75
2023/01/18 00:49:28;;;;;;;6.47;3.65;;;;;;;2.21;81.54;96648.69;342849;28;1670;-72
2023/01/18 00:49:41;;;;;;;7.88;3.60;;;;;;;2.17;81.44;96645.47;342716;28;1441;-73
2023/01/18 00:49:55;;;;;;;7.38;3.80;;;;;;;2.20;81.27;96652.16;341725;28;1549;-73
2023/01/18 00:50:08;;;;;;;6.32;3.65;;;;;;;2.24;81.67;96645.19;340864;29;1071;-73
2023/01/18 00:50:21;;;;;;;8.25;3.95;;;;;;;2.23;81.97;96644.31;342053;28;1317;-73
2023/01/18 00:50:33;;;;;;;7.78;4.20;;;;;;;2.22;82.80;96645.25;343404;28;853;-75
2023/01/18 00:50:45;;;;;;;6.63;3.97;;;;;;;2.26;82.62;96651.06;342652;28;1871;-75
2023/01/18 00:50:59;;;;;;;6.25;3.60;;;;;;;2.29;82.63;96649.16;343000;28;1606;-74
2023/01/18 00:51:15;;;;;;;6.75;3.58;;;;;;;2.35;81.95;96646.31;343791;28;1130;-74
2023/01/18 00:51:27;;;;;;;6.70;3.60;;;;;;;2.38;82.42;96648.72;342009;28;1241;-72
2023/01/18 00:51:38;;;;;;;6.53;3.65;;;;;;;2.40;82.35;96646.94;342077;28;1080;-72
2023/01/18 00:51:51;;;;;;;6.85;3.80;;;;;;;2.45;82.18;96645.88;342794;28;1950;-73
2023/01/18 00:52:03;;;;;;;7.55;3.72;;;;;;;2.48;82.31;96651.69;342948;28;2212;-73
2023/01/18 00:52:15;;;;;;;7.60;4.00;;;;;;;2.51;82.23;96650.69;344702;28;1763;-73
2023/01/18 00:52:27;;;;;;;7.53;4.18;;;;;;;2.52;81.99;96653.19;342351;28;1104;-73
2023/01/18 00:52:41;;;;;;;6.68;4.03;;;;;;;2.54;82.03;96650.56;342478;28;1611;-73
2023/01/18 00:52:55;;;;;;;7.32;4.00;;;;;;;2.55;82.06;96647.09;342495;28;1616;-72
2023/01/18 00:53:08;;;;;;;7.55;3.80;;;;;;;2.53;82.16;96644.59;341898;28;2138;-74
2023/01/18 00:53:20;;;;;;;7.05;3.90;;;;;;;2.47;82.18;96649.19;343177;28;1303;-72
2023/01/18 00:53:32;;;;;;;6.75;3.97;;;;;;;2.48;82.42;96650.88;343291;28;1268;-73
2023/01/18 00:53:45;;;;;;;7.03;4.00;;;;;;;2.48;82.17;96645.75;343556;28;1236;-72
2023/01/18 00:53:57;;;;;;;8.10;4.18;;;;;;;2.51;82.21;96645.56;342683;28;1785;-76
2023/01/18 00:54:09;;;;;;;7.85;4.10;;;;;;;2.52;82.65;96650.63;342124;28;1766;-72
2023/01/18 00:54:23;;;;;;;7.20;4.03;;;;;;;2.56;82.51;96646.19;343104;28;1351;-73
2023/01/18 00:54:35;;;;;;;6.68;3.83;;;;;;;2.56;82.46;96648.75;344102;28;1793;-73
2023/01/18 00:54:47;;;;;;;7.13;3.90;;;;;;;2.55;82.35;96647.09;343544;28;1117;-73
2023/01/18 00:55:02;;;;;;;7.13;4.00;;;;;;;2.51;82.99;96648.13;344410;28;1102;-74
2023/01/18 00:55:15;;;;;;;6.68;4.13;;;;;;;2.49;83.04;96644.81;344484;28;1201;-73
2023/01/18 00:55:27;;;;;;;6.97;4.18;;;;;;;2.49;82.89;96648.19;344653;28;1035;-73
2023/01/18 00:55:39;;;;;;;7.25;4.00;;;;;;;2.45;82.79;96649.25;343803;28;1054;-73
2023/01/18 00:55:51;;;;;;;8.43;3.90;;;;;;;2.48;82.95;96650.88;343119;28;1398;-72
2023/01/18 00:56:07;;;;;;;8.75;3.88;;;;;;;2.46;83.08;96650.09;343311;28;1617;-73
2023/01/18 00:56:22;;;;;;;7.22;3.78;;;;;;;2.48;82.85;96650.88;342547;28;1789;-73
2023/01/18 00:56:33;;;;;;;6.30;3.83;;;;;;;2.43;82.76;96650.25;343649;28;1079;-73
2023/01/18 00:56:45;;;;;;;7.03;4.15;;;;;;;2.39;82.77;96645.28;343636;28;1030;-72
2023/01/18 00:56:57;;;;;;;7.13;4.38;;;;;;;2.37;82.96;96653.91;343437;28;1047;-72
2023/01/18 00:57:11;;;;;;;7.20;4.22;;;;;;;2.38;82.81;96648.72;343322;28;1630;-73
2023/01/18 00:57:23;;;;;;;6.45;4.03;;;;;;;2.33;82.89;96650.66;342696;28;1693;-73
2023/01/18 00:57:35;;;;;;;6.07;3.88;;;;;;;2.31;83.03;96647.34;342942;28;1042;-72
2023/01/18 00:57:47;;;;;;;7.72;4.00;;;;;;;2.27;83.47;96648.41;343370;28;1215;-74
2023/01/18 00:58:00;;;;;;;8.20;3.97;;;;;;;2.17;83.38;96647.19;343199;28;1182;-75
2023/01/18 00:58:12;;;;;;;7.35;4.03;;;;;;;2.20;83.80;96649.63;343299;28;1125;-72
2023/01/18 00:58:24;;;;;;;6.25;4.00;;;;;;;2.23;84.02;96653.75;342700;28;1580;-72
2023/01/18 00:58:36;;;;;;;6.68;4.07;;;;;;;2.20;83.50;96647.88;343241;28;1219;-72
2023/01/18 00:58:51;;;;;;;7.13;4.13;;;;;;;2.22;83.50;96647.81;343213;28;1197;-72
2023/01/18 00:59:03;;;;;;;7.10;4.07;;;;;;;2.27;83.57;96653.53;343461;28;1071;-73
2023/01/18 00:59:15;;;;;;;7.07;4.07;;;;;;;2.22;83.16;96649.56;343620;28;1070;-73
2023/01/18 00:59:27;;;;;;;7.40;4.10;;;;;;;2.21;83.24;96656.38;342418;28;1689;-73
2023/01/18 00:59:39;;;;;;;6.78;4.13;;;;;;;2.26;82.98;96651.06;344060;28;1188;-73
2023/01/18 00:59:51;;;;;;;6.93;4.10;;;;;;;2.28;83.14;96650.06;343693;28;1302;-72
2023/01/18 01:00:04;;;;;;;6.60;4.05;;;;;;;2.26;83.65;96653.63;343607;28;1350;-73
2023/01/18 01:00:18;;;;;;;8.15;4.00;;;;;;;2.26;82.71;96657.00;344734;28;1038;-74
2023/01/18 01:00:31;;;;;;;8.30;4.05;;;;;;;2.27;82.84;96653.53;344864;28;1122;-74
2023/01/18 01:00:43;;;;;;;7.43;3.90;;;;;;;2.23;82.75;96646.88;342202;28;1030;-74
2023/01/18 01:00:55;;;;;;;8.70;3.80;;;;;;;2.25;83.18;96645.09;340684;28;1072;-74
2023/01/18 01:01:09;;;;;;;7.93;3.85;;;;;;;2.19;82.57;96650.50;340909;29;1332;-74
2023/01/18 01:01:21;;;;;;;8.40;4.00;;;;;;;2.08;81.99;96652.75;340661;29;1081;-73
2023/01/18 01:01:33;;;;;;;7.85;4.10;;;;;;;2.07;81.93;96661.31;340373;28;1032;-73
2023/01/18 01:01:45;;;;;;;7.00;4.20;;;;;;;1.98;81.25;96655.72;339258;29;1713;-72
2023/01/18 01:01:57;;;;;;;6.40;4.15;;;;;;;2.01;81.90;96652.19;340881;29;1239;-72
2023/01/18 01:02:10;;;;;;;6.85;4.00;;;;;;;2.02;81.34;96655.59;340634;29;1080;-72
2023/01/18 01:02:22;;;;;;;7.22;4.05;;;;;;;1.98;81.60;96654.91;340626;29;1251;-72
2023/01/18 01:02:38;;;;;;;8.43;4.13;;;;;;;1.97;81.68;96654.09;340812;29;1069;-73
2023/01/18 01:02:50;;;;;;;7.38;3.90;;;;;;;1.95;82.58;96658.44;338341;29;1685;-75
2023/01/18 01:03:02;;;;;;;6.10;3.80;;;;;;;1.94;83.03;96656.78;340416;29;1216;-72
2023/01/18 01:03:15;;;;;;;7.38;4.00;;;;;;;1.99;82.95;96654.84;341950;28;1093;-72
2023/01/18 01:03:27;;;;;;;7.53;4.10;;;;;;;2.04;83.51;96656.38;342079;28;1157;-72
2023/01/18 01:06:44;;;;;;;6.15;3.90;;;;;;;2.40;83.44;96648.66;342694;28;1496;-73
2023/01/18 01:06:56;;;;;;;7.03;4.13;;;;;;;2.45;83.34;96656.13;343724;28;1038;-73
2023/01/18 01:07:09;;;;;;;6.68;4.07;;;;;;;2.49;82.81;96652.50;343391;28;1794;-74
2023/01/18 01:07:21;;;;;;;7.38;4.38;;;;;;;2.51;82.94;96653.25;342036;28;2003;-74
2023/01/18 01:07:33;;;;;;;7.22;4.47;;;;;;;2.50;83.08;96654.19;342587;28;734;-74