Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:47;;;;;;;6.17;5.57;;;;;;;3.05;73.44;99692.44;5078389;28;20330;-79
2020/12/27 00:04:13;;;;;;;3.57;3.27;;;;;;;3.06;73.19;99689.88;5075963;28;20225;-78
2020/12/27 00:06:39;;;;;;;3.60;3.30;;;;;;;3.09;73.03;99679.59;5077789;28;20197;-81
2020/12/27 00:09:05;;;;;;;3.23;3.03;;;;;;;2.98;72.40;99683.88;5077174;28;20303;-80
2020/12/27 00:11:31;;;;;;;3.03;2.83;;;;;;;3.09;72.70;99669.25;5078430;28;20213;-81
2020/12/27 00:13:57;;;;;;;3.53;3.20;;;;;;;3.08;72.82;99674.41;5083955;28;20270;-81
2020/12/27 00:16:24;;;;;;;3.27;3.07;;;;;;;3.02;72.65;99669.28;5077328;28;20649;-81
2020/12/27 00:18:50;;;;;;;3.60;3.30;;;;;;;3.04;72.50;99649.50;5078413;28;20234;-79
2020/12/27 00:21:16;;;;;;;4.47;2.93;;;;;;;3.08;72.64;99643.47;5077156;28;20594;-81
2020/12/27 00:23:42;;;;;;;3.00;2.80;;;;;;;3.12;73.12;99629.72;5078492;28;20243;-81
2020/12/27 00:26:10;;;;;;;3.13;2.83;;;;;;;3.00;73.12;99627.16;5077042;28;20251;-82
2020/12/27 00:28:37;;;;;;;3.10;2.80;;;;;;;2.99;72.72;99615.97;5076972;28;20717;-80
2020/12/27 00:31:03;;;;;;;3.67;3.37;;;;;;;2.95;73.16;99607.41;5075310;28;20683;-80
2020/12/27 00:33:29;;;;;;;3.70;3.40;;;;;;;3.01;72.84;99603.94;5077170;28;20220;-81
2020/12/27 00:35:55;;;;;;;3.50;3.20;;;;;;;2.81;73.56;99603.13;5077103;28;20711;-80
2020/12/27 00:38:21;;;;;;;3.53;3.23;;;;;;;2.90;73.70;99603.97;5077785;28;20295;-79
2020/12/27 00:40:46;;;;;;;4.00;3.60;;;;;;;2.82;73.36;99581.66;5076069;28;20278;-79
2020/12/27 00:43:12;;;;;;;3.57;3.27;;;;;;;2.74;73.75;99579.94;5084726;28;20229;-81
2020/12/27 00:45:39;;;;;;;4.37;3.90;;;;;;;2.77;73.60;99574.78;5077865;28;20216;-81
2020/12/27 00:48:05;;;;;;;3.73;3.27;;;;;;;2.69;73.65;99568.75;5078253;28;20575;-80
2020/12/27 00:50:31;;;;;;;4.43;4.07;;;;;;;2.71;73.52;99564.47;5075500;28;20232;-81
2020/12/27 00:52:57;;;;;;;3.97;3.53;;;;;;;2.69;74.14;99545.56;5077478;28;20940;-81
2020/12/27 00:55:23;;;;;;;3.83;3.37;;;;;;;2.79;74.08;99559.31;5075971;28;20228;-80
2020/12/27 00:57:49;;;;;;;3.70;3.33;;;;;;;2.75;73.76;99562.75;5076821;28;20208;-81
2020/12/27 01:00:14;;;;;;;3.30;3.00;;;;;;;2.72;73.15;99566.19;5080460;28;20717;-80
2020/12/27 01:02:41;;;;;;;3.33;3.07;;;;;;;2.75;73.79;99555.88;5081503;28;20272;-80
2020/12/27 01:05:08;;;;;;;4.67;3.60;;;;;;;2.71;73.57;99537.84;5080163;28;20232;-81
2020/12/27 01:07:34;;;;;;;3.83;3.53;;;;;;;2.77;73.96;99522.38;5080807;28;20662;-79
2020/12/27 01:09:59;;;;;;;3.70;3.40;;;;;;;2.71;73.18;99523.25;5080860;28;20307;-81
2020/12/27 01:12:25;;;;;;;3.97;3.57;;;;;;;2.68;73.69;99512.94;5081819;28;20540;-80
2020/12/27 01:14:51;;;;;;;3.43;2.93;;;;;;;2.70;73.64;99492.34;5086747;28;20354;-78
2020/12/27 01:17:17;;;;;;;4.10;3.37;;;;;;;2.65;73.26;99489.75;5081025;28;20231;-81
2020/12/27 01:19:44;;;;;;;3.40;3.10;;;;;;;2.53;73.61;99466.59;5080591;28;20204;-81
2020/12/27 01:22:09;;;;;;;3.13;2.90;;;;;;;2.48;74.40;99470.91;5080282;28;20239;-80
2020/12/27 01:24:35;;;;;;;3.57;2.80;;;;;;;2.55;74.20;99457.16;5079632;28;20326;-81
2020/12/27 01:27:02;;;;;;;3.93;3.53;;;;;;;2.57;73.84;99450.28;5080447;28;20233;-81
2020/12/27 01:29:28;;;;;;;3.80;3.40;;;;;;;2.56;74.22;99441.69;5082177;28;20207;-80
2020/12/27 01:32:00;;;;;;;4.07;3.57;;;;;;;2.54;74.33;99434.84;5080259;28;20248;-80
2020/12/27 01:34:26;;;;;;;3.83;3.53;;;;;;;2.46;74.43;99429.72;5079220;28;20252;-81
2020/12/27 01:36:53;;;;;;;3.57;3.27;;;;;;;2.47;74.22;99420.25;5080181;28;20201;-81
2020/12/27 01:39:19;;;;;;;3.80;3.47;;;;;;;2.38;73.82;99416.84;5080660;28;20625;-80
2020/12/27 01:41:45;;;;;;;3.70;3.40;;;;;;;2.41;74.23;99415.97;5080483;28;20200;-79
2020/12/27 01:44:12;;;;;;;3.27;3.03;;;;;;;2.42;73.96;99440.00;5081551;28;20220;-81
2020/12/27 01:46:40;;;;;;;3.53;3.23;;;;;;;2.42;74.38;99437.44;5078742;28;20204;-80
2020/12/27 01:49:07;;;;;;;3.97;3.67;;;;;;;2.44;74.23;99420.25;5080553;28;20727;-81
2020/12/27 01:51:33;;;;;;;4.07;3.77;;;;;;;2.45;74.57;99411.69;5081159;28;20220;-81
2020/12/27 01:54:01;;;;;;;3.87;3.57;;;;;;;2.37;74.67;99406.53;5078946;28;20204;-79
2020/12/27 01:56:29;;;;;;;3.67;3.27;;;;;;;2.35;74.56;99401.41;5078593;28;20197;-79
2020/12/27 01:59:01;;;;;;;5.60;3.70;;;;;;;2.41;74.86;99389.38;5076385;28;20212;-81
2020/12/27 02:01:27;;;;;;;4.07;3.77;;;;;;;2.39;74.08;99394.53;5078986;28;20197;-80
2020/12/27 02:03:53;;;;;;;3.87;3.53;;;;;;;2.45;73.96;99388.50;5079128;28;20254;-81
2020/12/27 02:06:20;;;;;;;3.67;3.37;;;;;;;2.50;73.97;99381.63;5078643;28;20232;-81
2020/12/27 02:08:49;;;;;;;3.83;3.23;;;;;;;2.54;73.52;99388.47;5078950;28;20258;-81
2020/12/27 02:11:17;;;;;;;3.60;3.30;;;;;;;2.44;73.19;99377.34;5078309;28;20216;-81
2020/12/27 02:13:48;;;;;;;3.80;3.50;;;;;;;2.44;73.40;99366.16;5082005;28;20201;-81
2020/12/27 02:16:19;;;;;;;3.50;3.20;;;;;;;2.45;74.12;99362.75;5079382;28;20604;-81
2020/12/27 02:18:45;;;;;;;4.00;3.53;;;;;;;2.46;73.80;99356.72;5080857;28;20197;-79
2020/12/27 02:21:11;;;;;;;3.80;3.43;;;;;;;2.51;73.54;99350.69;5080080;28;20222;-80
2020/12/27 02:23:38;;;;;;;3.63;3.33;;;;;;;2.53;73.11;99340.38;5078594;28;20196;-79
2020/12/27 02:26:05;;;;;;;3.90;3.40;;;;;;;2.36;74.37;99345.63;5079126;28;20243;-81
2020/12/27 02:28:31;;;;;;;3.80;3.50;;;;;;;2.46;73.51;99357.59;5078929;28;20203;-81
2020/12/27 02:30:56;;;;;;;5.30;3.37;;;;;;;2.44;74.00;99351.59;5079158;28;20304;-81
2020/12/27 02:33:22;;;;;;;3.80;3.50;;;;;;;2.54;73.35;99344.69;5080128;28;20236;-81
2020/12/27 02:35:48;;;;;;;3.30;3.00;;;;;;;2.48;73.40;99344.69;5079752;28;20221;-81
2020/12/27 02:38:14;;;;;;;3.80;3.50;;;;;;;2.43;73.47;99352.44;5080334;28;20208;-82
2020/12/27 02:40:41;;;;;;;3.50;3.20;;;;;;;2.33;72.61;99325.88;5079521;28;20278;-80
2020/12/27 02:43:13;;;;;;;3.17;2.97;;;;;;;2.34;73.26;99325.03;5081567;28;20231;-81
2020/12/27 02:45:39;;;;;;;4.00;3.60;;;;;;;2.38;73.23;99310.41;5075327;28;20229;-80
2020/12/27 02:48:05;;;;;;;3.43;3.13;;;;;;;2.37;72.96;99306.97;5080348;28;20230;-81
2020/12/27 02:50:30;;;;;;;3.27;3.00;;;;;;;2.38;73.87;99282.94;5079351;28;20200;-80
2020/12/27 02:52:56;;;;;;;3.63;3.33;;;;;;;2.39;73.87;99276.91;5080432;28;20231;-80
2020/12/27 02:55:22;;;;;;;3.13;2.90;;;;;;;2.37;74.57;99275.22;5079478;28;20255;-81
2020/12/27 02:57:48;;;;;;;3.60;3.27;;;;;;;2.46;72.99;99279.44;5079472;28;20205;-79
2020/12/27 03:00:15;;;;;;;3.63;3.33;;;;;;;2.35;72.69;99264.06;5079897;28;20201;-81
2020/12/27 03:02:40;;;;;;;3.27;2.97;;;;;;;2.36;73.92;99255.50;5079788;28;20299;-81
2020/12/27 03:05:06;;;;;;;3.30;3.00;;;;;;;2.34;73.13;99260.66;5078751;28;20253;-79
2020/12/27 03:07:32;;;;;;;3.80;3.37;;;;;;;2.33;73.25;99238.31;5079048;28;20269;-81
2020/12/27 03:09:58;;;;;;;3.13;2.93;;;;;;;2.31;73.07;99236.63;5078953;28;20265;-81
2020/12/27 03:12:24;;;;;;;3.20;3.00;;;;;;;2.39;72.55;99219.41;5079479;28;20284;-81
2020/12/27 03:14:50;;;;;;;3.13;2.93;;;;;;;2.38;72.21;99205.69;5086476;28;20232;-81
2020/12/27 03:17:16;;;;;;;3.00;2.70;;;;;;;2.46;72.71;99208.22;5079313;28;20275;-82
2020/12/27 03:19:42;;;;;;;3.30;2.70;;;;;;;2.38;72.20;99197.13;5078796;28;20201;-81
2020/12/27 03:22:08;;;;;;;3.13;2.93;;;;;;;2.41;72.18;99188.50;5078584;28;20197;-82
2020/12/27 03:24:34;;;;;;;2.80;2.60;;;;;;;2.43;71.84;99171.31;5078882;28;20260;-81
2020/12/27 03:27:00;;;;;;;2.70;2.50;;;;;;;2.47;72.34;99163.56;5078846;28;20201;-81
2020/12/27 03:29:26;;;;;;;2.50;2.30;;;;;;;2.42;72.27;99167.03;5078601;28;20291;-81
2020/12/27 03:31:51;;;;;;;2.63;2.43;;;;;;;2.39;72.29;99155.88;5079322;28;20782;-78
2020/12/27 03:34:19;;;;;;;3.00;2.77;;;;;;;2.37;72.08;99138.75;5078357;28;20278;-81
2020/12/27 03:36:45;;;;;;;3.50;2.57;;;;;;;2.37;72.07;99137.00;5078907;28;20204;-81
2020/12/27 03:39:11;;;;;;;2.93;2.73;;;;;;;2.44;71.67;99131.81;5079005;28;20205;-79
2020/12/27 03:41:37;;;;;;;2.73;2.53;;;;;;;2.45;71.62;99116.34;5079614;28;20205;-81
2020/12/27 03:44:03;;;;;;;2.83;2.63;;;;;;;2.45;72.08;99080.31;5081764;28;21674;-81
2020/12/27 03:46:29;;;;;;;2.93;2.70;;;;;;;2.41;72.35;99104.38;5078807;28;20193;-81
2020/12/27 03:48:55;;;;;;;2.67;2.47;;;;;;;2.25;71.68;99111.34;5078470;28;20307;-80
2020/12/27 03:51:22;;;;;;;3.63;2.90;;;;;;;2.21;71.94;99111.41;5078918;28;20220;-77
2020/12/27 03:53:48;;;;;;;2.70;2.50;;;;;;;2.14;71.82;99114.00;5074488;28;20201;-82
2020/12/27 03:56:13;;;;;;;3.07;2.87;;;;;;;2.21;73.13;99099.38;5078891;28;20264;-81
2020/12/27 03:58:39;;;;;;;2.87;2.57;;;;;;;2.21;72.54;99080.50;5079317;28;20283;-82
2020/12/27 04:01:05;;;;;;;3.17;2.40;;;;;;;2.26;71.95;99060.72;5079056;28;20209;-81
2020/12/27 04:03:31;;;;;;;2.87;2.33;;;;;;;2.22;72.22;99080.50;5079455;28;20214;-81
2020/12/27 04:05:57;;;;;;;3.57;2.60;;;;;;;2.26;71.51;99065.84;5079351;28;20259;-80
2020/12/27 04:08:24;;;;;;;2.77;2.57;;;;;;;2.27;72.09;99054.72;5079448;28;20220;-79
2020/12/27 04:10:49;;;;;;;3.20;2.90;;;;;;;2.24;72.37;99036.69;5079220;28;20212;-80
2020/12/27 04:13:15;;;;;;;2.93;2.40;;;;;;;2.30;72.66;99032.38;5083371;28;20224;-80
2020/12/27 04:15:41;;;;;;;2.57;2.37;;;;;;;2.30;71.80;99026.34;5080616;28;20266;-81
2020/12/27 04:18:07;;;;;;;2.57;2.33;;;;;;;2.22;71.24;99015.25;5079653;28;20197;-80
2020/12/27 04:20:33;;;;;;;2.70;2.50;;;;;;;2.18;71.48;99005.00;5078878;28;20217;-80
2020/12/27 04:22:59;;;;;;;2.67;2.47;;;;;;;2.22;71.95;98987.81;5078892;28;20263;-81
2020/12/27 04:25:26;;;;;;;2.40;2.20;;;;;;;2.18;71.63;98965.53;5077710;28;20236;-81
2020/12/27 04:27:52;;;;;;;3.33;2.70;;;;;;;2.24;72.64;98950.06;5079667;28;20237;-81
2020/12/27 04:30:18;;;;;;;2.00;1.90;;;;;;;2.25;71.82;98941.44;5078756;28;20201;-80
2020/12/27 04:32:43;;;;;;;3.17;2.13;;;;;;;2.23;71.35;98920.00;5079352;28;20248;-81
2020/12/27 04:35:09;;;;;;;2.83;2.03;;;;;;;2.28;71.82;98905.38;5078801;28;20231;-81
2020/12/27 04:37:35;;;;;;;1.97;1.83;;;;;;;2.30;71.29;98907.91;5080010;28;20266;-81
2020/12/27 04:40:01;;;;;;;1.97;1.87;;;;;;;2.13;70.97;98896.06;5078741;28;20670;-81
2020/12/27 04:42:28;;;;;;;2.20;2.00;;;;;;;2.20;71.27;98886.59;5079933;28;20242;-81
2020/12/27 04:44:55;;;;;;;2.17;1.87;;;;;;;2.26;71.35;98872.78;5078879;28;20243;-81
2020/12/27 04:47:23;;;;;;;1.97;1.87;;;;;;;2.26;70.65;98867.63;5071900;28;20260;-82
2020/12/27 04:49:49;;;;;;;1.73;1.63;;;;;;;2.17;70.70;98869.44;5079674;28;20204;-81
2020/12/27 04:52:19;;;;;;;2.20;1.80;;;;;;;2.19;70.82;98878.00;5079912;28;20282;-82
2020/12/27 04:54:47;;;;;;;1.80;1.70;;;;;;;2.21;70.88;98872.00;5079023;28;20220;-80
2020/12/27 04:57:14;;;;;;;2.80;2.10;;;;;;;2.17;70.08;98866.88;5079307;28;20208;-80
2020/12/27 04:59:46;;;;;;;1.97;1.87;;;;;;;2.17;70.62;98845.44;5078992;28;20250;-81
2020/12/27 05:02:11;;;;;;;5.10;1.93;;;;;;;2.27;71.02;98828.16;5079881;28;20216;-81
2020/12/27 05:04:38;;;;;;;2.20;2.07;;;;;;;2.19;69.53;98821.38;5078378;28;20224;-81
2020/12/27 05:07:04;;;;;;;1.33;1.23;;;;;;;2.28;70.06;98827.28;5079989;28;20200;-81
2020/12/27 05:09:30;;;;;;;1.70;1.60;;;;;;;2.16;69.79;98829.13;5078999;28;20216;-81
2020/12/27 05:11:56;;;;;;;2.13;1.93;;;;;;;2.25;70.35;98820.44;5079926;28;20225;-81
2020/12/27 05:14:22;;;;;;;2.10;1.60;;;;;;;2.23;70.17;98796.44;5081477;28;20262;-81
2020/12/27 05:16:53;;;;;;;2.20;1.57;;;;;;;2.23;69.71;98786.16;5079601;28;20211;-82
2020/12/27 05:19:19;;;;;;;1.73;1.50;;;;;;;2.30;69.62;98774.91;5076238;28;20625;-81
2020/12/27 05:21:45;;;;;;;1.60;1.50;;;;;;;2.27;69.20;98769.78;5079572;28;20197;-81
2020/12/27 05:24:12;;;;;;;1.80;1.70;;;;;;;2.29;69.99;98760.34;5078838;28;20280;-81
2020/12/27 05:26:40;;;;;;;1.60;1.50;;;;;;;2.24;69.69;98758.69;5075174;28;20201;-81
2020/12/27 05:29:05;;;;;;;1.57;1.30;;;;;;;2.21;69.25;98767.31;5074500;28;20204;-81
2020/12/27 05:31:35;;;;;;;1.87;1.60;;;;;;;2.15;70.16;98785.41;5075439;28;20227;-80
2020/12/27 05:34:02;;;;;;;2.13;1.40;;;;;;;2.15;70.81;98793.13;5073470;28;20253;-80
2020/12/27 05:36:30;;;;;;;3.93;1.87;;;;;;;2.18;69.91;98803.34;5076104;28;20254;-78
2020/12/27 05:38:56;;;;;;;1.60;1.50;;;;;;;2.25;70.19;98797.28;5075339;28;20212;-79
2020/12/27 05:41:26;;;;;;;1.37;1.27;;;;;;;2.30;70.35;98792.94;5075380;28;20228;-81
2020/12/27 05:44:01;;;;;;;1.60;1.50;;;;;;;2.34;70.52;98793.75;5079372;28;20583;-79
2020/12/27 05:46:29;;;;;;;1.50;1.40;;;;;;;2.37;70.54;98781.69;5074290;28;20201;-81
2020/12/27 05:48:55;;;;;;;2.57;1.40;;;;;;;2.35;70.18;98775.69;5078918;28;20284;-80
2020/12/27 05:51:23;;;;;;;1.50;1.40;;;;;;;2.27;69.59;98767.22;5078258;28;20212;-78
2020/12/27 05:53:51;;;;;;;1.50;1.40;;;;;;;2.31;70.45;98768.88;5084971;28;20193;-82
2020/12/27 05:56:18;;;;;;;1.50;1.40;;;;;;;2.37;70.76;98748.19;5078226;28;20204;-79
2020/12/27 05:58:44;;;;;;;1.63;1.53;;;;;;;2.30;70.13;98723.44;5078895;28;20205;-80
2020/12/27 06:01:21;;;;;;;1.93;1.60;;;;;;;2.26;70.71;98734.66;5078340;28;20565;-80
2020/12/27 06:03:57;;;;;;;1.73;1.63;;;;;;;2.30;69.77;98730.28;5077382;28;20840;-78
2020/12/27 06:07:03;;;;;;;1.77;1.67;;;;;;;2.24;70.40;98731.25;5078791;28;20204;-81
2020/12/27 06:09:54;;;;;;;1.57;1.43;;;;;;;2.29;70.42;98731.16;5078722;28;20266;-81
2020/12/27 06:12:21;;;;;;;2.03;1.63;;;;;;;2.31;70.11;98716.56;5070126;28;20236;-79
2020/12/27 06:15:05;;;;;;;1.40;1.30;;;;;;;2.34;70.14;98701.91;5077838;28;20292;-79
2020/12/27 06:17:48;;;;;;;1.87;1.50;;;;;;;2.35;69.82;98677.84;5072315;28;20196;-80
2020/12/27 06:20:18;;;;;;;1.83;1.70;;;;;;;2.42;70.12;98686.38;5078479;28;20630;-80
2020/12/27 06:22:47;;;;;;;1.97;1.50;;;;;;;2.37;70.24;98660.66;5077966;28;20201;-81
2020/12/27 06:25:14;;;;;;;1.70;1.60;;;;;;;2.33;70.24;98664.16;5078577;28;20221;-81
2020/12/27 06:27:40;;;;;;;2.30;2.00;;;;;;;2.35;70.36;98653.84;5078798;28;20654;-81
2020/12/27 06:30:08;;;;;;;2.07;1.63;;;;;;;2.38;71.04;98641.78;5078109;28;20216;-80
2020/12/27 06:32:39;;;;;;;1.33;1.23;;;;;;;2.49;70.29;98638.19;5072707;28;20304;-80
2020/12/27 06:35:07;;;;;;;3.37;1.50;;;;;;;2.50;70.52;98643.31;5076803;28;20272;-80
2020/12/27 06:37:43;;;;;;;1.40;1.30;;;;;;;2.45;70.36;98621.94;5072410;28;20197;-81
2020/12/27 06:40:11;;;;;;;2.57;1.80;;;;;;;2.44;70.21;98611.66;5077254;28;20553;-81
2020/12/27 06:42:37;;;;;;;1.70;1.47;;;;;;;2.39;69.68;98610.00;5072466;28;20795;-81
2020/12/27 06:45:04;;;;;;;1.60;1.50;;;;;;;2.37;70.10;98595.47;5076649;28;20270;-81
2020/12/27 06:47:49;;;;;;;1.63;1.40;;;;;;;2.36;70.62;98596.34;5078556;28;20321;-79
2020/12/27 06:50:17;;;;;;;1.70;1.53;;;;;;;2.31;69.99;98580.94;5078298;28;20254;-78
2020/12/27 06:52:43;;;;;;;2.03;1.90;;;;;;;2.35;70.51;98585.19;5073520;28;20216;-81
2020/12/27 06:55:10;;;;;;;1.60;1.50;;;;;;;2.36;70.88;98584.31;5081024;28;20263;-80
2020/12/27 06:57:43;;;;;;;1.80;1.40;;;;;;;2.42;70.32;98582.50;5077809;28;20200;-81
2020/12/27 07:00:20;;;;;;;1.37;1.27;;;;;;;2.39;70.51;98594.53;5077554;28;20291;-80
2020/12/27 07:02:46;;;;;;;2.10;1.37;;;;;;;2.38;71.23;98572.28;5073933;28;20197;-80
2020/12/27 07:05:28;;;;;;;1.47;1.30;;;;;;;2.42;70.91;98569.63;5077190;28;20231;-80
2020/12/27 07:07:53;;;;;;;1.90;1.33;;;;;;;2.39;70.93;98571.38;5073623;28;20205;-81
2020/12/27 07:10:23;;;;;;;1.57;1.47;;;;;;;2.45;70.20;98549.84;5077069;28;20266;-80
2020/12/27 07:12:49;;;;;;;1.93;1.57;;;;;;;2.46;70.66;98520.66;5077354;28;20725;-81
2020/12/27 07:15:16;;;;;;;1.80;1.50;;;;;;;2.40;70.12;98533.63;5076120;28;20213;-79
2020/12/27 07:17:42;;;;;;;1.57;1.47;;;;;;;2.45;70.89;98510.38;5076926;28;20196;-79
2020/12/27 07:20:15;;;;;;;2.10;1.97;;;;;;;2.46;70.80;98506.91;5077126;28;20213;-80
2020/12/27 07:22:42;;;;;;;1.40;1.30;;;;;;;2.48;70.06;98493.16;5076698;28;20220;-81
2020/12/27 07:25:12;;;;;;;1.40;1.30;;;;;;;2.50;70.61;98506.00;5081746;28;20267;-81
2020/12/27 07:27:40;;;;;;;1.40;1.30;;;;;;;2.46;70.93;98487.19;5076328;28;20227;-81
2020/12/27 07:30:07;;;;;;;3.03;1.30;;;;;;;2.42;70.96;98480.38;5076478;28;20201;-80
2020/12/27 07:32:39;;;;;;;2.40;1.27;;;;;;;2.42;70.24;98487.22;5076364;28;20217;-78
2020/12/27 07:35:08;;;;;;;1.93;1.40;;;;;;;2.39;70.66;98457.25;5082964;28;20224;-79
2020/12/27 07:37:34;;;;;;;1.20;1.10;;;;;;;2.39;70.69;98442.63;5088204;28;20179;-78
2020/12/27 07:40:00;;;;;;;1.33;1.23;;;;;;;2.39;71.30;98454.69;5095104;28;20201;-78
2020/12/27 07:42:27;;;;;;;1.53;1.43;;;;;;;2.46;70.60;98451.13;5096144;28;20202;-78
2020/12/27 07:44:56;;;;;;;1.10;1.00;;;;;;;2.48;70.18;98454.53;5094509;28;20840;-77
2020/12/27 07:47:22;;;;;;;3.13;1.30;;;;;;;2.53;70.16;98462.16;5095437;28;20197;-78
2020/12/27 07:50:04;;;;;;;1.33;1.20;;;;;;;2.55;70.40;98434.63;5095311;28;20220;-78
2020/12/27 07:52:45;;;;;;;1.10;1.07;;;;;;;2.54;70.46;98425.22;5090356;28;20217;-78
2020/12/27 07:55:11;;;;;;;2.70;1.70;;;;;;;2.53;70.25;98432.09;5095339;28;20749;-78
2020/12/27 07:57:37;;;;;;;1.03;1.00;;;;;;;2.55;70.39;98420.03;5095798;28;20204;-79
2020/12/27 08:00:05;;;;;;;1.97;1.03;;;;;;;2.57;70.66;98427.72;5095138;28;20205;-78
2020/12/27 08:02:32;;;;;;;0.97;0.97;;;;;;;2.59;70.39;98411.38;5090488;28;20208;-80
2020/12/27 08:05:00;;;;;;;1.33;1.23;;;;;;;2.64;70.34;98413.03;5087559;28;20232;-80
2020/12/27 08:07:26;;;;;;;1.10;1.00;;;;;;;2.66;70.37;98400.97;5080276;28;20671;-78
2020/12/27 08:09:52;;;;;;;0.93;0.87;;;;;;;2.62;69.95;98384.72;5078688;28;20264;-83
2020/12/27 08:12:18;;;;;;;0.90;0.90;;;;;;;2.70;70.35;98403.44;5080552;28;20220;-83
2020/12/27 08:14:44;;;;;;;0.87;0.87;;;;;;;2.68;69.88;98405.19;5079315;28;20246;-81
2020/12/27 08:17:15;;;;;;;1.03;0.90;;;;;;;2.78;70.43;98405.88;5079498;28;20240;-83
2020/12/27 08:19:41;;;;;;;1.30;1.20;;;;;;;2.82;69.75;98388.63;5080505;28;20200;-81
2020/12/27 08:22:07;;;;;;;1.37;1.10;;;;;;;2.86;69.93;98367.91;5078733;28;20207;-80
2020/12/27 08:24:33;;;;;;;0.97;0.97;;;;;;;2.90;69.94;98382.41;5079150;28;20228;-81
2020/12/27 08:26:59;;;;;;;0.50;0.50;;;;;;;2.96;69.57;98346.22;5078875;28;20766;-81
2020/12/27 08:29:26;;;;;;;0.90;0.90;;;;;;;2.98;69.52;98357.31;5078888;28;20201;-83
2020/12/27 08:31:53;;;;;;;0.90;0.90;;;;;;;2.97;69.25;98370.25;5077411;28;20233;-81
2020/12/27 08:34:21;;;;;;;1.10;0.90;;;;;;;3.00;69.87;98328.13;5078200;28;20224;-82
2020/12/27 08:36:48;;;;;;;1.03;1.03;;;;;;;3.05;69.97;98339.16;5077822;28;20204;-83
2020/12/27 08:39:25;;;;;;;0.73;0.73;;;;;;;3.04;69.51;98343.47;5078117;28;20201;-82
2020/12/27 08:42:05;;;;;;;0.73;0.73;;;;;;;3.07;69.26;98325.38;5074957;28;20201;-83
2020/12/27 08:44:40;;;;;;;2.53;1.03;;;;;;;3.13;70.13;98334.66;5076892;28;20227;-83
2020/12/27 08:47:12;;;;;;;1.20;1.10;;;;;;;3.18;69.39;98297.59;5078161;28;20264;-81
2020/12/27 08:49:54;;;;;;;0.80;0.80;;;;;;;3.10;68.97;98339.91;5077289;28;20219;-81
2020/12/27 08:52:23;;;;;;;0.93;0.93;;;;;;;3.11;68.79;98320.97;5075017;28;20224;-82
2020/12/27 08:54:55;;;;;;;3.10;2.90;;;;;;;3.15;69.90;98308.00;5076979;28;20231;-83
2020/12/27 08:57:22;;;;;;;2.60;2.40;;;;;;;3.21;69.40;98298.41;5076840;28;20638;-83
2020/12/27 09:00:07;;;;;;;1.20;1.10;;;;;;;3.18;69.39;98297.59;5089280;28;20204;-80
2020/12/27 09:02:34;;;;;;;3.53;2.93;;;;;;;3.21;69.50;98304.44;5076511;28;20205;-83
2020/12/27 09:05:03;;;;;;;1.50;1.40;;;;;;;3.25;68.99;98294.84;5085545;28;20232;-82
2020/12/27 09:07:33;;;;;;;0.97;0.97;;;;;;;3.22;69.04;98288.06;5078312;28;20554;-82
2020/12/27 09:10:18;;;;;;;1.73;1.63;;;;;;;3.30;68.98;98287.88;5077228;28;20201;-82
2020/12/27 09:12:56;;;;;;;1.40;1.30;;;;;;;3.28;68.68;98282.75;5077501;28;20227;-82
2020/12/27 09:15:26;;;;;;;1.47;1.37;;;;;;;3.27;69.93;98275.91;5076608;28;20284;-82
2020/12/27 09:17:54;;;;;;;1.60;1.50;;;;;;;3.36;69.52;98274.81;5079607;28;20613;-82
2020/12/27 09:20:22;;;;;;;1.10;1.10;;;;;;;3.37;68.51;98269.63;5081127;28;20212;-82
2020/12/27 09:22:48;;;;;;;0.90;0.90;;;;;;;3.45;69.43;98256.56;5082953;28;20256;-83
2020/12/27 09:25:17;;;;;;;1.80;1.37;;;;;;;3.48;68.66;98247.88;5082758;28;20232;-82
2020/12/27 09:27:43;;;;;;;0.77;0.77;;;;;;;3.47;68.16;98241.03;5083513;28;20299;-83
2020/12/27 09:30:09;;;;;;;1.20;0.97;;;;;;;3.52;68.73;98237.44;5082509;28;20248;-82
2020/12/27 09:32:35;;;;;;;1.83;1.07;;;;;;;3.54;68.18;98227.09;5083405;28;20228;-83
2020/12/27 09:35:01;;;;;;;1.33;1.23;;;;;;;3.57;68.96;98214.97;5088746;28;20220;-83
2020/12/27 09:37:33;;;;;;;2.10;1.50;;;;;;;3.60;68.53;98216.59;5083840;28;20204;-82
2020/12/27 09:39:59;;;;;;;0.87;0.80;;;;;;;3.54;68.27;98217.63;5082158;28;20294;-82
2020/12/27 09:42:27;;;;;;;1.33;1.10;;;;;;;3.63;68.15;98213.09;5082366;28;20203;-83
2020/12/27 09:44:54;;;;;;;1.07;0.97;;;;;;;3.67;68.64;98217.31;5081827;28;20235;-82
2020/12/27 09:47:21;;;;;;;0.83;0.83;;;;;;;3.61;68.97;98220.91;5082517;28;20196;-81
2020/12/27 09:49:59;;;;;;;1.57;1.47;;;;;;;3.59;69.25;98189.13;5080963;28;20201;-82
2020/12/27 09:52:24;;;;;;;3.40;1.37;;;;;;;3.65;68.89;98199.28;5081537;28;20246;-81
2020/12/27 09:54:51;;;;;;;1.67;1.03;;;;;;;3.55;68.66;98169.47;5081478;28;20220;-81
2020/12/27 09:57:20;;;;;;;1.00;1.00;;;;;;;3.58;69.21;98166.78;5079947;28;20223;-82
2020/12/27 09:59:47;;;;;;;2.27;1.90;;;;;;;3.61;68.67;98174.47;5080664;28;20274;-81
2020/12/27 10:02:14;;;;;;;1.90;1.80;;;;;;;3.58;68.90;98172.78;5081693;28;20197;-81
2020/12/27 10:04:40;;;;;;;1.77;1.67;;;;;;;3.67;68.89;98171.72;5079233;28;20724;-82
2020/12/27 10:07:06;;;;;;;1.20;1.10;;;;;;;3.70;68.17;98158.72;5078925;28;20197;-80
2020/12/27 10:09:32;;;;;;;1.30;1.20;;;;;;;3.73;68.99;98157.81;5080160;28;20216;-82
2020/12/27 10:11:59;;;;;;;1.50;1.30;;;;;;;3.81;68.40;98152.44;5079044;28;20225;-82
2020/12/27 10:14:25;;;;;;;1.67;1.40;;;;;;;3.75;68.49;98149.13;5079259;28;20221;-83
2020/12/27 10:16:50;;;;;;;1.87;1.10;;;;;;;3.73;68.01;98150.06;5079179;28;20250;-83
2020/12/27 10:19:16;;;;;;;1.17;1.10;;;;;;;3.73;69.04;98140.56;5079785;28;20208;-82
2020/12/27 10:21:45;;;;;;;1.50;1.40;;;;;;;3.81;68.62;98132.63;5078371;28;20260;-83
2020/12/27 10:24:11;;;;;;;1.53;1.43;;;;;;;3.84;68.59;98137.69;5080406;28;20229;-82
2020/12/27 10:26:37;;;;;;;1.60;1.50;;;;;;;3.91;68.28;98121.13;5081110;28;20261;-83
2020/12/27 10:29:04;;;;;;;2.70;2.50;;;;;;;3.94;69.69;98125.34;5082638;28;20201;-82
2020/12/27 10:31:29;;;;;;;1.87;1.50;;;;;;;3.97;68.98;98127.84;5078892;28;20200;-83
2020/12/27 10:33:57;;;;;;;1.20;1.10;;;;;;;3.99;67.57;98097.69;5076540;28;20232;-80
2020/12/27 10:36:23;;;;;;;1.60;1.50;;;;;;;4.09;69.07;98093.91;5077754;28;20208;-80
2020/12/27 10:38:48;;;;;;;1.40;1.30;;;;;;;4.12;68.45;98116.22;5076103;28;20205;-79
2020/12/27 10:41:14;;;;;;;1.17;1.07;;;;;;;4.16;67.63;98110.06;5076064;28;20247;-80
2020/12/27 10:43:40;;;;;;;1.60;1.50;;;;;;;4.11;68.58;98097.31;5075506;28;20201;-81
2020/12/27 10:46:07;;;;;;;1.40;1.30;;;;;;;4.16;67.98;98081.66;5075643;28;20763;-81
2020/12/27 10:48:33;;;;;;;1.60;1.20;;;;;;;4.20;68.13;98051.44;5076172;28;20258;-79
2020/12/27 10:50:59;;;;;;;1.30;1.20;;;;;;;4.19;67.14;98081.56;5077336;28;20690;-80
2020/12/27 10:53:25;;;;;;;1.37;1.27;;;;;;;4.21;67.28;98076.38;5076905;28;20232;-80
2020/12/27 10:55:51;;;;;;;1.53;1.30;;;;;;;4.18;67.34;98085.03;5075953;28;20628;-81
2020/12/27 10:58:17;;;;;;;2.43;2.23;;;;;;;4.18;68.29;98060.09;5076608;28;20557;-83
2020/12/27 11:00:43;;;;;;;2.03;1.87;;;;;;;4.31;69.72;98045.03;5073212;28;20215;-80
2020/12/27 11:03:10;;;;;;;2.90;2.70;;;;;;;4.40;68.25;98045.63;5077967;28;20205;-82
2020/12/27 11:05:36;;;;;;;1.60;1.50;;;;;;;4.55;70.23;98058.03;5076791;28;20223;-79
2020/12/27 11:08:02;;;;;;;1.40;1.30;;;;;;;4.49;66.99;98038.41;5079060;28;20200;-81
2020/12/27 11:10:28;;;;;;;5.30;4.80;;;;;;;4.50;67.49;98029.78;5077284;28;20623;-78
2020/12/27 11:12:54;;;;;;;2.93;2.70;;;;;;;4.54;66.86;98004.72;4377107;28;10000762;-79
2020/12/27 11:15:20;;;;;;;2.40;2.10;;;;;;;4.48;67.89;97998.00;5073326;28;20315;-77
2020/12/27 11:17:45;;;;;;;2.87;2.40;;;;;;;4.40;68.25;97983.63;5069742;28;20203;-76
2020/12/27 11:20:13;;;;;;;2.80;1.97;;;;;;;4.47;67.91;97995.47;5068738;28;20665;-78
2020/12/27 11:22:39;;;;;;;1.47;1.37;;;;;;;4.50;67.88;97985.88;5069892;28;20203;-78
2020/12/27 11:25:05;;;;;;;1.60;1.50;;;;;;;4.55;68.88;97972.78;5071978;28;20232;-77
2020/12/27 11:27:31;;;;;;;1.30;1.20;;;;;;;4.53;66.91;97992.66;5076438;28;20937;-80
2020/12/27 11:29:57;;;;;;;2.03;1.73;;;;;;;4.47;68.54;97964.47;5076684;28;20473;-80
2020/12/27 11:32:23;;;;;;;2.53;1.33;;;;;;;4.48;67.55;97955.81;5077377;28;20237;-78
2020/12/27 11:34:49;;;;;;;1.13;1.00;;;;;;;4.43;67.98;97927.56;5079214;28;20236;-78
2020/12/27 11:37:16;;;;;;;1.50;1.40;;;;;;;4.35;68.17;97929.56;5076940;28;20258;-80
2020/12/27 11:39:42;;;;;;;1.50;1.40;;;;;;;4.43;68.38;97894.00;5076487;28;20209;-80
2020/12/27 11:42:08;;;;;;;2.10;1.40;;;;;;;4.32;67.60;97881.47;5077243;28;20201;-80
2020/12/27 11:44:34;;;;;;;1.20;1.10;;;;;;;4.21;67.56;97870.66;5076485;28;20224;-80