Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:26;;;;;;;23.53;14.43;;;16.30;99.90;;;;;;4993807;28;21008;-59
2021/07/19 00:03:51;;;;;;;24.30;14.20;;;16.30;99.90;;;;;;4990645;28;20397;-58
2021/07/19 00:06:17;;;;;;;24.60;13.93;;;16.30;99.90;;;;;;4990621;28;20240;-60
2021/07/19 00:08:43;;;;;;;24.67;14.87;;;16.20;99.90;;;;;;4992259;28;20224;-59
2021/07/19 00:11:09;;;;;;;27.13;15.13;;;16.20;99.90;;;;;;4988089;28;20504;-57
2021/07/19 00:13:35;;;;;;;25.37;14.03;;;16.20;99.90;;;;;;4991057;28;20192;-55
2021/07/19 00:16:01;;;;;;;22.77;14.30;;;16.20;99.90;;;;;;4991738;28;20693;-59
2021/07/19 00:18:27;;;;;;;27.33;14.60;;;16.10;99.90;;;;;;4990895;28;20440;-57
2021/07/19 00:20:52;;;;;;;25.70;14.30;;;16.10;99.90;;;;;;4984127;28;20200;-59
2021/07/19 00:23:18;;;;;;;26.97;14.40;;;16.10;99.90;;;;;;4990137;28;20417;-60
2021/07/19 00:25:44;;;;;;;24.00;14.60;;;16.10;99.90;;;;;;4989454;28;20188;-60
2021/07/19 00:28:09;;;;;;;25.57;15.00;;;16.10;99.90;;;;;;4987935;28;20273;-56
2021/07/19 00:30:37;;;;;;;27.17;14.43;;;16.00;99.90;;;;;;4989634;28;20205;-59
2021/07/19 00:33:04;;;;;;;31.80;14.17;;;16.00;99.90;;;;;;4989183;28;20336;-58
2021/07/19 00:35:30;;;;;;;22.43;13.43;;;16.00;99.90;;;;;;4989594;28;20472;-60
2021/07/19 00:37:56;;;;;;;23.40;13.37;;;16.00;99.90;;;;;;4989898;28;20451;-58
2021/07/19 00:40:24;;;;;;;23.07;14.30;;;15.90;99.90;;;;;;4990400;28;20212;-57
2021/07/19 00:42:49;;;;;;;25.60;14.23;;;15.90;99.90;;;;;;4991691;28;20204;-59
2021/07/19 00:45:22;;;;;;;26.43;14.80;;;15.90;99.90;;;;;;4989115;28;20432;-57
2021/07/19 00:47:49;;;;;;;27.10;13.57;;;15.90;99.90;;;;;;4989860;28;20176;-59
2021/07/19 00:50:16;;;;;;;20.10;12.90;;;15.90;99.90;;;;;;4988932;28;20468;-59
2021/07/19 00:52:42;;;;;;;24.30;14.23;;;15.80;99.90;;;;;;4987724;28;20527;-57
2021/07/19 00:55:13;;;;;;;24.70;14.60;;;15.80;99.90;;;;;;4989924;28;20504;-58
2021/07/19 00:57:42;;;;;;;25.57;14.97;;;15.80;99.90;;;;;;4985803;28;20515;-59
2021/07/19 01:00:09;;;;;;;21.20;13.20;;;15.80;99.90;;;;;;4988743;28;20456;-59
2021/07/19 01:02:42;;;;;;;23.00;14.13;;;15.80;99.90;;;;;;4990414;28;20436;-57
2021/07/19 01:05:09;;;;;;;23.87;12.60;;;15.70;99.90;;;;;;4990078;28;20943;-59
2021/07/19 01:07:38;;;;;;;24.47;13.53;;;15.70;99.90;;;;;;4987399;28;20523;-57
2021/07/19 01:10:13;;;;;;;25.93;14.10;;;15.70;99.90;;;;;;4988139;28;20543;-60
2021/07/19 01:12:41;;;;;;;22.67;13.80;;;15.70;99.90;;;;;;4987168;28;20471;-58
2021/07/19 01:15:08;;;;;;;21.73;13.50;;;15.70;99.90;;;;;;4984134;28;20490;-58
2021/07/19 01:17:34;;;;;;;28.30;15.10;;;15.60;99.90;;;;;;4988616;28;20531;-55
2021/07/19 01:19:59;;;;;;;21.73;12.20;;;15.60;99.90;;;;;;4990399;28;21032;-56
2021/07/19 01:22:36;;;;;;;29.00;13.80;;;15.60;99.90;;;;;;4988157;28;20181;-59
2021/07/19 01:25:31;;;;;;;22.80;13.20;;;15.50;99.90;;;;;;4986090;28;20791;-58
2021/07/19 01:28:19;;;;;;;21.10;11.40;;;15.50;99.90;;;;;;4986877;28;20927;-58
2021/07/19 01:30:46;;;;;;;23.20;13.73;;;15.50;99.90;;;;;;4985063;28;20467;-60
2021/07/19 01:33:12;;;;;;;26.17;13.53;;;15.40;99.90;;;;;;4990878;28;20432;-56
2021/07/19 01:35:44;;;;;;;26.23;14.47;;;15.40;99.90;;;;;;4983793;28;20464;-59
2021/07/19 01:38:12;;;;;;;23.77;13.70;;;15.40;99.90;;;;;;4989394;28;20451;-58
2021/07/19 01:40:38;;;;;;;21.43;13.30;;;15.40;99.90;;;;;;4988310;28;20455;-58
2021/07/19 01:43:05;;;;;;;21.90;13.60;;;15.30;99.90;;;;;;4990428;28;20420;-58
2021/07/19 01:45:31;;;;;;;23.00;12.90;;;15.30;99.90;;;;;;4988598;28;20440;-58
2021/07/19 01:47:57;;;;;;;22.73;13.17;;;15.30;99.90;;;;;;4978460;28;21088;-58
2021/07/19 01:50:25;;;;;;;24.47;13.10;;;15.20;99.90;;;;;;4987996;28;20469;-57
2021/07/19 01:52:51;;;;;;;17.97;11.30;;;15.20;99.90;;;;;;5002707;28;20661;-58
2021/07/19 01:55:17;;;;;;;19.10;11.87;;;15.20;99.90;;;;;;4989341;28;20463;-57
2021/07/19 01:57:43;;;;;;;22.77;11.77;;;15.10;99.90;;;;;;4984792;28;20463;-59
2021/07/19 02:00:09;;;;;;;20.93;12.80;;;15.10;99.90;;;;;;4985496;28;21082;-58
2021/07/19 02:02:39;;;;;;;17.63;11.70;;;15.10;99.90;;;;;;4987538;28;20495;-58
2021/07/19 02:05:08;;;;;;;19.67;11.63;;;15.10;99.90;;;;;;5018951;28;20494;-60
2021/07/19 02:07:36;;;;;;;19.30;10.80;;;15.00;99.90;;;;;;4981733;28;20440;-58
2021/07/19 02:10:02;;;;;;;18.17;11.53;;;15.00;99.90;;;;;;4988455;28;20463;-57
2021/07/19 02:12:28;;;;;;;20.60;11.90;;;15.00;99.90;;;;;;5018819;28;20968;-60
2021/07/19 02:14:54;;;;;;;18.93;10.97;;;15.00;99.90;;;;;;4982863;28;20915;-56
2021/07/19 02:17:20;;;;;;;23.43;11.30;;;15.00;99.90;;;;;;4993292;28;20559;-55
2021/07/19 02:19:48;;;;;;;18.93;11.80;;;15.00;99.90;;;;;;4987271;28;20204;-58
2021/07/19 02:22:14;;;;;;;22.17;12.10;;;15.00;99.90;;;;;;4987785;28;20514;-59
2021/07/19 02:24:40;;;;;;;26.33;12.13;;;15.00;99.90;;;;;;4986478;28;21364;-57
2021/07/19 02:27:07;;;;;;;28.30;13.50;;;14.90;99.90;;;;;;4987294;28;20450;-60
2021/07/19 02:29:34;;;;;;;20.80;12.80;;;14.90;99.90;;;;;;4988150;28;20818;-57
2021/07/19 02:32:01;;;;;;;24.70;13.20;;;14.90;99.90;;;;;;4984214;28;21022;-58
2021/07/19 02:34:29;;;;;;;20.30;12.40;;;14.90;99.90;;;;;;4991631;28;20606;-58
2021/07/19 02:36:56;;;;;;;22.77;12.60;;;14.90;99.90;;;;;;4995977;28;20431;-58
2021/07/19 02:39:23;;;;;;;23.00;13.43;;;14.90;99.90;;;;;;4992924;28;21089;-59
2021/07/19 02:41:49;;;;;;;21.03;12.80;;;14.90;99.90;;;;;;5004759;28;20447;-58
2021/07/19 02:44:16;;;;;;;23.93;12.13;;;14.90;99.90;;;;;;4992275;28;20444;-58
2021/07/19 02:46:42;;;;;;;22.03;11.60;;;14.80;99.90;;;;;;4992591;28;20912;-57
2021/07/19 02:49:11;;;;;;;26.17;12.60;;;14.80;99.90;;;;;;4990995;28;20523;-58
2021/07/19 02:51:37;;;;;;;23.47;12.00;;;14.80;99.90;;;;;;4999412;28;20193;-57
2021/07/19 02:54:04;;;;;;;21.43;11.40;;;14.70;99.90;;;;;;4990187;28;20527;-60
2021/07/19 02:56:34;;;;;;;21.67;13.10;;;14.70;99.90;;;;;;4989962;28;20871;-59
2021/07/19 02:59:00;;;;;;;21.00;12.43;;;14.70;99.90;;;;;;4986605;28;20447;-58
2021/07/19 03:01:27;;;;;;;19.40;10.93;;;14.70;99.90;;;;;;4992479;28;20551;-59
2021/07/19 03:03:57;;;;;;;18.70;10.83;;;14.70;99.90;;;;;;4990226;28;20185;-58
2021/07/19 03:06:27;;;;;;;20.40;11.80;;;14.60;99.90;;;;;;4991908;28;20444;-58
2021/07/19 03:08:55;;;;;;;20.13;11.77;;;14.60;99.90;;;;;;4988226;28;20796;-58
2021/07/19 03:11:34;;;;;;;21.40;11.80;;;14.60;99.90;;;;;;4992749;28;20857;-59
2021/07/19 03:14:02;;;;;;;21.30;11.37;;;14.60;99.90;;;;;;4990870;28;20478;-58
2021/07/19 03:16:28;;;;;;;22.13;11.93;;;14.60;99.90;;;;;;4982621;28;20466;-59
2021/07/19 03:18:59;;;;;;;24.37;12.50;;;14.60;99.90;;;;;;4989544;28;20592;-56
2021/07/19 03:21:28;;;;;;;19.40;11.50;;;14.60;99.90;;;;;;4993403;28;20435;-58
2021/07/19 03:23:57;;;;;;;19.43;11.70;;;14.60;99.90;;;;;;4990249;28;20934;-58
2021/07/19 03:26:23;;;;;;;22.40;12.63;;;14.60;99.90;;;;;;4991397;28;20486;-58
2021/07/19 03:28:49;;;;;;;20.80;13.50;;;14.50;99.90;;;;;;4988812;28;20474;-57
2021/07/19 03:31:16;;;;;;;22.17;12.53;;;14.50;99.90;;;;;;4991864;28;20452;-57
2021/07/19 03:33:43;;;;;;;24.77;12.33;;;14.50;99.90;;;;;;4990018;28;20436;-58
2021/07/19 03:36:13;;;;;;;18.87;11.40;;;14.50;99.90;;;;;;4985203;28;20428;-59
2021/07/19 03:38:41;;;;;;;21.90;11.83;;;14.50;99.90;;;;;;4989210;28;21106;-58
2021/07/19 03:41:07;;;;;;;23.33;12.53;;;14.50;99.90;;;;;;4986047;28;20454;-58
2021/07/19 03:43:34;;;;;;;22.83;12.03;;;14.50;99.90;;;;;;4991813;28;20440;-58
2021/07/19 03:46:00;;;;;;;18.43;11.20;;;14.50;99.90;;;;;;4989885;28;21035;-59
2021/07/19 03:48:27;;;;;;;22.90;11.50;;;14.40;99.90;;;;;;4992329;28;20424;-58
2021/07/19 03:50:54;;;;;;;17.00;11.17;;;14.40;99.90;;;;;;4986602;28;20190;-57
2021/07/19 03:53:20;;;;;;;16.23;9.83;;;14.40;99.90;;;;;;5014841;28;20441;-58
2021/07/19 03:55:48;;;;;;;17.80;11.03;;;14.40;99.90;;;;;;4984995;28;20518;-58
2021/07/19 03:58:15;;;;;;;18.33;9.63;;;14.40;99.90;;;;;;4983946;28;20428;-59
2021/07/19 04:00:44;;;;;;;17.67;10.13;;;14.40;99.90;;;;;;4982351;28;20901;-59
2021/07/19 04:03:19;;;;;;;16.47;10.00;;;14.40;99.90;;;;;;4989685;28;20479;-58
2021/07/19 04:05:48;;;;;;;19.87;11.43;;;14.40;99.90;;;;;;4986390;28;20443;-59
2021/07/19 04:08:15;;;;;;;18.10;10.73;;;14.40;99.90;;;;;;4991311;28;20435;-57
2021/07/19 04:10:41;;;;;;;16.30;10.90;;;14.40;99.90;;;;;;4984601;28;20984;-59
2021/07/19 04:13:07;;;;;;;14.90;9.50;;;14.40;99.90;;;;;;4986911;28;20507;-58
2021/07/19 04:15:39;;;;;;;17.00;10.67;;;14.40;99.90;;;;;;4985902;28;20233;-59
2021/07/19 04:18:06;;;;;;;19.03;10.50;;;14.40;99.90;;;;;;4988591;28;20440;-59
2021/07/19 04:20:32;;;;;;;21.03;10.43;;;14.40;99.90;;;;;;4979446;28;20988;-60
2021/07/19 04:22:59;;;;;;;16.53;9.63;;;14.40;99.90;;;;;;5009414;28;20433;-58
2021/07/19 04:25:25;;;;;;;16.30;9.20;;;14.40;99.90;;;;;;4992301;28;20511;-60
2021/07/19 04:27:51;;;;;;;18.83;9.37;;;14.50;99.90;;;;;;4978593;28;21162;-60
2021/07/19 04:30:17;;;;;;;12.90;8.63;;;14.50;99.90;;;;;;5005238;28;20559;-58
2021/07/19 04:32:45;;;;;;;14.87;9.17;;;14.50;99.90;;;;;;4992935;28;20247;-57
2021/07/19 04:35:20;;;;;;;14.17;9.03;;;14.50;99.90;;;;;;5010973;28;20208;-57
2021/07/19 04:37:50;;;;;;;16.00;9.20;;;14.50;99.90;;;;;;4982510;28;20431;-58
2021/07/19 04:40:16;;;;;;;16.17;9.37;;;14.50;99.90;;;;;;4980907;28;20448;-59
2021/07/19 04:42:42;;;;;;;15.87;10.30;;;14.50;99.90;;;;;;4985561;28;20432;-57
2021/07/19 04:45:09;;;;;;;13.37;9.43;;;14.50;99.90;;;;;;4985427;28;20431;-52
2021/07/19 04:47:35;;;;;;;16.27;10.30;;;14.50;99.90;;;;;;4983076;28;21185;-52
2021/07/19 04:50:01;;;;;;;19.13;11.47;;;14.50;99.90;;;;;;4987835;28;20542;-55
2021/07/19 04:52:28;;;;;;;18.67;10.97;;;14.60;99.90;;;;;;4979541;28;20236;-53
2021/07/19 04:54:55;;;;;;;16.57;10.00;;;14.60;99.90;;;;;;4989796;28;21100;-55
2021/07/19 04:57:23;;;;;;;19.30;10.67;;;14.60;99.90;;;;;;4986831;28;20444;-54
2021/07/19 04:59:51;;;;;;;19.40;11.90;;;14.70;99.90;;;;;;4987597;28;20476;-55
2021/07/19 05:02:19;;;;;;;20.67;13.77;;;14.70;99.90;;;;;;4984382;28;20455;-53
2021/07/19 05:04:47;;;;;;;20.50;12.20;;;14.70;99.90;;;;;;4988028;28;20535;-54
2021/07/19 05:07:16;;;;;;;18.20;11.10;;;14.80;99.90;;;;;;4985726;28;20686;-53
2021/07/19 05:09:43;;;;;;;21.20;11.30;;;14.80;99.90;;;;;;4986551;28;20440;-54
2021/07/19 05:12:16;;;;;;;23.10;10.33;;;14.80;99.90;;;;;;4987784;28;20444;-53
2021/07/19 05:14:42;;;;;;;20.03;10.97;;;14.90;99.90;;;;;;4988326;28;20964;-52
2021/07/19 05:17:14;;;;;;;18.40;9.87;;;15.00;99.90;;;;;;4987717;28;20479;-53
2021/07/19 05:19:40;;;;;;;17.23;10.27;;;15.00;99.90;;;;;;4989327;28;20436;-55
2021/07/19 05:22:14;;;;;;;17.17;10.10;;;15.00;99.90;;;;;;4986076;28;20463;-53
2021/07/19 05:24:40;;;;;;;18.13;10.43;;;15.00;99.90;;;;;;4990703;28;20446;-54
2021/07/19 05:27:07;;;;;;;16.93;9.50;;;15.10;99.90;;;;;;4990086;28;20812;-53
2021/07/19 05:29:38;;;;;;;16.50;11.03;;;15.10;99.90;;;;;;4980840;28;20508;-53
2021/07/19 05:32:05;;;;;;;15.87;9.93;;;15.20;99.90;;;;;;4987594;28;20471;-52
2021/07/19 05:34:31;;;;;;;19.43;11.70;;;15.30;99.90;;;;;;4990527;28;20456;-53
2021/07/19 05:36:58;;;;;;;21.93;11.03;;;15.40;99.90;;;;;;4991066;28;20839;-54
2021/07/19 05:39:24;;;;;;;17.37;11.03;;;15.50;99.90;;;;;;4982765;28;20527;-52
2021/07/19 05:41:50;;;;;;;18.13;10.57;;;15.50;99.90;;;;;;4990612;28;20439;-54
2021/07/19 05:44:15;;;;;;;24.10;11.03;;;15.60;99.90;;;;;;4989613;28;20812;-53
2021/07/19 05:46:42;;;;;;;24.10;12.27;;;15.70;99.90;;;;;;4989124;28;20192;-53
2021/07/19 05:49:08;;;;;;;20.63;11.87;;;15.80;99.90;;;;;;4984738;28;20487;-54
2021/07/19 05:51:33;;;;;;;18.87;11.97;;;15.80;99.90;;;;;;4991031;28;20441;-52
2021/07/19 05:54:01;;;;;;;19.90;12.20;;;15.90;99.90;;;;;;4991186;28;20624;-56
2021/07/19 05:56:27;;;;;;;28.10;12.10;;;16.00;99.90;;;;;;4990350;28;20181;-54
2021/07/19 05:58:53;;;;;;;21.37;12.60;;;16.10;99.90;;;;;;4986757;28;20469;-53
2021/07/19 06:01:18;;;;;;;20.20;11.50;;;16.20;99.90;;;;;;4988155;28;20784;-53
2021/07/19 06:03:44;;;;;;;20.70;12.20;;;16.30;99.90;;;;;;4987241;28;20185;-54
2021/07/19 06:06:10;;;;;;;18.63;11.53;;;16.30;99.90;;;;;;4989215;28;20184;-53
2021/07/19 06:08:35;;;;;;;19.87;11.57;;;16.50;99.90;;;;;;4990339;28;20173;-54
2021/07/19 06:11:01;;;;;;;20.23;11.80;;;16.50;99.90;;;;;;4988723;28;20620;-53
2021/07/19 06:13:27;;;;;;;19.10;11.13;;;16.60;99.90;;;;;;4987212;28;20647;-53
2021/07/19 06:15:53;;;;;;;18.83;11.23;;;16.80;99.90;;;;;;4988345;28;20201;-53
2021/07/19 06:18:18;;;;;;;26.23;10.70;;;16.90;99.90;;;;;;4990254;28;20590;-53
2021/07/19 06:20:44;;;;;;;18.63;11.07;;;16.90;99.90;;;;;;4989852;28;20276;-55
2021/07/19 06:23:10;;;;;;;22.03;11.23;;;17.00;99.90;;;;;;4985388;28;20177;-54
2021/07/19 06:25:37;;;;;;;17.33;10.57;;;17.20;99.90;;;;;;4983427;28;20443;-54
2021/07/19 06:28:05;;;;;;;19.30;11.60;;;17.30;99.90;;;;;;4991052;28;20468;-53
2021/07/19 06:30:31;;;;;;;25.97;11.23;;;17.40;99.90;;;;;;4986833;28;20484;-55
2021/07/19 06:32:57;;;;;;;21.57;12.00;;;17.50;99.90;;;;;;4986904;28;20432;-54
2021/07/19 06:35:23;;;;;;;23.10;12.07;;;17.60;99.90;;;;;;4989162;28;20870;-53
2021/07/19 06:37:49;;;;;;;20.20;12.20;;;17.70;99.90;;;;;;4989526;28;20416;-54
2021/07/19 06:40:15;;;;;;;22.03;12.10;;;17.80;99.90;;;;;;4986924;28;20502;-54
2021/07/19 06:42:40;;;;;;;23.57;12.83;;;17.90;99.90;;;;;;4985622;28;20187;-55
2021/07/19 06:45:09;;;;;;;21.70;12.87;;;17.90;99.90;;;;;;4990554;28;20181;-54
2021/07/19 06:47:35;;;;;;;23.27;13.03;;;18.00;99.90;;;;;;4993803;28;20184;-54
2021/07/19 06:50:01;;;;;;;21.70;12.07;;;18.10;99.90;;;;;;4989188;28;20456;-54
2021/07/19 06:52:27;;;;;;;21.63;11.80;;;18.20;99.90;;;;;;4987127;28;20212;-54
2021/07/19 06:54:53;;;;;;;17.33;11.43;;;18.30;99.90;;;;;;4988865;28;20448;-54
2021/07/19 06:57:19;;;;;;;23.50;11.50;;;18.30;99.90;;;;;;4989008;28;20197;-53
2021/07/19 06:59:45;;;;;;;28.90;12.53;;;18.40;99.90;;;;;;4985004;28;20940;-54
2021/07/19 07:02:11;;;;;;;22.33;12.60;;;18.50;99.90;;;;;;4989301;28;20416;-53
2021/07/19 07:04:37;;;;;;;21.53;12.43;;;18.60;99.90;;;;;;4993598;28;20227;-55
2021/07/19 07:07:03;;;;;;;27.13;12.33;;;18.80;99.90;;;;;;4988734;28;20569;-54
2021/07/19 07:09:29;;;;;;;17.10;10.47;;;18.90;99.90;;;;;;4988343;28;20479;-53
2021/07/19 07:11:54;;;;;;;29.03;11.60;;;19.00;99.90;;;;;;4987531;28;20472;-53
2021/07/19 07:14:20;;;;;;;21.00;9.80;;;19.20;99.90;;;;;;4986203;28;20539;-53
2021/07/19 07:16:46;;;;;;;13.90;8.80;;;19.40;99.90;;;;;;4989283;28;20180;-56
2021/07/19 07:19:11;;;;;;;15.57;8.57;;;19.60;99.90;;;;;;4988117;28;20176;-54
2021/07/19 07:21:37;;;;;;;16.63;9.53;;;19.70;99.90;;;;;;4988010;28;20208;-54
2021/07/19 07:24:03;;;;;;;16.03;8.90;;;19.90;99.90;;;;;;4990338;28;20196;-55
2021/07/19 07:26:29;;;;;;;12.50;7.17;;;20.00;99.90;;;;;;4992537;28;20260;-54
2021/07/19 07:28:55;;;;;;;13.23;7.47;;;20.10;99.90;;;;;;4991020;28;20510;-55
2021/07/19 07:31:26;;;;;;;15.60;9.10;;;20.20;99.90;;;;;;4991745;28;20205;-56
2021/07/19 07:33:56;;;;;;;17.20;10.70;;;20.40;99.90;;;;;;4991059;28;20443;-55
2021/07/19 07:36:32;;;;;;;16.90;10.93;;;20.40;99.90;;;;;;4990840;28;20933;-54
2021/07/19 07:38:57;;;;;;;14.10;9.47;;;20.60;99.90;;;;;;4990791;28;20538;-53
2021/07/19 07:41:23;;;;;;;15.93;8.90;;;20.60;99.90;;;;;;4989775;28;20456;-54
2021/07/19 07:43:49;;;;;;;11.50;6.90;;;20.70;99.90;;;;;;4992249;28;20181;-54
2021/07/19 07:46:16;;;;;;;10.83;6.60;;;20.80;99.80;;;;;;4991186;28;20428;-55
2021/07/19 07:48:42;;;;;;;9.47;5.80;;;20.90;99.40;;;;;;4991512;28;21134;-53
2021/07/19 07:51:09;;;;;;;13.67;6.20;;;21.00;99.00;;;;;;4987683;28;20551;-54
2021/07/19 07:53:35;;;;;;;11.63;6.00;;;21.00;99.00;;;;;;4990581;28;20170;-54
2021/07/19 07:56:01;;;;;;;7.90;5.00;;;21.10;98.60;;;;;;4991037;28;20483;-55
2021/07/19 07:58:28;;;;;;;14.20;5.80;;;21.20;98.10;;;;;;4990163;28;20451;-53
2021/07/19 08:00:54;;;;;;;7.93;5.70;;;21.30;97.70;;;;;;4985130;28;20722;-56
2021/07/19 08:03:21;;;;;;;12.70;5.63;;;21.40;97.70;;;;;;4987997;28;20462;-54
2021/07/19 08:05:47;;;;;;;5.70;4.60;;;21.50;96.60;;;;;;4987717;28;20436;-55
2021/07/19 08:08:13;;;;;;;6.10;4.90;;;21.60;95.40;;;;;;4987779;28;20446;-54
2021/07/19 08:10:39;;;;;;;9.60;5.60;;;21.70;94.90;;;;;;4989011;28;20452;-54
2021/07/19 08:13:05;;;;;;;8.67;5.03;;;21.70;94.00;;;;;;4987850;28;20402;-54
2021/07/19 08:15:34;;;;;;;7.17;5.33;;;21.80;94.00;;;;;;4989699;28;20212;-55
2021/07/19 08:17:59;;;;;;;11.27;5.67;;;21.90;93.80;;;;;;4990291;28;20439;-55
2021/07/19 08:20:25;;;;;;;13.00;5.20;;;22.00;92.60;;;;;;4990394;28;20449;-54
2021/07/19 08:22:51;;;;;;;8.80;5.00;;;22.00;92.30;;;;;;4985499;28;20170;-55
2021/07/19 08:25:18;;;;;;;10.90;4.67;;;22.00;92.30;;;;;;4972114;28;20186;-55
2021/07/19 08:27:46;;;;;;;5.10;4.47;;;22.10;92.80;;;;;;4989568;28;20214;-54
2021/07/19 08:30:14;;;;;;;6.20;4.77;;;22.20;93.50;;;;;;4990658;28;20455;-54
2021/07/19 08:32:39;;;;;;;9.17;5.00;;;22.30;92.50;;;;;;4988507;28;20502;-54
2021/07/19 08:35:09;;;;;;;9.10;5.10;;;22.40;91.10;;;;;;4990098;28;20973;-55
2021/07/19 08:37:38;;;;;;;7.10;5.03;;;22.40;91.10;;;;;;4991485;28;20192;-55
2021/07/19 08:40:04;;;;;;;5.80;4.70;;;22.50;90.60;;;;;;4991201;28;20846;-55
2021/07/19 08:42:30;;;;;;;7.00;5.00;;;22.60;88.50;;;;;;4982746;28;20878;-53
2021/07/19 08:44:56;;;;;;;7.10;4.87;;;22.60;88.00;;;;;;4989675;28;20464;-54
2021/07/19 08:47:22;;;;;;;6.10;4.77;;;22.70;88.70;;;;;;4990285;28;20176;-54
2021/07/19 08:49:47;;;;;;;6.10;4.50;;;22.80;86.40;;;;;;4988496;28;20321;-53
2021/07/19 08:52:16;;;;;;;5.60;4.07;;;22.90;84.30;;;;;;4991406;28;20188;-54
2021/07/19 08:54:47;;;;;;;4.83;4.30;;;22.90;81.70;;;;;;4987689;28;20189;-55
2021/07/19 08:57:14;;;;;;;4.70;3.87;;;23.00;80.20;;;;;;4991254;28;20417;-54
2021/07/19 08:59:40;;;;;;;9.70;4.33;;;23.10;78.90;;;;;;4989012;28;20432;-54
2021/07/19 09:02:07;;;;;;;10.53;4.40;;;23.10;77.60;;;;;;4990141;28;20436;-53
2021/07/19 09:04:36;;;;;;;7.13;4.23;;;23.20;78.90;;;;;;4990960;28;20470;-55
2021/07/19 09:07:03;;;;;;;7.23;4.40;;;23.30;79.40;;;;;;4994736;28;20435;-54
2021/07/19 09:09:31;;;;;;;5.13;4.20;;;23.30;80.00;;;;;;4988404;28;21075;-54
2021/07/19 09:11:58;;;;;;;8.43;4.63;;;23.40;78.20;;;;;;4987430;28;20432;-55
2021/07/19 09:14:25;;;;;;;7.03;4.43;;;23.50;77.60;;;;;;4987177;28;20592;-56
2021/07/19 09:16:52;;;;;;;7.00;4.43;;;23.60;78.40;;;;;;4986693;28;21128;-54
2021/07/19 09:19:26;;;;;;;7.60;4.30;;;23.70;80.40;;;;;;4989846;28;20461;-52
2021/07/19 09:22:00;;;;;;;6.93;4.80;;;23.80;77.20;;;;;;4986148;28;20536;-55
2021/07/19 09:24:30;;;;;;;5.50;4.77;;;23.90;76.00;;;;;;4990121;28;20893;-54
2021/07/19 09:26:56;;;;;;;6.13;4.27;;;23.90;76.10;;;;;;4989811;28;20903;-54
2021/07/19 09:29:23;;;;;;;6.70;4.60;;;24.00;74.70;;;;;;4987680;28;20438;-53
2021/07/19 09:31:59;;;;;;;7.73;4.90;;;24.10;75.00;;;;;;4988876;28;20552;-55
2021/07/19 09:34:31;;;;;;;7.90;4.00;;;24.10;77.10;;;;;;4988938;28;21062;-53
2021/07/19 09:36:59;;;;;;;5.37;4.30;;;24.30;74.00;;;;;;4989883;28;20417;-54
2021/07/19 09:39:32;;;;;;;5.70;4.23;;;24.40;71.20;;;;;;4988108;28;20431;-54
2021/07/19 09:42:08;;;;;;;7.80;4.10;;;24.40;69.20;;;;;;4987398;28;20492;-53
2021/07/19 09:44:35;;;;;;;6.73;4.80;;;24.50;68.60;;;;;;4988614;28;20439;-53
2021/07/19 09:47:03;;;;;;;6.20;4.40;;;24.40;69.40;;;;;;4988635;28;20436;-53
2021/07/19 09:49:32;;;;;;;5.80;4.50;;;24.40;71.10;;;;;;4987176;28;20428;-54
2021/07/19 09:52:05;;;;;;;5.07;4.30;;;24.50;70.90;;;;;;4987654;28;20450;-54
2021/07/19 09:54:40;;;;;;;7.30;3.90;;;24.70;70.10;;;;;;4989702;28;20941;-53
2021/07/19 09:57:05;;;;;;;8.30;4.10;;;24.80;70.20;;;;;;4989055;28;20950;-54
2021/07/19 09:59:33;;;;;;;6.67;4.27;;;25.00;67.60;;;;;;4988202;28;20523;-54
2021/07/19 10:02:08;;;;;;;6.50;3.97;;;25.10;67.40;;;;;;4986372;28;20177;-55
2021/07/19 10:04:42;;;;;;;6.50;4.00;;;25.20;66.20;;;;;;4982772;28;20498;-56
2021/07/19 10:07:10;;;;;;;7.40;4.30;;;25.30;64.30;;;;;;4994171;28;20428;-54
2021/07/19 10:09:42;;;;;;;6.57;3.73;;;25.40;64.30;;;;;;4980261;28;20449;-55
2021/07/19 10:12:15;;;;;;;6.63;4.73;;;25.50;64.80;;;;;;4979363;28;20432;-54
2021/07/19 10:14:44;;;;;;;5.70;3.77;;;25.60;64.60;;;;;;4979603;28;20478;-55
2021/07/19 10:17:11;;;;;;;10.70;4.63;;;25.70;65.10;;;;;;4980419;28;20436;-55
2021/07/19 10:19:46;;;;;;;9.13;5.13;;;25.70;65.10;;;;;;4980825;28;20432;-53
2021/07/19 10:22:14;;;;;;;13.27;4.93;;;25.80;64.60;;;;;;4980204;28;20424;-56
2021/07/19 10:24:46;;;;;;;7.90;4.03;;;25.90;63.90;;;;;;4978520;28;20439;-54
2021/07/19 10:27:24;;;;;;;7.00;4.83;;;26.00;60.70;;;;;;4988586;28;20420;-53
2021/07/19 10:29:52;;;;;;;4.33;3.93;;;26.00;61.00;;;;;;4982831;28;20970;-56
2021/07/19 10:32:22;;;;;;;8.80;4.10;;;26.10;61.60;;;;;;4981528;28;20444;-55
2021/07/19 10:34:50;;;;;;;10.33;3.93;;;26.20;60.20;;;;;;4979593;28;20452;-55
2021/07/19 10:37:51;;;;;;;6.13;4.10;;;26.30;59.70;;;;;;4981776;28;20527;-55
2021/07/19 10:40:38;;;;;;;5.60;4.43;;;26.40;61.40;;;;;;4982865;28;20538;-54
2021/07/19 10:43:10;;;;;;;8.50;4.20;;;26.50;62.00;;;;;;4980690;28;20442;-55
2021/07/19 10:45:41;;;;;;;4.70;3.63;;;26.70;58.60;;;;;;4981839;28;20420;-56
2021/07/19 10:48:23;;;;;;;5.10;4.00;;;26.70;57.70;;;;;;4985389;28;20843;-56
2021/07/19 10:50:49;;;;;;;9.17;3.67;;;26.90;57.10;;;;;;4984347;28;20547;-55
2021/07/19 10:53:20;;;;;;;9.80;4.60;;;27.00;56.70;;;;;;4979221;28;20439;-55
2021/07/19 10:55:58;;;;;;;8.83;4.07;;;27.10;56.40;;;;;;4979162;28;20490;-55
2021/07/19 10:58:29;;;;;;;9.40;4.43;;;27.20;56.90;;;;;;4983799;28;20486;-55
2021/07/19 11:00:56;;;;;;;10.40;5.10;;;27.30;55.80;;;;;;4986184;28;20478;-55
2021/07/19 11:03:37;;;;;;;9.87;4.33;;;27.40;55.60;;;;;;4987373;28;20507;-54
2021/07/19 11:06:03;;;;;;;8.90;4.13;;;27.50;54.90;;;;;;4983689;28;20534;-54
2021/07/19 11:08:29;;;;;;;9.20;4.60;;;27.60;54.90;;;;;;4985870;28;20528;-55
2021/07/19 11:10:58;;;;;;;7.07;3.60;;;27.60;54.00;;;;;;4986074;28;20205;-55
2021/07/19 11:13:31;;;;;;;6.03;3.90;;;27.60;52.90;;;;;;4983849;28;20523;-55
2021/07/19 11:16:12;;;;;;;12.47;4.60;;;27.70;52.70;;;;;;4991428;28;20188;-54
2021/07/19 11:18:40;;;;;;;14.00;5.10;;;27.80;52.40;;;;;;4989550;28;20864;-54
2021/07/19 11:21:20;;;;;;;12.10;3.80;;;27.90;53.20;;;;;;4992365;28;20968;-54
2021/07/19 11:23:49;;;;;;;10.80;4.40;;;28.00;54.00;;;;;;4991242;28;20419;-54
2021/07/19 11:26:24;;;;;;;12.37;4.30;;;28.10;55.20;;;;;;4991461;28;20203;-55
2021/07/19 11:28:50;;;;;;;5.63;3.70;;;28.20;52.50;;;;;;4985043;28;20556;-55
2021/07/19 11:31:36;;;;;;;10.83;4.00;;;28.30;52.50;;;;;;4989720;28;20424;-56
2021/07/19 11:34:06;;;;;;;7.97;3.90;;;28.30;52.00;;;;;;4991166;28;20200;-55
2021/07/19 11:36:53;;;;;;;11.63;4.17;;;28.40;52.10;;;;;;4989653;28;20186;-55
2021/07/19 11:39:20;;;;;;;7.50;3.90;;;28.40;52.20;;;;;;4988020;28;20193;-53
2021/07/19 11:42:00;;;;;;;12.10;4.27;;;28.50;51.60;;;;;;4990226;28;20587;-55
2021/07/19 11:44:27;;;;;;;12.60;4.13;;;28.50;52.30;;;;;;4991073;28;20272;-54
2021/07/19 11:46:56;;;;;;;20.27;4.20;;;28.60;52.30;;;;;;4989716;28;20177;-55
2021/07/19 11:49:26;;;;;;;12.80;4.33;;;28.70;51.80;;;;;;4982219;28;20339;-55
2021/07/19 11:51:56;;;;;;;12.23;4.40;;;28.80;50.90;;;;;;4991060;28;20211;-55
2021/07/19 11:54:30;;;;;;;9.73;3.97;;;28.90;49.80;;;;;;4988697;28;20200;-54
2021/07/19 11:56:56;;;;;;;13.13;4.47;;;29.00;51.00;;;;;;4987823;28;20654;-53
2021/07/19 11:59:24;;;;;;;9.33;3.83;;;29.10;49.20;;;;;;4983535;28;20193;-55
2021/07/19 12:01:58;;;;;;;4.87;4.00;;;29.20;51.30;;;;;;4986787;28;20197;-54
2021/07/19 12:04:43;;;;;;;7.37;3.93;;;29.30;51.70;;;;;;4981047;28;20676;-54
2021/07/19 12:07:16;;;;;;;9.97;4.40;;;29.40;51.70;;;;;;5038855;23;20212;-93
2021/07/19 12:09:44;;;;;;;9.27;4.27;;;29.60;51.40;;;;;;5037627;28;20175;-93
2021/07/19 12:12:11;;;;;;;8.77;4.07;;;29.70;52.10;;;;;;5015883;28;20168;-93
2021/07/19 12:14:38;;;;;;;11.10;3.90;;;29.80;51.90;;;;;;5018379;28;20184;-92
2021/07/19 12:17:05;;;;;;;10.52;3.75;;;29.90;51.80;;;;;;5016676;28;20162;-92
2021/07/19 12:19:31;;;;;;;9.10;3.90;;;30.00;51.40;;;;;;5019961;28;20187;-92
2021/07/19 12:22:04;;;;;;;10.23;4.20;;;30.10;52.00;;;;;;5014634;28;20177;-94
2021/07/19 12:24:30;;;;;;;7.05;4.35;;;30.30;50.00;;;;;;5028835;28;20350;-93
2021/07/19 12:27:02;;;;;;;11.63;4.13;;;30.40;49.00;;;;;;5031285;23;20333;-57
2021/07/19 12:29:39;;;;;;;8.68;4.00;;;30.50;48.00;;;;;;5032477;28;20163;-55
2021/07/19 12:32:11;;;;;;;9.98;3.90;;;30.60;48.50;;;;;;5028413;28;20171;-57
2021/07/19 12:34:42;;;;;;;8.00;3.45;;;30.70;48.50;;;;;;5025457;28;20206;-56
2021/07/19 12:37:21;;;;;;;10.90;3.58;;;30.60;48.70;;;;;;5020187;28;20188;-56
2021/07/19 12:39:57;;;;;;;10.30;3.83;;;30.10;48.70;;;;;;5017952;28;20217;-56