Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:39;;;;;;;23.33;10.88;;;;;;;2.21;86.40;100530.47;5023378;28;20100;-67
2021/12/07 00:03:04;;;;;;;25.08;11.80;;;;;;;2.32;86.33;100533.00;5041607;28;20025;-68
2021/12/07 00:05:30;;;;;;;31.25;10.50;;;;;;;2.39;86.21;100528.66;5043530;28;20524;-68
2021/12/07 00:07:55;;;;;;;24.60;9.38;;;;;;;2.53;85.97;100533.78;5028265;28;20029;-68
2021/12/07 00:10:20;;;;;;;23.85;7.32;;;;;;;2.69;85.79;100541.50;5027515;28;20444;-69
2021/12/07 00:12:46;;;;;;;29.38;6.85;;;;;;;2.85;85.51;100544.84;5025829;28;20029;-68
2021/12/07 00:15:16;;;;;;;17.92;4.43;;;;;;;3.01;84.71;100551.69;5028000;28;20033;-68
2021/12/07 00:17:42;;;;;;;12.95;3.83;;;;;;;3.15;84.32;100548.13;5027688;28;20484;-69
2021/12/07 00:20:11;;;;;;;16.98;3.10;;;;;;;3.38;83.89;100557.50;5009215;28;20083;-67
2021/12/07 00:22:38;;;;;;;24.40;3.47;;;;;;;3.69;81.53;100567.63;5028769;28;20021;-70
2021/12/07 00:25:05;;;;;;;25.98;3.95;;;;;;;3.85;80.61;100565.72;5027442;28;20596;-68
2021/12/07 00:27:30;;;;;;;22.85;3.15;;;;;;;3.90;80.75;100576.09;5027848;28;20067;-67
2021/12/07 00:29:55;;;;;;;15.27;3.38;;;;;;;3.95;80.91;100574.31;5026896;28;20045;-68
2021/12/07 00:32:33;;;;;;;24.52;3.45;;;;;;;4.03;80.80;100577.69;5027057;28;20065;-65
2021/12/07 00:35:19;;;;;;;14.85;3.25;;;;;;;4.10;79.90;100585.47;5026407;28;20428;-63
2021/12/07 00:37:48;;;;;;;15.23;3.50;;;;;;;4.15;79.13;100581.91;5027091;28;20079;-59
2021/12/07 00:40:17;;;;;;;11.73;2.22;;;;;;;4.21;78.60;100580.97;5027423;28;20052;-69
2021/12/07 00:42:42;;;;;;;28.08;3.40;;;;;;;4.20;78.53;100584.47;5026661;28;20476;-65
2021/12/07 00:45:08;;;;;;;15.60;2.83;;;;;;;4.17;78.73;100584.50;5008799;28;20104;-66
2021/12/07 00:47:34;;;;;;;12.35;1.90;;;;;;;4.21;77.68;100595.78;5044564;28;20056;-66
2021/12/07 00:49:59;;;;;;;12.70;2.45;;;;;;;4.24;77.05;100607.03;5045713;28;20053;-66
2021/12/07 00:52:25;;;;;;;16.40;2.10;;;;;;;4.26;76.45;100600.06;5046289;28;20093;-66
2021/12/07 00:54:50;;;;;;;20.08;3.08;;;;;;;4.27;76.32;100607.00;5028436;28;20112;-65
2021/12/07 00:57:16;;;;;;;19.60;2.47;;;;;;;4.28;76.00;100608.72;5033483;28;20357;-67
2021/12/07 00:59:41;;;;;;;18.15;3.90;;;;;;;4.29;75.63;100620.91;5026924;28;20181;-65
2021/12/07 01:02:06;;;;;;;17.63;2.08;;;;;;;4.29;75.56;100626.13;5025153;28;20025;-67
2021/12/07 01:04:32;;;;;;;22.13;2.88;;;;;;;4.27;75.99;100624.38;5008766;28;20057;-67
2021/12/07 01:07:06;;;;;;;17.20;3.05;;;;;;;4.24;76.22;100633.13;5007693;28;20022;-67
2021/12/07 01:25:47;;;;;;;20.00;2.88;;;;;;;4.18;76.55;100654.03;5025841;28;20566;-68
2021/12/07 01:28:22;;;;;;;14.65;2.17;;;;;;;4.14;76.59;100657.56;5025602;28;20464;-68
2021/12/07 01:30:57;;;;;;;9.75;2.13;;;;;;;4.08;76.84;100668.06;5009226;28;20082;-66
2021/12/07 01:39:37;;;;;;;18.58;2.05;;;;;;;4.01;76.69;100680.28;5026466;28;20043;-68
2021/12/07 01:52:35;;;;;;;21.33;3.03;;;;;;;3.82;76.77;100692.63;5025787;28;20045;-68
2021/12/07 01:59:46;;;;;;;15.13;2.38;;;;;;;3.77;76.08;100705.69;5025977;28;20103;-68
2021/12/07 02:02:13;;;;;;;18.10;2.28;;;;;;;3.77;76.02;100706.53;5007827;28;20108;-70
2021/12/07 02:04:39;;;;;;;12.40;2.10;;;;;;;3.84;75.53;100723.00;5025267;28;20049;-68
2021/12/07 02:07:06;;;;;;;12.15;2.15;;;;;;;3.82;75.78;100719.53;5006935;28;20036;-68
2021/12/07 02:09:34;;;;;;;17.77;3.08;;;;;;;3.81;75.86;100725.63;5037917;23;20057;-61
2021/12/07 02:12:02;;;;;;;9.90;2.75;;;;;;;3.82;75.89;100729.97;5024540;28;20025;-63
2021/12/07 02:14:27;;;;;;;13.82;2.47;;;;;;;3.81;76.16;100723.03;5025159;28;20026;-62
2021/12/07 02:16:55;;;;;;;24.35;3.25;;;;;;;3.79;76.32;100736.06;5025426;28;20026;-63
2021/12/07 02:19:20;;;;;;;12.18;1.95;;;;;;;3.78;76.43;100734.34;5019730;28;20033;-63
2021/12/07 02:21:46;;;;;;;11.05;2.35;;;;;;;3.74;76.75;100737.00;5044952;28;20029;-63
2021/12/07 02:24:11;;;;;;;13.55;2.20;;;;;;;3.75;76.84;100729.16;5016995;28;20029;-63
2021/12/07 02:26:37;;;;;;;16.25;2.90;;;;;;;3.71;77.09;100732.66;5025777;28;20472;-62
2021/12/07 02:29:04;;;;;;;11.85;2.47;;;;;;;3.69;77.38;100739.63;5022727;28;20026;-61
2021/12/07 02:31:29;;;;;;;19.38;2.35;;;;;;;3.72;77.11;100738.72;5025838;28;20081;-61
2021/12/07 02:33:55;;;;;;;12.80;2.53;;;;;;;3.70;77.30;100745.72;5022751;28;20102;-63
2021/12/07 02:36:20;;;;;;;18.50;2.63;;;;;;;3.70;77.25;100748.31;5024697;28;20022;-61
2021/12/07 02:38:46;;;;;;;24.63;3.33;;;;;;;3.64;77.61;100757.00;5024076;28;20081;-63
2021/12/07 02:41:12;;;;;;;14.15;2.92;;;;;;;3.57;77.61;100757.94;5024975;28;20027;-62
2021/12/07 02:43:37;;;;;;;13.55;2.60;;;;;;;3.54;78.01;100767.53;5024025;28;20026;-62
2021/12/07 02:46:03;;;;;;;16.45;2.20;;;;;;;3.54;77.94;100766.63;5024572;28;20074;-62
2021/12/07 02:48:28;;;;;;;17.23;5.03;;;;;;;3.50;77.89;100771.03;5025156;28;20206;-63
2021/12/07 02:50:54;;;;;;;13.38;2.30;;;;;;;3.47;78.27;100783.19;5023460;28;20033;-61
2021/12/07 02:53:22;;;;;;;13.65;1.85;;;;;;;3.43;78.40;100784.09;5025281;28;20026;-61
2021/12/07 02:55:49;;;;;;;16.10;3.35;;;;;;;3.41;78.35;100787.53;5016852;28;20075;-63
2021/12/07 02:58:14;;;;;;;15.82;2.80;;;;;;;3.37;78.48;100791.03;4987772;28;20029;-63
2021/12/07 03:00:47;;;;;;;16.10;2.55;;;;;;;3.28;78.76;100780.66;5009420;28;20391;-62
2021/12/07 03:03:14;;;;;;;10.98;2.08;;;;;;;3.26;78.90;100795.44;5024604;28;20113;-62
2021/12/07 03:05:59;;;;;;;17.77;2.67;;;;;;;3.21;78.99;100782.44;5024684;28;20036;-62
2021/12/07 03:08:58;;;;;;;11.93;2.20;;;;;;;3.21;78.78;100782.44;5021670;28;20053;-62
2021/12/07 03:27:47;;;;;;;10.85;1.88;;;;;;;3.27;78.97;100816.28;5005497;28;20048;-63
2021/12/07 03:30:12;;;;;;;23.83;2.58;;;;;;;3.32;78.89;100823.19;5023862;28;20025;-63
2021/12/07 03:32:38;;;;;;;14.95;2.63;;;;;;;3.40;78.68;100818.81;5011505;28;20080;-63
2021/12/07 03:35:03;;;;;;;11.35;2.15;;;;;;;3.51;78.38;100817.03;5025142;28;20132;-62
2021/12/07 03:37:29;;;;;;;18.48;2.83;;;;;;;3.61;78.15;100820.44;5024212;28;20115;-62
2021/12/07 03:39:54;;;;;;;22.13;2.10;;;;;;;3.69;78.21;100823.03;5024470;28;20087;-62
2021/12/07 03:42:19;;;;;;;23.63;2.80;;;;;;;3.81;77.74;100829.03;5016574;28;20022;-62
2021/12/07 03:44:45;;;;;;;12.02;2.30;;;;;;;3.91;78.01;100833.31;5028029;28;20034;-63
2021/12/07 03:47:10;;;;;;;17.00;2.40;;;;;;;4.04;78.02;100832.34;5027211;28;20026;-62
2021/12/07 03:49:35;;;;;;;14.43;2.17;;;;;;;4.16;77.46;100831.41;5018312;28;20132;-63
2021/12/07 03:52:01;;;;;;;12.80;2.00;;;;;;;4.23;77.30;100841.78;5025549;28;20025;-61
2021/12/07 03:54:26;;;;;;;13.45;2.35;;;;;;;4.19;77.49;100838.34;5028068;28;20025;-61
2021/12/07 03:56:51;;;;;;;16.55;1.95;;;;;;;4.12;77.56;100837.53;5027182;28;20060;-61
2021/12/07 03:59:17;;;;;;;24.52;2.83;;;;;;;4.07;77.83;100834.09;5027489;28;20163;-62
2021/12/07 04:01:42;;;;;;;8.35;1.60;;;;;;;4.00;78.29;100838.47;5028158;28;20378;-61
2021/12/07 04:04:07;;;;;;;15.35;2.30;;;;;;;3.96;78.64;100836.75;5027494;28;20037;-63
2021/12/07 04:06:33;;;;;;;14.02;2.08;;;;;;;3.99;78.54;100831.53;5028158;28;20025;-61
2021/12/07 04:08:58;;;;;;;12.25;2.05;;;;;;;3.98;78.30;100840.25;5026735;28;20045;-60
2021/12/07 04:11:24;;;;;;;20.60;2.30;;;;;;;3.99;78.06;100838.47;5021967;28;20071;-61
2021/12/07 04:13:49;;;;;;;16.02;4.00;;;;;;;4.01;77.75;100842.81;5011819;28;20017;-62
2021/12/07 04:16:16;;;;;;;14.98;2.50;;;;;;;4.01;77.60;100834.13;5019395;28;20071;-64
2021/12/07 04:18:42;;;;;;;11.50;1.85;;;;;;;4.00;77.74;100858.50;5027472;28;20426;-62
2021/12/07 04:21:07;;;;;;;10.32;2.55;;;;;;;3.99;77.80;100862.81;5027302;28;20107;-62
2021/12/07 04:23:33;;;;;;;15.38;2.70;;;;;;;4.03;77.38;100851.50;5027882;28;20033;-61
2021/12/07 04:26:00;;;;;;;19.40;2.78;;;;;;;4.09;77.41;100857.56;5027277;28;20048;-63
2021/12/07 04:28:25;;;;;;;5.40;1.77;;;;;;;4.11;77.29;100856.66;5026164;28;20380;-64
2021/12/07 04:30:51;;;;;;;14.50;2.42;;;;;;;4.13;77.17;100848.84;5009315;28;20037;-63
2021/12/07 04:33:16;;;;;;;10.75;1.70;;;;;;;4.11;77.34;100855.78;5008196;28;20052;-64
2021/12/07 04:35:45;;;;;;;16.73;1.98;;;;;;;4.17;77.07;100868.78;5027723;28;20379;-64
2021/12/07 04:38:11;;;;;;;14.85;2.10;;;;;;;4.17;77.21;100863.56;5026498;28;20025;-62
2021/12/07 04:40:36;;;;;;;9.60;1.80;;;;;;;4.13;77.48;100861.88;5027645;28;20029;-63
2021/12/07 04:43:03;;;;;;;22.05;2.15;;;;;;;4.03;77.85;100879.28;5025818;28;20463;-62
2021/12/07 04:45:45;;;;;;;6.25;1.67;;;;;;;3.89;78.34;100875.03;5018572;28;20117;-63
2021/12/07 04:58:33;;;;;;;14.70;2.33;;;;;;;3.68;78.20;100878.63;4993535;28;20037;-63
2021/12/07 05:01:00;;;;;;;6.30;1.48;;;;;;;3.60;78.47;100875.19;5006982;28;20365;-63
2021/12/07 05:03:27;;;;;;;9.93;2.10;;;;;;;3.49;79.03;100873.47;4989873;28;21123;-63
2021/12/07 05:05:53;;;;;;;10.52;1.95;;;;;;;3.42;79.15;100871.78;5014521;28;20021;-63
2021/12/07 05:08:36;;;;;;;15.05;2.63;;;;;;;3.35;79.49;100880.50;5026948;28;20660;-62
2021/12/07 05:13:50;;;;;;;21.33;2.95;;;;;;;3.29;79.55;100884.81;5018136;28;20034;-64
2021/12/07 05:24:01;;;;;;;15.98;2.17;;;;;;;3.29;79.58;100903.06;5008545;28;20072;-63
2021/12/07 05:40:13;;;;;;;7.90;2.03;;;;;;;3.08;79.75;100956.06;5014838;28;20186;-64
2021/12/07 05:42:40;;;;;;;9.00;1.80;;;;;;;3.07;79.70;100954.31;5015152;28;20072;-65
2021/12/07 05:45:09;;;;;;;21.67;2.97;;;;;;;3.03;79.81;100956.06;5025945;28;20032;-65
2021/12/07 05:47:34;;;;;;;13.75;2.42;;;;;;;3.00;79.85;100953.47;5003556;28;20353;-65
2021/12/07 05:50:00;;;;;;;14.55;2.35;;;;;;;2.95;79.96;100957.78;5022177;28;20371;-63
2021/12/07 05:52:25;;;;;;;11.05;2.20;;;;;;;2.89;79.78;100945.66;5026697;28;20040;-63
2021/12/07 05:54:51;;;;;;;12.15;2.13;;;;;;;2.82;80.23;100946.53;5026128;28;20482;-64
2021/12/07 05:57:16;;;;;;;10.75;2.40;;;;;;;2.81;80.15;100936.13;5008329;28;20022;-64
2021/12/07 05:59:42;;;;;;;15.50;2.15;;;;;;;2.74;80.42;100933.50;5026725;28;20478;-63
2021/12/07 06:02:07;;;;;;;10.38;2.20;;;;;;;2.69;80.38;100932.66;5025823;28;20298;-64
2021/12/07 06:04:32;;;;;;;12.38;2.80;;;;;;;2.63;80.50;100928.31;5026185;28;20033;-64
2021/12/07 06:06:58;;;;;;;24.52;8.70;;;;;;;2.60;80.53;100923.13;5025660;28;20033;-65
2021/12/07 06:09:24;;;;;;;17.70;4.50;;;;;;;2.59;80.46;100920.50;5024866;28;20037;-64
2021/12/07 06:11:50;;;;;;;12.90;2.22;;;;;;;2.57;80.75;100924.84;5016608;28;20196;-64
2021/12/07 06:14:19;;;;;;;10.23;2.08;;;;;;;2.53;81.05;100931.78;5018164;28;20479;-63
2021/12/07 06:16:45;;;;;;;7.97;1.90;;;;;;;2.52;80.75;100927.41;5024108;28;20052;-65
2021/12/07 06:19:11;;;;;;;14.00;2.67;;;;;;;2.55;80.51;100935.22;5024815;28;20040;-64
2021/12/07 06:21:36;;;;;;;12.13;2.40;;;;;;;2.49;80.77;100937.81;5025198;28;20029;-64
2021/12/07 06:24:01;;;;;;;13.98;2.42;;;;;;;2.41;80.44;100935.22;5023289;28;20117;-63
2021/12/07 06:26:27;;;;;;;10.57;1.92;;;;;;;2.29;80.85;100932.59;5023705;28;20098;-65
2021/12/07 06:28:52;;;;;;;12.18;2.08;;;;;;;2.28;81.43;100931.72;5025390;28;20029;-63
2021/12/07 06:31:17;;;;;;;13.18;2.78;;;;;;;2.25;81.50;100932.59;5007332;28;20028;-64
2021/12/07 06:33:43;;;;;;;14.18;2.47;;;;;;;2.19;81.27;100945.56;5024425;28;20435;-65
2021/12/07 06:36:09;;;;;;;14.27;2.10;;;;;;;2.15;81.28;100943.84;5025409;28;20537;-65
2021/12/07 06:38:34;;;;;;;12.88;2.28;;;;;;;2.20;81.19;100944.69;5024430;28;20022;-64
2021/12/07 06:41:01;;;;;;;14.95;2.28;;;;;;;2.15;81.11;100946.44;5025115;28;20361;-64
2021/12/07 06:43:27;;;;;;;10.23;2.08;;;;;;;2.16;81.11;100953.38;5022726;28;20040;-64
2021/12/07 06:45:52;;;;;;;19.20;2.47;;;;;;;2.10;81.08;100946.41;5018310;28;20061;-65
2021/12/07 06:48:18;;;;;;;7.55;1.48;;;;;;;2.11;81.19;100952.50;5017105;28;20040;-65
2021/12/07 06:50:44;;;;;;;11.63;2.30;;;;;;;2.06;81.43;100946.41;5025212;28;20034;-63
2021/12/07 06:53:09;;;;;;;12.43;2.63;;;;;;;2.05;81.60;100950.75;5006233;28;20021;-64
2021/12/07 06:55:35;;;;;;;11.90;2.17;;;;;;;1.99;81.85;100945.53;5023393;28;20451;-64
2021/12/07 06:58:01;;;;;;;11.77;2.30;;;;;;;1.95;81.81;100938.56;5023147;28;20528;-65
2021/12/07 07:00:26;;;;;;;17.35;2.33;;;;;;;1.86;82.18;100939.38;5023957;28;20349;-67
2021/12/07 07:02:52;;;;;;;14.73;2.70;;;;;;;1.81;82.58;100941.13;5024270;28;20407;-63
2021/12/07 07:05:17;;;;;;;8.95;2.03;;;;;;;1.76;82.63;100949.78;4989767;28;20037;-64
2021/12/07 07:07:43;;;;;;;12.93;2.80;;;;;;;1.74;82.74;100948.88;5024482;28;20542;-64
2021/12/07 07:10:12;;;;;;;12.52;3.15;;;;;;;1.72;82.96;100953.19;5023401;28;20080;-64
2021/12/07 07:12:37;;;;;;;16.98;2.85;;;;;;;1.74;83.20;100959.28;5023825;28;20072;-65
2021/12/07 07:15:04;;;;;;;18.17;3.55;;;;;;;1.76;82.78;100960.16;5005413;28;20068;-66
2021/12/07 07:17:29;;;;;;;11.07;2.10;;;;;;;1.75;82.74;100963.59;5023049;28;20053;-65
2021/12/07 07:19:55;;;;;;;11.73;2.08;;;;;;;1.73;82.93;100954.06;5023317;28;20115;-65
2021/12/07 07:22:20;;;;;;;11.60;2.45;;;;;;;1.68;82.97;100969.63;5022846;28;20281;-66
2021/12/07 07:24:45;;;;;;;12.35;2.22;;;;;;;1.60;83.29;100963.53;5023396;28;20029;-64
2021/12/07 07:27:11;;;;;;;12.40;2.22;;;;;;;1.56;83.43;100960.03;5004288;28;20036;-70
2021/12/07 07:29:36;;;;;;;12.15;2.42;;;;;;;1.54;83.67;100946.19;5013466;28;20045;-70
2021/12/07 07:32:02;;;;;;;12.02;2.60;;;;;;;1.53;84.02;100939.25;5011440;28;20484;-69
2021/12/07 07:34:27;;;;;;;13.23;2.55;;;;;;;1.59;84.25;100928.00;5013226;28;20545;-67
2021/12/07 07:36:53;;;;;;;11.93;2.72;;;;;;;1.67;83.93;100931.53;5013714;28;20030;-66
2021/12/07 07:39:18;;;;;;;14.10;2.47;;;;;;;1.68;83.61;100925.47;5014132;28;20396;-66
2021/12/07 07:41:43;;;;;;;8.30;2.00;;;;;;;1.68;83.70;100925.47;5012755;28;20017;-68
2021/12/07 07:44:09;;;;;;;11.45;2.35;;;;;;;1.65;83.47;100928.06;5012690;28;20030;-67
2021/12/07 07:46:34;;;;;;;16.35;3.03;;;;;;;1.62;83.46;100935.81;5004024;28;20049;-68
2021/12/07 07:49:00;;;;;;;15.38;2.83;;;;;;;1.62;83.95;100930.63;5015306;28;20514;-69
2021/12/07 07:51:26;;;;;;;13.10;2.53;;;;;;;1.58;84.02;100934.97;5014949;28;20113;-67
2021/12/07 07:53:51;;;;;;;18.45;2.95;;;;;;;1.58;84.28;100926.28;5015388;28;20032;-67
2021/12/07 07:56:17;;;;;;;10.23;2.47;;;;;;;1.56;84.32;100925.44;5011806;28;20014;-65
2021/12/07 07:58:43;;;;;;;9.63;2.10;;;;;;;1.57;84.25;100929.75;5016683;28;20539;-63
2021/12/07 08:01:08;;;;;;;10.18;2.60;;;;;;;1.55;84.63;100936.66;5005470;28;20472;-63
2021/12/07 08:03:35;;;;;;;11.15;2.10;;;;;;;1.57;84.29;100940.16;5010115;28;20515;-61
2021/12/07 08:06:00;;;;;;;10.20;2.55;;;;;;;1.54;84.64;100942.72;5006284;28;20034;-66
2021/12/07 08:08:26;;;;;;;15.70;2.40;;;;;;;1.60;84.28;100942.75;5004109;28;20046;-65
2021/12/07 08:10:51;;;;;;;8.68;2.97;;;;;;;1.60;84.45;100943.59;5003296;28;20041;-66
2021/12/07 08:13:18;;;;;;;11.00;2.40;;;;;;;1.61;84.49;100944.50;5012717;28;20029;-63
2021/12/07 08:15:44;;;;;;;10.93;3.50;;;;;;;1.65;84.25;100943.63;5023553;28;20030;-66
2021/12/07 08:18:11;;;;;;;15.38;3.42;;;;;;;1.70;84.20;100947.13;5029874;28;20036;-69
2021/12/07 08:20:37;;;;;;;7.28;2.75;;;;;;;1.76;84.10;100944.56;5037909;28;20032;-69
2021/12/07 08:23:04;;;;;;;14.15;2.88;;;;;;;1.85;83.92;100933.34;5009201;28;20022;-68
2021/12/07 08:25:31;;;;;;;13.90;3.25;;;;;;;1.92;83.50;100936.81;5003451;28;20380;-67
2021/12/07 08:27:57;;;;;;;14.90;3.10;;;;;;;1.96;83.36;100946.34;5034025;28;20033;-69
2021/12/07 08:30:22;;;;;;;12.88;2.90;;;;;;;2.06;83.15;100941.19;5007285;28;20081;-67
2021/12/07 08:32:47;;;;;;;13.82;2.85;;;;;;;2.11;82.85;100942.94;5025172;28;20033;-68
2021/12/07 08:35:17;;;;;;;13.18;2.72;;;;;;;2.18;82.75;100951.66;5026923;28;20034;-63
2021/12/07 08:37:46;;;;;;;20.13;3.13;;;;;;;2.23;82.39;100955.09;5035239;28;20029;-64
2021/12/07 08:40:13;;;;;;;15.52;2.88;;;;;;;2.32;82.33;100949.06;5047359;28;20385;-65
2021/12/07 08:42:39;;;;;;;10.65;2.47;;;;;;;2.35;82.12;100954.28;5038168;28;20037;-61
2021/12/07 08:45:06;;;;;;;12.73;2.45;;;;;;;2.41;82.01;100953.44;5008797;28;20059;-66
2021/12/07 08:47:31;;;;;;;17.48;3.35;;;;;;;2.46;82.02;100943.91;5026058;28;20029;-66
2021/12/07 08:49:57;;;;;;;8.93;2.60;;;;;;;2.45;82.08;100944.78;5025842;28;20434;-66
2021/12/07 08:52:23;;;;;;;12.73;2.30;;;;;;;2.52;82.04;100930.91;5028354;28;20413;-65
2021/12/07 08:59:58;;;;;;;16.92;2.85;;;;;;;2.62;81.89;100936.97;5027324;28;20087;-64
2021/12/07 09:02:25;;;;;;;9.82;2.83;;;;;;;2.68;81.69;100941.31;5025068;28;20480;-64
2021/12/07 09:04:53;;;;;;;14.52;2.95;;;;;;;2.70;81.81;100943.91;5007325;28;20060;-65
2021/12/07 09:07:19;;;;;;;12.45;2.42;;;;;;;2.72;81.79;100948.28;5026070;28;20048;-63
2021/12/07 09:09:44;;;;;;;13.35;2.60;;;;;;;2.75;81.75;100947.41;5008059;28;20053;-65
2021/12/07 09:12:12;;;;;;;12.57;2.53;;;;;;;2.75;81.80;100953.47;5035833;28;20029;-64
2021/12/07 09:14:38;;;;;;;14.93;3.53;;;;;;;2.80;81.78;100940.44;5046481;28;20029;-63
2021/12/07 09:17:05;;;;;;;15.35;2.80;;;;;;;2.87;81.89;100947.41;5037824;28;20112;-64
2021/12/07 09:19:31;;;;;;;10.95;3.10;;;;;;;2.96;82.03;100950.88;5026401;28;20655;-63
2021/12/07 09:21:56;;;;;;;18.88;3.10;;;;;;;2.96;82.10;100940.44;5024679;28;20455;-63
2021/12/07 09:24:22;;;;;;;9.68;2.70;;;;;;;3.05;81.97;100950.00;5046609;28;20037;-64
2021/12/07 09:26:48;;;;;;;12.07;2.85;;;;;;;3.07;81.87;100946.50;5044485;28;20072;-63
2021/12/07 09:29:13;;;;;;;11.80;2.67;;;;;;;3.14;81.39;100942.19;5027957;28;20075;-63
2021/12/07 09:31:39;;;;;;;12.73;3.33;;;;;;;3.19;81.54;100943.00;5045838;28;20029;-64
2021/12/07 09:34:06;;;;;;;16.65;3.40;;;;;;;3.21;81.23;100943.91;5029378;28;20042;-65
2021/12/07 09:36:32;;;;;;;25.55;4.97;;;;;;;3.32;81.00;100935.19;5007730;28;20108;-64
2021/12/07 09:38:57;;;;;;;16.42;2.97;;;;;;;3.35;80.81;100925.66;5025030;28;20125;-65
2021/12/07 09:41:23;;;;;;;15.38;4.18;;;;;;;3.39;80.69;100935.19;5006350;28;20021;-65
2021/12/07 09:43:49;;;;;;;12.30;2.88;;;;;;;3.44;80.42;100940.38;5018355;28;20127;-65
2021/12/07 09:46:15;;;;;;;21.27;3.60;;;;;;;3.51;80.09;100947.31;5027781;28;20029;-65
2021/12/07 09:48:42;;;;;;;16.67;3.38;;;;;;;3.56;79.73;100947.31;5035558;28;20320;-63
2021/12/07 09:51:09;;;;;;;14.57;3.33;;;;;;;3.62;79.49;100946.41;5018854;28;20029;-64
2021/12/07 09:53:35;;;;;;;15.77;3.15;;;;;;;3.65;79.53;100943.78;5016261;28;20096;-61
2021/12/07 09:56:03;;;;;;;14.25;3.63;;;;;;;3.65;79.55;100943.78;5016121;28;20361;-63
2021/12/07 09:58:28;;;;;;;15.48;3.70;;;;;;;3.72;79.24;100944.63;5017750;28;20117;-63
2021/12/07 10:00:54;;;;;;;13.10;4.18;;;;;;;3.75;79.08;100958.53;5016677;28;20399;-63
2021/12/07 10:03:21;;;;;;;17.27;3.85;;;;;;;3.81;78.90;100956.75;5002280;28;20033;-63
2021/12/07 10:05:47;;;;;;;19.83;3.47;;;;;;;3.86;78.63;100950.69;5021693;28;20416;-64
2021/12/07 10:08:13;;;;;;;16.02;3.92;;;;;;;3.90;78.48;100951.50;5014223;28;20042;-66
2021/12/07 10:10:41;;;;;;;18.40;4.10;;;;;;;3.96;78.03;100948.00;5010957;28;20072;-64
2021/12/07 10:13:08;;;;;;;18.67;4.32;;;;;;;3.99;77.93;100948.00;5005186;28;20029;-71
2021/12/07 10:15:34;;;;;;;20.33;4.15;;;;;;;4.02;77.95;100945.38;5005445;28;20033;-69
2021/12/07 10:18:12;;;;;;;24.67;4.60;;;;;;;4.10;77.97;100943.59;5005215;28;20014;-66
2021/12/07 10:20:52;;;;;;;16.88;4.00;;;;;;;4.18;77.23;100933.09;4987519;28;20487;-66
2021/12/07 10:23:26;;;;;;;23.00;4.50;;;;;;;4.28;76.34;100926.13;5003185;28;20048;-65
2021/12/07 10:25:59;;;;;;;16.40;4.40;;;;;;;4.29;76.46;100912.19;5004398;28;20068;-66
2021/12/07 10:28:35;;;;;;;15.13;4.80;;;;;;;4.35;76.07;100912.16;5005923;28;20030;-66
2021/12/07 10:31:06;;;;;;;26.13;4.97;;;;;;;4.33;76.60;100902.63;5005078;28;20032;-65
2021/12/07 10:33:38;;;;;;;19.23;4.25;;;;;;;4.42;76.10;100892.09;5012986;28;20037;-69
2021/12/07 10:36:18;;;;;;;18.45;4.18;;;;;;;4.43;75.56;100879.03;5013486;28;20029;-66
2021/12/07 10:38:55;;;;;;;22.60;5.43;;;;;;;4.57;75.21;100883.28;5015116;28;20357;-62
2021/12/07 10:41:25;;;;;;;22.15;4.38;;;;;;;4.65;74.96;100873.66;5020886;28;20476;-64
2021/12/07 10:44:08;;;;;;;19.10;5.15;;;;;;;4.65;75.36;100872.78;5022564;28;20032;-63
2021/12/07 10:46:38;;;;;;;21.40;5.57;;;;;;;4.61;75.03;100858.03;4980730;28;20026;-66
2021/12/07 10:49:17;;;;;;;22.25;6.63;;;;;;;4.76;74.70;100865.69;5020113;28;20071;-63
2021/12/07 10:51:57;;;;;;;19.98;4.90;;;;;;;4.82;74.76;100866.53;5021692;28;20048;-64
2021/12/07 10:54:23;;;;;;;24.60;5.90;;;;;;;4.75;75.17;100869.19;5016285;28;20028;-65
2021/12/07 10:56:50;;;;;;;24.25;5.20;;;;;;;4.76;74.45;100860.47;5012964;28;20080;-66
2021/12/07 10:59:15;;;;;;;26.08;5.57;;;;;;;4.83;74.09;100860.44;5016487;28;20413;-64
2021/12/07 11:01:43;;;;;;;23.58;5.80;;;;;;;4.87;73.97;100856.91;5005154;28;20218;-63
2021/12/07 11:04:30;;;;;;;22.73;5.45;;;;;;;4.68;74.24;100862.31;4997727;28;20450;-64
2021/12/07 11:07:17;;;;;;;29.60;5.85;;;;;;;4.72;74.20;100861.41;5013272;28;20476;-63
2021/12/07 11:09:47;;;;;;;23.83;6.40;;;;;;;4.74;73.84;100858.78;5017625;28;20045;-63
2021/12/07 11:12:15;;;;;;;23.85;6.05;;;;;;;4.72;73.62;100863.16;5008519;28;20025;-64
2021/12/07 11:14:51;;;;;;;25.85;6.18;;;;;;;4.77;73.72;100857.00;5006301;28;20041;-62
2021/12/07 11:17:20;;;;;;;22.23;5.35;;;;;;;4.89;72.96;100849.94;5019717;28;20022;-64
2021/12/07 11:19:45;;;;;;;28.15;6.20;;;;;;;4.85;73.35;100845.63;5012627;28;20375;-63
2021/12/07 11:22:22;;;;;;;24.33;5.10;;;;;;;4.90;72.15;100847.31;5011623;28;20117;-64
2021/12/07 11:24:48;;;;;;;30.95;6.53;;;;;;;4.99;72.22;100848.06;5011239;28;20477;-64
2021/12/07 11:30:06;;;;;;;26.75;6.10;;;;;;;5.05;71.94;100827.13;5008919;28;20028;-64
2021/12/07 11:32:31;;;;;;;21.25;4.57;;;;;;;5.12;71.70;100825.31;5005099;28;20487;-64
2021/12/07 11:35:11;;;;;;;20.35;5.75;;;;;;;5.10;71.60;100821.84;5023803;28;20117;-65
2021/12/07 11:37:38;;;;;;;23.95;5.20;;;;;;;5.24;71.33;100817.31;5022064;28;20076;-66
2021/12/07 11:40:06;;;;;;;26.52;6.38;;;;;;;5.26;71.18;100817.31;5013787;28;20048;-66
2021/12/07 11:42:38;;;;;;;22.38;5.82;;;;;;;5.31;71.18;100810.28;5002685;28;20018;-65
2021/12/07 11:45:12;;;;;;;32.42;8.23;;;;;;;5.45;70.09;100799.69;5006180;28;20388;-66
2021/12/07 11:48:10;;;;;;;31.65;7.15;;;;;;;5.52;69.98;100793.47;5024137;28;20030;-66
2021/12/07 11:50:45;;;;;;;29.05;7.53;;;;;;;5.67;69.72;100792.41;4978337;28;20200;-66
2021/12/07 11:53:14;;;;;;;35.90;8.50;;;;;;;5.82;68.73;100788.66;5023672;28;20028;-65
2021/12/07 11:55:43;;;;;;;40.50;7.88;;;;;;;6.13;68.55;100770.81;5022472;28;20033;-67
2021/12/07 11:58:09;;;;;;;25.92;6.13;;;;;;;6.32;66.75;100766.13;5022988;28;20017;-64
2021/12/07 12:00:50;;;;;;;28.77;6.40;;;;;;;6.37;66.04;100756.44;5021633;28;20041;-67
2021/12/07 12:03:18;;;;;;;26.40;6.50;;;;;;;6.74;65.03;100749.66;5022866;28;20009;-65
2021/12/07 12:05:46;;;;;;;23.85;5.68;;;;;;;7.06;64.47;100737.69;5026242;28;20545;-67
2021/12/07 12:08:14;;;;;;;16.35;5.07;;;;;;;7.01;64.27;100726.44;5026116;28;20137;-64
2021/12/07 12:10:47;;;;;;;12.95;4.38;;;;;;;7.12;63.47;100712.22;5023913;28;20555;-66
2021/12/07 12:13:33;;;;;;;16.58;4.25;;;;;;;7.23;63.11;100712.88;5000283;28;20517;-65
2021/12/07 12:16:08;;;;;;;11.30;3.55;;;;;;;7.53;61.79;100707.81;5001145;28;20025;-67
2021/12/07 12:18:58;;;;;;;10.25;3.60;;;;;;;7.67;61.30;100704.00;5017199;28;20088;-64
2021/12/07 12:21:32;;;;;;;16.80;3.95;;;;;;;7.44;61.36;100705.44;5007364;28;20105;-63
2021/12/07 12:24:18;;;;;;;15.52;4.20;;;;;;;7.65;60.70;100701.41;5007252;28;20025;-63
2021/12/07 12:26:45;;;;;;;20.50;3.97;;;;;;;7.55;61.56;100689.44;5027174;28;20084;-66
2021/12/07 12:29:33;;;;;;;10.70;3.35;;;;;;;7.42;60.79;100688.84;5009170;28;20038;-64
2021/12/07 12:31:59;;;;;;;9.68;3.22;;;;;;;7.29;61.55;100683.88;5008144;28;20046;-63
2021/12/07 12:34:29;;;;;;;13.77;3.85;;;;;;;7.14;62.53;100682.50;5024158;28;20061;-64
2021/12/07 12:37:13;;;;;;;17.35;4.22;;;;;;;6.84;63.59;100674.41;5026191;28;20022;-65
2021/12/07 12:39:42;;;;;;;10.48;3.70;;;;;;;6.93;62.85;100662.88;5008932;28;20037;-63
2021/12/07 12:42:07;;;;;;;13.50;3.00;;;;;;;7.20;61.83;100660.53;5025622;28;20032;-64
2021/12/07 12:44:35;;;;;;;12.35;3.03;;;;;;;6.82;62.59;100656.09;5041688;28;20044;-63
2021/12/07 12:47:00;;;;;;;14.38;3.45;;;;;;;6.70;62.34;100656.34;5046652;28;20074;-62
2021/12/07 12:49:40;;;;;;;10.95;3.03;;;;;;;6.52;63.39;100634.88;5032381;28;20478;-63
2021/12/07 12:52:06;;;;;;;13.57;3.20;;;;;;;6.13;63.99;100614.69;5025778;28;20081;-62
2021/12/07 12:54:43;;;;;;;11.90;3.30;;;;;;;5.88;65.85;100616.88;5025919;28;20553;-62
2021/12/07 12:57:14;;;;;;;12.93;3.30;;;;;;;5.91;66.08;100625.53;5025326;28;20128;-64
2021/12/07 12:59:42;;;;;;;13.85;4.03;;;;;;;5.79;66.77;100618.78;5026650;28;20033;-63
2021/12/07 13:02:07;;;;;;;10.55;3.72;;;;;;;5.71;67.62;100591.00;5024689;28;20053;-62
2021/12/07 13:04:34;;;;;;;12.95;3.50;;;;;;;5.62;68.21;100605.09;5014165;28;20092;-64
2021/12/07 13:09:41;;;;;;;14.75;4.05;;;;;;;5.47;69.23;100580.09;5015927;28;20046;-63