Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:34;;;;;;;1.38;1.27;;;;;;;;;;5031670;28;20049;-78
2023/07/29 00:04:00;;;;;;;1.40;1.30;;;;;;;;;;5032704;28;20057;-79
2023/07/29 00:06:27;;;;;;;1.42;1.30;;;;;;;;;;5032392;28;20021;-80
2023/07/29 00:08:53;;;;;;;1.63;1.27;;;;;;;;;;5031891;28;20060;-79
2023/07/29 00:11:19;;;;;;;1.23;1.13;;;;;;;;;;5031382;28;20022;-79
2023/07/29 00:13:47;;;;;;;1.55;1.45;;;;;;;;;;5036235;28;20014;-77
2023/07/29 00:16:15;;;;;;;1.48;1.38;;;;;;;;;;5036841;28;20446;-79
2023/07/29 00:18:41;;;;;;;1.27;1.17;;;;;;;;;;5032267;28;20064;-78
2023/07/29 00:21:07;;;;;;;1.33;1.23;;;;;;;;;;5032704;28;20032;-79
2023/07/29 00:23:33;;;;;;;0.98;0.98;;;;;;;;;;5032671;28;20045;-78
2023/07/29 00:26:01;;;;;;;1.30;1.20;;;;;;;;;;5032194;28;20421;-79
2023/07/29 00:28:27;;;;;;;1.40;1.30;;;;;;;;;;5032201;28;20075;-78
2023/07/29 00:30:53;;;;;;;1.50;1.40;;;;;;;;;;5033945;28;20083;-79
2023/07/29 00:33:20;;;;;;;1.13;1.13;;;;;;;;;;5032322;28;20018;-78
2023/07/29 00:35:46;;;;;;;1.00;1.00;;;;;;;;;;5031832;28;20382;-79
2023/07/29 00:38:12;;;;;;;2.05;1.50;;;;;;;;;;5033851;28;20025;-78
2023/07/29 00:40:38;;;;;;;1.23;1.20;;;;;;;;;;5035411;28;20026;-78
2023/07/29 00:43:05;;;;;;;1.40;1.30;;;;;;;;;;5032716;28;20016;-78
2023/07/29 00:45:32;;;;;;;1.90;1.80;;;;;;;;;;5032508;28;20390;-78
2023/07/29 00:47:58;;;;;;;1.63;1.52;;;;;;;;;;5042093;28;20025;-79
2023/07/29 00:50:25;;;;;;;1.42;1.33;;;;;;;;;;5042932;28;20041;-78
2023/07/29 00:52:51;;;;;;;1.13;1.05;;;;;;;;;;5036506;28;20022;-78
2023/07/29 00:55:17;;;;;;;1.40;1.30;;;;;;;;;;5035360;28;20056;-78
2023/07/29 00:57:47;;;;;;;1.42;1.33;;;;;;;;;;5035445;28;20028;-78
2023/07/29 01:00:14;;;;;;;1.55;1.45;;;;;;;;;;5036055;28;20320;-79
2023/07/29 01:02:40;;;;;;;2.03;1.85;;;;;;;;;;5038202;28;20038;-78
2023/07/29 01:05:06;;;;;;;1.60;1.50;;;;;;;;;;5036662;28;20026;-78
2023/07/29 01:07:36;;;;;;;1.50;1.40;;;;;;;;;;5035761;28;20025;-78
2023/07/29 01:10:11;;;;;;;1.75;1.65;;;;;;;;;;5041887;28;20171;-79
2023/07/29 01:12:49;;;;;;;1.40;1.30;;;;;;;;;;5049403;28;20034;-78
2023/07/29 01:15:27;;;;;;;1.52;1.42;;;;;;;;;;5038333;28;20095;-79
2023/07/29 01:17:55;;;;;;;1.30;1.20;;;;;;;;;;5043298;28;20021;-80
2023/07/29 01:20:21;;;;;;;1.60;1.50;;;;;;;;;;5058313;28;20033;-79
2023/07/29 01:22:50;;;;;;;1.92;1.80;;;;;;;;;;5038794;28;20037;-78
2023/07/29 01:25:17;;;;;;;1.58;1.48;;;;;;;;;;5038679;28;20056;-79
2023/07/29 01:27:44;;;;;;;1.60;1.50;;;;;;;;;;5035758;28;20036;-78
2023/07/29 01:30:10;;;;;;;1.38;1.27;;;;;;;;;;5035497;28;20034;-78
2023/07/29 01:32:42;;;;;;;1.30;1.30;;;;;;;;;;5037750;28;20086;-79
2023/07/29 01:35:08;;;;;;;;;;;;;;;;;;5034993;28;20377;-79
2023/07/29 01:37:35;;;;;;;1.40;1.30;;;;;;;;;;5035163;28;19905;-79
2023/07/29 01:40:01;;;;;;;1.30;1.20;;;;;;;;;;5037027;28;20075;-79
2023/07/29 01:42:27;;;;;;;1.10;1.10;;;;;;;;;;5035706;28;20029;-79
2023/07/29 01:44:54;;;;;;;1.33;1.23;;;;;;;;;;5035901;28;20017;-79
2023/07/29 01:47:22;;;;;;;1.02;1.02;;;;;;;;;;5034849;28;20025;-78
2023/07/29 01:49:48;;;;;;;1.08;1.08;;;;;;;;;;5035502;28;20121;-78
2023/07/29 01:52:14;;;;;;;1.10;1.08;;;;;;;;;;5036335;28;20033;-78
2023/07/29 01:54:40;;;;;;;1.20;1.10;;;;;;;;;;5035650;28;20040;-78
2023/07/29 01:57:06;;;;;;;0.82;0.82;;;;;;;;;;5035669;28;20025;-80
2023/07/29 01:59:33;;;;;;;1.20;1.10;;;;;;;;;;5036266;28;20029;-77
2023/07/29 02:01:59;;;;;;;0.90;0.90;;;;;;;;;;5035409;28;20033;-78
2023/07/29 02:04:25;;;;;;;0.85;0.85;;;;;;;;;;5034644;28;20018;-78
2023/07/29 02:06:51;;;;;;;0.80;0.80;;;;;;;;;;5035439;28;20025;-77
2023/07/29 02:09:17;;;;;;;1.23;1.13;;;;;;;;;;5037896;28;20034;-77
2023/07/29 02:11:43;;;;;;;1.17;1.15;;;;;;;;;;5034519;28;20013;-79
2023/07/29 02:14:09;;;;;;;0.70;0.70;;;;;;;;;;5035308;28;20417;-77
2023/07/29 02:16:36;;;;;;;0.70;0.70;;;;;;;;;;5038175;28;20116;-78
2023/07/29 02:19:03;;;;;;;0.65;0.65;;;;;;;;;;5034937;28;20057;-78
2023/07/29 02:21:29;;;;;;;0.77;0.77;;;;;;;;;;5035297;28;20071;-78
2023/07/29 02:23:55;;;;;;;0.82;0.82;;;;;;;;;;5033947;28;20048;-78
2023/07/29 02:26:22;;;;;;;1.02;1.02;;;;;;;;;;5036288;28;20025;-79
2023/07/29 02:28:49;;;;;;;0.90;0.90;;;;;;;;;;5038606;28;20036;-78
2023/07/29 02:31:22;;;;;;;0.90;0.90;;;;;;;;;;5039953;28;20087;-78
2023/07/29 02:33:55;;;;;;;1.10;1.00;;;;;;;;;;5039432;28;20106;-77
2023/07/29 02:36:24;;;;;;;1.23;1.13;;;;;;;;;;5040957;28;20047;-80
2023/07/29 02:38:55;;;;;;;1.30;1.20;;;;;;;;;;5041290;28;20040;-79
2023/07/29 02:41:26;;;;;;;0.98;0.98;;;;;;;;;;5038606;28;20105;-79
2023/07/29 02:43:52;;;;;;;0.90;0.90;;;;;;;;;;5041950;28;20034;-78
2023/07/29 02:46:19;;;;;;;1.00;1.00;;;;;;;;;;5044186;28;20089;-80
2023/07/29 02:48:45;;;;;;;1.25;1.15;;;;;;;;;;5052249;28;20092;-79
2023/07/29 02:51:11;;;;;;;1.17;1.17;;;;;;;;;;5035211;28;20394;-78
2023/07/29 02:53:37;;;;;;;1.20;1.20;;;;;;;;;;5037463;28;20040;-78
2023/07/29 02:56:09;;;;;;;1.42;1.20;;;;;;;;;;5039361;28;20029;-78
2023/07/29 02:58:35;;;;;;;1.40;1.30;;;;;;;;;;5043284;28;20017;-81
2023/07/29 03:01:03;;;;;;;1.50;1.40;;;;;;;;;;5040744;28;20025;-79
2023/07/29 03:03:29;;;;;;;1.55;1.45;;;;;;;;;;5039875;28;20025;-79
2023/07/29 03:06:05;;;;;;;1.83;1.67;;;;;;;;;;5044062;28;20032;-78
2023/07/29 03:08:31;;;;;;;1.40;1.30;;;;;;;;;;5040654;28;20087;-78
2023/07/29 03:10:57;;;;;;;1.67;1.58;;;;;;;;;;5036718;28;20022;-79
2023/07/29 03:13:23;;;;;;;1.50;1.40;;;;;;;;;;5034629;28;20022;-78
2023/07/29 03:15:50;;;;;;;1.23;1.23;;;;;;;;;;5033111;28;20108;-77
2023/07/29 03:18:16;;;;;;;1.10;1.10;;;;;;;;;;5034659;28;20026;-78
2023/07/29 03:20:42;;;;;;;1.38;1.27;;;;;;;;;;5033535;28;20579;-77
2023/07/29 03:23:08;;;;;;;1.40;1.30;;;;;;;;;;5035324;28;20053;-77
2023/07/29 03:25:34;;;;;;;0.90;0.90;;;;;;;;;;5037278;28;20022;-77
2023/07/29 03:28:00;;;;;;;1.20;1.20;;;;;;;;;;5034751;28;20159;-77
2023/07/29 03:30:26;;;;;;;1.20;1.20;;;;;;;;;;5039873;28;20018;-78
2023/07/29 03:32:53;;;;;;;1.45;1.13;;;;;;;;;;5036609;28;20029;-79
2023/07/29 03:35:19;;;;;;;0.95;0.95;;;;;;;;;;5038267;28;20021;-79
2023/07/29 03:37:45;;;;;;;1.20;1.10;;;;;;;;;;5036304;28;20033;-81
2023/07/29 03:40:11;;;;;;;1.58;1.48;;;;;;;;;;5038800;28;20060;-80
2023/07/29 03:42:38;;;;;;;1.25;1.15;;;;;;;;;;5041290;28;20029;-80
2023/07/29 03:45:04;;;;;;;1.02;1.02;;;;;;;;;;5038817;28;20075;-79
2023/07/29 03:47:30;;;;;;;1.55;1.40;;;;;;;;;;5035510;28;20025;-79
2023/07/29 03:49:56;;;;;;;1.30;1.20;;;;;;;;;;5037628;28;20038;-78
2023/07/29 03:52:22;;;;;;;1.30;1.20;;;;;;;;;;5037164;28;20371;-80
2023/07/29 03:54:48;;;;;;;1.15;1.15;;;;;;;;;;5038759;28;20037;-79
2023/07/29 03:57:14;;;;;;;0.98;0.98;;;;;;;;;;5042439;28;20099;-80
2023/07/29 03:59:41;;;;;;;1.05;1.05;;;;;;;;;;5043465;28;20029;-79
2023/07/29 04:02:07;;;;;;;0.88;0.88;;;;;;;;;;5048026;28;20010;-80
2023/07/29 04:04:33;;;;;;;1.20;1.10;;;;;;;;;;5046503;28;20060;-79
2023/07/29 04:06:59;;;;;;;0.90;0.90;;;;;;;;;;5041396;28;20052;-81
2023/07/29 04:09:25;;;;;;;0.98;0.98;;;;;;;;;;5039172;28;20035;-79
2023/07/29 04:11:51;;;;;;;0.88;0.88;;;;;;;;;;5038704;28;20025;-80
2023/07/29 04:14:17;;;;;;;1.13;1.02;;;;;;;;;;5044328;28;20033;-79
2023/07/29 04:16:43;;;;;;;0.98;0.90;;;;;;;;;;5038672;28;20017;-78
2023/07/29 04:19:10;;;;;;;0.88;0.88;;;;;;;;;;5033605;28;20459;-78
2023/07/29 04:21:36;;;;;;;0.98;0.98;;;;;;;;;;5034181;28;20100;-79
2023/07/29 04:24:02;;;;;;;0.77;0.77;;;;;;;;;;5038811;28;20026;-80
2023/07/29 04:26:28;;;;;;;0.80;0.80;;;;;;;;;;5038378;28;20025;-77
2023/07/29 04:28:55;;;;;;;0.85;0.85;;;;;;;;;;5037117;28;20025;-79
2023/07/29 04:31:21;;;;;;;0.98;0.98;;;;;;;;;;5036772;28;20029;-79
2023/07/29 04:33:47;;;;;;;0.77;0.77;;;;;;;;;;5037137;28;20036;-78
2023/07/29 04:36:13;;;;;;;1.00;1.00;;;;;;;;;;5037299;28;20022;-78
2023/07/29 04:38:39;;;;;;;0.70;0.70;;;;;;;;;;5040095;28;20370;-79
2023/07/29 04:41:07;;;;;;;0.98;0.98;;;;;;;;;;5037915;28;20061;-78
2023/07/29 04:43:33;;;;;;;0.95;0.85;;;;;;;;;;5038786;28;20490;-80
2023/07/29 04:45:59;;;;;;;0.80;0.80;;;;;;;;;;5054841;28;20052;-80
2023/07/29 04:48:25;;;;;;;1.10;1.00;;;;;;;;;;5044834;28;20025;-78
2023/07/29 04:50:51;;;;;;;1.38;1.08;;;;;;;;;;5037273;28;20029;-78
2023/07/29 04:53:17;;;;;;;0.90;0.90;;;;;;;;;;5036477;28;20022;-79
2023/07/29 04:55:44;;;;;;;0.73;0.73;;;;;;;;;;5036682;28;20025;-80
2023/07/29 04:58:10;;;;;;;0.77;0.77;;;;;;;;;;5041580;28;20030;-78
2023/07/29 05:00:36;;;;;;;0.80;0.80;;;;;;;;;;5038131;28;20025;-78
2023/07/29 05:03:02;;;;;;;0.80;0.80;;;;;;;;;;5039004;28;20120;-78
2023/07/29 05:05:29;;;;;;;1.20;1.10;;;;;;;;;;5038601;28;20087;-79
2023/07/29 05:07:55;;;;;;;1.20;1.17;;;;;;;;;;5037534;28;20021;-78
2023/07/29 05:10:21;;;;;;;1.13;1.13;;;;;;;;;;5036594;28;20045;-78
2023/07/29 05:12:47;;;;;;;1.17;1.08;;;;;;;;;;5036473;28;20088;-77
2023/07/29 05:15:13;;;;;;;1.60;1.50;;;;;;;;;;5038680;28;20040;-78
2023/07/29 05:17:39;;;;;;;1.15;1.05;;;;;;;;;;5036706;28;20029;-78
2023/07/29 05:20:05;;;;;;;1.20;1.10;;;;;;;;;;5036811;28;20027;-79
2023/07/29 05:22:32;;;;;;;0.80;0.80;;;;;;;;;;5036451;28;20045;-79
2023/07/29 05:24:58;;;;;;;1.05;1.05;;;;;;;;;;5038485;28;20637;-77
2023/07/29 05:27:24;;;;;;;0.90;0.90;;;;;;;;;;5035201;28;20101;-78
2023/07/29 05:29:50;;;;;;;0.85;0.85;;;;;;;;;;5036478;28;20222;-77
2023/07/29 05:32:16;;;;;;;0.90;0.90;;;;;;;;;;5035845;28;20021;-78
2023/07/29 05:34:42;;;;;;;0.70;0.70;;;;;;;;;;5035335;28;20462;-78
2023/07/29 05:37:08;;;;;;;0.70;0.70;;;;;;;;;;5035488;28;20314;-78
2023/07/29 05:39:34;;;;;;;0.90;0.90;;;;;;;;;;5035540;28;20036;-79
2023/07/29 05:42:02;;;;;;;0.80;0.80;;;;;;;;;;5035709;28;20029;-78
2023/07/29 05:44:30;;;;;;;0.70;0.70;;;;;;;;;;5033870;28;20018;-78
2023/07/29 05:46:57;;;;;;;1.10;0.77;;;;;;;;;;5036124;28;20026;-78
2023/07/29 05:49:23;;;;;;;0.77;0.77;;;;;;;;;;5035233;28;20068;-79
2023/07/29 05:51:50;;;;;;;0.50;0.50;;;;;;;;;;5039085;28;20018;-79
2023/07/29 05:54:16;;;;;;;0.95;0.95;;;;;;;;;;5035532;28;20083;-79
2023/07/29 05:56:42;;;;;;;0.75;0.75;;;;;;;;;;5035399;28;20029;-79
2023/07/29 05:59:08;;;;;;;0.85;0.85;;;;;;;;;;5035243;28;20029;-78
2023/07/29 06:01:34;;;;;;;0.93;0.93;;;;;;;;;;5035937;28;20026;-78
2023/07/29 06:04:01;;;;;;;0.90;0.90;;;;;;;;;;5035471;28;20065;-77
2023/07/29 06:06:27;;;;;;;0.82;0.82;;;;;;;;;;5035761;28;20029;-78
2023/07/29 06:08:53;;;;;;;0.80;0.80;;;;;;;;;;5034761;28;20033;-79
2023/07/29 06:11:21;;;;;;;0.75;0.75;;;;;;;;;;5035783;28;20017;-78
2023/07/29 06:13:48;;;;;;;1.35;1.10;;;;;;;;;;5035267;28;20033;-79
2023/07/29 06:16:14;;;;;;;1.88;0.95;;;;;;;;;;5035807;28;20445;-80
2023/07/29 06:18:40;;;;;;;0.82;0.82;;;;;;;;;;5049293;28;20029;-80
2023/07/29 06:21:07;;;;;;;1.38;1.27;;;;;;;;;;5037949;28;20033;-77
2023/07/29 06:23:34;;;;;;;1.40;1.17;;;;;;;;;;5033311;28;20116;-79
2023/07/29 06:26:00;;;;;;;0.73;0.73;;;;;;;;;;5038073;28;20025;-78
2023/07/29 06:28:26;;;;;;;0.88;0.88;;;;;;;;;;5034268;28;20020;-77
2023/07/29 06:30:53;;;;;;;1.30;1.25;;;;;;;;;;5036572;28;20359;-77
2023/07/29 06:33:19;;;;;;;0.93;0.93;;;;;;;;;;5037606;28;20044;-79
2023/07/29 06:35:45;;;;;;;0.70;0.70;;;;;;;;;;5034699;28;20066;-79
2023/07/29 06:38:11;;;;;;;1.05;1.02;;;;;;;;;;5037944;28;20418;-79
2023/07/29 06:40:37;;;;;;;1.15;1.10;;;;;;;;;;5043333;28;20082;-79
2023/07/29 06:43:03;;;;;;;0.95;0.95;;;;;;;;;;5044134;28;20037;-79
2023/07/29 06:45:32;;;;;;;1.38;1.10;;;;;;;;;;5043131;28;20469;-79
2023/07/29 06:47:58;;;;;;;1.65;1.15;;;;;;;;;;5037333;28;20040;-79
2023/07/29 06:50:24;;;;;;;0.90;0.90;;;;;;;;;;5033368;28;20032;-79
2023/07/29 06:52:50;;;;;;;0.75;0.75;;;;;;;;;;5042420;28;20226;-79
2023/07/29 06:55:16;;;;;;;1.00;1.00;;;;;;;;;;5037113;28;20113;-79
2023/07/29 06:57:42;;;;;;;1.20;1.10;;;;;;;;;;5038906;28;20044;-80
2023/07/29 07:00:09;;;;;;;1.80;1.45;;;;;;;;;;5038342;28;20053;-79
2023/07/29 07:02:35;;;;;;;0.93;0.93;;;;;;;;;;5039451;28;20029;-78
2023/07/29 07:05:01;;;;;;;0.90;0.90;;;;;;;;;;5039129;28;20036;-78
2023/07/29 07:07:27;;;;;;;1.10;1.00;;;;;;;;;;5038135;28;20014;-78
2023/07/29 07:09:53;;;;;;;1.05;1.02;;;;;;;;;;5037295;28;20394;-79
2023/07/29 07:12:19;;;;;;;0.77;0.77;;;;;;;;;;5034871;28;20025;-79
2023/07/29 07:14:46;;;;;;;1.00;1.00;;;;;;;;;;5034370;28;20033;-79
2023/07/29 07:17:12;;;;;;;0.80;0.80;;;;;;;;;;5037189;28;20021;-79
2023/07/29 07:19:38;;;;;;;1.10;1.10;;;;;;;;;;5036059;28;20033;-79
2023/07/29 07:22:04;;;;;;;1.05;1.02;;;;;;;;;;5034765;28;20112;-79
2023/07/29 07:24:30;;;;;;;0.82;0.82;;;;;;;;;;5034476;28;20028;-79
2023/07/29 07:26:56;;;;;;;1.15;1.05;;;;;;;;;;5034404;28;20021;-79
2023/07/29 07:29:22;;;;;;;0.95;0.77;;;;;;;;;;5033660;28;20030;-78
2023/07/29 07:31:52;;;;;;;1.10;1.10;;;;;;;;;;5034599;28;20041;-77
2023/07/29 07:34:18;;;;;;;1.02;1.00;;;;;;;;;;5034165;28;20497;-78
2023/07/29 07:36:44;;;;;;;1.27;1.17;;;;;;;;;;5038699;28;20026;-78
2023/07/29 07:39:10;;;;;;;0.90;0.80;;;;;;;;;;5036906;28;20032;-78
2023/07/29 07:41:36;;;;;;;1.27;1.00;;;;;;;;;;5036100;28;20080;-77
2023/07/29 07:44:03;;;;;;;1.10;1.10;;;;;;;;;;5034037;28;20033;-78
2023/07/29 07:46:29;;;;;;;1.95;1.15;;;;;;;;;;5035409;28;20067;-79
2023/07/29 07:48:55;;;;;;;0.80;0.80;;;;;;;;;;5035943;28;20029;-79
2023/07/29 07:51:21;;;;;;;1.23;0.93;;;;;;;;;;5038209;28;20025;-80
2023/07/29 07:53:47;;;;;;;1.30;1.20;;;;;;;;;;5044301;28;20040;-79
2023/07/29 07:56:13;;;;;;;1.20;1.10;;;;;;;;;;5043984;28;20029;-80
2023/07/29 07:58:40;;;;;;;1.40;1.30;;;;;;;;;;5040271;28;20022;-80
2023/07/29 08:01:07;;;;;;;1.00;1.00;;;;;;;;;;5042237;28;20025;-80
2023/07/29 08:03:33;;;;;;;1.38;0.90;;;;;;;;;;5038982;28;20059;-79
2023/07/29 08:05:59;;;;;;;1.50;1.40;;;;;;;;;;5039686;28;20041;-78
2023/07/29 08:08:26;;;;;;;0.90;0.90;;;;;;;;;;5045122;28;20068;-79
2023/07/29 08:10:54;;;;;;;1.10;1.10;;;;;;;;;;5048545;28;20063;-78
2023/07/29 08:13:21;;;;;;;1.08;1.08;;;;;;;;;;5047734;28;20036;-78
2023/07/29 08:15:50;;;;;;;1.45;1.35;;;;;;;;;;5045395;28;20322;-79
2023/07/29 08:18:22;;;;;;;1.40;1.30;;;;;;;;;;5047276;28;20029;-79
2023/07/29 08:20:55;;;;;;;1.27;1.25;;;;;;;;;;5042601;28;20026;-79
2023/07/29 08:23:21;;;;;;;1.60;1.50;;;;;;;;;;5048627;28;20033;-79
2023/07/29 08:26:01;;;;;;;1.00;1.00;;;;;;;;;;5046585;28;20049;-79
2023/07/29 08:28:27;;;;;;;1.88;1.40;;;;;;;;;;5038055;28;20049;-79
2023/07/29 08:30:53;;;;;;;1.38;1.25;;;;;;;;;;5057926;28;20076;-79
2023/07/29 08:33:20;;;;;;;1.85;1.27;;;;;;;;;;5057862;28;20067;-79
2023/07/29 08:35:46;;;;;;;1.23;1.23;;;;;;;;;;5058285;28;20032;-79
2023/07/29 08:38:12;;;;;;;0.90;0.90;;;;;;;;;;5057854;28;20072;-78
2023/07/29 08:40:42;;;;;;;1.30;1.27;;;;;;;;;;5056271;28;20029;-78
2023/07/29 08:43:09;;;;;;;1.85;1.70;;;;;;;;;;5057157;28;20037;-79
2023/07/29 08:45:36;;;;;;;1.70;1.58;;;;;;;;;;5053741;28;20030;-80
2023/07/29 08:48:09;;;;;;;1.58;1.48;;;;;;;;;;5053256;28;20033;-79
2023/07/29 08:50:36;;;;;;;1.50;1.40;;;;;;;;;;5050026;28;20070;-79
2023/07/29 08:53:04;;;;;;;1.85;1.60;;;;;;;;;;5043346;28;20026;-78
2023/07/29 08:55:30;;;;;;;1.75;1.65;;;;;;;;;;5040490;28;20150;-79
2023/07/29 08:57:57;;;;;;;1.50;1.40;;;;;;;;;;5041585;28;20091;-79
2023/07/29 09:00:23;;;;;;;1.90;1.65;;;;;;;;;;5039988;28;20022;-79
2023/07/29 09:02:49;;;;;;;1.70;1.60;;;;;;;;;;5040028;28;20022;-79
2023/07/29 09:05:16;;;;;;;1.83;1.40;;;;;;;;;;5039455;28;20033;-79
2023/07/29 09:07:42;;;;;;;1.40;1.30;;;;;;;;;;5040817;28;20026;-80
2023/07/29 09:10:11;;;;;;;1.40;1.38;;;;;;;;;;5038730;28;20493;-79
2023/07/29 09:12:37;;;;;;;1.48;1.38;;;;;;;;;;5037905;28;20026;-79
2023/07/29 09:15:04;;;;;;;1.45;1.35;;;;;;;;;;5037976;28;20100;-79
2023/07/29 09:17:32;;;;;;;1.50;1.40;;;;;;;;;;5038054;28;20034;-79
2023/07/29 09:19:58;;;;;;;2.00;1.90;;;;;;;;;;5038900;28;20048;-79
2023/07/29 09:22:25;;;;;;;1.70;1.48;;;;;;;;;;5030189;28;20036;-78
2023/07/29 09:24:52;;;;;;;2.65;1.77;;;;;;;;;;5049048;28;20025;-78
2023/07/29 09:27:26;;;;;;;2.22;1.70;;;;;;;;;;5051207;28;20144;-78
2023/07/29 09:29:53;;;;;;;1.85;1.73;;;;;;;;;;5029313;28;20446;-77
2023/07/29 09:32:21;;;;;;;2.45;1.60;;;;;;;;;;5047363;28;20018;-80
2023/07/29 09:34:48;;;;;;;1.98;1.85;;;;;;;;;;5050263;28;20031;-79
2023/07/29 09:37:18;;;;;;;1.80;1.70;;;;;;;;;;5047670;28;20401;-78
2023/07/29 09:39:47;;;;;;;2.00;1.90;;;;;;;;;;5041533;28;20471;-78
2023/07/29 09:42:18;;;;;;;2.00;1.80;;;;;;;;;;5047811;28;20029;-78
2023/07/29 09:44:45;;;;;;;1.83;1.73;;;;;;;;;;5046592;28;20025;-79
2023/07/29 09:47:19;;;;;;;1.70;1.60;;;;;;;;;;5050743;28;20040;-79
2023/07/29 09:49:45;;;;;;;1.75;1.65;;;;;;;;;;5049032;28;20025;-80
2023/07/29 09:52:11;;;;;;;2.03;1.88;;;;;;;;;;5046844;28;20037;-78
2023/07/29 09:54:37;;;;;;;1.95;1.85;;;;;;;;;;5044425;28;20351;-79
2023/07/29 09:57:04;;;;;;;1.90;1.80;;;;;;;;;;5049094;28;20025;-79
2023/07/29 09:59:34;;;;;;;2.20;2.00;;;;;;;;;;5044422;28;20061;-78
2023/07/29 10:02:00;;;;;;;2.08;1.92;;;;;;;;;;5043231;28;20037;-78
2023/07/29 10:04:27;;;;;;;2.00;1.90;;;;;;;;;;5047326;28;20030;-79
2023/07/29 10:06:53;;;;;;;1.90;1.80;;;;;;;;;;5039654;28;20028;-78
2023/07/29 10:09:21;;;;;;;1.83;1.70;;;;;;;;;;5044067;28;20021;-79
2023/07/29 10:11:49;;;;;;;1.85;1.75;;;;;;;;;;5047391;28;20026;-79
2023/07/29 10:14:16;;;;;;;2.22;2.03;;;;;;;;;;5047652;28;20052;-79
2023/07/29 10:16:45;;;;;;;1.83;1.73;;;;;;;;;;5049049;28;20475;-80
2023/07/29 10:19:12;;;;;;;1.95;1.85;;;;;;;;;;5048074;28;20029;-77
2023/07/29 10:21:39;;;;;;;2.20;2.00;;;;;;;;;;5050539;28;20017;-78
2023/07/29 10:24:07;;;;;;;2.40;2.20;;;;;;;;;;5048250;28;20061;-77
2023/07/29 10:26:36;;;;;;;2.22;2.13;;;;;;;;;;5047688;28;20033;-78
2023/07/29 10:29:05;;;;;;;2.28;2.10;;;;;;;;;;5051379;28;20053;-78
2023/07/29 10:31:32;;;;;;;2.67;2.47;;;;;;;;;;5054668;28;20053;-78
2023/07/29 10:33:58;;;;;;;3.13;2.85;;;;;;;;;;5044226;28;20076;-79
2023/07/29 10:36:25;;;;;;;2.72;2.50;;;;;;;;;;5046505;28;20085;-79
2023/07/29 10:38:51;;;;;;;2.28;2.08;;;;;;;;;;5046577;28;20041;-79
2023/07/29 10:41:17;;;;;;;2.42;2.22;;;;;;;;;;5049855;28;20022;-79
2023/07/29 10:43:43;;;;;;;2.72;2.25;;;;;;;;;;5051819;28;20410;-79
2023/07/29 10:46:19;;;;;;;2.28;2.13;;;;;;;;;;5047441;28;20061;-77
2023/07/29 10:48:45;;;;;;;3.28;2.97;;;;;;;;;;5044468;28;20136;-78
2023/07/29 10:51:27;;;;;;;2.85;2.00;;;;;;;;;;5043602;28;20175;-78
2023/07/29 10:53:59;;;;;;;2.20;2.00;;;;;;;;;;5041946;28;20455;-79
2023/07/29 10:56:32;;;;;;;2.45;2.33;;;;;;;;;;5044075;28;20041;-79
2023/07/29 10:59:16;;;;;;;4.35;2.95;;;;;;;;;;5026610;28;20096;-78
2023/07/29 11:01:43;;;;;;;3.03;2.83;;;;;;;;;;5041840;28;20049;-77
2023/07/29 11:04:23;;;;;;;3.03;2.83;;;;;;;;;;5041077;28;20025;-79
2023/07/29 11:07:22;;;;;;;4.18;2.80;;;;;;;;;;5042541;28;20022;-79
2023/07/29 11:09:49;;;;;;;2.80;2.58;;;;;;;;;;5042631;28;20032;-80
2023/07/29 11:12:34;;;;;;;2.75;2.55;;;;;;;;;;5042270;28;20032;-79
2023/07/29 11:15:03;;;;;;;2.70;2.47;;;;;;;;;;5039783;28;20029;-79
2023/07/29 11:17:31;;;;;;;3.05;2.80;;;;;;;;;;5040492;28;20021;-79
2023/07/29 11:19:58;;;;;;;3.03;2.83;;;;;;;;;;5041536;28;20336;-79
2023/07/29 11:22:24;;;;;;;2.63;2.42;;;;;;;;;;5040901;28;20028;-77
2023/07/29 11:24:50;;;;;;;2.20;2.00;;;;;;;;;;5041328;28;20037;-79
2023/07/29 11:27:16;;;;;;;1.95;1.65;;;;;;;;;;5039039;28;20036;-79
2023/07/29 11:29:43;;;;;;;2.00;1.80;;;;;;;;;;5041004;28;20025;-78
2023/07/29 11:32:10;;;;;;;1.60;1.50;;;;;;;;;;5042065;28;20021;-78
2023/07/29 11:34:36;;;;;;;1.67;1.58;;;;;;;;;;5039897;28;20017;-79
2023/07/29 11:37:02;;;;;;;2.20;2.00;;;;;;;;;;5025972;28;20042;-79
2023/07/29 11:39:28;;;;;;;5.10;2.10;;;;;;;;;;5040875;28;20021;-77
2023/07/29 11:41:54;;;;;;;2.40;2.20;;;;;;;;;;5038868;28;20026;-79
2023/07/29 11:44:20;;;;;;;2.00;1.90;;;;;;;;;;5042029;28;20030;-79
2023/07/29 11:47:08;;;;;;;1.80;1.70;;;;;;;;;;5042935;28;20045;-79
2023/07/29 11:49:34;;;;;;;2.22;1.77;;;;;;;;;;5040413;28;20025;-78
2023/07/29 11:52:01;;;;;;;3.67;2.00;;;;;;;;;;5039687;28;20026;-78
2023/07/29 11:54:27;;;;;;;2.03;1.92;;;;;;;;;;5041567;28;20064;-76
2023/07/29 11:56:53;;;;;;;2.33;2.17;;;;;;;;;;5039482;28;20029;-79
2023/07/29 11:59:20;;;;;;;2.30;2.10;;;;;;;;;;5038653;28;20164;-79
2023/07/29 12:01:46;;;;;;;2.20;2.00;;;;;;;;;;5041763;28;20030;-78
2023/07/29 12:04:13;;;;;;;2.45;2.25;;;;;;;;;;5041401;28;20026;-79
2023/07/29 12:06:39;;;;;;;2.25;2.08;;;;;;;;;;5042738;28;20438;-79
2023/07/29 12:09:06;;;;;;;2.10;2.00;;;;;;;;;;5042768;28;20033;-79
2023/07/29 12:11:32;;;;;;;1.90;1.80;;;;;;;;;;5042509;28;20029;-80
2023/07/29 12:14:00;;;;;;;2.33;2.13;;;;;;;;;;5049907;28;20029;-82
2023/07/29 12:16:26;;;;;;;3.35;2.20;;;;;;;;;;5051272;28;20094;-79
2023/07/29 12:18:56;;;;;;;1.98;1.88;;;;;;;;;;5049002;28;20435;-79
2023/07/29 12:21:22;;;;;;;2.38;2.17;;;;;;;;;;5045670;28;20021;-80
2023/07/29 12:23:51;;;;;;;2.00;1.90;;;;;;;;;;5045133;28;20030;-80
2023/07/29 12:26:17;;;;;;;2.10;2.00;;;;;;;;;;5043393;28;20021;-77
2023/07/29 12:28:46;;;;;;;2.10;2.00;;;;;;;;;;5042809;28;20528;-79
2023/07/29 12:31:12;;;;;;;2.03;1.92;;;;;;;;;;5044548;28;20035;-78
2023/07/29 12:33:39;;;;;;;2.00;1.90;;;;;;;;;;5047981;28;20017;-77
2023/07/29 12:36:05;;;;;;;2.42;2.33;;;;;;;;;;5043097;28;20032;-78
2023/07/29 12:38:31;;;;;;;2.25;2.15;;;;;;;;;;5046556;28;20034;-79
2023/07/29 12:40:57;;;;;;;2.60;2.40;;;;;;;;;;5046298;28;20037;-78
2023/07/29 12:43:23;;;;;;;2.70;2.50;;;;;;;;;;5047416;28;20094;-80
2023/07/29 12:45:50;;;;;;;4.22;2.35;;;;;;;;;;5041497;28;20022;-78
2023/07/29 12:48:16;;;;;;;2.28;2.17;;;;;;;;;;5040094;28;20025;-78
2023/07/29 12:50:42;;;;;;;2.13;2.00;;;;;;;;;;5045448;28;20079;-79
2023/07/29 12:53:11;;;;;;;2.65;2.45;;;;;;;;;;5046509;28;20360;-78
2023/07/29 12:55:37;;;;;;;2.88;2.58;;;;;;;;;;5045622;28;20034;-78
2023/07/29 12:58:04;;;;;;;16.90;7.60;;;;;;;;;;5048643;28;20038;-81
2023/07/29 13:00:30;;;;;;;8.63;5.35;;;22.70;92.50;;;;;;5055522;28;20063;-78
2023/07/29 13:02:56;;;;;;;5.10;3.78;;;21.10;99.20;;;;;;5058492;28;20022;-78
2023/07/29 13:05:22;;;;;;;4.57;3.70;;;19.90;99.90;;;;;;5058579;28;20048;-78
2023/07/29 13:07:48;;;;;;;3.42;3.13;;;;;;;;;;5058117;28;20022;-78
2023/07/29 13:10:14;;;;;;;3.20;2.95;;;19.00;99.90;;;;;;5058352;28;20052;-79
2023/07/29 13:12:40;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5058177;28;20045;-77
2023/07/29 13:15:06;;;;;;;3.20;2.97;;;18.60;99.90;;;;;;5056798;28;20044;-78
2023/07/29 13:17:32;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5058133;28;20021;-77
2023/07/29 13:19:58;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5056759;28;20029;-77
2023/07/29 13:22:24;;;;;;;2.30;2.17;;;18.40;99.90;;;;;;5057697;28;20155;-78
2023/07/29 13:24:49;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5057209;28;20029;-77
2023/07/29 13:27:15;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5056369;28;20029;-79
2023/07/29 13:29:41;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5056322;28;20051;-78
2023/07/29 13:36:02;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5054610;28;20090;-79
2023/07/29 13:38:29;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5035220;28;20093;-79
2023/07/29 13:40:54;;;;;;;0.88;0.88;;;19.20;99.90;;;;;;5035495;28;20033;-78
2023/07/29 13:43:23;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5052834;28;20037;-78
2023/07/29 13:45:50;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5052304;28;20040;-78
2023/07/29 13:48:15;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5052347;28;20036;-78
2023/07/29 13:50:43;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5054056;28;20021;-77
2023/07/29 13:53:09;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5052106;28;20041;-79
2023/07/29 13:55:35;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5051523;28;20033;-76
2023/07/29 13:58:00;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5050859;28;20072;-80
2023/07/29 14:00:26;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5052572;28;20029;-79
2023/07/29 14:02:52;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5052650;28;20033;-79
2023/07/29 14:05:17;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5053448;28;20084;-79
2023/07/29 14:07:43;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5052144;28;20081;-78
2023/07/29 14:10:09;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5052309;28;20079;-79
2023/07/29 14:12:35;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5050051;28;20028;-79
2023/07/29 14:15:11;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5048813;28;20051;-79
2023/07/29 14:17:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046971;28;20021;-76
2023/07/29 14:20:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5047315;28;20494;-79
2023/07/29 14:22:30;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5048623;28;20403;-78
2023/07/29 14:24:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5047197;28;20056;-79
2023/07/29 14:27:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5047019;28;20461;-78
2023/07/29 14:29:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046416;28;20025;-77
2023/07/29 14:32:13;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5047326;28;20026;-77