Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:10;;;;;;;9.13;2.70;;;;;;;-141.50;100.00;63355.56;5030263;28;20132;-78
2022/07/17 00:04:37;;;;;;;8.65;2.78;;;;;;;-141.50;100.00;63355.56;5029466;28;20073;-79
2022/07/17 00:07:04;;;;;;;7.32;2.70;;;;;;;-141.50;100.00;63355.56;5029184;28;20511;-79
2022/07/17 00:09:31;;;;;;;6.63;2.25;;;;;;;-141.50;100.00;63355.56;5045640;28;20061;-79
2022/07/17 00:11:57;;;;;;;10.43;2.80;;;;;;;-141.50;100.00;63355.56;5044233;28;20046;-79
2022/07/17 00:14:24;;;;;;;11.10;2.50;;;;;;;-141.50;100.00;63355.56;5031392;28;20046;-79
2022/07/17 00:16:53;;;;;;;7.05;2.67;;;;;;;-141.50;100.00;63355.56;5027487;28;20181;-79
2022/07/17 00:19:20;;;;;;;7.40;2.50;;;;;;;-141.50;100.00;63355.56;5044505;28;20057;-79
2022/07/17 00:21:47;;;;;;;10.25;2.33;;;;;;;-141.50;100.00;63355.56;5029081;28;20096;-79
2022/07/17 00:24:19;;;;;;;7.10;2.10;;;;;;;-141.50;100.00;63355.56;5029874;28;20072;-79
2022/07/17 00:26:47;;;;;;;12.38;2.47;;;;;;;-141.50;100.00;63355.56;5020345;28;20116;-79
2022/07/17 00:29:14;;;;;;;7.45;2.13;;;;;;;-141.50;100.00;63355.56;5020728;28;20050;-80
2022/07/17 00:31:42;;;;;;;8.27;2.40;;;;;;;-141.50;100.00;63355.56;5020278;28;20042;-79
2022/07/17 00:34:09;;;;;;;9.48;2.53;;;;;;;-141.50;100.00;63355.56;5016920;28;20901;-79
2022/07/17 00:36:35;;;;;;;6.10;2.00;;;;;;;-141.50;100.00;63355.56;5027170;28;20030;-79
2022/07/17 00:39:03;;;;;;;7.53;2.00;;;;;;;-141.50;100.00;63355.56;5040240;28;20046;-78
2022/07/17 00:41:30;;;;;;;6.35;1.95;;;;;;;-141.50;100.00;63355.56;5027703;28;20115;-79
2022/07/17 00:44:11;;;;;;;6.95;2.13;;;;;;;-141.50;100.00;63355.56;5011995;28;20053;-79
2022/07/17 00:46:39;;;;;;;5.13;1.90;;;;;;;-141.50;100.00;63355.56;5009057;28;20116;-79
2022/07/17 00:49:07;;;;;;;5.57;2.08;;;;;;;-141.50;100.00;63355.56;5023007;28;20148;-79
2022/07/17 00:51:34;;;;;;;8.73;2.03;;;;;;;-141.50;100.00;63355.56;5028958;28;20042;-80
2022/07/17 00:54:03;;;;;;;9.88;2.13;;;;;;;-141.50;100.00;63355.56;5026491;28;20042;-78
2022/07/17 00:56:36;;;;;;;6.55;1.85;;;;;;;-141.50;100.00;63355.56;5010690;28;20165;-78
2022/07/17 00:59:06;;;;;;;6.90;2.28;;;;;;;-141.50;100.00;63355.56;5015121;28;20085;-78
2022/07/17 01:01:32;;;;;;;11.18;1.90;;;;;;;-141.50;100.00;63355.56;5011248;28;20050;-78
2022/07/17 01:03:59;;;;;;;7.57;1.98;;;;;;;-141.50;100.00;63355.56;5012398;28;20085;-79
2022/07/17 01:06:26;;;;;;;7.60;2.08;;;;;;;-141.50;100.00;63355.56;5013771;28;20088;-77
2022/07/17 01:08:53;;;;;;;7.53;2.00;;;;;;;-141.50;100.00;63355.56;5009356;28;20104;-80
2022/07/17 01:11:20;;;;;;;9.20;2.15;;;;;;;-141.50;100.00;63355.56;5010291;28;20050;-80
2022/07/17 01:13:47;;;;;;;13.45;2.63;;;;;;;-141.50;100.00;63355.56;5015560;28;20057;-78
2022/07/17 01:16:14;;;;;;;7.00;1.90;;;;;;;-141.50;100.00;63355.56;5016098;28;20064;-79
2022/07/17 01:18:42;;;;;;;6.85;2.13;;;;;;;-141.50;100.00;63355.56;5016032;28;20060;-79
2022/07/17 01:21:08;;;;;;;5.63;1.70;;;;;;;-141.50;100.00;63355.56;5014609;28;20081;-79
2022/07/17 01:23:35;;;;;;;7.05;1.83;;;;;;;-141.50;100.00;63355.56;5011353;28;20050;-78
2022/07/17 01:26:02;;;;;;;5.50;2.35;;;;;;;-141.50;100.00;63355.56;5009898;28;20054;-79
2022/07/17 01:28:30;;;;;;;6.00;1.70;;;;;;;-141.50;100.00;63355.56;5016763;28;20085;-78
2022/07/17 01:30:57;;;;;;;10.80;2.05;;;;;;;-141.50;100.00;63355.56;4996331;28;20056;-78
2022/07/17 01:33:24;;;;;;;10.73;2.38;;;;;;;-141.50;100.00;63355.56;5014409;28;20535;-78
2022/07/17 01:35:51;;;;;;;10.95;1.73;;;;;;;-141.50;100.00;63355.56;5009762;28;20054;-79
2022/07/17 01:38:18;;;;;;;5.03;2.00;;;;;;;-141.50;100.00;63355.56;5008232;28;20156;-77
2022/07/17 01:40:45;;;;;;;6.80;1.70;;;;;;;-141.50;100.00;63355.56;5008688;28;20053;-78
2022/07/17 01:43:11;;;;;;;5.82;1.98;;;;;;;-141.50;100.00;63355.56;5009362;28;20079;-79
2022/07/17 01:45:38;;;;;;;7.75;2.08;;;;;;;-141.50;100.00;63355.56;5009283;28;20530;-78
2022/07/17 01:48:05;;;;;;;7.03;1.85;;;;;;;-141.50;100.00;63355.56;5009134;28;20105;-78
2022/07/17 01:50:32;;;;;;;3.38;1.77;;;;;;;-141.50;100.00;63355.56;5013753;28;20050;-79
2022/07/17 01:52:58;;;;;;;6.43;1.67;;;;;;;-141.50;100.00;63355.56;5011361;28;20441;-76
2022/07/17 01:55:27;;;;;;;8.68;1.80;;;;;;;-141.50;100.00;63355.56;5011225;28;20465;-77
2022/07/17 01:57:55;;;;;;;10.05;1.90;;;;;;;-141.50;100.00;63355.56;4995566;28;20061;-79
2022/07/17 02:00:24;;;;;;;8.13;1.73;;;;;;;-141.50;100.00;63355.56;4993096;28;20054;-79
2022/07/17 02:02:51;;;;;;;8.35;1.80;;;;;;;-141.50;100.00;63355.56;4991907;28;20060;-78
2022/07/17 02:05:17;;;;;;;5.18;1.48;;;;;;;-141.50;100.00;63355.56;4991181;28;20065;-80
2022/07/17 02:07:44;;;;;;;9.13;1.70;;;;;;;-141.50;100.00;63355.56;4995114;28;20078;-79
2022/07/17 02:10:13;;;;;;;5.97;1.65;;;;;;;-141.50;100.00;63355.56;4990400;28;20054;-78
2022/07/17 02:12:42;;;;;;;7.53;1.60;;;;;;;-141.50;100.00;63355.56;4988757;28;20071;-78
2022/07/17 02:15:09;;;;;;;4.25;1.83;;;;;;;-141.50;100.00;63355.56;4991957;28;20101;-79
2022/07/17 02:17:36;;;;;;;5.97;1.58;;;;;;;-141.50;100.00;63355.56;4991535;28;20174;-79
2022/07/17 02:20:03;;;;;;;7.97;1.60;;;;;;;-141.50;100.00;63355.56;4991896;28;20053;-78
2022/07/17 02:22:30;;;;;;;6.93;1.98;;;;;;;-141.50;100.00;63355.56;4989599;28;20110;-79
2022/07/17 02:24:59;;;;;;;5.90;1.38;;;;;;;-141.50;100.00;63355.56;4992191;28;20796;-79
2022/07/17 02:27:25;;;;;;;10.98;1.60;;;;;;;-141.50;100.00;63355.56;4994593;28;20098;-79
2022/07/17 02:29:52;;;;;;;5.20;1.77;;;;;;;-141.50;100.00;63355.56;4996857;28;20054;-79
2022/07/17 02:32:19;;;;;;;8.07;1.67;;;;;;;-141.50;100.00;63355.56;4996098;28;20134;-77
2022/07/17 02:34:45;;;;;;;10.30;2.05;;;;;;;-141.50;100.00;63355.56;4994526;28;20102;-77
2022/07/17 02:37:12;;;;;;;9.05;2.03;;;;;;;-141.50;100.00;63355.56;4993500;28;20051;-77
2022/07/17 02:39:52;;;;;;;6.75;1.77;;;;;;;-141.50;100.00;63355.56;5019068;28;20701;-77
2022/07/17 02:42:23;;;;;;;8.00;1.75;;;;;;;-141.50;100.00;63355.56;4995723;28;20126;-77
2022/07/17 02:44:50;;;;;;;9.35;1.77;;;;;;;-141.50;100.00;63355.56;5014381;28;20108;-79
2022/07/17 02:47:24;;;;;;;11.55;1.70;;;;;;;-141.50;100.00;63355.56;5014665;28;20111;-80
2022/07/17 02:49:51;;;;;;;5.32;2.00;;;;;;;-141.50;100.00;63355.56;5030180;28;20091;-79
2022/07/17 02:52:19;;;;;;;5.32;1.60;;;;;;;-141.50;100.00;63355.56;4996598;28;20108;-79
2022/07/17 02:54:46;;;;;;;6.95;1.65;;;;;;;-141.50;100.00;63355.56;5013222;28;20046;-79
2022/07/17 02:57:13;;;;;;;8.00;2.42;;;;;;;-141.50;100.00;63355.56;5014522;28;20080;-77
2022/07/17 02:59:40;;;;;;;7.25;1.50;;;;;;;-141.50;100.00;63355.56;4996635;28;20582;-79
2022/07/17 03:02:07;;;;;;;9.95;1.83;;;;;;;-141.50;100.00;63355.56;5019432;28;20057;-79
2022/07/17 03:04:34;;;;;;;9.68;1.60;;;;;;;-141.50;100.00;63355.56;5018759;28;20054;-79
2022/07/17 03:07:00;;;;;;;7.03;2.10;;;;;;;-141.50;100.00;63355.56;4995830;28;20132;-77
2022/07/17 03:09:27;;;;;;;5.35;1.58;;;;;;;-141.50;100.00;63355.56;4993652;28;20110;-78
2022/07/17 03:11:53;;;;;;;9.30;2.13;;;;;;;-141.50;100.00;63355.56;5010963;28;20046;-78
2022/07/17 03:14:20;;;;;;;8.00;1.88;;;;;;;-141.50;100.00;63355.56;5014960;28;20050;-78
2022/07/17 03:16:47;;;;;;;8.90;2.10;;;;;;;-141.50;100.00;63355.56;5011837;28;20066;-78
2022/07/17 03:19:14;;;;;;;7.78;2.00;;;;;;;-141.50;100.00;63355.56;5012812;28;20061;-77
2022/07/17 03:21:40;;;;;;;9.48;1.95;;;;;;;-141.50;100.00;63355.56;5014467;28;20054;-79
2022/07/17 03:24:07;;;;;;;6.55;2.00;;;;;;;-141.50;100.00;63355.56;5014967;28;20057;-79
2022/07/17 03:26:33;;;;;;;7.68;2.17;;;;;;;-141.50;100.00;63355.56;5016024;28;20058;-79
2022/07/17 03:29:00;;;;;;;5.55;2.13;;;;;;;-141.50;100.00;63355.56;5017517;28;20364;-79
2022/07/17 03:31:27;;;;;;;9.43;2.22;;;;;;;-141.50;100.00;63355.56;5015588;28;20060;-77
2022/07/17 03:33:53;;;;;;;9.18;2.20;;;;;;;-141.50;100.00;63355.56;5015872;28;20050;-79
2022/07/17 03:36:20;;;;;;;11.82;2.63;;;;;;;-141.50;100.00;63355.56;5017612;28;20256;-79
2022/07/17 03:38:47;;;;;;;7.40;2.05;;;;;;;-141.50;100.00;63355.56;5021149;28;20498;-78
2022/07/17 03:41:13;;;;;;;5.97;2.03;;;;;;;-141.50;100.00;63355.56;5019298;28;20046;-79
2022/07/17 03:43:40;;;;;;;6.85;2.15;;;;;;;-141.50;100.00;63355.56;5026160;28;20084;-79
2022/07/17 03:46:06;;;;;;;4.97;2.03;;;;;;;-141.50;100.00;63355.56;4998863;28;20077;-78
2022/07/17 03:48:34;;;;;;;8.82;2.08;;;;;;;-141.50;100.00;63355.56;5018839;28;20077;-79
2022/07/17 03:51:01;;;;;;;8.10;1.92;;;;;;;-141.50;100.00;63355.56;5019086;28;20057;-79
2022/07/17 03:53:27;;;;;;;4.07;1.85;;;;;;;-141.50;100.00;63355.56;5019139;28;20049;-77
2022/07/17 03:55:54;;;;;;;6.85;2.03;;;;;;;-141.50;100.00;63355.56;4998963;28;20544;-78
2022/07/17 03:58:20;;;;;;;6.03;2.00;;;;;;;-141.50;100.00;63355.56;5022263;28;20081;-78
2022/07/17 04:00:47;;;;;;;8.38;2.08;;;;;;;-141.50;100.00;63355.56;5002679;28;20065;-79
2022/07/17 04:03:13;;;;;;;6.85;1.90;;;;;;;-141.50;100.00;63355.56;5022035;28;20117;-77
2022/07/17 04:05:40;;;;;;;7.13;2.10;;;;;;;-141.50;100.00;63355.56;5026367;28;20053;-76
2022/07/17 04:08:07;;;;;;;8.48;1.90;;;;;;;-141.50;100.00;63355.56;5026295;28;20567;-77
2022/07/17 04:10:35;;;;;;;9.20;2.17;;;;;;;-141.50;100.00;63355.56;5024432;28;20121;-76
2022/07/17 04:13:02;;;;;;;7.55;1.95;;;;;;;-141.50;100.00;63355.56;5024056;28;20049;-78
2022/07/17 04:18:13;;;;;;;8.07;2.00;;;;;;;-141.50;100.00;63355.56;5021211;28;20058;-78
2022/07/17 04:20:40;;;;;;;4.30;1.80;;;;;;;-141.50;100.00;63355.56;5018512;28;20050;-78
2022/07/17 04:23:07;;;;;;;5.90;1.70;;;;;;;-141.50;100.00;63355.56;5016601;28;20053;-77
2022/07/17 04:25:33;;;;;;;4.78;1.67;;;;;;;-141.50;100.00;63355.56;5012638;28;20069;-78
2022/07/17 04:28:00;;;;;;;4.03;1.90;;;;;;;-141.50;100.00;63355.56;5014428;28;20062;-78
2022/07/17 04:30:27;;;;;;;6.72;2.10;;;;;;;-141.50;100.00;63355.56;5014065;28;20077;-78
2022/07/17 04:32:53;;;;;;;5.78;1.95;;;;;;;-141.50;100.00;63355.56;5012337;28;20096;-78
2022/07/17 04:35:20;;;;;;;6.57;1.75;;;;;;;-141.50;100.00;63355.56;5013716;28;20517;-79
2022/07/17 04:37:46;;;;;;;4.05;1.95;;;;;;;-141.50;100.00;63355.56;5013312;28;20072;-78
2022/07/17 04:40:13;;;;;;;5.78;1.92;;;;;;;-141.50;100.00;63355.56;5019757;28;20077;-77
2022/07/17 04:42:40;;;;;;;6.60;1.75;;;;;;;-141.50;100.00;63355.56;5012309;28;20498;-79
2022/07/17 04:45:07;;;;;;;4.55;1.90;;;;;;;-141.50;100.00;63355.56;5011532;28;20073;-78
2022/07/17 04:47:34;;;;;;;10.27;1.83;;;;;;;-141.50;100.00;63355.56;5009046;28;20058;-78
2022/07/17 04:50:01;;;;;;;6.45;2.15;;;;;;;-141.50;100.00;63355.56;4994066;28;20070;-78
2022/07/17 04:52:28;;;;;;;7.88;2.17;;;;;;;-141.50;100.00;63355.56;5011435;28;20064;-77
2022/07/17 04:54:54;;;;;;;9.82;2.30;;;;;;;-141.50;100.00;63355.56;5009550;28;20085;-77
2022/07/17 04:57:21;;;;;;;11.55;2.83;;;;;;;-141.50;100.00;63355.56;5011509;28;20358;-77
2022/07/17 04:59:47;;;;;;;7.00;2.50;;;;;;;-141.50;100.00;63355.56;5016375;28;20053;-78
2022/07/17 05:02:14;;;;;;;7.75;2.28;;;;;;;-141.50;100.00;63355.56;5018473;28;20081;-77
2022/07/17 05:04:41;;;;;;;6.63;2.65;;;;;;;-141.50;100.00;63355.56;5025554;28;20054;-78
2022/07/17 05:07:07;;;;;;;14.48;2.60;;;;;;;-141.50;100.00;63355.56;5022731;28;20049;-78
2022/07/17 05:09:34;;;;;;;7.43;2.33;;;;;;;-141.50;100.00;63355.56;5009480;28;20049;-75
2022/07/17 05:12:01;;;;;;;7.72;2.42;;;;;;;-141.50;100.00;63355.56;5009900;28;20100;-77
2022/07/17 05:14:27;;;;;;;9.68;3.20;;;;;;;-141.50;100.00;63355.56;5013221;28;20053;-78
2022/07/17 05:16:54;;;;;;;12.98;2.80;;;;;;;-141.50;100.00;63355.56;4996828;28;20054;-78
2022/07/17 05:19:22;;;;;;;9.02;2.50;;;;;;;-141.50;100.00;63355.56;5014972;28;20053;-78
2022/07/17 05:21:49;;;;;;;9.27;2.53;;;;;;;-141.50;100.00;63355.56;5018936;28;20088;-78
2022/07/17 05:24:16;;;;;;;6.82;2.80;;;;;;;-141.50;100.00;63355.56;5012301;28;20053;-78
2022/07/17 05:26:43;;;;;;;9.23;2.35;;;;;;;-141.50;100.00;63355.56;5013761;28;20180;-78
2022/07/17 05:29:10;;;;;;;10.25;2.47;;;;;;;-141.50;100.00;63355.56;4999251;28;20054;-78
2022/07/17 05:31:36;;;;;;;6.60;2.60;;;;;;;-141.50;100.00;63355.56;5018689;28;20041;-78
2022/07/17 05:34:03;;;;;;;10.70;2.53;;;;;;;-141.50;100.00;63355.56;5016633;28;20457;-78
2022/07/17 05:36:30;;;;;;;4.75;2.00;;;;;;;-141.50;100.00;63355.56;5016804;28;20054;-78
2022/07/17 05:38:56;;;;;;;8.50;1.58;;;;;;;-141.50;100.00;63355.56;5003543;28;20061;-79
2022/07/17 05:41:23;;;;;;;8.70;1.90;;;;;;;-141.50;100.00;63355.56;5014799;28;20719;-79
2022/07/17 05:43:50;;;;;;;5.75;1.73;;;;;;;-141.50;100.00;63355.56;5016487;28;20053;-79
2022/07/17 05:46:16;;;;;;;12.85;2.00;;;;;;;-141.50;100.00;63355.56;5017190;28;20081;-78
2022/07/17 05:48:43;;;;;;;11.30;2.08;;;;;;;-141.50;100.00;63355.56;5014077;28;20058;-78
2022/07/17 05:51:09;;;;;;;8.23;2.40;;;;;;;-141.50;100.00;63355.56;5014714;28;20137;-79
2022/07/17 05:53:41;;;;;;;10.60;1.70;;;;;;;-141.50;100.00;63355.56;5013624;28;20495;-78
2022/07/17 05:56:08;;;;;;;6.05;1.60;;;;;;;-141.50;100.00;63355.56;5016100;28;20105;-78
2022/07/17 05:58:34;;;;;;;9.73;1.77;;;;;;;-141.50;100.00;63355.56;5018376;28;20124;-78
2022/07/17 06:01:01;;;;;;;8.07;1.90;;;;;;;-141.50;100.00;63355.56;5017120;28;20049;-78
2022/07/17 06:03:29;;;;;;;8.63;1.67;;;;;;;-141.50;100.00;63355.56;5015403;28;20061;-79
2022/07/17 06:05:56;;;;;;;6.32;1.65;;;;;;;-141.50;100.00;63355.56;5019576;28;20104;-79
2022/07/17 06:08:22;;;;;;;9.95;2.03;;;;;;;-141.50;100.00;63355.56;5022565;28;20061;-79
2022/07/17 06:10:49;;;;;;;7.63;2.05;;;;;;;-141.50;100.00;63355.56;5020598;28;20088;-78
2022/07/17 06:13:15;;;;;;;9.07;1.83;;;;;;;-141.50;100.00;63355.56;5022984;28;20467;-79
2022/07/17 06:15:42;;;;;;;7.20;1.55;;;;;;;-141.50;100.00;63355.56;5022038;28;20046;-78
2022/07/17 06:18:09;;;;;;;10.52;2.10;;;;;;;-141.50;100.00;63355.56;5021396;28;20132;-79
2022/07/17 06:20:38;;;;;;;8.00;1.30;;;;;;;-141.50;100.00;63355.56;5019180;28;20050;-78
2022/07/17 06:23:04;;;;;;;8.27;1.60;;;;;;;-141.50;100.00;63355.56;5016950;28;20489;-78
2022/07/17 06:25:31;;;;;;;6.80;1.30;;;;;;;-141.50;100.00;63355.56;5018068;28;20113;-78
2022/07/17 06:27:57;;;;;;;6.32;1.30;;;;;;;-141.50;100.00;63355.56;5018860;28;20441;-78
2022/07/17 06:30:24;;;;;;;9.77;1.70;;;;;;;-141.50;100.00;63355.56;5015686;28;20142;-78
2022/07/17 06:32:51;;;;;;;7.93;1.40;;;;;;;-141.50;100.00;63355.56;5016766;28;20082;-78
2022/07/17 06:35:17;;;;;;;9.20;1.20;;;;;;;-141.50;100.00;63355.56;5018401;28;20084;-78
2022/07/17 06:37:44;;;;;;;5.85;1.23;;;;;;;-141.50;100.00;63355.56;5018842;28;20113;-78
2022/07/17 06:40:10;;;;;;;7.53;1.60;;;;;;;-141.50;100.00;63355.56;5021130;28;20103;-78
2022/07/17 06:42:37;;;;;;;6.35;1.30;;;;;;;-141.50;100.00;63355.56;5012114;28;20042;-78
2022/07/17 06:45:04;;;;;;;6.85;1.20;;;;;;;-141.50;100.00;63355.56;5012510;28;20053;-78
2022/07/17 06:47:31;;;;;;;7.60;1.50;;;;;;;-141.50;100.00;63355.56;5009724;28;20066;-77
2022/07/17 06:49:57;;;;;;;8.55;1.42;;;;;;;-141.50;100.00;63355.56;5013004;28;20442;-78
2022/07/17 06:52:24;;;;;;;6.10;1.27;;;;;;;-141.50;100.00;63355.56;5011951;28;20069;-78
2022/07/17 06:54:56;;;;;;;7.40;1.20;;;;;;;-141.50;100.00;63355.56;4991817;28;20108;-79
2022/07/17 06:57:22;;;;;;;11.52;1.52;;;;;;;-141.50;100.00;63355.56;5014887;28;20074;-79
2022/07/17 06:59:49;;;;;;;11.48;1.30;;;;;;;-141.50;100.00;63355.56;5013796;28;20088;-77
2022/07/17 07:02:16;;;;;;;6.53;1.33;;;;;;;-141.50;100.00;63355.56;5009762;28;20213;-78
2022/07/17 07:04:43;;;;;;;10.52;1.30;;;;;;;-141.50;100.00;63355.56;5009012;28;20119;-77
2022/07/17 07:07:10;;;;;;;8.60;1.30;;;;;;;-141.50;100.00;63355.56;5015036;28;20053;-77
2022/07/17 07:09:37;;;;;;;8.30;1.10;;;;;;;-141.50;100.00;63355.56;5017944;28;20069;-78
2022/07/17 07:12:04;;;;;;;5.65;1.08;;;;;;;-141.50;100.00;63355.56;5017607;28;20049;-78
2022/07/17 07:14:30;;;;;;;12.75;1.50;;;;;;;-141.50;100.00;63355.56;5021943;28;20045;-78
2022/07/17 07:16:57;;;;;;;7.75;1.20;;;;;;;-141.50;100.00;63355.56;5022790;28;20166;-77
2022/07/17 07:19:23;;;;;;;7.68;1.48;;;;;;;-141.50;100.00;63355.56;5025678;28;20116;-78
2022/07/17 07:21:50;;;;;;;8.20;1.08;;;;;;;-141.50;100.00;63355.56;5029385;28;20070;-77
2022/07/17 07:24:17;;;;;;;6.93;1.25;;;;;;;-141.50;100.00;63355.56;5031492;28;20084;-77
2022/07/17 07:26:45;;;;;;;8.65;1.40;;;;;;;-141.50;100.00;63355.56;5027363;28;20056;-78
2022/07/17 07:29:11;;;;;;;9.57;1.13;;;;;;;-141.50;100.00;63355.56;5022555;28;20053;-77
2022/07/17 07:31:43;;;;;;;9.40;1.30;;;;;;;-141.50;100.00;63355.56;5021926;28;20089;-76
2022/07/17 07:34:10;;;;;;;9.52;1.20;;;;;;;-141.50;100.00;63355.56;5014241;28;20069;-78
2022/07/17 07:36:36;;;;;;;8.07;1.23;;;;;;;-141.50;100.00;63355.56;5012590;28;20098;-77
2022/07/17 07:39:03;;;;;;;11.77;1.60;;;;;;;-141.50;100.00;63355.56;5017252;28;20045;-77
2022/07/17 07:41:30;;;;;;;8.35;1.30;;;;;;;-141.50;100.00;63355.56;5013254;28;20506;-77
2022/07/17 07:43:57;;;;;;;7.95;1.30;;;;;;;-141.50;100.00;63355.56;5020044;28;20048;-76
2022/07/17 07:46:24;;;;;;;8.35;1.30;;;;;;;-141.50;100.00;63355.56;5006414;28;20058;-77
2022/07/17 07:48:51;;;;;;;7.43;1.00;;;;;;;-141.50;100.00;63355.56;4990662;28;20574;-76
2022/07/17 07:51:17;;;;;;;4.38;1.17;;;;;;;-141.50;100.00;63355.56;5003976;28;20556;-77
2022/07/17 07:54:04;;;;;;;8.68;1.35;;;;;;;-141.50;100.00;63355.56;5013161;28;20061;-77
2022/07/17 07:56:31;;;;;;;8.52;1.27;;;;;;;-141.50;100.00;63355.56;4989420;28;20537;-76
2022/07/17 07:58:58;;;;;;;6.55;1.33;;;;;;;-141.50;100.00;63355.56;5026404;28;20806;-77
2022/07/17 08:01:25;;;;;;;4.82;1.25;;;;;;;-141.50;100.00;63355.56;5011896;28;20507;-77
2022/07/17 08:03:52;;;;;;;12.30;1.58;;;;;;;-141.50;100.00;63355.56;5007342;28;20057;-78
2022/07/17 08:06:18;;;;;;;5.68;1.38;;;;;;;-141.50;100.00;63355.56;5023099;28;20049;-77
2022/07/17 08:08:45;;;;;;;7.03;1.25;;;;;;;-141.50;100.00;63355.56;5006825;28;20096;-77
2022/07/17 08:11:12;;;;;;;5.93;1.33;;;;;;;-141.50;100.00;63355.56;5005102;28;20134;-77
2022/07/17 08:13:39;;;;;;;7.07;1.30;;;;;;;-141.50;100.00;63355.56;5003962;28;20104;-77
2022/07/17 08:16:06;;;;;;;7.88;1.63;;;;;;;-141.50;100.00;63355.56;5005044;28;20532;-76
2022/07/17 08:18:34;;;;;;;5.05;1.33;;;;;;;-141.50;100.00;63355.56;5007394;28;20681;-77
2022/07/17 08:21:00;;;;;;;8.90;1.48;;;;;;;-141.50;100.00;63355.56;5021031;28;20081;-77
2022/07/17 08:23:27;;;;;;;12.52;2.05;;;;;;;-141.50;100.00;63355.56;5006648;28;20046;-77
2022/07/17 08:25:53;;;;;;;9.85;1.50;;;;;;;-141.50;100.00;63355.56;5007357;28;20058;-78
2022/07/17 08:28:20;;;;;;;12.38;1.30;;;;;;;-141.50;100.00;63355.56;5011139;28;20081;-79
2022/07/17 08:30:47;;;;;;;10.75;1.77;;;;;;;-141.50;100.00;63355.56;5010423;28;20057;-79
2022/07/17 08:33:15;;;;;;;11.82;1.20;;;;;;;-141.50;100.00;63355.56;5011248;28;20045;-78
2022/07/17 08:35:41;;;;;;;5.85;1.20;;;;;;;-141.50;100.00;63355.56;5009439;28;20053;-77
2022/07/17 08:38:08;;;;;;;6.35;1.27;;;;;;;-141.50;100.00;63355.56;5009481;28;20795;-78
2022/07/17 08:40:37;;;;;;;9.38;1.25;;;;;;;-141.50;100.00;63355.56;5006724;28;20112;-78
2022/07/17 08:43:06;;;;;;;5.43;1.15;;;;;;;-141.50;100.00;63355.56;4988966;28;20108;-78
2022/07/17 08:45:34;;;;;;;5.00;1.13;;;;;;;-141.50;100.00;63355.56;5006793;28;20060;-78
2022/07/17 08:48:01;;;;;;;10.63;1.30;;;;;;;-141.50;100.00;63355.56;5005364;28;20085;-78
2022/07/17 08:50:33;;;;;;;5.32;1.30;;;;;;;-141.50;100.00;63355.56;5006683;28;20073;-77
2022/07/17 08:53:01;;;;;;;9.07;1.17;;;;;;;-141.50;100.00;63355.56;5005774;28;20054;-77
2022/07/17 08:55:28;;;;;;;5.47;1.33;;;;;;;-141.50;100.00;63355.56;5006546;28;20432;-77
2022/07/17 08:57:55;;;;;;;7.35;1.20;;;;;;;-141.50;100.00;63355.56;5007253;28;20065;-77
2022/07/17 09:00:24;;;;;;;5.53;1.20;;;;;;;-141.50;100.00;63355.56;5006646;28;20061;-79
2022/07/17 09:02:56;;;;;;;5.72;1.20;;;;;;;-141.50;100.00;63355.56;5006977;28;20205;-79
2022/07/17 09:05:25;;;;;;;7.13;1.20;;;;;;;-141.50;100.00;63355.56;5008548;28;20057;-77
2022/07/17 09:07:52;;;;;;;8.55;1.42;;;;;;;-141.50;100.00;63355.56;5006766;28;20089;-78
2022/07/17 09:10:18;;;;;;;6.13;1.30;;;;;;;-141.50;100.00;63355.56;5005452;28;20141;-78
2022/07/17 09:12:45;;;;;;;6.00;1.30;;;;;;;-141.50;100.00;63355.56;5008144;28;20053;-79
2022/07/17 09:15:18;;;;;;;5.53;1.17;;;;;;;-141.50;100.00;63355.56;5007142;28;20073;-78
2022/07/17 09:17:53;;;;;;;10.38;1.85;;;;;;;-141.50;100.00;63355.56;5006573;28;20089;-78
2022/07/17 09:20:20;;;;;;;5.57;1.40;;;;;;;-141.50;100.00;63355.56;5007681;28;20112;-78
2022/07/17 09:23:03;;;;;;;4.50;1.13;;;;;;;-141.50;100.00;63355.56;5012102;28;20050;-78
2022/07/17 09:25:41;;;;;;;5.68;1.33;;;;;;;-141.50;100.00;63355.56;5009289;28;20053;-77
2022/07/17 09:28:10;;;;;;;5.70;1.23;;;;;;;-141.50;100.00;63355.56;5010964;28;20058;-77
2022/07/17 09:30:43;;;;;;;5.50;1.20;;;;;;;-141.50;100.00;63355.56;5011201;28;20050;-78
2022/07/17 09:33:19;;;;;;;7.22;1.33;;;;;;;-141.50;100.00;63355.56;5011755;28;20042;-78
2022/07/17 09:36:05;;;;;;;8.70;1.58;;;;;;;-141.50;100.00;63355.56;5002872;28;20057;-77
2022/07/17 09:38:42;;;;;;;6.10;1.17;;;;;;;-141.50;100.00;63355.56;5013464;28;20077;-77
2022/07/17 09:41:11;;;;;;;6.07;1.13;;;;;;;-141.50;100.00;63355.56;5016916;28;20054;-76
2022/07/17 09:43:45;;;;;;;6.25;1.35;;;;;;;-141.50;100.00;63355.56;5001024;28;20137;-78
2022/07/17 09:46:37;;;;;;;7.60;0.98;;;;;;;-141.50;100.00;63355.56;5026089;28;20121;-78
2022/07/17 09:49:07;;;;;;;6.47;1.42;;;;;;;-141.50;100.00;63355.56;5017485;28;20078;-79
2022/07/17 09:51:39;;;;;;;6.10;1.10;;;;;;;-141.50;100.00;63355.56;5024363;28;20050;-78
2022/07/17 09:54:08;;;;;;;9.25;1.30;;;;;;;-141.50;100.00;63355.56;5015796;28;20045;-77
2022/07/17 09:56:37;;;;;;;5.10;1.40;;;;;;;-141.50;100.00;63355.56;5008469;28;20463;-77
2022/07/17 09:59:09;;;;;;;9.30;1.42;;;;;;;-141.50;100.00;63355.56;5028228;28;20058;-79
2022/07/17 10:01:38;;;;;;;7.18;1.42;;;;;;;-141.50;100.00;63355.56;5006206;28;20107;-79
2022/07/17 10:04:05;;;;;;;5.97;1.25;;;;;;;-141.50;100.00;63355.56;5022120;28;20052;-79
2022/07/17 10:06:32;;;;;;;5.22;1.33;;;;;;;-141.50;100.00;63355.56;5007262;28;20158;-78
2022/07/17 10:09:00;;;;;;;5.40;1.10;;;;;;;-141.50;100.00;63355.56;4987973;28;20061;-78
2022/07/17 10:11:32;;;;;;;4.55;1.30;;;;;;;-141.50;100.00;63355.56;5005429;28;20054;-78
2022/07/17 10:14:05;;;;;;;4.53;1.23;;;;;;;-141.50;100.00;63355.56;5007147;28;20054;-79
2022/07/17 10:16:34;;;;;;;3.85;1.15;;;;;;;-141.50;100.00;63355.56;5007461;28;20054;-77
2022/07/17 10:19:02;;;;;;;6.35;1.17;;;;;;;-141.50;100.00;63355.56;5006992;28;20069;-79
2022/07/17 10:21:30;;;;;;;4.75;1.27;;;;;;;-141.50;100.00;63355.56;5005995;28;20140;-78
2022/07/17 10:23:58;;;;;;;5.57;1.30;;;;;;;-141.50;100.00;63355.56;5019928;28;20598;-78
2022/07/17 10:26:36;;;;;;;4.57;1.08;;;;;;;-141.50;100.00;63355.56;5006057;28;20062;-78
2022/07/17 10:29:07;;;;;;;10.68;1.70;;;;;;;-141.50;100.00;63355.56;5009026;28;20148;-79
2022/07/17 10:31:34;;;;;;;8.70;1.55;;;;;;;-141.50;100.00;63355.56;5005848;28;20089;-77
2022/07/17 10:34:06;;;;;;;4.43;1.15;;;;;;;-141.50;100.00;63355.56;5003913;28;20074;-78
2022/07/17 10:36:37;;;;;;;5.55;1.30;;;;;;;-141.50;100.00;63355.56;5005935;28;20077;-77
2022/07/17 10:39:20;;;;;;;8.18;1.30;;;;;;;-141.50;100.00;63355.56;5002221;28;20077;-78
2022/07/17 10:41:59;;;;;;;3.92;1.17;;;;;;;-141.50;100.00;63355.56;5005114;28;20522;-78
2022/07/17 10:44:31;;;;;;;5.47;1.45;;;;;;;-141.50;100.00;63355.56;5000672;28;20073;-78
2022/07/17 10:46:58;;;;;;;3.38;1.25;;;;;;;-141.50;100.00;63355.56;5003138;28;20050;-78
2022/07/17 10:49:26;;;;;;;3.90;1.10;;;;;;;-141.50;100.00;63355.56;4992961;28;20215;-77
2022/07/17 10:51:53;;;;;;;5.88;1.48;;;;;;;-141.50;100.00;63355.56;5011602;28;20053;-77
2022/07/17 10:54:20;;;;;;;4.78;1.55;;;;;;;-141.50;100.00;63355.56;5002112;28;20061;-78
2022/07/17 10:56:48;;;;;;;3.05;1.05;;;;;;;-141.50;100.00;63355.56;4989770;28;20060;-79
2022/07/17 10:59:14;;;;;;;6.18;1.40;;;;;;;-141.50;100.00;63355.56;5020711;28;20046;-77
2022/07/17 11:01:41;;;;;;;6.40;1.30;;;;;;;-141.50;100.00;63355.56;5018132;28;20110;-77
2022/07/17 11:04:08;;;;;;;4.75;1.50;;;;;;;-141.50;100.00;63355.56;4996751;28;20509;-77
2022/07/17 11:06:38;;;;;;;4.22;0.90;;;;;;;-141.50;100.00;63355.56;4989363;28;20643;-77
2022/07/17 11:09:10;;;;;;;5.63;1.13;;;;;;;-141.50;100.00;63355.56;4996651;28;20096;-78
2022/07/17 11:11:48;;;;;;;7.45;1.50;;;;;;;-141.50;100.00;63355.56;4989555;28;20057;-77
2022/07/17 11:14:22;;;;;;;3.55;1.17;;;;;;;-141.50;100.00;63355.56;5007746;28;20045;-77
2022/07/17 11:16:53;;;;;;;5.25;1.17;;;;;;;-141.50;100.00;63355.56;5006635;28;20087;-77