Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:13;;;;;;;10.13;5.05;;;;;;;8.53;76.79;98739.53;4994317;28;20386;-59
2022/04/07 00:03:42;;;;;;;7.82;4.10;;;;;;;8.52;76.98;98737.00;4993575;28;20507;-58
2022/04/07 00:06:09;;;;;;;6.57;4.32;;;;;;;8.51;76.57;98733.56;4987126;28;20054;-60
2022/04/07 00:08:37;;;;;;;7.72;4.07;;;;;;;8.52;76.80;98726.66;4979699;28;20089;-60
2022/04/07 00:11:14;;;;;;;7.10;4.18;;;;;;;8.54;77.08;98724.88;4988822;28;20145;-60
2022/04/07 00:13:50;;;;;;;9.00;4.53;;;;;;;8.50;76.96;98723.28;4974745;28;20067;-60
2022/04/07 00:16:20;;;;;;;9.20;4.20;;;;;;;8.49;77.36;98716.44;4986175;28;20054;-60
2022/04/07 00:18:51;;;;;;;6.82;4.43;;;;;;;8.52;77.06;98709.44;5011678;28;20053;-60
2022/04/07 00:21:24;;;;;;;7.22;4.80;;;;;;;8.53;76.90;98702.53;4994444;28;20082;-60
2022/04/07 00:24:01;;;;;;;9.95;4.22;;;;;;;8.55;77.06;98700.72;4986049;28;20054;-60
2022/04/07 00:26:32;;;;;;;7.18;4.20;;;;;;;8.52;76.99;98706.00;4984582;28;20483;-58
2022/04/07 00:29:03;;;;;;;9.98;4.70;;;;;;;8.52;76.97;98703.41;4979825;28;20071;-60
2022/04/07 00:31:38;;;;;;;8.32;3.90;;;;;;;8.50;77.31;98700.03;4991060;28;20056;-59
2022/04/07 00:34:08;;;;;;;9.48;4.55;;;;;;;8.56;77.39;98696.41;4994199;28;20109;-60
2022/04/07 00:36:34;;;;;;;7.68;4.18;;;;;;;8.55;77.12;98690.41;4993914;28;20064;-59
2022/04/07 00:39:11;;;;;;;8.77;4.20;;;;;;;8.52;77.66;98695.66;4985621;28;20069;-59
2022/04/07 00:41:42;;;;;;;6.90;4.13;;;;;;;8.46;77.38;98691.56;4989568;28;20050;-60
2022/04/07 00:44:16;;;;;;;7.38;4.78;;;;;;;8.44;77.38;98692.50;4994143;28;20132;-60
2022/04/07 00:46:45;;;;;;;9.95;4.32;;;;;;;8.44;78.09;98688.19;4993824;28;20051;-60
2022/04/07 00:49:15;;;;;;;7.97;4.90;;;;;;;8.40;77.67;98690.91;4989649;28;20093;-60
2022/04/07 00:51:49;;;;;;;8.68;4.43;;;;;;;8.37;77.82;98680.69;4978441;28;20059;-60
2022/04/07 00:54:19;;;;;;;8.73;4.28;;;;;;;8.37;77.74;98678.09;4983663;28;20145;-60
2022/04/07 00:56:50;;;;;;;7.40;4.50;;;;;;;8.35;77.49;98678.16;4989248;28;20061;-60
2022/04/07 00:59:36;;;;;;;7.25;4.47;;;;;;;8.32;78.02;98679.91;4979702;28;20372;-60
2022/04/07 01:02:09;;;;;;;11.60;4.50;;;;;;;8.29;78.01;98683.44;4984603;28;20050;-60
2022/04/07 01:04:40;;;;;;;9.07;4.70;;;;;;;8.25;77.88;98668.94;4991433;28;20046;-60
2022/04/07 01:07:08;;;;;;;9.82;4.13;;;;;;;8.22;78.21;98675.06;4993930;28;20050;-60
2022/04/07 01:09:38;;;;;;;9.27;3.97;;;;;;;8.18;78.40;98668.28;4993365;28;20054;-60
2022/04/07 01:15:08;;;;;;;11.35;4.45;;;;;;;8.13;78.83;98661.59;4993871;28;20050;-61
2022/04/07 01:17:38;;;;;;;12.73;4.80;;;;;;;8.15;78.54;98663.22;4986976;28;20082;-61
2022/04/07 01:20:07;;;;;;;9.23;4.13;;;;;;;8.11;78.69;98653.91;4991881;28;20116;-61
2022/04/07 01:22:44;;;;;;;9.35;4.57;;;;;;;8.02;79.44;98654.19;4982251;28;20058;-60
2022/04/07 01:25:14;;;;;;;8.75;4.50;;;;;;;8.03;78.54;98645.56;4974138;28;20659;-61
2022/04/07 01:27:48;;;;;;;8.50;4.28;;;;;;;7.99;78.60;98654.28;4983545;28;20069;-61
2022/04/07 01:30:18;;;;;;;6.77;4.43;;;;;;;7.98;78.85;98644.88;4984320;28;20050;-61
2022/04/07 01:32:49;;;;;;;9.05;4.80;;;;;;;7.96;79.12;98645.81;4993612;28;20301;-60
2022/04/07 01:35:25;;;;;;;7.75;3.97;;;;;;;7.95;79.25;98647.53;4993543;28;20050;-58
2022/04/07 01:37:57;;;;;;;10.10;4.40;;;;;;;7.90;79.30;98636.50;4993537;28;20128;-60
2022/04/07 01:40:33;;;;;;;9.35;4.18;;;;;;;7.90;78.66;98639.94;4993285;28;20054;-59
2022/04/07 01:43:04;;;;;;;9.05;4.78;;;;;;;7.86;79.58;98640.09;4991649;28;20054;-59
2022/04/07 01:45:41;;;;;;;8.68;5.32;;;;;;;7.85;79.16;98635.81;4994664;28;20517;-59
2022/04/07 01:48:10;;;;;;;11.88;4.72;;;;;;;7.79;79.08;98626.50;4985932;28;20055;-60
2022/04/07 01:50:42;;;;;;;8.00;4.38;;;;;;;7.81;79.38;98635.06;4992019;28;20046;-59
2022/04/07 01:53:12;;;;;;;9.25;4.40;;;;;;;7.76;79.59;98631.75;4993085;28;20054;-60
2022/04/07 01:55:42;;;;;;;8.05;4.53;;;;;;;7.75;79.55;98630.06;4993109;28;20050;-59
2022/04/07 01:58:10;;;;;;;6.57;4.20;;;;;;;7.75;79.59;98639.53;4993453;28;20065;-59
2022/04/07 02:00:39;;;;;;;7.03;3.90;;;;;;;7.74;79.30;98627.53;4993370;28;20042;-60
2022/04/07 02:03:06;;;;;;;6.60;4.15;;;;;;;7.72;79.51;98629.31;4993226;28;20054;-60
2022/04/07 02:05:35;;;;;;;7.05;3.92;;;;;;;7.68;79.24;98630.31;4993125;28;20487;-60
2022/04/07 02:08:04;;;;;;;7.05;4.30;;;;;;;7.69;79.42;98632.00;4981451;28;20069;-60
2022/04/07 02:10:33;;;;;;;6.45;3.95;;;;;;;7.69;79.37;98630.25;4992399;28;20050;-60
2022/04/07 02:13:03;;;;;;;7.88;3.88;;;;;;;7.65;79.85;98620.06;4980508;28;20058;-60
2022/04/07 02:15:32;;;;;;;6.95;3.88;;;;;;;7.64;79.13;98626.97;4979469;28;20057;-60
2022/04/07 02:18:02;;;;;;;8.05;4.35;;;;;;;7.64;79.41;98626.13;4987533;28;20594;-59
2022/04/07 02:20:31;;;;;;;8.02;3.95;;;;;;;7.60;79.51;98630.53;4992885;28;20058;-58
2022/04/07 02:23:01;;;;;;;7.38;3.90;;;;;;;7.58;79.67;98630.56;4996318;28;20382;-60
2022/04/07 02:25:32;;;;;;;6.78;3.90;;;;;;;7.56;79.57;98623.78;4996335;28;20356;-60
2022/04/07 02:28:12;;;;;;;7.18;3.53;;;;;;;7.55;79.49;98628.09;4996548;28;20054;-59
2022/04/07 02:30:47;;;;;;;8.20;3.70;;;;;;;7.55;79.38;98616.94;4994628;28;20054;-58
2022/04/07 02:33:15;;;;;;;6.50;3.67;;;;;;;7.54;79.67;98616.09;4983115;28;20051;-59
2022/04/07 02:35:42;;;;;;;8.35;3.83;;;;;;;7.52;79.47;98620.44;4982592;28;20049;-59
2022/04/07 02:38:10;;;;;;;7.05;3.75;;;;;;;7.53;79.62;98608.41;4996326;28;20050;-59
2022/04/07 02:40:40;;;;;;;10.35;3.83;;;;;;;7.51;79.89;98605.88;4995565;28;20069;-58
2022/04/07 02:43:17;;;;;;;7.57;4.10;;;;;;;7.47;79.94;98609.44;4995805;28;20054;-59
2022/04/07 02:45:54;;;;;;;5.93;3.60;;;;;;;7.48;79.77;98611.13;4996090;28;20064;-57
2022/04/07 02:48:21;;;;;;;7.60;3.80;;;;;;;7.46;79.72;98602.59;4996131;28;20050;-58
2022/04/07 02:50:52;;;;;;;8.25;3.78;;;;;;;7.44;79.49;98612.09;4990385;28;20054;-59
2022/04/07 02:53:24;;;;;;;6.38;4.18;;;;;;;7.44;79.84;98608.69;4989375;28;20046;-59
2022/04/07 02:55:55;;;;;;;7.85;3.60;;;;;;;7.41;79.81;98604.47;4990766;28;20062;-58
2022/04/07 02:58:32;;;;;;;5.80;3.30;;;;;;;7.40;79.62;98595.03;4995754;28;20058;-58
2022/04/07 03:01:01;;;;;;;6.97;3.80;;;;;;;7.35;79.91;98604.63;4996006;28;20047;-60
2022/04/07 03:03:31;;;;;;;8.77;4.05;;;;;;;7.36;80.07;98601.16;4978105;28;20054;-60
2022/04/07 03:05:59;;;;;;;6.90;3.47;;;;;;;7.37;79.58;98600.28;4995760;28;20078;-60
2022/04/07 03:08:29;;;;;;;9.60;3.65;;;;;;;7.34;79.89;98597.78;4993702;28;20050;-60
2022/04/07 03:10:57;;;;;;;8.10;3.70;;;;;;;7.32;79.79;98593.56;4988911;28;20144;-61
2022/04/07 03:13:32;;;;;;;5.80;3.50;;;;;;;7.31;79.98;98590.16;4990042;28;20058;-60
2022/04/07 03:16:02;;;;;;;9.30;4.15;;;;;;;7.29;79.90;98589.34;4991507;28;20121;-60
2022/04/07 03:18:30;;;;;;;9.05;3.70;;;;;;;7.24;80.28;98583.47;4995606;28;20058;-60
2022/04/07 03:20:57;;;;;;;13.18;3.95;;;;;;;7.25;79.59;98575.69;4976310;28;20145;-58
2022/04/07 03:23:25;;;;;;;7.18;3.60;;;;;;;7.18;80.54;98586.22;4974953;28;20055;-60
2022/04/07 03:25:54;;;;;;;8.25;4.10;;;;;;;7.11;80.12;98579.56;4975495;28;20423;-60
2022/04/07 03:28:23;;;;;;;6.88;3.70;;;;;;;7.07;80.60;98577.94;4981099;28;20149;-60
2022/04/07 03:31:03;;;;;;;8.48;3.75;;;;;;;7.03;80.55;98577.19;4986555;28;20054;-60
2022/04/07 03:33:33;;;;;;;8.20;3.72;;;;;;;7.00;81.17;98576.44;4995143;28;20058;-60
2022/04/07 03:36:04;;;;;;;6.65;3.65;;;;;;;6.99;80.93;98585.91;4995041;28;20125;-60
2022/04/07 03:38:39;;;;;;;8.02;4.47;;;;;;;6.99;80.76;98575.59;4994644;28;20050;-60
2022/04/07 03:41:17;;;;;;;7.43;3.88;;;;;;;6.95;81.12;98574.00;4984956;28;20050;-60
2022/04/07 03:43:44;;;;;;;8.95;4.13;;;;;;;6.93;81.33;98568.88;4994511;28;20081;-60
2022/04/07 03:46:16;;;;;;;11.88;3.75;;;;;;;6.94;80.94;98568.00;4994699;28;20060;-58
2022/04/07 03:48:47;;;;;;;8.50;3.72;;;;;;;6.88;81.46;98573.31;4991678;28;20077;-60
2022/04/07 03:51:17;;;;;;;7.10;3.58;;;;;;;6.85;81.82;98568.25;4994718;28;20058;-60
2022/04/07 03:53:47;;;;;;;6.65;3.83;;;;;;;6.85;81.37;98563.13;4994339;28;20471;-60
2022/04/07 03:56:18;;;;;;;9.88;4.53;;;;;;;6.80;81.51;98574.44;4994497;28;20050;-60
2022/04/07 03:58:48;;;;;;;9.77;4.32;;;;;;;6.76;81.58;98573.63;4982636;28;20054;-59
2022/04/07 04:01:18;;;;;;;12.25;4.70;;;;;;;6.74;81.77;98570.25;4994779;28;20046;-60
2022/04/07 04:03:48;;;;;;;8.85;5.07;;;;;;;6.73;82.18;98567.72;4994842;28;20046;-60
2022/04/07 04:06:23;;;;;;;11.55;5.15;;;;;;;6.68;82.36;98559.28;4994882;28;20046;-60
2022/04/07 04:08:51;;;;;;;11.25;4.70;;;;;;;6.64;82.68;98563.69;4994664;28;20058;-59
2022/04/07 04:11:19;;;;;;;12.52;5.10;;;;;;;6.61;82.50;98558.59;4994640;28;20375;-59
2022/04/07 04:13:48;;;;;;;13.15;5.50;;;;;;;6.60;82.74;98554.34;4990745;28;20051;-59
2022/04/07 04:16:33;;;;;;;12.20;5.50;;;;;;;6.58;83.21;98551.81;4972343;28;20066;-59
2022/04/07 04:19:03;;;;;;;10.03;4.50;;;;;;;6.59;83.32;98550.09;4979287;28;20054;-59
2022/04/07 04:21:33;;;;;;;11.57;5.35;;;;;;;6.61;83.21;98553.47;4994759;28;20078;-59
2022/04/07 04:24:03;;;;;;;9.07;4.43;;;;;;;6.58;83.14;98550.97;4994598;28;20065;-59
2022/04/07 04:26:31;;;;;;;9.32;4.53;;;;;;;6.59;83.40;98547.50;4994490;28;20096;-59
2022/04/07 04:29:01;;;;;;;7.07;4.22;;;;;;;6.60;83.18;98541.47;4994095;28;20064;-59
2022/04/07 04:31:37;;;;;;;8.73;4.18;;;;;;;6.61;83.26;98551.72;4987357;28;20062;-60
2022/04/07 04:34:09;;;;;;;10.20;4.72;;;;;;;6.62;82.91;98553.41;4974982;28;20050;-60
2022/04/07 04:36:44;;;;;;;13.68;4.90;;;;;;;6.64;83.41;98550.81;4989927;28;20054;-60
2022/04/07 04:41:53;;;;;;;7.20;3.95;;;;;;;6.74;82.79;98547.09;4993303;28;20463;-60
2022/04/07 04:44:24;;;;;;;10.05;4.63;;;;;;;6.76;82.91;98545.31;4993222;28;20057;-60
2022/04/07 04:47:05;;;;;;;10.27;4.95;;;;;;;6.85;82.20;98550.25;4991555;28;20050;-60
2022/04/07 04:49:35;;;;;;;10.90;4.43;;;;;;;6.90;82.73;98550.94;4986422;28;20050;-60
2022/04/07 04:52:05;;;;;;;11.18;5.20;;;;;;;7.01;82.17;98552.38;4983055;28;20476;-60
2022/04/07 04:54:34;;;;;;;9.40;4.93;;;;;;;7.16;81.79;98544.19;4977144;28;20060;-61
2022/04/07 04:57:00;;;;;;;10.25;4.43;;;;;;;7.35;80.96;98552.25;4993635;28;20058;-60
2022/04/07 04:59:31;;;;;;;7.93;4.63;;;;;;;7.54;80.02;98551.63;4983866;28;20055;-60
2022/04/07 05:02:08;;;;;;;6.93;4.03;;;;;;;7.72;79.36;98551.94;4992676;28;20053;-59
2022/04/07 05:04:38;;;;;;;9.27;4.93;;;;;;;7.92;78.33;98549.59;4994022;28;20144;-61
2022/04/07 05:07:08;;;;;;;9.35;5.28;;;;;;;8.12;77.87;98549.78;4993998;28;20110;-60
2022/04/07 05:09:40;;;;;;;8.57;4.00;;;;;;;8.32;76.93;98553.44;4994037;28;20050;-61
2022/04/07 05:12:10;;;;;;;7.35;4.43;;;;;;;8.46;75.67;98553.88;4990330;28;20062;-60
2022/04/07 05:14:40;;;;;;;8.02;4.80;;;;;;;8.60;75.79;98543.91;4978706;28;20074;-60
2022/04/07 05:17:18;;;;;;;12.05;4.75;;;;;;;8.72;74.38;98543.47;4993241;28;20066;-58
2022/04/07 05:19:47;;;;;;;8.65;4.70;;;;;;;8.85;74.34;98539.56;4993990;28;20133;-60
2022/04/07 05:22:16;;;;;;;10.57;4.80;;;;;;;9.00;73.74;98548.50;4993759;28;20066;-59
2022/04/07 05:24:48;;;;;;;13.63;5.28;;;;;;;9.13;73.72;98543.72;4993753;28;20085;-60
2022/04/07 05:27:19;;;;;;;10.20;5.38;;;;;;;9.21;73.37;98546.00;4989873;28;20089;-60
2022/04/07 05:29:49;;;;;;;8.05;5.13;;;;;;;9.22;72.88;98538.19;4983387;28;20054;-60
2022/04/07 05:32:28;;;;;;;12.27;4.70;;;;;;;9.25;72.38;98538.06;4993834;28;20124;-60
2022/04/07 05:34:59;;;;;;;7.97;4.45;;;;;;;9.20;73.03;98540.00;4993298;28;20468;-60
2022/04/07 05:37:29;;;;;;;12.13;5.10;;;;;;;9.15;72.99;98541.91;4993358;28;20100;-60
2022/04/07 05:39:57;;;;;;;10.05;5.03;;;;;;;9.23;72.43;98536.44;4993749;28;20054;-60
2022/04/07 05:42:23;;;;;;;12.77;4.85;;;;;;;9.21;72.88;98541.69;4992687;28;20050;-61
2022/04/07 05:44:53;;;;;;;10.38;4.95;;;;;;;9.13;72.56;98531.63;4992472;28;20463;-58
2022/04/07 05:47:40;;;;;;;10.55;4.28;;;;;;;9.10;72.57;98538.66;4986795;28;20168;-59
2022/04/07 05:50:09;;;;;;;9.85;4.90;;;;;;;9.14;72.97;98540.22;4997352;28;20058;-59
2022/04/07 05:52:37;;;;;;;10.15;5.20;;;;;;;9.22;73.04;98527.00;4990845;28;20051;-60
2022/04/07 05:55:07;;;;;;;13.98;5.40;;;;;;;9.18;72.41;98526.28;4995821;28;20054;-60
2022/04/07 05:57:44;;;;;;;8.15;4.80;;;;;;;9.21;73.03;98508.06;4997542;28;20054;-60
2022/04/07 06:00:17;;;;;;;10.57;5.20;;;;;;;9.28;72.06;98509.50;4994146;28;20048;-60
2022/04/07 06:02:48;;;;;;;9.25;4.88;;;;;;;9.41;72.17;98508.16;4997085;28;20058;-60
2022/04/07 06:05:19;;;;;;;7.55;4.97;;;;;;;9.66;71.17;98502.03;5005999;28;20065;-59
2022/04/07 06:07:49;;;;;;;8.52;4.40;;;;;;;9.94;70.45;98502.59;5016822;28;20123;-59
2022/04/07 06:10:20;;;;;;;8.18;4.50;;;;;;;10.27;69.53;98499.53;4994455;28;20054;-59
2022/04/07 06:12:49;;;;;;;11.93;4.55;;;;;;;10.43;68.21;98498.84;4983437;28;20487;-58
2022/04/07 06:15:18;;;;;;;9.88;5.10;;;;;;;10.63;68.26;98492.78;4995459;28;20046;-61
2022/04/07 06:18:01;;;;;;;8.80;4.63;;;;;;;10.71;67.56;98485.50;4995580;28;20056;-60
2022/04/07 06:20:29;;;;;;;10.95;4.78;;;;;;;10.82;67.31;98485.03;4996250;28;20113;-61
2022/04/07 06:25:40;;;;;;;8.88;5.15;;;;;;;11.08;66.08;98489.03;4996284;28;20072;-61
2022/04/07 06:28:17;;;;;;;12.60;5.35;;;;;;;11.36;65.86;98489.44;4997984;28;20053;-61
2022/04/07 06:30:47;;;;;;;11.93;5.05;;;;;;;11.32;65.14;98485.31;5005202;28;20058;-60
2022/04/07 06:33:28;;;;;;;8.73;4.78;;;;;;;11.38;64.38;98485.00;4995922;28;20054;-60
2022/04/07 06:35:58;;;;;;;9.93;5.20;;;;;;;11.34;64.75;98485.22;4995870;28;20054;-60
2022/04/07 06:38:30;;;;;;;8.93;4.40;;;;;;;11.39;65.23;98483.25;4995432;28;20379;-60
2022/04/07 06:41:07;;;;;;;11.82;6.72;;;;;;;11.44;65.16;98491.66;4980796;28;20104;-58
2022/04/07 06:43:36;;;;;;;11.57;5.70;;;;;;;11.29;64.20;98487.19;4988579;28;20046;-60
2022/04/07 06:46:06;;;;;;;8.50;4.35;;;;;;;11.46;64.83;98470.88;4987009;28;20145;-62
2022/04/07 06:48:47;;;;;;;14.95;4.85;;;;;;;11.62;63.81;98469.22;4986721;28;20117;-58
2022/04/07 06:51:17;;;;;;;6.65;3.85;;;;;;;11.78;62.96;98470.16;4994968;28;20050;-59
2022/04/07 06:53:45;;;;;;;8.02;3.90;;;;;;;12.12;61.44;98468.50;4995214;28;20089;-57
2022/04/07 06:56:16;;;;;;;8.80;4.20;;;;;;;12.57;60.79;98462.72;4987803;28;20754;-60
2022/04/07 06:58:43;;;;;;;8.55;4.10;;;;;;;13.03;59.94;98442.91;4987343;28;20390;-61
2022/04/07 07:01:12;;;;;;;10.60;4.72;;;;;;;13.32;58.11;98450.91;4995531;28;20180;-61
2022/04/07 07:03:45;;;;;;;7.97;3.67;;;;;;;13.85;57.23;98438.28;4995488;28;20050;-61
2022/04/07 07:06:22;;;;;;;6.28;3.67;;;;;;;14.06;56.40;98432.78;4993284;28;20088;-61
2022/04/07 07:08:53;;;;;;;6.65;3.90;;;;;;;14.31;54.75;98424.34;4995261;28;20057;-60
2022/04/07 07:11:21;;;;;;;7.63;3.85;;;;;;;14.63;54.20;98425.03;4992769;28;20042;-62
2022/04/07 07:13:58;;;;;;;18.98;4.65;;;;;;;14.90;52.71;98420.72;4991889;28;20154;-60
2022/04/07 07:16:30;;;;;;;8.32;4.68;;;;;;;15.28;52.87;98407.88;4992621;28;20054;-60
2022/04/07 07:19:04;;;;;;;6.70;3.83;;;;;;;15.33;50.95;98412.78;4992178;28;20073;-61
2022/04/07 07:21:34;;;;;;;11.55;4.93;;;;;;;15.67;51.71;98396.66;4995343;28;20058;-62
2022/04/07 07:24:03;;;;;;;5.97;3.88;;;;;;;15.59;50.27;98406.72;4994630;28;20492;-64
2022/04/07 07:26:36;;;;;;;8.63;3.85;;;;;;;15.80;50.30;98393.22;4994238;28;20047;-62
2022/04/07 07:29:13;;;;;;;5.85;3.45;;;;;;;15.54;49.88;98387.88;4979549;28;20058;-58
2022/04/07 07:31:44;;;;;;;6.53;3.42;;;;;;;15.52;50.32;98384.53;4994470;28;20466;-58
2022/04/07 07:34:20;;;;;;;7.55;3.88;;;;;;;15.48;50.07;98396.13;4994955;28;20132;-61
2022/04/07 07:39:31;;;;;;;7.68;4.18;;;;;;;15.88;49.55;98375.25;4991792;28;20364;-62
2022/04/07 07:42:02;;;;;;;9.38;3.85;;;;;;;16.11;49.90;98374.53;4985365;28;20046;-61
2022/04/07 07:44:29;;;;;;;7.72;4.35;;;;;;;16.27;48.32;98383.00;4993913;28;20050;-59
2022/04/07 07:47:07;;;;;;;8.25;3.85;;;;;;;16.32;48.64;98386.16;4993031;28;20487;-60
2022/04/07 07:49:49;;;;;;;10.07;3.60;;;;;;;16.44;47.60;98378.38;4994119;28;20133;-62
2022/04/07 07:52:18;;;;;;;5.65;3.28;;;;;;;16.21;48.48;98382.59;4994280;28;20061;-62
2022/04/07 07:54:47;;;;;;;7.68;3.53;;;;;;;16.09;48.20;98379.03;4994408;28;20050;-62
2022/04/07 07:57:20;;;;;;;14.30;3.80;;;;;;;16.01;47.38;98373.47;4994665;28;20057;-63
2022/04/07 07:59:49;;;;;;;8.57;3.85;;;;;;;16.16;48.19;98375.06;4989825;28;20054;-64
2022/04/07 08:02:21;;;;;;;7.75;3.92;;;;;;;15.94;48.77;98374.84;4994143;28;20085;-64
2022/04/07 08:05:03;;;;;;;8.55;4.07;;;;;;;15.73;49.03;98366.66;4994007;28;20053;-64
2022/04/07 08:07:34;;;;;;;8.60;3.95;;;;;;;15.43;48.96;98367.72;4994040;28;20058;-64
2022/04/07 08:12:45;;;;;;;11.30;4.00;;;;;;;15.14;50.30;98363.56;5009203;28;20506;-60
2022/04/07 08:15:14;;;;;;;8.95;4.65;;;;;;;15.24;50.34;98363.78;4994094;28;20456;-64
2022/04/07 08:17:42;;;;;;;6.75;3.85;;;;;;;15.54;49.44;98364.38;4993908;28;20161;-67
2022/04/07 08:20:16;;;;;;;5.13;3.83;;;;;;;15.77;49.11;98362.91;4992916;28;20108;-65
2022/04/07 08:22:45;;;;;;;10.52;4.15;;;;;;;15.64;50.01;98352.44;4993148;28;20395;-64
2022/04/07 08:25:22;;;;;;;5.95;3.42;;;;;;;15.75;48.97;98349.97;4993656;28;20046;-64
2022/04/07 08:27:52;;;;;;;7.88;3.75;;;;;;;15.80;49.21;98354.03;4994296;28;20064;-64
2022/04/07 08:30:33;;;;;;;5.65;3.60;;;;;;;15.98;48.88;98347.56;4992574;28;20050;-63
2022/04/07 08:33:03;;;;;;;6.88;3.67;;;;;;;15.78;48.91;98336.69;4979036;28;20550;-62
2022/04/07 08:35:34;;;;;;;9.48;4.07;;;;;;;15.80;48.81;98325.31;4993535;28;20050;-63
2022/04/07 08:38:04;;;;;;;7.70;3.38;;;;;;;15.70;48.95;98330.31;4991444;28;20102;-60
2022/04/07 08:40:42;;;;;;;6.47;3.65;;;;;;;15.56;50.14;98339.00;4993513;28;20105;-60
2022/04/07 08:43:18;;;;;;;7.30;3.67;;;;;;;15.78;49.77;98335.84;4980218;28;20136;-58
2022/04/07 08:45:48;;;;;;;8.48;4.07;;;;;;;16.05;49.21;98335.75;4993665;28;20066;-63
2022/04/07 08:48:20;;;;;;;8.88;4.25;;;;;;;16.35;49.28;98333.66;4994621;28;20569;-62
2022/04/07 08:51:03;;;;;;;5.40;3.97;;;;;;;16.33;48.23;98335.53;4992671;28;20112;-63
2022/04/07 08:53:33;;;;;;;7.60;3.78;;;;;;;16.42;48.06;98324.44;4993890;28;20054;-61
2022/04/07 08:56:06;;;;;;;10.40;4.10;;;;;;;16.51;48.49;98337.78;4989578;28;20579;-61
2022/04/07 08:58:44;;;;;;;9.48;3.88;;;;;;;16.32;47.56;98328.63;4995364;28;20058;-62
2022/04/07 09:01:12;;;;;;;7.72;4.05;;;;;;;16.18;47.65;98327.91;4993450;28;20109;-60
2022/04/07 09:03:42;;;;;;;7.10;4.00;;;;;;;16.15;49.01;98326.34;4993794;28;20061;-62
2022/04/07 09:06:25;;;;;;;7.63;3.53;;;;;;;16.01;48.44;98329.06;4993412;28;20050;-62
2022/04/07 09:08:55;;;;;;;7.10;4.13;;;;;;;15.58;48.07;98316.28;4984722;28;20086;-63
2022/04/07 09:11:31;;;;;;;6.50;3.70;;;;;;;15.39;49.59;98310.59;4991399;28;20492;-63
2022/04/07 09:13:58;;;;;;;9.40;4.85;;;;;;;15.27;50.04;98316.63;4991481;28;20058;-58
2022/04/07 09:16:28;;;;;;;8.43;3.50;;;;;;;15.16;50.39;98309.50;4993068;28;20066;-58
2022/04/07 09:18:58;;;;;;;9.18;4.20;;;;;;;15.03;50.98;98306.81;4993693;28;20058;-58
2022/04/07 09:21:34;;;;;;;7.43;3.80;;;;;;;14.83;50.40;98299.44;4994581;28;20250;-57
2022/04/07 09:24:08;;;;;;;11.90;4.15;;;;;;;14.70;52.07;98311.59;4987659;28;20046;-59
2022/04/07 09:26:46;;;;;;;5.80;3.33;;;;;;;14.57;51.21;98295.03;4988160;28;20050;-57
2022/04/07 09:29:22;;;;;;;7.75;3.90;;;;;;;14.55;52.02;98304.72;4986510;28;20460;-60
2022/04/07 09:31:55;;;;;;;9.18;4.00;;;;;;;14.75;52.66;98305.16;4988896;28;20138;-60
2022/04/07 09:34:33;;;;;;;6.35;3.20;;;;;;;15.02;51.45;98301.69;4995611;28;20132;-58
2022/04/07 09:37:24;;;;;;;7.47;3.78;;;;;;;15.17;50.50;98294.66;4995443;28;20094;-58
2022/04/07 09:40:05;;;;;;;7.25;3.25;;;;;;;15.13;50.40;98284.44;4985428;28;20479;-58
2022/04/07 09:42:37;;;;;;;7.50;3.38;;;;;;;15.20;50.00;98278.81;4994856;28;20058;-57
2022/04/07 09:45:12;;;;;;;5.60;2.88;;;;;;;15.17;49.13;98277.25;4997131;28;20046;-60
2022/04/07 09:47:42;;;;;;;5.97;2.95;;;;;;;15.26;49.52;98278.41;4997056;28;20050;-60
2022/04/07 09:50:19;;;;;;;6.18;3.42;;;;;;;15.25;50.23;98271.50;4996971;28;20104;-61
2022/04/07 09:53:03;;;;;;;5.55;3.08;;;;;;;15.26;49.92;98262.75;4996874;28;20062;-60
2022/04/07 09:55:38;;;;;;;6.75;3.10;;;;;;;15.29;49.22;98259.94;4991879;28;20121;-59
2022/04/07 09:58:11;;;;;;;5.37;3.17;;;;;;;15.25;49.12;98246.25;4997369;28;20050;-59
2022/04/07 10:00:42;;;;;;;8.27;3.42;;;;;;;15.15;49.87;98240.81;4994484;28;20142;-59
2022/04/07 10:03:16;;;;;;;6.88;3.22;;;;;;;14.93;49.15;98240.53;4996057;28;20333;-61
2022/04/07 10:05:47;;;;;;;9.05;3.55;;;;;;;14.63;50.99;98239.94;4996660;28;20046;-60
2022/04/07 10:08:23;;;;;;;5.88;3.30;;;;;;;14.71;49.81;98237.66;4995478;28;20065;-59
2022/04/07 10:11:04;;;;;;;6.78;3.15;;;;;;;14.78;49.09;98231.09;4988227;28;20097;-59
2022/04/07 10:13:33;;;;;;;7.13;2.83;;;;;;;14.74;48.80;98220.03;4994282;28;20053;-58
2022/04/07 10:16:01;;;;;;;6.65;2.50;;;;;;;14.71;49.52;98240.25;4994746;28;20470;-57
2022/04/07 10:18:34;;;;;;;8.05;3.13;;;;;;;14.88;48.96;98233.94;4995993;28;20054;-58
2022/04/07 10:21:07;;;;;;;4.93;3.25;;;;;;;15.06;49.33;98225.75;4992201;28;20065;-59
2022/04/07 10:24:07;;;;;;;6.65;2.78;;;;;;;15.05;48.65;98213.63;4993613;28;20050;-62
2022/04/07 10:26:36;;;;;;;7.60;2.75;;;;;;;15.12;48.68;98199.28;4994248;28;20130;-61
2022/04/07 10:29:04;;;;;;;6.85;3.28;;;;;;;14.93;48.54;98192.75;4994867;28;20472;-61
2022/04/07 10:31:35;;;;;;;5.32;2.80;;;;;;;14.89;49.39;98192.13;4994782;28;20046;-61
2022/04/07 10:34:09;;;;;;;4.05;2.17;;;;;;;14.77;49.12;98187.72;4992787;28;20116;-61
2022/04/07 10:36:40;;;;;;;7.35;2.60;;;;;;;14.61;49.59;98195.72;4993563;28;20089;-61
2022/04/07 10:39:15;;;;;;;6.80;2.97;;;;;;;14.44;49.99;98170.72;4988841;28;20054;-61
2022/04/07 10:41:53;;;;;;;6.72;3.33;;;;;;;14.35;49.61;98180.84;4994631;28;20394;-61
2022/04/07 10:44:29;;;;;;;6.78;2.95;;;;;;;14.16;50.42;98171.63;4991347;28;20489;-62
2022/04/07 10:47:06;;;;;;;5.55;2.95;;;;;;;14.04;50.82;98161.09;4991692;28;20053;-62
2022/04/07 10:49:38;;;;;;;6.20;3.13;;;;;;;13.89;52.02;98168.13;4986573;28;20050;-61
2022/04/07 10:52:09;;;;;;;3.80;2.63;;;;;;;13.87;52.42;98155.19;4982856;28;20452;-57
2022/04/07 10:55:14;;;;;;;6.32;3.25;;;;;;;13.77;52.22;98154.09;4995824;28;20114;-57
2022/04/07 10:58:24;;;;;;;7.05;2.63;;;;;;;13.68;52.64;98144.25;4978637;28;20056;-60
2022/04/07 11:00:55;;;;;;;7.78;2.80;;;;;;;13.74;52.72;98143.88;4991585;28;20137;-60
2022/04/07 11:03:27;;;;;;;6.78;3.00;;;;;;;13.83;52.14;98129.44;4994395;28;20561;-59
2022/04/07 11:06:01;;;;;;;7.55;3.40;;;;;;;14.02;52.01;98131.72;4992088;28;20050;-56
2022/04/07 11:08:37;;;;;;;9.35;2.95;;;;;;;14.35;51.98;98107.88;4994480;28;20411;-60
2022/04/07 11:11:11;;;;;;;5.38;3.10;;;;;;;14.80;51.78;98130.97;4994709;28;20050;-59
2022/04/07 11:13:50;;;;;;;5.03;2.75;;;;;;;14.95;50.29;98128.28;4994505;28;20440;-56
2022/04/07 11:16:26;;;;;;;5.35;2.78;;;;;;;14.89;49.52;98124.31;4995575;28;20057;-60
2022/04/07 11:19:01;;;;;;;;;;;;;;;15.09;51.02;98104.72;4993053;28;20097;-57
2022/04/07 11:21:46;;;;;;;9.93;3.07;;;;;;;15.20;49.17;98096.16;4986529;28;19930;-61
2022/04/07 11:24:28;;;;;;;5.47;3.00;;;;;;;15.31;48.41;98098.84;4991883;28;20050;-60
2022/04/07 11:27:43;;;;;;;5.05;2.83;;;;;;;15.44;48.83;98079.59;4995152;28;20046;-58
2022/04/07 11:30:15;;;;;;;8.70;3.20;;;;;;;15.47;48.59;98094.22;4995030;28;20054;-60
2022/04/07 11:33:30;;;;;;;6.53;2.72;;;;;;;15.48;47.48;98088.91;4994983;28;20065;-57
2022/04/07 11:36:45;;;;;;;5.68;2.60;;;;;;;15.22;48.67;98084.66;4994414;28;20126;-60
2022/04/07 11:39:15;;;;;;;6.45;2.72;;;;;;;15.33;49.09;98076.09;4899582;29;20559;-63
2022/04/07 11:41:43;;;;;;;6.80;3.10;;;;;;;15.49;49.79;98079.28;4922468;28;20076;-62
2022/04/07 11:44:14;;;;;;;8.52;2.40;;;;;;;15.54;48.26;98074.56;4989415;28;20053;-62
2022/04/07 11:49:26;;;;;;;5.63;2.97;;;;;;;15.45;47.83;98059.56;4994660;28;20050;-63
2022/04/07 11:51:53;;;;;;;6.28;2.80;;;;;;;15.43;47.65;98057.06;4994940;28;20054;-62
2022/04/07 11:54:24;;;;;;;5.40;2.60;;;;;;;15.42;48.28;98044.13;4994333;28;20060;-61
2022/04/07 11:56:54;;;;;;;6.55;2.67;;;;;;;15.27;48.15;98059.09;4994600;28;20046;-62
2022/04/07 11:59:26;;;;;;;7.70;2.63;;;;;;;15.29;48.97;98051.16;4988901;28;20046;-62
2022/04/07 12:01:56;;;;;;;5.15;2.58;;;;;;;15.23;48.99;98055.03;4992253;28;20050;-60
2022/04/07 12:04:23;;;;;;;9.43;3.15;;;;;;;15.11;48.76;98042.84;4988355;28;20054;-61
2022/04/07 12:06:50;;;;;;;5.63;2.08;;;;;;;15.07;48.82;98030.91;4993863;28;20084;-60
2022/04/07 12:09:29;;;;;;;7.68;2.65;;;;;;;15.07;48.74;98030.91;4994076;28;20064;-62
2022/04/07 12:12:06;;;;;;;4.63;2.53;;;;;;;15.08;50.00;98016.91;4994095;28;20046;-60
2022/04/07 12:14:42;;;;;;;4.85;2.60;;;;;;;15.04;49.41;98024.13;4987139;28;20058;-58
2022/04/07 12:17:13;;;;;;;6.22;2.00;;;;;;;15.02;49.35;98015.56;4996050;28;20124;-57
2022/04/07 12:19:45;;;;;;;6.50;2.40;;;;;;;14.95;48.80;98016.94;4994198;28;20054;-57