Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:13;;;;;;;12.50;9.38;;;;;;;14.61;100.00;95123.00;5092873;28;20181;-63
2022/10/11 00:04:38;;;;;;;15.18;9.57;;;;;;;14.66;100.00;95125.13;5092922;28;20207;-59
2022/10/11 00:07:04;;;;;;;27.25;9.68;;;;;;;14.57;100.00;95121.69;5092947;28;20184;-63
2022/10/11 00:09:29;;;;;;;12.80;9.43;;;;;;;14.56;100.00;95119.25;5093090;28;20215;-59
2022/10/11 00:11:55;;;;;;;13.13;10.20;;;;;;;14.55;100.00;95123.56;5092647;28;20620;-64
2022/10/11 00:14:23;;;;;;;15.32;10.85;;;;;;;14.48;100.00;95121.72;5093325;28;20215;-64
2022/10/11 00:16:48;;;;;;;14.33;10.17;;;;;;;14.54;100.00;95128.84;5092854;28;20187;-59
2022/10/11 00:19:14;;;;;;;12.93;10.27;;;;;;;14.56;100.00;95122.63;5092696;28;20216;-60
2022/10/11 00:21:40;;;;;;;14.45;10.30;;;;;;;14.58;100.00;95122.50;5092546;28;20188;-60
2022/10/11 00:24:05;;;;;;;14.13;10.80;;;;;;;14.54;100.00;95114.31;5092280;28;20220;-60
2022/10/11 00:26:31;;;;;;;19.57;10.73;;;;;;;14.49;100.00;95123.31;5092628;28;20196;-63
2022/10/11 00:28:57;;;;;;;16.52;10.80;;;;;;;14.45;100.00;95109.22;5092987;28;20215;-61
2022/10/11 00:31:23;;;;;;;14.68;11.60;;;;;;;14.44;100.00;95116.09;5091927;28;20563;-63
2022/10/11 00:33:48;;;;;;;14.70;11.07;;;;;;;14.41;100.00;95105.31;5074229;28;20573;-61
2022/10/11 00:36:15;;;;;;;16.15;11.30;;;;;;;14.40;100.00;95113.97;5092351;28;20187;-61
2022/10/11 00:38:45;;;;;;;16.10;10.87;;;;;;;14.37;100.00;95099.69;5074193;28;20694;-62
2022/10/11 00:41:11;;;;;;;13.60;10.93;;;;;;;14.38;100.00;95101.31;5092308;28;20191;-62
2022/10/11 00:43:36;;;;;;;14.85;11.45;;;;;;;14.37;100.00;95097.13;5092286;28;20184;-61
2022/10/11 00:46:17;;;;;;;14.73;12.18;;;;;;;14.46;100.00;95106.53;5092621;28;20199;-59
2022/10/11 00:48:49;;;;;;;17.60;11.53;;;;;;;14.28;100.00;95082.66;5074356;28;20615;-61
2022/10/11 00:51:33;;;;;;;17.02;12.15;;;;;;;14.41;100.00;95108.69;5092235;28;20188;-61
2022/10/11 00:54:00;;;;;;;16.77;12.20;;;;;;;14.40;100.00;95096.06;5074285;28;20692;-61
2022/10/11 00:56:31;;;;;;;15.75;10.80;;;;;;;14.46;100.00;95105.72;5092161;28;20196;-61
2022/10/11 00:59:09;;;;;;;16.90;13.27;;;;;;;14.37;100.00;95099.69;5074292;28;20223;-62
2022/10/11 01:01:35;;;;;;;16.70;12.70;;;;;;;14.37;100.00;95106.56;5091386;28;20184;-59
2022/10/11 01:04:02;;;;;;;17.98;12.38;;;;;;;14.30;100.00;95089.22;5091942;28;20218;-61
2022/10/11 01:06:28;;;;;;;19.63;12.32;;;;;;;14.21;100.00;95089.22;5091972;28;20275;-60
2022/10/11 01:08:54;;;;;;;17.17;12.43;;;;;;;14.20;100.00;95087.63;5091007;28;20653;-63
2022/10/11 01:11:24;;;;;;;16.80;12.27;;;;;;;14.20;100.00;95103.75;5091825;28;20228;-64
2022/10/11 01:14:03;;;;;;;21.20;13.18;;;;;;;14.20;100.00;95087.63;5092110;28;20295;-60
2022/10/11 01:16:55;;;;;;;17.00;12.98;;;;;;;14.28;100.00;95095.44;5091869;28;20185;-63
2022/10/11 01:19:48;;;;;;;16.23;12.52;;;;;;;14.14;100.00;95091.53;5092140;28;20782;-60
2022/10/11 01:22:52;;;;;;;17.30;12.93;;;;;;;14.31;100.00;95095.13;5091227;28;20188;-62
2022/10/11 01:25:40;;;;;;;16.25;12.07;;;;;;;14.30;100.00;95101.22;5058088;28;20239;-61
2022/10/11 01:28:11;;;;;;;17.77;12.27;;;;;;;14.26;100.00;95097.31;5091834;28;20215;-60
2022/10/11 01:30:37;;;;;;;21.75;13.43;;;;;;;14.01;100.00;95078.28;5091634;28;20208;-59
2022/10/11 01:33:03;;;;;;;23.83;14.10;;;;;;;14.08;100.00;95073.38;5092037;28;20348;-61
2022/10/11 01:35:50;;;;;;;16.85;14.05;;;;;;;14.18;100.00;95090.31;5091508;28;20617;-61
2022/10/11 01:38:26;;;;;;;18.83;13.40;;;;;;;14.17;100.00;95087.91;5091877;28;20203;-62
2022/10/11 01:41:03;;;;;;;21.88;13.95;;;;;;;14.18;100.00;95079.31;5091478;28;20645;-63
2022/10/11 01:43:30;;;;;;;17.25;13.63;;;;;;;14.16;100.00;95083.72;5091292;28;20192;-63
2022/10/11 01:45:59;;;;;;;19.23;13.55;;;;;;;14.04;100.00;95077.19;5091203;28;20584;-60
2022/10/11 01:48:24;;;;;;;20.15;14.93;;;;;;;13.97;100.00;95076.13;5091260;28;20191;-59
2022/10/11 01:50:55;;;;;;;20.70;15.35;;;;;;;14.02;100.00;95100.31;5091498;28;20188;-60
2022/10/11 01:53:33;;;;;;;18.52;14.63;;;;;;;13.90;100.00;95085.28;5091628;28;20196;-61
2022/10/11 01:56:36;;;;;;;19.02;14.23;;;;;;;13.91;100.00;95090.28;5091248;28;20191;-63
2022/10/11 01:59:31;;;;;;;19.85;14.82;;;;;;;13.90;100.00;95086.09;5091825;28;20684;-61
2022/10/11 02:02:02;;;;;;;26.42;14.70;;;;;;;13.85;100.00;95082.38;5091227;28;20237;-63
2022/10/11 02:04:44;;;;;;;22.40;15.50;;;;;;;13.87;100.00;95090.69;5072974;28;20228;-62
2022/10/11 02:07:18;;;;;;;21.40;15.33;;;;;;;13.85;100.00;95092.59;5091292;28;20214;-60
2022/10/11 02:09:47;;;;;;;21.75;16.35;;;;;;;13.84;100.00;95091.78;5091279;28;20207;-63
2022/10/11 02:12:22;;;;;;;21.27;15.57;;;;;;;13.89;100.00;95099.03;5091245;28;20257;-66
2022/10/11 02:14:50;;;;;;;18.60;14.60;;;;;;;13.84;100.00;95094.34;5091202;28;20693;-60
2022/10/11 02:17:24;;;;;;;23.25;15.27;;;;;;;13.92;100.00;95097.00;5072802;28;20566;-60
2022/10/11 02:19:55;;;;;;;21.85;15.60;;;;;;;13.84;100.00;95091.78;5090783;28;20273;-63
2022/10/11 02:22:29;;;;;;;19.30;14.95;;;;;;;13.75;100.00;95081.59;5090799;28;20183;-60
2022/10/11 02:24:58;;;;;;;22.42;15.95;;;;;;;13.76;100.00;95078.88;5090833;28;20207;-63
2022/10/11 02:27:34;;;;;;;19.10;15.73;;;;;;;13.88;100.00;95093.09;5072661;28;20192;-60
2022/10/11 02:30:03;;;;;;;23.27;15.87;;;;;;;13.80;100.00;95082.78;5090809;28;20216;-60
2022/10/11 02:32:30;;;;;;;27.00;16.05;;;;;;;13.81;100.00;95081.03;5091042;28;20176;-61
2022/10/11 02:34:59;;;;;;;23.42;16.70;;;;;;;13.72;100.00;95074.19;5091758;28;20211;-60
2022/10/11 02:37:46;;;;;;;28.42;16.58;;;;;;;13.74;100.00;95075.66;5094490;28;20176;-61
2022/10/11 02:40:23;;;;;;;26.63;16.85;;;;;;;13.70;100.00;95073.50;5094169;28;20215;-61
2022/10/11 02:42:58;;;;;;;20.93;16.07;;;;;;;13.72;100.00;95075.00;5094526;28;20179;-60
2022/10/11 02:45:36;;;;;;;24.02;15.48;;;;;;;13.65;100.00;95071.41;5094044;28;20294;-64
2022/10/11 02:48:03;;;;;;;20.97;16.80;;;;;;;13.63;100.00;95078.41;5094146;28;20199;-60
2022/10/11 02:50:29;;;;;;;21.03;15.23;;;;;;;13.67;100.00;95072.06;5094044;28;20295;-60
2022/10/11 02:52:54;;;;;;;25.93;16.13;;;;;;;13.68;100.00;95065.19;5094052;28;20219;-61
2022/10/11 02:55:20;;;;;;;25.13;15.63;;;;;;;13.67;100.00;95066.97;5093968;28;20295;-62
2022/10/11 02:57:45;;;;;;;23.88;17.48;;;;;;;13.69;100.00;95077.84;5093795;28;20662;-61
2022/10/11 03:00:12;;;;;;;27.60;17.30;;;;;;;13.69;100.00;95061.69;5101518;22;20228;-58
2022/10/11 03:02:37;;;;;;;22.55;17.38;;;;;;;13.70;100.00;95063.28;5094120;28;20179;-63
2022/10/11 03:05:04;;;;;;;26.70;16.50;;;;;;;13.71;100.00;95062.38;5093635;28;20220;-61
2022/10/11 03:07:29;;;;;;;30.00;17.20;;;;;;;13.76;100.00;95065.28;5075058;28;20192;-58
2022/10/11 03:09:55;;;;;;;26.13;18.10;;;;;;;13.64;100.00;95053.63;5071618;28;20606;-61
2022/10/11 03:12:20;;;;;;;26.55;17.67;;;;;;;13.60;100.00;95055.66;5082105;28;20286;-59
2022/10/11 03:14:46;;;;;;;25.40;17.27;;;;;;;13.67;100.00;95056.72;5083045;28;20220;-60
2022/10/11 03:17:11;;;;;;;26.17;16.87;;;;;;;13.65;100.00;95056.06;5078276;28;20193;-64
2022/10/11 03:19:37;;;;;;;23.73;17.23;;;;;;;13.68;100.00;95053.22;5073414;28;20707;-63
2022/10/11 03:22:03;;;;;;;26.40;16.67;;;;;;;13.62;100.00;95051.22;5073265;28;20193;-62
2022/10/11 03:24:28;;;;;;;27.73;17.33;;;;;;;13.60;100.00;95052.28;5073088;28;20286;-62
2022/10/11 03:26:53;;;;;;;24.17;16.57;;;;;;;13.58;100.00;95051.63;5073177;28;20264;-62
2022/10/11 03:29:19;;;;;;;24.67;17.17;;;;;;;13.60;100.00;95052.28;5073278;28;20212;-59
2022/10/11 03:31:45;;;;;;;26.47;17.73;;;;;;;13.57;100.00;95050.84;5073033;28;20185;-61
2022/10/11 03:34:10;;;;;;;24.83;16.73;;;;;;;13.52;100.00;95049.63;5055300;28;20213;-60
2022/10/11 03:36:36;;;;;;;25.63;17.73;;;;;;;13.52;100.00;95052.19;5073489;28;20196;-61
2022/10/11 03:39:02;;;;;;;21.60;15.80;;;;;;;13.59;100.00;95054.06;5073371;28;20216;-60
2022/10/11 03:41:29;;;;;;;21.97;17.00;;;;;;;13.55;100.00;95049.38;5072734;28;20192;-60
2022/10/11 03:43:54;;;;;;;23.13;15.87;;;;;;;13.58;100.00;95051.63;5072158;28;20290;-60
2022/10/11 03:46:19;;;;;;;26.07;17.37;;;;;;;13.54;100.00;95053.66;5071720;28;20651;-60
2022/10/11 03:48:45;;;;;;;25.27;15.93;;;;;;;13.54;100.00;95043.44;5072287;28;20756;-63
2022/10/11 03:51:11;;;;;;;27.23;18.23;;;;;;;13.54;100.00;95040.88;5055004;28;20185;-64
2022/10/11 03:53:38;;;;;;;26.60;16.37;;;;;;;13.48;100.00;95033.78;5054716;28;20197;-64
2022/10/11 03:56:04;;;;;;;24.37;16.97;;;;;;;13.48;100.00;95036.34;5072838;28;20189;-61
2022/10/11 03:58:30;;;;;;;22.47;15.73;;;;;;;13.46;100.00;95033.09;5072958;28;20188;-60
2022/10/11 04:00:55;;;;;;;22.70;15.67;;;;;;;13.48;100.00;95033.78;5054539;28;20239;-65
2022/10/11 04:03:21;;;;;;;26.80;17.20;;;;;;;13.44;100.00;95028.16;5072481;28;20218;-61
2022/10/11 04:05:47;;;;;;;27.67;18.00;;;;;;;13.54;100.00;95038.34;5054182;28;20608;-61
2022/10/11 04:08:12;;;;;;;23.87;16.83;;;;;;;13.59;100.00;95043.03;5072485;28;20189;-60
2022/10/11 04:10:38;;;;;;;24.43;16.93;;;;;;;13.63;100.00;95032.41;5072351;28;20275;-62
2022/10/11 04:13:04;;;;;;;24.13;15.73;;;;;;;13.61;100.00;95043.69;5054248;28;20238;-60
2022/10/11 04:15:30;;;;;;;24.40;16.27;;;;;;;13.62;100.00;95035.06;5037914;28;20208;-61
2022/10/11 04:17:55;;;;;;;24.75;16.13;;;;;;;13.54;100.00;95042.63;5072417;28;20187;-61
2022/10/11 04:20:20;;;;;;;24.30;16.73;;;;;;;13.69;100.00;95051.47;5054166;28;20222;-64
2022/10/11 04:22:46;;;;;;;24.63;15.23;;;;;;;13.67;100.00;95053.38;5072214;28;20181;-62
2022/10/11 04:25:11;;;;;;;27.25;16.35;;;;;;;13.63;100.00;95049.47;5054287;28;20216;-63
2022/10/11 04:27:37;;;;;;;25.65;16.38;;;;;;;13.74;100.00;95056.97;5072442;28;20674;-62
2022/10/11 04:30:03;;;;;;;23.83;16.03;;;;;;;13.65;100.00;95040.75;5072371;28;20216;-61
2022/10/11 04:32:28;;;;;;;27.10;17.70;;;;;;;13.68;100.00;95042.19;5072220;28;20189;-59
2022/10/11 04:34:54;;;;;;;27.67;17.57;;;;;;;13.79;100.00;95045.41;5072190;28;20270;-61
2022/10/11 04:37:20;;;;;;;25.37;16.80;;;;;;;13.71;100.00;95035.06;5072171;28;20579;-60
2022/10/11 04:39:45;;;;;;;24.17;16.17;;;;;;;13.84;100.00;95055.19;5072402;28;20215;-63
2022/10/11 04:42:11;;;;;;;24.93;15.90;;;;;;;13.84;100.00;95053.44;5071979;28;20189;-62
2022/10/11 04:44:37;;;;;;;25.52;17.35;;;;;;;13.87;100.00;95054.91;5072332;28;20586;-64
2022/10/11 04:47:03;;;;;;;28.23;17.60;;;;;;;13.87;100.00;95053.19;5053938;28;20181;-61
2022/10/11 04:49:28;;;;;;;26.23;16.95;;;;;;;13.90;100.00;95045.22;5071972;28;20216;-63
2022/10/11 04:51:54;;;;;;;26.90;17.67;;;;;;;13.85;100.00;95041.47;5053782;28;20185;-59
2022/10/11 04:54:19;;;;;;;24.60;16.77;;;;;;;13.96;100.00;95054.06;5071759;28;20304;-60
2022/10/11 04:56:45;;;;;;;29.00;17.73;;;;;;;14.14;100.00;95062.59;5071645;28;20273;-60
2022/10/11 04:59:10;;;;;;;27.20;17.07;;;;;;;14.14;100.00;95053.19;5071221;28;20675;-61
2022/10/11 05:01:36;;;;;;;30.40;20.33;;;;;;;14.24;100.00;95048.06;5053750;28;20195;-60
2022/10/11 05:04:02;;;;;;;34.83;21.17;;;;;;;14.29;100.00;95074.03;5071722;28;20693;-59
2022/10/11 05:06:28;;;;;;;28.63;17.77;;;;;;;14.27;100.00;95071.59;5053406;28;20279;-60
2022/10/11 05:08:53;;;;;;;24.35;15.65;;;;;;;14.17;100.00;95070.00;5071460;28;20315;-62
2022/10/11 05:11:18;;;;;;;24.60;17.20;;;;;;;14.21;100.00;95063.66;5053527;28;20200;-61
2022/10/11 05:13:45;;;;;;;24.70;15.63;;;;;;;14.17;100.00;95047.81;5071771;28;20217;-63
2022/10/11 05:16:14;;;;;;;23.73;15.23;;;;;;;14.19;100.00;95061.25;5071574;28;20203;-60
2022/10/11 05:18:39;;;;;;;23.90;15.27;;;;;;;14.22;100.00;95060.19;5071410;28;20182;-63
2022/10/11 05:21:15;;;;;;;28.35;15.23;;;;;;;14.32;100.00;95076.31;5071427;28;20191;-61
2022/10/11 05:23:40;;;;;;;25.13;15.05;;;;;;;14.41;100.00;95070.31;5053371;28;20204;-64
2022/10/11 05:26:06;;;;;;;20.75;13.48;;;;;;;14.46;100.00;95098.03;5053465;28;20293;-64
2022/10/11 05:28:31;;;;;;;21.27;14.65;;;;;;;14.22;100.00;95071.19;5071471;28;20258;-62
2022/10/11 05:30:57;;;;;;;19.73;13.07;;;;;;;14.17;100.00;95082.78;5071254;28;20200;-63
2022/10/11 05:33:23;;;;;;;21.27;12.45;;;;;;;14.01;100.00;95065.50;5071229;28;20201;-63
2022/10/11 05:35:49;;;;;;;19.60;12.70;;;;;;;13.95;100.00;95071.19;5071337;28;20666;-61
2022/10/11 05:38:14;;;;;;;26.25;14.93;;;;;;;13.92;100.00;95058.66;5071010;28;20572;-59
2022/10/11 05:40:40;;;;;;;19.03;12.93;;;;;;;14.02;100.00;95063.72;5071298;28;20216;-64
2022/10/11 05:43:05;;;;;;;21.37;13.43;;;;;;;14.10;100.00;95067.19;5071164;28;20188;-62
2022/10/11 05:45:33;;;;;;;19.77;11.05;;;;;;;14.13;100.00;95099.34;5071364;28;20224;-59
2022/10/11 05:47:59;;;;;;;22.10;12.60;;;;;;;14.13;100.00;95095.06;5071233;28;20613;-62
2022/10/11 05:50:24;;;;;;;17.55;11.15;;;;;;;14.11;100.00;95091.03;5053061;28;20274;-62
2022/10/11 05:52:50;;;;;;;20.00;12.27;;;;;;;14.10;100.00;95099.63;5070983;28;20662;-61
2022/10/11 05:55:16;;;;;;;20.53;13.00;;;;;;;14.17;100.00;95100.69;5071190;28;20678;-62
2022/10/11 05:57:41;;;;;;;18.30;12.60;;;;;;;14.26;100.00;95082.75;5053060;28;20246;-62
2022/10/11 06:00:07;;;;;;;21.48;12.27;;;;;;;14.27;100.00;95109.94;5070980;28;20209;-65
2022/10/11 06:02:33;;;;;;;18.27;10.93;;;;;;;14.23;100.00;95112.91;5052830;28;20657;-62
2022/10/11 06:04:59;;;;;;;17.60;11.83;;;;;;;14.25;100.00;95118.69;5070721;28;20300;-60
2022/10/11 06:07:24;;;;;;;18.25;11.82;;;;;;;14.34;100.00;95101.75;5053092;28;20209;-61
2022/10/11 06:09:50;;;;;;;21.73;12.80;;;;;;;14.25;100.00;95080.34;5073590;28;20216;-60
2022/10/11 06:12:16;;;;;;;18.63;12.80;;;;;;;14.43;100.00;95090.63;5074363;28;20662;-63
2022/10/11 06:14:42;;;;;;;23.83;14.73;;;;;;;14.46;100.00;95057.94;5074638;28;20223;-62
2022/10/11 06:17:08;;;;;;;28.08;16.85;;;;;;;14.75;100.00;95052.59;5074538;28;20204;-60
2022/10/11 06:19:33;;;;;;;27.10;17.50;;;;;;;14.79;100.00;95064.16;5074443;28;20221;-60
2022/10/11 06:21:59;;;;;;;31.33;17.20;;;;;;;14.69;100.00;95051.44;5074137;28;20682;-61
2022/10/11 06:24:25;;;;;;;31.90;18.67;;;;;;;14.69;100.00;95054.00;5081736;22;20224;-63
2022/10/11 06:26:50;;;;;;;29.67;17.08;;;;;;;14.69;100.00;95059.13;5074208;28;20196;-63
2022/10/11 06:29:16;;;;;;;30.52;17.13;;;;;;;14.71;100.00;95062.34;5073975;28;20225;-61
2022/10/11 06:31:42;;;;;;;30.45;17.35;;;;;;;14.56;100.00;95057.84;5074043;28;20189;-60
2022/10/11 06:34:07;;;;;;;30.58;18.45;;;;;;;14.59;100.00;95066.03;5074425;28;20216;-61
2022/10/11 06:36:32;;;;;;;31.15;17.40;;;;;;;14.36;100.00;95058.91;5074472;28;20646;-59
2022/10/11 06:39:00;;;;;;;30.02;16.90;;;;;;;14.53;100.00;95061.50;5074155;28;20223;-60
2022/10/11 06:41:28;;;;;;;30.60;18.40;;;;;;;14.58;100.00;95069.56;5056117;28;20188;-59
2022/10/11 06:43:54;;;;;;;29.05;18.05;;;;;;;14.46;100.00;95068.16;5074353;28;20701;-62
2022/10/11 06:46:21;;;;;;;30.10;17.38;;;;;;;14.42;100.00;95066.84;5073816;28;20220;-61
2022/10/11 06:48:47;;;;;;;25.88;17.10;;;;;;;14.52;100.00;95075.25;5073962;28;20590;-60
2022/10/11 06:51:16;;;;;;;28.85;16.88;;;;;;;14.65;100.00;95078.25;5074320;28;20650;-59
2022/10/11 06:53:41;;;;;;;27.92;16.05;;;;;;;14.62;100.00;95083.69;5074811;28;20208;-59
2022/10/11 06:56:10;;;;;;;28.05;16.92;;;;;;;14.74;100.00;95095.34;5074628;28;20193;-59
2022/10/11 06:58:37;;;;;;;29.67;16.55;;;;;;;14.71;100.00;95095.59;5074428;28;20610;-61
2022/10/11 07:01:08;;;;;;;28.63;16.70;;;;;;;14.69;100.00;95083.91;5073578;28;20185;-62
2022/10/11 07:03:34;;;;;;;30.00;15.60;;;;;;;14.56;100.00;95080.88;5073706;28;20184;-63
2022/10/11 07:06:08;;;;;;;27.30;15.75;;;;;;;14.67;100.00;95096.03;5055800;28;20227;-62
2022/10/11 07:08:34;;;;;;;34.03;16.15;;;;;;;14.66;100.00;95085.00;5073621;28;20197;-61
2022/10/11 07:11:11;;;;;;;25.73;15.48;;;;;;;14.85;100.00;95087.44;5073361;28;20689;-63
2022/10/11 07:13:37;;;;;;;27.33;15.65;;;;;;;14.84;100.00;95085.84;5073378;28;20630;-59
2022/10/11 07:16:04;;;;;;;22.73;15.27;;;;;;;14.85;100.00;95082.31;5073656;28;20199;-60
2022/10/11 07:18:30;;;;;;;31.67;16.08;;;;;;;14.83;100.00;95084.22;5073454;28;20246;-63
2022/10/11 07:20:56;;;;;;;33.10;15.57;;;;;;;14.96;100.00;95082.09;5072506;28;20193;-63
2022/10/11 07:23:22;;;;;;;28.75;15.48;;;;;;;15.09;100.00;95097.91;5073885;28;20188;-60
2022/10/11 07:25:48;;;;;;;30.88;16.27;;;;;;;15.11;100.00;95105.44;5073130;28;20267;-63
2022/10/11 07:28:14;;;;;;;27.48;15.50;;;;;;;15.18;100.00;95100.53;5073776;28;20195;-60
2022/10/11 07:30:41;;;;;;;25.65;15.25;;;;;;;15.10;100.00;95094.41;5073150;28;20554;-60
2022/10/11 07:33:06;;;;;;;26.25;14.73;;;;;;;15.18;100.00;95111.59;5073202;28;20193;-64
2022/10/11 07:35:35;;;;;;;29.83;15.73;;;;;;;15.09;100.00;95100.47;5055098;28;20208;-59
2022/10/11 07:38:02;;;;;;;25.05;16.73;;;;;;;15.04;100.00;95094.19;5073301;28;20197;-59
2022/10/11 07:40:28;;;;;;;24.88;14.55;;;;;;;15.19;100.00;95113.19;5073006;28;20213;-59
2022/10/11 07:42:55;;;;;;;26.60;14.82;;;;;;;15.18;100.00;95111.59;5073242;28;20351;-60
2022/10/11 07:45:21;;;;;;;26.35;14.65;;;;;;;15.17;100.00;95106.63;5072815;28;20216;-60
2022/10/11 07:47:46;;;;;;;26.35;13.85;;;;;;;15.17;100.00;95099.72;5073086;28;20196;-63
2022/10/11 07:50:12;;;;;;;22.88;14.00;;;;;;;15.40;100.00;95152.13;5072813;28;20258;-64
2022/10/11 07:52:38;;;;;;;23.63;15.20;;;;;;;15.40;100.00;95131.66;5054926;28;20280;-60
2022/10/11 07:55:04;;;;;;;23.55;14.43;;;;;;;15.40;100.00;95125.69;5072788;28;20593;-64
2022/10/11 07:57:29;;;;;;;24.77;14.68;;;;;;;15.35;100.00;95115.88;5073316;28;20185;-61
2022/10/11 07:59:55;;;;;;;26.50;15.70;;;;;;;15.50;100.00;95129.84;5054720;28;20215;-60
2022/10/11 08:02:20;;;;;;;22.85;14.25;;;;;;;15.45;100.00;95113.31;5072661;28;20189;-63
2022/10/11 08:04:46;;;;;;;19.38;13.85;;;;;;;15.59;100.00;95136.66;5054551;28;20212;-59
2022/10/11 08:07:11;;;;;;;23.45;14.60;;;;;;;15.67;100.00;95136.72;5072714;28;20192;-61
2022/10/11 08:09:36;;;;;;;25.23;15.57;;;;;;;15.66;100.00;95127.41;5072660;28;20212;-62
2022/10/11 08:12:02;;;;;;;21.95;14.15;;;;;;;15.80;100.00;95155.06;5073100;28;20227;-61
2022/10/11 08:14:27;;;;;;;20.00;14.18;;;;;;;15.78;100.00;95145.91;5072627;28;20716;-60
2022/10/11 08:16:53;;;;;;;36.63;16.05;;;;;;;15.81;100.00;95159.25;5072852;28;20195;-60
2022/10/11 08:19:18;;;;;;;22.40;14.23;;;;;;;15.98;100.00;95197.84;5072454;28;20201;-60
2022/10/11 08:21:44;;;;;;;27.13;15.77;;;;;;;15.92;100.00;95165.88;5072720;28;20288;-60
2022/10/11 08:24:12;;;;;;;34.25;14.38;;;;;;;16.04;100.00;95185.19;5072178;28;20296;-60
2022/10/11 08:26:38;;;;;;;21.25;14.32;;;;;;;16.10;100.00;95184.59;5072293;28;20646;-62
2022/10/11 08:29:04;;;;;;;21.95;13.80;;;;;;;16.12;100.00;95174.22;5072581;28;20208;-62
2022/10/11 08:31:30;;;;;;;41.85;15.82;;;;;;;16.27;100.00;95198.34;5054486;28;20220;-61
2022/10/11 08:33:55;;;;;;;21.45;14.02;;;;;;;16.28;100.00;95184.56;5072466;28;20212;-60
2022/10/11 08:36:20;;;;;;;21.98;13.40;;;;;;;16.36;100.00;95198.22;5054589;28;20223;-59
2022/10/11 08:38:46;;;;;;;18.60;12.88;;;;;;;16.22;100.00;95180.03;5072151;28;20583;-59
2022/10/11 08:41:40;;;;;;;20.60;14.32;;;;;;;16.21;100.00;95188.69;5072349;28;20201;-63
2022/10/11 08:44:06;;;;;;;26.48;13.18;;;;;;;16.33;100.00;95179.78;5054364;28;20213;-63
2022/10/11 08:46:37;;;;;;;22.90;13.85;;;;;;;16.35;100.00;95173.53;5054258;28;20339;-63
2022/10/11 08:49:05;;;;;;;20.83;13.57;;;;;;;16.42;100.00;95197.63;5072844;28;20580;-60
2022/10/11 08:52:03;;;;;;;22.52;13.80;;;;;;;16.48;100.00;95197.03;5072857;28;20185;-60
2022/10/11 08:54:53;;;;;;;22.73;13.48;;;;;;;16.50;100.00;95178.94;5072190;28;20274;-60
2022/10/11 08:57:21;;;;;;;21.75;13.80;;;;;;;16.55;100.00;95186.97;5071850;28;20220;-60
2022/10/11 08:59:54;;;;;;;20.55;13.52;;;;;;;16.82;100.00;95229.66;5054019;28;20315;-60
2022/10/11 09:02:27;;;;;;;17.90;12.23;;;;;;;16.96;100.00;95268.41;5071922;28;20330;-60
2022/10/11 09:04:54;;;;;;;20.45;12.95;;;;;;;17.03;100.00;95268.59;5053877;28;20280;-60
2022/10/11 09:07:25;;;;;;;20.83;13.48;;;;;;;16.85;100.00;95234.50;5071936;28;20200;-63
2022/10/11 09:09:56;;;;;;;17.80;12.88;;;;;;;17.03;100.00;95248.06;5053575;28;20213;-63
2022/10/11 09:12:54;;;;;;;17.05;11.93;;;;;;;17.27;100.00;95240.44;5053547;28;20204;-63
2022/10/11 09:15:49;;;;;;;21.33;13.07;;;;;;;17.43;100.00;95243.06;5053512;28;20217;-63
2022/10/11 09:18:33;;;;;;;19.88;13.30;;;;;;;17.44;100.00;95252.38;5032142;28;20693;-63
2022/10/11 09:21:32;;;;;;;19.25;13.73;;;;;;;17.33;100.00;95232.09;5053987;28;20181;-62
2022/10/11 09:24:22;;;;;;;18.25;12.55;;;;;;;17.33;100.00;95247.53;5071368;28;20728;-63
2022/10/11 09:27:03;;;;;;;21.70;14.00;;;;;;;17.33;100.00;95242.38;5071428;28;20573;-63
2022/10/11 09:29:55;;;;;;;19.55;13.10;;;;;;;17.47;100.00;95268.28;5053285;28;20212;-59
2022/10/11 09:32:27;;;;;;;18.40;13.55;;;;;;;17.42;100.00;95256.84;5071647;28;20187;-60
2022/10/11 09:35:00;;;;;;;16.88;12.85;;;;;;;17.39;100.00;95270.03;5071352;28;20220;-63
2022/10/11 09:37:32;;;;;;;22.33;13.40;;;;;;;17.43;100.00;95276.47;5071716;28;20274;-59
2022/10/11 09:40:10;;;;;;;20.80;13.13;;;;;;;17.50;100.00;95262.03;5071175;28;20209;-62
2022/10/11 09:42:36;;;;;;;18.77;12.13;;;;;;;17.58;100.00;95238.94;5071177;28;20203;-62
2022/10/11 09:45:12;;;;;;;21.30;13.07;;;;;;;17.91;100.00;95263.75;5070662;28;20212;-62
2022/10/11 09:47:38;;;;;;;19.95;12.88;;;;;;;18.13;100.00;95262.31;5071112;28;20202;-62
2022/10/11 09:50:13;;;;;;;20.15;12.98;;;;;;;18.37;100.00;95306.88;5070962;28;20200;-62
2022/10/11 09:52:58;;;;;;;19.55;12.20;;;;;;;18.41;100.00;95317.66;5070942;28;20200;-63
2022/10/11 09:55:46;;;;;;;21.00;13.68;;;;;;;18.46;100.00;95302.56;5070941;28;20205;-62
2022/10/11 09:58:26;;;;;;;19.27;12.85;;;;;;;18.60;100.00;95270.19;5071138;28;20189;-61
2022/10/11 10:01:06;;;;;;;22.38;13.40;;;;;;;18.75;100.00;95312.34;5070818;28;20185;-62
2022/10/11 10:03:40;;;;;;;22.30;13.18;;;;;;;18.59;100.00;95310.59;5070649;28;20197;-63
2022/10/11 10:06:14;;;;;;;21.88;13.65;;;;;;;18.39;100.00;95263.75;5071208;28;20204;-63
2022/10/11 10:08:41;;;;;;;23.50;14.00;;;;;;;18.53;100.00;95249.44;5071370;28;20574;-63
2022/10/11 10:11:09;;;;;;;19.10;13.40;;;;;;;18.30;100.00;95248.47;5052702;28;20200;-63
2022/10/11 10:13:55;;;;;;;17.65;12.68;;;;;;;18.62;100.00;95265.69;5070521;28;20188;-64
2022/10/11 10:16:29;;;;;;;26.73;12.93;;;;;;;18.59;100.00;95261.66;5052553;28;20188;-63
2022/10/11 10:19:04;;;;;;;32.55;15.38;;;;;;;18.71;100.00;95265.50;5052644;28;20204;-62
2022/10/11 10:21:52;;;;;;;66.90;14.68;;;;;;;18.80;100.00;95250.84;5070711;28;20192;-62
2022/10/11 10:24:24;;;;;;;23.17;12.98;;;;;;;18.89;100.00;95253.22;5070540;28;20223;-63
2022/10/11 10:27:21;;;;;;;19.08;12.18;;;;;;;19.35;100.00;95341.91;5070483;28;20185;-63
2022/10/11 10:30:07;;;;;;;87.55;18.35;;;;;;;19.51;100.00;95310.88;5070512;28;20706;-62
2022/10/11 10:32:47;;;;;;;27.08;12.98;;;;;;;19.68;100.00;95332.22;5052596;28;20291;-62
2022/10/11 10:35:27;;;;;;;42.08;16.33;;;;;;;19.39;100.00;95327.69;5070471;28;20265;-62
2022/10/11 10:38:01;;;;;;;23.83;15.02;;;;;;;19.21;100.00;95317.53;5070387;28;20193;-63
2022/10/11 10:40:36;;;;;;;50.83;15.10;;;;;;;19.65;100.00;95335.16;5070265;28;20220;-60
2022/10/11 10:43:02;;;;;;;34.65;14.90;;;;;;;19.96;98.27;95354.81;5070527;28;20191;-61
2022/10/11 10:45:40;;;;;;;21.90;13.10;;;;;;;20.06;97.88;95352.84;5052007;28;20217;-61
2022/10/11 10:48:32;;;;;;;15.68;12.18;;;;;;;19.90;97.18;95363.25;5052628;28;20188;-64
2022/10/11 10:51:08;;;;;;;17.35;12.40;;;;;;;20.00;97.65;95345.75;5066161;28;20295;-61
2022/10/11 10:53:44;;;;;;;17.27;11.98;;;;;;;20.00;96.87;95345.75;5070533;28;20246;-61
2022/10/11 10:56:14;;;;;;;17.02;12.40;;;;;;;20.52;97.07;95334.81;5071468;28;20180;-62
2022/10/11 11:51:56;;;;;;;16.65;12.07;;;;;;;19.78;77.46;95198.63;5148904;27;20923;-60
2022/10/11 11:54:30;;;;;;;19.40;13.93;;;;;;;19.62;78.84;95173.75;5120237;28;20211;-61
2022/10/11 11:57:27;;;;;;;18.38;12.77;;;;;;;19.43;78.14;95189.69;5107555;28;20194;-59
2022/10/11 11:59:52;;;;;;;18.75;12.60;;;;;;;19.42;78.73;95179.53;5108300;28;20204;-63
2022/10/11 12:02:23;;;;;;;19.58;12.90;;;;;;;19.45;79.36;95166.31;5108233;28;20180;-62
2022/10/11 12:04:51;;;;;;;18.13;12.52;;;;;;;19.46;79.69;95158.41;5108316;28;20333;-61
2022/10/11 12:07:21;;;;;;;17.02;11.98;;;;;;;19.43;79.03;95169.06;5108015;28;20213;-60
2022/10/11 12:09:50;;;;;;;15.25;12.10;;;;;;;19.36;79.70;95155.25;5108010;28;20212;-64
2022/10/11 12:12:35;;;;;;;14.48;11.85;;;;;;;19.37;78.98;95166.38;5107907;28;20668;-63
2022/10/11 12:15:18;;;;;;;18.83;12.95;;;;;;;19.53;80.04;95143.03;5107690;28;20701;-61
2022/10/11 12:17:56;;;;;;;16.92;11.80;;;;;;;19.27;81.55;95118.34;5089166;28;20183;-61