Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:08;;;;;;;1.77;1.00;;;;;;;8.80;87.96;100547.65;1775213;80;21477;-57
2021/09/03 00:03:34;;;;;;;3.02;1.10;;;;;;;8.77;87.98;100560.59;1784211;79;21326;-57
2021/09/03 00:06:01;;;;;;;1.65;1.10;;;;;;;8.74;88.22;100568.36;1754293;80;21662;-59
2021/09/03 00:08:29;;;;;;;2.15;0.90;;;;;;;8.74;88.26;100565.33;1782522;78;21456;-56
2021/09/03 00:10:55;;;;;;;4.40;1.25;;;;;;;8.74;88.32;100565.33;1808677;78;21419;-55
2021/09/03 00:13:26;;;;;;;2.05;1.30;;;;;;;8.75;88.50;100577.36;1816332;78;21399;-59
2021/09/03 00:15:54;;;;;;;2.35;1.70;;;;;;;8.71;88.54;100570.52;1811942;78;20939;-55
2021/09/03 00:18:22;;;;;;;3.95;1.25;;;;;;;8.69;88.44;100566.23;1812426;78;20952;-59
2021/09/03 00:20:48;;;;;;;1.37;1.20;;;;;;;8.66;88.27;100574.00;1809555;78;20980;-56
2021/09/03 00:23:16;;;;;;;1.75;1.40;;;;;;;8.61;88.38;100584.39;1813952;78;20901;-57
2021/09/03 00:25:42;;;;;;;6.08;1.20;;;;;;;8.59;88.68;100579.22;1817422;78;20892;-56
2021/09/03 00:28:09;;;;;;;1.20;1.10;;;;;;;8.60;88.83;100582.22;1813693;78;21131;-57
2021/09/03 00:30:35;;;;;;;2.70;1.22;;;;;;;8.60;89.02;100593.00;1810857;78;21010;-58
2021/09/03 00:33:01;;;;;;;4.37;1.22;;;;;;;8.59;88.82;100587.41;1811447;78;21332;-58
2021/09/03 00:35:29;;;;;;;3.40;1.30;;;;;;;8.62;88.80;100593.84;1806991;78;20915;-59
2021/09/03 00:37:55;;;;;;;1.62;0.98;;;;;;;8.58;88.87;100591.70;1812063;78;20880;-59
2021/09/03 00:40:22;;;;;;;2.75;1.07;;;;;;;8.58;89.57;100593.00;1812958;78;21589;-57
2021/09/03 00:42:49;;;;;;;4.62;1.37;;;;;;;8.55;89.30;100596.89;1813990;78;21015;-57
2021/09/03 00:45:15;;;;;;;1.15;1.07;;;;;;;8.52;89.46;100598.63;1810535;78;20941;-57
2021/09/03 00:47:43;;;;;;;1.65;0.98;;;;;;;8.51;89.70;100602.08;1812897;78;20983;-58
2021/09/03 00:50:11;;;;;;;7.20;0.90;;;;;;;8.48;89.25;100606.81;1813101;78;20990;-59
2021/09/03 00:52:38;;;;;;;1.95;0.82;;;;;;;8.47;89.40;100608.52;1815020;78;21762;-58
2021/09/03 00:55:06;;;;;;;3.98;0.72;;;;;;;8.44;89.52;100611.55;1810972;78;20936;-61
2021/09/03 00:57:33;;;;;;;0.70;0.70;;;;;;;8.42;89.48;100605.55;1807405;78;21019;-54
2021/09/03 01:00:00;;;;;;;1.10;0.60;;;;;;;8.39;89.52;100603.86;1799347;78;20976;-57
2021/09/03 01:02:26;;;;;;;2.58;0.70;;;;;;;8.36;89.75;100603.02;1796723;79;20837;-55
2021/09/03 01:04:52;;;;;;;1.95;0.70;;;;;;;8.32;89.86;100608.20;1805904;78;21038;-58
2021/09/03 01:07:19;;;;;;;1.80;1.00;;;;;;;8.31;90.08;100613.36;1812301;78;21039;-59
2021/09/03 01:09:45;;;;;;;1.07;0.70;;;;;;;8.26;90.13;100615.98;1812710;78;20979;-58
2021/09/03 01:12:13;;;;;;;6.40;0.65;;;;;;;8.26;90.37;100619.85;1813844;78;20920;-57
2021/09/03 01:14:41;;;;;;;1.15;0.60;;;;;;;8.27;90.48;100614.25;1816088;78;20984;-55
2021/09/03 01:17:10;;;;;;;0.80;0.65;;;;;;;8.25;90.49;100618.14;1814308;78;20951;-55
2021/09/03 01:19:36;;;;;;;0.60;0.60;;;;;;;8.21;90.88;100615.16;1812388;78;20982;-54
2021/09/03 01:22:03;;;;;;;3.17;1.20;;;;;;;8.15;91.30;100615.17;1811958;78;20932;-57
2021/09/03 01:24:30;;;;;;;1.05;0.68;;;;;;;8.10;91.74;100616.52;1813320;78;21679;-57
2021/09/03 01:26:57;;;;;;;0.80;0.60;;;;;;;8.07;91.70;100607.48;1810375;78;21231;-54
2021/09/03 01:29:24;;;;;;;0.60;0.50;;;;;;;8.07;91.81;100613.08;1808393;78;21141;-57
2021/09/03 01:31:51;;;;;;;0.68;0.68;;;;;;;8.04;91.91;100613.53;1805386;78;20967;-60
2021/09/03 01:34:17;;;;;;;0.50;0.50;;;;;;;8.01;91.98;100616.13;1814139;78;21429;-55
2021/09/03 01:36:44;;;;;;;5.10;0.70;;;;;;;7.98;92.15;100621.30;1793119;78;20972;-57
2021/09/03 01:39:11;;;;;;;1.37;0.60;;;;;;;7.99;92.44;100619.56;1804113;78;20928;-56
2021/09/03 01:41:37;;;;;;;1.72;0.60;;;;;;;7.98;92.38;100618.72;1807312;78;21117;-56
2021/09/03 01:44:04;;;;;;;0.80;0.62;;;;;;;7.99;92.20;100627.30;1812930;78;20948;-56
2021/09/03 01:46:30;;;;;;;1.92;0.70;;;;;;;7.98;92.32;100629.03;1786657;79;20939;-56
2021/09/03 01:48:57;;;;;;;1.07;0.60;;;;;;;7.95;92.32;100630.31;1794596;78;21449;-57
2021/09/03 01:51:24;;;;;;;3.33;0.80;;;;;;;7.93;92.39;100632.48;1761396;80;20941;-57
2021/09/03 01:53:50;;;;;;;1.25;0.50;;;;;;;7.92;92.59;100638.06;1770355;80;21102;-58
2021/09/03 01:56:17;;;;;;;1.10;0.42;;;;;;;7.92;92.56;100644.50;1778194;79;21480;-57
2021/09/03 01:58:45;;;;;;;1.62;0.60;;;;;;;7.90;92.87;100636.80;1772351;80;21443;-54
2021/09/03 02:01:11;;;;;;;0.47;0.40;;;;;;;7.87;92.98;100642.39;1763930;80;21562;-56
2021/09/03 02:03:39;;;;;;;2.22;0.70;;;;;;;7.85;93.16;100644.98;1798870;79;21004;-56
2021/09/03 02:06:05;;;;;;;3.58;0.70;;;;;;;7.85;93.00;100641.54;1802897;79;21131;-56
2021/09/03 02:08:33;;;;;;;1.55;0.80;;;;;;;7.84;93.26;100644.98;1760497;80;20977;-56
2021/09/03 02:11:00;;;;;;;2.42;1.10;;;;;;;7.85;93.17;100646.28;1793788;79;20933;-58
2021/09/03 02:13:26;;;;;;;3.12;0.98;;;;;;;7.83;93.31;100645.84;1790774;78;20909;-57
2021/09/03 02:15:53;;;;;;;2.95;0.75;;;;;;;7.80;93.60;100647.98;1759734;80;20920;-56
2021/09/03 02:18:20;;;;;;;3.77;0.80;;;;;;;7.78;93.77;100651.45;1810187;78;21062;-57
2021/09/03 02:20:48;;;;;;;2.83;1.00;;;;;;;7.76;93.71;100650.16;1804973;78;21055;-55
2021/09/03 02:23:14;;;;;;;3.08;0.75;;;;;;;7.75;93.76;100644.58;1812600;78;21015;-60
2021/09/03 02:25:41;;;;;;;2.47;0.80;;;;;;;7.73;93.71;100651.05;1808465;78;21042;-54
2021/09/03 02:28:09;;;;;;;0.85;0.80;;;;;;;7.72;93.80;100646.75;1813151;78;20892;-54
2021/09/03 02:30:35;;;;;;;0.70;0.60;;;;;;;7.71;94.01;100652.77;1807210;78;21754;-55
2021/09/03 02:33:02;;;;;;;2.98;0.80;;;;;;;7.71;94.50;100654.48;1807100;78;20956;-57
2021/09/03 02:35:29;;;;;;;5.20;1.17;;;;;;;7.67;94.44;100651.04;1809623;78;21023;-55
2021/09/03 02:37:57;;;;;;;2.60;0.70;;;;;;;7.64;94.59;100658.78;1809989;78;21540;-56
2021/09/03 02:40:27;;;;;;;4.33;0.82;;;;;;;7.61;94.46;100654.94;1811797;78;21509;-56
2021/09/03 02:42:55;;;;;;;1.80;0.60;;;;;;;7.57;94.48;100654.52;1806843;78;21527;-53
2021/09/03 02:45:21;;;;;;;4.17;0.75;;;;;;;7.55;94.80;100657.09;1814998;79;20901;-56
2021/09/03 02:47:48;;;;;;;2.50;1.00;;;;;;;7.53;95.00;100659.27;1782030;79;20972;-54
2021/09/03 02:50:14;;;;;;;1.27;0.88;;;;;;;7.47;95.24;100662.28;1809559;78;21003;-57
2021/09/03 02:52:42;;;;;;;0.80;0.80;;;;;;;7.43;95.55;100660.55;1811229;77;20967;-58
2021/09/03 02:55:09;;;;;;;2.00;0.80;;;;;;;7.40;95.52;100664.42;1811543;78;21078;-57
2021/09/03 02:57:35;;;;;;;4.83;0.80;;;;;;;7.37;95.67;100668.30;1807503;78;20955;-56
2021/09/03 03:00:05;;;;;;;2.20;0.93;;;;;;;7.32;96.22;100668.73;1811075;78;20963;-54
2021/09/03 03:02:31;;;;;;;5.40;0.85;;;;;;;7.31;96.28;100675.59;1809814;78;20881;-58
2021/09/03 03:04:58;;;;;;;0.70;0.70;;;;;;;7.33;96.31;100678.18;1817163;78;20967;-56
2021/09/03 03:07:25;;;;;;;1.25;0.80;;;;;;;7.31;96.26;100680.74;1810751;78;21135;-58
2021/09/03 03:09:52;;;;;;;3.77;0.70;;;;;;;7.28;96.59;100682.04;1814196;78;21545;-58
2021/09/03 03:12:20;;;;;;;1.92;0.95;;;;;;;7.28;96.71;100687.64;1817357;78;20975;-56
2021/09/03 03:14:47;;;;;;;0.60;0.60;;;;;;;7.29;96.76;100688.91;1814536;78;20952;-54
2021/09/03 03:17:14;;;;;;;1.67;0.62;;;;;;;7.28;96.62;100685.06;1792555;78;21598;-58
2021/09/03 03:19:42;;;;;;;0.95;0.85;;;;;;;7.24;96.56;100690.63;1806463;78;21144;-57
2021/09/03 03:22:09;;;;;;;0.95;0.82;;;;;;;7.22;96.95;100699.23;1808670;77;20829;-57
2021/09/03 03:24:36;;;;;;;3.35;1.00;;;;;;;7.22;97.05;100703.09;1813910;78;21537;-58
2021/09/03 03:27:03;;;;;;;4.05;0.80;;;;;;;7.23;97.17;100700.50;1816247;78;20952;-58
2021/09/03 03:29:30;;;;;;;1.87;0.90;;;;;;;7.24;97.09;100703.51;1802455;78;21521;-57
2021/09/03 03:31:56;;;;;;;3.33;0.80;;;;;;;7.23;97.04;100709.96;1807763;78;21757;-58
2021/09/03 03:34:22;;;;;;;3.27;0.95;;;;;;;7.23;97.08;100717.69;1806982;78;21449;-57
2021/09/03 03:36:51;;;;;;;0.78;0.60;;;;;;;7.24;97.12;100718.11;1814479;78;20975;-56
2021/09/03 03:39:17;;;;;;;0.75;0.75;;;;;;;7.24;97.11;100714.25;1806877;78;20962;-56
2021/09/03 03:41:44;;;;;;;2.67;0.98;;;;;;;7.26;96.78;100711.24;1804620;78;20900;-54
2021/09/03 03:44:10;;;;;;;1.27;1.00;;;;;;;7.31;96.95;100717.24;1808980;78;21090;-56
2021/09/03 03:46:37;;;;;;;2.98;0.90;;;;;;;7.32;96.81;100721.09;1807991;78;21477;-54
2021/09/03 03:49:04;;;;;;;1.95;0.70;;;;;;;7.35;96.71;100722.81;1813091;78;20986;-58
2021/09/03 03:51:30;;;;;;;0.80;0.80;;;;;;;7.40;96.70;100724.95;1804554;78;20970;-57
2021/09/03 03:53:57;;;;;;;1.15;0.85;;;;;;;7.43;96.48;100721.08;1814486;79;20978;-56
2021/09/03 03:56:24;;;;;;;1.72;0.88;;;;;;;7.48;96.18;100723.66;1812869;78;21120;-57
2021/09/03 03:58:50;;;;;;;5.60;1.00;;;;;;;7.53;95.99;100725.80;1806480;78;20923;-58
2021/09/03 04:01:17;;;;;;;1.40;1.00;;;;;;;7.59;95.60;100723.64;1813081;78;20999;-54
2021/09/03 04:03:43;;;;;;;0.78;0.78;;;;;;;7.65;95.15;100723.62;1813052;79;21034;-58
2021/09/03 04:06:10;;;;;;;0.88;0.88;;;;;;;7.73;95.45;100727.06;1806912;78;21525;-55
2021/09/03 04:08:36;;;;;;;0.80;0.80;;;;;;;7.82;94.66;100726.16;1794025;78;21776;-56
2021/09/03 04:11:04;;;;;;;2.52;1.00;;;;;;;7.90;94.15;100730.88;1816859;78;21525;-59
2021/09/03 04:13:32;;;;;;;2.27;1.02;;;;;;;7.99;93.67;100734.28;1807056;78;21011;-56
2021/09/03 04:15:59;;;;;;;1.12;0.85;;;;;;;8.07;93.22;100735.10;1814773;78;20961;-56
2021/09/03 04:18:26;;;;;;;1.55;0.88;;;;;;;8.20;92.57;100732.92;1811650;78;21031;-55
2021/09/03 04:20:54;;;;;;;1.35;0.90;;;;;;;8.37;92.22;100737.16;1811047;78;20955;-54
2021/09/03 04:23:22;;;;;;;2.98;1.00;;;;;;;8.53;91.44;100739.25;1808997;78;20976;-56
2021/09/03 04:25:48;;;;;;;2.90;1.00;;;;;;;8.70;90.70;100742.15;1815845;78;21015;-58
2021/09/03 04:28:14;;;;;;;1.20;0.90;;;;;;;8.91;90.42;100735.56;1816224;78;20951;-54
2021/09/03 04:30:41;;;;;;;0.68;0.60;;;;;;;9.10;88.98;100741.89;1816236;78;20971;-58
2021/09/03 04:33:07;;;;;;;0.93;0.72;;;;;;;9.28;87.64;100747.78;1793838;79;21012;-56
2021/09/03 04:35:34;;;;;;;1.55;0.62;;;;;;;9.40;85.52;100750.70;1813175;78;20897;-56
2021/09/03 04:38:00;;;;;;;1.02;0.85;;;;;;;9.47;84.93;100746.77;1807864;78;21022;-55
2021/09/03 04:40:27;;;;;;;1.95;0.90;;;;;;;9.57;84.40;100749.25;1812470;78;20877;-58
2021/09/03 04:42:53;;;;;;;0.88;0.80;;;;;;;9.63;82.79;100753.93;1811500;78;20967;-56
2021/09/03 04:45:20;;;;;;;0.70;0.70;;;;;;;9.68;82.59;100752.56;1810928;78;21172;-56
2021/09/03 04:47:46;;;;;;;1.85;1.05;;;;;;;9.75;82.07;100750.37;1811437;78;20825;-58
2021/09/03 04:50:13;;;;;;;1.85;0.90;;;;;;;9.77;81.35;100752.50;1813186;78;20955;-55
2021/09/03 04:52:40;;;;;;;3.55;0.72;;;;;;;9.76;80.63;100758.54;1808805;78;20913;-57
2021/09/03 04:55:08;;;;;;;0.60;0.60;;;;;;;9.73;81.35;100757.70;1807648;78;21058;-54
2021/09/03 04:57:40;;;;;;;4.10;0.82;;;;;;;9.73;81.21;100758.58;1790330;78;21784;-57
2021/09/03 05:00:10;;;;;;;0.80;0.80;;;;;;;9.75;81.44;100756.83;1810725;78;20943;-56
2021/09/03 05:02:37;;;;;;;1.15;0.90;;;;;;;9.81;82.23;100758.47;1812444;78;20833;-55
2021/09/03 05:05:05;;;;;;;2.27;0.82;;;;;;;9.87;82.25;100762.73;1808619;78;23062;-57
2021/09/03 05:07:32;;;;;;;2.87;0.72;;;;;;;9.91;81.82;100763.11;1816580;78;20995;-54
2021/09/03 05:09:59;;;;;;;1.62;0.70;;;;;;;9.97;81.50;100761.74;1809488;78;21022;-57
2021/09/03 05:12:25;;;;;;;2.20;0.82;;;;;;;10.00;81.93;100769.50;1811002;78;20900;-57
2021/09/03 05:14:52;;;;;;;1.62;0.70;;;;;;;10.06;81.22;100767.25;1809571;78;21555;-54
2021/09/03 05:17:18;;;;;;;4.42;0.90;;;;;;;10.08;79.91;100769.84;1811335;78;20956;-55
2021/09/03 05:19:45;;;;;;;0.72;0.70;;;;;;;10.10;79.50;100770.67;1809360;78;20908;-54
2021/09/03 05:22:13;;;;;;;1.00;0.85;;;;;;;10.12;80.46;100767.63;1810562;78;21069;-56
2021/09/03 05:24:39;;;;;;;1.17;0.78;;;;;;;10.15;79.47;100768.89;1809688;78;20920;-58
2021/09/03 05:27:08;;;;;;;4.83;0.75;;;;;;;10.18;78.38;100769.72;1811408;78;21462;-55
2021/09/03 05:29:34;;;;;;;2.40;0.90;;;;;;;10.21;78.83;100767.09;1817230;78;20988;-54
2021/09/03 05:32:01;;;;;;;1.60;0.98;;;;;;;10.26;78.61;100754.11;1805383;78;20943;-55
2021/09/03 05:34:27;;;;;;;1.07;0.80;;;;;;;10.30;77.19;100775.61;1809209;78;21124;-53
2021/09/03 05:39:15;;;;;;;2.00;0.70;;;;;;;10.48;75.60;100777.13;1797715;79;22416;-56
2021/09/03 05:41:42;;;;;;;0.70;0.70;;;;;;;10.50;76.36;100774.12;1757999;81;20940;-53
2021/09/03 05:44:09;;;;;;;1.25;0.70;;;;;;;10.58;76.27;100777.88;1757992;80;21180;-56
2021/09/03 05:46:35;;;;;;;2.00;0.80;;;;;;;10.64;75.98;100781.24;1757998;81;20983;-56
2021/09/03 05:49:02;;;;;;;1.27;0.78;;;;;;;10.72;76.19;100785.45;1758033;81;20940;-53
2021/09/03 05:51:28;;;;;;;3.50;0.90;;;;;;;10.82;76.30;100784.47;1758069;80;20928;-55
2021/09/03 05:53:55;;;;;;;1.30;0.70;;;;;;;10.93;76.41;100788.20;1758039;81;20916;-55
2021/09/03 05:56:21;;;;;;;0.82;0.70;;;;;;;11.02;76.88;100790.64;1758309;81;21093;-56
2021/09/03 05:58:48;;;;;;;1.15;0.68;;;;;;;11.11;74.30;100786.19;1757904;81;20900;-57
2021/09/03 06:01:14;;;;;;;1.32;0.60;;;;;;;11.18;73.05;100790.41;1758215;81;21015;-55
2021/09/03 06:03:41;;;;;;;1.05;0.80;;;;;;;11.23;71.72;100785.14;1757935;81;21011;-58
2021/09/03 06:06:08;;;;;;;1.65;0.70;;;;;;;11.29;70.89;100792.84;1758114;81;20928;-54
2021/09/03 06:08:34;;;;;;;0.88;0.88;;;;;;;11.34;72.05;100786.67;1738898;81;20999;-55
2021/09/03 06:11:02;;;;;;;3.55;0.80;;;;;;;11.42;70.90;100792.20;1757942;81;20960;-57
2021/09/03 06:13:29;;;;;;;3.00;0.90;;;;;;;11.53;72.33;100794.16;1757977;81;20976;-53
2021/09/03 06:15:56;;;;;;;6.90;0.88;;;;;;;11.61;71.87;100790.14;1758157;81;21514;-56
2021/09/03 06:18:23;;;;;;;1.20;0.80;;;;;;;11.69;71.07;100788.26;1758129;81;21385;-57
2021/09/03 06:20:49;;;;;;;4.05;1.35;;;;;;;11.78;69.94;100792.43;1782877;80;21774;-55
2021/09/03 06:23:15;;;;;;;2.42;1.00;;;;;;;11.88;69.71;100797.89;1792407;80;21510;-56
2021/09/03 06:25:42;;;;;;;0.75;0.75;;;;;;;11.97;70.23;100795.99;1792318;80;20923;-58
2021/09/03 06:28:08;;;;;;;1.30;0.70;;;;;;;12.10;67.50;100796.64;1792189;80;20955;-57
2021/09/03 06:30:35;;;;;;;1.67;0.85;;;;;;;12.16;65.25;100795.22;1792300;80;21456;-53
2021/09/03 06:33:01;;;;;;;2.83;1.22;;;;;;;12.18;66.33;100803.83;1792542;80;21708;-55
2021/09/03 06:35:27;;;;;;;9.83;0.85;;;;;;;12.24;65.98;100799.80;1792270;80;20887;-53
2021/09/03 06:37:54;;;;;;;1.05;0.70;;;;;;;12.31;64.88;100802.72;1790584;80;20963;-53
2021/09/03 06:40:20;;;;;;;3.17;0.68;;;;;;;12.38;65.77;100805.18;1786767;80;20868;-54
2021/09/03 06:42:46;;;;;;;5.47;0.50;;;;;;;12.49;65.77;100799.31;1787194;80;20923;-57
2021/09/03 06:45:13;;;;;;;0.85;0.60;;;;;;;12.60;65.28;100796.05;1786890;80;21940;-56
2021/09/03 06:47:39;;;;;;;2.30;0.80;;;;;;;12.74;64.60;100802.67;1786799;79;21022;-57
2021/09/03 06:50:07;;;;;;;1.37;0.55;;;;;;;12.84;64.28;100804.20;1786383;80;20924;-55
2021/09/03 06:52:33;;;;;;;0.82;0.60;;;;;;;12.94;64.66;100802.25;1786650;80;20935;-54
2021/09/03 06:55:02;;;;;;;2.77;0.70;;;;;;;13.04;61.52;100807.64;1786336;79;21279;-56
2021/09/03 06:57:29;;;;;;;4.03;0.72;;;;;;;13.10;61.42;100800.16;1758025;80;22002;-56
2021/09/03 06:59:55;;;;;;;0.88;0.50;;;;;;;13.14;59.09;100803.08;1786574;80;21536;-58
2021/09/03 07:02:22;;;;;;;0.53;0.40;;;;;;;13.19;59.47;100806.42;1786355;80;21342;-55
2021/09/03 07:04:48;;;;;;;0.40;0.40;;;;;;;13.26;59.62;100803.23;1786235;80;20923;-56
2021/09/03 07:07:15;;;;;;;2.15;0.40;;;;;;;13.32;60.03;100797.88;1786383;80;20872;-56
2021/09/03 07:09:41;;;;;;;0.50;0.50;;;;;;;13.43;60.89;100800.71;1786411;80;21128;-54
2021/09/03 07:12:09;;;;;;;4.28;0.57;;;;;;;13.57;58.64;100805.10;1786317;80;20852;-56
2021/09/03 07:14:37;;;;;;;2.77;0.33;;;;;;;13.67;58.22;100798.39;1786468;80;20959;-56
2021/09/03 07:17:06;;;;;;;0.50;0.50;;;;;;;13.69;56.70;100798.73;1786356;80;20966;-57
2021/09/03 07:19:34;;;;;;;3.05;0.60;;;;;;;13.74;56.07;100804.66;1758153;80;20880;-54
2021/09/03 07:22:02;;;;;;;0.40;0.40;;;;;;;13.83;56.91;100802.73;1786569;80;21777;-55
2021/09/03 07:24:29;;;;;;;0.65;0.60;;;;;;;13.96;54.46;100811.91;1786345;80;20900;-55
2021/09/03 07:26:56;;;;;;;0.95;0.60;;;;;;;14.03;55.62;100799.59;1786295;80;20907;-58
2021/09/03 07:29:23;;;;;;;0.30;0.30;;;;;;;14.11;52.91;100801.52;1786507;80;20963;-54
2021/09/03 07:31:49;;;;;;;1.45;0.33;;;;;;;14.18;53.77;100800.48;1786572;80;20865;-59
2021/09/03 07:34:15;;;;;;;3.90;0.50;;;;;;;14.32;54.91;100797.48;1786371;80;21202;-57
2021/09/03 07:36:43;;;;;;;3.72;0.53;;;;;;;14.44;53.44;100792.37;1786271;80;21421;-57
2021/09/03 07:39:12;;;;;;;0.95;0.20;;;;;;;14.60;55.87;100795.37;1786220;80;20872;-58
2021/09/03 07:41:39;;;;;;;0.50;0.40;;;;;;;14.83;55.18;100797.77;1786181;80;20943;-57
2021/09/03 07:44:05;;;;;;;4.75;0.40;;;;;;;15.00;53.34;100796.36;1758058;80;21085;-57
2021/09/03 07:46:31;;;;;;;2.58;0.62;;;;;;;15.00;52.97;100811.56;1786260;80;22365;-57
2021/09/03 07:48:59;;;;;;;0.45;0.30;;;;;;;15.00;52.51;100797.66;1786426;80;20872;-55
2021/09/03 07:51:26;;;;;;;0.57;0.40;;;;;;;15.11;51.47;100803.41;1786342;80;20995;-55
2021/09/03 07:53:53;;;;;;;0.47;0.30;;;;;;;15.24;52.88;100798.66;1786236;80;20999;-57
2021/09/03 07:56:19;;;;;;;2.08;0.40;;;;;;;15.41;48.45;100803.74;1786498;80;20927;-57
2021/09/03 07:58:46;;;;;;;3.12;0.50;;;;;;;15.43;50.65;100798.89;1758116;80;20977;-58
2021/09/03 08:01:12;;;;;;;7.72;0.62;;;;;;;15.59;50.97;100797.08;1786365;80;20884;-55
2021/09/03 08:03:38;;;;;;;0.30;0.30;;;;;;;15.77;48.59;100795.59;1786614;80;21117;-58
2021/09/03 08:06:05;;;;;;;0.80;0.62;;;;;;;15.92;48.00;100800.75;1786259;80;20947;-59
2021/09/03 08:08:31;;;;;;;0.55;0.55;;;;;;;16.08;47.05;100791.48;1786256;80;20975;-57
2021/09/03 08:10:58;;;;;;;1.40;0.80;;;;;;;16.18;47.71;100790.69;1786273;80;21208;-55
2021/09/03 08:13:24;;;;;;;2.72;0.62;;;;;;;16.26;47.54;100779.94;1786709;80;20884;-57
2021/09/03 08:15:52;;;;;;;2.10;0.30;;;;;;;16.32;47.43;100798.45;1786291;80;20923;-57
2021/09/03 08:18:21;;;;;;;1.45;0.30;;;;;;;16.13;45.61;100777.40;1786214;80;20860;-57
2021/09/03 08:20:47;;;;;;;0.65;0.30;;;;;;;16.08;48.19;100775.81;1786100;80;20967;-55
2021/09/03 08:23:16;;;;;;;1.75;0.40;;;;;;;16.15;48.34;100786.86;1786566;80;20966;-57
2021/09/03 08:25:43;;;;;;;1.82;0.40;;;;;;;16.22;48.25;100778.35;1786264;80;20920;-57
2021/09/03 08:28:09;;;;;;;1.42;0.68;;;;;;;16.44;46.89;100780.17;1786549;80;20888;-56
2021/09/03 08:30:35;;;;;;;3.87;0.40;;;;;;;16.54;45.18;100768.44;1786424;80;20983;-54
2021/09/03 08:33:02;;;;;;;0.80;0.40;;;;;;;16.38;44.73;100770.35;1786249;80;21493;-54
2021/09/03 08:35:28;;;;;;;1.40;0.40;;;;;;;16.07;44.82;100775.41;1786534;80;21790;-53
2021/09/03 08:37:55;;;;;;;0.75;0.30;;;;;;;15.87;46.40;100780.46;1786282;79;20860;-54
2021/09/03 08:40:21;;;;;;;0.30;0.30;;;;;;;16.01;46.01;100777.39;1786311;80;20959;-59
2021/09/03 08:42:48;;;;;;;0.20;0.20;;;;;;;16.10;45.10;100778.34;1786229;80;20962;-55
2021/09/03 08:45:15;;;;;;;6.25;0.50;;;;;;;16.12;46.92;100782.22;1786341;80;20967;-55
2021/09/03 08:47:43;;;;;;;1.92;0.53;;;;;;;16.29;43.71;100780.30;1786206;80;21499;-55
2021/09/03 08:50:12;;;;;;;3.95;0.60;;;;;;;16.40;44.95;100775.50;1757663;80;20923;-54
2021/09/03 08:52:44;;;;;;;8.00;0.50;;;;;;;16.58;46.33;100770.49;1786481;80;20911;-57
2021/09/03 08:55:12;;;;;;;1.80;0.53;;;;;;;16.51;44.59;100772.05;1786366;80;21524;-56
2021/09/03 08:57:38;;;;;;;0.80;0.30;;;;;;;16.35;46.72;100773.52;1786639;80;20920;-57
2021/09/03 09:00:27;;;;;;;4.47;1.20;;;;;;;16.57;47.39;100768.35;1786290;80;21161;-59
2021/09/03 09:03:02;;;;;;;4.37;0.60;;;;;;;16.83;46.63;100764.30;1786140;80;20939;-54
2021/09/03 09:05:47;;;;;;;0.40;0.40;;;;;;;16.84;45.00;100776.02;1779940;80;20959;-54
2021/09/03 09:08:14;;;;;;;1.87;0.50;;;;;;;16.51;44.46;100764.20;1786209;80;20979;-54
2021/09/03 09:10:52;;;;;;;1.62;0.62;;;;;;;16.23;46.78;100780.05;1786349;80;20976;-56
2021/09/03 09:13:23;;;;;;;4.45;0.60;;;;;;;16.09;45.50;100769.68;1786310;79;20971;-55
2021/09/03 09:16:11;;;;;;;2.30;0.50;;;;;;;15.95;45.97;100771.92;1786286;80;20920;-59
2021/09/03 09:18:54;;;;;;;0.55;0.40;;;;;;;15.95;47.22;100769.31;1786183;80;20853;-59
2021/09/03 09:21:31;;;;;;;2.62;0.55;;;;;;;15.90;46.74;100768.16;1785984;80;21006;-58
2021/09/03 09:24:09;;;;;;;2.35;0.30;;;;;;;15.89;49.97;100778.68;1786621;80;20837;-58
2021/09/03 09:26:57;;;;;;;2.85;0.42;;;;;;;16.21;48.43;100768.81;1786079;80;20986;-55
2021/09/03 09:29:36;;;;;;;3.47;0.35;;;;;;;16.48;47.70;100768.69;1786418;80;21466;-59
2021/09/03 09:32:09;;;;;;;0.95;0.40;;;;;;;16.87;47.24;100771.11;1786128;80;20975;-55
2021/09/03 09:34:39;;;;;;;4.72;0.60;;;;;;;17.04;46.20;100767.40;1759426;80;20864;-58
2021/09/03 09:37:17;;;;;;;3.10;0.40;;;;;;;16.93;45.72;100773.50;1786035;80;20980;-58
2021/09/03 09:39:57;;;;;;;2.25;0.62;;;;;;;16.60;45.36;100768.67;1782210;80;20868;-56
2021/09/03 09:42:28;;;;;;;2.27;0.65;;;;;;;16.43;47.81;100774.11;1780351;80;20904;-55
2021/09/03 09:45:07;;;;;;;5.28;0.50;;;;;;;16.48;49.27;100766.94;1780621;80;20955;-56
2021/09/03 09:47:34;;;;;;;6.97;0.70;;;;;;;16.83;47.97;100769.09;1750118;80;20943;-58
2021/09/03 09:50:32;;;;;;;1.37;0.50;;;;;;;17.19;47.86;100769.84;1780621;80;21026;-54
2021/09/03 09:53:10;;;;;;;6.17;0.90;;;;;;;17.32;47.48;100763.64;1749916;80;21013;-56
2021/09/03 09:55:38;;;;;;;4.20;0.57;;;;;;;17.17;48.09;100773.42;1780581;80;20940;-56
2021/09/03 09:58:05;;;;;;;1.05;0.40;;;;;;;16.91;49.27;100770.94;1780375;80;20916;-58
2021/09/03 10:00:35;;;;;;;2.70;0.50;;;;;;;16.74;50.63;100774.66;1780453;80;20936;-57
2021/09/03 10:03:02;;;;;;;1.62;0.57;;;;;;;16.91;50.55;100769.63;1750134;80;20912;-56
2021/09/03 10:05:29;;;;;;;0.50;0.50;;;;;;;16.95;50.21;100765.14;1780396;79;21998;-57
2021/09/03 10:07:57;;;;;;;4.80;0.57;;;;;;;16.74;50.36;100769.44;1780361;80;20912;-58
2021/09/03 10:10:24;;;;;;;5.87;0.68;;;;;;;16.37;50.97;100780.41;1780839;80;20959;-58
2021/09/03 10:12:50;;;;;;;8.05;0.70;;;;;;;16.13;51.04;100776.92;1749848;80;21481;-54
2021/09/03 10:15:17;;;;;;;2.40;0.70;;;;;;;15.92;51.06;100790.31;1750347;80;22134;-57
2021/09/03 10:17:46;;;;;;;4.85;0.70;;;;;;;15.67;53.05;100792.44;1780322;80;20955;-54
2021/09/03 10:20:13;;;;;;;8.40;0.82;;;;;;;15.73;53.23;100780.48;1780438;80;20959;-58
2021/09/03 10:22:47;;;;;;;2.70;0.60;;;;;;;15.76;54.56;100780.84;1780587;80;21451;-58
2021/09/03 10:25:13;;;;;;;10.65;0.70;;;;;;;15.80;52.65;100779.37;1780547;80;21330;-56
2021/09/03 10:27:40;;;;;;;1.98;0.50;;;;;;;15.69;54.49;100785.87;1780568;80;20951;-54
2021/09/03 10:30:18;;;;;;;4.70;0.88;;;;;;;15.60;53.26;100787.88;1725591;80;21179;-55
2021/09/03 10:32:44;;;;;;;5.47;0.68;;;;;;;15.62;53.01;100783.93;1780716;80;20888;-56
2021/09/03 10:35:17;;;;;;;3.67;0.80;;;;;;;16.01;54.32;100780.83;1780836;80;21473;-58
2021/09/03 10:37:44;;;;;;;1.98;0.62;;;;;;;16.35;51.42;100769.16;1780888;80;20896;-56
2021/09/03 10:40:23;;;;;;;4.20;0.55;;;;;;;16.37;51.63;100776.48;1784981;80;20920;-56
2021/09/03 10:42:53;;;;;;;2.60;0.60;;;;;;;16.34;53.31;100787.05;1786153;80;21030;-56
2021/09/03 10:45:27;;;;;;;0.70;0.50;;;;;;;16.43;52.52;100781.08;1786350;80;20959;-59
2021/09/03 10:48:07;;;;;;;2.90;0.50;;;;;;;16.78;55.13;100776.23;1786199;80;21429;-56
2021/09/03 10:50:53;;;;;;;4.03;0.82;;;;;;;17.37;50.08;100768.69;1786182;80;20888;-55
2021/09/03 10:53:33;;;;;;;;;;;;;;;17.79;49.23;100772.98;1789044;80;20813;-57
2021/09/03 10:56:10;;;;;;;2.17;0.50;;;;;;;17.96;47.12;100774.02;1786352;80;21159;-55
2021/09/03 10:58:50;;;;;;;1.65;0.50;;;;;;;17.86;47.88;100777.97;1786640;80;21456;-57
2021/09/03 11:01:27;;;;;;;3.47;0.50;;;;;;;17.90;48.27;100779.05;1786719;80;20880;-58
2021/09/03 11:04:11;;;;;;;1.42;0.53;;;;;;;17.86;48.71;100775.35;1786187;80;21469;-57
2021/09/03 11:06:51;;;;;;;0.40;0.40;;;;;;;17.61;47.05;100781.66;1779366;80;20872;-55
2021/09/03 11:09:22;;;;;;;4.37;0.60;;;;;;;17.29;47.98;100786.45;1785773;80;21763;-58
2021/09/03 11:12:07;;;;;;;0.50;0.50;;;;;;;16.93;49.46;100774.34;1786300;80;20986;-58
2021/09/03 11:14:33;;;;;;;1.35;0.45;;;;;;;16.81;49.36;100773.53;1759038;80;20975;-55
2021/09/03 11:17:09;;;;;;;0.98;0.53;;;;;;;16.78;49.22;100764.48;1757850;80;21523;-54
2021/09/03 11:19:48;;;;;;;4.25;0.60;;;;;;;16.75;48.44;100757.62;1786207;80;21010;-57
2021/09/03 11:22:22;;;;;;;5.70;0.55;;;;;;;16.56;47.70;100767.95;1786520;80;21184;-55
2021/09/03 11:24:55;;;;;;;1.55;0.50;;;;;;;16.38;48.69;100762.52;1786162;80;20888;-57
2021/09/03 11:27:27;;;;;;;1.30;0.40;;;;;;;16.30;49.31;100759.80;1786116;80;20903;-55
2021/09/03 11:30:03;;;;;;;8.33;0.80;;;;;;;16.29;50.88;100765.45;1786266;80;21010;-53
2021/09/03 11:32:33;;;;;;;1.17;0.70;;;;;;;16.38;49.98;100762.52;1785531;80;20928;-56
2021/09/03 11:35:12;;;;;;;4.00;0.60;;;;;;;16.52;50.16;100761.12;1786696;80;21116;-57
2021/09/03 11:37:48;;;;;;;5.40;0.65;;;;;;;16.71;50.30;100752.13;1786186;80;20911;-55