Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:25;;;;;;;5.90;5.30;;;-3.90;87.00;;;;;;5112873;28;20051;-76
2021/03/07 00:03:53;;;;;;;4.93;4.45;;;-3.90;87.00;;;;;;5112594;28;20051;-76
2021/03/07 00:06:20;;;;;;;6.97;6.15;;;-3.90;86.80;;;;;;5117433;27;20055;-75
2021/03/07 00:08:46;;;;;;;9.40;5.18;;;-3.90;86.80;;;;;;5074887;28;20048;-75
2021/03/07 00:11:20;;;;;;;6.40;5.80;;;-3.90;86.70;;;;;;5092923;28;20443;-75
2021/03/07 00:13:48;;;;;;;6.10;5.00;;;-4.10;85.60;;;;;;5074187;28;20044;-76
2021/03/07 00:16:16;;;;;;;6.32;5.20;;;-4.30;88.40;;;;;;5074435;28;20078;-76
2021/03/07 00:18:44;;;;;;;4.55;4.22;;;-4.40;89.80;;;;;;5109356;28;20093;-76
2021/03/07 00:21:11;;;;;;;6.60;5.03;;;-4.30;90.00;;;;;;5093871;28;20040;-76
2021/03/07 00:23:38;;;;;;;6.07;5.40;;;-4.10;90.00;;;;;;5113516;28;20132;-76
2021/03/07 00:26:07;;;;;;;5.68;5.13;;;-4.10;89.90;;;;;;5093900;28;20089;-76
2021/03/07 00:28:34;;;;;;;7.63;5.50;;;-4.20;89.20;;;;;;5112006;28;20460;-77
2021/03/07 00:31:04;;;;;;;6.50;5.88;;;-4.30;89.60;;;;;;5113204;28;20126;-77
2021/03/07 00:33:31;;;;;;;8.20;5.20;;;-4.40;87.60;;;;;;5094960;28;20599;-77
2021/03/07 00:35:58;;;;;;;7.75;5.60;;;-4.60;89.90;;;;;;5112516;28;20187;-76
2021/03/07 00:38:25;;;;;;;6.40;5.25;;;-4.60;91.10;;;;;;5112356;28;20640;-76
2021/03/07 00:40:52;;;;;;;6.45;5.95;;;-4.60;90.90;;;;;;5077413;28;20065;-76
2021/03/07 00:43:20;;;;;;;8.18;7.03;;;-4.60;91.20;;;;;;5094730;28;20127;-76
2021/03/07 00:45:49;;;;;;;6.75;6.07;;;-4.50;90.60;;;;;;5112574;28;20104;-75
2021/03/07 00:48:17;;;;;;;6.20;5.38;;;-4.40;90.70;;;;;;5108740;28;20511;-76
2021/03/07 00:50:44;;;;;;;8.45;6.43;;;-4.40;90.50;;;;;;5097284;28;20055;-76
2021/03/07 00:53:11;;;;;;;7.47;5.35;;;-4.40;90.50;;;;;;5104088;28;20036;-76
2021/03/07 00:55:38;;;;;;;6.40;5.50;;;-4.40;90.60;;;;;;5111483;28;20547;-75
2021/03/07 00:58:04;;;;;;;7.53;5.63;;;-4.60;91.00;;;;;;5110343;28;20060;-76
2021/03/07 01:00:32;;;;;;;7.88;5.38;;;-4.60;91.10;;;;;;5111738;28;20089;-76
2021/03/07 01:03:01;;;;;;;6.03;4.90;;;-4.70;91.40;;;;;;5112723;28;20112;-75
2021/03/07 01:05:29;;;;;;;7.82;5.88;;;-4.60;91.90;;;;;;5111513;28;20052;-76
2021/03/07 01:07:56;;;;;;;8.75;4.45;;;-4.60;91.70;;;;;;5111436;28;20059;-75
2021/03/07 01:10:33;;;;;;;6.88;5.95;;;-4.70;91.70;;;;;;5112387;28;20126;-76
2021/03/07 01:13:00;;;;;;;7.45;5.22;;;-4.70;91.70;;;;;;5111927;28;20100;-76
2021/03/07 01:15:29;;;;;;;13.02;7.18;;;-4.50;92.00;;;;;;5112153;28;20072;-76
2021/03/07 01:17:57;;;;;;;7.53;6.80;;;-4.50;92.00;;;;;;5111687;28;20081;-76
2021/03/07 01:20:26;;;;;;;7.25;5.88;;;-4.40;91.90;;;;;;5117879;27;20118;-76
2021/03/07 01:22:57;;;;;;;5.93;5.07;;;-4.40;91.70;;;;;;5132093;27;20054;-76
2021/03/07 01:25:31;;;;;;;10.50;5.53;;;-4.30;91.50;;;;;;5132245;27;20467;-76
2021/03/07 01:28:03;;;;;;;8.65;5.88;;;-4.30;91.70;;;;;;5113904;27;20051;-76
2021/03/07 01:30:30;;;;;;;;;;;-4.20;91.60;;;;;;5096845;27;20090;-76
2021/03/07 01:32:57;;;;;;;5.57;4.75;;;-4.30;90.20;;;;;;5090962;28;20048;-76
2021/03/07 01:35:24;;;;;;;7.43;5.90;;;-4.50;91.20;;;;;;5091097;28;20052;-76
2021/03/07 01:37:53;;;;;;;7.78;5.35;;;-4.50;92.00;;;;;;5091075;28;20552;-76
2021/03/07 01:40:23;;;;;;;5.85;5.30;;;-4.50;92.10;;;;;;5086260;28;20039;-76
2021/03/07 01:42:54;;;;;;;9.18;7.07;;;-4.50;92.30;;;;;;5112142;28;20134;-76
2021/03/07 01:45:22;;;;;;;6.57;4.75;;;-4.50;92.30;;;;;;5076401;28;20078;-76
2021/03/07 01:47:52;;;;;;;7.50;6.32;;;-4.50;92.40;;;;;;5093837;28;20055;-76
2021/03/07 01:50:31;;;;;;;9.25;7.20;;;-4.50;92.50;;;;;;5081340;28;20671;-76
2021/03/07 01:53:00;;;;;;;8.90;7.43;;;-4.50;92.60;;;;;;5082323;28;20040;-76
2021/03/07 01:55:31;;;;;;;9.07;7.20;;;-4.50;92.60;;;;;;5094030;28;20130;-76
2021/03/07 01:58:32;;;;;;;7.03;5.78;;;-4.50;92.60;;;;;;5093856;28;20042;-76
2021/03/07 02:00:59;;;;;;;7.05;5.03;;;-4.50;92.00;;;;;;5101829;28;20120;-76
2021/03/07 02:03:27;;;;;;;7.53;5.80;;;-4.60;91.60;;;;;;5111465;28;20047;-76
2021/03/07 02:05:54;;;;;;;8.55;6.93;;;-4.70;92.50;;;;;;5073885;28;20086;-76
2021/03/07 02:08:23;;;;;;;11.35;6.90;;;-4.70;92.70;;;;;;5052330;28;20552;-76
2021/03/07 02:10:51;;;;;;;5.75;4.85;;;-4.60;92.50;;;;;;5086714;28;20044;-76
2021/03/07 02:13:25;;;;;;;6.97;5.60;;;-4.60;92.30;;;;;;5090584;28;20694;-76
2021/03/07 02:15:55;;;;;;;7.22;5.28;;;-4.60;92.50;;;;;;5090162;28;20044;-77
2021/03/07 02:18:23;;;;;;;10.63;6.70;;;-4.60;92.50;;;;;;5090925;28;20048;-76
2021/03/07 02:20:58;;;;;;;9.13;6.43;;;-4.60;92.30;;;;;;5089536;28;20122;-77
2021/03/07 02:23:30;;;;;;;9.15;5.57;;;-4.60;92.10;;;;;;5090533;28;20075;-76
2021/03/07 02:25:57;;;;;;;11.75;6.13;;;-4.60;92.10;;;;;;5055786;28;20431;-76
2021/03/07 02:28:26;;;;;;;8.98;7.63;;;-4.60;91.90;;;;;;5089084;28;20155;-76
2021/03/07 02:30:54;;;;;;;8.93;6.18;;;-4.60;92.40;;;;;;5090148;28;20071;-76
2021/03/07 02:33:37;;;;;;;7.55;5.60;;;-4.70;92.50;;;;;;5072280;28;20465;-76
2021/03/07 02:36:24;;;;;;;7.07;5.90;;;-4.70;92.80;;;;;;5067903;28;20788;-76
2021/03/07 02:38:53;;;;;;;9.00;6.68;;;-4.70;93.00;;;;;;5070630;28;20045;-76
2021/03/07 02:41:21;;;;;;;6.72;5.47;;;-4.70;93.30;;;;;;5055838;28;20462;-76
2021/03/07 02:43:53;;;;;;;7.10;5.82;;;-4.70;93.20;;;;;;5090909;28;20048;-76
2021/03/07 02:46:21;;;;;;;6.57;5.93;;;-4.70;93.10;;;;;;5090194;28;21759;-76
2021/03/07 02:48:56;;;;;;;8.05;6.25;;;-4.70;93.20;;;;;;5110559;28;20392;-76
2021/03/07 02:51:31;;;;;;;7.03;6.43;;;-4.60;93.20;;;;;;5096170;28;20124;-76
2021/03/07 02:54:01;;;;;;;12.38;8.52;;;-4.70;93.20;;;;;;5088526;28;20048;-76
2021/03/07 02:56:31;;;;;;;7.80;6.45;;;-4.60;93.20;;;;;;5089249;28;20066;-77
2021/03/07 02:59:05;;;;;;;8.05;7.15;;;-4.60;93.00;;;;;;5090472;28;20043;-76
2021/03/07 03:01:33;;;;;;;5.78;5.20;;;-4.70;93.00;;;;;;5089750;28;20039;-76
2021/03/07 03:04:01;;;;;;;10.68;7.00;;;-4.70;92.80;;;;;;5052318;28;20048;-76
2021/03/07 03:06:29;;;;;;;6.90;6.20;;;-4.80;92.80;;;;;;5069888;28;20061;-76
2021/03/07 03:09:01;;;;;;;13.48;6.47;;;-4.80;92.60;;;;;;5070746;28;20048;-76
2021/03/07 03:11:33;;;;;;;10.10;7.82;;;-4.70;92.80;;;;;;5089147;28;20040;-76
2021/03/07 03:14:01;;;;;;;7.53;6.82;;;-4.70;92.80;;;;;;5074152;28;20094;-76
2021/03/07 03:16:31;;;;;;;9.68;5.88;;;-4.80;92.50;;;;;;5073608;28;20045;-76
2021/03/07 03:19:00;;;;;;;10.10;8.68;;;-4.80;92.60;;;;;;5074093;28;20045;-76
2021/03/07 03:21:27;;;;;;;8.00;7.30;;;-4.80;92.80;;;;;;5103642;28;20051;-76
2021/03/07 03:23:54;;;;;;;8.30;6.40;;;-4.90;93.10;;;;;;5084483;28;20574;-77
2021/03/07 03:26:26;;;;;;;11.55;6.13;;;-4.90;92.80;;;;;;5074150;28;20739;-76
2021/03/07 03:28:54;;;;;;;10.02;6.63;;;-4.90;93.30;;;;;;5072252;28;20041;-77
2021/03/07 03:31:21;;;;;;;8.18;6.22;;;-4.90;93.20;;;;;;5073746;28;20067;-76
2021/03/07 03:33:49;;;;;;;9.50;6.53;;;-4.80;93.10;;;;;;5083234;28;20040;-77
2021/03/07 03:36:16;;;;;;;11.73;6.85;;;-4.80;92.90;;;;;;5093073;28;20060;-76
2021/03/07 03:38:49;;;;;;;8.55;5.47;;;-4.80;93.00;;;;;;5093734;28;20083;-76
2021/03/07 03:41:17;;;;;;;8.25;5.78;;;-4.80;92.80;;;;;;5072961;28;20276;-76
2021/03/07 03:43:56;;;;;;;7.07;5.60;;;-4.90;93.10;;;;;;5080682;28;20698;-76
2021/03/07 03:46:24;;;;;;;12.82;7.45;;;-4.90;93.30;;;;;;5092542;28;20097;-76
2021/03/07 03:48:57;;;;;;;8.90;6.85;;;-4.90;93.10;;;;;;5092853;28;20087;-76
2021/03/07 03:51:25;;;;;;;12.10;5.93;;;-4.90;93.10;;;;;;5092847;28;20052;-77
2021/03/07 03:53:54;;;;;;;6.63;6.05;;;-4.90;93.10;;;;;;5091086;28;20060;-76
2021/03/07 03:56:24;;;;;;;6.93;5.85;;;-4.90;93.10;;;;;;5091798;28;20036;-76
2021/03/07 03:58:52;;;;;;;9.57;6.38;;;-4.80;92.80;;;;;;5092211;28;20051;-77
2021/03/07 04:01:20;;;;;;;8.63;7.10;;;-4.70;92.80;;;;;;5057495;28;20093;-77
2021/03/07 04:03:49;;;;;;;12.88;8.18;;;-4.80;92.40;;;;;;5092934;28;20056;-76
2021/03/07 04:06:24;;;;;;;7.63;7.03;;;-4.90;92.30;;;;;;5077400;28;21356;-76
2021/03/07 04:08:53;;;;;;;9.63;7.25;;;-5.00;92.90;;;;;;5112973;28;20084;-76
2021/03/07 04:11:24;;;;;;;9.63;5.57;;;-5.10;93.00;;;;;;5075263;28;20097;-76
2021/03/07 04:13:57;;;;;;;7.72;5.10;;;-5.10;93.10;;;;;;5091224;28;20036;-77
2021/03/07 04:16:24;;;;;;;4.82;4.40;;;-4.90;93.00;;;;;;5071328;28;20040;-77
2021/03/07 04:18:52;;;;;;;6.45;5.78;;;-4.80;92.50;;;;;;5074469;28;20626;-76
2021/03/07 04:21:20;;;;;;;9.02;6.47;;;-4.60;91.90;;;;;;5090878;28;20051;-77
2021/03/07 04:23:47;;;;;;;7.60;5.38;;;-4.60;91.70;;;;;;5094469;28;20052;-82
2021/03/07 04:26:14;;;;;;;8.98;7.97;;;-4.80;91.60;;;;;;5094324;28;20047;-82
2021/03/07 04:28:52;;;;;;;11.15;5.75;;;-4.90;92.00;;;;;;5094455;28;20044;-82
2021/03/07 04:31:19;;;;;;;6.28;5.72;;;-4.80;91.60;;;;;;5094796;28;20512;-82
2021/03/07 04:33:46;;;;;;;10.32;8.32;;;-4.60;91.40;;;;;;5093453;28;20040;-82
2021/03/07 04:36:13;;;;;;;5.93;5.35;;;-4.40;90.70;;;;;;5093187;28;20044;-82
2021/03/07 04:38:40;;;;;;;7.43;5.95;;;-4.20;90.40;;;;;;5094663;28;20089;-82
2021/03/07 04:41:09;;;;;;;7.57;6.55;;;-4.20;90.00;;;;;;5093685;28;20089;-82
2021/03/07 04:43:57;;;;;;;7.22;6.15;;;-4.30;88.90;;;;;;5094674;28;20126;-82
2021/03/07 04:46:26;;;;;;;11.85;8.05;;;-4.50;90.00;;;;;;5099169;28;20044;-82
2021/03/07 04:48:55;;;;;;;9.43;8.23;;;-4.60;91.00;;;;;;5093984;28;20493;-83
2021/03/07 04:51:23;;;;;;;8.32;6.00;;;-4.50;90.90;;;;;;5094219;28;20056;-83
2021/03/07 04:53:50;;;;;;;9.27;7.07;;;-4.60;90.40;;;;;;5093927;28;20530;-83
2021/03/07 04:56:18;;;;;;;10.82;8.32;;;-4.80;90.60;;;;;;5094083;28;20063;-82
2021/03/07 04:58:45;;;;;;;8.70;6.40;;;-4.80;92.20;;;;;;5094223;28;20040;-83
2021/03/07 05:01:12;;;;;;;6.05;5.45;;;-5.00;92.00;;;;;;5093480;28;20036;-83
2021/03/07 05:03:39;;;;;;;9.18;8.18;;;-5.00;91.90;;;;;;5094247;28;20535;-83
2021/03/07 05:06:08;;;;;;;8.95;7.57;;;-5.10;92.00;;;;;;5089295;28;20045;-82
2021/03/07 05:08:35;;;;;;;13.13;8.45;;;-5.10;91.90;;;;;;5071889;28;20042;-83
2021/03/07 05:11:02;;;;;;;7.93;7.15;;;-5.00;91.70;;;;;;5092947;28;20097;-83
2021/03/07 05:13:29;;;;;;;8.30;5.93;;;-5.00;91.80;;;;;;5093690;28;20089;-82
2021/03/07 05:15:57;;;;;;;8.52;7.25;;;-5.00;91.80;;;;;;5093321;28;20091;-82
2021/03/07 05:18:25;;;;;;;9.35;6.50;;;-5.00;91.70;;;;;;5093970;28;20059;-83
2021/03/07 05:20:54;;;;;;;7.68;6.00;;;-5.00;91.80;;;;;;5103134;28;20369;-82
2021/03/07 05:23:21;;;;;;;8.25;6.78;;;-5.00;91.70;;;;;;5114523;28;20048;-81
2021/03/07 05:25:48;;;;;;;8.93;8.02;;;-4.90;91.80;;;;;;5113976;28;20438;-82
2021/03/07 05:28:15;;;;;;;9.85;7.47;;;-4.90;91.90;;;;;;5113835;28;20070;-83
2021/03/07 05:30:42;;;;;;;6.85;6.25;;;-4.80;91.80;;;;;;5113827;28;20047;-83
2021/03/07 05:33:11;;;;;;;8.77;7.60;;;-4.80;91.70;;;;;;5113502;28;20036;-82
2021/03/07 05:35:38;;;;;;;7.05;6.35;;;-4.90;91.60;;;;;;5113905;27;20770;-82
2021/03/07 05:38:04;;;;;;;7.03;6.07;;;-4.90;91.50;;;;;;5113003;28;20039;-83
2021/03/07 05:40:32;;;;;;;6.43;5.78;;;-4.90;91.70;;;;;;5099116;28;20432;-83
2021/03/07 05:42:59;;;;;;;10.73;6.38;;;-4.90;91.90;;;;;;5093787;28;20048;-83
2021/03/07 05:45:26;;;;;;;9.05;6.35;;;-4.90;92.00;;;;;;5093022;28;20077;-82
2021/03/07 05:47:54;;;;;;;10.10;6.75;;;-5.00;92.20;;;;;;5093059;28;20044;-83
2021/03/07 05:50:22;;;;;;;7.95;6.68;;;-5.00;92.20;;;;;;5093346;28;20079;-83
2021/03/07 05:52:57;;;;;;;10.32;8.07;;;-5.00;92.20;;;;;;5092600;28;20496;-83
2021/03/07 05:55:27;;;;;;;8.13;6.05;;;-5.00;92.30;;;;;;5092018;28;20706;-77
2021/03/07 05:57:59;;;;;;;7.45;6.75;;;-5.00;92.30;;;;;;5090362;28;20450;-77
2021/03/07 06:00:27;;;;;;;9.13;7.40;;;-5.00;92.30;;;;;;5089920;28;20048;-77
2021/03/07 06:02:54;;;;;;;5.32;4.75;;;-5.00;92.50;;;;;;5089982;28;20036;-77
2021/03/07 06:05:21;;;;;;;10.85;7.07;;;-5.10;92.60;;;;;;5090775;28;20040;-77
2021/03/07 06:07:49;;;;;;;8.20;5.03;;;-5.00;92.50;;;;;;5106317;28;20396;-77
2021/03/07 06:10:25;;;;;;;10.13;8.70;;;-4.90;92.30;;;;;;5089406;28;20055;-77
2021/03/07 06:13:01;;;;;;;7.15;5.72;;;-4.90;92.40;;;;;;5090883;28;20169;-77
2021/03/07 06:15:48;;;;;;;7.68;6.90;;;-4.80;91.70;;;;;;5091027;28;20064;-76
2021/03/07 06:18:22;;;;;;;8.60;6.57;;;-4.70;91.70;;;;;;5089895;28;20492;-77
2021/03/07 06:20:52;;;;;;;8.73;7.90;;;-4.60;91.90;;;;;;5069863;28;20276;-77
2021/03/07 06:23:34;;;;;;;9.55;8.50;;;-4.60;91.80;;;;;;5070649;28;20113;-77
2021/03/07 06:26:09;;;;;;;18.38;7.70;;;-4.60;92.00;;;;;;5052414;28;20040;-77
2021/03/07 06:28:36;;;;;;;7.22;5.28;;;-4.50;91.90;;;;;;5070847;28;20036;-77
2021/03/07 06:31:30;;;;;;;10.45;6.85;;;-4.50;91.80;;;;;;5070576;28;20052;-77
2021/03/07 06:33:58;;;;;;;10.35;7.20;;;-4.40;91.60;;;;;;5070348;28;20512;-77
2021/03/07 06:36:27;;;;;;;8.40;6.63;;;-4.30;91.50;;;;;;5069793;28;20037;-77
2021/03/07 06:39:04;;;;;;;8.07;7.30;;;-4.20;91.30;;;;;;5071175;28;20052;-77
2021/03/07 06:41:33;;;;;;;9.63;8.65;;;-4.00;91.10;;;;;;5070448;28;20040;-81
2021/03/07 06:44:14;;;;;;;9.27;8.38;;;-3.90;90.80;;;;;;5070660;28;20057;-81
2021/03/07 06:46:46;;;;;;;11.87;8.73;;;-3.70;90.50;;;;;;5063730;28;20093;-81
2021/03/07 06:49:28;;;;;;;10.68;8.35;;;-3.50;90.30;;;;;;5098136;28;20266;-81
2021/03/07 06:52:14;;;;;;;11.25;8.57;;;-3.30;89.90;;;;;;5098016;28;20054;-80
2021/03/07 06:54:43;;;;;;;10.73;7.90;;;-3.20;87.10;;;;;;5117062;28;20056;-81
2021/03/07 06:57:26;;;;;;;9.13;6.65;;;-2.80;86.80;;;;;;5115201;28;20089;-81
2021/03/07 07:00:43;;;;;;;10.05;7.93;;;-2.20;83.10;;;;;;5093278;28;20430;-81
2021/03/07 07:03:13;;;;;;;7.20;6.53;;;-1.40;80.70;;;;;;5075095;28;20131;-81
2021/03/07 07:05:43;;;;;;;10.07;8.43;;;-1.10;77.90;;;;;;5075642;28;20040;-81
2021/03/07 07:08:12;;;;;;;8.00;7.22;;;-0.70;77.70;;;;;;5074329;28;20102;-81
2021/03/07 07:11:02;;;;;;;8.05;7.00;;;-0.30;76.40;;;;;;5099069;28;20528;-81
2021/03/07 07:13:31;;;;;;;10.38;8.35;;;0.00;72.60;;;;;;5094808;28;20070;-81
2021/03/07 07:16:07;;;;;;;11.10;7.25;;;0.40;72.90;;;;;;5095568;28;20056;-81
2021/03/07 07:18:36;;;;;;;11.85;9.73;;;0.60;71.40;;;;;;5095275;28;20064;-81
2021/03/07 07:21:06;;;;;;;9.60;7.45;;;1.00;69.70;;;;;;5094003;28;20161;-82
2021/03/07 07:23:34;;;;;;;8.50;7.57;;;1.00;70.50;;;;;;5096378;28;20068;-82
2021/03/07 07:26:02;;;;;;;11.07;8.32;;;0.80;70.70;;;;;;5095271;28;20680;-82
2021/03/07 07:28:36;;;;;;;8.73;7.53;;;0.90;71.50;;;;;;5094519;28;20040;-83
2021/03/07 07:31:10;;;;;;;9.75;8.35;;;0.80;71.80;;;;;;5094481;28;20040;-82
2021/03/07 07:33:44;;;;;;;12.88;7.43;;;0.60;73.50;;;;;;5094191;28;20048;-82
2021/03/07 07:36:19;;;;;;;11.00;7.63;;;1.00;73.20;;;;;;5095217;28;20135;-82
2021/03/07 07:38:49;;;;;;;11.30;7.85;;;1.50;70.70;;;;;;5095801;28;20044;-82
2021/03/07 07:41:36;;;;;;;10.90;8.95;;;1.60;70.10;;;;;;5056905;28;20068;-82
2021/03/07 07:44:08;;;;;;;9.60;8.23;;;1.40;72.10;;;;;;5073633;28;20044;-82
2021/03/07 07:47:02;;;;;;;10.25;8.35;;;1.50;72.10;;;;;;5075161;28;20489;-81
2021/03/07 07:49:47;;;;;;;10.10;9.10;;;1.90;70.80;;;;;;5074767;28;20095;-81
2021/03/07 07:52:23;;;;;;;12.10;7.93;;;2.00;69.20;;;;;;5092784;28;20036;-81
2021/03/07 07:54:58;;;;;;;9.20;6.20;;;2.30;68.00;;;;;;5095185;28;20130;-82
2021/03/07 07:57:46;;;;;;;9.65;7.85;;;2.70;67.60;;;;;;5093343;28;20090;-82
2021/03/07 08:00:22;;;;;;;9.48;7.72;;;2.60;68.50;;;;;;5093960;28;20054;-82
2021/03/07 08:02:52;;;;;;;10.07;7.97;;;2.40;69.40;;;;;;5086307;28;20544;-82
2021/03/07 08:05:20;;;;;;;10.00;9.03;;;2.70;68.90;;;;;;5073293;28;20048;-82
2021/03/07 08:08:01;;;;;;;8.95;8.05;;;2.80;67.60;;;;;;5091025;28;20294;-82
2021/03/07 08:10:39;;;;;;;11.45;8.68;;;2.80;68.80;;;;;;5093536;28;21252;-82
2021/03/07 08:13:11;;;;;;;12.07;9.30;;;2.70;68.50;;;;;;5075029;28;20402;-82
2021/03/07 08:15:50;;;;;;;;;;;2.50;69.80;;;;;;5075281;28;20100;-82
2021/03/07 08:18:20;;;;;;;10.07;7.45;;;2.80;69.80;;;;;;5094010;28;20362;-83
2021/03/07 08:20:52;;;;;;;9.02;8.20;;;2.90;69.90;;;;;;5093696;28;20073;-82
2021/03/07 08:23:22;;;;;;;7.90;7.15;;;3.10;68.90;;;;;;5103401;28;20062;-82
2021/03/07 08:25:49;;;;;;;9.45;7.32;;;2.50;71.40;;;;;;5114562;28;20126;-82
2021/03/07 08:29:00;;;;;;;9.32;7.97;;;2.10;75.30;;;;;;5114900;28;20048;-83
2021/03/07 08:31:32;;;;;;;9.13;7.50;;;2.70;72.20;;;;;;5115579;28;20075;-83
2021/03/07 08:34:22;;;;;;;10.35;8.20;;;3.20;70.90;;;;;;5114987;28;20488;-83
2021/03/07 08:36:58;;;;;;;9.68;7.80;;;3.10;72.20;;;;;;5114819;28;20042;-80
2021/03/07 08:39:26;;;;;;;12.60;7.82;;;2.70;72.90;;;;;;5110249;28;20056;-80
2021/03/07 08:41:56;;;;;;;10.65;8.23;;;2.50;74.10;;;;;;5076283;28;20560;-80
2021/03/07 08:44:23;;;;;;;12.68;7.22;;;2.70;73.60;;;;;;5093222;28;20043;-81
2021/03/07 08:46:52;;;;;;;9.32;6.90;;;3.00;72.90;;;;;;5099126;28;20420;-75
2021/03/07 08:49:23;;;;;;;8.15;6.32;;;3.20;71.00;;;;;;5099509;28;20040;-75
2021/03/07 08:51:57;;;;;;;7.18;6.47;;;3.10;69.50;;;;;;5091330;28;20094;-74
2021/03/07 08:54:29;;;;;;;8.38;6.88;;;3.30;69.00;;;;;;5092469;28;20052;-75
2021/03/07 08:57:03;;;;;;;7.55;6.70;;;3.70;68.10;;;;;;5091938;28;20048;-74
2021/03/07 08:59:31;;;;;;;10.90;7.68;;;3.60;70.10;;;;;;5092085;28;20047;-74
2021/03/07 09:01:57;;;;;;;8.25;6.93;;;3.30;70.10;;;;;;5091225;28;20050;-74
2021/03/07 09:04:33;;;;;;;8.90;7.05;;;2.80;70.00;;;;;;5090759;28;20597;-74
2021/03/07 09:07:00;;;;;;;7.65;6.93;;;2.80;72.00;;;;;;5092087;28;20131;-75
2021/03/07 09:09:27;;;;;;;8.93;7.07;;;2.80;74.40;;;;;;5090767;28;20177;-75
2021/03/07 09:12:06;;;;;;;11.55;7.95;;;2.80;73.10;;;;;;5091789;28;20064;-76
2021/03/07 09:14:37;;;;;;;10.00;6.40;;;3.20;72.50;;;;;;5092472;28;20054;-76
2021/03/07 09:17:07;;;;;;;7.60;6.88;;;3.40;71.90;;;;;;5091859;28;20060;-75
2021/03/07 09:19:39;;;;;;;7.60;6.88;;;3.30;70.00;;;;;;5091850;28;20051;-77
2021/03/07 09:22:27;;;;;;;9.18;6.50;;;3.40;71.20;;;;;;5071696;28;20079;-76
2021/03/07 09:25:05;;;;;;;7.95;6.85;;;3.50;74.30;;;;;;5074458;28;20040;-75
2021/03/07 09:27:36;;;;;;;10.73;7.25;;;3.70;73.60;;;;;;5092428;28;20131;-77
2021/03/07 09:30:12;;;;;;;;;;;4.00;70.10;;;;;;5091793;28;20101;-76
2021/03/07 09:32:50;;;;;;;6.97;5.90;;;4.40;68.10;;;;;;5091553;28;19970;-77
2021/03/07 09:35:27;;;;;;;9.32;6.60;;;4.50;67.60;;;;;;5092000;28;20062;-77
2021/03/07 09:37:59;;;;;;;11.63;8.02;;;4.60;70.30;;;;;;5091601;28;20532;-76
2021/03/07 09:40:32;;;;;;;7.75;6.32;;;4.60;65.80;;;;;;5091574;28;20047;-77
2021/03/07 09:43:02;;;;;;;6.78;6.05;;;4.70;66.70;;;;;;5091696;28;20040;-76
2021/03/07 09:45:29;;;;;;;7.82;6.63;;;4.80;65.70;;;;;;5091062;28;20787;-76
2021/03/07 09:48:15;;;;;;;7.05;6.43;;;5.00;68.20;;;;;;5091128;28;20043;-76
2021/03/07 09:50:44;;;;;;;7.05;6.10;;;4.60;65.30;;;;;;5091232;28;20119;-76
2021/03/07 09:53:13;;;;;;;9.55;6.30;;;4.50;67.40;;;;;;5091577;28;20039;-79
2021/03/07 09:55:42;;;;;;;4.25;3.85;;;4.50;69.70;;;;;;5093320;28;20052;-79
2021/03/07 09:58:14;;;;;;;17.48;14.32;;;4.70;68.30;;;;;;5092648;28;20040;-79
2021/03/07 10:00:50;;;;;;;5.95;5.18;;;5.10;67.40;;;;;;5092289;28;20044;-79
2021/03/07 10:03:25;;;;;;;16.25;13.80;;;5.40;65.70;;;;;;5092023;28;20048;-79
2021/03/07 10:06:16;;;;;;;9.65;6.50;;;5.50;66.50;;;;;;5090049;28;20055;-75
2021/03/07 10:08:45;;;;;;;16.15;14.13;;;5.60;67.80;;;;;;5092505;28;20079;-79
2021/03/07 10:11:21;;;;;;;8.95;6.38;;;5.50;67.40;;;;;;5093123;28;20143;-79
2021/03/07 10:14:22;;;;;;;10.45;8.68;;;5.50;64.40;;;;;;5089443;28;20490;-75
2021/03/07 10:16:52;;;;;;;10.73;9.05;;;5.60;65.40;;;;;;5076634;28;20038;-75
2021/03/07 10:19:20;;;;;;;9.80;6.75;;;5.80;68.90;;;;;;5091017;28;20051;-75
2021/03/07 10:21:47;;;;;;;10.75;7.65;;;5.80;67.90;;;;;;5088542;28;20060;-75
2021/03/07 10:24:19;;;;;;;8.63;7.90;;;5.80;66.40;;;;;;5089514;28;20032;-75
2021/03/07 10:26:48;;;;;;;10.13;8.15;;;5.70;70.00;;;;;;5091284;28;20053;-75
2021/03/07 10:29:31;;;;;;;10.77;8.07;;;5.50;67.00;;;;;;5090880;28;20071;-76
2021/03/07 10:32:21;;;;;;;10.25;6.43;;;5.70;67.30;;;;;;5089338;28;20089;-76
2021/03/07 10:34:53;;;;;;;9.27;7.97;;;6.00;63.20;;;;;;5081619;28;20828;-75
2021/03/07 10:37:38;;;;;;;10.98;8.13;;;6.20;67.80;;;;;;5091675;28;20036;-78
2021/03/07 10:40:10;;;;;;;8.32;6.65;;;6.30;66.70;;;;;;5091891;28;20056;-78
2021/03/07 10:42:42;;;;;;;8.52;7.65;;;6.20;63.70;;;;;;5093136;28;20052;-81
2021/03/07 10:45:20;;;;;;;11.73;7.82;;;6.30;66.80;;;;;;5090498;28;20105;-74
2021/03/07 10:48:07;;;;;;;10.27;7.45;;;6.30;63.90;;;;;;5082108;28;20048;-76
2021/03/07 10:50:43;;;;;;;8.88;6.72;;;6.30;67.60;;;;;;5060892;28;20586;-73
2021/03/07 10:53:10;;;;;;;10.35;8.65;;;6.50;65.50;;;;;;5110433;28;20058;-75
2021/03/07 10:55:39;;;;;;;10.95;7.35;;;6.50;64.40;;;;;;5076490;28;20051;-74
2021/03/07 10:58:06;;;;;;;11.13;7.47;;;6.60;66.50;;;;;;5109688;28;20484;-75
2021/03/07 11:00:33;;;;;;;8.30;7.47;;;6.70;64.80;;;;;;5089449;28;20028;-74
2021/03/07 11:03:01;;;;;;;12.88;9.30;;;6.90;63.50;;;;;;5109330;28;20119;-75
2021/03/07 11:05:29;;;;;;;7.45;6.63;;;7.00;66.30;;;;;;5110178;28;20101;-74
2021/03/07 11:07:55;;;;;;;10.27;9.20;;;7.10;63.50;;;;;;5110289;28;20130;-74
2021/03/07 11:10:23;;;;;;;7.90;7.10;;;7.10;66.20;;;;;;5103574;28;20044;-75
2021/03/07 11:12:50;;;;;;;12.15;9.15;;;7.10;63.70;;;;;;5092036;28;20126;-74
2021/03/07 11:15:18;;;;;;;9.52;8.55;;;7.10;68.90;;;;;;5111069;28;20512;-81
2021/03/07 11:17:46;;;;;;;10.70;8.75;;;7.30;66.60;;;;;;5110386;28;20040;-81
2021/03/07 11:20:14;;;;;;;7.40;6.63;;;7.50;67.10;;;;;;5103697;28;20044;-81
2021/03/07 11:22:43;;;;;;;11.00;8.15;;;7.50;62.60;;;;;;5105338;28;20134;-79
2021/03/07 11:25:12;;;;;;;11.18;7.72;;;7.50;66.70;;;;;;5111893;28;20047;-80
2021/03/07 11:27:39;;;;;;;13.25;10.05;;;7.80;63.80;;;;;;5112155;28;20050;-78
2021/03/07 11:30:12;;;;;;;8.77;8.02;;;7.80;66.70;;;;;;5111235;28;20130;-78
2021/03/07 11:32:39;;;;;;;11.52;8.40;;;8.10;63.20;;;;;;5111557;28;20134;-79
2021/03/07 11:35:06;;;;;;;11.05;9.43;;;8.20;61.60;;;;;;5096824;28;20058;-79
2021/03/07 11:37:34;;;;;;;12.05;8.13;;;8.30;61.90;;;;;;5094492;28;20109;-80
2021/03/07 11:40:01;;;;;;;11.05;8.45;;;8.50;60.60;;;;;;5104094;28;20119;-80
2021/03/07 11:42:28;;;;;;;10.90;7.45;;;8.70;61.60;;;;;;5115961;28;20125;-80
2021/03/07 11:44:55;;;;;;;13.77;8.90;;;8.70;60.50;;;;;;5114932;28;20043;-80
2021/03/07 11:47:22;;;;;;;11.63;7.90;;;8.60;62.80;;;;;;5115450;28;20054;-80
2021/03/07 11:49:49;;;;;;;9.05;8.15;;;8.40;61.80;;;;;;5112735;28;20039;-82
2021/03/07 11:52:17;;;;;;;9.85;8.45;;;8.40;66.20;;;;;;5109303;28;20558;-82
2021/03/07 11:54:44;;;;;;;10.57;7.90;;;8.30;61.10;;;;;;5097384;28;20051;-82
2021/03/07 11:57:11;;;;;;;13.13;7.30;;;8.20;60.30;;;;;;5115237;28;20158;-82
2021/03/07 11:59:38;;;;;;;15.88;10.02;;;8.20;63.70;;;;;;5096920;28;20424;-80
2021/03/07 12:02:06;;;;;;;14.00;9.38;;;8.00;63.50;;;;;;5113583;28;20138;-80
2021/03/07 12:04:33;;;;;;;10.93;7.70;;;8.00;65.90;;;;;;5114180;28;20046;-85
2021/03/07 12:07:01;;;;;;;16.38;8.95;;;8.00;64.50;;;;;;5105732;28;20135;-84
2021/03/07 12:09:27;;;;;;;13.40;8.35;;;8.10;62.90;;;;;;5093819;28;20071;-85
2021/03/07 12:11:54;;;;;;;8.40;7.40;;;8.00;62.60;;;;;;5060209;28;20101;-85
2021/03/07 12:14:21;;;;;;;11.98;7.93;;;8.00;62.60;;;;;;5094005;28;20048;-86
2021/03/07 12:16:48;;;;;;;12.40;7.97;;;8.00;61.80;;;;;;5094718;28;20128;-85
2021/03/07 12:19:15;;;;;;;11.75;10.40;;;7.80;65.40;;;;;;5077224;28;20056;-82
2021/03/07 12:21:43;;;;;;;11.45;9.60;;;7.80;63.90;;;;;;5076714;28;20051;-84
2021/03/07 12:24:10;;;;;;;19.30;9.07;;;7.70;65.00;;;;;;5076679;28;20055;-83
2021/03/07 12:26:38;;;;;;;13.93;9.85;;;7.70;65.20;;;;;;5095583;28;20090;-85
2021/03/07 12:29:12;;;;;;;13.50;9.25;;;7.90;64.40;;;;;;5094842;28;20047;-85
2021/03/07 12:31:39;;;;;;;13.15;8.73;;;7.80;62.90;;;;;;5094870;28;20075;-85
2021/03/07 12:34:06;;;;;;;11.05;8.25;;;7.80;66.80;;;;;;5094391;28;20044;-84
2021/03/07 12:36:33;;;;;;;13.15;7.97;;;7.90;65.60;;;;;;5094351;28;20088;-84
2021/03/07 12:39:01;;;;;;;16.75;10.38;;;8.00;64.10;;;;;;5096284;28;20052;-85
2021/03/07 12:41:30;;;;;;;10.52;8.18;;;8.20;64.10;;;;;;5114651;28;20036;-85
2021/03/07 12:44:03;;;;;;;12.65;7.90;;;8.40;63.30;;;;;;5114717;28;20048;-85
2021/03/07 12:46:29;;;;;;;11.98;9.68;;;8.70;62.20;;;;;;5114699;28;20061;-85
2021/03/07 12:48:56;;;;;;;19.58;10.98;;;8.70;63.10;;;;;;5114527;28;20066;-85
2021/03/07 12:51:24;;;;;;;12.82;10.00;;;8.50;60.70;;;;;;5097172;28;20048;-85
2021/03/07 12:53:51;;;;;;;14.35;11.93;;;8.50;65.10;;;;;;5094126;28;20059;-85
2021/03/07 12:56:17;;;;;;;18.42;9.20;;;8.40;59.80;;;;;;5094258;28;20048;-85
2021/03/07 12:59:17;;;;;;;18.90;10.45;;;8.40;61.00;;;;;;5076637;28;20078;-84
2021/03/07 13:01:44;;;;;;;14.60;10.15;;;8.40;62.80;;;;;;5092710;28;20485;-85
2021/03/07 13:04:11;;;;;;;15.00;11.07;;;8.30;63.00;;;;;;5075923;28;20358;-84
2021/03/07 13:06:38;;;;;;;15.68;11.45;;;8.30;62.50;;;;;;5076611;28;20133;-85
2021/03/07 13:09:05;;;;;;;15.10;10.93;;;8.20;64.10;;;;;;5095861;28;20044;-84