Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:32;;;;;;;;;;;;;;;;;;1116029;26;19998;-77
2024/04/12 00:01:03;;;;;;;;;;;;;;;;;;1113321;26;19929;-77
2024/04/12 00:01:35;;;;;;;;;;;;;;;;;;1117458;26;19936;-76
2024/04/12 00:02:05;;;;;;;;;;;;;;;;;;1121409;26;19933;-76
2024/04/12 00:02:35;;;;;;;;;;;;;;;;;;1126459;26;20387;-76
2024/04/12 00:03:06;;;;;;;;;;;;;;;;;;1120512;26;20400;-76
2024/04/12 00:03:37;;;;;;;;;;;;;;;;;;1123775;26;19928;-76
2024/04/12 00:04:15;;;;;;;;;;;;;;;;;;1123387;26;19929;-77
2024/04/12 00:04:45;;;;;;;;;;;;;;;;;;1124434;26;19929;-76
2024/04/12 00:05:20;;;;;;;;;;;;;;;;;;1125112;26;20373;-77
2024/04/12 00:05:51;;;;;;;;;;;;;;;;;;1120070;26;19940;-76
2024/04/12 00:06:25;;;;;;;;;;;;;;;;;;1114304;26;19928;-76
2024/04/12 00:07:05;;;;;;;;;;;;;;;;;;1115543;26;19929;-76
2024/04/12 00:07:35;;;;;;;;;;;;;;;;;;1117432;26;19929;-76
2024/04/12 00:08:07;;;;;;;;;;;;;;;;;;1122594;26;19933;-77
2024/04/12 00:08:38;;;;;;;;;;;;;;;;;;1124178;26;19947;-77
2024/04/12 00:09:17;;;;;;;;;;;;;;;;;;1119781;26;19932;-77
2024/04/12 00:09:52;;;;;;;;;;;;;;;;;;1126201;26;20416;-77
2024/04/12 00:10:23;;;;;;;;;;;;;;;;;;1125169;26;19928;-77
2024/04/12 00:10:55;;;;;;;;;;;;;;;;;;1122946;26;20032;-77
2024/04/12 00:11:26;;;;;;;;;;;;;;;;;;1120619;26;19929;-77
2024/04/12 00:12:00;;;;;;;;;;;;;;;;;;1119754;26;19932;-76
2024/04/12 00:12:30;;;;;;;;;;;;;;;;;;1122933;26;19941;-76
2024/04/12 00:13:01;;;;;;;;;;;;;;;;;;1121782;26;19940;-77
2024/04/12 00:13:31;;;;;;;;;;;;;;;;;;1124192;26;19935;-77
2024/04/12 00:14:03;;;;;;;;;;;;;;;;;;1123441;26;19956;-77
2024/04/12 00:14:33;;;;;;;;;;;;;;;;;;1126869;26;19970;-77
2024/04/12 00:15:16;;;;;;;;;;;;;;;;;;1121830;26;19929;-77
2024/04/12 00:15:47;;;;;;;;;;;;;;;;;;1124006;26;19948;-77
2024/04/12 00:16:23;;;;;;;;;;;;;;;;;;1123843;26;20333;-77
2024/04/12 00:16:54;;;;;;;;;;;;;;;;;;1126855;26;19929;-76
2024/04/12 00:17:24;;;;;;;;;;;;;;;;;;1125330;26;19948;-76
2024/04/12 00:17:55;;;;;;;;;;;;;;;;;;1119625;26;19937;-76
2024/04/12 00:18:28;;;;;;;;;;;;;;;;;;1119719;26;19937;-76
2024/04/12 00:19:12;;;;;;;;;;;;;;;;;;1122041;26;19944;-76
2024/04/12 00:19:42;;;;;;;;;;;;;;;;;;1125184;26;20293;-78
2024/04/12 00:20:13;;;;;;;;;;;;;;;;;;1121879;26;19969;-77
2024/04/12 00:20:43;;;;;;;;;;;;;;;;;;1125486;26;19936;-77
2024/04/12 00:21:14;;;;;;;;;;;;;;;;;;1119382;26;19974;-77
2024/04/12 00:21:46;;;;;;;;;;;;;;;;;;1119068;26;19964;-76
2024/04/12 00:22:17;;;;;;;;;;;;;;;;;;1118679;26;19928;-77
2024/04/12 00:22:49;;;;;;;;;;;;;;;;;;1119990;26;19929;-77
2024/04/12 00:23:19;;;;;;;;;;;;;;;;;;1126411;26;19928;-76
2024/04/12 00:23:53;;;;;;;;;;;;;;;;;;1123428;26;19928;-77
2024/04/12 00:24:24;;;;;;;;;;;;;;;;;;1119282;26;19941;-77
2024/04/12 00:24:54;;;;;;;;;;;;;;;;;;1121021;26;19933;-77
2024/04/12 00:25:24;;;;;;;;;;;;;;;;;;1122008;26;20425;-77
2024/04/12 00:26:00;;;;;;;;;;;;;;;;;;1118837;26;19929;-77
2024/04/12 00:26:31;;;;;;;;;;;;;;;;;;1125369;26;19986;-77
2024/04/12 00:27:01;;;;;;;;;;;;;;;;;;1119214;26;19940;-77
2024/04/12 00:27:33;;;;;;;;;;;;;;;;;;1120280;26;19937;-77
2024/04/12 00:28:05;;;;;;;;;;;;;;;;;;1124844;26;20284;-77
2024/04/12 00:28:36;;;;;;;;;;;;;;;;;;1124175;26;19936;-77
2024/04/12 00:29:07;;;;;;;;;;;;;;;;;;1121513;26;19998;-77
2024/04/12 00:29:38;;;;;;;;;;;;;;;;;;1123969;26;20002;-77
2024/04/12 00:30:08;;;;;;;;;;;;;;;;;;1120640;26;19937;-77
2024/04/12 00:30:39;;;;;;;;;;;;;;;;;;1116223;26;19929;-77
2024/04/12 00:31:13;;;;;;;;;;;;;;;;;;1122728;26;20404;-76
2024/04/12 00:31:46;;;;;;;;;;;;;;;;;;1121185;26;19979;-76
2024/04/12 00:32:18;;;;;;;;;;;;;;;;;;1127082;26;19932;-77
2024/04/12 00:32:56;;;;;;;;;;;;;;;;;;1126210;26;19932;-76
2024/04/12 00:33:31;;;;;;;;;;;;;;;;;;1125206;26;19936;-77
2024/04/12 00:34:04;;;;;;;;;;;;;;;;;;1120134;26;20556;-77
2024/04/12 00:34:38;;;;;;;;;;;;;;;;;;1120334;26;19959;-77
2024/04/12 00:35:11;;;;;;;;;;;;;;;;;;1123256;26;20055;-77
2024/04/12 00:35:41;;;;;;;;;;;;;;;;;;1125418;26;20052;-77
2024/04/12 00:36:12;;;;;;;;;;;;;;;;;;1127536;26;19953;-77
2024/04/12 00:36:44;;;;;;;;;;;;;;;;;;1124093;26;19936;-77
2024/04/12 00:37:15;;;;;;;;;;;;;;;;;;1126735;26;19928;-77
2024/04/12 00:37:52;;;;;;;;;;;;;;;;;;1118130;26;20280;-77
2024/04/12 00:38:23;;;;;;;;;;;;;;;;;;1118782;26;19933;-77
2024/04/12 00:38:55;;;;;;;;;;;;;;;;;;1121654;26;20407;-77
2024/04/12 00:39:41;;;;;;;;;;;;;;;;;;1127581;26;19982;-77
2024/04/12 00:40:11;;;;;;;;;;;;;;;;;;1126430;26;20035;-77
2024/04/12 00:40:45;;;;;;;;;;;;;;;;;;1126858;26;19936;-77
2024/04/12 00:41:18;;;;;;;;;;;;;;;;;;1122883;26;19932;-77
2024/04/12 00:41:49;;;;;;;;;;;;;;;;;;1119971;26;19928;-77
2024/04/12 00:42:44;;;;;;;;;;;;;;;;;;1121489;26;19948;-77
2024/04/12 00:43:13;;;;;;;;;;;;;;;;;;1126399;26;19982;-77
2024/04/12 00:43:47;;;;;;;;;;;;;;;;;;1124208;26;20388;-77
2024/04/12 00:44:17;;;;;;;;;;;;;;;;;;1120045;26;19950;-76
2024/04/12 00:44:47;;;;;;;;;;;;;;;;;;1120224;26;19936;-77
2024/04/12 00:45:32;;;;;;;;;;;;;;;;;;1120407;26;19932;-77
2024/04/12 00:46:03;;;;;;;;;;;;;;;;;;1122939;26;19932;-77
2024/04/12 00:46:33;;;;;;;;;;;;;;;;;;1123688;26;20405;-77
2024/04/12 00:47:07;;;;;;;;;;;;;;;;;;1127222;26;20435;-77
2024/04/12 00:47:37;;;;;;;;;;;;;;;;;;1125486;26;19960;-77
2024/04/12 00:48:07;;;;;;;;;;;;;;;;;;1123361;26;19933;-77
2024/04/12 00:48:38;;;;;;;;;;;;;;;;;;1120124;26;19929;-77
2024/04/12 00:49:08;;;;;;;;;;;;;;;;;;1119536;26;19941;-77
2024/04/12 00:49:39;;;;;;;;;;;;;;;;;;1126414;26;19960;-76
2024/04/12 00:50:15;;;;;;;;;;;;;;;;;;1123089;26;19929;-77
2024/04/12 00:50:46;;;;;;;;;;;;;;;;;;1118954;26;19929;-77
2024/04/12 00:51:17;;;;;;;;;;;;;;;;;;1125822;26;19935;-77
2024/04/12 00:51:50;;;;;;;;;;;;;;;;;;1123909;26;20371;-77
2024/04/12 00:52:22;;;;;;;;;;;;;;;;;;1116372;26;19936;-77
2024/04/12 00:52:53;;;;;;;;;;;;;;;;;;1112295;26;19933;-77
2024/04/12 00:53:28;;;;;;;;;;;;;;;;;;1117029;26;19932;-77
2024/04/12 00:53:58;;;;;;;;;;;;;;;;;;1119487;26;19945;-77
2024/04/12 00:54:29;;;;;;;;;;;;;;;;;;1115682;26;19941;-77
2024/04/12 00:55:09;;;;;;;;;;;;;;;;;;1121933;26;19929;-77
2024/04/12 00:55:39;;;;;;;;;;;;;;;;;;1126371;26;19937;-77
2024/04/12 00:56:12;;;;;;;;;;;;;;;;;;1121688;26;19928;-77
2024/04/12 00:56:42;;;;;;;;;;;;;;;;;;1120251;26;19941;-77
2024/04/12 00:57:14;;;;;;;;;;;;;;;;;;1121789;26;20365;-77
2024/04/12 00:57:44;;;;;;;;;;;;;;;;;;1125102;26;19940;-77
2024/04/12 00:58:14;;;;;;;;;;;;;;;;;;1123087;26;19930;-76
2024/04/12 00:58:47;;;;;;;;;;;;;;;;;;1123644;26;19998;-76
2024/04/12 00:59:17;;;;;;;;;;;;;;;;;;1126586;26;20017;-76
2024/04/12 00:59:51;;;;;;;;;;;;;;;;;;1119314;26;19941;-77
2024/04/12 01:00:28;;;;;;;;;;;;;;;;;;1120757;26;20428;-77
2024/04/12 01:01:10;;;;;;;;;;;;;;;;;;1120229;26;19936;-76
2024/04/12 01:01:40;;;;;;;;;;;;;;;;;;1121568;26;19929;-77
2024/04/12 01:02:10;;;;;;;;;;;;;;;;;;1120543;26;19929;-77
2024/04/12 01:02:41;;;;;;;;;;;;;;;;;;1120631;26;19937;-77
2024/04/12 01:03:14;;;;;;;;;;;;;;;;;;1120604;26;19936;-77
2024/04/12 01:03:48;;;;;;;;;;;;;;;;;;1122181;26;20476;-77
2024/04/12 01:04:20;;;;;;;;;;;;;;;;;;1123920;26;19928;-77
2024/04/12 01:04:50;;;;;;;;;;;;;;;;;;1122145;26;19935;-76
2024/04/12 01:05:20;;;;;;;;;;;;;;;;;;1124465;26;19929;-77
2024/04/12 01:05:50;;;;;;;;;;;;;;;;;;1122050;26;19936;-77
2024/04/12 01:06:24;;;;;;;;;;;;;;;;;;1113087;26;20282;-77
2024/04/12 01:06:54;;;;;;;;;;;;;;;;;;1115567;26;19945;-77
2024/04/12 01:07:24;;;;;;;;;;;;;;;;;;1110448;26;19965;-77
2024/04/12 01:07:55;;;;;;;;;;;;;;;;;;1113209;26;19969;-77
2024/04/12 01:08:29;;;;;;;;;;;;;;;;;;1120278;26;19936;-77
2024/04/12 01:09:04;;;;;;;;;;;;;;;;;;1117961;26;19937;-77
2024/04/12 01:09:35;;;;;;;;;;;;;;;;;;1114443;26;19936;-76
2024/04/12 01:10:11;;;;;;;;;;;;;;;;;;1118739;26;19942;-76
2024/04/12 01:10:44;;;;;;;;;;;;;;;;;;1116721;26;19933;-76
2024/04/12 01:11:14;;;;;;;;;;;;;;;;;;1119547;26;19936;-76
2024/04/12 01:11:47;;;;;;;;;;;;;;;;;;1119230;26;19944;-76
2024/04/12 01:12:17;;;;;;;;;;;;;;;;;;1120529;26;19970;-76
2024/04/12 01:12:48;;;;;;;;;;;;;;;;;;1126771;26;19929;-77
2024/04/12 01:13:18;;;;;;;;;;;;;;;;;;1127057;26;19952;-77
2024/04/12 01:13:48;;;;;;;;;;;;;;;;;;1126795;26;20382;-77
2024/04/12 01:14:19;;;;;;;;;;;;;;;;;;1127025;26;19936;-77
2024/04/12 01:14:50;;;;;;;;;;;;;;;;;;1125694;26;19964;-77
2024/04/12 01:15:20;;;;;;;;;;;;;;;;;;1126596;26;19990;-77
2024/04/12 01:15:53;;;;;;;;;;;;;;;;;;1119879;26;20019;-77
2024/04/12 01:16:23;;;;;;;;;;;;;;;;;;1117051;26;19936;-77
2024/04/12 01:16:54;;;;;;;;;;;;;;;;;;1127250;26;21364;-77
2024/04/12 01:17:25;;;;;;;;;;;;;;;;;;1121298;26;19940;-77
2024/04/12 01:17:56;;;;;;;;;;;;;;;;;;1121507;26;19929;-77
2024/04/12 01:18:28;;;;;;;;;;;;;;;;;;1118272;26;19941;-77
2024/04/12 01:18:58;;;;;;;;;;;;;;;;;;1113043;26;19937;-77
2024/04/12 01:19:29;;;;;;;;;;;;;;;;;;1118133;26;19929;-77
2024/04/12 01:19:59;;;;;;;;;;;;;;;;;;1118724;26;19941;-76
2024/04/12 01:20:32;;;;;;;;;;;;;;;;;;1119401;26;19929;-77
2024/04/12 01:21:10;;;;;;;;;;;;;;;;;;1123448;26;20012;-76
2024/04/12 01:21:44;;;;;;;;;;;;;;;;;;1119105;26;20301;-77
2024/04/12 01:22:14;;;;;;;;;;;;;;;;;;1121101;26;19932;-76
2024/04/12 01:22:45;;;;;;;;;;;;;;;;;;1121190;26;20372;-77
2024/04/12 01:23:16;;;;;;;;;;;;;;;;;;1115587;26;19929;-77
2024/04/12 01:23:48;;;;;;;;;;;;;;;;;;1117260;26;19929;-77
2024/04/12 01:24:19;;;;;;;;;;;;;;;;;;1119014;26;19961;-78
2024/04/12 01:24:49;;;;;;;;;;;;;;;;;;1120071;26;19929;-78
2024/04/12 01:25:19;;;;;;;;;;;;;;;;;;1123365;26;19940;-78
2024/04/12 01:25:51;;;;;;;;;;;;;;;;;;1123016;26;19982;-78
2024/04/12 01:26:23;;;;;;;;;;;;;;;;;;1118421;26;19956;-78
2024/04/12 01:26:53;;;;;;;;;;;;;;;;;;1122062;26;19929;-78
2024/04/12 01:27:24;;;;;;;;;;;;;;;;;;1124590;26;19928;-78
2024/04/12 01:27:55;;;;;;;;;;;;;;;;;;1126800;26;19939;-78
2024/04/12 01:28:27;;;;;;;;;;;;;;;;;;1127288;26;19936;-78
2024/04/12 01:28:57;;;;;;;;;;;;;;;;;;1124809;26;19948;-78
2024/04/12 01:29:27;;;;;;;;;;;;;;;;;;1126210;26;19936;-78
2024/04/12 01:30:00;;;;;;;;;;;;;;;;;;1120058;26;19983;-78
2024/04/12 01:30:31;;;;;;;;;;;;;;;;;;1120775;26;19936;-77
2024/04/12 01:31:01;;;;;;;;;;;;;;;;;;1121688;26;19929;-77
2024/04/12 01:31:36;;;;;;;;;;;;;;;;;;1119452;26;19929;-77
2024/04/12 01:32:06;;;;;;;;;;;;;;;;;;1118200;26;19936;-77
2024/04/12 01:32:36;;;;;;;;;;;;;;;;;;1126029;26;20405;-77
2024/04/12 01:33:08;;;;;;;;;;;;;;;;;;1122070;26;20322;-78
2024/04/12 01:33:38;;;;;;;;;;;;;;;;;;1125667;26;19935;-78
2024/04/12 01:34:13;;;;;;;;;;;;;;;;;;1126334;26;19953;-78
2024/04/12 01:34:50;;;;;;;;;;;;;;;;;;1125606;26;20497;-78
2024/04/12 01:35:24;;;;;;;;;;;;;;;;;;1122863;26;19937;-76
2024/04/12 01:35:55;;;;;;;;;;;;;;;;;;1117032;26;19997;-77
2024/04/12 01:36:26;;;;;;;;;;;;;;;;;;1117645;26;20330;-76
2024/04/12 01:37:00;;;;;;;;;;;;;;;;;;1119245;26;19982;-77
2024/04/12 01:37:31;;;;;;;;;;;;;;;;;;1119178;26;19944;-77
2024/04/12 01:38:16;;;;;;;;;;;;;;;;;;1119288;26;20283;-77
2024/04/12 01:38:53;;;;;;;;;;;;;;;;;;1122397;26;19928;-77
2024/04/12 01:39:23;;;;;;;;;;;;;;;;;;1114890;26;19930;-76
2024/04/12 01:39:54;;;;;;;;;;;;;;;;;;1120127;26;20388;-77
2024/04/12 01:40:25;;;;;;;;;;;;;;;;;;1119069;26;19932;-76
2024/04/12 01:41:04;;;;;;;;;;;;;;;;;;1113200;26;19945;-76
2024/04/12 01:41:35;;;;;;;;;;;;;;;;;;1114876;26;19999;-76
2024/04/12 01:42:05;;;;;;;;;;;;;;;;;;1106341;26;19981;-77
2024/04/12 01:42:37;;;;;;;;;;;;;;;;;;1110322;26;20035;-77
2024/04/12 01:43:08;;;;;;;;;;;;;;;;;;1103355;26;20427;-76
2024/04/12 01:43:38;;;;;;;;;;;;;;;;;;1111614;26;19938;-77
2024/04/12 01:44:08;;;;;;;;;;;;;;;;;;1117764;26;20155;-77
2024/04/12 01:44:39;;;;;;;;;;;;;;;;;;1106843;26;19938;-76
2024/04/12 01:45:16;;;;;;;;;;;;;;;;;;1113967;26;19933;-78
2024/04/12 01:45:46;;;;;;;;;;;;;;;;;;1121133;26;19949;-78
2024/04/12 01:46:17;;;;;;;;;;;;;;;;;;1123826;26;20305;-78
2024/04/12 01:46:48;;;;;;;;;;;;;;;;;;1126839;26;19997;-78
2024/04/12 01:47:20;;;;;;;;;;;;;;;;;;1126677;26;19998;-77
2024/04/12 01:47:50;;;;;;;;;;;;;;;;;;1121045;26;19936;-77
2024/04/12 01:48:22;;;;;;;;;;;;;;;;;;1120514;26;19940;-77
2024/04/12 01:48:54;;;;;;;;;;;;;;;;;;1128410;26;19940;-78
2024/04/12 01:49:24;;;;;;;;;;;;;;;;;;1123584;26;19937;-77
2024/04/12 01:49:55;;;;;;;;;;;;;;;;;;1125224;26;20423;-78
2024/04/12 01:50:26;;;;;;;;;;;;;;;;;;1123630;26;19933;-77
2024/04/12 01:50:57;;;;;;;;;;;;;;;;;;1117143;26;19992;-78
2024/04/12 01:51:30;;;;;;;;;;;;;;;;;;1114218;26;19930;-78
2024/04/12 01:52:00;;;;;;;;;;;;;;;;;;1112668;26;20491;-78
2024/04/12 01:52:31;;;;;;;;;;;;;;;;;;1116595;26;19984;-78
2024/04/12 01:53:09;;;;;;;;;;;;;;;;;;1113447;26;19933;-78
2024/04/12 01:53:40;;;;;;;;;;;;;;;;;;1110139;26;19952;-78
2024/04/12 01:54:22;;;;;;;;;;;;;;;;;;1107409;26;19961;-78
2024/04/12 01:55:05;;;;;;;;;;;;;;;;;;1114769;26;19930;-79
2024/04/12 01:55:39;;;;;;;;;;;;;;;;;;1126278;26;19937;-78
2024/04/12 01:56:09;;;;;;;;;;;;;;;;;;1123431;26;19935;-78
2024/04/12 01:56:41;;;;;;;;;;;;;;;;;;1124646;26;19938;-78
2024/04/12 01:57:11;;;;;;;;;;;;;;;;;;1124122;26;19979;-78
2024/04/12 01:57:41;;;;;;;;;;;;;;;;;;1123480;26;20387;-78
2024/04/12 01:58:12;;;;;;;;;;;;;;;;;;1126651;26;19961;-77
2024/04/12 01:58:42;;;;;;;;;;;;;;;;;;1127117;26;19968;-77
2024/04/12 01:59:15;;;;;;;;;;;;;;;;;;1128176;26;19928;-79
2024/04/12 01:59:45;;;;;;;;;;;;;;;;;;1127301;26;19944;-78
2024/04/12 02:00:16;;;;;;;;;;;;;;;;;;1121128;26;20272;-77
2024/04/12 02:00:47;;;;;;;;;;;;;;;;;;1127421;26;19928;-77
2024/04/12 02:01:17;;;;;;;;;;;;;;;;;;1126992;26;19969;-77
2024/04/12 02:01:48;;;;;;;;;;;;;;;;;;1129765;26;19939;-78
2024/04/12 02:02:18;;;;;;;;;;;;;;;;;;1126151;26;19933;-78
2024/04/12 02:02:52;;;;;;;;;;;;;;;;;;1122446;26;19955;-78
2024/04/12 02:03:28;;;;;;;;;;;;;;;;;;1119943;26;20515;-78
2024/04/12 02:04:02;;;;;;;;;;;;;;;;;;1116754;26;19937;-78
2024/04/12 02:04:34;;;;;;;;;;;;;;;;;;1110728;26;19934;-77
2024/04/12 02:05:04;;;;;;;;;;;;;;;;;;1114877;26;19934;-78
2024/04/12 02:05:35;;;;;;;;;;;;;;;;;;1121479;26;19969;-78
2024/04/12 02:06:05;;;;;;;;;;;;;;;;;;1120844;26;19937;-79
2024/04/12 02:06:42;;;;;;;;;;;;;;;;;;1123730;26;19929;-79
2024/04/12 02:07:14;;;;;;;;;;;;;;;;;;1122867;26;19976;-78
2024/04/12 02:07:44;;;;;;;;;;;;;;;;;;1123104;26;19975;-78
2024/04/12 02:08:17;;;;;;;;;;;;;;;;;;1125848;26;20005;-79
2024/04/12 02:08:48;;;;;;;;;;;;;;;;;;1114699;26;19929;-77
2024/04/12 02:09:20;;;;;;;;;;;;;;;;;;1115943;26;19930;-78
2024/04/12 02:09:50;;;;;;;;;;;;;;;;;;1117887;26;19972;-77
2024/04/12 02:10:22;;;;;;;;;;;;;;;;;;1120645;26;19929;-77
2024/04/12 02:10:53;;;;;;;;;;;;;;;;;;1126367;26;19972;-77
2024/04/12 02:11:24;;;;;;;;;;;;;;;;;;1128447;26;20272;-78
2024/04/12 02:11:55;;;;;;;;;;;;;;;;;;1129879;26;19949;-79
2024/04/12 02:12:28;;;;;;;;;;;;;;;;;;1130729;26;19974;-79
2024/04/12 02:12:59;;;;;;;;;;;;;;;;;;1120098;26;20013;-78
2024/04/12 02:13:35;;;;;;;;;;;;;;;;;;1117857;26;19949;-78
2024/04/12 02:14:06;;;;;;;;;;;;;;;;;;1118773;26;19948;-78
2024/04/12 02:14:36;;;;;;;;;;;;;;;;;;1125862;26;19949;-78
2024/04/12 02:15:27;;;;;;;;;;;;;;;;;;1125073;26;20387;-78
2024/04/12 02:15:57;;;;;;;;;;;;;;;;;;1125579;26;19924;-78
2024/04/12 02:16:27;;;;;;;;;;;;;;;;;;1121916;26;19941;-78
2024/04/12 02:16:58;;;;;;;;;;;;;;;;;;1118549;26;19967;-77
2024/04/12 02:17:30;;;;;;;;;;;;;;;;;;1120188;26;19929;-77
2024/04/12 02:18:02;;;;;;;;;;;;;;;;;;1118423;26;19937;-77
2024/04/12 02:18:33;;;;;;;;;;;;;;;;;;1120310;26;20412;-77
2024/04/12 02:19:06;;;;;;;;;;;;;;;;;;1118307;26;19929;-77
2024/04/12 02:19:36;;;;;;;;;;;;;;;;;;1119903;26;19928;-77
2024/04/12 02:20:10;;;;;;;;;;;;;;;;;;1120198;26;19960;-77
2024/04/12 02:20:40;;;;;;;;;;;;;;;;;;1120039;26;20384;-76
2024/04/12 02:21:10;;;;;;;;;;;;;;;;;;1125633;26;19928;-76
2024/04/12 02:21:41;;;;;;;;;;;;;;;;;;1126278;26;20573;-77
2024/04/12 02:22:11;;;;;;;;;;;;;;;;;;1126558;26;19936;-77
2024/04/12 02:22:43;;;;;;;;;;;;;;;;;;1124812;26;19928;-76
2024/04/12 02:23:13;;;;;;;;;;;;;;;;;;1119867;26;19929;-77
2024/04/12 02:23:44;;;;;;;;;;;;;;;;;;1114353;26;19933;-77
2024/04/12 02:24:17;;;;;;;;;;;;;;;;;;1108894;26;19958;-77
2024/04/12 02:24:48;;;;;;;;;;;;;;;;;;1114529;26;19930;-77
2024/04/12 02:25:18;;;;;;;;;;;;;;;;;;1118972;26;20392;-76
2024/04/12 02:25:49;;;;;;;;;;;;;;;;;;1118413;26;19936;-76
2024/04/12 02:26:19;;;;;;;;;;;;;;;;;;1119269;26;20369;-76
2024/04/12 02:26:49;;;;;;;;;;;;;;;;;;1126542;26;20388;-76
2024/04/12 02:27:19;;;;;;;;;;;;;;;;;;1127926;26;20364;-77
2024/04/12 02:27:55;;;;;;;;;;;;;;;;;;1126550;26;19943;-77
2024/04/12 02:28:26;;;;;;;;;;;;;;;;;;1128853;26;19987;-77
2024/04/12 02:29:01;;;;;;;;;;;;;;;;;;1126470;26;19935;-77
2024/04/12 02:29:31;;;;;;;;;;;;;;;;;;1112527;26;19937;-77
2024/04/12 02:30:01;;;;;;;;;;;;;;;;;;1113577;26;19945;-76
2024/04/12 02:30:32;;;;;;;;;;;;;;;;;;1112921;26;20016;-78
2024/04/12 02:31:08;;;;;;;;;;;;;;;;;;1120723;26;19934;-78
2024/04/12 02:31:40;;;;;;;;;;;;;;;;;;1116944;26;19936;-77
2024/04/12 02:32:10;;;;;;;;;;;;;;;;;;1117934;26;19937;-77
2024/04/12 02:32:40;;;;;;;;;;;;;;;;;;1122145;26;19937;-77
2024/04/12 02:33:10;;;;;;;;;;;;;;;;;;1120753;26;20004;-78
2024/04/12 02:33:42;;;;;;;;;;;;;;;;;;1121382;26;19936;-78
2024/04/12 02:34:13;;;;;;;;;;;;;;;;;;1120408;26;19929;-77
2024/04/12 02:34:43;;;;;;;;;;;;;;;;;;1115800;26;19936;-77
2024/04/12 02:35:14;;;;;;;;;;;;;;;;;;1115188;26;20327;-77
2024/04/12 02:35:45;;;;;;;;;;;;;;;;;;1121344;26;19957;-78
2024/04/12 02:36:15;;;;;;;;;;;;;;;;;;1121653;26;19956;-78
2024/04/12 02:36:48;;;;;;;;;;;;;;;;;;1126719;26;19994;-78
2024/04/12 02:37:18;;;;;;;;;;;;;;;;;;1121949;26;20354;-78
2024/04/12 02:37:48;;;;;;;;;;;;;;;;;;1123882;26;19929;-78
2024/04/12 02:38:21;;;;;;;;;;;;;;;;;;1130292;26;19935;-78
2024/04/12 02:38:52;;;;;;;;;;;;;;;;;;1130539;26;19965;-77
2024/04/12 02:39:23;;;;;;;;;;;;;;;;;;1122887;26;20490;-76
2024/04/12 02:39:54;;;;;;;;;;;;;;;;;;1123522;26;19929;-77
2024/04/12 02:40:24;;;;;;;;;;;;;;;;;;1122417;26;19974;-77
2024/04/12 02:40:57;;;;;;;;;;;;;;;;;;1117639;26;19954;-77
2024/04/12 02:41:37;;;;;;;;;;;;;;;;;;1120632;26;19935;-76
2024/04/12 02:42:07;;;;;;;;;;;;;;;;;;1122581;26;19929;-77
2024/04/12 02:42:37;;;;;;;;;;;;;;;;;;1120160;26;19929;-77
2024/04/12 02:43:09;;;;;;;;;;;;;;;;;;1129373;26;19936;-77
2024/04/12 02:43:40;;;;;;;;;;;;;;;;;;1124194;26;19935;-77
2024/04/12 02:44:10;;;;;;;;;;;;;;;;;;1129238;26;19936;-77
2024/04/12 02:44:40;;;;;;;;;;;;;;;;;;1125511;26;19981;-77
2024/04/12 02:45:12;;;;;;;;;;;;;;;;;;1124271;26;19965;-77
2024/04/12 02:45:42;;;;;;;;;;;;;;;;;;1127115;26;19940;-77
2024/04/12 02:46:13;;;;;;;;;;;;;;;;;;1120581;26;19944;-77
2024/04/12 02:46:43;;;;;;;;;;;;;;;;;;1122382;26;19936;-77
2024/04/12 02:47:14;;;;;;;;;;;;;;;;;;1121816;26;19953;-77
2024/04/12 02:47:44;;;;;;;;;;;;;;;;;;1120354;26;19929;-76
2024/04/12 02:48:17;;;;;;;;;;;;;;;;;;1119174;26;20280;-76
2024/04/12 02:48:47;;;;;;;;;;;;;;;;;;1120198;26;20396;-77
2024/04/12 02:49:19;;;;;;;;;;;;;;;;;;1118849;26;19961;-76
2024/04/12 02:49:52;;;;;;;;;;;;;;;;;;1119848;26;19929;-77
2024/04/12 02:50:23;;;;;;;;;;;;;;;;;;1121153;26;19937;-77
2024/04/12 02:50:53;;;;;;;;;;;;;;;;;;1121791;26;19936;-77
2024/04/12 02:51:24;;;;;;;;;;;;;;;;;;1120495;26;20330;-77
2024/04/12 02:51:54;;;;;;;;;;;;;;;;;;1115719;26;19933;-77
2024/04/12 02:52:24;;;;;;;;;;;;;;;;;;1115494;26;19934;-76
2024/04/12 02:52:55;;;;;;;;;;;;;;;;;;1117708;26;19929;-78
2024/04/12 02:53:25;;;;;;;;;;;;;;;;;;1112676;26;19937;-78
2024/04/12 02:53:57;;;;;;;;;;;;;;;;;;1113966;26;19953;-78
2024/04/12 02:54:28;;;;;;;;;;;;;;;;;;1113670;26;19937;-80
2024/04/12 02:54:58;;;;;;;;;;;;;;;;;;1106493;26;19930;-78
2024/04/12 02:55:30;;;;;;;;;;;;;;;;;;1109502;26;20020;-78
2024/04/12 02:56:01;;;;;;;;;;;;;;;;;;1109267;26;19941;-80
2024/04/12 02:56:33;;;;;;;;;;;;;;;;;;1109541;26;20592;-76
2024/04/12 02:57:04;;;;;;;;;;;;;;;;;;1112855;26;19929;-76
2024/04/12 02:57:34;;;;;;;;;;;;;;;;;;1118381;26;19932;-76
2024/04/12 02:58:04;;;;;;;;;;;;;;;;;;1119604;26;19944;-79
2024/04/12 02:58:44;;;;;;;;;;;;;;;;;;1120748;26;19936;-78
2024/04/12 02:59:14;;;;;;;;;;;;;;;;;;1130161;21;19933;-77
2024/04/12 02:59:48;;;;;;;;;;;;;;;;;;1128246;26;19943;-78
2024/04/12 03:00:25;;;;;;;;;;;;;;;;;;1122949;26;20067;-78
2024/04/12 03:00:59;;;;;;;;;;;;;;;;;;1116231;26;19936;-77
2024/04/12 03:01:32;;;;;;;;;;;;;;;;;;1130944;26;19996;-78
2024/04/12 03:02:04;;;;;;;;;;;;;;;;;;1122365;26;19928;-78
2024/04/12 03:02:34;;;;;;;;;;;;;;;;;;1124078;26;20319;-78
2024/04/12 03:03:04;;;;;;;;;;;;;;;;;;1121364;26;19940;-77
2024/04/12 03:03:35;;;;;;;;;;;;;;;;;;1111226;26;19959;-77
2024/04/12 03:04:09;;;;;;;;;;;;;;;;;;1112947;26;19936;-79
2024/04/12 03:04:38;;;;;;;;;;;;;;;;;;1111896;21;19984;-78
2024/04/12 03:05:08;;;;;;;;;;;;;;;;;;1106054;26;20649;-77
2024/04/12 03:05:40;;;;;;;;;;;;;;;;;;1108472;26;19936;-81
2024/04/12 03:06:11;;;;;;;;;;;;;;;;;;1111993;26;19941;-78
2024/04/12 03:06:41;;;;;;;;;;;;;;;;;;1112809;26;19933;-81
2024/04/12 03:07:12;;;;;;;;;;;;;;;;;;1109270;26;19945;-79
2024/04/12 03:07:42;;;;;;;;;;;;;;;;;;1108262;26;20032;-81
2024/04/12 03:08:17;;;;;;;;;;;;;;;;;;1129699;21;20389;-79
2024/04/12 03:08:48;;;;;;;;;;;;;;;;;;1121298;26;20293;-79
2024/04/12 03:09:18;;;;;;;;;;;;;;;;;;1111439;26;20017;-81
2024/04/12 03:09:53;;;;;;;;;;;;;;;;;;1110793;26;19977;-79
2024/04/12 03:10:24;;;;;;;;;;;;;;;;;;1109713;26;20483;-79
2024/04/12 03:10:58;;;;;;;;;;;;;;;;;;1114342;26;19982;-79
2024/04/12 03:11:34;;;;;;;;;;;;;;;;;;1121113;26;19948;-79
2024/04/12 03:12:04;;;;;;;;;;;;;;;;;;1116970;26;19930;-79
2024/04/12 03:12:36;;;;;;;;;;;;;;;;;;1109397;26;19930;-78
2024/04/12 03:13:09;;;;;;;;;;;;;;;;;;1098471;26;19938;-78
2024/04/12 03:13:40;;;;;;;;;;;;;;;;;;1094311;26;19931;-78
2024/04/12 03:14:12;;;;;;;;;;;;;;;;;;1101984;26;19938;-78
2024/04/12 03:14:42;;;;;;;;;;;;;;;;;;1097306;26;19930;-78
2024/04/12 03:15:14;;;;;;;;;;;;;;;;;;1096398;26;19939;-78
2024/04/12 03:15:45;;;;;;;;;;;;;;;;;;1094304;26;19931;-78
2024/04/12 03:16:15;;;;;;;;;;;;;;;;;;1091819;27;19931;-79
2024/04/12 03:16:46;;;;;;;;;;;;;;;;;;1096771;26;19945;-79
2024/04/12 03:17:17;;;;;;;;;;;;;;;;;;1106755;26;19945;-79
2024/04/12 03:17:47;;;;;;;;;;;;;;;;;;1111721;26;20001;-79
2024/04/12 03:18:18;;;;;;;;;;;;;;;;;;1102216;26;19984;-79
2024/04/12 03:18:48;;;;;;;;;;;;;;;;;;1103956;26;20024;-79
2024/04/12 03:19:18;;;;;;;;;;;;;;;;;;1101766;26;19990;-79
2024/04/12 03:19:49;;;;;;;;;;;;;;;;;;1106018;26;19936;-79
2024/04/12 03:20:19;;;;;;;;;;;;;;;;;;1102853;26;19942;-78
2024/04/12 03:20:51;;;;;;;;;;;;;;;;;;1105894;26;20080;-78
2024/04/12 03:21:22;;;;;;;;;;;;;;;;;;1099574;26;19999;-78
2024/04/12 03:21:53;;;;;;;;;;;;;;;;;;1108585;26;19937;-79
2024/04/12 03:22:24;;;;;;;;;;;;;;;;;;1107454;26;19955;-78
2024/04/12 03:22:55;;;;;;;;;;;;;;;;;;1108672;26;19936;-79
2024/04/12 03:23:28;;;;;;;;;;;;;;;;;;1110813;26;19938;-79
2024/04/12 03:23:58;;;;;;;;;;;;;;;;;;1096361;26;19976;-79
2024/04/12 03:24:29;;;;;;;;;;;;;;;;;;1095060;26;19946;-78
2024/04/12 03:24:59;;;;;;;;;;;;;;;;;;1096490;26;19989;-79
2024/04/12 03:25:31;;;;;;;;;;;;;;;;;;1104788;26;20417;-79
2024/04/12 03:26:01;;;;;;;;;;;;;;;;;;1102694;26;19936;-78
2024/04/12 03:26:32;;;;;;;;;;;;;;;;;;1100312;26;19970;-78
2024/04/12 03:27:02;;;;;;;;;;;;;;;;;;1099546;26;19950;-78
2024/04/12 03:27:33;;;;;;;;;;;;;;;;;;1094151;26;20105;-78
2024/04/12 03:28:04;;;;;;;;;;;;;;;;;;1101566;26;19933;-80
2024/04/12 03:28:36;;;;;;;;;;;;;;;;;;1106349;26;20586;-78
2024/04/12 03:29:06;;;;;;;;;;;;;;;;;;1107194;26;20272;-76
2024/04/12 03:29:38;;;;;;;;;;;;;;;;;;1107186;26;19938;-78
2024/04/12 03:30:13;;;;;;;;;;;;;;;;;;1107810;26;19938;-78
2024/04/12 03:30:45;;;;;;;;;;;;;;;;;;1104912;26;19972;-78
2024/04/12 03:31:17;;;;;;;;;;;;;;;;;;1108512;26;19975;-78
2024/04/12 03:31:48;;;;;;;;;;;;;;;;;;1099859;26;19934;-78
2024/04/12 03:32:19;;;;;;;;;;;;;;;;;;1109691;26;19934;-78
2024/04/12 03:32:49;;;;;;;;;;;;;;;;;;1108334;26;19934;-78
2024/04/12 03:33:20;;;;;;;;;;;;;;;;;;1111077;26;19921;-79
2024/04/12 03:33:54;;;;;;;;;;;;;;;;;;1100874;26;19930;-79
2024/04/12 03:34:24;;;;;;;;;;;;;;;;;;1101553;26;19938;-79
2024/04/12 03:34:54;;;;;;;;;;;;;;;;;;1107193;26;19939;-79
2024/04/12 03:35:25;;;;;;;;;;;;;;;;;;1096695;27;19986;-80
2024/04/12 03:35:55;;;;;;;;;;;;;;;;;;1099997;26;19989;-79
2024/04/12 03:36:39;;;;;;;;;;;;;;;;;;1102566;26;19931;-79
2024/04/12 03:37:36;;;;;;;;;;;;;;;;;;1109610;26;19997;-79
2024/04/12 03:38:25;;;;;;;;;;;;;;;;;;1115241;26;19929;-80
2024/04/12 03:39:24;;;;;;;;;;;;;;;;;;1108486;26;19936;-79
2024/04/12 03:39:46;;;;;;;;;;;;;;;;;;1109840;26;19927;-79