Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:12;;;;;;;2.30;1.50;;;20.10;99.90;;;;;;5003204;28;20030;-73
2022/07/19 00:03:38;;;;;;;4.03;2.08;;;20.00;99.90;;;;;;5002696;28;20042;-72
2022/07/19 00:06:03;;;;;;;8.98;2.47;;;20.00;99.90;;;;;;5002641;28;20078;-73
2022/07/19 00:08:29;;;;;;;4.97;2.25;;;20.10;99.90;;;;;;5008078;28;20042;-72
2022/07/19 00:10:54;;;;;;;4.97;2.17;;;20.00;99.90;;;;;;5022704;28;20018;-72
2022/07/19 00:13:21;;;;;;;3.30;2.22;;;20.00;99.90;;;;;;5021966;28;20026;-73
2022/07/19 00:15:46;;;;;;;3.78;1.92;;;19.90;99.90;;;;;;5021851;28;20053;-71
2022/07/19 00:18:13;;;;;;;3.15;1.70;;;19.90;99.90;;;;;;5022479;28;20072;-73
2022/07/19 00:20:39;;;;;;;4.15;1.92;;;19.90;99.90;;;;;;5022374;28;20048;-73
2022/07/19 00:23:05;;;;;;;4.55;2.47;;;19.90;99.90;;;;;;5021911;28;20038;-72
2022/07/19 00:25:30;;;;;;;3.60;2.28;;;19.80;99.90;;;;;;5022264;28;20525;-72
2022/07/19 00:27:56;;;;;;;11.80;2.75;;;19.80;99.90;;;;;;5021926;28;20036;-73
2022/07/19 00:30:21;;;;;;;6.20;2.65;;;19.70;99.90;;;;;;5022062;28;20033;-72
2022/07/19 00:32:47;;;;;;;3.15;1.90;;;19.70;99.90;;;;;;5022467;28;20029;-73
2022/07/19 00:35:14;;;;;;;4.80;2.63;;;19.60;99.90;;;;;;5021449;28;20543;-72
2022/07/19 00:37:40;;;;;;;8.23;2.53;;;19.60;99.90;;;;;;5022397;28;20030;-72
2022/07/19 00:40:06;;;;;;;4.32;2.10;;;19.50;99.90;;;;;;5022128;28;20030;-73
2022/07/19 00:42:31;;;;;;;8.40;2.13;;;19.50;99.90;;;;;;5021558;28;20595;-73
2022/07/19 00:45:01;;;;;;;4.68;2.28;;;19.50;99.90;;;;;;5022236;28;20018;-73
2022/07/19 00:47:26;;;;;;;4.32;2.28;;;19.40;99.90;;;;;;5021824;28;20029;-72
2022/07/19 00:49:52;;;;;;;4.40;2.17;;;19.40;99.90;;;;;;5021674;28;20085;-73
2022/07/19 00:52:20;;;;;;;4.75;2.78;;;19.30;99.90;;;;;;5022106;28;20032;-71
2022/07/19 00:54:46;;;;;;;4.43;2.28;;;19.20;99.90;;;;;;5021507;28;20451;-72
2022/07/19 00:57:14;;;;;;;6.47;2.30;;;19.20;99.90;;;;;;5021708;28;20022;-73
2022/07/19 00:59:42;;;;;;;6.45;2.53;;;19.20;99.90;;;;;;5022076;28;20124;-73
2022/07/19 01:02:10;;;;;;;9.77;2.40;;;19.10;99.90;;;;;;5021769;28;20785;-72
2022/07/19 01:04:36;;;;;;;4.38;2.40;;;19.10;99.90;;;;;;5021436;28;20112;-72
2022/07/19 01:07:01;;;;;;;4.50;2.40;;;19.00;99.90;;;;;;5021358;28;20520;-72
2022/07/19 01:09:27;;;;;;;3.58;2.05;;;19.00;99.90;;;;;;5021424;28;20046;-73
2022/07/19 01:11:52;;;;;;;5.60;2.75;;;19.00;99.90;;;;;;5021797;28;20395;-73
2022/07/19 01:14:18;;;;;;;4.10;2.53;;;19.00;99.90;;;;;;5021903;28;20029;-71
2022/07/19 01:16:45;;;;;;;3.22;2.22;;;18.90;99.90;;;;;;5021832;28;20026;-71
2022/07/19 01:19:11;;;;;;;4.78;2.00;;;18.90;99.90;;;;;;5021268;28;20037;-72
2022/07/19 01:21:37;;;;;;;2.70;1.85;;;18.90;99.90;;;;;;5021858;28;20022;-72
2022/07/19 01:24:02;;;;;;;6.90;2.67;;;18.80;99.90;;;;;;5021260;28;20553;-72
2022/07/19 01:26:29;;;;;;;3.65;2.20;;;18.90;99.90;;;;;;5023046;28;20471;-73
2022/07/19 01:28:55;;;;;;;3.58;2.05;;;18.90;99.90;;;;;;5025646;28;20022;-72
2022/07/19 01:31:20;;;;;;;3.67;1.77;;;18.80;99.90;;;;;;5025401;28;20416;-72
2022/07/19 01:33:46;;;;;;;7.80;2.70;;;18.80;99.90;;;;;;5025362;28;20029;-72
2022/07/19 01:36:15;;;;;;;7.03;2.60;;;18.80;99.90;;;;;;5025280;28;20030;-72
2022/07/19 01:38:41;;;;;;;4.68;2.50;;;18.70;99.90;;;;;;5025158;28;20462;-73
2022/07/19 01:41:07;;;;;;;4.43;2.55;;;18.70;99.90;;;;;;5025377;28;20034;-71
2022/07/19 01:43:34;;;;;;;4.00;2.25;;;18.70;99.90;;;;;;5025257;28;20072;-72
2022/07/19 01:45:59;;;;;;;3.90;2.47;;;18.80;99.90;;;;;;5024943;28;21169;-70
2022/07/19 01:48:25;;;;;;;6.72;2.80;;;18.70;99.90;;;;;;5025107;28;20045;-70
2022/07/19 01:50:51;;;;;;;5.32;2.78;;;18.70;99.90;;;;;;5025201;28;20044;-72
2022/07/19 01:53:17;;;;;;;3.88;2.47;;;18.70;99.90;;;;;;5024900;28;20065;-72
2022/07/19 01:55:42;;;;;;;5.93;2.80;;;18.70;99.90;;;;;;5025034;28;20030;-73
2022/07/19 01:58:08;;;;;;;4.53;2.55;;;18.60;99.90;;;;;;5025275;28;20508;-72
2022/07/19 02:00:34;;;;;;;5.30;2.20;;;18.60;99.90;;;;;;5024360;28;20021;-73
2022/07/19 02:02:59;;;;;;;5.30;1.98;;;18.60;99.90;;;;;;5024497;28;20030;-72
2022/07/19 02:05:25;;;;;;;7.95;3.13;;;18.60;99.90;;;;;;5024385;28;20050;-71
2022/07/19 02:07:50;;;;;;;4.20;2.08;;;18.50;99.90;;;;;;5023096;28;20032;-72
2022/07/19 02:10:17;;;;;;;6.95;2.63;;;18.60;99.90;;;;;;5007088;28;20038;-73
2022/07/19 02:12:43;;;;;;;7.28;2.45;;;18.60;99.90;;;;;;5024223;28;20033;-72
2022/07/19 02:15:09;;;;;;;4.57;2.75;;;18.60;99.90;;;;;;5024668;28;20029;-73
2022/07/19 02:17:35;;;;;;;8.35;2.63;;;18.60;99.90;;;;;;5024555;28;20115;-73
2022/07/19 02:20:02;;;;;;;3.25;2.13;;;18.60;99.90;;;;;;5006789;28;20025;-74
2022/07/19 02:22:27;;;;;;;4.78;2.80;;;18.50;99.90;;;;;;5023925;28;20053;-72
2022/07/19 02:24:53;;;;;;;5.90;2.50;;;18.50;99.90;;;;;;5024503;28;20022;-73
2022/07/19 02:27:19;;;;;;;3.45;2.25;;;18.50;99.90;;;;;;5024548;28;20110;-73
2022/07/19 02:29:45;;;;;;;7.97;2.95;;;18.50;99.90;;;;;;5024175;28;20114;-74
2022/07/19 02:32:11;;;;;;;6.38;2.60;;;18.50;99.90;;;;;;5024291;28;20018;-72
2022/07/19 02:34:36;;;;;;;7.10;2.58;;;18.40;99.90;;;;;;5006695;28;20093;-71
2022/07/19 02:37:03;;;;;;;4.32;2.65;;;18.40;99.90;;;;;;5023563;28;20049;-71
2022/07/19 02:39:29;;;;;;;6.68;3.15;;;18.30;99.90;;;;;;5005911;28;20033;-73
2022/07/19 02:41:54;;;;;;;7.93;2.75;;;18.30;99.90;;;;;;5024135;28;20044;-73
2022/07/19 02:44:20;;;;;;;8.45;2.85;;;18.20;99.90;;;;;;5023810;28;20030;-72
2022/07/19 02:46:55;;;;;;;3.97;2.40;;;18.10;99.90;;;;;;5024096;28;20069;-72
2022/07/19 02:49:20;;;;;;;3.47;2.38;;;18.10;99.90;;;;;;5023429;28;20025;-74
2022/07/19 02:51:48;;;;;;;6.43;2.85;;;18.10;99.90;;;;;;5023861;28;20033;-73
2022/07/19 02:54:14;;;;;;;5.13;2.65;;;18.10;99.90;;;;;;5023831;28;20014;-71
2022/07/19 02:56:40;;;;;;;4.38;2.42;;;18.10;99.90;;;;;;5024084;28;20034;-71
2022/07/19 02:59:05;;;;;;;3.92;2.22;;;18.00;99.90;;;;;;5023785;28;20089;-71
2022/07/19 03:01:31;;;;;;;6.25;2.80;;;18.00;99.90;;;;;;5023836;28;20108;-73
2022/07/19 03:03:58;;;;;;;10.40;2.45;;;17.90;99.90;;;;;;5023314;28;20042;-72
2022/07/19 03:06:24;;;;;;;5.43;2.65;;;18.00;99.90;;;;;;5022942;28;20049;-72
2022/07/19 03:08:49;;;;;;;8.23;3.10;;;18.00;99.90;;;;;;5023462;28;20048;-73
2022/07/19 03:11:16;;;;;;;7.40;2.63;;;17.90;99.90;;;;;;5023344;28;20041;-73
2022/07/19 03:13:41;;;;;;;3.92;2.55;;;17.90;99.90;;;;;;5023669;28;20033;-73
2022/07/19 03:16:07;;;;;;;6.55;3.22;;;17.80;99.90;;;;;;5022938;28;20032;-73
2022/07/19 03:18:33;;;;;;;3.83;2.30;;;17.90;99.90;;;;;;5023223;28;20026;-71
2022/07/19 03:21:02;;;;;;;4.30;2.40;;;17.90;99.90;;;;;;5023348;28;20057;-72
2022/07/19 03:23:31;;;;;;;4.68;2.80;;;17.80;99.90;;;;;;5023039;28;20038;-72
2022/07/19 03:25:57;;;;;;;3.95;1.83;;;17.80;99.90;;;;;;5022666;28;20120;-72
2022/07/19 03:28:22;;;;;;;6.85;2.88;;;17.70;99.90;;;;;;5023444;28;20048;-72
2022/07/19 03:30:48;;;;;;;9.68;3.15;;;17.80;99.90;;;;;;5023053;28;20029;-74
2022/07/19 03:33:15;;;;;;;3.33;2.10;;;17.70;99.90;;;;;;5023072;28;20024;-71
2022/07/19 03:35:43;;;;;;;9.88;2.70;;;17.70;99.90;;;;;;5023216;28;20021;-74
2022/07/19 03:38:10;;;;;;;6.90;2.42;;;17.70;99.90;;;;;;5023402;28;20033;-71
2022/07/19 03:40:35;;;;;;;4.40;1.90;;;17.70;99.90;;;;;;5022276;28;20125;-71
2022/07/19 03:43:01;;;;;;;5.32;2.60;;;17.70;99.90;;;;;;5022959;28;20087;-72
2022/07/19 03:45:26;;;;;;;4.40;2.22;;;17.60;99.90;;;;;;5022726;28;20076;-73
2022/07/19 03:47:52;;;;;;;6.97;3.35;;;17.60;99.90;;;;;;5022695;28;20041;-72
2022/07/19 03:50:18;;;;;;;5.13;3.08;;;17.70;99.90;;;;;;5021597;28;20212;-72
2022/07/19 03:52:43;;;;;;;5.40;2.65;;;17.70;99.90;;;;;;5022733;28;20025;-72
2022/07/19 03:55:09;;;;;;;6.82;3.13;;;17.60;99.90;;;;;;5022800;28;20521;-73
2022/07/19 03:57:34;;;;;;;6.45;2.70;;;17.60;99.90;;;;;;5022911;28;20658;-73
2022/07/19 04:00:00;;;;;;;6.97;3.55;;;17.60;99.90;;;;;;5017773;28;20045;-69
2022/07/19 04:02:25;;;;;;;9.07;3.20;;;17.80;99.90;;;;;;5020897;28;20041;-71
2022/07/19 04:04:52;;;;;;;6.10;3.20;;;17.80;99.90;;;;;;5022557;28;20032;-71
2022/07/19 04:07:18;;;;;;;4.25;2.75;;;17.80;99.90;;;;;;5021537;28;20024;-70
2022/07/19 04:09:43;;;;;;;15.55;2.47;;;17.80;99.90;;;;;;5022776;28;20074;-71
2022/07/19 04:12:09;;;;;;;7.85;2.90;;;17.80;99.90;;;;;;5022627;28;20029;-70
2022/07/19 04:14:35;;;;;;;7.00;2.30;;;17.80;99.90;;;;;;5020840;28;20034;-71
2022/07/19 04:17:00;;;;;;;5.93;3.10;;;17.80;99.90;;;;;;5021320;28;20038;-71
2022/07/19 04:19:26;;;;;;;4.70;2.35;;;17.80;99.90;;;;;;5001751;28;20022;-71
2022/07/19 04:21:51;;;;;;;5.72;2.92;;;17.80;99.90;;;;;;5020295;28;20040;-71
2022/07/19 04:24:17;;;;;;;4.13;2.60;;;17.90;99.90;;;;;;5021315;28;20056;-71
2022/07/19 04:26:46;;;;;;;4.78;2.40;;;17.90;99.90;;;;;;5019516;28;20037;-70
2022/07/19 04:29:11;;;;;;;5.45;2.88;;;17.90;99.90;;;;;;5020786;28;20052;-70
2022/07/19 04:31:37;;;;;;;5.88;2.53;;;17.90;99.90;;;;;;5022210;28;20089;-70
2022/07/19 04:34:03;;;;;;;4.03;2.15;;;17.90;99.90;;;;;;5018724;28;20065;-70
2022/07/19 04:36:28;;;;;;;5.32;2.72;;;18.00;99.90;;;;;;5017639;28;20097;-71
2022/07/19 04:38:54;;;;;;;5.53;2.80;;;18.00;99.90;;;;;;5021348;28;20040;-71
2022/07/19 04:41:19;;;;;;;5.35;2.90;;;18.10;99.90;;;;;;5021545;28;20029;-74
2022/07/19 04:43:45;;;;;;;6.03;2.40;;;18.10;99.90;;;;;;5021730;28;20041;-72
2022/07/19 04:46:10;;;;;;;5.82;2.97;;;18.00;99.90;;;;;;5019765;28;20030;-71
2022/07/19 04:48:36;;;;;;;7.80;3.63;;;18.20;99.90;;;;;;5018352;28;20037;-71
2022/07/19 04:51:02;;;;;;;6.82;3.10;;;18.10;99.90;;;;;;5020140;28;20037;-72
2022/07/19 04:53:27;;;;;;;5.50;2.38;;;18.20;99.90;;;;;;5021731;28;20026;-71
2022/07/19 04:55:53;;;;;;;9.20;3.60;;;18.20;99.90;;;;;;5003744;28;20034;-72
2022/07/19 04:58:18;;;;;;;6.90;2.72;;;18.30;99.90;;;;;;5021600;28;20026;-74
2022/07/19 05:00:44;;;;;;;9.88;3.63;;;18.40;99.90;;;;;;5003602;28;20029;-71
2022/07/19 05:03:09;;;;;;;5.18;2.97;;;18.40;99.90;;;;;;5025987;28;20482;-71
2022/07/19 05:05:38;;;;;;;10.63;2.63;;;18.50;99.90;;;;;;5025209;28;20034;-71
2022/07/19 05:08:04;;;;;;;3.92;2.78;;;18.50;99.90;;;;;;5007386;28;20065;-71
2022/07/19 05:10:30;;;;;;;7.32;2.58;;;18.50;99.90;;;;;;5024531;28;20049;-70
2022/07/19 05:12:55;;;;;;;6.60;3.05;;;18.60;99.90;;;;;;5025062;28;20040;-71
2022/07/19 05:15:21;;;;;;;5.45;2.85;;;18.70;99.90;;;;;;5025828;28;20034;-70
2022/07/19 05:17:46;;;;;;;5.03;2.88;;;18.70;99.90;;;;;;5025477;28;20026;-71
2022/07/19 05:20:15;;;;;;;9.15;2.97;;;18.80;99.90;;;;;;5025726;28;20749;-71
2022/07/19 05:22:41;;;;;;;8.38;3.55;;;18.90;99.90;;;;;;5025353;28;20049;-72
2022/07/19 05:25:09;;;;;;;7.78;3.25;;;18.90;99.90;;;;;;5025167;28;20142;-72
2022/07/19 05:27:35;;;;;;;5.18;2.65;;;19.00;99.90;;;;;;5024354;28;20123;-70
2022/07/19 05:30:00;;;;;;;5.05;3.00;;;19.00;99.90;;;;;;5026092;28;20089;-70
2022/07/19 05:32:26;;;;;;;6.28;3.05;;;19.10;99.90;;;;;;5022637;28;20465;-70
2022/07/19 05:34:52;;;;;;;5.60;2.63;;;19.10;99.90;;;;;;5025725;28;20026;-70
2022/07/19 05:37:17;;;;;;;5.93;2.67;;;19.10;99.90;;;;;;5025332;28;20018;-71
2022/07/19 05:39:43;;;;;;;4.82;2.88;;;19.20;99.90;;;;;;5022935;28;20022;-70
2022/07/19 05:42:09;;;;;;;3.88;2.30;;;19.20;99.90;;;;;;5024718;28;20060;-69
2022/07/19 05:44:34;;;;;;;9.07;3.08;;;19.20;99.90;;;;;;5024267;28;20041;-71
2022/07/19 05:47:00;;;;;;;6.75;2.20;;;19.20;99.90;;;;;;5023433;28;20030;-70
2022/07/19 05:49:25;;;;;;;8.48;3.22;;;19.30;99.90;;;;;;5024494;28;20088;-70
2022/07/19 05:51:51;;;;;;;21.15;2.92;;;19.40;99.90;;;;;;5025043;28;20022;-70
2022/07/19 05:54:17;;;;;;;8.70;2.97;;;19.40;99.90;;;;;;5024698;28;20120;-71
2022/07/19 05:56:43;;;;;;;5.05;2.90;;;19.40;99.90;;;;;;5024378;28;20022;-70
2022/07/19 05:59:08;;;;;;;6.47;3.13;;;19.40;99.90;;;;;;5025115;28;20041;-71
2022/07/19 06:01:34;;;;;;;3.88;2.33;;;19.50;99.90;;;;;;5024927;28;20021;-70
2022/07/19 06:04:00;;;;;;;12.07;3.25;;;19.50;99.90;;;;;;5006678;28;20056;-70
2022/07/19 06:06:28;;;;;;;3.72;2.92;;;19.60;99.90;;;;;;5023267;28;20026;-70
2022/07/19 06:08:54;;;;;;;5.30;2.95;;;19.70;99.90;;;;;;5023553;28;20050;-71
2022/07/19 06:11:20;;;;;;;3.85;2.67;;;19.70;99.90;;;;;;5007027;28;20029;-70
2022/07/19 06:13:47;;;;;;;6.57;2.95;;;19.80;99.90;;;;;;5021233;28;20030;-71
2022/07/19 06:16:13;;;;;;;5.22;2.45;;;19.90;99.90;;;;;;5024216;28;20025;-69
2022/07/19 06:18:39;;;;;;;4.68;2.58;;;19.90;99.90;;;;;;5023978;28;20030;-72
2022/07/19 06:21:09;;;;;;;5.80;2.70;;;19.90;99.90;;;;;;5023776;28;20092;-70
2022/07/19 06:23:35;;;;;;;10.07;3.72;;;20.00;99.90;;;;;;5023487;28;20601;-71
2022/07/19 06:26:00;;;;;;;9.00;3.33;;;20.10;99.90;;;;;;5005934;28;20034;-72
2022/07/19 06:28:26;;;;;;;4.35;1.80;;;20.20;99.90;;;;;;5024057;28;20118;-70
2022/07/19 06:30:53;;;;;;;4.57;2.78;;;20.20;99.90;;;;;;5023856;28;20097;-69
2022/07/19 06:33:18;;;;;;;7.88;3.47;;;20.30;99.90;;;;;;5023414;28;20029;-70
2022/07/19 06:35:44;;;;;;;10.20;3.13;;;20.30;99.90;;;;;;5023955;28;20157;-70
2022/07/19 06:38:10;;;;;;;4.40;2.85;;;20.40;99.90;;;;;;5023839;28;20033;-71
2022/07/19 06:40:35;;;;;;;2.25;1.90;;;20.50;99.90;;;;;;5023350;28;20030;-71
2022/07/19 06:43:01;;;;;;;6.97;3.42;;;20.60;99.90;;;;;;5022229;28;20050;-70
2022/07/19 06:45:26;;;;;;;6.00;2.45;;;20.70;99.90;;;;;;5022347;28;20038;-74
2022/07/19 06:47:52;;;;;;;5.57;3.42;;;20.80;99.90;;;;;;5021358;28;20053;-70
2022/07/19 06:50:19;;;;;;;9.32;3.00;;;20.90;99.90;;;;;;5023711;28;20045;-72
2022/07/19 06:52:45;;;;;;;3.65;2.22;;;20.90;99.90;;;;;;5005510;28;20025;-69
2022/07/19 06:55:17;;;;;;;11.20;2.58;;;21.10;99.90;;;;;;5023032;28;20026;-73
2022/07/19 06:57:43;;;;;;;6.82;3.28;;;21.10;99.90;;;;;;5022677;28;20030;-71
2022/07/19 07:00:09;;;;;;;4.57;3.20;;;21.20;99.90;;;;;;5021275;28;20037;-71
2022/07/19 07:02:40;;;;;;;16.38;2.85;;;21.30;99.90;;;;;;5020667;28;20049;-71
2022/07/19 07:05:07;;;;;;;3.35;1.92;;;21.40;99.90;;;;;;5023664;28;20076;-71
2022/07/19 07:07:33;;;;;;;3.30;2.30;;;21.40;99.90;;;;;;5023188;28;20046;-71
2022/07/19 07:10:01;;;;;;;4.20;2.80;;;21.50;99.90;;;;;;5021998;28;20543;-71
2022/07/19 07:12:27;;;;;;;4.55;2.08;;;21.60;99.90;;;;;;5023614;28;20393;-71
2022/07/19 07:14:53;;;;;;;4.72;2.75;;;21.80;99.90;;;;;;5022480;28;20033;-71
2022/07/19 07:17:18;;;;;;;4.32;2.42;;;21.90;99.90;;;;;;5022680;28;20042;-72
2022/07/19 07:19:44;;;;;;;4.80;2.42;;;22.00;99.90;;;;;;5005247;28;20395;-71
2022/07/19 07:22:10;;;;;;;4.43;2.55;;;22.10;99.90;;;;;;5022844;28;20044;-69
2022/07/19 07:24:36;;;;;;;4.43;1.80;;;22.20;99.90;;;;;;5022202;28;20091;-70
2022/07/19 07:27:01;;;;;;;2.83;1.77;;;22.30;99.90;;;;;;5023300;28;20022;-70
2022/07/19 07:29:27;;;;;;;3.45;2.03;;;22.40;99.90;;;;;;5021738;28;20025;-70
2022/07/19 07:31:52;;;;;;;3.95;1.98;;;22.60;99.90;;;;;;5022663;28;20036;-70
2022/07/19 07:34:18;;;;;;;3.38;1.88;;;22.70;99.90;;;;;;5022525;28;20048;-70
2022/07/19 07:36:46;;;;;;;2.47;1.50;;;22.90;99.90;;;;;;5023098;28;20030;-70
2022/07/19 07:39:13;;;;;;;6.40;2.00;;;23.00;99.90;;;;;;5005133;28;20045;-70
2022/07/19 07:41:39;;;;;;;2.40;1.40;;;23.10;99.90;;;;;;5023377;28;20056;-71
2022/07/19 07:44:04;;;;;;;5.70;2.35;;;23.30;99.90;;;;;;5022874;28;20037;-71
2022/07/19 07:46:30;;;;;;;4.53;2.13;;;23.40;99.90;;;;;;5023074;28;20830;-70
2022/07/19 07:48:56;;;;;;;4.60;1.65;;;23.60;99.90;;;;;;5021536;28;20030;-70
2022/07/19 07:51:22;;;;;;;3.80;1.95;;;23.70;99.90;;;;;;5022560;28;20038;-72
2022/07/19 07:53:47;;;;;;;5.65;2.20;;;23.70;99.90;;;;;;5022461;28;20022;-71
2022/07/19 07:56:13;;;;;;;6.07;2.90;;;23.90;99.90;;;;;;5022580;28;20033;-72
2022/07/19 07:58:38;;;;;;;16.23;2.40;;;24.10;99.90;;;;;;5022842;28;20060;-71
2022/07/19 08:01:04;;;;;;;2.63;1.85;;;24.20;99.90;;;;;;5020853;28;20041;-70
2022/07/19 08:03:30;;;;;;;3.08;1.90;;;24.30;99.90;;;;;;5021397;28;20037;-70
2022/07/19 08:05:57;;;;;;;5.00;2.47;;;24.40;99.90;;;;;;5021531;28;20038;-71
2022/07/19 08:08:26;;;;;;;2.95;2.00;;;24.60;99.90;;;;;;5020636;28;20046;-71
2022/07/19 08:11:00;;;;;;;4.15;2.00;;;24.60;99.90;;;;;;5021008;28;20036;-71
2022/07/19 08:13:26;;;;;;;6.63;2.47;;;24.70;99.90;;;;;;5021393;28;20042;-71
2022/07/19 08:15:52;;;;;;;5.88;1.85;;;24.70;99.90;;;;;;5020653;28;20053;-70
2022/07/19 08:18:17;;;;;;;2.88;1.80;;;24.80;99.90;;;;;;5020252;28;20025;-69
2022/07/19 08:20:44;;;;;;;11.10;1.83;;;25.00;99.90;;;;;;5020355;28;20034;-71
2022/07/19 08:23:09;;;;;;;3.13;1.85;;;25.10;99.90;;;;;;5020612;28;20048;-70
2022/07/19 08:25:35;;;;;;;1.80;1.52;;;25.10;99.90;;;;;;5019229;28;20097;-70
2022/07/19 08:28:01;;;;;;;2.53;1.58;;;25.20;99.90;;;;;;5020099;28;20026;-71
2022/07/19 08:30:27;;;;;;;6.47;1.98;;;25.20;99.90;;;;;;5021815;28;20032;-71
2022/07/19 08:32:53;;;;;;;1.80;1.27;;;25.20;99.90;;;;;;5021385;28;20093;-70
2022/07/19 08:35:18;;;;;;;11.68;2.20;;;25.30;99.90;;;;;;5019774;28;20605;-70
2022/07/19 08:37:44;;;;;;;2.28;1.55;;;25.30;99.90;;;;;;5021135;28;20061;-72
2022/07/19 08:40:10;;;;;;;4.05;1.80;;;25.40;99.90;;;;;;5020037;28;20459;-71
2022/07/19 08:42:36;;;;;;;3.42;1.88;;;25.40;99.90;;;;;;5020003;28;20090;-72
2022/07/19 08:45:05;;;;;;;9.32;1.90;;;25.40;99.90;;;;;;5019477;28;20065;-71
2022/07/19 08:47:34;;;;;;;3.55;1.52;;;25.50;99.90;;;;;;5021776;28;20029;-70
2022/07/19 08:50:01;;;;;;;2.97;1.52;;;25.50;99.90;;;;;;5021670;28;20049;-70
2022/07/19 08:52:27;;;;;;;3.63;1.98;;;25.70;99.90;;;;;;5020217;28;20025;-72
2022/07/19 08:54:55;;;;;;;2.95;1.92;;;25.80;99.90;;;;;;5002710;28;20026;-70
2022/07/19 09:00:06;;;;;;;2.92;1.70;;;26.00;99.90;;;;;;5021858;28;20072;-71
2022/07/19 09:02:31;;;;;;;1.88;1.20;;;26.30;99.90;;;;;;5020881;28;20045;-71
2022/07/19 09:05:07;;;;;;;2.67;1.42;;;26.50;99.90;;;;;;5021787;28;20026;-70
2022/07/19 09:07:36;;;;;;;2.55;1.17;;;26.80;99.90;;;;;;5021260;28;20466;-71
2022/07/19 09:10:21;;;;;;;4.22;1.55;;;27.00;99.90;;;;;;5020891;28;20049;-70
2022/07/19 09:13:13;;;;;;;12.70;1.80;;;27.20;99.90;;;;;;5021577;28;20033;-68
2022/07/19 09:15:49;;;;;;;2.28;1.50;;;27.40;99.90;;;;;;5021548;28;20061;-72
2022/07/19 09:18:27;;;;;;;3.28;1.33;;;27.60;99.90;;;;;;5022114;28;20116;-68
2022/07/19 09:20:57;;;;;;;1.77;1.15;;;27.70;99.90;;;;;;5021060;28;20025;-69
2022/07/19 09:23:24;;;;;;;5.05;1.30;;;27.90;99.90;;;;;;5021279;28;20033;-70
2022/07/19 09:25:57;;;;;;;2.15;1.27;;;27.90;99.90;;;;;;5020810;28;20034;-72
2022/07/19 09:28:25;;;;;;;5.47;1.97;;;28.00;99.90;;;;;;5020301;28;20030;-70
2022/07/19 09:30:53;;;;;;;7.78;1.30;;;28.10;99.90;;;;;;5017990;28;20038;-70
2022/07/19 09:33:25;;;;;;;2.58;1.30;;;28.20;99.90;;;;;;5012980;28;20050;-69
2022/07/19 09:35:56;;;;;;;3.65;1.42;;;28.30;99.90;;;;;;5012804;28;20037;-71
2022/07/19 09:38:31;;;;;;;2.65;1.38;;;28.40;99.90;;;;;;5015559;28;20026;-71
2022/07/19 09:41:13;;;;;;;3.00;1.70;;;28.40;99.90;;;;;;5020940;28;20033;-70
2022/07/19 09:44:05;;;;;;;1.63;1.00;;;28.60;99.90;;;;;;5017897;28;20093;-69
2022/07/19 09:46:37;;;;;;;2.35;1.25;;;28.60;99.90;;;;;;5019031;28;20509;-69
2022/07/19 09:49:12;;;;;;;1.20;1.00;;;28.70;99.90;;;;;;5023767;28;20322;-69
2022/07/19 09:51:43;;;;;;;1.65;1.10;;;28.80;99.90;;;;;;5024420;28;20056;-73
2022/07/19 09:54:16;;;;;;;3.92;1.25;;;28.90;99.90;;;;;;5024865;28;20037;-70
2022/07/19 09:56:44;;;;;;;1.55;1.05;;;29.00;99.90;;;;;;5024204;28;20541;-70
2022/07/19 09:59:09;;;;;;;1.90;1.15;;;29.10;99.90;;;;;;5024429;28;20056;-70
2022/07/19 10:01:36;;;;;;;5.07;1.77;;;29.10;99.90;;;;;;5025099;28;20474;-69
2022/07/19 10:04:13;;;;;;;1.58;1.00;;;29.20;99.90;;;;;;5024487;28;20072;-69
2022/07/19 10:06:40;;;;;;;1.33;1.00;;;29.30;99.90;;;;;;5023659;28;20042;-69
2022/07/19 10:09:08;;;;;;;3.70;1.23;;;29.50;99.90;;;;;;5023822;28;20073;-70
2022/07/19 10:11:34;;;;;;;3.92;1.23;;;29.60;99.90;;;;;;5024044;28;20022;-73
2022/07/19 10:14:00;;;;;;;1.92;1.17;;;29.60;99.90;;;;;;5024776;28;20026;-70
2022/07/19 10:16:41;;;;;;;1.92;1.13;;;29.70;99.90;;;;;;5024844;28;20034;-73
2022/07/19 10:19:17;;;;;;;1.73;1.27;;;29.80;99.90;;;;;;5022865;28;20029;-73
2022/07/19 10:21:45;;;;;;;3.80;1.20;;;29.90;99.90;;;;;;5024392;28;20026;-71
2022/07/19 10:24:10;;;;;;;1.95;0.93;;;30.00;99.90;;;;;;5024051;28;20053;-70
2022/07/19 10:26:42;;;;;;;1.38;0.95;;;30.00;99.90;;;;;;5022603;28;20026;-70
2022/07/19 10:29:17;;;;;;;1.40;0.88;;;30.10;99.90;;;;;;5023757;28;20018;-70
2022/07/19 10:32:00;;;;;;;1.38;0.95;;;30.20;99.90;;;;;;5023692;28;20422;-75
2022/07/19 10:34:26;;;;;;;1.90;0.97;;;30.30;99.90;;;;;;5022083;28;20523;-73
2022/07/19 10:36:52;;;;;;;1.42;1.02;;;30.50;99.90;;;;;;5020533;28;20366;-70
2022/07/19 10:39:30;;;;;;;2.78;1.05;;;30.60;99.90;;;;;;5023175;28;20032;-71
2022/07/19 10:42:16;;;;;;;1.10;0.82;;;30.70;99.90;;;;;;5022148;28;20025;-70
2022/07/19 10:44:57;;;;;;;2.65;1.10;;;30.80;99.90;;;;;;5022471;28;20084;-71
2022/07/19 10:47:32;;;;;;;1.02;0.88;;;30.90;99.90;;;;;;5021943;28;20041;-71
2022/07/19 10:50:05;;;;;;;2.63;1.35;;;31.10;99.90;;;;;;5023101;28;20034;-75
2022/07/19 10:52:36;;;;;;;2.20;0.80;;;31.20;99.90;;;;;;5022152;28;20044;-70
2022/07/19 10:55:22;;;;;;;2.25;1.45;;;31.30;99.90;;;;;;5021863;28;20029;-76
2022/07/19 10:57:52;;;;;;;2.60;0.80;;;31.30;99.10;;;;;;5023379;28;20089;-72
2022/07/19 11:00:26;;;;;;;1.67;1.05;;;31.30;99.90;;;;;;5022742;28;20030;-73
2022/07/19 11:03:12;;;;;;;2.55;0.90;;;31.40;99.70;;;;;;5022029;28;20124;-73
2022/07/19 11:05:50;;;;;;;7.72;0.88;;;31.40;99.90;;;;;;5023202;28;20362;-72
2022/07/19 11:08:16;;;;;;;1.50;0.80;;;31.60;99.90;;;;;;5021971;28;20100;-71
2022/07/19 11:10:42;;;;;;;1.85;0.80;;;31.70;99.90;;;;;;5023350;28;20136;-71
2022/07/19 11:13:08;;;;;;;1.23;0.57;;;31.80;99.90;;;;;;5022500;28;20022;-71
2022/07/19 11:15:35;;;;;;;3.92;1.58;;;31.90;99.90;;;;;;5022850;28;20424;-73
2022/07/19 11:18:04;;;;;;;1.23;0.70;;;32.00;99.90;;;;;;5023625;28;20093;-69
2022/07/19 11:20:35;;;;;;;1.42;0.70;;;32.20;99.90;;;;;;5023367;28;20035;-73
2022/07/19 11:23:03;;;;;;;1.38;0.95;;;32.30;97.80;;;;;;5022538;28;20038;-70
2022/07/19 11:25:41;;;;;;;4.40;0.90;;;32.30;98.80;;;;;;5023191;28;20104;-70
2022/07/19 11:28:18;;;;;;;1.85;0.73;;;32.60;98.30;;;;;;5022798;28;20045;-73
2022/07/19 11:30:44;;;;;;;10.35;1.20;;;32.70;97.40;;;;;;5023297;28;20061;-73
2022/07/19 11:33:09;;;;;;;1.02;0.60;;;32.70;97.70;;;;;;5023231;28;20034;-70
2022/07/19 11:35:35;;;;;;;2.78;0.70;;;32.90;98.00;;;;;;5023195;28;20058;-70
2022/07/19 11:38:02;;;;;;;1.13;0.77;;;33.00;98.40;;;;;;5023071;28;20021;-70
2022/07/19 11:40:36;;;;;;;2.17;0.85;;;33.20;97.90;;;;;;5022929;28;20034;-72
2022/07/19 11:43:06;;;;;;;1.30;0.70;;;33.30;95.80;;;;;;5023077;28;20041;-72
2022/07/19 11:45:46;;;;;;;1.42;0.80;;;33.40;96.30;;;;;;5022763;28;20030;-71
2022/07/19 11:48:11;;;;;;;0.52;0.50;;;33.50;94.00;;;;;;5022586;28;20058;-72
2022/07/19 11:50:40;;;;;;;7.78;1.02;;;33.50;95.40;;;;;;5020251;28;20037;-72
2022/07/19 11:53:06;;;;;;;1.17;0.63;;;33.50;94.90;;;;;;5022510;28;20029;-71
2022/07/19 11:55:37;;;;;;;1.55;0.82;;;33.60;95.10;;;;;;5020862;28;20030;-71
2022/07/19 11:58:10;;;;;;;11.23;0.70;;;33.70;94.40;;;;;;5021495;28;20043;-72
2022/07/19 12:00:37;;;;;;;0.70;0.57;;;33.80;93.80;;;;;;5004030;28;20799;-73
2022/07/19 12:03:06;;;;;;;3.55;0.88;;;33.80;93.40;;;;;;5020974;28;20571;-71
2022/07/19 12:05:57;;;;;;;2.22;1.00;;;33.70;93.50;;;;;;5021489;28;20077;-74
2022/07/19 12:08:35;;;;;;;16.27;1.38;;;33.80;91.70;;;;;;5019588;28;20060;-72
2022/07/19 12:11:01;;;;;;;1.95;1.02;;;33.80;91.30;;;;;;5020846;28;20033;-72
2022/07/19 12:13:30;;;;;;;1.77;0.70;;;33.80;93.30;;;;;;5022533;28;20042;-72
2022/07/19 12:16:00;;;;;;;0.93;0.60;;;34.00;92.90;;;;;;5022054;28;20045;-71
2022/07/19 12:18:44;;;;;;;1.90;1.05;;;34.10;93.00;;;;;;5021490;28;20030;-71
2022/07/19 12:21:21;;;;;;;0.77;0.50;;;34.30;91.60;;;;;;5005329;28;20109;-71
2022/07/19 12:24:16;;;;;;;0.68;0.63;;;34.30;90.70;;;;;;5021875;28;20038;-72
2022/07/19 12:26:43;;;;;;;1.23;0.77;;;34.40;91.40;;;;;;5022311;28;20038;-71
2022/07/19 12:29:33;;;;;;;1.70;0.95;;;34.50;92.00;;;;;;5022348;28;20022;-72
2022/07/19 12:32:11;;;;;;;2.50;0.70;;;34.60;91.20;;;;;;5021831;28;20029;-73
2022/07/19 12:34:59;;;;;;;0.77;0.60;;;34.70;90.70;;;;;;5020699;28;20053;-73
2022/07/19 12:37:31;;;;;;;0.75;0.57;;;34.90;91.40;;;;;;5021892;28;20038;-72
2022/07/19 12:40:24;;;;;;;0.93;0.80;;;35.10;91.80;;;;;;5020099;28;20034;-71
2022/07/19 12:42:59;;;;;;;2.25;0.88;;;35.20;91.50;;;;;;5021283;28;20119;-72
2022/07/19 12:45:28;;;;;;;0.95;0.70;;;35.30;91.70;;;;;;5021101;28;20030;-71
2022/07/19 12:47:54;;;;;;;2.15;0.88;;;35.40;91.80;;;;;;5021758;28;20076;-72
2022/07/19 12:50:26;;;;;;;2.05;1.13;;;35.50;91.20;;;;;;5021440;28;20459;-72
2022/07/19 12:52:53;;;;;;;3.63;0.90;;;35.50;89.90;;;;;;5021686;28;20057;-74