Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;35.40;19.00;;;;;;;-142.64;100.00;58178.75;5070905;28;20087;-60
2022/06/06 00:03:11;;;;;;;35.53;19.25;;;;;;;-142.64;100.00;58178.75;5062468;28;20040;-60
2022/06/06 00:05:41;;;;;;;34.42;19.80;;;;;;;-142.64;100.00;58178.75;5062316;28;20059;-60
2022/06/06 00:08:07;;;;;;;39.17;18.88;;;;;;;-142.64;100.00;58178.75;5070258;28;20028;-60
2022/06/06 00:10:32;;;;;;;38.67;20.08;;;;;;;-142.64;100.00;58178.75;5057042;28;20472;-60
2022/06/06 00:12:57;;;;;;;32.25;18.67;;;;;;;-142.64;100.00;58178.75;5068999;28;20449;-60
2022/06/06 00:15:23;;;;;;;39.97;19.45;;;;;;;-142.64;100.00;58178.75;5062808;28;20033;-60
2022/06/06 00:17:48;;;;;;;35.95;18.15;;;;;;;-142.64;100.00;58178.75;5061957;28;20053;-61
2022/06/06 00:20:16;;;;;;;31.33;16.23;;;;;;;-142.64;100.00;58178.75;5070770;28;20111;-61
2022/06/06 00:22:42;;;;;;;26.67;15.00;;;;;;;-142.64;100.00;58178.75;5058240;28;20031;-61
2022/06/06 00:25:07;;;;;;;29.10;16.83;;;;;;;-142.64;100.00;58178.75;5065012;28;20036;-62
2022/06/06 00:27:33;;;;;;;26.35;15.43;;;;;;;-142.64;100.00;58178.75;5062707;28;20086;-62
2022/06/06 00:29:58;;;;;;;24.63;15.38;;;;;;;-142.64;100.00;58178.75;5068578;28;20122;-62
2022/06/06 00:35:07;;;;;;;26.60;14.43;;;;;;;-142.64;100.00;58178.75;5069410;28;20043;-62
2022/06/06 00:37:34;;;;;;;32.53;16.35;;;;;;;-142.64;100.00;58178.75;5063906;28;20037;-62
2022/06/06 00:40:04;;;;;;;33.80;16.92;;;;;;;-142.64;100.00;58178.75;5068637;28;20037;-63
2022/06/06 00:42:34;;;;;;;25.92;16.00;;;;;;;-142.64;100.00;58178.75;5057582;28;20403;-61
2022/06/06 00:45:19;;;;;;;25.23;16.27;;;;;;;-142.64;100.00;58178.75;5067970;28;20036;-62
2022/06/06 00:47:49;;;;;;;30.88;17.55;;;;;;;-142.64;100.00;58178.75;5066550;28;20024;-62
2022/06/06 00:50:18;;;;;;;29.88;17.33;;;;;;;-142.64;100.00;58178.75;5057955;28;20028;-63
2022/06/06 00:52:44;;;;;;;31.13;17.08;;;;;;;-142.64;100.00;58178.75;5041564;28;20021;-63
2022/06/06 00:55:16;;;;;;;28.33;17.08;;;;;;;-142.64;100.00;58178.75;5065244;28;20421;-63
2022/06/06 00:57:45;;;;;;;34.50;17.42;;;;;;;-142.64;100.00;58178.75;5064218;28;20395;-62
2022/06/06 01:00:13;;;;;;;32.65;17.73;;;;;;;-142.64;100.00;58178.75;5057181;28;20041;-63
2022/06/06 01:02:40;;;;;;;32.80;16.85;;;;;;;-142.64;100.00;58178.75;5069942;28;20032;-62
2022/06/06 01:05:06;;;;;;;33.58;18.77;;;;;;;-142.64;100.00;58178.75;5059267;28;20044;-64
2022/06/06 01:07:33;;;;;;;36.13;18.98;;;;;;;-142.64;100.00;58178.75;5062135;28;20031;-62
2022/06/06 01:09:58;;;;;;;31.05;17.73;;;;;;;-142.64;100.00;58178.75;5067943;28;20383;-62
2022/06/06 01:12:24;;;;;;;39.35;18.25;;;;;;;-142.64;100.00;58178.75;5057013;28;20116;-63
2022/06/06 01:14:55;;;;;;;31.80;18.55;;;;;;;-142.64;100.00;58178.75;5064502;28;20056;-62
2022/06/06 01:17:49;;;;;;;30.60;18.30;;;;;;;-142.64;100.00;58178.75;5063617;28;20033;-62
2022/06/06 01:21:02;;;;;;;32.63;18.75;;;;;;;-142.64;100.00;58178.75;5068609;28;20029;-61
2022/06/06 01:23:36;;;;;;;33.00;18.65;;;;;;;-142.64;100.00;58178.75;5053809;28;20151;-62
2022/06/06 01:26:39;;;;;;;31.92;18.45;;;;;;;-142.64;100.00;58178.75;5069133;28;20040;-61
2022/06/06 01:29:09;;;;;;;34.25;18.58;;;;;;;-142.64;100.00;58178.75;5046469;28;20044;-61
2022/06/06 01:31:40;;;;;;;52.95;22.40;;;;;;;-142.64;100.00;58178.75;5061448;28;20040;-62
2022/06/06 01:34:07;;;;;;;38.92;20.83;;;;;;;-142.64;100.00;58178.75;5063979;28;20025;-62
2022/06/06 01:36:35;;;;;;;34.90;19.98;;;;;;;-142.64;100.00;58178.75;5069406;28;20029;-61
2022/06/06 01:39:04;;;;;;;33.55;20.38;;;;;;;-142.64;100.00;58178.75;5059333;28;20063;-62
2022/06/06 01:41:47;;;;;;;33.67;19.92;;;;;;;-142.64;100.00;58178.75;5063228;28;20124;-62
2022/06/06 01:44:20;;;;;;;36.88;18.73;;;;;;;-142.64;100.00;58178.75;5067945;28;20043;-61
2022/06/06 01:46:47;;;;;;;34.75;19.80;;;;;;;-142.64;100.00;58178.75;5055980;28;20067;-62
2022/06/06 01:49:14;;;;;;;32.92;18.02;;;;;;;-142.64;100.00;58178.75;5064123;28;20039;-62
2022/06/06 01:51:40;;;;;;;30.88;18.00;;;;;;;-142.64;100.00;58178.75;5064146;28;20391;-61
2022/06/06 01:54:06;;;;;;;34.75;18.17;;;;;;;-142.64;100.00;58178.75;5057646;28;20180;-61
2022/06/06 01:56:38;;;;;;;34.38;19.00;;;;;;;-142.64;100.00;58178.75;5069298;28;20037;-62
2022/06/06 01:59:04;;;;;;;32.53;18.38;;;;;;;-142.64;100.00;58178.75;5059370;28;20025;-61
2022/06/06 02:01:30;;;;;;;33.67;18.48;;;;;;;-142.64;100.00;58178.75;5061694;28;20476;-62
2022/06/06 02:03:56;;;;;;;31.95;18.83;;;;;;;-142.64;100.00;58178.75;5057580;28;20111;-61
2022/06/06 02:06:21;;;;;;;33.90;19.25;;;;;;;-142.64;100.00;58178.75;5069167;28;20044;-60
2022/06/06 02:08:47;;;;;;;33.80;20.02;;;;;;;-142.64;100.00;58178.75;5056996;28;20383;-61
2022/06/06 02:11:12;;;;;;;36.08;19.55;;;;;;;-142.64;100.00;58178.75;5064983;28;20119;-62
2022/06/06 02:13:38;;;;;;;35.72;21.30;;;;;;;-142.64;100.00;58178.75;5045954;28;20505;-61
2022/06/06 02:16:03;;;;;;;37.10;21.50;;;;;;;-142.64;100.00;58178.75;5055835;28;20471;-63
2022/06/06 02:18:29;;;;;;;35.47;19.35;;;;;;;-142.64;100.00;58178.75;5067721;28;20109;-61
2022/06/06 02:20:55;;;;;;;32.55;19.02;;;;;;;-142.64;100.00;58178.75;5056218;28;20047;-62
2022/06/06 02:23:21;;;;;;;34.95;18.65;;;;;;;-142.64;100.00;58178.75;5063605;28;20400;-61
2022/06/06 02:25:46;;;;;;;35.55;18.05;;;;;;;-142.64;100.00;58178.75;5063694;28;20035;-62
2022/06/06 02:28:12;;;;;;;35.20;20.10;;;;;;;-142.64;100.00;58178.75;5056475;28;20025;-62
2022/06/06 02:30:38;;;;;;;37.85;19.35;;;;;;;-142.64;100.00;58178.75;5068621;28;20021;-62
2022/06/06 02:33:04;;;;;;;34.85;18.38;;;;;;;-142.64;100.00;58178.75;5057503;28;20029;-62
2022/06/06 02:35:38;;;;;;;34.42;18.52;;;;;;;-142.64;100.00;58178.75;5061450;28;20045;-62
2022/06/06 02:38:04;;;;;;;31.33;18.45;;;;;;;-142.64;100.00;58178.75;5057403;28;20029;-62
2022/06/06 02:40:32;;;;;;;35.03;18.95;;;;;;;-142.64;100.00;58178.75;5067533;28;20032;-63
2022/06/06 02:42:59;;;;;;;35.65;19.30;;;;;;;-142.64;100.00;58178.75;5057763;28;20029;-63
2022/06/06 02:45:24;;;;;;;31.98;18.20;;;;;;;-142.64;100.00;58178.75;5061488;28;20029;-62
2022/06/06 02:47:54;;;;;;;34.45;18.17;;;;;;;-142.64;100.00;58178.75;5064901;28;20040;-61
2022/06/06 02:50:21;;;;;;;30.48;18.65;;;;;;;-142.64;100.00;58178.75;5054385;28;20028;-62
2022/06/06 02:52:46;;;;;;;34.05;18.85;;;;;;;-142.64;100.00;58178.75;5067924;28;20029;-60
2022/06/06 02:55:13;;;;;;;32.20;18.60;;;;;;;-142.64;100.00;58178.75;5059728;28;20441;-63
2022/06/06 02:57:44;;;;;;;32.80;18.10;;;;;;;-142.64;100.00;58178.75;5059483;28;20036;-61
2022/06/06 03:00:13;;;;;;;35.88;19.25;;;;;;;-142.64;100.00;58178.75;5067376;28;20211;-61
2022/06/06 03:02:38;;;;;;;37.30;19.92;;;;;;;-142.64;100.00;58178.75;5055103;28;20031;-61
2022/06/06 03:05:05;;;;;;;40.97;20.30;;;;;;;-142.64;100.00;58178.75;5065117;28;20396;-61
2022/06/06 03:08:07;;;;;;;33.65;18.40;;;;;;;-142.64;100.00;58178.75;5061810;28;20437;-61
2022/06/06 03:10:32;;;;;;;32.22;18.17;;;;;;;-142.64;100.00;58178.75;5055059;28;20039;-62
2022/06/06 03:13:20;;;;;;;31.58;18.60;;;;;;;-142.64;100.00;58178.75;5064812;28;20029;-62
2022/06/06 03:21:47;;;;;;;40.15;20.48;;;;;;;-142.64;100.00;58178.75;5059739;28;20048;-62
2022/06/06 03:24:38;;;;;;;36.63;20.30;;;;;;;-142.64;100.00;58178.75;5059633;28;20033;-62
2022/06/06 03:27:20;;;;;;;37.65;20.15;;;;;;;-142.64;100.00;58178.75;5047026;28;20129;-62
2022/06/06 03:30:12;;;;;;;33.17;19.60;;;;;;;-142.64;100.00;58178.75;5063177;28;20120;-63
2022/06/06 03:32:52;;;;;;;41.08;20.45;;;;;;;-142.64;100.00;58178.75;5071923;28;20029;-63
2022/06/06 03:35:39;;;;;;;42.97;20.45;;;;;;;-142.64;100.00;58178.75;5062692;28;20028;-61
2022/06/06 03:38:15;;;;;;;31.90;18.88;;;;;;;-142.64;100.00;58178.75;5060548;28;20032;-62
2022/06/06 03:41:02;;;;;;;37.33;20.98;;;;;;;-142.64;100.00;58178.75;5070800;28;20480;-63
2022/06/06 03:43:46;;;;;;;35.42;21.08;;;;;;;-142.64;100.00;58178.75;5065076;28;20028;-61
2022/06/06 03:46:44;;;;;;;39.58;21.75;;;;;;;-142.64;100.00;58178.75;5059293;28;20040;-62
2022/06/06 03:49:19;;;;;;;37.63;20.85;;;;;;;-142.64;100.00;58178.75;5048784;28;20483;-61
2022/06/06 03:52:27;;;;;;;38.78;21.90;;;;;;;-142.64;100.00;58178.75;5063161;28;20029;-60
2022/06/06 03:55:06;;;;;;;43.55;22.88;;;;;;;-142.64;100.00;58178.75;5045495;28;20036;-62
2022/06/06 03:57:34;;;;;;;40.30;23.00;;;;;;;-142.64;100.00;58178.75;5064794;28;20028;-63
2022/06/06 04:00:06;;;;;;;40.90;22.83;;;;;;;-142.64;100.00;58178.75;5068314;28;20396;-62
2022/06/06 04:02:34;;;;;;;44.15;24.92;;;;;;;-142.64;100.00;58178.75;5058397;28;20476;-63
2022/06/06 04:05:03;;;;;;;40.17;23.20;;;;;;;-142.64;100.00;58178.75;5068745;28;20039;-62
2022/06/06 04:07:28;;;;;;;38.55;22.13;;;;;;;-142.64;100.00;58178.75;5064966;28;20043;-64
2022/06/06 04:09:54;;;;;;;37.50;23.30;;;;;;;-142.64;100.00;58178.75;5060346;28;20124;-65
2022/06/06 04:12:31;;;;;;;43.17;22.67;;;;;;;-142.64;100.00;58178.75;5053613;28;20136;-61
2022/06/06 04:15:11;;;;;;;39.75;21.35;;;;;;;-142.64;100.00;58178.75;5058825;28;20092;-62
2022/06/06 04:18:10;;;;;;;38.30;18.77;;;;;;;-142.64;100.00;58178.75;5063535;28;20031;-62
2022/06/06 04:20:54;;;;;;;31.52;17.27;;;;;;;-142.64;100.00;58178.75;5069610;28;20029;-63
2022/06/06 04:23:33;;;;;;;24.73;16.02;;;;;;;-142.64;100.00;58178.75;5062034;28;20024;-61
2022/06/06 04:26:10;;;;;;;23.38;14.40;;;;;;;-142.64;100.00;58178.75;5060411;28;20021;-61
2022/06/06 04:29:00;;;;;;;22.65;14.15;;;;;;;-142.64;100.00;58178.75;5069501;28;20031;-61
2022/06/06 04:31:31;;;;;;;22.75;13.70;;;;;;;-142.64;100.00;58178.75;5063512;28;20040;-60
2022/06/06 04:34:09;;;;;;;25.05;14.45;;;;;;;-142.64;100.00;58178.75;5059481;28;20373;-62
2022/06/06 04:37:12;;;;;;;21.17;13.68;;;;;;;-142.64;100.00;58178.75;5070729;28;20039;-62
2022/06/06 04:39:52;;;;;;;24.88;13.45;;;;;;;-142.64;100.00;58178.75;5064787;28;20036;-62
2022/06/06 04:42:26;;;;;;;19.25;12.43;;;;;;;-142.64;100.00;58178.75;5056234;28;20025;-63
2022/06/06 04:45:03;;;;;;;16.45;11.85;;;;;;;-142.64;100.00;58178.75;5068930;28;20458;-62
2022/06/06 04:47:41;;;;;;;17.10;9.68;;;;;;;-142.64;100.00;58178.75;5062966;28;20044;-64
2022/06/06 04:50:18;;;;;;;13.82;9.00;;;;;;;-142.64;100.00;58178.75;5058972;28;20029;-62
2022/06/06 04:53:03;;;;;;;16.00;7.88;;;;;;;-142.64;100.00;58178.75;5041870;28;20376;-61
2022/06/06 04:55:32;;;;;;;12.13;7.57;;;;;;;-142.64;100.00;58178.75;5064303;28;20036;-62
2022/06/06 04:57:58;;;;;;;11.43;6.03;;;;;;;-142.64;100.00;58178.75;5067779;28;20029;-64
2022/06/06 05:00:26;;;;;;;9.10;5.45;;;;;;;-142.64;100.00;58178.75;5055815;28;20113;-62
2022/06/06 05:02:52;;;;;;;8.20;5.05;;;;;;;-142.64;100.00;58178.75;5067478;28;20112;-64
2022/06/06 05:05:18;;;;;;;8.15;4.80;;;;;;;-142.64;100.00;58178.75;5060966;28;20186;-62
2022/06/06 05:07:49;;;;;;;7.95;4.40;;;;;;;-142.64;100.00;58178.75;5060671;28;20100;-60
2022/06/06 05:10:31;;;;;;;11.90;4.45;;;;;;;-142.64;100.00;58178.75;5070323;28;20024;-62
2022/06/06 05:12:56;;;;;;;4.47;3.50;;;;;;;-142.64;100.00;58178.75;5072889;28;20032;-64
2022/06/06 05:15:58;;;;;;;7.68;3.75;;;;;;;-142.64;100.00;58178.75;5074034;28;20041;-62
2022/06/06 05:18:42;;;;;;;9.07;4.10;;;;;;;-142.64;100.00;58178.75;5074143;28;20039;-62
2022/06/06 05:21:38;;;;;;;6.50;3.90;;;;;;;-142.64;100.00;58178.75;5073886;28;20032;-61
2022/06/06 05:24:45;;;;;;;8.07;3.85;;;;;;;-142.64;100.00;58178.75;5073793;28;20493;-63
2022/06/06 05:27:16;;;;;;;7.30;3.55;;;;;;;-142.64;100.00;58178.75;5072553;28;20037;-62
2022/06/06 05:30:18;;;;;;;7.03;3.83;;;;;;;-142.64;100.00;58178.75;5073607;28;20505;-62
2022/06/06 05:32:56;;;;;;;9.18;3.78;;;;;;;-142.64;100.00;58178.75;5061881;28;20476;-61
2022/06/06 05:35:28;;;;;;;10.68;3.60;;;;;;;-142.64;100.00;58178.75;5073846;28;20035;-63
2022/06/06 05:38:06;;;;;;;9.20;3.40;;;;;;;-142.64;100.00;58178.75;5072536;28;20029;-62
2022/06/06 05:40:39;;;;;;;6.65;3.30;;;;;;;-142.64;100.00;58178.75;5073364;28;20029;-60
2022/06/06 05:43:11;;;;;;;7.95;3.33;;;;;;;-142.64;100.00;58178.75;5073229;28;20036;-60
2022/06/06 05:45:49;;;;;;;7.95;3.28;;;;;;;-142.64;100.00;58178.75;5073384;28;20471;-60
2022/06/06 05:48:14;;;;;;;7.57;2.83;;;;;;;-142.64;100.00;58178.75;5072479;28;20036;-62
2022/06/06 05:51:03;;;;;;;7.05;2.97;;;;;;;-142.64;100.00;58178.75;5072321;28;20051;-63
2022/06/06 05:53:40;;;;;;;7.03;3.65;;;;;;;-142.64;100.00;58178.75;5073113;28;20032;-63
2022/06/06 05:56:26;;;;;;;7.78;3.08;;;;;;;-142.64;100.00;58178.75;5073129;28;20112;-61
2022/06/06 05:58:51;;;;;;;6.35;2.47;;;;;;;-142.64;100.00;58178.75;5071948;28;20115;-59
2022/06/06 06:01:42;;;;;;;5.30;2.35;;;;;;;-142.64;100.00;58178.75;5073148;28;20544;-60
2022/06/06 06:04:48;;;;;;;7.40;2.97;;;;;;;-142.64;100.00;58178.75;5071895;28;20430;-60
2022/06/06 06:07:25;;;;;;;6.95;2.83;;;;;;;-142.64;100.00;58178.75;5050344;28;20526;-61
2022/06/06 06:10:23;;;;;;;3.88;2.47;;;;;;;-142.64;100.00;58178.75;5069840;28;20121;-62
2022/06/06 06:13:17;;;;;;;6.90;2.78;;;;;;;-142.64;100.00;58178.75;5073012;28;20078;-61
2022/06/06 06:15:44;;;;;;;7.80;2.28;;;;;;;-142.64;100.00;58178.75;5053119;28;20044;-60
2022/06/06 06:18:16;;;;;;;9.55;3.65;;;;;;;-142.64;100.00;58178.75;5071623;28;20028;-62
2022/06/06 06:20:46;;;;;;;9.27;2.45;;;;;;;-142.64;100.00;58178.75;5072688;28;20040;-61
2022/06/06 06:23:14;;;;;;;4.15;1.90;;;;;;;-142.64;100.00;58178.75;5072836;28;20059;-62
2022/06/06 06:25:40;;;;;;;5.28;1.63;;;;;;;-142.64;100.00;58178.75;5054805;28;20071;-61
2022/06/06 06:28:11;;;;;;;4.03;1.60;;;;;;;-142.64;100.00;58178.75;5071442;28;20111;-61
2022/06/06 06:31:05;;;;;;;4.72;1.60;;;;;;;-142.64;100.00;58178.75;5072598;28;20029;-61
2022/06/06 06:34:10;;;;;;;4.75;1.60;;;;;;;-142.64;100.00;58178.75;5071500;28;20094;-61
2022/06/06 06:36:43;;;;;;;3.95;1.40;;;;;;;-142.64;100.00;58178.75;5065034;28;20040;-62
2022/06/06 06:39:08;;;;;;;6.80;2.50;;;;;;;-142.64;100.00;58178.75;5072320;28;20036;-60
2022/06/06 06:41:45;;;;;;;3.53;1.50;;;;;;;-142.64;100.00;58178.75;5072270;28;20039;-60
2022/06/06 06:44:15;;;;;;;8.52;2.40;;;;;;;-142.64;100.00;58178.75;5072177;28;20476;-61
2022/06/06 06:46:49;;;;;;;5.82;1.83;;;;;;;-142.64;100.00;58178.75;5072251;28;20037;-62
2022/06/06 06:49:37;;;;;;;5.25;1.70;;;;;;;-142.64;100.00;58178.75;5071052;28;20031;-59
2022/06/06 06:52:39;;;;;;;5.03;1.30;;;;;;;-142.64;100.00;58178.75;5072111;28;20483;-61
2022/06/06 06:55:14;;;;;;;3.38;1.50;;;;;;;-142.64;100.00;58178.75;5072257;28;20024;-60
2022/06/06 06:57:47;;;;;;;6.25;2.38;;;;;;;-142.64;100.00;58178.75;5072243;28;20033;-60
2022/06/06 07:00:19;;;;;;;4.60;1.10;;;;;;;-142.64;100.00;58178.75;5072326;28;20610;-60
2022/06/06 07:09:31;;;;;;;4.55;1.42;;;;;;;-142.64;100.00;58178.75;5071358;28;20043;-61
2022/06/06 07:12:08;;;;;;;2.65;1.10;;;;;;;-142.64;100.00;58178.75;5053056;28;20036;-61
2022/06/06 07:14:51;;;;;;;6.72;1.60;;;;;;;-142.64;100.00;58178.75;5068145;28;20052;-61
2022/06/06 07:17:20;;;;;;;4.15;1.45;;;;;;;-142.64;100.00;58178.75;5059337;28;20068;-61
2022/06/06 07:19:49;;;;;;;2.90;1.40;;;;;;;-142.64;100.00;58178.75;5041316;28;20032;-57
2022/06/06 07:22:15;;;;;;;7.25;1.70;;;;;;;-142.64;100.00;58178.75;5066885;28;20032;-59
2022/06/06 07:24:42;;;;;;;3.88;1.40;;;;;;;-142.64;100.00;58178.75;5037275;28;20037;-61
2022/06/06 07:27:09;;;;;;;2.90;1.10;;;;;;;-142.64;100.00;58178.75;5064156;28;20033;-61
2022/06/06 07:29:35;;;;;;;4.85;1.73;;;;;;;-142.64;100.00;58178.75;5061458;28;20025;-61
2022/06/06 07:32:19;;;;;;;5.85;1.30;;;;;;;-142.64;100.00;58178.75;5056593;28;20052;-61
2022/06/06 07:34:59;;;;;;;5.28;1.73;;;;;;;-142.64;100.00;58178.75;5065895;28;20033;-61
2022/06/06 07:37:49;;;;;;;6.88;1.60;;;;;;;-142.64;100.00;58178.75;5061184;28;20044;-60
2022/06/06 07:40:42;;;;;;;4.15;1.35;;;;;;;-142.64;100.00;58178.75;5053544;28;20025;-60
2022/06/06 07:43:17;;;;;;;5.40;1.35;;;;;;;-142.64;100.00;58178.75;5063711;28;20033;-59
2022/06/06 07:45:48;;;;;;;3.30;1.30;;;;;;;-142.64;100.00;58178.75;5063393;28;20044;-59
2022/06/06 07:48:27;;;;;;;4.75;1.73;;;;;;;-142.64;100.00;58178.75;5054493;28;20029;-58
2022/06/06 07:51:13;;;;;;;2.55;1.13;;;;;;;-142.64;100.00;58178.75;5065822;28;20052;-60
2022/06/06 07:54:02;;;;;;;2.10;0.90;;;;;;;-142.64;100.00;58178.75;5061715;28;20438;-60
2022/06/06 07:56:50;;;;;;;4.57;1.05;;;;;;;-142.64;100.00;58178.75;5054614;28;20033;-58
2022/06/06 07:59:38;;;;;;;4.35;1.08;;;;;;;-142.64;100.00;58178.75;5062652;28;20029;-60
2022/06/06 08:02:32;;;;;;;5.20;1.17;;;;;;;-142.64;100.00;58178.75;5066584;28;20130;-60
2022/06/06 08:05:16;;;;;;;3.40;1.20;;;;;;;-142.64;100.00;58178.75;5047215;28;20041;-59
2022/06/06 08:07:52;;;;;;;4.10;1.00;;;;;;;-142.64;100.00;58178.75;5059028;28;20033;-59
2022/06/06 08:10:26;;;;;;;3.40;1.23;;;;;;;-142.64;100.00;58178.75;5066463;28;20032;-59
2022/06/06 08:13:18;;;;;;;6.18;1.00;;;;;;;-142.64;100.00;58178.75;5055167;28;20029;-59
2022/06/06 08:16:01;;;;;;;3.67;1.02;;;;;;;-142.64;100.00;58178.75;5062637;28;20052;-58
2022/06/06 08:18:51;;;;;;;3.47;1.23;;;;;;;-142.64;100.00;58178.75;5071374;28;20036;-60
2022/06/06 08:21:29;;;;;;;3.40;1.05;;;;;;;-142.64;100.00;58178.75;5063343;28;20110;-58
2022/06/06 08:24:00;;;;;;;4.45;1.17;;;;;;;-142.64;100.00;58178.75;5060513;28;20033;-60
2022/06/06 08:26:26;;;;;;;4.47;1.08;;;;;;;-142.64;100.00;58178.75;5071076;28;20047;-58
2022/06/06 08:28:52;;;;;;;3.55;1.48;;;;;;;-142.64;100.00;58178.75;5057342;28;20526;-63
2022/06/06 08:31:18;;;;;;;7.05;1.52;;;;;;;-142.64;100.00;58178.75;5047113;28;20051;-59
2022/06/06 08:33:46;;;;;;;5.47;1.20;;;;;;;-142.64;100.00;58178.75;5065551;28;20064;-61
2022/06/06 08:36:31;;;;;;;3.80;0.90;;;;;;;-142.64;100.00;58178.75;5058062;28;20035;-60
2022/06/06 08:39:24;;;;;;;4.40;1.45;;;;;;;-142.64;100.00;58178.75;5044854;28;20048;-58
2022/06/06 08:42:09;;;;;;;6.18;1.10;;;;;;;-142.64;100.00;58178.75;5060506;28;20099;-58
2022/06/06 08:44:59;;;;;;;5.72;1.20;;;;;;;-142.64;100.00;58178.75;5069103;28;20412;-59
2022/06/06 08:48:02;;;;;;;6.28;1.17;;;;;;;-142.64;100.00;58178.75;5062238;28;20086;-59
2022/06/06 08:50:46;;;;;;;4.55;1.70;;;;;;;-142.64;100.00;58178.75;5052678;28;20147;-59
2022/06/06 08:53:46;;;;;;;2.45;1.08;;;;;;;-142.64;100.00;58178.75;5065080;28;20513;-60
2022/06/06 08:56:24;;;;;;;4.95;1.17;;;;;;;-142.64;100.00;58178.75;5068853;28;20130;-60
2022/06/06 08:59:14;;;;;;;6.18;1.10;;;;;;;-142.64;100.00;58178.75;5043005;28;20833;-59
2022/06/06 09:02:12;;;;;;;3.83;1.75;;;;;;;-142.64;100.00;58178.75;5061591;28;20539;-58
2022/06/06 09:04:59;;;;;;;5.85;1.13;;;;;;;-142.64;100.00;58178.75;5052247;28;20035;-60
2022/06/06 09:07:46;;;;;;;2.95;1.23;;;;;;;-142.64;100.00;58178.75;5061485;28;20049;-57
2022/06/06 09:10:49;;;;;;;4.20;1.35;;;;;;;-142.64;100.00;58178.75;5054081;28;20060;-58
2022/06/06 09:16:45;;;;;;;5.10;1.55;;;;;;;-142.64;100.00;58178.75;5069558;28;20036;-58
2022/06/06 09:19:29;;;;;;;3.75;1.30;;;;;;;-142.64;100.00;58178.75;5060981;28;20037;-58
2022/06/06 09:22:25;;;;;;;2.00;0.88;;;;;;;-142.64;100.00;58178.75;5058322;28;20388;-57
2022/06/06 09:24:53;;;;;;;2.25;1.02;;;;;;;-142.64;100.00;58178.75;5042707;28;20372;-55
2022/06/06 09:27:43;;;;;;;2.92;1.00;;;;;;;-142.64;100.00;58178.75;5062880;28;20025;-59
2022/06/06 09:30:24;;;;;;;5.18;1.45;;;;;;;-142.64;100.00;58178.75;5067469;28;20428;-59
2022/06/06 09:33:26;;;;;;;6.10;1.90;;;;;;;-142.64;100.00;58178.75;5043173;28;20325;-58
2022/06/06 09:35:57;;;;;;;6.97;1.50;;;;;;;-142.64;100.00;58178.75;5059401;28;20057;-60
2022/06/06 09:38:39;;;;;;;3.75;1.42;;;;;;;-142.64;100.00;58178.75;5061991;28;20025;-58
2022/06/06 09:41:38;;;;;;;4.28;1.55;;;;;;;-142.64;100.00;58178.75;5064455;28;20033;-59
2022/06/06 09:44:13;;;;;;;5.05;1.27;;;;;;;-142.64;100.00;58178.75;5067891;28;20131;-59
2022/06/06 09:46:38;;;;;;;3.47;1.30;;;;;;;-142.64;100.00;58178.75;5054838;28;20021;-59
2022/06/06 09:49:41;;;;;;;5.28;1.20;;;;;;;-142.64;100.00;58178.75;5065651;28;20040;-59
2022/06/06 09:52:31;;;;;;;6.25;1.58;;;;;;;-142.64;100.00;58178.75;5068172;28;20028;-60
2022/06/06 10:01:16;;;;;;;7.47;1.67;;;;;;;-142.64;100.00;58178.75;5044985;28;20120;-57
2022/06/06 10:04:06;;;;;;;4.20;1.63;;;;;;;-142.64;100.00;58178.75;5060407;28;20036;-59
2022/06/06 10:07:05;;;;;;;9.35;1.65;;;;;;;-142.64;100.00;58178.75;5067520;28;20056;-61
2022/06/06 10:10:06;;;;;;;4.13;1.20;;;;;;;-142.64;100.00;58178.75;5062988;28;20040;-59
2022/06/06 10:12:53;;;;;;;3.27;1.17;;;;;;;-142.64;100.00;58178.75;5054462;28;20045;-58
2022/06/06 10:15:31;;;;;;;4.25;1.50;;;;;;;-142.64;100.00;58178.75;5062184;28;20280;-57
2022/06/06 10:18:24;;;;;;;4.68;1.70;;;;;;;-142.64;100.00;58178.75;5065090;28;20024;-58
2022/06/06 10:21:16;;;;;;;5.18;2.08;;;;;;;-142.64;100.00;58178.75;5042056;28;20020;-59
2022/06/06 10:24:04;;;;;;;5.95;1.83;;;;;;;-142.64;100.00;58178.75;5058770;28;20051;-59
2022/06/06 10:26:53;;;;;;;3.75;1.60;;;;;;;-142.64;100.00;58178.75;5067584;28;20075;-59
2022/06/06 10:30:10;;;;;;;5.57;1.70;;;;;;;-142.64;100.00;58178.75;5050282;28;20510;-58
2022/06/06 10:32:38;;;;;;;6.38;1.77;;;;;;;-142.64;100.00;58178.75;5055574;28;20436;-59
2022/06/06 10:35:09;;;;;;;6.35;1.27;;;;;;;-142.64;100.00;58178.75;5045376;28;20475;-60
2022/06/06 10:37:58;;;;;;;3.20;1.65;;;;;;;-142.64;100.00;58178.75;5060801;28;20066;-60
2022/06/06 10:40:59;;;;;;;7.07;2.25;;;;;;;-142.64;100.00;58178.75;5068370;28;20545;-60
2022/06/06 10:43:49;;;;;;;4.68;1.67;;;;;;;-142.64;100.00;58178.75;5060420;28;20028;-59
2022/06/06 10:46:24;;;;;;;5.93;2.08;;;;;;;-142.64;100.00;58178.75;5055371;28;20033;-59
2022/06/06 10:49:02;;;;;;;6.50;2.15;;;;;;;-142.64;100.00;58178.75;5066616;28;20115;-60
2022/06/06 10:51:49;;;;;;;2.22;1.55;;;;;;;-142.64;100.00;58178.75;5060478;28;20399;-60
2022/06/06 10:54:42;;;;;;;3.65;1.42;;;;;;;-142.64;100.00;58178.75;5055063;28;20029;-61
2022/06/06 10:57:22;;;;;;;4.82;1.58;;;;;;;-142.64;100.00;58178.75;5062827;28;20385;-58
2022/06/06 11:00:19;;;;;;;3.93;1.90;;;;;;;-142.64;100.00;58178.75;5062799;28;20667;-59
2022/06/06 11:03:06;;;;;;;6.70;2.20;;;;;;;-142.64;100.00;58178.75;5040178;28;20487;-59
2022/06/06 11:05:44;;;;;;;6.35;2.22;;;;;;;-142.64;100.00;58178.75;5063786;28;20070;-59
2022/06/06 11:08:26;;;;;;;5.10;2.20;;;;;;;-142.64;100.00;58178.75;5056176;28;20430;-56
2022/06/06 11:11:19;;;;;;;4.97;2.17;;;;;;;-142.64;100.00;58178.75;5040734;28;20488;-60
2022/06/06 11:13:51;;;;;;;5.07;2.28;;;;;;;-142.64;100.00;58178.75;5059061;28;20399;-59
2022/06/06 11:16:35;;;;;;;3.72;2.05;;;;;;;-142.64;100.00;58178.75;5051684;28;20029;-59
2022/06/06 11:19:31;;;;;;;5.78;2.08;;;;;;;-142.64;100.00;58178.75;5051663;28;20071;-59
2022/06/06 11:22:02;;;;;;;6.25;1.98;;;;;;;-142.64;100.00;58178.75;5051890;28;20029;-66
2022/06/06 11:24:40;;;;;;;4.30;1.88;;;;;;;-142.64;100.00;58178.75;5051301;28;20033;-65
2022/06/06 11:27:29;;;;;;;5.60;1.80;;;;;;;-142.64;100.00;58178.75;5050851;28;20033;-67
2022/06/06 11:30:20;;;;;;;4.40;1.90;;;;;;;-142.64;100.00;58178.75;5033965;28;20112;-67
2022/06/06 11:33:13;;;;;;;6.83;2.37;;;;;;;-142.64;100.00;58178.75;5050397;28;20029;-67
2022/06/06 11:35:54;;;;;;;5.00;2.17;;;;;;;-142.64;100.00;58178.75;5051797;28;20452;-66
2022/06/06 11:38:52;;;;;;;4.10;1.90;;;;;;;-142.64;100.00;58178.75;5051903;28;20029;-64
2022/06/06 11:41:51;;;;;;;6.45;2.30;;;;;;;-142.64;100.00;58178.75;5050429;28;20079;-63
2022/06/06 11:44:35;;;;;;;8.10;2.28;;;;;;;-142.64;100.00;58178.75;5050404;28;20037;-62
2022/06/06 11:47:16;;;;;;;5.78;2.42;;;;;;;-142.64;100.00;58178.75;5051614;28;20381;-62
2022/06/06 11:50:20;;;;;;;7.57;2.70;;;;;;;-142.64;100.00;58178.75;5054618;28;20033;-61
2022/06/06 11:53:27;;;;;;;6.43;2.47;;;;;;;-142.64;100.00;58178.75;5055301;28;20041;-62
2022/06/06 11:56:02;;;;;;;4.68;2.10;;;;;;;-142.64;100.00;58178.75;5053847;28;20037;-64
2022/06/06 11:58:38;;;;;;;5.10;2.15;;;;;;;-142.64;100.00;58178.75;5053852;28;20424;-66
2022/06/06 12:01:22;;;;;;;5.70;2.22;;;;;;;-142.64;100.00;58178.75;5053794;28;20036;-63
2022/06/06 12:04:08;;;;;;;4.97;2.05;;;;;;;-142.64;100.00;58178.75;5055174;28;20253;-63
2022/06/06 12:07:01;;;;;;;4.68;1.80;;;;;;;-142.64;100.00;58178.75;5053900;28;20115;-63
2022/06/06 12:09:51;;;;;;;3.28;1.80;;;;;;;-142.64;100.00;58178.75;5055468;28;20427;-63
2022/06/06 12:12:37;;;;;;;3.50;1.92;;;;;;;-142.64;100.00;58178.75;5055149;28;20487;-64
2022/06/06 12:15:11;;;;;;;3.13;2.10;;;;;;;-142.64;100.00;58178.75;5055127;28;20499;-65
2022/06/06 12:18:04;;;;;;;6.03;2.35;;;;;;;-142.64;100.00;58178.75;5055075;28;20036;-64