Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:55;;;;;;;2.23;2.23;;;18.70;1.00;;;;;;6272542;28;20226;-55
2022/07/13 00:05:59;;;;;;;2.33;2.27;;;18.70;1.00;;;;;;6276731;28;20237;-55
2022/07/13 00:09:05;;;;;;;2.40;2.40;;;18.60;1.00;;;;;;6276811;28;20229;-55
2022/07/13 00:12:08;;;;;;;2.30;2.30;;;18.60;1.00;;;;;;6274933;28;20237;-54
2022/07/13 00:15:13;;;;;;;2.43;2.33;;;18.60;1.00;;;;;;6275795;28;20294;-53
2022/07/13 00:18:19;;;;;;;2.37;2.37;;;18.50;1.00;;;;;;6286759;28;20237;-54
2022/07/13 00:21:22;;;;;;;2.17;2.17;;;18.50;1.00;;;;;;6276455;28;20328;-55
2022/07/13 00:24:31;;;;;;;2.40;2.40;;;18.50;1.00;;;;;;6270438;28;20225;-54
2022/07/13 00:27:34;;;;;;;2.37;2.27;;;18.40;1.00;;;;;;6299284;28;20315;-56
2022/07/13 00:30:38;;;;;;;2.30;2.20;;;18.40;1.00;;;;;;6291950;28;20299;-55
2022/07/13 00:33:41;;;;;;;2.43;2.23;;;18.40;1.00;;;;;;6287428;28;20314;-54
2022/07/13 00:36:50;;;;;;;2.27;2.17;;;18.40;1.00;;;;;;6278095;28;20329;-55
2022/07/13 00:39:53;;;;;;;2.40;2.40;;;18.40;1.00;;;;;;6276286;28;20596;-54
2022/07/13 00:42:57;;;;;;;2.30;2.30;;;18.50;1.00;;;;;;6268691;28;20716;-55
2022/07/13 00:46:02;;;;;;;2.40;2.30;;;18.50;1.00;;;;;;6281096;28;20395;-52
2022/07/13 00:49:06;;;;;;;2.53;2.40;;;18.50;1.00;;;;;;6278470;28;20240;-54
2022/07/13 00:52:11;;;;;;;2.20;2.20;;;18.50;1.00;;;;;;6280184;28;20648;-55
2022/07/13 00:55:17;;;;;;;2.20;2.20;;;18.50;1.00;;;;;;6279049;28;20559;-54
2022/07/13 00:58:20;;;;;;;2.63;2.53;;;18.60;1.00;;;;;;6282385;28;20336;-55
2022/07/13 01:01:24;;;;;;;2.30;2.30;;;18.60;1.00;;;;;;6289155;28;20323;-63
2022/07/13 01:04:27;;;;;;;2.33;2.33;;;18.60;1.00;;;;;;6290300;28;20224;-54
2022/07/13 01:07:33;;;;;;;2.07;2.07;;;18.60;1.00;;;;;;6293261;28;20315;-58
2022/07/13 01:10:36;;;;;;;2.27;2.27;;;18.70;1.00;;;;;;6276622;28;20273;-55
2022/07/13 01:13:40;;;;;;;2.30;2.27;;;18.70;1.00;;;;;;6280816;28;20225;-55
2022/07/13 01:16:45;;;;;;;2.03;2.03;;;18.70;1.00;;;;;;6289323;28;20301;-55
2022/07/13 01:19:51;;;;;;;1.93;1.93;;;18.70;1.00;;;;;;6286827;28;20238;-55
2022/07/13 01:22:54;;;;;;;2.63;2.53;;;18.70;1.00;;;;;;6277504;28;20352;-55
2022/07/13 01:25:59;;;;;;;2.83;2.73;;;18.70;1.00;;;;;;6282729;28;20241;-54
2022/07/13 01:29:02;;;;;;;2.97;2.87;;;18.70;1.00;;;;;;6287106;28;20410;-53
2022/07/13 01:32:06;;;;;;;2.70;2.60;;;18.70;1.00;;;;;;6287391;28;20308;-55
2022/07/13 01:35:09;;;;;;;2.80;2.70;;;18.80;1.00;;;;;;6288916;28;20358;-54
2022/07/13 01:38:21;;;;;;;3.10;3.00;;;18.70;1.00;;;;;;6272210;28;20230;-55
2022/07/13 01:41:27;;;;;;;3.17;2.97;;;18.80;1.00;;;;;;6278927;28;20257;-55
2022/07/13 01:44:30;;;;;;;2.80;2.70;;;18.80;1.00;;;;;;6284148;28;20294;-54
2022/07/13 01:47:37;;;;;;;3.40;3.10;;;18.80;1.00;;;;;;6273320;28;20236;-55
2022/07/13 01:50:39;;;;;;;3.17;2.87;;;18.90;1.00;;;;;;6283708;28;20355;-55
2022/07/13 01:53:42;;;;;;;3.43;3.23;;;18.90;1.00;;;;;;6278350;28;20241;-55
2022/07/13 01:56:50;;;;;;;3.20;3.10;;;18.90;1.00;;;;;;6271762;28;20698;-55
2022/07/13 01:59:52;;;;;;;2.73;2.73;;;18.90;1.00;;;;;;6282447;28;20228;-55
2022/07/13 02:02:56;;;;;;;2.80;2.70;;;18.90;1.00;;;;;;6269227;28;20267;-54
2022/07/13 02:06:00;;;;;;;2.60;2.60;;;18.90;1.00;;;;;;6284010;28;20233;-54
2022/07/13 02:09:03;;;;;;;2.60;2.60;;;18.90;1.00;;;;;;6277384;28;20716;-54
2022/07/13 02:12:08;;;;;;;2.63;2.47;;;18.90;1.00;;;;;;6279251;28;20283;-55
2022/07/13 02:15:12;;;;;;;2.40;2.30;;;18.90;1.00;;;;;;6278273;28;20324;-55
2022/07/13 02:18:15;;;;;;;2.47;2.47;;;18.90;1.00;;;;;;6287806;28;20717;-53
2022/07/13 02:21:18;;;;;;;2.47;2.37;;;18.90;1.00;;;;;;6271370;28;20244;-56
2022/07/13 02:24:21;;;;;;;2.53;2.43;;;18.90;1.00;;;;;;6274585;28;20222;-55
2022/07/13 02:27:26;;;;;;;2.47;2.37;;;18.90;1.00;;;;;;6292754;28;20261;-55
2022/07/13 02:30:28;;;;;;;2.67;2.67;;;18.90;1.00;;;;;;6280796;28;20241;-54
2022/07/13 02:33:32;;;;;;;2.33;2.33;;;18.90;1.00;;;;;;6286517;28;20315;-55
2022/07/13 02:36:35;;;;;;;2.20;2.20;;;18.80;1.00;;;;;;6301190;28;20703;-55
2022/07/13 02:39:38;;;;;;;2.27;2.27;;;18.90;1.00;;;;;;6274656;28;20332;-54
2022/07/13 02:42:44;;;;;;;1.90;1.90;;;18.90;1.00;;;;;;6279235;28;20308;-53
2022/07/13 02:45:47;;;;;;;2.33;2.33;;;18.90;1.00;;;;;;6283208;28;20233;-54
2022/07/13 02:48:50;;;;;;;2.73;2.57;;;18.90;1.00;;;;;;6275360;28;20248;-55
2022/07/13 02:51:53;;;;;;;2.70;2.60;;;18.80;1.00;;;;;;6272663;28;20295;-55
2022/07/13 02:54:56;;;;;;;2.80;2.70;;;18.90;1.00;;;;;;6286920;28;20237;-55
2022/07/13 02:58:00;;;;;;;2.80;2.80;;;18.90;1.00;;;;;;6273203;28;20711;-54
2022/07/13 03:01:03;;;;;;;2.50;2.40;;;18.90;1.00;;;;;;6267187;28;20395;-53
2022/07/13 03:04:06;;;;;;;2.50;2.50;;;18.90;1.00;;;;;;6279027;28;20233;-55
2022/07/13 03:07:10;;;;;;;2.53;2.50;;;18.90;1.00;;;;;;6276807;28;20237;-55
2022/07/13 03:10:13;;;;;;;2.37;2.37;;;18.90;1.00;;;;;;6277884;28;20371;-54
2022/07/13 03:13:17;;;;;;;2.60;2.50;;;19.00;1.00;;;;;;6278007;28;20322;-54
2022/07/13 03:16:20;;;;;;;2.70;2.60;;;18.90;1.00;;;;;;6285088;28;20229;-55
2022/07/13 03:19:23;;;;;;;2.30;2.30;;;19.00;1.00;;;;;;6302372;28;20270;-55
2022/07/13 03:22:27;;;;;;;2.07;2.07;;;19.00;1.00;;;;;;6252743;28;20519;-54
2022/07/13 03:25:33;;;;;;;2.30;2.30;;;19.00;1.00;;;;;;6259944;28;20785;-55
2022/07/13 03:28:38;;;;;;;2.27;2.27;;;19.00;1.00;;;;;;6261858;28;20671;-55
2022/07/13 03:31:41;;;;;;;2.23;2.23;;;19.00;1.00;;;;;;6268062;28;20611;-57
2022/07/13 03:34:44;;;;;;;2.30;2.10;;;19.00;1.00;;;;;;6300576;28;20255;-54
2022/07/13 03:37:47;;;;;;;2.30;2.30;;;19.10;1.00;;;;;;6276095;28;20386;-55
2022/07/13 03:40:50;;;;;;;3.00;2.80;;;19.10;1.00;;;;;;6272406;28;20706;-55
2022/07/13 03:43:55;;;;;;;2.80;2.60;;;19.10;1.00;;;;;;6277528;28;20309;-55
2022/07/13 03:47:00;;;;;;;2.60;2.60;;;19.10;1.00;;;;;;6266480;28;20317;-55
2022/07/13 03:50:03;;;;;;;2.40;2.30;;;19.10;1.00;;;;;;6279905;28;20292;-53
2022/07/13 03:53:06;;;;;;;4.73;3.10;;;19.10;1.00;;;;;;6266345;28;20241;-54
2022/07/13 03:56:09;;;;;;;2.90;2.80;;;19.10;1.00;;;;;;6286063;28;20350;-55
2022/07/13 03:59:13;;;;;;;2.60;2.50;;;19.00;1.00;;;;;;6279228;28;20329;-54
2022/07/13 04:02:16;;;;;;;2.70;2.63;;;19.10;1.00;;;;;;6285794;28;20316;-53
2022/07/13 04:05:19;;;;;;;2.80;2.70;;;19.10;1.00;;;;;;6281738;28;20252;-54
2022/07/13 04:08:22;;;;;;;2.90;2.80;;;19.10;1.00;;;;;;6281563;28;20366;-54
2022/07/13 04:11:26;;;;;;;2.87;2.87;;;19.10;1.00;;;;;;6279355;28;20318;-54
2022/07/13 04:14:36;;;;;;;2.77;2.67;;;19.10;1.00;;;;;;6295529;28;20245;-54
2022/07/13 04:17:39;;;;;;;5.87;3.07;;;19.10;1.00;;;;;;6281482;28;20341;-55
2022/07/13 04:20:42;;;;;;;2.97;2.93;;;19.10;1.00;;;;;;6279532;28;20623;-53
2022/07/13 04:23:45;;;;;;;3.53;3.20;;;19.20;1.00;;;;;;6285684;28;20279;-54
2022/07/13 04:26:48;;;;;;;3.00;2.80;;;19.20;1.00;;;;;;6287480;28;20319;-56
2022/07/13 04:29:53;;;;;;;2.93;2.80;;;19.20;1.00;;;;;;6279643;28;20384;-54
2022/07/13 04:32:55;;;;;;;3.07;2.87;;;19.30;1.00;;;;;;6281571;28;20648;-56
2022/07/13 04:35:59;;;;;;;3.33;3.23;;;19.30;1.00;;;;;;6295293;28;20244;-54
2022/07/13 04:39:02;;;;;;;3.70;3.40;;;19.30;1.00;;;;;;6279906;28;20370;-55
2022/07/13 04:42:10;;;;;;;3.17;2.73;;;19.40;1.00;;;;;;6282675;28;20233;-53
2022/07/13 04:45:18;;;;;;;3.10;3.00;;;19.40;1.00;;;;;;6290873;28;20233;-55
2022/07/13 04:48:21;;;;;;;3.27;3.00;;;19.50;1.00;;;;;;6284289;28;20918;-54
2022/07/13 04:51:25;;;;;;;2.73;2.57;;;19.50;1.00;;;;;;6283366;28;20328;-54
2022/07/13 04:54:27;;;;;;;2.97;2.60;;;19.60;1.00;;;;;;6286666;28;20391;-55
2022/07/13 04:57:30;;;;;;;2.70;2.60;;;19.60;1.00;;;;;;6278928;28;20722;-55
2022/07/13 05:00:35;;;;;;;2.60;2.50;;;19.70;1.00;;;;;;6283877;28;20268;-55
2022/07/13 05:03:58;;;;;;;4.63;3.00;;;19.70;1.00;;;;;;6257969;28;20230;-52
2022/07/13 05:07:01;;;;;;;2.80;2.60;;;19.70;1.00;;;;;;6283700;28;20290;-54
2022/07/13 05:10:05;;;;;;;3.23;3.10;;;19.80;1.00;;;;;;6280131;28;20864;-55
2022/07/13 05:13:07;;;;;;;2.73;2.73;;;19.90;1.00;;;;;;6282192;28;20234;-55
2022/07/13 05:16:27;;;;;;;2.90;2.80;;;19.90;1.00;;;;;;6284969;28;20238;-54
2022/07/13 05:19:30;;;;;;;3.30;3.00;;;20.00;1.00;;;;;;6275403;28;20257;-54
2022/07/13 05:22:34;;;;;;;2.80;2.80;;;20.10;1.00;;;;;;6263467;28;20307;-54
2022/07/13 05:25:37;;;;;;;3.37;2.90;;;20.20;1.00;;;;;;6293206;28;20237;-54
2022/07/13 05:28:40;;;;;;;4.40;2.73;;;20.20;1.00;;;;;;6287873;28;20713;-54
2022/07/13 05:31:44;;;;;;;3.10;2.90;;;20.20;1.00;;;;;;6274397;28;20314;-56
2022/07/13 05:34:47;;;;;;;3.40;3.03;;;20.30;1.00;;;;;;6273703;28;20394;-55
2022/07/13 05:37:50;;;;;;;2.87;2.63;;;20.40;1.00;;;;;;6281991;28;20233;-54
2022/07/13 05:40:53;;;;;;;3.23;3.13;;;20.50;1.00;;;;;;6275052;28;20234;-54
2022/07/13 05:43:56;;;;;;;4.23;2.83;;;20.50;1.00;;;;;;6283248;28;20344;-54
2022/07/13 05:47:01;;;;;;;3.13;2.90;;;20.60;1.00;;;;;;6281963;28;20226;-54
2022/07/13 05:50:06;;;;;;;2.90;2.87;;;20.70;1.00;;;;;;6286254;28;20232;-55
2022/07/13 05:53:09;;;;;;;4.77;3.30;;;20.70;1.00;;;;;;6283000;28;20960;-54
2022/07/13 05:56:13;;;;;;;3.03;2.83;;;20.80;1.00;;;;;;6282823;28;20370;-54
2022/07/13 05:59:17;;;;;;;2.70;2.60;;;20.90;1.00;;;;;;6284375;28;20632;-54
2022/07/13 06:02:21;;;;;;;3.10;3.00;;;20.80;1.00;;;;;;6284025;28;20311;-54
2022/07/13 06:05:24;;;;;;;2.60;2.50;;;21.00;1.00;;;;;;6293771;28;20826;-54
2022/07/13 06:08:27;;;;;;;3.00;2.90;;;21.00;1.00;;;;;;6282575;28;20616;-54
2022/07/13 06:11:30;;;;;;;2.60;2.50;;;21.10;1.00;;;;;;6288871;28;20737;-54
2022/07/13 06:14:34;;;;;;;3.00;2.80;;;21.30;1.00;;;;;;6288144;28;20324;-55
2022/07/13 06:17:39;;;;;;;6.00;2.63;;;21.40;1.00;;;;;;6285263;28;20438;-53
2022/07/13 06:20:41;;;;;;;2.87;2.57;;;21.50;1.00;;;;;;6285593;28;20240;-54
2022/07/13 06:23:45;;;;;;;2.53;2.40;;;21.60;1.00;;;;;;6277655;28;20237;-55
2022/07/13 06:26:50;;;;;;;2.77;2.57;;;21.60;1.00;;;;;;6280610;28;20229;-54
2022/07/13 06:29:54;;;;;;;2.50;2.33;;;21.80;1.00;;;;;;6283265;28;20234;-54
2022/07/13 06:32:58;;;;;;;2.37;2.30;;;21.90;1.00;;;;;;6286859;28;20379;-55
2022/07/13 06:36:01;;;;;;;2.87;2.67;;;22.00;1.00;;;;;;6293846;28;20643;-53
2022/07/13 06:39:04;;;;;;;2.13;2.13;;;22.10;1.00;;;;;;6279135;28;20374;-53
2022/07/13 06:42:10;;;;;;;3.67;2.20;;;22.00;1.00;;;;;;6282234;28;20356;-56
2022/07/13 06:45:14;;;;;;;2.50;2.30;;;22.10;1.00;;;;;;6281345;28;20593;-54
2022/07/13 06:48:19;;;;;;;2.50;2.40;;;22.20;1.00;;;;;;6272084;28;20292;-55
2022/07/13 06:51:23;;;;;;;2.30;2.20;;;22.40;1.00;;;;;;6279509;28;20328;-54
2022/07/13 06:54:25;;;;;;;4.40;2.40;;;22.50;1.00;;;;;;6270225;28;20233;-55
2022/07/13 06:57:28;;;;;;;2.50;2.40;;;22.60;1.00;;;;;;6278292;28;20233;-55
2022/07/13 07:00:31;;;;;;;2.70;2.50;;;22.70;1.00;;;;;;6266434;28;20624;-55
2022/07/13 07:03:36;;;;;;;3.00;2.90;;;22.80;1.00;;;;;;6280586;28;20379;-54
2022/07/13 07:06:39;;;;;;;5.07;2.80;;;22.80;1.00;;;;;;6280728;28;20237;-56
2022/07/13 07:09:42;;;;;;;2.67;2.47;;;22.90;1.00;;;;;;6279651;28;20253;-54
2022/07/13 07:12:45;;;;;;;4.23;2.90;;;22.90;1.00;;;;;;6283852;28;20340;-55
2022/07/13 07:15:48;;;;;;;4.27;2.33;;;22.90;1.00;;;;;;6279001;28;20380;-54
2022/07/13 07:18:52;;;;;;;5.80;2.17;;;23.10;1.00;;;;;;6271406;28;20237;-54
2022/07/13 07:22:15;;;;;;;6.60;2.80;;;23.40;1.00;;;;;;6267712;28;20226;-56
2022/07/13 07:25:21;;;;;;;2.87;2.73;;;23.50;1.00;;;;;;6279970;28;20233;-54
2022/07/13 07:28:23;;;;;;;2.47;2.47;;;23.50;1.00;;;;;;6268599;28;20775;-53
2022/07/13 07:31:26;;;;;;;2.43;2.30;;;23.60;1.00;;;;;;6276097;28;20303;-54
2022/07/13 07:34:31;;;;;;;2.50;2.50;;;23.70;1.00;;;;;;6283799;28;20237;-54
2022/07/13 07:37:34;;;;;;;2.47;2.43;;;23.80;1.00;;;;;;6276899;28;20252;-53
2022/07/13 07:40:38;;;;;;;2.50;2.40;;;23.90;1.00;;;;;;6275610;28;20872;-54
2022/07/13 07:43:41;;;;;;;2.60;2.50;;;24.10;1.00;;;;;;6284750;28;20577;-54
2022/07/13 07:46:44;;;;;;;2.13;2.13;;;24.30;1.00;;;;;;6281128;28;20651;-54
2022/07/13 07:49:50;;;;;;;2.83;2.70;;;24.50;1.00;;;;;;6279915;28;20328;-54
2022/07/13 07:52:53;;;;;;;2.63;2.43;;;24.80;1.00;;;;;;6274344;28;20242;-55
2022/07/13 07:55:58;;;;;;;2.70;2.60;;;24.50;1.00;;;;;;6276939;28;20229;-53
2022/07/13 07:59:01;;;;;;;2.57;2.47;;;24.50;1.00;;;;;;6272634;28;20233;-54
2022/07/13 08:02:05;;;;;;;2.77;2.60;;;24.70;1.00;;;;;;6279340;28;20237;-53
2022/07/13 08:05:11;;;;;;;2.70;2.70;;;24.90;1.00;;;;;;6282480;28;20271;-54
2022/07/13 08:08:14;;;;;;;2.57;2.33;;;24.90;1.00;;;;;;6277849;28;20245;-54
2022/07/13 08:11:18;;;;;;;2.63;2.30;;;25.10;1.00;;;;;;6279385;28;20640;-54
2022/07/13 08:14:21;;;;;;;2.70;2.60;;;25.10;1.00;;;;;;6281150;28;20330;-54
2022/07/13 08:17:24;;;;;;;2.80;2.60;;;25.40;1.00;;;;;;6272169;28;20235;-54
2022/07/13 08:20:29;;;;;;;3.30;3.20;;;25.40;1.00;;;;;;6280990;28;20737;-55
2022/07/13 08:26:57;;;;;;;2.90;2.77;;;25.40;1.00;;;;;;6281759;28;20282;-54
2022/07/13 08:30:07;;;;;;;2.50;2.40;;;25.30;1.00;;;;;;6273554;28;20229;-54
2022/07/13 08:33:11;;;;;;;2.37;2.23;;;25.40;1.00;;;;;;6289448;28;20240;-53
2022/07/13 08:39:44;;;;;;;3.30;2.40;;;25.60;1.00;;;;;;6274060;28;20730;-54
2022/07/13 08:42:47;;;;;;;2.03;1.93;;;25.60;1.00;;;;;;6275401;28;20322;-53
2022/07/13 08:45:50;;;;;;;2.30;2.30;;;25.60;1.00;;;;;;6277127;28;20241;-54
2022/07/13 08:48:56;;;;;;;4.60;2.37;;;25.90;1.00;;;;;;6285567;28;20276;-54
2022/07/13 08:52:00;;;;;;;2.50;2.40;;;25.90;1.00;;;;;;6270583;28;20311;-53
2022/07/13 08:55:05;;;;;;;2.60;2.40;;;26.00;1.00;;;;;;6277441;28;20717;-55
2022/07/13 08:58:10;;;;;;;2.60;2.40;;;26.00;1.00;;;;;;6289704;28;20915;-54
2022/07/13 09:01:14;;;;;;;3.50;2.57;;;26.20;1.00;;;;;;6289560;28;20306;-55
2022/07/13 09:04:17;;;;;;;2.03;2.03;;;26.50;1.00;;;;;;6283708;28;20233;-53
2022/07/13 09:07:22;;;;;;;2.60;2.40;;;26.60;1.00;;;;;;6281501;28;20430;-54
2022/07/13 09:10:25;;;;;;;2.30;2.20;;;26.80;1.00;;;;;;6280186;28;20552;-55
2022/07/13 09:13:39;;;;;;;2.20;2.10;;;26.80;1.00;;;;;;6290142;28;20316;-54
2022/07/13 09:16:47;;;;;;;2.40;2.30;;;26.90;1.00;;;;;;6274637;28;20238;-54
2022/07/13 09:19:50;;;;;;;2.60;2.50;;;27.10;1.00;;;;;;6283203;28;20399;-55
2022/07/13 09:22:55;;;;;;;2.10;2.10;;;27.20;1.00;;;;;;6278855;28;20248;-55
2022/07/13 09:25:59;;;;;;;2.30;2.27;;;27.40;1.00;;;;;;6280581;28;20240;-56
2022/07/13 09:29:02;;;;;;;2.57;2.47;;;27.40;1.00;;;;;;6279129;28;20771;-53
2022/07/13 09:32:10;;;;;;;2.37;2.37;;;27.50;1.00;;;;;;6279219;28;20233;-54
2022/07/13 09:35:13;;;;;;;2.60;2.60;;;27.40;1.00;;;;;;6272749;28;20257;-54
2022/07/13 09:38:30;;;;;;;2.80;2.60;;;27.60;1.00;;;;;;6283413;28;20237;-55
2022/07/13 09:41:35;;;;;;;2.40;2.20;;;27.70;1.00;;;;;;6281004;28;20245;-55
2022/07/13 09:48:00;;;;;;;2.67;2.50;;;27.60;1.00;;;;;;6288361;28;20775;-54
2022/07/13 09:51:03;;;;;;;3.00;2.70;;;27.60;1.00;;;;;;6279389;28;20315;-53
2022/07/13 09:54:07;;;;;;;2.50;2.40;;;27.80;1.00;;;;;;6287418;28;20731;-54
2022/07/13 09:57:13;;;;;;;2.00;1.90;;;27.70;1.00;;;;;;6284580;28;21343;-54
2022/07/13 10:00:18;;;;;;;2.63;2.53;;;27.90;1.00;;;;;;6283852;28;20310;-54
2022/07/13 10:03:22;;;;;;;2.37;2.37;;;28.10;1.00;;;;;;6285124;28;20234;-54
2022/07/13 10:06:26;;;;;;;3.63;2.30;;;28.30;1.00;;;;;;6284213;28;20248;-54
2022/07/13 10:09:31;;;;;;;2.40;2.20;;;28.30;1.00;;;;;;6276369;28;20242;-54
2022/07/13 10:12:36;;;;;;;1.90;1.90;;;28.30;1.00;;;;;;6278938;28;20737;-53
2022/07/13 10:15:39;;;;;;;2.37;2.27;;;28.30;1.00;;;;;;6289653;28;20404;-53
2022/07/13 10:18:43;;;;;;;2.33;2.07;;;28.10;1.00;;;;;;6283970;28;20840;-52
2022/07/13 10:22:00;;;;;;;4.40;2.30;;;28.00;1.00;;;;;;6272598;28;20733;-55
2022/07/13 10:25:13;;;;;;;1.80;1.77;;;28.30;1.00;;;;;;6286356;28;20249;-53
2022/07/13 10:28:19;;;;;;;3.60;1.93;;;28.50;1.00;;;;;;6284194;28;20229;-54
2022/07/13 10:31:30;;;;;;;2.17;2.17;;;28.60;1.00;;;;;;6283901;28;20245;-55
2022/07/13 10:34:53;;;;;;;2.20;2.10;;;28.60;1.00;;;;;;6286372;28;20229;-56
2022/07/13 10:38:16;;;;;;;2.00;1.90;;;28.50;1.00;;;;;;6266814;28;20233;-55
2022/07/13 10:41:21;;;;;;;3.03;2.40;;;28.40;1.00;;;;;;6270981;28;20528;-55
2022/07/13 10:44:32;;;;;;;2.07;1.97;;;28.20;1.00;;;;;;6288486;28;20257;-50
2022/07/13 10:47:45;;;;;;;1.90;1.90;;;28.40;1.00;;;;;;6282549;28;20694;-54
2022/07/13 10:50:51;;;;;;;2.00;1.90;;;28.70;1.00;;;;;;6282416;28;20710;-56
2022/07/13 10:54:13;;;;;;;1.98;1.85;;;29.00;1.00;;;;;;6269550;28;20234;-55
2022/07/13 10:57:17;;;;;;;2.15;2.10;;;29.20;1.00;;;;;;6268761;28;20295;-54
2022/07/13 11:00:36;;;;;;;2.00;2.00;;;28.90;1.00;;;;;;6280617;28;20226;-55
2022/07/13 11:03:47;;;;;;;2.33;2.33;;;28.60;1.00;;;;;;6276987;28;20229;-55
2022/07/13 11:07:07;;;;;;;2.10;2.10;;;28.80;1.00;;;;;;6272284;28;20302;-56
2022/07/13 11:10:19;;;;;;;2.28;2.25;;;28.60;1.00;;;;;;6282741;28;20236;-56
2022/07/13 11:13:30;;;;;;;2.70;2.60;;;28.40;1.00;;;;;;6280490;28;20290;-56
2022/07/13 11:16:48;;;;;;;2.70;2.60;;;28.20;1.00;;;;;;6288700;28;20718;-55
2022/07/13 11:20:00;;;;;;;2.57;2.57;;;28.00;1.00;;;;;;6285555;28;20245;-54
2022/07/13 11:26:39;;;;;;;2.17;2.10;;;28.20;1.00;;;;;;6288760;28;20834;-55
2022/07/13 11:29:50;;;;;;;2.65;2.50;;;28.50;1.00;;;;;;6290488;28;20336;-56
2022/07/13 11:32:54;;;;;;;3.25;2.40;;;28.70;1.00;;;;;;6277535;28;20390;-54
2022/07/13 11:35:59;;;;;;;2.20;2.10;;;28.80;1.00;;;;;;6293639;28;20316;-54
2022/07/13 11:39:02;;;;;;;2.13;2.03;;;28.90;1.00;;;;;;6268498;28;20233;-50
2022/07/13 11:42:07;;;;;;;2.20;2.10;;;28.90;1.00;;;;;;6271297;28;20359;-54
2022/07/13 11:45:24;;;;;;;2.92;2.72;;;28.80;1.00;;;;;;6280504;28;20239;-55
2022/07/13 11:48:32;;;;;;;3.00;2.43;;;28.60;1.00;;;;;;6279337;28;20851;-56
2022/07/13 11:51:35;;;;;;;2.55;2.33;;;28.50;1.00;;;;;;6275624;28;20342;-53
2022/07/13 11:54:38;;;;;;;2.75;2.13;;;28.50;1.00;;;;;;6275057;28;20233;-55
2022/07/13 11:57:47;;;;;;;2.22;2.22;;;28.60;1.00;;;;;;6286246;28;20226;-50
2022/07/13 12:00:52;;;;;;;2.33;2.22;;;28.70;1.00;;;;;;6281626;28;20248;-53
2022/07/13 12:03:59;;;;;;;2.25;2.17;;;28.70;1.00;;;;;;6281677;28;20363;-54
2022/07/13 12:07:13;;;;;;;2.22;2.13;;;28.60;1.00;;;;;;6288432;28;20233;-54
2022/07/13 12:10:16;;;;;;;3.13;2.25;;;28.60;1.00;;;;;;6284799;28;20244;-54
2022/07/13 12:13:19;;;;;;;2.37;2.30;;;28.70;1.00;;;;;;6284012;28;20712;-56
2022/07/13 12:16:24;;;;;;;2.85;2.65;;;28.40;1.00;;;;;;6281267;28;20324;-54
2022/07/13 12:19:29;;;;;;;3.10;2.90;;;28.40;1.00;;;;;;6282748;28;20328;-55
2022/07/13 12:22:32;;;;;;;2.90;2.42;;;28.50;1.00;;;;;;6254062;28;20302;-54
2022/07/13 12:25:41;;;;;;;2.22;2.22;;;28.50;1.00;;;;;;6281457;28;20509;-53
2022/07/13 12:28:44;;;;;;;2.80;2.28;;;28.60;1.00;;;;;;6295383;28;20237;-54
2022/07/13 12:31:50;;;;;;;2.15;2.05;;;28.90;1.00;;;;;;6291045;28;20419;-55
2022/07/13 12:34:53;;;;;;;2.25;2.15;;;28.80;1.00;;;;;;6286016;28;20855;-56
2022/07/13 12:37:57;;;;;;;3.35;2.25;;;29.10;1.00;;;;;;6285316;28;20279;-54
2022/07/13 12:41:01;;;;;;;2.40;2.20;;;29.30;1.00;;;;;;6272519;28;20328;-53
2022/07/13 12:44:06;;;;;;;2.13;1.90;;;29.50;1.00;;;;;;6282487;28;20320;-54
2022/07/13 12:47:12;;;;;;;2.17;2.08;;;29.60;1.00;;;;;;6284122;28;20253;-54
2022/07/13 12:50:27;;;;;;;2.15;2.15;;;29.70;1.00;;;;;;6287544;28;20241;-53
2022/07/13 12:53:46;;;;;;;4.57;1.85;;;29.70;1.00;;;;;;6278132;28;20381;-54
2022/07/13 12:56:51;;;;;;;5.80;1.75;;;29.60;1.00;;;;;;6287265;28;20379;-54
2022/07/13 12:59:59;;;;;;;1.70;1.70;;;29.50;1.00;;;;;;6290572;28;20244;-53
2022/07/13 13:03:05;;;;;;;2.30;2.22;;;29.30;1.00;;;;;;6287374;28;20228;-56
2022/07/13 13:06:07;;;;;;;2.33;2.22;;;29.40;1.00;;;;;;6287880;28;20233;-53
2022/07/13 13:09:13;;;;;;;1.95;1.85;;;29.30;1.00;;;;;;6274156;28;20303;-54
2022/07/13 13:12:16;;;;;;;2.38;2.28;;;29.30;1.00;;;;;;6281194;28;20710;-55
2022/07/13 13:15:20;;;;;;;2.30;2.13;;;29.30;1.00;;;;;;6280648;28;20297;-53
2022/07/13 13:18:24;;;;;;;1.95;1.95;;;29.40;1.00;;;;;;6285204;28;20308;-55
2022/07/13 13:21:27;;;;;;;2.03;2.03;;;29.30;1.00;;;;;;6281545;28;20288;-56
2022/07/13 13:24:31;;;;;;;1.55;1.55;;;29.40;1.00;;;;;;6289143;28;20729;-55
2022/07/13 13:27:34;;;;;;;2.33;2.10;;;29.40;1.00;;;;;;6289232;28;20253;-54
2022/07/13 13:30:57;;;;;;;1.95;1.95;;;29.40;1.00;;;;;;6283361;28;20230;-56
2022/07/13 13:34:01;;;;;;;2.08;2.08;;;29.20;1.00;;;;;;6287346;28;20383;-55
2022/07/13 13:37:21;;;;;;;2.30;2.20;;;29.10;1.00;;;;;;6283506;28;20455;-55
2022/07/13 13:40:24;;;;;;;2.05;1.95;;;29.10;1.00;;;;;;6280752;28;20542;-55
2022/07/13 13:43:27;;;;;;;2.13;1.92;;;29.10;1.00;;;;;;6283655;28;20261;-57
2022/07/13 13:46:30;;;;;;;3.75;2.33;;;29.40;1.00;;;;;;6289632;28;20294;-55
2022/07/13 13:49:35;;;;;;;2.00;2.00;;;29.50;1.00;;;;;;6281916;28;20644;-54
2022/07/13 13:52:38;;;;;;;2.25;2.15;;;29.40;1.00;;;;;;6275036;28;20710;-53
2022/07/13 13:55:40;;;;;;;2.55;2.35;;;29.40;1.00;;;;;;6276417;28;20303;-54
2022/07/13 13:58:46;;;;;;;2.92;2.40;;;29.30;1.00;;;;;;6270559;28;20271;-54
2022/07/13 14:01:58;;;;;;;2.47;2.38;;;29.30;1.00;;;;;;6266722;28;20651;-53
2022/07/13 14:05:03;;;;;;;2.33;2.17;;;29.20;1.00;;;;;;6277522;28;20468;-54
2022/07/13 14:08:06;;;;;;;4.15;2.40;;;29.10;1.00;;;;;;6283193;28;20405;-54
2022/07/13 14:11:09;;;;;;;2.53;2.42;;;29.10;1.00;;;;;;6285303;28;20326;-55
2022/07/13 14:14:31;;;;;;;3.38;2.15;;;29.20;1.00;;;;;;6288929;28;20603;-55
2022/07/13 14:17:34;;;;;;;2.53;2.42;;;29.40;1.00;;;;;;6278365;28;20785;-55
2022/07/13 14:20:39;;;;;;;2.28;2.28;;;29.40;1.00;;;;;;6289812;28;20446;-53
2022/07/13 14:23:42;;;;;;;2.30;2.20;;;29.40;1.00;;;;;;6280822;28;20233;-54
2022/07/13 14:27:08;;;;;;;4.10;2.00;;;29.40;1.00;;;;;;6282109;28;20241;-54
2022/07/13 14:30:11;;;;;;;2.13;2.03;;;29.50;1.00;;;;;;6281699;28;20848;-54
2022/07/13 14:33:15;;;;;;;3.80;2.42;;;29.40;1.00;;;;;;6286886;28;20237;-54
2022/07/13 14:36:23;;;;;;;1.90;1.80;;;29.60;1.00;;;;;;6283475;28;22006;-53
2022/07/13 14:39:26;;;;;;;3.15;2.00;;;29.80;1.00;;;;;;6284207;28;20245;-55
2022/07/13 14:42:29;;;;;;;1.80;1.80;;;29.60;1.00;;;;;;6280082;28;20492;-55
2022/07/13 14:45:32;;;;;;;1.70;1.60;;;29.80;1.00;;;;;;6286191;28;20324;-54
2022/07/13 14:48:35;;;;;;;1.95;1.92;;;30.00;1.00;;;;;;6287179;28;20248;-54
2022/07/13 14:51:59;;;;;;;6.63;2.10;;;29.90;1.00;;;;;;6282046;28;20729;-55
2022/07/13 14:55:02;;;;;;;2.22;2.03;;;30.00;1.00;;;;;;6279426;28;20260;-53
2022/07/13 14:58:05;;;;;;;2.38;2.20;;;30.10;1.00;;;;;;6284972;28;20714;-55
2022/07/13 15:01:08;;;;;;;2.75;2.05;;;30.00;1.00;;;;;;6278161;28;20323;-55
2022/07/13 15:04:12;;;;;;;1.98;1.98;;;30.00;1.00;;;;;;6285780;28;20407;-54
2022/07/13 15:07:17;;;;;;;1.98;1.98;;;29.80;1.00;;;;;;6277430;28;20367;-54
2022/07/13 15:10:19;;;;;;;2.17;2.13;;;29.80;1.00;;;;;;6276156;28;20600;-55
2022/07/13 15:13:30;;;;;;;4.82;1.98;;;30.00;1.00;;;;;;6280678;28;20233;-53
2022/07/13 15:16:34;;;;;;;4.13;2.00;;;30.10;1.00;;;;;;6267922;28;20226;-53
2022/07/13 15:19:39;;;;;;;2.38;2.00;;;30.20;1.00;;;;;;6278153;28;20245;-53
2022/07/13 15:22:44;;;;;;;2.22;2.00;;;30.20;1.00;;;;;;6274785;28;20238;-54
2022/07/13 15:25:53;;;;;;;2.33;2.00;;;30.20;1.00;;;;;;6278928;28;20537;-55
2022/07/13 15:28:57;;;;;;;2.03;2.03;;;30.10;1.00;;;;;;6281299;28;20310;-56
2022/07/13 15:32:02;;;;;;;2.42;2.40;;;30.00;1.00;;;;;;6285462;28;20280;-55
2022/07/13 15:35:10;;;;;;;1.67;1.67;;;30.20;1.00;;;;;;6280567;28;20625;-54
2022/07/13 15:38:14;;;;;;;2.40;2.30;;;30.30;1.00;;;;;;6282343;28;20510;-55
2022/07/13 15:41:27;;;;;;;1.88;1.88;;;30.40;1.00;;;;;;6276237;28;20746;-55
2022/07/13 15:44:30;;;;;;;5.25;2.20;;;30.60;1.00;;;;;;6276392;28;20237;-55
2022/07/13 15:47:33;;;;;;;3.15;1.92;;;30.60;1.00;;;;;;6281252;28;20282;-56
2022/07/13 15:50:37;;;;;;;3.40;2.45;;;30.60;1.00;;;;;;6281142;28;20733;-55
2022/07/13 15:53:41;;;;;;;2.25;2.15;;;30.50;1.00;;;;;;6275991;28;20243;-56
2022/07/13 15:56:48;;;;;;;2.00;1.90;;;30.60;1.00;;;;;;6279615;28;20248;-56
2022/07/13 15:59:51;;;;;;;2.53;2.30;;;30.70;1.00;;;;;;6285093;28;20613;-55
2022/07/13 16:02:54;;;;;;;5.60;2.00;;;30.70;1.00;;;;;;6289004;28;20256;-54
2022/07/13 16:05:57;;;;;;;2.38;2.28;;;30.60;1.00;;;;;;6283671;28;20256;-56
2022/07/13 16:09:01;;;;;;;5.40;2.22;;;30.60;1.00;;;;;;6278501;28;20423;-57
2022/07/13 16:12:04;;;;;;;3.53;2.88;;;30.70;1.00;;;;;;6276709;28;20736;-56
2022/07/13 16:15:08;;;;;;;3.05;2.95;;;30.70;1.00;;;;;;6270895;28;20359;-55
2022/07/13 16:18:12;;;;;;;2.78;2.58;;;30.60;1.00;;;;;;6295320;28;20239;-56
2022/07/13 16:21:15;;;;;;;3.10;2.97;;;30.50;1.00;;;;;;6280387;28;20372;-56
2022/07/13 16:24:19;;;;;;;2.72;2.47;;;30.40;1.00;;;;;;6278689;28;20242;-56
2022/07/13 16:27:22;;;;;;;3.83;2.75;;;30.30;1.00;;;;;;6285575;28;20788;-53
2022/07/13 16:30:25;;;;;;;3.10;3.00;;;30.20;1.00;;;;;;6270369;28;20257;-55
2022/07/13 16:33:28;;;;;;;2.80;2.70;;;30.10;1.00;;;;;;6294531;28;20343;-55