Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:08;;;;;;;3.35;2.55;;;;;;;18.66;100.00;98884.41;5094644;28;20204;-74
2021/07/05 00:03:37;;;;;;;3.05;2.47;;;;;;;18.75;100.00;98882.59;5094261;28;20198;-72
2021/07/05 00:06:03;;;;;;;5.35;2.55;;;;;;;18.73;100.00;98881.91;5098577;28;20214;-73
2021/07/05 00:08:30;;;;;;;4.05;2.15;;;;;;;18.66;100.00;98875.38;5096615;28;20191;-73
2021/07/05 00:10:57;;;;;;;2.55;2.35;;;;;;;18.70;100.00;98874.91;5101497;28;20184;-72
2021/07/05 00:13:24;;;;;;;5.00;3.00;;;;;;;18.61;100.00;98872.25;5094470;28;20188;-72
2021/07/05 00:15:51;;;;;;;3.85;2.67;;;;;;;18.58;100.00;98867.13;5096897;28;20656;-72
2021/07/05 00:18:18;;;;;;;3.97;2.40;;;;;;;18.69;100.00;98877.78;5114876;28;20187;-72
2021/07/05 00:20:47;;;;;;;6.00;2.92;;;;;;;18.62;100.00;98877.56;5101685;28;20712;-73
2021/07/05 00:23:14;;;;;;;4.40;2.70;;;;;;;18.65;100.00;98879.09;5094633;28;20234;-72
2021/07/05 00:25:42;;;;;;;2.55;2.35;;;;;;;18.66;100.00;98884.41;5094112;28;20199;-73
2021/07/05 00:28:09;;;;;;;6.97;3.22;;;;;;;18.58;100.00;98887.06;5092825;28;20187;-73
2021/07/05 00:30:36;;;;;;;7.32;2.90;;;;;;;18.67;100.00;98880.66;5094485;28;20223;-73
2021/07/05 00:33:04;;;;;;;4.72;2.22;;;;;;;18.65;100.00;98881.81;5094518;28;20202;-72
2021/07/05 00:35:31;;;;;;;5.20;2.40;;;;;;;18.82;100.00;98880.97;5094189;28;20191;-73
2021/07/05 00:37:59;;;;;;;6.70;2.35;;;;;;;18.87;99.34;98884.06;5094000;28;20198;-73
2021/07/05 00:40:27;;;;;;;4.80;2.90;;;;;;;18.84;99.56;98880.84;5093847;28;20303;-73
2021/07/05 00:42:55;;;;;;;6.53;2.65;;;;;;;18.79;98.62;98874.97;5093476;28;20194;-72
2021/07/05 00:45:22;;;;;;;5.78;2.70;;;;;;;18.80;98.88;98876.69;5101564;28;20241;-73
2021/07/05 00:47:49;;;;;;;7.15;2.55;;;;;;;18.88;97.76;98869.44;5114612;28;20617;-72
2021/07/05 00:50:18;;;;;;;5.70;3.00;;;;;;;18.83;98.40;98874.50;5104444;28;20196;-72
2021/07/05 00:52:46;;;;;;;3.63;2.43;;;;;;;18.97;97.32;98867.59;5093652;28;20188;-73
2021/07/05 00:55:16;;;;;;;2.35;2.03;;;;;;;19.12;95.53;98854.22;5093565;28;20438;-74
2021/07/05 00:57:43;;;;;;;6.13;1.93;;;;;;;19.02;95.92;98859.81;5093283;28;20192;-74
2021/07/05 01:00:13;;;;;;;4.07;2.25;;;;;;;19.02;96.07;98856.22;5093132;28;20543;-73
2021/07/05 01:02:40;;;;;;;7.47;2.30;;;;;;;19.09;95.61;98860.03;5094037;28;20188;-73
2021/07/05 01:05:08;;;;;;;8.35;2.20;;;;;;;19.10;95.43;98853.53;5093671;28;21253;-72
2021/07/05 01:07:35;;;;;;;4.50;1.95;;;;;;;19.06;95.64;98846.69;5094809;28;20195;-72
2021/07/05 01:10:07;;;;;;;5.00;2.03;;;;;;;19.14;94.52;98841.28;5092876;28;20199;-73
2021/07/05 01:12:35;;;;;;;5.95;2.25;;;;;;;19.05;95.41;98840.38;5093515;28;20521;-73
2021/07/05 01:15:02;;;;;;;6.37;2.50;;;;;;;19.03;95.86;98856.06;5093210;28;20196;-73
2021/07/05 01:17:28;;;;;;;3.03;2.13;;;;;;;19.03;96.00;98852.47;5092983;28;20530;-73
2021/07/05 01:19:55;;;;;;;4.60;2.23;;;;;;;19.07;96.24;98857.44;5093219;28;20265;-72
2021/07/05 01:22:23;;;;;;;2.70;2.37;;;;;;;19.03;96.00;98834.22;5093346;28;20822;-73
2021/07/05 01:24:50;;;;;;;3.70;2.10;;;;;;;18.96;96.92;98831.28;5093024;28;20513;-73
2021/07/05 01:27:18;;;;;;;3.53;2.60;;;;;;;19.01;96.88;98832.69;5092692;28;20436;-72
2021/07/05 01:29:45;;;;;;;9.33;2.90;;;;;;;19.00;97.05;98828.25;5092767;28;20446;-72
2021/07/05 01:32:12;;;;;;;3.00;2.20;;;;;;;19.06;96.80;98833.91;5092879;28;20435;-73
2021/07/05 01:34:39;;;;;;;7.53;2.80;;;;;;;19.04;97.19;98844.13;5093370;28;20219;-74
2021/07/05 01:37:08;;;;;;;6.40;2.63;;;;;;;19.18;96.29;98842.69;5094148;28;20494;-73
2021/07/05 01:39:36;;;;;;;8.37;2.63;;;;;;;19.21;94.86;98847.78;5093085;28;20192;-72
2021/07/05 01:42:03;;;;;;;4.50;2.15;;;;;;;19.05;95.41;98837.66;5092771;28;20965;-73
2021/07/05 01:44:30;;;;;;;11.13;4.35;;;;;;;19.05;95.77;98842.25;5092974;28;20278;-73
2021/07/05 01:46:57;;;;;;;4.78;2.35;;;;;;;19.06;94.34;98841.22;5092293;28;20191;-73
2021/07/05 01:49:24;;;;;;;4.60;2.70;;;;;;;18.95;94.33;98837.78;5096694;28;20624;-72
2021/07/05 01:51:51;;;;;;;2.42;1.90;;;;;;;19.03;94.24;98838.84;5094188;28;20286;-73
2021/07/05 01:54:17;;;;;;;2.55;1.92;;;;;;;18.91;93.19;98846.44;5092748;28;20177;-72
2021/07/05 01:56:46;;;;;;;4.80;1.90;;;;;;;19.04;91.78;98852.31;5091747;28;20218;-72
2021/07/05 01:59:13;;;;;;;2.83;1.95;;;;;;;19.01;91.25;98851.78;5092917;28;20187;-73
2021/07/05 02:01:41;;;;;;;6.45;1.90;;;;;;;18.91;91.34;98858.19;5092975;28;20259;-73
2021/07/05 02:04:08;;;;;;;3.63;1.80;;;;;;;18.87;92.00;98862.25;5092487;28;20693;-73
2021/07/05 02:06:36;;;;;;;2.55;1.48;;;;;;;18.92;91.89;98859.91;5093016;28;20253;-72
2021/07/05 02:09:06;;;;;;;2.38;1.98;;;;;;;18.84;91.28;98859.88;5092448;28;20203;-72
2021/07/05 02:11:33;;;;;;;5.70;1.90;;;;;;;18.88;91.50;98858.53;5092059;28;20222;-73
2021/07/05 02:14:01;;;;;;;3.67;1.55;;;;;;;18.88;91.45;98844.00;5092522;28;20654;-73
2021/07/05 02:16:27;;;;;;;6.78;2.00;;;;;;;18.70;92.28;98849.47;5091984;28;20325;-73
2021/07/05 02:18:54;;;;;;;3.88;1.70;;;;;;;18.76;92.21;98832.50;5092043;28;20196;-71
2021/07/05 02:21:21;;;;;;;2.10;1.90;;;;;;;18.87;91.95;98834.97;5092328;28;20656;-71
2021/07/05 02:23:47;;;;;;;1.98;1.45;;;;;;;18.71;92.29;98826.66;5092260;28;20226;-75
2021/07/05 02:26:14;;;;;;;2.42;1.48;;;;;;;18.72;92.40;98817.47;5091646;28;20282;-72
2021/07/05 02:28:41;;;;;;;1.58;1.48;;;;;;;18.72;92.84;98812.88;5091998;28;20198;-73
2021/07/05 02:31:10;;;;;;;1.90;1.52;;;;;;;18.72;92.89;98809.28;5091870;28;20273;-73
2021/07/05 02:33:37;;;;;;;2.15;1.95;;;;;;;18.74;93.00;98818.16;5094039;28;20222;-73
2021/07/05 02:36:06;;;;;;;2.88;1.90;;;;;;;18.87;91.72;98809.59;5092129;28;20199;-73
2021/07/05 02:38:34;;;;;;;4.70;2.05;;;;;;;18.71;92.58;98808.44;5092305;28;20717;-72
2021/07/05 02:41:01;;;;;;;2.78;1.60;;;;;;;18.69;92.97;98815.06;5092416;28;20230;-72
2021/07/05 02:43:28;;;;;;;3.53;2.10;;;;;;;18.52;93.94;98809.50;5096797;28;20221;-72
2021/07/05 02:45:57;;;;;;;2.55;2.00;;;;;;;18.52;94.69;98812.22;5103165;28;20199;-72
2021/07/05 02:48:27;;;;;;;2.42;1.73;;;;;;;18.50;95.04;98806.09;5091144;28;20234;-72
2021/07/05 02:50:58;;;;;;;5.40;2.20;;;;;;;18.40;95.37;98809.91;5092661;28;20706;-72
2021/07/05 02:53:25;;;;;;;3.00;1.92;;;;;;;18.38;95.55;98811.94;5096315;28;20610;-73
2021/07/05 02:55:52;;;;;;;3.25;1.85;;;;;;;18.29;96.60;98809.16;5095148;28;20202;-72
2021/07/05 02:58:19;;;;;;;4.88;2.35;;;;;;;18.29;95.86;98821.91;5096025;28;20187;-73
2021/07/05 03:00:47;;;;;;;7.18;2.20;;;;;;;18.25;97.11;98821.38;5096281;28;20222;-72
2021/07/05 03:03:15;;;;;;;2.58;2.10;;;;;;;18.32;95.90;98825.19;5095253;28;20384;-72
2021/07/05 03:05:44;;;;;;;2.30;2.10;;;;;;;18.26;96.65;98836.69;5094914;28;20689;-73
2021/07/05 03:08:11;;;;;;;10.70;2.00;;;;;;;18.24;97.33;98843.31;5095645;28;20202;-73
2021/07/05 03:10:39;;;;;;;3.50;2.00;;;;;;;18.26;96.45;98841.31;5095584;28;20281;-73
2021/07/05 03:13:08;;;;;;;8.57;2.00;;;;;;;18.22;96.23;98842.63;5095297;28;20195;-73
2021/07/05 03:15:36;;;;;;;2.90;2.13;;;;;;;18.29;96.15;98843.72;5100107;28;20206;-73
2021/07/05 03:18:04;;;;;;;4.55;2.25;;;;;;;18.28;96.09;98848.31;5114807;28;20182;-72
2021/07/05 03:20:33;;;;;;;3.55;2.13;;;;;;;18.33;95.53;98840.50;5102684;28;20199;-72
2021/07/05 03:23:02;;;;;;;4.78;2.17;;;;;;;18.31;95.53;98836.22;5095348;28;20207;-74
2021/07/05 03:25:30;;;;;;;5.03;3.00;;;;;;;18.16;96.25;98841.41;5095746;28;20570;-72
2021/07/05 03:27:57;;;;;;;2.65;2.08;;;;;;;18.18;96.58;98838.50;5095433;28;20663;-73
2021/07/05 03:30:27;;;;;;;6.75;2.20;;;;;;;18.21;95.65;98833.59;5095754;28;20284;-73
2021/07/05 03:32:54;;;;;;;2.53;2.17;;;;;;;18.40;94.13;98838.00;5095038;28;20275;-73
2021/07/05 03:35:21;;;;;;;3.95;1.90;;;;;;;18.35;93.82;98843.09;5095325;28;20222;-73
2021/07/05 03:37:49;;;;;;;6.45;2.03;;;;;;;18.37;93.53;98843.78;5099047;28;20271;-72
2021/07/05 03:40:21;;;;;;;3.60;1.90;;;;;;;18.35;94.41;98845.81;5095064;28;20204;-73
2021/07/05 03:42:49;;;;;;;6.38;2.50;;;;;;;18.34;93.38;98853.13;5094843;28;20302;-73
2021/07/05 03:45:17;;;;;;;6.53;2.40;;;;;;;18.44;92.19;98846.75;5102890;28;20197;-73
2021/07/05 03:47:44;;;;;;;6.82;2.80;;;;;;;18.41;92.19;98852.53;5109623;28;20647;-73
2021/07/05 03:50:13;;;;;;;2.25;2.05;;;;;;;18.41;92.41;98844.34;5100661;28;20206;-73
2021/07/05 03:52:40;;;;;;;5.75;2.97;;;;;;;18.29;92.77;98849.16;5115176;28;20196;-73
2021/07/05 03:55:09;;;;;;;7.20;2.60;;;;;;;18.26;93.17;98857.66;5096450;28;20196;-73
2021/07/05 03:57:37;;;;;;;3.25;2.30;;;;;;;18.24;93.45;98852.34;5093976;28;20201;-73
2021/07/05 04:00:08;;;;;;;5.47;2.28;;;;;;;18.27;92.08;98862.06;5094672;28;20195;-73
2021/07/05 04:02:35;;;;;;;8.05;2.30;;;;;;;18.33;91.85;98865.03;5094034;28;20233;-72
2021/07/05 04:05:01;;;;;;;3.22;2.05;;;;;;;18.32;91.85;98865.22;5094146;28;20225;-73
2021/07/05 04:07:28;;;;;;;9.88;2.85;;;;;;;18.29;92.09;98870.97;5095091;28;20315;-73
2021/07/05 04:09:56;;;;;;;6.18;2.45;;;;;;;18.30;91.82;98867.22;5095073;28;20252;-72
2021/07/05 04:12:23;;;;;;;7.80;2.78;;;;;;;18.30;92.16;98859.91;5095010;28;20203;-72
2021/07/05 04:14:51;;;;;;;3.45;2.55;;;;;;;18.37;91.85;98865.59;5094683;28;20305;-73
2021/07/05 04:17:18;;;;;;;4.63;2.35;;;;;;;18.37;92.39;98868.31;5107217;28;20563;-72
2021/07/05 04:19:46;;;;;;;4.93;2.63;;;;;;;18.42;91.73;98882.31;5097159;28;20195;-73
2021/07/05 04:22:13;;;;;;;3.45;3.15;;;;;;;18.23;92.59;98877.91;5093881;28;20293;-72
2021/07/05 04:24:40;;;;;;;2.60;2.40;;;;;;;18.43;91.67;98885.91;5084978;28;20201;-73
2021/07/05 04:27:07;;;;;;;3.20;2.25;;;;;;;18.44;91.16;98880.28;5094265;28;20190;-72
2021/07/05 04:29:33;;;;;;;4.97;2.25;;;;;;;18.55;89.74;98874.59;5094103;28;20191;-72
2021/07/05 04:32:04;;;;;;;6.85;2.78;;;;;;;18.41;89.72;98883.34;5096957;28;20199;-72
2021/07/05 04:34:31;;;;;;;2.78;2.20;;;;;;;18.02;92.33;98874.59;5090969;28;20668;-73
2021/07/05 04:36:57;;;;;;;5.50;2.78;;;;;;;18.02;93.33;98861.88;5093751;28;20183;-73
2021/07/05 04:39:24;;;;;;;4.55;2.63;;;;;;;18.25;91.93;98872.31;5093896;28;20182;-72
2021/07/05 04:41:51;;;;;;;3.38;3.00;;;;;;;18.20;91.37;98870.00;5094162;28;20222;-72
2021/07/05 04:44:18;;;;;;;2.42;2.22;;;;;;;18.31;91.68;98879.84;5093964;28;20637;-72
2021/07/05 04:46:48;;;;;;;2.95;2.05;;;;;;;18.41;91.32;98879.78;5095806;28;20218;-72
2021/07/05 04:49:16;;;;;;;4.00;2.55;;;;;;;18.45;91.03;98884.75;5093590;28;20241;-72
2021/07/05 04:51:42;;;;;;;4.63;2.40;;;;;;;18.49;90.97;98883.41;5097949;28;20202;-72
2021/07/05 04:54:09;;;;;;;5.75;3.17;;;;;;;18.40;91.42;98878.03;5093226;28;20622;-73
2021/07/05 04:56:36;;;;;;;3.88;2.20;;;;;;;18.42;90.87;98879.59;5093673;28;20537;-72
2021/07/05 04:59:03;;;;;;;6.97;2.50;;;;;;;18.39;90.98;98882.66;5093358;28;20534;-72
2021/07/05 05:01:30;;;;;;;4.70;2.58;;;;;;;18.44;91.36;98874.84;5093436;28;20276;-72
2021/07/05 05:03:56;;;;;;;4.18;3.05;;;;;;;18.51;90.77;98877.81;5092746;28;20236;-73
2021/07/05 05:06:24;;;;;;;6.88;2.90;;;;;;;18.54;91.04;98863.84;5093237;28;20204;-73
2021/07/05 05:08:51;;;;;;;5.85;2.95;;;;;;;18.64;90.90;98869.22;5094738;28;20281;-73
2021/07/05 05:11:18;;;;;;;4.22;2.60;;;;;;;18.72;89.66;98874.72;5093530;28;20194;-73
2021/07/05 05:13:45;;;;;;;6.18;3.45;;;;;;;18.69;89.65;98869.59;5092673;28;20222;-73
2021/07/05 05:16:12;;;;;;;4.97;3.30;;;;;;;18.70;89.92;98861.28;5093883;28;20285;-73
2021/07/05 05:18:39;;;;;;;4.72;3.65;;;;;;;18.76;91.00;98863.34;5094776;28;20567;-73
2021/07/05 05:21:06;;;;;;;6.63;4.05;;;;;;;18.76;90.52;98859.75;5099122;28;20202;-72
2021/07/05 05:23:34;;;;;;;5.28;3.83;;;;;;;18.91;90.33;98858.19;5095995;28;20234;-73
2021/07/05 05:26:00;;;;;;;7.03;4.32;;;;;;;18.90;91.12;98861.06;5113394;28;20234;-73
2021/07/05 05:28:28;;;;;;;5.78;4.60;;;;;;;18.90;91.03;98861.97;5092600;28;20600;-72
2021/07/05 05:30:55;;;;;;;7.60;4.90;;;;;;;18.97;90.23;98864.88;5092348;28;20294;-73
2021/07/05 05:33:21;;;;;;;4.20;3.80;;;;;;;19.06;88.48;98866.66;5092866;28;20206;-73
2021/07/05 05:35:49;;;;;;;5.15;3.88;;;;;;;19.18;87.72;98864.50;5092020;28;20717;-73
2021/07/05 05:38:16;;;;;;;6.35;3.92;;;;;;;19.18;87.49;98861.78;5092593;28;20649;-71
2021/07/05 05:40:44;;;;;;;6.72;5.63;;;;;;;19.21;88.48;98855.13;5092263;28;20651;-73
2021/07/05 05:43:11;;;;;;;4.63;4.15;;;;;;;19.30;87.85;98857.72;5092790;28;20290;-72
2021/07/05 05:45:38;;;;;;;5.80;4.40;;;;;;;19.23;88.33;98850.38;5091925;28;20200;-72
2021/07/05 05:48:05;;;;;;;8.38;5.30;;;;;;;19.29;88.12;98855.19;5091261;28;20195;-73
2021/07/05 05:50:32;;;;;;;6.93;5.70;;;;;;;19.36;86.40;98859.81;5092282;28;20183;-74
2021/07/05 05:52:59;;;;;;;5.20;4.70;;;;;;;19.43;85.66;98867.38;5092082;28;20218;-73
2021/07/05 05:55:25;;;;;;;8.13;5.03;;;;;;;19.34;86.20;98859.13;5092424;28;20199;-73
2021/07/05 05:57:53;;;;;;;9.35;6.00;;;;;;;19.31;86.79;98854.00;5091835;28;20187;-73
2021/07/05 06:00:23;;;;;;;9.20;5.70;;;;;;;19.44;85.40;98855.41;5091927;28;20535;-72
2021/07/05 06:02:50;;;;;;;5.20;4.70;;;;;;;19.56;84.30;98851.38;5091927;28;20288;-73
2021/07/05 06:05:18;;;;;;;6.30;5.50;;;;;;;19.56;84.08;98851.38;5091798;28;20318;-74
2021/07/05 06:07:49;;;;;;;7.70;5.13;;;;;;;19.79;82.69;98854.38;5092834;28;20477;-73
2021/07/05 06:10:18;;;;;;;5.95;5.40;;;;;;;19.87;82.48;98868.03;5109790;28;20444;-72
2021/07/05 06:12:45;;;;;;;6.33;5.20;;;;;;;20.07;81.86;98863.16;5112867;28;20226;-73
2021/07/05 06:15:14;;;;;;;6.93;6.23;;;;;;;20.05;81.09;98865.19;5111093;28;20808;-73
2021/07/05 06:17:41;;;;;;;9.97;5.70;;;;;;;20.02;80.59;98864.69;5112254;28;20517;-73
2021/07/05 06:20:09;;;;;;;6.47;5.78;;;;;;;20.04;81.68;98851.72;5112707;28;20447;-72
2021/07/05 06:22:42;;;;;;;9.67;5.70;;;;;;;20.22;79.48;98851.56;5112095;28;20239;-72
2021/07/05 06:25:10;;;;;;;8.53;5.40;;;;;;;20.39;78.54;98843.19;5091904;28;20435;-73
2021/07/05 06:27:37;;;;;;;6.40;5.90;;;;;;;20.52;78.50;98850.91;5091494;28;20458;-73
2021/07/05 06:30:05;;;;;;;5.83;5.23;;;;;;;20.70;78.31;98844.44;5091588;28;20528;-73
2021/07/05 06:32:33;;;;;;;5.77;4.90;;;;;;;20.87;76.91;98847.97;5092219;28;20426;-72
2021/07/05 06:35:00;;;;;;;6.70;5.43;;;;;;;20.87;77.26;98848.88;5092122;28;20510;-72
2021/07/05 06:37:27;;;;;;;12.43;11.40;;;;;;;20.70;76.56;98847.16;5091064;28;20434;-74
2021/07/05 06:39:53;;;;;;;5.50;5.10;;;;;;;20.61;76.79;98847.16;5096006;28;20458;-73
2021/07/05 06:42:20;;;;;;;9.00;5.57;;;;;;;20.67;76.75;98852.97;5090830;28;20553;-74
2021/07/05 06:44:47;;;;;;;7.20;5.57;;;;;;;20.65;77.00;98849.56;5091167;28;20469;-72
2021/07/05 06:47:13;;;;;;;14.83;7.30;;;;;;;20.57;77.70;98853.16;5090055;28;20465;-74
2021/07/05 06:49:41;;;;;;;8.63;6.07;;;;;;;20.52;77.79;98858.25;5090793;28;20499;-74
2021/07/05 06:52:08;;;;;;;7.50;5.50;;;;;;;20.63;77.70;98843.41;5090379;28;20510;-74
2021/07/05 06:54:34;;;;;;;7.00;5.57;;;;;;;20.56;77.46;98865.09;5090816;28;20422;-74
2021/07/05 06:57:01;;;;;;;7.90;5.10;;;;;;;20.50;77.79;98860.28;5090923;28;20462;-73
2021/07/05 06:59:28;;;;;;;9.90;4.90;;;;;;;20.58;77.69;98858.44;5091273;28;20432;-75
2021/07/05 07:01:54;;;;;;;7.47;5.27;;;;;;;20.70;78.16;98855.38;5091366;28;20438;-73
2021/07/05 07:04:21;;;;;;;11.77;6.00;;;;;;;20.54;78.17;98859.78;5091413;28;21026;-73
2021/07/05 07:06:49;;;;;;;8.90;5.00;;;;;;;20.57;77.58;98859.47;5091341;28;20426;-74
2021/07/05 07:09:16;;;;;;;8.40;6.50;;;;;;;20.60;77.85;98858.28;5091020;28;20850;-74
2021/07/05 07:11:43;;;;;;;7.43;5.80;;;;;;;20.60;78.74;98856.41;5092269;28;20434;-73
2021/07/05 07:14:10;;;;;;;10.70;5.90;;;;;;;20.57;78.84;98867.66;5090728;28;20429;-74
2021/07/05 07:16:41;;;;;;;9.37;5.80;;;;;;;20.57;79.41;98864.09;5091737;28;20425;-74
2021/07/05 07:19:17;;;;;;;16.87;7.17;;;;;;;20.50;79.68;98858.41;5091164;28;20475;-73
2021/07/05 07:21:46;;;;;;;6.73;4.43;;;;;;;20.46;78.06;98859.78;5091852;28;20444;-72
2021/07/05 07:24:15;;;;;;;15.63;5.27;;;;;;;20.51;79.08;98862.88;5091435;28;20461;-72
2021/07/05 07:26:45;;;;;;;6.30;4.27;;;;;;;20.40;78.73;98860.47;5091168;28;20442;-72
2021/07/05 07:29:11;;;;;;;4.77;4.20;;;;;;;20.40;79.06;98852.28;5091531;28;20862;-74
2021/07/05 07:31:40;;;;;;;7.30;4.10;;;;;;;20.71;77.66;98849.72;5090986;28;20433;-75
2021/07/05 07:34:06;;;;;;;6.23;5.20;;;;;;;20.85;77.79;98848.19;5090672;28;20445;-73
2021/07/05 07:36:33;;;;;;;5.43;4.07;;;;;;;20.73;77.69;98844.06;5091261;28;20458;-74
2021/07/05 07:39:05;;;;;;;4.33;3.57;;;;;;;20.61;78.04;98844.44;5103429;28;20531;-74
2021/07/05 07:41:34;;;;;;;16.13;4.17;;;;;;;20.41;79.42;98843.03;5106524;28;20929;-72
2021/07/05 07:44:02;;;;;;;8.07;4.77;;;;;;;20.48;81.16;98840.47;5094807;28;21012;-71
2021/07/05 07:46:29;;;;;;;5.10;4.03;;;;;;;20.67;78.95;98836.56;5095052;28;20449;-73
2021/07/05 07:48:56;;;;;;;9.53;4.40;;;;;;;20.75;78.56;98831.94;5094702;28;20436;-74
2021/07/05 07:51:23;;;;;;;9.20;3.93;;;;;;;20.68;79.10;98828.19;5095190;28;20427;-74
2021/07/05 07:53:50;;;;;;;6.60;4.07;;;;;;;20.56;80.07;98830.41;5094014;28;20434;-73
2021/07/05 07:56:17;;;;;;;5.30;3.90;;;;;;;20.53;81.29;98827.13;5094981;28;20422;-73
2021/07/05 07:58:45;;;;;;;11.60;4.20;;;;;;;20.50;80.30;98828.34;5105753;28;20460;-74
2021/07/05 08:01:11;;;;;;;7.80;4.20;;;;;;;20.42;83.44;98820.16;5113299;28;20791;-73
2021/07/05 08:03:38;;;;;;;6.17;3.60;;;;;;;20.36;83.44;98834.50;5114678;28;20555;-74
2021/07/05 08:06:04;;;;;;;4.23;3.13;;;;;;;20.18;84.81;98820.97;5104538;28;20434;-72
2021/07/05 08:08:31;;;;;;;10.83;6.20;;;;;;;20.27;84.95;98827.31;5094374;28;20472;-72
2021/07/05 08:10:58;;;;;;;7.40;3.60;;;;;;;20.41;83.39;98818.44;5094441;28;20512;-72
2021/07/05 08:13:25;;;;;;;5.23;2.70;;;;;;;20.46;78.59;98820.66;5094141;28;20442;-75
2021/07/05 08:15:53;;;;;;;5.30;3.30;;;;;;;20.43;79.65;98813.66;5095404;28;20794;-73
2021/07/05 08:18:20;;;;;;;14.97;13.30;;;;;;;20.44;80.69;98815.34;5094220;28;20425;-73
2021/07/05 08:20:47;;;;;;;6.50;3.30;;;;;;;20.44;77.97;98820.81;5093861;28;20828;-74
2021/07/05 08:23:14;;;;;;;3.70;2.17;;;;;;;20.41;78.12;98827.47;5094340;28;20994;-73
2021/07/05 08:25:41;;;;;;;6.80;4.53;;;;;;;20.30;79.77;98829.69;5094195;28;20465;-72
2021/07/05 08:28:08;;;;;;;6.03;3.50;;;;;;;20.28;79.10;98829.84;5094284;28;20483;-72
2021/07/05 08:30:35;;;;;;;5.87;2.10;;;;;;;20.26;77.60;98820.13;5095801;28;20801;-73
2021/07/05 08:33:03;;;;;;;9.57;2.47;;;;;;;20.37;78.87;98806.13;5093948;28;20908;-72
2021/07/05 08:35:30;;;;;;;2.70;1.97;;;;;;;20.54;76.93;98815.19;5093464;28;20526;-74
2021/07/05 08:37:57;;;;;;;7.93;2.30;;;;;;;20.60;76.69;98817.28;5093705;28;20435;-73
2021/07/05 08:40:24;;;;;;;6.53;2.40;;;;;;;20.82;77.27;98815.69;5093442;28;20932;-73
2021/07/05 08:42:51;;;;;;;5.67;2.80;;;;;;;21.02;76.64;98813.41;5093505;28;20487;-74
2021/07/05 08:45:18;;;;;;;6.10;3.17;;;;;;;21.07;74.70;98802.78;5093764;28;20841;-73
2021/07/05 08:47:48;;;;;;;5.47;3.50;;;;;;;21.16;74.74;98800.88;5093489;28;20477;-72
2021/07/05 08:50:18;;;;;;;3.17;2.63;;;;;;;21.00;75.50;98797.16;5092651;28;20796;-73
2021/07/05 08:52:45;;;;;;;2.40;2.20;;;;;;;21.03;76.51;98796.81;5093027;28;20499;-71
2021/07/05 08:55:18;;;;;;;1.97;1.77;;;;;;;21.34;75.50;98787.78;5093148;28;20438;-73
2021/07/05 08:57:45;;;;;;;5.07;4.37;;;;;;;21.27;76.23;98788.69;5093348;28;20852;-73
2021/07/05 09:00:14;;;;;;;2.60;2.00;;;;;;;21.39;74.99;98784.53;5093325;28;20483;-72
2021/07/05 09:02:41;;;;;;;2.73;1.83;;;;;;;21.43;74.92;98785.91;5093010;28;20434;-73
2021/07/05 09:05:09;;;;;;;4.13;1.90;;;;;;;20.88;76.99;98789.53;5092862;28;20467;-73
2021/07/05 09:07:55;;;;;;;5.37;2.90;;;;;;;20.75;79.83;98788.16;5092743;28;20986;-73
2021/07/05 09:10:22;;;;;;;3.03;2.50;;;;;;;20.77;80.77;98779.78;5091621;28;20509;-73
2021/07/05 09:13:04;;;;;;;2.60;2.23;;;;;;;20.43;81.32;98791.78;5090656;28;20454;-73
2021/07/05 09:15:36;;;;;;;4.23;2.20;;;;;;;20.40;81.82;98783.91;5090441;28;20517;-73
2021/07/05 09:18:03;;;;;;;2.90;2.13;;;;;;;20.39;82.29;98782.19;5092886;28;20437;-72
2021/07/05 09:20:32;;;;;;;2.47;1.90;;;;;;;20.49;81.18;98787.50;5092864;28;20891;-73
2021/07/05 09:23:14;;;;;;;2.97;2.30;;;;;;;20.57;80.59;98790.25;5095061;28;20430;-74
2021/07/05 09:25:44;;;;;;;2.63;2.23;;;;;;;20.64;80.29;98785.78;5092108;28;20436;-74
2021/07/05 09:28:11;;;;;;;3.73;2.53;;;;;;;20.69;81.85;98790.75;5091730;28;20927;-74
2021/07/05 09:30:40;;;;;;;2.57;2.20;;;;;;;20.65;80.10;98781.19;5091675;28;20520;-74
2021/07/05 09:33:22;;;;;;;2.50;1.97;;;;;;;20.49;82.12;98782.03;5088448;28;20477;-73
2021/07/05 09:35:51;;;;;;;6.40;4.80;;;;;;;20.84;79.59;98778.06;5091262;28;20805;-73
2021/07/05 09:38:33;;;;;;;2.30;2.10;;;;;;;21.15;77.48;98777.28;5091102;28;20470;-74
2021/07/05 09:41:17;;;;;;;2.43;2.23;;;;;;;21.40;76.83;98776.19;5092784;28;20493;-74
2021/07/05 09:43:44;;;;;;;2.07;1.87;;;;;;;21.44;77.04;98777.53;5092001;28;20462;-73
2021/07/05 09:46:11;;;;;;;3.17;2.00;;;;;;;21.53;75.87;98767.38;5108420;28;20428;-75
2021/07/05 09:48:45;;;;;;;2.97;2.60;;;;;;;21.60;77.04;98773.84;5112552;28;20890;-74
2021/07/05 09:51:14;;;;;;;3.03;2.03;;;;;;;21.36;76.61;98771.19;5112829;28;20440;-73
2021/07/05 09:53:44;;;;;;;2.20;2.00;;;;;;;21.10;78.50;98766.88;5112692;28;20774;-73
2021/07/05 09:56:20;;;;;;;5.00;3.80;;;;;;;21.55;79.28;98772.66;5108593;28;20914;-74
2021/07/05 09:58:47;;;;;;;3.20;2.73;;;;;;;21.79;77.92;98777.16;5092282;28;20516;-72
2021/07/05 10:01:38;;;;;;;3.03;2.83;;;;;;;22.03;76.81;98777.00;5091824;28;20863;-73
2021/07/05 10:04:06;;;;;;;5.73;5.13;;;;;;;22.18;75.34;98768.84;5112388;28;20973;-73
2021/07/05 10:06:40;;;;;;;3.47;2.53;;;;;;;22.19;75.59;98764.19;5099202;28;20436;-73
2021/07/05 10:09:10;;;;;;;4.03;3.63;;;;;;;22.31;74.43;98765.47;5091882;28;20452;-72
2021/07/05 10:11:37;;;;;;;10.33;6.13;;;;;;;22.55;72.30;98758.94;5091617;28;20525;-74
2021/07/05 10:14:13;;;;;;;4.27;2.30;;;;;;;23.17;70.94;98759.66;5091524;28;20537;-74
2021/07/05 10:16:42;;;;;;;2.10;1.90;;;;;;;23.30;68.93;98759.84;5091902;28;20781;-73
2021/07/05 10:19:10;;;;;;;2.00;1.80;;;;;;;23.26;69.01;98756.59;5091560;28;20457;-73
2021/07/05 10:21:37;;;;;;;61.03;53.60;;;;;;;23.19;70.00;98765.81;5093659;28;20477;-74
2021/07/05 10:24:06;;;;;;;4.60;3.87;;;;;;;22.96;72.93;98753.00;5112454;28;20484;-73
2021/07/05 10:26:36;;;;;;;3.50;2.23;;;;;;;22.83;74.08;98758.28;5112081;28;20501;-75
2021/07/05 10:29:04;;;;;;;5.43;3.40;;;;;;;22.82;74.09;98746.47;5112127;28;20538;-73
2021/07/05 10:31:31;;;;;;;2.23;2.03;;;;;;;22.52;76.88;98748.31;5097628;28;20430;-76
2021/07/05 10:34:02;;;;;;;2.27;1.73;;;;;;;22.50;77.19;98755.91;5094158;28;20430;-73
2021/07/05 10:36:34;;;;;;;4.70;3.73;;;;;;;22.42;76.65;98756.81;5090278;28;20436;-73
2021/07/05 10:39:02;;;;;;;4.40;1.77;;;;;;;22.38;76.88;98750.00;5091987;28;20448;-73
2021/07/05 10:41:39;;;;;;;1.77;1.40;;;;;;;22.30;77.31;98749.25;5091803;28;20434;-74
2021/07/05 10:44:08;;;;;;;3.03;1.60;;;;;;;22.06;79.50;98749.19;5090363;28;20488;-74
2021/07/05 10:46:47;;;;;;;2.07;1.30;;;;;;;22.08;79.93;98747.13;5091298;28;20437;-72
2021/07/05 10:49:51;;;;;;;1.47;1.20;;;;;;;22.07;79.09;98750.09;5091401;28;20445;-74
2021/07/05 10:52:20;;;;;;;1.60;1.20;;;;;;;21.77;80.80;98744.44;5091424;28;20553;-71
2021/07/05 10:54:50;;;;;;;2.93;1.97;;;;;;;21.48;83.56;98749.78;5091368;28;20414;-72
2021/07/05 10:57:21;;;;;;;2.83;1.57;;;;;;;21.57;81.85;98735.88;5091991;28;20450;-72
2021/07/05 10:59:49;;;;;;;2.00;1.57;;;;;;;21.55;81.35;98739.81;5091307;28;20436;-72
2021/07/05 11:02:43;;;;;;;1.50;1.00;;;;;;;21.31;81.79;98747.09;5092095;28;20537;-72
2021/07/05 11:05:29;;;;;;;1.83;1.73;;;;;;;21.39;84.03;98740.72;5104531;28;20667;-73
2021/07/05 11:07:57;;;;;;;2.23;2.03;;;;;;;22.01;81.25;98740.69;5097895;28;20452;-72
2021/07/05 11:10:28;;;;;;;1.93;1.23;;;;;;;22.53;76.81;98739.06;5091323;28;20510;-72
2021/07/05 11:13:02;;;;;;;1.93;1.63;;;;;;;23.21;73.11;98741.75;5093281;28;20445;-72
2021/07/05 11:15:53;;;;;;;2.57;1.40;;;;;;;23.81;71.66;98732.38;5095257;28;21090;-73
2021/07/05 11:19:05;;;;;;;1.30;1.10;;;;;;;24.12;69.65;98728.41;5086470;28;20916;-73
2021/07/05 11:21:57;;;;;;;6.67;5.97;;;;;;;23.64;70.27;98731.72;5094979;28;20421;-73
2021/07/05 11:24:46;;;;;;;2.20;2.00;;;;;;;23.23;74.22;98731.44;5091419;28;20497;-74
2021/07/05 11:27:33;;;;;;;1.80;1.63;;;;;;;;;;5096579;28;20520;-73
2021/07/05 11:30:23;;;;;;;2.10;1.97;;;;;;;23.01;74.49;98727.75;5094283;28;20430;-74
2021/07/05 11:32:52;;;;;;;1.83;1.30;;;;;;;22.74;74.20;98723.75;5094941;28;20433;-75
2021/07/05 11:35:49;;;;;;;1.20;1.10;;;;;;;22.52;75.63;98718.13;5094823;28;20440;-73
2021/07/05 11:38:28;;;;;;;5.90;1.73;;;;;;;22.47;78.09;98712.38;5074903;28;20511;-73
2021/07/05 11:40:58;;;;;;;3.23;1.57;;;;;;;22.88;75.63;98725.63;5074812;28;20441;-73
2021/07/05 11:43:50;;;;;;;2.50;2.30;;;;;;;24.13;70.71;98714.47;5074367;28;20521;-73