Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:28;;;;;;;1.80;0.80;;;;;;;15.32;58.28;100866.56;4965691;28;20052;-85
2022/05/26 00:03:55;;;;;;;3.65;0.90;;;;;;;15.31;58.52;100873.56;4992656;28;20503;-84
2022/05/26 00:06:26;;;;;;;3.15;0.80;;;;;;;15.30;58.99;100878.91;4991978;28;20069;-86
2022/05/26 00:08:53;;;;;;;2.75;1.33;;;;;;;15.23;59.15;100867.63;4991828;28;20074;-84
2022/05/26 00:11:28;;;;;;;13.07;1.20;;;;;;;15.19;59.58;100889.72;5007606;28;20077;-84
2022/05/26 00:13:56;;;;;;;1.30;1.02;;;;;;;15.17;59.91;100868.63;5010246;28;20100;-86
2022/05/26 00:16:24;;;;;;;1.92;1.05;;;;;;;15.20;59.69;100872.97;4992421;28;20069;-87
2022/05/26 00:18:51;;;;;;;2.63;1.13;;;;;;;15.20;60.15;100868.59;5012000;28;20041;-84
2022/05/26 00:21:18;;;;;;;1.20;1.10;;;;;;;15.24;60.00;100879.03;4977774;28;20054;-85
2022/05/26 00:23:45;;;;;;;2.33;0.95;;;;;;;15.21;60.25;100874.72;4990339;28;20451;-84
2022/05/26 00:26:15;;;;;;;4.07;1.05;;;;;;;15.22;60.45;100877.31;5009151;28;20358;-87
2022/05/26 00:28:42;;;;;;;1.05;0.90;;;;;;;15.21;60.55;100885.25;4992870;28;20054;-83
2022/05/26 00:31:11;;;;;;;1.58;1.20;;;;;;;15.21;61.52;100883.50;4979146;28;20516;-86
2022/05/26 00:33:39;;;;;;;2.10;0.90;;;;;;;15.09;63.40;100889.06;4988964;28;20054;-85
2022/05/26 00:36:09;;;;;;;3.15;0.85;;;;;;;14.95;65.43;100897.28;4989087;28;20053;-85
2022/05/26 00:38:39;;;;;;;0.88;0.82;;;;;;;14.76;68.79;100898.59;4988658;28;20042;-83
2022/05/26 00:41:14;;;;;;;0.60;0.60;;;;;;;14.59;71.95;100901.59;5004098;28;20057;-84
2022/05/26 00:43:45;;;;;;;1.58;0.90;;;;;;;14.31;73.90;100896.91;4976744;28;20041;-84
2022/05/26 00:46:20;;;;;;;0.68;0.65;;;;;;;14.20;75.67;100894.50;5003902;28;20054;-86
2022/05/26 00:48:56;;;;;;;0.82;0.82;;;;;;;14.10;76.60;100892.94;4976578;28;20053;-83
2022/05/26 00:51:33;;;;;;;4.40;1.02;;;;;;;14.00;77.58;100882.59;4988922;28;20046;-84
2022/05/26 00:54:08;;;;;;;2.85;1.02;;;;;;;13.99;77.09;100891.41;4977824;28;20548;-85
2022/05/26 00:56:50;;;;;;;1.77;0.90;;;;;;;13.98;77.62;100886.16;5015710;28;20032;-84
2022/05/26 00:59:40;;;;;;;0.98;0.90;;;;;;;13.97;77.68;100887.06;4992192;28;20323;-85
2022/05/26 01:02:08;;;;;;;2.75;1.35;;;;;;;13.92;77.67;100886.28;5024360;28;20128;-84
2022/05/26 01:04:51;;;;;;;3.60;1.30;;;;;;;13.94;77.05;100880.09;4993882;28;20270;-84
2022/05/26 01:07:24;;;;;;;3.50;1.80;;;;;;;13.96;76.28;100890.56;5002443;28;20517;-84
2022/05/26 01:09:51;;;;;;;3.60;1.60;;;;;;;13.94;76.09;100885.34;4988565;28;20100;-85
2022/05/26 01:12:18;;;;;;;1.98;1.67;;;;;;;13.95;75.80;100876.56;4975274;28;20111;-86
2022/05/26 01:14:58;;;;;;;1.70;1.60;;;;;;;14.01;75.26;100879.06;4991658;28;20048;-83
2022/05/26 01:17:53;;;;;;;3.10;1.40;;;;;;;14.00;75.13;100879.97;5006137;28;20060;-84
2022/05/26 01:20:30;;;;;;;2.40;1.95;;;;;;;14.06;74.94;100871.94;4976033;28;20816;-83
2022/05/26 01:23:38;;;;;;;5.07;1.88;;;;;;;14.06;74.86;100876.34;5006945;28;20057;-82
2022/05/26 01:26:42;;;;;;;2.22;1.63;;;;;;;14.14;74.35;100865.66;5009831;28;20814;-85
2022/05/26 01:29:36;;;;;;;1.83;1.80;;;;;;;14.14;74.13;100874.41;5018991;28;20050;-84
2022/05/26 01:32:57;;;;;;;4.03;1.63;;;;;;;14.12;74.26;100873.59;5005179;28;20081;-85
2022/05/26 01:36:01;;;;;;;3.10;1.30;;;;;;;14.17;73.98;100874.38;4988224;28;20120;-84
2022/05/26 01:38:55;;;;;;;2.83;1.50;;;;;;;14.19;73.80;100867.28;4985228;28;20046;-83
2022/05/26 01:41:53;;;;;;;3.03;1.73;;;;;;;14.22;73.29;100876.88;4986262;28;20045;-84
2022/05/26 01:44:31;;;;;;;3.85;2.33;;;;;;;14.22;72.98;100875.16;5019876;28;20038;-84
2022/05/26 01:47:03;;;;;;;2.22;1.48;;;;;;;14.24;72.79;100877.75;5007736;28;20129;-85
2022/05/26 01:49:49;;;;;;;4.20;2.42;;;;;;;14.32;72.24;100886.34;4966279;28;20259;-83
2022/05/26 01:52:35;;;;;;;7.03;1.88;;;;;;;14.35;72.12;100870.50;4988783;28;20060;-83
2022/05/26 01:55:53;;;;;;;2.67;1.75;;;;;;;14.38;71.81;100875.69;4986759;28;20081;-83
2022/05/26 01:58:45;;;;;;;4.13;1.80;;;;;;;14.38;71.65;100873.06;4961838;28;20052;-84
2022/05/26 02:01:22;;;;;;;3.80;2.35;;;;;;;14.36;71.63;100866.94;4989114;28;20749;-85
2022/05/26 02:03:51;;;;;;;2.25;2.13;;;;;;;14.38;71.30;100875.69;5001909;28;20389;-84
2022/05/26 02:06:29;;;;;;;5.10;2.13;;;;;;;14.35;71.27;100877.50;4987979;28;20049;-83
2022/05/26 02:09:11;;;;;;;4.07;2.15;;;;;;;14.37;71.35;100878.34;5001228;28;20050;-84
2022/05/26 02:11:49;;;;;;;4.60;2.30;;;;;;;14.40;71.13;100878.28;5017593;28;20574;-86
2022/05/26 02:14:22;;;;;;;3.38;2.47;;;;;;;14.42;70.97;100881.75;4984615;28;20053;-85
2022/05/26 02:16:58;;;;;;;3.10;2.22;;;;;;;14.43;71.00;100879.97;4989434;28;20060;-85
2022/05/26 02:19:50;;;;;;;4.30;2.13;;;;;;;14.47;70.61;100881.66;4989368;28;20459;-85
2022/05/26 02:22:34;;;;;;;2.30;1.95;;;;;;;14.50;70.82;100877.19;5003781;28;20061;-84
2022/05/26 02:25:11;;;;;;;2.67;2.15;;;;;;;14.58;70.36;100874.38;4995640;28;20065;-85
2022/05/26 02:27:39;;;;;;;6.57;2.92;;;;;;;14.54;70.16;100881.47;4981805;28;20046;-84
2022/05/26 02:30:08;;;;;;;2.30;2.10;;;;;;;14.53;70.42;100870.97;4979286;28;20049;-84
2022/05/26 02:32:42;;;;;;;2.15;1.95;;;;;;;14.53;70.47;100871.84;4979906;28;20145;-86
2022/05/26 02:35:25;;;;;;;2.92;2.08;;;;;;;14.53;70.65;100869.19;5007428;28;20052;-85
2022/05/26 02:38:01;;;;;;;2.08;1.75;;;;;;;14.52;70.87;100877.16;5010419;28;20670;-84
2022/05/26 02:40:29;;;;;;;5.97;2.40;;;;;;;14.55;71.43;100887.63;4993842;28;20065;-85
2022/05/26 02:43:07;;;;;;;5.63;2.17;;;;;;;14.49;71.99;100880.72;4992265;28;20828;-84
2022/05/26 02:46:05;;;;;;;5.90;1.92;;;;;;;14.51;72.36;100873.66;5023864;28;20416;-83
2022/05/26 02:49:09;;;;;;;2.65;1.75;;;;;;;14.50;72.35;100889.50;5018694;28;20042;-84
2022/05/26 02:51:45;;;;;;;2.67;1.50;;;;;;;14.49;72.55;100880.72;5010821;28;20092;-85
2022/05/26 02:54:30;;;;;;;4.63;2.13;;;;;;;14.52;72.58;100880.66;5004925;28;20086;-86
2022/05/26 02:57:25;;;;;;;3.72;2.05;;;;;;;14.51;72.79;100875.41;4980856;28;20169;-84
2022/05/26 03:00:08;;;;;;;1.70;1.58;;;;;;;14.49;73.05;100880.72;5011110;28;21030;-86
2022/05/26 03:03:10;;;;;;;5.10;1.98;;;;;;;14.52;72.65;100869.25;4980653;28;20069;-83
2022/05/26 03:05:51;;;;;;;2.78;2.53;;;;;;;14.50;72.86;100881.59;4995710;28;20065;-83
2022/05/26 03:08:29;;;;;;;4.45;2.80;;;;;;;14.48;73.32;100870.22;4997191;28;20082;-85
2022/05/26 03:11:11;;;;;;;4.82;2.80;;;;;;;14.48;73.15;100886.03;5001283;28;20060;-83
2022/05/26 03:13:39;;;;;;;5.10;3.17;;;;;;;14.47;73.49;100876.38;5001469;28;20045;-84
2022/05/26 03:16:07;;;;;;;3.30;3.00;;;;;;;14.48;73.50;100884.25;4988821;28;20049;-86
2022/05/26 03:18:34;;;;;;;4.65;3.08;;;;;;;14.47;73.57;100882.53;4984160;28;20050;-84
2022/05/26 03:21:04;;;;;;;4.05;2.97;;;;;;;14.46;73.68;100877.31;5031023;28;20061;-84
2022/05/26 03:23:31;;;;;;;7.45;4.00;;;;;;;14.46;73.77;100877.31;4988308;28;20065;-84
2022/05/26 03:26:00;;;;;;;5.75;3.83;;;;;;;14.43;73.83;100880.88;5009078;28;20600;-84
2022/05/26 03:28:30;;;;;;;5.85;4.68;;;;;;;14.44;73.98;100873.81;4998403;28;20146;-85
2022/05/26 03:30:58;;;;;;;3.78;3.58;;;;;;;14.44;73.90;100879.94;4994916;28;20069;-84
2022/05/26 03:33:25;;;;;;;6.20;3.70;;;;;;;14.43;74.01;100878.22;5026303;28;20570;-82
2022/05/26 03:41:26;;;;;;;5.22;4.72;;;;;;;14.44;74.09;100874.69;4979982;28;20065;-85
2022/05/26 03:44:01;;;;;;;7.47;4.65;;;;;;;14.49;74.04;100883.34;5003874;28;20520;-84
2022/05/26 03:46:33;;;;;;;5.53;4.80;;;;;;;14.45;74.13;100881.69;4992589;28;20283;-86
2022/05/26 03:49:00;;;;;;;5.45;4.40;;;;;;;14.49;74.31;100887.75;4990914;28;20053;-86
2022/05/26 03:51:29;;;;;;;5.65;5.00;;;;;;;14.45;75.69;100884.31;4993761;28;20061;-85
2022/05/26 03:53:56;;;;;;;7.78;5.35;;;;;;;14.26;78.59;100896.13;4990483;28;20057;-84
2022/05/26 03:56:25;;;;;;;7.43;5.88;;;;;;;14.05;81.59;100900.91;5005542;28;20535;-83
2022/05/26 03:58:52;;;;;;;7.35;6.57;;;;;;;13.82;85.35;100906.63;5023693;28;20050;-85
2022/05/26 04:01:21;;;;;;;14.30;6.28;;;;;;;13.68;86.66;100906.88;5010800;28;20049;-86
2022/05/26 04:03:48;;;;;;;7.55;6.38;;;;;;;13.60;87.35;100907.03;4995704;28;20042;-82
2022/05/26 04:06:18;;;;;;;6.90;5.97;;;;;;;13.60;88.38;100917.53;5006003;28;20064;-85
2022/05/26 04:08:45;;;;;;;8.73;6.72;;;;;;;13.55;90.46;100919.38;4979651;28;20046;-83
2022/05/26 04:11:12;;;;;;;7.57;6.65;;;;;;;13.43;91.34;100920.47;4992731;28;20061;-84
2022/05/26 04:13:39;;;;;;;8.30;6.47;;;;;;;13.36;92.72;100935.47;4980300;28;20042;-84
2022/05/26 04:16:06;;;;;;;6.95;6.32;;;;;;;13.34;92.57;100931.94;4992032;28;20046;-85
2022/05/26 04:18:37;;;;;;;7.68;6.82;;;;;;;13.34;93.06;100945.09;4992129;28;20045;-85
2022/05/26 04:21:11;;;;;;;9.40;7.18;;;;;;;13.34;93.93;100953.00;5002608;28;20046;-85
2022/05/26 04:23:38;;;;;;;8.05;7.28;;;;;;;13.35;94.96;100956.47;4993186;28;20042;-85
2022/05/26 04:26:08;;;;;;;8.88;7.40;;;;;;;13.35;95.28;100956.47;5010318;28;20281;-85
2022/05/26 04:28:40;;;;;;;8.05;6.75;;;;;;;13.36;96.01;100959.13;5001486;28;20061;-86
2022/05/26 04:31:10;;;;;;;7.57;6.88;;;;;;;13.33;96.81;100956.50;4983732;28;20068;-84
2022/05/26 04:33:37;;;;;;;9.52;8.20;;;;;;;13.23;98.33;100958.41;4981517;28;20524;-84
2022/05/26 04:36:08;;;;;;;9.32;8.45;;;;;;;13.20;99.60;100961.06;5015161;28;20069;-86
2022/05/26 04:38:35;;;;;;;9.10;8.20;;;;;;;13.15;100.00;100962.91;4992606;28;20366;-84
2022/05/26 04:41:06;;;;;;;8.27;7.47;;;;;;;13.14;100.00;100968.19;5004406;28;20072;-85
2022/05/26 04:43:38;;;;;;;8.68;7.75;;;;;;;13.11;100.00;100960.34;4993131;28;20729;-85
2022/05/26 04:46:08;;;;;;;11.07;7.43;;;;;;;13.07;100.00;100957.78;4993154;28;20509;-85
2022/05/26 04:48:35;;;;;;;8.50;7.53;;;;;;;13.08;100.00;100962.13;5021348;28;20631;-83
2022/05/26 04:51:02;;;;;;;7.72;6.68;;;;;;;13.13;100.00;100966.44;4972888;28;20173;-84
2022/05/26 04:53:29;;;;;;;7.28;5.50;;;;;;;13.19;100.00;100967.25;4983560;28;20057;-86
2022/05/26 04:55:56;;;;;;;5.38;4.88;;;;;;;13.26;100.00;100972.38;4971760;28;20049;-83
2022/05/26 04:58:23;;;;;;;5.03;4.57;;;;;;;13.36;99.45;100968.72;4982884;28;20046;-83
2022/05/26 05:00:50;;;;;;;8.20;4.40;;;;;;;13.38;98.64;100974.88;4972094;28;20050;-84
2022/05/26 05:03:18;;;;;;;5.00;4.53;;;;;;;13.39;98.87;100977.47;4989209;28;20048;-83
2022/05/26 05:05:45;;;;;;;5.72;5.10;;;;;;;13.42;99.32;100973.94;4966146;28;20484;-85
2022/05/26 05:08:11;;;;;;;5.35;4.85;;;;;;;13.51;98.59;100979.03;5016966;28;20056;-83
2022/05/26 05:10:38;;;;;;;6.13;5.18;;;;;;;13.57;98.19;100983.34;4971316;28;20061;-85
2022/05/26 05:13:05;;;;;;;5.85;5.20;;;;;;;13.61;97.93;100982.41;4969450;28;20069;-85
2022/05/26 05:15:56;;;;;;;4.90;4.50;;;;;;;13.64;98.11;100984.97;5004193;28;20586;-83
2022/05/26 05:18:24;;;;;;;5.90;5.10;;;;;;;13.68;98.32;100980.53;5002475;28;20054;-85
2022/05/26 05:20:52;;;;;;;5.97;5.05;;;;;;;13.75;97.76;100987.44;4986766;28;20468;-83
2022/05/26 05:23:19;;;;;;;4.72;4.43;;;;;;;13.77;97.35;100985.66;4972735;28;20049;-83
2022/05/26 05:25:50;;;;;;;8.30;5.25;;;;;;;13.81;97.69;100986.47;4988691;28;20034;-84
2022/05/26 05:28:22;;;;;;;6.88;5.72;;;;;;;13.86;97.50;100990.75;4970806;28;20318;-85
2022/05/26 05:30:56;;;;;;;4.97;4.57;;;;;;;13.96;96.91;100990.59;4995428;28;20034;-84
2022/05/26 05:33:39;;;;;;;6.25;5.05;;;;;;;14.06;96.03;100998.28;4991988;28;20050;-83
2022/05/26 05:36:09;;;;;;;5.93;5.43;;;;;;;14.10;95.43;100996.47;4990240;28;20355;-84
2022/05/26 05:38:40;;;;;;;7.40;5.60;;;;;;;14.13;95.55;101003.44;4990414;28;20531;-85
2022/05/26 05:41:11;;;;;;;6.32;5.50;;;;;;;14.15;95.08;100999.91;4992673;28;20046;-85
2022/05/26 05:43:39;;;;;;;5.13;4.68;;;;;;;14.20;95.05;101005.09;5011556;28;20149;-84
2022/05/26 05:46:06;;;;;;;7.35;5.30;;;;;;;14.21;94.37;101002.41;4962271;28;20077;-85
2022/05/26 05:48:33;;;;;;;6.00;5.35;;;;;;;14.25;93.89;101002.34;5008363;28;20464;-86
2022/05/26 05:51:02;;;;;;;6.38;5.57;;;;;;;14.22;94.28;101014.69;4991601;28;20050;-85
2022/05/26 05:53:29;;;;;;;7.53;5.60;;;;;;;14.17;94.44;101011.28;4990963;28;20061;-85
2022/05/26 05:55:56;;;;;;;9.35;5.53;;;;;;;14.19;94.96;101016.50;5018070;28;20049;-85
2022/05/26 05:58:25;;;;;;;7.10;4.97;;;;;;;14.15;94.91;101010.41;5000417;28;20085;-86
2022/05/26 06:00:52;;;;;;;8.25;5.15;;;;;;;14.22;94.24;101003.28;5011091;28;20104;-85
2022/05/26 06:03:19;;;;;;;6.90;5.47;;;;;;;14.12;95.22;101010.50;4977220;28;20142;-84
2022/05/26 06:05:45;;;;;;;5.28;4.78;;;;;;;14.08;95.78;101024.59;5011378;28;20073;-84
2022/05/26 06:08:12;;;;;;;9.00;4.60;;;;;;;14.04;96.39;101028.16;4981104;28;20050;-83
2022/05/26 06:10:40;;;;;;;5.95;5.32;;;;;;;14.05;95.79;101024.66;5009730;28;20037;-85
2022/05/26 06:13:09;;;;;;;4.57;4.18;;;;;;;14.07;95.97;101025.50;4993764;28;21081;-87
2022/05/26 06:15:36;;;;;;;5.00;4.40;;;;;;;14.16;95.31;101027.09;5011246;28;20042;-84
2022/05/26 06:18:06;;;;;;;5.35;4.88;;;;;;;14.16;95.32;101029.75;5026261;28;20054;-83
2022/05/26 06:20:33;;;;;;;6.00;5.30;;;;;;;14.20;95.49;101027.00;4995468;28;20046;-87
2022/05/26 06:23:00;;;;;;;6.63;5.13;;;;;;;14.27;95.12;101026.91;4997522;28;20064;-83
2022/05/26 06:25:27;;;;;;;6.80;5.07;;;;;;;14.41;94.94;101031.94;4989291;28;20057;-84
2022/05/26 06:30:38;;;;;;;10.13;6.20;;;;;;;14.81;92.48;101026.75;4969156;28;20064;-87
2022/05/26 06:38:42;;;;;;;7.18;6.03;;;;;;;15.02;88.48;101035.13;4996928;28;20041;-84
2022/05/26 06:43:59;;;;;;;8.52;5.80;;;;;;;15.28;86.27;101036.31;4961155;28;20057;-86
2022/05/26 06:46:27;;;;;;;10.52;6.45;;;;;;;15.29;86.51;101033.66;4996850;28;20216;-85
2022/05/26 06:48:54;;;;;;;10.10;6.20;;;;;;;15.48;83.79;101042.00;4972780;28;20082;-87
2022/05/26 06:51:20;;;;;;;10.32;6.10;;;;;;;15.69;82.45;101037.97;4983022;28;20049;-85
2022/05/26 06:53:48;;;;;;;8.13;5.75;;;;;;;15.78;81.34;101049.25;5013860;28;20057;-84
2022/05/26 06:56:15;;;;;;;10.55;6.25;;;;;;;15.78;81.70;101057.16;4979312;28;20054;-87
2022/05/26 06:58:42;;;;;;;7.85;6.68;;;;;;;15.90;80.39;101048.94;4995981;28;20105;-84
2022/05/26 07:01:09;;;;;;;10.23;6.45;;;;;;;16.03;79.77;101055.69;4966821;28;20042;-86
2022/05/26 07:03:43;;;;;;;7.80;5.55;;;;;;;16.28;79.13;101054.16;4969050;28;20135;-86
2022/05/26 07:06:20;;;;;;;9.43;6.45;;;;;;;16.40;77.26;101059.13;4980705;28;20054;-84
2022/05/26 07:08:49;;;;;;;11.25;6.45;;;;;;;16.50;75.99;101059.75;5004679;28;20030;-85
2022/05/26 07:11:18;;;;;;;12.38;6.30;;;;;;;16.49;76.17;101061.53;5016754;28;20037;-86
2022/05/26 07:13:48;;;;;;;6.53;5.50;;;;;;;16.44;76.67;101065.19;5001805;28;20039;-83
2022/05/26 07:16:15;;;;;;;6.78;5.50;;;;;;;16.41;77.06;101062.63;5003531;28;20046;-83
2022/05/26 07:18:43;;;;;;;6.97;5.88;;;;;;;16.32;77.71;101077.84;5005838;28;20026;-84
2022/05/26 07:21:14;;;;;;;9.50;6.35;;;;;;;16.23;77.71;101080.72;5001711;28;20052;-85
2022/05/26 07:23:41;;;;;;;10.88;6.65;;;;;;;16.18;77.75;101079.97;5002546;28;20084;-84
2022/05/26 07:26:11;;;;;;;7.65;5.60;;;;;;;16.18;78.21;101093.19;4987943;28;20327;-84
2022/05/26 07:28:40;;;;;;;10.77;5.43;;;;;;;16.41;77.84;101089.91;5001757;28;20380;-85
2022/05/26 07:31:21;;;;;;;7.38;5.97;;;;;;;17.09;75.07;101095.16;4970738;28;20516;-84
2022/05/26 07:33:48;;;;;;;9.38;6.15;;;;;;;17.98;70.84;101087.13;4971872;28;20058;-84
2022/05/26 07:41:51;;;;;;;9.77;5.53;;;;;;;17.53;69.07;101092.94;4984539;28;20050;-85
2022/05/26 07:44:22;;;;;;;15.68;6.43;;;;;;;17.19;71.08;101094.84;4968614;28;20563;-84
2022/05/26 07:46:49;;;;;;;7.22;5.38;;;;;;;16.89;72.32;101096.56;4969843;28;20057;-84
2022/05/26 07:49:19;;;;;;;8.52;4.95;;;;;;;16.69;73.78;101102.41;4965716;28;20109;-84
2022/05/26 07:51:46;;;;;;;14.50;5.43;;;;;;;16.45;74.93;101104.81;4999719;28;20074;-84
2022/05/26 07:54:13;;;;;;;7.28;5.07;;;;;;;16.27;76.30;101108.78;4983961;28;20043;-84
2022/05/26 07:56:42;;;;;;;9.98;6.10;;;;;;;16.16;77.79;101119.59;4986641;28;20041;-84
2022/05/26 07:59:13;;;;;;;10.90;6.60;;;;;;;16.05;78.43;101119.03;4991941;28;20051;-85
2022/05/26 08:01:48;;;;;;;8.27;5.82;;;;;;;15.96;79.01;101120.09;4987764;28;20065;-87
2022/05/26 08:04:19;;;;;;;5.53;4.25;;;;;;;16.05;76.43;101121.66;4984877;28;20050;-85
2022/05/26 08:06:49;;;;;;;5.78;4.55;;;;;;;16.11;75.20;101129.41;4972240;28;20042;-83
2022/05/26 08:09:35;;;;;;;6.38;4.15;;;;;;;16.50;73.32;101126.69;4987217;28;20345;-85
2022/05/26 08:12:19;;;;;;;6.28;5.18;;;;;;;17.15;70.38;101126.72;4988011;28;20056;-85
2022/05/26 08:15:04;;;;;;;7.07;4.80;;;;;;;17.85;68.61;101128.16;4973082;28;20050;-85
2022/05/26 08:17:34;;;;;;;9.32;4.80;;;;;;;19.08;64.68;101124.91;4989124;28;20081;-85
2022/05/26 08:20:13;;;;;;;6.07;4.68;;;;;;;20.14;60.09;101131.44;4970910;28;20050;-86
2022/05/26 08:22:48;;;;;;;6.40;3.88;;;;;;;20.99;58.48;101124.28;4956188;28;20042;-86
2022/05/26 08:25:43;;;;;;;6.57;3.92;;;;;;;21.96;54.99;101134.88;4990716;28;20089;-85
2022/05/26 08:28:16;;;;;;;5.63;3.65;;;;;;;22.43;50.75;101125.44;4995784;28;20665;-85
2022/05/26 08:30:46;;;;;;;7.43;3.63;;;;;;;22.10;50.56;101123.53;5037314;28;20049;-84
2022/05/26 08:33:28;;;;;;;3.15;2.50;;;;;;;21.53;49.77;101135.09;4990192;28;20044;-84
2022/05/26 08:36:24;;;;;;;2.22;2.05;;;;;;;21.47;48.48;101136.25;4991324;28;20057;-85
2022/05/26 08:38:56;;;;;;;2.47;1.80;;;;;;;21.81;45.37;101133.78;4995741;28;20072;-86
2022/05/26 08:41:38;;;;;;;4.25;1.90;;;;;;;21.44;46.27;101141.72;4988723;28;20056;-84
2022/05/26 08:47:36;;;;;;;4.13;2.50;;;;;;;21.95;46.45;101149.13;5006576;28;20106;-85
2022/05/26 08:50:21;;;;;;;3.40;2.22;;;;;;;22.21;44.82;101138.97;4983339;28;20049;-85
2022/05/26 08:53:03;;;;;;;6.40;2.67;;;;;;;22.58;44.14;101132.66;4973042;28;20128;-85
2022/05/26 08:55:45;;;;;;;5.15;2.85;;;;;;;23.04;41.80;101134.72;5012047;28;20108;-85
2022/05/26 08:58:23;;;;;;;4.03;2.55;;;;;;;22.18;43.51;101142.66;5010696;28;20044;-84
2022/05/26 09:01:00;;;;;;;9.85;3.03;;;;;;;21.69;45.16;101143.25;5001542;28;20053;-86
2022/05/26 09:03:37;;;;;;;5.80;2.22;;;;;;;21.08;46.78;101152.25;5006091;28;20045;-86
2022/05/26 09:06:16;;;;;;;4.72;2.97;;;;;;;21.38;45.89;101150.00;4993382;28;20057;-87
2022/05/26 09:14:44;;;;;;;3.40;2.00;;;;;;;21.75;43.06;101152.78;4980710;28;20046;-84
2022/05/26 09:17:16;;;;;;;3.55;1.90;;;;;;;20.94;45.64;101158.22;4990058;28;20053;-85
2022/05/26 09:19:57;;;;;;;3.97;1.85;;;;;;;21.23;44.61;101175.53;4986300;28;20092;-86
2022/05/26 09:22:52;;;;;;;4.07;1.80;;;;;;;21.54;43.44;101174.16;5014833;28;20025;-85
2022/05/26 09:25:50;;;;;;;3.35;2.10;;;;;;;20.84;44.94;101167.53;4981780;28;20061;-85
2022/05/26 09:28:49;;;;;;;3.08;1.50;;;;;;;20.09;46.52;101189.22;5000455;28;20440;-83
2022/05/26 09:31:29;;;;;;;6.45;1.83;;;;;;;19.94;47.84;101185.38;4968216;28;20045;-84
2022/05/26 09:34:18;;;;;;;4.57;2.08;;;;;;;20.59;46.16;101188.03;4998094;28;20062;-84
2022/05/26 09:37:04;;;;;;;4.25;2.33;;;;;;;20.28;46.80;101193.78;4983514;28;20432;-84
2022/05/26 09:39:42;;;;;;;4.45;2.03;;;;;;;19.67;48.23;101197.91;4983267;28;20053;-84
2022/05/26 09:45:37;;;;;;;3.55;1.60;;;;;;;20.81;46.04;101196.00;4975686;28;20488;-86
2022/05/26 09:48:43;;;;;;;5.10;1.50;;;;;;;20.98;44.70;101203.25;5002003;28;20035;-84
2022/05/26 09:51:34;;;;;;;4.88;1.83;;;;;;;21.36;44.74;101209.59;5005720;28;20453;-84
2022/05/26 09:54:32;;;;;;;3.80;1.70;;;;;;;21.64;44.00;101206.53;4989086;28;20054;-83
2022/05/26 09:57:30;;;;;;;4.95;2.00;;;;;;;21.51;44.33;101214.25;4989348;28;20050;-84
2022/05/26 10:00:42;;;;;;;5.20;2.17;;;;;;;22.40;42.68;101211.81;5001891;28;20056;-86
2022/05/26 10:03:35;;;;;;;5.95;1.83;;;;;;;22.99;41.41;101211.50;4989510;28;20109;-85
2022/05/26 10:06:36;;;;;;;4.63;1.90;;;;;;;23.53;39.81;101218.50;5003159;28;20125;-85
2022/05/26 10:09:40;;;;;;;3.83;1.17;;;;;;;23.61;38.39;101209.13;5008125;28;20040;-85
2022/05/26 10:12:28;;;;;;;3.50;1.95;;;;;;;22.85;39.17;101217.56;4971982;28;20042;-84
2022/05/26 10:15:23;;;;;;;4.38;1.27;;;;;;;23.62;38.83;101217.97;4992218;28;20046;-86
2022/05/26 10:18:36;;;;;;;6.47;2.27;;;;;;;23.68;37.67;101222.16;4987852;28;20046;-85
2022/05/26 10:25:56;;;;;;;3.13;1.25;;;;;;;21.37;40.84;101236.16;4949358;28;20190;-86
2022/05/26 10:28:54;;;;;;;2.90;1.20;;;;;;;20.90;42.44;101250.63;4949948;28;20046;-82
2022/05/26 10:31:44;;;;;;;3.25;1.38;;;;;;;20.33;44.12;101232.53;5012403;28;20065;-87
2022/05/26 10:35:00;;;;;;;2.20;1.55;;;;;;;19.83;45.18;101233.63;5011154;28;20069;-84
2022/05/26 10:38:21;;;;;;;5.10;1.90;;;;;;;20.08;45.72;101235.31;5006428;28;20042;-83
2022/05/26 10:41:22;;;;;;;5.45;1.20;;;;;;;22.18;42.29;101240.47;5021797;28;20045;-87
2022/05/26 10:44:27;;;;;;;7.55;2.30;;;;;;;23.41;39.37;101233.38;5017676;28;20105;-84
2022/05/26 10:47:27;;;;;;;3.13;1.52;;;;;;;23.13;39.42;101232.16;5024527;28;20036;-84
2022/05/26 10:50:07;;;;;;;4.47;1.10;;;;;;;22.13;40.69;101233.53;5039987;28;20117;-83
2022/05/26 10:52:42;;;;;;;3.42;1.35;;;;;;;20.93;42.27;101237.19;5003328;28;20104;-85
2022/05/26 10:55:36;;;;;;;3.03;1.50;;;;;;;20.88;42.59;101244.50;5011871;28;20050;-85
2022/05/26 10:58:17;;;;;;;5.05;1.45;;;;;;;20.67;43.30;101241.78;5011815;28;20042;-84
2022/05/26 11:01:01;;;;;;;4.10;1.45;;;;;;;20.93;42.99;101241.66;5025312;28;20062;-84
2022/05/26 11:06:59;;;;;;;3.60;1.10;;;;;;;21.68;41.85;101242.78;5023026;28;19925;-85
2022/05/26 11:09:53;;;;;;;3.92;1.63;;;;;;;23.71;38.56;101238.00;5028137;28;20030;-83
2022/05/26 11:13:14;;;;;;;1.55;1.30;;;;;;;25.90;34.34;101227.75;4990491;28;20137;-82
2022/05/26 11:19:18;;;;;;;4.10;1.30;;;;;;;25.32;34.24;101229.59;4992939;28;20041;-81
2022/05/26 11:21:47;;;;;;;4.95;1.48;;;;;;;23.97;36.89;101233.06;5006592;28;20157;-83
2022/05/26 11:24:14;;;;;;;6.20;1.73;;;;;;;22.91;38.83;101245.75;4974606;28;20487;-81
2022/05/26 11:26:55;;;;;;;2.80;1.38;;;;;;;22.19;40.47;101245.72;4992682;28;20060;-82
2022/05/26 11:29:30;;;;;;;3.78;1.38;;;;;;;21.82;40.60;101244.78;4999414;28;20025;-82
2022/05/26 11:38:23;;;;;;;4.47;1.25;;;;;;;26.34;33.21;101233.03;4997979;28;20109;-83
2022/05/26 11:41:37;;;;;;;3.80;1.48;;;;;;;26.74;32.46;101241.13;4981016;28;20050;-81
2022/05/26 11:44:07;;;;;;;5.30;1.33;;;;;;;26.98;31.88;101245.75;5011329;28;20045;-82
2022/05/26 11:46:47;;;;;;;2.05;1.35;;;;;;;27.14;31.48;101222.22;4970522;28;20169;-84
2022/05/26 11:49:44;;;;;;;3.47;1.65;;;;;;;26.40;32.62;101224.56;4995284;28;20041;-83
2022/05/26 11:52:35;;;;;;;4.07;1.75;;;;;;;26.36;32.84;101226.59;5002959;28;20050;-83
2022/05/26 11:55:02;;;;;;;2.92;1.33;;;;;;;26.87;32.19;101220.50;5005070;28;20564;-82
2022/05/26 11:57:53;;;;;;;4.72;1.52;;;;;;;27.64;30.81;101222.31;4997003;28;20065;-82
2022/05/26 12:00:35;;;;;;;3.22;1.05;;;;;;;26.94;30.99;101223.63;4989987;28;20050;-83
2022/05/26 12:03:30;;;;;;;6.88;1.08;;;;;;;25.62;32.98;101233.16;5009333;28;20250;-83
2022/05/26 12:06:38;;;;;;;2.33;1.30;;;;;;;24.77;34.89;101228.47;4992482;28;20056;-84
2022/05/26 12:09:11;;;;;;;3.10;1.40;;;;;;;26.36;32.17;101210.50;4984598;28;20627;-83
2022/05/26 12:12:03;;;;;;;5.45;1.13;;;;;;;26.46;32.21;101209.88;5024557;28;20050;-84
2022/05/26 12:14:43;;;;;;;3.50;1.05;;;;;;;26.07;32.17;101215.09;5006262;28;20124;-83
2022/05/26 12:17:32;;;;;;;3.03;1.10;;;;;;;24.84;34.01;101207.53;4995489;28;20045;-83
2022/05/26 12:20:28;;;;;;;3.38;1.27;;;;;;;23.52;36.55;101217.66;5003512;28;20053;-81
2022/05/26 12:22:55;;;;;;;1.52;0.68;;;;;;;22.86;37.45;101216.63;5001734;28;20042;-81
2022/05/26 12:25:39;;;;;;;7.10;1.27;;;;;;;23.33;36.53;101220.44;5003616;28;20060;-82
2022/05/26 12:28:13;;;;;;;3.47;1.05;;;;;;;25.42;33.46;101220.06;5000035;28;20053;-80
2022/05/26 12:30:45;;;;;;;2.40;0.73;;;;;;;27.33;30.74;101211.03;4987748;28;20049;-81
2022/05/26 12:33:20;;;;;;;5.72;1.17;;;;;;;28.88;28.62;101200.53;4986561;28;20052;-84
2022/05/26 12:36:23;;;;;;;1.92;0.70;;;;;;;29.75;27.31;101212.59;4982239;28;20525;-83
2022/05/26 12:38:53;;;;;;;4.43;0.80;;;;;;;28.93;27.57;101215.47;4998225;28;20050;-83
2022/05/26 12:41:54;;;;;;;1.65;0.70;;;;;;;26.76;30.38;101211.47;5002448;28;20041;-82
2022/05/26 12:44:39;;;;;;;1.75;0.60;;;;;;;24.59;33.13;101215.19;5002632;28;20049;-83
2022/05/26 12:47:21;;;;;;;3.50;0.80;;;;;;;23.58;35.47;101200.41;4983717;28;20520;-82
2022/05/26 12:50:16;;;;;;;6.05;1.38;;;;;;;25.08;32.69;101197.13;4983314;28;20141;-82
2022/05/26 12:53:12;;;;;;;5.72;0.90;;;;;;;24.36;33.87;101200.47;4966914;28;20153;-82
2022/05/26 12:55:47;;;;;;;2.40;0.73;;;;;;;23.12;36.26;101198.38;5001604;28;21432;-81
2022/05/26 12:58:21;;;;;;;3.50;0.95;;;;;;;22.06;38.96;101200.13;4983749;28;20050;-83
2022/05/26 13:00:57;;;;;;;5.20;1.00;;;;;;;21.16;41.21;101203.38;5019971;28;20053;-82
2022/05/26 13:03:32;;;;;;;3.45;0.80;;;;;;;20.67;42.63;101212.50;4987257;28;20046;-82
2022/05/26 13:06:09;;;;;;;2.38;0.90;;;;;;;20.43;44.35;101209.09;4988865;28;20049;-82