Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:32;;;;;;;;;3.00;2.67;;;;;;;;2774026;51;8777;-62
2021/10/10 00:02:58;;;;;;;;;2.50;2.50;;;;;;;;2773375;51;11394;-62
2021/10/10 00:05:24;;;;;;;;;2.00;2.00;;;;;;;;2773100;51;8870;-62
2021/10/10 00:07:50;;;;;;;;;4.00;3.00;;;;;;;;2773294;51;9318;-62
2021/10/10 00:10:16;;;;;;;;;8.00;4.00;;;;;;;;2772788;51;8776;-60
2021/10/10 00:12:42;;;;;;;;;2.25;2.25;;;;;;;;2773925;51;8793;-62
2021/10/10 00:15:09;;;;;;;;;3.00;2.25;;;;;;;;2773304;51;8773;-61
2021/10/10 00:17:35;;;;;;;;;3.00;2.25;;;;;;;;2773171;51;8850;-62
2021/10/10 00:20:02;;;;;;;;;5.00;3.00;;;;;;;;2772959;51;8785;-61
2021/10/10 00:22:28;;;;;;;;;5.75;4.50;;;;;;;;2772974;51;12268;-62
2021/10/10 00:24:54;;;;;;;;;5.67;2.00;;;;;;;;2773193;51;8777;-62
2021/10/10 00:27:21;;;;;;;;;3.00;2.00;;;;;;;;2773206;51;8765;-61
2021/10/10 00:29:47;;;;;;;;;4.25;2.00;;;;;;;;2773124;51;8792;-63
2021/10/10 00:32:13;;;;;;;;;1.25;1.25;;;;;;;;2773224;51;8754;-61
2021/10/10 00:34:39;;;;;;;;;3.00;2.67;;;;;;;;2772972;51;8930;-62
2021/10/10 00:37:04;;;;;;;;;3.00;2.00;;;;;;;;2773088;51;8769;-62
2021/10/10 00:39:30;;;;;;;;;3.00;2.33;;;;;;;;2773074;51;11444;-62
2021/10/10 00:41:56;;;;;;;;;4.33;2.00;;;;;;;;2773013;51;8781;-60
2021/10/10 00:44:22;;;;;;;;;2.25;0.25;;;;;;;;2773308;51;8769;-62
2021/10/10 00:46:48;;;;;;;;;2.00;1.80;;;;;;;;2772965;51;8800;-62
2021/10/10 00:49:14;;;;;;;;;1.00;1.00;;;;;;;;2772946;51;8777;-61
2021/10/10 00:51:43;;;;;;;;;4.25;2.75;;;;;;;;2773293;51;11906;-61
2021/10/10 00:54:10;;;;;;;;;2.75;2.50;;;;;;;;2773093;51;8765;-61
2021/10/10 00:56:37;;;;;;;;;2.00;2.00;;;;;;;;2773019;51;8821;-61
2021/10/10 00:59:04;;;;;;;;;6.50;2.25;;;;;;;;2772885;51;8920;-61
2021/10/10 01:01:30;;;;;;;;;1.75;1.75;;;;;;;;2773351;51;8788;-63
2021/10/10 01:03:56;;;;;;;;;7.75;3.00;;;;;;;;2773282;51;8769;-62
2021/10/10 01:06:22;;;;;;;;;5.25;2.75;;;;;;;;2773043;51;8780;-60
2021/10/10 01:08:49;;;;;;;;;2.00;2.00;;;;;;;;2773020;51;8781;-61
2021/10/10 01:11:15;;;;;;;;;2.00;2.00;;;;;;;;2773219;51;9452;-60
2021/10/10 01:13:42;;;;;;;;;2.75;1.25;;;;;;;;2772872;51;8761;-61
2021/10/10 01:16:07;;;;;;;;;1.25;1.00;;;;;;;;2772719;51;8781;-60
2021/10/10 01:18:33;;;;;;;;;2.00;2.00;;;;;;;;2772992;51;8809;-61
2021/10/10 01:20:59;;;;;;;;;2.00;2.00;;;;;;;;2773415;51;8769;-62
2021/10/10 01:23:25;;;;;;;;;3.00;3.00;;;;;;;;2774231;51;8769;-61
2021/10/10 01:25:52;;;;;;;;;3.50;3.50;;;;;;;;2774105;51;9424;-61
2021/10/10 01:28:18;;;;;;;;;3.50;3.50;;;;;;;;2773706;51;8781;-61
2021/10/10 01:30:44;;;;;;;;;4.25;2.25;;;;;;;;2773635;51;8769;-61
2021/10/10 01:33:11;;;;;;;;;5.50;5.00;;;;;;;;2774151;51;8792;-62
2021/10/10 01:35:38;;;;;;;;;4.00;2.00;;;;;;;;2773697;51;8789;-61
2021/10/10 01:38:05;;;;;;;;;3.50;3.00;;;;;;;;2774125;51;8777;-60
2021/10/10 01:40:31;;;;;;;;;2.00;2.00;;;;;;;;2774135;51;8780;-61
2021/10/10 01:42:57;;;;;;;;;2.75;1.75;;;;;;;;2774195;51;8766;-62
2021/10/10 01:45:23;;;;;;;;;5.00;3.00;;;;;;;;2773627;51;8769;-60
2021/10/10 01:47:49;;;;;;;;;2.75;2.25;;;;;;;;2773571;51;10000;-60
2021/10/10 01:50:16;;;;;;;;;5.00;2.75;;;;;;;;2774020;51;8777;-61
2021/10/10 01:52:42;;;;;;;;;1.00;1.00;;;;;;;;2773489;51;8895;-63
2021/10/10 01:55:08;;;;;;;;;3.00;3.00;;;;;;;;2773443;51;8781;-61
2021/10/10 01:57:34;;;;;;;;;2.00;1.50;;;;;;;;2773538;51;8802;-62
2021/10/10 02:00:00;;;;;;;;;1.00;1.00;;;;;;;;2773594;51;9418;-61
2021/10/10 02:02:26;;;;;;;;;1.33;1.33;;;;;;;;2773624;51;11426;-62
2021/10/10 02:04:52;;;;;;;;;2.33;2.33;;;;;;;;2773606;51;11534;-62
2021/10/10 02:07:18;;;;;;;;;3.00;3.00;;;;;;;;2773998;51;11442;-62
2021/10/10 02:09:44;;;;;;;;;1.67;1.67;;;;;;;;2773206;51;9658;-62
2021/10/10 02:12:10;;;;;;;;;6.50;5.00;;;;;;;;2773782;51;11465;-61
2021/10/10 02:14:36;;;;;;;;;2.67;2.33;;;;;;;;2773573;51;8879;-62
2021/10/10 02:17:05;;;;;;;;;4.50;2.75;;;;;;;;2773416;51;8801;-62
2021/10/10 02:19:31;;;;;;;;;3.00;2.75;;;;;;;;2773507;51;8792;-62
2021/10/10 02:21:57;;;;;;;;;2.00;2.00;;;;;;;;2773346;51;8907;-61
2021/10/10 02:24:23;;;;;;;;;3.67;2.00;;;;;;;;2773547;51;8794;-61
2021/10/10 02:26:49;;;;;;;;;1.50;1.50;;;;;;;;2773446;51;11436;-61
2021/10/10 02:29:15;;;;;;;;;2.00;0.00;;;;;;;;2774017;51;8859;-61
2021/10/10 02:31:44;;;;;;;;;3.00;3.00;;;;;;;;2773521;51;8780;-62
2021/10/10 02:34:10;;;;;;;;;3.00;1.50;;;;;;;;2773001;51;11379;-62
2021/10/10 02:36:36;;;;;;;;;1.75;1.25;;;;;;;;2773456;51;8912;-64
2021/10/10 02:39:03;;;;;;;;;1.25;1.00;;;;;;;;2773655;51;8877;-62
2021/10/10 02:41:29;;;;;;;;;3.50;3.50;;;;;;;;2773341;51;8765;-62
2021/10/10 02:43:55;;;;;;;;;3.50;3.00;;;;;;;;2773360;51;8862;-62
2021/10/10 02:46:21;;;;;;;;;4.25;1.25;;;;;;;;2773465;51;8822;-61
2021/10/10 02:48:47;;;;;;;;;3.00;3.00;;;;;;;;2773277;51;8788;-61
2021/10/10 02:51:13;;;;;;;;;2.75;1.75;;;;;;;;2773480;51;9437;-63
2021/10/10 02:53:39;;;;;;;;;4.00;4.00;;;;;;;;2773444;51;8778;-62
2021/10/10 02:56:05;;;;;;;;;6.00;2.67;;;;;;;;2773249;51;8793;-63
2021/10/10 02:58:31;;;;;;;;;2.25;2.00;;;;;;;;2773369;51;10170;-61
2021/10/10 03:00:57;;;;;;;;;2.50;2.50;;;;;;;;2773225;51;8891;-63
2021/10/10 03:03:23;;;;;;;;;5.00;4.00;;;;;;;;2773283;51;8854;-62
2021/10/10 03:05:49;;;;;;;;;3.67;3.00;;;;;;;;2773423;51;8883;-62
2021/10/10 03:08:14;;;;;;;;;3.00;0.00;;;;;;;;2773232;51;11437;-63
2021/10/10 03:10:40;;;;;;;;;2.00;2.00;;;;;;;;2773277;51;8784;-63
2021/10/10 03:13:06;;;;;;;;;2.67;2.67;;;;;;;;2773487;51;9237;-61
2021/10/10 03:15:32;;;;;;;;;1.33;1.33;;;;;;;;2773224;51;8804;-61
2021/10/10 03:17:58;;;;;;;;;2.00;2.00;;;;;;;;2773377;51;8796;-61
2021/10/10 03:20:23;;;;;;;;;6.00;6.00;;;;;;;;2773186;51;10971;-61
2021/10/10 03:22:49;;;;;;;;;3.00;1.67;;;;;;;;2773275;51;11555;-62
2021/10/10 03:25:15;;;;;;;;;3.75;2.75;;;;;;;;2773460;51;8773;-62
2021/10/10 03:27:41;;;;;;;;;3.00;1.33;;;;;;;;2773235;51;8788;-61
2021/10/10 03:30:07;;;;;;;;;6.33;3.67;;;;;;;;2773247;51;8789;-61
2021/10/10 03:32:33;;;;;;;;;4.25;3.25;;;;;;;;2773507;51;8773;-62
2021/10/10 03:34:59;;;;;;;;;2.33;2.00;;;;;;;;2773324;51;8799;-61
2021/10/10 03:37:25;;;;;;;;;7.00;3.67;;;;;;;;2773677;51;11552;-61
2021/10/10 03:39:51;;;;;;;;;1.33;1.00;;;;;;;;2773191;51;8777;-62
2021/10/10 03:42:17;;;;;;;;;1.00;1.00;;;;;;;;2773558;51;11435;-61
2021/10/10 03:44:43;;;;;;;;;3.00;2.25;;;;;;;;2773179;51;8875;-62
2021/10/10 03:47:08;;;;;;;;;3.00;3.00;;;;;;;;2773560;51;8781;-62
2021/10/10 03:49:34;;;;;;;;;6.00;5.00;;;;;;;;2773381;51;8792;-62
2021/10/10 03:52:00;;;;;;;;;2.00;2.00;;;;;;;;2773156;51;11410;-62
2021/10/10 03:56:53;;;;;;;;;3.00;2.00;;;;;;;;2773162;51;8793;-62
2021/10/10 03:59:23;;;;;;;;;1.75;1.75;;;;;;;;2773105;51;8769;-60
2021/10/10 04:01:49;;;;;;;;;2.00;2.00;;;;;;;;2773199;51;8776;-62
2021/10/10 04:04:15;;;;;;;;;1.50;1.50;;;;;;;;2773387;51;8773;-62
2021/10/10 04:06:40;;;;;;;;;5.33;2.00;;;;;;;;2773446;51;8796;-61
2021/10/10 04:09:06;;;;;;;;;1.33;1.33;;;;;;;;2773379;51;9877;-62
2021/10/10 04:11:32;;;;;;;;;3.00;3.00;;;;;;;;2773430;51;8830;-62
2021/10/10 04:13:58;;;;;;;;;1.00;1.00;;;;;;;;2773339;51;8781;-62
2021/10/10 04:16:24;;;;;;;;;2.33;1.67;;;;;;;;2773051;51;12096;-62
2021/10/10 04:18:50;;;;;;;;;5.33;3.00;;;;;;;;2773009;51;8781;-62
2021/10/10 04:21:15;;;;;;;;;3.00;2.67;;;;;;;;2773373;51;9399;-62
2021/10/10 04:23:41;;;;;;;;;3.00;2.00;;;;;;;;2773098;51;8785;-60
2021/10/10 04:26:07;;;;;;;;;5.00;2.00;;;;;;;;2773260;51;8788;-60
2021/10/10 04:28:33;;;;;;;;;1.67;1.67;;;;;;;;2773151;51;8769;-61
2021/10/10 04:31:00;;;;;;;;;2.50;1.75;;;;;;;;2772945;51;11433;-62
2021/10/10 04:33:26;;;;;;;;;1.00;1.00;;;;;;;;2773181;51;9431;-62
2021/10/10 04:35:51;;;;;;;;;2.00;2.00;;;;;;;;2773113;51;8892;-64
2021/10/10 04:38:17;;;;;;;;;1.00;1.00;;;;;;;;2773054;51;8757;-61
2021/10/10 04:40:43;;;;;;;;;2.67;1.00;;;;;;;;2773223;51;8854;-60
2021/10/10 04:43:09;;;;;;;;;1.25;1.25;;;;;;;;2772977;51;10657;-60
2021/10/10 04:45:35;;;;;;;;;1.00;1.00;;;;;;;;2773058;51;8785;-61
2021/10/10 04:48:02;;;;;;;;;1.33;1.33;;;;;;;;2773057;51;8785;-62
2021/10/10 04:50:28;;;;;;;;;2.00;2.00;;;;;;;;2772979;51;8777;-61
2021/10/10 04:52:53;;;;;;;;;3.00;1.00;;;;;;;;2772978;51;8879;-62
2021/10/10 04:55:19;;;;;;;;;2.67;2.00;;;;;;;;2772890;51;8777;-62
2021/10/10 04:57:45;;;;;;;;;2.00;2.00;;;;;;;;2774113;51;8787;-62
2021/10/10 05:00:11;;;;;;;;;1.00;1.00;;;;;;;;2773655;51;11554;-62
2021/10/10 05:02:37;;;;;;;;;3.00;2.00;;;;;;;;2774438;51;9415;-61
2021/10/10 05:05:03;;;;;;;;;1.00;1.00;;;;;;;;2773875;51;8788;-62
2021/10/10 05:07:29;;;;;;;;;2.25;2.25;;;;;;;;2774204;51;8769;-62
2021/10/10 05:09:55;;;;;;;;;3.00;2.75;;;;;;;;2773722;51;8773;-62
2021/10/10 05:12:21;;;;;;;;;2.00;2.00;;;;;;;;2773938;51;8850;-63
2021/10/10 05:14:47;;;;;;;;;2.00;1.00;;;;;;;;2773923;51;8835;-64
2021/10/10 05:17:13;;;;;;;;;2.00;1.00;;;;;;;;2773717;51;8765;-61
2021/10/10 05:19:39;;;;;;;;;1.33;1.33;;;;;;;;2773711;51;9479;-61
2021/10/10 05:22:05;;;;;;;;;1.00;1.00;;;;;;;;2773974;51;9943;-61
2021/10/10 05:24:31;;;;;;;;;2.00;1.00;;;;;;;;2774290;51;9906;-67
2021/10/10 05:26:59;;;;;;;;;2.00;1.50;;;;;;;;2774135;51;8780;-65
2021/10/10 05:29:24;;;;;;;;;3.00;1.50;;;;;;;;2774373;51;8796;-61
2021/10/10 05:31:50;;;;;;;;;1.00;1.00;;;;;;;;2773559;51;8879;-62
2021/10/10 05:34:16;;;;;;;;;2.00;1.67;;;;;;;;2773948;51;8895;-62
2021/10/10 05:36:42;;;;;;;;;2.00;0.67;;;;;;;;2773740;51;8778;-63
2021/10/10 05:39:08;;;;;;;;;2.33;1.67;;;;;;;;2773518;51;10033;-62
2021/10/10 05:41:33;;;;;;;;;1.00;1.00;;;;;;;;2773633;51;11429;-61
2021/10/10 05:44:00;;;;;;;;;2.25;1.50;;;;;;;;2773786;51;8773;-63
2021/10/10 05:46:25;;;;;;;;;1.50;1.50;;;;;;;;2773488;51;8785;-62
2021/10/10 05:48:51;;;;;;;;;1.00;1.00;;;;;;;;2773528;51;8805;-62
2021/10/10 05:51:17;;;;;;;;;3.00;1.75;;;;;;;;2773470;51;8899;-63
2021/10/10 05:53:43;;;;;;;;;1.75;0.75;;;;;;;;2774132;51;9469;-62
2021/10/10 05:56:09;;;;;;;;;1.50;1.00;;;;;;;;2773740;51;8866;-64
2021/10/10 05:58:41;;;;;;;;;2.00;2.00;;;;;;;;2774000;51;9705;-62
2021/10/10 06:01:07;;;;;;;;;0.75;0.75;;;;;;;;2774054;51;8765;-64
2021/10/10 06:03:33;;;;;;;;;1.67;1.00;;;;;;;;2773634;51;8785;-64
2021/10/10 06:05:58;;;;;;;;;3.00;2.00;;;;;;;;2773915;51;11441;-62
2021/10/10 06:08:24;;;;;;;;;2.00;2.00;;;;;;;;2773566;51;10839;-63
2021/10/10 06:10:50;;;;;;;;;1.00;1.00;;;;;;;;2772527;51;8781;-64
2021/10/10 06:13:16;;;;;;;;;2.75;1.00;;;;;;;;2776470;51;8870;-67
2021/10/10 06:15:42;;;;;;;;;2.67;1.67;;;;;;;;2776260;51;8882;-61
2021/10/10 06:18:08;;;;;;;;;1.00;1.00;;;;;;;;2778676;51;8876;-62
2021/10/10 06:20:34;;;;;;;;;2.00;1.50;;;;;;;;2773088;51;8781;-63
2021/10/10 06:23:00;;;;;;;;;2.00;1.75;;;;;;;;2772407;51;8805;-62
2021/10/10 06:25:26;;;;;;;;;1.33;1.33;;;;;;;;2772426;51;8808;-62
2021/10/10 06:27:52;;;;;;;;;1.75;1.00;;;;;;;;2772585;51;9479;-62
2021/10/10 06:30:18;;;;;;;;;1.00;1.00;;;;;;;;2772516;51;8921;-62
2021/10/10 06:32:44;;;;;;;;;1.00;1.00;;;;;;;;2772618;51;8801;-63
2021/10/10 06:35:09;;;;;;;;;3.67;2.33;;;;;;;;2772488;51;11457;-61
2021/10/10 06:37:35;;;;;;;;;1.00;1.00;;;;;;;;2772426;51;8789;-61
2021/10/10 06:40:02;;;;;;;;;2.00;2.00;;;;;;;;2771932;51;8781;-62
2021/10/10 06:42:28;;;;;;;;;1.00;1.00;;;;;;;;2772561;51;8789;-65
2021/10/10 06:44:54;;;;;;;;;3.00;1.00;;;;;;;;2772606;51;8767;-62
2021/10/10 06:47:20;;;;;;;;;3.00;3.00;;;;;;;;2772536;51;8800;-65
2021/10/10 06:49:46;;;;;;;;;2.50;1.00;;;;;;;;2772042;51;11493;-63
2021/10/10 06:52:13;;;;;;;;;1.00;1.00;;;;;;;;2772737;51;8895;-62
2021/10/10 06:54:40;;;;;;;;;1.00;1.00;;;;;;;;2772575;51;8777;-62
2021/10/10 06:57:05;;;;;;;;;3.00;3.00;;;;;;;;2772215;51;8774;-62
2021/10/10 06:59:31;;;;;;;;;5.00;2.00;;;;;;;;2772551;51;8892;-62
2021/10/10 07:01:57;;;;;;;;;3.80;2.40;;;;;;;;2773192;51;10772;-62
2021/10/10 07:04:23;;;;;;;;;3.00;1.67;;;;;;;;2772439;51;8781;-62
2021/10/10 07:06:49;;;;;;;;;5.75;3.75;;;;;;;;2771290;51;8785;-61
2021/10/10 07:09:15;;;;;;;;;2.67;2.67;;;;;;;;2770912;51;8920;-61
2021/10/10 07:11:41;;;;;;;;;1.80;1.80;;;;;;;;2770346;51;9206;-62
2021/10/10 07:14:07;;;;;;;;;2.00;2.00;;;;;;;;2771106;51;8781;-64
2021/10/10 07:16:34;;;;;;;;;6.67;3.67;;;;;;;;2771706;51;8793;-64
2021/10/10 07:19:01;;;;;;;;;2.50;2.50;;;;;;;;2771800;51;11370;-62
2021/10/10 07:26:19;;;;;;;;;0.00;0.00;;;;;;;;2772526;51;9700;-64
2021/10/10 07:28:45;;;;;;;;;1.00;1.00;;;;;;;;2772076;51;8793;-62
2021/10/10 07:31:11;;;;;;;;;2.25;2.00;;;;;;;;2772047;51;8816;-60
2021/10/10 07:33:37;;;;;;;;;3.00;3.00;;;;;;;;2772249;51;10385;-63
2021/10/10 07:36:03;;;;;;;;;2.25;2.25;;;;;;;;2772344;51;8801;-63
2021/10/10 07:38:29;;;;;;;;;4.20;3.00;;;;;;;;2772161;51;11370;-64
2021/10/10 07:40:58;;;;;;;;;3.20;3.20;;;;;;;;2772105;51;8916;-63
2021/10/10 07:43:24;;;;;;;;;3.00;3.00;;;;;;;;2772162;51;8761;-65
2021/10/10 07:45:51;;;;;;;;;3.25;2.75;;;;;;;;2772143;51;8800;-62
2021/10/10 07:48:17;;;;;;;;;4.00;3.00;;;;;;;;2772114;51;8801;-61
2021/10/10 07:50:45;;;;;;;;;3.00;3.00;;;;;;;;2772241;51;8808;-64
2021/10/10 07:53:11;;;;;;;;;3.40;3.00;;;;;;;;2771970;51;11390;-65
2021/10/10 07:55:36;;;;;;;;;4.33;3.00;;;;;;;;2771949;51;8805;-62
2021/10/10 07:58:02;;;;;;;;;2.00;2.00;;;;;;;;2771852;51;9254;-65
2021/10/10 08:00:30;;;;;;;;;2.00;2.00;;;;;;;;2771916;51;11457;-63
2021/10/10 08:02:57;;;;;;;;;3.40;3.40;;;;;;;;2772078;51;8878;-63
2021/10/10 08:05:24;;;;;;;;;4.40;2.00;;;;;;;;2771867;51;9466;-65
2021/10/10 08:07:50;;;;;;;;;3.00;2.80;;;;;;;;2771958;51;8903;-63
2021/10/10 08:10:16;;;;;;;;;3.80;3.60;;;;;;;;2771898;51;8785;-65
2021/10/10 08:12:42;;;;;;;;;5.60;3.20;;;;;;;;2772222;51;8878;-62
2021/10/10 08:15:08;;;;;;;;;1.00;1.00;;;;;;;;2771714;51;9442;-63
2021/10/10 08:17:34;;;;;;;;;6.00;3.60;;;;;;;;2772507;51;8781;-62
2021/10/10 08:20:00;;;;;;;;;3.00;3.00;;;;;;;;2772046;51;8789;-62
2021/10/10 08:22:26;;;;;;;;;2.50;2.00;;;;;;;;2771978;51;11454;-62
2021/10/10 08:24:52;;;;;;;;;3.00;3.00;;;;;;;;2772064;51;8829;-62
2021/10/10 08:27:18;;;;;;;;;2.75;2.75;;;;;;;;2771980;51;9818;-63
2021/10/10 08:29:43;;;;;;;;;4.33;4.00;;;;;;;;2771934;51;9566;-61
2021/10/10 08:32:09;;;;;;;;;4.50;1.50;;;;;;;;2771691;51;9438;-63
2021/10/10 08:34:36;;;;;;;;;3.00;3.00;;;;;;;;2771984;51;8780;-66
2021/10/10 08:37:03;;;;;;;;;5.20;3.00;;;;;;;;2771884;51;8808;-62
2021/10/10 08:39:28;;;;;;;;;8.00;2.40;;;;;;;;2771803;51;8833;-62
2021/10/10 08:41:59;;;;;;;;;6.40;6.40;;;;;;;;2771835;51;8781;-64
2021/10/10 08:44:32;;;;;;;;;3.60;3.00;;;;;;;;2771742;51;8773;-62
2021/10/10 08:47:02;;;;;;;;;4.20;3.00;;;;;;;;2771940;51;9376;-63
2021/10/10 08:49:31;;;;;;;;;4.80;3.60;;;;;;;;2772211;51;8858;-65
2021/10/10 08:51:57;;;;;;;;;3.40;3.40;;;;;;;;2771967;51;8765;-61
2021/10/10 08:54:22;;;;;;;;;0.80;0.00;;;;;;;;2772254;51;8862;-63
2021/10/10 08:56:49;;;;;;;;;3.50;2.50;;;;;;;;2771729;51;8797;-61
2021/10/10 08:59:16;;;;;;;;;1.00;1.00;;;;;;;;2771760;51;11543;-62
2021/10/10 09:01:42;;;;;;;;;4.40;3.00;;;;;;;;2771761;51;8769;-61
2021/10/10 09:04:08;;;;;;;;;3.00;3.00;;;;;;;;2772049;51;8785;-61
2021/10/10 09:06:40;;;;;;;;;3.00;1.80;;;;;;;;2772041;51;8781;-62
2021/10/10 09:09:24;;;;;;;;;2.00;2.00;;;;;;;;2771875;51;8777;-63
2021/10/10 09:11:50;;;;;;;;;3.00;3.00;;;;;;;;2771651;51;8817;-64
2021/10/10 09:14:15;;;;;;;;;3.00;2.25;;;;;;;;2771930;51;9468;-66
2021/10/10 09:16:41;;;;;;;;;5.20;5.20;;;;;;;;2771588;51;11573;-64
2021/10/10 09:19:27;;;;;;;;;3.00;3.00;;;;;;;;2771644;51;8777;-61
2021/10/10 09:22:00;;;;;;;;;5.40;2.60;;;;;;;;2772140;51;8777;-64
2021/10/10 09:24:26;;;;;;;;;4.00;2.60;;;;;;;;2771476;51;9407;-62
2021/10/10 09:26:53;;;;;;;;;3.00;1.20;;;;;;;;2771959;51;8773;-62
2021/10/10 09:29:32;;;;;;;;;5.80;4.00;;;;;;;;2771620;51;8785;-62
2021/10/10 09:32:09;;;;;;;;;2.20;2.20;;;;;;;;2771720;51;8789;-62
2021/10/10 09:34:35;;;;;;;;;2.60;2.60;;;;;;;;2772492;51;8765;-61
2021/10/10 09:37:19;;;;;;;;;3.80;3.80;;;;;;;;2772664;51;8781;-61
2021/10/10 09:39:49;;;;;;;;;2.00;2.00;;;;;;;;2772795;51;8781;-64
2021/10/10 09:42:31;;;;;;;;;1.40;1.40;;;;;;;;2773416;51;8789;-64
2021/10/10 09:45:11;;;;;;;;;3.60;2.20;;;;;;;;2774149;51;8773;-63
2021/10/10 09:47:47;;;;;;;;;2.40;2.40;;;;;;;;2773796;51;8769;-64
2021/10/10 09:50:13;;;;;;;;;2.40;2.40;;;;;;;;2773907;51;8761;-63
2021/10/10 09:52:39;;;;;;;;;2.20;2.20;;;;;;;;2774119;51;9406;-60
2021/10/10 09:55:05;;;;;;;;;2.00;2.00;;;;;;;;2773818;51;8784;-63
2021/10/10 09:57:33;;;;;;;;;3.00;2.20;;;;;;;;2774069;51;8883;-62
2021/10/10 09:59:59;;;;;;;;;1.80;1.80;;;;;;;;2773572;51;8761;-62
2021/10/10 10:02:38;;;;;;;;;2.00;2.00;;;;;;;;2773687;51;8753;-62
2021/10/10 10:05:04;;;;;;;;;2.80;2.60;;;;;;;;2773845;51;8781;-67
2021/10/10 10:07:30;;;;;;;;;2.60;2.40;;;;;;;;2773250;51;8977;-62
2021/10/10 10:09:56;;;;;;;;;3.80;3.00;;;;;;;;2774011;51;8765;-62
2021/10/10 10:12:23;;;;;;;;;2.20;2.20;;;;;;;;2773977;51;8821;-62
2021/10/10 10:14:53;;;;;;;;;3.20;3.20;;;;;;;;2773565;51;8983;-62
2021/10/10 10:17:23;;;;;;;;;4.40;2.80;;;;;;;;2773491;51;8920;-62
2021/10/10 10:19:49;;;;;;;;;3.20;3.20;;;;;;;;2776893;51;8807;-61
2021/10/10 10:22:16;;;;;;;;;4.00;2.00;;;;;;;;2779678;51;8779;-62
2021/10/10 10:24:46;;;;;;;;;2.60;2.00;;;;;;;;2779643;51;8782;-72
2021/10/10 10:27:13;;;;;;;;;3.00;2.00;;;;;;;;2779779;51;9387;-72
2021/10/10 10:29:40;;;;;;;;;2.20;1.20;;;;;;;;2779695;51;8795;-73
2021/10/10 10:32:07;;;;;;;;;2.00;2.00;;;;;;;;2779265;51;8775;-76
2021/10/10 10:34:33;;;;;;;;;2.00;1.80;;;;;;;;2779475;51;8774;-73
2021/10/10 10:37:00;;;;;;;;;2.00;2.00;;;;;;;;2779542;51;8946;-72
2021/10/10 10:39:32;;;;;;;;;3.00;3.00;;;;;;;;2779341;51;8782;-74
2021/10/10 10:41:59;;;;;;;;;2.80;2.00;;;;;;;;2779661;51;8782;-74
2021/10/10 10:44:45;;;;;;;;;3.00;3.00;;;;;;;;2779682;51;9396;-73
2021/10/10 10:47:11;;;;;;;;;1.60;1.60;;;;;;;;2779314;51;8815;-75
2021/10/10 10:49:46;;;;;;;;;2.00;2.00;;;;;;;;2779533;51;8782;-72
2021/10/10 10:52:23;;;;;;;;;2.80;2.80;;;;;;;;2779783;51;8889;-74
2021/10/10 10:54:51;;;;;;;;;4.00;2.60;;;;;;;;2778989;51;8906;-75
2021/10/10 10:57:27;;;;;;;;;3.60;2.60;;;;;;;;2778745;51;8915;-67
2021/10/10 11:00:05;;;;;;;;;7.40;3.00;;;;;;;;2772146;51;8799;-65
2021/10/10 11:02:49;;;;;;;;;2.60;2.00;;;;;;;;2772928;51;8866;-65
2021/10/10 11:05:47;;;;;;;;;3.00;2.60;;;;;;;;2772965;51;8780;-69
2021/10/10 11:08:16;;;;;;;;;5.00;3.80;;;;;;;;2770116;51;8819;-65
2021/10/10 11:11:03;;;;;;;;;5.20;4.00;;;;;;;;2772613;51;8789;-66
2021/10/10 11:13:35;;;;;;;;;6.00;3.80;;;;;;;;2772542;51;8820;-65
2021/10/10 11:16:05;;;;;;;;;3.40;3.40;;;;;;;;2772428;51;8912;-65
2021/10/10 11:18:32;;;;;;;;;8.40;2.80;;;;;;;;2772554;51;8798;-67
2021/10/10 11:21:00;;;;;;;;;4.80;3.00;;;;;;;;2772256;51;8793;-66
2021/10/10 11:23:27;;;;;;;;;2.60;2.60;;;;;;;;2772248;51;9553;-63
2021/10/10 11:25:55;;;;;;;;;2.00;2.00;;;;;;;;2772541;51;8785;-65
2021/10/10 11:28:34;;;;;;;;;4.80;3.60;;;;;;;;2772222;51;8804;-66
2021/10/10 11:31:26;;;;;;;;;3.40;2.60;;;;;;;;2772606;51;8773;-65
2021/10/10 11:33:58;;;;;;;;;2.00;2.00;;;;;;;;2771347;51;8915;-66
2021/10/10 11:36:33;;;;;;;;;5.20;2.00;;;;;;;;2772474;51;8824;-65
2021/10/10 11:39:00;;;;;;;;;1.00;1.00;;;;;;;;2772325;51;8910;-66
2021/10/10 11:41:26;;;;;;;;;3.40;3.20;;;;;;;;2772215;51;8789;-65
2021/10/10 11:43:53;;;;;;;;;2.60;2.60;;;;;;;;2772231;51;8781;-63
2021/10/10 11:46:20;;;;;;;;;2.00;2.00;;;;;;;;2771598;51;8936;-66
2021/10/10 11:48:48;;;;;;;;;2.00;2.00;;;;;;;;2772530;51;8900;-65
2021/10/10 11:51:34;;;;;;;;;2.20;2.20;;;;;;;;2772065;51;8769;-64
2021/10/10 11:54:00;;;;;;;;;3.00;3.00;;;;;;;;2772315;51;8789;-66
2021/10/10 11:56:26;;;;;;;;;4.80;3.80;;;;;;;;2772197;51;8794;-64
2021/10/10 11:58:52;;;;;;;;;3.60;3.00;;;;;;;;2772391;51;8796;-64
2021/10/10 12:01:17;;;;;;;;;3.00;2.00;;;;;;;;2772101;51;8781;-64
2021/10/10 12:03:45;;;;;;;;;3.60;2.40;;;;;;;;2772073;51;11508;-66
2021/10/10 12:06:18;;;;;;;;;3.80;2.20;;;;;;;;2771884;51;8802;-65
2021/10/10 12:08:44;;;;;;;;;2.60;2.00;;;;;;;;2771806;51;8867;-67
2021/10/10 12:11:10;;;;;;;;;2.20;2.20;;;;;;;;2772063;51;8781;-64
2021/10/10 12:13:36;;;;;;;;;2.25;2.25;;;;;;;;2772190;51;8772;-64
2021/10/10 12:16:03;;;;;;;;;2.20;2.20;;;;;;;;2772043;51;11591;-65
2021/10/10 12:18:30;;;;;;;;;4.40;3.00;;;;;;;;2771776;51;8812;-66
2021/10/10 12:21:15;;;;;;;;;3.60;3.60;;;;;;;;2772125;51;8890;-65
2021/10/10 12:23:41;;;;;;;;;1.00;1.00;;;;;;;;2772180;51;8777;-65
2021/10/10 12:26:09;;;;;;;;;4.60;3.40;;;;;;;;2772394;51;8821;-66
2021/10/10 12:28:35;;;;;;;;;3.80;3.80;;;;;;;;2772132;51;8907;-67
2021/10/10 12:31:01;;;;;;;;;4.40;4.00;;;;;;;;2772212;51;9461;-66
2021/10/10 12:33:28;;;;;;;;;3.00;3.00;;;;;;;;2772434;51;8765;-69
2021/10/10 12:35:54;;;;;;;;;2.20;1.20;;;;;;;;2772199;51;8809;-64
2021/10/10 12:38:26;;;;;;;;;2.00;2.00;;;;;;;;2772168;51;8816;-66
2021/10/10 12:40:53;;;;;;;;;1.40;1.40;;;;;;;;2772087;51;10713;-66
2021/10/10 12:43:52;;;;;;;;;5.00;2.25;;;;;;;;2771762;51;8803;-65
2021/10/10 12:46:21;;;;;;;;;4.60;3.00;;;;;;;;2766001;51;11582;-65
2021/10/10 12:49:05;;;;;;;;;4.80;3.60;;;;;;;;2772415;51;8801;-63
2021/10/10 12:51:31;;;;;;;;;2.00;2.00;;;;;;;;2772032;51;9423;-64
2021/10/10 12:54:09;;;;;;;;;2.60;2.60;;;;;;;;2772205;51;8793;-67
2021/10/10 12:56:35;;;;;;;;;3.40;2.00;;;;;;;;2771735;51;8804;-67
2021/10/10 12:59:01;;;;;;;;;3.60;2.40;;;;;;;;2771460;51;8788;-66
2021/10/10 13:01:28;;;;;;;;;2.00;2.00;;;;;;;;2771692;51;8781;-65
2021/10/10 13:03:54;;;;;;;;;3.20;2.20;;;;;;;;2771425;51;8821;-65
2021/10/10 13:06:20;;;;;;;;;2.75;2.75;;;;;;;;2770680;51;8791;-64
2021/10/10 13:08:52;;;;;;;;;3.00;2.60;;;;;;;;2771496;51;8883;-65
2021/10/10 13:11:19;;;;;;;;;5.00;3.20;;;;;;;;2771651;51;8828;-62
2021/10/10 13:13:45;;;;;;;;;4.20;3.60;;;;;;;;2771133;51;8813;-65
2021/10/10 13:16:12;;;;;;;;;4.20;4.00;;;;;;;;2771730;51;8793;-64
2021/10/10 13:18:38;;;;;;;;;3.20;3.20;;;;;;;;2772380;51;9460;-64
2021/10/10 13:21:04;;;;;;;;;2.60;2.00;;;;;;;;2772490;51;8781;-64
2021/10/10 13:23:31;;;;;;;;;5.60;4.00;;;;;;;;2772771;51;8924;-66
2021/10/10 13:25:57;;;;;;;;;3.00;2.00;;;;;;;;2772512;51;8773;-64
2021/10/10 13:28:23;;;;;;;;;7.20;5.00;;;;;;;;2772942;51;8800;-64
2021/10/10 13:30:50;;;;;;;;;2.40;2.40;;;;;;;;2772957;51;8812;-64
2021/10/10 13:33:16;;;;;;;;;3.00;3.00;;;;;;;;2772881;51;8785;-61
2021/10/10 13:35:42;;;;;;;;;3.00;2.75;;;;;;;;2772582;51;8789;-63
2021/10/10 13:38:08;;;;;;;;;2.80;2.40;;;;;;;;2772454;51;11444;-61
2021/10/10 13:40:33;;;;;;;;;1.25;1.25;;;;;;;;2772417;51;8795;-63
2021/10/10 13:42:59;;;;;;;;;1.00;1.00;;;;;;;;2772569;51;8866;-64
2021/10/10 13:45:25;;;;;;;;;2.00;2.00;;;;;;;;2772777;51;8812;-65
2021/10/10 13:47:51;;;;;;;;;1.80;1.60;;;;;;;;2772565;51;8795;-64
2021/10/10 13:50:17;;;;;;;;;4.60;3.40;;;;;;;;2772776;51;8773;-64
2021/10/10 13:52:43;;;;;;;;;2.80;2.80;;;;;;;;2772422;51;8773;-63
2021/10/10 13:55:09;;;;;;;;;1.75;1.00;;;;;;;;2772822;51;8789;-65
2021/10/10 13:57:36;;;;;;;;;2.40;2.20;;;;;;;;2772155;51;11586;-63
2021/10/10 14:00:04;;;;;;;;;2.60;1.00;;;;;;;;2772717;51;8797;-64
2021/10/10 14:02:30;;;;;;;;;2.80;2.00;;;;;;;;2772577;51;8817;-63
2021/10/10 14:04:56;;;;;;;;;1.00;1.00;;;;;;;;2772432;51;8817;-63
2021/10/10 14:07:22;;;;;;;;;2.50;2.00;;;;;;;;2772431;51;8781;-63
2021/10/10 14:09:48;;;;;;;;;3.00;2.20;;;;;;;;2772491;51;8807;-61
2021/10/10 14:12:16;;;;;;;;;3.20;3.00;;;;;;;;2772263;51;8801;-63
2021/10/10 14:14:42;;;;;;;;;2.40;2.40;;;;;;;;2772749;51;8785;-61
2021/10/10 14:17:07;;;;;;;;;1.40;1.40;;;;;;;;2772444;51;8785;-64
2021/10/10 14:19:33;;;;;;;;;3.25;3.00;;;;;;;;2772831;51;8858;-64
2021/10/10 14:21:59;;;;;;;;;3.00;1.20;;;;;;;;2772681;51;8862;-61
2021/10/10 14:24:25;;;;;;;;;7.50;4.50;;;;;;;;2772046;51;8785;-64
2021/10/10 14:26:51;;;;;;;;;3.00;2.40;;;;;;;;2772255;51;8793;-61
2021/10/10 14:29:17;;;;;;;;;3.00;2.50;;;;;;;;2772155;51;8801;-66
2021/10/10 14:31:43;;;;;;;;;1.25;1.25;;;;;;;;2772787;51;9172;-64
2021/10/10 14:34:09;;;;;;;;;2.40;2.40;;;;;;;;2772463;51;8788;-65
2021/10/10 14:36:34;;;;;;;;;4.00;3.00;;;;;;;;2772204;51;8797;-65
2021/10/10 14:39:00;;;;;;;;;4.60;2.00;;;;;;;;2772274;51;8789;-61
2021/10/10 14:41:40;;;;;;;;;3.20;2.20;;;;;;;;2772310;51;8908;-61
2021/10/10 14:44:19;;;;;;;;;4.00;1.60;;;;;;;;2772596;51;8773;-62
2021/10/10 14:46:51;;;;;;;;;7.00;4.20;;;;;;;;2772314;51;9041;-63
2021/10/10 14:49:17;;;;;;;;;1.00;1.00;;;;;;;;2772491;51;8795;-63
2021/10/10 14:51:43;;;;;;;;;3.25;3.00;;;;;;;;2772186;51;8777;-64
2021/10/10 14:54:08;;;;;;;;;4.50;3.00;;;;;;;;2772507;51;8781;-63
2021/10/10 14:56:34;;;;;;;;;3.75;3.50;;;;;;;;2772301;51;8800;-62
2021/10/10 14:59:00;;;;;;;;;3.75;3.00;;;;;;;;2772490;51;8789;-62
2021/10/10 15:01:26;;;;;;;;;3.00;3.00;;;;;;;;2772162;51;8805;-61
2021/10/10 15:03:53;;;;;;;;;6.75;3.00;;;;;;;;2771863;51;8805;-61